Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 05:37:58;;;;;;;8.75;7.82;;;;;;;;;;6003439;23;20019;31
2021/08/16 05:40:24;;;;;;;9.68;8.50;;;;;;;;;;4873390;29;20045;-87
2021/08/16 05:42:50;;;;;;;12.18;8.35;;;;;;;;;;4876701;29;20047;-87
2021/08/16 05:45:15;;;;;;;10.18;8.38;;;;;;;;;;4879407;29;20068;-83
2021/08/16 05:47:40;;;;;;;10.25;7.97;;;;;;;;;;4871609;29;20034;-79
2021/08/16 05:50:06;;;;;;;9.90;7.70;;;;;;;;;;4859313;29;20030;-83
2021/08/16 05:52:36;;;;;;;10.82;7.75;;;;;;;;;;4862780;29;20033;-80
2021/08/16 05:55:02;;;;;;;;;;;;;;;;;;4864390;29;20098;-80
2021/08/16 05:57:28;;;;;;;9.70;7.63;;;;;;;;;;4863871;29;19916;-80
2021/08/16 05:59:53;;;;;;;10.43;7.63;;;;;;;;;;4863785;29;20048;-80
2021/08/16 06:02:19;;;;;;;10.52;7.70;;;;;;;;;;4863972;29;20033;-79
2021/08/16 06:04:44;;;;;;;8.77;7.90;;;;;;;;;;4863710;29;20037;-79
2021/08/16 06:07:09;;;;;;;10.27;7.60;;;;;;;;;;4863790;29;20476;-80
2021/08/16 06:09:35;;;;;;;9.18;7.60;;;;;;;;;;4863625;29;20503;-81
2021/08/16 06:12:00;;;;;;;9.85;8.27;;;;;;;;;;4863806;29;20032;-83
2021/08/16 06:14:26;;;;;;;11.73;7.75;;;;;;;;;;4871635;29;20465;-83
2021/08/16 06:16:51;;;;;;;10.55;7.90;;;;;;;;;;4873748;29;20026;-83
2021/08/16 06:19:16;;;;;;;11.07;7.97;;;;;;;;;;4864661;29;20036;-80
2021/08/16 06:21:43;;;;;;;11.50;9.05;;;;;;;;;;4863268;29;20030;-80
2021/08/16 06:24:11;;;;;;;9.13;8.20;;;;;;;;;;4881630;29;20045;-81
2021/08/16 06:26:38;;;;;;;11.27;8.73;;;;;;;;;;4882043;29;20040;-82
2021/08/16 06:29:04;;;;;;;11.10;8.15;;;;;;;;;;4865140;29;20029;-84
2021/08/16 06:31:30;;;;;;;10.43;8.15;;;;;;;;;;4881841;29;20536;-82
2021/08/16 06:33:56;;;;;;;9.52;7.65;;;;;;;;;;4865124;29;20120;-82
2021/08/16 06:36:21;;;;;;;10.30;7.82;;;;;;;;;;4881814;29;20103;-81
2021/08/16 06:38:48;;;;;;;9.68;8.10;;;;;;;;;;4881644;29;20037;-81
2021/08/16 06:41:16;;;;;;;9.25;7.60;;;;;;;;;;4881641;29;20460;-81
2021/08/16 06:43:42;;;;;;;10.70;8.27;;;;;;;;;;4881869;29;20052;-82
2021/08/16 06:46:07;;;;;;;7.75;6.78;;;;;;;;;;4881420;29;20044;-82
2021/08/16 06:48:33;;;;;;;10.13;7.82;;;;;;;;;;4864463;29;20033;-81
2021/08/16 06:50:58;;;;;;;10.73;7.57;;;;;;;;;;4881501;29;20029;-81
2021/08/16 06:53:23;;;;;;;8.95;7.60;;;;;;;;;;4881578;29;20089;-81
2021/08/16 06:55:50;;;;;;;7.63;6.50;;;;;;;;;;4881383;29;20032;-81
2021/08/16 10:11:56;;;;;;;6.10;5.18;;;;;;;;;;5214897;23;20146;-79
2021/08/16 10:14:26;;;;;;;9.18;6.90;;;;;;;;;;4919159;29;20066;-80
2021/08/16 10:16:54;;;;;;;9.88;6.13;;;;;;;;;;4921670;29;20402;-87
2021/08/16 10:19:23;;;;;;;9.97;6.73;;;;;;;;;;4938284;29;20411;-78
2021/08/16 10:21:50;;;;;;;10.18;6.07;;;;;;;;;;4938418;29;20055;-80
2021/08/16 10:24:22;;;;;;;6.90;5.65;;;;;;;;;;4938432;29;20046;-76
2021/08/16 10:27:04;;;;;;;8.20;6.90;;;;;;;;;;4938400;29;20524;-76
2021/08/16 10:29:32;;;;;;;8.45;5.88;;;;;;;;;;4938212;29;20035;-75
2021/08/16 10:32:00;;;;;;;8.30;6.87;;;;;;;;;;4938780;29;20466;-76
2021/08/16 10:34:32;;;;;;;8.25;6.18;;;;;;;;;;4938347;29;20502;-76
2021/08/16 10:37:04;;;;;;;9.65;6.50;;;;;;;;;;4931690;29;20111;-76
2021/08/16 10:39:46;;;;;;;7.35;5.93;;;;;;;;;;4919101;29;20418;-76
2021/08/16 10:42:15;;;;;;;8.80;6.88;;;;;;;;;;4919486;29;20422;-76
2021/08/16 10:44:50;;;;;;;9.88;6.07;;;;;;;;;;4919237;29;20099;-76
2021/08/16 10:47:33;;;;;;;8.65;5.93;;;;;;;;;;4902146;29;20051;-76
2021/08/16 10:50:05;;;;;;;8.48;6.28;;;;;;;;;;4920577;29;20028;-79
2021/08/16 10:52:31;;;;;;;11.45;6.55;;;;;;;;;;4927225;29;20036;-75
2021/08/16 10:55:12;;;;;;;10.13;6.78;;;;;;;;;;4937992;29;20040;-77
2021/08/16 10:57:39;;;;;;;11.90;6.63;;;;;;;;;;4933299;29;20883;-77
2021/08/16 11:00:07;;;;;;;10.50;7.25;;;;;;;;;;4919000;29;20043;-77
2021/08/16 11:02:33;;;;;;;8.52;7.55;;;;;;;;;;4924387;29;20028;-77
2021/08/16 11:04:59;;;;;;;9.43;7.53;;;;;;;;;;4938052;29;20039;-76
2021/08/16 11:07:25;;;;;;;8.85;6.80;;;;;;;;;;4937655;29;20036;-77
2021/08/16 11:10:08;;;;;;;7.80;7.10;;;;;;;;;;4937620;29;20050;-77
2021/08/16 11:12:38;;;;;;;9.23;7.40;;;;;;;;;;4937730;29;20130;-77
2021/08/16 11:15:05;;;;;;;7.80;6.80;;;;;;;;;;4937422;29;20027;-77
2021/08/16 11:17:31;;;;;;;8.32;6.85;;;;;;;;;;4937457;29;20028;-76
2021/08/16 11:19:58;;;;;;;7.97;7.18;;;;;;;;;;4937537;29;20086;-77
2021/08/16 11:22:25;;;;;;;10.75;7.43;;;;;;;;;;4937470;29;20129;-76
2021/08/16 11:24:50;;;;;;;9.32;6.85;;;;;;;;;;4937533;29;20038;-77
2021/08/16 11:27:27;;;;;;;9.52;8.23;;;;;;;;;;4937849;29;20401;-77
2021/08/16 11:30:02;;;;;;;10.05;8.43;;;;;;;;;;4937409;29;20118;-76
2021/08/16 11:32:29;;;;;;;10.25;8.05;;;;;;;;;;4937430;29;20031;-78
2021/08/16 11:34:56;;;;;;;8.52;7.38;;;;;;;;;;4937042;29;20127;-77
2021/08/16 11:37:28;;;;;;;8.63;7.10;;;;;;;;;;4937413;29;20035;-78
2021/08/16 11:39:55;;;;;;;8.48;7.10;;;;;;;;;;4937120;29;20079;-78
2021/08/16 11:42:22;;;;;;;7.90;7.10;;;;;;;;;;4937068;29;20107;-78
2021/08/16 11:45:06;;;;;;;11.15;7.78;;;;;;;;;;4937141;29;20155;-78
2021/08/16 11:47:33;;;;;;;8.18;7.47;;;;;;;;;;4937045;29;20031;-77
2021/08/16 11:50:01;;;;;;;13.18;7.75;;;;;;;;;;4933728;29;20028;-77
2021/08/16 11:52:27;;;;;;;8.05;7.25;;;;;;;;;;4927844;29;20023;-77
2021/08/16 11:54:53;;;;;;;9.05;7.57;;;;;;;;;;4929003;29;20088;-78
2021/08/16 11:57:23;;;;;;;12.40;8.43;;;;;;;;;;4930760;29;20102;-78
2021/08/16 11:59:55;;;;;;;10.32;9.00;;;;;;;;;;4926495;29;20052;-78
2021/08/16 12:02:24;;;;;;;11.75;8.43;;;;;;;;;;4920245;29;20043;-78
2021/08/16 12:04:54;;;;;;;9.43;8.30;;;;;;;;;;4922607;29;20046;-78
2021/08/16 12:07:20;;;;;;;9.85;7.95;;;;;;;;;;4926123;29;20084;-77
2021/08/16 12:09:46;;;;;;;9.50;7.50;;;;;;;;;;4915273;29;20028;-78
2021/08/16 12:12:12;;;;;;;11.77;8.40;;;;;;;;;;4916836;29;20020;-77
2021/08/16 12:14:39;;;;;;;12.00;8.68;;;;;;;;;;4915524;29;20059;-78
2021/08/16 12:17:06;;;;;;;9.65;7.93;;;;;;;;;;4926305;29;20055;-77
2021/08/16 12:19:32;;;;;;;10.93;8.20;;;;;;;;;;4936230;29;20106;-77
2021/08/16 12:22:09;;;;;;;8.07;7.32;;;;;;;;;;4929605;29;20103;-78
2021/08/16 12:24:36;;;;;;;9.38;7.88;;;;;;;;;;4917421;29;20036;-77
2021/08/16 12:27:03;;;;;;;11.00;7.45;;;;;;;;;;4917096;29;20099;-77
2021/08/16 12:29:38;;;;;;;9.07;6.90;;;;;;;;;;4917168;29;20032;-77
2021/08/16 12:32:22;;;;;;;9.20;7.22;;;;;;;;;;4917413;29;20063;-77
2021/08/16 12:34:49;;;;;;;9.55;7.32;;;;;;;;;;4917344;29;20032;-78
2021/08/16 12:37:21;;;;;;;8.18;7.38;;;;;;;;;;4917158;29;20039;-78
2021/08/16 12:39:46;;;;;;;8.93;8.07;;;;;;;;;;4916965;29;20032;-77
2021/08/16 12:42:11;;;;;;;8.23;7.53;;;;;;;;;;4917111;29;20382;-77
2021/08/16 12:44:43;;;;;;;9.55;8.57;;;;;;;;;;4917227;29;20387;-78
2021/08/16 12:47:08;;;;;;;9.65;7.75;;;;;;;;;;4916995;29;20039;-78
2021/08/16 12:49:36;;;;;;;11.38;9.85;;;;;;;;;;4917051;29;20063;-77
2021/08/16 12:52:01;;;;;;;11.98;8.35;;;;;;;;;;4916918;29;20115;-78
2021/08/16 12:54:27;;;;;;;9.25;8.40;;;;;;;;;;4917031;29;20095;-77
2021/08/16 12:56:53;;;;;;;9.90;8.90;;;;;;;;;;4917019;29;20039;-77
2021/08/16 12:59:19;;;;;;;9.48;8.57;;;;;;;;;;4900126;29;20476;-78
2021/08/16 13:01:53;;;;;;;12.27;8.75;;;;;;;;;;4919650;29;20213;-78
2021/08/16 13:04:18;;;;;;;11.02;8.63;;;;;;;;;;4920820;29;20076;-77
2021/08/16 13:06:44;;;;;;;11.88;9.38;;;;;;;;;;4903440;29;20036;-78
2021/08/16 13:09:09;;;;;;;10.02;8.93;;;;;;;;;;4903629;29;20079;-77
2021/08/16 13:11:35;;;;;;;12.52;9.45;;;;;;;;;;4920827;29;20066;-78
2021/08/16 13:14:00;;;;;;;11.80;9.23;;;;;;;;;;4922314;29;20050;-77
2021/08/16 13:16:25;;;;;;;10.60;9.35;;;;;;;;;;4939425;29;20493;-78
2021/08/16 13:18:51;;;;;;;10.75;8.77;;;;;;;;;;4939352;29;20107;-77
2021/08/16 13:21:16;;;;;;;11.68;9.93;;;;;;;;;;4939322;29;20031;-77
2021/08/16 13:23:42;;;;;;;10.48;9.05;;;;;;;;;;4939381;29;20027;-77
2021/08/16 13:26:07;;;;;;;11.65;8.82;;;;;;;;;;4939355;29;20038;-77
2021/08/16 13:28:34;;;;;;;10.23;8.82;;;;;;;;;;4939360;29;20032;-77
2021/08/16 13:31:00;;;;;;;9.88;8.48;;;;;;;;;;4939161;29;20094;-77
2021/08/16 13:33:25;;;;;;;12.57;9.82;;;;;;;;;;4939332;29;20032;-77
2021/08/16 13:35:51;;;;;;;11.38;10.20;;;;;;;;;;4936021;29;20031;-78
2021/08/16 13:38:16;;;;;;;10.07;9.10;;;;;;;;;;4923213;29;20036;-78
2021/08/16 13:40:42;;;;;;;10.95;9.73;;;;;;;;;;4927531;29;20028;-78
2021/08/16 13:43:08;;;;;;;10.80;9.75;;;;;;;;;;4939124;29;20023;-78
2021/08/16 13:45:33;;;;;;;12.10;9.32;;;;;;;;;;4939035;29;20058;-77
2021/08/16 13:47:59;;;;;;;10.80;9.70;;;;;;;;;;4939044;29;20471;-77
2021/08/16 13:50:25;;;;;;;12.27;9.43;;;;;;;;;;4938627;29;20030;-78
2021/08/16 13:52:51;;;;;;;10.18;9.18;;;;;;;;;;4938972;29;20035;-78
2021/08/16 13:55:16;;;;;;;10.20;9.30;;;;;;;;;;4939112;29;20031;-77
2021/08/16 13:57:42;;;;;;;11.73;9.32;;;;;;;;;;4938656;29;20024;-77
2021/08/16 14:00:07;;;;;;;10.25;9.25;;;;;;;;;;4938745;29;20019;-77
2021/08/16 14:02:33;;;;;;;10.65;9.52;;;;;;;;;;4938891;29;20059;-77
2021/08/16 14:05:00;;;;;;;11.02;9.85;;;;;;;;;;4927797;29;20028;-77
2021/08/16 14:07:25;;;;;;;10.70;9.60;;;;;;;;;;4919756;29;20036;-81
2021/08/16 14:09:51;;;;;;;10.82;9.73;;;;;;;;;;4919800;29;20446;-80
2021/08/16 14:12:16;;;;;;;9.27;8.38;;;;;;;;;;4903853;29;20031;-81
2021/08/16 14:14:42;;;;;;;11.38;9.68;;;;;;;;;;4919796;29;20024;-78
2021/08/16 14:17:07;;;;;;;11.38;9.20;;;;;;;;;;4919475;29;20028;-78
2021/08/16 14:19:33;;;;;;;13.38;9.90;;;;;;;;;;4919480;29;20029;-78
2021/08/16 14:21:58;;;;;;;10.43;9.20;;;;;;;;;;4919660;29;20079;-77
2021/08/16 14:24:24;;;;;;;11.65;9.00;;;;;;;;;;4919550;29;20032;-77
2021/08/16 14:26:49;;;;;;;10.32;9.32;;;;;;;;;;4919301;29;20486;-77
2021/08/16 14:29:15;;;;;;;11.38;9.23;;;;;;;;;;4919345;29;20356;-77
2021/08/16 14:31:40;;;;;;;14.30;9.20;;;;;;;;;;4919613;29;20028;-77
2021/08/16 14:34:08;;;;;;;9.88;8.77;;;;;;;;;;4919488;29;20032;-77
2021/08/16 14:36:34;;;;;;;23.67;9.77;;;;;;;;;;4919370;29;20378;-77
2021/08/16 14:38:59;;;;;;;13.60;8.77;;;;;;;;;;4919176;29;20028;-77
2021/08/16 14:41:25;;;;;;;19.60;10.02;;;;;;;;;;4919289;29;20111;-78
2021/08/16 14:43:50;;;;;;;18.70;9.30;;;;;;;;;;4919143;29;20483;-77
2021/08/16 14:46:16;;;;;;;18.23;10.48;;;;;;;;;;4919302;29;20087;-77
2021/08/16 14:48:42;;;;;;;20.33;9.88;;;;;;;;;;4919103;29;20499;-78
2021/08/16 14:51:08;;;;;;;19.60;9.55;;;;;;;;;;4918995;29;20036;-78
2021/08/16 14:53:34;;;;;;;18.23;9.73;;;;;;;;;;4919059;29;20348;-77
2021/08/16 14:55:59;;;;;;;19.92;9.57;;;;;;;;;;4919110;29;20060;-77
2021/08/16 14:58:25;;;;;;;19.60;9.85;;;;;;;;;;4919048;29;20035;-77
2021/08/16 15:00:50;;;;;;;21.10;9.38;;;;;;;;;;4918999;29;20099;-77
2021/08/16 15:03:16;;;;;;;19.00;9.15;;;;;;;;;;4918916;29;20028;-77
2021/08/16 15:05:42;;;;;;;18.92;9.38;;;;;;;;;;4918918;29;20456;-77
2021/08/16 15:08:07;;;;;;;18.35;8.38;;;;;;;;;;4918695;29;20036;-77
2021/08/16 15:10:33;;;;;;;24.23;9.80;;;;;;;;;;4918526;29;20032;-77
2021/08/16 15:12:59;;;;;;;21.35;9.40;;;;;;;;;;4901454;29;20460;-77
2021/08/16 15:15:24;;;;;;;17.90;9.45;;;;;;;;;;4918626;29;20463;-77
2021/08/16 15:17:50;;;;;;;16.40;9.00;;;;;;;;;;4918864;29;20387;-76
2021/08/16 15:20:17;;;;;;;22.23;10.07;;;;;;;;;;4918303;29;20032;-76
2021/08/16 15:22:42;;;;;;;15.70;9.27;;;;;;;;;;4918497;29;20028;-77
2021/08/16 15:25:14;;;;;;;17.67;9.10;;;;;;;;;;4918511;29;20028;-77
2021/08/16 15:27:40;;;;;;;19.13;9.75;;;;;;;;;;4918096;29;20039;-77
2021/08/16 15:30:09;;;;;;;17.52;8.63;;;;;;;;;;4918632;29;20159;-77
2021/08/16 15:32:35;;;;;;;18.10;9.07;;;;;;;;;;4918044;29;20029;-77
2021/08/16 15:35:00;;;;;;;23.88;9.18;;;;;;;;;;4931074;29;20059;-78
2021/08/16 15:37:26;;;;;;;17.45;9.07;;;;;;;;;;4919642;29;20062;-79
2021/08/16 15:39:51;;;;;;;17.95;9.38;;;;;;;;;;4936965;29;20039;-77
2021/08/16 15:42:18;;;;;;;18.00;8.95;;;;;;;;;;4937051;29;20040;-77
2021/08/16 15:44:43;;;;;;;18.15;10.48;;;;;;;;;;4936975;29;20027;-76
2021/08/16 15:47:09;;;;;;;21.58;9.18;;;;;;;;;;4925651;29;20099;-76
2021/08/16 15:49:34;;;;;;;14.77;9.10;;;;;;;;;;4918020;29;20036;-76
2021/08/16 15:52:01;;;;;;;17.73;8.63;;;;;;;;;;4917967;29;20486;-76
2021/08/16 15:54:27;;;;;;;20.30;9.23;;;;;;;;;;4918041;29;20464;-77
2021/08/16 15:56:52;;;;;;;19.00;9.05;;;;;;;;;;4900981;29;20028;-76
2021/08/16 15:59:18;;;;;;;19.27;9.05;;;;;;;;;;4917903;29;20443;-77
2021/08/16 16:01:43;;;;;;;13.25;8.50;;;;;;;;;;4918070;29;20059;-76
2021/08/16 16:04:09;;;;;;;16.05;8.90;;;;;;;;;;4917652;29;20031;-76
2021/08/16 16:06:35;;;;;;;17.70;8.68;;;;;;;;;;4917957;29;20042;-76
2021/08/16 16:09:02;;;;;;;20.42;9.57;;;;;;;;;;4917709;29;20115;-76
2021/08/16 16:11:27;;;;;;;19.63;9.40;;;;;;;;;;4917768;29;20101;-76
2021/08/16 16:13:55;;;;;;;23.10;10.27;;;;;;;;;;4917487;29;20063;-76
2021/08/16 16:16:20;;;;;;;15.80;9.43;;;;;;;;;;4917619;29;20032;-76
2021/08/16 16:18:46;;;;;;;20.63;10.15;;;;;;;;;;4917747;29;20594;-77
2021/08/16 16:21:12;;;;;;;17.77;9.80;;;;;;;;;;4917650;29;20036;-76
2021/08/16 16:23:38;;;;;;;18.75;8.93;;;;;;;;;;4917548;29;20432;-76
2021/08/16 16:26:03;;;;;;;15.23;9.15;;;;;;;;;;4917601;29;20036;-76
2021/08/16 16:28:29;;;;;;;21.55;9.15;;;;;;;;;;4917544;29;20035;-76
2021/08/16 16:30:54;;;;;;;22.80;9.35;;;;;;;;;;4917546;29;20032;-76
2021/08/16 16:33:20;;;;;;;17.15;8.70;;;;;;;;;;4924868;29;20036;-76
2021/08/16 16:35:46;;;;;;;20.30;9.88;;;;;;;;;;4919318;29;20036;-76
2021/08/16 16:38:11;;;;;;;19.48;9.85;;;;;;;;;;4917385;29;20032;-76
2021/08/16 16:40:37;;;;;;;17.45;9.27;;;;;;;;;;4900199;29;20372;-76
2021/08/16 16:43:03;;;;;;;17.55;9.40;;;;;;;;;;4917285;29;20485;-77
2021/08/16 16:45:29;;;;;;;18.88;8.98;;;;;;;;;;4917108;29;20031;-77
2021/08/16 16:47:54;;;;;;;16.42;9.73;;;;;;;;;;4917321;29;20028;-77
2021/08/16 16:50:23;;;;;;;20.35;9.73;;;;;;;;;;4917092;29;20400;-79
2021/08/16 16:52:49;;;;;;;19.00;9.45;;;;;;;;;;4917187;29;20084;-77
2021/08/16 16:55:14;;;;;;;20.30;11.40;;;;;;;;;;4917274;29;20036;-78
2021/08/16 16:57:40;;;;;;;23.20;10.77;;;;;;;;;;4917381;29;20028;-88
2021/08/16 17:00:06;;;;;;;17.48;9.57;;;;;;;;;;4916986;29;20079;-79
2021/08/16 17:02:34;;;;;;;21.85;9.60;;;;;;;;;;4917138;29;20024;-77
2021/08/16 17:05:00;;;;;;;21.10;9.43;;;;;;;;;;4917256;29;20099;-77
2021/08/16 17:07:25;;;;;;;20.02;10.98;;;;;;;;;;4916886;29;20036;-77
2021/08/16 17:09:51;;;;;;;25.17;10.90;;;;;;;;;;4917146;29;20516;-81
2021/08/16 17:12:16;;;;;;;17.48;9.55;;;;;;;;;;4917045;29;20035;-77
2021/08/16 17:14:42;;;;;;;20.08;9.50;;;;;;;;;;4916983;29;20032;-78
2021/08/16 17:17:07;;;;;;;23.88;10.05;;;;;;;;;;4916892;29;20028;-82
2021/08/16 17:19:33;;;;;;;21.25;10.23;;;;;;;;;;4900015;29;20032;-78
2021/08/16 17:21:58;;;;;;;19.95;10.27;;;;;;;;;;4932216;29;20024;-78
2021/08/16 17:24:24;;;;;;;34.15;12.60;;;;;;;;;;4936055;29;20481;-78
2021/08/16 17:26:49;;;;;;;28.17;12.75;;;;;;;;;;4935817;29;20032;-81
2021/08/16 17:29:15;;;;;;;27.50;13.23;;;;;;;;;;4936497;29;20032;-81
2021/08/16 17:31:41;;;;;;;27.48;12.25;;;;;;;;;;4936955;29;20036;-82
2021/08/16 17:34:06;;;;;;;15.25;6.72;;;;;;;;;;4919050;29;20074;-86
2021/08/16 17:36:31;;;;;;;8.98;4.45;;;;;;;;;;4936335;29;20486;-89
2021/08/16 17:38:57;;;;;;;12.13;5.20;;;;;;;;;;4936518;29;20028;-81
2021/08/16 17:41:23;;;;;;;9.95;5.10;;;;;;;;;;4936808;29;20479;-91
2021/08/16 17:43:49;;;;;;;10.88;4.13;;;;;;;;;;4936644;29;20031;-79
2021/08/16 17:46:14;;;;;;;7.13;3.05;;;;;;;;;;4936096;29;20028;-84
2021/08/16 17:48:40;;;;;;;5.90;2.92;;;;;;;;;;4939491;29;20042;-81
2021/08/16 17:51:05;;;;;;;6.07;2.15;;;;;;;;;;4939487;29;20035;-80
2021/08/16 17:53:31;;;;;;;6.10;3.22;;;;;;;;;;4939306;29;20063;-83
2021/08/16 17:55:58;;;;;;;6.70;3.13;;;;;;;;;;4939505;29;20036;-87
2021/08/16 17:58:23;;;;;;;6.05;2.70;;;;;;;;;;4940616;29;20024;-87
2021/08/16 18:00:49;;;;;;;4.50;2.45;;;;;;;;;;4941216;29;20482;-87
2021/08/16 18:03:14;;;;;;;8.68;3.13;;;;;;;;;;4940296;29;20027;-85
2021/08/16 18:05:39;;;;;;;6.00;3.03;;;;;;;;;;4932173;29;20032;-81
2021/08/16 18:08:07;;;;;;;4.68;3.10;;;;;;;;;;4919850;29;20028;-80
2021/08/16 18:10:33;;;;;;;6.20;3.38;;;;;;;;;;4919618;29;20032;-78
2021/08/16 18:12:58;;;;;;;4.93;2.90;;;;;;;;;;4919801;29;20103;-80
2021/08/16 18:15:24;;;;;;;5.60;3.45;;;;;;;;;;4919857;29;20428;-80
2021/08/16 18:17:49;;;;;;;7.13;3.28;;;;;;;;;;4919663;29;20052;-81
2021/08/16 18:20:15;;;;;;;5.57;3.17;;;;;;;;;;4904775;29;20028;-80
2021/08/16 18:22:41;;;;;;;11.23;3.15;;;;;;;;;;4919846;29;20391;-79
2021/08/16 18:25:06;;;;;;;6.65;3.05;;;;;;;;;;4919529;29;20099;-78
2021/08/16 18:27:33;;;;;;;7.13;3.30;;;;;;;;;;4919708;29;20503;-78
2021/08/16 18:29:58;;;;;;;9.88;4.03;;;;;;;;;;4919154;29;20467;-78
2021/08/16 18:32:24;;;;;;;30.58;23.85;;;;;;;;;;4919374;29;20028;-77
2021/08/16 18:34:50;;;;;;;10.25;6.57;;;;;;;;;;4919403;29;20032;-79
2021/08/16 18:37:15;;;;;;;8.15;3.45;;;;;;;;;;4919344;29;20049;-77
2021/08/16 18:39:41;;;;;;;8.32;3.65;;;;;;;;;;4919204;29;20463;-76
2021/08/16 18:42:07;;;;;;;5.28;3.65;;;;;;;;;;4919194;29;20107;-77
2021/08/16 18:44:33;;;;;;;6.88;3.17;;;;;;;;;;4919065;29;20119;-76
2021/08/16 18:46:59;;;;;;;5.57;2.63;;;;;;;;;;4918937;29;20035;-78
2021/08/16 18:49:24;;;;;;;5.88;2.92;;;;;;;;;;4917768;29;20028;-78
2021/08/16 18:51:50;;;;;;;4.28;2.20;;;;;;;;;;4929520;29;20020;-76
2021/08/16 18:54:16;;;;;;;3.85;1.90;;;;;;;;;;4921080;29;20365;-76
2021/08/16 18:56:42;;;;;;;4.38;1.67;;;;;;;;;;4920435;29;20439;-77
2021/08/16 18:59:08;;;;;;;3.17;1.90;;;;;;;;;;4917949;29;20047;-77
2021/08/16 19:01:33;;;;;;;5.68;1.92;;;;;;;;;;4918518;29;20056;-77
2021/08/16 19:04:00;;;;;;;4.70;1.75;;;;;;;;;;4918868;29;20475;-77
2021/08/16 19:06:26;;;;;;;5.07;2.50;;;;;;;;;;4918391;29;20083;-78
2021/08/16 19:08:53;;;;;;;5.07;2.00;;;;;;;;;;4924273;29;20029;-79
2021/08/16 19:11:18;;;;;;;3.78;1.92;;;;;;;;;;4927148;29;20036;-79
2021/08/16 19:13:44;;;;;;;5.13;2.22;;;;;;;;;;4936541;29;20668;-77
2021/08/16 19:16:09;;;;;;;3.15;2.03;;;;;;;;;;4928945;29;21184;-76
2021/08/16 19:18:35;;;;;;;5.70;2.30;;;;;;;;;;4937395;29;20035;-77
2021/08/16 19:21:00;;;;;;;4.03;2.00;;;;;;;;;;4937399;29;20368;-77
2021/08/16 19:23:26;;;;;;;4.00;1.75;;;;;;;;;;4925378;29;20506;-78
2021/08/16 19:25:51;;;;;;;3.25;1.52;;;;;;;;;;4909267;29;20039;-76
2021/08/16 19:28:22;;;;;;;2.63;1.38;;;;;;;;;;4937061;29;20034;-75
2021/08/16 19:30:48;;;;;;;3.92;1.30;;;;;;;;;;4929333;29;20136;-76
2021/08/16 19:33:14;;;;;;;1.85;1.10;;;;;;;;;;4937130;29;20023;-76
2021/08/16 19:35:39;;;;;;;3.78;1.70;;;;;;;;;;4937210;29;20451;-76
2021/08/16 19:38:05;;;;;;;4.35;2.83;;;;;;;;;;4920165;29;20031;-76
2021/08/16 19:40:30;;;;;;;4.65;2.72;;;;;;;;;;4936831;29;20031;-77
2021/08/16 19:42:55;;;;;;;3.78;1.88;;;;;;;;;;4937047;29;20027;-77
2021/08/16 19:45:21;;;;;;;5.50;1.40;;;;;;;;;;4937572;29;20111;-77
2021/08/16 19:47:46;;;;;;;4.07;1.80;;;;;;;;;;4936970;29;20059;-78
2021/08/16 19:50:12;;;;;;;2.22;0.90;;;;;;;;;;4928352;29;20028;-78
2021/08/16 19:52:37;;;;;;;3.40;0.80;;;;;;;;;;4927085;29;20082;-78
2021/08/16 19:55:05;;;;;;;1.17;0.70;;;;;;;;;;4927718;29;20028;-79
2021/08/16 19:57:30;;;;;;;0.80;0.52;;;;;;;;;;4925543;29;20055;-78
2021/08/16 19:59:56;;;;;;;1.88;0.45;;;;;;;;;;4926718;29;20055;-77
2021/08/16 20:02:22;;;;;;;2.25;0.52;;;;;;;;;;4918940;29;20028;-77
2021/08/16 20:04:48;;;;;;;0.82;0.55;;;;;;;;;;4917917;29;20028;-75
2021/08/16 20:12:24;;;;;;;0.80;0.40;;;;;;;;;;5002383;23;20071;-76
2021/08/16 20:14:51;;;;;;;2.33;0.40;;;;;;;;;;4936370;29;20031;-76
2021/08/16 20:17:16;;;;;;;7.35;0.65;;;;;;;;;;4933597;29;20031;-75
2021/08/16 20:19:42;;;;;;;0.45;0.40;;;;;;;;;;4925215;29;20028;-76
2021/08/16 20:22:07;;;;;;;3.28;0.68;;;;;;;;;;4900826;29;20591;-76
2021/08/16 20:24:33;;;;;;;0.98;0.60;;;;;;;;;;4900682;29;20080;-76
2021/08/16 20:26:58;;;;;;;0.80;0.40;;;;;;;;;;4916998;29;20095;-75
2021/08/16 20:29:24;;;;;;;1.58;0.52;;;;;;;;;;4917006;29;20020;-75
2021/08/16 20:31:49;;;;;;;0.52;0.50;;;;;;;;;;4917019;29;20024;-75
2021/08/16 20:34:14;;;;;;;1.45;0.95;;;;;;;;;;4917040;29;20024;-76
2021/08/16 20:36:44;;;;;;;0.85;0.30;;;;;;;;;;4900392;29;20020;-76
2021/08/16 20:39:09;;;;;;;;;;;;;;;;;;4917720;29;20110;-76
2021/08/16 20:41:35;;;;;;;3.63;0.63;;;;;;;;;;4917374;29;20418;-75
2021/08/16 20:44:00;;;;;;;0.82;0.50;;;;;;;;;;4917009;29;20036;-76
2021/08/16 20:46:26;;;;;;;0.82;0.40;;;;;;;;;;4917450;29;20040;-76
2021/08/16 20:48:51;;;;;;;1.13;0.38;;;;;;;;;;4917164;29;20467;-76
2021/08/16 20:51:16;;;;;;;2.72;0.40;;;;;;;;;;4917319;29;20044;-76
2021/08/16 20:53:42;;;;;;;1.70;0.40;;;;;;;;;;4917163;29;20034;-76
2021/08/16 20:56:07;;;;;;;1.63;0.30;;;;;;;;;;4917269;29;20414;-76
2021/08/16 20:58:33;;;;;;;0.60;0.40;;;;;;;;;;4917156;29;20024;-76
2021/08/16 21:00:58;;;;;;;0.35;0.30;;;;;;;;;;4917214;29;20032;-76
2021/08/16 21:03:24;;;;;;;0.73;0.35;;;;;;;;;;4917240;29;20106;-76
2021/08/16 21:05:49;;;;;;;0.63;0.32;;;;;;;;;;4917091;29;20039;-76
2021/08/16 21:08:15;;;;;;;1.95;0.40;;;;;;;;;;4917104;29;20103;-76
2021/08/16 21:10:40;;;;;;;0.77;0.40;;;;;;;;;;4916957;29;20040;-76
2021/08/16 21:13:08;;;;;;;0.75;0.30;;;;;;;;;;4917143;29;20432;-76
2021/08/16 21:15:35;;;;;;;0.98;0.40;;;;;;;;;;4917086;29;20029;-77
2021/08/16 21:18:03;;;;;;;0.40;0.40;;;;;;;;;;4900116;29;20036;-76
2021/08/16 21:20:29;;;;;;;0.70;0.40;;;;;;;;;;4916959;29;20542;-77
2021/08/16 21:22:54;;;;;;;0.35;0.30;;;;;;;;;;4920048;29;20031;-77
2021/08/16 21:25:20;;;;;;;0.40;0.40;;;;;;;;;;4920966;29;20039;-77
2021/08/16 21:27:45;;;;;;;0.52;0.30;;;;;;;;;;4920641;29;20029;-76
2021/08/16 21:30:11;;;;;;;0.32;0.32;;;;;;;;;;4920497;29;20024;-77
2021/08/16 21:32:37;;;;;;;2.28;0.30;;;;;;;;;;4920698;29;20028;-77
2021/08/16 21:35:04;;;;;;;1.30;0.60;;;;;;;;;;4920582;29;20044;-77
2021/08/16 21:37:30;;;;;;;0.40;0.40;;;;;;;;;;4920686;29;20036;-78
2021/08/16 21:39:55;;;;;;;0.65;0.35;;;;;;;;;;4920364;29;20111;-78
2021/08/16 21:42:21;;;;;;;1.50;0.50;;;;;;;;;;4920365;29;20554;-78
2021/08/16 21:44:46;;;;;;;0.40;0.30;;;;;;;;;;4903518;29;20021;-78
2021/08/16 21:47:12;;;;;;;0.90;0.60;;;;;;;;;;4920305;29;20483;-77
2021/08/16 21:49:39;;;;;;;4.20;2.05;;;;;;;;;;4920451;29;20028;-77
2021/08/16 21:52:05;;;;;;;2.35;1.65;;;;;;;;;;4903212;29;20021;-78
2021/08/16 21:54:31;;;;;;;1.58;1.30;;;;;;;;;;4903152;29;20036;-77
2021/08/16 21:56:56;;;;;;;3.17;0.90;;;;;;;;;;4920126;29;20107;-77
2021/08/16 21:59:22;;;;;;;1.17;0.50;;;;;;;;;;4920131;29;20039;-77
2021/08/16 22:01:47;;;;;;;1.85;0.47;;;;;;;;;;4920229;29;20028;-78
2021/08/16 22:04:12;;;;;;;1.45;0.40;;;;;;;;;;4903298;29;20028;-77
2021/08/16 22:06:38;;;;;;;1.45;0.70;;;;;;;;;;4919823;29;20036;-78
2021/08/16 22:09:03;;;;;;;0.85;0.50;;;;;;;;;;4920140;29;20039;-78
2021/08/16 22:11:29;;;;;;;2.65;1.25;;;;;;;;;;4919647;29;20044;-77
2021/08/16 22:13:54;;;;;;;2.63;0.40;;;;;;;;;;4919857;29;20479;-77
2021/08/16 22:16:20;;;;;;;2.38;0.30;;;;;;;;;;4919816;29;20039;-77
2021/08/16 22:18:45;;;;;;;0.65;0.30;;;;;;;;;;4919888;29;20368;-77
2021/08/16 22:21:11;;;;;;;0.52;0.50;;;;;;;;;;4919761;29;20032;-76
2021/08/16 22:23:36;;;;;;;0.35;0.35;;;;;;;;;;4919596;29;20039;-77
2021/08/16 22:26:02;;;;;;;3.33;0.47;;;;;;;;;;4919791;29;20490;-76
2021/08/16 22:28:28;;;;;;;3.55;0.57;;;;;;;;;;4919200;29;20111;-76
2021/08/16 22:30:54;;;;;;;1.52;0.30;;;;;;;;;;4919690;29;20099;-77
2021/08/16 22:33:19;;;;;;;2.80;0.50;;;;;;;;;;4918637;29;20150;-75
