Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:13;;;;;;;128.02;49.97;;;;;;;-141.50;100.00;63355.56;5089188;28;20470;-78
2022/03/30 00:03:40;;;;;;;130.25;50.13;;;;;;;-141.50;100.00;63355.56;5090255;28;20044;-78
2022/03/30 00:06:07;;;;;;;133.13;50.75;;;;;;;-141.50;100.00;63355.56;5102032;28;20044;-77
2022/03/30 00:08:34;;;;;;;130.77;49.22;;;;;;;-141.50;100.00;63355.56;5094971;28;20068;-78
2022/03/30 00:11:00;;;;;;;121.15;47.05;;;;;;;-141.50;100.00;63355.56;5098308;28;20113;-77
2022/03/30 00:13:27;;;;;;;124.32;47.90;;;;;;;-141.50;100.00;63355.56;5087092;28;20040;-79
2022/03/30 00:15:54;;;;;;;121.38;46.50;;;;;;;-141.50;100.00;63355.56;5093375;28;20052;-79
2022/03/30 00:18:21;;;;;;;127.10;48.50;;;;;;;-141.50;100.00;63355.56;5111384;28;20120;-78
2022/03/30 00:20:48;;;;;;;121.43;45.47;;;;;;;-141.50;100.00;63355.56;5113593;28;20083;-77
2022/03/30 00:23:15;;;;;;;120.28;47.25;;;;;;;-141.50;100.00;63355.56;5091200;28;20401;-77
2022/03/30 00:25:41;;;;;;;121.43;47.53;;;;;;;-141.50;100.00;63355.56;5090408;28;20052;-76
2022/03/30 00:28:09;;;;;;;122.00;47.90;;;;;;;-141.50;100.00;63355.56;5110504;28;20111;-78
2022/03/30 00:30:36;;;;;;;112.70;46.83;;;;;;;-141.50;100.00;63355.56;5110169;28;20089;-78
2022/03/30 00:33:03;;;;;;;126.20;48.40;;;;;;;-141.50;100.00;63355.56;5110302;28;20135;-78
2022/03/30 00:35:30;;;;;;;114.70;46.65;;;;;;;-141.50;100.00;63355.56;5111606;28;20047;-79
2022/03/30 00:37:57;;;;;;;113.45;46.47;;;;;;;-141.50;100.00;63355.56;5111500;28;20086;-80
2022/03/30 00:40:23;;;;;;;108.05;45.72;;;;;;;-141.50;100.00;63355.56;5111137;28;20048;-77
2022/03/30 00:42:50;;;;;;;122.75;47.58;;;;;;;-141.50;100.00;63355.56;5091618;28;20126;-77
2022/03/30 00:45:21;;;;;;;118.85;46.78;;;;;;;-141.50;100.00;63355.56;5091222;28;20487;-79
2022/03/30 00:47:48;;;;;;;114.13;46.15;;;;;;;-141.50;100.00;63355.56;5110981;28;20052;-77
2022/03/30 00:50:17;;;;;;;113.30;45.88;;;;;;;-141.50;100.00;63355.56;5092557;28;20082;-77
2022/03/30 00:52:46;;;;;;;118.35;45.88;;;;;;;-141.50;100.00;63355.56;5109226;28;20499;-78
2022/03/30 00:55:16;;;;;;;110.28;44.72;;;;;;;-141.50;100.00;63355.56;5110504;28;20120;-76
2022/03/30 00:57:45;;;;;;;107.68;43.45;;;;;;;-141.50;100.00;63355.56;5110774;28;20071;-78
2022/03/30 01:00:15;;;;;;;100.20;42.30;;;;;;;-141.50;100.00;63355.56;5109368;28;20085;-78
2022/03/30 01:02:46;;;;;;;103.10;43.22;;;;;;;-141.50;100.00;63355.56;5109158;28;20420;-79
2022/03/30 01:05:14;;;;;;;111.82;45.80;;;;;;;-141.50;100.00;63355.56;5108249;28;20097;-78
2022/03/30 01:07:40;;;;;;;104.85;42.85;;;;;;;-141.50;100.00;63355.56;5110727;28;20067;-78
2022/03/30 01:10:09;;;;;;;106.22;44.13;;;;;;;-141.50;100.00;63355.56;5105911;28;20075;-77
2022/03/30 01:12:39;;;;;;;100.57;42.65;;;;;;;-141.50;100.00;63355.56;5101577;28;20090;-78
2022/03/30 01:15:12;;;;;;;108.85;44.22;;;;;;;-141.50;100.00;63355.56;5088538;28;20325;-79
2022/03/30 01:17:39;;;;;;;106.38;43.28;;;;;;;-141.50;100.00;63355.56;5070628;28;20052;-79
2022/03/30 01:20:07;;;;;;;103.30;43.20;;;;;;;-141.50;100.00;63355.56;5090234;28;20079;-78
2022/03/30 01:22:34;;;;;;;104.28;42.67;;;;;;;-141.50;100.00;63355.56;5088722;28;20140;-79
2022/03/30 01:25:01;;;;;;;104.80;43.75;;;;;;;-141.50;100.00;63355.56;5089889;28;20135;-79
2022/03/30 01:27:28;;;;;;;106.90;42.72;;;;;;;-141.50;100.00;63355.56;5089095;28;20047;-79
2022/03/30 01:32:41;;;;;;;109.63;45.35;;;;;;;-141.50;100.00;63355.56;5088720;28;20048;-80
2022/03/30 01:35:10;;;;;;;111.03;45.35;;;;;;;-141.50;100.00;63355.56;5089895;28;20440;-78
2022/03/30 01:37:37;;;;;;;112.55;45.28;;;;;;;-141.50;100.00;63355.56;5089206;28;20107;-79
2022/03/30 01:40:06;;;;;;;107.28;44.60;;;;;;;-141.50;100.00;63355.56;5090401;28;20052;-79
2022/03/30 01:42:33;;;;;;;100.47;43.15;;;;;;;-141.50;100.00;63355.56;5092880;28;20456;-79
2022/03/30 01:45:00;;;;;;;101.82;43.58;;;;;;;-141.50;100.00;63355.56;5097063;28;20056;-78
2022/03/30 01:47:26;;;;;;;101.80;41.17;;;;;;;-141.50;100.00;63355.56;5097738;28;20162;-79
2022/03/30 01:49:53;;;;;;;103.47;42.75;;;;;;;-141.50;100.00;63355.56;5089848;28;20105;-78
2022/03/30 01:52:20;;;;;;;107.38;44.67;;;;;;;-141.50;100.00;63355.56;5088360;28;20084;-79
2022/03/30 01:54:47;;;;;;;102.38;43.03;;;;;;;-141.50;100.00;63355.56;5090062;28;20073;-79
2022/03/30 01:57:17;;;;;;;102.97;42.80;;;;;;;-141.50;100.00;63355.56;5071672;28;20101;-79
2022/03/30 01:59:44;;;;;;;114.78;44.65;;;;;;;-141.50;100.00;63355.56;5091392;28;20529;-78
2022/03/30 02:02:12;;;;;;;103.00;43.55;;;;;;;-141.50;100.00;63355.56;5091004;28;20076;-78
2022/03/30 02:04:39;;;;;;;112.28;44.70;;;;;;;-141.50;100.00;63355.56;5092946;28;20097;-79
2022/03/30 02:07:10;;;;;;;101.13;41.33;;;;;;;-141.50;100.00;63355.56;5088827;28;20117;-79
2022/03/30 02:09:38;;;;;;;113.82;46.67;;;;;;;-141.50;100.00;63355.56;5088513;28;20044;-79
2022/03/30 02:12:06;;;;;;;109.82;43.30;;;;;;;-141.50;100.00;63355.56;5099363;28;20803;-79
2022/03/30 02:14:33;;;;;;;107.28;43.78;;;;;;;-141.50;100.00;63355.56;5109638;28;20198;-78
2022/03/30 02:17:00;;;;;;;106.22;42.42;;;;;;;-141.50;100.00;63355.56;5090282;28;20138;-78
2022/03/30 02:19:27;;;;;;;108.05;42.00;;;;;;;-141.50;100.00;63355.56;5109486;28;20083;-78
2022/03/30 02:21:53;;;;;;;96.35;41.80;;;;;;;-141.50;100.00;63355.56;5108874;28;20089;-77
2022/03/30 02:24:20;;;;;;;107.95;42.03;;;;;;;-141.50;100.00;63355.56;5110342;28;20498;-78
2022/03/30 02:26:47;;;;;;;101.20;41.80;;;;;;;-141.50;100.00;63355.56;5109646;28;20075;-77
2022/03/30 02:29:15;;;;;;;107.30;43.15;;;;;;;-141.50;100.00;63355.56;5115419;28;20047;-77
2022/03/30 02:31:44;;;;;;;101.50;42.75;;;;;;;-141.50;100.00;63355.56;5114926;28;20043;-77
2022/03/30 02:34:11;;;;;;;103.07;41.97;;;;;;;-141.50;100.00;63355.56;5115977;28;20387;-77
2022/03/30 02:36:39;;;;;;;104.15;42.40;;;;;;;-141.50;100.00;63355.56;5114594;28;20058;-76
2022/03/30 02:39:06;;;;;;;98.57;42.35;;;;;;;-141.50;100.00;63355.56;5115491;28;20461;-77
2022/03/30 02:41:32;;;;;;;102.40;40.97;;;;;;;-141.50;100.00;63355.56;5117374;28;20048;-78
2022/03/30 02:43:59;;;;;;;105.53;41.97;;;;;;;-141.50;100.00;63355.56;5119374;28;20039;-78
2022/03/30 02:46:25;;;;;;;98.78;40.88;;;;;;;-141.50;100.00;63355.56;5117420;28;20079;-78
2022/03/30 02:48:52;;;;;;;98.78;41.08;;;;;;;-141.50;100.00;63355.56;5118481;28;20047;-77
2022/03/30 02:51:18;;;;;;;91.25;40.83;;;;;;;-141.50;100.00;63355.56;5120716;28;20043;-80
2022/03/30 02:53:45;;;;;;;101.35;40.83;;;;;;;-141.50;100.00;63355.56;5102979;28;20055;-79
2022/03/30 02:56:12;;;;;;;91.88;40.53;;;;;;;-141.50;100.00;63355.56;5100029;28;20047;-77
2022/03/30 02:58:39;;;;;;;90.55;39.15;;;;;;;-141.50;100.00;63355.56;5095627;28;20446;-80
2022/03/30 03:01:05;;;;;;;89.63;39.47;;;;;;;-141.50;100.00;63355.56;5093030;28;20516;-76
2022/03/30 03:03:32;;;;;;;97.45;39.72;;;;;;;-141.50;100.00;63355.56;5092012;28;20040;-77
2022/03/30 03:05:59;;;;;;;86.72;38.72;;;;;;;-141.50;100.00;63355.56;5093229;28;20116;-77
2022/03/30 03:08:25;;;;;;;92.45;39.92;;;;;;;-141.50;100.00;63355.56;5092542;28;20083;-77
2022/03/30 03:10:52;;;;;;;95.97;40.80;;;;;;;-141.50;100.00;63355.56;5102450;28;20070;-78
2022/03/30 03:13:18;;;;;;;98.03;40.67;;;;;;;-141.50;100.00;63355.56;5106435;28;20059;-79
2022/03/30 03:15:46;;;;;;;95.85;40.33;;;;;;;-141.50;100.00;63355.56;5112135;28;20043;-78
2022/03/30 03:18:18;;;;;;;93.88;40.05;;;;;;;-141.50;100.00;63355.56;5112696;28;20088;-78
2022/03/30 03:20:46;;;;;;;92.68;39.58;;;;;;;-141.50;100.00;63355.56;5113443;28;20059;-79
2022/03/30 03:23:14;;;;;;;94.78;40.47;;;;;;;-141.50;100.00;63355.56;5116343;28;20043;-78
2022/03/30 03:25:41;;;;;;;95.82;42.30;;;;;;;-141.50;100.00;63355.56;5113778;28;20051;-78
2022/03/30 03:28:09;;;;;;;92.18;41.05;;;;;;;-141.50;100.00;63355.56;5112721;28;20048;-78
2022/03/30 03:30:37;;;;;;;96.72;42.38;;;;;;;-141.50;100.00;63355.56;5111517;28;20047;-77
2022/03/30 03:33:05;;;;;;;97.15;39.90;;;;;;;-141.50;100.00;63355.56;5110918;28;20062;-76
2022/03/30 03:35:33;;;;;;;99.00;42.45;;;;;;;-141.50;100.00;63355.56;5112213;28;20054;-79
2022/03/30 03:38:00;;;;;;;97.40;42.10;;;;;;;-141.50;100.00;63355.56;5118924;28;20043;-77
2022/03/30 03:40:30;;;;;;;97.65;41.90;;;;;;;-141.50;100.00;63355.56;5097828;28;20052;-78
2022/03/30 03:42:58;;;;;;;101.07;41.03;;;;;;;-141.50;100.00;63355.56;5095680;28;20142;-77
2022/03/30 03:45:24;;;;;;;94.85;42.13;;;;;;;-141.50;100.00;63355.56;5111560;28;20307;-77
2022/03/30 03:47:52;;;;;;;98.10;41.25;;;;;;;-141.50;100.00;63355.56;5111915;28;20055;-77
2022/03/30 03:50:20;;;;;;;105.50;41.90;;;;;;;-141.50;100.00;63355.56;5112021;28;20097;-77
2022/03/30 03:52:48;;;;;;;97.20;41.67;;;;;;;-141.50;100.00;63355.56;5110772;28;20122;-77
2022/03/30 03:55:20;;;;;;;102.50;42.78;;;;;;;-141.50;100.00;63355.56;5112067;28;20048;-77
2022/03/30 03:57:47;;;;;;;99.78;42.90;;;;;;;-141.50;100.00;63355.56;5111156;28;20150;-77
2022/03/30 04:00:14;;;;;;;105.97;42.95;;;;;;;-141.50;100.00;63355.56;5092210;28;20422;-77
2022/03/30 04:02:41;;;;;;;102.45;43.33;;;;;;;-141.50;100.00;63355.56;5103856;28;20047;-78
2022/03/30 04:05:10;;;;;;;99.97;42.22;;;;;;;-141.50;100.00;63355.56;5082923;28;20113;-78
2022/03/30 04:07:38;;;;;;;106.95;42.45;;;;;;;-141.50;100.00;63355.56;5090878;28;20105;-79
2022/03/30 04:10:09;;;;;;;99.32;41.95;;;;;;;-141.50;100.00;63355.56;5093335;28;20100;-76
2022/03/30 04:12:37;;;;;;;99.50;42.88;;;;;;;-141.50;100.00;63355.56;5102144;28;20052;-79
2022/03/30 04:15:04;;;;;;;93.90;40.92;;;;;;;-141.50;100.00;63355.56;5090418;28;20052;-78
2022/03/30 04:17:32;;;;;;;100.07;41.38;;;;;;;-141.50;100.00;63355.56;5072163;28;20578;-77
2022/03/30 04:20:00;;;;;;;90.18;40.15;;;;;;;-141.50;100.00;63355.56;5090698;28;20139;-77
2022/03/30 04:22:26;;;;;;;106.47;41.00;;;;;;;-141.50;100.00;63355.56;5089060;28;20480;-77
2022/03/30 04:24:53;;;;;;;97.85;41.35;;;;;;;-141.50;100.00;63355.56;5072203;28;20171;-78
2022/03/30 04:27:20;;;;;;;95.40;38.58;;;;;;;-141.50;100.00;63355.56;5071542;28;20411;-79
2022/03/30 04:29:46;;;;;;;90.45;37.65;;;;;;;-141.50;100.00;63355.56;5089628;28;20464;-76
2022/03/30 04:32:13;;;;;;;90.15;37.03;;;;;;;-141.50;100.00;63355.56;5087759;28;20052;-77
2022/03/30 04:34:39;;;;;;;92.57;36.08;;;;;;;-141.50;100.00;63355.56;5089247;28;20506;-77
2022/03/30 04:37:06;;;;;;;83.63;35.58;;;;;;;-141.50;100.00;63355.56;5089792;28;20304;-78
2022/03/30 04:39:33;;;;;;;88.78;34.33;;;;;;;-141.50;100.00;63355.56;5090326;28;20096;-77
2022/03/30 04:42:00;;;;;;;88.05;37.05;;;;;;;-141.50;100.00;63355.56;5089357;28;20051;-77
2022/03/30 04:44:26;;;;;;;84.38;34.58;;;;;;;-141.50;100.00;63355.56;5090198;28;20105;-78
2022/03/30 04:46:54;;;;;;;86.75;34.65;;;;;;;-141.50;100.00;63355.56;5071887;28;20170;-77
2022/03/30 04:49:21;;;;;;;79.20;34.20;;;;;;;-141.50;100.00;63355.56;5087733;28;20101;-78
2022/03/30 04:51:48;;;;;;;87.05;34.60;;;;;;;-141.50;100.00;63355.56;5068454;28;20083;-77
2022/03/30 04:54:16;;;;;;;79.53;32.20;;;;;;;-141.50;100.00;63355.56;5107898;28;20049;-77
2022/03/30 04:56:44;;;;;;;83.30;32.25;;;;;;;-141.50;100.00;63355.56;5110662;28;20457;-78
2022/03/30 04:59:11;;;;;;;75.30;30.15;;;;;;;-141.50;100.00;63355.56;5110272;28;20052;-77
2022/03/30 05:01:38;;;;;;;77.85;29.73;;;;;;;-141.50;100.00;63355.56;5118505;28;20043;-80
2022/03/30 05:04:06;;;;;;;79.40;30.98;;;;;;;-141.50;100.00;63355.56;5104159;28;20119;-78
2022/03/30 05:06:33;;;;;;;80.50;31.60;;;;;;;-141.50;100.00;63355.56;5110430;28;20085;-76
2022/03/30 05:08:59;;;;;;;74.47;30.02;;;;;;;-141.50;100.00;63355.56;5109116;28;20097;-77
2022/03/30 05:11:26;;;;;;;70.03;28.92;;;;;;;-141.50;100.00;63355.56;5098441;28;20109;-77
2022/03/30 05:13:55;;;;;;;76.82;29.75;;;;;;;-141.50;100.00;63355.56;5107940;28;20051;-77
2022/03/30 05:16:22;;;;;;;80.20;29.60;;;;;;;-141.50;100.00;63355.56;5108666;28;20051;-78
2022/03/30 05:18:49;;;;;;;77.43;29.13;;;;;;;-141.50;100.00;63355.56;5098075;28;20447;-77
2022/03/30 05:21:16;;;;;;;101.35;34.50;;;;;;;-141.50;100.00;63355.56;5090366;28;20124;-79
2022/03/30 05:23:42;;;;;;;88.97;32.97;;;;;;;-141.50;100.00;63355.56;5090203;28;20113;-77
2022/03/30 05:26:09;;;;;;;88.43;33.00;;;;;;;-141.50;100.00;63355.56;5089404;28;20052;-79
2022/03/30 05:28:38;;;;;;;77.68;28.73;;;;;;;-141.50;100.00;63355.56;5095831;28;20052;-76
2022/03/30 05:31:06;;;;;;;68.68;28.15;;;;;;;-141.50;100.00;63355.56;5095500;28;20060;-75
2022/03/30 05:33:33;;;;;;;72.35;27.40;;;;;;;-141.50;100.00;63355.56;5090402;28;20043;-76
2022/03/30 05:35:59;;;;;;;67.82;27.00;;;;;;;-141.50;100.00;63355.56;5084675;28;20075;-76
2022/03/30 05:38:26;;;;;;;69.97;26.20;;;;;;;-141.50;100.00;63355.56;5090917;28;20051;-76
2022/03/30 05:40:53;;;;;;;62.92;25.35;;;;;;;-141.50;100.00;63355.56;5083774;28;20136;-77
2022/03/30 05:43:21;;;;;;;58.60;24.20;;;;;;;-141.50;100.00;63355.56;5084886;28;20084;-78
2022/03/30 05:45:48;;;;;;;63.38;23.90;;;;;;;-141.50;100.00;63355.56;5084473;28;20147;-78
2022/03/30 05:48:15;;;;;;;58.45;23.73;;;;;;;-141.50;100.00;63355.56;5084037;28;20051;-79
2022/03/30 05:50:42;;;;;;;60.30;23.77;;;;;;;-141.50;100.00;63355.56;5083482;28;20135;-78
2022/03/30 05:53:08;;;;;;;58.03;21.48;;;;;;;-141.50;100.00;63355.56;5083012;28;20084;-78
2022/03/30 05:55:35;;;;;;;57.85;23.08;;;;;;;-141.50;100.00;63355.56;5084307;28;20132;-76
2022/03/30 05:58:03;;;;;;;59.83;23.65;;;;;;;-141.50;100.00;63355.56;5086031;28;20056;-78
2022/03/30 06:00:31;;;;;;;49.28;20.80;;;;;;;-141.50;100.00;63355.56;5085753;28;20051;-77
2022/03/30 06:02:58;;;;;;;55.75;21.67;;;;;;;-141.50;100.00;63355.56;5084213;28;20062;-78
2022/03/30 06:05:26;;;;;;;51.45;21.10;;;;;;;-141.50;100.00;63355.56;5084408;28;20075;-78
2022/03/30 06:07:54;;;;;;;58.17;22.23;;;;;;;-141.50;100.00;63355.56;5085551;28;20166;-78
2022/03/30 06:10:21;;;;;;;56.05;20.88;;;;;;;-141.50;100.00;63355.56;5082475;28;20044;-77
2022/03/30 06:12:47;;;;;;;66.32;22.52;;;;;;;-141.50;100.00;63355.56;5104276;28;20094;-78
2022/03/30 06:15:14;;;;;;;52.15;20.67;;;;;;;-141.50;100.00;63355.56;5078576;28;20052;-78
2022/03/30 06:17:41;;;;;;;53.25;21.67;;;;;;;-141.50;100.00;63355.56;5089031;28;20052;-78
2022/03/30 06:20:08;;;;;;;47.22;20.77;;;;;;;-141.50;100.00;63355.56;5089406;28;20078;-79
2022/03/30 06:22:36;;;;;;;57.50;20.55;;;;;;;-141.50;100.00;63355.56;5102457;28;20147;-78
2022/03/30 06:25:03;;;;;;;52.20;19.85;;;;;;;-141.50;100.00;63355.56;5091927;28;20044;-78
2022/03/30 06:27:30;;;;;;;60.08;20.52;;;;;;;-141.50;100.00;63355.56;5106106;28;20146;-77
2022/03/30 06:29:56;;;;;;;52.70;19.90;;;;;;;-141.50;100.00;63355.56;5090975;28;20048;-77
2022/03/30 06:32:23;;;;;;;58.28;22.15;;;;;;;-141.50;100.00;63355.56;5091007;28;20047;-78
2022/03/30 06:34:50;;;;;;;53.97;20.08;;;;;;;-141.50;100.00;63355.56;5091724;28;20040;-77
2022/03/30 06:37:16;;;;;;;59.22;21.00;;;;;;;-141.50;100.00;63355.56;5091456;28;20056;-76
2022/03/30 06:39:43;;;;;;;55.33;20.95;;;;;;;-141.50;100.00;63355.56;5093222;28;20420;-78
2022/03/30 06:42:09;;;;;;;48.33;19.33;;;;;;;-141.50;100.00;63355.56;5091221;28;20583;-76
2022/03/30 06:44:37;;;;;;;50.92;18.98;;;;;;;-141.50;100.00;63355.56;5109645;28;20347;-77
2022/03/30 06:47:04;;;;;;;56.03;19.95;;;;;;;-141.50;100.00;63355.56;5111592;28;20075;-76
2022/03/30 06:49:30;;;;;;;52.00;20.40;;;;;;;-141.50;100.00;63355.56;5097762;28;20101;-76
2022/03/30 06:51:57;;;;;;;55.35;19.73;;;;;;;-141.50;100.00;63355.56;5090271;28;20423;-77
2022/03/30 06:54:23;;;;;;;54.65;21.52;;;;;;;-141.50;100.00;63355.56;5107386;28;20131;-79
2022/03/30 06:56:51;;;;;;;58.35;21.27;;;;;;;-141.50;100.00;63355.56;5093692;28;20135;-78
2022/03/30 06:59:18;;;;;;;69.43;23.67;;;;;;;-141.50;100.00;63355.56;5100894;28;20126;-78
2022/03/30 07:01:45;;;;;;;70.50;23.90;;;;;;;-141.50;100.00;63355.56;5090963;28;20048;-78
2022/03/30 07:04:13;;;;;;;65.55;22.42;;;;;;;-141.50;100.00;63355.56;5075508;28;20058;-76
2022/03/30 07:10:14;;;;;;;59.63;20.10;;;;;;;-141.50;100.00;63355.56;5092210;28;20091;-76
2022/03/30 07:12:11;;;;;;;52.58;19.25;;;;;;;-141.50;100.00;63355.56;5079192;28;20055;-76
2022/03/30 07:14:38;;;;;;;48.35;18.75;;;;;;;-141.50;100.00;63355.56;5116254;28;20097;-78
2022/03/30 07:17:04;;;;;;;53.20;20.30;;;;;;;-141.50;100.00;63355.56;5115071;28;20056;-77
2022/03/30 07:19:31;;;;;;;46.65;19.08;;;;;;;-141.50;100.00;63355.56;5118247;28;20101;-78
2022/03/30 07:21:58;;;;;;;49.78;20.08;;;;;;;-141.50;100.00;63355.56;5117994;28;20082;-77
2022/03/30 07:24:24;;;;;;;47.25;20.38;;;;;;;-141.50;100.00;63355.56;5116221;28;20087;-78
2022/03/30 07:26:51;;;;;;;51.13;20.40;;;;;;;-141.50;100.00;63355.56;5112107;28;20048;-78
2022/03/30 07:29:17;;;;;;;51.65;20.67;;;;;;;-141.50;100.00;63355.56;5105725;28;20048;-77
2022/03/30 07:31:44;;;;;;;59.00;21.10;;;;;;;-141.50;100.00;63355.56;5094298;28;20059;-78
2022/03/30 07:34:13;;;;;;;50.95;20.27;;;;;;;-141.50;100.00;63355.56;5090919;28;20565;-77
2022/03/30 07:36:39;;;;;;;57.22;20.13;;;;;;;-141.50;100.00;63355.56;5091530;28;20166;-77
2022/03/30 07:39:06;;;;;;;51.78;19.60;;;;;;;-141.50;100.00;63355.56;5090980;28;20052;-78
2022/03/30 07:41:33;;;;;;;53.60;20.40;;;;;;;-141.50;100.00;63355.56;5090636;28;20131;-79
2022/03/30 07:43:59;;;;;;;53.28;20.27;;;;;;;-141.50;100.00;63355.56;5072816;28;20052;-76
2022/03/30 07:46:26;;;;;;;57.20;20.27;;;;;;;-141.50;100.00;63355.56;5089545;28;20504;-77
2022/03/30 07:48:52;;;;;;;53.95;19.65;;;;;;;-141.50;100.00;63355.56;5088383;28;20136;-78
2022/03/30 07:51:19;;;;;;;50.58;19.55;;;;;;;-141.50;100.00;63355.56;5088250;28;20504;-78
2022/03/30 07:53:46;;;;;;;45.75;18.85;;;;;;;-141.50;100.00;63355.56;5088923;28;20529;-78
2022/03/30 07:56:13;;;;;;;43.88;18.73;;;;;;;-141.50;100.00;63355.56;5089570;28;20082;-78
2022/03/30 07:58:40;;;;;;;44.28;18.52;;;;;;;-141.50;100.00;63355.56;5088988;28;20076;-78
2022/03/30 08:01:07;;;;;;;48.47;19.05;;;;;;;-141.50;100.00;63355.56;5088628;28;20048;-81
2022/03/30 08:03:34;;;;;;;52.13;19.27;;;;;;;-141.50;100.00;63355.56;5087667;28;20043;-80
2022/03/30 08:06:02;;;;;;;50.80;19.52;;;;;;;-141.50;100.00;63355.56;5096019;28;20048;-78
2022/03/30 08:08:28;;;;;;;50.65;20.13;;;;;;;-141.50;100.00;63355.56;5093964;28;20569;-76
2022/03/30 08:10:55;;;;;;;50.72;19.38;;;;;;;-141.50;100.00;63355.56;5096864;28;20139;-78
2022/03/30 08:13:22;;;;;;;48.33;20.60;;;;;;;-141.50;100.00;63355.56;5092457;28;20047;-78
2022/03/30 08:15:49;;;;;;;49.35;21.13;;;;;;;-141.50;100.00;63355.56;5093153;28;20040;-78
2022/03/30 08:18:16;;;;;;;54.95;19.77;;;;;;;-141.50;100.00;63355.56;5091101;28;20086;-80
2022/03/30 08:23:28;;;;;;;55.15;19.35;;;;;;;-141.50;100.00;63355.56;5088216;28;20056;-78
2022/03/30 08:25:54;;;;;;;50.70;19.80;;;;;;;-141.50;100.00;63355.56;5091057;28;20080;-78
2022/03/30 08:28:21;;;;;;;44.20;18.95;;;;;;;-141.50;100.00;63355.56;5092315;28;20044;-79
2022/03/30 08:30:48;;;;;;;54.28;19.55;;;;;;;-141.50;100.00;63355.56;5083198;28;20527;-79
2022/03/30 08:33:23;;;;;;;54.00;20.17;;;;;;;-141.50;100.00;63355.56;5091905;28;20048;-78
2022/03/30 08:35:50;;;;;;;58.88;20.40;;;;;;;-141.50;100.00;63355.56;5077997;28;20120;-79
2022/03/30 08:38:17;;;;;;;52.17;20.02;;;;;;;-141.50;100.00;63355.56;5091823;28;20048;-78
2022/03/30 08:40:44;;;;;;;47.08;18.85;;;;;;;-141.50;100.00;63355.56;5085650;28;20181;-79
2022/03/30 08:43:12;;;;;;;52.35;19.70;;;;;;;-141.50;100.00;63355.56;5080320;28;20328;-77
2022/03/30 08:45:40;;;;;;;50.42;19.80;;;;;;;-141.50;100.00;63355.56;5087983;28;20565;-76
2022/03/30 08:48:07;;;;;;;48.83;19.38;;;;;;;-141.50;100.00;63355.56;5090567;28;20489;-79
2022/03/30 08:50:34;;;;;;;48.08;18.90;;;;;;;-141.50;100.00;63355.56;5076608;28;20051;-79
2022/03/30 08:53:05;;;;;;;48.13;18.27;;;;;;;-141.50;100.00;63355.56;5087148;28;20082;-79
2022/03/30 08:55:33;;;;;;;46.13;16.60;;;;;;;-141.50;100.00;63355.56;5096115;28;20048;-79
2022/03/30 08:58:02;;;;;;;42.58;15.70;;;;;;;-141.50;100.00;63355.56;5092463;28;20068;-79
2022/03/30 09:00:34;;;;;;;40.83;14.82;;;;;;;-141.50;100.00;63355.56;5115694;28;20050;-79
2022/03/30 09:03:01;;;;;;;40.88;14.57;;;;;;;-141.50;100.00;63355.56;5111200;28;20047;-79
2022/03/30 09:05:35;;;;;;;43.65;13.93;;;;;;;-141.50;100.00;63355.56;5110739;28;20515;-76
2022/03/30 09:08:20;;;;;;;30.80;11.93;;;;;;;-141.50;100.00;63355.56;5096191;28;20054;-77
2022/03/30 09:10:50;;;;;;;31.17;11.77;;;;;;;-141.50;100.00;63355.56;5101393;28;20134;-78
2022/03/30 09:13:20;;;;;;;39.70;12.20;;;;;;;-141.50;100.00;63355.56;5092797;28;20419;-78
2022/03/30 09:15:48;;;;;;;39.10;11.90;;;;;;;-141.50;100.00;63355.56;5089109;28;20155;-79
2022/03/30 09:18:15;;;;;;;39.40;12.80;;;;;;;-141.50;100.00;63355.56;5089351;28;20051;-77
2022/03/30 09:20:46;;;;;;;31.13;11.50;;;;;;;-141.50;100.00;63355.56;5089699;28;20130;-79
2022/03/30 09:23:19;;;;;;;37.10;12.45;;;;;;;-141.50;100.00;63355.56;5088394;28;20098;-78
2022/03/30 09:25:48;;;;;;;38.85;12.95;;;;;;;-141.50;100.00;63355.56;5089166;28;20134;-79
2022/03/30 09:28:23;;;;;;;33.00;11.63;;;;;;;-141.50;100.00;63355.56;5071652;28;20055;-78
2022/03/30 09:30:51;;;;;;;36.72;12.00;;;;;;;-141.50;100.00;63355.56;5086837;28;20609;-78
2022/03/30 09:33:20;;;;;;;34.20;11.77;;;;;;;-141.50;100.00;63355.56;5082725;28;20048;-78
2022/03/30 09:35:47;;;;;;;32.25;12.18;;;;;;;-141.50;100.00;63355.56;5089952;28;20127;-79
2022/03/30 09:38:17;;;;;;;38.70;12.10;;;;;;;-141.50;100.00;63355.56;5091006;28;20063;-78
2022/03/30 09:40:50;;;;;;;35.25;11.48;;;;;;;-141.50;100.00;63355.56;5089166;28;20079;-78
2022/03/30 09:43:25;;;;;;;34.60;11.90;;;;;;;-141.50;100.00;63355.56;5084642;28;20123;-79
2022/03/30 09:46:13;;;;;;;39.47;12.77;;;;;;;-141.50;100.00;63355.56;5107553;28;20051;-78
2022/03/30 09:48:49;;;;;;;37.25;11.60;;;;;;;-141.50;100.00;63355.56;5088624;28;20468;-79
2022/03/30 09:51:18;;;;;;;45.80;13.07;;;;;;;-141.50;100.00;63355.56;5088560;28;20083;-77
2022/03/30 09:53:46;;;;;;;35.47;13.13;;;;;;;-141.50;100.00;63355.56;5094989;28;20055;-78
2022/03/30 09:56:18;;;;;;;34.85;12.75;;;;;;;-141.50;100.00;63355.56;5095821;28;20051;-78
2022/03/30 09:58:46;;;;;;;44.60;13.60;;;;;;;-141.50;100.00;63355.56;5100899;28;20048;-78
2022/03/30 10:01:22;;;;;;;39.05;13.60;;;;;;;-141.50;100.00;63355.56;5088483;28;20048;-79
2022/03/30 10:03:59;;;;;;;35.75;12.48;;;;;;;-141.50;100.00;63355.56;5087395;28;20082;-79
2022/03/30 10:06:30;;;;;;;45.55;12.85;;;;;;;-141.50;100.00;63355.56;5087986;28;20040;-77
2022/03/30 10:09:03;;;;;;;42.00;13.10;;;;;;;-141.50;100.00;63355.56;5088664;28;20123;-76
2022/03/30 10:11:30;;;;;;;42.25;12.70;;;;;;;-141.50;100.00;63355.56;5093397;28;20044;-77
2022/03/30 10:14:05;;;;;;;32.83;12.10;;;;;;;-141.50;100.00;63355.56;5089073;28;20075;-77
2022/03/30 10:16:43;;;;;;;30.42;12.05;;;;;;;-141.50;100.00;63355.56;5085187;28;20139;-79
2022/03/30 10:19:10;;;;;;;37.13;12.75;;;;;;;-141.50;100.00;63355.56;5089452;28;20056;-78
2022/03/30 10:21:48;;;;;;;47.67;13.90;;;;;;;-141.50;100.00;63355.56;5088230;28;20526;-78
2022/03/30 10:24:41;;;;;;;38.17;12.85;;;;;;;-141.50;100.00;63355.56;5090397;28;20333;-77
2022/03/30 10:27:14;;;;;;;38.10;13.98;;;;;;;-141.50;100.00;63355.56;5086867;28;20178;-77
2022/03/30 10:29:52;;;;;;;52.47;15.60;;;;;;;-141.50;100.00;63355.56;5087815;28;20638;-81
2022/03/30 10:32:24;;;;;;;43.17;14.95;;;;;;;-141.50;100.00;63355.56;5088350;28;20051;-79
2022/03/30 10:34:54;;;;;;;44.95;15.82;;;;;;;-141.50;100.00;63355.56;5099809;28;20060;-81
2022/03/30 10:37:40;;;;;;;39.35;15.25;;;;;;;-141.50;100.00;63355.56;5093883;28;20060;-80
2022/03/30 10:40:15;;;;;;;48.28;16.02;;;;;;;-141.50;100.00;63355.56;5096167;28;20063;-81
2022/03/30 10:42:48;;;;;;;50.25;17.02;;;;;;;-141.50;100.00;63355.56;5089882;28;20048;-81
2022/03/30 10:45:31;;;;;;;55.95;17.35;;;;;;;-141.50;100.00;63355.56;5092835;28;20052;-79
2022/03/30 10:48:29;;;;;;;49.95;16.63;;;;;;;-141.50;100.00;63355.56;5095918;28;20066;-82
2022/03/30 10:51:15;;;;;;;46.80;17.67;;;;;;;-141.50;100.00;63355.56;5064130;28;20048;-81
2022/03/30 10:53:44;;;;;;;43.83;16.23;;;;;;;-141.50;100.00;63355.56;5094982;28;20363;-80
2022/03/30 10:56:12;;;;;;;47.67;17.55;;;;;;;-141.50;100.00;63355.56;5096098;28;20060;-82
2022/03/30 10:59:00;;;;;;;44.33;16.42;;;;;;;-141.50;100.00;63355.56;5102088;28;20242;-81
2022/03/30 11:01:30;;;;;;;44.25;16.90;;;;;;;-141.50;100.00;63355.56;5092227;28;20062;-80
2022/03/30 11:04:18;;;;;;;50.13;17.92;;;;;;;-141.50;100.00;63355.56;5095281;28;20209;-80
2022/03/30 11:07:07;;;;;;;52.13;17.65;;;;;;;-141.50;100.00;63355.56;5081364;28;20075;-79