Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:57;;;;;;;1.75;0.73;;;24.40;72.40;;;;;;5060304;28;45447;-70
2022/08/28 00:04:26;;;;;;;1.67;0.70;;;24.30;72.20;;;;;;5063448;28;48076;-70
2022/08/28 00:06:53;;;;;;;1.80;0.73;;;24.30;72.20;;;;;;5061507;28;45526;-70
2022/08/28 00:09:20;;;;;;;1.02;0.52;;;24.30;72.10;;;;;;5063534;28;45309;-70
2022/08/28 00:11:48;;;;;;;0.90;0.68;;;24.30;72.10;;;;;;5061762;28;45430;-70
2022/08/28 00:14:14;;;;;;;1.05;0.40;;;24.30;72.00;;;;;;5061736;28;46694;-70
2022/08/28 00:16:41;;;;;;;1.70;0.50;;;24.20;71.80;;;;;;5061953;28;45258;-70
2022/08/28 00:19:09;;;;;;;2.15;0.88;;;24.20;71.70;;;;;;5061396;28;45444;-70
2022/08/28 00:21:38;;;;;;;1.55;0.65;;;24.20;71.80;;;;;;5062222;28;45336;-70
2022/08/28 00:24:05;;;;;;;0.90;0.73;;;24.30;71.80;;;;;;5061656;28;47031;-70
2022/08/28 00:29:16;;;;;;;1.83;0.70;;;24.20;71.70;;;;;;5060097;28;45194;-69
2022/08/28 00:31:43;;;;;;;1.55;0.60;;;24.30;71.80;;;;;;5061131;28;45578;-70
2022/08/28 00:34:10;;;;;;;1.52;0.52;;;24.30;71.90;;;;;;5062273;28;46686;-70
2022/08/28 00:36:40;;;;;;;1.17;0.73;;;24.20;71.70;;;;;;5060819;28;45394;-70
2022/08/28 00:39:08;;;;;;;0.68;0.50;;;24.20;71.70;;;;;;5061789;28;45289;-70
2022/08/28 00:41:37;;;;;;;0.90;0.60;;;24.20;71.60;;;;;;5061660;28;45823;-70
2022/08/28 00:44:11;;;;;;;0.65;0.55;;;24.20;71.60;;;;;;5062474;28;48185;-70
2022/08/28 00:46:38;;;;;;;0.95;0.63;;;24.20;71.50;;;;;;5061511;28;45265;-70
2022/08/28 00:49:05;;;;;;;0.70;0.40;;;24.20;71.50;;;;;;5062760;28;45270;-70
2022/08/28 00:54:19;;;;;;;3.05;0.77;;;24.20;71.40;;;;;;5059023;28;45379;-70
2022/08/28 00:56:46;;;;;;;1.75;0.73;;;24.20;71.40;;;;;;5060944;28;45572;-70
2022/08/28 00:59:15;;;;;;;1.08;0.70;;;24.20;71.40;;;;;;5061545;28;45336;-70
2022/08/28 01:01:43;;;;;;;1.17;0.47;;;24.20;71.40;;;;;;5058600;28;45460;-70
2022/08/28 01:04:15;;;;;;;0.77;0.73;;;24.20;71.30;;;;;;5060472;28;46070;-70
2022/08/28 01:06:43;;;;;;;1.73;0.70;;;24.20;71.30;;;;;;5056256;28;45590;-70
2022/08/28 01:09:11;;;;;;;1.30;0.68;;;24.20;71.20;;;;;;5060723;28;45463;-70
2022/08/28 01:11:42;;;;;;;1.92;0.80;;;24.20;71.20;;;;;;5062964;28;45598;-70
2022/08/28 01:14:12;;;;;;;2.85;0.68;;;24.20;71.20;;;;;;5061438;28;47012;-70
2022/08/28 01:16:40;;;;;;;1.88;0.80;;;24.20;71.10;;;;;;5060594;28;45289;-70
2022/08/28 01:19:14;;;;;;;1.45;0.70;;;24.20;71.00;;;;;;5061846;28;45432;-70
2022/08/28 01:21:47;;;;;;;0.98;0.65;;;24.20;70.90;;;;;;5062685;28;45412;-70
2022/08/28 01:24:18;;;;;;;1.60;0.82;;;24.20;71.00;;;;;;5062124;28;48410;-70
2022/08/28 01:26:46;;;;;;;2.58;0.90;;;24.20;71.00;;;;;;5060378;28;45409;-70
2022/08/28 01:29:14;;;;;;;1.40;0.77;;;24.20;70.90;;;;;;5062626;28;45270;-70
2022/08/28 01:31:42;;;;;;;1.23;0.60;;;24.20;71.00;;;;;;5061005;28;45369;-70
2022/08/28 01:34:11;;;;;;;1.42;0.60;;;24.20;72.10;;;;;;5060682;28;47432;-70
2022/08/28 01:36:38;;;;;;;1.90;0.90;;;24.20;71.00;;;;;;5061313;28;45418;-70
2022/08/28 01:39:09;;;;;;;1.38;0.60;;;24.20;71.00;;;;;;5061066;28;45367;-70
2022/08/28 01:41:40;;;;;;;2.15;0.95;;;24.20;71.00;;;;;;5061454;28;45467;-70
2022/08/28 01:44:07;;;;;;;1.65;0.70;;;24.20;71.00;;;;;;5060658;28;48317;-70
2022/08/28 01:46:34;;;;;;;1.88;0.77;;;24.20;71.10;;;;;;5061128;28;45735;-70
2022/08/28 01:49:01;;;;;;;2.90;0.85;;;24.20;71.00;;;;;;5061270;28;45412;-70
2022/08/28 01:51:27;;;;;;;1.17;0.70;;;24.20;71.10;;;;;;5055589;28;45293;-70
2022/08/28 01:53:54;;;;;;;2.33;0.70;;;24.20;71.00;;;;;;5064687;28;47135;-70
2022/08/28 01:56:21;;;;;;;3.03;0.75;;;24.20;71.00;;;;;;5063957;28;45399;-70
2022/08/28 01:58:49;;;;;;;1.55;0.98;;;24.20;70.90;;;;;;5059838;28;45366;-70
2022/08/28 02:01:18;;;;;;;2.22;0.90;;;24.20;71.00;;;;;;5055544;28;45305;-70
2022/08/28 02:03:45;;;;;;;3.80;1.00;;;24.20;71.00;;;;;;5065387;28;46894;-70
2022/08/28 02:06:12;;;;;;;2.33;0.77;;;24.20;70.80;;;;;;5064199;28;45384;-70
2022/08/28 02:08:39;;;;;;;1.90;1.00;;;24.20;70.80;;;;;;5064318;28;45556;-70
2022/08/28 02:11:07;;;;;;;2.30;0.90;;;24.20;70.80;;;;;;5064951;28;45464;-71
2022/08/28 02:13:36;;;;;;;1.15;0.63;;;24.20;70.70;;;;;;5062200;28;47236;-70
2022/08/28 02:16:07;;;;;;;3.15;1.10;;;24.20;70.30;;;;;;5063523;28;45367;-70
2022/08/28 02:18:35;;;;;;;3.72;1.15;;;24.20;70.30;;;;;;5063881;28;45506;-70
2022/08/28 02:21:02;;;;;;;2.60;1.08;;;24.20;70.10;;;;;;5065077;28;45299;-70
2022/08/28 02:23:29;;;;;;;1.83;0.98;;;24.20;70.00;;;;;;5064115;28;47073;-70
2022/08/28 02:25:55;;;;;;;2.15;1.08;;;24.10;69.90;;;;;;5063563;28;45607;-70
2022/08/28 02:28:22;;;;;;;1.42;0.90;;;24.20;69.70;;;;;;5064855;28;45334;-70
2022/08/28 02:30:49;;;;;;;2.08;1.30;;;24.20;69.60;;;;;;5063977;28;45393;-70
2022/08/28 02:33:17;;;;;;;1.67;0.98;;;24.20;69.70;;;;;;5063342;28;45320;-70
2022/08/28 02:35:44;;;;;;;3.20;1.33;;;24.10;69.40;;;;;;5063775;28;46396;-70
2022/08/28 02:38:11;;;;;;;1.73;1.10;;;24.20;69.50;;;;;;5062157;28;45330;-70
2022/08/28 02:40:38;;;;;;;2.03;1.20;;;24.10;69.40;;;;;;5064856;28;45399;-70
2022/08/28 02:43:05;;;;;;;3.20;1.40;;;24.10;69.30;;;;;;5063632;28;46594;-70
2022/08/28 02:45:33;;;;;;;1.60;1.20;;;24.10;69.20;;;;;;5062279;28;45499;-70
2022/08/28 02:48:00;;;;;;;1.45;1.00;;;24.10;69.10;;;;;;5059098;28;45419;-70
2022/08/28 02:50:29;;;;;;;3.47;1.30;;;24.10;69.20;;;;;;5063165;28;45515;-70
2022/08/28 02:52:56;;;;;;;2.35;1.20;;;24.10;69.00;;;;;;5065405;28;48726;-70
2022/08/28 02:55:24;;;;;;;1.52;0.98;;;24.10;69.00;;;;;;5063817;28;45391;-70
2022/08/28 02:57:53;;;;;;;2.80;1.33;;;24.10;68.90;;;;;;5063118;28;45502;-70
2022/08/28 03:00:22;;;;;;;2.80;1.25;;;24.10;69.10;;;;;;5062841;28;45440;-70
2022/08/28 03:02:50;;;;;;;3.35;1.63;;;24.10;68.90;;;;;;5062957;28;47348;-69
2022/08/28 03:05:20;;;;;;;2.17;1.40;;;24.10;68.80;;;;;;5062918;28;45455;-70
2022/08/28 03:07:48;;;;;;;2.85;1.30;;;24.10;68.60;;;;;;5061147;28;45376;-69
2022/08/28 03:10:16;;;;;;;3.55;1.50;;;24.10;68.50;;;;;;5063733;28;45360;-70
2022/08/28 03:12:42;;;;;;;3.90;1.40;;;24.10;68.50;;;;;;5061912;28;47357;-70
2022/08/28 03:15:10;;;;;;;1.75;1.13;;;24.10;69.50;;;;;;5063033;28;45305;-70
2022/08/28 03:17:37;;;;;;;2.28;1.30;;;24.10;69.50;;;;;;5063397;28;45393;-70
2022/08/28 03:20:05;;;;;;;2.58;1.40;;;24.10;68.40;;;;;;5062301;28;45304;-70
2022/08/28 03:25:18;;;;;;;1.63;1.35;;;24.10;68.20;;;;;;5061170;28;45390;-70
2022/08/28 03:27:44;;;;;;;2.78;1.45;;;24.10;68.30;;;;;;5064697;28;45314;-70
2022/08/28 03:30:12;;;;;;;2.88;1.70;;;24.10;68.20;;;;;;5062892;28;45427;-70
2022/08/28 03:32:39;;;;;;;2.10;1.40;;;24.10;68.20;;;;;;5063190;28;47081;-70
2022/08/28 03:35:06;;;;;;;4.20;1.63;;;24.10;68.10;;;;;;5062892;28;45460;-70
2022/08/28 03:37:33;;;;;;;2.72;1.50;;;24.10;68.00;;;;;;5063560;28;45351;-70
2022/08/28 03:40:00;;;;;;;3.08;1.70;;;24.00;67.80;;;;;;5063492;28;45444;-70
2022/08/28 03:42:28;;;;;;;2.42;1.40;;;24.00;67.90;;;;;;5061896;28;47558;-70
2022/08/28 03:44:55;;;;;;;2.65;1.42;;;24.10;68.20;;;;;;5065000;28;45461;-70
2022/08/28 03:47:23;;;;;;;2.22;1.30;;;24.10;68.00;;;;;;5063096;28;45486;-70
2022/08/28 03:49:55;;;;;;;2.10;1.20;;;24.00;68.00;;;;;;5062772;28;45444;-70
2022/08/28 03:52:22;;;;;;;2.00;1.48;;;24.00;68.00;;;;;;5060604;28;46138;-70
2022/08/28 03:54:49;;;;;;;1.50;1.23;;;24.00;68.00;;;;;;5062692;28;45517;-70
2022/08/28 03:57:18;;;;;;;2.63;1.55;;;24.00;67.70;;;;;;5062540;28;45271;-70
2022/08/28 03:59:48;;;;;;;2.20;1.50;;;24.00;67.90;;;;;;5062675;28;45479;-70
2022/08/28 04:02:18;;;;;;;2.53;1.50;;;24.00;67.90;;;;;;5063264;28;45416;-70
2022/08/28 04:04:44;;;;;;;3.00;1.52;;;24.00;67.80;;;;;;5063169;28;45286;-70
2022/08/28 04:07:11;;;;;;;3.20;1.45;;;24.00;67.90;;;;;;5062140;28;45421;-70
2022/08/28 04:09:38;;;;;;;2.28;1.30;;;24.00;67.80;;;;;;5062275;28;45409;-70
2022/08/28 04:12:05;;;;;;;1.88;1.27;;;24.00;67.70;;;;;;5060385;28;46606;-70
2022/08/28 04:14:31;;;;;;;3.05;1.80;;;24.00;67.70;;;;;;5060288;28;45427;-70
2022/08/28 04:17:00;;;;;;;3.03;1.60;;;24.00;67.60;;;;;;5061390;28;45436;-69
2022/08/28 04:19:26;;;;;;;2.78;1.60;;;24.00;67.50;;;;;;5057240;28;45433;-70
2022/08/28 04:21:53;;;;;;;3.70;2.00;;;23.90;67.30;;;;;;5060167;28;46583;-70
2022/08/28 04:24:20;;;;;;;2.50;1.63;;;24.00;67.50;;;;;;5062577;28;45870;-70
2022/08/28 04:26:47;;;;;;;3.88;1.60;;;24.00;67.30;;;;;;5062013;28;45356;-70
2022/08/28 04:29:14;;;;;;;2.38;1.70;;;24.00;67.30;;;;;;5062534;28;45281;-70
2022/08/28 04:31:41;;;;;;;3.22;1.52;;;23.90;67.30;;;;;;5060892;28;46109;-70
2022/08/28 04:34:10;;;;;;;2.67;1.60;;;24.00;67.40;;;;;;5062768;28;45326;-69
2022/08/28 04:36:37;;;;;;;2.88;1.63;;;23.90;67.30;;;;;;5062537;28;45316;-69
2022/08/28 04:39:07;;;;;;;2.35;1.40;;;23.90;67.20;;;;;;5061994;28;45429;-70
2022/08/28 04:41:35;;;;;;;3.15;1.35;;;23.90;67.10;;;;;;5061324;28;48273;-70
2022/08/28 04:44:03;;;;;;;2.50;1.33;;;23.90;67.10;;;;;;5062258;28;45373;-70
2022/08/28 04:46:29;;;;;;;1.77;1.50;;;23.90;67.00;;;;;;5061299;28;45256;-70
2022/08/28 04:48:56;;;;;;;2.55;1.45;;;23.90;67.10;;;;;;5061735;28;45605;-70
2022/08/28 04:51:25;;;;;;;2.85;1.73;;;23.90;67.10;;;;;;5061854;28;48626;-70
2022/08/28 04:53:52;;;;;;;1.98;1.30;;;23.90;67.10;;;;;;5061924;28;45403;-70
2022/08/28 04:56:18;;;;;;;2.78;1.55;;;23.90;67.10;;;;;;5062394;28;45453;-70
2022/08/28 04:58:45;;;;;;;2.50;1.40;;;23.90;67.10;;;;;;5061834;28;45547;-70
2022/08/28 05:01:17;;;;;;;2.45;1.58;;;23.90;67.10;;;;;;5061219;28;47296;-70
2022/08/28 05:03:44;;;;;;;2.85;1.67;;;23.90;67.10;;;;;;5060306;28;45565;-70
2022/08/28 05:06:13;;;;;;;1.98;1.42;;;23.90;67.00;;;;;;5060057;28;45455;-70
2022/08/28 05:08:41;;;;;;;3.47;1.83;;;23.90;67.20;;;;;;5061630;28;45352;-70
2022/08/28 05:11:13;;;;;;;2.85;1.60;;;23.90;67.10;;;;;;5064319;28;48096;-70
2022/08/28 05:13:40;;;;;;;1.98;1.25;;;23.90;67.10;;;;;;5059060;28;45507;-69
2022/08/28 05:16:07;;;;;;;3.65;1.88;;;23.90;67.20;;;;;;5062182;28;45348;-70
2022/08/28 05:18:34;;;;;;;1.90;1.30;;;23.90;67.00;;;;;;5060718;28;45257;-70
2022/08/28 05:21:01;;;;;;;2.15;1.30;;;23.90;67.10;;;;;;5062235;28;47063;-70
2022/08/28 05:23:29;;;;;;;3.08;1.77;;;23.90;67.00;;;;;;5060983;28;45423;-70
2022/08/28 05:25:57;;;;;;;2.25;1.13;;;23.90;67.00;;;;;;5066153;28;45321;-69
2022/08/28 05:28:24;;;;;;;1.85;1.40;;;23.90;67.00;;;;;;5080153;28;45755;-70
2022/08/28 05:30:51;;;;;;;1.98;1.50;;;23.90;67.00;;;;;;5065117;28;45511;-69
2022/08/28 05:33:18;;;;;;;2.40;1.63;;;23.90;66.90;;;;;;5064080;28;45478;-70
2022/08/28 05:35:46;;;;;;;2.25;1.20;;;23.90;66.90;;;;;;5065668;28;45352;-70
2022/08/28 05:38:14;;;;;;;3.10;1.75;;;23.90;67.00;;;;;;5064752;28;45290;-70
2022/08/28 05:40:43;;;;;;;2.60;1.38;;;23.90;67.00;;;;;;5065723;28;45412;-70
2022/08/28 05:43:12;;;;;;;2.70;1.52;;;23.90;67.00;;;;;;5064394;28;45529;-70
2022/08/28 05:45:39;;;;;;;2.60;1.65;;;23.90;67.00;;;;;;5065550;28;45251;-70
2022/08/28 05:48:06;;;;;;;2.50;1.33;;;23.90;67.00;;;;;;5065577;28;45257;-70
2022/08/28 05:50:33;;;;;;;2.63;1.48;;;23.90;67.10;;;;;;5064371;28;46296;-70
2022/08/28 05:53:00;;;;;;;2.42;1.42;;;23.90;67.10;;;;;;5063103;28;45741;-70
2022/08/28 05:55:27;;;;;;;1.88;1.50;;;23.90;67.20;;;;;;5060569;28;45314;-69
2022/08/28 05:57:54;;;;;;;1.90;1.27;;;23.90;67.30;;;;;;5063961;28;45538;-70
2022/08/28 06:00:22;;;;;;;2.28;1.45;;;23.90;67.40;;;;;;5066551;28;48978;-70
2022/08/28 06:02:49;;;;;;;7.25;2.55;;;23.90;67.50;;;;;;5063585;28;45322;-69
2022/08/28 06:05:16;;;;;;;13.15;2.08;;;23.90;68.00;;;;;;5064523;28;45314;-68
2022/08/28 06:07:43;;;;;;;6.32;2.03;;;24.00;68.70;;;;;;5064806;28;45470;-68
2022/08/28 06:10:09;;;;;;;4.88;1.50;;;24.10;70.30;;;;;;5064462;28;45502;-68
2022/08/28 06:12:36;;;;;;;4.28;1.60;;;24.10;71.90;;;;;;5061416;28;45423;-68
2022/08/28 06:15:04;;;;;;;4.00;1.40;;;24.20;72.70;;;;;;5064896;28;45410;-68
2022/08/28 06:17:33;;;;;;;2.38;1.25;;;24.20;72.90;;;;;;5064196;28;45313;-68
2022/08/28 06:20:00;;;;;;;3.67;1.40;;;24.40;73.50;;;;;;5064043;28;48801;-68
2022/08/28 06:22:27;;;;;;;2.20;1.20;;;24.50;73.70;;;;;;5050667;28;45999;-68
2022/08/28 06:24:54;;;;;;;3.28;1.70;;;24.60;74.20;;;;;;5062419;28;45607;-68
2022/08/28 06:27:20;;;;;;;2.72;1.35;;;24.70;74.40;;;;;;5064116;28;45531;-68
2022/08/28 06:29:47;;;;;;;3.83;1.75;;;24.80;74.60;;;;;;5059070;28;45269;-68
2022/08/28 06:32:14;;;;;;;2.33;1.23;;;24.90;74.80;;;;;;5063347;28;45433;-68
2022/08/28 06:34:42;;;;;;;4.13;1.38;;;24.90;75.00;;;;;;5065971;28;45464;-68
2022/08/28 06:37:09;;;;;;;1.52;1.10;;;25.00;75.40;;;;;;5061769;28;45657;-68
2022/08/28 06:39:36;;;;;;;2.33;1.17;;;25.00;75.40;;;;;;5063418;28;47856;-68
2022/08/28 06:42:04;;;;;;;2.60;1.55;;;25.10;75.70;;;;;;5062644;28;45460;-68
2022/08/28 06:44:31;;;;;;;4.13;1.30;;;25.10;75.70;;;;;;5064613;28;45346;-68
2022/08/28 06:46:59;;;;;;;2.88;1.35;;;25.20;75.50;;;;;;5062420;28;45501;-69
2022/08/28 06:49:26;;;;;;;3.83;1.40;;;25.30;75.50;;;;;;5063429;28;47483;-68
2022/08/28 06:51:54;;;;;;;3.00;1.27;;;25.30;76.10;;;;;;5061497;28;45369;-69
2022/08/28 06:54:21;;;;;;;3.40;1.50;;;25.40;75.60;;;;;;5061268;28;45419;-68
2022/08/28 06:56:48;;;;;;;4.45;1.50;;;25.40;74.90;;;;;;5061905;28;45376;-68
2022/08/28 06:59:15;;;;;;;3.67;1.70;;;25.50;75.00;;;;;;5063779;28;46612;-68
2022/08/28 07:01:42;;;;;;;3.55;1.60;;;25.50;75.30;;;;;;5060530;28;45518;-69
2022/08/28 07:04:12;;;;;;;3.97;1.85;;;25.60;75.60;;;;;;5059283;28;45311;-69
2022/08/28 07:06:42;;;;;;;4.55;1.48;;;25.60;75.30;;;;;;5055054;28;45575;-69
2022/08/28 07:09:11;;;;;;;6.18;1.73;;;25.60;75.30;;;;;;5063454;28;47650;-69
2022/08/28 07:11:39;;;;;;;5.07;2.08;;;25.70;75.60;;;;;;5062709;28;45409;-69
2022/08/28 07:14:06;;;;;;;6.13;1.80;;;25.70;75.40;;;;;;5057789;28;45381;-69
2022/08/28 07:16:36;;;;;;;5.65;1.92;;;25.70;75.10;;;;;;5060192;28;45433;-68
2022/08/28 07:19:05;;;;;;;7.82;1.92;;;25.70;74.90;;;;;;5061843;28;48399;-68
2022/08/28 07:21:34;;;;;;;6.15;2.30;;;25.70;74.80;;;;;;5063889;28;45331;-70
2022/08/28 07:24:02;;;;;;;7.90;2.38;;;25.70;74.80;;;;;;5058761;28;45354;-69
2022/08/28 07:26:31;;;;;;;5.63;1.92;;;25.70;74.50;;;;;;5059282;28;45422;-69
2022/08/28 07:28:58;;;;;;;5.40;2.00;;;25.70;74.20;;;;;;5056206;28;47485;-69
2022/08/28 07:31:27;;;;;;;4.57;2.13;;;25.70;74.10;;;;;;5055190;28;45267;-69
2022/08/28 07:33:55;;;;;;;4.53;1.90;;;25.70;73.80;;;;;;5059274;28;45471;-68
2022/08/28 07:36:23;;;;;;;4.85;1.60;;;25.70;73.80;;;;;;5063051;28;45454;-68
2022/08/28 07:38:50;;;;;;;7.45;1.95;;;25.70;73.40;;;;;;5062141;28;47094;-69
2022/08/28 07:41:19;;;;;;;6.05;1.80;;;25.70;72.90;;;;;;5063057;28;45880;-69
2022/08/28 07:46:32;;;;;;;7.63;1.90;;;25.70;72.70;;;;;;5072342;28;45475;-69
2022/08/28 07:48:59;;;;;;;2.92;1.63;;;25.40;72.10;;;;;;5070718;28;45519;-69
2022/08/28 07:51:27;;;;;;;5.63;2.00;;;25.20;72.60;;;;;;5063554;28;45266;-69
2022/08/28 07:53:56;;;;;;;3.58;1.55;;;25.10;72.50;;;;;;5061964;28;45455;-69
2022/08/28 07:56:23;;;;;;;4.18;1.70;;;25.00;73.30;;;;;;5063331;28;45429;-69
2022/08/28 07:58:51;;;;;;;4.78;1.60;;;24.90;73.00;;;;;;5063596;28;47489;-69
2022/08/28 08:01:18;;;;;;;6.22;1.75;;;24.80;73.20;;;;;;5083652;28;45484;-69
2022/08/28 08:03:45;;;;;;;5.45;1.85;;;24.80;73.00;;;;;;5062337;28;45365;-69
2022/08/28 08:06:13;;;;;;;6.20;1.60;;;24.70;73.50;;;;;;5059704;28;45386;-69
2022/08/28 08:08:40;;;;;;;5.57;1.80;;;24.70;73.60;;;;;;5063214;28;47700;-69
2022/08/28 08:11:09;;;;;;;3.00;1.42;;;24.60;73.50;;;;;;5062374;28;45453;-69
2022/08/28 08:13:37;;;;;;;4.50;1.33;;;24.60;73.80;;;;;;5061131;28;45515;-68
2022/08/28 08:16:09;;;;;;;5.05;1.65;;;24.60;73.70;;;;;;5063184;28;45424;-69
2022/08/28 08:18:37;;;;;;;3.50;1.40;;;24.60;73.80;;;;;;5061303;28;48478;-68
2022/08/28 08:21:06;;;;;;;4.15;1.35;;;24.50;73.60;;;;;;5063657;28;45404;-69
2022/08/28 08:23:34;;;;;;;2.17;1.17;;;24.50;73.40;;;;;;5061911;28;45598;-69
2022/08/28 08:26:04;;;;;;;4.53;1.55;;;24.50;73.60;;;;;;5063002;28;45560;-69
2022/08/28 08:28:32;;;;;;;4.63;1.70;;;24.50;73.40;;;;;;5062488;28;47917;-68
2022/08/28 08:31:10;;;;;;;2.75;1.23;;;24.50;73.20;;;;;;5062542;28;45327;-69
2022/08/28 08:33:39;;;;;;;2.65;1.30;;;24.50;72.90;;;;;;5062519;28;45328;-69
2022/08/28 08:36:06;;;;;;;2.70;1.38;;;24.50;72.90;;;;;;5062612;28;45425;-69
2022/08/28 08:38:34;;;;;;;4.22;1.40;;;24.50;72.90;;;;;;5062849;28;47057;-68
2022/08/28 08:41:05;;;;;;;2.88;1.40;;;24.50;72.80;;;;;;5062380;28;45702;-69
2022/08/28 08:43:43;;;;;;;5.78;1.60;;;24.50;72.70;;;;;;5062119;28;45321;-69
2022/08/28 08:46:11;;;;;;;4.22;1.50;;;24.40;72.50;;;;;;5059417;28;45301;-69
2022/08/28 08:48:40;;;;;;;1.48;1.00;;;24.40;72.40;;;;;;5062450;28;47409;-69
2022/08/28 08:51:20;;;;;;;5.30;1.35;;;24.50;72.30;;;;;;5063278;28;45279;-69
2022/08/28 08:53:53;;;;;;;3.45;1.30;;;24.40;72.10;;;;;;5062101;28;45465;-69
2022/08/28 08:56:20;;;;;;;3.00;1.40;;;24.40;72.10;;;;;;5060412;28;45396;-68
2022/08/28 08:58:50;;;;;;;5.30;1.33;;;24.40;72.10;;;;;;5061413;28;46565;-69
2022/08/28 09:01:26;;;;;;;2.58;1.40;;;24.40;72.20;;;;;;5061886;28;46234;-68
2022/08/28 09:04:00;;;;;;;2.95;1.50;;;24.40;72.10;;;;;;5061700;28;45377;-69
2022/08/28 09:06:35;;;;;;;3.47;1.20;;;24.40;72.00;;;;;;5060763;28;45349;-69
2022/08/28 09:09:05;;;;;;;3.50;1.30;;;24.40;72.20;;;;;;5064996;28;45413;-69
2022/08/28 09:11:45;;;;;;;3.60;1.50;;;24.40;72.10;;;;;;5055360;28;45382;-69
2022/08/28 09:14:19;;;;;;;4.07;1.30;;;24.40;72.10;;;;;;5061326;28;45408;-69
2022/08/28 09:16:48;;;;;;;3.03;1.30;;;24.40;71.80;;;;;;5061459;28;45384;-69
2022/08/28 09:19:18;;;;;;;4.20;1.20;;;24.40;71.90;;;;;;5061249;28;48046;-69
2022/08/28 09:21:47;;;;;;;2.92;1.55;;;24.40;71.90;;;;;;5063389;28;46207;-69
2022/08/28 09:24:21;;;;;;;2.42;1.00;;;24.40;71.90;;;;;;5062375;28;45453;-69
2022/08/28 09:26:54;;;;;;;2.83;1.00;;;24.40;71.80;;;;;;5063784;28;45353;-69
2022/08/28 09:29:27;;;;;;;3.55;1.67;;;24.30;71.80;;;;;;5062132;28;45309;-69
2022/08/28 09:31:56;;;;;;;3.67;1.48;;;24.40;71.40;;;;;;5061880;28;45381;-69
2022/08/28 09:34:31;;;;;;;2.45;1.13;;;24.30;71.30;;;;;;5057877;28;45436;-69
2022/08/28 09:37:00;;;;;;;3.22;1.33;;;24.30;70.80;;;;;;5061733;28;45207;-69
2022/08/28 09:39:29;;;;;;;3.45;1.52;;;24.30;70.70;;;;;;5061810;28;47981;-69
2022/08/28 09:45:00;;;;;;;4.85;1.33;;;24.30;70.80;;;;;;5079341;28;45404;-68
2022/08/28 09:47:38;;;;;;;4.13;1.50;;;24.30;70.80;;;;;;5061006;28;45533;-69
2022/08/28 09:50:31;;;;;;;3.03;1.33;;;24.30;70.90;;;;;;5061514;28;46573;-68
2022/08/28 09:53:15;;;;;;;3.47;1.23;;;24.30;70.80;;;;;;5059226;28;45349;-69
2022/08/28 09:55:53;;;;;;;2.72;1.38;;;24.30;71.00;;;;;;5061994;28;45340;-69
2022/08/28 09:58:20;;;;;;;3.47;1.40;;;24.30;71.00;;;;;;5058014;28;45490;-69
2022/08/28 10:00:53;;;;;;;4.50;1.30;;;24.30;70.80;;;;;;5061035;28;45870;-68
2022/08/28 10:03:26;;;;;;;3.05;1.25;;;24.30;70.70;;;;;;5058783;28;45503;-69
2022/08/28 10:06:08;;;;;;;2.88;1.17;;;24.20;70.60;;;;;;5059169;28;45700;-69
2022/08/28 10:08:49;;;;;;;2.83;1.40;;;24.20;70.40;;;;;;5053641;28;45418;-69
2022/08/28 10:11:23;;;;;;;4.00;1.40;;;24.30;70.30;;;;;;5058999;28;47662;-69
2022/08/28 10:14:00;;;;;;;7.80;1.88;;;24.30;70.30;;;;;;5061248;28;45360;-68
2022/08/28 10:16:35;;;;;;;6.93;1.35;;;24.30;70.30;;;;;;5064565;28;45317;-68
2022/08/28 10:19:12;;;;;;;4.47;1.70;;;24.30;70.60;;;;;;5063003;28;45538;-68
2022/08/28 10:21:45;;;;;;;5.38;1.40;;;24.30;70.50;;;;;;5063410;28;47529;-69
2022/08/28 10:24:33;;;;;;;8.02;1.70;;;24.30;70.50;;;;;;5061287;28;45452;-69
2022/08/28 10:27:11;;;;;;;13.88;2.22;;;24.40;71.40;;;;;;5064109;28;45327;-68
2022/08/28 10:29:51;;;;;;;16.45;2.00;;;24.40;72.60;;;;;;5065365;28;45309;-68
2022/08/28 10:32:35;;;;;;;16.20;1.88;;;24.40;72.90;;;;;;5063987;28;47074;-68
2022/08/28 10:35:11;;;;;;;10.57;1.85;;;24.40;73.50;;;;;;5064639;28;45285;-68
2022/08/28 10:37:47;;;;;;;7.10;2.53;;;24.40;72.30;;;;;;5061335;28;45481;-68
2022/08/28 10:40:17;;;;;;;5.43;1.65;;;24.40;72.00;;;;;;5061288;28;45412;-67
2022/08/28 10:42:53;;;;;;;7.68;1.67;;;24.40;71.00;;;;;;5056724;28;47532;-67
2022/08/28 10:45:23;;;;;;;8.50;1.85;;;24.30;70.80;;;;;;5063711;28;45436;-68
2022/08/28 10:47:55;;;;;;;4.55;1.52;;;24.30;70.30;;;;;;5064967;28;45317;-68
2022/08/28 10:50:26;;;;;;;7.53;1.45;;;24.30;70.30;;;;;;5072157;28;45321;-67
2022/08/28 10:52:57;;;;;;;8.13;2.15;;;24.30;69.80;;;;;;5053824;28;46104;-68
2022/08/28 10:55:31;;;;;;;5.05;1.40;;;24.30;69.90;;;;;;5058860;28;45708;-67
2022/08/28 10:58:02;;;;;;;3.67;1.25;;;24.30;69.70;;;;;;5062014;28;45392;-67
2022/08/28 11:00:29;;;;;;;4.63;1.50;;;24.20;69.50;;;;;;5052257;28;45422;-68
2022/08/28 11:02:59;;;;;;;3.40;1.55;;;24.20;69.40;;;;;;5060740;28;46585;-68
2022/08/28 11:05:32;;;;;;;7.22;1.25;;;24.20;69.40;;;;;;5062539;28;45889;-68
2022/08/28 11:08:02;;;;;;;3.17;1.40;;;24.20;69.20;;;;;;5064051;28;45468;-67
2022/08/28 11:10:49;;;;;;;4.13;1.40;;;24.20;69.10;;;;;;5063661;28;45371;-68
2022/08/28 11:13:43;;;;;;;4.28;1.38;;;24.20;68.80;;;;;;5058845;28;46542;-68
2022/08/28 11:16:17;;;;;;;4.38;1.50;;;24.20;68.70;;;;;;5059497;28;46245;-68
2022/08/28 11:18:59;;;;;;;3.72;1.48;;;24.20;69.00;;;;;;5059850;28;45263;-68
2022/08/28 11:21:30;;;;;;;4.88;1.48;;;24.20;68.70;;;;;;5061575;28;45400;-67
2022/08/28 11:24:03;;;;;;;4.32;1.63;;;24.20;68.70;;;;;;5058213;28;47305;-68
2022/08/28 11:26:36;;;;;;;2.08;1.20;;;24.20;68.70;;;;;;5061426;28;45425;-68
2022/08/28 11:29:03;;;;;;;5.10;1.65;;;24.10;68.50;;;;;;5062122;28;45450;-69
2022/08/28 11:31:33;;;;;;;9.10;1.50;;;24.20;68.40;;;;;;5062779;28;45397;-68
2022/08/28 11:34:01;;;;;;;13.65;2.33;;;24.20;68.40;;;;;;5061540;28;47055;-70
2022/08/28 11:37:01;;;;;;;7.68;2.13;;;24.20;68.20;;;;;;5056568;28;45600;-69
2022/08/28 11:39:29;;;;;;;13.98;2.40;;;24.20;68.30;;;;;;5062990;28;45361;-69
2022/08/28 11:42:35;;;;;;;12.65;1.75;;;24.20;68.20;;;;;;5063516;28;45305;-68
2022/08/28 11:45:02;;;;;;;5.80;1.58;;;24.20;68.10;;;;;;5058842;28;46324;-68
2022/08/28 11:47:55;;;;;;;4.57;1.63;;;24.20;68.40;;;;;;5060645;28;45764;-70
2022/08/28 11:50:50;;;;;;;6.00;1.58;;;24.20;68.10;;;;;;5042825;28;45357;-69
2022/08/28 11:53:48;;;;;;;6.20;1.83;;;24.30;68.40;;;;;;5060352;28;45240;-69
2022/08/28 11:56:42;;;;;;;11.43;1.60;;;24.20;68.10;;;;;;5056711;28;46113;-69
2022/08/28 11:59:24;;;;;;;7.78;2.00;;;24.20;68.10;;;;;;5065537;28;45240;-69
2022/08/28 12:01:51;;;;;;;4.80;1.65;;;24.20;67.80;;;;;;5062416;28;45534;-69
2022/08/28 12:04:22;;;;;;;3.80;1.50;;;24.20;68.00;;;;;;5061239;28;45484;-69
2022/08/28 12:06:51;;;;;;;3.78;1.45;;;24.20;68.10;;;;;;5060686;28;47107;-69
2022/08/28 12:09:40;;;;;;;3.28;1.70;;;24.20;67.90;;;;;;5060821;28;45325;-69
2022/08/28 12:12:13;;;;;;;4.43;1.35;;;24.20;67.90;;;;;;5062010;28;45274;-70
2022/08/28 12:15:09;;;;;;;4.07;1.38;;;24.20;68.10;;;;;;5056797;28;45450;-69
2022/08/28 12:17:50;;;;;;;4.28;1.40;;;24.20;67.60;;;;;;5056027;28;45333;-69
2022/08/28 12:20:48;;;;;;;6.65;1.58;;;24.20;67.80;;;;;;5053711;28;45518;-69
2022/08/28 12:23:39;;;;;;;5.25;1.70;;;24.30;68.00;;;;;;5021240;28;45523;-69
2022/08/28 12:26:16;;;;;;;6.50;1.75;;;24.20;67.70;;;;;;5051974;28;45665;-69
2022/08/28 12:28:50;;;;;;;3.92;1.50;;;24.20;68.20;;;;;;5048085;28;46076;-69
2022/08/28 12:34:40;;;;;;;2.97;1.40;;;24.30;67.00;;;;;;5058877;28;45792;-69
2022/08/28 12:37:23;;;;;;;4.45;1.38;;;24.30;67.00;;;;;;5062985;28;45371;-69
2022/08/28 12:39:50;;;;;;;3.80;1.70;;;24.30;66.80;;;;;;5062678;28;47055;-69
2022/08/28 12:42:23;;;;;;;3.13;1.42;;;24.30;67.00;;;;;;5061646;28;45243;-69
2022/08/28 12:44:50;;;;;;;5.47;1.33;;;24.30;67.10;;;;;;5063095;28;45253;-69
2022/08/28 12:47:19;;;;;;;3.55;1.20;;;24.30;67.00;;;;;;5063316;28;45422;-69
2022/08/28 12:49:46;;;;;;;4.03;1.60;;;24.30;67.10;;;;;;5063094;28;45462;-69
2022/08/28 12:52:16;;;;;;;3.97;1.40;;;24.30;67.00;;;;;;5062467;28;45543;-69
2022/08/28 12:54:43;;;;;;;2.75;1.08;;;24.30;67.00;;;;;;5062171;28;45443;-69
2022/08/28 12:57:13;;;;;;;2.47;1.15;;;24.30;67.00;;;;;;5064642;28;45310;-69
2022/08/28 12:59:43;;;;;;;2.55;1.27;;;24.30;67.00;;;;;;5062483;28;45356;-69
2022/08/28 13:02:27;;;;;;;2.88;1.30;;;24.30;67.00;;;;;;5059520;28;45414;-69
2022/08/28 13:04:57;;;;;;;2.78;1.40;;;24.30;67.00;;;;;;5063207;28;45364;-69
2022/08/28 13:07:29;;;;;;;2.35;1.20;;;24.30;67.00;;;;;;5062494;28;45517;-69
2022/08/28 13:09:58;;;;;;;4.65;1.35;;;24.30;67.00;;;;;;5062412;28;45283;-69
2022/08/28 13:12:29;;;;;;;3.30;1.27;;;24.30;67.00;;;;;;5043002;28;46027;-69
2022/08/28 13:14:57;;;;;;;2.15;1.00;;;24.30;66.70;;;;;;5042436;28;45341;-69
2022/08/28 13:17:46;;;;;;;3.45;1.45;;;24.30;67.00;;;;;;5041899;28;45485;-69
2022/08/28 13:20:28;;;;;;;3.97;1.30;;;24.30;66.40;;;;;;5042165;28;46451;-69