Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:15;;;;;;;;;;;19.10;55.70;;;;;;5092119;28;20019;-71
2023/05/16 00:02:40;;;;;;;;;;;19.20;55.80;;;;;;5090775;28;19920;-72
2023/05/16 00:05:06;;;;;;;;;;;19.20;55.80;;;;;;5090520;28;20448;-72
2023/05/16 00:07:33;;;;;;;;;;;19.10;55.70;;;;;;5092041;28;19927;-72
2023/05/16 00:09:58;;;;;;;;;;;19.10;55.70;;;;;;5090821;28;19920;-72
2023/05/16 00:12:24;;;;;;;;;;;19.10;55.70;;;;;;5090491;28;19926;-72
2023/05/16 00:14:51;;;;;;;;;;;19.10;55.80;;;;;;5091937;28;19973;-72
2023/05/16 00:17:19;;;;;;;;;;;19.10;55.80;;;;;;5090935;28;20019;-72
2023/05/16 00:19:46;;;;;;;;;;;19.10;55.70;;;;;;5090271;28;20455;-72
2023/05/16 00:22:11;;;;;;;;;;;19.10;55.70;;;;;;5090843;28;20264;-72
2023/05/16 00:24:37;;;;;;;;;;;19.10;55.60;;;;;;5090251;28;19969;-72
2023/05/16 00:27:03;;;;;;;;;;;19.00;55.60;;;;;;5090440;28;19927;-72
2023/05/16 00:29:29;;;;;;;;;;;19.10;55.70;;;;;;5091853;28;20023;-72
2023/05/16 00:31:55;;;;;;;;;;;19.00;55.70;;;;;;5090374;28;20337;-72
2023/05/16 00:34:21;;;;;;;;;;;19.00;55.70;;;;;;5090687;28;19942;-72
2023/05/16 00:36:48;;;;;;;;;;;19.00;55.70;;;;;;5090682;28;19924;-72
2023/05/16 00:39:14;;;;;;;;;;;18.90;55.60;;;;;;5098104;28;19923;-72
2023/05/16 00:41:40;;;;;;;;;;;19.00;55.60;;;;;;5093965;28;19935;-72
2023/05/16 00:44:05;;;;;;;;;;;19.00;55.60;;;;;;5093573;28;20394;-72
2023/05/16 00:46:31;;;;;;;;;;;19.00;55.50;;;;;;5094158;28;20294;-72
2023/05/16 00:48:57;;;;;;;;;;;19.00;55.50;;;;;;5097967;28;19924;-72
2023/05/16 00:51:22;;;;;;;;;;;19.00;55.50;;;;;;5097593;28;19919;-72
2023/05/16 00:53:48;;;;;;;;;;;18.90;55.40;;;;;;5097378;28;20015;-72
2023/05/16 00:56:14;;;;;;;;;;;18.90;55.30;;;;;;5097254;28;19942;-72
2023/05/16 00:58:40;;;;;;;;;;;18.90;55.30;;;;;;5097259;28;19920;-72
2023/05/16 01:01:06;;;;;;;;;;;19.00;55.40;;;;;;5115799;28;20363;-72
2023/05/16 01:03:32;;;;;;;;;;;18.90;55.30;;;;;;5096954;28;19919;-72
2023/05/16 01:05:58;;;;;;;;;;;18.90;55.30;;;;;;5096937;28;20324;-72
2023/05/16 01:08:24;;;;;;;;;;;18.90;55.30;;;;;;5097437;28;19919;-73
2023/05/16 01:10:54;;;;;;;;;;;18.90;55.30;;;;;;5097166;28;19919;-72
2023/05/16 01:13:24;;;;;;;;;;;18.90;55.30;;;;;;5096772;28;19920;-72
2023/05/16 01:15:55;;;;;;;;;;;18.90;55.30;;;;;;5096852;28;19927;-72
2023/05/16 01:18:28;;;;;;;;;;;18.90;55.30;;;;;;5097119;28;20444;-73
2023/05/16 01:21:03;;;;;;;;;;;18.90;55.30;;;;;;5096705;28;19928;-72
2023/05/16 01:26:15;;;;;;;;;;;18.80;55.20;;;;;;5109833;27;20268;-73
2023/05/16 01:28:40;;;;;;;;;;;18.70;55.20;;;;;;5109100;28;19920;-72
2023/05/16 01:31:06;;;;;;;;;;;18.80;55.30;;;;;;5109156;28;20355;-72
2023/05/16 01:33:31;;;;;;;;;;;18.80;55.30;;;;;;5108385;28;19920;-72
2023/05/16 01:41:54;;;;;;;;;;;18.80;56.00;;;;;;5110134;27;19912;-72
2023/05/16 01:44:24;;;;;;;;;;;18.80;55.30;;;;;;5108460;28;19924;-72
2023/05/16 01:46:51;;;;;;;;;;;18.80;55.30;;;;;;5108371;28;19963;-72
2023/05/16 01:49:25;;;;;;;;;;;18.80;55.30;;;;;;5110297;28;19920;-72
2023/05/16 01:51:54;;;;;;;;;;;18.70;55.30;;;;;;5108455;28;19920;-72
2023/05/16 01:54:21;;;;;;;;;;;18.70;55.30;;;;;;5108602;28;19924;-72
2023/05/16 01:56:50;;;;;;;;;;;18.70;55.20;;;;;;5108929;28;19923;-72
2023/05/16 01:59:17;;;;;;;;;;;18.70;55.20;;;;;;5108285;28;19951;-72
2023/05/16 02:01:42;;;;;;;;;;;18.70;55.20;;;;;;5108720;28;19931;-72
2023/05/16 02:04:08;;;;;;;;;;;18.70;55.20;;;;;;5109406;28;19920;-72
2023/05/16 02:06:33;;;;;;;;;;;18.70;55.20;;;;;;5108467;28;19927;-72
2023/05/16 02:08:59;;;;;;;;;;;18.70;55.20;;;;;;5108715;28;19942;-72
2023/05/16 02:11:24;;;;;;;;;;;18.70;55.20;;;;;;5108532;28;19920;-72
2023/05/16 02:13:50;;;;;;;;;;;18.70;55.20;;;;;;5109363;28;19928;-73
2023/05/16 02:16:15;;;;;;;;;;;18.70;55.90;;;;;;5109433;28;19924;-73
2023/05/16 02:18:41;;;;;;;;;;;18.70;55.20;;;;;;5108298;28;19997;-73
2023/05/16 02:21:07;;;;;;;;;;;18.70;55.30;;;;;;5108064;28;20431;-73
2023/05/16 02:23:32;;;;;;;;;;;18.70;55.20;;;;;;5107781;28;19927;-72
2023/05/16 02:25:58;;;;;;;;;;;18.60;55.20;;;;;;5109221;28;20306;-73
2023/05/16 02:28:23;;;;;;;;;;;18.60;55.20;;;;;;5107934;28;20298;-72
2023/05/16 02:30:57;;;;;;;;;;;18.60;55.10;;;;;;5142833;27;19946;-72
2023/05/16 02:33:22;;;;;;;;;;;18.60;55.10;;;;;;5107888;28;20257;-72
2023/05/16 02:35:48;;;;;;;;;;;18.60;55.10;;;;;;5108191;28;19926;-72
2023/05/16 02:38:16;;;;;;;;;;;18.60;55.10;;;;;;5107799;28;20302;-72
2023/05/16 02:40:41;;;;;;;;;;;18.60;55.10;;;;;;5107163;28;19924;-72
2023/05/16 02:43:07;;;;;;;;;;;18.60;55.10;;;;;;5108761;28;20030;-72
2023/05/16 02:45:32;;;;;;;;;;;18.60;55.10;;;;;;5107379;28;19920;-73
2023/05/16 02:47:58;;;;;;;;;;;18.60;55.10;;;;;;5109078;28;19969;-72
2023/05/16 02:50:23;;;;;;;;;;;18.60;55.10;;;;;;5107732;28;19920;-72
2023/05/16 02:52:49;;;;;;;;;;;18.60;55.10;;;;;;5094340;28;19954;-72
2023/05/16 02:55:15;;;;;;;;;;;18.50;55.00;;;;;;5093945;28;20020;-72
2023/05/16 02:57:40;;;;;;;;;;;18.50;55.00;;;;;;5095205;28;19961;-71
2023/05/16 03:00:06;;;;;;;;;;;18.50;55.00;;;;;;5094694;28;20014;-72
2023/05/16 03:02:32;;;;;;;;;;;18.50;55.00;;;;;;5094004;28;19920;-72
2023/05/16 03:04:57;;;;;;;;;;;18.50;55.00;;;;;;5093341;28;19927;-72
2023/05/16 03:07:23;;;;;;;;;;;18.50;55.00;;;;;;5094882;28;19920;-73
2023/05/16 03:09:48;;;;;;;;;;;18.40;55.00;;;;;;5093966;28;20360;-72
2023/05/16 03:12:14;;;;;;;;;;;18.80;55.00;;;;;;5094716;28;20383;-72
2023/05/16 03:14:39;;;;;;;;;;;19.10;54.30;;;;;;5093424;28;19920;-72
2023/05/16 03:17:05;;;;;;;;;;;19.50;53.50;;;;;;5094753;28;19920;-72
2023/05/16 03:19:30;;;;;;;;;;;20.00;52.70;;;;;;5094624;28;19978;-72
2023/05/16 03:21:56;;;;;;;;;;;20.50;51.50;;;;;;5093531;28;19987;-72
2023/05/16 03:24:22;;;;;;;;;;;21.20;50.20;;;;;;5092884;28;20010;-73
2023/05/16 03:26:47;;;;;;;;;;;21.90;48.80;;;;;;5094366;28;19924;-72
2023/05/16 03:29:13;;;;;;;;;;;22.50;47.40;;;;;;5094555;28;19920;-72
2023/05/16 03:31:38;;;;;;;;;;;23.10;46.40;;;;;;5093221;28;19974;-72
2023/05/16 03:34:03;;;;;;;;;;;23.50;45.50;;;;;;5092798;28;19920;-72
2023/05/16 03:36:29;;;;;;;;;;;23.80;44.80;;;;;;5093032;28;19967;-72
2023/05/16 03:38:54;;;;;;;;;;;24.00;44.40;;;;;;5093396;28;20330;-72
2023/05/16 03:41:21;;;;;;;;;;;24.10;44.10;;;;;;5112701;28;20011;-72
2023/05/16 03:43:46;;;;;;;;;;;24.10;44.00;;;;;;5096011;28;19924;-72
2023/05/16 03:46:12;;;;;;;;;;;23.90;44.00;;;;;;5096486;28;19973;-72
2023/05/16 03:48:37;;;;;;;;;;;23.80;44.10;;;;;;5096325;28;19951;-72
2023/05/16 03:51:03;;;;;;;;;;;23.70;44.20;;;;;;5096611;28;20291;-72
2023/05/16 03:53:28;;;;;;;;;;;23.60;44.40;;;;;;5114304;28;20431;-72
2023/05/16 03:55:54;;;;;;;;;;;23.40;44.60;;;;;;5096044;28;19920;-72
2023/05/16 03:58:19;;;;;;;;;;;23.20;44.70;;;;;;5114444;28;19931;-72
2023/05/16 04:00:45;;;;;;;;;;;23.10;45.00;;;;;;5095691;28;19980;-72
2023/05/16 04:03:11;;;;;;;;;;;22.90;45.30;;;;;;5113056;28;19972;-73
2023/05/16 04:05:36;;;;;;;;;;;22.70;45.50;;;;;;5095964;28;20002;-73
2023/05/16 04:08:02;;;;;;;;;;;22.60;45.70;;;;;;5095687;28;19927;-73
2023/05/16 04:10:27;;;;;;;;;;;22.40;46.00;;;;;;5114434;28;20400;-72
2023/05/16 04:12:53;;;;;;;;;;;22.20;46.20;;;;;;5095988;28;19920;-73
2023/05/16 04:15:18;;;;;;;;;;;22.10;46.40;;;;;;5095670;28;19926;-73
2023/05/16 04:17:44;;;;;;;;;;;21.90;46.70;;;;;;5114020;28;19920;-73
2023/05/16 04:20:10;;;;;;;;;;;21.80;46.90;;;;;;5095101;28;19924;-73
2023/05/16 04:22:35;;;;;;;;;;;21.70;47.10;;;;;;5095532;28;19924;-73
2023/05/16 04:25:01;;;;;;;;;;;21.50;47.20;;;;;;5113579;28;19926;-72
2023/05/16 04:27:26;;;;;;;;;;;21.40;47.50;;;;;;5095176;28;19919;-73
2023/05/16 04:29:52;;;;;;;;;;;21.30;47.70;;;;;;5095897;28;19926;-73
2023/05/16 04:32:18;;;;;;;;;;;21.20;48.00;;;;;;5095777;28;19969;-73
2023/05/16 04:34:45;;;;;;;;;;;21.10;48.20;;;;;;5095328;28;19920;-73
2023/05/16 04:37:11;;;;;;;;;;;20.90;48.40;;;;;;5095629;28;19924;-73
2023/05/16 04:39:36;;;;;;;;;;;20.90;48.70;;;;;;5094822;28;20439;-72
2023/05/16 04:42:03;;;;;;;;;;;20.90;48.70;;;;;;5113230;28;20045;-72
2023/05/16 04:44:28;;;;;;;;;;;20.90;48.50;;;;;;5094887;28;19920;-72
2023/05/16 04:46:54;;;;;;;;;;;21.10;48.20;;;;;;5095222;28;19920;-72
2023/05/16 04:49:20;;;;;;;;;;;21.30;47.90;;;;;;5095173;28;20377;-72
2023/05/16 04:51:47;;;;;;;;;;;21.50;47.40;;;;;;5095357;28;19923;-72
2023/05/16 04:54:12;;;;;;;;;;;21.60;47.10;;;;;;5094719;28;20061;-72
2023/05/16 04:56:38;;;;;;;;;;;21.70;46.80;;;;;;5095312;28;20400;-72
2023/05/16 04:59:03;;;;;;;;;;;21.80;46.60;;;;;;5113255;28;20447;-72
2023/05/16 05:01:29;;;;;;;;;;;21.90;46.40;;;;;;5094625;28;19957;-72
2023/05/16 05:03:55;;;;;;;;;;;21.90;46.20;;;;;;5112863;28;19920;-73
2023/05/16 05:06:20;;;;;;;;;;;22.00;46.10;;;;;;5094528;28;19919;-72
2023/05/16 05:08:46;;;;;;;;;;;22.00;46.00;;;;;;5110105;28;19923;-73
2023/05/16 05:11:11;;;;;;;;;;;22.00;45.90;;;;;;5094113;28;19973;-73
2023/05/16 05:13:37;;;;;;;;;;;22.00;45.80;;;;;;5093242;28;20435;-73
2023/05/16 05:16:03;;;;;;;;;;;22.10;45.80;;;;;;5127242;27;19920;-73
2023/05/16 05:18:29;;;;;;;;;;;22.10;45.60;;;;;;5094276;28;19966;-73
2023/05/16 05:20:55;;;;;;;;;;;22.20;46.20;;;;;;5094051;28;20398;-74
2023/05/16 05:23:20;;;;;;;;;;;22.20;45.30;;;;;;5094030;28;19927;-72
2023/05/16 05:25:46;;;;;;;;;;;22.10;45.20;;;;;;5093748;28;19971;-76
2023/05/16 05:28:11;;;;;;;;;;;22.00;45.30;;;;;;5111381;28;19989;-68
2023/05/16 05:30:37;;;;;;;;;;;21.90;45.40;;;;;;5094523;28;19926;-77
2023/05/16 05:33:02;;;;;;;;;;;21.80;45.60;;;;;;5092897;28;19920;-73
2023/05/16 05:35:28;;;;;;;;;;;21.70;45.80;;;;;;5094464;28;20337;-71
2023/05/16 05:37:53;;;;;;;;;;;21.60;45.90;;;;;;5093240;28;19942;-72
2023/05/16 05:40:19;;;;;;;;;;;21.50;46.00;;;;;;5091765;28;20405;-72
2023/05/16 05:42:44;;;;;;;;;;;21.40;46.10;;;;;;5091291;28;19919;-72
2023/05/16 05:45:10;;;;;;;;;;;21.40;46.20;;;;;;5090932;28;19920;-72
2023/05/16 05:47:35;;;;;;;;;;;21.30;46.30;;;;;;5091492;28;19924;-75
2023/05/16 05:50:01;;;;;;;;;;;21.20;46.40;;;;;;5090879;28;19975;-73
2023/05/16 05:52:27;;;;;;;;;;;21.20;46.70;;;;;;5088869;28;19920;-74
2023/05/16 05:54:53;;;;;;;;;;;21.10;47.00;;;;;;5106709;28;19984;-75
2023/05/16 05:57:18;;;;;;;;;;;21.10;47.10;;;;;;5088601;28;19927;-77
2023/05/16 05:59:44;;;;;;;;;;;21.20;47.30;;;;;;5087205;28;20746;-70
2023/05/16 06:02:09;;;;;;;;;;;21.20;47.30;;;;;;5106252;28;20006;-75
2023/05/16 06:04:35;;;;;;;;;;;21.30;47.50;;;;;;5087557;28;20287;-74
2023/05/16 06:07:01;;;;;;;;;;;21.30;47.20;;;;;;5104014;28;19930;-74
2023/05/16 06:09:26;;;;;;;;;;;21.40;46.90;;;;;;5101166;28;19934;-73
2023/05/16 06:11:52;;;;;;;;;;;21.50;46.80;;;;;;5079346;28;19985;-74
2023/05/16 06:14:18;;;;;;;;;;;21.60;46.60;;;;;;5083554;28;20371;-74
2023/05/16 06:16:44;;;;;;;;;;;21.60;46.30;;;;;;5100992;28;20293;-74
2023/05/16 06:19:11;;;;;;;;;;;21.70;46.10;;;;;;5081362;28;19953;-74
2023/05/16 06:21:36;;;;;;;;;;;21.80;45.80;;;;;;5101421;28;19954;-71
2023/05/16 06:24:02;;;;;;;;;;;21.80;45.60;;;;;;5104031;28;20366;-71
2023/05/16 06:26:27;;;;;;;;;;;21.90;45.50;;;;;;5094981;28;19945;-71
2023/05/16 06:28:53;;;;;;;;;;;21.80;45.50;;;;;;5092199;28;20614;-69
2023/05/16 06:31:19;;;;;;;;;;;21.80;45.50;;;;;;5080935;28;20002;-72
2023/05/16 06:33:44;;;;;;;;;;;21.90;45.50;;;;;;5084913;28;19926;-72
2023/05/16 06:36:10;;;;;;;;;;;21.90;45.50;;;;;;5085365;28;19920;-74
2023/05/16 06:38:35;;;;;;;;;;;21.90;45.50;;;;;;5069647;28;19924;-78
2023/05/16 06:41:01;;;;;;;;;;;21.90;45.60;;;;;;5098999;27;19928;-70
2023/05/16 06:43:26;;;;;;;;;;;21.80;45.70;;;;;;5065262;28;19973;-72
2023/05/16 06:45:52;;;;;;;;;;;21.80;46.00;;;;;;5072409;28;19963;-72
2023/05/16 06:48:18;;;;;;;;;;;21.80;46.40;;;;;;5071461;28;19920;-72
2023/05/16 06:50:47;;;;;;;;;;;21.70;46.70;;;;;;5069692;28;19924;-73
2023/05/16 06:53:13;;;;;;;;;;;21.60;47.00;;;;;;5070638;28;20014;-75
2023/05/16 06:55:39;;;;;;;;;;;21.60;47.30;;;;;;5067392;28;19932;-74
2023/05/16 06:58:04;;;;;;;;;;;21.50;47.50;;;;;;5074395;28;19924;-76
2023/05/16 07:00:30;;;;;;;;;;;21.50;47.90;;;;;;5074712;28;21288;-74
2023/05/16 07:02:55;;;;;;;;;;;21.40;48.20;;;;;;5068263;28;19976;-73
2023/05/16 07:05:21;;;;;;;;;;;21.40;49.20;;;;;;5067368;28;19927;-74
2023/05/16 07:07:48;;;;;;;;;;;21.30;48.60;;;;;;5067093;28;19924;-72
2023/05/16 07:10:14;;;;;;;;;;;21.30;48.80;;;;;;5075480;28;19924;-74
2023/05/16 07:12:40;;;;;;;;;;;21.30;48.90;;;;;;5081126;28;20011;-70
2023/05/16 07:15:06;;;;;;;;;;;21.20;49.10;;;;;;5071071;28;20061;-71
2023/05/16 07:17:31;;;;;;;;;;;21.20;49.10;;;;;;5070979;28;19920;-71
2023/05/16 07:19:57;;;;;;;;;;;21.20;49.10;;;;;;5074226;28;20656;-72
2023/05/16 07:22:22;;;;;;;;;;;21.20;49.10;;;;;;5075055;28;19973;-73
2023/05/16 07:24:48;;;;;;;;;;;21.20;49.10;;;;;;5073981;28;19924;-71
2023/05/16 07:27:13;;;;;;;;;;;21.20;49.10;;;;;;5070245;28;19925;-72
2023/05/16 07:29:40;;;;;;;;;;;21.20;49.00;;;;;;5066238;28;19924;-72
2023/05/16 07:32:05;;;;;;;;;;;21.30;49.00;;;;;;5070276;28;19936;-71
2023/05/16 07:34:31;;;;;;;;;;;21.30;49.00;;;;;;5071947;28;19924;-70
2023/05/16 07:36:56;;;;;;;;;;;21.30;48.90;;;;;;5072153;28;19959;-72
2023/05/16 07:39:22;;;;;;;;;;;21.30;48.80;;;;;;5068032;28;19967;-72
2023/05/16 07:41:47;;;;;;;;;;;21.30;48.80;;;;;;5075209;28;19947;-74
2023/05/16 07:44:13;;;;;;;;;;;21.40;48.70;;;;;;5075500;28;20580;-73
2023/05/16 07:46:38;;;;;;;;;;;21.40;48.40;;;;;;5077790;28;19939;-75
2023/05/16 07:49:04;;;;;;;;;;;21.40;48.20;;;;;;5081880;28;19920;-73
2023/05/16 07:51:30;;;;;;;;;;;21.50;48.10;;;;;;5074196;28;19974;-71
2023/05/16 07:53:56;;;;;;;;;;;21.50;48.00;;;;;;5088607;28;20395;-70
2023/05/16 07:56:22;;;;;;;;;;;21.50;47.90;;;;;;5092826;28;19924;-73
2023/05/16 07:58:48;;;;;;;;;;;21.50;47.90;;;;;;5093332;28;20885;-71
2023/05/16 08:01:13;;;;;;;;;;;21.50;47.70;;;;;;5072622;28;20054;-73
2023/05/16 08:03:39;;;;;;;;;;;21.60;47.80;;;;;;5102527;27;19972;-67
2023/05/16 08:06:04;;;;;;;;;;;21.60;47.70;;;;;;5097524;27;19994;-71
2023/05/16 08:08:30;;;;;;;;;;;21.50;47.70;;;;;;5109096;27;19924;-71
2023/05/16 08:10:55;;;;;;;;;;;21.50;47.70;;;;;;5080086;28;20564;-71
2023/05/16 08:13:21;;;;;;;;;;;21.50;47.60;;;;;;5095544;28;20506;-71
2023/05/16 08:15:46;;;;;;;;;;;21.40;47.60;;;;;;5072987;28;20088;-74
2023/05/16 08:18:13;;;;;;;;;;;21.50;47.60;;;;;;5094424;28;20394;-75
2023/05/16 08:20:40;;;;;;;;;;;21.40;47.70;;;;;;5113265;27;20382;-73
2023/05/16 08:23:06;;;;;;;;;;;21.40;47.90;;;;;;5075008;28;19931;-71
2023/05/16 08:25:31;;;;;;;;;;;21.30;48.70;;;;;;5110472;27;19920;-73
2023/05/16 08:27:57;;;;;;;;;;;21.30;48.10;;;;;;5072271;28;19924;-72
2023/05/16 08:30:22;;;;;;;;;;;21.30;48.30;;;;;;5074125;28;19920;-70
2023/05/16 08:32:48;;;;;;;;;;;21.20;48.30;;;;;;5072396;28;20449;-73
2023/05/16 08:35:13;;;;;;;;;;;21.10;48.40;;;;;;5093288;28;19924;-75
2023/05/16 08:37:39;;;;;;;;;;;21.00;48.70;;;;;;5083825;28;20415;-73
2023/05/16 08:40:07;;;;;;;;;;;21.00;48.90;;;;;;5107162;27;20349;-73
2023/05/16 08:42:32;;;;;;;;;;;20.90;48.90;;;;;;5076433;28;19924;-73
2023/05/16 08:44:58;;;;;;;;;;;20.80;49.00;;;;;;5076023;28;19931;-73
2023/05/16 08:47:25;;;;;;;;;;;20.70;49.10;;;;;;5075759;28;20031;-73
2023/05/16 08:49:51;;;;;;;;;;;20.60;49.10;;;;;;5070852;28;19919;-70
2023/05/16 08:52:18;;;;;;;;;;;20.60;49.40;;;;;;5091453;28;19927;-70
2023/05/16 08:54:44;;;;;;;;;;;20.50;49.20;;;;;;5072958;28;19930;-72
2023/05/16 08:57:10;;;;;;;;;;;20.50;49.20;;;;;;5071862;28;19931;-69
2023/05/16 08:59:35;;;;;;;;;;;20.40;49.10;;;;;;5075002;28;20009;-73
2023/05/16 09:02:01;;;;;;;;;;;20.40;49.10;;;;;;5090605;28;20018;-73
2023/05/16 09:04:27;;;;;;;;;;;20.40;49.20;;;;;;5089943;28;20002;-72
2023/05/16 09:06:53;;;;;;;;;;;20.40;49.30;;;;;;5092883;28;19924;-74
2023/05/16 09:09:18;;;;;;;;;;;20.40;49.40;;;;;;5106760;27;20421;-70
2023/05/16 09:11:44;;;;;;;;;;;20.30;49.60;;;;;;5093962;27;19920;-73
2023/05/16 09:14:09;;;;;;;;;;;20.30;49.70;;;;;;5074192;28;19920;-71
2023/05/16 09:16:35;;;;;;;;;;;20.30;49.70;;;;;;5072971;28;19920;-71
2023/05/16 09:19:00;;;;;;;;;;;20.30;49.40;;;;;;5110026;27;20596;-72
2023/05/16 09:21:30;;;;;;;;;;;20.40;49.40;;;;;;5089564;28;19935;-72
2023/05/16 09:23:56;;;;;;;;;;;20.40;49.40;;;;;;5089230;28;20050;-73
2023/05/16 09:26:22;;;;;;;;;;;20.40;49.20;;;;;;5078641;28;20060;-76
2023/05/16 09:28:48;;;;;;;;;;;20.40;49.20;;;;;;5089530;28;20357;-74
2023/05/16 09:31:35;;;;;;;;;;;20.50;49.30;;;;;;5106663;28;19924;-74
2023/05/16 09:34:01;;;;;;;;;;;20.50;49.50;;;;;;5075041;27;19924;-72
2023/05/16 09:36:26;;;;;;;;;;;20.50;49.60;;;;;;5091291;28;19920;-70
2023/05/16 09:38:52;;;;;;;;;;;20.50;49.90;;;;;;5073883;28;19920;-72
2023/05/16 09:41:17;;;;;;;;;;;20.50;50.10;;;;;;5071905;28;19928;-72
2023/05/16 09:43:43;;;;;;;;;;;20.50;50.20;;;;;;5070689;28;19924;-72
2023/05/16 09:46:13;;;;;;;;;;;20.50;50.30;;;;;;5070795;28;20478;-72
2023/05/16 09:48:46;;;;;;;;;;;20.60;50.10;;;;;;5091068;28;19920;-72
2023/05/16 09:51:12;;;;;;;;;;;20.70;49.90;;;;;;5070117;28;20015;-71
2023/05/16 09:53:38;;;;;;;;;;;20.80;49.80;;;;;;5074960;28;19927;-70
2023/05/16 09:56:05;;;;;;;;;;;20.80;49.40;;;;;;5090120;28;20641;-72
2023/05/16 09:58:31;;;;;;;;;;;20.90;49.30;;;;;;5071883;28;19924;-74
2023/05/16 10:00:58;;;;;;;;;;;21.00;49.30;;;;;;5092703;28;19936;-71
2023/05/16 10:03:24;;;;;;;;;;;21.10;49.20;;;;;;5080220;28;19930;-75
2023/05/16 10:05:51;;;;;;;;;;;21.20;49.00;;;;;;5071969;28;19959;-70
2023/05/16 10:08:20;;;;;;;;;;;21.30;49.00;;;;;;5090992;28;20012;-72
2023/05/16 10:10:46;;;;;;;;;;;21.30;48.70;;;;;;5094615;28;19931;-74
2023/05/16 10:13:13;;;;;;;;;;;21.30;48.30;;;;;;5076564;28;19930;-73
2023/05/16 10:15:38;;;;;;;;;;;21.30;48.20;;;;;;5083712;28;19920;-70
2023/05/16 10:18:10;;;;;;;;;;;21.30;48.30;;;;;;5110141;27;19924;-73
2023/05/16 10:20:36;;;;;;;;;;;21.30;48.50;;;;;;5081461;28;20280;-73
2023/05/16 10:23:02;;;;;;;;;;;21.30;48.70;;;;;;5076199;28;19924;-73
2023/05/16 10:25:30;;;;;;;;;;;21.30;48.90;;;;;;5076639;28;19924;-73
2023/05/16 10:27:57;;;;;;;;;;;21.30;49.20;;;;;;5096756;28;19932;-70
2023/05/16 10:30:22;;;;;;;;;;;21.30;49.30;;;;;;5091362;28;19924;-69
2023/05/16 10:32:48;;;;;;;;;;;21.30;47.80;;;;;;5076041;28;20319;-70
2023/05/16 10:35:14;;;;;;;;;;;21.30;47.20;;;;;;5078129;28;19927;-66
2023/05/16 10:37:40;;;;;;;;;;;21.30;46.70;;;;;;5094792;28;19977;-70
2023/05/16 10:40:06;;;;;;;;;;;21.30;46.30;;;;;;5093697;28;19935;-69
2023/05/16 10:42:32;;;;;;;;;;;21.40;46.00;;;;;;5093679;28;20433;-71
2023/05/16 10:45:18;;;;;;;;;;;21.30;46.20;;;;;;5072301;28;19920;-70
2023/05/16 10:47:50;;;;;;;;;;;21.30;45.60;;;;;;5077083;28;19959;-70
2023/05/16 10:50:29;;;;;;;;;;;21.30;45.70;;;;;;5109763;27;20600;-70
2023/05/16 10:52:54;;;;;;;;;;;21.30;46.20;;;;;;5077929;28;20302;-69
2023/05/16 10:55:20;;;;;;;;;;;21.20;46.30;;;;;;5109216;27;19924;-71
2023/05/16 10:57:46;;;;;;;;;;;21.30;46.90;;;;;;5091592;28;20014;-70
2023/05/16 11:00:21;;;;;;;;;;;21.20;47.30;;;;;;5077679;28;19953;-74
2023/05/16 11:02:46;;;;;;;;;;;21.20;47.30;;;;;;5075177;28;19927;-71
2023/05/16 11:05:12;;;;;;;;;;;21.20;47.00;;;;;;5077801;28;19924;-70
2023/05/16 11:10:33;;;;;;;;;;;21.20;47.30;;;;;;5078750;28;19920;-73
2023/05/16 11:13:02;;;;;;;;;;;21.20;47.70;;;;;;5073185;28;19935;-74
2023/05/16 11:15:30;;;;;;;;;;;21.20;47.80;;;;;;5089359;28;19927;-73
2023/05/16 11:18:05;;;;;;;;;;;21.20;47.80;;;;;;5109501;27;19923;-78
2023/05/16 11:20:32;;;;;;;;;;;21.20;47.80;;;;;;5088258;28;19981;-71
2023/05/16 11:23:20;;;;;;;;;;;21.10;47.60;;;;;;5075747;28;20022;-70
2023/05/16 11:25:47;;;;;;;;;;;21.10;47.60;;;;;;5091716;28;19924;-70
2023/05/16 11:28:13;;;;;;;;;;;21.10;47.40;;;;;;5069845;28;19924;-71
2023/05/16 11:30:56;;;;;;;;;;;21.10;47.00;;;;;;5078773;28;20278;-70
2023/05/16 11:33:22;;;;;;;;;;;21.10;46.60;;;;;;5074393;28;20263;-70
2023/05/16 11:36:04;;;;;;;;;;;21.00;47.00;;;;;;5090061;28;20216;-70
2023/05/16 11:38:30;;;;;;;;;;;21.00;47.10;;;;;;5072766;28;20609;-71
2023/05/16 11:41:04;;;;;;;;;;;21.00;47.10;;;;;;5072892;28;19928;-71
2023/05/16 11:43:36;;;;;;;;;;;21.10;47.10;;;;;;5091248;27;19977;-68
2023/05/16 11:46:01;;;;;;;;;;;21.10;46.80;;;;;;5106154;27;19955;-72
2023/05/16 11:48:27;;;;;;;;;;;21.10;46.70;;;;;;5077514;28;19970;-71
2023/05/16 11:50:53;;;;;;;;;;;21.30;46.80;;;;;;5070566;28;19927;-71
2023/05/16 11:53:21;;;;;;;;;;;21.20;46.80;;;;;;5076690;28;19951;-69
2023/05/16 11:55:50;;;;;;;;;;;21.20;46.70;;;;;;5091063;27;19928;-70
2023/05/16 11:58:16;;;;;;;;;;;21.20;46.60;;;;;;5102927;27;19927;-71
2023/05/16 12:00:49;;;;;;;;;;;21.30;46.60;;;;;;5070938;27;19934;-73
2023/05/16 12:03:16;;;;;;;;;;;21.20;45.30;;;;;;5070844;28;19924;-67
2023/05/16 12:05:56;;;;;;;;;;;21.20;46.30;;;;;;5106083;27;20610;-68
2023/05/16 12:08:23;;;;;;;;;;;21.20;46.30;;;;;;5089163;28;20362;-71
2023/05/16 12:10:50;;;;;;;;;;;21.30;46.20;;;;;;5070981;28;19981;-67
2023/05/16 12:13:16;;;;;;;;;;;21.40;46.20;;;;;;5094480;28;20015;-69
2023/05/16 12:15:42;;;;;;;;;;;21.40;46.10;;;;;;5075928;28;20622;-70
2023/05/16 12:18:08;;;;;;;;;;;21.50;45.80;;;;;;5090967;28;19926;-72
2023/05/16 12:20:34;;;;;;;;;;;21.50;45.80;;;;;;5104847;27;19924;-71
2023/05/16 12:22:59;;;;;;;;;;;21.50;45.40;;;;;;5073384;28;19951;-71
2023/05/16 12:25:27;;;;;;;;;;;21.50;45.20;;;;;;5089983;28;19975;-71
2023/05/16 12:27:54;;;;;;;;;;;21.50;44.90;;;;;;5071004;28;20782;-69
2023/05/16 12:30:22;;;;;;;;;;;21.50;45.10;;;;;;5088013;28;20342;-68
2023/05/16 12:32:51;;;;;;;;;;;21.60;45.20;;;;;;5096607;27;19924;-70
2023/05/16 12:35:17;;;;;;;;;;;21.60;45.20;;;;;;5105707;27;19920;-69
2023/05/16 12:37:42;;;;;;;;;;;21.60;45.30;;;;;;5101308;27;20003;-74
2023/05/16 12:40:09;;;;;;;;;;;21.60;45.30;;;;;;5083752;28;19935;-70
2023/05/16 12:42:35;;;;;;;;;;;21.60;45.20;;;;;;5068790;28;19928;-71
2023/05/16 12:45:00;;;;;;;;;;;21.60;45.30;;;;;;5072043;28;19927;-71
2023/05/16 12:47:34;;;;;;;;;;;21.60;45.30;;;;;;5063681;28;19928;-70
2023/05/16 12:50:00;;;;;;;;;;;21.70;45.40;;;;;;5069599;28;19923;-70
2023/05/16 12:52:27;;;;;;;;;;;21.70;45.50;;;;;;5069429;28;19927;-70
2023/05/16 12:54:53;;;;;;;;;;;21.60;45.50;;;;;;5069949;28;19982;-66
2023/05/16 12:57:18;;;;;;;;;;;21.60;45.60;;;;;;5083139;28;20330;-66
2023/05/16 12:59:44;;;;;;;;;;;21.60;45.10;;;;;;5070010;28;19946;-66
2023/05/16 13:02:10;;;;;;;;;;;21.60;45.00;;;;;;5086335;28;20078;-66
2023/05/16 13:04:36;;;;;;;;;;;21.50;45.00;;;;;;5070091;28;19924;-66
2023/05/16 13:07:03;;;;;;;;;;;21.50;45.30;;;;;;5066148;28;19920;-66
2023/05/16 13:09:28;;;;;;;;;;;21.40;45.30;;;;;;5073135;28;19967;-65
2023/05/16 13:11:54;;;;;;;;;;;21.40;45.40;;;;;;5087140;28;20573;-66
2023/05/16 13:14:19;;;;;;;;;;;21.40;45.20;;;;;;5090302;28;19959;-66
2023/05/16 13:16:45;;;;;;;;;;;21.40;44.90;;;;;;5072913;28;19924;-66
2023/05/16 13:19:10;;;;;;;;;;;21.30;44.90;;;;;;5090542;28;19924;-66
2023/05/16 13:21:36;;;;;;;;;;;21.30;45.10;;;;;;5098057;27;19931;-66
2023/05/16 13:24:02;;;;;;;;;;;21.30;45.20;;;;;;5073029;28;19924;-66
2023/05/16 13:26:27;;;;;;;;;;;21.30;45.30;;;;;;5091854;28;20056;-66
2023/05/16 13:28:53;;;;;;;;;;;21.20;45.30;;;;;;5069189;28;20030;-66
2023/05/16 13:31:20;;;;;;;;;;;21.20;45.30;;;;;;5067150;28;20026;-66
2023/05/16 13:33:45;;;;;;;;;;;21.20;45.50;;;;;;5083638;28;19923;-65
2023/05/16 13:36:11;;;;;;;;;;;21.20;45.40;;;;;;5068399;28;19920;-66
2023/05/16 13:38:36;;;;;;;;;;;21.20;45.50;;;;;;5100631;28;20625;-66
2023/05/16 13:41:02;;;;;;;;;;;21.20;45.50;;;;;;5086231;28;20746;-66
2023/05/16 13:43:27;;;;;;;;;;;21.20;45.50;;;;;;5106902;28;19964;-66
2023/05/16 13:45:53;;;;;;;;;;;21.20;45.50;;;;;;5104004;28;19970;-66
2023/05/16 13:48:18;;;;;;;;;;;21.20;45.50;;;;;;5086087;28;19927;-65
2023/05/16 13:50:44;;;;;;;;;;;21.30;45.60;;;;;;5104288;28;19920;-66
2023/05/16 13:53:09;;;;;;;;;;;21.20;45.50;;;;;;5085552;28;19919;-66
2023/05/16 13:55:35;;;;;;;;;;;21.20;45.50;;;;;;5070880;28;19928;-66
2023/05/16 13:58:01;;;;;;;;;;;21.30;45.50;;;;;;5101509;28;19919;-67
2023/05/16 14:00:27;;;;;;;;;;;21.30;45.50;;;;;;5101674;28;20566;-65
2023/05/16 14:02:52;;;;;;;;;;;21.20;45.30;;;;;;5102948;28;19926;-65
2023/05/16 14:05:18;;;;;;;;;;;21.30;45.10;;;;;;5086499;28;19920;-66
2023/05/16 14:07:44;;;;;;;;;;;21.20;44.90;;;;;;5085609;28;19920;-66
2023/05/16 14:10:10;;;;;;;;;;;21.20;44.80;;;;;;5084985;28;20279;-66
2023/05/16 14:12:36;;;;;;;;;;;21.20;44.60;;;;;;5104307;28;19927;-66
2023/05/16 14:15:01;;;;;;;;;;;21.20;44.50;;;;;;5085911;28;20006;-67
2023/05/16 14:17:27;;;;;;;;;;;21.20;44.30;;;;;;5105240;28;20015;-66
2023/05/16 14:19:52;;;;;;;;;;;21.20;44.10;;;;;;5086807;28;19958;-66
2023/05/16 14:22:18;;;;;;;;;;;21.20;43.90;;;;;;5086789;28;19920;-65