Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:10;;;;;;;;;;;;;;;21.03;54.17;101137.47;4993698;28;6791;-74
2022/05/20 00:04:36;;;;;;;;;;;;;;;20.99;54.16;101141.75;5005126;28;6943;-74
2022/05/20 00:07:03;;;;;;;;;;;;;;;20.97;53.98;101140.00;4986820;28;7086;-74
2022/05/20 00:09:28;;;;;;;;;;;;;;;20.92;54.44;101132.09;4989835;28;6887;-74
2022/05/20 00:11:54;;;;;;;;;;;;;;;20.89;54.44;101135.53;4988242;28;6874;-74
2022/05/20 00:14:20;;;;;;;;;;;;;;;20.84;54.27;101141.50;4990733;28;6951;-74
2022/05/20 00:16:46;;;;;;;;;;;;;;;20.80;54.37;101143.13;4972367;28;6886;-74
2022/05/20 00:19:13;;;;;;;;;;;;;;;20.77;54.60;101148.31;4990117;28;6804;-74
2022/05/20 00:21:39;;;;;;;;;;;;;;;20.71;54.20;101146.44;4989643;28;6963;-74
2022/05/20 00:24:05;;;;;;;;;;;;;;;20.67;54.41;101150.75;4991880;28;6786;-74
2022/05/20 00:26:30;;;;;;;;;;;;;;;20.64;54.82;101155.00;4992530;28;6957;-74
2022/05/20 00:28:56;;;;;;;;;;;;;;;20.64;54.67;101155.00;4984841;28;7125;-74
2022/05/20 00:31:25;;;;;;;;;;;;;;;20.64;55.53;101163.69;4991294;28;6787;-74
2022/05/20 00:33:51;;;;;;;;;;;;;;;20.70;54.96;101162.06;4989710;28;7170;-74
2022/05/20 00:36:18;;;;;;;;;;;;;;;20.74;55.19;101149.13;4988281;28;6800;-74
2022/05/20 00:38:45;;;;;;;;;;;;;;;20.78;55.20;101153.53;5006800;28;6804;-74
2022/05/20 00:41:11;;;;;;;;;;;;;;;20.84;55.04;101154.53;5006033;28;7344;-74
2022/05/20 00:43:46;;;;;;;;;;;;;;;20.86;55.16;101147.59;4988356;28;6811;-74
2022/05/20 00:46:20;;;;;;;;;;;;;;;20.87;55.07;101149.38;4989486;28;7012;-74
2022/05/20 00:48:55;;;;;;;;;;;;;;;20.84;54.75;101144.97;4975041;28;6989;-74
2022/05/20 00:51:29;;;;;;;;;;;;;;;20.80;54.89;101137.94;4993762;28;7198;-74
2022/05/20 00:54:02;;;;;;;;;;;;;;;20.76;54.88;101138.72;4977460;28;6796;-74
2022/05/20 00:56:38;;;;;;;;;;;;;;;20.71;55.01;101136.03;4994148;28;6891;-74
2022/05/20 00:59:10;;;;;;;;;;;;;;;20.62;55.05;101126.31;4978214;28;7221;-74
2022/05/20 01:01:36;;;;;;;;;;;;;;;20.57;54.99;101124.50;4994346;28;7398;-74
2022/05/20 01:04:05;;;;;;;;;;;;;;;20.50;55.12;101120.91;4995711;28;6822;-74
2022/05/20 01:06:31;;;;;;;;;;;;;;;20.42;55.11;101117.28;4979496;28;7118;-74
2022/05/20 01:08:57;;;;;;;;;;;;;;;20.33;55.49;101118.84;5007807;28;7292;-74
2022/05/20 01:11:25;;;;;;;;;;;;;;;20.24;55.32;101106.56;4991849;28;6855;-74
2022/05/20 01:13:52;;;;;;;;;;;;;;;20.18;55.40;101106.44;4993990;28;7488;-74
2022/05/20 01:16:19;;;;;;;;;;;;;;;20.09;55.48;101107.13;4994085;28;7182;-74
2022/05/20 01:18:47;;;;;;;;;;;;;;;20.01;55.50;101111.31;4993897;28;6991;-74
2022/05/20 01:21:14;;;;;;;;;;;;;;;19.94;55.85;101114.63;4992027;28;7028;-74
2022/05/20 01:23:40;;;;;;;;;;;;;;;19.89;55.92;101105.78;4994533;28;6842;-74
2022/05/20 01:26:06;;;;;;;;;;;;;;;19.81;55.88;101109.13;4990075;28;6787;-74
2022/05/20 01:28:34;;;;;;;;;;;;;;;19.77;55.87;101112.50;4994154;28;6967;-74
2022/05/20 01:31:06;;;;;;;;;;;;;;;19.75;56.12;101111.59;4978028;28;7125;-74
2022/05/20 01:33:40;;;;;;;;;;;;;;;19.73;56.29;101113.28;4993151;28;6980;-73
2022/05/20 01:36:11;;;;;;;;;;;;;;;19.73;56.80;101115.00;4981056;28;6808;-73
2022/05/20 01:38:37;;;;;;;;;;;;;;;19.72;56.36;101127.13;4970646;28;7582;-73
2022/05/20 01:41:14;;;;;;;;;;;;;;;19.71;56.42;101114.97;4978402;28;6804;-73
2022/05/20 01:44:08;;;;;;;;;;;;;;;19.71;56.40;101118.44;4992375;28;8074;-73
2022/05/20 01:47:08;;;;;;;;;;;;;;;19.69;56.95;101109.75;5012859;28;7903;-73
2022/05/20 01:50:17;;;;;;;;;;;;;;;19.67;57.05;101098.44;4993550;28;7181;-73
2022/05/20 01:53:08;;;;;;;;;;;;;;;19.62;56.56;101089.66;4976247;28;6862;-73
2022/05/20 01:56:36;;;;;;;;;;;;;;;19.59;56.62;101093.91;4975376;28;8136;-74
2022/05/20 01:59:29;;;;;;;;;;;;;;;19.53;57.28;101097.25;4997701;28;6815;-74
2022/05/20 02:02:06;;;;;;;;;;;;;;;19.49;56.66;101098.88;5003575;28;7042;-74
2022/05/20 02:04:50;;;;;;;;;;;;;;;19.46;57.15;101096.22;5003970;28;7027;-74
2022/05/20 02:07:24;;;;;;;;;;;;;;;19.44;57.38;101097.94;4980259;28;6978;-74
2022/05/20 02:10:56;;;;;;;;;;;;;;;19.42;57.18;101097.03;4999361;28;7916;-74
2022/05/20 02:13:27;;;;;;;;;;;;;;;19.39;57.11;101089.13;4983439;28;7210;-74
2022/05/20 02:16:24;;;;;;;;;;;;;;;19.40;57.12;101083.97;4987605;28;6799;-74
2022/05/20 02:19:13;;;;;;;;;;;;;;;19.42;56.94;101081.44;5003371;28;6828;-74
2022/05/20 02:21:46;;;;;;;;;;;;;;;19.43;58.04;101081.44;4980102;28;7459;-74
2022/05/20 02:24:18;;;;;;;;;;;;;;;19.46;57.92;101075.44;5004210;28;6886;-74
2022/05/20 02:26:54;;;;;;;;;;;;;;;19.51;57.46;101072.94;5015994;28;6946;-74
2022/05/20 02:29:27;;;;;;;;;;;;;;;19.54;58.06;101058.28;5002074;28;6815;-74
2022/05/20 02:32:04;;;;;;;;;;;;;;;19.60;57.95;101059.25;5002924;28;6808;-74
2022/05/20 02:34:34;;;;;;;;;;;;;;;19.62;57.59;101061.03;5001643;28;7353;-74
2022/05/20 02:37:20;;;;;;;;;;;;;;;19.63;57.84;101061.94;4986578;28;7021;-75
2022/05/20 02:39:46;;;;;;;;;;;;;;;19.62;57.58;101067.97;5004778;28;7137;-75
2022/05/20 02:42:12;;;;;;;;;;;;;;;19.61;58.26;101053.22;4978659;28;7166;-75
2022/05/20 02:44:37;;;;;;;;;;;;;;;19.61;57.49;101055.84;5001820;28;7202;-74
2022/05/20 02:47:03;;;;;;;;;;;;;;;19.60;58.24;101057.53;4975020;28;6978;-75
2022/05/20 02:49:29;;;;;;;;;;;;;;;19.60;57.94;101061.84;4999858;28;6800;-75
2022/05/20 02:51:55;;;;;;;;;;;;;;;19.62;58.14;101074.03;5002360;28;6867;-74
2022/05/20 02:54:21;;;;;;;;;;;;;;;19.66;58.68;101072.38;5002281;28;6768;-74
2022/05/20 02:56:46;;;;;;;;;;;;;;;19.71;58.33;101071.63;4985074;28;7084;-74
2022/05/20 03:04:45;;;;;;;;;;;;;;;19.84;58.15;101046.75;4987436;28;7882;-74
2022/05/20 03:07:13;;;;;;;;;;;;;;;19.88;58.61;101045.09;4994674;28;6792;-75
2022/05/20 03:09:38;;;;;;;;;;;;;;;19.91;58.39;101052.97;4989957;28;6879;-75
2022/05/20 03:12:05;;;;;;;;;;;;;;;19.96;58.62;101058.28;4987514;28;6988;-75
2022/05/20 03:14:31;;;;;;;;;;;;;;;20.01;58.03;101053.19;4990424;28;7019;-75
2022/05/20 03:17:01;;;;;;;;;;;;;;;20.04;58.25;101056.72;4994078;28;6800;-75
2022/05/20 03:19:31;;;;;;;;;;;;;;;20.06;58.28;101052.41;4975729;28;6811;-75
2022/05/20 03:22:02;;;;;;;;;;;;;;;20.11;58.14;101057.72;4991507;28;7198;-74
2022/05/20 03:24:29;;;;;;;;;;;;;;;20.14;58.04;101054.28;4992765;28;6804;-74
2022/05/20 03:26:55;;;;;;;;;;;;;;;20.18;57.78;101048.28;4974298;28;8809;-74
2022/05/20 03:29:21;;;;;;;;;;;;;;;20.20;57.78;101050.06;4988956;28;6960;-74
2022/05/20 03:31:48;;;;;;;;;;;;;;;20.25;57.86;101052.75;4984564;28;6807;-74
2022/05/20 03:34:14;;;;;;;;;;;;;;;20.28;58.27;101054.56;4974687;28;7296;-74
2022/05/20 03:36:44;;;;;;;;;;;;;;;20.28;58.27;101052.84;4994831;28;7042;-74
2022/05/20 03:39:14;;;;;;;;;;;;;;;20.28;58.21;101052.84;4992821;28;7261;-74
2022/05/20 03:41:40;;;;;;;;;;;;;;;20.30;58.06;101056.34;4990531;28;6995;-74
2022/05/20 03:44:09;;;;;;;;;;;;;;;20.33;57.93;101055.50;5005300;28;7181;-74
2022/05/20 03:46:44;;;;;;;;;;;;;;;20.34;57.94;101045.13;4998804;28;6796;-74
2022/05/20 03:49:11;;;;;;;;;;;;;;;20.36;57.97;101046.03;4984115;28;7206;-74
2022/05/20 03:51:37;;;;;;;;;;;;;;;20.39;57.89;101040.00;4984084;28;6796;-75
2022/05/20 03:54:04;;;;;;;;;;;;;;;20.41;57.63;101033.09;5004732;28;6896;-75
2022/05/20 03:56:30;;;;;;;;;;;;;;;20.45;58.12;101042.72;4990600;28;6880;-75
2022/05/20 03:58:56;;;;;;;;;;;;;;;20.48;58.04;101042.75;4983558;28;7023;-75
2022/05/20 04:04:06;;;;;;;;;;;;;;;20.58;58.10;101036.00;5002528;28;6907;-75
2022/05/20 04:06:32;;;;;;;;;;;;;;;20.64;57.95;101041.28;5003958;28;7173;-75
2022/05/20 04:08:58;;;;;;;;;;;;;;;20.68;57.81;101037.00;4998763;28;6799;-75
2022/05/20 04:11:26;;;;;;;;;;;;;;;20.72;57.21;101037.94;5000354;28;6942;-75
2022/05/20 04:13:52;;;;;;;;;;;;;;;20.76;57.54;101024.09;4995378;28;7134;-75
2022/05/20 04:16:18;;;;;;;;;;;;;;;20.77;57.46;101031.09;4997768;28;7899;-75
2022/05/20 04:18:44;;;;;;;;;;;;;;;20.79;57.51;101029.38;5001231;28;6823;-75
2022/05/20 04:21:13;;;;;;;;;;;;;;;20.80;57.36;101025.91;4988841;28;6899;-75
2022/05/20 04:23:39;;;;;;;;;;;;;;;20.82;57.64;101034.66;4974547;28;7144;-75
2022/05/20 04:26:05;;;;;;;;;;;;;;;20.85;57.46;101034.69;4998872;28;7006;-75
2022/05/20 04:28:31;;;;;;;;;;;;;;;20.88;57.59;101029.56;4979496;28;6990;-74
2022/05/20 04:31:01;;;;;;;;;;;;;;;20.93;57.41;101029.63;4994967;28;6863;-75
2022/05/20 04:33:27;;;;;;;;;;;;;;;20.97;57.17;101030.56;4985295;28;6815;-75
2022/05/20 04:35:54;;;;;;;;;;;;;;;21.00;57.07;101028.00;4995662;28;6827;-75
2022/05/20 04:38:20;;;;;;;;;;;;;;;20.99;57.29;101027.09;4995347;28;6888;-75
2022/05/20 04:46:56;;;;;;;;;;;;;;;21.00;57.07;101022.78;5004862;28;7595;-75
2022/05/20 04:49:05;;;;;;;;;;;;;;;21.02;57.00;101016.75;4998074;28;6911;-74
2022/05/20 04:51:35;;;;;;;;;;;;;;;21.06;57.07;101007.25;5003497;28;6824;-74
2022/05/20 04:56:46;;;;;;;;;;;;;;;21.13;56.89;101011.66;5001307;28;7275;-74
2022/05/20 04:59:13;;;;;;;;;;;;;;;21.18;56.88;101002.19;4995733;28;6811;-74
2022/05/20 05:01:39;;;;;;;;;;;;;;;21.22;56.65;100995.28;4992922;28;6807;-75
2022/05/20 05:04:06;;;;;;;;;;;;;;;21.27;56.67;100990.16;4999761;28;10392;-75
2022/05/20 05:06:32;;;;;;;;;;;;;;;21.32;56.59;100993.66;4997228;28;7213;-75
2022/05/20 05:08:58;;;;;;;;;;;;;;;21.36;56.25;100988.50;4997835;28;6892;-75
2022/05/20 05:11:24;;;;;;;;;;;;;;;21.39;56.37;100987.69;4996530;28;6800;-75
2022/05/20 05:13:49;;;;;;;;;;;;;;;21.43;56.58;100978.16;4997810;28;7161;-75
2022/05/20 05:16:15;;;;;;;;;;;;;;;21.46;56.23;100975.59;4997846;28;7128;-75
2022/05/20 05:18:41;;;;;;;;;;;;;;;21.49;56.20;100976.50;5004229;28;6875;-75
2022/05/20 05:21:06;;;;;;;;;;;;;;;21.54;56.59;100976.56;4997366;28;6795;-75
2022/05/20 05:23:32;;;;;;;;;;;;;;;21.61;56.17;100972.28;4980723;28;6879;-75
2022/05/20 05:25:58;;;;;;;;;;;;;;;21.68;56.50;100966.31;5001359;28;6955;-75
2022/05/20 05:28:24;;;;;;;;;;;;;;;21.76;56.78;100962.06;4996987;28;6784;-75
2022/05/20 05:30:51;;;;;;;;;;;;;;;21.87;56.62;100958.69;4977449;28;6984;-75
2022/05/20 05:33:20;;;;;;;;;;;;;;;21.96;56.07;100960.50;4995405;28;7003;-75
2022/05/20 05:35:45;;;;;;;;;;;;;;;22.05;56.30;100960.59;5002459;28;6803;-75
2022/05/20 05:38:12;;;;;;;;;;;;;;;22.18;56.33;100956.38;4983580;28;7053;-75
2022/05/20 05:40:40;;;;;;;;;;;;;;;22.37;56.33;100946.06;4997398;28;6823;-75
2022/05/20 05:43:06;;;;;;;;;;;;;;;22.56;56.34;100945.38;4999422;28;6811;-75
2022/05/20 05:45:34;;;;;;;;;;;;;;;22.73;55.64;100939.41;4996414;28;6824;-75
2022/05/20 05:48:09;;;;;;;;;;;;;;;22.87;55.28;100937.72;4994107;28;6976;-74
2022/05/20 05:50:39;;;;;;;;;;;;;;;22.98;54.96;100935.19;4998512;28;6824;-74
2022/05/20 05:53:18;;;;;;;;;;;;;;;23.07;54.58;100943.94;4994843;28;6804;-74
2022/05/20 05:55:55;;;;;;;;;;;;;;;23.12;54.20;100942.22;4994745;28;6903;-75
2022/05/20 05:58:20;;;;;;;;;;;;;;;23.18;54.36;100942.25;5001434;28;6803;-74
2022/05/20 06:00:46;;;;;;;;;;;;;;;23.24;53.88;100934.44;5002570;28;6780;-74
2022/05/20 06:03:14;;;;;;;;;;;;;;;23.31;54.03;100945.81;4988235;28;6807;-74
2022/05/20 06:05:40;;;;;;;;;;;;;;;23.38;54.13;100949.31;5003844;28;6816;-74
2022/05/20 06:08:06;;;;;;;;;;;;;;;23.44;53.68;100944.97;4998864;28;7074;-74
2022/05/20 06:10:32;;;;;;;;;;;;;;;23.52;53.83;100949.38;4988285;28;7274;-75
2022/05/20 06:12:58;;;;;;;;;;;;;;;23.60;53.70;100941.53;5004456;28;6776;-75
2022/05/20 06:15:24;;;;;;;;;;;;;;;23.70;53.56;100948.53;4962155;28;10039;-75
2022/05/20 06:17:51;;;;;;;;;;;;;;;23.83;53.22;100944.19;5005861;28;6792;-75
2022/05/20 06:20:20;;;;;;;;;;;;;;;23.93;52.70;100940.72;5002332;28;6836;-74
2022/05/20 06:22:45;;;;;;;;;;;;;;;24.01;52.48;100946.00;4993679;28;6804;-75
2022/05/20 06:25:12;;;;;;;;;;;;;;;24.08;52.47;100936.41;4993355;28;6787;-75
2022/05/20 06:27:39;;;;;;;;;;;;;;;24.16;52.29;100934.69;4979533;28;6796;-74
2022/05/20 06:30:08;;;;;;;;;;;;;;;24.24;52.43;100932.94;4974397;28;7205;-75
2022/05/20 06:32:35;;;;;;;;;;;;;;;24.34;52.35;100935.56;4988019;28;6816;-75
2022/05/20 06:40:44;;;;;;;;;;;;;;;24.37;50.96;100932.91;5006509;28;6938;-75
2022/05/20 06:43:19;;;;;;;;;;;;;;;24.37;51.90;100928.53;5002656;28;7040;-75
2022/05/20 06:45:49;;;;;;;;;;;;;;;24.39;51.56;100924.19;4992508;28;6804;-75
2022/05/20 06:48:15;;;;;;;;;;;;;;;24.51;51.57;100920.66;4991095;28;6855;-75
2022/05/20 06:50:41;;;;;;;;;;;;;;;24.65;51.51;100918.00;5004610;28;7102;-75
2022/05/20 06:53:07;;;;;;;;;;;;;;;24.81;51.88;100912.78;5007107;28;6792;-75
2022/05/20 06:55:33;;;;;;;;;;;;;;;24.94;51.42;100900.50;4989872;28;6820;-75
2022/05/20 06:58:00;;;;;;;;;;;;;;;25.04;50.73;100904.84;4988538;28;6860;-75
2022/05/20 07:00:26;;;;;;;;;;;;;;;25.15;50.91;100896.03;5004719;28;7062;-75
2022/05/20 07:02:52;;;;;;;;;;;;;;;25.29;51.37;100893.34;4977016;28;6792;-75
2022/05/20 07:05:17;;;;;;;;;;;;;;;25.45;51.22;100894.13;5005197;28;6784;-75
2022/05/20 07:07:43;;;;;;;;;;;;;;;25.64;50.71;100884.41;5006874;28;7071;-76
2022/05/20 07:10:11;;;;;;;;;;;;;;;25.82;50.61;100888.66;4961768;28;7259;-76
2022/05/20 07:12:38;;;;;;;;;;;;;;;26.00;50.22;100892.03;4989888;28;6880;-76
2022/05/20 07:15:05;;;;;;;;;;;;;;;26.18;50.35;100884.00;4987421;28;7175;-75
2022/05/20 07:17:31;;;;;;;;;;;;;;;26.37;50.18;100878.59;4981482;28;6989;-76
2022/05/20 07:19:57;;;;;;;;;;;;;;;26.56;49.85;100870.50;5005491;28;7119;-76
2022/05/20 07:22:23;;;;;;;;;;;;;;;26.72;49.67;100866.78;5005819;28;6831;-75
2022/05/20 07:24:49;;;;;;;;;;;;;;;26.88;48.99;100861.38;5005561;28;6883;-75
2022/05/20 07:27:16;;;;;;;;;;;;;;;26.98;49.18;100860.38;5003935;28;6796;-75
2022/05/20 07:29:43;;;;;;;;;;;;;;;27.16;48.62;100858.41;5005459;28;7198;-75
2022/05/20 07:32:10;;;;;;;;;;;;;;;27.34;48.74;100856.41;5005190;28;6948;-75
2022/05/20 07:34:36;;;;;;;;;;;;;;;27.56;48.49;100852.56;4996734;28;6784;-75
2022/05/20 07:37:02;;;;;;;;;;;;;;;27.84;48.53;100856.50;5004094;28;6890;-75
2022/05/20 07:39:28;;;;;;;;;;;;;;;28.16;47.49;100860.34;5005979;28;6804;-75
2022/05/20 07:41:55;;;;;;;;;;;;;;;28.44;47.39;100849.28;5002885;28;10171;-76
2022/05/20 07:44:21;;;;;;;;;;;;;;;28.69;46.79;100851.44;4997576;28;6812;-76
2022/05/20 07:46:47;;;;;;;;;;;;;;;28.88;45.75;100849.34;5004236;28;7011;-76
2022/05/20 07:49:14;;;;;;;;;;;;;;;29.03;44.91;100852.53;5005694;28;6948;-76
2022/05/20 07:51:45;;;;;;;;;;;;;;;29.16;44.66;100838.16;5002792;28;6792;-75
2022/05/20 07:54:26;;;;;;;;;;;;;;;29.29;44.50;100835.25;5004487;28;6811;-75
2022/05/20 07:57:11;;;;;;;;;;;;;;;29.31;43.92;100818.47;5005415;28;6865;-75
2022/05/20 07:59:53;;;;;;;;;;;;;;;29.35;44.23;100819.25;5005229;28;6799;-76
2022/05/20 08:02:23;;;;;;;;;;;;;;;29.40;44.31;100822.66;5005507;28;6907;-76
2022/05/20 08:04:55;;;;;;;;;;;;;;;29.49;43.91;100817.19;5019308;28;6816;-76
2022/05/20 08:07:34;;;;;;;;;;;;;;;29.60;43.25;100823.97;5018172;28;6812;-75
2022/05/20 08:10:04;;;;;;;;;;;;;;;29.62;43.13;100825.69;5005840;28;6823;-75
2022/05/20 08:12:30;;;;;;;;;;;;;;;29.59;42.46;100820.44;4979102;28;6880;-75
2022/05/20 08:14:56;;;;;;;;;;;;;;;29.50;42.29;100816.28;5003776;28;6799;-75
2022/05/20 08:17:27;;;;;;;;;;;;;;;29.37;41.75;100822.75;5004533;28;7034;-75
2022/05/20 08:19:54;;;;;;;;;;;;;;;29.25;42.83;100815.97;5000491;28;7067;-75
2022/05/20 08:22:22;;;;;;;;;;;;;;;29.20;42.24;100813.44;5001657;28;8395;-75
2022/05/20 08:24:54;;;;;;;;;;;;;;;29.14;42.65;100808.31;4979726;28;6988;-75
2022/05/20 08:27:23;;;;;;;;;;;;;;;29.14;43.00;100803.03;5005292;28;6816;-75
2022/05/20 08:29:49;;;;;;;;;;;;;;;29.16;42.68;100795.06;4997417;28;6995;-75
2022/05/20 08:32:16;;;;;;;;;;;;;;;29.13;42.79;100788.09;5002057;28;6818;-75
2022/05/20 08:34:46;;;;;;;;;;;;;;;29.11;42.99;100788.13;4996215;28;6820;-75
2022/05/20 08:37:15;;;;;;;;;;;;;;;29.18;43.36;100786.22;4993990;28;7138;-75
2022/05/20 08:39:41;;;;;;;;;;;;;;;29.25;43.01;100779.88;4976731;28;6824;-75
2022/05/20 08:42:27;;;;;;;;;;;;;;;29.36;43.02;100777.00;4975083;28;6958;-75
2022/05/20 08:44:53;;;;;;;;;;;;;;;29.62;42.55;100770.22;5000268;28;7426;-75
2022/05/20 08:47:46;;;;;;;;;;;;;;;29.85;42.24;100773.16;4988767;28;8826;-75
2022/05/20 08:50:31;;;;;;;;;;;;;;;30.17;42.95;100759.06;4980480;28;6831;-75
2022/05/20 08:52:58;;;;;;;;;;;;;;;30.74;43.17;100759.19;4996467;28;7241;-75
2022/05/20 08:55:25;;;;;;;;;;;;;;;31.36;41.54;100750.25;4996950;28;7583;-75
2022/05/20 08:57:58;;;;;;;;;;;;;;;31.72;40.45;100748.09;4973294;28;6820;-75
2022/05/20 09:00:26;;;;;;;;;;;;;;;31.88;40.02;100739.66;5000980;28;6800;-75
2022/05/20 09:02:52;;;;;;;;;;;;;;;31.89;39.30;100738.72;5001978;28;7011;-75
2022/05/20 09:05:33;;;;;;;;;;;;;;;32.02;39.93;100731.19;4983063;28;7372;-75
2022/05/20 09:08:33;;;;;;;;;;;;;;;32.19;39.19;100727.03;4983919;28;7692;-76
2022/05/20 09:11:02;;;;;;;;;;;;;;;32.45;39.42;100723.44;4997768;28;7194;-75
2022/05/20 09:16:23;;;;;;;;;;;;;;;33.35;38.16;100711.84;5003281;28;6930;-75
2022/05/20 09:19:13;;;;;;;;;;;;;;;33.75;37.41;100701.28;5007490;28;6803;-75
2022/05/20 09:21:43;;;;;;;;;;;;;;;33.74;36.81;100696.91;4997211;28;6995;-76
2022/05/20 09:24:22;;;;;;;;;;;;;;;33.51;36.90;100705.88;4999939;28;7058;-76
2022/05/20 09:27:05;;;;;;;;;;;;;;;33.37;37.23;100703.81;5001542;28;6811;-76
2022/05/20 09:29:54;;;;;;;;;;;;;;;33.32;37.41;100689.88;4978517;28;7277;-76
2022/05/20 09:32:37;;;;;;;;;;;;;;;33.47;37.28;100693.69;4980624;28;6800;-76
2022/05/20 09:35:17;;;;;;;;;;;;;;;33.47;36.93;100683.94;5005240;28;7032;-76
2022/05/20 09:37:43;;;;;;;;;;;;;;;33.25;36.79;100678.66;5006285;28;7235;-76
2022/05/20 09:40:38;;;;;;;;;;;;;;;33.38;37.51;100674.53;5004360;28;7172;-76
2022/05/20 09:43:22;;;;;;;;;;;;;;;33.99;37.44;100673.66;4992764;28;7023;-76
2022/05/20 09:45:50;;;;;;;;;;;;;;;34.65;36.46;100659.06;4998485;28;6819;-76
2022/05/20 09:48:37;;;;;;;;;;;;;;;35.14;35.04;100645.09;4986512;28;7279;-76
2022/05/20 09:51:30;;;;;;;;;;;;;;;35.69;34.47;100627.16;4999485;28;6827;-76
2022/05/20 09:54:33;;;;;;;;;;;;;;;36.17;33.69;100612.16;5001143;28;6808;-76
2022/05/20 09:57:04;;;;;;;;;;;;;;;36.08;32.93;100606.38;5000263;28;7880;-76
2022/05/20 09:59:46;;;;;;;;;;;;;;;35.84;32.80;100604.13;5003260;28;6871;-76
2022/05/20 10:03:07;;;;;;;;;;;;;;;35.69;32.72;100592.50;4997446;28;6823;-76
2022/05/20 10:05:52;;;;;;;;;;;;;;;35.50;32.85;100589.09;5002653;28;6804;-76
2022/05/20 10:09:01;;;;;;;;;;;;;;;35.70;32.88;100580.03;4983201;28;7215;-76
2022/05/20 10:11:53;;;;;;;;;;;;;;;36.14;32.91;100578.50;5001938;28;7078;-76
2022/05/20 10:14:52;;;;;;;;;;;;;;;36.80;31.92;100564.94;4980881;28;7093;-76
2022/05/20 10:17:52;;;;;;;;;;;;;;;37.40;31.42;100549.72;4997492;28;6979;-77
2022/05/20 10:21:00;;;;;;;;;;;;;;;37.90;30.62;100538.56;5002977;28;6824;-76
2022/05/20 10:23:59;;;;;;;;;;;;;;;38.43;30.14;100548.50;5005142;28;6811;-76
2022/05/20 10:26:48;;;;;;;;;;;;;;;38.93;29.22;100539.81;4997981;28;6831;-76
2022/05/20 10:32:34;;;;;;;;;;;;;;;39.07;28.89;100523.63;4999117;28;6978;-76
2022/05/20 10:35:20;;;;;;;;;;;;;;;39.13;28.79;100516.97;5019427;28;6808;-76
2022/05/20 10:38:13;;;;;;;;;;;;;;;39.24;28.90;100518.91;4988386;28;7889;-76
2022/05/20 10:41:12;;;;;;;;;;;;;;;39.33;28.96;100510.19;5001723;28;6816;-76
2022/05/20 10:50:31;;;;;;;;;;;;;;;39.76;28.86;100467.81;5000031;28;6903;-76
2022/05/20 10:53:00;;;;;;;;;;;;;;;40.06;28.38;100455.75;5004830;28;7145;-76
2022/05/20 10:55:29;;;;;;;;;;;;;;;40.25;28.37;100431.06;5006144;28;7181;-76
2022/05/20 10:58:15;;;;;;;;;;;;;;;40.43;28.01;100418.03;5005897;28;7208;-76
2022/05/20 11:00:52;;;;;;;;;;;;;;;40.58;27.77;100434.78;5002636;28;6807;-76
2022/05/20 11:03:55;;;;;;;;;;;;;;;40.60;27.20;100421.22;4986368;28;6816;-76
2022/05/20 11:07:02;;;;;;;;;;;;;;;40.48;26.97;100407.81;5005055;28;7205;-76
2022/05/20 11:10:24;;;;;;;;;;;;;;;40.51;27.40;100404.00;5007875;28;7240;-76
2022/05/20 11:13:35;;;;;;;;;;;;;;;40.64;27.53;100388.66;4997543;28;7798;-76
2022/05/20 11:16:22;;;;;;;;;;;;;;;40.54;27.31;100385.81;4997524;28;7256;-76
2022/05/20 11:19:09;;;;;;;;;;;;;;;39.98;27.54;100379.41;5000372;28;7152;-75
2022/05/20 11:21:59;;;;;;;;;;;;;;;39.17;28.34;100384.53;4994224;28;6902;-75
2022/05/20 11:24:35;;;;;;;;;;;;;;;38.26;28.51;100360.53;5000925;28;7247;-75
2022/05/20 11:27:28;;;;;;;;;;;;;;;37.43;29.53;100349.13;5001777;28;6824;-75
2022/05/20 11:30:15;;;;;;;;;;;;;;;36.72;29.97;100337.66;4999001;28;7554;-75
2022/05/20 11:33:06;;;;;;;;;;;;;;;36.03;31.53;100325.78;4991620;28;6807;-75
2022/05/20 11:35:59;;;;;;;;;;;;;;;35.48;32.12;100308.56;5000833;28;7178;-75
2022/05/20 11:38:36;;;;;;;;;;;;;;;34.85;32.61;100303.19;5003826;28;6815;-74
2022/05/20 11:41:22;;;;;;;;;;;;;;;34.32;33.54;100284.75;5003855;28;6827;-74
2022/05/20 11:44:05;;;;;;;;;;;;;;;33.72;34.09;100270.97;5003718;28;6977;-75
2022/05/20 11:46:37;;;;;;;;;;;;;;;33.22;34.55;100280.50;4999473;28;6811;-75
2022/05/20 11:49:23;;;;;;;;;;;;;;;32.74;35.22;100306.66;5002482;28;7084;-75
2022/05/20 11:52:18;;;;;;;;;;;;;;;32.30;36.02;100307.72;5003091;28;6896;-75
2022/05/20 11:55:36;;;;;;;;;;;;;;;31.88;36.45;100328.97;4993643;28;6807;-75
2022/05/20 11:58:45;;;;;;;;;;;;;;;31.49;37.24;100333.16;4986357;28;6995;-75
2022/05/20 12:01:14;;;;;;;;;;;;;;;31.01;38.77;100322.66;5004367;28;6816;-75
2022/05/20 12:06:30;;;;;;;;;;;;;;;29.94;40.07;100340.53;4999058;28;6978;-74
2022/05/20 12:09:03;;;;;;;;;;;;;;;29.39;41.22;100335.25;5002122;28;7148;-74
2022/05/20 12:11:35;;;;;;;;;;;;;;;28.90;42.25;100358.72;5003527;28;6808;-74
2022/05/20 12:14:10;;;;;;;;;;;;;;;28.40;43.71;100370.63;4996840;28;6851;-74
2022/05/20 12:17:00;;;;;;;;;;;;;;;27.83;44.44;100386.94;4997767;28;6831;-74
2022/05/20 12:25:40;;;;;;;;;;;;;;;25.95;49.14;100384.47;5014047;28;7324;-74
2022/05/20 12:28:27;;;;;;;;;;;;;;;25.69;50.73;100419.84;5002327;28;6839;-74
2022/05/20 12:31:09;;;;;;;;;;;;;;;25.52;51.68;100452.47;4995222;28;7031;-74
2022/05/20 12:34:28;;;;;;;;;;;;;;;25.42;52.01;100462.16;4999534;28;6812;-74
2022/05/20 12:36:54;;;;;;;;;;;;;;;25.38;53.02;100477.06;4989054;28;6835;-74
2022/05/20 12:39:51;;;;;;;;;;;;;;;25.34;53.25;100491.13;5009911;28;6788;-75
2022/05/20 12:42:38;;;;;;;;;;;;;;;25.31;54.03;100474.53;4995356;28;7181;-75
2022/05/20 12:45:06;;;;;;;;;;;;;;;25.26;54.47;100479.00;4998031;28;6848;-75
2022/05/20 12:47:34;;;;;;;;;;;;;;;25.18;54.23;100450.22;4980087;28;7025;-74
2022/05/20 12:50:02;;;;;;;;;;;;;;;25.06;53.64;100388.28;5002799;28;7414;-74
2022/05/20 12:52:53;;;;;;;;;;;;;;;24.98;53.41;100356.94;5004315;28;6796;-74
2022/05/20 12:55:37;;;;;;;;;;;;;;;24.96;53.26;100322.91;4983876;28;7327;-75
2022/05/20 12:58:07;;;;;;;;;;;;;;;25.00;53.30;100315.84;5005400;28;9184;-75
2022/05/20 13:00:49;;;;;;;;;;;;;;;25.05;53.76;100334.13;4999251;28;7228;-75
2022/05/20 13:03:37;;;;;;;;;;;;;;;25.05;53.61;100329.78;4996272;28;6824;-75
2022/05/20 13:06:21;;;;;;;;;;;;;;;25.08;54.11;100319.22;4997656;28;6879;-74
2022/05/20 13:09:02;;;;;;;;;;;;;;;25.20;54.07;100335.69;4999959;28;7145;-74
2022/05/20 13:11:44;;;;;;;;;;;;;;;25.36;55.11;100328.47;5005896;28;6970;-74
2022/05/20 13:14:17;;;;;;;;;;;;;;;25.77;55.96;100323.50;5002596;28;7157;-74
2022/05/20 13:16:58;;;;;;;;;;;;;;;26.38;54.93;100325.97;4999306;28;6870;-74
2022/05/20 13:19:48;;;;;;;;;;;;;;;26.83;53.61;100322.44;5001898;28;6816;-74
2022/05/20 13:22:22;;;;;;;;;;;;;;;27.20;53.23;100305.03;4984113;28;7022;-74
2022/05/20 13:25:06;;;;;;;;;;;;;;;27.47;52.31;100305.28;4998931;28;6892;-74
2022/05/20 13:27:32;;;;;;;;;;;;;;;27.65;51.89;100305.78;5001322;28;7040;-74
2022/05/20 13:30:12;;;;;;;;;;;;;;;27.78;51.80;100311.59;5004334;28;8147;-74
2022/05/20 13:32:38;;;;;;;;;;;;;;;27.90;51.77;100326.22;4982993;28;6988;-74
2022/05/20 13:35:05;;;;;;;;;;;;;;;28.01;51.45;100324.19;4983234;28;6803;-74
2022/05/20 13:37:46;;;;;;;;;;;;;;;28.11;51.77;100333.56;4999677;28;6808;-74
2022/05/20 13:40:33;;;;;;;;;;;;;;;28.31;52.13;100345.38;4987289;28;7487;-74
2022/05/20 13:43:01;;;;;;;;;;;;;;;28.61;51.02;100350.72;4995408;28;7026;-74
2022/05/20 13:51:12;;;;;;;;;;;;;;;29.48;49.10;100363.16;5005629;28;6824;-74
2022/05/20 13:53:40;;;;;;;;;;;;;;;29.47;48.22;100364.06;5005941;28;7205;-74
2022/05/20 13:56:11;;;;;;;;;;;;;;;29.31;48.11;100376.84;5019471;28;7289;-75
2022/05/20 13:58:43;;;;;;;;;;;;;;;29.07;47.77;100374.03;5004760;28;7079;-75
2022/05/20 14:01:14;;;;;;;;;;;;;;;28.79;48.10;100361.66;4972323;28;7161;-75
2022/05/20 14:03:47;;;;;;;;;;;;;;;28.44;48.18;100363.50;5005953;28;6888;-75
2022/05/20 14:06:21;;;;;;;;;;;;;;;28.07;48.70;100374.06;4992735;28;6820;-75
2022/05/20 14:09:01;;;;;;;;;;;;;;;27.71;48.96;100353.00;4995712;28;7047;-74
2022/05/20 14:11:47;;;;;;;;;;;;;;;27.29;49.60;100344.28;4984132;28;6892;-74
2022/05/20 14:14:30;;;;;;;;;;;;;;;26.91;50.06;100371.41;4999660;28;7218;-74