Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:14;;;;;;;10.47;3.77;;;12.30;99.90;;;;;;5079426;28;20186;-67
2022/05/19 00:04:41;;;;;;;12.33;4.07;;;12.20;99.90;;;;;;5111362;28;20196;-66
2022/05/19 00:07:08;;;;;;;11.73;4.68;;;12.20;99.90;;;;;;5094696;28;20168;-67
2022/05/19 00:09:34;;;;;;;12.00;4.73;;;12.10;99.90;;;;;;5091260;28;20225;-67
2022/05/19 00:12:04;;;;;;;14.10;5.50;;;12.00;99.90;;;;;;5092627;28;20172;-67
2022/05/19 00:14:29;;;;;;;15.87;5.13;;;12.00;99.90;;;;;;5092826;28;20176;-66
2022/05/19 00:16:57;;;;;;;16.00;5.90;;;12.10;99.90;;;;;;5092803;28;20183;-67
2022/05/19 00:19:23;;;;;;;15.63;6.07;;;12.10;99.90;;;;;;5093144;28;20527;-66
2022/05/19 00:21:49;;;;;;;15.63;7.30;;;12.10;99.90;;;;;;5093238;28;20179;-67
2022/05/19 00:24:15;;;;;;;24.80;7.65;;;12.10;99.90;;;;;;5092863;28;20186;-67
2022/05/19 00:26:41;;;;;;;14.20;7.13;;;12.10;99.90;;;;;;5105164;28;20262;-67
2022/05/19 00:29:07;;;;;;;20.60;7.93;;;12.00;99.90;;;;;;5094491;28;20239;-66
2022/05/19 00:31:33;;;;;;;18.93;7.47;;;12.00;99.90;;;;;;5094184;28;20557;-66
2022/05/19 00:34:00;;;;;;;21.55;8.00;;;12.00;99.90;;;;;;5112990;28;20170;-66
2022/05/19 00:36:25;;;;;;;15.33;7.73;;;11.90;99.90;;;;;;5099602;28;20591;-66
2022/05/19 00:38:51;;;;;;;17.03;7.53;;;12.00;99.90;;;;;;5092986;28;20293;-66
2022/05/19 00:41:17;;;;;;;16.37;8.33;;;11.90;99.90;;;;;;5092326;28;20180;-66
2022/05/19 00:44:02;;;;;;;15.30;8.37;;;11.90;99.90;;;;;;5091989;28;20172;-67
2022/05/19 00:46:49;;;;;;;20.53;8.40;;;11.90;99.90;;;;;;5092373;28;20187;-67
2022/05/19 00:49:17;;;;;;;17.87;7.87;;;11.90;99.90;;;;;;5091842;28;20227;-60
2022/05/19 00:52:08;;;;;;;18.73;8.40;;;11.80;99.90;;;;;;5091982;28;20228;-59
2022/05/19 00:54:39;;;;;;;19.10;8.60;;;11.80;99.90;;;;;;5108156;28;20536;-59
2022/05/19 00:57:14;;;;;;;14.87;7.40;;;11.70;99.90;;;;;;5096216;28;20300;-59
2022/05/19 00:59:39;;;;;;;11.63;7.03;;;11.70;99.90;;;;;;5103260;28;20171;-59
2022/05/19 01:02:09;;;;;;;17.40;7.17;;;11.70;99.90;;;;;;5091679;28;20657;-60
2022/05/19 01:04:39;;;;;;;15.87;7.00;;;11.60;99.90;;;;;;5091859;28;20176;-59
2022/05/19 01:07:10;;;;;;;13.83;7.13;;;11.70;99.90;;;;;;5092170;28;20167;-59
2022/05/19 01:09:38;;;;;;;13.40;6.73;;;11.60;99.90;;;;;;5091985;28;20182;-59
2022/05/19 01:12:06;;;;;;;16.60;7.27;;;11.50;99.90;;;;;;5092092;28;20168;-60
2022/05/19 01:14:32;;;;;;;13.27;7.07;;;11.50;99.90;;;;;;5091468;28;20168;-60
2022/05/19 01:16:58;;;;;;;15.47;7.47;;;11.50;99.90;;;;;;5091391;28;20859;-60
2022/05/19 01:19:46;;;;;;;13.23;6.70;;;11.50;99.90;;;;;;5091776;28;20176;-60
2022/05/19 01:22:43;;;;;;;16.80;7.57;;;11.50;99.90;;;;;;5108261;28;20172;-60
2022/05/19 01:25:14;;;;;;;16.57;6.60;;;11.50;99.90;;;;;;5111820;28;20175;-60
2022/05/19 01:27:40;;;;;;;16.93;6.93;;;11.50;99.90;;;;;;5111287;28;20289;-60
2022/05/19 01:30:09;;;;;;;14.10;6.97;;;11.40;99.90;;;;;;5107192;28;20278;-60
2022/05/19 01:32:35;;;;;;;10.73;6.80;;;11.40;99.90;;;;;;5102530;28;20304;-60
2022/05/19 01:35:01;;;;;;;15.47;6.73;;;11.40;99.90;;;;;;5106539;28;20172;-62
2022/05/19 01:37:28;;;;;;;18.47;7.37;;;11.40;99.90;;;;;;5091257;28;20240;-61
2022/05/19 01:40:22;;;;;;;13.17;6.97;;;11.50;99.90;;;;;;5096289;28;20198;-61
2022/05/19 01:43:04;;;;;;;14.23;6.33;;;11.40;99.90;;;;;;5091210;28;20176;-61
2022/05/19 01:45:42;;;;;;;13.77;7.40;;;11.40;99.90;;;;;;5091181;28;20168;-61
2022/05/19 01:48:12;;;;;;;12.20;7.40;;;11.30;99.90;;;;;;5091178;28;20693;-61
2022/05/19 01:51:02;;;;;;;12.00;7.57;;;11.30;99.90;;;;;;5101571;28;20650;-61
2022/05/19 01:53:46;;;;;;;14.87;8.23;;;11.30;99.90;;;;;;5111018;28;20175;-61
2022/05/19 01:56:28;;;;;;;16.53;8.57;;;11.30;99.90;;;;;;5109026;28;20245;-61
2022/05/19 01:59:26;;;;;;;16.87;8.37;;;11.30;99.90;;;;;;5090533;28;20215;-61
2022/05/19 02:02:03;;;;;;;13.50;6.87;;;11.40;99.90;;;;;;5091212;28;20164;-61
2022/05/19 02:04:39;;;;;;;16.27;7.10;;;11.30;99.90;;;;;;5097443;28;20211;-61
2022/05/19 02:07:07;;;;;;;44.90;8.13;;;11.30;99.90;;;;;;5111852;28;20179;-61
2022/05/19 02:09:41;;;;;;;31.10;7.50;;;11.10;99.90;;;;;;5098545;28;20665;-61
2022/05/19 02:12:08;;;;;;;40.97;6.50;;;11.10;99.90;;;;;;5107884;28;20202;-61
2022/05/19 02:14:44;;;;;;;56.03;7.23;;;10.90;99.90;;;;;;5114855;28;20574;-61
2022/05/19 02:17:14;;;;;;;13.93;6.00;;;10.90;99.90;;;;;;5113698;28;20178;-61
2022/05/19 02:19:45;;;;;;;10.27;6.47;;;10.90;99.90;;;;;;5096075;28;20233;-61
2022/05/19 02:22:15;;;;;;;7.63;5.93;;;10.90;99.90;;;;;;5094465;28;20176;-61
2022/05/19 02:25:01;;;;;;;9.17;6.37;;;10.90;99.90;;;;;;5094799;28;20184;-60
2022/05/19 02:27:37;;;;;;;9.93;6.63;;;11.00;99.90;;;;;;5094674;28;20219;-61
2022/05/19 02:30:07;;;;;;;9.20;6.50;;;10.90;99.90;;;;;;5101119;28;20224;-60
2022/05/19 02:32:35;;;;;;;11.97;6.37;;;10.90;99.90;;;;;;5115026;28;20199;-60
2022/05/19 02:35:01;;;;;;;7.77;5.40;;;10.90;99.90;;;;;;5114973;28;20200;-60
2022/05/19 02:37:27;;;;;;;11.23;6.40;;;10.90;99.90;;;;;;5115096;28;20171;-61
2022/05/19 02:39:53;;;;;;;9.30;6.37;;;10.90;99.90;;;;;;5113293;28;20228;-61
2022/05/19 02:42:19;;;;;;;8.87;5.90;;;10.90;99.90;;;;;;5095179;28;20180;-60
2022/05/19 02:44:44;;;;;;;9.83;5.73;;;10.90;99.90;;;;;;5094595;28;20168;-61
2022/05/19 02:47:10;;;;;;;6.50;4.83;;;10.90;99.90;;;;;;5094344;28;20172;-61
2022/05/19 02:49:36;;;;;;;7.37;5.10;;;10.80;99.90;;;;;;5092885;28;20228;-61
2022/05/19 02:52:02;;;;;;;7.63;5.27;;;10.80;99.90;;;;;;5094673;28;20176;-61
2022/05/19 02:54:27;;;;;;;9.03;4.90;;;10.80;99.90;;;;;;5096677;28;20187;-60
2022/05/19 02:56:53;;;;;;;8.07;5.97;;;10.80;99.90;;;;;;5098312;28;20179;-61
2022/05/19 02:59:19;;;;;;;7.90;5.23;;;10.80;99.90;;;;;;5094593;28;20286;-61
2022/05/19 03:01:44;;;;;;;11.00;4.90;;;10.80;99.90;;;;;;5094641;28;20221;-61
2022/05/19 03:04:10;;;;;;;11.70;5.87;;;10.80;99.90;;;;;;5094189;28;20635;-70
2022/05/19 03:06:35;;;;;;;7.77;5.43;;;10.80;99.90;;;;;;5094120;28;20176;-69
2022/05/19 03:09:01;;;;;;;8.83;5.50;;;10.80;99.90;;;;;;5097790;28;20209;-60
2022/05/19 03:11:27;;;;;;;8.27;5.63;;;10.80;99.90;;;;;;5110353;28;20261;-63
2022/05/19 03:13:52;;;;;;;9.50;5.20;;;10.80;99.90;;;;;;5113440;28;20668;-62
2022/05/19 03:16:18;;;;;;;13.13;5.47;;;10.80;99.90;;;;;;5111789;28;20201;-63
2022/05/19 03:18:44;;;;;;;9.50;5.43;;;10.80;99.90;;;;;;5114306;28;20171;-62
2022/05/19 03:21:09;;;;;;;7.80;5.70;;;10.80;99.90;;;;;;5102714;28;20650;-62
2022/05/19 03:23:35;;;;;;;9.87;6.47;;;10.80;99.90;;;;;;5093245;28;20693;-62
2022/05/19 03:26:01;;;;;;;10.57;5.70;;;10.90;99.90;;;;;;5092600;28;20183;-62
2022/05/19 03:28:26;;;;;;;11.53;5.83;;;10.90;99.90;;;;;;5093087;28;20212;-62
2022/05/19 03:30:52;;;;;;;8.30;5.33;;;10.90;99.90;;;;;;5098413;28;20259;-63
2022/05/19 03:33:18;;;;;;;7.17;4.63;;;10.90;99.90;;;;;;5093571;28;20172;-61
2022/05/19 03:35:43;;;;;;;7.13;4.97;;;10.90;99.90;;;;;;5089484;28;20178;-62
2022/05/19 03:38:10;;;;;;;11.87;5.17;;;10.80;99.90;;;;;;5113648;28;20207;-62
2022/05/19 03:40:35;;;;;;;13.87;4.97;;;10.80;99.90;;;;;;5107472;28;20187;-62
2022/05/19 03:43:01;;;;;;;8.27;5.07;;;10.90;99.90;;;;;;5092867;28;20180;-61
2022/05/19 03:45:27;;;;;;;12.80;5.17;;;10.80;99.90;;;;;;5093054;28;20229;-61
2022/05/19 03:47:53;;;;;;;11.27;5.63;;;10.80;99.90;;;;;;5093012;28;20357;-61
2022/05/19 03:50:18;;;;;;;12.13;5.90;;;10.90;99.90;;;;;;5093557;28;20164;-60
2022/05/19 03:52:44;;;;;;;9.33;5.57;;;10.80;99.90;;;;;;5093641;28;20179;-61
2022/05/19 03:55:12;;;;;;;10.43;6.67;;;10.90;99.90;;;;;;5094192;28;20753;-60
2022/05/19 03:57:38;;;;;;;10.10;5.77;;;10.90;99.90;;;;;;5101782;28;20171;-60
2022/05/19 04:00:10;;;;;;;11.70;6.40;;;10.90;99.90;;;;;;5108242;28;20179;-61
2022/05/19 04:02:36;;;;;;;11.20;6.10;;;11.00;99.90;;;;;;5110135;28;20171;-60
2022/05/19 04:05:03;;;;;;;12.17;5.80;;;11.00;99.90;;;;;;5104333;28;20282;-60
2022/05/19 04:07:29;;;;;;;10.57;6.07;;;10.90;99.90;;;;;;5092675;28;20222;-60
2022/05/19 04:09:56;;;;;;;11.27;6.50;;;10.90;99.90;;;;;;5111501;28;20175;-60
2022/05/19 04:12:22;;;;;;;15.70;7.00;;;10.90;99.90;;;;;;5112649;28;20212;-60
2022/05/19 04:14:48;;;;;;;17.40;7.27;;;11.00;99.90;;;;;;5113144;28;20278;-60
2022/05/19 04:17:14;;;;;;;13.37;6.97;;;11.00;99.90;;;;;;5099530;28;20207;-61
2022/05/19 04:19:40;;;;;;;19.30;8.03;;;11.10;99.90;;;;;;5113080;28;20220;-60
2022/05/19 04:22:05;;;;;;;15.43;7.90;;;11.10;99.90;;;;;;5112227;28;20178;-60
2022/05/19 04:24:31;;;;;;;12.47;7.23;;;11.20;99.90;;;;;;5104704;28;20650;-60
2022/05/19 04:26:56;;;;;;;12.60;6.70;;;11.20;99.90;;;;;;5091728;28;20634;-60
2022/05/19 04:29:22;;;;;;;10.17;6.20;;;11.20;99.90;;;;;;5092774;28;20694;-60
2022/05/19 04:31:48;;;;;;;10.27;6.47;;;11.20;99.90;;;;;;5097083;28;20530;-60
2022/05/19 04:34:13;;;;;;;14.20;7.00;;;11.20;99.90;;;;;;5092069;28;20168;-60
2022/05/19 04:36:39;;;;;;;10.90;6.57;;;11.10;99.90;;;;;;5092631;28;20207;-60
2022/05/19 04:39:05;;;;;;;16.57;6.97;;;11.10;99.90;;;;;;5092145;28;20689;-60
2022/05/19 04:41:30;;;;;;;13.83;7.10;;;11.10;99.90;;;;;;5093500;28;20183;-60
2022/05/19 04:43:56;;;;;;;14.77;7.50;;;11.00;99.90;;;;;;5092108;28;20309;-60
2022/05/19 04:46:22;;;;;;;22.60;7.60;;;11.00;99.90;;;;;;5092304;28;20176;-60
2022/05/19 04:48:47;;;;;;;14.70;6.90;;;11.00;99.90;;;;;;5091715;28;20673;-60
2022/05/19 04:51:13;;;;;;;17.63;7.23;;;11.00;99.90;;;;;;5110237;28;20657;-60
2022/05/19 04:53:39;;;;;;;19.70;7.17;;;11.00;99.90;;;;;;5111575;28;20641;-60
2022/05/19 04:56:05;;;;;;;17.30;7.63;;;11.10;99.90;;;;;;5111735;28;20168;-60
2022/05/19 04:58:36;;;;;;;17.87;8.03;;;11.10;99.90;;;;;;5112073;28;20645;-61
2022/05/19 05:01:04;;;;;;;18.40;7.43;;;11.60;99.90;;;;;;5110096;28;20174;-60
2022/05/19 05:03:33;;;;;;;13.87;7.30;;;11.30;99.90;;;;;;5100087;28;20341;-60
2022/05/19 05:05:58;;;;;;;23.53;7.03;;;11.40;99.90;;;;;;5091808;28;20160;-60
2022/05/19 05:08:24;;;;;;;18.73;6.37;;;11.40;99.90;;;;;;5097693;28;20221;-60
2022/05/19 05:10:50;;;;;;;20.03;6.67;;;11.50;99.90;;;;;;5096179;28;20644;-60
2022/05/19 05:13:16;;;;;;;15.80;6.17;;;11.50;99.90;;;;;;5092037;28;20210;-60
2022/05/19 05:15:42;;;;;;;17.90;6.70;;;11.60;99.90;;;;;;5091757;28;20263;-60
2022/05/19 05:18:09;;;;;;;16.60;7.43;;;11.60;99.90;;;;;;5091710;28;20187;-60
2022/05/19 05:20:38;;;;;;;16.13;6.40;;;11.60;99.90;;;;;;5091611;28;20203;-61
2022/05/19 05:23:04;;;;;;;11.90;5.60;;;11.60;99.90;;;;;;5093933;28;20588;-60
2022/05/19 05:25:29;;;;;;;18.57;7.00;;;11.60;99.90;;;;;;5107850;28;20175;-68
2022/05/19 05:27:59;;;;;;;16.57;6.53;;;11.60;99.90;;;;;;5110138;28;20244;-68
2022/05/19 05:30:25;;;;;;;15.67;5.80;;;11.70;99.90;;;;;;5101882;28;20211;-61
2022/05/19 05:32:51;;;;;;;20.10;6.07;;;11.70;99.90;;;;;;5091897;28;20176;-61
2022/05/19 05:35:17;;;;;;;12.80;5.90;;;11.70;99.90;;;;;;5073190;28;20213;-61
2022/05/19 05:37:43;;;;;;;14.80;5.37;;;11.70;99.90;;;;;;5091492;28;20270;-60
2022/05/19 05:40:12;;;;;;;24.43;6.20;;;11.70;99.90;;;;;;5090992;28;20168;-60
2022/05/19 05:42:39;;;;;;;20.03;6.63;;;11.70;99.90;;;;;;5091535;28;20183;-60
2022/05/19 05:45:06;;;;;;;17.57;6.97;;;11.70;99.90;;;;;;5091098;28;20168;-60
2022/05/19 05:47:32;;;;;;;25.03;6.30;;;11.80;99.90;;;;;;5090856;28;20596;-60
2022/05/19 05:49:59;;;;;;;19.23;5.97;;;11.80;99.90;;;;;;5091395;28;20192;-61
2022/05/19 05:52:26;;;;;;;20.00;5.70;;;12.00;99.90;;;;;;5092372;28;20199;-60
2022/05/19 05:54:51;;;;;;;15.17;6.13;;;12.00;99.90;;;;;;5091296;28;20210;-59
2022/05/19 05:57:18;;;;;;;18.33;6.60;;;12.10;99.90;;;;;;5091207;28;20578;-59
2022/05/19 05:59:43;;;;;;;19.10;5.73;;;12.10;99.90;;;;;;5091162;28;20183;-59
2022/05/19 06:02:09;;;;;;;18.52;6.45;;;12.10;99.90;;;;;;5093454;28;20651;-59
2022/05/19 06:04:36;;;;;;;22.52;6.13;;;12.30;99.90;;;;;;5095594;28;20255;-60
2022/05/19 06:07:02;;;;;;;19.10;6.05;;;12.40;99.90;;;;;;5110364;28;20179;-60
2022/05/19 06:09:28;;;;;;;21.77;6.10;;;12.60;99.90;;;;;;5111294;28;20289;-60
2022/05/19 06:11:53;;;;;;;27.05;6.07;;;12.60;99.90;;;;;;5110046;28;20195;-60
2022/05/19 06:14:19;;;;;;;21.73;5.90;;;12.80;99.90;;;;;;5110827;28;20189;-61
2022/05/19 06:16:45;;;;;;;19.52;5.82;;;12.70;99.90;;;;;;5110347;28;20200;-61
2022/05/19 06:19:11;;;;;;;26.07;5.87;;;12.70;99.90;;;;;;5109225;28;20175;-64
2022/05/19 06:21:39;;;;;;;22.92;6.38;;;12.70;99.90;;;;;;5110751;28;20508;-66
2022/05/19 06:24:09;;;;;;;12.48;5.00;;;12.90;99.90;;;;;;5109901;28;20178;-64
2022/05/19 06:26:39;;;;;;;19.10;4.43;;;13.00;99.90;;;;;;5111119;28;20270;-64
2022/05/19 06:29:09;;;;;;;19.45;5.18;;;13.00;99.90;;;;;;5110941;28;20293;-65
2022/05/19 06:31:35;;;;;;;23.23;4.63;;;13.10;99.90;;;;;;5097885;28;20191;-65
2022/05/19 06:34:01;;;;;;;17.15;4.28;;;13.20;99.90;;;;;;5109453;28;20187;-66
2022/05/19 06:36:28;;;;;;;20.40;4.30;;;13.00;99.90;;;;;;5110970;28;20633;-64
2022/05/19 06:38:53;;;;;;;20.02;4.22;;;13.10;99.90;;;;;;5110552;28;20172;-65
2022/05/19 06:44:04;;;;;;;19.35;4.13;;;13.10;99.90;;;;;;5100541;28;20559;-60
2022/05/19 06:46:30;;;;;;;17.88;3.95;;;13.20;99.90;;;;;;5098836;28;20240;-70
2022/05/19 06:48:55;;;;;;;24.25;3.97;;;13.40;99.90;;;;;;5097485;28;20222;-67
2022/05/19 06:51:21;;;;;;;24.27;4.43;;;13.50;99.90;;;;;;5097419;28;20215;-68
2022/05/19 06:53:46;;;;;;;23.52;4.72;;;13.70;99.90;;;;;;5095109;28;20584;-69
2022/05/19 06:56:12;;;;;;;22.35;4.55;;;13.80;99.90;;;;;;5094191;28;20167;-68
2022/05/19 06:58:38;;;;;;;17.00;4.22;;;13.90;99.90;;;;;;5094111;28;20229;-71
2022/05/19 07:01:04;;;;;;;22.90;4.00;;;13.90;99.90;;;;;;5094341;28;20171;-70
2022/05/19 07:03:30;;;;;;;21.38;3.60;;;13.80;99.90;;;;;;5094230;28;20168;-70
2022/05/19 07:05:56;;;;;;;28.23;4.47;;;14.00;99.90;;;;;;5098984;28;20184;-71
2022/05/19 07:08:21;;;;;;;25.15;4.30;;;14.10;99.90;;;;;;5114186;28;20225;-68
2022/05/19 07:10:47;;;;;;;21.25;3.58;;;14.10;99.90;;;;;;5114355;28;20224;-69
2022/05/19 07:13:13;;;;;;;33.58;4.93;;;14.30;99.90;;;;;;5114260;28;20207;-68
2022/05/19 07:15:39;;;;;;;28.02;4.35;;;14.50;99.90;;;;;;5113380;28;20530;-69
2022/05/19 07:18:08;;;;;;;30.08;4.32;;;14.60;99.90;;;;;;5101428;28;20176;-67
2022/05/19 07:20:48;;;;;;;20.92;3.63;;;14.60;99.90;;;;;;5093988;28;20272;-68
2022/05/19 07:23:20;;;;;;;28.75;3.67;;;14.60;99.90;;;;;;5093705;28;20166;-68
2022/05/19 07:25:47;;;;;;;29.77;3.85;;;14.80;99.90;;;;;;5103350;28;20175;-68
2022/05/19 07:28:14;;;;;;;24.02;3.58;;;15.00;99.90;;;;;;5114012;28;20221;-67
2022/05/19 07:30:41;;;;;;;26.30;3.83;;;15.00;99.90;;;;;;5114167;28;20254;-67
2022/05/19 07:33:07;;;;;;;27.02;5.50;;;15.00;99.90;;;;;;5100343;28;20167;-65
2022/05/19 07:35:34;;;;;;;23.92;4.25;;;15.00;99.90;;;;;;5094030;28;20599;-59
2022/05/19 07:38:01;;;;;;;25.08;3.63;;;15.00;99.90;;;;;;5093512;28;20183;-60
2022/05/19 07:40:27;;;;;;;26.33;3.78;;;15.10;99.90;;;;;;5092923;28;20314;-60
2022/05/19 07:42:52;;;;;;;27.17;3.40;;;15.00;99.90;;;;;;5109635;28;20179;-59
2022/05/19 07:45:18;;;;;;;40.53;4.40;;;15.00;99.90;;;;;;5113760;28;20171;-60
2022/05/19 07:47:44;;;;;;;20.40;3.42;;;15.00;99.90;;;;;;5113522;28;20261;-60
2022/05/19 07:50:11;;;;;;;26.48;3.70;;;14.80;99.90;;;;;;5113096;28;20168;-60
2022/05/19 07:52:38;;;;;;;32.70;4.30;;;14.70;99.90;;;;;;5097440;28;20179;-60
2022/05/19 07:55:05;;;;;;;29.67;3.78;;;14.60;99.90;;;;;;5092640;28;20176;-59
2022/05/19 07:57:30;;;;;;;22.33;4.22;;;14.60;99.90;;;;;;5092828;28;20243;-70
2022/05/19 07:59:56;;;;;;;28.10;3.90;;;14.10;99.90;;;;;;5092837;28;20172;-70
2022/05/19 08:02:22;;;;;;;29.92;4.10;;;14.50;99.90;;;;;;5092201;28;20168;-69
2022/05/19 08:04:48;;;;;;;25.92;4.00;;;14.50;99.90;;;;;;5092446;28;20661;-70
2022/05/19 08:07:14;;;;;;;31.27;4.28;;;14.50;99.90;;;;;;5093138;28;20164;-69
2022/05/19 08:18:05;;;;;;;31.65;4.18;;;14.90;99.90;;;;;;5110679;28;20178;-70
2022/05/19 08:20:32;;;;;;;44.92;4.38;;;15.10;99.90;;;;;;5093706;28;20191;-70
2022/05/19 08:22:57;;;;;;;30.00;3.30;;;15.30;99.90;;;;;;5099555;28;20176;-71
2022/05/19 08:25:26;;;;;;;29.98;4.28;;;15.40;99.90;;;;;;5091817;28;20552;-71
2022/05/19 08:27:53;;;;;;;22.27;3.67;;;15.30;99.90;;;;;;5091953;28;20192;-71
2022/05/19 08:30:19;;;;;;;32.70;4.15;;;15.40;99.90;;;;;;5096022;28;20179;-59
2022/05/19 08:32:45;;;;;;;28.77;3.75;;;15.50;99.90;;;;;;5101469;28;20642;-71
2022/05/19 08:35:11;;;;;;;25.55;4.25;;;15.50;99.90;;;;;;5126309;28;20186;-73
2022/05/19 08:37:37;;;;;;;20.80;3.50;;;15.30;99.90;;;;;;5124142;28;20193;-70
2022/05/19 08:40:03;;;;;;;30.80;4.07;;;15.80;99.90;;;;;;5133482;28;20164;-72
2022/05/19 08:42:33;;;;;;;24.55;3.50;;;15.30;99.90;;;;;;5134168;28;20170;-71
2022/05/19 08:45:04;;;;;;;33.05;4.00;;;15.30;99.90;;;;;;5108641;28;20189;-71
2022/05/19 08:47:35;;;;;;;28.40;4.22;;;15.60;99.90;;;;;;5112742;28;20182;-70
2022/05/19 08:50:03;;;;;;;24.70;3.97;;;15.90;99.90;;;;;;5111866;27;20171;-72
2022/05/19 08:52:43;;;;;;;25.20;4.63;;;16.10;99.90;;;;;;5109307;28;20171;-71
2022/05/19 08:55:12;;;;;;;26.23;3.95;;;15.90;99.90;;;;;;5096645;28;20174;-72
2022/05/19 08:57:52;;;;;;;22.25;3.45;;;16.30;99.90;;;;;;5094011;28;20220;-73
2022/05/19 09:00:26;;;;;;;27.38;3.45;;;17.30;99.90;;;;;;5091264;28;20192;-72
2022/05/19 09:03:29;;;;;;;20.40;3.53;;;17.80;99.90;;;;;;5091164;28;20233;-72
2022/05/19 09:06:03;;;;;;;20.40;3.30;;;18.10;99.90;;;;;;5094799;28;20168;-73
2022/05/19 09:08:44;;;;;;;21.73;3.40;;;18.50;99.90;;;;;;5091025;28;20207;-72
2022/05/19 09:11:19;;;;;;;27.13;3.75;;;18.70;99.90;;;;;;5091264;28;20167;-72
2022/05/19 09:14:01;;;;;;;28.38;4.47;;;18.40;99.90;;;;;;5090349;28;20530;-73
2022/05/19 09:16:30;;;;;;;31.70;4.13;;;18.40;99.90;;;;;;5098181;28;20641;-72
2022/05/19 09:19:06;;;;;;;21.38;3.88;;;18.30;99.90;;;;;;5099204;27;20213;-72
2022/05/19 09:21:33;;;;;;;19.75;3.65;;;18.40;99.90;;;;;;5099457;28;20603;-72
2022/05/19 09:23:59;;;;;;;22.00;3.72;;;18.90;99.90;;;;;;5106658;28;20171;-71
2022/05/19 09:26:35;;;;;;;21.67;3.33;;;19.30;99.90;;;;;;5099394;28;20176;-72
2022/05/19 09:29:14;;;;;;;23.42;3.50;;;19.30;99.90;;;;;;5091588;28;20220;-73
2022/05/19 09:31:53;;;;;;;20.45;3.30;;;18.90;99.90;;;;;;5090906;28;20167;-72
2022/05/19 09:34:23;;;;;;;19.80;2.75;;;18.00;99.90;;;;;;5091824;28;20186;-71
2022/05/19 09:37:08;;;;;;;16.55;3.50;;;17.70;99.90;;;;;;5091235;28;20171;-70
2022/05/19 09:39:44;;;;;;;19.85;3.10;;;17.70;99.90;;;;;;5091179;28;20195;-71
2022/05/19 09:42:12;;;;;;;23.67;2.97;;;17.40;99.90;;;;;;5095842;28;20530;-71
2022/05/19 09:44:59;;;;;;;29.30;4.40;;;17.20;99.90;;;;;;5097953;28;20182;-59
2022/05/19 09:47:36;;;;;;;18.73;3.20;;;17.40;99.90;;;;;;5105759;28;20173;-58
2022/05/19 09:50:07;;;;;;;22.50;3.35;;;17.80;99.90;;;;;;5097677;28;20187;-58
2022/05/19 09:52:33;;;;;;;20.83;2.78;;;18.40;99.90;;;;;;5110750;28;20247;-59
2022/05/19 09:55:05;;;;;;;20.08;3.28;;;18.80;99.90;;;;;;5108640;28;20258;-60
2022/05/19 09:57:39;;;;;;;20.45;3.35;;;19.60;99.90;;;;;;5110432;28;20179;-61
2022/05/19 10:00:18;;;;;;;22.30;3.25;;;19.90;99.90;;;;;;5109960;28;20174;-60
2022/05/19 10:02:48;;;;;;;23.33;3.58;;;20.20;99.90;;;;;;5110317;28;20198;-61
2022/05/19 10:05:28;;;;;;;22.05;3.72;;;19.60;99.90;;;;;;5110069;28;20657;-61
2022/05/19 10:08:05;;;;;;;24.90;3.60;;;19.00;99.90;;;;;;5110506;28;20685;-61
2022/05/19 10:10:35;;;;;;;16.65;2.95;;;19.30;99.90;;;;;;5098845;28;20186;-60
2022/05/19 10:13:06;;;;;;;14.15;2.88;;;19.50;99.90;;;;;;5103870;28;20171;-61
2022/05/19 10:15:51;;;;;;;19.73;3.60;;;19.60;99.90;;;;;;5097969;28;20211;-61
2022/05/19 10:18:20;;;;;;;18.52;2.67;;;19.50;99.90;;;;;;5094572;28;20177;-61
2022/05/19 10:21:06;;;;;;;21.45;2.80;;;19.90;99.90;;;;;;5109805;28;20167;-71
2022/05/19 10:24:19;;;;;;;22.20;3.70;;;20.10;99.90;;;;;;5110538;28;20538;-73
2022/05/19 10:33:15;;;;;;;15.55;2.67;;;19.80;99.90;;;;;;5092926;28;20198;-74
2022/05/19 10:36:33;;;;;;;18.42;3.03;;;19.90;99.90;;;;;;5093453;28;20188;-73
2022/05/19 10:39:10;;;;;;;15.02;2.50;;;20.50;99.90;;;;;;5067589;28;20681;-73
2022/05/19 10:41:48;;;;;;;14.82;2.58;;;21.10;99.90;;;;;;5093780;28;20179;-75
2022/05/19 10:44:49;;;;;;;14.20;2.70;;;21.70;99.90;;;;;;5112004;28;20174;-74
2022/05/19 10:47:36;;;;;;;15.32;2.60;;;21.90;99.90;;;;;;5113941;28;20174;-74
2022/05/19 10:50:04;;;;;;;14.10;2.40;;;20.60;99.90;;;;;;5114054;28;20179;-74
2022/05/19 10:52:55;;;;;;;12.27;2.38;;;21.20;99.90;;;;;;5104949;28;20637;-74
2022/05/19 10:55:46;;;;;;;13.73;2.15;;;21.50;99.90;;;;;;5093764;28;20172;-74
2022/05/19 10:58:23;;;;;;;11.70;2.15;;;22.00;99.90;;;;;;5093753;28;20191;-72
2022/05/19 11:01:08;;;;;;;13.65;2.67;;;22.70;99.90;;;;;;5111262;28;20217;-74
2022/05/19 11:04:09;;;;;;;8.60;2.33;;;22.50;99.90;;;;;;5112477;28;20258;-74
2022/05/19 11:06:55;;;;;;;19.15;2.85;;;22.10;99.90;;;;;;5107205;28;20314;-73
2022/05/19 11:09:48;;;;;;;12.50;2.58;;;21.80;99.90;;;;;;5104178;28;20731;-74
2022/05/19 11:12:32;;;;;;;11.13;2.25;;;21.90;99.90;;;;;;5110553;28;20296;-73
2022/05/19 11:15:30;;;;;;;11.88;1.90;;;21.50;99.90;;;;;;5094831;28;20409;-74
2022/05/19 11:18:30;;;;;;;15.75;2.53;;;21.20;99.90;;;;;;5096601;28;20211;-74
2022/05/19 11:21:35;;;;;;;9.63;1.83;;;21.90;99.90;;;;;;5092303;28;20236;-72
2022/05/19 11:24:06;;;;;;;12.13;2.45;;;22.00;99.90;;;;;;5094552;28;20238;-73
2022/05/19 11:26:45;;;;;;;10.05;1.90;;;21.90;99.90;;;;;;5097245;28;20175;-74
2022/05/19 11:29:41;;;;;;;15.38;2.25;;;22.10;99.90;;;;;;5091555;28;20294;-72
2022/05/19 11:32:22;;;;;;;11.52;2.30;;;22.50;99.90;;;;;;5093161;28;20331;-73
2022/05/19 11:35:19;;;;;;;9.23;1.50;;;23.70;99.90;;;;;;5093235;28;20206;-73
2022/05/19 11:38:03;;;;;;;10.90;2.15;;;24.10;99.90;;;;;;5093545;28;20251;-73
2022/05/19 11:41:21;;;;;;;6.70;2.15;;;24.00;99.90;;;;;;5097195;28;20211;-73
2022/05/19 11:43:59;;;;;;;8.27;1.98;;;24.80;99.90;;;;;;5024110;28;20641;-75
2022/05/19 11:46:53;;;;;;;7.93;2.05;;;23.70;99.90;;;;;;5029887;28;20177;-72
2022/05/19 11:55:17;;;;;;;11.00;2.03;;;22.80;99.90;;;;;;5112654;28;20244;-72
2022/05/19 11:57:56;;;;;;;8.13;2.42;;;23.50;99.90;;;;;;5108349;28;20574;-73
2022/05/19 12:00:35;;;;;;;10.07;2.55;;;24.10;99.90;;;;;;5099414;28;20297;-73
2022/05/19 12:03:12;;;;;;;10.93;2.30;;;24.80;99.90;;;;;;5103132;28;20238;-72
2022/05/19 12:05:51;;;;;;;11.95;2.05;;;24.80;99.90;;;;;;5094375;28;20329;-73
2022/05/19 12:08:28;;;;;;;10.80;2.45;;;25.40;99.90;;;;;;5109578;28;20273;-73
2022/05/19 12:11:09;;;;;;;13.13;2.08;;;26.10;99.90;;;;;;5112589;28;20193;-74
2022/05/19 12:13:36;;;;;;;10.18;2.35;;;26.40;99.90;;;;;;5112423;28;20249;-74
2022/05/19 12:16:12;;;;;;;8.70;2.22;;;25.10;99.90;;;;;;5099508;28;20178;-73
2022/05/19 12:18:46;;;;;;;8.70;2.40;;;24.20;99.90;;;;;;5112309;28;20167;-74
2022/05/19 12:21:22;;;;;;;10.00;2.45;;;23.60;99.90;;;;;;5109527;28;20599;-74
2022/05/19 12:23:48;;;;;;;11.05;2.85;;;24.10;99.90;;;;;;5092004;28;20175;-73
2022/05/19 12:26:17;;;;;;;18.50;3.50;;;23.70;99.90;;;;;;5091619;28;20580;-74
2022/05/19 12:29:11;;;;;;;13.48;2.65;;;24.20;99.90;;;;;;5091677;28;20214;-73
2022/05/19 12:32:04;;;;;;;14.13;3.20;;;25.10;99.90;;;;;;5067502;28;20681;-75
2022/05/19 12:34:49;;;;;;;10.30;2.30;;;23.50;99.90;;;;;;5096378;28;20179;-74
2022/05/19 12:37:34;;;;;;;15.80;2.72;;;24.10;99.90;;;;;;5092198;28;20167;-72
2022/05/19 12:40:21;;;;;;;8.75;2.25;;;25.00;99.90;;;;;;5091407;28;20665;-73
2022/05/19 12:42:48;;;;;;;7.47;2.20;;;24.50;99.90;;;;;;5091292;28;20260;-73
2022/05/19 12:45:27;;;;;;;12.27;2.30;;;25.20;99.90;;;;;;5092805;28;20178;-73
2022/05/19 12:47:58;;;;;;;12.50;2.10;;;24.50;99.90;;;;;;5090138;28;20234;-72
2022/05/19 12:50:57;;;;;;;12.02;1.88;;;24.40;99.90;;;;;;5091276;28;20172;-74
2022/05/19 12:53:22;;;;;;;8.45;2.08;;;24.30;99.90;;;;;;5058948;28;20195;-73
2022/05/19 12:55:53;;;;;;;10.88;1.83;;;24.80;99.90;;;;;;5111777;28;20179;-72
2022/05/19 12:58:34;;;;;;;11.48;2.67;;;24.70;99.90;;;;;;5112501;28;20170;-73
2022/05/19 13:01:21;;;;;;;10.25;2.22;;;24.80;99.90;;;;;;5108045;28;20271;-73
2022/05/19 13:04:18;;;;;;;10.80;2.60;;;24.40;99.90;;;;;;5108887;28;20204;-74
2022/05/19 13:07:11;;;;;;;12.18;2.10;;;25.60;99.90;;;;;;5095637;28;20657;-74
2022/05/19 13:09:37;;;;;;;6.00;1.73;;;25.70;99.90;;;;;;5064500;28;20225;-73
2022/05/19 13:12:15;;;;;;;8.43;2.05;;;24.50;99.90;;;;;;5106367;28;20187;-74
2022/05/19 13:14:47;;;;;;;12.30;2.03;;;24.80;99.90;;;;;;5108206;28;20212;-74
2022/05/19 13:17:22;;;;;;;8.85;2.05;;;25.30;99.90;;;;;;5097232;28;20197;-73
2022/05/19 13:19:48;;;;;;;11.13;2.60;;;24.90;99.90;;;;;;5090898;28;20183;-73
2022/05/19 13:22:27;;;;;;;11.77;2.20;;;25.60;99.90;;;;;;5091086;28;20540;-74
2022/05/19 13:24:53;;;;;;;6.72;2.17;;;25.90;99.90;;;;;;5090142;28;20167;-69
2022/05/19 13:30:26;;;;;;;11.25;2.55;;;26.50;99.90;;;;;;5094669;28;20658;-69