Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:28;;;;;;;;;;;12.20;99.90;;;;;;5091930;28;19923;-66
2022/06/04 00:02:54;;;;;;;;;;;12.20;99.90;;;;;;5092212;28;19915;-67
2022/06/04 00:05:21;;;;;;;;;;;12.20;99.90;;;;;;5091948;28;20384;-67
2022/06/04 00:07:47;;;;;;;;;;;12.20;99.90;;;;;;5092043;28;19923;-66
2022/06/04 00:15:52;;;;;;;;;;;12.00;99.90;;;;;;5092016;28;19924;-66
2022/06/04 00:18:18;;;;;;;;;;;12.00;99.90;;;;;;5091762;28;19965;-67
2022/06/04 00:20:44;;;;;;;;;;;12.00;99.90;;;;;;5091917;28;19922;-66
2022/06/04 00:23:10;;;;;;;;;;;11.90;99.90;;;;;;5091960;28;20302;-66
2022/06/04 00:25:36;;;;;;;;;;;12.00;99.90;;;;;;5091965;28;19927;-66
2022/06/04 00:28:03;;;;;;;;;;;12.00;99.90;;;;;;5091840;28;20006;-66
2022/06/04 00:30:29;;;;;;;;;;;11.90;99.90;;;;;;5091498;28;19923;-66
2022/06/04 00:32:54;;;;;;;;;;;11.90;99.90;;;;;;5091588;28;20291;-66
2022/06/04 00:35:20;;;;;;;;;;;11.90;99.90;;;;;;5090280;28;19916;-67
2022/06/04 00:37:47;;;;;;;;;;;11.90;99.90;;;;;;5091861;28;19916;-66
2022/06/04 00:40:16;;;;;;;;;;;11.80;99.90;;;;;;5091483;28;19920;-66
2022/06/04 00:42:42;;;;;;;;;;;11.80;99.90;;;;;;5091496;28;19916;-67
2022/06/04 00:45:20;;;;;;;;;;;11.90;99.90;;;;;;5091446;28;19931;-66
2022/06/04 00:47:45;;;;;;;;;;;11.80;99.90;;;;;;5091509;28;20391;-66
2022/06/04 00:50:12;;;;;;;;;;;11.80;99.90;;;;;;5091324;28;19963;-66
2022/06/04 00:52:39;;;;;;;;;;;11.80;99.90;;;;;;5091572;28;19916;-66
2022/06/04 00:55:06;;;;;;;;;;;11.80;99.90;;;;;;5091447;28;19923;-67
2022/06/04 00:57:34;;;;;;;;;;;11.80;99.90;;;;;;5091351;28;20010;-66
2022/06/04 01:00:10;;;;;;;;;;;11.90;99.90;;;;;;5090935;28;19923;-66
2022/06/04 01:02:42;;;;;;;;;;;11.80;99.90;;;;;;5091719;28;19916;-66
2022/06/04 01:05:26;;;;;;;;;;;11.80;99.90;;;;;;5090091;28;20498;-66
2022/06/04 01:08:10;;;;;;;;;;;11.70;99.90;;;;;;5091385;28;19927;-66
2022/06/04 01:10:41;;;;;;;;;;;11.80;99.90;;;;;;5090896;28;20057;-67
2022/06/04 01:13:14;;;;;;;;;;;11.70;99.90;;;;;;5091474;28;19994;-66
2022/06/04 01:15:58;;;;;;;;;;;11.70;99.90;;;;;;5091468;28;19916;-66
2022/06/04 01:18:29;;;;;;;;;;;11.70;99.90;;;;;;5091158;28;19919;-66
2022/06/04 01:20:54;;;;;;;;;;;11.60;99.90;;;;;;5091085;28;20441;-66
2022/06/04 01:23:39;;;;;;;;;;;11.70;99.90;;;;;;5090123;28;19916;-66
2022/06/04 01:26:07;;;;;;;;;;;11.60;99.90;;;;;;5091195;28;19969;-66
2022/06/04 01:28:34;;;;;;;;;;;11.60;99.90;;;;;;5090821;28;19963;-66
2022/06/04 01:31:03;;;;;;;;;;;11.60;99.90;;;;;;5090923;28;20372;-66
2022/06/04 01:33:37;;;;;;;;;;;11.60;99.90;;;;;;5091012;28;19931;-66
2022/06/04 01:36:09;;;;;;;;;;;11.60;99.90;;;;;;5091153;28;19920;-66
2022/06/04 01:38:36;;;;;;;;;;;11.50;99.90;;;;;;5090927;28;19977;-66
2022/06/04 01:41:23;;;;;;;;;;;11.60;99.90;;;;;;5090921;28;19923;-67
2022/06/04 01:44:09;;;;;;;;;;;11.50;99.90;;;;;;5090927;28;19939;-67
2022/06/04 01:46:38;;;;;;;;;;;11.50;99.90;;;;;;5091149;28;20018;-66
2022/06/04 01:49:18;;;;;;;;;;;11.50;99.90;;;;;;5090750;28;19924;-66
2022/06/04 01:51:46;;;;;;;;;;;11.50;99.90;;;;;;5090881;28;19916;-66
2022/06/04 01:54:17;;;;;;;;;;;11.50;99.90;;;;;;5090785;28;19923;-66
2022/06/04 01:56:45;;;;;;;;;;;11.60;99.90;;;;;;5089906;28;20307;-66
2022/06/04 01:59:31;;;;;;;;;;;11.50;99.90;;;;;;5089184;28;20007;-66
2022/06/04 02:01:59;;;;;;;;;;;11.50;99.90;;;;;;5090832;28;19916;-66
2022/06/04 02:04:27;;;;;;;;;;;11.50;99.90;;;;;;5090718;28;20002;-66
2022/06/04 02:09:41;;;;;;;;;;;11.50;99.90;;;;;;5094221;28;19966;-66
2022/06/04 02:12:07;;;;;;;;;;;11.50;99.90;;;;;;5094325;28;19963;-66
2022/06/04 02:14:33;;;;;;;;;;;11.40;99.90;;;;;;5094377;28;19920;-66
2022/06/04 02:17:02;;;;;;;;;;;11.50;99.90;;;;;;5094102;28;20265;-66
2022/06/04 02:19:28;;;;;;;;;;;11.40;99.90;;;;;;5093906;28;19974;-66
2022/06/04 02:21:54;;;;;;;;;;;11.50;99.90;;;;;;5094247;28;19951;-66
2022/06/04 02:24:19;;;;;;;;;;;11.40;99.90;;;;;;5094127;28;19916;-66
2022/06/04 02:26:45;;;;;;;;;;;11.40;99.90;;;;;;5094161;28;19923;-66
2022/06/04 02:29:10;;;;;;;;;;;11.40;99.90;;;;;;5093772;28;19920;-66
2022/06/04 02:31:42;;;;;;;;;;;11.30;99.90;;;;;;5093879;28;19916;-66
2022/06/04 02:34:25;;;;;;;;;;;11.40;99.90;;;;;;5094233;28;19919;-67
2022/06/04 02:36:55;;;;;;;;;;;11.40;99.90;;;;;;5093890;28;19920;-66
2022/06/04 02:39:29;;;;;;;;;;;11.30;99.90;;;;;;5093609;28;20326;-66
2022/06/04 02:42:00;;;;;;;;;;;11.30;99.90;;;;;;5093798;28;20399;-66
2022/06/04 02:44:27;;;;;;;;;;;11.30;99.90;;;;;;5093850;28;19920;-66
2022/06/04 02:47:13;;;;;;;;;;;11.30;99.90;;;;;;5093897;28;19920;-66
2022/06/04 02:49:41;;;;;;;;;;;11.30;99.90;;;;;;5092879;28;19920;-66
2022/06/04 02:52:09;;;;;;;;;;;11.20;99.90;;;;;;5093564;28;19982;-66
2022/06/04 02:54:37;;;;;;;;;;;11.20;99.90;;;;;;5093428;28;19915;-66
2022/06/04 02:57:03;;;;;;;;;;;11.20;99.90;;;;;;5093681;28;19920;-66
2022/06/04 02:59:29;;;;;;;;;;;11.20;99.90;;;;;;5093187;28;19961;-66
2022/06/04 03:01:57;;;;;;;;;;;11.10;99.90;;;;;;5093462;28;20410;-66
2022/06/04 03:04:23;;;;;;;;;;;11.20;99.90;;;;;;5093286;28;20017;-66
2022/06/04 03:06:49;;;;;;;;;;;11.10;99.90;;;;;;5092807;28;20352;-66
2022/06/04 03:09:16;;;;;;;;;;;11.20;99.90;;;;;;5089596;28;20391;-66
2022/06/04 03:11:43;;;;;;;;;;;11.20;99.90;;;;;;5090158;28;19966;-66
2022/06/04 03:14:09;;;;;;;;;;;11.10;99.90;;;;;;5090439;28;19915;-66
2022/06/04 03:16:36;;;;;;;;;;;11.10;99.90;;;;;;5091560;28;19961;-66
2022/06/04 03:19:03;;;;;;;;;;;11.10;99.90;;;;;;5091716;28;19963;-66
2022/06/04 03:21:29;;;;;;;;;;;11.00;99.90;;;;;;5092466;28;19924;-66
2022/06/04 03:23:54;;;;;;;;;;;11.10;99.90;;;;;;5091740;28;20006;-66
2022/06/04 03:26:20;;;;;;;;;;;11.10;99.90;;;;;;5092427;28;19926;-66
2022/06/04 03:28:45;;;;;;;;;;;11.10;99.90;;;;;;5092714;28;19916;-66
2022/06/04 03:31:10;;;;;;;;;;;11.10;99.90;;;;;;5093092;28;20322;-66
2022/06/04 03:33:36;;;;;;;;;;;11.10;99.90;;;;;;5092774;28;19923;-67
2022/06/04 03:36:02;;;;;;;;;;;11.10;99.90;;;;;;5092725;28;19978;-66
2022/06/04 03:38:27;;;;;;;;;;;11.10;99.90;;;;;;5092282;28;19920;-66
2022/06/04 03:40:53;;;;;;;;;;;11.10;99.90;;;;;;5092723;28;19920;-66
2022/06/04 03:43:18;;;;;;;;;;;11.10;99.90;;;;;;5092762;28;19923;-67
2022/06/04 03:45:43;;;;;;;;;;;11.10;99.90;;;;;;5092550;28;19920;-66
2022/06/04 03:48:09;;;;;;;;;;;11.10;99.90;;;;;;5092507;28;19916;-66
2022/06/04 03:50:34;;;;;;;;;;;11.10;99.90;;;;;;5092141;28;19962;-66
2022/06/04 03:53:00;;;;;;;;;;;11.20;99.90;;;;;;5092143;28;19969;-66
2022/06/04 03:55:26;;;;;;;;;;;11.20;99.90;;;;;;5092305;28;19930;-66
2022/06/04 03:57:52;;;;;;;;;;;11.20;99.90;;;;;;5092474;28;19915;-66
2022/06/04 04:00:22;;;;;;;;;;;11.30;99.90;;;;;;5091987;28;19973;-66
2022/06/04 04:03:08;;;;;;;;;;;11.30;99.90;;;;;;5092195;28;19985;-66
2022/06/04 04:05:37;;;;;;;;;;;11.40;99.90;;;;;;5091169;28;19927;-66
2022/06/04 04:08:05;;;;;;;;;;;11.50;99.90;;;;;;5092008;28;20426;-66
2022/06/04 04:10:31;;;;;;;;;;;11.50;99.90;;;;;;5091984;28;19976;-66
2022/06/04 04:12:57;;;;;;;;;;;11.60;99.90;;;;;;5092076;28;19915;-66
2022/06/04 04:15:22;;;;;;;;;;;11.60;99.90;;;;;;5092037;28;19926;-66
2022/06/04 04:17:48;;;;;;;;;;;11.70;99.90;;;;;;5091930;28;19915;-66
2022/06/04 04:20:16;;;;;;;;;;;11.70;99.90;;;;;;5091816;28;19959;-66
2022/06/04 04:22:42;;;;;;;;;;;11.80;99.90;;;;;;5091968;28;20284;-66
2022/06/04 04:25:08;;;;;;;;;;;11.90;99.90;;;;;;5091868;28;20002;-66
2022/06/04 04:27:34;;;;;;;;;;;11.90;99.90;;;;;;5091883;28;19926;-67
2022/06/04 04:29:59;;;;;;;;;;;12.00;99.90;;;;;;5091199;28;19916;-66
2022/06/04 04:32:25;;;;;;;;;;;12.00;99.90;;;;;;5091627;28;20025;-66
2022/06/04 04:34:50;;;;;;;;;;;12.00;99.90;;;;;;5091858;28;19923;-66
2022/06/04 04:37:16;;;;;;;;;;;12.10;99.90;;;;;;5091596;28;20445;-66
2022/06/04 04:39:41;;;;;;;;;;;12.20;99.90;;;;;;5091316;28;19922;-66
2022/06/04 04:42:07;;;;;;;;;;;12.10;99.90;;;;;;5091612;28;19958;-66
2022/06/04 04:44:32;;;;;;;;;;;12.20;99.90;;;;;;5091564;28;19946;-66
2022/06/04 04:46:58;;;;;;;;;;;12.30;99.90;;;;;;5091509;28;19998;-67
2022/06/04 04:49:23;;;;;;;;;;;12.40;99.90;;;;;;5091123;28;19962;-66
2022/06/04 04:51:49;;;;;;;;;;;12.40;99.90;;;;;;5091525;28;19916;-66
2022/06/04 04:54:15;;;;;;;;;;;12.40;99.90;;;;;;5091591;28;20419;-66
2022/06/04 04:56:40;;;;;;;;;;;12.50;99.90;;;;;;5091474;28;19920;-67
2022/06/04 04:59:06;;;;;;;;;;;12.60;99.90;;;;;;5091126;28;19923;-66
2022/06/04 05:01:33;;;;;;;;;;;12.60;99.90;;;;;;5091338;28;20002;-66
2022/06/04 05:03:58;;;;;;;;;;;12.90;99.90;;;;;;5091255;28;20276;-67
2022/06/04 05:06:24;;;;;;;;;;;12.90;99.90;;;;;;5091354;28;19926;-66
2022/06/04 05:08:52;;;;;;;;;;;12.90;99.90;;;;;;5091203;28;20296;-66
2022/06/04 05:11:20;;;;;;;;;;;13.10;99.90;;;;;;5091332;28;20029;-66
2022/06/04 05:13:49;;;;;;;;;;;13.30;99.90;;;;;;5091267;28;20322;-67
2022/06/04 05:16:21;;;;;;;;;;;13.30;99.90;;;;;;5091238;28;19916;-66
2022/06/04 05:18:47;;;;;;;;;;;13.50;99.90;;;;;;5091187;28;19916;-66
2022/06/04 05:21:19;;;;;;;;;;;13.50;99.90;;;;;;5091238;28;19993;-66
2022/06/04 05:23:44;;;;;;;;;;;13.50;99.90;;;;;;5091478;28;20030;-66
2022/06/04 05:26:10;;;;;;;;;;;13.50;99.90;;;;;;5091186;28;20007;-66
2022/06/04 05:28:35;;;;;;;;;;;13.60;99.90;;;;;;5090833;28;19919;-66
2022/06/04 05:31:02;;;;;;;;;;;13.60;99.90;;;;;;5090933;28;20376;-66
2022/06/04 05:33:27;;;;;;;;;;;13.80;99.90;;;;;;5091255;28;19938;-67
2022/06/04 05:35:53;;;;;;;;;;;13.80;99.90;;;;;;5091080;28;20383;-66
2022/06/04 05:38:18;;;;;;;;;;;13.90;99.90;;;;;;5091021;28;19982;-66
2022/06/04 05:40:43;;;;;;;;;;;13.70;99.90;;;;;;5090866;28;19938;-66
2022/06/04 05:43:09;;;;;;;;;;;13.90;99.90;;;;;;5093152;28;19916;-66
2022/06/04 05:45:34;;;;;;;;;;;13.80;99.90;;;;;;5095159;28;19924;-66
2022/06/04 05:48:00;;;;;;;;;;;13.80;99.90;;;;;;5094945;28;20398;-67
2022/06/04 05:50:25;;;;;;;;;;;13.80;99.90;;;;;;5094553;28;19916;-66
2022/06/04 05:52:51;;;;;;;;;;;13.90;99.90;;;;;;5094736;28;19999;-66
2022/06/04 05:55:16;;;;;;;;;;;13.90;99.90;;;;;;5094691;28;19984;-66
2022/06/04 05:57:43;;;;;;;;;;;14.00;99.90;;;;;;5094610;28;19923;-66
2022/06/04 06:00:09;;;;;;;;;;;14.00;99.90;;;;;;5094225;28;19916;-67
2022/06/04 06:02:35;;;;;;;;;;;14.10;99.90;;;;;;5094550;28;19916;-66
2022/06/04 06:05:03;;;;;;;;;;;14.10;99.90;;;;;;5094580;28;19924;-66
2022/06/04 06:07:28;;;;;;;;;;;14.10;99.90;;;;;;5094618;28;19920;-66
2022/06/04 06:09:54;;;;;;;;;;;14.00;99.90;;;;;;5094219;28;19923;-67
2022/06/04 06:12:20;;;;;;;;;;;13.90;99.90;;;;;;5093263;28;20283;-66
2022/06/04 06:14:45;;;;;;;;;;;14.00;99.90;;;;;;5094325;28;20303;-66
2022/06/04 06:17:10;;;;;;;;;;;14.20;99.90;;;;;;5094453;28;19965;-67
2022/06/04 06:19:36;;;;;;;;;;;14.20;99.90;;;;;;5094029;28;19916;-66
2022/06/04 06:22:01;;;;;;;;;;;14.20;99.90;;;;;;5094214;28;19915;-66
2022/06/04 06:24:27;;;;;;;;;;;14.30;99.90;;;;;;5094118;28;20003;-66
2022/06/04 06:26:54;;;;;;;;;;;14.40;99.90;;;;;;5093948;28;19963;-67
2022/06/04 06:29:21;;;;;;;;;;;14.30;99.90;;;;;;5093752;28;19916;-66
2022/06/04 06:31:46;;;;;;;;;;;14.40;99.90;;;;;;5094186;28;20323;-66
2022/06/04 06:34:12;;;;;;;;;;;14.40;99.90;;;;;;5093837;28;19916;-66
2022/06/04 06:36:37;;;;;;;;;;;14.50;99.90;;;;;;5094047;28;19961;-66
2022/06/04 06:39:03;;;;;;;;;;;14.50;99.90;;;;;;5093698;28;20387;-67
2022/06/04 06:41:28;;;;;;;;;;;14.50;99.90;;;;;;5093815;28;20376;-66
2022/06/04 06:43:54;;;;;;;;;;;14.60;99.90;;;;;;5093692;28;19930;-66
2022/06/04 06:46:22;;;;;;;;;;;14.60;99.90;;;;;;5093897;28;19927;-67
2022/06/04 06:48:49;;;;;;;;;;;14.70;99.90;;;;;;5093461;28;20003;-67
2022/06/04 06:51:17;;;;;;;;;;;14.70;99.90;;;;;;5093703;28;19946;-67
2022/06/04 06:53:43;;;;;;;;;;;14.80;99.90;;;;;;5093315;28;19920;-66
2022/06/04 06:56:08;;;;;;;;;;;14.90;99.90;;;;;;5093512;28;19994;-66
2022/06/04 06:58:34;;;;;;;;;;;14.90;99.90;;;;;;5093314;28;19923;-66
2022/06/04 07:00:59;;;;;;;;;;;14.90;99.90;;;;;;5093518;28;19965;-67
2022/06/04 07:03:25;;;;;;;;;;;14.90;99.90;;;;;;5093473;28;19916;-66
2022/06/04 07:05:55;;;;;;;;;;;14.90;99.90;;;;;;5093249;28;19924;-66
2022/06/04 07:08:21;;;;;;;;;;;15.00;99.90;;;;;;5093223;28;19919;-67
2022/06/04 07:10:46;;;;;;;;;;;15.20;99.90;;;;;;5093018;28;20300;-66
2022/06/04 07:13:12;;;;;;;;;;;15.10;99.90;;;;;;5093015;28;19916;-67
2022/06/04 07:15:37;;;;;;;;;;;15.20;99.90;;;;;;5093275;28;19926;-67
2022/06/04 07:18:03;;;;;;;;;;;15.20;99.90;;;;;;5093175;28;19924;-67
2022/06/04 07:20:28;;;;;;;;;;;15.40;99.90;;;;;;5092836;28;19919;-67
2022/06/04 07:22:54;;;;;;;;;;;15.40;99.90;;;;;;5092908;28;20387;-67
2022/06/04 07:25:21;;;;;;;;;;;15.50;99.90;;;;;;5092794;28;19919;-66
2022/06/04 07:27:46;;;;;;;;;;;15.50;99.90;;;;;;5092890;28;20395;-67
2022/06/04 07:30:12;;;;;;;;;;;15.60;99.90;;;;;;5091285;28;19916;-66
2022/06/04 07:32:37;;;;;;;;;;;15.60;99.90;;;;;;5092804;28;20436;-67
2022/06/04 07:35:03;;;;;;;;;;;15.70;99.90;;;;;;5092747;28;19975;-67
2022/06/04 07:37:29;;;;;;;;;;;15.80;99.90;;;;;;5092733;28;19961;-67
2022/06/04 07:39:54;;;;;;;;;;;16.10;99.90;;;;;;5092280;28;19969;-67
2022/06/04 07:42:20;;;;;;;;;;;16.10;99.90;;;;;;5092701;28;20456;-66
2022/06/04 07:44:45;;;;;;;;;;;16.00;99.90;;;;;;5092598;28;19920;-66
2022/06/04 07:47:12;;;;;;;;;;;16.00;99.90;;;;;;5092582;28;20384;-67
2022/06/04 07:49:37;;;;;;;;;;;16.10;99.90;;;;;;5092311;28;19916;-66
2022/06/04 07:52:03;;;;;;;;;;;16.20;99.90;;;;;;5092789;28;19924;-66
2022/06/04 07:54:30;;;;;;;;;;;16.30;99.90;;;;;;5092368;28;20276;-67
2022/06/04 07:56:56;;;;;;;;;;;16.30;99.90;;;;;;5092293;28;20376;-66
2022/06/04 07:59:21;;;;;;;;;;;16.30;99.90;;;;;;5092014;28;20019;-66
2022/06/04 08:01:47;;;;;;;;;;;16.30;99.90;;;;;;5092364;28;19923;-66
2022/06/04 08:04:12;;;;;;;;;;;16.30;99.90;;;;;;5092051;28;19920;-66
2022/06/04 08:06:38;;;;;;;;;;;16.40;99.90;;;;;;5091614;28;19924;-67
2022/06/04 08:09:04;;;;;;;;;;;16.40;99.90;;;;;;5091904;28;19961;-66
2022/06/04 08:11:32;;;;;;;;;;;16.30;99.90;;;;;;5092006;28;19916;-66
2022/06/04 08:14:09;;;;;;;;;;;16.40;99.90;;;;;;5092054;28;19920;-66
2022/06/04 08:16:40;;;;;;;;;;;16.40;99.90;;;;;;5092097;28;19916;-66
2022/06/04 08:19:06;;;;;;;;;;;16.50;99.90;;;;;;5091651;28;20003;-67
2022/06/04 08:21:33;;;;;;;;;;;16.50;99.90;;;;;;5091831;28;20007;-67
2022/06/04 08:23:59;;;;;;;;;;;16.70;99.90;;;;;;5092147;28;19927;-66
2022/06/04 08:26:25;;;;;;;;;;;16.70;99.90;;;;;;5091944;28;20380;-66
2022/06/04 08:28:51;;;;;;;;;;;16.70;99.90;;;;;;5091655;28;19920;-66
2022/06/04 08:31:16;;;;;;;;;;;16.80;99.90;;;;;;5091741;28;19923;-66
2022/06/04 08:33:42;;;;;;;;;;;16.70;99.90;;;;;;5091788;28;19916;-66
2022/06/04 08:36:08;;;;;;;;;;;16.80;99.90;;;;;;5091759;28;19916;-66
2022/06/04 08:38:34;;;;;;;;;;;16.90;99.90;;;;;;5091355;28;19927;-67
2022/06/04 08:41:00;;;;;;;;;;;16.90;99.90;;;;;;5091755;28;19916;-66
2022/06/04 08:43:37;;;;;;;;;;;16.90;99.90;;;;;;5091730;28;19938;-66
2022/06/04 08:46:09;;;;;;;;;;;16.90;99.90;;;;;;5091530;28;19934;-66
2022/06/04 08:48:37;;;;;;;;;;;16.90;99.90;;;;;;5091384;28;19919;-66
2022/06/04 08:51:06;;;;;;;;;;;17.00;99.90;;;;;;5091607;28;19916;-66
2022/06/04 08:53:31;;;;;;;;;;;17.00;99.90;;;;;;5091569;28;19923;-66
2022/06/04 08:59:04;;;;;;;;;;;16.80;99.90;;;;;;5091185;28;20150;-66
2022/06/04 09:01:33;;;;;;;;;;;16.80;99.90;;;;;;5091537;28;19938;-66
2022/06/04 09:03:58;;;;;;;;;;;16.90;99.90;;;;;;5091485;28;19920;-66
2022/06/04 09:06:42;;;;;;;;;;;17.00;99.90;;;;;;5091325;28;20260;-66
2022/06/04 09:09:25;;;;;;;;;;;17.10;99.90;;;;;;5091051;28;19927;-66
2022/06/04 09:11:55;;;;;;;;;;;17.30;99.90;;;;;;5091237;28;19931;-66
2022/06/04 09:14:24;;;;;;;;;;;17.40;99.90;;;;;;5091426;28;19927;-66
2022/06/04 09:16:53;;;;;;;;;;;17.50;99.90;;;;;;5093300;28;20088;-66
2022/06/04 09:19:21;;;;;;;;;;;17.50;99.90;;;;;;5095163;28;19923;-67
2022/06/04 09:21:47;;;;;;;;;;;17.60;99.90;;;;;;5095223;28;20049;-66
2022/06/04 09:24:12;;;;;;;;;;;17.70;99.90;;;;;;5095178;28;20402;-66
2022/06/04 09:26:50;;;;;;;;;;;17.60;99.90;;;;;;5095405;28;20007;-67
2022/06/04 09:29:22;;;;;;;;;;;17.70;99.90;;;;;;5094939;28;20387;-66
2022/06/04 09:31:55;;;;;;;;;;;17.70;99.90;;;;;;5095223;28;19961;-66
2022/06/04 09:34:20;;;;;;;;;;;17.80;99.90;;;;;;5095163;28;20014;-66
2022/06/04 09:36:46;;;;;;;;;;;17.90;99.90;;;;;;5095010;28;20015;-67
2022/06/04 09:39:29;;;;;;;;;;;18.00;99.90;;;;;;5094902;28;19916;-66
2022/06/04 09:42:02;;;;;;;;;;;18.00;99.90;;;;;;5094901;28;20321;-67
2022/06/04 09:44:29;;;;;;;;;;;18.10;99.90;;;;;;5094644;28;19938;-67
2022/06/04 09:46:57;;;;;;;;;;;18.10;99.90;;;;;;5094865;28;20295;-66
2022/06/04 09:49:37;;;;;;;;;;;18.10;99.90;;;;;;5094767;28;20239;-66
2022/06/04 09:52:23;;;;;;;;;;;18.30;99.90;;;;;;5094862;28;19920;-66
2022/06/04 09:54:52;;;;;;;;;;;18.20;99.90;;;;;;5053056;28;19924;-66
2022/06/04 09:57:29;;;;;;;;;;;18.30;99.90;;;;;;5094643;28;19967;-67
2022/06/04 09:59:55;;;;;;;;;;;18.40;99.90;;;;;;5094299;28;19923;-66
2022/06/04 10:02:21;;;;;;;;;;;18.20;99.90;;;;;;5094653;28;19920;-67
2022/06/04 10:04:58;;;;;;;;;;;18.20;99.90;;;;;;5094498;28;19966;-66
2022/06/04 10:07:31;;;;;;;;;;;18.20;99.90;;;;;;5093500;28;19926;-67
2022/06/04 10:09:59;;;;;;;;;;;18.30;99.90;;;;;;5094394;28;19922;-67
2022/06/04 10:13:42;;;;;;;;;;;18.30;99.90;;;;;;5094701;28;19915;-67
2022/06/04 10:15:45;;;;;;;;;;;18.30;99.90;;;;;;5094449;28;19920;-67
2022/06/04 10:18:13;;;;;;;;;;;18.20;99.90;;;;;;5011919;28;20023;-67
2022/06/04 10:20:39;;;;;;;;;;;18.20;99.90;;;;;;5011736;28;20391;-66
2022/06/04 10:23:06;;;;;;;;;;;18.10;99.90;;;;;;5011795;28;19988;-67
2022/06/04 10:25:38;;;;;;;;;;;18.10;99.90;;;;;;5011746;28;19975;-67
2022/06/04 10:28:03;;;;;;;;;;;18.10;99.90;;;;;;5010964;28;19968;-66
2022/06/04 10:30:48;;;;;;;;;;;18.10;99.90;;;;;;5011409;28;19949;-67
2022/06/04 10:33:20;;;;;;;;;;;18.20;99.90;;;;;;5011522;28;19921;-66
2022/06/04 10:36:04;;;;;;;;;;;18.30;99.90;;;;;;5011545;28;19918;-66
2022/06/04 10:38:38;;;;;;;;;;;18.40;99.90;;;;;;5011228;28;19917;-67
2022/06/04 10:41:07;;;;;;;;;;;18.50;99.90;;;;;;5011406;28;19971;-66
2022/06/04 10:43:40;;;;;;;;;;;18.70;99.90;;;;;;5011336;28;20009;-66
2022/06/04 10:46:10;;;;;;;;;;;18.80;99.90;;;;;;5011429;28;19925;-66
2022/06/04 10:48:42;;;;;;;;;;;18.90;99.90;;;;;;5011115;28;19917;-67
2022/06/04 10:51:26;;;;;;;;;;;19.00;99.90;;;;;;5011331;28;19917;-66
2022/06/04 10:53:51;;;;;;;;;;;19.00;99.90;;;;;;5055226;28;19923;-67
2022/06/04 10:56:18;;;;;;;;;;;19.00;99.90;;;;;;5093736;28;19916;-66
2022/06/04 10:58:51;;;;;;;;;;;19.00;99.90;;;;;;5093184;28;19920;-66
2022/06/04 11:01:27;;;;;;;;;;;19.10;99.90;;;;;;5093547;28;19961;-67
2022/06/04 11:03:52;;;;;;;;;;;19.20;99.90;;;;;;5093345;28;19966;-67
2022/06/04 11:06:21;;;;;;;;;;;19.30;99.90;;;;;;5092992;28;19971;-67
2022/06/04 11:08:53;;;;;;;;;;;19.30;99.90;;;;;;5091612;28;19923;-66
2022/06/04 11:11:22;;;;;;;;;;;19.40;99.90;;;;;;5093271;28;19926;-66
2022/06/04 11:14:09;;;;;;;;;;;19.40;99.90;;;;;;5093155;28;20528;-66
2022/06/04 11:16:38;;;;;;;;;;;19.50;99.90;;;;;;5093140;28;20288;-66
2022/06/04 11:19:06;;;;;;;;;;;19.50;99.90;;;;;;5092978;28;19926;-67
2022/06/04 11:21:43;;;;;;;;;;;19.60;99.90;;;;;;5092961;28;20409;-67
2022/06/04 11:24:14;;;;;;;;;;;19.60;99.90;;;;;;5093132;28;19916;-67
2022/06/04 11:26:58;;;;;;;;;;;19.60;99.90;;;;;;5092865;28;19974;-66
2022/06/04 11:29:24;;;;;;;;;;;19.70;99.90;;;;;;5092468;28;19927;-66
2022/06/04 11:32:08;;;;;;;;;;;19.70;99.90;;;;;;5092945;28;19916;-67
2022/06/04 11:34:40;;;;;;;;;;;19.70;99.90;;;;;;5092879;28;19926;-67
2022/06/04 11:37:24;;;;;;;;;;;19.80;99.90;;;;;;5092894;28;19916;-66
2022/06/04 11:39:56;;;;;;;;;;;19.70;99.90;;;;;;5091395;28;19920;-66
2022/06/04 11:42:28;;;;;;;;;;;19.60;99.90;;;;;;5092733;28;19923;-66
2022/06/04 11:45:12;;;;;;;;;;;19.80;99.90;;;;;;5092588;28;19924;-66
2022/06/04 11:47:46;;;;;;;;;;;19.90;99.90;;;;;;5092522;28;19916;-66
2022/06/04 11:50:11;;;;;;;;;;;19.90;99.90;;;;;;5090933;28;19923;-67
2022/06/04 11:52:52;;;;;;;;;;;19.90;99.90;;;;;;5092456;28;19916;-67
2022/06/04 11:55:26;;;;;;;;;;;19.90;99.90;;;;;;5092466;28;20002;-67
2022/06/04 11:58:02;;;;;;;;;;;19.90;99.90;;;;;;5092308;28;20372;-66
2022/06/04 12:00:42;;;;;;;;;;;19.90;99.90;;;;;;5109009;27;19916;-67
2022/06/04 12:03:22;;;;;;;;;;;19.80;99.90;;;;;;5109304;28;19920;-67
2022/06/04 12:06:01;;;;;;;;;;;19.90;99.90;;;;;;5109284;28;19970;-67
2022/06/04 12:08:29;;;;;;;;;;;20.00;99.90;;;;;;5108923;28;20384;-67
2022/06/04 12:11:24;;;;;;;;;;;20.20;99.90;;;;;;5108866;28;19920;-67
2022/06/04 12:13:49;;;;;;;;;;;20.20;99.90;;;;;;5103886;28;19955;-67
2022/06/04 12:16:33;;;;;;;;;;;20.30;99.90;;;;;;5108956;28;19986;-67
2022/06/04 12:18:58;;;;;;;;;;;20.30;99.90;;;;;;5107187;28;19928;-67
2022/06/04 12:24:26;;;;;;;;;;;20.30;99.90;;;;;;5107507;28;19920;-67
2022/06/04 12:27:03;;;;;;;;;;;20.30;99.90;;;;;;5108806;28;19927;-67
2022/06/04 12:29:29;;;;;;;;;;;20.40;99.90;;;;;;5108324;28;19930;-68
2022/06/04 12:31:58;;;;;;;;;;;20.30;99.90;;;;;;5108538;28;19920;-67
2022/06/04 12:34:24;;;;;;;;;;;20.40;99.90;;;;;;5108688;28;19950;-67
2022/06/04 12:36:52;;;;;;;;;;;20.50;99.90;;;;;;5108584;28;19920;-67
2022/06/04 12:39:22;;;;;;;;;;;20.60;99.90;;;;;;5108156;28;20292;-67
2022/06/04 12:41:49;;;;;;;;;;;20.50;99.90;;;;;;5108393;28;20399;-67
2022/06/04 12:44:22;;;;;;;;;;;20.60;99.90;;;;;;5108305;28;20420;-68
2022/06/04 12:46:49;;;;;;;;;;;20.70;99.90;;;;;;5108536;28;20431;-67
2022/06/04 12:49:25;;;;;;;;;;;20.70;99.90;;;;;;5108209;28;19967;-68
2022/06/04 12:51:51;;;;;;;;;;;20.80;99.90;;;;;;5108333;28;19920;-67
2022/06/04 12:54:31;;;;;;;;;;;20.80;99.90;;;;;;5108286;28;19931;-67
2022/06/04 12:57:11;;;;;;;;;;;20.70;99.90;;;;;;5108422;28;19931;-67
2022/06/04 12:59:42;;;;;;;;;;;20.60;99.90;;;;;;5120616;28;19977;-67
2022/06/04 13:02:26;;;;;;;;;;;20.70;99.90;;;;;;5128667;27;19963;-67
2022/06/04 13:05:05;;;;;;;;;;;20.60;99.90;;;;;;5127261;28;19927;-67
2022/06/04 13:07:37;;;;;;;;;;;20.80;99.90;;;;;;5127477;28;20288;-68
2022/06/04 13:10:05;;;;;;;;;;;20.70;99.90;;;;;;5125410;27;19920;-67
2022/06/04 13:12:36;;;;;;;;;;;20.80;99.90;;;;;;5114750;28;19926;-67
2022/06/04 13:15:14;;;;;;;;;;;20.80;99.90;;;;;;5114767;28;19962;-67
2022/06/04 13:17:44;;;;;;;;;;;20.90;99.90;;;;;;5114434;28;19920;-67
2022/06/04 13:20:31;;;;;;;;;;;20.90;99.90;;;;;;5114211;27;19987;-67
2022/06/04 13:22:56;;;;;;;;;;;20.60;99.90;;;;;;5113157;28;19919;-67
2022/06/04 13:25:30;;;;;;;;;;;20.70;99.90;;;;;;5114488;28;19927;-67
2022/06/04 13:27:56;;;;;;;;;;;20.80;99.90;;;;;;5114415;28;19919;-67
2022/06/04 13:30:27;;;;;;;;;;;20.90;99.90;;;;;;5114289;28;20287;-67
2022/06/04 13:32:58;;;;;;;;;;;20.80;99.90;;;;;;5114508;28;19920;-67
2022/06/04 13:35:24;;;;;;;;;;;20.70;99.90;;;;;;5114399;28;19923;-68
2022/06/04 13:37:50;;;;;;;;;;;20.70;99.90;;;;;;5114291;28;19959;-68
2022/06/04 13:40:23;;;;;;;;;;;20.60;99.90;;;;;;5113842;28;19930;-67
2022/06/04 13:42:49;;;;;;;;;;;20.70;99.90;;;;;;5114009;28;19928;-67
2022/06/04 13:45:15;;;;;;;;;;;20.70;99.90;;;;;;5114295;28;19920;-67
2022/06/04 13:47:52;;;;;;;;;;;20.50;99.90;;;;;;5114183;28;19927;-67
2022/06/04 13:50:18;;;;;;;;;;;20.60;99.90;;;;;;5113805;28;20014;-67
2022/06/04 13:52:44;;;;;;;;;;;20.60;99.90;;;;;;5113906;28;19923;-67
2022/06/04 13:55:16;;;;;;;;;;;20.60;99.90;;;;;;5113745;28;19920;-68
2022/06/04 13:57:44;;;;;;;;;;;20.50;99.90;;;;;;5114024;28;19919;-67
2022/06/04 14:00:12;;;;;;;;;;;20.50;99.90;;;;;;5113318;28;19924;-67
2022/06/04 14:02:38;;;;;;;;;;;20.60;99.90;;;;;;5113746;28;19924;-67
2022/06/04 14:07:51;;;;;;;;;;;20.60;99.90;;;;;;5113760;28;19972;-67
2022/06/04 14:10:19;;;;;;;;;;;20.60;99.90;;;;;;5113170;28;19924;-67
2022/06/04 14:12:51;;;;;;;;;;;20.70;99.90;;;;;;5113669;28;19920;-67
2022/06/04 14:15:32;;;;;;;;;;;20.60;99.90;;;;;;5113625;27;20394;-67
2022/06/04 14:18:11;;;;;;;;;;;20.60;99.90;;;;;;5113390;28;19920;-67
2022/06/04 14:20:55;;;;;;;;;;;20.60;99.90;;;;;;5113357;28;19942;-67
2022/06/04 14:23:30;;;;;;;;;;;20.60;99.90;;;;;;5112452;27;19927;-67
2022/06/04 14:25:56;;;;;;;;;;;20.50;99.90;;;;;;5113419;28;19920;-67
2022/06/04 14:28:30;;;;;;;;;;;20.60;99.90;;;;;;5112985;28;19931;-67
2022/06/04 14:31:03;;;;;;;;;;;20.50;99.90;;;;;;5113159;28;19977;-67
2022/06/04 14:33:29;;;;;;;;;;;20.60;99.90;;;;;;5113417;28;19950;-67
2022/06/04 14:36:06;;;;;;;;;;;20.70;99.90;;;;;;5113112;28;20315;-67
2022/06/04 14:38:34;;;;;;;;;;;20.80;99.90;;;;;;5112694;28;19978;-67
2022/06/04 14:41:20;;;;;;;;;;;20.80;99.90;;;;;;5112793;28;19976;-67
2022/06/04 14:43:56;;;;;;;;;;;20.80;99.90;;;;;;5113112;28;20353;-67
2022/06/04 14:46:40;;;;;;;;;;;20.80;99.90;;;;;;5112904;28;20402;-67