Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:23;;;;;;;;;;;8.10;88.30;;;;;;5109974;28;19926;-71
2023/10/30 00:03:50;;;;;;;;;;;8.10;88.20;;;;;;5109759;28;19922;-72
2023/10/30 00:06:15;;;;;;;;;;;8.00;88.20;;;;;;5110157;28;20393;-72
2023/10/30 00:08:41;;;;;;;;;;;7.90;88.20;;;;;;5091890;28;19912;-75
2023/10/30 00:11:06;;;;;;;;;;;7.80;88.40;;;;;;5092034;28;19912;-74
2023/10/30 00:13:32;;;;;;;;;;;7.80;88.50;;;;;;5110289;28;20367;-74
2023/10/30 00:15:58;;;;;;;;;;;7.80;88.50;;;;;;5109474;28;20275;-74
2023/10/30 00:18:24;;;;;;;;;;;7.70;88.40;;;;;;5110218;28;19952;-74
2023/10/30 00:20:49;;;;;;;;;;;7.70;88.40;;;;;;5109926;28;19959;-74
2023/10/30 00:23:15;;;;;;;;;;;7.70;88.40;;;;;;5109874;28;19920;-74
2023/10/30 00:25:40;;;;;;;;;;;7.60;88.30;;;;;;5091614;28;20291;-74
2023/10/30 00:28:06;;;;;;;;;;;7.70;88.40;;;;;;5109860;28;19911;-74
2023/10/30 00:30:32;;;;;;;;;;;7.60;88.40;;;;;;5109757;28;19911;-74
2023/10/30 00:32:57;;;;;;;;;;;7.70;88.40;;;;;;5091514;28;19973;-74
2023/10/30 00:35:23;;;;;;;;;;;7.70;88.40;;;;;;5109887;28;19915;-74
2023/10/30 00:37:49;;;;;;;;;;;7.70;88.40;;;;;;5091639;28;20044;-74
2023/10/30 00:40:15;;;;;;;;;;;7.70;88.30;;;;;;5109747;28;20030;-74
2023/10/30 00:42:40;;;;;;;;;;;7.70;88.20;;;;;;5109669;28;20410;-74
2023/10/30 00:45:06;;;;;;;;;;;7.70;88.10;;;;;;5109850;28;19908;-74
2023/10/30 00:47:34;;;;;;;;;;;7.60;88.00;;;;;;5109448;28;19919;-74
2023/10/30 00:50:00;;;;;;;;;;;7.60;88.00;;;;;;5091112;28;20290;-75
2023/10/30 00:52:25;;;;;;;;;;;7.60;88.10;;;;;;5109282;28;19940;-74
2023/10/30 00:54:51;;;;;;;;;;;7.60;88.20;;;;;;5109260;28;19911;-74
2023/10/30 00:57:17;;;;;;;;;;;7.60;88.20;;;;;;5109175;28;20266;-75
2023/10/30 00:59:42;;;;;;;;;;;7.60;88.20;;;;;;5109225;28;20348;-74
2023/10/30 01:02:08;;;;;;;;;;;7.60;88.00;;;;;;5090891;28;19919;-74
2023/10/30 01:04:33;;;;;;;;;;;7.50;87.80;;;;;;5090999;28;19924;-74
2023/10/30 01:06:59;;;;;;;;;;;7.50;87.80;;;;;;5091106;28;19916;-74
2023/10/30 01:09:25;;;;;;;;;;;7.50;87.80;;;;;;5109222;28;19912;-74
2023/10/30 01:11:50;;;;;;;;;;;7.40;87.80;;;;;;5073933;28;19919;-74
2023/10/30 01:14:16;;;;;;;;;;;7.40;87.90;;;;;;5108949;28;20387;-73
2023/10/30 01:16:41;;;;;;;;;;;7.40;88.00;;;;;;5109015;28;19964;-74
2023/10/30 01:19:07;;;;;;;;;;;7.40;88.00;;;;;;5108979;28;19987;-74
2023/10/30 01:21:33;;;;;;;;;;;7.40;88.00;;;;;;5108848;28;19923;-74
2023/10/30 01:23:59;;;;;;;;;;;7.40;87.90;;;;;;5109049;28;19912;-73
2023/10/30 01:26:25;;;;;;;;;;;7.40;87.90;;;;;;5108924;28;19912;-74
2023/10/30 01:28:50;;;;;;;;;;;7.40;87.80;;;;;;5108701;28;20439;-73
2023/10/30 01:31:16;;;;;;;;;;;7.30;87.90;;;;;;5108656;28;19981;-73
2023/10/30 01:33:41;;;;;;;;;;;7.20;87.90;;;;;;5108736;28;19954;-73
2023/10/30 01:36:07;;;;;;;;;;;7.10;88.00;;;;;;5090545;28;19970;-73
2023/10/30 01:38:33;;;;;;;;;;;7.00;88.20;;;;;;5108770;28;19953;-74
2023/10/30 01:40:58;;;;;;;;;;;7.00;88.30;;;;;;5108666;28;19924;-73
2023/10/30 01:43:28;;;;;;;;;;;7.00;88.40;;;;;;5108471;28;19908;-73
2023/10/30 01:45:54;;;;;;;;;;;7.00;88.40;;;;;;5108807;28;19911;-73
2023/10/30 01:48:19;;;;;;;;;;;6.90;88.30;;;;;;5108468;28;19916;-73
2023/10/30 01:50:48;;;;;;;;;;;6.90;88.40;;;;;;5108542;28;19923;-73
2023/10/30 01:53:15;;;;;;;;;;;6.90;88.40;;;;;;5108567;28;19912;-73
2023/10/30 01:55:41;;;;;;;;;;;6.90;88.30;;;;;;5108395;28;20020;-74
2023/10/30 01:58:08;;;;;;;;;;;7.00;88.30;;;;;;5108588;28;19916;-74
2023/10/30 02:00:33;;;;;;;;;;;7.00;88.20;;;;;;5108524;28;19916;-74
2023/10/30 02:02:59;;;;;;;;;;;7.00;88.20;;;;;;5108451;28;19916;-74
2023/10/30 02:05:25;;;;;;;;;;;7.00;88.20;;;;;;5108547;28;20294;-73
2023/10/30 02:07:51;;;;;;;;;;;7.00;88.10;;;;;;5108664;28;19912;-73
2023/10/30 02:10:17;;;;;;;;;;;7.00;88.00;;;;;;5108677;28;19915;-73
2023/10/30 02:12:42;;;;;;;;;;;7.00;88.00;;;;;;5108556;28;19958;-74
2023/10/30 02:15:08;;;;;;;;;;;7.10;87.90;;;;;;5108305;28;19947;-74
2023/10/30 02:17:34;;;;;;;;;;;7.00;87.90;;;;;;5108401;28;19912;-74
2023/10/30 02:20:00;;;;;;;;;;;7.00;87.90;;;;;;5108463;28;19911;-74
2023/10/30 02:22:25;;;;;;;;;;;7.00;87.90;;;;;;5108351;28;19923;-74
2023/10/30 02:24:51;;;;;;;;;;;7.00;87.80;;;;;;5108282;28;20019;-74
2023/10/30 02:27:17;;;;;;;;;;;7.00;87.80;;;;;;5108160;28;20390;-73
2023/10/30 02:29:43;;;;;;;;;;;7.00;87.70;;;;;;5089892;28;19908;-73
2023/10/30 02:32:08;;;;;;;;;;;7.00;87.70;;;;;;5108260;28;19936;-73
2023/10/30 02:34:34;;;;;;;;;;;7.00;87.80;;;;;;5108199;28;19926;-73
2023/10/30 02:37:00;;;;;;;;;;;6.90;87.90;;;;;;5108206;28;19911;-74
2023/10/30 02:39:32;;;;;;;;;;;6.90;87.90;;;;;;5110770;28;19912;-73
2023/10/30 02:41:58;;;;;;;;;;;6.90;87.80;;;;;;5094540;28;19978;-73
2023/10/30 02:44:24;;;;;;;;;;;6.80;87.80;;;;;;5112209;28;20317;-74
2023/10/30 02:46:50;;;;;;;;;;;6.80;87.90;;;;;;5112021;28;19911;-73
2023/10/30 02:49:16;;;;;;;;;;;6.80;88.10;;;;;;5093389;28;20351;-74
2023/10/30 02:51:41;;;;;;;;;;;6.80;88.20;;;;;;5111780;28;20137;-73
2023/10/30 02:54:07;;;;;;;;;;;6.80;88.10;;;;;;5111514;28;19916;-74
2023/10/30 02:56:32;;;;;;;;;;;6.80;88.00;;;;;;5111752;28;19919;-73
2023/10/30 02:58:59;;;;;;;;;;;6.80;87.80;;;;;;5111472;28;19916;-74
2023/10/30 03:01:25;;;;;;;;;;;6.80;87.70;;;;;;5111537;28;19982;-73
2023/10/30 03:03:50;;;;;;;;;;;6.80;87.60;;;;;;5111449;28;19933;-71
2023/10/30 03:06:16;;;;;;;;;;;6.80;87.50;;;;;;5111260;28;19916;-71
2023/10/30 03:08:41;;;;;;;;;;;6.80;87.50;;;;;;5111200;28;19912;-71
2023/10/30 03:11:07;;;;;;;;;;;6.70;87.60;;;;;;5076051;28;20390;-71
2023/10/30 03:13:33;;;;;;;;;;;6.60;87.60;;;;;;5092971;28;19921;-71
2023/10/30 03:15:59;;;;;;;;;;;6.60;87.70;;;;;;5111009;28;20375;-71
2023/10/30 03:18:24;;;;;;;;;;;6.50;87.70;;;;;;5111045;28;19912;-71
2023/10/30 03:20:50;;;;;;;;;;;6.50;87.80;;;;;;5110943;28;19918;-70
2023/10/30 03:23:15;;;;;;;;;;;6.50;87.90;;;;;;5092692;28;19912;-71
2023/10/30 03:25:42;;;;;;;;;;;6.50;87.90;;;;;;5110965;28;19918;-71
2023/10/30 03:28:07;;;;;;;;;;;6.40;87.80;;;;;;5092893;28;20023;-71
2023/10/30 03:30:36;;;;;;;;;;;6.40;87.80;;;;;;5110967;28;19912;-71
2023/10/30 03:33:05;;;;;;;;;;;6.40;87.80;;;;;;5075866;28;19912;-70
2023/10/30 03:35:31;;;;;;;;;;;6.30;87.80;;;;;;5110777;28;19912;-70
2023/10/30 03:37:56;;;;;;;;;;;6.30;87.90;;;;;;5110817;28;20383;-70
2023/10/30 03:40:22;;;;;;;;;;;6.30;87.90;;;;;;5110730;28;19912;-70
2023/10/30 03:42:48;;;;;;;;;;;6.30;87.90;;;;;;5110822;28;20374;-71
2023/10/30 03:45:13;;;;;;;;;;;6.30;87.90;;;;;;5110969;28;20049;-71
2023/10/30 03:47:40;;;;;;;;;;;6.30;87.90;;;;;;5110610;28;20386;-70
2023/10/30 03:50:06;;;;;;;;;;;6.30;87.90;;;;;;5109511;28;19911;-71
2023/10/30 03:52:31;;;;;;;;;;;6.30;87.90;;;;;;5110451;28;20405;-71
2023/10/30 03:55:03;;;;;;;;;;;6.30;87.80;;;;;;5110543;28;19908;-70
2023/10/30 03:57:31;;;;;;;;;;;6.20;87.60;;;;;;5110537;28;19923;-71
2023/10/30 03:59:57;;;;;;;;;;;6.10;87.70;;;;;;5092157;28;20504;-71
2023/10/30 04:02:23;;;;;;;;;;;6.00;87.80;;;;;;5110340;28;19962;-70
2023/10/30 04:04:48;;;;;;;;;;;6.00;88.00;;;;;;5110543;28;19964;-71
2023/10/30 04:07:14;;;;;;;;;;;5.90;88.20;;;;;;5110190;28;19916;-71
2023/10/30 04:09:39;;;;;;;;;;;6.00;88.20;;;;;;5110059;28;19912;-71
2023/10/30 04:12:05;;;;;;;;;;;6.00;88.20;;;;;;5110311;28;20202;-71
2023/10/30 04:14:33;;;;;;;;;;;6.00;88.20;;;;;;5109389;28;20311;-71
2023/10/30 04:16:59;;;;;;;;;;;6.00;88.10;;;;;;5109894;28;19911;-71
2023/10/30 04:19:24;;;;;;;;;;;6.00;87.90;;;;;;5109904;28;19958;-71
2023/10/30 04:21:50;;;;;;;;;;;6.00;87.90;;;;;;5110280;28;19918;-71
2023/10/30 04:24:19;;;;;;;;;;;6.00;88.00;;;;;;5109795;28;20450;-71
2023/10/30 04:26:45;;;;;;;;;;;6.00;87.90;;;;;;5091984;28;19928;-71
2023/10/30 04:29:10;;;;;;;;;;;6.00;87.80;;;;;;5109724;28;19994;-71
2023/10/30 04:31:36;;;;;;;;;;;5.90;87.80;;;;;;5109627;28;19916;-71
2023/10/30 04:34:01;;;;;;;;;;;5.90;87.90;;;;;;5109771;28;20278;-71
2023/10/30 04:36:27;;;;;;;;;;;5.90;87.80;;;;;;5091519;28;19912;-71
2023/10/30 04:38:52;;;;;;;;;;;5.90;87.80;;;;;;5109627;28;20399;-71
2023/10/30 04:41:18;;;;;;;;;;;5.90;87.70;;;;;;5109602;28;19920;-71
2023/10/30 04:43:44;;;;;;;;;;;5.90;87.80;;;;;;5109578;28;19952;-71
2023/10/30 04:46:09;;;;;;;;;;;5.90;87.90;;;;;;5091314;28;19912;-71
2023/10/30 04:48:35;;;;;;;;;;;5.90;88.00;;;;;;5109612;28;20272;-71
2023/10/30 04:51:01;;;;;;;;;;;5.90;87.90;;;;;;5109287;28;19919;-71
2023/10/30 04:53:29;;;;;;;;;;;5.90;87.90;;;;;;5109362;28;19919;-71
2023/10/30 04:55:56;;;;;;;;;;;5.90;87.90;;;;;;5109675;28;19915;-72
2023/10/30 04:58:22;;;;;;;;;;;5.90;87.90;;;;;;5109294;28;19984;-71
2023/10/30 05:00:48;;;;;;;;;;;5.90;87.90;;;;;;5109095;28;19916;-72
2023/10/30 05:03:13;;;;;;;;;;;5.90;87.70;;;;;;5109312;28;20360;-72
2023/10/30 05:05:39;;;;;;;;;;;5.80;87.80;;;;;;5108965;28;20338;-72
2023/10/30 05:08:05;;;;;;;;;;;5.80;87.90;;;;;;5109664;28;20005;-72
2023/10/30 05:10:30;;;;;;;;;;;5.80;87.90;;;;;;5109170;28;20003;-72
2023/10/30 05:12:56;;;;;;;;;;;5.80;87.90;;;;;;5090808;28;19964;-72
2023/10/30 05:15:21;;;;;;;;;;;5.80;87.90;;;;;;5090681;28;19912;-72
2023/10/30 05:17:47;;;;;;;;;;;5.80;87.90;;;;;;5108872;28;20376;-72
2023/10/30 05:20:13;;;;;;;;;;;5.90;87.80;;;;;;5108906;28;19923;-71
2023/10/30 05:22:38;;;;;;;;;;;5.90;87.80;;;;;;5108810;28;20371;-72
2023/10/30 05:25:05;;;;;;;;;;;5.80;87.80;;;;;;5108789;28;19915;-71
2023/10/30 05:27:31;;;;;;;;;;;5.80;87.80;;;;;;5108663;28;19960;-71
2023/10/30 05:29:57;;;;;;;;;;;5.80;87.90;;;;;;5108879;28;20014;-72
2023/10/30 05:32:23;;;;;;;;;;;5.70;87.90;;;;;;5090399;28;20470;-72
2023/10/30 05:34:48;;;;;;;;;;;5.60;88.00;;;;;;5108515;28;19947;-72
2023/10/30 05:37:14;;;;;;;;;;;5.70;88.30;;;;;;5108683;28;19995;-72
2023/10/30 05:39:40;;;;;;;;;;;5.70;88.20;;;;;;5108728;28;20053;-72
2023/10/30 05:42:06;;;;;;;;;;;5.80;88.00;;;;;;5108603;28;19955;-72
2023/10/30 05:44:31;;;;;;;;;;;5.80;87.90;;;;;;5108616;28;19911;-72
2023/10/30 05:46:57;;;;;;;;;;;5.80;87.80;;;;;;5108648;28;19908;-72
2023/10/30 05:49:24;;;;;;;;;;;5.80;87.60;;;;;;5108333;28;19930;-71
2023/10/30 05:51:49;;;;;;;;;;;5.70;87.60;;;;;;5108516;28;19961;-72
2023/10/30 05:54:15;;;;;;;;;;;5.70;87.80;;;;;;5090294;28;20359;-72
2023/10/30 05:56:40;;;;;;;;;;;5.60;87.80;;;;;;5108645;28;20367;-72
2023/10/30 05:59:06;;;;;;;;;;;5.60;87.80;;;;;;5090421;28;19961;-71
2023/10/30 06:01:32;;;;;;;;;;;5.60;87.80;;;;;;5090072;28;19920;-72
2023/10/30 06:03:57;;;;;;;;;;;5.60;87.70;;;;;;5108464;28;19912;-72
2023/10/30 06:06:23;;;;;;;;;;;5.60;87.70;;;;;;5108231;28;19924;-71
2023/10/30 06:08:49;;;;;;;;;;;5.50;87.80;;;;;;5108343;28;20032;-72
2023/10/30 06:11:15;;;;;;;;;;;5.40;87.90;;;;;;5108458;28;19973;-71
2023/10/30 06:13:41;;;;;;;;;;;5.40;88.00;;;;;;5109953;28;19911;-72
2023/10/30 06:16:07;;;;;;;;;;;5.40;87.90;;;;;;5112423;28;19911;-72
2023/10/30 06:18:32;;;;;;;;;;;5.40;87.80;;;;;;5112467;28;19945;-72
2023/10/30 06:21:00;;;;;;;;;;;5.40;87.80;;;;;;5093786;28;19973;-72
2023/10/30 06:23:26;;;;;;;;;;;5.40;87.90;;;;;;5112352;28;19954;-72
2023/10/30 06:25:52;;;;;;;;;;;5.40;87.90;;;;;;5093868;28;20367;-72
2023/10/30 06:28:17;;;;;;;;;;;5.40;87.90;;;;;;5112170;28;19912;-71
2023/10/30 06:30:43;;;;;;;;;;;5.40;87.90;;;;;;5093919;28;20014;-72
2023/10/30 06:33:09;;;;;;;;;;;5.40;87.80;;;;;;5112064;28;20026;-72
2023/10/30 06:35:34;;;;;;;;;;;5.40;87.80;;;;;;5112109;28;19929;-71
2023/10/30 06:38:00;;;;;;;;;;;5.40;87.90;;;;;;5111900;28;20296;-71
2023/10/30 06:40:25;;;;;;;;;;;5.40;87.90;;;;;;5111954;28;19912;-72
2023/10/30 06:42:51;;;;;;;;;;;5.50;87.90;;;;;;5112094;28;20322;-72
2023/10/30 06:45:16;;;;;;;;;;;5.50;87.80;;;;;;5112083;28;19919;-72
2023/10/30 06:47:43;;;;;;;;;;;5.50;88.20;;;;;;5111890;28;19911;-72
2023/10/30 06:50:09;;;;;;;;;;;5.50;87.70;;;;;;5112124;28;19915;-71
2023/10/30 06:52:34;;;;;;;;;;;5.50;87.70;;;;;;5111774;28;20367;-72
2023/10/30 06:55:00;;;;;;;;;;;5.50;87.70;;;;;;5093501;28;19912;-72
2023/10/30 06:57:26;;;;;;;;;;;5.40;87.60;;;;;;5093267;28;19955;-71
2023/10/30 06:59:54;;;;;;;;;;;5.40;87.70;;;;;;5093367;28;19916;-72
2023/10/30 07:02:19;;;;;;;;;;;5.40;87.60;;;;;;5111629;28;19920;-72
2023/10/30 07:04:45;;;;;;;;;;;5.40;87.70;;;;;;5111444;28;20011;-71
2023/10/30 07:07:10;;;;;;;;;;;5.40;87.70;;;;;;5093108;28;19953;-72
2023/10/30 07:09:36;;;;;;;;;;;5.40;87.60;;;;;;5093048;28;19916;-71
2023/10/30 07:12:02;;;;;;;;;;;5.30;87.50;;;;;;5111271;28;19914;-72
2023/10/30 07:14:28;;;;;;;;;;;5.20;87.70;;;;;;5111282;28;19916;-71
2023/10/30 07:16:54;;;;;;;;;;;5.30;87.80;;;;;;5092963;28;20218;-71
2023/10/30 07:19:22;;;;;;;;;;;5.30;87.80;;;;;;5111051;28;19954;-71
2023/10/30 07:21:47;;;;;;;;;;;5.30;87.60;;;;;;5111127;28;19920;-72
2023/10/30 07:24:13;;;;;;;;;;;5.30;87.60;;;;;;5110963;28;19912;-72
2023/10/30 07:26:39;;;;;;;;;;;5.30;87.60;;;;;;5111035;28;19916;-72
2023/10/30 07:29:04;;;;;;;;;;;5.30;87.70;;;;;;5110956;28;19936;-72
2023/10/30 07:31:30;;;;;;;;;;;5.30;87.60;;;;;;5110935;28;19908;-72
2023/10/30 07:33:57;;;;;;;;;;;5.30;87.60;;;;;;5110915;28;19915;-72
2023/10/30 07:36:22;;;;;;;;;;;5.40;87.60;;;;;;5110889;28;20426;-72
2023/10/30 07:38:48;;;;;;;;;;;5.40;87.70;;;;;;5110806;28;19935;-72
2023/10/30 07:41:14;;;;;;;;;;;5.40;87.80;;;;;;5110713;28;19923;-72
2023/10/30 07:43:40;;;;;;;;;;;5.50;87.80;;;;;;5110532;28;19908;-72
2023/10/30 07:46:06;;;;;;;;;;;5.50;87.80;;;;;;5110494;28;19919;-71
2023/10/30 07:48:31;;;;;;;;;;;5.60;87.70;;;;;;5110553;28;19973;-72
2023/10/30 07:51:01;;;;;;;;;;;5.60;88.10;;;;;;5110473;28;19912;-72
2023/10/30 07:53:26;;;;;;;;;;;5.70;87.90;;;;;;5110672;28;20427;-72
2023/10/30 07:55:52;;;;;;;;;;;5.80;88.10;;;;;;5110227;28;20269;-72
2023/10/30 07:58:17;;;;;;;;;;;5.90;88.20;;;;;;5110078;28;20363;-72
2023/10/30 08:00:43;;;;;;;;;;;6.00;88.60;;;;;;5110222;28;20372;-72
2023/10/30 08:03:08;;;;;;;;;;;6.10;88.60;;;;;;5110196;28;19955;-72
2023/10/30 08:05:34;;;;;;;;;;;6.20;88.20;;;;;;5109909;28;19952;-72
2023/10/30 08:08:00;;;;;;;;;;;6.30;88.10;;;;;;5110037;28;19922;-71
2023/10/30 08:10:26;;;;;;;;;;;6.30;88.10;;;;;;5091701;28;19912;-71
2023/10/30 08:12:52;;;;;;;;;;;6.30;88.20;;;;;;5110076;28;20314;-72
2023/10/30 08:15:17;;;;;;;;;;;6.40;88.50;;;;;;5110014;28;19912;-72
2023/10/30 08:17:43;;;;;;;;;;;6.50;88.50;;;;;;5109889;28;20022;-72
2023/10/30 08:20:09;;;;;;;;;;;6.70;88.50;;;;;;5109828;28;19920;-72
2023/10/30 08:22:35;;;;;;;;;;;6.70;88.70;;;;;;5109650;28;19978;-71
2023/10/30 08:25:01;;;;;;;;;;;6.90;88.90;;;;;;5109470;28;19952;-72
2023/10/30 08:27:27;;;;;;;;;;;7.00;88.80;;;;;;5074447;28;19956;-72
2023/10/30 08:29:53;;;;;;;;;;;7.00;89.10;;;;;;5091381;28;20002;-72
2023/10/30 08:32:18;;;;;;;;;;;7.20;89.40;;;;;;5109648;28;20427;-72
2023/10/30 08:34:44;;;;;;;;;;;7.40;89.70;;;;;;5091220;28;19919;-72
2023/10/30 08:37:10;;;;;;;;;;;7.80;90.10;;;;;;5090356;28;20013;-72
2023/10/30 08:39:36;;;;;;;;;;;8.20;90.20;;;;;;5109300;28;19908;-72
2023/10/30 08:42:02;;;;;;;;;;;8.60;90.10;;;;;;5109332;28;20437;-72
2023/10/30 08:44:27;;;;;;;;;;;8.90;90.00;;;;;;5109093;28;19916;-72
2023/10/30 08:46:53;;;;;;;;;;;9.20;89.60;;;;;;5109254;28;19912;-72
2023/10/30 08:49:19;;;;;;;;;;;9.20;89.10;;;;;;5109125;28;19998;-72
2023/10/30 08:51:45;;;;;;;;;;;9.20;88.90;;;;;;5109393;28;19914;-72
2023/10/30 08:54:10;;;;;;;;;;;9.20;89.00;;;;;;5108930;28;19908;-71
2023/10/30 08:56:40;;;;;;;;;;;9.20;89.00;;;;;;5090822;28;20123;-72
2023/10/30 08:59:05;;;;;;;;;;;9.20;89.10;;;;;;5091240;28;19911;-71
2023/10/30 09:01:31;;;;;;;;;;;9.40;89.60;;;;;;5109012;28;19942;-72
2023/10/30 09:03:57;;;;;;;;;;;9.90;90.50;;;;;;5108911;28;19936;-72
2023/10/30 09:06:23;;;;;;;;;;;10.70;91.10;;;;;;5108657;28;19968;-70
2023/10/30 09:08:48;;;;;;;;;;;11.60;91.30;;;;;;5108850;28;19915;-70
2023/10/30 09:11:14;;;;;;;;;;;12.60;91.40;;;;;;5108632;28;19965;-70
2023/10/30 09:13:39;;;;;;;;;;;13.50;91.50;;;;;;5108312;28;19920;-70
2023/10/30 09:16:05;;;;;;;;;;;14.30;91.40;;;;;;5090138;28;20033;-70
2023/10/30 09:18:31;;;;;;;;;;;15.10;91.40;;;;;;5108425;28;19923;-70
2023/10/30 09:20:56;;;;;;;;;;;15.80;91.30;;;;;;5108412;28;19923;-70
2023/10/30 09:23:23;;;;;;;;;;;16.50;91.40;;;;;;5108342;28;20372;-70
2023/10/30 09:25:48;;;;;;;;;;;17.20;91.20;;;;;;5108138;28;19928;-70
2023/10/30 09:28:14;;;;;;;;;;;17.70;90.80;;;;;;5107896;28;20293;-70
2023/10/30 09:30:40;;;;;;;;;;;17.90;90.50;;;;;;5089762;28;19916;-70
2023/10/30 09:33:05;;;;;;;;;;;18.00;90.30;;;;;;5107683;28;19923;-70
2023/10/30 09:35:31;;;;;;;;;;;18.30;90.80;;;;;;5073088;28;19962;-70
2023/10/30 09:38:00;;;;;;;;;;;18.70;90.90;;;;;;5089918;28;19912;-70
2023/10/30 09:40:26;;;;;;;;;;;19.10;90.90;;;;;;5089510;28;19908;-70
2023/10/30 09:42:52;;;;;;;;;;;19.30;90.70;;;;;;5107764;28;20058;-70
2023/10/30 09:45:22;;;;;;;;;;;19.20;90.40;;;;;;5107800;28;19915;-70
2023/10/30 09:47:57;;;;;;;;;;;18.90;90.30;;;;;;5106736;28;19912;-70
2023/10/30 09:50:24;;;;;;;;;;;18.50;90.30;;;;;;5107757;28;19953;-70
2023/10/30 09:52:52;;;;;;;;;;;18.10;90.40;;;;;;5107647;28;19982;-70
2023/10/30 09:55:18;;;;;;;;;;;17.60;90.40;;;;;;5089174;28;19907;-70
2023/10/30 09:57:45;;;;;;;;;;;17.20;90.40;;;;;;5107585;28;20363;-71
2023/10/30 10:00:12;;;;;;;;;;;16.80;90.50;;;;;;5107793;28;19908;-71
2023/10/30 10:02:38;;;;;;;;;;;16.40;90.50;;;;;;5107600;28;20010;-71
2023/10/30 10:05:05;;;;;;;;;;;15.90;90.50;;;;;;5107534;28;20014;-71
2023/10/30 10:07:32;;;;;;;;;;;15.50;90.50;;;;;;5107651;28;19911;-71
2023/10/30 10:09:58;;;;;;;;;;;15.10;90.50;;;;;;5108361;28;19908;-71
2023/10/30 10:12:24;;;;;;;;;;;14.80;90.50;;;;;;5107249;28;19923;-71
2023/10/30 10:14:49;;;;;;;;;;;14.50;90.60;;;;;;5107544;28;19911;-71
2023/10/30 10:17:15;;;;;;;;;;;14.30;90.90;;;;;;5107585;28;20006;-71
2023/10/30 10:19:47;;;;;;;;;;;14.00;90.70;;;;;;5107559;28;20007;-71
2023/10/30 10:22:39;;;;;;;;;;;13.90;90.80;;;;;;5107136;28;19915;-71
2023/10/30 10:25:07;;;;;;;;;;;13.80;90.70;;;;;;5104196;28;19908;-71
2023/10/30 10:27:33;;;;;;;;;;;13.80;90.50;;;;;;5107259;28;19951;-71
2023/10/30 10:29:59;;;;;;;;;;;13.70;90.40;;;;;;5107625;28;19962;-71
2023/10/30 10:32:28;;;;;;;;;;;13.60;90.30;;;;;;5107020;28;19970;-71
2023/10/30 10:35:05;;;;;;;;;;;13.60;90.40;;;;;;5106921;28;19912;-71
2023/10/30 10:37:31;;;;;;;;;;;13.60;90.40;;;;;;5107598;28;19999;-71
2023/10/30 10:39:57;;;;;;;;;;;13.50;90.30;;;;;;5107676;28;20345;-71
2023/10/30 10:42:23;;;;;;;;;;;13.40;90.30;;;;;;5089254;28;19918;-71
2023/10/30 10:44:51;;;;;;;;;;;13.20;90.40;;;;;;5107166;28;19950;-71
2023/10/30 10:47:18;;;;;;;;;;;13.20;90.40;;;;;;5107197;28;19954;-71
2023/10/30 10:49:43;;;;;;;;;;;13.20;90.40;;;;;;5107021;28;19916;-71
2023/10/30 10:52:10;;;;;;;;;;;13.20;90.40;;;;;;5107252;28;19919;-71
2023/10/30 10:54:43;;;;;;;;;;;13.10;90.30;;;;;;5107113;28;19943;-71
2023/10/30 10:57:09;;;;;;;;;;;13.10;90.20;;;;;;5107221;28;19947;-71
2023/10/30 10:59:34;;;;;;;;;;;13.00;90.20;;;;;;5108548;28;19943;-71
2023/10/30 11:02:02;;;;;;;;;;;13.00;90.20;;;;;;5110749;28;19919;-71
2023/10/30 11:04:29;;;;;;;;;;;13.00;90.20;;;;;;5110343;28;19931;-71
2023/10/30 11:07:12;;;;;;;;;;;12.90;90.20;;;;;;5110767;28;19981;-71
2023/10/30 11:09:44;;;;;;;;;;;12.80;90.20;;;;;;5110529;28;19931;-71
2023/10/30 11:12:28;;;;;;;;;;;12.80;90.20;;;;;;5110569;28;20287;-71
2023/10/30 11:15:03;;;;;;;;;;;12.80;90.20;;;;;;5110315;28;20352;-71
2023/10/30 11:17:28;;;;;;;;;;;12.80;90.20;;;;;;5092002;28;19919;-71
2023/10/30 11:20:06;;;;;;;;;;;12.70;90.10;;;;;;5110431;28;19931;-71
2023/10/30 11:22:41;;;;;;;;;;;12.70;90.10;;;;;;5110311;28;19981;-71
2023/10/30 11:25:26;;;;;;;;;;;12.70;90.10;;;;;;5110028;28;19931;-71
2023/10/30 11:27:52;;;;;;;;;;;12.70;90.10;;;;;;5109363;28;19912;-71
2023/10/30 11:30:22;;;;;;;;;;;12.70;90.10;;;;;;5091430;28;19916;-71
2023/10/30 11:32:48;;;;;;;;;;;12.80;90.10;;;;;;5109921;28;20008;-71
2023/10/30 11:35:13;;;;;;;;;;;12.80;90.10;;;;;;5110112;28;19973;-71
2023/10/30 11:37:39;;;;;;;;;;;12.80;90.00;;;;;;5109740;28;19959;-71
2023/10/30 11:40:06;;;;;;;;;;;12.80;90.00;;;;;;5109779;28;19908;-71
2023/10/30 11:42:39;;;;;;;;;;;12.80;90.00;;;;;;5109831;28;20006;-71
2023/10/30 11:45:28;;;;;;;;;;;12.90;90.00;;;;;;5109701;28;19921;-71
2023/10/30 11:47:58;;;;;;;;;;;12.90;90.00;;;;;;5109855;28;19926;-71
2023/10/30 11:50:25;;;;;;;;;;;13.00;90.00;;;;;;5109871;28;20460;-71
2023/10/30 11:52:50;;;;;;;;;;;13.00;90.00;;;;;;5109790;28;19990;-71
2023/10/30 11:55:19;;;;;;;;;;;13.00;90.00;;;;;;5109988;28;20006;-71
2023/10/30 11:57:45;;;;;;;;;;;13.00;90.00;;;;;;5109464;28;19911;-71
2023/10/30 12:00:11;;;;;;;;;;;13.10;90.00;;;;;;5090270;28;20368;-71
2023/10/30 12:02:44;;;;;;;;;;;13.00;89.90;;;;;;5108844;28;20018;-71
2023/10/30 12:05:10;;;;;;;;;;;13.00;90.00;;;;;;5109469;28;20291;-71
2023/10/30 12:07:37;;;;;;;;;;;13.00;90.00;;;;;;5109241;28;19915;-71
2023/10/30 12:10:03;;;;;;;;;;;12.90;89.90;;;;;;5090748;28;19911;-71
2023/10/30 12:12:30;;;;;;;;;;;12.90;89.90;;;;;;5108062;28;20374;-66
2023/10/30 12:14:59;;;;;;;;;;;12.90;89.90;;;;;;5108994;28;19957;-71
2023/10/30 12:17:25;;;;;;;;;;;12.80;90.00;;;;;;5090544;28;20029;-71
2023/10/30 12:19:51;;;;;;;;;;;12.80;90.00;;;;;;5109147;28;19912;-72
2023/10/30 12:22:17;;;;;;;;;;;12.80;89.90;;;;;;5109030;28;19916;-72
2023/10/30 12:24:42;;;;;;;;;;;12.70;89.90;;;;;;5109062;28;19957;-71
2023/10/30 12:27:08;;;;;;;;;;;12.70;90.00;;;;;;5109189;28;19915;-72
2023/10/30 12:29:34;;;;;;;;;;;12.60;90.00;;;;;;5109263;28;20022;-72
2023/10/30 12:32:01;;;;;;;;;;;12.60;90.00;;;;;;5108899;28;19919;-72
2023/10/30 12:34:27;;;;;;;;;;;12.60;90.00;;;;;;5090221;28;19907;-72
2023/10/30 12:36:52;;;;;;;;;;;12.60;89.90;;;;;;5108659;28;19957;-72
2023/10/30 12:39:21;;;;;;;;;;;12.60;90.00;;;;;;5109080;28;20032;-71
2023/10/30 12:41:51;;;;;;;;;;;12.70;90.00;;;;;;5108920;28;20006;-72
2023/10/30 12:44:20;;;;;;;;;;;12.70;90.00;;;;;;5090395;28;19914;-70
2023/10/30 12:46:45;;;;;;;;;;;12.80;90.10;;;;;;5108903;28;19960;-70
2023/10/30 12:49:11;;;;;;;;;;;12.90;90.30;;;;;;5108715;28;20380;-70
2023/10/30 12:51:37;;;;;;;;;;;13.00;90.40;;;;;;5108887;28;19907;-70
2023/10/30 12:54:03;;;;;;;;;;;13.30;90.50;;;;;;5090320;28;19955;-70
2023/10/30 12:56:28;;;;;;;;;;;13.50;90.50;;;;;;5109366;28;19916;-70
2023/10/30 12:58:54;;;;;;;;;;;13.60;90.40;;;;;;5108448;28;19947;-70
2023/10/30 13:01:20;;;;;;;;;;;13.80;90.30;;;;;;5090500;28;19920;-70
2023/10/30 13:03:45;;;;;;;;;;;13.90;90.20;;;;;;5108657;28;19942;-70
2023/10/30 13:06:11;;;;;;;;;;;13.90;90.20;;;;;;5108262;28;20410;-70
2023/10/30 13:08:37;;;;;;;;;;;14.00;90.20;;;;;;5090394;28;19916;-70
2023/10/30 13:11:03;;;;;;;;;;;14.00;90.20;;;;;;5090725;28;19919;-71
2023/10/30 13:13:29;;;;;;;;;;;14.10;90.20;;;;;;5108153;28;19912;-71
2023/10/30 13:15:55;;;;;;;;;;;14.10;90.10;;;;;;5108320;28;20007;-70
2023/10/30 13:18:20;;;;;;;;;;;14.20;90.20;;;;;;5108009;28;19931;-70
2023/10/30 13:20:46;;;;;;;;;;;14.20;90.20;;;;;;5108233;28;20279;-70
2023/10/30 13:23:11;;;;;;;;;;;14.20;90.30;;;;;;5108010;28;19912;-70
2023/10/30 13:25:37;;;;;;;;;;;14.30;90.50;;;;;;5108213;28;19920;-70
2023/10/30 13:28:03;;;;;;;;;;;14.50;90.60;;;;;;5108668;28;20007;-70
2023/10/30 13:30:28;;;;;;;;;;;14.70;90.70;;;;;;5108272;28;19911;-70
2023/10/30 13:32:57;;;;;;;;;;;14.90;90.80;;;;;;5107937;28;19908;-70
2023/10/30 13:35:22;;;;;;;;;;;15.00;90.70;;;;;;5107939;28;19912;-70
2023/10/30 13:37:48;;;;;;;;;;;15.10;90.70;;;;;;5089210;28;19912;-71
2023/10/30 13:40:14;;;;;;;;;;;15.10;90.60;;;;;;5107695;28;19911;-70
2023/10/30 13:42:40;;;;;;;;;;;15.10;90.60;;;;;;5107737;28;19922;-70
2023/10/30 13:45:05;;;;;;;;;;;15.20;90.60;;;;;;5107361;28;20447;-70
2023/10/30 13:47:31;;;;;;;;;;;15.10;90.50;;;;;;5107623;28;20217;-70
2023/10/30 13:49:57;;;;;;;;;;;15.00;90.60;;;;;;5107577;28;19923;-71
2023/10/30 13:52:23;;;;;;;;;;;15.10;90.60;;;;;;5107935;28;20448;-70
2023/10/30 13:54:50;;;;;;;;;;;15.10;90.50;;;;;;5107767;28;20003;-71
2023/10/30 13:57:16;;;;;;;;;;;15.00;90.50;;;;;;5107276;28;19916;-70
2023/10/30 13:59:42;;;;;;;;;;;14.90;90.50;;;;;;5107459;28;19912;-70
2023/10/30 14:02:07;;;;;;;;;;;14.90;90.50;;;;;;5107551;28;19919;-70
2023/10/30 14:04:33;;;;;;;;;;;15.00;90.50;;;;;;5107567;28;19953;-70
2023/10/30 14:06:58;;;;;;;;;;;15.00;90.40;;;;;;5107538;28;20360;-70
2023/10/30 14:09:24;;;;;;;;;;;14.90;90.40;;;;;;5107278;28;19919;-70
2023/10/30 14:11:50;;;;;;;;;;;14.90;90.40;;;;;;5107608;28;19912;-70
2023/10/30 14:14:17;;;;;;;;;;;14.80;90.40;;;;;;5107953;28;19922;-70
2023/10/30 14:16:43;;;;;;;;;;;14.80;90.40;;;;;;5106885;28;19911;-71
2023/10/30 14:19:08;;;;;;;;;;;14.70;90.50;;;;;;5107176;28;19933;-70
2023/10/30 14:21:34;;;;;;;;;;;14.70;90.50;;;;;;5107232;28;19923;-70