Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:06;;;;;;;2.45;0.88;;;6.40;67.10;;;;;;2279799;55;20966;-69
2023/03/16 00:03:33;;;;;;;1.98;0.77;;;6.30;67.00;;;;;;2512353;54;21032;-67
2023/03/16 00:05:59;;;;;;;1.83;0.80;;;6.30;67.00;;;;;;2278671;55;21072;-66
2023/03/16 00:08:26;;;;;;;2.47;0.95;;;6.30;67.00;;;;;;2279329;55;21849;-67
2023/03/16 00:10:52;;;;;;;2.12;1.00;;;6.30;67.00;;;;;;2513393;54;21483;-68
2023/03/16 00:13:22;;;;;;;1.55;0.73;;;6.30;67.10;;;;;;2279443;55;21938;-67
2023/03/16 00:15:50;;;;;;;1.52;0.70;;;6.20;67.10;;;;;;2512855;54;21054;-68
2023/03/16 00:18:19;;;;;;;3.22;0.98;;;6.20;67.10;;;;;;2279565;55;21103;-66
2023/03/16 00:20:57;;;;;;;2.70;0.70;;;6.20;67.10;;;;;;2508128;54;20963;-69
2023/03/16 00:23:27;;;;;;;2.08;0.82;;;6.20;67.10;;;;;;2280558;55;20969;-68
2023/03/16 00:26:01;;;;;;;3.75;1.20;;;6.10;67.10;;;;;;2279774;55;21068;-69
2023/03/16 00:28:29;;;;;;;4.05;1.58;;;6.10;67.00;;;;;;2280291;55;20962;-66
2023/03/16 00:30:58;;;;;;;3.70;1.33;;;6.10;67.10;;;;;;2280306;55;21582;-68
2023/03/16 00:33:25;;;;;;;2.90;1.50;;;6.10;67.20;;;;;;2280238;55;21520;-68
2023/03/16 00:36:00;;;;;;;3.22;1.50;;;6.00;67.10;;;;;;2512729;54;20953;-69
2023/03/16 00:38:27;;;;;;;3.72;1.50;;;6.00;67.20;;;;;;2257402;55;21097;-67
2023/03/16 00:40:54;;;;;;;2.80;1.20;;;6.00;67.20;;;;;;2260509;55;21573;-65
2023/03/16 00:43:21;;;;;;;2.92;1.00;;;6.00;67.20;;;;;;2511948;54;20954;-68
2023/03/16 00:45:47;;;;;;;3.05;0.90;;;6.00;67.30;;;;;;2513303;54;21884;-67
2023/03/16 00:48:13;;;;;;;2.60;1.00;;;5.90;67.20;;;;;;2279164;55;21102;-67
2023/03/16 00:50:43;;;;;;;2.05;0.60;;;5.90;67.20;;;;;;2277424;55;21517;-67
2023/03/16 00:53:09;;;;;;;2.05;0.80;;;5.90;67.20;;;;;;2512201;54;20922;-67
2023/03/16 00:55:35;;;;;;;2.00;0.60;;;5.90;67.20;;;;;;2513859;54;20977;-70
2023/03/16 00:58:04;;;;;;;2.50;0.70;;;5.90;67.20;;;;;;2513047;54;20962;-68
2023/03/16 01:00:31;;;;;;;1.62;0.68;;;5.80;67.20;;;;;;2280565;55;20958;-69
2023/03/16 01:02:57;;;;;;;2.62;0.70;;;5.80;67.30;;;;;;2280304;55;21052;-67
2023/03/16 01:05:24;;;;;;;1.55;0.60;;;5.80;67.30;;;;;;2280399;55;20958;-68
2023/03/16 01:07:51;;;;;;;1.60;0.70;;;5.80;67.60;;;;;;2512884;54;22033;-68
2023/03/16 01:10:17;;;;;;;1.80;0.80;;;5.70;67.30;;;;;;2279861;55;21056;-66
2023/03/16 01:12:44;;;;;;;4.07;0.90;;;5.70;67.30;;;;;;2279537;56;21120;-66
2023/03/16 01:15:10;;;;;;;2.10;1.00;;;5.70;67.30;;;;;;2279406;55;20978;-66
2023/03/16 01:17:36;;;;;;;3.95;1.17;;;5.70;67.30;;;;;;2276906;55;22199;-70
2023/03/16 01:20:07;;;;;;;6.03;2.87;;;5.70;67.30;;;;;;2279318;55;20981;-67
2023/03/16 01:22:33;;;;;;;7.15;3.35;;;5.60;67.20;;;;;;2279238;56;21021;-65
2023/03/16 01:25:02;;;;;;;10.35;4.50;;;5.60;67.10;;;;;;2512115;54;20945;-65
2023/03/16 01:27:28;;;;;;;6.43;3.15;;;5.60;67.10;;;;;;2502991;54;21122;-68
2023/03/16 01:29:55;;;;;;;5.95;2.50;;;5.60;67.10;;;;;;2279142;55;21448;-66
2023/03/16 01:32:21;;;;;;;5.72;2.08;;;5.60;67.00;;;;;;2279701;55;20945;-66
2023/03/16 01:34:47;;;;;;;3.72;1.60;;;5.50;67.00;;;;;;2279111;55;20998;-69
2023/03/16 01:37:14;;;;;;;3.10;1.20;;;5.50;67.00;;;;;;2279296;55;21567;-65
2023/03/16 01:39:40;;;;;;;2.60;0.88;;;5.50;67.10;;;;;;2512963;54;22000;-69
2023/03/16 01:42:07;;;;;;;2.33;0.93;;;5.40;67.00;;;;;;2510034;54;21441;-67
2023/03/16 01:45:04;;;;;;;1.52;0.70;;;5.40;67.00;;;;;;2276444;55;21955;-68
2023/03/16 01:47:37;;;;;;;2.00;0.75;;;5.40;66.70;;;;;;2513438;54;21025;-69
2023/03/16 01:50:03;;;;;;;1.85;0.80;;;5.40;67.10;;;;;;2506386;54;22061;-68
2023/03/16 01:52:33;;;;;;;1.77;0.65;;;5.30;67.20;;;;;;2278504;55;21673;-68
2023/03/16 01:55:01;;;;;;;1.17;0.65;;;5.30;67.10;;;;;;2279252;55;21018;-67
2023/03/16 01:57:31;;;;;;;1.58;0.70;;;5.30;67.20;;;;;;2513491;54;21512;-67
2023/03/16 02:00:06;;;;;;;2.53;0.60;;;5.30;67.20;;;;;;2512513;54;21013;-68
2023/03/16 02:02:33;;;;;;;1.77;0.73;;;5.30;67.20;;;;;;2513210;54;20958;-69
2023/03/16 02:05:11;;;;;;;1.80;0.70;;;5.20;67.20;;;;;;2278961;55;20961;-66
2023/03/16 02:07:43;;;;;;;1.77;0.70;;;5.20;67.30;;;;;;2281177;55;21115;-67
2023/03/16 02:10:10;;;;;;;3.33;0.83;;;5.20;67.30;;;;;;2508195;54;21179;-66
2023/03/16 02:12:37;;;;;;;1.83;0.60;;;5.20;67.30;;;;;;2279571;55;20961;-68
2023/03/16 02:15:04;;;;;;;1.70;0.80;;;5.20;67.40;;;;;;2512477;54;21410;-67
2023/03/16 02:17:31;;;;;;;1.55;0.70;;;5.20;67.40;;;;;;2276740;55;21587;-67
2023/03/16 02:20:38;;;;;;;1.83;0.73;;;5.20;67.40;;;;;;2512253;54;20958;-66
2023/03/16 02:23:05;;;;;;;3.00;0.90;;;5.10;66.90;;;;;;2281416;55;21121;-67
2023/03/16 02:27:03;;;;;;;1.60;0.70;;;5.10;67.30;;;;;;2274226;55;21519;-66
2023/03/16 02:29:49;;;;;;;2.78;0.95;;;5.10;66.40;;;;;;2281573;55;20992;-66
2023/03/16 02:32:15;;;;;;;1.60;0.70;;;5.10;67.00;;;;;;2281363;55;20980;-66
2023/03/16 02:34:41;;;;;;;3.20;1.00;;;5.10;67.40;;;;;;2278388;55;21313;-65
2023/03/16 02:37:07;;;;;;;2.15;0.90;;;5.00;67.20;;;;;;2277517;55;21946;-68
2023/03/16 02:39:34;;;;;;;1.62;0.70;;;5.00;67.30;;;;;;2277831;55;21085;-69
2023/03/16 02:42:00;;;;;;;2.22;0.85;;;5.00;67.30;;;;;;2277733;55;21210;-69
2023/03/16 02:44:32;;;;;;;1.58;0.73;;;5.00;67.30;;;;;;2510980;54;21010;-66
2023/03/16 02:47:01;;;;;;;2.00;0.80;;;5.00;67.30;;;;;;2278312;55;20989;-69
2023/03/16 02:49:38;;;;;;;1.70;0.70;;;4.90;67.10;;;;;;2278223;55;21460;-70
2023/03/16 02:52:05;;;;;;;1.73;0.80;;;5.00;67.10;;;;;;2511181;54;21483;-67
2023/03/16 02:54:32;;;;;;;1.92;0.85;;;4.90;67.10;;;;;;2278282;55;20974;-69
2023/03/16 02:56:58;;;;;;;2.80;0.93;;;4.90;67.10;;;;;;2280989;55;20974;-69
2023/03/16 02:59:24;;;;;;;2.00;0.95;;;4.90;67.10;;;;;;2272923;55;21395;-66
2023/03/16 03:01:52;;;;;;;3.08;1.10;;;4.80;67.00;;;;;;2278467;55;20971;-68
2023/03/16 03:04:19;;;;;;;2.28;0.93;;;4.80;67.00;;;;;;2508210;54;21064;-67
2023/03/16 03:06:45;;;;;;;2.78;1.00;;;4.80;67.10;;;;;;2277875;55;21333;-68
2023/03/16 03:09:12;;;;;;;2.30;0.95;;;4.80;67.10;;;;;;2278245;55;21427;-67
2023/03/16 03:11:38;;;;;;;3.65;1.10;;;4.80;67.20;;;;;;2510973;54;22168;-68
2023/03/16 03:14:05;;;;;;;1.67;0.62;;;4.80;67.20;;;;;;2511345;54;20950;-66
2023/03/16 03:16:31;;;;;;;2.00;0.70;;;4.70;67.30;;;;;;2511276;54;21605;-66
2023/03/16 03:18:57;;;;;;;3.00;0.88;;;4.70;67.40;;;;;;2276189;55;21015;-69
2023/03/16 03:21:24;;;;;;;2.10;0.75;;;4.70;67.40;;;;;;2511818;54;21526;-65
2023/03/16 03:23:50;;;;;;;1.98;0.82;;;4.70;67.50;;;;;;2511444;54;21814;-69
2023/03/16 03:26:17;;;;;;;1.75;0.80;;;4.70;68.20;;;;;;2278430;55;21026;-66
2023/03/16 03:28:45;;;;;;;1.77;0.65;;;4.70;67.60;;;;;;2279228;55;22043;-66
2023/03/16 03:31:19;;;;;;;1.83;0.82;;;4.70;67.60;;;;;;2279329;55;20961;-65
2023/03/16 03:33:45;;;;;;;2.30;0.80;;;4.70;67.50;;;;;;2278812;55;21626;-67
2023/03/16 03:36:15;;;;;;;1.92;0.90;;;4.70;67.50;;;;;;2512608;54;20942;-68
2023/03/16 03:38:42;;;;;;;2.22;0.77;;;4.70;67.50;;;;;;2512317;54;21077;-65
2023/03/16 03:41:08;;;;;;;2.87;0.70;;;4.70;67.50;;;;;;2279365;55;22013;-70
2023/03/16 03:43:35;;;;;;;2.60;1.00;;;4.60;67.30;;;;;;2506698;54;21004;-69
2023/03/16 03:46:01;;;;;;;2.10;0.98;;;4.60;67.30;;;;;;2511752;54;21519;-68
2023/03/16 03:48:27;;;;;;;2.80;1.00;;;4.60;67.30;;;;;;2279427;55;21001;-68
2023/03/16 03:50:54;;;;;;;3.20;0.88;;;4.60;67.40;;;;;;2276542;55;21984;-66
2023/03/16 03:53:20;;;;;;;2.45;0.98;;;4.60;67.50;;;;;;2507035;54;21019;-70
2023/03/16 03:55:48;;;;;;;3.72;1.05;;;4.60;67.50;;;;;;2277344;55;21899;-66
2023/03/16 03:58:14;;;;;;;1.35;0.70;;;4.60;67.50;;;;;;2279378;55;21017;-65
2023/03/16 04:00:41;;;;;;;3.10;0.82;;;4.60;67.50;;;;;;2278942;55;20985;-68
2023/03/16 04:03:07;;;;;;;2.33;0.77;;;4.60;67.50;;;;;;2512489;54;21040;-65
2023/03/16 04:05:35;;;;;;;2.30;0.90;;;4.50;67.40;;;;;;2277733;55;20966;-67
2023/03/16 04:08:05;;;;;;;3.25;0.90;;;4.50;67.30;;;;;;2509017;54;20958;-65
2023/03/16 04:10:31;;;;;;;2.78;1.00;;;4.50;67.30;;;;;;2279463;55;22068;-68
2023/03/16 04:12:58;;;;;;;1.83;0.80;;;4.50;67.30;;;;;;2278906;55;21069;-68
2023/03/16 04:15:24;;;;;;;4.10;0.90;;;4.50;67.30;;;;;;2281151;55;21887;-67
2023/03/16 04:17:53;;;;;;;1.90;0.88;;;4.50;67.30;;;;;;2278454;55;21088;-66
2023/03/16 04:20:21;;;;;;;2.05;0.80;;;4.50;67.30;;;;;;2279328;55;21472;-65
2023/03/16 04:22:48;;;;;;;1.95;0.80;;;4.40;67.10;;;;;;2511985;54;20970;-67
2023/03/16 04:25:15;;;;;;;3.05;1.00;;;4.40;67.10;;;;;;2506961;54;20957;-69
2023/03/16 04:27:42;;;;;;;3.03;0.80;;;4.40;67.10;;;;;;2275736;55;21513;-67
2023/03/16 04:30:11;;;;;;;2.83;0.80;;;4.40;67.10;;;;;;2512234;54;21096;-67
2023/03/16 04:32:37;;;;;;;1.83;0.80;;;4.40;67.10;;;;;;2278255;55;21092;-66
2023/03/16 04:35:04;;;;;;;2.87;1.25;;;4.40;67.10;;;;;;2512138;54;21307;-69
2023/03/16 04:37:30;;;;;;;1.75;0.77;;;4.30;67.10;;;;;;2512230;54;21104;-65
2023/03/16 04:39:57;;;;;;;2.87;1.20;;;4.30;67.10;;;;;;2279137;56;21092;-67
2023/03/16 04:42:23;;;;;;;3.03;1.15;;;4.30;67.10;;;;;;2512622;54;20949;-68
2023/03/16 04:44:49;;;;;;;3.35;1.10;;;4.30;67.10;;;;;;2279202;55;20965;-68
2023/03/16 04:47:17;;;;;;;2.12;0.95;;;4.30;67.20;;;;;;2512309;54;21029;-67
2023/03/16 04:49:43;;;;;;;2.65;0.90;;;4.20;67.10;;;;;;2512558;54;21342;-68
2023/03/16 04:52:12;;;;;;;2.25;1.05;;;4.20;67.00;;;;;;2277064;55;20971;-67
2023/03/16 04:54:38;;;;;;;2.25;0.90;;;4.20;67.10;;;;;;2279016;55;21560;-69
2023/03/16 04:57:07;;;;;;;2.20;0.90;;;4.20;67.00;;;;;;2512333;54;21000;-68
2023/03/16 04:59:34;;;;;;;3.08;1.33;;;4.20;67.10;;;;;;2512870;54;20961;-67
2023/03/16 05:02:00;;;;;;;3.83;1.65;;;4.20;67.10;;;;;;2512518;54;20945;-65
2023/03/16 05:04:27;;;;;;;3.35;1.42;;;4.20;67.10;;;;;;2512283;54;20982;-66
2023/03/16 05:06:53;;;;;;;3.72;1.60;;;4.10;67.00;;;;;;2279290;55;20983;-67
2023/03/16 05:09:19;;;;;;;4.97;1.67;;;4.10;67.10;;;;;;2279518;55;22079;-69
2023/03/16 05:11:46;;;;;;;3.30;1.48;;;4.10;67.10;;;;;;2278269;55;21348;-68
2023/03/16 05:14:12;;;;;;;3.35;1.67;;;4.10;67.10;;;;;;2278946;55;21551;-68
2023/03/16 05:16:40;;;;;;;3.10;1.30;;;4.10;67.10;;;;;;2279137;55;22015;-65
2023/03/16 05:19:07;;;;;;;3.80;1.48;;;4.10;67.20;;;;;;2278787;55;21029;-68
2023/03/16 05:21:36;;;;;;;4.22;1.70;;;4.10;67.20;;;;;;2505453;54;20975;-67
2023/03/16 05:24:04;;;;;;;4.40;1.85;;;4.00;67.10;;;;;;2278596;55;20990;-68
2023/03/16 05:26:36;;;;;;;3.80;1.83;;;4.00;67.10;;;;;;2505479;54;21146;-69
2023/03/16 05:29:03;;;;;;;3.12;1.50;;;4.00;67.10;;;;;;2279148;56;21601;-68
2023/03/16 05:31:36;;;;;;;3.10;1.42;;;4.00;67.10;;;;;;2506720;54;20972;-66
2023/03/16 05:34:05;;;;;;;3.42;1.20;;;4.00;67.10;;;;;;2511241;54;21471;-68
2023/03/16 05:36:31;;;;;;;3.35;1.52;;;4.00;67.10;;;;;;2512633;54;21541;-66
2023/03/16 05:39:02;;;;;;;2.62;1.20;;;4.00;67.10;;;;;;2512654;54;20966;-67
2023/03/16 05:41:29;;;;;;;2.95;1.30;;;3.90;67.10;;;;;;2280103;55;20998;-67
2023/03/16 05:43:55;;;;;;;4.05;1.60;;;3.90;67.10;;;;;;2281451;55;22157;-67
2023/03/16 05:46:21;;;;;;;3.67;1.40;;;3.90;67.10;;;;;;2275229;55;20965;-66
2023/03/16 05:48:47;;;;;;;3.83;1.60;;;3.90;67.10;;;;;;2505918;54;20999;-69
2023/03/16 05:51:15;;;;;;;4.00;1.98;;;3.90;67.20;;;;;;2512889;54;20958;-67
2023/03/16 05:53:45;;;;;;;3.40;1.77;;;3.90;67.30;;;;;;2278840;55;21013;-67
2023/03/16 05:56:11;;;;;;;3.25;1.60;;;3.90;67.40;;;;;;2279163;55;20958;-68
2023/03/16 05:58:41;;;;;;;5.32;2.17;;;3.90;67.40;;;;;;2505162;54;20975;-69
2023/03/16 06:01:08;;;;;;;3.50;1.85;;;3.90;67.50;;;;;;2512335;54;20954;-65
2023/03/16 06:03:34;;;;;;;3.47;1.90;;;3.90;67.50;;;;;;2512062;54;21022;-66
2023/03/16 06:06:00;;;;;;;3.50;1.80;;;3.90;67.50;;;;;;2512219;54;20954;-66
2023/03/16 06:08:30;;;;;;;4.20;1.98;;;3.90;67.60;;;;;;2279363;55;20970;-67
2023/03/16 06:10:57;;;;;;;3.42;1.90;;;3.90;67.60;;;;;;2512682;54;21454;-65
2023/03/16 06:13:23;;;;;;;4.60;2.47;;;3.90;67.70;;;;;;2278697;55;21780;-66
2023/03/16 06:15:49;;;;;;;3.62;1.85;;;3.90;67.80;;;;;;2276545;55;21049;-69
2023/03/16 06:18:15;;;;;;;4.35;2.40;;;3.90;67.80;;;;;;2510326;54;20947;-67
2023/03/16 06:20:45;;;;;;;4.12;2.12;;;3.90;67.80;;;;;;2511973;54;20990;-67
2023/03/16 06:23:12;;;;;;;4.53;2.30;;;3.90;67.90;;;;;;2279540;55;20966;-70
2023/03/16 06:25:39;;;;;;;6.30;2.65;;;3.90;68.00;;;;;;2512571;54;22007;-70
2023/03/16 06:28:09;;;;;;;3.53;2.10;;;3.90;68.10;;;;;;2279616;55;21007;-67
2023/03/16 06:30:35;;;;;;;4.80;3.08;;;3.90;68.20;;;;;;2278547;55;20989;-70
2023/03/16 06:33:01;;;;;;;5.10;3.08;;;4.00;68.30;;;;;;2511389;54;21024;-68
2023/03/16 06:35:28;;;;;;;4.72;2.60;;;4.00;68.40;;;;;;2505812;54;20999;-68
2023/03/16 06:37:54;;;;;;;4.35;2.33;;;4.00;68.40;;;;;;2276322;55;21036;-68
2023/03/16 06:40:21;;;;;;;5.28;2.10;;;4.00;68.50;;;;;;2278815;55;20997;-68
2023/03/16 06:42:48;;;;;;;4.57;1.65;;;4.00;68.50;;;;;;2276473;55;21055;-66
2023/03/16 06:45:17;;;;;;;4.65;2.08;;;4.10;68.60;;;;;;2512067;54;20982;-67
2023/03/16 06:47:43;;;;;;;3.30;1.87;;;4.10;68.70;;;;;;2278693;55;21000;-68
2023/03/16 06:50:10;;;;;;;4.18;1.85;;;4.10;68.80;;;;;;2279014;55;21073;-67
2023/03/16 06:52:37;;;;;;;3.62;2.20;;;4.10;68.90;;;;;;2510995;54;21125;-66
2023/03/16 06:55:05;;;;;;;4.97;2.10;;;4.20;69.20;;;;;;2278118;55;22065;-66
2023/03/16 06:57:35;;;;;;;3.97;1.83;;;4.20;69.30;;;;;;2256871;55;20954;-67
2023/03/16 07:00:03;;;;;;;4.05;2.30;;;4.30;69.40;;;;;;2512906;54;21045;-66
2023/03/16 07:02:29;;;;;;;7.18;2.72;;;4.30;69.60;;;;;;2512333;54;22236;-66
2023/03/16 07:04:55;;;;;;;5.05;2.70;;;4.40;69.80;;;;;;2278730;55;21002;-68
2023/03/16 07:07:23;;;;;;;6.07;2.65;;;4.50;70.00;;;;;;2279218;55;20981;-66
2023/03/16 07:09:50;;;;;;;5.50;3.22;;;4.50;70.10;;;;;;2279058;55;22302;-66
2023/03/16 07:12:21;;;;;;;4.60;2.55;;;4.60;70.30;;;;;;2512922;54;20966;-69
2023/03/16 07:14:47;;;;;;;4.80;3.10;;;4.60;70.30;;;;;;2277946;55;20949;-66
2023/03/16 07:17:18;;;;;;;6.22;2.90;;;4.70;70.50;;;;;;2279003;55;22074;-68
2023/03/16 07:19:44;;;;;;;5.70;3.67;;;4.80;70.60;;;;;;2279014;55;21938;-69
2023/03/16 07:22:13;;;;;;;4.93;3.05;;;4.80;70.60;;;;;;2512837;54;21004;-67
2023/03/16 07:24:40;;;;;;;5.22;3.00;;;4.90;70.80;;;;;;2512178;54;21054;-67
2023/03/16 07:27:07;;;;;;;4.60;3.00;;;5.00;70.90;;;;;;2280404;55;21373;-66
2023/03/16 07:29:35;;;;;;;5.93;2.30;;;5.10;71.00;;;;;;2279329;55;20953;-65
2023/03/16 07:32:02;;;;;;;5.07;2.60;;;5.10;71.00;;;;;;2512452;54;21022;-67
2023/03/16 07:34:30;;;;;;;3.50;2.20;;;5.30;71.20;;;;;;2278968;55;21097;-66
2023/03/16 07:36:56;;;;;;;4.50;2.10;;;5.30;71.30;;;;;;2278882;55;21037;-66
2023/03/16 07:39:23;;;;;;;3.72;1.90;;;5.40;71.40;;;;;;2279534;55;21564;-67
2023/03/16 07:41:50;;;;;;;3.72;1.87;;;5.40;71.40;;;;;;2277378;55;21522;-69
2023/03/16 07:44:16;;;;;;;4.72;2.15;;;5.50;71.60;;;;;;2512599;54;21061;-68
2023/03/16 07:46:43;;;;;;;3.83;2.00;;;5.60;71.70;;;;;;2512002;54;20966;-68
2023/03/16 07:49:11;;;;;;;3.72;2.08;;;5.70;71.80;;;;;;2279088;55;20973;-65
2023/03/16 07:51:37;;;;;;;2.75;1.40;;;5.80;71.90;;;;;;2479829;55;21035;-66
2023/03/16 07:54:04;;;;;;;3.78;1.35;;;5.80;71.90;;;;;;2278726;55;20997;-68
2023/03/16 07:56:31;;;;;;;3.22;1.67;;;5.90;72.00;;;;;;2279047;55;20949;-69
2023/03/16 07:59:12;;;;;;;4.10;1.85;;;6.00;72.10;;;;;;2506688;54;20972;-67
2023/03/16 08:01:38;;;;;;;4.75;1.70;;;6.10;72.20;;;;;;2512580;54;20977;-68
2023/03/16 08:04:05;;;;;;;3.17;1.58;;;6.20;72.40;;;;;;2512406;54;20930;-70
2023/03/16 08:06:34;;;;;;;3.17;1.62;;;6.30;72.50;;;;;;2511996;54;21001;-68
2023/03/16 08:09:02;;;;;;;3.53;1.67;;;6.40;72.50;;;;;;2280884;55;20991;-70
2023/03/16 08:11:28;;;;;;;5.80;1.90;;;6.50;72.70;;;;;;2508257;54;21450;-71
2023/03/16 08:13:55;;;;;;;3.97;2.12;;;6.60;72.80;;;;;;2278626;55;21965;-71
2023/03/16 08:16:22;;;;;;;4.07;2.05;;;6.70;72.90;;;;;;2511927;54;21446;-67
2023/03/16 08:18:49;;;;;;;5.20;2.53;;;6.80;73.10;;;;;;2273852;55;20968;-70
2023/03/16 08:21:18;;;;;;;4.03;1.98;;;6.90;73.30;;;;;;2512459;54;21081;-71
2023/03/16 08:23:48;;;;;;;4.12;2.28;;;7.00;73.70;;;;;;2512481;54;21012;-68
2023/03/16 08:26:20;;;;;;;4.82;2.20;;;7.10;73.80;;;;;;2512637;54;21033;-72
2023/03/16 08:28:50;;;;;;;3.55;2.03;;;7.20;73.80;;;;;;2281806;55;21484;-68
2023/03/16 08:31:17;;;;;;;4.07;2.03;;;7.40;74.00;;;;;;2277172;55;21044;-67
2023/03/16 08:33:45;;;;;;;4.85;2.40;;;7.50;74.20;;;;;;2508087;54;21064;-71
2023/03/16 08:36:12;;;;;;;6.05;2.70;;;7.70;74.40;;;;;;2279196;55;20938;-68
2023/03/16 08:38:39;;;;;;;4.35;2.45;;;7.80;74.60;;;;;;2280689;55;21037;-70
2023/03/16 08:41:06;;;;;;;4.28;2.42;;;7.90;74.60;;;;;;2508234;54;21529;-69
2023/03/16 08:43:33;;;;;;;4.32;2.62;;;8.10;74.90;;;;;;2279200;55;20958;-67
2023/03/16 08:46:02;;;;;;;5.32;2.55;;;8.20;74.90;;;;;;2279257;55;20985;-68
2023/03/16 08:48:32;;;;;;;4.20;2.33;;;8.30;75.00;;;;;;2279152;55;20973;-68
2023/03/16 08:51:04;;;;;;;4.00;2.47;;;8.40;75.10;;;;;;2513631;54;20997;-67
2023/03/16 08:53:31;;;;;;;4.10;2.17;;;8.60;75.10;;;;;;2276497;55;22046;-68
2023/03/16 08:56:07;;;;;;;4.32;2.45;;;8.70;75.20;;;;;;2276974;55;20973;-68
2023/03/16 08:58:33;;;;;;;4.68;2.55;;;8.90;75.10;;;;;;2278513;55;21954;-68
2023/03/16 09:01:01;;;;;;;3.72;2.25;;;9.00;75.40;;;;;;2279595;55;20973;-71
2023/03/16 09:03:34;;;;;;;6.93;2.70;;;9.10;75.60;;;;;;2513024;54;20930;-71
2023/03/16 09:06:05;;;;;;;3.95;2.40;;;9.30;75.90;;;;;;2278428;55;21261;-69
2023/03/16 09:08:35;;;;;;;4.45;2.50;;;9.40;75.90;;;;;;2512213;54;20981;-72
2023/03/16 09:11:04;;;;;;;3.10;1.70;;;9.60;76.10;;;;;;2513426;54;20982;-69
2023/03/16 09:13:30;;;;;;;3.80;1.92;;;9.70;75.80;;;;;;2278192;55;21109;-69
2023/03/16 09:15:58;;;;;;;3.33;1.65;;;9.90;75.70;;;;;;2508807;54;21009;-73
2023/03/16 09:18:26;;;;;;;4.45;1.77;;;10.00;74.30;;;;;;2274660;55;21038;-70
2023/03/16 09:20:56;;;;;;;4.07;1.90;;;10.10;74.00;;;;;;2273926;55;20981;-69
2023/03/16 09:23:26;;;;;;;3.45;1.67;;;10.20;73.90;;;;;;2508461;54;21938;-70
2023/03/16 09:25:55;;;;;;;3.75;1.98;;;10.40;74.00;;;;;;2506101;54;21083;-69
2023/03/16 09:28:21;;;;;;;3.80;1.77;;;10.40;74.00;;;;;;2503793;54;21044;-69
2023/03/16 09:30:49;;;;;;;3.70;2.10;;;10.60;74.20;;;;;;2507536;54;21596;-71
2023/03/16 09:33:15;;;;;;;6.20;2.20;;;10.70;74.20;;;;;;2508058;54;21988;-69
2023/03/16 09:35:43;;;;;;;3.42;1.67;;;10.80;74.20;;;;;;2274752;55;20956;-68
2023/03/16 09:38:10;;;;;;;3.95;1.95;;;10.90;74.10;;;;;;2274188;55;21150;-71
2023/03/16 09:40:36;;;;;;;3.53;1.90;;;11.00;74.20;;;;;;2272399;55;20986;-71
2023/03/16 09:43:33;;;;;;;4.12;2.00;;;11.10;74.10;;;;;;2272613;55;20975;-70
2023/03/16 09:47:23;;;;;;;3.40;1.98;;;11.30;73.30;;;;;;2275054;55;21045;-68
2023/03/16 09:49:49;;;;;;;3.17;1.60;;;11.40;72.00;;;;;;2507951;54;20989;-69
2023/03/16 09:52:42;;;;;;;2.80;1.30;;;11.50;73.70;;;;;;2510464;54;21063;-69
2023/03/16 09:55:26;;;;;;;3.10;1.35;;;11.60;73.10;;;;;;2276039;55;21040;-71
2023/03/16 09:57:53;;;;;;;3.97;1.60;;;11.70;73.00;;;;;;2509197;54;21031;-71
2023/03/16 10:00:24;;;;;;;4.85;2.00;;;11.80;74.20;;;;;;2466730;54;2297631;-71
2023/03/16 10:09:46;;;;;;;3.45;1.70;;;11.90;74.20;;;;;;2274565;55;21088;-70
2023/03/16 10:12:13;;;;;;;3.17;1.30;;;12.00;73.80;;;;;;2279766;55;21073;-70
2023/03/16 10:15:26;;;;;;;4.72;1.33;;;12.40;75.00;;;;;;2508550;54;21083;-69
2023/03/16 10:18:12;;;;;;;3.42;1.35;;;12.50;72.30;;;;;;2279445;55;20965;-69
2023/03/16 10:20:40;;;;;;;3.72;1.70;;;12.70;73.80;;;;;;2513588;54;20979;-69
2023/03/16 10:23:28;;;;;;;3.25;1.65;;;12.70;74.30;;;;;;2279830;55;21006;-71
2023/03/16 10:25:55;;;;;;;3.83;1.52;;;12.80;73.30;;;;;;2279990;55;20966;-70
2023/03/16 10:28:23;;;;;;;4.43;1.70;;;12.90;74.70;;;;;;2513692;54;20962;-69
2023/03/16 10:30:51;;;;;;;3.28;1.30;;;13.00;74.70;;;;;;2513824;54;21053;-68
2023/03/16 10:33:31;;;;;;;4.10;1.70;;;13.10;74.70;;;;;;2282558;55;20945;-71
2023/03/16 10:36:28;;;;;;;3.35;1.50;;;13.20;74.20;;;;;;2514567;54;21001;-69
2023/03/16 10:38:58;;;;;;;2.65;1.27;;;13.40;73.00;;;;;;2281383;56;20949;-69
2023/03/16 10:41:32;;;;;;;3.20;1.55;;;13.50;74.20;;;;;;2514889;54;20949;-69
2023/03/16 10:44:06;;;;;;;3.60;1.55;;;13.60;73.80;;;;;;2280681;55;21018;-69
2023/03/16 10:46:38;;;;;;;3.05;1.35;;;13.70;74.30;;;;;;2279572;55;20959;-69
2023/03/16 10:49:04;;;;;;;3.62;1.50;;;13.80;73.80;;;;;;2286264;55;20969;-69
2023/03/16 10:51:33;;;;;;;2.50;1.20;;;13.80;74.10;;;;;;2285089;55;20989;-68
2023/03/16 10:54:22;;;;;;;4.10;1.50;;;13.90;74.00;;;;;;2516511;54;20942;-69
2023/03/16 10:56:49;;;;;;;2.60;1.15;;;14.00;72.80;;;;;;2285475;55;20922;-70
2023/03/16 10:59:28;;;;;;;2.85;1.35;;;14.10;74.00;;;;;;2511041;54;21006;-69
2023/03/16 11:02:16;;;;;;;3.00;1.30;;;14.20;73.10;;;;;;2281236;55;21000;-71
2023/03/16 11:04:42;;;;;;;3.15;1.60;;;14.20;73.60;;;;;;2280354;55;20938;-69
2023/03/16 11:07:18;;;;;;;3.30;1.37;;;14.40;74.40;;;;;;2514477;54;20922;-70
2023/03/16 11:09:46;;;;;;;2.80;1.20;;;14.50;73.90;;;;;;2280144;55;21017;-69
2023/03/16 11:12:15;;;;;;;4.82;1.50;;;14.50;74.30;;;;;;2280191;55;21390;-71
2023/03/16 11:14:44;;;;;;;2.70;1.10;;;14.70;74.30;;;;;;2513353;54;20983;-69
2023/03/16 11:17:14;;;;;;;2.03;0.90;;;14.70;73.70;;;;;;2280295;55;21998;-70
2023/03/16 11:19:48;;;;;;;3.30;1.50;;;14.80;74.40;;;;;;2279684;55;20988;-73
2023/03/16 11:22:25;;;;;;;3.08;1.27;;;14.90;73.50;;;;;;2513976;54;20942;-74
2023/03/16 11:25:46;;;;;;;2.90;1.25;;;15.00;72.70;;;;;;2281862;55;21094;-71
2023/03/16 11:28:16;;;;;;;2.60;1.15;;;15.10;71.80;;;;;;2510898;54;21033;-72
2023/03/16 11:31:00;;;;;;;2.00;0.90;;;15.20;73.30;;;;;;2279166;55;20932;-69
2023/03/16 11:33:29;;;;;;;2.62;1.08;;;15.30;72.50;;;;;;2279806;55;21004;-74
2023/03/16 11:37:15;;;;;;;3.45;0.90;;;15.30;73.30;;;;;;2509940;54;21923;-70
2023/03/16 11:41:22;;;;;;;1.95;0.75;;;15.50;70.50;;;;;;2513886;54;20978;-70
2023/03/16 11:43:56;;;;;;;3.10;1.00;;;15.60;70.50;;;;;;2512482;54;21005;-69
2023/03/16 11:46:27;;;;;;;2.05;0.80;;;15.50;72.60;;;;;;2282703;55;21081;-72
2023/03/16 11:49:27;;;;;;;4.75;1.50;;;15.70;72.90;;;;;;2512663;54;21541;-74
2023/03/16 11:53:06;;;;;;;3.05;1.20;;;15.80;71.80;;;;;;2512821;54;20949;-70
2023/03/16 11:57:25;;;;;;;3.33;1.50;;;15.90;70.70;;;;;;2512864;54;21025;-69
2023/03/16 12:01:12;;;;;;;2.90;1.00;;;16.10;70.90;;;;;;2482055;54;21787;-72
2023/03/16 12:04:08;;;;;;;2.95;1.20;;;16.20;71.70;;;;;;2511130;54;21120;-69
2023/03/16 12:08:25;;;;;;;2.60;0.90;;;16.30;71.90;;;;;;2508948;54;21088;-69
2023/03/16 12:11:56;;;;;;;2.00;0.80;;;16.40;70.70;;;;;;2513098;54;20974;-71
2023/03/16 12:14:26;;;;;;;1.25;0.50;;;16.40;69.70;;;;;;2279586;55;22339;-68
2023/03/16 12:17:08;;;;;;;2.58;1.10;;;16.40;72.20;;;;;;2512764;54;21144;-69
2023/03/16 12:19:53;;;;;;;2.42;1.10;;;16.50;71.20;;;;;;2513247;54;21038;-69
2023/03/16 12:22:32;;;;;;;2.78;1.08;;;16.50;70.80;;;;;;2482449;54;21001;-71
2023/03/16 12:24:59;;;;;;;2.60;0.93;;;16.60;71.70;;;;;;2512553;54;20981;-69
2023/03/16 12:27:36;;;;;;;2.37;0.90;;;16.60;71.80;;;;;;2279406;55;21500;-68
2023/03/16 12:31:55;;;;;;;2.12;0.80;;;16.60;70.60;;;;;;2279033;55;20918;-72
2023/03/16 12:35:56;;;;;;;2.15;0.60;;;16.70;69.30;;;;;;2281418;55;21061;-71
2023/03/16 12:40:07;;;;;;;2.05;0.75;;;16.80;69.60;;;;;;2279993;55;21008;-72
2023/03/16 12:43:17;;;;;;;2.65;0.77;;;16.90;69.80;;;;;;2513032;54;20946;-71
2023/03/16 12:45:55;;;;;;;3.62;0.90;;;16.90;69.90;;;;;;2512161;54;20996;-72
2023/03/16 12:48:28;;;;;;;1.70;0.60;;;17.00;71.10;;;;;;2257665;55;21084;-70
2023/03/16 12:50:57;;;;;;;1.80;0.80;;;17.00;71.20;;;;;;2512361;54;21887;-71
2023/03/16 12:53:41;;;;;;;1.87;0.80;;;16.90;71.40;;;;;;2280289;55;21523;-71
2023/03/16 12:56:10;;;;;;;2.37;0.90;;;17.10;71.50;;;;;;2277695;55;20989;-69
2023/03/16 12:58:47;;;;;;;1.73;0.73;;;17.10;71.40;;;;;;2508249;54;20968;-72
2023/03/16 13:01:15;;;;;;;2.47;0.82;;;17.10;71.30;;;;;;2279576;55;21613;-72
2023/03/16 13:03:46;;;;;;;1.85;0.82;;;17.20;71.50;;;;;;2506036;54;20976;-72
2023/03/16 13:06:19;;;;;;;2.28;0.80;;;17.20;70.80;;;;;;2513825;54;21073;-69
2023/03/16 13:08:58;;;;;;;2.33;0.93;;;17.20;70.70;;;;;;2513361;54;20958;-70
2023/03/16 13:11:25;;;;;;;2.45;0.90;;;17.30;69.80;;;;;;2280182;55;21011;-74
2023/03/16 13:14:40;;;;;;;2.37;1.00;;;17.30;70.80;;;;;;2509815;54;21030;-69
2023/03/16 13:18:58;;;;;;;1.62;0.73;;;17.30;67.60;;;;;;2279599;55;22025;-74
2023/03/16 13:21:41;;;;;;;2.80;0.80;;;17.40;68.20;;;;;;2483139;54;20934;-71
2023/03/16 13:24:48;;;;;;;1.40;0.70;;;17.40;69.40;;;;;;2280143;55;21001;-72
2023/03/16 13:27:33;;;;;;;2.87;0.90;;;17.40;68.10;;;;;;2279961;55;20973;-70
2023/03/16 13:30:00;;;;;;;1.92;0.80;;;17.40;68.10;;;;;;2279532;55;20972;-68
2023/03/16 13:32:31;;;;;;;2.33;0.90;;;17.40;70.00;;;;;;2279378;55;21630;-69
2023/03/16 13:34:58;;;;;;;2.83;0.90;;;17.40;69.60;;;;;;2508783;54;20986;-70