Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:20;;;;;;;7.53;3.53;;;;;;;11.84;43.34;99988.03;5033181;28;20045;-80
2021/09/22 00:02:46;;;;;;;4.22;3.20;;;;;;;11.75;43.17;99967.28;5033402;28;20501;-80
2021/09/22 00:05:12;;;;;;;7.10;3.38;;;;;;;11.82;43.39;99979.25;5031906;28;20075;-79
2021/09/22 00:07:48;;;;;;;6.65;3.30;;;;;;;11.86;43.32;99978.06;5032429;28;20041;-79
2021/09/22 00:10:16;;;;;;;5.57;3.63;;;;;;;11.87;43.25;99979.78;5033025;28;20053;-79
2021/09/22 00:12:42;;;;;;;9.32;3.33;;;;;;;11.83;43.44;99970.25;5032962;28;20049;-80
2021/09/22 00:15:09;;;;;;;3.60;3.10;;;;;;;11.89;43.32;99977.00;5015374;28;20098;-81
2021/09/22 00:17:35;;;;;;;5.07;3.33;;;;;;;11.87;43.85;99978.91;5032752;28;20041;-79
2021/09/22 00:20:01;;;;;;;7.60;3.63;;;;;;;11.84;43.76;99968.44;5033032;28;20139;-79
2021/09/22 00:22:27;;;;;;;7.72;3.47;;;;;;;11.87;44.06;99977.09;5031686;28;20087;-78
2021/09/22 00:24:53;;;;;;;6.40;3.45;;;;;;;11.85;44.16;99973.69;5033120;28;20409;-79
2021/09/22 00:27:19;;;;;;;5.35;3.50;;;;;;;11.84;44.05;99971.97;5033039;28;20544;-80
2021/09/22 00:29:45;;;;;;;7.47;3.88;;;;;;;11.87;44.16;99973.56;5032659;28;20420;-78
2021/09/22 00:32:11;;;;;;;4.28;3.35;;;;;;;11.85;44.55;99979.03;5032821;28;20100;-79
2021/09/22 00:34:37;;;;;;;6.00;3.65;;;;;;;11.84;44.33;99963.06;5031921;28;20064;-79
2021/09/22 00:37:06;;;;;;;6.03;3.30;;;;;;;11.85;44.43;99965.66;5032954;28;20487;-79
2021/09/22 00:39:34;;;;;;;5.72;3.50;;;;;;;11.85;44.31;99957.63;5031873;28;20091;-81
2021/09/22 00:42:02;;;;;;;4.75;3.55;;;;;;;11.86;44.25;99958.47;5015623;28;20060;-79
2021/09/22 00:44:28;;;;;;;6.05;3.25;;;;;;;11.79;44.32;99968.75;5031220;28;20077;-80
2021/09/22 00:46:54;;;;;;;5.72;3.58;;;;;;;11.70;44.27;99958.75;5032628;28;20044;-81
2021/09/22 00:49:20;;;;;;;6.13;3.03;;;;;;;11.71;44.17;99964.94;5031841;28;20056;-80
2021/09/22 00:51:50;;;;;;;4.82;3.65;;;;;;;11.62;43.76;99958.44;5031056;28;20045;-81
2021/09/22 00:54:17;;;;;;;8.23;3.22;;;;;;;11.56;44.35;99958.91;5031775;28;20069;-80
2021/09/22 00:56:44;;;;;;;5.63;3.28;;;;;;;11.52;44.14;99960.09;5031194;28;20049;-80
2021/09/22 00:59:10;;;;;;;7.68;3.20;;;;;;;11.57;43.82;99963.28;5015145;28;20124;-79
2021/09/22 01:01:36;;;;;;;3.80;3.30;;;;;;;11.62;44.03;99967.34;5032961;28;20148;-78
2021/09/22 01:04:03;;;;;;;8.15;3.45;;;;;;;11.67;43.92;99969.69;5031098;28;20103;-77
2021/09/22 01:06:29;;;;;;;5.70;3.20;;;;;;;11.66;43.92;99951.91;4998075;28;20049;-81
2021/09/22 01:08:57;;;;;;;4.88;3.40;;;;;;;11.72;43.93;99966.66;5032189;28;20487;-82
2021/09/22 01:11:26;;;;;;;9.90;3.55;;;;;;;11.73;44.23;99963.84;5019792;28;20053;-82
2021/09/22 01:13:53;;;;;;;12.88;3.20;;;;;;;11.73;44.22;99963.00;5019041;28;20041;-83
2021/09/22 01:16:18;;;;;;;7.40;3.97;;;;;;;11.74;44.36;99959.38;5036351;28;20051;-84
2021/09/22 01:18:44;;;;;;;6.60;3.22;;;;;;;11.76;44.16;99958.25;5036090;28;20136;-83
2021/09/22 01:21:10;;;;;;;9.13;3.33;;;;;;;11.77;44.35;99949.28;5036144;28;20053;-85
2021/09/22 01:23:36;;;;;;;7.32;3.80;;;;;;;11.77;44.37;99960.00;5034988;28;20033;-84
2021/09/22 01:26:06;;;;;;;11.50;3.95;;;;;;;11.71;44.74;99951.56;5035060;28;20140;-78
2021/09/22 01:28:45;;;;;;;9.63;4.13;;;;;;;11.70;44.60;99947.16;5005946;28;20043;-79
2021/09/22 01:31:13;;;;;;;10.20;3.45;;;;;;;11.67;44.74;99967.00;5018733;28;20408;-79
2021/09/22 01:33:39;;;;;;;7.68;4.18;;;;;;;11.67;44.27;99965.16;5035946;28;20049;-80
2021/09/22 01:36:13;;;;;;;11.68;3.38;;;;;;;11.66;44.78;99962.63;5034928;28;20504;-79
2021/09/22 01:38:40;;;;;;;17.42;3.63;;;;;;;11.65;44.52;99955.53;4986447;28;20038;-78
2021/09/22 01:41:09;;;;;;;9.02;3.38;;;;;;;11.63;44.95;99954.81;5034990;28;20053;-77
2021/09/22 01:43:39;;;;;;;6.70;3.58;;;;;;;11.62;44.92;99958.44;5001753;28;20084;-77
2021/09/22 01:46:07;;;;;;;7.65;3.25;;;;;;;11.60;44.85;99949.66;5036449;28;20049;-78
2021/09/22 01:48:34;;;;;;;7.07;3.00;;;;;;;11.68;44.40;99949.94;5002282;28;20080;-77
2021/09/22 01:51:02;;;;;;;7.97;3.50;;;;;;;11.66;44.52;99946.56;5035181;28;20045;-78
2021/09/22 01:53:29;;;;;;;7.65;3.40;;;;;;;11.71;44.42;99949.72;5021208;28;20045;-76
2021/09/22 01:55:55;;;;;;;6.50;3.53;;;;;;;11.73;44.13;99947.78;5037252;28;20128;-78
2021/09/22 01:58:22;;;;;;;7.53;3.53;;;;;;;11.76;43.93;99958.25;5037372;28;20496;-78
2021/09/22 02:01:06;;;;;;;13.02;3.55;;;;;;;11.76;44.44;99952.91;5036570;28;20175;-78
2021/09/22 02:04:04;;;;;;;3.88;3.22;;;;;;;11.57;44.29;99942.72;5046365;28;20140;-80
2021/09/22 02:06:41;;;;;;;8.93;3.80;;;;;;;11.48;44.34;99947.91;5034492;28;20122;-80
2021/09/22 02:09:07;;;;;;;7.82;3.50;;;;;;;11.51;44.04;99950.34;5034538;28;20109;-82
2021/09/22 02:11:37;;;;;;;10.57;2.97;;;;;;;11.57;43.80;99948.06;5035925;28;20042;-77
2021/09/22 02:14:05;;;;;;;9.85;3.00;;;;;;;11.62;43.88;99947.72;5033934;28;20052;-77
2021/09/22 02:16:37;;;;;;;12.18;3.38;;;;;;;11.71;43.34;99954.22;5017718;28;20054;-78
2021/09/22 02:19:24;;;;;;;9.05;3.22;;;;;;;11.72;43.60;99943.38;5034261;28;20054;-78
2021/09/22 02:22:26;;;;;;;9.70;3.35;;;;;;;11.73;43.58;99950.44;5052201;28;20040;-77
2021/09/22 02:25:05;;;;;;;10.00;3.85;;;;;;;11.76;43.75;99947.53;5004504;28;20053;-77
2021/09/22 02:27:32;;;;;;;5.20;3.40;;;;;;;11.78;43.72;99942.94;5033490;28;20049;-80
2021/09/22 02:30:01;;;;;;;12.55;3.58;;;;;;;11.80;43.33;99938.31;5033673;28;20045;-77
2021/09/22 02:32:27;;;;;;;9.73;3.70;;;;;;;11.87;43.70;99949.44;5000248;28;20037;-76
2021/09/22 02:34:54;;;;;;;5.85;3.30;;;;;;;11.88;43.32;99948.47;5018223;28;20053;-75
2021/09/22 02:37:22;;;;;;;8.98;3.72;;;;;;;11.94;43.25;99955.19;5033311;28;20144;-78
2021/09/22 02:40:12;;;;;;;9.52;3.83;;;;;;;11.96;43.59;99956.81;5019174;28;20053;-78
2021/09/22 02:42:38;;;;;;;7.90;3.78;;;;;;;11.97;43.36;99952.28;5016862;28;20053;-78
2021/09/22 02:45:05;;;;;;;12.77;3.70;;;;;;;11.95;43.46;99957.75;5033542;28;20049;-78
2021/09/22 02:47:36;;;;;;;12.27;4.53;;;;;;;11.87;43.64;99961.00;5033406;28;20045;-77
2021/09/22 02:50:02;;;;;;;8.38;4.07;;;;;;;11.76;44.30;99947.53;5016604;28;20046;-78
2021/09/22 02:52:29;;;;;;;11.43;3.40;;;;;;;11.73;44.01;99942.41;5032817;28;20449;-80
2021/09/22 02:54:56;;;;;;;9.40;3.60;;;;;;;11.83;44.15;99948.81;5016090;28;20063;-79
2021/09/22 02:57:24;;;;;;;8.95;3.70;;;;;;;11.89;43.76;99953.72;5032848;28;20057;-81
2021/09/22 02:59:50;;;;;;;18.60;4.72;;;;;;;11.95;43.29;99951.53;4984031;28;20103;-77
2021/09/22 03:02:21;;;;;;;7.20;3.25;;;;;;;12.00;42.89;99949.34;5032740;28;20041;-78
2021/09/22 03:04:47;;;;;;;7.18;2.85;;;;;;;12.04;42.36;99949.03;5020740;28;20064;-77
2021/09/22 03:07:13;;;;;;;7.47;3.70;;;;;;;12.02;42.27;99950.97;5033306;28;20562;-77
2021/09/22 03:09:39;;;;;;;10.45;3.80;;;;;;;12.06;42.50;99952.44;5033247;28;20083;-83
2021/09/22 03:12:05;;;;;;;15.35;4.20;;;;;;;12.02;42.10;99952.78;5034006;28;20045;-78
2021/09/22 03:14:31;;;;;;;11.18;4.13;;;;;;;12.03;42.07;99949.13;5032699;28;20045;-80
2021/09/22 03:16:57;;;;;;;12.35;4.20;;;;;;;12.10;41.97;99961.94;5032380;28;20512;-82
2021/09/22 03:19:23;;;;;;;14.40;4.10;;;;;;;12.17;41.99;99956.97;5034025;28;20053;-79
2021/09/22 03:21:49;;;;;;;9.95;4.05;;;;;;;12.15;42.06;99953.56;5016076;28;20045;-78
2021/09/22 03:24:19;;;;;;;12.35;4.15;;;;;;;12.11;42.24;99944.91;5016162;28;20519;-78
2021/09/22 03:26:45;;;;;;;5.85;3.80;;;;;;;12.08;42.02;99952.34;5032513;28;20076;-76
2021/09/22 03:29:13;;;;;;;7.95;3.88;;;;;;;12.02;42.13;99952.78;5032686;28;20595;-75
2021/09/22 03:31:44;;;;;;;9.07;3.90;;;;;;;11.97;42.34;99954.97;5032118;28;20049;-77
2021/09/22 03:34:11;;;;;;;10.02;4.68;;;;;;;12.04;42.48;99964.25;5031647;28;20116;-76
2021/09/22 03:36:37;;;;;;;16.10;4.30;;;;;;;12.14;42.47;99957.19;5033402;28;20048;-75
2021/09/22 03:39:03;;;;;;;14.85;4.20;;;;;;;12.17;42.17;99958.81;5032049;28;20597;-77
2021/09/22 03:41:29;;;;;;;12.93;4.00;;;;;;;12.13;42.55;99964.41;5032427;28;20103;-77
2021/09/22 03:43:55;;;;;;;9.20;3.92;;;;;;;12.06;42.69;99954.25;5033391;28;20136;-77
2021/09/22 03:46:21;;;;;;;13.05;4.00;;;;;;;12.20;42.58;99967.47;5016597;28;20555;-77
2021/09/22 03:48:47;;;;;;;7.70;3.60;;;;;;;12.36;41.94;99959.09;5024661;28;20048;-76
2021/09/22 03:51:13;;;;;;;11.13;4.65;;;;;;;12.42;42.07;99965.81;5035497;28;20045;-76
2021/09/22 03:53:41;;;;;;;7.75;3.47;;;;;;;12.48;41.81;99963.47;5051954;28;20041;-77
2021/09/22 03:56:07;;;;;;;14.35;4.13;;;;;;;12.56;41.50;99965.56;5051907;28;20043;-77
2021/09/22 03:58:33;;;;;;;14.27;6.38;;;;;;;12.59;41.50;99968.88;5035299;28;20045;-76
2021/09/22 04:00:59;;;;;;;19.10;6.47;;;;;;;12.61;41.52;99964.25;5049762;28;20067;-79
2021/09/22 04:03:27;;;;;;;28.73;22.92;;;;;;;12.63;40.83;99969.47;5051118;28;20044;-77
2021/09/22 04:05:53;;;;;;;22.48;10.80;;;;;;;12.61;41.22;99971.44;5002478;28;20053;-78
2021/09/22 04:08:19;;;;;;;9.27;4.80;;;;;;;12.63;40.87;99973.00;5053209;28;20080;-77
2021/09/22 04:10:48;;;;;;;10.27;4.13;;;;;;;12.58;40.93;99972.53;5051285;28;20068;-77
2021/09/22 04:13:15;;;;;;;20.13;3.72;;;;;;;12.61;41.20;99976.81;5049249;28;20040;-78
2021/09/22 04:15:45;;;;;;;15.18;4.55;;;;;;;12.62;40.95;99967.78;5050465;28;20056;-77
2021/09/22 04:18:13;;;;;;;7.68;3.78;;;;;;;12.68;40.73;99971.81;5051100;28;20468;-77
2021/09/22 04:20:38;;;;;;;8.77;3.65;;;;;;;12.54;40.59;99975.56;5052589;28;20051;-78
2021/09/22 04:23:05;;;;;;;11.32;3.88;;;;;;;12.51;41.22;99978.50;5035050;28;20052;-76
2021/09/22 04:25:31;;;;;;;11.13;4.38;;;;;;;12.52;40.87;99980.19;5051494;28;20131;-78
2021/09/22 04:28:03;;;;;;;11.90;5.47;;;;;;;12.60;41.25;99975.09;5051590;28;20052;-78
2021/09/22 04:30:47;;;;;;;12.75;5.10;;;;;;;12.70;41.04;99978.75;5052781;28;20464;-77
2021/09/22 04:33:34;;;;;;;8.57;4.25;;;;;;;12.67;41.24;99976.31;5051806;28;20516;-78
2021/09/22 04:36:18;;;;;;;15.18;5.55;;;;;;;12.74;41.32;99982.91;5052559;28;20519;-78
2021/09/22 04:39:04;;;;;;;14.65;5.97;;;;;;;12.82;41.42;99991.19;5052541;28;20052;-77
2021/09/22 04:41:48;;;;;;;12.13;5.00;;;;;;;12.76;41.10;99978.28;5052906;28;20090;-77
2021/09/22 04:44:33;;;;;;;23.45;4.93;;;;;;;12.91;41.04;99994.16;5051977;28;20060;-78
2021/09/22 04:47:17;;;;;;;10.15;4.72;;;;;;;13.01;41.12;99987.06;5052530;28;20048;-77
2021/09/22 04:50:04;;;;;;;12.07;5.90;;;;;;;13.07;41.06;99983.88;5052908;28;20125;-77
2021/09/22 04:52:48;;;;;;;20.10;5.43;;;;;;;13.08;41.04;99980.22;5052261;28;20185;-77
2021/09/22 04:55:33;;;;;;;13.45;5.20;;;;;;;13.11;41.12;99996.09;5037102;28;20049;-77
2021/09/22 04:58:17;;;;;;;12.68;4.72;;;;;;;13.09;41.26;99987.31;5052414;28;20110;-78
2021/09/22 05:01:02;;;;;;;16.92;4.50;;;;;;;13.21;40.69;99991.69;5051339;28;20040;-77
2021/09/22 05:03:46;;;;;;;14.43;5.43;;;;;;;13.16;40.98;99988.50;5037001;28;20102;-79
2021/09/22 05:06:31;;;;;;;9.88;4.10;;;;;;;13.28;40.61;99992.94;5051779;28;20072;-78
2021/09/22 05:09:15;;;;;;;14.90;4.65;;;;;;;13.26;40.51;99985.97;5052441;28;20045;-77
2021/09/22 05:12:01;;;;;;;12.63;4.80;;;;;;;13.48;40.22;99993.13;5023165;28;20045;-78
2021/09/22 05:14:50;;;;;;;13.65;4.50;;;;;;;13.62;39.97;99987.50;5050497;28;20049;-78
2021/09/22 05:17:34;;;;;;;20.45;5.00;;;;;;;13.73;39.67;99986.63;5052193;28;20053;-77
2021/09/22 05:20:19;;;;;;;11.80;4.53;;;;;;;13.67;39.69;99985.28;5052167;28;20056;-77
2021/09/22 05:23:03;;;;;;;14.82;7.07;;;;;;;13.72;39.88;99990.25;5051046;28;20041;-77
2021/09/22 05:26:07;;;;;;;20.05;6.97;;;;;;;13.76;39.75;99987.19;5038747;28;20131;-77
2021/09/22 05:28:52;;;;;;;23.45;8.90;;;;;;;13.73;40.03;99997.38;5049898;28;20053;-78
2021/09/22 05:31:36;;;;;;;23.80;10.18;;;;;;;13.94;39.93;100000.94;5051521;28;20053;-77
2021/09/22 05:34:21;;;;;;;22.60;10.43;;;;;;;14.18;39.77;100002.53;5050679;28;20044;-78
2021/09/22 05:37:06;;;;;;;29.38;12.82;;;;;;;14.33;39.18;100002.09;5052186;28;20087;-78
2021/09/22 05:39:50;;;;;;;17.77;6.78;;;;;;;14.43;38.97;99986.03;5051180;28;20036;-78
2021/09/22 05:42:35;;;;;;;21.13;10.13;;;;;;;14.64;38.51;99993.28;5052010;28;20047;-78
2021/09/22 05:45:20;;;;;;;29.13;12.05;;;;;;;14.76;38.46;100001.13;5052201;28;20111;-78
2021/09/22 05:48:05;;;;;;;20.67;6.40;;;;;;;14.69;38.18;99994.56;5050869;28;20147;-78
2021/09/22 05:50:54;;;;;;;14.55;5.95;;;;;;;14.85;37.88;99996.75;5027598;28;20063;-79
2021/09/22 05:53:40;;;;;;;16.95;8.40;;;;;;;14.84;37.97;100000.44;5051947;28;20391;-77
2021/09/22 05:56:25;;;;;;;26.45;10.15;;;;;;;14.91;37.86;99987.31;5053551;28;20061;-78
2021/09/22 05:59:09;;;;;;;22.80;8.70;;;;;;;15.04;37.80;99990.63;5055358;28;20045;-78
2021/09/22 06:01:54;;;;;;;21.73;8.85;;;;;;;14.97;37.41;99994.84;5040263;28;20044;-77
2021/09/22 06:04:38;;;;;;;26.75;18.23;;;;;;;15.02;37.79;99984.53;5055400;28;20140;-79
2021/09/22 06:07:22;;;;;;;42.50;23.05;;;;;;;15.25;37.71;99986.03;5054066;28;20514;-78
2021/09/22 06:09:58;;;;;;;29.40;13.45;;;;;;;15.48;36.99;99978.56;5053981;28;20515;-77
2021/09/22 06:12:42;;;;;;;23.65;8.68;;;;;;;15.62;36.79;99985.41;5053690;28;20040;-77
2021/09/22 06:15:09;;;;;;;17.27;7.55;;;;;;;15.65;36.02;99979.78;5053801;28;20048;-78
2021/09/22 06:17:35;;;;;;;20.13;8.88;;;;;;;15.82;35.79;99986.31;5054015;28;20171;-77
2021/09/22 06:20:03;;;;;;;19.88;9.52;;;;;;;15.85;35.18;99987.88;5037424;28;20127;-78
2021/09/22 06:22:31;;;;;;;19.15;9.77;;;;;;;15.86;35.08;99987.72;5037035;28;20454;-77
2021/09/22 06:24:58;;;;;;;20.00;8.75;;;;;;;15.99;35.20;99971.28;5053553;28;20049;-77
2021/09/22 06:27:24;;;;;;;25.05;9.07;;;;;;;16.10;34.85;99983.75;5053528;28;20049;-77
2021/09/22 06:29:53;;;;;;;20.10;9.02;;;;;;;16.10;34.68;99979.25;5053854;28;20127;-78
2021/09/22 06:32:19;;;;;;;26.58;8.10;;;;;;;15.99;34.58;99991.00;5036793;28;20056;-78
2021/09/22 06:35:05;;;;;;;16.48;7.65;;;;;;;16.15;34.63;99987.75;5053623;28;20075;-78
2021/09/22 06:37:52;;;;;;;17.40;7.70;;;;;;;16.09;34.51;99987.44;5035898;28;20060;-77
2021/09/22 06:40:22;;;;;;;15.40;5.68;;;;;;;16.17;33.65;99984.88;5053281;28;20598;-78
2021/09/22 06:42:49;;;;;;;17.42;6.85;;;;;;;16.24;32.93;99973.38;5037330;28;20519;-79
2021/09/22 06:45:20;;;;;;;12.65;5.50;;;;;;;16.32;33.18;99983.44;5053996;28;20041;-78
2021/09/22 06:47:47;;;;;;;9.90;5.03;;;;;;;16.36;32.44;99984.91;5053615;28;20049;-79
2021/09/22 06:50:13;;;;;;;10.43;5.15;;;;;;;16.15;32.48;99974.25;5052989;28;20048;-79
2021/09/22 06:52:39;;;;;;;11.23;5.03;;;;;;;16.37;32.33;99985.75;5053473;28;20091;-79
2021/09/22 06:55:05;;;;;;;12.40;5.28;;;;;;;16.62;32.65;99979.69;5054225;28;20053;-78
2021/09/22 06:57:33;;;;;;;14.55;5.03;;;;;;;16.56;31.44;99974.06;5019567;28;20181;-79
2021/09/22 07:00:00;;;;;;;12.02;4.13;;;;;;;16.67;32.02;99979.28;5036108;28;20567;-78
2021/09/22 07:02:26;;;;;;;11.23;4.70;;;;;;;16.85;31.33;99979.38;5036248;28;20480;-78
2021/09/22 07:04:52;;;;;;;11.15;4.50;;;;;;;16.82;31.46;99979.69;5053805;28;20068;-78
2021/09/22 07:07:18;;;;;;;14.32;5.10;;;;;;;16.90;31.38;99982.50;5052552;28;20127;-78
2021/09/22 07:09:43;;;;;;;9.45;4.53;;;;;;;17.15;30.84;99976.44;5053927;28;20396;-78
2021/09/22 07:12:09;;;;;;;10.25;4.75;;;;;;;17.08;30.96;99974.50;5052316;28;20044;-78
2021/09/22 07:14:35;;;;;;;10.50;4.57;;;;;;;17.25;30.79;99976.38;5052701;28;20076;-80
2021/09/22 07:17:02;;;;;;;9.57;5.05;;;;;;;17.44;30.55;99978.13;5052679;28;20052;-78
2021/09/22 07:19:28;;;;;;;9.55;4.70;;;;;;;17.54;29.97;99978.91;5019293;28;20053;-79
2021/09/22 07:21:56;;;;;;;11.88;4.63;;;;;;;17.43;30.11;99979.13;5053747;28;20492;-78
2021/09/22 07:24:21;;;;;;;10.07;4.63;;;;;;;17.33;30.24;99983.72;5053668;28;20105;-79
2021/09/22 07:26:48;;;;;;;12.43;5.07;;;;;;;17.42;30.20;99988.25;5053671;28;20057;-77
2021/09/22 07:29:14;;;;;;;9.73;5.22;;;;;;;17.31;30.08;99991.16;5053409;28;20044;-80
2021/09/22 07:31:40;;;;;;;9.60;5.20;;;;;;;17.39;29.96;99983.13;5052226;28;20136;-78
2021/09/22 07:34:06;;;;;;;13.20;5.40;;;;;;;17.50;30.15;99979.38;5051778;28;20075;-78
2021/09/22 07:36:34;;;;;;;17.10;6.45;;;;;;;17.73;30.05;99980.63;5053485;28;20051;-78
2021/09/22 07:39:00;;;;;;;11.13;5.47;;;;;;;17.98;30.02;99980.91;5051841;28;20146;-78
2021/09/22 07:41:26;;;;;;;11.35;5.47;;;;;;;18.07;29.53;99978.13;5053230;28;20119;-77
2021/09/22 07:43:52;;;;;;;15.65;5.82;;;;;;;18.12;29.23;99980.34;5053683;28;20080;-78
2021/09/22 07:46:17;;;;;;;16.92;5.45;;;;;;;18.23;28.84;99971.16;5053386;28;20102;-79
2021/09/22 07:48:43;;;;;;;10.90;5.78;;;;;;;18.43;28.95;99980.81;5053234;28;20508;-79
2021/09/22 07:51:09;;;;;;;9.05;5.43;;;;;;;18.55;28.46;99975.97;5035502;28;20106;-79
2021/09/22 07:53:35;;;;;;;14.07;6.20;;;;;;;18.53;28.17;99972.56;5035344;28;20090;-79
2021/09/22 07:56:01;;;;;;;17.15;6.40;;;;;;;18.45;28.26;99984.19;5053179;28;20364;-80
2021/09/22 07:58:27;;;;;;;12.88;5.60;;;;;;;18.40;28.07;99981.13;5052760;28;20154;-80
2021/09/22 08:00:53;;;;;;;10.38;5.30;;;;;;;18.34;27.90;99979.03;5035115;28;20055;-79
2021/09/22 08:03:28;;;;;;;14.52;5.15;;;;;;;18.04;28.43;99967.59;5053388;28;20092;-79
2021/09/22 08:05:54;;;;;;;16.08;5.40;;;;;;;18.03;28.45;99984.00;5051983;28;20053;-78
2021/09/22 08:08:20;;;;;;;12.55;5.97;;;;;;;18.18;28.85;99986.00;5051993;28;20040;-79
2021/09/22 08:10:47;;;;;;;17.77;6.80;;;;;;;18.36;28.13;99985.16;5053653;28;20051;-78
2021/09/22 08:13:13;;;;;;;13.20;6.07;;;;;;;18.37;28.01;99981.41;5035502;28;20044;-79
2021/09/22 08:15:40;;;;;;;12.15;5.65;;;;;;;18.38;28.07;99975.00;5035082;28;20137;-80
2021/09/22 08:18:06;;;;;;;13.57;5.10;;;;;;;18.50;27.93;99989.97;5052754;28;20092;-78
2021/09/22 08:20:32;;;;;;;15.45;5.45;;;;;;;18.61;27.77;99976.16;5052705;28;20049;-78
2021/09/22 08:22:57;;;;;;;13.27;5.70;;;;;;;18.50;28.03;99972.88;5051693;28;20468;-78
2021/09/22 08:25:24;;;;;;;14.27;5.35;;;;;;;18.53;27.86;99978.81;5052858;28;20048;-79
2021/09/22 08:27:50;;;;;;;13.80;5.65;;;;;;;18.56;27.61;99975.81;5051404;28;20044;-78
2021/09/22 08:30:16;;;;;;;13.95;5.45;;;;;;;18.57;28.24;99972.09;5051185;28;20041;-79
2021/09/22 08:32:42;;;;;;;15.10;5.07;;;;;;;18.66;28.12;99967.59;5052465;28;20112;-79
2021/09/22 08:35:09;;;;;;;10.02;5.75;;;;;;;18.80;27.96;99975.13;5052501;28;20186;-79
2021/09/22 08:37:35;;;;;;;14.73;6.40;;;;;;;18.85;27.61;99970.09;5051227;28;20045;-79
2021/09/22 08:40:01;;;;;;;16.85;6.47;;;;;;;18.71;27.83;99961.72;5034894;28;20044;-79
2021/09/22 08:42:27;;;;;;;21.27;7.70;;;;;;;18.76;28.15;99967.50;5052265;28;20045;-78
2021/09/22 08:44:53;;;;;;;11.82;7.25;;;;;;;18.84;27.80;99972.97;5051117;28;20056;-81
2021/09/22 08:47:19;;;;;;;14.52;6.68;;;;;;;19.04;27.86;99965.47;5034549;28;20045;-79
2021/09/22 08:49:55;;;;;;;11.05;6.13;;;;;;;19.15;27.20;99966.03;5035877;28;20049;-80
2021/09/22 08:52:21;;;;;;;15.20;6.60;;;;;;;19.12;27.59;99969.06;5052318;28;20037;-78
2021/09/22 08:54:47;;;;;;;18.80;7.53;;;;;;;19.00;27.25;99959.53;5034446;28;20076;-79
2021/09/22 08:57:13;;;;;;;19.85;9.05;;;;;;;19.13;26.87;99964.47;5052543;28;20048;-80
2021/09/22 08:59:39;;;;;;;19.30;8.98;;;;;;;19.17;27.23;99961.28;5052442;28;20426;-79
2021/09/22 09:02:13;;;;;;;16.15;8.30;;;;;;;19.35;27.46;99958.47;5034882;28;20045;-79
2021/09/22 09:04:44;;;;;;;22.85;9.95;;;;;;;19.52;27.09;99964.81;4988231;28;20072;-78
2021/09/22 09:07:11;;;;;;;25.45;10.48;;;;;;;19.55;27.36;99959.03;5034621;28;20044;-79
2021/09/22 09:09:41;;;;;;;27.27;11.20;;;;;;;19.38;26.59;99962.72;5050975;28;20492;-79
2021/09/22 09:12:22;;;;;;;27.88;10.60;;;;;;;19.04;27.13;99950.06;5002679;28;20045;-79
2021/09/22 09:14:52;;;;;;;27.25;11.20;;;;;;;19.09;27.15;99960.41;5037071;28;20052;-78
2021/09/22 09:17:46;;;;;;;17.10;9.63;;;;;;;19.02;27.32;99943.94;5054037;28;20044;-79
2021/09/22 09:20:24;;;;;;;25.00;8.85;;;;;;;19.08;27.64;99951.41;5037279;28;20053;-78
2021/09/22 09:23:06;;;;;;;22.88;8.82;;;;;;;19.02;27.67;99952.06;5005148;28;20501;-79
2021/09/22 09:25:43;;;;;;;19.20;8.20;;;;;;;19.15;27.13;99955.19;5037342;28;20123;-79
2021/09/22 09:28:25;;;;;;;16.38;7.40;;;;;;;19.16;27.39;99965.00;5037343;28;20071;-78
2021/09/22 09:30:59;;;;;;;12.50;6.68;;;;;;;19.15;27.32;99968.72;5021575;28;20132;-78
2021/09/22 09:33:56;;;;;;;16.83;6.70;;;;;;;19.26;27.44;99966.75;5040422;28;20052;-78
2021/09/22 09:36:45;;;;;;;18.85;6.88;;;;;;;19.24;27.22;99960.63;5040988;28;20048;-78
2021/09/22 09:39:20;;;;;;;21.70;7.22;;;;;;;19.16;27.11;99959.59;5060059;28;20048;-77
2021/09/22 09:41:51;;;;;;;16.20;8.27;;;;;;;19.22;27.08;99957.22;5073861;28;20156;-78
2021/09/22 09:44:26;;;;;;;18.67;8.95;;;;;;;18.98;27.21;99966.09;5025241;28;20056;-79
2021/09/22 09:46:54;;;;;;;18.35;7.65;;;;;;;19.03;27.33;99963.75;5023986;28;20106;-80
2021/09/22 09:49:24;;;;;;;21.85;7.85;;;;;;;19.09;27.49;99958.53;5039783;28;20087;-79
2021/09/22 09:51:59;;;;;;;21.90;8.40;;;;;;;19.09;27.71;99950.41;5007931;28;20048;-79
2021/09/22 09:54:47;;;;;;;26.25;8.15;;;;;;;19.15;27.82;99957.91;5040091;28;20110;-79
2021/09/22 09:57:17;;;;;;;37.08;7.80;;;;;;;19.04;27.78;99960.88;5039085;28;20053;-79
2021/09/22 09:59:47;;;;;;;17.48;7.03;;;;;;;18.84;28.04;99948.59;5020915;28;20045;-79
2021/09/22 10:02:28;;;;;;;13.32;7.15;;;;;;;18.91;27.98;99945.06;5038665;28;20128;-79
2021/09/22 10:04:54;;;;;;;14.90;7.68;;;;;;;18.93;27.69;99953.88;5037705;28;20415;-79
2021/09/22 10:07:21;;;;;;;17.95;7.72;;;;;;;18.80;27.82;99941.78;5005100;28;20041;-78
2021/09/22 10:09:52;;;;;;;19.60;8.05;;;;;;;18.91;28.02;99939.66;5037498;28;20114;-78
2021/09/22 10:12:19;;;;;;;44.05;9.05;;;;;;;19.03;28.05;99945.66;5005588;28;20045;-78
2021/09/22 10:14:46;;;;;;;21.90;8.73;;;;;;;18.99;28.11;99954.25;5037633;28;20527;-78
2021/09/22 10:17:14;;;;;;;21.60;7.22;;;;;;;18.89;28.16;99952.53;5020542;28;20392;-80
2021/09/22 10:19:48;;;;;;;15.43;6.60;;;;;;;18.73;28.14;99949.72;5022495;28;20037;-78
2021/09/22 10:22:17;;;;;;;;;;;;;;;18.73;28.33;99954.28;5054962;28;20048;-78
2021/09/22 10:24:55;;;;;;;13.00;5.53;;;;;;;18.71;28.21;99954.44;5110816;27;20391;-78
2021/09/22 10:27:33;;;;;;;14.70;5.45;;;;;;;18.64;28.25;99953.34;5110717;27;20381;-79
2021/09/22 10:30:13;;;;;;;10.07;4.70;;;;;;;18.48;28.95;99950.53;5110513;27;20704;-79
2021/09/22 10:32:54;;;;;;;16.83;5.50;;;;;;;18.51;28.46;99929.41;5109840;27;20909;-79
2021/09/22 10:35:37;;;;;;;14.32;5.45;;;;;;;18.79;28.65;99959.06;5089654;27;20412;-78
2021/09/22 10:38:18;;;;;;;19.38;5.60;;;;;;;18.85;28.34;99958.44;5110076;27;20731;-80
2021/09/22 10:41:03;;;;;;;10.90;5.00;;;;;;;18.85;28.21;99950.31;5070203;28;20391;-78
2021/09/22 10:43:43;;;;;;;29.77;5.40;;;;;;;19.06;28.03;99952.59;5110768;27;20385;-78
2021/09/22 10:46:21;;;;;;;18.17;5.93;;;;;;;19.27;28.17;99954.88;5110893;27;20398;-78
2021/09/22 10:49:02;;;;;;;13.80;5.07;;;;;;;19.45;27.81;99955.63;5151887;27;20875;-80
2021/09/22 10:51:44;;;;;;;14.25;5.30;;;;;;;19.51;27.63;99949.53;5110952;27;20388;-79
2021/09/22 10:54:26;;;;;;;15.35;5.07;;;;;;;19.63;27.29;99944.66;5090466;27;20396;-79
2021/09/22 10:57:26;;;;;;;15.70;4.72;;;;;;;19.69;26.74;99940.47;5110489;27;20384;-78
2021/09/22 11:00:17;;;;;;;14.82;4.78;;;;;;;19.65;26.70;99940.78;5110526;27;20387;-80
2021/09/22 11:02:59;;;;;;;13.93;4.72;;;;;;;19.64;26.99;99947.22;5110717;27;20731;-78
2021/09/22 11:05:36;;;;;;;12.93;4.72;;;;;;;19.69;26.93;99943.16;5110526;27;20403;-79
2021/09/22 11:08:18;;;;;;;15.93;4.60;;;;;;;19.67;26.81;99946.06;5069984;28;20379;-79
2021/09/22 11:11:02;;;;;;;10.55;4.75;;;;;;;19.59;27.08;99948.69;5111035;27;20380;-78
2021/09/22 11:13:39;;;;;;;24.73;6.40;;;;;;;19.47;27.11;99953.59;5110787;27;20387;-78
2021/09/22 11:16:19;;;;;;;10.50;4.63;;;;;;;19.46;27.58;99951.06;5110355;27;20391;-79
2021/09/22 11:19:01;;;;;;;13.35;4.65;;;;;;;19.22;27.61;99944.53;5110558;27;20384;-78
2021/09/22 11:21:42;;;;;;;10.90;4.93;;;;;;;18.91;27.73;99938.81;5111022;27;20376;-78
2021/09/22 11:24:23;;;;;;;19.10;5.20;;;;;;;19.10;27.93;99937.69;5090181;27;20883;-79
2021/09/22 11:27:13;;;;;;;9.00;5.30;;;;;;;19.45;27.80;99942.06;5110577;27;20391;-80
2021/09/22 11:30:01;;;;;;;16.52;6.38;;;;;;;19.69;27.63;99932.31;5111316;27;20380;-79
2021/09/22 11:33:02;;;;;;;17.35;6.13;;;;;;;19.96;27.65;99929.28;5172447;27;19926;-79
2021/09/22 11:35:45;;;;;;;12.65;5.25;;;;;;;20.64;26.79;99938.09;5110698;27;20391;-79
2021/09/22 11:38:51;;;;;;;15.60;5.68;;;;;;;21.12;26.26;99919.94;5109734;28;20054;-79
2021/09/22 11:41:39;;;;;;;14.40;5.68;;;;;;;22.04;25.71;99937.22;5060444;28;20062;-79
2021/09/22 11:44:17;;;;;;;16.58;5.93;;;;;;;22.61;25.00;99923.13;5109204;27;1410290;-80
2021/09/22 11:46:57;;;;;;;14.77;6.57;;;;;;;22.89;24.25;99931.50;5093464;28;20479;-78
2021/09/22 11:49:43;;;;;;;12.32;5.80;;;;;;;23.56;23.50;99938.69;5112079;27;20395;-78
2021/09/22 11:52:22;;;;;;;18.00;7.75;;;;;;;23.69;22.99;99938.00;5111143;27;20878;-79