Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5063763;28;20189;-79
2023/06/22 00:04:23;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5066790;28;20444;-79
2023/06/22 00:06:49;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5085484;28;20240;-78
2023/06/22 00:09:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5072035;28;20182;-78
2023/06/22 00:11:40;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5090593;28;20212;-79
2023/06/22 00:14:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5090363;28;20673;-79
2023/06/22 00:16:34;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5088905;28;20246;-78
2023/06/22 00:19:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5089918;28;20676;-78
2023/06/22 00:21:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5086339;28;20447;-79
2023/06/22 00:23:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5075509;28;20965;-78
2023/06/22 00:26:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091488;28;20195;-78
2023/06/22 00:28:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5092300;28;20185;-76
2023/06/22 00:31:10;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5087500;28;21016;-76
2023/06/22 00:33:35;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5088553;28;20612;-76
2023/06/22 00:36:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5086365;28;20216;-76
2023/06/22 00:38:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5073079;28;20189;-76
2023/06/22 00:40:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5090596;28;20439;-76
2023/06/22 00:43:20;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088506;28;20792;-77
2023/06/22 00:45:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5068562;28;20203;-76
2023/06/22 00:48:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5089005;28;20214;-76
2023/06/22 00:50:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5094487;28;20633;-76
2023/06/22 00:53:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085019;28;20514;-76
2023/06/22 00:55:47;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5071503;28;20447;-77
2023/06/22 00:58:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088020;28;20947;-77
2023/06/22 01:00:41;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5084142;28;20438;-76
2023/06/22 01:03:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070594;28;20950;-76
2023/06/22 01:05:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5087726;28;20494;-76
2023/06/22 01:08:16;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069252;28;20481;-77
2023/06/22 01:10:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5079920;28;20438;-76
2023/06/22 01:13:32;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5087895;28;20454;-76
2023/06/22 01:16:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5081016;28;20524;-76
2023/06/22 01:18:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069035;28;20434;-76
2023/06/22 01:21:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5087823;28;21024;-76
2023/06/22 01:23:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5087994;28;20443;-76
2023/06/22 01:26:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5088249;28;20788;-76
2023/06/22 01:28:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069867;28;20450;-76
2023/06/22 01:31:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5086221;28;20495;-76
2023/06/22 01:33:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088930;28;20447;-76
2023/06/22 01:36:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5097107;28;20431;-76
2023/06/22 01:38:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088908;28;20809;-76
2023/06/22 01:41:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5088915;28;20423;-76
2023/06/22 01:43:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5070136;28;20443;-76
2023/06/22 01:46:09;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5086438;28;20431;-76
2023/06/22 01:48:35;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5086130;28;20439;-76
2023/06/22 01:51:01;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5070853;28;20504;-76
2023/06/22 01:53:27;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5095684;28;20196;-76
2023/06/22 01:55:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5094842;28;21039;-76
2023/06/22 01:58:20;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5103262;28;20194;-76
2023/06/22 02:00:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5086790;28;20191;-76
2023/06/22 02:03:29;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5099962;28;20470;-76
2023/06/22 02:06:02;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5070791;28;20458;-76
2023/06/22 02:08:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069787;28;21028;-76
2023/06/22 02:11:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5089711;28;20960;-76
2023/06/22 02:13:32;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5087217;28;20464;-76
2023/06/22 02:15:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5084852;28;20431;-76
2023/06/22 02:18:23;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5086309;28;20832;-76
2023/06/22 02:20:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5084185;28;20184;-76
2023/06/22 02:23:14;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5092638;28;20173;-76
2023/06/22 02:25:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089662;28;20212;-76
2023/06/22 02:28:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5072180;28;20247;-76
2023/06/22 02:30:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5071485;28;20288;-76
2023/06/22 02:33:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5092253;28;20221;-76
2023/06/22 02:35:31;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5092371;28;20806;-76
2023/06/22 02:38:01;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5091251;28;20492;-76
2023/06/22 02:40:27;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5092111;28;20435;-76
2023/06/22 02:42:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5091834;28;20450;-77
2023/06/22 02:45:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071307;28;20435;-76
2023/06/22 02:47:44;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5088362;28;21033;-76
2023/06/22 02:50:10;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5095175;28;20475;-76
2023/06/22 02:52:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072703;28;20688;-76
2023/06/22 02:55:01;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5087993;28;20181;-76
2023/06/22 02:57:27;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5084803;28;20189;-76
2023/06/22 02:59:52;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5089734;28;20200;-76
2023/06/22 03:02:20;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5072613;28;20232;-76
2023/06/22 03:04:48;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072746;28;20217;-76
2023/06/22 03:07:14;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5092162;28;20522;-76
2023/06/22 03:09:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5090571;28;20534;-76
2023/06/22 03:12:07;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5091110;28;21026;-77
2023/06/22 03:14:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069516;28;20449;-76
2023/06/22 03:17:02;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5088208;28;20450;-76
2023/06/22 03:19:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5094314;28;20185;-76
2023/06/22 03:21:55;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073174;28;20526;-77
2023/06/22 03:24:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5090149;28;20554;-76
2023/06/22 03:26:46;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5092146;28;20667;-76
2023/06/22 03:29:12;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5089540;28;20193;-76
2023/06/22 03:31:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069572;28;20269;-76
2023/06/22 03:34:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5092082;28;20207;-77
2023/06/22 03:36:29;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5089762;28;20181;-76
2023/06/22 03:38:55;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072799;28;20621;-77
2023/06/22 03:41:20;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5088204;28;20197;-77
2023/06/22 03:43:46;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5088041;28;20443;-77
2023/06/22 03:46:11;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5087869;28;20208;-77
2023/06/22 03:48:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5086626;28;20682;-77
2023/06/22 03:51:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089408;28;20561;-77
2023/06/22 03:53:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5091066;28;20450;-77
2023/06/22 03:55:55;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5089215;28;20182;-77
2023/06/22 03:58:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5090930;28;20454;-77
2023/06/22 04:00:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5088256;28;20431;-77
2023/06/22 04:03:14;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5090397;28;20443;-77
2023/06/22 04:05:41;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5110307;28;20481;-76
2023/06/22 04:08:06;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5096759;28;20953;-77
2023/06/22 04:10:32;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5087668;28;20446;-77
2023/06/22 04:12:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089797;28;20487;-77
2023/06/22 04:15:23;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5088407;28;20191;-77
2023/06/22 04:17:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5092727;28;20195;-77
2023/06/22 04:20:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5080445;28;20177;-77
2023/06/22 04:22:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5090294;28;20299;-77
2023/06/22 04:25:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5067706;28;20807;-76
2023/06/22 04:27:36;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5076947;28;20177;-77
2023/06/22 04:30:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5088567;28;20837;-77
2023/06/22 04:32:32;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5070262;28;20482;-77
2023/06/22 04:34:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5095193;28;20447;-77
2023/06/22 04:37:24;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5071394;28;20234;-77
2023/06/22 04:39:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5087354;28;20185;-77
2023/06/22 04:42:15;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5086839;28;20442;-78
2023/06/22 04:44:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5054648;28;20217;-77
2023/06/22 04:47:08;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5086245;28;20215;-77
2023/06/22 04:49:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088876;28;20474;-77
2023/06/22 04:52:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5089942;28;20979;-77
2023/06/22 04:54:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5087375;28;20492;-77
2023/06/22 04:57:00;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088590;28;20443;-77
2023/06/22 04:59:29;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5079145;28;21272;-77
2023/06/22 05:02:02;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5083926;28;20435;-77
2023/06/22 05:04:32;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5085807;28;20431;-77
2023/06/22 05:06:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5068645;28;20451;-77
2023/06/22 05:09:25;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5085237;28;20443;-77
2023/06/22 05:11:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5085890;28;20509;-78
2023/06/22 05:14:17;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087596;28;20268;-77
2023/06/22 05:16:43;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5084138;28;20219;-77
2023/06/22 05:19:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5088809;28;20430;-77
2023/06/22 05:21:35;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087637;28;20528;-79
2023/06/22 05:24:02;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5089282;28;20188;-79
2023/06/22 05:26:32;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5088291;28;20185;-79
2023/06/22 05:28:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5087553;28;20435;-79
2023/06/22 05:31:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5086832;28;20474;-79
2023/06/22 05:33:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5086867;28;20201;-79
2023/06/22 05:36:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5087117;28;20192;-80
2023/06/22 05:38:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5087387;28;20485;-77
2023/06/22 05:41:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5094775;28;20528;-79
2023/06/22 05:43:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5088801;28;20450;-79
2023/06/22 05:46:08;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5070533;28;20280;-79
2023/06/22 05:48:34;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5088743;28;20193;-79
2023/06/22 05:50:59;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069503;28;20683;-79
2023/06/22 05:53:25;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5084834;28;20189;-80
2023/06/22 05:55:51;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5071122;28;20267;-80
2023/06/22 05:58:16;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5073407;28;20604;-79
2023/06/22 06:00:43;;;;;;;0.10;0.07;;;18.40;99.90;;;;;;5063193;28;20181;-80
2023/06/22 06:03:09;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5095568;28;20189;-79
2023/06/22 06:05:35;;;;;;;0.07;0.07;;;18.20;99.90;;;;;;5080766;28;21216;-79
2023/06/22 06:08:03;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5072267;28;20447;-79
2023/06/22 06:10:29;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5076267;28;20434;-79
2023/06/22 06:12:55;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5087909;28;20544;-80
2023/06/22 06:15:21;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5091630;28;20439;-79
2023/06/22 06:17:51;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5088310;28;20492;-79
2023/06/22 06:20:24;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5088760;28;20661;-79
2023/06/22 06:22:50;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5089223;28;20439;-79
2023/06/22 06:25:18;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5087560;28;20949;-77
2023/06/22 06:27:45;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5094252;28;20186;-77
2023/06/22 06:30:12;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5075761;28;20443;-77
2023/06/22 06:32:38;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5089920;28;20483;-78
2023/06/22 06:35:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5085820;28;20814;-77
2023/06/22 06:37:31;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5070262;28;20486;-77
2023/06/22 06:39:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5097285;28;20477;-77
2023/06/22 06:42:24;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5071701;28;20230;-78
2023/06/22 06:44:49;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5074377;28;20269;-77
2023/06/22 06:47:16;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;5089186;28;20518;-78
2023/06/22 06:49:42;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5089099;28;20177;-78
2023/06/22 06:52:08;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5085973;28;20532;-77
2023/06/22 06:54:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5088993;28;20181;-77
2023/06/22 06:56:59;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5095233;28;20204;-78
2023/06/22 06:59:24;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5095928;28;20736;-78
2023/06/22 07:01:50;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5088866;28;20177;-77
2023/06/22 07:04:15;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5087741;28;20205;-77
2023/06/22 07:06:41;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5083789;28;20268;-78
2023/06/22 07:09:07;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5073502;28;20246;-78
2023/06/22 07:11:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5088055;28;20475;-78
2023/06/22 07:14:00;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5089034;28;20216;-77
2023/06/22 07:16:27;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5085792;28;20467;-78
2023/06/22 07:18:53;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5090987;28;20439;-78
2023/06/22 07:21:19;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5072484;28;20815;-77
2023/06/22 07:23:44;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5071564;28;20186;-78
2023/06/22 07:26:12;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5072910;28;20230;-77
2023/06/22 07:28:40;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5107061;28;20189;-78
2023/06/22 07:31:06;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5088023;28;20923;-78
2023/06/22 07:33:31;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5073354;28;20459;-78
2023/06/22 07:35:57;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5089425;28;20203;-78
2023/06/22 07:38:22;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5069234;28;20278;-78
2023/06/22 07:40:48;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5071085;28;20181;-78
2023/06/22 07:43:13;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5084848;28;20276;-78
2023/06/22 07:45:40;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5068017;28;20232;-77
2023/06/22 07:48:06;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5072097;28;20182;-77
2023/06/22 07:50:32;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5091069;28;20450;-77
2023/06/22 07:52:58;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5070605;28;20505;-77
2023/06/22 07:55:23;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5071314;28;20189;-77
2023/06/22 07:57:51;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5085759;28;20196;-78
2023/06/22 08:00:20;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5066571;28;21231;-78
2023/06/22 08:02:46;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5088647;28;20443;-78
2023/06/22 08:05:13;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5088992;28;20962;-78
2023/06/22 08:07:38;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5070804;28;20534;-78
2023/06/22 08:10:11;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5084437;28;20533;-78
2023/06/22 08:12:36;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5084177;28;20282;-78
2023/06/22 08:15:03;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5066343;28;20451;-77
2023/06/22 08:17:29;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5084533;28;20449;-77
2023/06/22 08:19:54;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5070145;28;20797;-78
2023/06/22 08:22:20;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5085844;28;20294;-78
2023/06/22 08:24:45;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5087914;28;20181;-78
2023/06/22 08:27:15;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5089294;28;20189;-77
2023/06/22 08:29:42;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5069521;28;20188;-77
2023/06/22 08:32:09;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5090008;28;20558;-78
2023/06/22 08:34:35;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5088359;28;20472;-78
2023/06/22 08:37:01;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5069249;28;20448;-78
2023/06/22 08:39:27;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5071384;28;20649;-78
2023/06/22 08:41:53;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5086851;28;20245;-78
2023/06/22 08:44:19;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5090242;28;20447;-77
2023/06/22 08:46:45;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5087548;28;20265;-78
2023/06/22 08:49:11;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5087547;28;20535;-78
2023/06/22 08:51:36;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5084368;28;20483;-78
2023/06/22 08:54:02;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5087249;28;20181;-78
2023/06/22 08:56:28;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5087510;28;20220;-78
2023/06/22 08:58:53;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5086095;28;20192;-78
2023/06/22 09:01:18;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5086914;28;20185;-78
2023/06/22 09:03:53;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5089480;28;20192;-79
2023/06/22 09:06:19;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5088358;28;20231;-78
2023/06/22 09:08:46;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5089272;28;20423;-77
2023/06/22 09:11:11;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5088831;28;21002;-79
2023/06/22 09:13:37;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5069529;28;20455;-78
2023/06/22 09:16:02;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5088753;28;20235;-78
2023/06/22 09:18:28;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5089349;28;20561;-78
2023/06/22 09:20:54;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5089916;28;20593;-79
2023/06/22 09:23:19;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5089583;28;20272;-78
2023/06/22 09:25:47;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5087929;28;20192;-78
2023/06/22 09:28:12;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5089707;28;20176;-77
2023/06/22 09:30:38;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5070360;28;20582;-77
2023/06/22 09:33:03;;;;;;;0.07;0.00;;;25.00;99.90;;;;;;5091801;28;20311;-77
2023/06/22 09:35:29;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5092666;28;20188;-77
2023/06/22 09:37:54;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5092528;28;20617;-77
2023/06/22 09:40:20;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5091969;28;20559;-77
2023/06/22 09:42:45;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5095418;28;20222;-78
2023/06/22 09:45:11;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5091744;28;20495;-77
2023/06/22 09:47:37;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5073914;28;20235;-77
2023/06/22 09:50:03;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5092633;28;20174;-78
2023/06/22 09:52:28;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5091297;28;20489;-78
2023/06/22 09:54:54;;;;;;;0.07;0.00;;;26.30;99.90;;;;;;5072278;28;20648;-77
2023/06/22 09:57:19;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5071919;28;20189;-78
2023/06/22 09:59:45;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5084354;28;20174;-77
2023/06/22 10:02:10;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5072658;28;20196;-77
2023/06/22 10:04:36;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5079364;28;20720;-77
2023/06/22 10:07:02;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5088677;28;20606;-77
2023/06/22 10:09:28;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5092715;28;20558;-77
2023/06/22 10:11:53;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5090371;28;20479;-78
2023/06/22 10:14:19;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5089940;28;20262;-77
2023/06/22 10:16:45;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5086458;28;20196;-77
2023/06/22 10:19:11;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5092673;28;20443;-77
2023/06/22 10:21:36;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5086925;28;20233;-77
2023/06/22 10:24:05;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5086425;28;20200;-77
2023/06/22 10:26:34;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5090474;28;20319;-77
2023/06/22 10:29:00;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5090024;28;20451;-77
2023/06/22 10:31:27;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;5089978;28;20447;-77
2023/06/22 10:33:53;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5080670;28;20446;-77
2023/06/22 10:36:19;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5087438;28;20804;-78
2023/06/22 10:38:45;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5080414;28;20443;-79
2023/06/22 10:41:11;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5098325;28;20212;-77
2023/06/22 10:43:36;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5066550;28;20846;-78
2023/06/22 10:46:02;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5091340;28;20579;-78
2023/06/22 10:48:27;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5093562;28;20203;-77
2023/06/22 10:50:54;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5091919;28;20199;-77
2023/06/22 10:53:20;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5087346;28;20262;-77
2023/06/22 10:55:45;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5088456;28;20442;-77
2023/06/22 10:58:11;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5095046;28;20188;-78
2023/06/22 11:00:36;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5090901;28;20193;-78
2023/06/22 11:03:02;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5073456;28;20272;-78
2023/06/22 11:05:27;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5087668;28;20243;-78
2023/06/22 11:07:53;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5079216;28;20199;-78
2023/06/22 11:10:18;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5091630;28;20234;-76
2023/06/22 11:12:44;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5089250;28;20229;-76
2023/06/22 11:15:10;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5090888;28;20181;-76
2023/06/22 11:17:36;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5091063;28;20205;-76
2023/06/22 11:20:10;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5097125;28;20706;-78
2023/06/22 11:22:39;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5037081;28;20249;-75
2023/06/22 11:25:05;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5022465;28;20509;-74
2023/06/22 11:27:31;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5011276;28;20484;-75
2023/06/22 11:29:57;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5043798;28;20510;-77
2023/06/22 11:32:23;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5031490;28;20223;-77
2023/06/22 11:34:49;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5010210;28;20210;-77
2023/06/22 11:37:16;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5031810;28;20450;-77
2023/06/22 11:39:42;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5022708;28;20191;-77
2023/06/22 11:42:08;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5031308;28;20461;-78
2023/06/22 11:44:34;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5030077;28;20945;-75
2023/06/22 11:47:00;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5035850;28;20446;-76
2023/06/22 11:49:26;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5043293;28;20186;-75
2023/06/22 11:51:52;;;;;;;0.10;0.00;;;29.50;99.90;;;;;;5031256;28;20473;-76
2023/06/22 11:54:18;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;5040110;28;20480;-76
2023/06/22 11:56:44;;;;;;;0.10;0.00;;;31.00;99.90;;;;;;5032932;28;20470;-73
2023/06/22 11:59:10;;;;;;;0.10;0.00;;;30.90;99.20;;;;;;5032671;28;20744;-74
2023/06/22 12:01:36;;;;;;;0.10;0.00;;;30.50;99.90;;;;;;5023352;28;20191;-74
2023/06/22 12:04:05;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5035055;28;20175;-73
2023/06/22 12:06:37;;;;;;;0.00;0.00;;;31.20;99.70;;;;;;5052139;28;20226;-73
2023/06/22 12:09:04;;;;;;;0.00;0.00;;;31.20;99.50;;;;;;5037600;28;20448;-73
2023/06/22 12:11:31;;;;;;;0.00;0.00;;;31.00;99.80;;;;;;5013476;28;20423;-74
2023/06/22 12:14:01;;;;;;;0.00;0.00;;;29.70;99.00;;;;;;5004424;28;20458;-75
2023/06/22 12:16:27;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5046971;28;20990;-75
2023/06/22 12:18:53;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5043410;28;20529;-76
2023/06/22 12:21:19;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5029097;28;20506;-75
2023/06/22 12:23:44;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5044512;28;20985;-75
2023/06/22 12:26:10;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5018792;28;20227;-75
2023/06/22 12:28:36;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5031502;28;20273;-75
2023/06/22 12:31:01;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5034624;28;20179;-76
2023/06/22 12:33:27;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5038737;28;20694;-76
2023/06/22 12:35:52;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5027427;28;20187;-73
2023/06/22 12:38:18;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5030848;28;20231;-72
2023/06/22 12:40:43;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5012420;28;20183;-72
2023/06/22 12:43:09;;;;;;;0.00;0.00;;;29.80;99.60;;;;;;5027977;28;20183;-72
2023/06/22 12:45:34;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5048992;28;20184;-73