Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:07;;;;;;;13.13;8.05;;;;;;;4.23;91.48;96932.44;6156231;23;20057;-63
2023/03/02 00:03:36;;;;;;;11.70;7.97;;;;;;;4.25;91.63;96920.34;6156391;23;20024;-64
2023/03/02 00:06:07;;;;;;;13.25;8.75;;;;;;;4.25;91.10;96925.50;6156211;23;20022;-63
2023/03/02 00:08:36;;;;;;;27.50;9.32;;;;;;;4.23;91.53;96924.66;6156068;23;20022;-64
2023/03/02 00:11:04;;;;;;;19.20;9.68;;;;;;;4.20;91.79;96922.94;6156416;23;20064;-63
2023/03/02 00:13:35;;;;;;;14.10;8.95;;;;;;;4.22;91.38;96910.88;6155998;23;20452;-64
2023/03/02 00:16:02;;;;;;;12.32;8.35;;;;;;;4.23;91.82;96906.53;6156246;23;20084;-63
2023/03/02 00:18:30;;;;;;;16.58;8.40;;;;;;;4.26;91.48;96906.50;6155780;23;20084;-64
2023/03/02 00:20:57;;;;;;;11.93;8.45;;;;;;;4.24;91.26;96903.94;6156033;23;20100;-63
2023/03/02 00:23:26;;;;;;;11.93;7.93;;;;;;;4.28;91.18;96897.84;6156233;23;20054;-63
2023/03/02 00:25:53;;;;;;;11.77;8.02;;;;;;;4.28;90.78;96892.66;6155853;23;20028;-64
2023/03/02 00:28:21;;;;;;;13.25;7.90;;;;;;;4.33;90.47;96890.03;6156294;23;20021;-63
2023/03/02 00:30:48;;;;;;;15.48;8.00;;;;;;;4.33;90.37;96879.69;6155816;23;20060;-63
2023/03/02 00:33:16;;;;;;;13.00;8.93;;;;;;;4.33;90.20;96876.25;6155910;23;20021;-63
2023/03/02 00:35:43;;;;;;;11.43;8.10;;;;;;;4.36;89.92;96873.66;6156223;23;20040;-63
2023/03/02 00:38:13;;;;;;;11.95;7.43;;;;;;;4.36;89.84;96879.66;6155750;23;20452;-63
2023/03/02 00:40:46;;;;;;;10.55;7.32;;;;;;;4.37;89.66;96878.78;6156354;23;20040;-62
2023/03/02 00:43:14;;;;;;;15.25;8.35;;;;;;;4.32;90.24;96870.22;6156221;23;20049;-62
2023/03/02 00:45:41;;;;;;;7.78;5.88;;;;;;;4.28;89.59;96876.28;6156175;23;20456;-62
2023/03/02 00:48:08;;;;;;;10.45;6.85;;;;;;;4.26;89.77;96865.94;6155734;23;20482;-63
2023/03/02 00:50:39;;;;;;;8.82;6.85;;;;;;;4.28;89.84;96869.34;6156094;23;20088;-63
2023/03/02 00:53:08;;;;;;;12.13;7.85;;;;;;;4.26;90.10;96865.94;6155835;23;20022;-63
2023/03/02 00:55:35;;;;;;;10.35;7.53;;;;;;;4.26;90.56;96863.34;6156378;23;20024;-63
2023/03/02 00:58:05;;;;;;;10.60;7.35;;;;;;;4.25;90.58;96864.19;6157596;23;20033;-63
2023/03/02 01:00:34;;;;;;;10.40;7.82;;;;;;;4.19;91.10;96860.81;6157899;23;20389;-63
2023/03/02 01:03:01;;;;;;;13.70;8.25;;;;;;;4.17;91.27;96855.63;6157507;23;20077;-63
2023/03/02 01:05:28;;;;;;;75.50;10.68;;;;;;;4.10;91.30;96843.59;6158003;23;20092;-63
2023/03/02 01:07:55;;;;;;;16.63;8.85;;;;;;;4.07;91.58;96848.81;6157432;23;20018;-62
2023/03/02 01:10:23;;;;;;;59.15;10.60;;;;;;;4.04;91.76;96847.94;6157723;23;20022;-63
2023/03/02 01:12:50;;;;;;;62.40;10.05;;;;;;;4.06;91.53;96840.16;6157823;23;20022;-63
2023/03/02 01:15:19;;;;;;;14.45;8.82;;;;;;;4.10;91.73;96841.91;6157410;23;20021;-63
2023/03/02 01:17:47;;;;;;;13.60;8.63;;;;;;;4.14;91.50;96847.88;6157090;23;20021;-63
2023/03/02 01:20:14;;;;;;;12.20;8.27;;;;;;;4.08;91.64;96846.22;6157316;23;20045;-63
2023/03/02 01:22:43;;;;;;;12.55;8.48;;;;;;;4.12;91.79;96840.13;6157396;23;20096;-63
2023/03/02 01:25:12;;;;;;;11.23;8.07;;;;;;;4.17;91.84;96845.28;6157920;23;20124;-64
2023/03/02 01:27:40;;;;;;;29.63;8.48;;;;;;;4.17;91.62;96843.56;6157250;23;20017;-63
2023/03/02 01:30:09;;;;;;;21.75;9.20;;;;;;;4.15;91.60;96847.88;6157317;23;20022;-62
2023/03/02 01:32:39;;;;;;;12.30;8.85;;;;;;;4.17;91.71;96855.63;6157528;23;20029;-63
2023/03/02 01:35:07;;;;;;;12.32;6.40;;;;;;;4.16;91.76;96847.00;6157704;23;20388;-63
2023/03/02 01:37:35;;;;;;;12.32;7.82;;;;;;;4.17;91.74;96847.88;6157610;23;20060;-63
2023/03/02 01:40:05;;;;;;;13.15;8.38;;;;;;;4.17;91.68;96847.88;6157425;23;20025;-64
2023/03/02 01:42:36;;;;;;;14.13;8.38;;;;;;;4.19;91.83;96853.03;6156843;23;20060;-62
2023/03/02 01:45:03;;;;;;;;;;;;;;;4.21;91.46;96859.06;6158133;23;20053;-63
2023/03/02 01:47:35;;;;;;;19.17;8.43;;;;;;;4.09;91.80;96858.28;6157517;23;19987;-63
2023/03/02 01:50:13;;;;;;;14.23;9.50;;;;;;;4.10;91.71;96856.56;6157136;23;20026;-63
2023/03/02 01:52:40;;;;;;;17.45;9.07;;;;;;;4.00;91.83;96853.19;6157067;23;20021;-63
2023/03/02 01:55:11;;;;;;;18.25;10.18;;;;;;;3.90;92.14;96862.72;6157536;23;20413;-63
2023/03/02 01:57:42;;;;;;;;;;;;;;;3.83;92.86;96866.22;6157974;23;20049;-64
2023/03/02 02:00:13;;;;;;;18.58;8.85;;;;;;;3.75;93.33;96861.94;6156925;23;19987;-63
2023/03/02 02:02:41;;;;;;;20.40;9.70;;;;;;;3.62;94.26;96857.72;6157069;23;20388;-62
2023/03/02 02:05:13;;;;;;;15.57;9.23;;;;;;;3.58;94.88;96868.94;6156996;23;20049;-63
2023/03/02 02:07:41;;;;;;;22.67;10.25;;;;;;;3.51;94.92;96861.22;6157017;23;20026;-63
2023/03/02 02:10:10;;;;;;;23.23;11.32;;;;;;;3.41;95.96;96868.13;6157278;23;20068;-61
2023/03/02 02:12:37;;;;;;;170.32;13.77;;;;;;;3.45;95.79;96874.16;6156713;23;20480;-64
2023/03/02 02:15:06;;;;;;;328.45;17.08;;;;;;;3.39;96.10;96869.00;6156850;23;20026;-63
2023/03/02 02:17:34;;;;;;;244.37;13.77;;;;;;;3.40;96.31;96870.72;6156169;23;20061;-63
2023/03/02 02:20:13;;;;;;;716.42;28.30;;;;;;;3.39;96.44;96869.00;6157131;23;20049;-62
2023/03/02 02:22:54;;;;;;;583.40;23.48;;;;;;;3.41;96.42;96870.72;6156632;23;20025;-64
2023/03/02 02:25:38;;;;;;;696.58;27.27;;;;;;;3.44;96.62;96872.47;6156738;23;20456;-64
2023/03/02 02:28:14;;;;;;;1245.03;39.65;;;;;;;3.36;96.86;96876.78;6156687;23;20021;-64
2023/03/02 02:30:42;;;;;;;799.85;27.70;;;;;;;3.39;97.26;96872.47;6156525;23;20065;-63
2023/03/02 02:33:15;;;;;;;317.75;15.50;;;;;;;3.45;97.24;96865.53;6156639;23;20022;-63
2023/03/02 02:35:46;;;;;;;899.83;31.67;;;;;;;3.45;96.77;96869.00;6156722;23;20021;-64
2023/03/02 02:38:16;;;;;;;562.13;22.17;;;;;;;3.45;96.74;96870.72;6156692;23;20022;-63
2023/03/02 02:40:48;;;;;;;630.08;22.70;;;;;;;3.45;97.20;96871.59;6156587;23;20104;-63
2023/03/02 02:43:19;;;;;;;970.67;31.55;;;;;;;3.43;97.13;96872.47;6156581;23;20022;-63
2023/03/02 02:45:49;;;;;;;1201.63;41.30;;;;;;;3.43;96.95;96875.88;6156549;23;20510;-64
2023/03/02 02:48:21;;;;;;;589.65;20.42;;;;;;;3.44;97.04;96872.47;6156901;23;20392;-63
2023/03/02 02:50:52;;;;;;;427.27;18.77;;;;;;;3.51;96.51;96863.78;6156792;23;20021;-63
2023/03/02 02:53:24;;;;;;;860.35;29.65;;;;;;;3.50;96.00;96864.69;6156417;23;20028;-63
2023/03/02 02:55:55;;;;;;;524.05;18.60;;;;;;;3.55;95.98;96864.63;6156697;23;20021;-63
2023/03/02 02:58:27;;;;;;;;;;;;;;;3.57;95.60;96862.03;6157148;23;20026;-64
2023/03/02 03:00:55;;;;;;;425.83;17.20;;;;;;;3.55;95.53;96862.03;6156683;23;19980;-63
2023/03/02 03:03:31;;;;;;;638.08;24.02;;;;;;;3.57;95.61;96852.56;6156452;23;20118;-62
2023/03/02 03:06:00;;;;;;;271.30;13.95;;;;;;;3.60;95.92;96862.88;6156355;23;20029;-64
2023/03/02 03:08:52;;;;;;;530.58;20.40;;;;;;;3.63;95.73;96867.19;6156614;23;20455;-62
2023/03/02 03:11:23;;;;;;;368.15;15.27;;;;;;;3.68;95.60;96870.63;6156654;23;20025;-63
2023/03/02 03:13:58;;;;;;;268.63;14.48;;;;;;;3.73;95.44;96862.84;6156294;23;20021;-64
2023/03/02 03:16:27;;;;;;;91.50;10.57;;;;;;;3.80;95.12;96864.53;6155790;23;20017;-62
2023/03/02 03:18:56;;;;;;;537.42;21.25;;;;;;;3.71;95.01;96860.25;6155884;23;20403;-64
2023/03/02 03:21:23;;;;;;;125.65;10.38;;;;;;;3.73;95.38;96861.09;6156154;23;20025;-63
2023/03/02 03:23:51;;;;;;;438.58;17.38;;;;;;;3.76;95.08;96860.19;6156246;23;20097;-63
2023/03/02 03:26:20;;;;;;;372.17;20.00;;;;;;;3.77;95.11;96864.53;6156220;23;20021;-62
2023/03/02 03:28:47;;;;;;;192.38;12.95;;;;;;;3.78;94.98;96861.94;6156218;23;20017;-63
2023/03/02 03:31:16;;;;;;;385.35;17.08;;;;;;;3.79;94.69;96855.00;6156015;23;20018;-63
2023/03/02 03:33:43;;;;;;;329.83;15.25;;;;;;;3.81;94.88;96862.78;6156038;23;20514;-64
2023/03/02 03:36:10;;;;;;;242.07;13.27;;;;;;;3.80;94.71;96859.34;6156436;23;20333;-62
2023/03/02 03:38:38;;;;;;;201.32;12.93;;;;;;;3.81;94.35;96862.78;6156347;23;20021;-64
2023/03/02 03:41:05;;;;;;;256.20;14.05;;;;;;;3.84;94.02;96861.03;6156345;23;20017;-62
2023/03/02 03:43:32;;;;;;;138.68;11.23;;;;;;;3.90;93.63;96857.53;6156046;23;20485;-63
2023/03/02 03:46:00;;;;;;;89.72;9.73;;;;;;;3.94;93.37;96861.81;6156655;23;20076;-63
2023/03/02 03:48:31;;;;;;;183.82;13.05;;;;;;;3.99;93.35;96866.97;6156459;23;20460;-64
2023/03/02 03:50:59;;;;;;;176.43;12.20;;;;;;;3.93;93.52;96860.13;6156261;23;20100;-63
2023/03/02 03:53:26;;;;;;;271.98;14.15;;;;;;;3.95;93.67;96863.56;6156282;23;20022;-64
2023/03/02 03:55:55;;;;;;;255.63;13.45;;;;;;;3.97;93.07;96861.81;6155998;23;20025;-63
2023/03/02 03:58:23;;;;;;;77.38;11.88;;;;;;;3.90;93.32;96863.59;6156544;23;20022;-63
2023/03/02 04:00:50;;;;;;;441.70;19.85;;;;;;;3.91;93.61;96867.03;6156467;23;20100;-63
2023/03/02 04:03:19;;;;;;;215.18;13.30;;;;;;;3.90;93.46;96860.13;6155975;23;20024;-62
2023/03/02 04:05:48;;;;;;;196.10;14.68;;;;;;;3.95;93.63;96858.38;6155901;23;20022;-62
2023/03/02 04:08:15;;;;;;;346.00;18.30;;;;;;;4.00;93.67;96853.19;6156297;23;20088;-63
2023/03/02 04:10:42;;;;;;;316.77;16.25;;;;;;;3.94;93.55;96854.06;6155891;23;20026;-64
2023/03/02 04:13:11;;;;;;;510.02;24.23;;;;;;;3.89;93.71;96848.06;6155769;23;20025;-62
2023/03/02 04:15:40;;;;;;;536.42;19.95;;;;;;;3.85;93.35;96846.38;6155841;23;20460;-63
2023/03/02 04:18:08;;;;;;;278.27;13.80;;;;;;;3.81;93.68;96848.09;6155665;23;20017;-62
2023/03/02 04:20:36;;;;;;;256.15;13.15;;;;;;;3.85;93.62;96848.97;6156038;23;20025;-62
2023/03/02 04:23:05;;;;;;;123.28;12.20;;;;;;;3.88;93.38;96843.75;6155972;23;20096;-63
2023/03/02 04:25:33;;;;;;;370.52;18.30;;;;;;;3.85;93.61;96844.63;6156175;23;20026;-62
2023/03/02 04:28:01;;;;;;;262.10;17.58;;;;;;;3.87;93.67;96850.66;6155853;23;20022;-64
2023/03/02 04:30:28;;;;;;;393.25;16.52;;;;;;;3.85;93.61;96847.22;6156098;23;20470;-62
2023/03/02 04:32:56;;;;;;;307.20;16.27;;;;;;;3.91;93.62;96843.72;6158141;23;20122;-64
2023/03/02 04:35:24;;;;;;;331.77;15.55;;;;;;;3.93;93.49;96842.00;6157728;23;20464;-64
2023/03/02 04:37:52;;;;;;;103.65;11.73;;;;;;;3.96;93.41;96852.34;6157897;23;20340;-62
2023/03/02 04:40:22;;;;;;;132.43;13.23;;;;;;;4.01;93.12;96857.47;6157761;23;20028;-63
2023/03/02 04:42:49;;;;;;;292.10;16.88;;;;;;;4.03;93.14;96856.59;6158007;23;20017;-62
2023/03/02 04:45:18;;;;;;;188.60;14.93;;;;;;;4.06;92.82;96852.28;6158013;23;20040;-63
2023/03/02 04:47:45;;;;;;;148.82;12.95;;;;;;;4.01;92.34;96852.31;6157900;23;20049;-62
2023/03/02 04:50:14;;;;;;;397.42;19.77;;;;;;;3.97;92.07;96854.03;6157638;23;20022;-64
2023/03/02 04:52:42;;;;;;;106.63;11.60;;;;;;;3.85;92.06;96860.16;6157496;23;20022;-63
2023/03/02 04:55:16;;;;;;;203.48;15.85;;;;;;;3.81;91.81;96865.34;6157683;23;20025;-66
2023/03/02 04:57:45;;;;;;;46.55;10.77;;;;;;;3.73;91.54;96862.84;6158153;23;20076;-64
2023/03/02 05:00:13;;;;;;;45.92;10.30;;;;;;;3.69;91.72;96869.75;6157684;23;20080;-63
2023/03/02 05:02:41;;;;;;;71.68;12.10;;;;;;;3.62;92.10;96868.06;6157466;23;20061;-64
2023/03/02 05:05:13;;;;;;;119.47;15.23;;;;;;;3.56;92.53;96874.13;6157857;23;20022;-64
2023/03/02 05:07:41;;;;;;;48.35;12.35;;;;;;;3.57;93.02;96874.97;6157810;23;20041;-63
2023/03/02 05:10:09;;;;;;;168.45;15.00;;;;;;;3.42;92.54;96876.75;6157408;23;20022;-62
2023/03/02 05:12:53;;;;;;;256.17;18.92;;;;;;;3.31;92.89;96875.97;6157689;23;20032;-63
2023/03/02 05:15:22;;;;;;;234.00;18.90;;;;;;;3.15;93.42;96876.00;6157384;23;20791;-62
2023/03/02 05:17:50;;;;;;;282.42;20.02;;;;;;;3.05;94.87;96889.81;6157194;23;20069;-62
2023/03/02 05:20:18;;;;;;;160.18;18.63;;;;;;;3.06;95.17;96888.94;6157267;23;20026;-62
2023/03/02 05:22:45;;;;;;;257.00;21.40;;;;;;;3.09;95.32;96894.97;6157669;23;20048;-62
2023/03/02 05:25:14;;;;;;;367.20;25.00;;;;;;;3.05;95.16;96890.69;6157469;23;20021;-63
2023/03/02 05:27:42;;;;;;;213.18;18.77;;;;;;;2.93;95.42;96898.44;6157381;23;20097;-63
2023/03/02 05:30:10;;;;;;;151.70;18.60;;;;;;;2.89;95.51;96890.69;6157402;23;20397;-62
2023/03/02 05:32:39;;;;;;;175.18;22.05;;;;;;;2.87;96.09;96895.03;6157145;23;20025;-61
2023/03/02 05:35:07;;;;;;;141.15;20.30;;;;;;;2.86;96.27;96900.19;6157060;23;20022;-64
2023/03/02 05:37:34;;;;;;;121.65;19.48;;;;;;;2.81;96.46;96901.91;6157166;23;20029;-62
2023/03/02 05:40:02;;;;;;;92.72;19.08;;;;;;;2.81;97.38;96904.50;6157940;23;20017;-62
2023/03/02 05:42:30;;;;;;;57.63;17.92;;;;;;;2.80;97.08;96907.97;6157291;23;20041;-63
2023/03/02 05:44:58;;;;;;;102.28;17.58;;;;;;;2.78;96.90;96910.53;6157021;23;20018;-64
2023/03/02 05:47:26;;;;;;;74.05;18.33;;;;;;;2.75;97.59;96897.63;6157123;23;20333;-64
2023/03/02 05:49:55;;;;;;;40.70;16.52;;;;;;;2.77;97.73;96885.56;6157486;23;20021;-62
2023/03/02 05:52:22;;;;;;;39.33;16.25;;;;;;;2.74;97.91;96893.31;6156860;23;20021;-62
2023/03/02 05:54:49;;;;;;;40.13;16.38;;;;;;;2.77;98.05;96904.50;6157085;23;20495;-62
2023/03/02 05:57:18;;;;;;;40.88;18.33;;;;;;;2.82;98.04;96898.47;6157456;23;20018;-63
2023/03/02 05:59:45;;;;;;;40.03;17.20;;;;;;;2.90;98.10;96896.75;6157099;23;20037;-64
2023/03/02 06:02:13;;;;;;;38.10;17.25;;;;;;;2.95;98.13;96901.91;6157149;23;20084;-62
2023/03/02 06:04:41;;;;;;;36.80;17.33;;;;;;;2.99;97.90;96901.03;6156800;23;20092;-64
2023/03/02 06:07:11;;;;;;;43.17;18.55;;;;;;;3.01;97.79;96907.91;6157396;23;20092;-64
2023/03/02 06:09:39;;;;;;;45.75;19.27;;;;;;;3.06;97.46;96909.63;6156955;23;20053;-63
2023/03/02 06:12:07;;;;;;;52.30;20.65;;;;;;;3.07;96.77;96913.94;6156778;23;20467;-63
2023/03/02 06:14:36;;;;;;;91.50;23.80;;;;;;;3.00;96.04;96915.66;6156947;23;20021;-64
2023/03/02 06:17:03;;;;;;;56.97;22.00;;;;;;;2.92;95.98;96915.69;6156776;23;20024;-62
2023/03/02 06:19:30;;;;;;;50.22;22.13;;;;;;;2.87;96.30;96907.94;6156951;23;20022;-63
2023/03/02 06:21:57;;;;;;;55.40;23.20;;;;;;;2.82;96.43;96911.38;6156995;23;20468;-62
2023/03/02 06:24:26;;;;;;;44.33;19.92;;;;;;;2.84;97.04;96913.13;6157421;23;20021;-64
2023/03/02 06:26:54;;;;;;;62.80;21.27;;;;;;;2.74;97.48;96921.75;6156751;23;20448;-63
2023/03/02 06:29:22;;;;;;;51.38;21.27;;;;;;;2.70;97.48;96923.47;6156702;23;20018;-64
2023/03/02 06:31:49;;;;;;;56.17;21.73;;;;;;;2.71;97.95;96911.41;6156752;23;20021;-63
2023/03/02 06:34:17;;;;;;;44.30;21.42;;;;;;;2.71;98.11;96919.16;6156534;23;20021;-64
2023/03/02 06:36:44;;;;;;;46.65;21.35;;;;;;;2.75;98.73;96915.72;6156780;23;20024;-64
2023/03/02 06:39:14;;;;;;;47.63;20.85;;;;;;;2.76;98.36;96913.13;6156964;23;20451;-64
2023/03/02 06:41:45;;;;;;;47.25;21.58;;;;;;;2.74;97.84;96914.84;6156756;23;20096;-64
2023/03/02 06:44:13;;;;;;;52.75;23.40;;;;;;;2.72;97.47;96921.75;6156908;23;20028;-64
2023/03/02 06:46:42;;;;;;;49.78;23.40;;;;;;;2.72;97.54;96923.47;6156627;23;20482;-63
2023/03/02 06:49:09;;;;;;;48.63;23.10;;;;;;;2.64;97.62;96924.34;6156911;23;20049;-64
2023/03/02 06:51:37;;;;;;;52.17;23.13;;;;;;;2.70;97.74;96918.28;6156538;23;20049;-64
2023/03/02 06:54:06;;;;;;;54.92;22.98;;;;;;;2.72;98.14;96920.88;6156110;23;20021;-64
2023/03/02 06:56:34;;;;;;;53.45;22.15;;;;;;;2.79;98.61;96922.59;6156422;23;20017;-64
2023/03/02 06:59:02;;;;;;;61.45;25.08;;;;;;;2.85;98.08;96924.31;6156458;23;20032;-64
2023/03/02 07:01:31;;;;;;;59.65;26.30;;;;;;;2.89;98.10;96926.88;6156740;23;20022;-63
2023/03/02 07:03:59;;;;;;;55.45;25.10;;;;;;;2.98;98.18;96931.19;6156298;23;20092;-63
2023/03/02 07:06:27;;;;;;;57.92;24.45;;;;;;;3.10;97.95;96932.03;6156682;23;20098;-64
2023/03/02 07:08:54;;;;;;;52.20;22.60;;;;;;;3.15;97.57;96933.75;6156307;23;20351;-64
2023/03/02 07:11:21;;;;;;;55.83;23.48;;;;;;;3.21;97.09;96945.78;6156702;23;20375;-64
2023/03/02 07:13:49;;;;;;;59.35;23.05;;;;;;;3.23;96.93;96938.03;6156536;23;20025;-63
2023/03/02 07:16:18;;;;;;;50.33;22.85;;;;;;;3.28;96.66;96942.31;6156250;23;20018;-63
2023/03/02 07:18:45;;;;;;;49.08;23.23;;;;;;;3.27;95.47;96950.97;6156275;23;20028;-65
2023/03/02 07:21:13;;;;;;;48.10;22.05;;;;;;;3.27;95.22;96948.38;6156193;23;20021;-64
2023/03/02 07:23:40;;;;;;;50.00;21.50;;;;;;;3.22;95.11;96944.09;6156555;23;20080;-63
2023/03/02 07:26:08;;;;;;;51.17;22.70;;;;;;;3.19;95.11;96937.16;6156085;23;20029;-63
2023/03/02 07:28:35;;;;;;;52.75;24.00;;;;;;;3.13;94.72;96934.63;6156506;23;20022;-64
2023/03/02 07:31:03;;;;;;;60.20;25.33;;;;;;;3.01;95.40;96928.59;6156557;23;20340;-63
2023/03/02 07:33:32;;;;;;;60.58;24.67;;;;;;;2.95;95.62;96940.69;6155962;23;20460;-63
2023/03/02 07:35:59;;;;;;;59.55;23.63;;;;;;;2.97;96.57;96944.09;6156486;23;20074;-65
2023/03/02 07:38:26;;;;;;;63.75;22.98;;;;;;;2.90;96.18;96936.38;6156134;23;20025;-62
2023/03/02 07:40:53;;;;;;;61.22;24.20;;;;;;;2.85;96.36;96943.25;6156126;23;20053;-63
2023/03/02 07:43:22;;;;;;;61.67;23.75;;;;;;;2.81;96.55;96943.25;6156149;23;20325;-64
2023/03/02 07:45:50;;;;;;;77.40;24.67;;;;;;;2.84;96.75;96938.97;6156410;23;20444;-64
2023/03/02 07:48:18;;;;;;;64.53;21.92;;;;;;;2.83;96.80;96941.56;6156014;23;20022;-64
2023/03/02 07:50:49;;;;;;;135.55;25.38;;;;;;;2.71;97.44;96940.69;6156173;23;20029;-62
2023/03/02 07:53:17;;;;;;;110.93;25.08;;;;;;;2.75;98.21;96946.72;6155986;23;20021;-64
2023/03/02 07:55:44;;;;;;;80.60;24.60;;;;;;;2.78;98.58;96947.59;6156214;23;20021;-64
2023/03/02 07:58:11;;;;;;;172.32;27.35;;;;;;;2.84;98.72;96945.84;6156453;23;20024;-63
2023/03/02 08:00:38;;;;;;;91.03;24.88;;;;;;;2.87;98.72;96946.72;6156314;23;20017;-64
2023/03/02 08:03:05;;;;;;;176.57;28.00;;;;;;;2.88;97.94;96945.84;6156422;23;20108;-64
2023/03/02 08:05:32;;;;;;;432.58;36.53;;;;;;;2.87;98.63;96945.84;6158031;23;20022;-64
2023/03/02 08:08:01;;;;;;;228.23;26.08;;;;;;;2.89;98.87;96934.63;6159565;23;20052;-62
2023/03/02 08:10:28;;;;;;;382.33;33.60;;;;;;;2.89;99.25;96929.47;6159191;23;20024;-64
2023/03/02 08:12:55;;;;;;;426.00;30.48;;;;;;;2.92;99.36;96936.34;6159672;23;20076;-63
2023/03/02 08:15:22;;;;;;;239.73;28.00;;;;;;;2.89;99.02;96934.63;6159442;23;20021;-63
2023/03/02 08:17:50;;;;;;;210.05;26.05;;;;;;;2.87;98.68;96946.72;6158991;23;20045;-62
2023/03/02 08:20:17;;;;;;;207.40;25.70;;;;;;;2.92;98.76;96943.25;6159759;23;20022;-64
2023/03/02 08:22:44;;;;;;;78.28;23.58;;;;;;;3.00;98.80;96942.38;6159355;23;20060;-63
2023/03/02 08:25:13;;;;;;;97.30;24.48;;;;;;;3.10;99.07;96943.22;6159029;23;20029;-62
2023/03/02 08:27:40;;;;;;;107.55;21.60;;;;;;;3.02;98.95;96950.16;6159428;23;20048;-63
2023/03/02 08:30:09;;;;;;;179.32;22.48;;;;;;;3.06;99.23;96945.81;6159500;23;20028;-64
2023/03/02 08:32:37;;;;;;;221.27;24.45;;;;;;;3.13;98.66;96956.16;6159216;23;20468;-64
2023/03/02 08:35:05;;;;;;;223.55;23.58;;;;;;;3.20;98.63;96957.00;6159571;23;20028;-64
2023/03/02 08:37:33;;;;;;;97.32;20.60;;;;;;;3.21;97.05;96952.69;6159472;23;20068;-64
2023/03/02 08:40:00;;;;;;;110.03;20.67;;;;;;;3.16;96.54;96948.38;6159357;23;20017;-64
2023/03/02 08:42:29;;;;;;;141.80;22.25;;;;;;;3.20;97.01;96954.44;6159046;23;20030;-64
2023/03/02 08:44:56;;;;;;;79.80;21.17;;;;;;;3.22;97.40;96947.50;6159538;23;20053;-64
2023/03/02 08:47:23;;;;;;;58.60;19.33;;;;;;;3.29;97.39;96948.38;6159112;23;20471;-64
2023/03/02 08:49:50;;;;;;;224.65;25.70;;;;;;;3.33;97.37;96952.66;6159129;23;20076;-64
2023/03/02 08:52:17;;;;;;;150.68;22.85;;;;;;;3.38;97.55;96952.66;6159003;23;20029;-63
2023/03/02 08:54:45;;;;;;;141.73;21.45;;;;;;;3.31;97.18;96962.13;6158911;23;20487;-63
2023/03/02 08:57:13;;;;;;;293.15;24.95;;;;;;;3.19;97.28;96949.25;6159466;23;20084;-63
2023/03/02 08:59:42;;;;;;;199.68;21.33;;;;;;;3.14;97.67;96944.09;6159336;23;20028;-65
2023/03/02 09:02:12;;;;;;;233.60;21.10;;;;;;;3.03;97.58;96944.97;6159368;23;20021;-64
2023/03/02 09:04:39;;;;;;;130.88;20.08;;;;;;;3.10;98.19;96943.22;6158903;23;20243;-64
2023/03/02 09:07:06;;;;;;;373.75;24.85;;;;;;;3.00;98.88;96949.28;6158891;23;20026;-63
2023/03/02 09:09:34;;;;;;;620.00;30.95;;;;;;;3.05;98.98;96939.81;6159393;23;20021;-65
2023/03/02 09:12:01;;;;;;;247.50;22.45;;;;;;;3.08;99.13;96936.34;6158979;23;20021;-63
2023/03/02 09:14:29;;;;;;;327.92;21.75;;;;;;;3.11;99.24;96939.78;6158713;23;20467;-65
2023/03/02 09:16:58;;;;;;;428.35;27.15;;;;;;;3.01;99.10;96933.75;6157310;23;20029;-64
2023/03/02 09:19:25;;;;;;;430.38;22.95;;;;;;;2.96;99.67;96934.63;6157937;23;20021;-65
2023/03/02 09:21:52;;;;;;;509.58;28.85;;;;;;;2.97;99.86;96924.28;6157479;23;20021;-64
2023/03/02 09:24:19;;;;;;;708.85;32.40;;;;;;;2.97;99.96;96924.28;6157279;23;20022;-63
2023/03/02 09:26:46;;;;;;;452.63;28.70;;;;;;;2.97;100.00;96918.25;6157615;23;20018;-64
2023/03/02 09:29:14;;;;;;;422.83;26.90;;;;;;;3.01;100.00;96907.06;6157644;23;20017;-65
2023/03/02 09:31:41;;;;;;;246.45;21.33;;;;;;;3.02;100.00;96913.94;6157676;23;20491;-63
2023/03/02 09:34:10;;;;;;;447.75;32.20;;;;;;;3.10;100.00;96906.19;6157067;23;20096;-63
2023/03/02 09:36:37;;;;;;;112.47;18.85;;;;;;;3.18;100.00;96904.44;6157504;23;20048;-64
2023/03/02 09:39:11;;;;;;;209.43;22.83;;;;;;;3.27;100.00;96906.13;6157196;23;20022;-64
2023/03/02 09:42:10;;;;;;;126.85;17.83;;;;;;;3.32;99.19;96907.00;6157433;23;20018;-63
2023/03/02 09:45:13;;;;;;;116.05;17.98;;;;;;;3.24;98.60;96903.53;6157422;23;20022;-64
2023/03/02 09:47:50;;;;;;;136.30;20.23;;;;;;;3.23;99.14;96904.41;6157593;23;20063;-65
2023/03/02 09:50:32;;;;;;;119.05;19.33;;;;;;;3.22;100.00;96907.88;6157126;23;20080;-64
2023/03/02 09:53:31;;;;;;;73.97;18.63;;;;;;;3.15;99.81;96910.47;6157230;23;20025;-63
2023/03/02 09:56:00;;;;;;;106.38;19.17;;;;;;;3.21;100.00;96913.91;6156753;23;20021;-63
2023/03/02 09:58:34;;;;;;;95.72;13.80;;;;;;;3.19;100.00;96902.72;6157049;23;20026;-65
2023/03/02 10:01:06;;;;;;;130.40;18.63;;;;;;;3.27;100.00;96901.81;6157511;23;20018;-65
2023/03/02 10:03:41;;;;;;;144.50;17.27;;;;;;;3.29;99.77;96905.25;6157386;23;20025;-64
2023/03/02 10:06:10;;;;;;;141.30;19.65;;;;;;;3.25;99.45;96897.53;6157242;23;20384;-64
2023/03/02 10:08:39;;;;;;;253.43;21.98;;;;;;;3.34;99.27;96906.97;6156914;23;20026;-65
2023/03/02 10:11:16;;;;;;;95.93;19.08;;;;;;;3.36;98.91;96907.81;6156883;23;20053;-63
2023/03/02 10:13:48;;;;;;;117.60;17.70;;;;;;;3.35;98.24;96906.97;6156677;23;20060;-65
2023/03/02 10:16:26;;;;;;;106.60;17.70;;;;;;;3.35;97.59;96909.56;6156887;23;20381;-65
2023/03/02 10:19:02;;;;;;;159.25;18.38;;;;;;;3.33;97.83;96911.28;6156928;23;20519;-63
2023/03/02 10:21:37;;;;;;;168.40;22.05;;;;;;;3.21;97.35;96904.41;6156738;23;20499;-64
2023/03/02 10:24:14;;;;;;;246.98;24.05;;;;;;;3.18;97.43;96900.97;6156854;23;20457;-63
2023/03/02 10:26:45;;;;;;;280.20;25.42;;;;;;;3.08;98.05;96902.72;6156823;23;20045;-64
2023/03/02 10:29:31;;;;;;;;;;;;;;;3.04;98.36;96901.88;6156600;23;20028;-63
2023/03/02 10:32:04;;;;;;;71.03;19.88;;;;;;;2.98;99.12;96897.56;6156666;23;19952;-64
2023/03/02 10:34:31;;;;;;;81.22;20.52;;;;;;;3.05;99.26;96895.84;6156833;23;20022;-63
2023/03/02 10:37:00;;;;;;;108.40;21.30;;;;;;;3.05;99.65;96894.97;6157106;23;20076;-63
2023/03/02 10:39:27;;;;;;;79.82;22.85;;;;;;;3.13;99.81;96883.75;6156690;23;20026;-63
2023/03/02 10:42:00;;;;;;;81.03;20.40;;;;;;;3.22;99.73;96887.19;6156653;23;20093;-63
2023/03/02 10:44:32;;;;;;;60.20;20.45;;;;;;;3.22;97.97;96882.88;6156647;23;20392;-63
2023/03/02 10:46:59;;;;;;;51.78;21.85;;;;;;;3.20;98.25;96888.91;6157006;23;20352;-63
2023/03/02 10:49:29;;;;;;;40.45;21.88;;;;;;;3.23;98.20;96873.38;6156415;23;20021;-63
2023/03/02 10:52:03;;;;;;;46.22;23.08;;;;;;;3.20;97.96;96868.22;6156602;23;20075;-64
2023/03/02 10:54:31;;;;;;;49.92;23.15;;;;;;;3.27;98.23;96870.78;6156442;23;20468;-65
2023/03/02 10:57:01;;;;;;;40.78;19.05;;;;;;;3.34;97.94;96871.63;6156474;23;20017;-65
2023/03/02 10:59:46;;;;;;;40.85;19.77;;;;;;;3.27;96.33;96869.91;6157064;23;20018;-64
2023/03/02 11:02:18;;;;;;;39.53;21.23;;;;;;;3.26;97.72;96868.22;6156424;23;20017;-64
2023/03/02 11:04:45;;;;;;;40.55;20.92;;;;;;;3.29;97.76;96873.38;6156809;23;20017;-64
2023/03/02 11:07:18;;;;;;;34.08;19.38;;;;;;;3.36;97.97;96866.44;6156406;23;20025;-63
2023/03/02 11:10:00;;;;;;;37.00;19.17;;;;;;;3.37;97.16;96861.25;6156333;23;20021;-63
2023/03/02 11:12:28;;;;;;;30.25;18.90;;;;;;;3.38;97.03;96863.00;6156699;23;20088;-64
2023/03/02 11:15:14;;;;;;;32.35;17.92;;;;;;;3.44;96.99;96869.88;6156235;23;20026;-63
2023/03/02 11:17:43;;;;;;;31.88;18.05;;;;;;;3.46;96.69;96862.09;6155989;23;20060;-65
2023/03/02 11:20:18;;;;;;;40.53;20.52;;;;;;;3.49;96.36;96860.34;6156214;23;20056;-63
2023/03/02 11:22:55;;;;;;;36.58;21.30;;;;;;;3.52;95.93;96864.63;6156175;23;20025;-64
2023/03/02 11:25:28;;;;;;;40.03;20.85;;;;;;;3.37;94.69;96874.19;6156573;23;20047;-64
2023/03/02 11:28:02;;;;;;;41.00;21.33;;;;;;;3.30;94.95;96869.91;6156453;23;20021;-63
2023/03/02 11:30:33;;;;;;;40.63;21.52;;;;;;;3.36;95.39;96874.19;6156229;23;20022;-63
2023/03/02 11:33:08;;;;;;;43.65;20.98;;;;;;;3.40;95.33;96861.25;6156050;23;20021;-65
2023/03/02 11:35:40;;;;;;;52.60;23.10;;;;;;;3.45;95.41;96863.81;6156037;23;20053;-64