Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:13;;;;;;;12.70;5.85;;;;;;;15.60;100.00;94719.94;4829837;29;20045;-91
2022/05/15 00:04:39;;;;;;;16.50;6.25;;;;;;;15.67;100.00;94718.47;4798554;29;20441;-90
2022/05/15 00:07:05;;;;;;;21.13;6.32;;;;;;;15.73;100.00;94724.47;4798922;29;20037;-91
2022/05/15 00:09:31;;;;;;;11.88;4.90;;;;;;;15.83;100.00;94718.22;4798630;29;20066;-91
2022/05/15 00:11:56;;;;;;;12.80;6.30;;;;;;;15.96;100.00;94717.47;4798903;29;20125;-90
2022/05/15 00:14:21;;;;;;;14.43;5.95;;;;;;;15.96;100.00;94717.47;4798511;29;20235;-91
2022/05/15 00:16:47;;;;;;;16.58;5.68;;;;;;;16.14;100.00;94722.16;4798533;29;20038;-91
2022/05/15 00:19:13;;;;;;;20.70;6.72;;;;;;;16.04;100.00;94718.66;4813372;29;20038;-91
2022/05/15 00:21:58;;;;;;;10.68;5.22;;;;;;;15.86;100.00;94714.97;4798591;29;20128;-91
2022/05/15 00:24:24;;;;;;;13.05;5.88;;;;;;;15.93;100.00;94718.06;4798592;29;20390;-91
2022/05/15 00:26:49;;;;;;;12.60;5.35;;;;;;;15.97;100.00;94724.31;4798398;29;20034;-91
2022/05/15 00:29:15;;;;;;;15.95;5.95;;;;;;;15.90;100.00;94715.22;4798647;29;20030;-90
2022/05/15 00:31:40;;;;;;;18.38;5.40;;;;;;;15.95;100.00;94721.19;4798537;29;20044;-90
2022/05/15 00:34:06;;;;;;;13.10;5.35;;;;;;;16.04;100.00;94723.94;4798474;29;20042;-91
2022/05/15 00:36:31;;;;;;;11.38;5.63;;;;;;;15.99;100.00;94716.09;4813598;29;20038;-91
2022/05/15 00:38:58;;;;;;;13.23;4.72;;;;;;;15.89;100.00;94716.25;4798460;29;20030;-91
2022/05/15 00:41:31;;;;;;;11.63;5.63;;;;;;;15.79;100.00;94709.31;4798301;29;20038;-90
2022/05/15 00:43:58;;;;;;;20.35;5.50;;;;;;;15.78;100.00;94710.34;4812908;29;20042;-91
2022/05/15 00:46:28;;;;;;;15.32;4.85;;;;;;;15.77;100.00;94712.22;4798325;29;20038;-91
2022/05/15 00:48:54;;;;;;;13.25;5.60;;;;;;;15.76;100.00;94718.59;4798279;29;20062;-90
2022/05/15 00:51:45;;;;;;;13.48;5.18;;;;;;;15.50;100.00;94712.97;4797875;29;20124;-90
2022/05/15 00:54:28;;;;;;;13.50;5.47;;;;;;;15.31;100.00;94716.41;4789027;29;20081;-91
2022/05/15 00:56:59;;;;;;;16.63;5.38;;;;;;;15.21;100.00;94713.94;4813164;29;20069;-90
2022/05/15 00:59:27;;;;;;;16.75;5.28;;;;;;;15.08;100.00;94718.09;4797726;29;20065;-90
2022/05/15 01:01:53;;;;;;;18.75;5.72;;;;;;;15.07;100.00;94719.97;4798045;29;20441;-90
2022/05/15 01:04:18;;;;;;;15.48;5.57;;;;;;;15.15;100.00;94720.38;4797829;29;20041;-90
2022/05/15 01:06:44;;;;;;;18.58;5.28;;;;;;;15.24;100.00;94718.66;4798053;29;20128;-91
2022/05/15 01:09:11;;;;;;;13.13;5.20;;;;;;;15.15;100.00;94715.09;4812790;29;20069;-91
2022/05/15 01:11:37;;;;;;;10.00;5.35;;;;;;;15.16;100.00;94714.81;4797504;29;20070;-91
2022/05/15 01:14:05;;;;;;;11.95;5.65;;;;;;;15.20;100.00;94717.63;4797669;29;20073;-90
2022/05/15 01:16:32;;;;;;;16.70;5.45;;;;;;;15.23;100.00;94711.81;4812452;29;20360;-90
2022/05/15 01:18:59;;;;;;;17.10;5.30;;;;;;;15.23;100.00;94711.81;4812556;29;20422;-90
2022/05/15 01:21:26;;;;;;;16.08;5.20;;;;;;;15.21;100.00;94709.44;4812333;29;20038;-91
2022/05/15 01:23:52;;;;;;;13.07;5.38;;;;;;;15.24;100.00;94711.50;4828516;29;20042;-91
2022/05/15 01:26:18;;;;;;;15.02;5.53;;;;;;;15.32;100.00;94710.06;4786668;29;20035;-90
2022/05/15 01:28:46;;;;;;;15.13;5.38;;;;;;;15.34;100.00;94718.47;4790336;29;20034;-91
2022/05/15 01:31:12;;;;;;;12.05;5.18;;;;;;;15.34;100.00;94712.41;4804125;29;20042;-90
2022/05/15 01:33:38;;;;;;;13.02;5.07;;;;;;;15.27;100.00;94707.50;4806849;29;20042;-90
2022/05/15 01:36:05;;;;;;;16.25;5.20;;;;;;;15.17;100.00;94705.03;4809348;29;20117;-90
2022/05/15 01:38:30;;;;;;;6.80;4.65;;;;;;;15.25;100.00;94709.66;4797018;29;20200;-89
2022/05/15 01:40:56;;;;;;;13.48;5.32;;;;;;;14.93;100.00;94701.41;4812073;29;20039;-90
2022/05/15 01:43:21;;;;;;;11.23;5.13;;;;;;;14.72;100.00;94698.28;4788902;29;20217;-90
2022/05/15 01:45:47;;;;;;;11.20;5.07;;;;;;;14.61;100.00;94696.81;4793788;29;20086;-90
2022/05/15 01:48:12;;;;;;;12.57;5.00;;;;;;;14.66;100.00;94702.81;4779448;29;20039;-90
2022/05/15 01:50:38;;;;;;;10.52;5.13;;;;;;;14.72;100.00;94705.41;4779319;29;20189;-90
2022/05/15 01:53:04;;;;;;;13.10;5.07;;;;;;;14.77;100.00;94705.34;4780276;29;20049;-90
2022/05/15 01:55:29;;;;;;;12.10;5.30;;;;;;;14.81;100.00;94708.97;4796076;29;20072;-90
2022/05/15 01:57:58;;;;;;;19.45;5.57;;;;;;;14.55;100.00;94709.28;4797007;29;20034;-90
2022/05/15 02:00:25;;;;;;;16.55;5.68;;;;;;;14.49;100.00;94710.41;4811675;29;20198;-90
2022/05/15 02:02:51;;;;;;;15.73;5.88;;;;;;;14.30;100.00;94700.63;4811739;29;20030;-91
2022/05/15 02:05:18;;;;;;;16.38;5.95;;;;;;;14.31;100.00;94711.94;4796816;29;20030;-90
2022/05/15 02:07:44;;;;;;;16.65;5.50;;;;;;;14.47;100.00;94697.50;4796753;29;20080;-90
2022/05/15 02:10:10;;;;;;;10.93;4.97;;;;;;;14.61;100.00;94702.09;4796681;29;20050;-91
2022/05/15 02:12:36;;;;;;;10.32;4.90;;;;;;;14.81;100.00;94699.22;4827889;29;20038;-90
2022/05/15 02:15:03;;;;;;;17.33;5.43;;;;;;;14.84;100.00;94703.13;4811474;29;20514;-90
2022/05/15 02:17:31;;;;;;;15.00;5.75;;;;;;;14.98;100.00;94706.59;4796723;29;20038;-90
2022/05/15 02:19:57;;;;;;;13.73;4.55;;;;;;;15.37;100.00;94704.72;4796835;29;20357;-90
2022/05/15 02:22:23;;;;;;;12.75;5.03;;;;;;;15.46;100.00;94701.41;4796791;29;20034;-91
2022/05/15 02:24:48;;;;;;;12.43;4.90;;;;;;;15.29;100.00;94700.09;4796885;29;20429;-90
2022/05/15 02:27:14;;;;;;;18.40;5.40;;;;;;;15.12;100.00;94701.41;4811798;29;20441;-90
2022/05/15 02:29:40;;;;;;;12.85;5.28;;;;;;;14.83;100.00;94697.06;4811421;29;20026;-90
2022/05/15 02:32:06;;;;;;;9.18;5.60;;;;;;;14.78;100.00;94701.63;4811952;29;20037;-91
2022/05/15 02:34:31;;;;;;;12.07;4.90;;;;;;;14.77;100.00;94700.06;4796632;29;20112;-91
2022/05/15 02:37:06;;;;;;;8.50;4.43;;;;;;;14.81;100.00;94691.31;4796533;29;20030;-91
2022/05/15 02:39:32;;;;;;;14.45;5.22;;;;;;;14.79;100.00;94692.66;4811347;29;20027;-90
2022/05/15 02:41:57;;;;;;;9.23;5.07;;;;;;;14.79;100.00;94696.09;4796810;29;20464;-91
2022/05/15 02:44:25;;;;;;;16.13;4.68;;;;;;;14.84;100.00;94695.19;4811171;29;20031;-91
2022/05/15 02:46:55;;;;;;;9.73;4.78;;;;;;;14.86;100.00;94694.94;4796516;29;20432;-90
2022/05/15 02:52:05;;;;;;;10.05;4.20;;;;;;;14.88;100.00;94692.78;4813697;29;20061;-90
2022/05/15 02:54:31;;;;;;;13.38;4.47;;;;;;;14.86;100.00;94697.56;4799657;29;20038;-90
2022/05/15 02:56:57;;;;;;;11.00;4.28;;;;;;;14.91;100.00;94700.13;4814579;29;20039;-91
2022/05/15 02:59:23;;;;;;;10.95;4.53;;;;;;;14.83;100.00;94698.91;4830604;29;20034;-91
2022/05/15 03:01:49;;;;;;;7.20;4.50;;;;;;;14.88;100.00;94698.06;4814903;29;20081;-90
2022/05/15 03:04:14;;;;;;;10.13;4.90;;;;;;;14.79;100.00;94696.09;4814748;29;20026;-91
2022/05/15 03:06:40;;;;;;;13.57;5.13;;;;;;;14.71;100.00;94701.97;4814397;29;20045;-91
2022/05/15 03:09:05;;;;;;;15.32;4.90;;;;;;;14.61;100.00;94696.81;4799456;29;20140;-90
2022/05/15 03:11:31;;;;;;;14.30;4.70;;;;;;;14.56;100.00;94698.47;4814799;29;20041;-90
2022/05/15 03:13:56;;;;;;;13.73;4.97;;;;;;;14.59;100.00;94697.13;4799175;29;20068;-90
2022/05/15 03:16:22;;;;;;;11.98;5.00;;;;;;;14.51;100.00;94698.53;4799682;29;20489;-90
2022/05/15 03:18:50;;;;;;;8.82;4.75;;;;;;;14.47;100.00;94700.16;4799758;29;20453;-90
2022/05/15 03:21:31;;;;;;;15.45;5.10;;;;;;;14.45;100.00;94701.53;4789184;29;20047;-90
2022/05/15 03:23:56;;;;;;;11.73;4.78;;;;;;;14.57;100.00;94705.28;4790330;29;20038;-90
2022/05/15 03:26:23;;;;;;;9.50;5.03;;;;;;;14.54;100.00;94707.72;4802365;29;20045;-89
2022/05/15 03:28:48;;;;;;;11.05;5.00;;;;;;;14.51;100.00;94706.44;4792854;29;20102;-90
2022/05/15 03:31:14;;;;;;;10.85;5.10;;;;;;;14.54;100.00;94710.34;4788130;29;20177;-89
2022/05/15 03:33:39;;;;;;;11.25;4.20;;;;;;;14.63;100.00;94710.50;4795899;29;20038;-90
2022/05/15 03:36:10;;;;;;;11.00;4.97;;;;;;;14.77;100.00;94711.38;4781122;29;20492;-90
2022/05/15 03:38:39;;;;;;;10.70;5.03;;;;;;;14.81;100.00;94707.13;4781540;29;20030;-90
2022/05/15 03:41:05;;;;;;;8.98;4.28;;;;;;;14.92;100.00;94709.59;4781099;29;20034;-90
2022/05/15 03:43:30;;;;;;;12.07;5.10;;;;;;;15.05;100.00;94716.78;4795974;29;20030;-89
2022/05/15 03:45:56;;;;;;;12.18;4.38;;;;;;;15.18;100.00;94714.50;4781566;29;20168;-90
2022/05/15 03:48:21;;;;;;;9.48;4.45;;;;;;;15.13;100.00;94708.25;4781255;29;20035;-90
2022/05/15 03:50:50;;;;;;;8.35;4.07;;;;;;;15.21;100.00;94706.03;4781272;29;20041;-90
2022/05/15 03:53:16;;;;;;;8.88;4.65;;;;;;;15.37;100.00;94711.84;4795413;29;20461;-90
2022/05/15 03:55:41;;;;;;;12.18;4.28;;;;;;;15.31;100.00;94710.38;4780939;29;20027;-89
2022/05/15 03:58:07;;;;;;;14.80;4.88;;;;;;;15.04;100.00;94709.94;4795752;29;20035;-90
2022/05/15 04:00:34;;;;;;;13.30;4.85;;;;;;;15.05;100.00;94722.06;4787830;29;20468;-90
2022/05/15 04:03:00;;;;;;;11.27;4.45;;;;;;;15.25;100.00;94707.78;4795214;29;20059;-90
2022/05/15 04:05:33;;;;;;;13.88;4.70;;;;;;;15.37;100.00;94709.19;4779770;29;20031;-90
2022/05/15 04:07:58;;;;;;;15.05;4.82;;;;;;;15.45;100.00;94708.56;4794933;29;20035;-90
2022/05/15 04:10:26;;;;;;;13.02;4.65;;;;;;;15.50;100.00;94705.81;4779969;29;20354;-91
2022/05/15 04:12:51;;;;;;;12.63;4.93;;;;;;;15.47;100.00;94716.16;4795325;29;20045;-91
2022/05/15 04:15:18;;;;;;;11.05;4.68;;;;;;;15.36;100.00;94715.56;4795214;29;20035;-91
2022/05/15 04:18:09;;;;;;;;;;;;;;;;;;;;;
2022/05/15 04:20:35;;;;;;;8.13;5.03;;;;;;;15.42;100.00;94709.09;4796523;29;20038;-90
2022/05/15 04:23:01;;;;;;;12.05;4.90;;;;;;;15.51;100.00;94715.31;4795561;29;20322;-91
2022/05/15 04:25:27;;;;;;;13.77;4.55;;;;;;;15.53;100.00;94717.66;4810146;29;20035;-90
2022/05/15 04:27:53;;;;;;;9.48;4.65;;;;;;;15.45;100.00;94713.84;4795259;29;20026;-90
2022/05/15 04:30:24;;;;;;;12.02;4.47;;;;;;;15.38;100.00;94718.69;4795171;29;20092;-90
2022/05/15 04:32:59;;;;;;;11.80;4.57;;;;;;;15.23;100.00;94711.81;4780378;29;20031;-91
2022/05/15 04:35:25;;;;;;;14.20;5.03;;;;;;;15.34;100.00;94715.84;4792489;29;20126;-91
2022/05/15 04:37:51;;;;;;;14.23;5.40;;;;;;;15.44;100.00;94722.03;4795132;29;20098;-91
2022/05/15 04:40:18;;;;;;;14.27;4.70;;;;;;;15.39;100.00;94725.53;4780177;29;20498;-91
2022/05/15 04:42:48;;;;;;;12.15;5.20;;;;;;;15.32;100.00;94719.84;4795052;29;20033;-90
2022/05/15 04:45:13;;;;;;;14.35;5.25;;;;;;;15.29;100.00;94726.47;4809913;29;20105;-90
2022/05/15 04:47:39;;;;;;;12.02;4.68;;;;;;;15.45;100.00;94728.88;4794790;29;20133;-91
2022/05/15 04:50:05;;;;;;;10.43;4.80;;;;;;;15.57;100.00;94731.84;4809769;29;20030;-90
2022/05/15 04:52:31;;;;;;;10.65;4.80;;;;;;;15.86;100.00;94738.00;4809913;29;20043;-90
2022/05/15 04:54:56;;;;;;;12.18;4.97;;;;;;;16.07;100.00;94738.44;4794824;29;20068;-90
2022/05/15 04:57:22;;;;;;;8.48;4.07;;;;;;;16.14;100.00;94744.09;4779869;29;20039;-91
2022/05/15 04:59:47;;;;;;;13.35;5.00;;;;;;;16.01;100.00;94743.03;4810547;29;20468;-90
2022/05/15 05:02:13;;;;;;;12.43;4.65;;;;;;;15.94;100.00;94735.47;4779894;29;20037;-90
2022/05/15 05:04:38;;;;;;;15.10;4.97;;;;;;;16.21;100.00;94743.72;4801928;29;20034;-90
2022/05/15 05:07:04;;;;;;;9.75;4.95;;;;;;;16.37;100.00;94747.63;4812090;29;20036;-90
2022/05/15 05:09:29;;;;;;;7.85;4.07;;;;;;;16.30;100.00;94751.75;4797385;29;20034;-90
2022/05/15 05:11:55;;;;;;;11.90;4.35;;;;;;;16.31;100.00;94745.38;4797524;29;20030;-90
2022/05/15 05:14:21;;;;;;;12.15;4.28;;;;;;;16.44;100.00;94754.41;4796319;29;20039;-90
2022/05/15 05:16:46;;;;;;;9.40;4.18;;;;;;;16.36;100.00;94755.88;4813807;29;20034;-90
2022/05/15 05:19:12;;;;;;;9.43;4.63;;;;;;;16.44;100.00;94754.41;4802639;29;20038;-90
2022/05/15 05:21:37;;;;;;;15.00;4.93;;;;;;;16.34;100.00;94755.34;4794510;29;20121;-90
2022/05/15 05:24:03;;;;;;;12.07;4.70;;;;;;;16.56;100.00;94764.47;4793962;29;20034;-89
2022/05/15 05:26:29;;;;;;;8.85;4.22;;;;;;;16.49;100.00;94765.63;4794064;29;20042;-90
2022/05/15 05:28:54;;;;;;;7.45;3.72;;;;;;;16.84;100.00;94769.72;4793935;29;20031;-90
2022/05/15 05:31:20;;;;;;;11.70;4.70;;;;;;;16.88;100.00;94770.69;4794005;29;20063;-89
2022/05/15 05:33:45;;;;;;;8.35;4.13;;;;;;;17.15;100.00;94764.59;4793980;29;20114;-89
2022/05/15 05:36:11;;;;;;;12.60;4.45;;;;;;;17.26;100.00;94764.34;4809070;29;20039;-89
2022/05/15 05:38:37;;;;;;;14.05;4.70;;;;;;;17.35;100.00;94765.22;4793731;29;20179;-90
2022/05/15 05:41:02;;;;;;;15.25;4.35;;;;;;;17.58;100.00;94765.22;4793712;29;20495;-89
2022/05/15 05:43:28;;;;;;;8.88;4.53;;;;;;;17.71;100.00;94759.03;4793730;29;20106;-89
2022/05/15 05:45:54;;;;;;;7.25;3.92;;;;;;;17.91;100.00;94763.06;4793929;29;20035;-88
2022/05/15 05:48:20;;;;;;;9.88;4.30;;;;;;;17.93;100.00;94758.25;4793793;29;20054;-89
2022/05/15 05:50:45;;;;;;;10.30;4.60;;;;;;;17.99;100.00;94755.47;4794424;29;20037;-90
2022/05/15 05:53:10;;;;;;;7.65;3.85;;;;;;;17.97;100.00;94763.72;4793465;29;20043;-90
2022/05/15 05:55:36;;;;;;;7.65;4.25;;;;;;;17.99;100.00;94766.06;4794016;29;20430;-89
2022/05/15 05:58:02;;;;;;;8.90;4.40;;;;;;;17.92;100.00;94761.19;4811841;29;20034;-89
2022/05/15 06:00:31;;;;;;;8.73;4.50;;;;;;;17.92;100.00;94763.84;4801572;29;20035;-89
2022/05/15 06:05:41;;;;;;;7.95;4.18;;;;;;;17.83;100.00;94763.81;4826953;29;20041;-89
2022/05/15 06:08:06;;;;;;;9.85;4.22;;;;;;;17.72;100.00;94767.78;4811538;29;20026;-89
2022/05/15 06:10:32;;;;;;;12.27;4.78;;;;;;;17.67;100.00;94766.84;4811745;29;20026;-89
2022/05/15 06:12:57;;;;;;;9.07;3.75;;;;;;;18.02;100.00;94770.75;4810511;29;20034;-89
2022/05/15 06:15:23;;;;;;;8.57;4.60;;;;;;;18.04;100.00;94771.25;4811145;29;20038;-88
2022/05/15 06:17:51;;;;;;;15.38;4.63;;;;;;;18.30;100.00;94774.03;4811275;29;20098;-89
2022/05/15 06:20:16;;;;;;;10.18;4.78;;;;;;;18.35;100.00;94773.91;4796948;29;20329;-88
2022/05/15 06:22:46;;;;;;;9.60;4.40;;;;;;;18.43;100.00;94774.22;4796584;29;20079;-90
2022/05/15 06:25:11;;;;;;;11.30;4.45;;;;;;;18.62;100.00;94773.97;4796595;29;20038;-89
2022/05/15 06:27:40;;;;;;;7.90;3.72;;;;;;;18.82;100.00;94777.16;4813665;29;20034;-90
2022/05/15 06:30:07;;;;;;;10.68;4.25;;;;;;;19.07;100.00;94775.66;4814966;29;20038;-89
2022/05/15 06:32:42;;;;;;;7.45;3.75;;;;;;;19.13;100.00;94778.94;4815018;29;20034;-90
2022/05/15 06:35:09;;;;;;;8.82;3.80;;;;;;;18.93;100.00;94773.88;4799732;29;20065;-89
2022/05/15 06:37:35;;;;;;;10.93;4.38;;;;;;;18.91;100.00;94776.06;4828005;29;20122;-89
2022/05/15 06:40:00;;;;;;;12.35;4.22;;;;;;;19.00;100.00;94780.63;4814942;29;20125;-90
2022/05/15 06:42:28;;;;;;;8.93;4.40;;;;;;;18.93;100.00;94773.09;4799837;29;20053;-90
2022/05/15 06:44:55;;;;;;;8.15;4.50;;;;;;;19.26;100.00;94780.66;4820365;29;20031;-89
2022/05/15 06:47:24;;;;;;;12.38;5.13;;;;;;;19.14;100.00;94783.16;4811958;29;20225;-89
2022/05/15 06:49:51;;;;;;;12.13;4.78;;;;;;;19.22;100.00;94782.34;4796644;29;20031;-89
2022/05/15 06:52:17;;;;;;;10.85;4.00;;;;;;;19.66;100.00;94782.34;4781936;29;20395;-90
2022/05/15 06:54:45;;;;;;;15.90;4.28;;;;;;;19.72;100.00;94789.06;4812465;29;20037;-88
2022/05/15 06:57:29;;;;;;;12.65;4.32;;;;;;;19.86;100.00;94785.44;4796766;29;20456;-90
2022/05/15 06:59:59;;;;;;;8.50;4.10;;;;;;;20.16;100.00;94782.91;4798696;29;20399;-90
2022/05/15 07:02:27;;;;;;;10.13;5.05;;;;;;;19.99;100.00;94784.50;4781501;29;20030;-89
2022/05/15 07:04:55;;;;;;;9.48;4.65;;;;;;;19.97;100.00;94791.25;4784664;29;20030;-90
2022/05/15 07:07:21;;;;;;;13.48;4.90;;;;;;;20.08;100.00;94781.06;4813848;29;20463;-89
2022/05/15 07:09:47;;;;;;;13.73;4.65;;;;;;;20.17;100.00;94779.91;4795376;29;20035;-89
2022/05/15 07:12:12;;;;;;;10.35;4.45;;;;;;;19.91;100.00;94786.06;4814426;29;20371;-89
2022/05/15 07:14:38;;;;;;;7.88;4.53;;;;;;;20.17;100.00;94779.91;4814096;29;20049;-90
2022/05/15 07:17:04;;;;;;;10.15;4.90;;;;;;;20.32;100.00;94777.84;4814278;29;20125;-89
2022/05/15 07:19:29;;;;;;;12.05;3.83;;;;;;;20.63;100.00;94784.72;4799263;29;20031;-89
2022/05/15 07:21:55;;;;;;;11.10;4.53;;;;;;;20.65;100.00;94785.19;4814168;29;20382;-88
2022/05/15 07:24:22;;;;;;;12.90;5.15;;;;;;;20.72;100.00;94790.00;4814051;29;20447;-88
2022/05/15 07:26:49;;;;;;;20.35;4.88;;;;;;;20.73;100.00;94783.56;4814131;29;20030;-89
2022/05/15 07:29:15;;;;;;;9.02;4.47;;;;;;;21.12;100.00;94784.31;4798838;29;20030;-89
2022/05/15 07:31:41;;;;;;;15.02;5.03;;;;;;;20.80;100.00;94777.75;4814501;29;20121;-90
2022/05/15 07:34:07;;;;;;;13.07;4.60;;;;;;;20.74;100.00;94779.84;4813542;29;20167;-89
2022/05/15 07:36:33;;;;;;;13.32;4.43;;;;;;;20.94;100.00;94778.31;4814116;29;20033;-88
2022/05/15 07:38:58;;;;;;;9.20;4.28;;;;;;;21.02;100.00;94776.72;4813513;29;20026;-90
2022/05/15 07:41:24;;;;;;;11.93;4.63;;;;;;;20.94;100.00;94777.56;4813882;29;20382;-89
2022/05/15 07:43:49;;;;;;;15.65;4.93;;;;;;;21.08;100.00;94777.28;4813344;29;20087;-89
2022/05/15 07:46:15;;;;;;;14.95;5.38;;;;;;;21.25;100.00;94771.84;4818794;29;20030;-89
2022/05/15 07:48:40;;;;;;;12.30;4.80;;;;;;;21.42;100.00;94776.25;4828798;29;20034;-89
2022/05/15 07:51:06;;;;;;;11.85;5.03;;;;;;;21.51;100.00;94778.84;4828757;29;20036;-89
2022/05/15 07:53:31;;;;;;;8.77;4.72;;;;;;;21.78;100.00;94776.75;4828737;29;20035;-89
2022/05/15 07:55:59;;;;;;;16.85;5.20;;;;;;;21.55;100.00;94779.75;4828606;29;20057;-90
2022/05/15 07:58:25;;;;;;;16.45;6.32;;;;;;;21.57;100.00;94774.88;4814032;29;20030;-89
2022/05/15 08:00:53;;;;;;;14.82;5.90;;;;;;;21.51;100.00;94778.06;4814017;29;20524;-90
2022/05/15 08:03:19;;;;;;;11.52;6.22;;;;;;;21.65;100.00;94775.91;4813900;29;20411;-89
2022/05/15 08:08:29;;;;;;;15.27;5.55;;;;;;;21.88;100.00;94783.56;4823271;29;20467;-89
2022/05/15 08:10:54;;;;;;;15.35;5.25;;;;;;;21.89;100.00;94779.78;4813855;29;20034;-89
2022/05/15 08:13:26;;;;;;;8.52;4.60;;;;;;;22.04;100.00;94778.38;4813295;29;20073;-89
2022/05/15 08:15:52;;;;;;;11.55;4.57;;;;;;;22.38;100.00;94773.75;4813314;29;20432;-89
2022/05/15 08:23:56;;;;;;;11.68;4.85;;;;;;;22.81;100.00;94782.34;4815519;29;20462;-89
2022/05/15 08:26:22;;;;;;;13.43;4.80;;;;;;;22.83;100.00;94774.00;4798253;29;20037;-89
2022/05/15 08:28:51;;;;;;;12.90;5.15;;;;;;;23.07;100.00;94773.16;4812952;29;20038;-89
2022/05/15 08:31:19;;;;;;;13.02;4.82;;;;;;;22.81;100.00;94771.66;4798065;29;20055;-90
2022/05/15 08:33:45;;;;;;;13.90;4.95;;;;;;;22.54;100.00;94765.88;4813050;29;20030;-89
2022/05/15 08:36:11;;;;;;;11.80;5.05;;;;;;;22.73;100.00;94770.66;4798132;29;20030;-89
2022/05/15 08:38:37;;;;;;;21.10;4.97;;;;;;;23.00;100.00;94771.06;4817380;29;20023;-89
2022/05/15 08:41:12;;;;;;;12.23;5.13;;;;;;;22.98;100.00;94775.97;4802638;29;20034;-90
2022/05/15 08:43:44;;;;;;;18.13;5.78;;;;;;;22.72;100.00;94769.09;4810467;29;20038;-88
2022/05/15 08:46:31;;;;;;;14.73;5.75;;;;;;;22.59;100.00;94776.34;4794905;29;20422;-89
2022/05/15 08:49:06;;;;;;;16.10;5.30;;;;;;;22.82;100.00;94773.19;4810620;29;20030;-90
2022/05/15 08:51:33;;;;;;;13.70;5.30;;;;;;;22.83;100.00;94779.34;4793627;29;20061;-89
2022/05/15 08:54:06;;;;;;;15.23;4.85;;;;;;;23.19;100.00;94780.38;4780041;29;20039;-90
2022/05/15 08:56:34;;;;;;;;;;;;;;;22.94;100.00;94774.31;4794857;29;20035;-88
2022/05/15 08:59:04;;;;;;;22.00;8.15;;;;;;;22.82;100.00;94783.13;4795178;29;19995;-90
2022/05/15 09:01:37;;;;;;;52.70;28.70;;;;;;;23.06;100.00;94782.31;4794723;29;20334;-88
2022/05/15 09:04:03;;;;;;;12.00;5.82;;;;;;;23.01;100.00;94772.63;4809299;29;20113;-88
2022/05/15 09:06:55;;;;;;;10.07;5.80;;;;;;;23.53;100.00;94782.88;4809211;29;20039;-89
2022/05/15 09:09:53;;;;;;;14.70;5.88;;;;;;;23.57;100.00;94783.72;4810209;29;20445;-90
2022/05/15 09:12:23;;;;;;;17.60;5.60;;;;;;;23.41;100.00;94781.03;4792632;29;20441;-89
2022/05/15 09:15:11;;;;;;;16.60;5.75;;;;;;;23.60;100.00;94782.28;4812171;29;20397;-89
2022/05/15 09:17:46;;;;;;;15.15;6.70;;;;;;;23.83;100.00;94780.63;4797825;29;20124;-90
2022/05/15 09:20:16;;;;;;;15.00;6.10;;;;;;;23.91;100.00;94775.44;4797142;29;20034;-89
2022/05/15 09:22:51;;;;;;;14.98;5.88;;;;;;;23.77;100.00;94773.19;4797665;29;20033;-89
2022/05/15 09:25:20;;;;;;;15.07;5.70;;;;;;;23.57;100.00;94776.50;4797340;29;20090;-90
2022/05/15 09:28:09;;;;;;;15.55;6.45;;;;;;;23.63;100.00;94786.94;4811856;29;20346;-88
2022/05/15 09:30:36;;;;;;;13.57;6.35;;;;;;;23.22;100.00;94774.34;4797200;29;20038;-88
2022/05/15 09:33:01;;;;;;;12.55;5.63;;;;;;;23.53;100.00;94786.34;4797057;29;20042;-89
2022/05/15 09:35:37;;;;;;;13.50;5.95;;;;;;;23.73;100.00;94781.13;4797097;29;20042;-88
2022/05/15 09:43:38;;;;;;;18.27;7.10;;;;;;;23.85;100.00;94775.72;4814125;29;20041;-89
2022/05/15 09:46:16;;;;;;;11.52;5.50;;;;;;;24.08;100.00;94777.06;4811269;29;20037;-88
2022/05/15 09:49:06;;;;;;;9.50;5.60;;;;;;;24.04;100.00;94776.19;4793753;29;20086;-88
2022/05/15 09:51:43;;;;;;;12.30;5.18;;;;;;;24.27;100.00;94776.38;4778701;29;20038;-89
2022/05/15 09:54:11;;;;;;;14.85;5.75;;;;;;;24.09;99.37;94774.03;4793817;29;20095;-89
2022/05/15 09:56:36;;;;;;;14.32;6.15;;;;;;;23.66;100.00;94772.88;4793522;29;20345;-87
2022/05/15 09:59:05;;;;;;;17.90;5.30;;;;;;;23.91;100.00;94780.81;4808646;29;20041;-85
2022/05/15 10:01:40;;;;;;;18.52;4.88;;;;;;;23.65;100.00;94780.16;4808746;29;20041;-87
2022/05/15 10:04:30;;;;;;;15.77;5.43;;;;;;;24.15;100.00;94779.91;4793663;29;20038;-87
2022/05/15 10:07:04;;;;;;;9.32;5.20;;;;;;;23.91;100.00;94773.56;4810952;29;20034;-87
2022/05/15 10:09:38;;;;;;;12.35;5.50;;;;;;;23.98;100.00;94773.72;4796934;29;20418;-88
2022/05/15 10:12:27;;;;;;;15.25;6.22;;;;;;;24.01;100.00;94772.28;4811646;29;20492;-89
2022/05/15 10:15:05;;;;;;;18.98;5.38;;;;;;;24.37;93.02;94772.41;4796858;29;20457;-91
2022/05/15 10:17:31;;;;;;;17.88;5.95;;;;;;;24.21;100.00;94767.03;4796685;29;20398;-90
2022/05/15 10:20:07;;;;;;;15.70;4.95;;;;;;;24.25;100.00;94765.25;4811794;29;20063;-88
2022/05/15 10:23:13;;;;;;;13.25;5.25;;;;;;;24.43;100.00;94758.41;4811470;29;20160;-89
2022/05/15 10:25:53;;;;;;;13.10;5.63;;;;;;;23.99;100.00;94769.16;4801749;29;20353;-89
2022/05/15 10:28:42;;;;;;;12.07;4.85;;;;;;;24.10;88.67;94761.44;4811390;29;20083;-89
2022/05/15 10:31:23;;;;;;;15.07;5.25;;;;;;;23.79;100.00;94758.34;4796306;29;20030;-89
2022/05/15 10:33:54;;;;;;;11.85;4.80;;;;;;;24.37;100.00;94762.47;4827207;29;20039;-89
2022/05/15 10:36:26;;;;;;;11.93;4.80;;;;;;;24.43;100.00;94752.28;4811433;29;20030;-89
2022/05/15 10:39:04;;;;;;;8.60;4.93;;;;;;;23.89;100.00;94754.41;4826364;29;20079;-88
2022/05/15 10:42:01;;;;;;;15.68;5.30;;;;;;;23.93;100.00;94757.16;4811338;29;20125;-89
2022/05/15 10:45:01;;;;;;;10.75;4.50;;;;;;;24.14;100.00;94752.38;4811627;29;20062;-89
2022/05/15 10:48:14;;;;;;;14.07;4.95;;;;;;;24.98;98.80;94751.59;4806223;29;20342;-89
2022/05/15 10:50:55;;;;;;;12.05;5.03;;;;;;;24.92;100.00;94750.31;4810300;29;20054;-88
2022/05/15 10:59:34;;;;;;;10.75;4.65;;;;;;;25.30;81.34;94750.72;4813587;29;20059;-89
2022/05/15 11:02:11;;;;;;;15.57;4.40;;;;;;;25.22;89.87;94747.13;4796191;29;20038;-88
2022/05/15 11:04:55;;;;;;;15.27;4.85;;;;;;;25.09;76.04;94747.25;4827522;29;20422;-89
2022/05/15 11:07:35;;;;;;;12.55;4.15;;;;;;;25.57;79.00;94745.50;4795965;29;20055;-88
2022/05/15 11:10:44;;;;;;;7.97;4.20;;;;;;;25.53;86.67;94751.56;4816640;29;20452;-89
2022/05/15 11:13:42;;;;;;;12.50;4.57;;;;;;;24.82;82.55;94747.06;4827050;29;20042;-89
2022/05/15 11:16:12;;;;;;;10.70;4.30;;;;;;;25.61;78.79;94744.47;4826111;29;20402;-89
2022/05/15 11:18:46;;;;;;;9.07;4.15;;;;;;;25.19;86.46;94740.53;4823676;29;20061;-89
2022/05/15 11:21:25;;;;;;;9.35;4.35;;;;;;;25.26;84.34;94743.38;4813840;29;20129;-89
2022/05/15 11:24:22;;;;;;;12.63;4.47;;;;;;;25.68;84.29;94741.13;4814002;29;20034;-89
2022/05/15 11:26:53;;;;;;;6.57;3.53;;;;;;;26.05;80.39;94743.28;4819799;29;20369;-89
2022/05/15 11:29:20;;;;;;;7.20;3.97;;;;;;;26.00;74.82;94737.44;4814116;29;20078;-89
2022/05/15 11:31:51;;;;;;;9.98;3.83;;;;;;;25.28;73.04;94743.00;4814033;29;20433;-89
2022/05/15 11:34:17;;;;;;;21.20;4.07;;;;;;;25.53;83.17;94748.13;4814272;29;20524;-89
2022/05/15 11:36:49;;;;;;;9.20;4.00;;;;;;;25.55;83.15;94737.81;4799088;29;20120;-89
2022/05/15 11:39:14;;;;;;;11.35;3.63;;;;;;;25.73;91.36;94740.03;4813563;29;20465;-89
2022/05/15 11:42:17;;;;;;;11.20;3.95;;;;;;;25.50;89.17;94730.81;4813596;29;20066;-88
2022/05/15 11:44:46;;;;;;;7.68;4.32;;;;;;;25.81;100.00;94725.63;4798910;29;20520;-89
2022/05/15 11:47:14;;;;;;;5.82;3.42;;;;;;;26.10;81.18;94718.81;4798996;29;20041;-89
2022/05/15 11:49:41;;;;;;;9.13;4.07;;;;;;;26.59;78.37;94721.91;4829710;29;20126;-89
2022/05/15 11:52:39;;;;;;;7.35;3.83;;;;;;;26.58;84.02;94714.19;4798778;29;20038;-90
2022/05/15 11:55:37;;;;;;;10.75;4.10;;;;;;;25.98;76.99;94716.34;4799499;29;20139;-89
2022/05/15 11:58:26;;;;;;;14.45;3.92;;;;;;;26.31;72.70;94723.03;4795780;29;20065;-89
2022/05/15 12:01:03;;;;;;;7.88;3.67;;;;;;;26.56;70.49;94721.84;4811372;29;20034;-89