Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:07;;;;;;;3.17;2.10;;;26.30;38.60;;;;;;5095492;28;20024;-76
2022/07/21 00:03:33;;;;;;;3.25;2.20;;;26.30;39.00;;;;;;5095427;28;20016;-73
2022/07/21 00:05:59;;;;;;;4.88;2.38;;;26.20;39.20;;;;;;5096274;28;20045;-74
2022/07/21 00:08:25;;;;;;;5.28;3.20;;;26.20;39.10;;;;;;5096409;28;20016;-74
2022/07/21 00:10:52;;;;;;;9.38;2.75;;;26.20;39.40;;;;;;5096286;28;20031;-74
2022/07/21 00:13:18;;;;;;;6.88;2.70;;;26.10;39.50;;;;;;5094894;28;20074;-75
2022/07/21 00:15:44;;;;;;;2.78;2.30;;;26.10;39.70;;;;;;5096074;28;20089;-75
2022/07/21 00:18:10;;;;;;;4.18;2.67;;;26.00;39.80;;;;;;5096056;28;20466;-75
2022/07/21 00:20:35;;;;;;;3.92;2.38;;;26.00;40.30;;;;;;5095828;28;20519;-74
2022/07/21 00:23:01;;;;;;;6.28;2.33;;;25.90;40.70;;;;;;5095961;28;20438;-77
2022/07/21 00:25:27;;;;;;;7.05;2.70;;;25.90;40.50;;;;;;5096051;28;20028;-77
2022/07/21 00:27:53;;;;;;;3.90;2.47;;;26.00;40.60;;;;;;5115096;28;20488;-77
2022/07/21 00:30:18;;;;;;;5.15;3.13;;;25.90;40.70;;;;;;5116231;28;20425;-74
2022/07/21 00:32:44;;;;;;;7.68;3.53;;;25.90;40.80;;;;;;5115985;28;20027;-78
2022/07/21 00:35:11;;;;;;;4.93;2.58;;;26.00;41.60;;;;;;5114803;28;20028;-74
2022/07/21 00:37:38;;;;;;;6.30;2.72;;;26.00;41.80;;;;;;5116039;28;20029;-80
2022/07/21 00:40:06;;;;;;;4.00;2.70;;;25.90;41.70;;;;;;5116054;28;20520;-76
2022/07/21 00:42:32;;;;;;;4.03;2.67;;;25.90;42.30;;;;;;5114511;28;20032;-76
2022/07/21 00:44:59;;;;;;;4.03;2.80;;;25.90;42.20;;;;;;5115891;28;20024;-78
2022/07/21 00:47:28;;;;;;;6.32;3.05;;;25.90;42.50;;;;;;5115819;28;20023;-76
2022/07/21 00:49:55;;;;;;;6.65;2.60;;;25.80;42.50;;;;;;5115668;28;20027;-76
2022/07/21 00:52:21;;;;;;;3.28;2.53;;;25.80;42.80;;;;;;5114458;28;20024;-72
2022/07/21 00:54:48;;;;;;;4.68;3.08;;;25.70;42.90;;;;;;5115697;28;20031;-71
2022/07/21 00:57:14;;;;;;;7.45;2.85;;;25.70;43.30;;;;;;5099325;28;20028;-72
2022/07/21 00:59:42;;;;;;;7.85;3.55;;;25.70;43.20;;;;;;5115428;28;20024;-75
2022/07/21 01:02:09;;;;;;;3.38;2.60;;;25.60;43.60;;;;;;5115484;28;20030;-74
2022/07/21 01:04:35;;;;;;;5.78;3.20;;;25.60;43.50;;;;;;5115577;28;20419;-79
2022/07/21 01:07:02;;;;;;;5.78;3.10;;;25.60;44.10;;;;;;5115484;28;20108;-73
2022/07/21 01:09:28;;;;;;;6.07;3.45;;;25.50;44.20;;;;;;5115297;28;20024;-75
2022/07/21 01:11:54;;;;;;;4.72;3.38;;;25.50;45.10;;;;;;5115293;27;20103;-77
2022/07/21 01:14:20;;;;;;;6.03;3.30;;;25.50;44.80;;;;;;5115381;28;20015;-73
2022/07/21 01:16:46;;;;;;;3.83;2.80;;;25.40;44.20;;;;;;5115227;28;20031;-73
2022/07/21 01:19:12;;;;;;;6.07;2.95;;;25.40;43.60;;;;;;5115197;28;20476;-76
2022/07/21 01:21:44;;;;;;;3.90;2.78;;;25.30;43.70;;;;;;5114982;28;20079;-77
2022/07/21 01:24:10;;;;;;;4.32;2.63;;;25.30;43.50;;;;;;5114981;28;20016;-73
2022/07/21 01:26:48;;;;;;;4.00;3.58;;;25.30;42.90;;;;;;5104365;28;20028;-77
2022/07/21 01:29:14;;;;;;;8.18;3.95;;;25.30;43.20;;;;;;5094558;28;20074;-74
2022/07/21 01:31:42;;;;;;;5.18;3.10;;;25.30;43.70;;;;;;5094591;28;20504;-79
2022/07/21 01:34:09;;;;;;;4.82;3.00;;;25.30;43.20;;;;;;5094649;28;20028;-71
2022/07/21 01:36:35;;;;;;;8.55;3.35;;;25.30;42.90;;;;;;5094632;28;20473;-78
2022/07/21 01:41:46;;;;;;;6.07;3.25;;;25.40;43.10;;;;;;5096230;28;20073;-74
2022/07/21 01:44:13;;;;;;;4.82;3.40;;;25.30;43.20;;;;;;5096242;28;20024;-73
2022/07/21 01:46:43;;;;;;;10.05;3.78;;;25.30;43.30;;;;;;5095810;28;20054;-73
2022/07/21 01:49:10;;;;;;;4.72;3.42;;;25.30;43.60;;;;;;5096533;28;20465;-70
2022/07/21 01:51:36;;;;;;;7.20;3.65;;;25.30;43.70;;;;;;5094747;28;20520;-76
2022/07/21 01:54:03;;;;;;;5.63;3.33;;;25.30;43.50;;;;;;5093693;28;20017;-78
2022/07/21 01:56:29;;;;;;;7.20;3.50;;;25.30;43.50;;;;;;5094169;28;20020;-77
2022/07/21 01:58:57;;;;;;;5.20;3.22;;;25.20;43.20;;;;;;5092864;28;20028;-79
2022/07/21 02:01:26;;;;;;;5.55;4.28;;;25.20;43.30;;;;;;5092761;28;20032;-77
2022/07/21 02:03:53;;;;;;;5.75;3.22;;;25.20;43.50;;;;;;5092762;28;20419;-75
2022/07/21 02:06:19;;;;;;;4.95;3.35;;;25.20;43.60;;;;;;5094046;28;20489;-74
2022/07/21 02:08:45;;;;;;;5.63;3.35;;;25.20;43.70;;;;;;5101338;28;20031;-74
2022/07/21 02:11:15;;;;;;;10.32;3.65;;;25.20;43.80;;;;;;5114264;28;20016;-72
2022/07/21 02:13:41;;;;;;;4.53;3.13;;;25.20;43.60;;;;;;5114198;28;20035;-74
2022/07/21 02:16:08;;;;;;;6.57;2.95;;;25.20;43.80;;;;;;5114188;28;20469;-73
2022/07/21 02:18:34;;;;;;;5.13;3.22;;;25.20;43.90;;;;;;5112938;28;20024;-78
2022/07/21 02:21:00;;;;;;;5.30;3.03;;;25.20;44.20;;;;;;5114070;28;20092;-73
2022/07/21 02:23:27;;;;;;;6.43;3.17;;;25.10;44.00;;;;;;5112974;28;20046;-70
2022/07/21 02:25:53;;;;;;;3.13;2.60;;;25.10;44.00;;;;;;5110150;27;20020;-74
2022/07/21 02:28:20;;;;;;;5.45;3.20;;;25.10;44.50;;;;;;5093788;28;20024;-74
2022/07/21 02:30:46;;;;;;;9.82;3.40;;;25.00;44.40;;;;;;5093596;28;20098;-77
2022/07/21 02:33:12;;;;;;;4.25;3.30;;;25.00;44.50;;;;;;5093685;28;20020;-74
2022/07/21 02:35:38;;;;;;;6.35;3.25;;;25.00;44.40;;;;;;5093471;28;20016;-73
2022/07/21 02:38:04;;;;;;;7.05;2.85;;;25.00;44.30;;;;;;5093529;28;20020;-77
2022/07/21 02:40:30;;;;;;;8.43;3.00;;;24.90;44.20;;;;;;5093536;28;20028;-75
2022/07/21 02:42:57;;;;;;;3.50;3.00;;;24.90;44.30;;;;;;5093429;28;20107;-80
2022/07/21 02:45:23;;;;;;;4.47;3.15;;;24.90;44.40;;;;;;5093462;28;20020;-74
2022/07/21 02:47:53;;;;;;;4.97;3.20;;;24.90;44.40;;;;;;5093372;28;20053;-73
2022/07/21 02:50:19;;;;;;;4.82;3.30;;;24.80;44.90;;;;;;5093323;28;20025;-74
2022/07/21 02:52:46;;;;;;;8.15;3.20;;;24.80;45.00;;;;;;5093254;28;20128;-74
2022/07/21 02:55:11;;;;;;;4.40;3.00;;;24.80;45.00;;;;;;5093242;28;20024;-73
2022/07/21 02:57:37;;;;;;;4.65;3.33;;;24.70;45.20;;;;;;5095348;28;20030;-74
2022/07/21 03:00:08;;;;;;;6.55;3.53;;;24.70;45.00;;;;;;5113401;28;20034;-77
2022/07/21 03:02:34;;;;;;;4.82;3.17;;;24.70;45.20;;;;;;5113371;28;20112;-74
2022/07/21 03:04:59;;;;;;;4.97;3.42;;;24.70;45.50;;;;;;5111942;28;20118;-73
2022/07/21 03:07:25;;;;;;;11.18;3.20;;;24.60;45.70;;;;;;5112614;28;20065;-76
2022/07/21 03:09:51;;;;;;;4.85;3.30;;;24.60;45.90;;;;;;5113302;28;20508;-77
2022/07/21 03:12:17;;;;;;;4.57;3.63;;;24.60;45.60;;;;;;5113898;28;20015;-74
2022/07/21 03:14:43;;;;;;;4.05;2.95;;;24.60;45.60;;;;;;5113463;28;20385;-76
2022/07/21 03:17:09;;;;;;;5.30;3.00;;;24.60;45.50;;;;;;5113311;28;20026;-73
2022/07/21 03:19:34;;;;;;;6.55;3.38;;;24.60;45.50;;;;;;5112020;28;20506;-76
2022/07/21 03:22:00;;;;;;;5.25;3.15;;;24.50;45.60;;;;;;5113135;28;20047;-77
2022/07/21 03:24:26;;;;;;;5.07;3.00;;;24.60;45.70;;;;;;5113263;28;20061;-74
2022/07/21 03:26:52;;;;;;;3.55;2.95;;;24.50;45.30;;;;;;5101585;28;20055;-75
2022/07/21 03:29:21;;;;;;;3.92;2.85;;;24.50;45.40;;;;;;5092787;28;20021;-75
2022/07/21 03:31:47;;;;;;;7.05;3.17;;;24.40;45.50;;;;;;5092807;28;20020;-76
2022/07/21 03:34:13;;;;;;;6.78;3.40;;;24.40;45.80;;;;;;5092751;28;20086;-73
2022/07/21 03:36:38;;;;;;;7.13;4.70;;;24.40;46.10;;;;;;5092848;28;20051;-78
2022/07/21 03:39:04;;;;;;;7.40;3.47;;;24.40;46.50;;;;;;5092708;28;20028;-74
2022/07/21 03:41:30;;;;;;;5.03;3.88;;;24.30;46.60;;;;;;5092839;28;20024;-80
2022/07/21 03:43:56;;;;;;;5.68;3.70;;;24.30;46.70;;;;;;5092644;28;20382;-75
2022/07/21 03:46:23;;;;;;;8.85;3.80;;;24.30;47.00;;;;;;5092728;28;20062;-76
2022/07/21 03:48:49;;;;;;;6.82;3.70;;;24.30;47.00;;;;;;5092633;28;20385;-73
2022/07/21 03:51:14;;;;;;;5.20;3.15;;;24.30;46.90;;;;;;5092632;28;20520;-80
2022/07/21 03:53:40;;;;;;;3.95;3.00;;;24.30;47.00;;;;;;5092521;28;20095;-80
2022/07/21 03:56:06;;;;;;;4.95;3.80;;;24.30;47.00;;;;;;5092989;28;20024;-78
2022/07/21 03:58:32;;;;;;;9.70;3.30;;;24.30;47.20;;;;;;5092279;28;20048;-73
2022/07/21 04:00:58;;;;;;;4.53;3.85;;;24.20;47.40;;;;;;5092467;28;20020;-76
2022/07/21 04:03:24;;;;;;;6.00;4.70;;;24.30;47.60;;;;;;5092338;28;20030;-74
2022/07/21 04:05:49;;;;;;;4.53;3.15;;;24.20;47.70;;;;;;5092452;28;20104;-74
2022/07/21 04:08:15;;;;;;;6.72;3.97;;;24.20;47.70;;;;;;5092458;28;20048;-74
2022/07/21 04:10:43;;;;;;;7.88;4.53;;;24.20;48.20;;;;;;5091005;28;20038;-74
2022/07/21 04:13:11;;;;;;;8.40;3.58;;;24.20;48.60;;;;;;5092472;28;20042;-75
2022/07/21 04:15:38;;;;;;;7.25;3.50;;;24.20;48.90;;;;;;5092440;28;20042;-75
2022/07/21 04:18:05;;;;;;;13.02;4.32;;;24.20;49.00;;;;;;5094521;28;20430;-77
2022/07/21 04:20:31;;;;;;;7.60;3.60;;;24.20;49.10;;;;;;5095636;28;20546;-72
2022/07/21 04:22:57;;;;;;;10.55;3.75;;;24.20;48.90;;;;;;5095769;28;20024;-74
2022/07/21 04:25:23;;;;;;;6.72;3.97;;;24.20;48.90;;;;;;5094784;28;20032;-77
2022/07/21 04:27:51;;;;;;;6.20;4.28;;;24.20;48.90;;;;;;5096010;28;20500;-75
2022/07/21 04:30:19;;;;;;;5.25;3.65;;;24.30;48.90;;;;;;5095434;28;20496;-76
2022/07/21 04:32:45;;;;;;;9.88;4.38;;;24.30;48.80;;;;;;5095558;28;20031;-79
2022/07/21 04:35:12;;;;;;;11.23;4.45;;;24.30;49.40;;;;;;5095507;28;20107;-74
2022/07/21 04:37:38;;;;;;;5.70;4.22;;;24.30;49.70;;;;;;5095300;28;20028;-76
2022/07/21 04:40:06;;;;;;;9.73;4.38;;;24.40;49.50;;;;;;5095561;28;20072;-77
2022/07/21 04:42:32;;;;;;;10.88;4.47;;;24.40;50.10;;;;;;5095600;28;20020;-73
2022/07/21 04:44:57;;;;;;;5.55;4.20;;;24.40;49.50;;;;;;5095328;28;20021;-76
2022/07/21 04:47:23;;;;;;;9.45;4.20;;;24.50;49.20;;;;;;5095490;28;20153;-77
2022/07/21 04:49:49;;;;;;;9.05;4.45;;;24.50;48.90;;;;;;5095298;28;20026;-71
2022/07/21 04:52:15;;;;;;;9.27;4.80;;;24.60;48.80;;;;;;5095298;28;20103;-73
2022/07/21 04:54:41;;;;;;;9.80;4.63;;;24.60;49.10;;;;;;5095235;28;20030;-74
2022/07/21 04:57:07;;;;;;;8.85;4.75;;;24.70;49.20;;;;;;5094407;28;20050;-75
2022/07/21 04:59:33;;;;;;;5.40;4.13;;;24.70;48.70;;;;;;5112120;28;20027;-77
2022/07/21 05:02:00;;;;;;;7.05;4.30;;;24.80;48.60;;;;;;5115589;28;20524;-74
2022/07/21 05:04:26;;;;;;;6.28;4.03;;;24.80;48.30;;;;;;5115555;28;20023;-77
2022/07/21 05:06:52;;;;;;;6.05;3.90;;;24.90;48.20;;;;;;5114202;28;20053;-75
2022/07/21 05:09:18;;;;;;;6.70;4.10;;;24.90;48.00;;;;;;5115362;28;20031;-73
2022/07/21 05:11:44;;;;;;;8.38;4.20;;;25.00;48.10;;;;;;5115435;28;20358;-76
2022/07/21 05:14:10;;;;;;;5.60;4.20;;;25.00;48.00;;;;;;5115401;27;20047;-74
2022/07/21 05:16:36;;;;;;;7.88;3.85;;;25.10;47.80;;;;;;5115367;28;20069;-77
2022/07/21 05:19:01;;;;;;;8.15;4.07;;;25.20;47.70;;;;;;5115303;28;20023;-79
2022/07/21 05:21:27;;;;;;;7.10;3.97;;;25.20;47.50;;;;;;5114964;28;20086;-77
2022/07/21 05:23:53;;;;;;;6.20;3.58;;;25.30;47.40;;;;;;5113879;28;20032;-73
2022/07/21 05:26:19;;;;;;;7.40;3.70;;;25.40;47.40;;;;;;5109184;28;20060;-75
2022/07/21 05:28:45;;;;;;;7.60;4.30;;;25.40;47.20;;;;;;5093207;28;20024;-73
2022/07/21 05:31:10;;;;;;;10.30;3.75;;;25.50;47.30;;;;;;5103713;28;20028;-74
2022/07/21 05:33:37;;;;;;;6.78;4.25;;;25.60;47.20;;;;;;5114959;28;20092;-77
2022/07/21 05:36:06;;;;;;;6.97;4.55;;;25.60;47.10;;;;;;5114738;28;20080;-76
2022/07/21 05:38:32;;;;;;;8.73;4.40;;;25.70;46.90;;;;;;5114858;28;20057;-75
2022/07/21 05:41:02;;;;;;;8.07;4.07;;;25.80;46.90;;;;;;5114352;28;20106;-76
2022/07/21 05:43:30;;;;;;;7.70;4.55;;;25.80;46.70;;;;;;5113569;28;20051;-70
2022/07/21 05:45:56;;;;;;;8.35;4.20;;;25.90;46.60;;;;;;5114652;28;20023;-75
2022/07/21 05:48:21;;;;;;;6.13;4.07;;;26.00;46.80;;;;;;5114744;28;20503;-75
2022/07/21 05:50:47;;;;;;;7.63;4.63;;;26.00;46.60;;;;;;5108369;28;20020;-74
2022/07/21 05:53:13;;;;;;;8.32;5.10;;;26.10;46.60;;;;;;5093991;28;20020;-76
2022/07/21 05:55:39;;;;;;;10.98;5.15;;;26.10;46.40;;;;;;5093997;28;20099;-75
2022/07/21 05:58:04;;;;;;;9.20;5.13;;;26.20;46.50;;;;;;5112788;27;20381;-78
2022/07/21 06:00:30;;;;;;;15.57;5.45;;;26.30;46.50;;;;;;5115288;27;20032;-77
2022/07/21 06:02:56;;;;;;;16.88;5.28;;;26.30;46.40;;;;;;5113332;28;20065;-76
2022/07/21 06:05:22;;;;;;;8.75;5.53;;;26.40;46.30;;;;;;5112979;28;20097;-75
2022/07/21 06:07:48;;;;;;;15.80;5.35;;;26.40;46.10;;;;;;5121892;27;20039;-76
2022/07/21 06:10:14;;;;;;;11.35;5.10;;;26.50;46.10;;;;;;5120885;27;20031;-73
2022/07/21 06:12:40;;;;;;;12.02;4.93;;;26.50;46.10;;;;;;5121715;27;20038;-74
2022/07/21 06:15:07;;;;;;;15.75;6.22;;;26.60;46.00;;;;;;5124131;27;20093;-72
2022/07/21 06:17:39;;;;;;;10.30;5.75;;;26.60;45.90;;;;;;5122308;27;20061;-77
2022/07/21 06:20:08;;;;;;;10.90;5.57;;;26.60;45.70;;;;;;5121544;27;20015;-74
2022/07/21 06:22:34;;;;;;;12.88;5.82;;;26.70;45.80;;;;;;5116147;27;20035;-73
2022/07/21 06:25:00;;;;;;;11.07;5.63;;;26.70;45.80;;;;;;5124994;27;20038;-78
2022/07/21 06:27:25;;;;;;;8.77;5.38;;;26.80;45.70;;;;;;5120054;27;20027;-76
2022/07/21 06:29:51;;;;;;;12.23;5.50;;;26.80;45.60;;;;;;5132330;27;20031;-76
2022/07/21 06:32:17;;;;;;;14.70;6.30;;;26.80;45.70;;;;;;5134371;27;20098;-75
2022/07/21 06:34:43;;;;;;;7.40;5.40;;;26.90;45.60;;;;;;5132905;27;20034;-77
2022/07/21 06:37:08;;;;;;;10.65;4.43;;;26.90;45.50;;;;;;5132974;27;20023;-72
2022/07/21 06:39:39;;;;;;;14.40;5.47;;;26.90;45.30;;;;;;5134310;27;20493;-74
2022/07/21 06:42:05;;;;;;;8.50;5.15;;;27.00;45.10;;;;;;5134179;27;20030;-77
2022/07/21 06:44:31;;;;;;;10.70;5.15;;;27.10;45.00;;;;;;5134138;27;20026;-72
2022/07/21 06:46:57;;;;;;;5.70;4.93;;;27.10;44.90;;;;;;5134116;27;20028;-77
2022/07/21 06:49:23;;;;;;;10.32;4.82;;;27.20;44.80;;;;;;5122020;27;20028;-77
2022/07/21 06:51:49;;;;;;;10.90;5.05;;;27.30;44.70;;;;;;5093119;28;20495;-71
2022/07/21 06:54:14;;;;;;;9.82;5.45;;;27.30;44.70;;;;;;5093315;28;20516;-75
2022/07/21 06:56:40;;;;;;;15.55;5.57;;;27.40;44.60;;;;;;5093506;28;20024;-78
2022/07/21 06:59:06;;;;;;;13.38;6.50;;;27.40;44.50;;;;;;5117376;27;20036;-77
2022/07/21 07:01:33;;;;;;;15.68;5.63;;;27.50;44.30;;;;;;5093020;28;20051;-72
2022/07/21 07:03:59;;;;;;;7.22;5.97;;;27.60;44.40;;;;;;5093032;28;20099;-77
2022/07/21 07:06:25;;;;;;;19.08;5.97;;;27.70;44.50;;;;;;5093165;28;20058;-77
2022/07/21 07:08:51;;;;;;;12.70;5.80;;;27.70;44.50;;;;;;5091834;28;20024;-77
2022/07/21 07:11:17;;;;;;;14.35;6.38;;;27.80;44.40;;;;;;5093095;28;20047;-76
2022/07/21 07:13:43;;;;;;;11.88;6.15;;;27.90;44.50;;;;;;5092969;28;20397;-73
2022/07/21 07:16:09;;;;;;;17.02;5.72;;;27.90;44.40;;;;;;5093074;28;20055;-81
2022/07/21 07:18:37;;;;;;;9.18;6.18;;;28.00;44.20;;;;;;5093035;28;20430;-77
2022/07/21 07:21:02;;;;;;;21.60;6.40;;;28.10;44.30;;;;;;5091598;28;20412;-78
2022/07/21 07:23:28;;;;;;;9.45;5.93;;;28.10;44.20;;;;;;5092907;28;20032;-75
2022/07/21 07:25:54;;;;;;;9.57;5.88;;;28.20;44.20;;;;;;5093198;28;20024;-77
2022/07/21 07:28:20;;;;;;;8.00;5.43;;;28.30;44.20;;;;;;5091497;28;20024;-77
2022/07/21 07:30:48;;;;;;;9.23;5.80;;;28.40;44.30;;;;;;5092571;28;20099;-71
2022/07/21 07:33:14;;;;;;;10.10;5.95;;;28.50;44.10;;;;;;5091439;28;20021;-75
2022/07/21 07:35:40;;;;;;;11.80;5.68;;;28.60;44.20;;;;;;5092751;28;20032;-76
2022/07/21 07:38:06;;;;;;;14.55;6.88;;;28.70;44.00;;;;;;5092658;28;20024;-75
2022/07/21 07:40:32;;;;;;;14.30;7.32;;;28.80;43.90;;;;;;5092693;28;20103;-78
2022/07/21 07:42:57;;;;;;;17.67;6.50;;;28.90;43.70;;;;;;5092751;28;20052;-76
2022/07/21 07:45:23;;;;;;;11.38;6.50;;;29.00;43.60;;;;;;5108752;28;20439;-77
2022/07/21 07:47:49;;;;;;;16.23;6.78;;;29.10;43.40;;;;;;5092518;28;20024;-77
2022/07/21 07:50:15;;;;;;;12.68;7.22;;;29.10;43.20;;;;;;5092462;28;20427;-75
2022/07/21 07:52:44;;;;;;;12.80;6.53;;;29.20;42.90;;;;;;5094109;28;20020;-76
2022/07/21 07:55:10;;;;;;;14.93;6.25;;;29.30;43.00;;;;;;5096392;28;20017;-75
2022/07/21 07:57:38;;;;;;;10.25;5.78;;;29.30;42.70;;;;;;5096548;28;20021;-74
2022/07/21 08:00:08;;;;;;;10.93;6.72;;;29.40;42.70;;;;;;5096361;28;20035;-73
2022/07/21 08:02:34;;;;;;;12.32;7.10;;;29.50;42.80;;;;;;5095044;28;20046;-73
2022/07/21 08:05:00;;;;;;;9.52;6.63;;;29.50;42.60;;;;;;5096365;28;20089;-71
2022/07/21 08:07:26;;;;;;;11.95;6.88;;;29.60;42.70;;;;;;5096359;28;20485;-74
2022/07/21 08:09:51;;;;;;;8.57;7.00;;;29.60;42.70;;;;;;5096180;28;20099;-80
2022/07/21 08:12:17;;;;;;;12.32;6.88;;;29.70;42.70;;;;;;5096257;28;20021;-75
2022/07/21 08:14:43;;;;;;;23.27;7.15;;;29.80;42.70;;;;;;5094843;28;20031;-74
2022/07/21 08:17:09;;;;;;;8.50;6.40;;;29.90;42.50;;;;;;5096179;28;20095;-76
2022/07/21 08:19:35;;;;;;;9.18;5.93;;;30.00;42.50;;;;;;5096021;28;20038;-75
2022/07/21 08:22:01;;;;;;;13.90;6.25;;;30.10;42.30;;;;;;5095909;28;20048;-73
2022/07/21 08:24:27;;;;;;;10.57;6.38;;;30.20;42.10;;;;;;5095877;28;20020;-72
2022/07/21 08:26:53;;;;;;;12.10;6.82;;;30.30;41.80;;;;;;5096332;28;20149;-79
2022/07/21 08:29:19;;;;;;;6.57;5.35;;;30.40;42.00;;;;;;5095689;28;20026;-70
2022/07/21 08:31:45;;;;;;;11.88;5.57;;;30.60;41.60;;;;;;5095669;28;20052;-76
2022/07/21 08:34:11;;;;;;;8.15;5.53;;;30.70;41.40;;;;;;5095752;28;20073;-74
2022/07/21 08:36:37;;;;;;;7.63;5.40;;;30.80;41.20;;;;;;5095789;28;20059;-76
2022/07/21 08:39:03;;;;;;;8.07;5.53;;;30.90;40.80;;;;;;5095717;28;20446;-71
2022/07/21 08:41:31;;;;;;;13.80;5.80;;;31.00;40.40;;;;;;5111292;28;20034;-76
2022/07/21 08:43:57;;;;;;;9.35;5.07;;;31.00;40.10;;;;;;5094168;28;20111;-77
2022/07/21 08:46:23;;;;;;;6.60;4.80;;;31.10;40.00;;;;;;5095487;28;20103;-74
2022/07/21 08:48:50;;;;;;;7.13;5.30;;;31.10;40.10;;;;;;5095375;28;20020;-76
2022/07/21 08:51:17;;;;;;;9.30;5.78;;;31.10;39.90;;;;;;5095379;28;20027;-71
2022/07/21 08:53:46;;;;;;;9.50;5.53;;;31.20;40.00;;;;;;5095399;28;20024;-74
2022/07/21 08:56:13;;;;;;;10.10;5.43;;;31.20;39.90;;;;;;5094297;28;20384;-75
2022/07/21 08:58:39;;;;;;;8.80;5.57;;;31.30;39.70;;;;;;5095475;28;20024;-75
2022/07/21 09:01:05;;;;;;;10.82;5.32;;;31.30;39.60;;;;;;5095320;28;20076;-74
2022/07/21 09:03:32;;;;;;;14.02;5.65;;;31.30;39.70;;;;;;5095017;28;20028;-77
2022/07/21 09:06:07;;;;;;;15.55;5.53;;;31.30;39.50;;;;;;5095140;28;20028;-73
2022/07/21 09:08:37;;;;;;;8.93;5.43;;;31.40;39.50;;;;;;5095015;28;20024;-74
2022/07/21 09:11:22;;;;;;;5.78;4.93;;;31.30;39.20;;;;;;5094806;28;20503;-80
2022/07/21 09:14:08;;;;;;;7.25;5.32;;;31.40;39.20;;;;;;5094898;28;20025;-73
2022/07/21 09:16:43;;;;;;;7.63;5.90;;;31.40;39.30;;;;;;5093641;28;20031;-75
2022/07/21 09:19:38;;;;;;;26.33;6.40;;;31.50;39.20;;;;;;5094720;28;20532;-72
2022/07/21 09:22:12;;;;;;;19.83;5.75;;;31.40;39.20;;;;;;5093166;28;20184;-75
2022/07/21 09:24:39;;;;;;;9.75;5.07;;;31.50;39.20;;;;;;5094648;28;20489;-77
2022/07/21 09:27:15;;;;;;;8.30;5.72;;;31.50;39.40;;;;;;5094931;28;20040;-74
2022/07/21 09:29:50;;;;;;;6.07;5.45;;;31.60;39.30;;;;;;5093314;28;20028;-77
2022/07/21 09:32:20;;;;;;;6.80;5.25;;;31.70;39.30;;;;;;5094505;28;20029;-75
2022/07/21 09:34:48;;;;;;;7.57;5.85;;;31.70;39.20;;;;;;5094454;28;20046;-76
2022/07/21 09:37:15;;;;;;;9.38;5.18;;;31.70;38.60;;;;;;5094508;28;20020;-77
2022/07/21 09:39:50;;;;;;;11.68;5.03;;;31.80;38.70;;;;;;5094393;28;20021;-76
2022/07/21 09:42:21;;;;;;;7.75;5.57;;;31.80;38.40;;;;;;5094266;28;20055;-73
2022/07/21 09:44:50;;;;;;;6.30;5.30;;;31.80;38.30;;;;;;5094277;28;20041;-77
2022/07/21 09:47:18;;;;;;;10.05;5.28;;;31.80;38.20;;;;;;5094295;28;20024;-74
2022/07/21 09:49:45;;;;;;;13.68;5.25;;;31.80;38.20;;;;;;5094164;28;20028;-75
2022/07/21 09:52:42;;;;;;;8.10;4.90;;;31.90;37.90;;;;;;5094229;28;20035;-75
2022/07/21 09:55:10;;;;;;;5.47;4.75;;;31.80;38.00;;;;;;5071888;28;20032;-75
2022/07/21 09:57:37;;;;;;;7.22;5.00;;;31.80;37.60;;;;;;5055502;28;20112;-77
2022/07/21 10:00:09;;;;;;;6.55;5.00;;;31.90;37.90;;;;;;5071737;28;20041;-74
2022/07/21 10:02:35;;;;;;;6.47;5.10;;;31.90;37.90;;;;;;5071553;28;20111;-71
2022/07/21 10:05:08;;;;;;;15.32;5.22;;;31.90;37.90;;;;;;5071521;28;20143;-78
2022/07/21 10:07:37;;;;;;;5.38;4.88;;;32.00;38.00;;;;;;5071530;28;20442;-73
2022/07/21 10:10:03;;;;;;;5.82;5.05;;;32.00;37.90;;;;;;5071314;28;20485;-73
2022/07/21 10:12:29;;;;;;;5.95;4.97;;;32.10;38.00;;;;;;5071503;28;20044;-77
2022/07/21 10:14:55;;;;;;;16.27;5.53;;;32.10;38.00;;;;;;5070764;28;20020;-73
2022/07/21 10:17:23;;;;;;;6.63;4.70;;;32.10;37.70;;;;;;5071358;28;20036;-77
2022/07/21 10:20:09;;;;;;;6.93;5.10;;;32.20;37.90;;;;;;5071037;28;20396;-74
2022/07/21 10:22:59;;;;;;;6.95;5.00;;;32.20;38.00;;;;;;5071428;28;20032;-76
2022/07/21 10:25:26;;;;;;;8.52;5.38;;;32.40;37.70;;;;;;5071337;28;20066;-78
2022/07/21 10:28:10;;;;;;;4.85;4.38;;;32.40;37.40;;;;;;5071661;28;20032;-75
2022/07/21 10:30:42;;;;;;;5.95;4.90;;;32.50;37.50;;;;;;5073963;28;20029;-78
2022/07/21 10:33:08;;;;;;;7.00;4.60;;;32.60;37.30;;;;;;5093504;28;20504;-73
2022/07/21 10:35:34;;;;;;;5.30;4.80;;;32.70;37.40;;;;;;5093393;28;20085;-74
2022/07/21 10:38:01;;;;;;;8.90;5.03;;;32.80;36.90;;;;;;5093482;28;20504;-76
2022/07/21 10:40:27;;;;;;;6.18;5.20;;;33.00;36.60;;;;;;5092121;28;20534;-76
2022/07/21 10:42:59;;;;;;;9.40;5.50;;;33.10;36.50;;;;;;5093276;28;20054;-73
2022/07/21 10:45:45;;;;;;;5.72;4.95;;;33.20;36.60;;;;;;5093446;28;20063;-73
2022/07/21 10:48:51;;;;;;;6.43;5.00;;;33.50;36.60;;;;;;5092054;28;20028;-71
2022/07/21 10:51:18;;;;;;;8.10;4.95;;;33.60;36.30;;;;;;5093280;28;20383;-71
2022/07/21 10:53:45;;;;;;;18.95;5.05;;;33.70;35.10;;;;;;5091804;28;20106;-73
2022/07/21 10:56:31;;;;;;;4.97;4.47;;;33.80;34.70;;;;;;5092450;28;20436;-74
2022/07/21 10:58:57;;;;;;;7.38;4.38;;;33.80;35.20;;;;;;5102994;28;20043;-77
2022/07/21 11:01:26;;;;;;;9.75;4.78;;;33.80;35.10;;;;;;5113473;28;20031;-73
2022/07/21 11:04:12;;;;;;;14.98;4.38;;;33.90;34.80;;;;;;5112053;28;20027;-73
2022/07/21 11:06:40;;;;;;;5.50;4.50;;;33.90;34.80;;;;;;5112105;28;20028;-75
2022/07/21 11:09:11;;;;;;;38.63;6.70;;;34.00;34.80;;;;;;5113249;28;20462;-74
2022/07/21 11:11:58;;;;;;;24.67;5.80;;;33.90;34.10;;;;;;5113355;28;20079;-76
2022/07/21 11:14:40;;;;;;;5.57;4.70;;;33.90;34.30;;;;;;5113279;28;20519;-76
2022/07/21 11:17:10;;;;;;;12.73;4.47;;;34.00;34.30;;;;;;5113294;28;20030;-76
2022/07/21 11:19:49;;;;;;;10.55;5.35;;;33.90;34.00;;;;;;5113190;28;20473;-77
2022/07/21 11:22:23;;;;;;;6.07;4.38;;;34.00;34.40;;;;;;5113184;28;20040;-77
2022/07/21 11:24:58;;;;;;;8.02;4.47;;;34.00;34.40;;;;;;5113032;28;20441;-76
2022/07/21 11:27:26;;;;;;;11.50;4.82;;;34.10;34.10;;;;;;5103135;28;20024;-72
2022/07/21 11:30:01;;;;;;;10.85;4.50;;;34.10;34.00;;;;;;5095530;28;20020;-71
2022/07/21 11:32:27;;;;;;;5.95;4.32;;;34.10;34.00;;;;;;5096812;28;20100;-71
2022/07/21 11:34:58;;;;;;;6.07;5.18;;;34.20;34.20;;;;;;5096783;28;20095;-73
2022/07/21 11:37:32;;;;;;;7.78;4.57;;;34.20;33.80;;;;;;5096749;28;20024;-75
2022/07/21 11:39:59;;;;;;;11.50;4.28;;;34.30;34.10;;;;;;5096592;28;20358;-77
2022/07/21 11:42:26;;;;;;;7.53;4.72;;;34.30;33.90;;;;;;5096509;28;20028;-76
2022/07/21 11:44:52;;;;;;;10.15;4.95;;;34.30;33.60;;;;;;5097092;28;20024;-79
2022/07/21 11:47:20;;;;;;;4.72;4.25;;;34.30;33.40;;;;;;5096655;28;20096;-79
2022/07/21 11:49:46;;;;;;;4.50;4.10;;;34.40;33.30;;;;;;5095183;28;20393;-75
2022/07/21 11:52:17;;;;;;;8.07;4.75;;;34.50;33.30;;;;;;5096658;28;20126;-75
2022/07/21 11:54:51;;;;;;;5.68;4.68;;;34.50;33.30;;;;;;5096366;28;20025;-72
2022/07/21 11:57:19;;;;;;;6.57;5.50;;;34.60;33.20;;;;;;5106194;28;20072;-72
2022/07/21 11:59:47;;;;;;;10.82;5.40;;;34.60;33.30;;;;;;5116784;28;20020;-75
2022/07/21 12:02:21;;;;;;;5.70;4.75;;;34.60;33.10;;;;;;5116742;28;20028;-73
2022/07/21 12:04:52;;;;;;;5.30;4.80;;;34.60;33.00;;;;;;5116596;28;20371;-76
2022/07/21 12:07:21;;;;;;;7.47;5.25;;;34.60;33.20;;;;;;5115378;28;20106;-74
2022/07/21 12:09:52;;;;;;;9.02;6.28;;;34.60;33.00;;;;;;5116598;28;20152;-75
2022/07/21 12:12:46;;;;;;;6.97;4.60;;;34.60;33.20;;;;;;5116509;28;20100;-74
2022/07/21 12:15:27;;;;;;;8.03;4.57;;;34.60;33.20;;;;;;5111972;28;20084;-79
2022/07/21 12:18:19;;;;;;;5.95;4.70;;;34.60;33.10;;;;;;5115190;28;20027;-74
2022/07/21 12:20:45;;;;;;;11.52;5.28;;;34.60;33.20;;;;;;5109433;28;20051;-76
2022/07/21 12:23:23;;;;;;;6.43;4.65;;;34.60;32.70;;;;;;5115118;28;20465;-75
2022/07/21 12:25:49;;;;;;;14.20;5.68;;;34.60;32.80;;;;;;5115066;28;20034;-75
2022/07/21 12:28:18;;;;;;;7.28;4.55;;;34.60;32.80;;;;;;5097258;28;20024;-79
2022/07/21 12:30:50;;;;;;;7.80;5.20;;;34.60;32.60;;;;;;5094528;28;20073;-75
2022/07/21 12:33:26;;;;;;;9.13;5.60;;;34.70;32.70;;;;;;5094646;28;20020;-79
2022/07/21 12:36:00;;;;;;;10.05;4.30;;;34.70;32.70;;;;;;5094651;28;20035;-73
2022/07/21 12:38:40;;;;;;;8.63;5.35;;;34.80;32.70;;;;;;5094098;28;20099;-74
2022/07/21 12:41:08;;;;;;;5.78;4.63;;;34.80;32.60;;;;;;5094438;28;20093;-72
2022/07/21 12:43:34;;;;;;;5.93;4.90;;;34.90;32.50;;;;;;5094710;28;20489;-74
2022/07/21 12:46:03;;;;;;;7.28;5.22;;;35.00;32.30;;;;;;5094439;28;20511;-72
2022/07/21 12:48:31;;;;;;;14.13;5.43;;;35.10;32.20;;;;;;5094324;28;20039;-73
2022/07/21 12:50:59;;;;;;;6.93;5.20;;;35.30;31.40;;;;;;5094314;28;20564;-76