Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:54;;;;;;;9.23;1.58;;;15.40;99.90;;;;;;5071498;28;20545;-64
2022/07/08 00:04:22;;;;;;;9.55;1.70;;;15.40;99.90;;;;;;5071303;28;20479;-63
2022/07/08 00:06:48;;;;;;;7.10;1.38;;;15.40;99.90;;;;;;5071284;28;20479;-64
2022/07/08 00:09:14;;;;;;;8.40;1.33;;;15.30;99.90;;;;;;5071295;28;20037;-63
2022/07/08 00:11:41;;;;;;;9.95;1.40;;;15.30;99.90;;;;;;5071349;28;20054;-64
2022/07/08 00:14:06;;;;;;;13.13;2.20;;;15.40;99.90;;;;;;5071264;28;20106;-64
2022/07/08 00:16:33;;;;;;;13.65;2.13;;;15.40;99.90;;;;;;5072863;28;20466;-64
2022/07/08 00:18:59;;;;;;;5.68;1.27;;;15.40;99.90;;;;;;5075243;28;20136;-63
2022/07/08 00:21:25;;;;;;;9.73;1.67;;;15.40;99.90;;;;;;5075294;28;20045;-64
2022/07/08 00:23:51;;;;;;;9.05;1.52;;;15.40;99.90;;;;;;5075134;28;20051;-64
2022/07/08 00:26:16;;;;;;;8.15;1.63;;;15.40;99.90;;;;;;5075132;28;20066;-64
2022/07/08 00:28:42;;;;;;;7.35;1.20;;;15.30;99.90;;;;;;5074992;28;20410;-64
2022/07/08 00:31:08;;;;;;;14.48;2.35;;;15.30;99.90;;;;;;5075378;28;20736;-64
2022/07/08 00:33:34;;;;;;;15.10;2.03;;;15.20;99.90;;;;;;5075165;28;20038;-64
2022/07/08 00:35:59;;;;;;;9.73;1.88;;;15.20;99.90;;;;;;5075048;28;20044;-64
2022/07/08 00:50:15;;;;;;;10.15;2.53;;;15.10;99.90;;;;;;5074602;28;20116;-64
2022/07/08 00:52:41;;;;;;;9.70;1.67;;;15.10;99.90;;;;;;5073436;28;20045;-64
2022/07/08 00:55:08;;;;;;;11.55;1.80;;;15.00;99.90;;;;;;5074504;28;20550;-64
2022/07/08 00:57:37;;;;;;;11.93;2.08;;;15.00;99.90;;;;;;5074467;28;20395;-64
2022/07/08 01:00:04;;;;;;;9.82;1.65;;;15.00;99.90;;;;;;5074506;28;20036;-64
2022/07/08 01:02:29;;;;;;;9.32;1.33;;;15.00;99.90;;;;;;5074490;28;20039;-64
2022/07/08 01:04:55;;;;;;;10.57;1.50;;;14.90;99.90;;;;;;5073267;28;20491;-63
2022/07/08 01:07:22;;;;;;;12.18;2.40;;;14.90;99.90;;;;;;5074401;28;20158;-64
2022/07/08 01:09:48;;;;;;;10.00;1.38;;;14.90;99.90;;;;;;5074346;28;20036;-64
2022/07/08 01:12:13;;;;;;;14.20;2.30;;;14.80;99.90;;;;;;5074215;28;20356;-64
2022/07/08 01:14:39;;;;;;;8.65;1.80;;;14.80;99.90;;;;;;5074392;28;20048;-64
2022/07/08 01:17:05;;;;;;;12.70;1.63;;;14.70;99.90;;;;;;5074397;28;20063;-64
2022/07/08 01:19:32;;;;;;;9.38;1.75;;;14.60;99.90;;;;;;5073982;28;20115;-64
2022/07/08 01:21:58;;;;;;;7.80;1.63;;;14.60;99.90;;;;;;5074102;28;20037;-64
2022/07/08 01:24:24;;;;;;;19.60;3.15;;;14.70;99.90;;;;;;5073921;28;20044;-64
2022/07/08 01:26:49;;;;;;;5.13;1.33;;;14.70;99.90;;;;;;5073948;28;20036;-64
2022/07/08 01:29:15;;;;;;;8.90;1.92;;;14.60;99.90;;;;;;5072917;28;20097;-63
2022/07/08 01:31:41;;;;;;;13.48;1.98;;;14.60;99.90;;;;;;5074412;28;20590;-64
2022/07/08 01:34:07;;;;;;;9.88;2.28;;;14.60;99.90;;;;;;5074026;28;20398;-63
2022/07/08 01:36:33;;;;;;;7.63;1.80;;;14.50;99.90;;;;;;5073880;28;20395;-63
2022/07/08 01:38:58;;;;;;;6.82;1.75;;;14.50;99.90;;;;;;5073583;28;20059;-63
2022/07/08 01:41:24;;;;;;;5.97;1.65;;;14.50;99.90;;;;;;5073681;28;20049;-63
2022/07/08 01:43:50;;;;;;;8.45;2.10;;;14.50;99.90;;;;;;5073519;28;20190;-63
2022/07/08 01:46:16;;;;;;;9.93;1.77;;;14.40;99.90;;;;;;5073745;28;20040;-63
2022/07/08 01:48:41;;;;;;;9.50;1.92;;;14.40;99.90;;;;;;5073686;28;20032;-63
2022/07/08 01:51:07;;;;;;;9.15;1.92;;;14.30;99.90;;;;;;5073483;28;20050;-63
2022/07/08 01:53:33;;;;;;;8.05;1.80;;;14.30;99.90;;;;;;5073635;28;20042;-63
2022/07/08 01:55:58;;;;;;;12.20;2.17;;;14.20;99.90;;;;;;5073542;28;20479;-63
2022/07/08 01:58:24;;;;;;;8.63;1.77;;;14.10;99.90;;;;;;5073346;28;20463;-63
2022/07/08 02:00:50;;;;;;;10.55;1.85;;;14.10;99.90;;;;;;5073522;28;20521;-63
2022/07/08 02:03:15;;;;;;;14.38;2.08;;;14.00;99.90;;;;;;5073360;28;20043;-63
2022/07/08 02:05:41;;;;;;;6.28;1.45;;;13.90;99.90;;;;;;5073297;28;20043;-62
2022/07/08 02:08:07;;;;;;;9.63;1.80;;;14.00;99.90;;;;;;5072383;28;20037;-62
2022/07/08 02:12:18;;;;;;;6.03;2.00;;;14.10;99.90;;;;;;5073245;28;20037;-62
2022/07/08 02:13:19;;;;;;;9.80;2.10;;;13.90;99.90;;;;;;5073342;28;20123;-63
2022/07/08 02:15:45;;;;;;;8.07;1.92;;;13.90;99.90;;;;;;5073067;28;20079;-64
2022/07/08 02:18:11;;;;;;;10.40;2.95;;;13.90;99.90;;;;;;5073192;28;20052;-64
2022/07/08 02:20:36;;;;;;;14.32;1.83;;;13.80;99.90;;;;;;5072883;28;20037;-64
2022/07/08 02:23:02;;;;;;;7.07;1.70;;;13.80;99.90;;;;;;5072849;28;20429;-63
2022/07/08 02:25:28;;;;;;;9.00;2.00;;;13.80;99.90;;;;;;5072790;28;20054;-64
2022/07/08 02:27:53;;;;;;;6.22;1.80;;;13.80;99.90;;;;;;5072952;28;20041;-64
2022/07/08 02:30:19;;;;;;;10.40;2.45;;;13.80;99.90;;;;;;5072840;28;20045;-63
2022/07/08 02:32:45;;;;;;;6.20;1.52;;;13.70;99.90;;;;;;5072803;28;20398;-64
2022/07/08 02:35:10;;;;;;;8.98;1.60;;;13.70;99.90;;;;;;5072752;28;20111;-64
2022/07/08 02:37:36;;;;;;;11.13;1.90;;;13.70;99.90;;;;;;5072434;28;20043;-63
2022/07/08 02:40:02;;;;;;;8.20;2.28;;;13.70;99.90;;;;;;5072250;28;20585;-64
2022/07/08 02:42:29;;;;;;;11.70;2.13;;;13.70;99.90;;;;;;5072639;28;20037;-63
2022/07/08 02:44:55;;;;;;;10.32;2.00;;;13.60;99.90;;;;;;5071190;28;20036;-64
2022/07/08 02:47:21;;;;;;;10.23;2.42;;;13.50;99.90;;;;;;5072491;28;20032;-63
2022/07/08 02:49:47;;;;;;;10.30;2.15;;;13.50;99.90;;;;;;5072266;28;20494;-64
2022/07/08 02:52:12;;;;;;;10.60;2.20;;;13.60;99.90;;;;;;5072222;28;20040;-64
2022/07/08 02:54:38;;;;;;;10.77;2.50;;;13.60;99.90;;;;;;5072852;28;20064;-64
2022/07/08 02:57:04;;;;;;;8.15;1.88;;;13.70;99.90;;;;;;5071381;28;20670;-64
2022/07/08 02:59:30;;;;;;;13.05;1.88;;;13.70;99.90;;;;;;5072251;28;20037;-63
2022/07/08 03:01:56;;;;;;;8.48;1.85;;;13.70;99.90;;;;;;5072181;28;20043;-63
2022/07/08 03:04:21;;;;;;;5.95;1.92;;;13.70;99.90;;;;;;5072143;28;20035;-63
2022/07/08 03:06:47;;;;;;;6.70;2.05;;;13.70;99.90;;;;;;5072137;28;20036;-63
2022/07/08 03:09:13;;;;;;;10.40;2.85;;;13.70;99.90;;;;;;5070769;28;20032;-63
2022/07/08 03:11:38;;;;;;;11.45;2.55;;;13.60;99.90;;;;;;5070660;28;20441;-63
2022/07/08 03:14:04;;;;;;;13.40;2.20;;;13.50;99.90;;;;;;5072107;28;20036;-62
2022/07/08 03:16:30;;;;;;;13.82;2.53;;;13.50;99.90;;;;;;5072033;28;20047;-63
2022/07/08 03:18:55;;;;;;;8.27;2.08;;;13.40;99.90;;;;;;5071959;28;20090;-63
2022/07/08 03:21:21;;;;;;;7.85;1.90;;;13.40;99.90;;;;;;5071904;28;20036;-63
2022/07/08 03:23:47;;;;;;;14.15;5.20;;;13.40;99.90;;;;;;5070424;28;20131;-63
2022/07/08 03:26:13;;;;;;;14.95;2.70;;;13.30;99.90;;;;;;5071988;28;20040;-63
2022/07/08 03:28:38;;;;;;;10.77;3.88;;;13.30;99.90;;;;;;5071982;28;20048;-63
2022/07/08 03:31:04;;;;;;;11.38;1.90;;;13.30;99.90;;;;;;5071856;28;20043;-63
2022/07/08 03:33:30;;;;;;;14.15;3.13;;;13.30;99.90;;;;;;5071957;28;20044;-63
2022/07/08 03:35:55;;;;;;;8.27;1.60;;;13.30;99.90;;;;;;5071985;28;20051;-63
2022/07/08 03:38:21;;;;;;;12.52;2.13;;;13.40;99.90;;;;;;5071515;28;20123;-63
2022/07/08 03:43:31;;;;;;;6.95;1.77;;;13.30;99.90;;;;;;5071758;28;20048;-63
2022/07/08 03:45:57;;;;;;;8.15;1.98;;;13.40;99.90;;;;;;5071704;28;20102;-63
2022/07/08 03:48:22;;;;;;;8.93;1.85;;;13.30;99.90;;;;;;5071574;28;20399;-63
2022/07/08 03:50:48;;;;;;;14.85;2.63;;;13.30;99.90;;;;;;5073834;28;20394;-63
2022/07/08 03:53:13;;;;;;;4.00;2.13;;;13.30;99.90;;;;;;5078021;28;20536;-63
2022/07/08 03:55:39;;;;;;;9.27;1.90;;;13.20;99.90;;;;;;5076924;28;20040;-63
2022/07/08 03:58:05;;;;;;;10.48;2.45;;;13.30;99.90;;;;;;5078376;28;20048;-63
2022/07/08 04:00:30;;;;;;;12.80;2.20;;;13.30;99.90;;;;;;5078152;28;20048;-63
2022/07/08 04:02:56;;;;;;;13.20;1.88;;;13.30;99.90;;;;;;5078134;28;20391;-64
2022/07/08 04:05:22;;;;;;;7.85;1.75;;;13.30;99.90;;;;;;5076836;28;20166;-63
2022/07/08 04:07:47;;;;;;;13.00;2.35;;;13.30;99.90;;;;;;5078382;28;20047;-63
2022/07/08 04:10:13;;;;;;;10.40;2.30;;;13.30;99.90;;;;;;5077204;28;20057;-63
2022/07/08 04:12:38;;;;;;;4.93;1.70;;;13.30;99.90;;;;;;5076908;28;20048;-62
2022/07/08 04:15:05;;;;;;;10.60;1.98;;;13.30;99.90;;;;;;5078101;28;20044;-62
2022/07/08 04:17:31;;;;;;;13.07;3.28;;;13.40;99.90;;;;;;5078049;28;20040;-62
2022/07/08 04:19:57;;;;;;;7.90;2.20;;;13.40;99.90;;;;;;5078101;28;20045;-62
2022/07/08 04:22:22;;;;;;;14.88;2.45;;;13.40;99.90;;;;;;5077791;28;20032;-63
2022/07/08 04:24:48;;;;;;;12.75;2.45;;;13.40;99.90;;;;;;5076827;28;20395;-62
2022/07/08 04:27:13;;;;;;;9.23;2.20;;;13.50;99.90;;;;;;5078063;28;20037;-63
2022/07/08 04:29:39;;;;;;;14.50;2.15;;;13.50;99.90;;;;;;5077849;28;20036;-62
2022/07/08 04:32:05;;;;;;;7.78;1.67;;;13.60;99.90;;;;;;5077778;28;20036;-63
2022/07/08 04:34:31;;;;;;;12.48;2.95;;;13.70;99.90;;;;;;5078072;28;20043;-63
2022/07/08 04:36:56;;;;;;;10.45;2.10;;;13.70;99.90;;;;;;5076783;28;20548;-63
2022/07/08 04:39:22;;;;;;;13.45;2.15;;;13.80;99.90;;;;;;5077755;28;20394;-63
2022/07/08 04:41:48;;;;;;;9.05;2.38;;;13.80;99.90;;;;;;5077496;28;20041;-63
2022/07/08 04:44:13;;;;;;;13.40;2.08;;;13.90;99.90;;;;;;5077679;28;20045;-63
2022/07/08 04:46:39;;;;;;;14.65;3.08;;;13.90;99.90;;;;;;5076724;28;20395;-63
2022/07/08 04:49:04;;;;;;;13.57;2.92;;;13.90;99.90;;;;;;5077974;28;20147;-63
2022/07/08 04:51:30;;;;;;;15.23;3.35;;;14.00;99.90;;;;;;5077836;28;20429;-63
2022/07/08 04:53:56;;;;;;;11.32;2.30;;;14.10;99.90;;;;;;5077890;28;20044;-63
2022/07/08 04:56:21;;;;;;;12.18;2.28;;;14.10;99.90;;;;;;5077808;28;20447;-63
2022/07/08 04:58:47;;;;;;;9.82;2.20;;;14.20;99.90;;;;;;5076286;28;20044;-63
2022/07/08 05:01:14;;;;;;;12.10;1.80;;;14.30;99.90;;;;;;5077655;28;20058;-63
2022/07/08 05:03:40;;;;;;;12.85;2.75;;;14.30;99.90;;;;;;5074649;28;20048;-63
2022/07/08 05:06:05;;;;;;;12.45;2.47;;;14.30;99.90;;;;;;5074613;28;20040;-63
2022/07/08 05:08:31;;;;;;;8.80;1.77;;;14.40;99.90;;;;;;5074481;28;20090;-63
2022/07/08 05:10:57;;;;;;;15.27;3.30;;;14.50;99.90;;;;;;5074520;28;20068;-63
2022/07/08 05:13:22;;;;;;;9.80;2.28;;;14.50;99.90;;;;;;5074623;28;20087;-63
2022/07/08 05:15:48;;;;;;;13.68;2.95;;;14.60;99.90;;;;;;5074092;28;20036;-63
2022/07/08 05:18:14;;;;;;;13.43;2.42;;;14.60;99.90;;;;;;5074046;28;20041;-63
2022/07/08 05:20:39;;;;;;;9.55;2.20;;;14.70;99.90;;;;;;5073945;28;20044;-62
2022/07/08 05:23:05;;;;;;;12.48;3.03;;;14.70;99.90;;;;;;5072655;28;20109;-62
2022/07/08 05:25:31;;;;;;;14.70;2.63;;;14.70;99.90;;;;;;5074122;28;20044;-63
2022/07/08 05:27:56;;;;;;;11.25;1.77;;;14.70;99.90;;;;;;5073976;28;20049;-63
2022/07/08 05:30:22;;;;;;;8.85;2.45;;;14.80;99.90;;;;;;5074210;28;20040;-62
2022/07/08 05:32:48;;;;;;;12.60;2.13;;;14.90;99.90;;;;;;5073926;28;20044;-62
2022/07/08 05:35:14;;;;;;;12.27;2.40;;;14.90;99.90;;;;;;5074133;28;20051;-63
2022/07/08 05:37:40;;;;;;;13.07;3.08;;;15.00;99.90;;;;;;5073824;28;20390;-63
2022/07/08 05:40:08;;;;;;;11.73;2.17;;;15.00;99.90;;;;;;5073794;28;20044;-63
2022/07/08 05:42:33;;;;;;;14.85;2.63;;;15.10;99.90;;;;;;5073860;28;20112;-63
2022/07/08 05:44:59;;;;;;;13.45;2.30;;;15.20;99.90;;;;;;5073595;28;20119;-63
2022/07/08 05:47:25;;;;;;;8.77;2.20;;;15.20;99.90;;;;;;5073628;28;20550;-63
2022/07/08 05:49:50;;;;;;;12.57;2.17;;;15.30;99.90;;;;;;5073910;28;20043;-64
2022/07/08 05:52:18;;;;;;;8.30;2.03;;;15.40;99.90;;;;;;5073709;28;20037;-63
2022/07/08 05:54:45;;;;;;;10.77;2.63;;;15.50;99.90;;;;;;5073581;28;20106;-63
2022/07/08 05:57:11;;;;;;;8.70;1.90;;;15.60;99.90;;;;;;5073491;28;20528;-63
2022/07/08 05:59:37;;;;;;;12.02;1.85;;;15.60;99.90;;;;;;5073426;28;20032;-64
2022/07/08 06:02:03;;;;;;;17.17;2.38;;;15.70;99.90;;;;;;5073398;28;20041;-64
2022/07/08 06:04:29;;;;;;;11.73;2.13;;;15.80;99.90;;;;;;5073411;28;20110;-64
2022/07/08 06:06:54;;;;;;;14.75;3.35;;;15.80;99.90;;;;;;5073214;28;20033;-64
2022/07/08 06:09:20;;;;;;;15.13;2.00;;;15.90;99.90;;;;;;5071915;28;20037;-64
2022/07/08 06:11:46;;;;;;;10.07;2.28;;;15.90;99.90;;;;;;5073148;28;20036;-64
2022/07/08 06:14:11;;;;;;;12.05;2.00;;;16.00;99.90;;;;;;5072629;28;20041;-64
2022/07/08 06:16:37;;;;;;;10.95;1.88;;;16.10;99.90;;;;;;5072904;28;20051;-64
2022/07/08 06:19:02;;;;;;;16.92;2.70;;;16.10;99.90;;;;;;5073445;28;20044;-64
2022/07/08 06:21:28;;;;;;;12.57;2.60;;;16.10;99.90;;;;;;5073511;28;20047;-64
2022/07/08 06:23:54;;;;;;;17.02;3.22;;;16.20;99.90;;;;;;5073045;28;20032;-64
2022/07/08 06:26:19;;;;;;;14.63;2.63;;;16.30;99.90;;;;;;5071559;28;20491;-64
2022/07/08 06:28:45;;;;;;;11.55;1.90;;;16.30;99.90;;;;;;5072861;28;20102;-64
2022/07/08 06:31:11;;;;;;;12.15;2.17;;;16.40;99.90;;;;;;5072750;28;20075;-64
2022/07/08 06:33:36;;;;;;;11.90;2.97;;;16.50;99.90;;;;;;5071354;28;20123;-65
2022/07/08 06:36:02;;;;;;;22.75;3.53;;;16.50;99.90;;;;;;5072911;28;20371;-64
2022/07/08 06:38:28;;;;;;;13.77;3.00;;;16.50;99.90;;;;;;5072621;28;20443;-66
2022/07/08 06:40:53;;;;;;;12.55;2.35;;;16.60;99.90;;;;;;5072633;28;20056;-64
2022/07/08 06:43:19;;;;;;;14.52;2.60;;;16.60;99.90;;;;;;5072582;28;20039;-64
2022/07/08 06:45:46;;;;;;;13.85;2.20;;;16.70;99.90;;;;;;5072489;28;20044;-64
2022/07/08 06:48:12;;;;;;;13.27;2.47;;;16.80;99.90;;;;;;5072588;28;20047;-64
2022/07/08 06:50:38;;;;;;;16.08;2.70;;;16.90;99.90;;;;;;5072687;28;20037;-63
2022/07/08 06:53:03;;;;;;;13.65;2.50;;;17.00;99.90;;;;;;5072405;28;20391;-63
2022/07/08 06:55:29;;;;;;;14.00;2.40;;;17.10;99.90;;;;;;5072380;28;20501;-64
2022/07/08 06:57:55;;;;;;;14.10;2.15;;;17.10;99.90;;;;;;5071570;28;20044;-63
2022/07/08 07:00:23;;;;;;;12.82;2.88;;;17.10;99.90;;;;;;5072389;28;20052;-64
2022/07/08 07:02:50;;;;;;;18.60;2.15;;;17.20;99.90;;;;;;5072101;28;20048;-64
2022/07/08 07:05:17;;;;;;;8.68;2.70;;;17.30;99.90;;;;;;5070796;28;20415;-63
2022/07/08 07:07:43;;;;;;;13.23;2.65;;;17.40;99.90;;;;;;5072198;28;20040;-63
2022/07/08 07:10:09;;;;;;;8.43;1.70;;;17.60;99.90;;;;;;5071349;28;20052;-64
2022/07/08 07:12:35;;;;;;;10.43;2.47;;;17.70;99.90;;;;;;5072401;28;20076;-64
2022/07/08 07:15:00;;;;;;;8.65;1.63;;;17.80;99.90;;;;;;5072022;28;20075;-63
2022/07/08 07:17:26;;;;;;;10.82;2.42;;;17.90;99.90;;;;;;5071692;28;20037;-61
2022/07/08 07:19:52;;;;;;;10.25;2.08;;;17.90;99.90;;;;;;5070002;28;20080;-64
2022/07/08 07:22:17;;;;;;;9.38;2.20;;;17.90;99.90;;;;;;5070589;28;20127;-63
2022/07/08 07:24:44;;;;;;;6.53;1.73;;;17.90;99.90;;;;;;5071721;28;20060;-63
2022/07/08 07:27:10;;;;;;;6.72;1.90;;;18.00;99.90;;;;;;5071169;28;20049;-63
2022/07/08 07:29:36;;;;;;;7.93;2.15;;;18.10;99.90;;;;;;5071725;28;20422;-63
2022/07/08 07:32:02;;;;;;;13.35;1.85;;;17.90;99.90;;;;;;5072047;28;20119;-63
2022/07/08 07:34:28;;;;;;;10.68;2.85;;;17.90;99.90;;;;;;5070635;28;20131;-63
2022/07/08 07:36:53;;;;;;;8.63;1.80;;;18.00;99.90;;;;;;5071836;28;20391;-64
2022/07/08 07:39:19;;;;;;;13.23;2.47;;;18.00;99.90;;;;;;5071619;28;20499;-63
2022/07/08 07:41:45;;;;;;;9.73;2.28;;;18.00;99.90;;;;;;5071738;28;20589;-64
2022/07/08 07:44:10;;;;;;;7.28;2.58;;;18.10;99.90;;;;;;5071495;28;20395;-64
2022/07/08 07:46:36;;;;;;;13.43;2.83;;;18.10;99.90;;;;;;5071734;28;20037;-64
2022/07/08 07:49:04;;;;;;;10.48;2.03;;;18.00;99.90;;;;;;5071757;28;20032;-65
2022/07/08 07:51:30;;;;;;;5.72;1.48;;;18.00;99.90;;;;;;5071587;28;20083;-65
2022/07/08 07:53:55;;;;;;;7.53;1.77;;;18.00;99.90;;;;;;5071670;28;20047;-64
2022/07/08 07:56:23;;;;;;;7.18;2.00;;;18.10;99.90;;;;;;5070029;28;20053;-64
2022/07/08 07:58:49;;;;;;;8.45;2.35;;;18.10;99.90;;;;;;5071478;28;20376;-63
2022/07/08 08:01:14;;;;;;;8.63;2.00;;;18.10;99.90;;;;;;5071923;28;20049;-63
2022/07/08 08:03:41;;;;;;;14.85;2.80;;;18.10;99.90;;;;;;5071802;28;20897;-63
2022/07/08 08:06:07;;;;;;;5.82;1.63;;;18.20;99.90;;;;;;5071620;28;20037;-63
2022/07/08 08:08:33;;;;;;;8.82;2.28;;;18.20;99.90;;;;;;5071499;28;20032;-63
2022/07/08 08:11:00;;;;;;;7.38;1.55;;;18.30;99.90;;;;;;5071310;28;20043;-64
2022/07/08 08:13:27;;;;;;;12.07;2.65;;;18.30;99.90;;;;;;5071418;28;20052;-64
2022/07/08 08:15:52;;;;;;;7.20;1.98;;;18.30;99.90;;;;;;5071474;28;20040;-64
2022/07/08 08:18:18;;;;;;;11.98;2.33;;;18.30;99.90;;;;;;5071401;28;20479;-64
2022/07/08 08:20:45;;;;;;;8.80;2.38;;;18.40;99.90;;;;;;5071342;28;20036;-64
2022/07/08 08:23:11;;;;;;;6.80;1.67;;;18.40;99.90;;;;;;5070098;28;20180;-65
2022/07/08 08:25:37;;;;;;;5.03;1.95;;;18.40;99.90;;;;;;5071174;28;20115;-64
2022/07/08 08:28:03;;;;;;;6.03;2.10;;;18.40;99.90;;;;;;5071227;28;20174;-64
2022/07/08 08:30:30;;;;;;;10.05;2.22;;;18.40;99.90;;;;;;5070667;28;20036;-62
2022/07/08 08:32:55;;;;;;;9.95;2.33;;;18.50;99.90;;;;;;5071236;28;20036;-63
2022/07/08 08:35:21;;;;;;;5.95;2.08;;;18.50;99.90;;;;;;5071209;28;20489;-63
2022/07/08 08:37:47;;;;;;;6.53;2.10;;;18.50;99.90;;;;;;5072883;28;20137;-62
2022/07/08 08:40:13;;;;;;;10.25;2.33;;;18.40;99.90;;;;;;5073626;28;20071;-64
2022/07/08 08:42:40;;;;;;;6.97;2.45;;;18.50;99.90;;;;;;5054682;28;20066;-64
2022/07/08 08:45:06;;;;;;;8.65;2.30;;;18.50;99.90;;;;;;5054828;28;20033;-63
2022/07/08 08:47:34;;;;;;;6.68;1.88;;;18.60;99.90;;;;;;5054731;28;20041;-65
2022/07/08 08:52:48;;;;;;;7.72;1.90;;;18.60;99.90;;;;;;5054552;28;20045;-64
2022/07/08 08:55:18;;;;;;;7.47;1.88;;;18.60;99.90;;;;;;5054773;28;20048;-63
2022/07/08 08:57:44;;;;;;;7.60;1.88;;;18.60;99.90;;;;;;5054613;28;20098;-63
2022/07/08 09:00:09;;;;;;;5.90;1.85;;;18.70;99.90;;;;;;5054546;28;20040;-63
2022/07/08 09:02:35;;;;;;;8.63;2.10;;;18.70;99.90;;;;;;5054522;28;20442;-64
2022/07/08 09:05:02;;;;;;;4.80;1.60;;;18.70;99.90;;;;;;5054140;28;20043;-64
2022/07/08 09:07:27;;;;;;;6.28;2.33;;;18.80;99.90;;;;;;5054383;28;20120;-64
2022/07/08 09:09:53;;;;;;;10.20;2.40;;;18.90;99.90;;;;;;5054443;28;20547;-64
2022/07/08 09:12:20;;;;;;;8.57;2.03;;;18.90;99.90;;;;;;5054359;28;20396;-63
2022/07/08 09:14:50;;;;;;;5.93;1.50;;;18.90;99.90;;;;;;5054257;28;20049;-64
2022/07/08 09:17:17;;;;;;;7.00;1.70;;;19.10;99.90;;;;;;5054192;28;20037;-64
2022/07/08 09:19:46;;;;;;;7.95;1.92;;;19.20;99.90;;;;;;5054118;28;20047;-64
2022/07/08 09:22:12;;;;;;;4.53;1.30;;;19.10;99.90;;;;;;5054084;28;20124;-65
2022/07/08 09:24:39;;;;;;;7.43;1.83;;;19.20;99.90;;;;;;5052748;28;20128;-64
2022/07/08 09:27:09;;;;;;;5.03;1.65;;;19.20;99.90;;;;;;5054162;28;20049;-65
2022/07/08 09:29:35;;;;;;;6.00;1.55;;;19.30;99.90;;;;;;5053943;28;20041;-63
2022/07/08 09:32:14;;;;;;;9.38;1.92;;;19.30;99.90;;;;;;5053962;28;20036;-64
2022/07/08 09:34:43;;;;;;;8.25;1.80;;;19.30;99.90;;;;;;5054118;28;20489;-64
2022/07/08 09:37:10;;;;;;;;;;;19.30;99.90;;;;;;5054444;28;20087;-65
2022/07/08 09:39:35;;;;;;;8.88;2.90;;;19.40;99.90;;;;;;5053883;28;20398;-63
2022/07/08 09:42:01;;;;;;;12.68;1.75;;;19.30;99.90;;;;;;5053920;28;20457;-64
2022/07/08 09:44:27;;;;;;;10.93;1.80;;;19.50;99.90;;;;;;5053543;28;20077;-64
2022/07/08 09:46:52;;;;;;;10.98;2.05;;;19.50;99.90;;;;;;5053521;28;20045;-64
2022/07/08 09:49:32;;;;;;;7.55;1.75;;;19.60;99.90;;;;;;5052738;28;20040;-65
2022/07/08 09:51:58;;;;;;;10.93;1.77;;;19.60;99.90;;;;;;5053783;28;20055;-64
2022/07/08 09:54:26;;;;;;;4.75;1.67;;;19.60;99.90;;;;;;5053651;28;20037;-64
2022/07/08 09:57:07;;;;;;;7.10;1.90;;;19.60;99.90;;;;;;5053552;28;20187;-64
2022/07/08 09:59:34;;;;;;;7.90;1.92;;;19.70;99.90;;;;;;5053638;28;20152;-64
2022/07/08 10:02:00;;;;;;;7.28;1.67;;;19.70;99.90;;;;;;5053856;28;20449;-63
2022/07/08 10:04:26;;;;;;;7.07;1.85;;;19.80;99.90;;;;;;5053573;28;20037;-65
2022/07/08 10:06:54;;;;;;;14.85;2.63;;;19.90;99.90;;;;;;5053683;28;20044;-64
2022/07/08 10:09:21;;;;;;;10.45;1.55;;;19.80;99.90;;;;;;5052090;28;20439;-64
2022/07/08 10:11:48;;;;;;;5.45;1.65;;;19.90;99.90;;;;;;5053911;28;20055;-64
2022/07/08 10:14:14;;;;;;;4.30;1.58;;;19.90;99.90;;;;;;5053644;28;20091;-65
2022/07/08 10:16:41;;;;;;;9.07;2.15;;;20.00;99.90;;;;;;5053646;28;20131;-64
2022/07/08 10:19:34;;;;;;;5.78;1.52;;;20.00;99.90;;;;;;5053175;28;20095;-64
2022/07/08 10:22:01;;;;;;;5.22;1.90;;;20.00;99.90;;;;;;5052989;28;20457;-64
2022/07/08 10:24:29;;;;;;;10.05;2.65;;;20.10;99.90;;;;;;5052877;28;20116;-64
2022/07/08 10:26:59;;;;;;;8.85;1.88;;;20.10;99.90;;;;;;5052919;28;20400;-64
2022/07/08 10:29:29;;;;;;;6.40;1.80;;;20.20;99.90;;;;;;5052908;28;20076;-63
2022/07/08 10:31:56;;;;;;;9.77;2.10;;;20.20;99.90;;;;;;5056928;28;20041;-64
2022/07/08 10:34:33;;;;;;;8.00;1.90;;;20.30;99.90;;;;;;5072826;28;20044;-64
2022/07/08 10:37:00;;;;;;;6.15;2.00;;;20.30;99.90;;;;;;5070775;28;20033;-65
2022/07/08 10:39:27;;;;;;;5.32;1.67;;;20.30;99.90;;;;;;5072573;28;20117;-64
2022/07/08 10:42:02;;;;;;;5.97;1.83;;;20.30;99.90;;;;;;5072919;28;20045;-65
2022/07/08 10:44:46;;;;;;;6.40;1.73;;;20.40;99.90;;;;;;5072615;28;20037;-65
2022/07/08 10:47:28;;;;;;;10.18;2.80;;;20.40;99.90;;;;;;5072457;28;20512;-65
2022/07/08 10:50:04;;;;;;;8.18;2.40;;;20.50;99.90;;;;;;5072561;28;20040;-64
2022/07/08 10:52:38;;;;;;;6.28;1.83;;;20.50;99.90;;;;;;5072604;28;20068;-64
2022/07/08 10:55:12;;;;;;;7.45;2.28;;;20.60;99.90;;;;;;5072446;28;20043;-63
2022/07/08 10:57:38;;;;;;;7.32;1.83;;;20.60;99.90;;;;;;5072473;28;20041;-64
2022/07/08 11:00:07;;;;;;;6.05;2.15;;;20.60;99.90;;;;;;5072276;28;20040;-63
2022/07/08 11:02:37;;;;;;;8.85;2.35;;;20.70;99.90;;;;;;5072328;28;20047;-63
2022/07/08 11:05:03;;;;;;;13.18;2.40;;;20.80;99.90;;;;;;5072088;28;20540;-64
2022/07/08 11:07:29;;;;;;;8.60;2.28;;;21.20;99.90;;;;;;5072390;28;20044;-64
2022/07/08 11:10:04;;;;;;;8.48;2.33;;;21.30;99.90;;;;;;5072062;28;20048;-64
2022/07/08 11:12:35;;;;;;;6.00;1.75;;;21.50;99.90;;;;;;5070662;28;20043;-64
2022/07/08 11:15:05;;;;;;;4.40;1.90;;;21.60;99.90;;;;;;5072192;28;20036;-64
2022/07/08 11:17:33;;;;;;;8.65;1.95;;;21.70;99.90;;;;;;5071900;28;20041;-62
2022/07/08 11:20:03;;;;;;;7.07;2.13;;;22.00;99.90;;;;;;5071978;28;20177;-64
2022/07/08 11:22:34;;;;;;;7.05;1.90;;;22.10;99.90;;;;;;5072308;28;20075;-63
2022/07/08 11:24:59;;;;;;;10.07;2.45;;;22.30;99.90;;;;;;5071737;28;20467;-63
2022/07/08 11:27:28;;;;;;;7.55;1.88;;;22.40;99.90;;;;;;5072071;28;20076;-64
2022/07/08 11:29:54;;;;;;;5.60;1.83;;;22.50;99.90;;;;;;5071923;28;20094;-63
2022/07/08 11:32:22;;;;;;;7.18;2.00;;;22.50;99.90;;;;;;5053855;28;20044;-64
2022/07/08 11:34:49;;;;;;;8.73;1.95;;;23.00;99.90;;;;;;5071843;28;20090;-65
2022/07/08 11:37:15;;;;;;;5.50;1.60;;;23.10;99.90;;;;;;5070341;28;20049;-64
2022/07/08 11:39:44;;;;;;;7.57;2.15;;;23.10;99.90;;;;;;5071349;28;20165;-63
2022/07/08 11:42:12;;;;;;;10.55;1.95;;;23.20;99.90;;;;;;5071780;28;20053;-64
2022/07/08 11:44:37;;;;;;;20.75;2.40;;;23.20;99.90;;;;;;5071698;28;20040;-61
2022/07/08 11:47:04;;;;;;;8.60;2.38;;;23.20;99.90;;;;;;5071525;28;20083;-64
2022/07/08 11:49:29;;;;;;;7.68;1.95;;;23.30;99.90;;;;;;5071599;28;20052;-64
2022/07/08 11:51:57;;;;;;;9.85;2.38;;;23.20;99.90;;;;;;5071450;28;20036;-64
2022/07/08 11:54:28;;;;;;;5.20;1.77;;;23.20;99.90;;;;;;5071685;28;20040;-65
2022/07/08 11:56:56;;;;;;;6.95;1.80;;;23.00;99.90;;;;;;5071412;28;20045;-63
2022/07/08 11:59:35;;;;;;;10.68;3.13;;;22.90;99.90;;;;;;5071607;28;20058;-62
2022/07/08 12:02:04;;;;;;;8.50;2.22;;;22.70;99.90;;;;;;5071694;28;20052;-63
2022/07/08 12:04:30;;;;;;;9.48;2.72;;;22.50;99.90;;;;;;5071411;28;20041;-63
2022/07/08 12:06:58;;;;;;;6.97;2.45;;;22.40;99.90;;;;;;5071832;28;20455;-64
2022/07/08 12:09:25;;;;;;;11.75;4.10;;;22.30;99.90;;;;;;5071682;28;20044;-64
2022/07/08 12:11:53;;;;;;;7.18;2.22;;;22.40;99.90;;;;;;5072123;28;20036;-64
2022/07/08 12:14:20;;;;;;;10.38;2.90;;;22.60;99.90;;;;;;5075436;28;20119;-63
2022/07/08 12:16:53;;;;;;;6.55;2.20;;;22.90;99.90;;;;;;5075263;28;20044;-63
2022/07/08 12:19:34;;;;;;;7.95;2.30;;;23.00;99.90;;;;;;5075571;28;20044;-65
2022/07/08 12:22:02;;;;;;;8.23;2.20;;;22.90;99.90;;;;;;5075641;28;20044;-62
2022/07/08 12:24:32;;;;;;;10.88;2.67;;;22.90;99.90;;;;;;5075197;28;20037;-64
2022/07/08 12:27:10;;;;;;;8.40;2.38;;;22.80;99.90;;;;;;5075209;28;20044;-64
2022/07/08 12:29:37;;;;;;;7.75;2.40;;;23.00;99.90;;;;;;5074989;28;20411;-63
2022/07/08 12:32:08;;;;;;;8.43;2.85;;;23.00;99.90;;;;;;5075107;28;20040;-63
2022/07/08 12:34:34;;;;;;;8.98;2.60;;;23.10;99.90;;;;;;5075439;28;20404;-63
2022/07/08 12:37:19;;;;;;;6.78;3.00;;;23.10;99.90;;;;;;5075329;28;20051;-62
2022/07/08 12:39:46;;;;;;;9.55;2.88;;;22.90;99.90;;;;;;5074786;28;20406;-64
2022/07/08 12:42:12;;;;;;;10.55;3.10;;;22.80;99.90;;;;;;5075072;28;20044;-64
2022/07/08 12:44:42;;;;;;;10.43;3.22;;;22.70;99.90;;;;;;5074816;28;20386;-64
2022/07/08 12:47:09;;;;;;;13.55;3.25;;;22.90;99.90;;;;;;5074947;28;20447;-64
2022/07/08 12:49:37;;;;;;;11.32;2.90;;;22.90;99.90;;;;;;5074782;28;20040;-64
2022/07/08 12:52:05;;;;;;;8.00;2.47;;;23.00;99.90;;;;;;5074545;28;20037;-63
2022/07/08 12:54:31;;;;;;;10.57;2.80;;;22.90;99.90;;;;;;5074682;28;20041;-63
2022/07/08 12:56:58;;;;;;;10.43;2.67;;;22.80;99.90;;;;;;5074749;28;20037;-64
2022/07/08 12:59:25;;;;;;;12.07;2.72;;;22.70;99.90;;;;;;5074659;28;20064;-64