Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:30;;;;;;;;;;;15.70;62.60;;;;;;10467406;27;88520;-61
2023/01/17 00:12:54;;;;;;;;;;;15.60;62.50;;;;;;10465390;27;87215;-61
2023/01/17 00:17:56;;;;;;;;;;;15.60;62.40;;;;;;10465278;27;87297;-62
2023/01/17 01:36:48;;;;;;;;;;;15.30;62.20;;;;;;10464221;27;87282;-61
2023/01/17 01:41:49;;;;;;;;;;;15.30;62.30;;;;;;10462652;27;87822;-61
2023/01/17 01:46:51;;;;;;;;;;;15.30;62.00;;;;;;10463139;27;87058;-61
2023/01/17 01:51:55;;;;;;;;;;;15.30;62.00;;;;;;10463474;27;87148;-61
2023/01/17 01:56:57;;;;;;;;;;;15.40;62.00;;;;;;10462565;27;87383;-61
2023/01/17 02:07:18;;;;;;;;;;;15.40;61.90;;;;;;10374960;28;87686;-61
2023/01/17 02:12:21;;;;;;;;;;;15.40;61.50;;;;;;10377205;28;89080;-60
2023/01/17 02:17:41;;;;;;;;;;;15.30;61.80;;;;;;10376654;28;89416;-62
2023/01/17 02:23:01;;;;;;;;;;;15.30;61.70;;;;;;10377632;28;89324;-62
2023/01/17 02:28:17;;;;;;;;;;;15.30;61.70;;;;;;10377375;28;88408;-62
2023/01/17 02:33:38;;;;;;;;;;;15.30;61.70;;;;;;10377289;28;87980;-65
2023/01/17 02:38:49;;;;;;;;;;;15.20;61.70;;;;;;10376492;28;87940;-62
2023/01/17 02:43:52;;;;;;;;;;;15.20;61.80;;;;;;10374550;28;87837;-63
2023/01/17 02:48:55;;;;;;;;;;;15.20;61.80;;;;;;10375412;28;89089;-62
2023/01/17 02:54:08;;;;;;;;;;;15.20;61.70;;;;;;10376555;28;88687;-63
2023/01/17 02:59:25;;;;;;;;;;;15.20;61.70;;;;;;10374929;28;89049;-62
2023/01/17 03:04:33;;;;;;;;;;;15.20;61.90;;;;;;10376415;28;89175;-62
2023/01/17 03:09:35;;;;;;;;;;;15.20;62.00;;;;;;10374942;28;88281;-62
2023/01/17 03:14:36;;;;;;;;;;;15.20;62.00;;;;;;10375318;28;88846;-62
2023/01/17 03:19:38;;;;;;;;;;;15.20;62.00;;;;;;10373442;28;88643;-62
2023/01/17 03:24:39;;;;;;;;;;;15.20;61.90;;;;;;10375487;28;88062;-62
2023/01/17 03:29:41;;;;;;;;;;;15.20;61.70;;;;;;10381793;28;89238;-62
2023/01/17 03:34:43;;;;;;;;;;;15.30;61.70;;;;;;10382590;28;89127;-62
2023/01/17 03:39:45;;;;;;;;;;;15.20;61.60;;;;;;10381864;28;90044;-62
2023/01/17 03:44:46;;;;;;;;;;;15.20;61.50;;;;;;10381978;28;88859;-63
2023/01/17 03:49:48;;;;;;;;;;;15.20;61.40;;;;;;10379456;28;88482;-63
2023/01/17 03:54:50;;;;;;;;;;;15.20;61.20;;;;;;10379617;28;90328;-64
2023/01/17 03:59:51;;;;;;;;;;;15.20;61.60;;;;;;10380175;28;89095;-62
2023/01/17 04:04:53;;;;;;;;;;;15.10;61.60;;;;;;10379283;28;90298;-62
2023/01/17 04:09:55;;;;;;;;;;;15.10;61.60;;;;;;10379990;28;88527;-62
2023/01/17 04:14:57;;;;;;;;;;;15.10;61.70;;;;;;10379560;28;88975;-63
2023/01/17 04:19:58;;;;;;;;;;;15.10;61.60;;;;;;10379274;28;89261;-63
2023/01/17 04:25:00;;;;;;;;;;;15.00;61.50;;;;;;10379112;28;89117;-63
2023/01/17 04:30:02;;;;;;;;;;;15.00;61.40;;;;;;10379349;27;89084;-63
2023/01/17 04:35:05;;;;;;;;;;;15.00;61.90;;;;;;10380091;28;88248;-63
2023/01/17 04:40:08;;;;;;;;;;;15.10;61.80;;;;;;10379284;28;89138;-63
2023/01/17 04:45:10;;;;;;;;;;;15.10;61.70;;;;;;10378270;28;90031;-63
2023/01/17 06:07:20;;;;;;;;;;;15.70;60.60;;;;;;10417774;28;89301;-61
2023/01/17 06:12:21;;;;;;;;;;;15.90;60.00;;;;;;10417484;27;88958;-61
2023/01/17 06:17:23;;;;;;;;;;;16.00;59.90;;;;;;10432818;27;89096;-62
2023/01/17 06:22:25;;;;;;;;;;;16.10;59.80;;;;;;10413421;27;89653;-61
2023/01/17 06:27:27;;;;;;;;;;;16.20;60.40;;;;;;10376585;28;89040;-62
2023/01/17 06:32:28;;;;;;;;;;;16.30;60.50;;;;;;10377335;28;89555;-61
2023/01/17 06:37:30;;;;;;;;;;;16.50;60.20;;;;;;10417198;28;89899;-61
2023/01/17 06:42:32;;;;;;;;;;;16.60;60.30;;;;;;10416882;27;87996;-62
2023/01/17 06:47:36;;;;;;;;;;;16.80;60.10;;;;;;10414874;28;89239;-62
2023/01/17 06:52:41;;;;;;;;;;;16.90;59.70;;;;;;10416710;27;88490;-62
2023/01/17 06:57:43;;;;;;;;;;;16.90;60.20;;;;;;10431866;27;90025;-62
2023/01/17 07:02:48;;;;;;;;;;;16.90;62.90;;;;;;10415432;27;90031;-62
2023/01/17 07:07:49;;;;;;;;;;;16.70;63.10;;;;;;10415341;27;88840;-62
2023/01/17 07:12:56;;;;;;;;;;;16.60;62.80;;;;;;10416412;28;89932;-62
2023/01/17 07:17:59;;;;;;;;;;;16.60;62.60;;;;;;10416913;27;89005;-61
2023/01/17 07:23:01;;;;;;;;;;;16.40;62.10;;;;;;10416811;27;88895;-62
2023/01/17 07:28:03;;;;;;;;;;;16.40;62.00;;;;;;10410771;27;90146;-62
2023/01/17 07:33:04;;;;;;;;;;;16.30;62.20;;;;;;10360218;28;89776;-62
2023/01/17 07:38:10;;;;;;;;;;;16.20;62.40;;;;;;10360763;28;90438;-62
2023/01/17 07:43:12;;;;;;;;;;;16.10;62.90;;;;;;10367623;28;90212;-62
2023/01/17 07:48:15;;;;;;;;;;;16.10;63.80;;;;;;10371194;28;90369;-62
2023/01/17 07:53:17;;;;;;;;;;;16.00;64.50;;;;;;10356590;28;88615;-62
2023/01/17 07:58:19;;;;;;;;;;;16.00;65.40;;;;;;10356763;28;89069;-62
2023/01/17 08:03:21;;;;;;;;;;;15.90;65.50;;;;;;10353261;28;89655;-62
2023/01/17 08:08:22;;;;;;;;;;;15.80;65.40;;;;;;10336736;28;88741;-62
2023/01/17 08:13:24;;;;;;;;;;;15.80;65.70;;;;;;10338295;28;88296;-63
2023/01/17 08:18:25;;;;;;;;;;;15.70;68.10;;;;;;10354890;28;88233;-64
2023/01/17 08:23:27;;;;;;;;;;;15.70;67.00;;;;;;10350914;28;88984;-65
2023/01/17 08:28:29;;;;;;;;;;;15.60;66.50;;;;;;10365592;28;88886;-64
2023/01/17 08:33:31;;;;;;;;;;;15.60;66.10;;;;;;10346809;28;88454;-64
2023/01/17 08:38:33;;;;;;;;;;;15.50;65.90;;;;;;10349846;28;88328;-63
2023/01/17 08:43:34;;;;;;;;;;;15.40;65.70;;;;;;10340426;28;88478;-64
2023/01/17 08:48:36;;;;;;;;;;;15.40;65.70;;;;;;10339219;28;90000;-63
2023/01/17 08:53:39;;;;;;;;;;;15.40;65.20;;;;;;10337775;28;89041;-63
2023/01/17 08:58:41;;;;;;;;;;;15.30;65.10;;;;;;10339264;28;89267;-63
2023/01/17 09:03:44;;;;;;;;;;;15.30;65.60;;;;;;10374419;28;88295;-64
2023/01/17 09:08:46;;;;;;;;;;;15.30;65.20;;;;;;10381347;28;89859;-64
2023/01/17 09:13:48;;;;;;;;;;;15.20;64.70;;;;;;10379995;28;89000;-64
2023/01/17 09:18:54;;;;;;;;;;;15.20;64.70;;;;;;10378465;28;89787;-64
2023/01/17 09:23:56;;;;;;;;;;;15.20;64.70;;;;;;10377312;28;90035;-64
2023/01/17 09:28:58;;;;;;;;;;;15.10;64.70;;;;;;10374960;28;89956;-64
2023/01/17 09:34:00;;;;;;;;;;;15.10;65.00;;;;;;10376544;28;89210;-63
2023/01/17 09:39:02;;;;;;;;;;;15.10;64.90;;;;;;10379861;28;89130;-63
2023/01/17 09:44:15;;;;;;;;;;;15.10;65.00;;;;;;10379100;28;89274;-64
2023/01/17 09:49:30;;;;;;;;;;;15.10;64.90;;;;;;10378679;28;88870;-64
2023/01/17 09:54:34;;;;;;;;;;;15.10;64.80;;;;;;10380196;27;88272;-63
2023/01/17 09:59:53;;;;;;;;;;;15.10;64.90;;;;;;10378829;28;89113;-63
2023/01/17 10:05:22;;;;;;;;;;;15.00;64.70;;;;;;10377030;28;89153;-63
2023/01/17 10:10:41;;;;;;;;;;;15.00;64.60;;;;;;10377728;28;89321;-63
2023/01/17 10:15:54;;;;;;;;;;;15.00;64.40;;;;;;10378890;28;89199;-63
2023/01/17 10:21:05;;;;;;;;;;;15.00;64.30;;;;;;10377824;28;88511;-63
2023/01/17 10:26:24;;;;;;;;;;;15.10;64.20;;;;;;10377392;28;88800;-63
2023/01/17 10:31:29;;;;;;;;;;;15.00;64.20;;;;;;10377336;28;89002;-63
2023/01/17 10:36:36;;;;;;;;;;;15.00;64.20;;;;;;10377313;28;88339;-63
2023/01/17 10:41:42;;;;;;;;;;;15.00;64.10;;;;;;10377263;28;89067;-63
2023/01/17 10:46:46;;;;;;;;;;;15.00;64.10;;;;;;10378677;28;89291;-63
2023/01/17 10:51:58;;;;;;;;;;;15.00;64.10;;;;;;10377371;28;90184;-63
2023/01/17 10:57:01;;;;;;;;;;;15.00;64.10;;;;;;10376921;28;88927;-63
2023/01/17 11:02:12;;;;;;;;;;;15.00;63.90;;;;;;10376286;28;90055;-62
2023/01/17 11:07:19;;;;;;;;;;;14.90;63.90;;;;;;10375932;28;89130;-64
2023/01/17 11:12:27;;;;;;;;;;;14.90;63.70;;;;;;10374949;28;88111;-63
2023/01/17 11:17:29;;;;;;;;;;;14.90;63.80;;;;;;10376213;28;89655;-63
2023/01/17 11:22:31;;;;;;;;;;;14.90;63.70;;;;;;10376409;28;89834;-63
2023/01/17 11:27:34;;;;;;;;;;;14.90;63.70;;;;;;10376618;28;88720;-64
2023/01/17 11:32:35;;;;;;;;;;;14.80;63.70;;;;;;10376094;28;90118;-64
2023/01/17 11:37:37;;;;;;;;;;;14.90;63.80;;;;;;10376961;28;88325;-63
2023/01/17 11:42:39;;;;;;;;;;;14.80;63.70;;;;;;10376180;28;88093;-63
2023/01/17 11:47:40;;;;;;;;;;;14.90;63.70;;;;;;10379098;28;89349;-64
2023/01/17 11:52:42;;;;;;;;;;;14.80;63.50;;;;;;10381924;28;89750;-63
2023/01/17 11:57:48;;;;;;;;;;;14.80;63.60;;;;;;10381912;28;90323;-64
2023/01/17 12:02:52;;;;;;;;;;;14.80;63.60;;;;;;10381890;28;89471;-64
2023/01/17 12:08:20;;;;;;;;;;;14.90;63.50;;;;;;10383064;28;89441;-63
2023/01/17 12:19:19;;;;;;;;;;;14.80;63.30;;;;;;10382044;28;89145;-63
2023/01/17 12:24:40;;;;;;;;;;;14.80;63.30;;;;;;10382047;28;90026;-63
2023/01/17 12:29:57;;;;;;;;;;;14.80;63.30;;;;;;10383156;28;89323;-63
2023/01/17 12:35:02;;;;;;;;;;;14.80;63.30;;;;;;10380523;28;89366;-63
2023/01/17 12:40:03;;;;;;;;;;;14.80;63.40;;;;;;10379570;28;88919;-63
2023/01/17 12:45:12;;;;;;;;;;;14.80;63.40;;;;;;10380648;28;89601;-63
2023/01/17 12:50:19;;;;;;;;;;;14.80;63.30;;;;;;10380873;28;90019;-64
2023/01/17 12:55:40;;;;;;;;;;;14.80;63.20;;;;;;10380714;28;88791;-64
2023/01/17 13:00:42;;;;;;;;;;;14.90;63.30;;;;;;10380435;28;88911;-64
2023/01/17 13:05:45;;;;;;;;;;;14.80;64.10;;;;;;10379949;28;90075;-63
2023/01/17 13:10:50;;;;;;;;;;;14.90;63.10;;;;;;10380660;28;90022;-64
2023/01/17 13:16:10;;;;;;;;;;;14.80;62.90;;;;;;10380479;28;89278;-63
2023/01/17 13:21:22;;;;;;;;;;;14.80;62.90;;;;;;10381065;28;89388;-63
2023/01/17 13:26:43;;;;;;;;;;;14.80;62.80;;;;;;10379724;28;88902;-63
2023/01/17 13:31:47;;;;;;;;;;;14.80;62.90;;;;;;10379763;28;90111;-64
2023/01/17 13:37:07;;;;;;;;;;;14.80;62.90;;;;;;10379087;28;90185;-62
2023/01/17 13:42:13;;;;;;;;;;;14.80;62.90;;;;;;10379851;28;89977;-63
2023/01/17 13:47:15;;;;;;;;;;;14.80;62.70;;;;;;10379166;28;88204;-64
2023/01/17 13:52:19;;;;;;;;;;;14.80;62.70;;;;;;10378258;28;89022;-63
2023/01/17 13:57:28;;;;;;;;;;;14.80;62.70;;;;;;10378781;28;88831;-63
2023/01/17 14:02:31;;;;;;;;;;;14.80;62.60;;;;;;10378247;28;89242;-63
2023/01/17 14:07:34;;;;;;;;;;;14.70;62.50;;;;;;10397532;28;89025;-64
2023/01/17 14:12:37;;;;;;;;;;;14.80;62.50;;;;;;10420674;27;88776;-64
2023/01/17 14:17:48;;;;;;;;;;;14.70;62.40;;;;;;10419888;27;89592;-63
2023/01/17 14:22:52;;;;;;;;;;;14.70;62.50;;;;;;10419912;27;88073;-63
2023/01/17 14:28:14;;;;;;;;;;;14.60;63.50;;;;;;10418680;28;90728;-64
2023/01/17 14:33:18;;;;;;;;;;;14.60;62.50;;;;;;10411556;27;89051;-63
2023/01/17 14:38:21;;;;;;;;;;;14.60;62.50;;;;;;10419102;27;89991;-64
2023/01/17 14:43:24;;;;;;;;;;;14.60;62.60;;;;;;10418498;27;89964;-64
2023/01/17 14:48:26;;;;;;;;;;;14.60;62.60;;;;;;10434001;27;89034;-64
2023/01/17 14:53:32;;;;;;;;;;;14.60;62.60;;;;;;10418823;27;89264;-64
2023/01/17 14:58:35;;;;;;;;;;;14.60;62.60;;;;;;10417605;28;89589;-64
2023/01/17 15:03:42;;;;;;;;;;;14.50;62.50;;;;;;10418526;27;89069;-64
2023/01/17 15:08:44;;;;;;;;;;;14.50;62.40;;;;;;10416728;28;88706;-64
2023/01/17 15:13:48;;;;;;;;;;;14.50;62.30;;;;;;10418993;27;89288;-64
2023/01/17 15:18:51;;;;;;;;;;;14.50;62.30;;;;;;10417849;27;89888;-64
2023/01/17 15:23:56;;;;;;;;;;;14.50;62.40;;;;;;10424310;27;90103;-64
2023/01/17 15:29:03;;;;;;;;;;;14.50;62.40;;;;;;10424973;27;89119;-64
2023/01/17 15:34:05;;;;;;;;;;;14.50;62.40;;;;;;10425546;27;88758;-64
2023/01/17 15:39:21;;;;;;;;;;;14.50;62.40;;;;;;10425174;27;90113;-64
2023/01/17 15:44:28;;;;;;;;;;;14.50;62.30;;;;;;10424339;27;88911;-64
2023/01/17 15:49:51;;;;;;;;;;;14.50;62.30;;;;;;10425259;27;89244;-64
2023/01/17 15:54:57;;;;;;;;;;;14.50;62.20;;;;;;10425040;27;88354;-64
2023/01/17 16:00:04;;;;;;;;;;;14.40;63.10;;;;;;10423628;27;90088;-64
2023/01/17 16:05:26;;;;;;;;;;;14.40;62.20;;;;;;10423586;27;90083;-64
2023/01/17 16:10:32;;;;;;;;;;;14.40;62.10;;;;;;10420809;28;89674;-64
2023/01/17 16:15:34;;;;;;;;;;;14.40;62.10;;;;;;10438443;27;88983;-64
2023/01/17 16:20:39;;;;;;;;;;;14.40;62.10;;;;;;10423670;28;90658;-64
2023/01/17 16:25:43;;;;;;;;;;;14.40;62.10;;;;;;10424177;27;90214;-64
2023/01/17 16:30:47;;;;;;;;;;;14.40;62.00;;;;;;10423254;28;90072;-64
2023/01/17 16:35:52;;;;;;;;;;;14.40;62.00;;;;;;10422217;27;89259;-64
2023/01/17 16:40:53;;;;;;;;;;;14.30;62.00;;;;;;10422307;27;88058;-64
2023/01/17 16:45:55;;;;;;;;;;;14.40;62.10;;;;;;10424646;27;89244;-64
2023/01/17 16:50:58;;;;;;;;;;;14.40;62.10;;;;;;10422484;28;90560;-64
2023/01/17 16:56:05;;;;;;;;;;;14.50;62.10;;;;;;10422836;27;88236;-64
2023/01/17 17:01:10;;;;;;;;;;;14.70;62.00;;;;;;10421499;28;90756;-64
2023/01/17 17:06:13;;;;;;;;;;;15.00;61.60;;;;;;10422211;28;88860;-64
2023/01/17 17:11:16;;;;;;;;;;;15.20;61.00;;;;;;10421416;27;88748;-64
2023/01/17 17:16:19;;;;;;;;;;;15.40;60.40;;;;;;10421464;27;88919;-64
2023/01/17 17:21:21;;;;;;;;;;;15.50;60.00;;;;;;10422442;28;90018;-64
2023/01/17 17:26:25;;;;;;;;;;;15.50;59.80;;;;;;10421315;27;89036;-64
2023/01/17 17:31:27;;;;;;;;;;;15.50;59.70;;;;;;10421947;27;88337;-64
2023/01/17 17:36:29;;;;;;;;;;;15.40;59.70;;;;;;10421911;27;88982;-64
2023/01/17 17:41:33;;;;;;;;;;;15.40;59.90;;;;;;10421100;28;90003;-64
2023/01/17 17:46:35;;;;;;;;;;;15.30;60.00;;;;;;10419058;27;89062;-64
2023/01/17 17:51:38;;;;;;;;;;;15.20;60.00;;;;;;10418921;27;89600;-64
2023/01/17 17:56:45;;;;;;;;;;;15.20;60.10;;;;;;10421287;27;90075;-64
2023/01/17 18:01:47;;;;;;;;;;;15.10;60.10;;;;;;10419937;27;89139;-64
2023/01/17 18:06:48;;;;;;;;;;;15.00;60.20;;;;;;10420075;27;88750;-64
2023/01/17 18:11:50;;;;;;;;;;;15.00;60.40;;;;;;10420392;27;90044;-64
2023/01/17 18:16:52;;;;;;;;;;;15.00;60.40;;;;;;10419673;27;89811;-63
2023/01/17 18:21:53;;;;;;;;;;;14.90;60.40;;;;;;10419338;27;88124;-64
2023/01/17 18:26:56;;;;;;;;;;;14.90;60.50;;;;;;10419686;27;89159;-63
2023/01/17 18:31:58;;;;;;;;;;;14.80;60.60;;;;;;10417864;28;88508;-63
2023/01/17 18:37:00;;;;;;;;;;;14.80;60.60;;;;;;10434575;27;89253;-63
2023/01/17 18:42:01;;;;;;;;;;;14.90;60.50;;;;;;10418120;27;89744;-63
2023/01/17 18:47:04;;;;;;;;;;;15.00;60.40;;;;;;10418678;27;88817;-64
2023/01/17 18:52:08;;;;;;;;;;;15.00;60.20;;;;;;10418965;27;88451;-63
2023/01/17 18:57:09;;;;;;;;;;;15.10;60.00;;;;;;10418339;27;88674;-64
2023/01/17 19:02:11;;;;;;;;;;;15.10;59.90;;;;;;10418477;27;89051;-63
2023/01/17 19:07:13;;;;;;;;;;;15.10;59.90;;;;;;10433902;27;89089;-63
2023/01/17 19:12:17;;;;;;;;;;;15.00;59.80;;;;;;10418988;28;109578;-63
2023/01/17 19:17:21;;;;;;;;;;;15.00;59.90;;;;;;10418356;28;89522;-64
2023/01/17 19:22:23;;;;;;;;;;;15.00;60.10;;;;;;10417878;27;88966;-63
2023/01/17 19:27:25;;;;;;;;;;;15.00;60.00;;;;;;10418418;28;90259;-63
2023/01/17 19:32:26;;;;;;;;;;;15.00;60.00;;;;;;10417269;27;92186;-63
2023/01/17 19:37:28;;;;;;;;;;;15.00;60.00;;;;;;10417702;27;88694;-63
2023/01/17 19:42:30;;;;;;;;;;;14.90;59.90;;;;;;10417579;28;90077;-63
2023/01/17 19:47:32;;;;;;;;;;;14.90;60.00;;;;;;10416151;28;89889;-63
2023/01/17 19:52:34;;;;;;;;;;;14.90;60.10;;;;;;10417184;27;89673;-64
2023/01/17 19:57:36;;;;;;;;;;;14.90;60.10;;;;;;10416615;27;89001;-63
2023/01/17 20:02:38;;;;;;;;;;;14.90;60.00;;;;;;10415468;27;89187;-63
2023/01/17 20:07:39;;;;;;;;;;;14.90;60.00;;;;;;10403201;27;89482;-63
2023/01/17 20:12:41;;;;;;;;;;;14.90;60.00;;;;;;10423359;27;89012;-63
2023/01/17 20:17:43;;;;;;;;;;;14.90;60.10;;;;;;10423909;27;89225;-62
2023/01/17 20:22:45;;;;;;;;;;;14.90;60.10;;;;;;10423755;27;89433;-63
2023/01/17 20:27:46;;;;;;;;;;;14.90;60.00;;;;;;10423013;27;88656;-63
2023/01/17 20:32:48;;;;;;;;;;;14.90;60.00;;;;;;10424129;28;90171;-63
2023/01/17 20:37:51;;;;;;;;;;;14.80;60.00;;;;;;10422883;27;89794;-63
2023/01/17 20:42:52;;;;;;;;;;;14.80;59.90;;;;;;10423306;27;89027;-63
2023/01/17 20:47:54;;;;;;;;;;;14.80;59.90;;;;;;10423725;27;90015;-63
2023/01/17 20:52:56;;;;;;;;;;;14.80;60.10;;;;;;10422109;28;89074;-63
2023/01/17 20:57:58;;;;;;;;;;;14.70;60.00;;;;;;10422919;27;88302;-63
2023/01/17 21:03:00;;;;;;;;;;;14.70;60.00;;;;;;10421856;27;88176;-63
2023/01/17 21:08:02;;;;;;;;;;;14.70;60.20;;;;;;10421898;27;89336;-63
2023/01/17 21:13:04;;;;;;;;;;;14.70;60.20;;;;;;10421967;27;89279;-63
2023/01/17 21:18:06;;;;;;;;;;;14.70;60.20;;;;;;10421779;27;88618;-63
2023/01/17 21:23:08;;;;;;;;;;;14.70;60.10;;;;;;10421627;27;88565;-63
2023/01/17 21:28:09;;;;;;;;;;;14.70;60.10;;;;;;10421907;27;90335;-63
2023/01/17 21:33:12;;;;;;;;;;;14.60;60.10;;;;;;10420677;27;89157;-63
2023/01/17 21:38:13;;;;;;;;;;;14.60;60.20;;;;;;10422298;27;89956;-63
2023/01/17 21:43:15;;;;;;;;;;;14.60;60.10;;;;;;10421423;27;89285;-63
2023/01/17 21:48:17;;;;;;;;;;;14.70;60.00;;;;;;10421580;27;89324;-63
2023/01/17 21:53:18;;;;;;;;;;;14.70;60.00;;;;;;10421059;27;89046;-63
2023/01/17 22:03:40;;;;;;;;;;;14.60;59.90;;;;;;10418110;27;89547;-63
2023/01/17 22:08:43;;;;;;;;;;;14.60;59.90;;;;;;10435388;27;88325;-63
2023/01/17 22:13:44;;;;;;;;;;;14.60;59.90;;;;;;10419223;27;88721;-64
2023/01/17 22:18:46;;;;;;;;;;;14.60;59.70;;;;;;10435554;27;89986;-64
2023/01/17 22:23:49;;;;;;;;;;;14.60;59.80;;;;;;10419323;27;88777;-64
2023/01/17 22:28:51;;;;;;;;;;;14.60;59.70;;;;;;10419106;27;89294;-64
2023/01/17 22:33:57;;;;;;;;;;;14.60;59.80;;;;;;10418092;28;90062;-64
2023/01/17 22:38:59;;;;;;;;;;;14.60;59.90;;;;;;10419385;27;88550;-64
2023/01/17 22:44:01;;;;;;;;;;;14.50;59.70;;;;;;10419065;27;88805;-63
2023/01/17 22:49:04;;;;;;;;;;;14.50;59.70;;;;;;10419402;27;90390;-63
2023/01/17 22:54:06;;;;;;;;;;;14.50;59.70;;;;;;10417672;28;90882;-63
2023/01/17 22:59:10;;;;;;;;;;;14.50;59.70;;;;;;10417076;28;88798;-63
2023/01/17 23:04:12;;;;;;;;;;;14.50;59.80;;;;;;10417341;27;88563;-63
2023/01/17 23:09:16;;;;;;;;;;;14.60;59.70;;;;;;10417917;27;89073;-64
2023/01/17 23:14:19;;;;;;;;;;;14.70;59.50;;;;;;10417633;27;90711;-63
2023/01/17 23:19:21;;;;;;;;;;;14.70;59.30;;;;;;10418071;27;89044;-64
2023/01/17 23:24:23;;;;;;;;;;;14.70;59.20;;;;;;10416782;28;90045;-64
2023/01/17 23:29:25;;;;;;;;;;;14.70;59.10;;;;;;10418702;27;88628;-64
2023/01/17 23:34:27;;;;;;;;;;;14.70;59.10;;;;;;10417246;27;89033;-64
2023/01/17 23:39:29;;;;;;;;;;;14.70;59.20;;;;;;10416736;27;90141;-63
2023/01/17 23:44:30;;;;;;;;;;;14.70;59.20;;;;;;10422572;27;90761;-64
2023/01/17 23:49:32;;;;;;;;;;;14.70;59.10;;;;;;10424633;27;88764;-63
2023/01/17 23:54:34;;;;;;;;;;;14.70;59.10;;;;;;10424327;27;89029;-64
2023/01/17 23:59:36;;;;;;;;;;;14.70;59.20;;;;;;10424752;27;89013;-64
