Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:11;;;;;;;4.95;2.67;;;;;;;14.66;71.37;99763.31;4858925;29;101703;-85
2021/05/25 00:02:42;;;;;;;5.75;2.80;;;;;;;14.56;71.91;99764.78;4844339;29;101944;-85
2021/05/25 00:05:09;;;;;;;11.32;3.70;;;;;;;14.39;72.71;99764.88;4859540;28;96661;-85
2021/05/25 00:07:35;;;;;;;3.80;2.20;;;;;;;14.46;71.90;99769.75;4859637;29;96914;-85
2021/05/25 00:10:00;;;;;;;5.32;2.85;;;;;;;14.50;71.71;99770.41;4858071;29;101240;-85
2021/05/25 00:12:26;;;;;;;4.40;2.80;;;;;;;14.56;71.96;99769.22;4859624;29;100584;-85
2021/05/25 00:14:51;;;;;;;7.30;2.70;;;;;;;14.70;71.25;99769.25;4859051;29;96748;-84
2021/05/25 00:17:17;;;;;;;6.40;2.80;;;;;;;14.63;71.29;99758.22;4859656;28;96630;-85
2021/05/25 00:19:42;;;;;;;6.40;2.80;;;;;;;14.66;71.62;99757.16;4858659;29;101768;-85
2021/05/25 00:22:08;;;;;;;4.55;2.85;;;;;;;14.61;71.97;99756.59;4858997;29;97980;-85
2021/05/25 00:24:34;;;;;;;7.00;2.83;;;;;;;14.48;71.87;99743.22;4859601;28;96604;-85
2021/05/25 00:26:59;;;;;;;4.20;2.92;;;;;;;14.58;71.82;99741.78;4858736;28;96651;-85
2021/05/25 00:29:25;;;;;;;5.13;2.78;;;;;;;14.51;71.86;99740.41;4858815;29;101372;-85
2021/05/25 00:31:51;;;;;;;3.92;2.70;;;;;;;14.62;71.16;99745.94;4858201;28;101333;-84
2021/05/25 00:34:16;;;;;;;4.35;3.08;;;;;;;14.54;71.14;99737.59;4859107;28;97753;-85
2021/05/25 00:36:42;;;;;;;5.10;2.92;;;;;;;14.34;71.87;99730.84;4859946;29;97092;-86
2021/05/25 00:39:08;;;;;;;4.88;3.72;;;;;;;14.23;72.55;99728.00;4858810;28;97084;-85
2021/05/25 00:41:36;;;;;;;6.10;3.15;;;;;;;14.23;72.17;99734.13;4859275;28;99424;-86
2021/05/25 00:44:07;;;;;;;6.70;2.88;;;;;;;14.23;71.83;99735.91;4858604;29;96465;-85
2021/05/25 00:46:33;;;;;;;5.75;3.42;;;;;;;14.16;72.12;99732.75;4863922;28;96771;-86
2021/05/25 00:48:59;;;;;;;4.60;3.20;;;;;;;14.07;71.50;99724.53;4865963;28;97670;-85
2021/05/25 00:51:25;;;;;;;4.82;4.35;;;;;;;13.89;72.60;99705.34;4869535;28;100404;-84
2021/05/25 00:53:50;;;;;;;3.63;2.92;;;;;;;13.95;72.57;99712.91;4869268;28;96540;-82
2021/05/25 00:56:16;;;;;;;6.82;3.22;;;;;;;13.96;71.84;99714.59;4869751;28;96839;-84
2021/05/25 00:58:42;;;;;;;6.22;5.60;;;;;;;13.94;72.01;99713.84;4870122;28;99329;-85
2021/05/25 01:01:08;;;;;;;4.47;3.85;;;;;;;13.92;71.76;99703.38;4866440;28;101596;-84
2021/05/25 01:03:34;;;;;;;4.10;3.70;;;;;;;13.90;71.94;99704.38;4863648;28;96558;-85
2021/05/25 01:06:00;;;;;;;4.78;3.60;;;;;;;13.92;71.85;99698.09;4862260;28;96816;-86
2021/05/25 01:08:25;;;;;;;4.55;3.75;;;;;;;13.95;71.38;99695.28;4862614;28;97965;-85
2021/05/25 01:11:00;;;;;;;6.57;2.85;;;;;;;13.89;70.81;99685.06;4846919;28;99181;-84
2021/05/25 01:13:27;;;;;;;3.90;2.92;;;;;;;14.00;71.22;99687.09;4864106;28;96778;-86
2021/05/25 01:15:53;;;;;;;3.90;2.65;;;;;;;13.89;72.03;99686.88;4862354;28;96954;-83
2021/05/25 01:18:19;;;;;;;4.03;2.85;;;;;;;13.96;71.91;99681.16;4863303;28;100160;-85
2021/05/25 01:20:47;;;;;;;2.92;2.20;;;;;;;14.00;72.04;99682.66;4868071;28;99990;-86
2021/05/25 01:23:13;;;;;;;9.70;2.58;;;;;;;14.02;71.83;99677.28;4867070;28;96675;-85
2021/05/25 01:25:41;;;;;;;4.13;2.33;;;;;;;14.08;71.92;99670.81;4864992;28;97032;-86
2021/05/25 01:28:10;;;;;;;3.63;2.35;;;;;;;14.00;71.96;99671.28;4876959;28;97239;-86
2021/05/25 01:30:41;;;;;;;4.50;2.40;;;;;;;13.97;71.84;99668.81;4846604;28;100317;-85
2021/05/25 01:33:07;;;;;;;2.33;2.13;;;;;;;13.99;71.84;99669.56;4877757;28;97221;-85
2021/05/25 01:35:34;;;;;;;4.13;2.38;;;;;;;13.91;72.01;99677.09;4847744;28;96939;-86
2021/05/25 01:38:00;;;;;;;3.38;2.40;;;;;;;13.94;72.00;99676.91;4862356;28;101029;-85
2021/05/25 01:40:26;;;;;;;4.90;2.58;;;;;;;13.86;71.90;99681.78;4863505;28;97325;-85
2021/05/25 01:42:53;;;;;;;4.72;2.33;;;;;;;13.86;71.94;99676.50;4863614;28;96790;-83
2021/05/25 01:45:21;;;;;;;3.53;2.15;;;;;;;13.91;71.77;99669.19;4862763;28;96617;-86
2021/05/25 01:47:47;;;;;;;3.75;2.10;;;;;;;13.95;71.67;99670.69;4862960;28;99785;-86
2021/05/25 01:50:14;;;;;;;4.65;2.60;;;;;;;13.88;72.20;99675.47;4862196;28;100136;-85
2021/05/25 01:52:50;;;;;;;3.65;2.63;;;;;;;13.88;71.46;99679.91;4863250;28;96545;-84
2021/05/25 01:55:40;;;;;;;3.63;2.22;;;;;;;13.92;72.25;99681.41;4879085;28;97234;-85
2021/05/25 01:58:14;;;;;;;3.42;2.42;;;;;;;13.95;71.93;99686.50;4847173;28;99296;-85
2021/05/25 02:00:44;;;;;;;3.42;2.30;;;;;;;13.83;72.26;99682.78;4862748;28;100320;-86
2021/05/25 02:03:10;;;;;;;2.60;1.90;;;;;;;13.82;72.51;99671.41;4862222;28;96792;-86
2021/05/25 02:05:36;;;;;;;3.03;2.50;;;;;;;13.87;73.01;99675.53;4878192;28;96997;-85
2021/05/25 02:08:03;;;;;;;5.47;3.13;;;;;;;13.95;72.22;99673.31;4860766;28;101604;-85
2021/05/25 02:10:35;;;;;;;5.18;3.25;;;;;;;13.89;72.80;99668.41;4845507;28;101337;-86
2021/05/25 02:13:06;;;;;;;8.05;3.72;;;;;;;14.00;72.23;99661.56;4845299;28;96632;-85
2021/05/25 02:15:32;;;;;;;5.40;3.03;;;;;;;13.98;72.38;99662.59;4861205;28;96774;-86
2021/05/25 02:18:13;;;;;;;6.43;3.10;;;;;;;13.95;72.69;99655.69;4860247;28;100495;-84
2021/05/25 02:20:41;;;;;;;5.68;3.17;;;;;;;14.02;72.09;99656.19;4861085;28;100101;-85
2021/05/25 02:23:07;;;;;;;4.65;3.33;;;;;;;14.14;72.31;99652.00;4844133;28;97067;-85
2021/05/25 02:25:32;;;;;;;7.28;3.80;;;;;;;13.96;72.76;99652.13;4861461;28;96976;-85
2021/05/25 02:27:58;;;;;;;6.50;3.67;;;;;;;14.14;71.93;99652.00;4844782;28;101477;-83
2021/05/25 02:30:24;;;;;;;5.82;3.90;;;;;;;14.17;71.80;99654.44;4860664;28;98403;-85
2021/05/25 02:32:50;;;;;;;7.05;4.43;;;;;;;14.30;71.26;99654.56;4864155;28;97163;-85
2021/05/25 02:35:16;;;;;;;5.53;3.83;;;;;;;14.12;71.87;99651.22;4850878;28;96871;-85
2021/05/25 02:37:42;;;;;;;6.28;3.72;;;;;;;14.02;72.17;99657.06;4866747;28;100621;-86
2021/05/25 02:40:09;;;;;;;4.75;2.83;;;;;;;14.00;72.40;99648.38;4866349;28;101627;-85
2021/05/25 02:42:35;;;;;;;5.47;2.83;;;;;;;14.24;71.43;99653.97;4866898;28;97210;-85
2021/05/25 02:45:00;;;;;;;6.05;3.15;;;;;;;14.26;71.33;99654.75;4851141;28;97005;-84
2021/05/25 02:47:26;;;;;;;6.40;3.33;;;;;;;14.03;72.20;99674.56;4866599;28;98638;-85
2021/05/25 02:49:51;;;;;;;5.60;3.33;;;;;;;14.01;71.96;99671.16;4850547;28;101357;-85
2021/05/25 02:52:17;;;;;;;6.10;4.05;;;;;;;14.04;71.88;99649.88;4850677;28;96752;-85
2021/05/25 02:54:43;;;;;;;3.58;2.85;;;;;;;14.10;71.61;99664.50;4867424;28;96718;-86
2021/05/25 02:57:08;;;;;;;5.18;2.60;;;;;;;14.04;71.70;99672.78;4865920;28;101620;-85
2021/05/25 02:59:34;;;;;;;3.13;2.38;;;;;;;13.95;72.07;99678.59;4866756;28;101261;-85
2021/05/25 03:02:00;;;;;;;4.00;2.50;;;;;;;14.03;72.09;99685.13;4866894;28;96588;-84
2021/05/25 03:04:26;;;;;;;3.28;2.10;;;;;;;14.00;72.03;99705.56;4866520;28;96937;-84
2021/05/25 03:06:51;;;;;;;4.68;1.90;;;;;;;14.01;71.88;99699.34;4867003;28;98101;-84
2021/05/25 03:09:17;;;;;;;2.20;1.90;;;;;;;14.01;71.94;99702.81;4866269;28;98147;-85
2021/05/25 03:11:44;;;;;;;3.10;1.70;;;;;;;14.03;72.26;99706.25;4866292;28;96610;-85
2021/05/25 03:14:09;;;;;;;4.35;1.70;;;;;;;14.04;72.21;99709.72;4850414;28;96553;-85
2021/05/25 03:16:35;;;;;;;2.95;1.88;;;;;;;14.13;71.54;99711.81;4866564;28;98107;-85
2021/05/25 03:19:00;;;;;;;2.55;1.35;;;;;;;14.10;71.74;99712.00;4882303;28;97919;-84
2021/05/25 03:21:26;;;;;;;2.47;1.60;;;;;;;14.11;71.63;99719.00;4882099;28;96525;-85
2021/05/25 03:23:54;;;;;;;4.57;2.35;;;;;;;14.23;70.98;99709.53;4866717;28;96886;-85
2021/05/25 03:26:20;;;;;;;3.30;1.58;;;;;;;14.29;71.33;99709.16;4866060;28;101354;-85
2021/05/25 03:28:46;;;;;;;5.82;2.00;;;;;;;14.31;71.28;99707.28;4866632;28;101422;-86
2021/05/25 03:31:11;;;;;;;2.58;1.50;;;;;;;14.30;70.65;99704.72;4865829;28;97199;-85
2021/05/25 03:33:37;;;;;;;5.20;1.80;;;;;;;14.23;71.26;99715.63;4866754;28;96881;-86
2021/05/25 03:36:02;;;;;;;3.60;2.00;;;;;;;14.32;71.15;99710.75;4865554;28;101700;-83
2021/05/25 03:38:28;;;;;;;3.72;1.70;;;;;;;14.31;71.08;99703.75;4866411;28;97198;-85
2021/05/25 03:40:54;;;;;;;6.38;1.83;;;;;;;14.30;70.89;99712.63;4866678;28;96752;-85
2021/05/25 03:43:19;;;;;;;6.70;2.60;;;;;;;14.23;71.15;99713.00;4865769;28;96921;-86
2021/05/25 03:45:45;;;;;;;3.33;1.98;;;;;;;14.38;70.73;99726.25;4862948;28;97494;-86
2021/05/25 03:48:10;;;;;;;6.32;1.70;;;;;;;14.34;71.14;99722.94;4846912;28;101418;-85
2021/05/25 03:50:36;;;;;;;3.03;2.03;;;;;;;14.27;71.01;99718.94;4859686;29;96943;-85
2021/05/25 03:53:02;;;;;;;2.42;1.75;;;;;;;14.24;70.92;99722.59;4860732;29;96975;-86
2021/05/25 04:00:42;;;;;;;2.80;1.55;;;;;;;14.39;69.86;99734.06;4860144;29;96599;-86
2021/05/25 04:03:07;;;;;;;2.25;1.80;;;;;;;14.31;69.69;99731.03;4859553;29;97238;-84
2021/05/25 04:05:33;;;;;;;4.60;1.40;;;;;;;14.35;69.72;99739.63;4859787;29;97369;-85
2021/05/25 04:07:59;;;;;;;3.97;1.63;;;;;;;14.43;69.02;99735.59;4859930;28;97256;-85
2021/05/25 04:10:24;;;;;;;2.90;1.95;;;;;;;14.56;68.79;99743.66;4843805;29;96623;-86
2021/05/25 04:12:50;;;;;;;1.45;1.35;;;;;;;14.73;68.44;99749.72;4859949;29;96825;-86
2021/05/25 04:15:16;;;;;;;2.60;1.65;;;;;;;14.83;68.52;99745.56;4858822;28;100033;-85
2021/05/25 04:17:42;;;;;;;2.67;1.90;;;;;;;15.02;68.22;99750.59;4844293;29;100301;-86
2021/05/25 04:20:11;;;;;;;2.30;1.50;;;;;;;15.28;67.26;99746.34;4859193;28;96738;-83
2021/05/25 04:22:37;;;;;;;3.25;1.50;;;;;;;15.42;66.75;99746.31;4859936;29;96868;-89
2021/05/25 04:25:05;;;;;;;6.18;1.80;;;;;;;15.69;65.96;99748.19;4843396;29;101293;-90
2021/05/25 04:27:31;;;;;;;2.38;1.25;;;;;;;15.87;65.55;99754.94;4858975;28;101429;-89
2021/05/25 04:29:56;;;;;;;2.03;1.83;;;;;;;16.17;64.95;99754.72;4859576;29;96571;-85
2021/05/25 04:32:22;;;;;;;2.42;1.63;;;;;;;16.12;64.90;99748.91;4858417;29;97062;-85
2021/05/25 04:34:47;;;;;;;1.95;1.40;;;;;;;16.34;64.37;99750.94;4859045;29;98256;-85
2021/05/25 04:37:13;;;;;;;2.63;1.92;;;;;;;16.61;64.03;99747.38;4858017;29;101589;-84
2021/05/25 04:39:38;;;;;;;5.85;2.42;;;;;;;16.90;63.42;99748.94;4858806;29;97027;-84
2021/05/25 04:42:04;;;;;;;4.75;2.40;;;;;;;17.26;61.91;99744.66;4843865;29;96991;-84
2021/05/25 04:44:30;;;;;;;3.47;1.83;;;;;;;17.57;61.46;99750.41;4841736;29;101797;-84
2021/05/25 04:46:55;;;;;;;4.82;2.05;;;;;;;17.84;60.04;99744.97;4858206;28;101100;-84
2021/05/25 04:49:21;;;;;;;3.03;1.92;;;;;;;18.02;59.16;99751.56;4844440;28;97359;-84
2021/05/25 04:51:47;;;;;;;7.40;2.90;;;;;;;17.98;59.16;99752.75;4846516;28;96960;-83
2021/05/25 04:54:12;;;;;;;5.32;2.45;;;;;;;17.92;59.13;99747.91;4844148;28;100094;-83
2021/05/25 04:56:39;;;;;;;7.57;2.10;;;;;;;17.75;59.37;99756.22;4859676;28;100692;-84
2021/05/25 04:59:05;;;;;;;3.45;2.05;;;;;;;17.61;59.57;99768.66;4846164;28;97096;-84
2021/05/25 05:01:31;;;;;;;3.75;1.73;;;;;;;17.52;59.50;99773.78;4860947;28;97303;-83
2021/05/25 05:03:57;;;;;;;4.60;1.52;;;;;;;17.49;59.69;99780.16;4860619;28;101103;-84
2021/05/25 05:06:22;;;;;;;4.57;1.30;;;;;;;17.44;59.55;99771.69;4860611;28;97749;-83
2021/05/25 05:08:48;;;;;;;3.58;1.45;;;;;;;17.17;59.27;99782.44;4861313;28;97111;-84
2021/05/25 05:11:13;;;;;;;3.95;1.30;;;;;;;17.12;59.50;99792.50;4858778;28;96817;-83
2021/05/25 05:13:39;;;;;;;2.90;1.23;;;;;;;16.91;59.50;99800.16;4857731;29;100966;-84
2021/05/25 05:16:05;;;;;;;3.50;1.23;;;;;;;16.80;59.88;99805.34;4842215;28;100667;-84
2021/05/25 05:18:30;;;;;;;9.77;2.22;;;;;;;16.72;60.17;99803.16;4842240;28;96766;-84
2021/05/25 05:20:56;;;;;;;18.08;3.00;;;;;;;16.79;60.34;99815.09;4843980;28;96929;-84
2021/05/25 05:23:22;;;;;;;19.52;3.72;;;;;;;16.67;60.84;99808.78;4859192;28;98338;-83
2021/05/25 05:25:48;;;;;;;6.70;2.00;;;;;;;16.68;60.44;99823.72;4860335;28;100908;-85
2021/05/25 05:28:14;;;;;;;17.45;3.30;;;;;;;16.63;60.65;99823.19;4860557;28;96624;-82
2021/05/25 05:30:40;;;;;;;5.22;1.85;;;;;;;16.62;60.64;99818.00;4862184;28;96919;-85
2021/05/25 05:33:06;;;;;;;8.65;1.77;;;;;;;16.66;60.56;99825.63;4861612;28;98297;-85
2021/05/25 05:35:32;;;;;;;5.68;1.60;;;;;;;16.85;60.42;99822.63;4860309;28;101499;-85
2021/05/25 05:37:58;;;;;;;8.63;1.90;;;;;;;16.94;60.31;99816.69;4860029;28;97051;-85
2021/05/25 05:40:25;;;;;;;5.20;1.40;;;;;;;17.01;60.10;99813.63;4859281;28;96772;-84
2021/05/25 05:42:51;;;;;;;2.63;1.50;;;;;;;17.13;59.96;99823.38;4860368;28;100965;-85
2021/05/25 05:45:17;;;;;;;2.25;1.70;;;;;;;17.42;59.36;99822.22;4858528;28;101546;-84
2021/05/25 05:47:43;;;;;;;3.42;1.50;;;;;;;18.27;56.66;99814.34;4859810;28;96964;-85
2021/05/25 05:50:12;;;;;;;1.83;1.30;;;;;;;20.42;51.98;99796.66;4859909;28;96936;-85
2021/05/25 05:52:38;;;;;;;3.45;3.17;;;;;;;22.08;48.53;99796.56;4859384;28;101802;-86
2021/05/25 05:55:05;;;;;;;4.13;1.30;;;;;;;22.93;47.16;99800.34;4858417;28;100287;-86
2021/05/25 05:57:31;;;;;;;3.85;1.38;;;;;;;23.84;44.48;99803.31;4859355;28;97236;-86
2021/05/25 05:59:57;;;;;;;6.25;1.50;;;;;;;22.26;47.58;99800.25;4873728;28;96965;-86
2021/05/25 06:02:23;;;;;;;2.90;1.50;;;;;;;21.32;48.82;99807.69;4858723;28;101856;-85
2021/05/25 06:04:48;;;;;;;1.98;1.15;;;;;;;21.79;48.45;99809.88;4859667;28;101770;-86
2021/05/25 06:07:14;;;;;;;2.88;1.40;;;;;;;21.95;48.29;99815.50;4858480;28;96906;-82
2021/05/25 06:09:39;;;;;;;5.07;1.63;;;;;;;21.18;49.74;99816.88;4859335;28;97154;-85
2021/05/25 06:12:05;;;;;;;5.22;1.50;;;;;;;20.74;50.51;99818.00;4856798;28;101954;-85
2021/05/25 06:14:31;;;;;;;3.38;1.30;;;;;;;21.08;50.05;99825.81;4848420;29;100105;-85
2021/05/25 06:16:59;;;;;;;1.90;1.00;;;;;;;21.05;49.20;99821.56;4857176;29;96943;-86
2021/05/25 06:19:24;;;;;;;4.00;1.60;;;;;;;20.64;49.80;99822.41;4857142;28;96642;-85
2021/05/25 06:21:50;;;;;;;2.42;1.33;;;;;;;20.17;51.03;99836.00;4866135;28;101635;-86
2021/05/25 06:24:16;;;;;;;2.95;1.85;;;;;;;19.52;52.07;99837.66;4874004;28;101416;-84
2021/05/25 06:26:41;;;;;;;3.47;1.80;;;;;;;19.32;52.79;99839.22;4858644;28;97081;-85
2021/05/25 06:29:07;;;;;;;2.63;1.35;;;;;;;19.41;52.62;99840.31;4860342;28;96863;-85
2021/05/25 06:31:33;;;;;;;2.80;1.45;;;;;;;19.82;52.01;99850.34;4859445;28;98565;-86
2021/05/25 06:33:58;;;;;;;1.40;0.95;;;;;;;19.64;51.54;99854.47;4860041;28;101980;-85
2021/05/25 06:36:24;;;;;;;2.03;1.10;;;;;;;20.02;51.18;99850.59;4853632;28;97059;-86
2021/05/25 06:38:49;;;;;;;8.63;1.63;;;;;;;21.93;48.00;99862.88;4854035;28;96714;-86
2021/05/25 06:41:15;;;;;;;2.25;1.10;;;;;;;21.73;48.29;99859.34;4855013;28;101585;-83
2021/05/25 06:43:40;;;;;;;2.75;1.35;;;;;;;21.43;48.88;99865.50;4825886;28;100748;-85
2021/05/25 06:46:07;;;;;;;4.93;1.35;;;;;;;21.00;50.53;99866.47;4857750;28;96775;-84
2021/05/25 06:48:33;;;;;;;3.00;1.42;;;;;;;20.40;50.81;99865.28;4856729;28;97360;-83
2021/05/25 06:51:02;;;;;;;3.85;1.20;;;;;;;20.10;51.28;99869.44;4850554;28;98133;-82
2021/05/25 06:53:30;;;;;;;1.92;0.90;;;;;;;19.58;52.46;99877.09;4855179;28;97530;-84
2021/05/25 06:55:55;;;;;;;3.10;1.17;;;;;;;19.11;53.38;99868.31;4856021;28;96946;-84
2021/05/25 06:58:21;;;;;;;2.72;1.17;;;;;;;18.92;53.71;99871.53;4855711;28;96940;-84
2021/05/25 07:00:47;;;;;;;4.43;1.00;;;;;;;18.66;53.97;99886.75;4869808;28;98070;-84
2021/05/25 07:03:12;;;;;;;3.05;1.30;;;;;;;18.36;53.76;99887.22;4853593;28;101392;-85
2021/05/25 07:05:38;;;;;;;1.67;1.08;;;;;;;17.96;54.64;99903.38;4854630;28;97145;-85
2021/05/25 07:08:04;;;;;;;1.83;1.20;;;;;;;17.74;55.09;99900.50;4838993;28;97379;-83
2021/05/25 07:10:30;;;;;;;3.15;1.10;;;;;;;17.57;56.35;99912.28;4855889;28;97772;-83
2021/05/25 07:12:56;;;;;;;3.17;1.30;;;;;;;17.40;56.04;99921.44;4840443;28;101551;-84
2021/05/25 07:15:22;;;;;;;3.47;1.58;;;;;;;17.27;56.90;99917.91;4853685;28;97441;-83
2021/05/25 07:17:55;;;;;;;3.05;1.30;;;;;;;17.25;57.04;99927.75;4852563;28;97259;-83
2021/05/25 07:20:21;;;;;;;3.67;1.42;;;;;;;17.04;57.72;99928.25;4856116;28;98118;-83
2021/05/25 07:22:51;;;;;;;2.65;1.42;;;;;;;16.98;58.09;99934.81;4859618;28;100760;-84
2021/05/25 07:25:17;;;;;;;4.50;1.42;;;;;;;16.92;57.93;99931.72;4857344;28;97194;-83
2021/05/25 07:27:43;;;;;;;1.75;1.10;;;;;;;16.77;57.46;99941.56;4859371;28;97093;-85
2021/05/25 07:30:09;;;;;;;2.28;0.85;;;;;;;16.72;56.42;99949.75;4859048;28;98119;-84
2021/05/25 07:32:35;;;;;;;7.10;1.30;;;;;;;16.65;56.72;99944.97;4857810;28;101386;-84
2021/05/25 07:35:01;;;;;;;1.98;1.02;;;;;;;16.50;57.21;99952.97;4858168;28;97220;-84
2021/05/25 07:37:26;;;;;;;3.90;1.38;;;;;;;16.54;57.24;99958.91;4857780;28;96872;-84
2021/05/25 07:39:52;;;;;;;3.08;1.40;;;;;;;16.49;56.78;99963.66;4857846;28;98467;-83
2021/05/25 07:42:19;;;;;;;4.30;1.20;;;;;;;16.45;56.49;99972.75;4834910;28;101425;-81
2021/05/25 07:44:45;;;;;;;5.03;1.15;;;;;;;16.37;57.08;99975.88;4841676;29;97066;-86
2021/05/25 07:47:10;;;;;;;3.90;1.77;;;;;;;16.28;57.55;99981.75;4858384;29;97109;-87
2021/05/25 07:49:36;;;;;;;2.75;1.38;;;;;;;16.21;57.12;99980.47;4856959;29;101512;-86
2021/05/25 07:52:03;;;;;;;3.45;0.73;;;;;;;16.13;56.98;99991.53;4857514;29;100932;-85
2021/05/25 07:54:29;;;;;;;2.15;1.30;;;;;;;16.07;57.38;99995.41;4857313;29;97139;-84
2021/05/25 07:56:54;;;;;;;4.68;1.42;;;;;;;16.01;57.09;99997.59;4857160;28;96889;-85
2021/05/25 07:59:20;;;;;;;1.73;1.20;;;;;;;15.96;57.38;99999.66;4857026;29;101774;-79
2021/05/25 08:01:46;;;;;;;4.45;1.63;;;;;;;15.94;57.91;100015.66;4855578;29;101031;-81
2021/05/25 08:04:11;;;;;;;3.22;1.45;;;;;;;15.95;57.89;99997.97;4855269;29;97227;-79
2021/05/25 08:06:37;;;;;;;2.13;1.20;;;;;;;15.94;58.08;100001.53;4855017;28;97341;-80
2021/05/25 08:09:05;;;;;;;1.60;1.20;;;;;;;15.95;58.47;100008.56;4855124;29;97575;-82
2021/05/25 08:11:31;;;;;;;1.95;1.17;;;;;;;15.96;59.24;100012.88;4853757;28;98381;-79
2021/05/25 08:13:57;;;;;;;2.65;1.02;;;;;;;15.94;59.29;100010.34;4870831;28;97306;-79
2021/05/25 08:16:27;;;;;;;2.55;1.10;;;;;;;15.93;59.22;100010.44;4855863;28;97128;-81
2021/05/25 08:19:07;;;;;;;2.35;1.10;;;;;;;15.94;59.65;100020.94;4856246;28;101797;-79
2021/05/25 08:21:34;;;;;;;3.35;1.33;;;;;;;15.85;60.36;100029.41;4840802;28;97400;-80
2021/05/25 08:23:59;;;;;;;2.92;1.23;;;;;;;15.90;60.66;100034.44;4858067;28;97476;-80
2021/05/25 08:26:27;;;;;;;1.00;0.90;;;;;;;15.88;61.05;100031.88;4858656;28;96839;-80
2021/05/25 08:28:53;;;;;;;5.15;1.45;;;;;;;15.95;61.03;100043.81;4841885;28;101233;-80
2021/05/25 08:31:19;;;;;;;6.03;1.20;;;;;;;16.00;61.21;100046.19;4853252;28;99827;-80
2021/05/25 08:33:45;;;;;;;8.38;1.40;;;;;;;15.97;61.15;100038.41;4848328;28;97438;-79
2021/05/25 08:36:11;;;;;;;3.28;1.25;;;;;;;15.87;61.90;100039.94;4851466;28;96939;-80
2021/05/25 08:38:36;;;;;;;2.92;1.15;;;;;;;15.91;61.35;100037.00;4847211;28;101764;-80
2021/05/25 08:41:03;;;;;;;3.72;1.38;;;;;;;15.87;62.21;100042.56;4844830;28;101315;-81
2021/05/25 08:43:32;;;;;;;2.22;1.30;;;;;;;15.91;62.00;100034.38;4856640;28;97373;-79
2021/05/25 08:45:57;;;;;;;4.38;1.30;;;;;;;15.95;61.68;100027.94;4859115;28;97014;-79
2021/05/25 08:48:23;;;;;;;5.18;1.20;;;;;;;16.00;61.89;100031.16;4857226;28;100949;-79
2021/05/25 08:50:51;;;;;;;2.90;1.30;;;;;;;16.08;61.42;100030.66;4853820;29;101153;-80
2021/05/25 08:53:17;;;;;;;2.88;1.50;;;;;;;16.15;61.19;100017.91;4824361;29;97336;-79
2021/05/25 08:55:47;;;;;;;2.83;1.42;;;;;;;16.14;61.36;100011.75;4853412;29;97488;-78
2021/05/25 08:58:13;;;;;;;4.55;1.70;;;;;;;16.10;62.50;100017.34;4846210;29;101574;-78
2021/05/25 09:00:38;;;;;;;2.60;1.55;;;;;;;16.18;61.52;100017.72;4860281;28;101801;-78
2021/05/25 09:03:04;;;;;;;3.35;1.63;;;;;;;16.10;61.16;100015.53;4851243;29;97244;-79
2021/05/25 09:05:30;;;;;;;4.25;1.20;;;;;;;16.06;61.93;100022.84;4838563;29;97356;-79
2021/05/25 09:07:59;;;;;;;3.40;1.60;;;;;;;16.01;60.91;100024.91;4854060;29;98421;-82
2021/05/25 09:10:43;;;;;;;1.88;1.33;;;;;;;16.09;60.31;100019.16;4854628;29;101417;-81
2021/05/25 09:13:11;;;;;;;2.80;1.48;;;;;;;16.15;59.83;100020.56;4870566;28;97197;-82
2021/05/25 09:15:44;;;;;;;1.95;1.30;;;;;;;16.22;60.24;100019.22;4841208;29;97435;-81
2021/05/25 09:18:13;;;;;;;2.97;1.40;;;;;;;16.26;60.56;100010.13;4840453;29;101568;-80
2021/05/25 09:20:53;;;;;;;2.75;1.23;;;;;;;16.26;60.25;100018.97;4870781;28;101396;-81
2021/05/25 09:23:21;;;;;;;2.88;1.42;;;;;;;16.33;59.53;100014.13;4842300;29;97439;-81
2021/05/25 09:26:05;;;;;;;11.95;3.30;;;;;;;16.25;58.82;100006.63;4826230;29;97247;-86
2021/05/25 09:28:31;;;;;;;29.35;4.07;;;;;;;16.35;58.55;99985.75;4833667;29;98562;-83
2021/05/25 09:30:57;;;;;;;9.98;3.15;;;;;;;16.37;56.17;99981.19;4816885;29;101407;-82
2021/05/25 09:33:23;;;;;;;6.82;1.95;;;;;;;16.03;56.84;100003.66;4853127;29;96764;-79
2021/05/25 09:35:50;;;;;;;6.95;1.77;;;;;;;16.19;56.23;100008.81;4853670;29;97636;-77
2021/05/25 09:38:26;;;;;;;3.65;1.90;;;;;;;16.18;56.35;100029.16;4853762;28;101775;-78
2021/05/25 09:40:52;;;;;;;25.55;3.20;;;;;;;16.15;57.75;100041.75;4853712;29;98340;-80
2021/05/25 09:43:28;;;;;;;15.80;2.33;;;;;;;16.23;57.56;100042.09;4852449;29;97191;-78
2021/05/25 09:46:18;;;;;;;10.32;1.88;;;;;;;16.45;56.94;100017.78;4854233;28;96994;-85
2021/05/25 09:48:43;;;;;;;2.13;1.70;;;;;;;16.28;55.24;99997.66;4853643;28;101324;-80
2021/05/25 09:51:27;;;;;;;2.88;1.13;;;;;;;16.09;56.45;100005.91;4868598;28;98549;-80
2021/05/25 09:53:53;;;;;;;3.25;1.60;;;;;;;16.34;55.77;100017.59;4817579;29;96973;-80
2021/05/25 09:56:29;;;;;;;2.20;1.48;;;;;;;16.50;55.59;100015.72;4834805;29;97245;-80
2021/05/25 09:58:55;;;;;;;2.47;1.42;;;;;;;16.41;54.13;99998.59;4833219;29;100537;-80
2021/05/25 10:01:32;;;;;;;1.73;1.20;;;;;;;16.50;53.26;100024.50;4826395;29;101206;-79
2021/05/25 10:03:57;;;;;;;3.92;1.33;;;;;;;16.45;53.70;100054.88;4821409;29;98458;-81
2021/05/25 10:06:24;;;;;;;2.05;1.00;;;;;;;16.55;53.38;100040.13;4826169;29;97863;-79
2021/05/25 10:08:52;;;;;;;1.52;1.05;;;;;;;16.58;53.56;100039.94;4835660;28;98564;-80
2021/05/25 10:11:18;;;;;;;1.92;1.25;;;;;;;16.55;54.20;100047.19;4832811;28;97176;-80
2021/05/25 10:13:45;;;;;;;2.28;1.20;;;;;;;16.58;53.71;100053.16;4814455;29;96869;-81
2021/05/25 10:16:12;;;;;;;10.23;2.17;;;;;;;16.53;53.99;100047.31;4840556;28;96910;-81
2021/05/25 10:21:12;;;;;;;5.68;1.63;;;;;;;16.63;54.13;100043.09;4829349;29;101492;-81
2021/05/25 10:23:41;;;;;;;14.02;2.33;;;;;;;16.68;53.74;100041.03;4833107;29;97218;-81
2021/05/25 10:26:13;;;;;;;4.03;1.75;;;;;;;16.64;53.89;100049.25;4832785;29;97043;-82
2021/05/25 10:28:45;;;;;;;6.30;1.52;;;;;;;16.65;54.77;100048.31;4840262;28;101830;-81
2021/05/25 10:31:29;;;;;;;4.10;1.90;;;;;;;16.79;55.25;100045.69;4810993;29;101280;-81
2021/05/25 10:34:12;;;;;;;8.30;1.80;;;;;;;16.95;53.05;100049.03;4829517;29;97199;-81
2021/05/25 10:36:48;;;;;;;14.90;2.70;;;;;;;17.07;53.10;100038.56;4840068;28;97345;-81
2021/05/25 10:39:29;;;;;;;3.88;1.80;;;;;;;16.91;53.68;100044.88;4830009;29;101378;-81
2021/05/25 10:42:14;;;;;;;25.77;3.75;;;;;;;16.92;53.48;100038.63;4830399;29;101243;-82
2021/05/25 10:44:50;;;;;;;12.00;2.97;;;;;;;16.93;53.43;100050.09;4831248;29;96855;-82
2021/05/25 10:48:02;;;;;;;18.33;2.83;;;;;;;16.98;52.63;100043.53;4837397;29;97310;-80
2021/05/25 10:50:32;;;;;;;10.35;2.45;;;;;;;17.05;52.35;100053.75;4841646;29;101555;-80
2021/05/25 10:53:00;;;;;;;11.93;1.90;;;;;;;16.89;52.55;100037.97;4857647;28;98479;-79
2021/05/25 10:55:29;;;;;;;9.15;1.88;;;;;;;17.02;52.83;100040.69;4874685;28;96760;-79
2021/05/25 10:57:56;;;;;;;5.63;1.50;;;;;;;16.97;52.52;100041.84;4875629;28;97035;-80
2021/05/25 11:00:28;;;;;;;11.70;2.42;;;;;;;17.06;52.08;100039.53;4874710;28;101548;-77
2021/05/25 11:02:57;;;;;;;6.72;1.92;;;;;;;17.03;52.04;100055.66;4859459;28;98266;-80
2021/05/25 11:05:36;;;;;;;14.68;2.78;;;;;;;16.94;52.37;100062.41;4843114;29;96807;-79
2021/05/25 11:08:08;;;;;;;7.03;1.98;;;;;;;16.92;52.28;100051.03;4874725;28;98001;-79
2021/05/25 11:10:43;;;;;;;21.27;4.03;;;;;;;17.10;51.34;100043.69;4873653;28;101926;-79
2021/05/25 11:13:18;;;;;;;8.45;2.10;;;;;;;17.30;50.61;100032.59;4874419;28;101327;-78
2021/05/25 11:16:18;;;;;;;3.95;2.20;;;;;;;17.38;50.21;100027.63;4859659;29;96653;-79
2021/05/25 11:24:37;;;;;;;6.40;1.90;;;;;;;17.71;48.03;100036.94;4858511;29;98441;-79
2021/05/25 11:27:06;;;;;;;2.85;1.63;;;;;;;17.78;47.32;100037.41;4874181;28;97189;-80
2021/05/25 11:29:34;;;;;;;6.05;2.20;;;;;;;17.82;47.62;100047.69;4843325;29;96662;-80
2021/05/25 11:32:14;;;;;;;4.40;1.70;;;;;;;17.75;47.81;100041.09;4858785;28;101078;-80
2021/05/25 11:34:41;;;;;;;6.57;1.90;;;;;;;17.88;47.99;100038.47;4854803;28;101672;-79
2021/05/25 11:37:09;;;;;;;6.20;1.95;;;;;;;17.73;47.73;100039.50;4839589;29;96683;-80
2021/05/25 11:39:36;;;;;;;2.92;1.40;;;;;;;17.70;48.05;100050.31;4838019;29;96991;-80
2021/05/25 11:42:06;;;;;;;2.42;1.67;;;;;;;17.78;48.06;100048.88;4823444;29;102206;-80