Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:33;;;;;;;;;;;12.00;99.90;;;;;;4919749;29;19927;-65
2024/04/07 00:03:59;;;;;;;;;;;12.00;99.90;;;;;;4918143;29;20311;-65
2024/04/07 00:06:29;;;;;;;;;;;12.00;99.90;;;;;;4918627;29;19933;-64
2024/04/07 00:08:55;;;;;;;;;;;12.00;99.90;;;;;;4919511;29;20459;-64
2024/04/07 00:11:21;;;;;;;;;;;12.00;99.90;;;;;;4900368;29;19958;-64
2024/04/07 00:13:47;;;;;;;;;;;11.90;99.90;;;;;;4928286;29;20220;-64
2024/04/07 00:16:13;;;;;;;;;;;11.90;99.90;;;;;;4930774;29;19927;-64
2024/04/07 00:18:39;;;;;;;;;;;11.90;99.90;;;;;;4917384;29;19930;-64
2024/04/07 00:21:05;;;;;;;;;;;11.90;99.90;;;;;;4932075;29;19933;-64
2024/04/07 00:23:32;;;;;;;;;;;11.80;99.90;;;;;;4924356;29;19927;-65
2024/04/07 00:26:00;;;;;;;;;;;11.70;99.90;;;;;;4933633;29;19930;-64
2024/04/07 00:28:26;;;;;;;;;;;11.60;99.90;;;;;;4920130;29;20396;-64
2024/04/07 00:30:52;;;;;;;;;;;11.60;99.90;;;;;;4920039;29;19927;-64
2024/04/07 00:33:18;;;;;;;;;;;11.60;99.90;;;;;;4919705;29;20446;-64
2024/04/07 00:35:53;;;;;;;;;;;11.60;99.90;;;;;;4924075;29;19934;-64
2024/04/07 00:38:19;;;;;;;;;;;11.80;99.90;;;;;;4923748;29;20465;-64
2024/04/07 00:40:45;;;;;;;;;;;12.00;99.90;;;;;;4920033;29;20351;-64
2024/04/07 00:43:11;;;;;;;;;;;12.40;99.90;;;;;;4930139;29;19930;-64
2024/04/07 00:45:37;;;;;;;;;;;12.60;99.90;;;;;;4926869;29;19989;-64
2024/04/07 00:48:03;;;;;;;;;;;12.70;99.90;;;;;;4912366;29;19931;-64
2024/04/07 00:50:30;;;;;;;;;;;12.70;99.90;;;;;;4901533;29;19991;-64
2024/04/07 00:52:56;;;;;;;;;;;12.60;99.90;;;;;;4927364;29;19939;-65
2024/04/07 00:55:22;;;;;;;;;;;12.40;99.90;;;;;;4920020;29;20395;-64
2024/04/07 00:57:49;;;;;;;;;;;12.20;99.90;;;;;;4902983;29;19985;-65
2024/04/07 01:00:14;;;;;;;;;;;12.00;99.90;;;;;;4926786;29;20415;-64
2024/04/07 01:02:40;;;;;;;;;;;11.90;99.90;;;;;;4917734;29;19937;-64
2024/04/07 01:05:06;;;;;;;;;;;11.80;99.90;;;;;;4906284;29;20356;-64
2024/04/07 01:07:33;;;;;;;;;;;11.70;99.90;;;;;;4916809;29;19927;-65
2024/04/07 01:09:59;;;;;;;;;;;11.60;99.90;;;;;;4903672;29;19927;-64
2024/04/07 01:12:24;;;;;;;;;;;11.60;99.90;;;;;;4917548;29;20415;-64
2024/04/07 01:14:50;;;;;;;;;;;11.50;99.90;;;;;;4917449;29;19986;-64
2024/04/07 01:17:16;;;;;;;;;;;11.50;99.90;;;;;;4901982;29;19931;-64
2024/04/07 01:19:43;;;;;;;;;;;11.40;99.90;;;;;;4925112;29;19982;-65
2024/04/07 01:22:11;;;;;;;;;;;11.40;99.90;;;;;;4918023;29;19934;-64
2024/04/07 01:24:37;;;;;;;;;;;11.40;99.90;;;;;;4930136;29;19927;-64
2024/04/07 01:27:03;;;;;;;;;;;11.40;99.90;;;;;;4922806;29;19942;-64
2024/04/07 01:29:29;;;;;;;;;;;11.30;99.90;;;;;;4924885;29;20307;-64
2024/04/07 01:31:55;;;;;;;;;;;11.30;99.90;;;;;;4905115;29;19930;-64
2024/04/07 01:34:21;;;;;;;;;;;11.30;99.90;;;;;;4919803;29;19931;-64
2024/04/07 01:36:48;;;;;;;;;;;11.30;99.90;;;;;;4915856;29;19961;-64
2024/04/07 01:39:13;;;;;;;;;;;11.30;99.90;;;;;;4921046;29;20303;-64
2024/04/07 01:41:39;;;;;;;;;;;11.30;99.90;;;;;;4928332;29;19927;-64
2024/04/07 01:44:05;;;;;;;;;;;11.30;99.90;;;;;;4925962;29;19931;-64
2024/04/07 01:46:31;;;;;;;;;;;11.30;99.90;;;;;;4929327;29;20435;-64
2024/04/07 01:48:57;;;;;;;;;;;11.30;99.90;;;;;;4914073;29;19934;-64
2024/04/07 01:51:22;;;;;;;;;;;11.30;99.90;;;;;;4917567;29;19996;-64
2024/04/07 01:53:48;;;;;;;;;;;11.30;99.90;;;;;;4913804;29;19937;-64
2024/04/07 01:56:14;;;;;;;;;;;11.30;99.90;;;;;;4919476;29;20394;-64
2024/04/07 01:58:40;;;;;;;;;;;11.20;99.90;;;;;;4920635;29;19931;-64
2024/04/07 02:01:06;;;;;;;;;;;11.20;99.90;;;;;;4929987;29;20403;-64
2024/04/07 02:03:32;;;;;;;;;;;11.10;99.90;;;;;;4907723;29;20022;-64
2024/04/07 02:06:00;;;;;;;;;;;11.10;99.90;;;;;;4924393;29;19931;-65
2024/04/07 02:08:26;;;;;;;;;;;11.10;99.90;;;;;;4924675;29;20427;-64
2024/04/07 02:10:52;;;;;;;;;;;11.10;99.90;;;;;;4925419;29;20017;-64
2024/04/07 02:13:18;;;;;;;;;;;11.00;99.90;;;;;;4918649;29;19930;-64
2024/04/07 02:15:44;;;;;;;;;;;11.00;99.90;;;;;;4898224;29;19986;-64
2024/04/07 02:18:10;;;;;;;;;;;11.00;99.90;;;;;;4920005;29;20422;-64
2024/04/07 02:20:36;;;;;;;;;;;10.90;99.90;;;;;;4923136;29;19931;-64
2024/04/07 02:23:03;;;;;;;;;;;11.00;99.90;;;;;;4902054;29;19934;-65
2024/04/07 02:25:29;;;;;;;;;;;10.90;99.90;;;;;;4904540;29;19931;-64
2024/04/07 02:27:55;;;;;;;;;;;10.90;99.90;;;;;;4924300;29;19938;-64
2024/04/07 02:30:21;;;;;;;;;;;10.90;99.90;;;;;;4907811;29;19931;-64
2024/04/07 02:32:47;;;;;;;;;;;10.90;99.90;;;;;;4913446;29;19938;-64
2024/04/07 02:35:14;;;;;;;;;;;10.80;99.90;;;;;;4918041;29;19992;-64
2024/04/07 02:37:40;;;;;;;;;;;10.80;99.90;;;;;;4915570;29;19926;-64
2024/04/07 02:40:09;;;;;;;;;;;10.80;99.90;;;;;;4918001;29;19926;-64
2024/04/07 02:42:35;;;;;;;;;;;10.80;99.90;;;;;;4907903;29;19931;-64
2024/04/07 02:48:04;;;;;;;;;;;10.70;99.90;;;;;;4900793;29;19931;-64
2024/04/07 02:50:30;;;;;;;;;;;10.60;99.90;;;;;;4920422;29;19938;-64
2024/04/07 02:52:56;;;;;;;;;;;10.60;99.90;;;;;;4917643;29;19938;-64
2024/04/07 02:55:21;;;;;;;;;;;10.60;99.90;;;;;;4927866;29;19962;-64
2024/04/07 02:57:47;;;;;;;;;;;10.50;99.90;;;;;;4901498;29;19970;-64
2024/04/07 03:00:13;;;;;;;;;;;10.50;99.90;;;;;;4926677;29;19930;-64
2024/04/07 03:02:43;;;;;;;;;;;10.50;99.90;;;;;;4916687;29;20029;-64
2024/04/07 03:05:09;;;;;;;;;;;10.40;99.90;;;;;;4910408;29;20474;-64
2024/04/07 03:07:36;;;;;;;;;;;10.40;99.90;;;;;;4938006;29;20026;-64
2024/04/07 03:10:02;;;;;;;;;;;10.40;99.90;;;;;;4909646;29;19927;-64
2024/04/07 03:12:28;;;;;;;;;;;10.30;99.90;;;;;;4920769;29;20002;-64
2024/04/07 03:14:54;;;;;;;;;;;10.30;99.90;;;;;;4926139;29;19951;-64
2024/04/07 03:17:20;;;;;;;;;;;10.30;99.90;;;;;;4917531;29;19984;-64
2024/04/07 03:19:47;;;;;;;;;;;10.30;99.90;;;;;;4921004;29;19926;-64
2024/04/07 03:22:13;;;;;;;;;;;10.30;99.90;;;;;;4926462;29;19938;-64
2024/04/07 03:24:39;;;;;;;;;;;10.30;99.90;;;;;;4932189;29;19927;-64
2024/04/07 03:27:05;;;;;;;;;;;10.20;99.90;;;;;;4919939;29;19982;-64
2024/04/07 03:29:31;;;;;;;;;;;10.20;99.90;;;;;;4919839;29;19926;-64
2024/04/07 03:31:57;;;;;;;;;;;10.10;99.90;;;;;;4903295;29;20367;-64
2024/04/07 03:34:23;;;;;;;;;;;10.10;99.90;;;;;;4919857;29;20347;-64
2024/04/07 03:36:49;;;;;;;;;;;10.20;99.90;;;;;;4922997;29;19927;-64
2024/04/07 03:39:15;;;;;;;;;;;10.20;99.90;;;;;;4919389;29;20410;-64
2024/04/07 03:41:41;;;;;;;;;;;10.20;99.90;;;;;;4900682;29;19981;-64
2024/04/07 03:44:10;;;;;;;;;;;10.20;99.90;;;;;;4924010;29;19957;-64
2024/04/07 03:46:38;;;;;;;;;;;10.30;99.90;;;;;;4923909;29;20352;-67
2024/04/07 03:49:04;;;;;;;;;;;10.30;99.90;;;;;;4917851;29;19927;-64
2024/04/07 03:51:30;;;;;;;;;;;10.30;99.90;;;;;;4921322;29;19931;-64
2024/04/07 03:53:56;;;;;;;;;;;10.20;99.90;;;;;;4928842;29;19935;-64
2024/04/07 03:56:22;;;;;;;;;;;10.20;99.90;;;;;;4918762;29;20388;-64
2024/04/07 03:58:48;;;;;;;;;;;10.20;99.90;;;;;;4930771;29;19977;-64
2024/04/07 04:01:15;;;;;;;;;;;10.20;99.90;;;;;;4930280;29;20376;-64
2024/04/07 04:03:41;;;;;;;;;;;10.30;99.90;;;;;;4918407;29;19927;-64
2024/04/07 04:06:10;;;;;;;;;;;10.30;99.90;;;;;;4917172;29;19990;-65
2024/04/07 04:08:36;;;;;;;;;;;10.30;99.90;;;;;;4920142;29;20455;-64
2024/04/07 04:11:04;;;;;;;;;;;10.40;99.90;;;;;;4920579;29;19977;-65
2024/04/07 04:13:31;;;;;;;;;;;10.40;99.90;;;;;;4927846;29;20065;-64
2024/04/07 04:15:59;;;;;;;;;;;10.40;99.90;;;;;;4918614;29;19931;-64
2024/04/07 04:18:25;;;;;;;;;;;10.40;99.90;;;;;;4917207;29;19931;-64
2024/04/07 04:20:51;;;;;;;;;;;10.40;99.90;;;;;;4904140;29;20000;-64
2024/04/07 04:23:17;;;;;;;;;;;10.40;99.90;;;;;;4928945;29;19930;-64
2024/04/07 04:25:52;;;;;;;;;;;10.30;99.90;;;;;;4924027;29;19962;-64
2024/04/07 04:28:18;;;;;;;;;;;10.30;99.90;;;;;;4926564;29;20425;-64
2024/04/07 04:30:54;;;;;;;;;;;10.20;99.90;;;;;;4917658;29;19926;-64
2024/04/07 04:33:20;;;;;;;;;;;10.30;99.90;;;;;;4906064;29;19931;-64
2024/04/07 04:35:46;;;;;;;;;;;10.20;99.90;;;;;;4927119;29;19927;-64
2024/04/07 04:38:12;;;;;;;;;;;10.20;99.90;;;;;;4926852;29;19982;-64
2024/04/07 04:40:38;;;;;;;;;;;10.20;99.90;;;;;;4912338;29;20034;-64
2024/04/07 04:43:03;;;;;;;;;;;10.20;99.90;;;;;;4918741;29;20387;-64
2024/04/07 04:45:29;;;;;;;;;;;10.20;99.90;;;;;;4894363;29;20017;-64
2024/04/07 04:47:55;;;;;;;;;;;10.20;99.90;;;;;;4913278;29;19935;-64
2024/04/07 04:50:21;;;;;;;;;;;10.20;99.90;;;;;;4915636;29;19926;-64
2024/04/07 04:52:47;;;;;;;;;;;10.20;99.90;;;;;;4917960;29;19989;-64
2024/04/07 04:55:13;;;;;;;;;;;10.10;99.90;;;;;;4923251;29;19931;-64
2024/04/07 04:57:39;;;;;;;;;;;10.00;99.90;;;;;;4918331;29;19938;-64
2024/04/07 05:00:05;;;;;;;;;;;10.00;99.90;;;;;;4902875;29;20017;-64
2024/04/07 05:02:31;;;;;;;;;;;9.90;99.90;;;;;;4897976;29;19926;-64
2024/04/07 05:04:57;;;;;;;;;;;9.80;99.90;;;;;;4921024;29;20019;-64
2024/04/07 05:07:23;;;;;;;;;;;9.80;99.90;;;;;;4916026;29;19927;-64
2024/04/07 05:09:49;;;;;;;;;;;9.70;99.90;;;;;;4916689;29;19978;-64
2024/04/07 05:12:15;;;;;;;;;;;9.70;99.90;;;;;;4882985;29;19930;-64
2024/04/07 05:14:41;;;;;;;;;;;9.70;99.90;;;;;;4916819;29;19930;-64
2024/04/07 05:17:08;;;;;;;;;;;9.70;99.90;;;;;;4942421;28;19927;-64
2024/04/07 05:19:34;;;;;;;;;;;9.70;99.90;;;;;;4916555;29;19937;-64
2024/04/07 05:22:00;;;;;;;;;;;9.70;99.90;;;;;;4917002;29;19986;-64
2024/04/07 05:24:28;;;;;;;;;;;9.80;99.90;;;;;;4903782;29;20387;-64
2024/04/07 05:26:54;;;;;;;;;;;9.90;99.90;;;;;;4907133;29;19931;-64
2024/04/07 05:29:20;;;;;;;;;;;10.00;99.90;;;;;;4920296;29;20429;-64
2024/04/07 05:31:46;;;;;;;;;;;10.30;99.90;;;;;;4918979;29;19978;-64
2024/04/07 05:34:12;;;;;;;;;;;10.40;99.90;;;;;;4917421;29;20336;-64
2024/04/07 05:36:38;;;;;;;;;;;10.60;99.90;;;;;;4929636;29;19939;-64
2024/04/07 05:39:04;;;;;;;;;;;10.60;99.90;;;;;;4918218;29;19926;-64
2024/04/07 05:41:29;;;;;;;;;;;10.60;99.90;;;;;;4917967;29;19935;-64
2024/04/07 05:43:55;;;;;;;;;;;10.50;99.90;;;;;;4925476;29;19931;-64
2024/04/07 05:46:21;;;;;;;;;;;10.40;99.90;;;;;;4928716;29;19962;-64
2024/04/07 05:48:47;;;;;;;;;;;10.50;99.90;;;;;;4911374;29;19927;-64
2024/04/07 05:51:14;;;;;;;;;;;10.60;99.90;;;;;;4919051;29;20315;-67
2024/04/07 05:53:40;;;;;;;;;;;10.60;99.90;;;;;;4917248;29;19927;-67
2024/04/07 05:56:15;;;;;;;;;;;10.70;99.90;;;;;;4903683;29;19938;-67
2024/04/07 05:58:41;;;;;;;;;;;10.80;99.90;;;;;;4915674;29;19931;-67
2024/04/07 06:01:07;;;;;;;;;;;10.90;99.90;;;;;;4898865;29;20328;-65
2024/04/07 06:03:33;;;;;;;;;;;11.00;99.90;;;;;;4927598;29;19927;-64
2024/04/07 06:06:01;;;;;;;;;;;11.00;99.90;;;;;;4927149;29;19935;-64
2024/04/07 06:08:27;;;;;;;;;;;11.10;99.90;;;;;;4912474;29;19931;-64
2024/04/07 06:10:53;;;;;;;;;;;11.20;99.90;;;;;;4917725;29;20307;-64
2024/04/07 06:13:19;;;;;;;;;;;11.30;99.90;;;;;;4909364;29;20338;-65
2024/04/07 06:15:44;;;;;;;;;;;11.30;99.90;;;;;;4916406;29;19927;-65
2024/04/07 06:18:10;;;;;;;;;;;11.40;99.90;;;;;;4917525;29;19983;-64
2024/04/07 06:20:36;;;;;;;;;;;11.40;99.90;;;;;;4902921;29;19927;-65
2024/04/07 06:23:03;;;;;;;;;;;11.40;99.90;;;;;;4917200;29;19933;-65
2024/04/07 06:25:29;;;;;;;;;;;11.50;99.90;;;;;;4916489;29;19958;-65
2024/04/07 06:27:55;;;;;;;;;;;11.50;99.90;;;;;;4916970;29;20013;-65
2024/04/07 06:30:21;;;;;;;;;;;11.60;99.90;;;;;;4927402;29;19931;-64
2024/04/07 06:32:47;;;;;;;;;;;11.70;99.90;;;;;;4921610;29;19927;-64
2024/04/07 06:35:13;;;;;;;;;;;11.80;99.90;;;;;;4916596;29;20341;-65
2024/04/07 06:37:39;;;;;;;;;;;11.80;99.90;;;;;;4924905;29;19927;-64
2024/04/07 06:40:05;;;;;;;;;;;11.80;99.90;;;;;;4915613;29;20494;-65
2024/04/07 06:42:31;;;;;;;;;;;11.70;99.90;;;;;;4918581;29;20307;-64
2024/04/07 06:44:59;;;;;;;;;;;11.90;99.90;;;;;;4921936;29;19931;-64
2024/04/07 06:47:25;;;;;;;;;;;12.00;99.90;;;;;;4919670;29;19927;-64
2024/04/07 06:49:52;;;;;;;;;;;12.10;99.90;;;;;;4925188;29;19949;-64
2024/04/07 06:52:21;;;;;;;;;;;12.20;99.90;;;;;;4909392;29;19953;-64
2024/04/07 06:54:47;;;;;;;;;;;12.30;99.90;;;;;;4929836;29;19931;-64
2024/04/07 06:57:14;;;;;;;;;;;12.40;99.90;;;;;;4912059;29;19955;-64
2024/04/07 06:59:40;;;;;;;;;;;12.50;99.90;;;;;;4904660;29;19938;-64
2024/04/07 07:02:06;;;;;;;;;;;12.60;99.90;;;;;;4887661;29;19938;-64
2024/04/07 07:04:32;;;;;;;;;;;12.60;99.90;;;;;;4919887;29;19927;-64
2024/04/07 07:06:58;;;;;;;;;;;12.70;99.90;;;;;;4922304;29;19934;-64
2024/04/07 07:09:24;;;;;;;;;;;12.80;99.90;;;;;;4933827;29;19931;-64
2024/04/07 07:11:50;;;;;;;;;;;12.90;99.90;;;;;;4933440;29;19931;-64
2024/04/07 07:14:15;;;;;;;;;;;13.00;99.90;;;;;;4904869;29;19959;-64
2024/04/07 07:16:41;;;;;;;;;;;13.20;99.90;;;;;;4921861;29;19931;-65
2024/04/07 07:19:07;;;;;;;;;;;13.30;99.90;;;;;;4920303;29;19931;-64
2024/04/07 07:21:33;;;;;;;;;;;13.40;99.90;;;;;;4935598;29;20021;-65
2024/04/07 07:23:59;;;;;;;;;;;13.50;99.90;;;;;;4909349;29;20066;-64
2024/04/07 07:26:25;;;;;;;;;;;13.70;99.90;;;;;;4927399;29;19932;-64
2024/04/07 07:28:51;;;;;;;;;;;13.80;99.90;;;;;;4918267;29;19986;-64
2024/04/07 07:31:17;;;;;;;;;;;13.90;99.90;;;;;;4921704;29;20023;-64
2024/04/07 07:33:43;;;;;;;;;;;14.00;99.90;;;;;;4934035;29;19927;-64
2024/04/07 07:36:08;;;;;;;;;;;14.00;99.90;;;;;;4907751;29;19937;-64
2024/04/07 07:38:34;;;;;;;;;;;14.10;99.90;;;;;;4900897;29;19931;-64
2024/04/07 07:41:00;;;;;;;;;;;14.30;99.90;;;;;;4904257;29;19926;-65
2024/04/07 07:43:26;;;;;;;;;;;14.40;99.90;;;;;;4918149;29;19985;-66
2024/04/07 07:45:53;;;;;;;;;;;14.50;99.90;;;;;;4918615;29;19934;-66
2024/04/07 07:48:19;;;;;;;;;;;14.60;99.90;;;;;;4900580;29;19927;-67
2024/04/07 07:50:45;;;;;;;;;;;14.70;99.90;;;;;;4927947;29;19962;-66
2024/04/07 07:53:11;;;;;;;;;;;14.90;99.90;;;;;;4911336;29;19930;-67
2024/04/07 07:55:38;;;;;;;;;;;15.10;99.90;;;;;;4917949;29;19935;-66
2024/04/07 07:58:03;;;;;;;;;;;15.30;99.90;;;;;;4930419;28;19931;-64
2024/04/07 08:00:29;;;;;;;;;;;15.60;99.90;;;;;;4920490;29;19959;-64
2024/04/07 08:02:55;;;;;;;;;;;16.40;99.90;;;;;;4919000;29;20331;-64
2024/04/07 08:05:21;;;;;;;;;;;16.90;99.90;;;;;;4915344;29;20002;-64
2024/04/07 08:07:47;;;;;;;;;;;17.40;99.90;;;;;;4921044;29;19930;-64
2024/04/07 08:10:13;;;;;;;;;;;17.80;99.90;;;;;;4916560;29;19927;-64
2024/04/07 08:12:40;;;;;;;;;;;18.10;99.90;;;;;;4926088;29;19934;-64
2024/04/07 08:15:06;;;;;;;;;;;18.30;99.90;;;;;;4922173;29;19935;-64
2024/04/07 08:17:35;;;;;;;;;;;18.60;99.90;;;;;;4924819;29;19931;-65
2024/04/07 08:20:01;;;;;;;;;;;18.80;99.90;;;;;;4914678;29;19990;-64
2024/04/07 08:22:27;;;;;;;;;;;18.90;99.90;;;;;;4918881;29;20370;-65
2024/04/07 08:24:54;;;;;;;;;;;19.10;99.90;;;;;;4914379;29;19931;-64
2024/04/07 08:27:21;;;;;;;;;;;19.40;99.90;;;;;;4930223;29;19931;-64
2024/04/07 08:29:47;;;;;;;;;;;19.50;99.90;;;;;;4934534;29;20451;-64
2024/04/07 08:32:13;;;;;;;;;;;19.60;99.90;;;;;;4902966;29;19927;-64
2024/04/07 08:34:39;;;;;;;;;;;19.80;99.90;;;;;;4936094;29;19958;-64
2024/04/07 08:37:07;;;;;;;;;;;19.90;99.90;;;;;;4918095;29;19927;-64
2024/04/07 08:39:32;;;;;;;;;;;20.10;99.90;;;;;;4923101;29;20455;-64
2024/04/07 08:42:00;;;;;;;;;;;20.20;99.90;;;;;;4920246;29;19934;-64
2024/04/07 08:44:27;;;;;;;;;;;20.40;99.80;;;;;;4925073;29;19958;-64
2024/04/07 08:46:53;;;;;;;;;;;20.50;99.90;;;;;;4925992;29;19938;-64
2024/04/07 08:49:20;;;;;;;;;;;20.70;97.70;;;;;;4917206;29;19954;-64
2024/04/07 08:51:46;;;;;;;;;;;20.80;96.60;;;;;;4919851;29;19961;-64
2024/04/07 08:54:12;;;;;;;;;;;21.00;97.40;;;;;;4920003;29;20339;-64
2024/04/07 08:56:38;;;;;;;;;;;21.10;98.20;;;;;;4923973;29;19962;-63
2024/04/07 08:59:07;;;;;;;;;;;21.20;94.40;;;;;;4919052;29;19978;-64
2024/04/07 09:01:34;;;;;;;;;;;21.30;96.70;;;;;;4916747;29;19958;-64
2024/04/07 09:04:00;;;;;;;;;;;21.50;94.10;;;;;;4916422;29;19926;-64
2024/04/07 09:06:27;;;;;;;;;;;21.50;95.10;;;;;;4915755;29;20462;-64
2024/04/07 09:08:57;;;;;;;;;;;21.60;94.90;;;;;;4932312;29;20018;-64
2024/04/07 09:11:23;;;;;;;;;;;21.60;94.50;;;;;;4930732;29;19931;-64
2024/04/07 09:13:49;;;;;;;;;;;21.70;96.20;;;;;;4930202;29;21130;-65
2024/04/07 09:16:15;;;;;;;;;;;21.80;96.10;;;;;;4919741;29;19958;-64
2024/04/07 09:18:41;;;;;;;;;;;21.80;95.90;;;;;;4919194;29;19927;-64
2024/04/07 09:21:19;;;;;;;;;;;21.80;96.10;;;;;;4896972;29;19934;-64
2024/04/07 09:23:46;;;;;;;;;;;21.80;94.90;;;;;;4928391;29;19927;-64
2024/04/07 09:26:13;;;;;;;;;;;21.80;96.30;;;;;;4912201;29;19982;-64
2024/04/07 09:28:38;;;;;;;;;;;21.90;96.30;;;;;;4928969;29;19935;-64
2024/04/07 09:31:04;;;;;;;;;;;21.90;92.80;;;;;;4918531;29;19935;-64
2024/04/07 09:33:31;;;;;;;;;;;22.10;93.90;;;;;;4900028;29;19935;-64
2024/04/07 09:36:00;;;;;;;;;;;22.10;93.10;;;;;;4918855;29;20049;-64
2024/04/07 09:38:26;;;;;;;;;;;22.20;92.50;;;;;;4909073;29;19931;-64
2024/04/07 09:40:55;;;;;;;;;;;22.30;91.40;;;;;;4927526;29;19934;-64
2024/04/07 09:43:24;;;;;;;;;;;22.40;91.70;;;;;;4944729;29;19934;-64
2024/04/07 09:45:52;;;;;;;;;;;22.50;91.30;;;;;;4918208;29;20307;-64
2024/04/07 09:48:22;;;;;;;;;;;22.50;90.40;;;;;;4906032;29;19946;-63
2024/04/07 09:50:54;;;;;;;;;;;22.50;90.40;;;;;;4920020;29;19931;-64
2024/04/07 09:53:21;;;;;;;;;;;22.60;90.80;;;;;;4921306;29;20022;-64
2024/04/07 09:55:49;;;;;;;;;;;22.60;90.20;;;;;;4917916;29;19927;-65
2024/04/07 09:58:15;;;;;;;;;;;22.70;91.10;;;;;;4900151;29;19934;-64
2024/04/07 10:00:41;;;;;;;;;;;22.90;90.50;;;;;;4917828;29;19927;-63
2024/04/07 10:03:07;;;;;;;;;;;23.00;88.10;;;;;;4926962;29;20470;-64
2024/04/07 10:05:33;;;;;;;;;;;23.10;87.80;;;;;;4924469;29;20384;-64
2024/04/07 10:07:59;;;;;;;;;;;23.10;87.50;;;;;;4891755;29;20748;-64
2024/04/07 10:10:25;;;;;;;;;;;23.10;88.80;;;;;;4920287;29;19931;-63
2024/04/07 10:12:52;;;;;;;;;;;23.10;87.20;;;;;;4919561;29;20296;-64
2024/04/07 10:15:18;;;;;;;;;;;23.20;89.80;;;;;;4928955;29;19931;-64
2024/04/07 10:17:44;;;;;;;;;;;23.20;88.30;;;;;;4914587;29;19974;-63
2024/04/07 10:20:13;;;;;;;;;;;23.20;84.70;;;;;;4916123;29;20025;-64
2024/04/07 10:22:39;;;;;;;;;;;23.20;86.60;;;;;;4931296;29;19931;-64
2024/04/07 10:25:05;;;;;;;;;;;23.20;88.20;;;;;;4904244;29;20021;-64
2024/04/07 10:27:31;;;;;;;;;;;23.20;86.30;;;;;;4905825;29;19927;-64
2024/04/07 10:29:58;;;;;;;;;;;23.30;87.50;;;;;;4915096;29;19938;-63
2024/04/07 10:32:28;;;;;;;;;;;23.30;85.20;;;;;;4918421;29;19930;-64
2024/04/07 10:35:10;;;;;;;;;;;23.30;82.90;;;;;;4920159;29;19935;-63
2024/04/07 10:37:40;;;;;;;;;;;23.30;84.20;;;;;;4887765;29;20399;-64
2024/04/07 10:40:06;;;;;;;;;;;23.40;86.20;;;;;;4929444;29;19961;-64
2024/04/07 10:42:33;;;;;;;;;;;23.40;86.30;;;;;;4918647;29;19931;-64
2024/04/07 10:45:01;;;;;;;;;;;23.50;82.10;;;;;;4913323;29;19931;-66
2024/04/07 10:47:27;;;;;;;;;;;23.60;82.30;;;;;;4918456;29;20422;-63
2024/04/07 10:49:54;;;;;;;;;;;23.60;77.60;;;;;;4931169;29;19928;-64
2024/04/07 10:52:20;;;;;;;;;;;23.70;79.00;;;;;;4935208;29;19927;-64
2024/04/07 10:54:46;;;;;;;;;;;23.80;77.70;;;;;;4900626;29;19927;-64
2024/04/07 10:57:13;;;;;;;;;;;23.90;79.50;;;;;;4932474;29;20474;-66
2024/04/07 10:59:39;;;;;;;;;;;24.00;80.20;;;;;;4911516;29;20411;-66
2024/04/07 11:02:06;;;;;;;;;;;24.20;78.50;;;;;;4920174;29;19974;-64
2024/04/07 11:04:32;;;;;;;;;;;24.20;77.10;;;;;;4918896;29;19978;-64
2024/04/07 11:06:59;;;;;;;;;;;24.20;75.60;;;;;;4918827;29;19941;-63
2024/04/07 11:09:25;;;;;;;;;;;24.10;76.30;;;;;;4920185;29;19931;-64
2024/04/07 11:11:55;;;;;;;;;;;24.10;79.80;;;;;;4926408;29;19931;-63
2024/04/07 11:14:27;;;;;;;;;;;24.10;76.30;;;;;;4904172;29;19953;-64
2024/04/07 11:16:54;;;;;;;;;;;24.20;74.60;;;;;;4942264;29;19934;-64
2024/04/07 11:19:24;;;;;;;;;;;24.20;75.70;;;;;;4919961;29;19974;-63
2024/04/07 11:21:51;;;;;;;;;;;24.20;76.60;;;;;;4919083;29;20580;-64
2024/04/07 11:24:20;;;;;;;;;;;24.30;74.40;;;;;;4934610;29;19926;-63
2024/04/07 11:26:49;;;;;;;;;;;24.50;75.60;;;;;;4919682;29;19931;-64
2024/04/07 11:29:16;;;;;;;;;;;24.60;72.90;;;;;;4902580;29;19935;-64
2024/04/07 11:31:42;;;;;;;;;;;24.70;71.50;;;;;;4922642;29;19927;-64
2024/04/07 11:34:08;;;;;;;;;;;24.70;72.20;;;;;;4905348;29;20581;-63
2024/04/07 11:36:34;;;;;;;;;;;24.70;71.40;;;;;;4918460;29;20070;-63
2024/04/07 11:39:00;;;;;;;;;;;24.70;69.50;;;;;;4926253;29;19927;-63
2024/04/07 11:41:26;;;;;;;;;;;24.60;72.40;;;;;;4919417;29;20378;-64
2024/04/07 11:43:52;;;;;;;;;;;24.60;73.60;;;;;;4925693;29;19985;-64
2024/04/07 11:46:18;;;;;;;;;;;24.60;74.60;;;;;;4918075;29;19937;-64
2024/04/07 11:48:44;;;;;;;;;;;24.60;75.30;;;;;;4916940;29;19970;-64
2024/04/07 11:51:10;;;;;;;;;;;24.60;73.60;;;;;;4914521;29;19930;-64
2024/04/07 11:53:36;;;;;;;;;;;24.60;72.30;;;;;;4910850;29;20426;-64
2024/04/07 11:56:03;;;;;;;;;;;24.60;71.50;;;;;;4917595;29;20417;-63
2024/04/07 11:58:29;;;;;;;;;;;24.70;72.00;;;;;;4921992;29;19935;-64
2024/04/07 12:00:56;;;;;;;;;;;24.70;72.50;;;;;;4918187;29;20433;-64
2024/04/07 12:03:22;;;;;;;;;;;24.80;72.20;;;;;;4927628;29;19931;-64
2024/04/07 12:05:48;;;;;;;;;;;24.80;71.60;;;;;;4915550;29;19938;-64
2024/04/07 12:08:14;;;;;;;;;;;24.90;72.70;;;;;;4924960;29;20014;-64
2024/04/07 12:10:40;;;;;;;;;;;24.90;71.50;;;;;;4920710;29;19934;-64
2024/04/07 12:13:06;;;;;;;;;;;25.10;69.00;;;;;;4931594;29;19927;-64
2024/04/07 12:15:32;;;;;;;;;;;25.20;70.40;;;;;;4932936;29;19928;-64
2024/04/07 12:17:58;;;;;;;;;;;25.30;73.20;;;;;;4946334;29;19928;-64
2024/04/07 12:20:24;;;;;;;;;;;25.40;66.90;;;;;;4927125;29;19931;-64
2024/04/07 12:22:50;;;;;;;;;;;25.40;68.80;;;;;;4920881;29;20041;-64
2024/04/07 12:25:16;;;;;;;;;;;25.50;70.90;;;;;;4933377;29;19931;-65
2024/04/07 12:27:44;;;;;;;;;;;25.50;67.70;;;;;;4930272;29;20211;-64
2024/04/07 12:30:10;;;;;;;;;;;25.30;68.20;;;;;;4914504;29;19986;-64
2024/04/07 12:32:36;;;;;;;;;;;25.30;68.50;;;;;;4917894;29;20366;-64
2024/04/07 12:35:02;;;;;;;;;;;25.40;70.80;;;;;;4932035;29;20410;-64
2024/04/07 12:37:28;;;;;;;;;;;25.30;64.50;;;;;;4919721;29;20005;-64
2024/04/07 12:39:54;;;;;;;;;;;25.20;65.70;;;;;;4915233;29;20388;-65
2024/04/07 12:42:19;;;;;;;;;;;25.10;67.30;;;;;;4920969;29;19934;-64
2024/04/07 12:44:46;;;;;;;;;;;25.10;69.70;;;;;;4917589;29;19935;-64
2024/04/07 12:47:13;;;;;;;;;;;25.10;69.90;;;;;;4921844;29;19937;-64
2024/04/07 12:49:39;;;;;;;;;;;25.20;69.50;;;;;;4913749;29;19935;-64
2024/04/07 12:52:05;;;;;;;;;;;25.20;68.50;;;;;;4916115;29;20528;-64
2024/04/07 12:54:31;;;;;;;;;;;25.20;69.00;;;;;;4918107;29;19926;-64
2024/04/07 12:56:58;;;;;;;;;;;25.30;69.10;;;;;;4926764;29;20395;-64
2024/04/07 12:59:23;;;;;;;;;;;25.20;67.20;;;;;;4915947;29;20430;-64
2024/04/07 13:01:49;;;;;;;;;;;25.20;68.90;;;;;;4924605;29;19931;-64
2024/04/07 13:04:15;;;;;;;;;;;25.20;66.60;;;;;;4928531;29;19962;-64
2024/04/07 13:06:41;;;;;;;;;;;25.20;68.10;;;;;;4916805;29;19935;-64
2024/04/07 13:09:08;;;;;;;;;;;25.20;68.80;;;;;;4927913;29;19978;-65
2024/04/07 13:11:34;;;;;;;;;;;25.20;69.00;;;;;;4932072;29;19937;-64
2024/04/07 13:14:00;;;;;;;;;;;25.10;65.90;;;;;;4917151;29;19930;-64
2024/04/07 13:16:25;;;;;;;;;;;25.20;67.00;;;;;;4903239;29;19958;-64
2024/04/07 13:18:51;;;;;;;;;;;25.20;63.20;;;;;;4903221;29;19930;-64
2024/04/07 13:21:17;;;;;;;;;;;25.40;64.10;;;;;;4923779;29;20038;-68
2024/04/07 13:23:43;;;;;;;;;;;25.40;64.20;;;;;;4927588;29;20392;-64
2024/04/07 13:26:10;;;;;;;;;;;25.40;63.80;;;;;;4916779;29;19927;-64
2024/04/07 13:28:35;;;;;;;;;;;25.30;65.80;;;;;;4917285;29;19953;-64
2024/04/07 13:31:01;;;;;;;;;;;25.30;63.80;;;;;;4910278;29;19966;-64
2024/04/07 13:33:27;;;;;;;;;;;25.30;65.00;;;;;;4918708;29;19938;-64
2024/04/07 13:35:53;;;;;;;;;;;25.30;64.30;;;;;;4919126;29;19930;-64
2024/04/07 13:38:19;;;;;;;;;;;25.40;63.90;;;;;;4926121;29;19930;-65
2024/04/07 13:40:45;;;;;;;;;;;25.40;66.90;;;;;;4923440;29;19935;-64
2024/04/07 13:43:10;;;;;;;;;;;25.50;65.20;;;;;;4933127;29;19927;-65
2024/04/07 13:45:37;;;;;;;;;;;25.50;64.40;;;;;;4921823;29;19938;-64
2024/04/07 13:48:05;;;;;;;;;;;25.50;64.60;;;;;;4915961;29;19927;-65
2024/04/07 13:50:31;;;;;;;;;;;25.40;64.50;;;;;;4921017;29;20272;-64
2024/04/07 13:52:57;;;;;;;;;;;25.40;61.00;;;;;;4927157;29;19934;-64
2024/04/07 13:55:24;;;;;;;;;;;25.50;60.30;;;;;;4901898;29;19958;-64
2024/04/07 13:57:50;;;;;;;;;;;25.60;60.20;;;;;;4921119;29;19949;-64
2024/04/07 14:00:17;;;;;;;;;;;25.60;60.50;;;;;;4917644;29;20459;-64
2024/04/07 14:02:43;;;;;;;;;;;25.60;60.50;;;;;;4922424;29;19926;-64
2024/04/07 14:05:09;;;;;;;;;;;25.60;60.00;;;;;;4927693;29;19994;-64
2024/04/07 14:07:35;;;;;;;;;;;25.50;61.00;;;;;;4929174;29;19931;-64
2024/04/07 14:10:02;;;;;;;;;;;25.50;61.20;;;;;;4917218;29;19927;-64
2024/04/07 14:12:29;;;;;;;;;;;25.60;62.20;;;;;;4898572;29;20674;-64
2024/04/07 14:14:55;;;;;;;;;;;25.70;62.10;;;;;;4903129;29;19938;-65
2024/04/07 14:17:20;;;;;;;;;;;25.70;59.70;;;;;;4909661;29;19986;-64