Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 21:33:42;;;;;;;7.18;5.05;;;;;;;19.89;76.09;98318.50;5068873;28;20063;-60
2023/05/06 21:36:10;;;;;;;8.00;5.18;;;;;;;19.70;76.67;98322.84;5062966;28;20036;-60
2023/05/06 21:38:38;;;;;;;7.40;5.00;;;;;;;19.77;76.83;98328.13;5069552;28;21726;-61
2023/05/06 21:41:03;;;;;;;9.02;6.32;;;;;;;19.58;77.20;98340.34;5063283;28;20032;-60
2023/05/06 21:43:29;;;;;;;11.75;7.43;;;;;;;19.22;81.74;98336.41;5049659;28;20024;-60
2023/05/06 21:45:55;;;;;;;7.43;5.93;;;;;;;18.54;94.38;98349.84;5046818;28;20062;-60
2023/05/06 21:48:20;;;;;;;8.02;6.65;;;;;;;18.62;94.19;98339.13;5050595;28;20500;-60
2023/05/06 21:50:46;;;;;;;8.82;6.15;;;;;;;18.61;91.00;98321.69;5069584;28;20055;-60
2023/05/06 21:53:14;;;;;;;7.65;5.82;;;;;;;18.84;93.11;98350.28;5049562;28;20031;-62
2023/05/06 21:55:41;;;;;;;7.35;5.78;;;;;;;18.91;89.54;98343.16;5076775;28;20042;-60
2023/05/06 21:58:07;;;;;;;8.10;5.43;;;;;;;19.00;87.74;98338.47;5067289;28;20059;-60
2023/05/06 22:00:34;;;;;;;7.25;5.03;;;;;;;19.18;85.19;98343.09;5069589;28;20711;-61
2023/05/06 22:03:02;;;;;;;6.57;5.07;;;;;;;19.10;84.38;98333.59;5086888;28;20099;-60
2023/05/06 22:05:30;;;;;;;8.15;5.60;;;;;;;19.21;82.92;98334.78;5065062;28;20040;-59
2023/05/06 22:07:55;;;;;;;7.32;5.53;;;;;;;19.30;83.13;98330.91;5073665;28;20055;-59
2023/05/06 22:10:21;;;;;;;7.22;5.22;;;;;;;19.40;82.24;98343.63;5067746;28;20266;-59
2023/05/06 22:12:46;;;;;;;9.98;5.70;;;;;;;19.50;80.79;98345.84;5080406;28;20058;-60
2023/05/06 22:15:13;;;;;;;7.07;5.22;;;;;;;19.43;82.35;98350.34;5066638;28;20039;-60
2023/05/06 22:17:39;;;;;;;7.80;5.07;;;;;;;19.52;81.35;98352.53;5071712;28;20028;-60
2023/05/06 22:20:05;;;;;;;6.88;5.20;;;;;;;19.57;80.60;98347.44;5045849;28;20038;-60
2023/05/06 22:22:31;;;;;;;8.65;5.30;;;;;;;19.50;80.24;98357.22;5054941;28;20025;-62
2023/05/06 22:24:59;;;;;;;6.82;5.20;;;;;;;19.23;80.24;98324.84;5047704;28;20707;-61
2023/05/06 22:27:28;;;;;;;6.93;5.65;;;;;;;19.23;81.43;98353.84;5069414;28;21229;-61
2023/05/06 22:29:53;;;;;;;7.70;5.60;;;;;;;19.17;82.29;98355.47;5056326;28;20433;-62
2023/05/06 22:32:22;;;;;;;7.50;5.32;;;;;;;19.11;82.13;98329.97;5062281;28;20024;-61
2023/05/06 22:34:47;;;;;;;10.85;6.85;;;;;;;19.32;82.58;98357.06;5071842;28;20415;-60
2023/05/06 22:37:13;;;;;;;9.13;6.00;;;;;;;19.43;81.49;98355.63;5057072;28;20545;-61
2023/05/06 22:39:39;;;;;;;8.23;6.55;;;;;;;19.37;82.18;98358.06;5066415;28;20549;-60
2023/05/06 22:42:07;;;;;;;9.32;5.82;;;;;;;19.21;82.74;98374.31;5066568;28;20451;-61
2023/05/06 22:44:33;;;;;;;10.88;8.00;;;;;;;19.11;86.02;98377.41;5062883;28;20087;-61
2023/05/06 22:47:00;;;;;;;9.07;6.00;;;;;;;18.88;88.49;98367.28;5054722;28;21196;-62
2023/05/06 22:49:27;;;;;;;8.10;5.90;;;;;;;18.88;88.87;98379.66;5039816;28;20043;-60
2023/05/06 22:51:55;;;;;;;9.00;5.75;;;;;;;18.83;88.64;98369.72;5072191;28;20036;-60
2023/05/06 22:54:21;;;;;;;9.65;5.88;;;;;;;18.73;90.21;98387.72;5060483;28;20059;-60
2023/05/06 22:56:48;;;;;;;8.20;5.78;;;;;;;18.43;92.09;98372.31;5085303;28;20043;-62
2023/05/06 22:59:14;;;;;;;8.65;5.57;;;;;;;18.64;91.07;98421.34;5058342;28;20036;-61
2023/05/06 23:01:40;;;;;;;6.57;4.03;;;;;;;18.88;81.79;98435.75;5049605;28;20036;-60
2023/05/06 23:04:06;;;;;;;5.82;4.13;;;;;;;19.00;79.79;98434.16;5070274;28;20039;-60
2023/05/06 23:06:31;;;;;;;7.25;2.90;;;;;;;18.82;76.42;98410.25;5067876;28;20043;-61
2023/05/06 23:08:58;;;;;;;7.22;2.75;;;;;;;18.93;79.31;98451.78;5060198;28;20071;-60
2023/05/06 23:11:30;;;;;;;9.82;3.40;;;;;;;18.55;92.58;98457.56;5069790;28;20071;-60
2023/05/06 23:14:16;;;;;;;11.13;3.30;;;;;;;17.82;98.70;98466.00;5072648;28;20085;-59
2023/05/06 23:16:55;;;;;;;10.25;3.50;;;;;;;17.02;100.00;98473.34;5079593;28;20948;-59
2023/05/06 23:19:25;;;;;;;9.53;3.23;;;;;;;16.55;100.00;98477.31;5064208;28;20040;-58
2023/05/06 23:21:53;;;;;;;6.65;2.67;;;;;;;16.43;100.00;98491.97;5058552;28;20036;-59
2023/05/06 23:24:18;;;;;;;9.27;3.28;;;;;;;16.10;100.00;98440.72;5065607;28;20131;-59
2023/05/06 23:26:44;;;;;;;9.65;3.95;;;;;;;15.96;100.00;98454.69;5059361;28;20147;-59
2023/05/06 23:29:11;;;;;;;8.52;5.28;;;;;;;16.18;100.00;98500.13;5072453;28;20116;-59
2023/05/06 23:31:37;;;;;;;11.10;5.38;;;;;;;15.91;100.00;98491.13;5071946;28;20040;-59
2023/05/06 23:34:07;;;;;;;10.65;5.38;;;;;;;15.84;100.00;98483.16;5070795;28;20052;-59
2023/05/06 23:36:32;;;;;;;7.80;4.38;;;;;;;15.88;100.00;98473.94;5072009;28;20739;-59
2023/05/06 23:38:58;;;;;;;9.73;5.20;;;;;;;15.76;100.00;98491.13;5069358;28;20085;-59
2023/05/06 23:41:28;;;;;;;7.85;4.32;;;;;;;15.68;100.00;98484.13;5074723;28;20020;-58
2023/05/06 23:43:56;;;;;;;10.45;5.68;;;;;;;15.55;100.00;98478.69;5071991;28;20419;-59
2023/05/06 23:46:26;;;;;;;14.30;5.22;;;;;;;15.66;100.00;98480.06;5079419;28;20108;-58
2023/05/06 23:48:52;;;;;;;11.77;5.82;;;;;;;15.65;100.00;98492.34;5073053;28;20410;-58
2023/05/06 23:51:20;;;;;;;10.88;5.70;;;;;;;15.63;100.00;98511.88;5080275;28;20585;-58
2023/05/06 23:53:47;;;;;;;9.80;5.72;;;;;;;15.59;100.00;98511.44;5053652;28;20039;-58
2023/05/06 23:56:15;;;;;;;9.50;5.85;;;;;;;15.67;100.00;98502.66;5056239;28;20020;-59
2023/05/06 23:58:40;;;;;;;10.13;5.53;;;;;;;15.53;100.00;98509.50;5086011;28;20147;-58
