Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:31;;;;;;;5.78;1.40;;;15.80;68.80;;;;;;5088091;28;20047;-52
2022/09/20 00:04:03;;;;;;;3.05;1.85;;;15.80;68.80;;;;;;5088189;28;20458;-53
2022/09/20 00:06:31;;;;;;;5.53;1.58;;;15.80;68.80;;;;;;5097214;28;20036;-51
2022/09/20 00:09:02;;;;;;;7.82;2.25;;;15.80;68.80;;;;;;5104661;28;20524;-55
2022/09/20 00:11:31;;;;;;;7.32;1.95;;;15.80;68.80;;;;;;5085380;28;20114;-51
2022/09/20 00:14:00;;;;;;;3.20;1.23;;;15.80;68.90;;;;;;5091877;28;20040;-54
2022/09/20 00:16:30;;;;;;;3.05;1.55;;;15.80;68.80;;;;;;5096847;28;20051;-53
2022/09/20 00:18:59;;;;;;;4.93;1.77;;;15.80;68.90;;;;;;5091665;28;20395;-51
2022/09/20 00:21:27;;;;;;;2.70;1.20;;;15.80;69.00;;;;;;5080934;28;20107;-55
2022/09/20 00:23:57;;;;;;;2.75;2.10;;;15.80;69.00;;;;;;5092115;28;20032;-54
2022/09/20 00:26:25;;;;;;;3.63;1.83;;;15.80;68.90;;;;;;5092310;28;20074;-53
2022/09/20 00:28:51;;;;;;;3.67;1.30;;;15.80;68.80;;;;;;5095610;28;20040;-53
2022/09/20 00:31:18;;;;;;;2.65;1.20;;;15.80;68.70;;;;;;5083655;28;20514;-55
2022/09/20 00:36:31;;;;;;;2.63;1.30;;;15.80;68.80;;;;;;5095125;28;20089;-53
2022/09/20 00:38:59;;;;;;;1.88;1.10;;;15.80;68.80;;;;;;5090661;28;20036;-55
2022/09/20 00:41:27;;;;;;;3.92;1.45;;;15.80;68.80;;;;;;5076092;28;20059;-51
2022/09/20 00:43:57;;;;;;;7.70;2.00;;;15.80;68.80;;;;;;5091363;28;20054;-54
2022/09/20 00:46:42;;;;;;;5.30;1.65;;;15.80;68.70;;;;;;5092454;28;20063;-52
2022/09/20 00:49:25;;;;;;;3.47;1.50;;;15.80;68.60;;;;;;5083223;28;20041;-54
2022/09/20 00:51:58;;;;;;;3.47;1.00;;;15.80;68.40;;;;;;5092219;28;20046;-55
2022/09/20 00:54:26;;;;;;;8.18;1.92;;;15.80;68.40;;;;;;5096196;28;20036;-54
2022/09/20 00:56:52;;;;;;;4.95;1.92;;;15.80;68.30;;;;;;5087089;28;20458;-52
2022/09/20 00:59:31;;;;;;;3.67;1.40;;;15.80;68.30;;;;;;5088057;28;20158;-52
2022/09/20 01:02:22;;;;;;;2.55;0.95;;;15.80;68.50;;;;;;5074753;28;20050;-52
2022/09/20 01:04:49;;;;;;;3.35;1.33;;;15.80;68.50;;;;;;5090125;28;20040;-54
2022/09/20 01:07:21;;;;;;;3.33;1.60;;;15.80;68.50;;;;;;5082671;28;20530;-52
2022/09/20 01:09:48;;;;;;;1.83;1.60;;;15.80;68.50;;;;;;5091612;28;20631;-54
2022/09/20 01:12:19;;;;;;;3.53;0.98;;;15.80;68.50;;;;;;5094982;28;20051;-52
2022/09/20 01:14:48;;;;;;;6.25;1.55;;;15.80;68.50;;;;;;5093795;28;20051;-55
2022/09/20 01:17:18;;;;;;;2.38;1.15;;;15.80;68.50;;;;;;5079014;28;20044;-54
2022/09/20 01:20:14;;;;;;;3.67;1.38;;;15.80;68.50;;;;;;5070932;28;20098;-54
2022/09/20 01:23:08;;;;;;;5.40;1.45;;;15.80;68.70;;;;;;5082731;28;20044;-53
2022/09/20 01:26:02;;;;;;;4.68;1.58;;;15.80;68.50;;;;;;5088174;28;20111;-54
2022/09/20 01:28:32;;;;;;;3.60;1.30;;;15.80;68.70;;;;;;5083887;28;20036;-52
2022/09/20 01:31:16;;;;;;;5.55;1.70;;;15.80;68.50;;;;;;5091366;28;20044;-52
2022/09/20 01:33:54;;;;;;;2.83;1.15;;;15.80;68.70;;;;;;5095533;28;20075;-53
2022/09/20 01:36:33;;;;;;;4.25;1.20;;;15.80;68.60;;;;;;5078900;28;20404;-53
2022/09/20 01:39:23;;;;;;;3.20;1.35;;;15.80;68.80;;;;;;5071283;28;20045;-54
2022/09/20 01:41:56;;;;;;;2.53;1.38;;;15.80;68.80;;;;;;5087773;28;20054;-53
2022/09/20 01:44:33;;;;;;;5.20;1.67;;;15.80;68.80;;;;;;5080133;28;20110;-54
2022/09/20 01:47:22;;;;;;;3.97;1.13;;;15.80;68.90;;;;;;5087941;28;20131;-54
2022/09/20 01:50:11;;;;;;;3.45;1.88;;;15.80;68.90;;;;;;5092466;28;20040;-54
2022/09/20 01:52:40;;;;;;;3.92;1.50;;;15.80;68.70;;;;;;5093161;28;20058;-53
2022/09/20 01:55:25;;;;;;;4.18;1.90;;;15.80;68.60;;;;;;5081984;28;20051;-52
2022/09/20 01:58:07;;;;;;;3.47;1.13;;;15.80;68.80;;;;;;5090770;28;20082;-54
2022/09/20 02:00:44;;;;;;;4.55;1.80;;;15.80;68.80;;;;;;5091651;28;20194;-52
2022/09/20 02:03:42;;;;;;;3.63;1.42;;;15.80;68.70;;;;;;5088052;28;20436;-54
2022/09/20 02:06:31;;;;;;;4.65;1.80;;;15.80;68.80;;;;;;5089302;28;20044;-53
2022/09/20 02:09:12;;;;;;;5.97;1.42;;;15.80;68.60;;;;;;5094520;28;20048;-53
2022/09/20 02:12:06;;;;;;;3.88;1.40;;;15.80;68.70;;;;;;5096663;28;20051;-53
2022/09/20 02:14:45;;;;;;;4.10;1.67;;;15.70;68.70;;;;;;5082741;28;20119;-53
2022/09/20 02:17:33;;;;;;;3.92;1.70;;;15.70;68.80;;;;;;5076738;28;20389;-52
2022/09/20 02:20:25;;;;;;;4.30;1.70;;;15.70;69.00;;;;;;5096636;28;20044;-54
2022/09/20 02:23:11;;;;;;;5.68;2.38;;;15.70;69.00;;;;;;5089694;28;20055;-55
2022/09/20 02:26:04;;;;;;;7.85;2.22;;;15.70;69.00;;;;;;5076178;28;20048;-52
2022/09/20 02:28:44;;;;;;;5.18;2.20;;;15.70;69.10;;;;;;5099194;28;20137;-52
2022/09/20 02:31:48;;;;;;;3.53;1.75;;;15.60;69.10;;;;;;5090923;28;20040;-55
2022/09/20 02:34:36;;;;;;;3.67;2.25;;;15.60;69.50;;;;;;5093636;28;20074;-52
2022/09/20 02:37:25;;;;;;;4.78;2.38;;;15.60;69.60;;;;;;5095560;28;20078;-55
2022/09/20 02:40:16;;;;;;;4.95;2.55;;;15.60;69.40;;;;;;5094446;28;20726;-55
2022/09/20 02:43:13;;;;;;;3.70;2.20;;;15.60;69.70;;;;;;5085598;28;20654;-53
2022/09/20 02:45:57;;;;;;;6.60;2.40;;;15.60;69.70;;;;;;5094630;28;20048;-52
2022/09/20 02:48:38;;;;;;;5.35;2.80;;;15.60;70.00;;;;;;5099055;28;20117;-52
2022/09/20 02:51:43;;;;;;;5.18;2.72;;;15.60;69.90;;;;;;5083350;28;20036;-54
2022/09/20 02:54:27;;;;;;;6.50;2.60;;;15.60;70.10;;;;;;5050997;28;20044;-52
2022/09/20 02:56:59;;;;;;;6.50;2.67;;;15.60;69.90;;;;;;5096164;28;20043;-53
2022/09/20 02:59:29;;;;;;;7.05;3.13;;;15.50;70.00;;;;;;5086594;28;20040;-53
2022/09/20 03:02:29;;;;;;;7.43;3.15;;;15.60;70.00;;;;;;5084737;28;20064;-54
2022/09/20 03:05:22;;;;;;;4.85;3.25;;;15.50;70.20;;;;;;5093790;28;20459;-54
2022/09/20 03:08:13;;;;;;;7.03;2.83;;;15.50;70.20;;;;;;5095251;28;20115;-55
2022/09/20 03:10:58;;;;;;;4.72;2.85;;;15.50;70.40;;;;;;5081792;28;20035;-53
2022/09/20 03:13:54;;;;;;;6.05;2.58;;;15.50;70.40;;;;;;5073141;28;20132;-54
2022/09/20 03:16:42;;;;;;;3.95;2.88;;;15.50;70.50;;;;;;5089199;28;20039;-55
2022/09/20 03:19:35;;;;;;;6.55;3.03;;;15.50;70.40;;;;;;5073598;28;20052;-53
2022/09/20 03:22:17;;;;;;;8.95;3.92;;;15.50;70.30;;;;;;5078862;28;20050;-52
2022/09/20 03:25:04;;;;;;;7.25;3.47;;;15.50;70.30;;;;;;5100393;28;20063;-53
2022/09/20 03:27:39;;;;;;;7.93;4.05;;;15.50;70.60;;;;;;5091860;28;20144;-53
2022/09/20 03:30:18;;;;;;;7.55;3.35;;;15.50;70.40;;;;;;5085028;28;20032;-57
2022/09/20 03:33:00;;;;;;;5.88;3.50;;;15.50;70.80;;;;;;5092987;28;20078;-52
2022/09/20 03:35:50;;;;;;;5.28;3.80;;;15.50;70.80;;;;;;5094989;28;20040;-56
2022/09/20 03:38:40;;;;;;;6.05;4.05;;;15.50;71.10;;;;;;5084778;28;20040;-54
2022/09/20 03:41:25;;;;;;;6.75;4.00;;;15.40;70.70;;;;;;5091026;28;20054;-52
2022/09/20 03:43:55;;;;;;;6.88;3.70;;;15.40;70.90;;;;;;5100945;28;20046;-53
2022/09/20 03:46:32;;;;;;;6.20;4.18;;;15.40;70.80;;;;;;5081552;28;20043;-54
2022/09/20 03:49:17;;;;;;;7.18;4.03;;;15.40;71.00;;;;;;5090160;28;20042;-51
2022/09/20 03:52:01;;;;;;;6.80;3.55;;;15.40;70.80;;;;;;5092969;28;20118;-54
2022/09/20 03:54:52;;;;;;;6.25;3.88;;;15.40;71.10;;;;;;5094474;28;20035;-51
2022/09/20 03:57:50;;;;;;;6.80;3.80;;;15.40;71.10;;;;;;5089016;28;20045;-51
2022/09/20 04:00:50;;;;;;;5.55;3.90;;;15.40;71.10;;;;;;5072704;28;20047;-54
2022/09/20 04:03:37;;;;;;;6.72;4.03;;;15.40;71.20;;;;;;5096471;28;20040;-54
2022/09/20 04:06:10;;;;;;;11.27;3.85;;;15.40;71.20;;;;;;5083676;28;20602;-54
2022/09/20 04:09:07;;;;;;;10.85;4.93;;;15.40;71.10;;;;;;5080273;28;20047;-52
2022/09/20 04:11:56;;;;;;;5.13;3.95;;;15.40;71.30;;;;;;5077711;28;20035;-55
2022/09/20 04:14:44;;;;;;;3.78;3.40;;;15.40;71.50;;;;;;5089923;28;20036;-52
2022/09/20 04:17:32;;;;;;;5.18;3.63;;;15.40;71.40;;;;;;5082590;28;20051;-52
2022/09/20 04:20:14;;;;;;;6.20;3.85;;;15.40;71.10;;;;;;5092027;28;20040;-52
2022/09/20 04:22:43;;;;;;;4.45;3.58;;;15.40;71.10;;;;;;5090809;28;20050;-53
2022/09/20 04:25:42;;;;;;;7.22;3.75;;;15.40;71.00;;;;;;5083403;28;20044;-54
2022/09/20 04:28:23;;;;;;;9.02;4.30;;;15.40;71.00;;;;;;5060217;28;20127;-54
2022/09/20 04:30:58;;;;;;;8.70;4.28;;;15.40;71.00;;;;;;5090736;28;20044;-52
2022/09/20 04:33:31;;;;;;;5.40;3.67;;;15.40;71.00;;;;;;5080029;28;20040;-54
2022/09/20 04:36:34;;;;;;;6.35;3.92;;;15.40;71.00;;;;;;5079418;28;20440;-53
2022/09/20 04:39:13;;;;;;;6.20;3.63;;;15.40;71.30;;;;;;5084628;28;20051;-51
2022/09/20 04:42:19;;;;;;;6.32;3.83;;;15.40;70.80;;;;;;5088838;28;20040;-52
2022/09/20 04:45:07;;;;;;;9.07;3.65;;;15.40;71.10;;;;;;5079440;28;20396;-54
2022/09/20 04:47:59;;;;;;;4.35;2.95;;;15.40;71.00;;;;;;5082701;28;20054;-53
2022/09/20 04:50:54;;;;;;;5.57;3.78;;;15.40;71.00;;;;;;5081690;28;20044;-54
2022/09/20 04:53:39;;;;;;;9.70;4.63;;;15.40;71.00;;;;;;5080681;28;20397;-52
2022/09/20 04:56:26;;;;;;;5.03;2.92;;;15.40;70.90;;;;;;5081114;28;20042;-54
2022/09/20 04:59:05;;;;;;;6.03;3.67;;;15.30;71.00;;;;;;5085286;28;20051;-55
2022/09/20 05:01:50;;;;;;;5.18;3.60;;;15.30;71.10;;;;;;5084227;28;20047;-54
2022/09/20 05:04:54;;;;;;;8.40;3.90;;;15.30;71.30;;;;;;5079378;28;20044;-53
2022/09/20 05:07:26;;;;;;;5.40;2.80;;;15.30;71.30;;;;;;5081034;28;20041;-53
2022/09/20 05:10:05;;;;;;;5.05;3.20;;;15.30;71.10;;;;;;5086032;28;20042;-51
2022/09/20 05:12:52;;;;;;;5.55;3.58;;;15.30;71.20;;;;;;5080160;28;20397;-55
2022/09/20 05:15:48;;;;;;;8.05;3.70;;;15.30;71.20;;;;;;5071124;28;20041;-54
2022/09/20 05:18:26;;;;;;;4.05;2.97;;;15.30;71.60;;;;;;5088717;28;20043;-52
2022/09/20 05:21:21;;;;;;;8.05;3.53;;;15.30;71.30;;;;;;5082268;28;20404;-53
2022/09/20 05:23:51;;;;;;;6.15;3.22;;;15.30;71.70;;;;;;5071465;28;20091;-54
2022/09/20 05:26:23;;;;;;;5.90;3.92;;;15.30;71.50;;;;;;5077813;28;20032;-53
2022/09/20 05:29:18;;;;;;;5.57;3.75;;;15.20;71.40;;;;;;5091809;28;20119;-52
2022/09/20 05:31:50;;;;;;;;;;;15.20;71.60;;;;;;5069661;28;20055;-50
2022/09/20 05:34:58;;;;;;;3.72;2.95;;;15.30;71.60;;;;;;5078405;28;19930;-53
2022/09/20 05:37:42;;;;;;;4.75;3.22;;;15.30;71.50;;;;;;5080137;28;20063;-52
2022/09/20 05:40:40;;;;;;;7.97;3.38;;;15.30;71.40;;;;;;5085236;28;20058;-52
2022/09/20 05:43:16;;;;;;;8.77;3.75;;;15.20;71.80;;;;;;5072558;28;20036;-51
2022/09/20 05:46:02;;;;;;;6.22;3.47;;;15.20;71.60;;;;;;5079479;28;20044;-51
2022/09/20 05:48:36;;;;;;;3.78;3.03;;;15.20;71.90;;;;;;5083090;28;20083;-52
2022/09/20 05:51:08;;;;;;;7.25;3.75;;;15.20;71.90;;;;;;5076783;28;20493;-54
2022/09/20 05:53:53;;;;;;;5.63;3.45;;;15.30;72.00;;;;;;5068328;28;20054;-52
2022/09/20 05:56:52;;;;;;;4.65;4.00;;;15.20;72.30;;;;;;5088820;28;20040;-52
2022/09/20 05:59:44;;;;;;;9.35;3.83;;;15.20;71.90;;;;;;5040441;28;20058;-51
2022/09/20 06:02:39;;;;;;;5.45;3.38;;;15.20;71.90;;;;;;5088577;28;20052;-52
2022/09/20 06:05:25;;;;;;;4.47;3.45;;;15.20;71.90;;;;;;5080264;28;20076;-53
2022/09/20 06:08:22;;;;;;;4.90;3.40;;;15.40;72.30;;;;;;5081008;28;20737;-54
2022/09/20 06:11:13;;;;;;;6.00;3.75;;;15.30;72.50;;;;;;5068113;28;20412;-51
2022/09/20 06:13:49;;;;;;;6.13;3.85;;;15.30;72.40;;;;;;5087584;28;20051;-54
2022/09/20 06:16:38;;;;;;;5.20;3.58;;;15.30;72.20;;;;;;5084497;28;20055;-52
2022/09/20 06:19:35;;;;;;;4.90;3.42;;;15.30;72.30;;;;;;5067662;28;20040;-53
2022/09/20 06:22:31;;;;;;;6.63;3.72;;;15.40;72.40;;;;;;5081478;28;20043;-55
2022/09/20 06:25:05;;;;;;;4.72;3.38;;;15.40;72.40;;;;;;5073930;28;20523;-52
2022/09/20 06:27:55;;;;;;;5.78;3.80;;;15.40;72.10;;;;;;5088118;28;20046;-52
2022/09/20 06:30:30;;;;;;;4.38;2.88;;;15.40;72.00;;;;;;5088577;28;20513;-53
2022/09/20 06:32:58;;;;;;;6.55;3.60;;;15.40;72.00;;;;;;5088479;28;20085;-52
2022/09/20 06:35:42;;;;;;;6.93;3.78;;;15.40;72.00;;;;;;5078746;28;20044;-53
2022/09/20 06:41:27;;;;;;;4.90;3.95;;;15.50;72.40;;;;;;5078569;28;20043;-53
2022/09/20 06:43:57;;;;;;;7.95;3.88;;;15.50;72.30;;;;;;5076468;28;20047;-55
2022/09/20 06:46:33;;;;;;;5.30;3.63;;;15.50;72.40;;;;;;5073026;28;20032;-52
2022/09/20 06:49:00;;;;;;;6.72;3.67;;;15.60;72.70;;;;;;5082291;28;20044;-54
2022/09/20 06:51:32;;;;;;;11.70;4.35;;;15.60;72.50;;;;;;5087662;28;20041;-51
2022/09/20 06:53:59;;;;;;;8.45;3.70;;;15.60;72.50;;;;;;5081386;28;20044;-54
2022/09/20 06:56:30;;;;;;;4.93;3.65;;;15.70;72.50;;;;;;5080091;28;20078;-51
2022/09/20 06:58:57;;;;;;;5.50;3.33;;;15.70;72.60;;;;;;5082808;28;20041;-56
2022/09/20 07:01:23;;;;;;;8.55;4.05;;;15.80;72.40;;;;;;5090658;28;20036;-51
2022/09/20 07:03:57;;;;;;;5.22;4.05;;;15.80;72.30;;;;;;5079734;28;20678;-51
2022/09/20 07:06:25;;;;;;;6.57;3.92;;;15.90;72.30;;;;;;5081437;28;20046;-52
2022/09/20 07:08:52;;;;;;;5.35;3.22;;;15.90;72.10;;;;;;5081235;28;20400;-52
2022/09/20 07:11:19;;;;;;;6.28;4.15;;;16.00;72.00;;;;;;5090438;28;20075;-52
2022/09/20 07:13:50;;;;;;;4.40;3.17;;;16.00;71.80;;;;;;5079233;28;20035;-54
2022/09/20 07:16:16;;;;;;;6.82;3.55;;;16.10;71.40;;;;;;5082526;28;20476;-51
2022/09/20 07:18:43;;;;;;;8.95;3.80;;;16.00;71.00;;;;;;5085190;28;20036;-55
2022/09/20 07:21:12;;;;;;;7.03;3.67;;;16.00;70.70;;;;;;5081939;28;20544;-53
2022/09/20 07:23:38;;;;;;;8.45;4.38;;;16.00;70.60;;;;;;5080414;28;20479;-52
2022/09/20 07:26:06;;;;;;;8.38;4.25;;;16.00;70.60;;;;;;5075330;28;20049;-52
2022/09/20 07:28:33;;;;;;;8.77;3.90;;;15.90;70.60;;;;;;5093432;28;20534;-52
2022/09/20 07:31:00;;;;;;;6.45;3.42;;;15.90;70.80;;;;;;5073753;28;20040;-55
2022/09/20 07:33:27;;;;;;;6.75;3.65;;;15.90;70.70;;;;;;5092743;28;20062;-51
2022/09/20 07:35:54;;;;;;;5.07;3.58;;;15.90;70.80;;;;;;5088665;28;20662;-54
2022/09/20 07:38:22;;;;;;;4.47;3.25;;;15.80;71.00;;;;;;5091623;28;20031;-54
2022/09/20 07:41:01;;;;;;;6.45;3.38;;;15.80;71.00;;;;;;5086436;28;20087;-54
2022/09/20 07:43:29;;;;;;;6.63;3.03;;;15.80;71.60;;;;;;5085503;28;20115;-53
2022/09/20 07:45:58;;;;;;;3.38;2.78;;;15.80;71.40;;;;;;5092732;28;20044;-55
2022/09/20 07:48:28;;;;;;;5.55;2.97;;;15.80;71.50;;;;;;5094265;28;20028;-51
2022/09/20 07:51:04;;;;;;;6.00;2.80;;;15.90;71.30;;;;;;5083664;28;20123;-54
2022/09/20 07:53:38;;;;;;;4.53;3.38;;;15.90;71.40;;;;;;5072578;28;20062;-53
2022/09/20 07:56:13;;;;;;;4.47;2.47;;;15.90;71.50;;;;;;5090778;28;20044;-55
2022/09/20 07:58:40;;;;;;;8.23;2.58;;;16.00;71.40;;;;;;5077558;28;20455;-56
2022/09/20 08:01:09;;;;;;;3.83;2.53;;;16.10;71.20;;;;;;5078896;28;20044;-54
2022/09/20 08:03:37;;;;;;;4.07;2.00;;;16.10;71.20;;;;;;5075014;28;20120;-53
2022/09/20 08:06:09;;;;;;;6.18;2.50;;;16.20;70.80;;;;;;5092985;28;20046;-54
2022/09/20 08:08:39;;;;;;;4.80;2.35;;;16.20;70.30;;;;;;5089477;28;20602;-55
2022/09/20 08:11:12;;;;;;;4.80;2.10;;;16.30;70.20;;;;;;5082955;28;20093;-56
2022/09/20 08:13:47;;;;;;;3.72;1.58;;;16.30;69.50;;;;;;5088058;28;20035;-51
2022/09/20 08:16:41;;;;;;;5.93;1.80;;;16.40;69.20;;;;;;5089761;28;20063;-53
2022/09/20 08:19:13;;;;;;;6.47;2.00;;;16.50;68.70;;;;;;5073697;28;20421;-55
2022/09/20 08:21:39;;;;;;;2.92;1.52;;;16.50;68.40;;;;;;5075220;28;20040;-56
2022/09/20 08:24:06;;;;;;;2.40;1.52;;;16.50;68.30;;;;;;5093069;28;20055;-52
2022/09/20 08:26:34;;;;;;;4.63;1.88;;;16.60;68.70;;;;;;5094925;28;20036;-53
2022/09/20 08:29:02;;;;;;;2.55;1.58;;;16.60;68.70;;;;;;5082634;28;20064;-55
2022/09/20 08:31:33;;;;;;;3.05;1.70;;;16.60;68.20;;;;;;5087795;28;20075;-53
2022/09/20 08:34:03;;;;;;;4.22;1.63;;;16.60;68.20;;;;;;5085518;28;20048;-55
2022/09/20 08:36:31;;;;;;;6.90;1.52;;;16.70;68.00;;;;;;5088528;28;20047;-54
2022/09/20 08:39:03;;;;;;;;;;;16.70;67.80;;;;;;5091501;28;20055;-51
2022/09/20 08:42:17;;;;;;;3.33;1.10;;;16.70;67.80;;;;;;5084133;28;19973;-52
2022/09/20 08:44:54;;;;;;;2.47;1.80;;;16.80;67.30;;;;;;5093926;28;20043;-55
2022/09/20 08:47:27;;;;;;;4.35;1.52;;;16.80;67.40;;;;;;5079674;28;20100;-54
2022/09/20 08:49:54;;;;;;;2.80;1.10;;;16.80;67.60;;;;;;5070819;28;20127;-52
2022/09/20 08:52:36;;;;;;;4.43;1.63;;;16.90;67.50;;;;;;5081816;28;20040;-52
2022/09/20 08:55:17;;;;;;;2.03;1.05;;;16.90;67.40;;;;;;5091250;28;20101;-55
2022/09/20 08:57:48;;;;;;;2.72;1.40;;;17.00;66.90;;;;;;5083099;28;20655;-52
2022/09/20 09:00:18;;;;;;;2.95;1.25;;;17.00;66.40;;;;;;5089775;28;20378;-52
2022/09/20 09:02:45;;;;;;;4.07;1.30;;;17.10;66.60;;;;;;5097586;28;20126;-56
2022/09/20 09:05:30;;;;;;;4.88;1.60;;;17.20;66.40;;;;;;5087444;28;20405;-53
2022/09/20 09:08:00;;;;;;;2.47;1.08;;;17.20;66.40;;;;;;5088047;28;20060;-52
2022/09/20 09:10:36;;;;;;;6.07;1.10;;;17.40;65.70;;;;;;5093446;28;20046;-53
2022/09/20 09:13:34;;;;;;;8.35;1.63;;;17.50;64.60;;;;;;5088889;28;20519;-53
2022/09/20 09:16:10;;;;;;;4.38;1.15;;;17.60;64.50;;;;;;5055953;28;20052;-55
2022/09/20 09:18:42;;;;;;;7.25;1.20;;;17.80;64.40;;;;;;5083273;28;20123;-52
2022/09/20 09:21:23;;;;;;;3.53;1.42;;;17.90;64.90;;;;;;5092472;28;20492;-52
2022/09/20 09:24:01;;;;;;;3.17;1.60;;;18.00;63.90;;;;;;5085819;28;20042;-53
2022/09/20 09:26:35;;;;;;;3.30;1.40;;;18.00;63.40;;;;;;5083785;28;20046;-54
2022/09/20 09:29:22;;;;;;;4.95;1.63;;;18.10;64.40;;;;;;5090682;28;20040;-53
2022/09/20 09:31:51;;;;;;;2.30;0.90;;;18.10;63.40;;;;;;5080138;28;20036;-53
2022/09/20 09:34:28;;;;;;;3.33;0.80;;;18.10;62.80;;;;;;5077781;28;20120;-52
2022/09/20 09:36:56;;;;;;;2.08;1.15;;;18.10;61.80;;;;;;5075907;28;20074;-55
2022/09/20 09:39:30;;;;;;;3.60;0.70;;;18.10;61.90;;;;;;5093251;28;20503;-55
2022/09/20 09:41:59;;;;;;;3.78;1.10;;;18.00;60.90;;;;;;5083820;28;20067;-50
2022/09/20 09:44:34;;;;;;;0.98;0.57;;;18.00;60.80;;;;;;5071724;28;20044;-52
2022/09/20 09:47:01;;;;;;;1.38;0.60;;;18.00;61.30;;;;;;5075228;28;20123;-55
2022/09/20 09:49:32;;;;;;;2.13;0.60;;;18.00;61.40;;;;;;5094041;28;20040;-51
2022/09/20 09:52:11;;;;;;;1.40;0.52;;;18.00;61.30;;;;;;5087830;28;20522;-51
2022/09/20 09:54:46;;;;;;;2.60;0.63;;;18.10;61.00;;;;;;5088393;28;20076;-55
2022/09/20 09:57:27;;;;;;;1.02;0.70;;;18.20;61.00;;;;;;5096147;28;20066;-52
2022/09/20 10:00:01;;;;;;;4.93;0.80;;;18.30;60.40;;;;;;5092020;28;20040;-53
2022/09/20 10:02:46;;;;;;;1.80;0.68;;;18.40;59.90;;;;;;5082180;28;20408;-53
2022/09/20 10:05:21;;;;;;;4.70;0.68;;;18.50;59.00;;;;;;5089540;28;20044;-53
2022/09/20 10:08:14;;;;;;;3.00;0.57;;;18.50;58.40;;;;;;5091673;28;20040;-54
2022/09/20 10:11:29;;;;;;;1.98;0.68;;;18.60;57.80;;;;;;5092922;28;20037;-55
2022/09/20 10:14:06;;;;;;;2.45;0.88;;;18.70;58.50;;;;;;5031820;28;20053;-53
2022/09/20 10:17:11;;;;;;;2.78;0.68;;;18.70;58.50;;;;;;5071175;28;20067;-51
2022/09/20 10:19:56;;;;;;;2.25;0.90;;;18.80;57.10;;;;;;5075755;28;20064;-55
2022/09/20 10:22:45;;;;;;;4.22;0.80;;;18.80;58.40;;;;;;5082906;28;20083;-52
2022/09/20 10:25:48;;;;;;;3.28;0.50;;;18.80;57.90;;;;;;5093307;28;20146;-52
2022/09/20 10:28:47;;;;;;;4.65;0.60;;;18.80;56.90;;;;;;5089693;28;20043;-53
2022/09/20 10:31:34;;;;;;;2.47;0.70;;;18.70;57.50;;;;;;5066686;28;20057;-53
2022/09/20 10:34:19;;;;;;;2.00;0.68;;;18.70;57.30;;;;;;5093816;28;20036;-55
2022/09/20 10:36:59;;;;;;;2.05;0.70;;;18.60;58.00;;;;;;5095236;28;20048;-54
2022/09/20 10:39:32;;;;;;;2.33;0.60;;;18.60;56.50;;;;;;5086332;28;20032;-50
2022/09/20 10:45:48;;;;;;;4.47;1.10;;;18.50;57.50;;;;;;5085549;28;20119;-52
2022/09/20 10:48:51;;;;;;;3.17;0.70;;;18.50;57.50;;;;;;5086568;28;20037;-53
2022/09/20 10:51:40;;;;;;;2.13;0.60;;;18.50;57.50;;;;;;5074115;28;20071;-53
2022/09/20 10:54:42;;;;;;;1.67;1.00;;;18.40;56.90;;;;;;5092644;28;20500;-55
2022/09/20 10:57:24;;;;;;;3.90;0.60;;;18.40;57.80;;;;;;5092515;28;20048;-51
2022/09/20 11:00:07;;;;;;;1.30;0.57;;;18.40;58.40;;;;;;5084566;28;20044;-53
2022/09/20 11:03:11;;;;;;;1.85;0.47;;;18.40;58.10;;;;;;5094300;28;20047;-51
2022/09/20 11:06:05;;;;;;;3.30;0.70;;;18.40;57.60;;;;;;5106344;28;20492;-51
2022/09/20 11:08:37;;;;;;;2.55;0.65;;;18.40;57.90;;;;;;5091742;28;20040;-53
2022/09/20 11:11:27;;;;;;;5.05;0.60;;;18.30;58.60;;;;;;5104829;28;20420;-51
2022/09/20 11:14:05;;;;;;;4.00;0.85;;;18.30;58.70;;;;;;5088410;28;20036;-53
2022/09/20 11:16:55;;;;;;;4.18;0.90;;;18.30;58.90;;;;;;5087944;28;20093;-51
2022/09/20 11:19:32;;;;;;;4.05;0.77;;;18.30;58.80;;;;;;5079233;28;20049;-50
2022/09/20 11:22:13;;;;;;;2.35;0.50;;;18.40;59.10;;;;;;5093607;28;20036;-55
2022/09/20 11:24:47;;;;;;;2.67;0.70;;;18.40;58.70;;;;;;5086511;28;20032;-51
2022/09/20 11:27:44;;;;;;;3.85;0.63;;;18.30;59.20;;;;;;5093875;28;20205;-53
2022/09/20 11:30:16;;;;;;;2.70;0.85;;;18.30;58.80;;;;;;5098502;28;20039;-51
2022/09/20 11:32:52;;;;;;;4.75;1.35;;;18.20;59.60;;;;;;5094484;28;20032;-54
2022/09/20 11:35:32;;;;;;;2.97;0.88;;;18.20;59.50;;;;;;5084737;28;20495;-53
2022/09/20 11:38:24;;;;;;;2.50;0.82;;;18.10;59.90;;;;;;5084394;28;20040;-51
2022/09/20 11:41:14;;;;;;;2.47;1.02;;;18.00;60.40;;;;;;5082394;28;20496;-53
2022/09/20 11:43:44;;;;;;;2.63;0.90;;;17.90;61.00;;;;;;5082519;28;20131;-56
2022/09/20 11:46:22;;;;;;;4.82;1.30;;;17.80;61.20;;;;;;5081145;28;20120;-52
2022/09/20 11:49:17;;;;;;;0.93;0.68;;;17.70;61.90;;;;;;5081802;28;20078;-54
2022/09/20 11:52:00;;;;;;;3.30;1.30;;;17.60;62.30;;;;;;5091584;28;20115;-54
2022/09/20 11:54:35;;;;;;;5.85;1.10;;;17.60;62.90;;;;;;5083178;28;20040;-51
2022/09/20 11:57:06;;;;;;;3.13;1.27;;;17.50;63.00;;;;;;5072025;28;20559;-52
2022/09/20 11:59:39;;;;;;;5.38;1.63;;;17.50;64.10;;;;;;5075908;28;20058;-52
2022/09/20 12:02:24;;;;;;;3.95;1.10;;;17.60;63.60;;;;;;5094776;28;20048;-52
2022/09/20 12:04:52;;;;;;;3.30;1.98;;;17.70;63.30;;;;;;5082889;28;20100;-52
2022/09/20 12:07:24;;;;;;;2.03;1.00;;;17.70;63.70;;;;;;5091825;28;20048;-55
2022/09/20 12:10:01;;;;;;;;;;;17.80;63.30;;;;;;5097632;28;20474;-54
2022/09/20 12:12:43;;;;;;;1.85;0.75;;;17.90;63.30;;;;;;5085294;28;19924;-54
2022/09/20 12:15:25;;;;;;;1.80;0.98;;;18.00;62.00;;;;;;5083008;28;20062;-54
2022/09/20 12:17:51;;;;;;;3.43;1.00;;;18.10;61.40;;;;;;5094178;28;20032;-51
2022/09/20 12:20:43;;;;;;;1.95;0.95;;;18.20;62.00;;;;;;5084880;28;20492;-53
2022/09/20 12:26:34;;;;;;;1.80;0.68;;;18.60;61.50;;;;;;5091967;28;20282;-52
2022/09/20 12:29:32;;;;;;;2.92;1.02;;;18.80;61.30;;;;;;5097214;28;20032;-53
2022/09/20 12:32:01;;;;;;;1.33;0.70;;;18.90;61.10;;;;;;5091060;28;20427;-55
2022/09/20 12:34:34;;;;;;;2.13;1.42;;;19.10;60.80;;;;;;5091819;28;20044;-51
2022/09/20 12:37:02;;;;;;;2.22;0.90;;;19.30;59.70;;;;;;5086770;28;20042;-54
2022/09/20 12:39:31;;;;;;;3.13;1.00;;;19.50;60.10;;;;;;5085986;28;20127;-53
2022/09/20 12:42:10;;;;;;;2.25;1.25;;;19.60;59.30;;;;;;5074656;28;20041;-55
2022/09/20 12:44:48;;;;;;;2.45;1.00;;;19.80;58.20;;;;;;5071176;28;20125;-53
2022/09/20 12:47:27;;;;;;;1.52;0.40;;;20.00;58.70;;;;;;5098457;28;20512;-55
2022/09/20 12:53:02;;;;;;;0.77;0.30;;;20.40;55.60;;;;;;5071761;28;20044;-52
2022/09/20 12:55:37;;;;;;;0.70;0.40;;;20.50;55.60;;;;;;5084974;28;20060;-56
2022/09/20 12:58:18;;;;;;;0.88;0.30;;;20.60;55.80;;;;;;5090645;28;20052;-52
2022/09/20 13:00:59;;;;;;;1.77;0.30;;;20.70;55.10;;;;;;5086497;28;20522;-55
2022/09/20 13:03:39;;;;;;;0.70;0.30;;;20.90;52.70;;;;;;5091038;28;20067;-52
2022/09/20 13:06:05;;;;;;;0.82;0.35;;;21.00;51.50;;;;;;5096518;28;20134;-54
2022/09/20 13:08:47;;;;;;;1.05;0.30;;;21.00;52.80;;;;;;5090380;28;20121;-51
2022/09/20 13:11:21;;;;;;;1.92;0.47;;;21.10;51.40;;;;;;5083133;28;20050;-56
2022/09/20 13:13:48;;;;;;;1.45;0.38;;;21.10;52.60;;;;;;5091272;28;20070;-52
2022/09/20 13:16:22;;;;;;;2.85;0.40;;;21.10;52.70;;;;;;5092660;28;20039;-54
2022/09/20 13:19:04;;;;;;;1.52;0.30;;;21.20;51.80;;;;;;5074420;28;20452;-58
2022/09/20 13:21:35;;;;;;;0.85;0.30;;;21.20;51.30;;;;;;5072131;28;20055;-53
2022/09/20 13:24:03;;;;;;;2.55;0.77;;;21.20;51.70;;;;;;5092031;28;20439;-54
2022/09/20 13:26:39;;;;;;;1.70;0.30;;;21.20;51.60;;;;;;5091836;28;20047;-53
2022/09/20 13:29:36;;;;;;;1.13;0.30;;;21.20;51.60;;;;;;5081983;28;20042;-55
2022/09/20 13:32:16;;;;;;;1.25;0.30;;;21.20;49.90;;;;;;5082914;28;20045;-55
2022/09/20 13:34:44;;;;;;;1.45;0.25;;;21.20;49.60;;;;;;5084247;28;20047;-54
2022/09/20 13:37:20;;;;;;;1.83;0.40;;;21.10;50.40;;;;;;5088226;28;20051;-55
2022/09/20 13:39:53;;;;;;;1.40;0.35;;;21.10;49.40;;;;;;5085504;28;20555;-54
2022/09/20 13:42:20;;;;;;;0.63;0.40;;;21.00;49.90;;;;;;5082088;28;20051;-56
2022/09/20 13:44:48;;;;;;;1.27;0.50;;;21.10;50.30;;;;;;5090767;28;20040;-53
2022/09/20 13:47:23;;;;;;;3.10;0.32;;;21.30;50.90;;;;;;5082676;28;20032;-53
2022/09/20 13:49:50;;;;;;;2.58;0.38;;;21.50;48.70;;;;;;5089918;28;20036;-51
2022/09/20 13:52:29;;;;;;;1.77;0.50;;;21.60;49.40;;;;;;5092325;28;20036;-55
2022/09/20 13:54:58;;;;;;;0.63;0.20;;;21.70;48.00;;;;;;5088969;28;20043;-54
2022/09/20 13:57:29;;;;;;;0.55;0.20;;;21.70;49.40;;;;;;5082797;28;20496;-52
2022/09/20 13:59:56;;;;;;;2.20;0.50;;;21.70;48.30;;;;;;5090059;28;20044;-53
2022/09/20 14:02:29;;;;;;;1.33;0.65;;;21.70;49.30;;;;;;5099282;28;20097;-55
2022/09/20 14:05:02;;;;;;;2.58;0.40;;;21.70;48.20;;;;;;5085584;28;20043;-54
2022/09/20 14:07:30;;;;;;;0.88;0.25;;;21.70;48.10;;;;;;5076776;28;20045;-55