Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:25;;;;;;;10.50;5.67;;;;;;;16.75;86.93;101166.09;6038960;28;20069;-66
2023/06/11 00:05:21;;;;;;;9.53;5.60;;;;;;;16.81;86.96;101186.84;6032455;28;20063;-66
2023/06/11 00:08:16;;;;;;;11.88;6.35;;;;;;;16.72;87.65;101201.25;6051848;28;20033;-66
2023/06/11 00:11:12;;;;;;;9.40;5.50;;;;;;;16.33;88.07;101164.56;6036615;28;20469;-66
2023/06/11 00:14:10;;;;;;;10.93;5.78;;;;;;;16.60;89.23;101188.25;6016837;28;20045;-66
2023/06/11 00:17:05;;;;;;;11.50;6.50;;;;;;;16.40;88.47;101184.28;6036218;28;20037;-66
2023/06/11 00:20:02;;;;;;;9.70;6.03;;;;;;;16.48;88.84;101199.47;6051592;28;20498;-66
2023/06/11 00:22:58;;;;;;;11.40;5.50;;;;;;;16.42;89.12;101208.19;6042688;28;20280;-66
2023/06/11 00:25:53;;;;;;;12.10;5.60;;;;;;;16.36;89.65;101225.78;6040535;28;20034;-66
2023/06/11 00:28:48;;;;;;;8.97;5.53;;;;;;;16.74;90.44;101202.75;6047536;28;20041;-66
2023/06/11 00:31:44;;;;;;;10.57;6.07;;;;;;;16.95;89.66;101192.28;6037684;28;20026;-66
2023/06/11 00:34:39;;;;;;;7.93;5.15;;;;;;;17.04;90.18;101203.81;6050436;28;20272;-66
2023/06/11 00:37:35;;;;;;;9.97;5.20;;;;;;;16.79;87.46;101219.16;6036745;28;20034;-66
2023/06/11 00:40:31;;;;;;;9.38;5.25;;;;;;;16.77;88.50;101198.91;6043276;28;20268;-66
2023/06/11 00:43:28;;;;;;;10.43;5.25;;;;;;;16.85;88.44;101207.72;6044902;28;20030;-66
2023/06/11 00:46:24;;;;;;;12.30;6.18;;;;;;;16.44;86.96;101201.66;6048798;28;20025;-66
2023/06/11 00:49:20;;;;;;;9.07;6.10;;;;;;;16.42;88.94;101205.50;6043424;28;20377;-66
2023/06/11 00:52:15;;;;;;;9.82;5.60;;;;;;;16.29;89.48;101216.78;6050094;28;20053;-66
2023/06/11 00:55:11;;;;;;;10.77;5.40;;;;;;;16.17;89.29;101202.06;6048346;28;20040;-66
2023/06/11 00:58:13;;;;;;;9.98;5.65;;;;;;;16.52;91.99;101219.56;6049080;28;20041;-66
2023/06/11 01:01:09;;;;;;;10.02;5.70;;;;;;;16.73;90.92;101219.00;6026736;28;20410;-66
2023/06/11 01:04:05;;;;;;;11.85;5.60;;;;;;;16.69;89.33;101220.38;6058922;28;20034;-66
2023/06/11 01:07:05;;;;;;;11.02;5.38;;;;;;;16.56;89.42;101205.69;6056840;28;20033;-66
2023/06/11 01:10:00;;;;;;;11.13;5.20;;;;;;;16.70;90.66;101216.69;6031826;28;20038;-66
2023/06/11 01:12:55;;;;;;;15.85;5.20;;;;;;;16.11;89.57;101204.59;6030896;28;20030;-66
2023/06/11 01:15:56;;;;;;;10.43;5.50;;;;;;;16.20;89.96;101211.63;6028787;28;20519;-66
2023/06/11 01:19:29;;;;;;;7.60;5.15;;;;;;;16.17;89.87;101215.44;6040232;28;20038;-65
2023/06/11 01:22:54;;;;;;;11.18;5.72;;;;;;;15.95;90.01;101216.97;6035472;28;20088;-66
2023/06/11 01:26:13;;;;;;;10.00;5.57;;;;;;;15.78;92.13;101217.16;6044645;28;20037;-66
2023/06/11 01:29:09;;;;;;;8.85;5.40;;;;;;;15.70;92.09;101220.69;6044987;28;20117;-66
2023/06/11 01:32:05;;;;;;;10.85;5.95;;;;;;;15.63;91.95;101208.97;6041022;28;20377;-66
2023/06/11 01:35:01;;;;;;;8.65;4.80;;;;;;;15.45;90.67;101203.75;6035001;28;20029;-66
2023/06/11 01:37:58;;;;;;;11.27;5.25;;;;;;;15.29;90.91;101202.88;6043967;28;20030;-66
2023/06/11 01:40:55;;;;;;;10.30;5.25;;;;;;;15.44;90.45;101214.59;6038801;28;20037;-66
2023/06/11 01:43:51;;;;;;;12.15;5.00;;;;;;;15.26;91.17;101201.38;6048131;28;20029;-66
2023/06/11 01:46:46;;;;;;;6.90;4.57;;;;;;;15.32;90.19;101208.75;6038540;28;20373;-65
2023/06/11 01:49:42;;;;;;;8.95;4.55;;;;;;;15.29;90.93;101219.75;6039790;28;20065;-66
2023/06/11 01:52:38;;;;;;;7.80;3.90;;;;;;;15.28;90.63;101214.56;6043786;28;20473;-66
2023/06/11 01:55:33;;;;;;;9.40;4.32;;;;;;;15.16;89.48;101214.06;6048851;28;20669;-65
2023/06/11 01:58:28;;;;;;;10.37;5.97;;;;;;;15.23;89.81;101206.19;6030423;28;20034;-65
2023/06/11 02:01:24;;;;;;;8.67;4.07;;;;;;;15.07;89.67;101207.00;6040889;28;20018;-65
2023/06/11 02:04:20;;;;;;;8.43;3.92;;;;;;;15.07;90.00;101219.53;6042528;28;20048;-65
2023/06/11 02:07:15;;;;;;;8.70;4.18;;;;;;;14.90;90.28;101207.94;6048344;28;20103;-65
2023/06/11 02:10:11;;;;;;;5.87;3.60;;;;;;;14.89;90.20;101216.97;6049274;28;20434;-65
2023/06/11 02:13:06;;;;;;;6.77;3.63;;;;;;;14.81;90.98;101216.94;6037213;28;20262;-65
2023/06/11 02:16:01;;;;;;;8.50;3.77;;;;;;;14.85;90.38;101211.13;6023933;28;20293;-65
2023/06/11 02:18:56;;;;;;;7.40;3.73;;;;;;;14.84;90.57;101216.59;6037866;28;20029;-65
2023/06/11 02:21:52;;;;;;;7.80;3.90;;;;;;;14.74;90.65;101218.56;6041329;28;20086;-65
2023/06/11 02:24:47;;;;;;;10.23;3.80;;;;;;;14.62;90.72;101201.19;6026390;28;20278;-65
2023/06/11 02:27:43;;;;;;;11.13;3.70;;;;;;;14.60;91.03;101216.50;6044486;28;20465;-65
2023/06/11 02:30:39;;;;;;;9.90;4.47;;;;;;;14.52;91.75;101211.13;6036908;28;20381;-65
2023/06/11 02:33:34;;;;;;;8.93;3.43;;;;;;;14.62;91.46;101220.69;6044864;28;20049;-65
2023/06/11 02:36:29;;;;;;;8.13;3.33;;;;;;;14.45;91.12;101208.25;6049232;28;20069;-65
2023/06/11 02:39:25;;;;;;;9.73;3.53;;;;;;;14.43;91.87;101214.75;6047554;28;20113;-65
2023/06/11 02:42:20;;;;;;;7.07;3.80;;;;;;;14.35;92.02;101196.03;6043434;28;20053;-65
2023/06/11 02:45:15;;;;;;;5.97;3.20;;;;;;;14.38;92.41;101214.41;6029029;28;20073;-65
2023/06/11 02:48:10;;;;;;;9.53;3.07;;;;;;;14.26;92.38;101203.97;6041895;28;20044;-65
2023/06/11 02:51:06;;;;;;;7.13;3.20;;;;;;;14.32;93.42;101209.69;6034567;28;20025;-65
2023/06/11 02:54:02;;;;;;;10.30;3.78;;;;;;;14.29;92.68;101208.97;6052361;28;20056;-65
2023/06/11 02:56:58;;;;;;;10.48;3.33;;;;;;;14.32;92.48;101215.03;6034977;28;20026;-64
2023/06/11 02:59:53;;;;;;;9.20;3.37;;;;;;;14.25;92.44;101218.28;6048681;28;20049;-66
2023/06/11 03:02:48;;;;;;;9.80;3.93;;;;;;;14.15;92.48;101203.38;6053406;28;20028;-65
2023/06/11 03:05:43;;;;;;;6.90;3.70;;;;;;;14.18;92.70;101209.25;6052808;28;20465;-65
2023/06/11 03:08:39;;;;;;;11.48;4.05;;;;;;;14.09;92.57;101209.34;6051681;28;20018;-65
2023/06/11 03:11:34;;;;;;;16.63;4.87;;;;;;;14.23;92.54;101236.28;6053078;28;20029;-65
2023/06/11 03:14:29;;;;;;;11.53;4.50;;;;;;;14.07;92.38;101222.00;6042250;28;20038;-64
2023/06/11 03:17:25;;;;;;;8.65;4.05;;;;;;;14.08;92.76;101223.66;6048746;28;20426;-64
2023/06/11 03:20:20;;;;;;;9.13;4.07;;;;;;;14.02;92.44;101221.63;6042475;28;20045;-64
2023/06/11 03:23:15;;;;;;;9.43;3.67;;;;;;;14.10;92.88;101225.19;6033598;28;20030;-64
2023/06/11 03:26:11;;;;;;;8.77;4.50;;;;;;;13.94;92.64;101225.06;6052848;28;20462;-64
2023/06/11 03:29:06;;;;;;;6.63;3.60;;;;;;;14.02;92.76;101233.13;6050756;28;20664;-64
2023/06/11 03:32:01;;;;;;;9.77;3.80;;;;;;;14.00;92.86;101240.44;6047061;28;20025;-65
2023/06/11 03:34:57;;;;;;;6.93;3.33;;;;;;;13.94;92.32;101237.56;6067422;28;20581;-65
2023/06/11 03:37:52;;;;;;;10.07;3.77;;;;;;;13.98;92.41;101231.75;6052301;28;20061;-65
2023/06/11 03:40:47;;;;;;;9.53;3.30;;;;;;;14.18;92.87;101235.94;6047049;28;20748;-65
2023/06/11 03:43:43;;;;;;;7.97;3.17;;;;;;;13.99;92.01;101219.28;6039215;28;20042;-66
2023/06/11 03:46:38;;;;;;;8.40;3.70;;;;;;;14.06;92.04;101234.50;6048258;28;20362;-65
2023/06/11 03:49:33;;;;;;;8.20;3.53;;;;;;;13.88;92.15;101220.38;6052348;28;20699;-65
2023/06/11 03:52:28;;;;;;;8.13;3.57;;;;;;;13.99;92.03;101241.44;6052141;28;20034;-65
2023/06/11 03:55:24;;;;;;;11.33;3.10;;;;;;;14.03;91.77;101240.13;6039263;28;20041;-65
2023/06/11 03:58:19;;;;;;;9.35;3.00;;;;;;;13.99;91.37;101228.13;6046480;28;20049;-65
2023/06/11 04:01:15;;;;;;;10.30;3.25;;;;;;;13.94;91.34;101224.25;6045420;28;20080;-65
2023/06/11 04:04:10;;;;;;;7.23;3.33;;;;;;;14.10;91.06;101230.53;6051241;28;20030;-65
2023/06/11 04:07:05;;;;;;;9.50;3.70;;;;;;;14.06;90.35;101229.16;6036796;28;20035;-65
2023/06/11 04:10:01;;;;;;;12.03;3.40;;;;;;;14.10;90.08;101230.53;6046433;28;20048;-65
2023/06/11 04:12:57;;;;;;;9.73;3.10;;;;;;;14.07;90.11;101214.00;6051679;28;20289;-65
2023/06/11 04:15:52;;;;;;;6.90;3.10;;;;;;;14.09;90.35;101218.19;6038047;28;20046;-65
2023/06/11 04:18:47;;;;;;;9.30;3.40;;;;;;;13.95;90.30;101197.41;6040222;28;20025;-65
2023/06/11 04:21:43;;;;;;;7.35;3.20;;;;;;;14.56;89.09;101239.19;6033032;28;20038;-65
2023/06/11 04:24:38;;;;;;;8.47;3.23;;;;;;;14.98;88.36;101250.72;6029924;28;20140;-65
2023/06/11 04:27:33;;;;;;;7.00;3.40;;;;;;;15.26;85.89;101241.47;6051443;28;20034;-66
2023/06/11 04:30:29;;;;;;;8.00;3.60;;;;;;;15.62;83.56;101246.56;6051585;28;20378;-65
2023/06/11 04:33:32;;;;;;;7.13;3.00;;;;;;;15.59;83.47;101244.22;6050917;28;20036;-65
2023/06/11 04:36:27;;;;;;;10.32;3.70;;;;;;;15.57;82.40;101224.84;6048480;28;20026;-65
2023/06/11 04:39:23;;;;;;;8.97;3.10;;;;;;;15.99;81.29;101252.25;6057388;28;20052;-65
2023/06/11 04:42:19;;;;;;;7.30;2.97;;;;;;;15.76;80.57;101244.06;6041919;28;20269;-65
2023/06/11 04:45:18;;;;;;;7.57;3.60;;;;;;;16.22;79.36;101255.94;6048874;28;20484;-65
2023/06/11 04:48:20;;;;;;;8.35;3.20;;;;;;;16.60;77.73;101232.97;6050978;28;20121;-65
2023/06/11 04:51:16;;;;;;;8.38;3.90;;;;;;;16.05;79.70;101248.91;6021221;28;20080;-65
2023/06/11 04:54:11;;;;;;;6.30;3.22;;;;;;;16.07;78.89;101253.09;6050283;28;20096;-65
2023/06/11 04:57:07;;;;;;;7.87;3.60;;;;;;;16.47;77.30;101244.16;6050668;28;20483;-65
2023/06/11 05:00:07;;;;;;;14.57;3.50;;;;;;;16.53;78.00;101230.13;6050904;28;20018;-65
2023/06/11 05:03:03;;;;;;;10.10;3.40;;;;;;;16.47;79.67;101233.44;6041985;28;20045;-65
2023/06/11 05:05:58;;;;;;;8.23;3.30;;;;;;;16.62;78.37;101230.94;6046535;28;20044;-65
2023/06/11 05:08:53;;;;;;;8.90;3.50;;;;;;;17.27;75.00;101215.38;6050675;28;20037;-65
2023/06/11 05:11:48;;;;;;;9.20;3.47;;;;;;;17.72;73.66;101247.63;6050345;28;20365;-66
2023/06/11 05:14:44;;;;;;;7.83;3.93;;;;;;;17.54;73.66;101243.56;6032172;28;20398;-66
2023/06/11 05:17:39;;;;;;;5.53;3.00;;;;;;;18.45;72.15;101238.91;6031742;28;20163;-67
2023/06/11 05:20:35;;;;;;;10.30;3.50;;;;;;;18.26;70.48;101255.56;6035289;28;20030;-66
2023/06/11 05:23:31;;;;;;;6.50;3.30;;;;;;;18.05;72.37;101250.03;6026508;28;20030;-65
2023/06/11 05:26:31;;;;;;;9.07;4.35;;;;;;;18.08;70.61;101231.72;6050090;28;20460;-65
2023/06/11 05:29:27;;;;;;;8.82;3.90;;;;;;;18.55;71.45;101255.63;6050202;28;20022;-65
2023/06/11 05:32:22;;;;;;;8.18;3.60;;;;;;;18.69;70.18;101238.66;6049907;28;20053;-67
2023/06/11 05:35:17;;;;;;;8.85;3.80;;;;;;;18.95;68.38;101252.44;6049594;28;20025;-66
2023/06/11 05:38:13;;;;;;;13.50;3.97;;;;;;;18.44;70.59;101248.81;6037058;28;20116;-66
2023/06/11 05:41:08;;;;;;;12.00;3.88;;;;;;;18.82;69.92;101249.59;6050353;28;20403;-66
2023/06/11 05:44:04;;;;;;;11.00;4.22;;;;;;;19.76;65.80;101251.31;6049437;28;20032;-66
2023/06/11 05:46:59;;;;;;;6.30;3.28;;;;;;;19.70;64.93;101246.72;6049599;28;20034;-66
2023/06/11 05:49:55;;;;;;;8.83;3.57;;;;;;;19.88;64.32;101255.16;6049762;28;20053;-65
2023/06/11 05:52:50;;;;;;;7.65;3.83;;;;;;;19.17;68.56;101257.88;6047489;28;20288;-66
2023/06/11 05:55:46;;;;;;;8.63;3.80;;;;;;;18.76;68.38;101257.56;6028378;28;20037;-66
2023/06/11 05:58:41;;;;;;;10.90;3.40;;;;;;;19.25;68.57;101247.00;6040462;28;20429;-66
2023/06/11 06:01:36;;;;;;;10.53;4.50;;;;;;;20.04;64.13;101260.28;6038950;28;20355;-66
2023/06/11 06:04:32;;;;;;;7.50;4.20;;;;;;;20.36;61.28;101252.69;6023893;28;20367;-66
2023/06/11 06:07:27;;;;;;;9.17;4.00;;;;;;;20.36;61.22;101253.50;6042870;28;20283;-66
2023/06/11 06:10:22;;;;;;;6.03;4.07;;;;;;;20.28;61.44;101272.53;6040629;28;20466;-66
2023/06/11 06:13:18;;;;;;;8.43;4.27;;;;;;;20.59;58.84;101258.66;6046059;28;20289;-66
2023/06/11 06:16:13;;;;;;;7.60;4.60;;;;;;;19.97;62.79;101258.56;6025054;28;20284;-66
2023/06/11 06:19:09;;;;;;;6.45;3.80;;;;;;;21.35;57.88;101263.81;6032766;28;20117;-66
2023/06/11 06:22:04;;;;;;;8.20;3.73;;;;;;;21.08;58.91;101269.31;6038185;28;20049;-66
2023/06/11 06:24:59;;;;;;;9.85;4.68;;;;;;;20.74;59.10;101275.53;6048933;28;20053;-66
2023/06/11 06:27:55;;;;;;;6.23;4.13;;;;;;;21.06;59.01;101272.16;6051973;28;20030;-66
2023/06/11 06:30:50;;;;;;;7.13;3.70;;;;;;;21.02;57.27;101264.69;6054099;28;20030;-66
2023/06/11 06:33:46;;;;;;;9.93;4.57;;;;;;;21.25;56.84;101282.25;6053557;28;20036;-66
2023/06/11 06:36:41;;;;;;;7.68;4.32;;;;;;;20.83;57.40;101266.25;6054064;28;20473;-66
2023/06/11 06:39:37;;;;;;;7.80;4.50;;;;;;;21.14;57.90;101255.03;6042275;28;20349;-66
2023/06/11 06:42:32;;;;;;;8.35;4.43;;;;;;;21.59;55.78;101261.59;6044819;28;20121;-67
2023/06/11 06:45:27;;;;;;;10.17;4.73;;;;;;;21.27;56.87;101274.81;6053261;28;20348;-66
2023/06/11 06:48:23;;;;;;;9.07;4.60;;;;;;;21.51;54.85;101264.47;6054046;28;20068;-67
2023/06/11 06:51:20;;;;;;;7.65;4.40;;;;;;;22.23;50.88;101270.00;6053526;28;20030;-67
2023/06/11 06:54:16;;;;;;;7.82;4.43;;;;;;;22.36;50.18;101265.44;6050489;28;20026;-66
2023/06/11 06:57:11;;;;;;;8.30;4.10;;;;;;;22.51;50.28;101263.31;6044326;28;20031;-66
2023/06/11 07:00:07;;;;;;;7.72;4.15;;;;;;;23.35;46.63;101265.13;6053527;28;20025;-66
2023/06/11 07:03:03;;;;;;;9.90;4.78;;;;;;;22.68;47.99;101265.59;6053515;28;20041;-66
2023/06/11 07:05:58;;;;;;;7.20;4.50;;;;;;;22.07;50.07;101260.44;6052533;28;20034;-66
2023/06/11 07:08:54;;;;;;;7.93;3.90;;;;;;;22.87;47.72;101284.50;6053479;28;20041;-66
2023/06/11 07:11:52;;;;;;;11.50;4.30;;;;;;;22.52;48.11;101277.66;6048768;28;20496;-65
2023/06/11 07:14:47;;;;;;;12.05;4.60;;;;;;;22.78;48.46;101284.91;6038871;28;20045;-64
2023/06/11 07:17:42;;;;;;;10.93;4.90;;;;;;;22.68;48.80;101274.56;6055492;28;20037;-65
2023/06/11 07:20:37;;;;;;;7.63;4.00;;;;;;;22.92;47.61;101273.88;6033665;28;20045;-65
2023/06/11 07:23:33;;;;;;;6.60;4.27;;;;;;;23.14;46.54;101296.06;6045052;28;20045;-66
2023/06/11 07:26:28;;;;;;;6.13;4.23;;;;;;;23.23;47.87;101289.38;6040221;28;20034;-66
2023/06/11 07:29:24;;;;;;;6.97;4.50;;;;;;;23.38;46.79;101276.41;6044415;28;20281;-66
2023/06/11 07:32:20;;;;;;;8.35;4.15;;;;;;;23.04;47.22;101280.28;6052743;28;20323;-66
2023/06/11 07:35:15;;;;;;;8.43;4.70;;;;;;;23.53;45.77;101293.22;6052034;28;20365;-67
2023/06/11 07:38:10;;;;;;;8.47;4.10;;;;;;;23.54;46.84;101288.59;6052225;28;20045;-66
2023/06/11 07:41:05;;;;;;;7.97;4.60;;;;;;;23.02;45.93;101276.94;6052509;28;20028;-66
2023/06/11 07:44:01;;;;;;;7.67;4.70;;;;;;;23.41;46.68;101292.22;6046868;28;20037;-66
2023/06/11 07:46:56;;;;;;;6.83;4.47;;;;;;;23.73;45.30;101282.25;6050385;28;20101;-67
2023/06/11 07:49:51;;;;;;;9.90;4.33;;;;;;;23.75;43.56;101276.63;6047915;28;20080;-67
2023/06/11 07:52:47;;;;;;;7.17;3.87;;;;;;;23.83;42.47;101268.22;6034307;28;20034;-66
2023/06/11 07:55:42;;;;;;;8.40;4.20;;;;;;;23.86;45.53;101282.16;6043663;28;20668;-67
2023/06/11 07:58:37;;;;;;;9.57;4.40;;;;;;;23.80;43.24;101265.97;6048397;28;20281;-67
2023/06/11 08:01:32;;;;;;;9.73;3.80;;;;;;;24.26;43.17;101290.88;6050394;28;20033;-67
2023/06/11 08:04:28;;;;;;;8.10;3.90;;;;;;;23.83;43.84;101276.38;6051285;28;20109;-67
2023/06/11 08:07:23;;;;;;;7.03;4.10;;;;;;;24.63;43.53;101283.63;6051987;28;20393;-67
2023/06/11 08:10:18;;;;;;;8.17;4.07;;;;;;;24.48;42.70;101292.13;6051502;28;20312;-67
2023/06/11 08:13:14;;;;;;;7.17;4.43;;;;;;;24.70;42.57;101287.13;6051998;28;20461;-67
2023/06/11 08:16:09;;;;;;;9.80;5.10;;;;;;;24.49;43.68;101284.78;6036646;28;20693;-67
2023/06/11 08:19:04;;;;;;;8.27;4.40;;;;;;;24.56;42.78;101264.72;6044028;28;20030;-67
2023/06/11 08:22:00;;;;;;;10.93;4.57;;;;;;;24.49;43.46;101285.63;6027976;28;20373;-67
2023/06/11 08:24:55;;;;;;;6.00;4.13;;;;;;;24.83;41.60;101271.56;6027007;28;20026;-67
2023/06/11 08:27:51;;;;;;;8.83;4.30;;;;;;;24.78;42.49;101279.50;6026148;28;20407;-67
2023/06/11 08:30:46;;;;;;;9.82;4.80;;;;;;;24.74;43.41;101286.44;6049267;28;20397;-67
2023/06/11 08:33:41;;;;;;;7.87;3.70;;;;;;;24.83;43.47;101266.13;6031563;28;20041;-68
2023/06/11 08:36:37;;;;;;;8.00;4.03;;;;;;;24.80;41.58;101271.16;6044975;28;20025;-67
2023/06/11 08:39:32;;;;;;;5.60;3.80;;;;;;;25.14;40.98;101283.31;6051026;28;20042;-67
2023/06/11 08:42:28;;;;;;;11.73;4.40;;;;;;;25.24;40.33;101273.56;6051190;28;20026;-67
2023/06/11 08:45:24;;;;;;;9.48;4.50;;;;;;;24.66;41.97;101273.16;6040546;28;20374;-68
2023/06/11 08:48:22;;;;;;;10.00;4.35;;;;;;;24.72;42.25;101290.44;6036105;28;20100;-67
2023/06/11 08:51:18;;;;;;;6.70;3.85;;;;;;;25.00;40.59;101279.94;6019553;28;20025;-67
2023/06/11 08:54:13;;;;;;;12.57;4.53;;;;;;;25.13;40.43;101270.78;6065268;28;20042;-68
2023/06/11 08:57:09;;;;;;;7.78;3.72;;;;;;;25.04;39.30;101272.13;6033871;28;20257;-67
2023/06/11 09:00:08;;;;;;;9.70;4.00;;;;;;;25.10;39.20;101288.34;6060055;28;20022;-67
2023/06/11 09:03:04;;;;;;;7.35;3.60;;;;;;;25.30;40.14;101278.06;6045631;28;20029;-67
2023/06/11 09:05:59;;;;;;;8.00;4.20;;;;;;;25.45;41.19;101285.81;6030916;28;20473;-68
2023/06/11 09:09:01;;;;;;;8.93;4.13;;;;;;;25.63;39.44;101288.50;6059860;28;20041;-68
2023/06/11 09:11:56;;;;;;;7.72;3.70;;;;;;;25.64;39.39;101284.75;6050321;28;20021;-67
2023/06/11 09:14:52;;;;;;;8.37;3.73;;;;;;;25.45;39.90;101280.38;6017078;28;20445;-67
2023/06/11 09:17:47;;;;;;;6.47;3.60;;;;;;;25.67;37.63;101269.88;6050034;28;20276;-68
2023/06/11 09:20:45;;;;;;;8.60;4.20;;;;;;;25.96;39.11;101290.72;6042512;28;20377;-67
2023/06/11 09:23:40;;;;;;;6.22;3.65;;;;;;;26.18;36.49;101274.72;6043768;28;20276;-67
2023/06/11 09:26:36;;;;;;;7.85;3.35;;;;;;;25.83;37.00;101274.63;6050119;28;20029;-68
2023/06/11 09:29:31;;;;;;;6.80;3.77;;;;;;;25.98;36.45;101270.41;6049810;28;20472;-68
2023/06/11 09:32:26;;;;;;;10.43;3.80;;;;;;;26.02;36.78;101274.34;6050250;28;20338;-68
2023/06/11 09:35:22;;;;;;;8.63;3.77;;;;;;;25.89;33.85;101271.81;6049053;28;20271;-68
2023/06/11 09:38:19;;;;;;;7.00;3.15;;;;;;;26.03;34.57;101283.31;6033420;28;20275;-68
2023/06/11 09:41:15;;;;;;;6.07;3.10;;;;;;;26.21;33.84;101264.22;6043961;28;20450;-68
2023/06/11 09:44:10;;;;;;;7.07;3.30;;;;;;;26.00;32.14;101262.88;6049023;28;20036;-68
2023/06/11 09:47:06;;;;;;;9.17;2.90;;;;;;;26.44;32.17;101269.66;6054185;28;20037;-68
2023/06/11 09:50:02;;;;;;;5.45;3.08;;;;;;;26.17;33.09;101268.50;6048274;28;20057;-68
2023/06/11 09:52:59;;;;;;;6.78;3.50;;;;;;;26.33;32.43;101277.84;6051167;28;20053;-67
2023/06/11 09:55:54;;;;;;;11.75;3.55;;;;;;;26.54;31.91;101263.63;6051190;28;20580;-67
2023/06/11 09:58:50;;;;;;;7.13;3.47;;;;;;;26.97;32.91;101285.84;6036064;28;20034;-67
2023/06/11 10:01:47;;;;;;;6.03;3.42;;;;;;;26.52;32.50;101265.78;6064519;28;20025;-68
2023/06/11 10:04:42;;;;;;;6.95;3.25;;;;;;;26.96;30.53;101280.66;6048865;28;20061;-68
2023/06/11 10:07:42;;;;;;;6.90;2.95;;;;;;;26.83;29.02;101262.69;6047816;28;20040;-67
2023/06/11 10:10:41;;;;;;;4.97;2.47;;;;;;;26.74;30.23;101276.88;6035503;28;20030;-68
2023/06/11 10:13:37;;;;;;;7.18;2.80;;;;;;;27.22;28.73;101271.09;6029032;28;20049;-68
2023/06/11 10:16:32;;;;;;;4.55;2.65;;;;;;;27.15;28.93;101277.50;6039078;28;20539;-68
2023/06/11 10:19:36;;;;;;;6.43;2.65;;;;;;;27.03;28.64;101267.72;6038101;28;20030;-67
2023/06/11 10:22:33;;;;;;;7.55;2.70;;;;;;;27.49;30.22;101273.06;6036315;28;20048;-68
2023/06/11 10:25:32;;;;;;;6.43;3.25;;;;;;;27.16;30.59;101259.28;6048576;28;20026;-68
2023/06/11 10:28:51;;;;;;;4.30;2.80;;;;;;;27.10;30.74;101274.69;6023617;28;20092;-67
2023/06/11 10:31:55;;;;;;;5.10;2.92;;;;;;;27.65;29.62;101274.16;6049205;28;20381;-67
2023/06/11 10:34:55;;;;;;;6.28;3.05;;;;;;;27.47;29.44;101260.75;6048565;28;20476;-68
2023/06/11 10:37:59;;;;;;;6.22;3.20;;;;;;;27.51;31.19;101270.91;6036447;28;20034;-68
2023/06/11 10:41:03;;;;;;;6.10;3.10;;;;;;;27.49;30.68;101283.97;6048785;28;20029;-68
2023/06/11 10:43:58;;;;;;;4.90;2.95;;;;;;;27.64;30.63;101259.69;6029851;28;20479;-67
2023/06/11 10:46:54;;;;;;;5.93;3.03;;;;;;;27.65;30.96;101265.97;6040733;28;20031;-68
2023/06/11 10:49:49;;;;;;;5.93;2.83;;;;;;;27.22;28.99;101263.78;6042363;28;20034;-68
2023/06/11 10:52:58;;;;;;;8.40;3.20;;;;;;;27.39;28.86;101275.56;6049280;28;20116;-68
2023/06/11 10:55:53;;;;;;;6.25;3.30;;;;;;;27.60;29.10;101257.72;6048305;28;20137;-68
2023/06/11 10:58:50;;;;;;;5.00;2.97;;;;;;;27.78;28.72;101265.66;6049246;28;20069;-68
2023/06/11 11:01:46;;;;;;;11.90;2.78;;;;;;;27.53;28.22;101262.50;6029921;28;20021;-68
2023/06/11 11:04:51;;;;;;;5.18;3.08;;;;;;;27.45;29.36;101265.63;6040057;28;20030;-68
2023/06/11 11:07:47;;;;;;;5.78;3.35;;;;;;;27.34;29.41;101259.09;6038142;28;20030;-68
2023/06/11 11:10:42;;;;;;;6.13;3.30;;;;;;;27.40;30.32;101255.44;6048897;28;20419;-67
2023/06/11 11:13:38;;;;;;;6.13;3.10;;;;;;;27.49;28.98;101266.78;6040157;28;20161;-67
2023/06/11 11:16:33;;;;;;;7.55;3.53;;;;;;;27.54;29.84;101250.50;6033120;28;20038;-69
2023/06/11 11:19:30;;;;;;;7.20;3.43;;;;;;;28.02;30.55;101245.38;6033193;28;20030;-67
2023/06/11 11:22:26;;;;;;;6.28;2.72;;;;;;;28.28;28.89;101244.72;6044272;28;20295;-68
2023/06/11 11:25:29;;;;;;;5.80;3.00;;;;;;;28.06;30.65;101238.38;6052402;28;20048;-68
2023/06/11 11:28:24;;;;;;;5.82;3.03;;;;;;;28.01;29.76;101230.09;6052854;28;20084;-68
2023/06/11 11:31:21;;;;;;;8.25;2.65;;;;;;;28.17;29.51;101242.91;6041597;28;20026;-68
2023/06/11 11:34:18;;;;;;;4.43;2.40;;;;;;;28.41;28.95;101231.78;6038818;28;20040;-68
2023/06/11 11:37:13;;;;;;;6.70;2.75;;;;;;;28.67;28.63;101233.84;6043199;28;20355;-68
2023/06/11 11:40:09;;;;;;;4.50;2.83;;;;;;;28.53;27.64;101224.34;6049442;28;20033;-68
2023/06/11 11:43:04;;;;;;;4.22;2.78;;;;;;;28.40;27.36;101228.28;6052397;28;20045;-68
2023/06/11 11:45:59;;;;;;;6.70;2.70;;;;;;;28.54;27.90;101215.06;6027763;28;20390;-68
2023/06/11 11:48:57;;;;;;;9.05;3.30;;;;;;;28.62;28.33;101220.94;6037257;28;20033;-68
2023/06/11 11:51:53;;;;;;;5.43;3.17;;;;;;;28.38;28.96;101210.47;6041989;28;20052;-68
2023/06/11 11:54:49;;;;;;;6.50;2.90;;;;;;;28.91;28.90;101210.69;6051692;28;20105;-68
2023/06/11 11:57:45;;;;;;;5.85;3.08;;;;;;;28.97;27.55;101223.31;6038893;28;20026;-68
2023/06/11 12:00:54;;;;;;;7.45;2.88;;;;;;;28.56;28.76;101219.22;6045990;28;20034;-68
2023/06/11 12:03:59;;;;;;;5.28;3.33;;;;;;;28.32;29.87;101204.94;6051180;28;20418;-66
2023/06/11 12:07:01;;;;;;;6.75;3.15;;;;;;;28.43;28.89;101202.38;6041451;28;20034;-67
2023/06/11 12:09:56;;;;;;;5.85;2.95;;;;;;;28.56;28.62;101215.66;6051728;28;20062;-67
2023/06/11 12:12:53;;;;;;;4.97;2.97;;;;;;;28.66;29.09;101207.63;6051747;28;20060;-67
2023/06/11 12:15:48;;;;;;;5.63;3.30;;;;;;;28.22;29.46;101206.69;6036557;28;20473;-67
2023/06/11 12:18:43;;;;;;;8.10;3.28;;;;;;;28.50;29.93;101203.00;6048433;28;20049;-67
2023/06/11 12:21:38;;;;;;;7.33;3.37;;;;;;;28.89;28.42;101202.72;6038970;28;20471;-66
2023/06/11 12:24:36;;;;;;;8.57;3.07;;;;;;;28.70;29.51;101204.13;6050669;28;20037;-67
2023/06/11 12:27:31;;;;;;;5.80;2.95;;;;;;;28.79;28.30;101212.69;6051478;28;20034;-67
2023/06/11 12:30:29;;;;;;;6.53;3.07;;;;;;;28.39;29.06;101209.41;6051719;28;20029;-67
2023/06/11 12:33:24;;;;;;;7.32;3.10;;;;;;;28.34;28.18;101200.06;6054037;28;20079;-67
2023/06/11 12:36:20;;;;;;;5.83;3.63;;;;;;;29.00;27.99;101195.47;6051262;28;20038;-67
2023/06/11 12:39:16;;;;;;;6.00;3.17;;;;;;;29.06;27.68;101202.66;6034217;28;20269;-67
2023/06/11 12:42:14;;;;;;;4.88;2.85;;;;;;;28.69;27.38;101185.28;6035005;28;20017;-67
2023/06/11 12:45:10;;;;;;;6.05;3.15;;;;;;;28.92;27.28;101195.94;6047641;28;20026;-67
2023/06/11 12:48:05;;;;;;;5.28;2.90;;;;;;;28.91;27.71;101186.09;6041292;28;20073;-68
2023/06/11 12:51:01;;;;;;;6.22;3.17;;;;;;;29.01;26.79;101183.47;6045530;28;20400;-68
2023/06/11 12:53:56;;;;;;;5.97;3.42;;;;;;;29.56;26.18;101174.22;6064526;28;20461;-67
2023/06/11 12:56:52;;;;;;;6.03;3.33;;;;;;;29.80;25.80;101192.78;6021320;28;20073;-68
2023/06/11 12:59:47;;;;;;;5.22;3.17;;;;;;;29.21;25.43;101189.22;6043520;28;20257;-68
2023/06/11 13:02:43;;;;;;;6.67;3.23;;;;;;;28.96;26.38;101180.69;6045821;28;20034;-68
2023/06/11 13:05:39;;;;;;;5.43;2.92;;;;;;;28.47;26.40;101176.22;6048753;28;20053;-68
2023/06/11 13:08:34;;;;;;;4.80;2.97;;;;;;;28.39;26.75;101179.38;6050265;28;20044;-68
2023/06/11 13:11:30;;;;;;;9.02;3.00;;;;;;;29.15;26.97;101182.00;6033225;28;20455;-68
2023/06/11 13:14:25;;;;;;;5.30;3.08;;;;;;;29.19;26.17;101180.38;6037083;28;20033;-68
2023/06/11 13:17:20;;;;;;;5.80;3.17;;;;;;;29.20;25.84;101183.94;6045087;28;20025;-67
2023/06/11 13:20:18;;;;;;;6.33;3.30;;;;;;;29.09;25.29;101172.09;6048549;28;20265;-67
2023/06/11 13:23:20;;;;;;;4.13;2.92;;;;;;;29.90;24.56;101161.94;6023915;28;20061;-67
2023/06/11 13:26:16;;;;;;;4.82;3.00;;;;;;;29.78;25.50;101169.50;6036570;28;20048;-67
2023/06/11 13:29:11;;;;;;;5.13;3.27;;;;;;;29.50;24.37;101165.16;6026381;28;20485;-67
2023/06/11 13:32:07;;;;;;;6.97;2.70;;;;;;;29.36;25.17;101153.81;6048723;28;20346;-67
2023/06/11 13:35:03;;;;;;;4.50;3.03;;;;;;;29.97;25.51;101166.13;6049233;28;20026;-68
2023/06/11 13:37:59;;;;;;;6.95;3.28;;;;;;;29.71;24.38;101163.41;6049482;28;20076;-67
2023/06/11 13:40:54;;;;;;;6.13;3.10;;;;;;;29.78;25.10;101162.13;6050097;28;20035;-67