Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:13;;;;;;;32.67;22.15;;;;;;;19.64;100.00;100577.94;6272087;28;20052;-76
2021/07/14 00:05:19;;;;;;;29.13;21.17;;;;;;;19.72;100.00;100575.41;6273882;28;20045;-76
2021/07/14 00:08:21;;;;;;;29.95;21.77;;;;;;;19.65;100.00;100575.13;6274410;28;20056;-76
2021/07/14 00:11:22;;;;;;;36.00;23.15;;;;;;;19.74;100.00;100566.25;6274321;28;20049;-76
2021/07/14 00:14:35;;;;;;;36.35;22.95;;;;;;;19.63;100.00;100569.13;6273164;28;20041;-75
2021/07/14 00:22:04;;;;;;;32.83;22.48;;;;;;;19.63;100.00;100574.44;6274614;28;20060;-76
2021/07/14 00:24:32;;;;;;;39.47;23.88;;;;;;;19.62;100.00;100564.78;6272795;28;20045;-76
2021/07/14 00:27:38;;;;;;;37.88;23.90;;;;;;;19.66;100.00;100571.47;6274091;28;20491;-76
2021/07/14 00:30:40;;;;;;;37.05;23.48;;;;;;;19.63;100.00;100574.44;6273994;28;20122;-76
2021/07/14 00:33:42;;;;;;;31.98;22.23;;;;;;;19.61;100.00;100567.56;6274319;28;20041;-76
2021/07/14 00:36:45;;;;;;;36.80;26.02;;;;;;;19.61;100.00;100562.22;6273550;28;20049;-76
2021/07/14 00:39:48;;;;;;;40.33;25.55;;;;;;;19.62;100.00;100564.78;6274042;28;20064;-75
2021/07/14 00:42:50;;;;;;;34.97;24.13;;;;;;;19.70;100.00;100572.88;6273937;28;20060;-76
2021/07/14 00:45:51;;;;;;;45.83;23.92;;;;;;;19.71;100.00;100568.38;6272899;28;20059;-75
2021/07/14 00:48:54;;;;;;;41.97;26.20;;;;;;;19.62;100.00;100558.56;6273692;28;20056;-76
2021/07/14 00:51:57;;;;;;;43.58;25.40;;;;;;;19.62;100.00;100559.44;6273253;28;20446;-76
2021/07/14 00:54:59;;;;;;;46.80;26.13;;;;;;;19.62;100.00;100559.44;6272733;28;20048;-76
2021/07/14 00:58:00;;;;;;;34.00;23.40;;;;;;;19.64;100.00;100557.47;6273471;28;20049;-76
2021/07/14 01:01:03;;;;;;;35.30;24.02;;;;;;;19.66;100.00;100554.63;6273495;28;20060;-76
2021/07/14 01:04:11;;;;;;;32.05;21.50;;;;;;;19.67;100.00;100551.00;6271970;28;20052;-76
2021/07/14 01:07:18;;;;;;;37.10;24.43;;;;;;;19.64;100.00;100554.78;6273388;28;20053;-76
2021/07/14 01:10:24;;;;;;;37.67;22.85;;;;;;;19.69;100.00;100555.19;6273088;28;20554;-76
2021/07/14 01:13:35;;;;;;;38.00;21.35;;;;;;;19.84;100.00;100536.03;6273160;28;20056;-76
2021/07/14 01:16:41;;;;;;;38.20;24.90;;;;;;;19.64;100.00;100522.78;6272503;28;20111;-76
2021/07/14 01:20:03;;;;;;;32.58;24.80;;;;;;;19.56;100.00;100519.97;6273099;28;20060;-76
2021/07/14 01:23:12;;;;;;;43.15;26.80;;;;;;;19.55;100.00;100520.13;6272737;28;20183;-76
2021/07/14 01:26:34;;;;;;;41.65;27.25;;;;;;;19.52;100.00;100530.09;6272173;28;20044;-75
2021/07/14 01:29:43;;;;;;;47.65;26.73;;;;;;;19.50;100.00;100536.56;6272480;28;20059;-76
2021/07/14 01:32:46;;;;;;;39.00;24.98;;;;;;;19.49;100.00;100537.56;6272489;28;20049;-75
2021/07/14 01:35:51;;;;;;;43.88;26.33;;;;;;;19.45;100.00;100545.00;6271427;28;20048;-76
2021/07/14 01:38:56;;;;;;;42.65;27.17;;;;;;;19.48;100.00;100541.19;6272206;28;20056;-76
2021/07/14 01:42:01;;;;;;;45.10;27.30;;;;;;;19.45;100.00;100537.00;6272490;28;20060;-75
2021/07/14 01:45:05;;;;;;;41.10;26.63;;;;;;;19.41;100.00;100535.59;6271521;28;20053;-76
2021/07/14 01:48:09;;;;;;;39.53;25.85;;;;;;;19.48;100.00;100534.06;6271904;28;20052;-76
2021/07/14 01:51:13;;;;;;;36.83;25.85;;;;;;;19.56;100.00;100527.13;6272343;28;20131;-76
2021/07/14 01:54:15;;;;;;;38.67;24.85;;;;;;;19.44;100.00;100524.66;6271325;28;20045;-76
2021/07/14 01:57:17;;;;;;;38.25;25.73;;;;;;;19.48;100.00;100523.41;6272289;28;20134;-76
2021/07/14 02:00:21;;;;;;;45.20;27.83;;;;;;;19.46;100.00;100517.34;6271984;28;20063;-75
2021/07/14 02:03:41;;;;;;;53.83;28.80;;;;;;;19.46;100.00;100514.69;6271629;28;20045;-76
2021/07/14 02:06:43;;;;;;;46.38;28.63;;;;;;;19.46;100.00;100514.69;6266022;28;20052;-76
2021/07/14 02:09:47;;;;;;;43.15;27.83;;;;;;;19.47;100.00;100521.69;6259436;28;20056;-76
2021/07/14 02:12:50;;;;;;;43.05;27.80;;;;;;;19.46;100.00;100519.19;6257881;28;20048;-76
2021/07/14 02:15:56;;;;;;;44.83;27.52;;;;;;;19.49;100.00;100513.56;6256926;28;20404;-76
2021/07/14 02:19:02;;;;;;;45.95;29.83;;;;;;;19.47;100.00;100512.84;6256949;28;20052;-76
2021/07/14 02:22:04;;;;;;;43.63;28.10;;;;;;;19.49;100.00;100513.56;6263114;28;20056;-76
2021/07/14 02:25:07;;;;;;;45.72;28.70;;;;;;;19.49;100.00;100519.75;6248949;28;20408;-76
2021/07/14 02:28:09;;;;;;;47.63;29.88;;;;;;;19.48;100.00;100514.53;6246778;28;20052;-76
2021/07/14 02:31:12;;;;;;;45.53;28.30;;;;;;;19.46;100.00;100508.53;6247104;28;20061;-76
2021/07/14 02:34:13;;;;;;;44.60;28.02;;;;;;;19.51;100.00;100503.59;6245241;28;20386;-76
2021/07/14 02:37:23;;;;;;;50.53;28.60;;;;;;;19.47;100.00;100494.19;6246985;28;20519;-76
2021/07/14 02:40:29;;;;;;;42.97;28.48;;;;;;;19.45;100.00;100494.34;6246504;28;20456;-76
2021/07/14 02:43:31;;;;;;;42.83;27.73;;;;;;;19.53;100.00;100504.31;6246615;28;20045;-76
2021/07/14 02:46:38;;;;;;;45.88;28.33;;;;;;;19.49;100.00;100498.41;6247795;28;20046;-76
2021/07/14 02:49:41;;;;;;;51.40;29.83;;;;;;;19.47;100.00;100499.53;6253415;28;20041;-76
2021/07/14 02:52:45;;;;;;;45.33;30.80;;;;;;;19.43;100.00;100493.63;6246429;28;20420;-75
2021/07/14 02:55:52;;;;;;;45.13;28.63;;;;;;;19.45;100.00;100499.69;6246681;28;20429;-76
2021/07/14 02:58:58;;;;;;;44.80;28.33;;;;;;;19.44;100.00;100500.69;6256462;28;20064;-76
2021/07/14 03:02:01;;;;;;;51.65;31.00;;;;;;;19.40;100.00;100509.94;6257294;28;20049;-76
2021/07/14 03:05:04;;;;;;;51.20;27.27;;;;;;;19.39;100.00;100502.06;6258056;28;20488;-76
2021/07/14 03:08:13;;;;;;;44.80;29.42;;;;;;;19.43;100.00;100487.47;6251476;28;20042;-76
2021/07/14 03:11:16;;;;;;;40.17;27.25;;;;;;;19.43;100.00;100484.81;6264416;28;20053;-76
2021/07/14 03:14:17;;;;;;;42.22;28.63;;;;;;;19.40;100.00;100483.28;6270134;28;20052;-76
2021/07/14 03:17:21;;;;;;;45.88;28.63;;;;;;;19.38;100.00;100487.91;6270788;28;20060;-76
2021/07/14 03:20:23;;;;;;;45.70;28.73;;;;;;;19.38;100.00;100482.56;6270983;28;20515;-76
2021/07/14 03:23:25;;;;;;;45.00;25.77;;;;;;;19.41;100.00;100492.13;6270438;28;20484;-76
2021/07/14 03:26:27;;;;;;;41.50;27.73;;;;;;;19.45;100.00;100483.69;6269962;28;20057;-76
2021/07/14 03:29:29;;;;;;;45.85;28.58;;;;;;;19.38;100.00;100484.41;6270672;28;20049;-76
2021/07/14 03:32:32;;;;;;;44.95;28.75;;;;;;;19.43;100.00;100482.97;6270853;28;20547;-76
2021/07/14 03:35:34;;;;;;;50.10;29.75;;;;;;;19.38;100.00;100481.75;6269808;28;20531;-76
2021/07/14 03:38:36;;;;;;;47.75;27.40;;;;;;;19.39;100.00;100488.75;6270093;28;20048;-76
2021/07/14 03:41:39;;;;;;;48.88;29.55;;;;;;;19.54;100.00;100475.81;6270598;28;20420;-75
2021/07/14 03:44:42;;;;;;;47.60;28.13;;;;;;;19.51;100.00;100491.09;6269383;28;20066;-76
2021/07/14 03:47:45;;;;;;;45.60;28.00;;;;;;;19.37;100.00;100502.22;6270698;28;20056;-76
2021/07/14 03:50:48;;;;;;;45.53;27.02;;;;;;;19.38;100.00;100500.41;6270285;28;20052;-76
2021/07/14 03:53:50;;;;;;;55.08;30.75;;;;;;;19.33;100.00;100506.16;6270024;28;20052;-76
2021/07/14 03:56:52;;;;;;;45.53;29.15;;;;;;;19.38;100.00;100506.56;6269651;28;20049;-76
2021/07/14 03:59:53;;;;;;;49.42;31.65;;;;;;;19.44;100.00;100508.66;6270574;28;20056;-76
2021/07/14 04:02:57;;;;;;;41.85;28.45;;;;;;;19.35;100.00;100500.69;6273860;28;20127;-76
2021/07/14 04:06:01;;;;;;;45.25;29.58;;;;;;;19.39;100.00;100504.75;6273919;28;20072;-75
2021/07/14 04:09:21;;;;;;;49.50;30.50;;;;;;;19.38;100.00;100492.41;6274481;28;20045;-76
2021/07/14 04:12:23;;;;;;;50.35;30.20;;;;;;;19.34;100.00;100499.00;6274981;28;20061;-76
2021/07/14 04:15:24;;;;;;;49.88;32.58;;;;;;;19.36;100.00;100505.88;6273620;28;20080;-76
2021/07/14 04:18:27;;;;;;;46.47;30.92;;;;;;;19.32;100.00;100514.31;6274473;28;20045;-76
2021/07/14 04:21:28;;;;;;;53.60;30.67;;;;;;;19.34;100.00;100507.00;6274564;28;20135;-76
2021/07/14 04:24:30;;;;;;;47.92;29.10;;;;;;;19.54;100.00;100499.81;6272891;28;20049;-76
2021/07/14 04:27:31;;;;;;;42.45;28.15;;;;;;;19.41;100.00;100494.78;6274346;28;20057;-76
2021/07/14 04:30:33;;;;;;;47.58;31.33;;;;;;;19.45;100.00;100489.03;6274365;28;20055;-76
2021/07/14 04:33:35;;;;;;;51.53;30.42;;;;;;;19.37;100.00;100486.25;6274887;28;20044;-77
2021/07/14 04:36:38;;;;;;;50.38;31.40;;;;;;;19.35;100.00;100498.88;6273118;28;20084;-77
2021/07/14 04:39:39;;;;;;;50.97;29.52;;;;;;;19.37;100.00;100504.91;6273782;28;20420;-78
2021/07/14 04:42:41;;;;;;;59.85;33.45;;;;;;;19.35;100.00;100533.53;6274156;28;20199;-77
2021/07/14 04:45:42;;;;;;;54.78;31.73;;;;;;;19.36;100.00;100553.84;6273073;28;20056;-77
2021/07/14 04:48:45;;;;;;;50.97;32.20;;;;;;;19.37;100.00;100547.53;6273931;28;20056;-75
2021/07/14 04:51:46;;;;;;;50.45;30.88;;;;;;;19.39;100.00;100548.22;6274289;28;20044;-77
2021/07/14 04:54:48;;;;;;;51.88;31.20;;;;;;;19.41;100.00;100537.44;6272563;28;20175;-78
2021/07/14 04:57:49;;;;;;;61.55;32.17;;;;;;;19.42;100.00;100529.28;6273665;28;20053;-78
2021/07/14 05:00:50;;;;;;;56.80;32.97;;;;;;;19.37;100.00;100539.53;6273873;28;20059;-77
2021/07/14 05:03:53;;;;;;;51.28;30.52;;;;;;;19.43;100.00;100516.78;6273139;28;20613;-77
2021/07/14 05:06:54;;;;;;;61.42;33.72;;;;;;;19.46;100.00;100498.69;6272550;28;20041;-77
2021/07/14 05:09:55;;;;;;;51.50;33.25;;;;;;;19.46;100.00;100511.19;6273513;28;20049;-77
2021/07/14 05:12:58;;;;;;;38.72;28.45;;;;;;;19.44;100.00;100519.34;6272186;28;20408;-77
2021/07/14 05:15:59;;;;;;;57.30;32.25;;;;;;;19.61;100.00;100512.41;6272560;28;20052;-77
2021/07/14 05:19:03;;;;;;;45.85;30.35;;;;;;;19.52;100.00;100502.59;6273123;28;20515;-78
2021/07/14 05:22:04;;;;;;;48.88;34.05;;;;;;;19.48;100.00;100509.19;6273747;28;20056;-77
2021/07/14 05:25:07;;;;;;;52.63;32.22;;;;;;;19.55;100.00;100512.13;6271451;28;20041;-76
2021/07/14 05:28:09;;;;;;;48.88;30.58;;;;;;;19.61;100.00;100511.56;6272114;28;20178;-77
2021/07/14 05:31:11;;;;;;;55.53;32.15;;;;;;;19.55;100.00;100514.81;6272700;28;20512;-78
2021/07/14 05:34:13;;;;;;;61.63;33.10;;;;;;;19.57;100.00;100520.81;6272541;28;20056;-79
2021/07/14 05:37:15;;;;;;;50.33;31.25;;;;;;;19.55;100.00;100520.13;6272622;28;20056;-78
2021/07/14 05:40:16;;;;;;;64.53;34.40;;;;;;;19.60;100.00;100524.06;6273214;28;20519;-77
2021/07/14 05:43:18;;;;;;;53.42;32.30;;;;;;;19.57;100.00;100524.31;6271613;28;20045;-77
2021/07/14 05:46:21;;;;;;;52.35;30.15;;;;;;;19.65;100.00;100532.47;6272176;28;20067;-78
2021/07/14 05:49:24;;;;;;;53.63;32.25;;;;;;;19.63;100.00;100544.28;6272611;28;20079;-77
2021/07/14 05:52:25;;;;;;;54.35;30.42;;;;;;;19.64;100.00;100546.78;6272865;28;20060;-77
2021/07/14 05:55:27;;;;;;;60.85;32.78;;;;;;;19.63;100.00;100545.13;6271482;28;20049;-77
2021/07/14 05:58:29;;;;;;;56.28;31.83;;;;;;;19.68;100.00;100547.34;6272055;28;20487;-77
2021/07/14 06:01:30;;;;;;;53.83;33.65;;;;;;;19.73;100.00;100543.25;6272729;28;20041;-77
2021/07/14 06:04:33;;;;;;;60.20;33.47;;;;;;;19.70;100.00;100545.38;6268213;28;20057;-79
2021/07/14 06:07:34;;;;;;;58.97;33.63;;;;;;;19.83;100.00;100548.53;6272537;28;20059;-77
2021/07/14 06:10:36;;;;;;;55.47;34.38;;;;;;;19.81;100.00;100547.03;6272222;28;20059;-77
2021/07/14 06:13:37;;;;;;;46.17;28.23;;;;;;;19.75;100.00;100541.25;6272231;28;20045;-77
2021/07/14 06:16:39;;;;;;;58.53;32.50;;;;;;;19.81;100.00;100539.03;6271533;28;20503;-77
2021/07/14 06:19:42;;;;;;;54.78;31.75;;;;;;;19.75;100.00;100541.25;6272417;28;20049;-77
2021/07/14 06:22:43;;;;;;;55.38;31.33;;;;;;;19.86;100.00;100539.44;6272561;28;20049;-77
2021/07/14 06:25:45;;;;;;;45.05;28.65;;;;;;;19.81;100.00;100536.38;6271133;28;20056;-77
2021/07/14 06:28:46;;;;;;;57.10;33.10;;;;;;;19.77;100.00;100530.47;6271965;28;20052;-77
2021/07/14 06:31:47;;;;;;;47.72;32.00;;;;;;;19.85;100.00;100527.06;6272509;28;20044;-77
2021/07/14 06:34:50;;;;;;;46.35;29.80;;;;;;;19.83;100.00;100527.22;6271240;28;20215;-77
2021/07/14 06:37:52;;;;;;;47.80;29.85;;;;;;;19.91;100.00;100526.47;6270554;28;20049;-77
2021/07/14 06:40:53;;;;;;;44.83;27.58;;;;;;;19.95;100.00;100523.38;6255435;28;20053;-76
2021/07/14 06:43:59;;;;;;;51.80;28.30;;;;;;;19.96;100.00;100516.22;6248985;28;20072;-77
2021/07/14 06:47:00;;;;;;;42.13;28.92;;;;;;;19.85;100.00;100511.91;6246289;28;20045;-76
2021/07/14 06:50:04;;;;;;;48.33;30.23;;;;;;;19.75;100.00;100495.09;6257336;28;20071;-76
2021/07/14 06:53:06;;;;;;;46.58;30.75;;;;;;;19.73;100.00;100500.59;6271186;28;20060;-76
2021/07/14 06:56:07;;;;;;;48.17;29.80;;;;;;;19.59;100.00;100501.03;6269956;28;20049;-77
2021/07/14 06:59:09;;;;;;;49.97;31.25;;;;;;;19.53;100.00;100514.97;6270660;28;20800;-77
2021/07/14 07:02:10;;;;;;;54.63;31.73;;;;;;;19.61;100.00;100515.09;6271099;28;20061;-77
2021/07/14 07:05:13;;;;;;;53.13;31.08;;;;;;;19.64;100.00;100521.97;6269885;28;20412;-78
2021/07/14 07:08:15;;;;;;;45.85;29.77;;;;;;;19.61;100.00;100517.75;6270735;28;20049;-76
2021/07/14 07:11:16;;;;;;;49.25;28.85;;;;;;;19.55;100.00;100528.13;6271111;28;20045;-78
2021/07/14 07:14:18;;;;;;;49.53;32.60;;;;;;;19.53;100.00;100536.28;6270173;28;20551;-76
2021/07/14 07:17:19;;;;;;;54.80;32.60;;;;;;;19.54;100.00;100537.13;6269897;28;20523;-76
2021/07/14 07:20:22;;;;;;;46.08;30.63;;;;;;;19.58;100.00;100533.19;6270578;28;20061;-76
2021/07/14 07:23:23;;;;;;;45.88;31.15;;;;;;;19.61;100.00;100524.91;6270525;28;20052;-76
2021/07/14 07:26:26;;;;;;;46.22;30.60;;;;;;;19.65;100.00;100519.13;6269030;28;20447;-76
2021/07/14 07:29:27;;;;;;;48.33;32.75;;;;;;;19.58;100.00;100522.53;6257646;28;20044;-76
2021/07/14 07:32:31;;;;;;;54.55;34.65;;;;;;;19.62;100.00;100523.91;6261829;28;20131;-77
2021/07/14 07:35:33;;;;;;;59.83;35.60;;;;;;;19.66;100.00;100531.47;6260995;28;20051;-78
2021/07/14 07:38:36;;;;;;;56.08;36.45;;;;;;;19.61;100.00;100520.41;6271795;28;20496;-77
2021/07/14 07:41:37;;;;;;;51.83;34.88;;;;;;;19.57;100.00;100516.31;6275182;28;20187;-77
2021/07/14 07:44:39;;;;;;;43.05;29.88;;;;;;;19.51;100.00;100509.75;6274010;28;20439;-78
2021/07/14 07:47:40;;;;;;;43.08;27.20;;;;;;;19.46;100.00;100500.53;6274939;28;20060;-78
2021/07/14 07:50:43;;;;;;;41.70;30.23;;;;;;;19.41;100.00;100503.63;6262392;28;20053;-78
2021/07/14 07:53:45;;;;;;;45.25;30.27;;;;;;;19.38;100.00;100509.22;6260134;28;20045;-78
2021/07/14 07:56:46;;;;;;;48.92;30.55;;;;;;;19.35;100.00;100506.88;6257284;28;20046;-77
2021/07/14 07:59:47;;;;;;;44.75;28.83;;;;;;;19.34;100.00;100499.00;6262092;28;20049;-78
2021/07/14 08:02:49;;;;;;;35.70;23.42;;;;;;;19.19;100.00;100498.63;6260510;28;20467;-78
2021/07/14 08:05:52;;;;;;;31.85;18.85;;;;;;;19.11;100.00;100486.00;6259676;28;20041;-78
2021/07/14 08:08:54;;;;;;;27.67;16.77;;;;;;;19.05;100.00;100478.59;6261949;28;20068;-77
2021/07/14 08:11:55;;;;;;;28.45;16.25;;;;;;;19.14;100.00;100490.22;6262432;28;20059;-77
2021/07/14 08:14:57;;;;;;;31.20;18.55;;;;;;;19.14;100.00;100493.72;6253574;28;20053;-77
2021/07/14 08:17:59;;;;;;;29.05;20.15;;;;;;;19.18;100.00;100492.47;6261325;28;20075;-77
2021/07/14 08:21:01;;;;;;;26.52;18.67;;;;;;;19.21;100.00;100489.53;6267502;28;20056;-78
2021/07/14 08:24:03;;;;;;;33.45;20.77;;;;;;;19.21;100.00;100492.19;6258792;28;20196;-77
2021/07/14 08:27:05;;;;;;;43.65;27.00;;;;;;;19.23;100.00;100494.69;6249309;28;20041;-78
2021/07/14 08:30:08;;;;;;;48.05;28.77;;;;;;;19.29;100.00;100490.59;6269010;28;20052;-77
2021/07/14 08:33:10;;;;;;;44.38;28.08;;;;;;;19.46;100.00;100489.84;6249198;28;20586;-76
2021/07/14 08:36:12;;;;;;;43.47;28.42;;;;;;;19.39;100.00;100500.25;6263670;28;20412;-77
2021/07/14 08:39:14;;;;;;;43.22;27.05;;;;;;;19.39;100.00;100494.91;6255711;28;20168;-76
2021/07/14 08:42:17;;;;;;;36.13;25.85;;;;;;;19.33;100.00;100500.00;6252401;28;20052;-77
2021/07/14 08:45:21;;;;;;;39.10;26.15;;;;;;;19.49;100.00;100502.91;6254325;28;20049;-76
2021/07/14 08:48:22;;;;;;;36.50;24.55;;;;;;;19.43;100.00;100498.97;6249223;28;20056;-76
2021/07/14 08:51:25;;;;;;;43.92;25.50;;;;;;;19.31;100.00;100505.47;6262979;28;20053;-76
2021/07/14 08:54:27;;;;;;;40.58;27.95;;;;;;;19.39;100.00;100510.91;6273639;28;20053;-76
2021/07/14 08:57:28;;;;;;;45.97;27.98;;;;;;;19.38;100.00;100516.38;6268730;28;20436;-77
2021/07/14 09:00:31;;;;;;;47.13;28.75;;;;;;;19.40;100.00;100517.94;6255855;28;20428;-77
2021/07/14 09:03:32;;;;;;;41.70;27.08;;;;;;;19.49;100.00;100517.06;6273702;28;20071;-75
2021/07/14 09:06:35;;;;;;;46.30;30.25;;;;;;;19.51;100.00;100515.09;6256492;28;20456;-76
2021/07/14 09:09:38;;;;;;;49.15;31.63;;;;;;;19.51;100.00;100514.25;6271919;28;20056;-75
2021/07/14 09:12:41;;;;;;;50.35;31.75;;;;;;;19.54;100.00;100505.13;6272920;28;20052;-76
2021/07/14 09:15:44;;;;;;;43.05;29.30;;;;;;;19.63;100.00;100498.97;6259245;28;20049;-73
2021/07/14 09:18:45;;;;;;;44.92;29.23;;;;;;;19.71;100.00;100507.03;6273046;28;20075;-75
2021/07/14 09:21:48;;;;;;;33.05;23.30;;;;;;;19.80;100.00;100500.81;6273134;28;20053;-76
2021/07/14 09:24:50;;;;;;;33.88;23.27;;;;;;;19.87;100.00;100504.59;6272408;28;20049;-75
2021/07/14 09:27:56;;;;;;;30.42;22.65;;;;;;;19.80;100.00;100489.31;6272718;28;20060;-75
2021/07/14 09:30:59;;;;;;;30.05;21.85;;;;;;;19.81;100.00;100486.53;6273299;28;20049;-75
2021/07/14 09:34:01;;;;;;;30.92;21.20;;;;;;;19.89;100.00;100491.09;6272765;28;20045;-76
2021/07/14 09:37:04;;;;;;;29.67;21.55;;;;;;;20.10;100.00;100486.34;6271863;28;20052;-74
2021/07/14 09:40:15;;;;;;;30.27;19.20;;;;;;;20.02;100.00;100487.09;6272847;28;20048;-75
2021/07/14 09:43:18;;;;;;;31.42;19.42;;;;;;;20.04;100.00;100478.97;6272559;28;20491;-75
2021/07/14 09:46:20;;;;;;;27.33;20.45;;;;;;;20.12;100.00;100492.41;6272061;28;20052;-75
2021/07/14 09:49:21;;;;;;;24.13;17.83;;;;;;;20.22;100.00;100495.00;6272512;28;20442;-74
2021/07/14 09:52:23;;;;;;;23.52;15.38;;;;;;;20.18;100.00;100490.97;6272872;28;20052;-75
2021/07/14 09:55:28;;;;;;;22.63;15.52;;;;;;;20.18;100.00;100499.78;6271343;28;20404;-74
2021/07/14 09:58:31;;;;;;;23.40;15.93;;;;;;;20.11;100.00;100489.88;6271928;28;20052;-74
2021/07/14 10:01:36;;;;;;;20.45;16.85;;;;;;;19.96;100.00;100485.03;6272181;28;20049;-75
2021/07/14 10:04:40;;;;;;;26.77;18.73;;;;;;;20.05;100.00;100490.47;6272263;28;20057;-75
2021/07/14 10:07:42;;;;;;;26.77;19.67;;;;;;;20.07;100.00;100483.16;6271567;28;20688;-75
2021/07/14 10:10:44;;;;;;;25.90;19.90;;;;;;;20.06;100.00;100487.66;6271894;28;20068;-75
2021/07/14 10:13:52;;;;;;;32.38;20.83;;;;;;;20.28;100.00;100470.38;6271570;28;20041;-75
2021/07/14 10:16:53;;;;;;;31.17;20.90;;;;;;;20.44;100.00;100475.06;6272054;28;20052;-75
2021/07/14 10:19:55;;;;;;;28.30;20.75;;;;;;;20.59;100.00;100480.72;6272028;28;20526;-75
2021/07/14 10:23:00;;;;;;;27.63;20.65;;;;;;;20.62;100.00;100483.94;6270678;28;20049;-75
2021/07/14 10:26:01;;;;;;;28.65;18.80;;;;;;;20.58;100.00;100479.88;6270726;28;20053;-75
2021/07/14 10:29:05;;;;;;;30.50;19.02;;;;;;;20.61;100.00;100481.38;6270535;28;20045;-75
2021/07/14 10:32:07;;;;;;;22.25;17.15;;;;;;;20.54;100.00;100477.66;6271972;28;20056;-76
2021/07/14 10:35:11;;;;;;;23.05;15.32;;;;;;;20.58;100.00;100482.56;6270716;28;20044;-75
2021/07/14 10:38:17;;;;;;;16.35;12.77;;;;;;;20.57;100.00;100486.19;6268852;28;20048;-75
2021/07/14 10:41:20;;;;;;;22.63;13.98;;;;;;;20.50;100.00;100490.47;6257044;28;20049;-76
2021/07/14 10:44:22;;;;;;;25.85;16.20;;;;;;;20.44;100.00;100489.22;6262885;28;20049;-75
2021/07/14 10:47:24;;;;;;;21.25;15.48;;;;;;;20.48;100.00;100489.78;6264070;28;20408;-75
2021/07/14 10:50:26;;;;;;;23.92;17.40;;;;;;;20.41;100.00;100494.88;6246972;28;20049;-75
2021/07/14 10:53:29;;;;;;;24.45;17.98;;;;;;;20.43;100.00;100484.88;6246302;28;20190;-75
2021/07/14 10:56:34;;;;;;;25.15;19.83;;;;;;;20.31;100.00;100478.09;6256753;28;20563;-75
2021/07/14 10:59:35;;;;;;;29.15;20.85;;;;;;;20.27;100.00;100469.53;6271426;28;20059;-76
2021/07/14 11:02:38;;;;;;;27.15;20.23;;;;;;;20.32;100.00;100473.59;6272017;28;20060;-74
2021/07/14 11:05:45;;;;;;;30.50;22.02;;;;;;;20.22;100.00;100471.81;6258962;28;20136;-74
2021/07/14 11:08:49;;;;;;;30.42;22.98;;;;;;;20.16;100.00;100475.06;6246002;28;20054;-73
2021/07/14 11:11:57;;;;;;;29.48;21.88;;;;;;;20.12;100.00;100475.53;6256614;28;20418;-74
2021/07/14 11:14:59;;;;;;;39.40;24.95;;;;;;;20.04;100.00;100478.13;6267811;28;20463;-75
2021/07/14 11:18:21;;;;;;;34.53;23.00;;;;;;;20.07;100.00;100472.47;6262985;28;20057;-75
2021/07/14 11:21:48;;;;;;;36.38;23.65;;;;;;;20.04;100.00;100472.78;6275903;28;20045;-75
2021/07/14 11:24:57;;;;;;;33.67;23.63;;;;;;;19.93;100.00;100476.47;6274392;28;20056;-74
2021/07/14 11:28:00;;;;;;;39.35;23.85;;;;;;;19.91;100.00;100489.16;6274764;28;20048;-79
2021/07/14 11:31:11;;;;;;;42.05;28.33;;;;;;;19.83;100.00;100487.22;6275863;28;20078;-75
2021/07/14 11:34:33;;;;;;;45.70;31.10;;;;;;;19.87;100.00;100482.41;6275419;28;20049;-76
2021/07/14 11:37:38;;;;;;;43.80;30.08;;;;;;;20.07;100.00;100483.16;6261259;28;20056;-74
2021/07/14 11:40:42;;;;;;;40.33;29.23;;;;;;;20.11;100.00;100482.69;6260556;28;20053;-74
2021/07/14 11:43:44;;;;;;;40.42;30.63;;;;;;;20.09;100.00;100486.53;6275132;28;20053;-74
2021/07/14 11:46:46;;;;;;;53.17;33.47;;;;;;;20.12;100.00;100489.72;6274575;28;20041;-74
2021/07/14 11:49:47;;;;;;;42.20;31.80;;;;;;;20.27;100.00;100493.56;6256250;28;20119;-74
2021/07/14 11:52:50;;;;;;;46.22;34.30;;;;;;;20.25;100.00;100495.53;6250417;28;20077;-76
2021/07/14 11:55:58;;;;;;;46.38;34.17;;;;;;;20.33;100.00;100491.28;6273997;28;20053;-74
2021/07/14 11:59:12;;;;;;;45.20;30.15;;;;;;;20.36;100.00;100499.81;6275321;28;20045;-75
2021/07/14 12:02:20;;;;;;;40.92;31.35;;;;;;;20.50;100.00;100506.50;6274733;28;20057;-75
2021/07/14 12:05:30;;;;;;;49.05;33.10;;;;;;;20.57;100.00;100504.88;6271064;28;20067;-75
2021/07/14 12:08:38;;;;;;;42.22;31.67;;;;;;;20.60;100.00;100491.22;6274193;28;20049;-75
2021/07/14 12:11:39;;;;;;;36.63;29.33;;;;;;;20.85;100.00;100484.28;6274419;28;20414;-74
2021/07/14 12:14:42;;;;;;;43.30;31.95;;;;;;;21.09;100.00;100490.81;6274173;28;20044;-75
2021/07/14 12:17:43;;;;;;;42.20;29.30;;;;;;;21.17;100.00;100485.53;6273389;28;20052;-74
2021/07/14 12:20:48;;;;;;;38.10;28.40;;;;;;;21.04;100.00;100477.91;6274129;28;20052;-74
2021/07/14 12:23:51;;;;;;;41.65;29.13;;;;;;;21.05;100.00;100478.75;6273396;28;20105;-75
2021/07/14 12:27:00;;;;;;;40.50;29.10;;;;;;;20.94;100.00;100480.69;6273664;28;20045;-76
2021/07/14 12:30:05;;;;;;;41.42;28.67;;;;;;;20.91;100.00;100482.81;6273398;28;20420;-76
2021/07/14 12:33:08;;;;;;;34.55;24.33;;;;;;;20.86;100.00;100485.97;6274345;28;20049;-75
2021/07/14 12:36:10;;;;;;;43.05;28.73;;;;;;;20.83;100.00;100483.59;6273272;28;20041;-73
2021/07/14 12:39:13;;;;;;;29.27;22.67;;;;;;;20.78;100.00;100476.03;6273792;28;20048;-75
2021/07/14 12:42:19;;;;;;;32.95;23.63;;;;;;;20.68;100.00;100471.78;6273804;28;20459;-76
2021/07/14 12:45:28;;;;;;;33.53;23.95;;;;;;;20.62;100.00;100475.06;6273009;28;20053;-75
2021/07/14 12:48:31;;;;;;;34.60;26.25;;;;;;;20.57;100.00;100469.34;6273834;28;20171;-75
2021/07/14 12:51:33;;;;;;;33.25;24.75;;;;;;;20.52;100.00;100467.13;6274194;28;20049;-75
2021/07/14 12:54:37;;;;;;;37.33;25.45;;;;;;;20.61;100.00;100466.22;6273717;28;20053;-75
2021/07/14 12:57:38;;;;;;;31.65;24.35;;;;;;;20.59;100.00;100468.19;6272690;28;20140;-73
2021/07/14 13:00:42;;;;;;;34.35;25.48;;;;;;;20.60;100.00;100471.72;6273986;28;20049;-74
2021/07/14 13:03:44;;;;;;;30.40;22.65;;;;;;;20.63;100.00;100466.91;6273342;28;20431;-75
2021/07/14 13:06:46;;;;;;;31.77;24.90;;;;;;;20.69;100.00;100463.59;6273046;28;20045;-73
2021/07/14 13:09:50;;;;;;;29.02;22.67;;;;;;;20.65;100.00;100467.56;6272870;28;20412;-73
2021/07/14 13:12:53;;;;;;;32.05;22.10;;;;;;;20.74;100.00;100465.81;6273755;28;20053;-74
2021/07/14 13:15:58;;;;;;;31.13;21.52;;;;;;;20.77;100.00;100470.88;6272172;28;20068;-73
2021/07/14 13:19:00;;;;;;;22.58;19.02;;;;;;;20.78;100.00;100476.03;6273288;28;20053;-74
2021/07/14 13:22:02;;;;;;;24.98;17.13;;;;;;;20.80;100.00;100470.53;6273313;28;20052;-72
2021/07/14 13:25:08;;;;;;;17.17;14.30;;;;;;;20.82;100.00;100468.56;6272162;28;20052;-73
2021/07/14 13:28:22;;;;;;;24.25;14.48;;;;;;;20.90;100.00;100471.31;6272065;28;20056;-73
2021/07/14 13:31:24;;;;;;;16.33;13.07;;;;;;;21.13;100.00;100473.47;6272538;28;20049;-75
2021/07/14 13:34:27;;;;;;;14.80;12.88;;;;;;;21.33;100.00;100461.59;6271320;28;20048;-75
2021/07/14 13:37:28;;;;;;;16.55;12.98;;;;;;;21.36;100.00;100463.13;6271906;28;20045;-75
2021/07/14 13:40:32;;;;;;;17.45;13.27;;;;;;;21.26;100.00;100456.00;6272570;28;20391;-75
2021/07/14 13:43:40;;;;;;;19.33;13.15;;;;;;;21.13;100.00;100458.28;6272524;28;20049;-75
2021/07/14 13:46:46;;;;;;;18.20;13.70;;;;;;;21.09;100.00;100456.06;6271363;28;20049;-75
2021/07/14 13:49:48;;;;;;;21.52;13.52;;;;;;;21.15;100.00;100453.59;6272111;28;20056;-75