Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:23;;;;;;;55.30;46.00;;;;;;;;;;5059071;28;20421;-92
2021/11/21 00:04:51;;;;;;;58.60;47.20;;;;;;;;;;5077092;28;20449;-93
2021/11/21 00:07:18;;;;;;;58.00;48.03;;;;;;;;;;5076750;28;20482;-93
2021/11/21 00:09:49;;;;;;;344.08;150.77;;;;;;;;;;5055551;28;20445;-92
2021/11/21 00:12:18;;;;;;;421.05;164.65;;;;;;;;;;5056885;28;20224;-93
2021/11/21 00:14:45;;;;;;;50.07;44.57;;;;;;;;;;5057049;28;20189;-92
2021/11/21 00:17:13;;;;;;;49.53;42.53;;;;;;;;;;5056859;28;20416;-93
2021/11/21 00:19:41;;;;;;;56.43;42.07;;;;;;;;;;5056432;28;20476;-93
2021/11/21 00:22:11;;;;;;;301.15;150.02;;;;;;;;;;5056145;28;20450;-93
2021/11/21 00:24:39;;;;;;;426.65;165.35;;;;;;;;;;5056731;28;20200;-93
2021/11/21 00:27:06;;;;;;;376.88;169.68;;;;;;;;;;5056600;28;20200;-94
2021/11/21 00:29:35;;;;;;;40.03;32.87;;;;;;;;;;5056712;28;20218;-93
2021/11/21 00:32:04;;;;;;;54.73;45.57;;;;;;;;;;5059789;28;20431;-92
2021/11/21 00:34:31;;;;;;;47.60;42.43;;;;;;;;;;5059610;28;20757;-93
2021/11/21 00:36:59;;;;;;;52.00;42.20;;;;;;;;;;5057269;28;20433;-93
2021/11/21 00:39:27;;;;;;;54.10;43.70;;;;;;;;;;5055142;28;20512;-93
2021/11/21 00:41:55;;;;;;;60.97;43.43;;;;;;;;;;5056666;28;20886;-92
2021/11/21 00:44:23;;;;;;;53.50;44.47;;;;;;;;;;5056604;28;20447;-92
2021/11/21 00:46:52;;;;;;;54.83;42.53;;;;;;;;;;5056062;28;20460;-94
2021/11/21 00:49:20;;;;;;;50.77;40.87;;;;;;;;;;5056512;28;20440;-92
2021/11/21 00:51:49;;;;;;;47.83;40.10;;;;;;;;;;5056214;28;20827;-92
2021/11/21 00:56:57;;;;;;;52.10;41.30;;;;;;;;;;5053455;28;20819;-91
2021/11/21 00:59:25;;;;;;;56.00;41.40;;;;;;;;;;5056068;28;20456;-93
2021/11/21 01:01:54;;;;;;;50.27;39.60;;;;;;;;;;5055781;28;20436;-92
2021/11/21 01:04:22;;;;;;;53.83;39.67;;;;;;;;;;5054813;28;20458;-93
2021/11/21 01:06:49;;;;;;;44.43;39.63;;;;;;;;;;5055760;28;20442;-92
2021/11/21 01:09:18;;;;;;;52.30;41.57;;;;;;;;;;5057579;28;20777;-92
2021/11/21 01:11:45;;;;;;;45.80;40.23;;;;;;;;;;5075749;28;20461;-93
2021/11/21 01:14:13;;;;;;;32.33;29.08;;;;;;;;;;5075671;28;20447;-93
2021/11/21 01:16:40;;;;;;;46.47;39.43;;;;;;;;;;5074953;28;20197;-92
2021/11/21 01:19:09;;;;;;;47.10;40.77;;;;;;;;;;5075304;28;20492;-92
2021/11/21 01:21:37;;;;;;;49.77;38.23;;;;;;;;;;5075360;28;20431;-92
2021/11/21 01:24:05;;;;;;;48.23;40.47;;;;;;;;;;5057475;28;20841;-93
2021/11/21 01:26:32;;;;;;;46.03;34.93;;;;;;;;;;5075733;28;20461;-92
2021/11/21 01:28:59;;;;;;;57.33;43.50;;;;;;;;;;5075390;28;20436;-92
2021/11/21 01:31:27;;;;;;;46.23;40.77;;;;;;;;;;5075323;28;20207;-91
2021/11/21 01:33:54;;;;;;;53.63;41.87;;;;;;;;;;5075305;28;20431;-93
2021/11/21 01:36:23;;;;;;;53.83;40.27;;;;;;;;;;5075164;28;20904;-93
2021/11/21 01:38:51;;;;;;;51.43;41.00;;;;;;;;;;5075177;28;20830;-92
2021/11/21 01:41:19;;;;;;;55.00;42.43;;;;;;;;;;5075260;28;20791;-92
2021/11/21 01:43:47;;;;;;;52.00;40.17;;;;;;;;;;5075027;28;20464;-92
2021/11/21 01:46:14;;;;;;;48.97;40.87;;;;;;;;;;5074876;28;20412;-92
2021/11/21 01:48:42;;;;;;;61.63;43.13;;;;;;;;;;5074956;28;20420;-93
2021/11/21 01:51:11;;;;;;;61.87;44.23;;;;;;;;;;5075264;28;20491;-92
2021/11/21 01:53:40;;;;;;;57.93;42.53;;;;;;;;;;5075054;28;20438;-91
2021/11/21 01:56:07;;;;;;;64.97;43.37;;;;;;;;;;5074530;28;20422;-92
2021/11/21 01:58:36;;;;;;;64.40;44.90;;;;;;;;;;5056865;28;20508;-92
2021/11/21 02:01:03;;;;;;;59.57;43.73;;;;;;;;;;5076741;28;20452;-91
2021/11/21 02:03:30;;;;;;;58.77;43.93;;;;;;;;;;5075445;28;20440;-92
2021/11/21 02:06:00;;;;;;;56.93;44.10;;;;;;;;;;5077104;28;20439;-92
2021/11/21 02:08:27;;;;;;;54.90;40.57;;;;;;;;;;5077371;28;20493;-93
2021/11/21 02:10:59;;;;;;;39.63;35.20;;;;;;;;;;5074795;28;20459;-92
2021/11/21 02:13:26;;;;;;;57.37;43.00;;;;;;;;;;5074729;28;20436;-92
2021/11/21 02:15:54;;;;;;;51.93;42.13;;;;;;;;;;5074468;28;20487;-93
2021/11/21 02:18:23;;;;;;;66.87;48.00;;;;;;;;;;5074371;28;20415;-92
2021/11/21 02:20:53;;;;;;;54.77;41.70;;;;;;;;;;5074241;28;20445;-93
2021/11/21 02:23:21;;;;;;;55.03;42.60;;;;;;;;;;5056412;28;20501;-92
2021/11/21 02:25:49;;;;;;;53.42;42.63;;;;;;;;;;5074569;28;20762;-92
2021/11/21 02:28:16;;;;;;;59.20;44.40;;;;;;;;;;5073664;28;20194;-93
2021/11/21 02:30:44;;;;;;;55.07;44.87;;;;;;;;;;5074408;28;20446;-92
2021/11/21 02:33:12;;;;;;;61.17;42.97;;;;;;;;;;5074413;28;20780;-93
2021/11/21 02:35:40;;;;;;;53.87;41.30;;;;;;;;;;5074376;28;20401;-93
2021/11/21 02:38:10;;;;;;;54.23;40.20;;;;;;;;;;5074651;28;20437;-93
2021/11/21 02:40:37;;;;;;;51.60;40.23;;;;;;;;;;5074627;28;20453;-92
2021/11/21 02:43:05;;;;;;;56.07;41.87;;;;;;;;;;5074685;28;20445;-92
2021/11/21 02:45:33;;;;;;;55.80;43.23;;;;;;;;;;5074197;28;20471;-92
2021/11/21 02:48:00;;;;;;;51.80;40.27;;;;;;;;;;5074136;28;20456;-92
2021/11/21 02:50:29;;;;;;;46.28;38.47;;;;;;;;;;5074279;28;20445;-93
2021/11/21 02:52:59;;;;;;;59.50;42.90;;;;;;;;;;5074390;28;20196;-92
2021/11/21 02:55:28;;;;;;;52.80;40.77;;;;;;;;;;5074463;28;20437;-93
2021/11/21 02:57:56;;;;;;;60.37;46.10;;;;;;;;;;5074380;28;20416;-92
2021/11/21 03:00:23;;;;;;;51.87;40.90;;;;;;;;;;5073563;28;20483;-93
2021/11/21 03:02:51;;;;;;;57.97;42.50;;;;;;;;;;5073655;28;20435;-92
2021/11/21 03:05:19;;;;;;;52.22;38.85;;;;;;;;;;5073991;28;20436;-92
2021/11/21 03:07:47;;;;;;;47.00;38.40;;;;;;;;;;5074141;28;20296;-90
2021/11/21 03:10:18;;;;;;;52.17;40.87;;;;;;;;;;5073820;28;20462;-93
2021/11/21 03:12:47;;;;;;;50.93;38.97;;;;;;;;;;5074053;28;20894;-91
2021/11/21 03:15:15;;;;;;;44.03;36.67;;;;;;;;;;5073579;28;20847;-93
2021/11/21 03:17:43;;;;;;;46.43;37.33;;;;;;;;;;5073394;28;20452;-92
2021/11/21 03:20:14;;;;;;;39.57;35.43;;;;;;;;;;5073793;28;21031;-92
2021/11/21 03:22:42;;;;;;;47.53;39.53;;;;;;;;;;5073942;28;20438;-93
2021/11/21 03:25:10;;;;;;;50.23;40.20;;;;;;;;;;5055773;28;20452;-93
2021/11/21 03:27:37;;;;;;;49.50;39.40;;;;;;;;;;5073590;28;20440;-92
2021/11/21 03:30:07;;;;;;;50.40;41.10;;;;;;;;;;5073629;28;20203;-93
2021/11/21 03:32:35;;;;;;;47.03;40.20;;;;;;;;;;5074134;28;20427;-93
2021/11/21 03:35:02;;;;;;;49.70;38.30;;;;;;;;;;5056314;28;20210;-93
2021/11/21 03:37:30;;;;;;;432.67;145.25;;;;;;;;;;5073736;28;20793;-93
2021/11/21 03:39:57;;;;;;;436.45;141.43;;;;;;;;;;5074432;28;20251;-92
2021/11/21 03:42:25;;;;;;;49.63;39.65;;;;;;;;;;5077345;28;20214;-92
2021/11/21 03:44:52;;;;;;;35.53;31.93;;;;;;;;;;5077605;28;20194;-92
2021/11/21 03:47:21;;;;;;;45.80;37.65;;;;;;;;;;5076592;28;20467;-93
2021/11/21 03:49:49;;;;;;;51.78;37.65;;;;;;;;;;5077286;28;20192;-92
2021/11/21 03:52:16;;;;;;;44.38;38.03;;;;;;;;;;5077150;28;20184;-93
2021/11/21 03:54:44;;;;;;;46.13;38.78;;;;;;;;;;5078153;28;20226;-92
2021/11/21 03:57:11;;;;;;;51.77;39.90;;;;;;;;;;5077337;28;20286;-92
2021/11/21 03:59:39;;;;;;;46.78;38.97;;;;;;;;;;5069623;28;20484;-93
2021/11/21 04:02:07;;;;;;;51.10;38.83;;;;;;;;;;5079840;28;20209;-93
2021/11/21 04:04:36;;;;;;;51.47;39.70;;;;;;;;;;5077281;28;20430;-92
2021/11/21 04:07:04;;;;;;;48.73;38.77;;;;;;;;;;5077082;28;20433;-93
2021/11/21 04:09:31;;;;;;;54.17;42.03;;;;;;;;;;5076588;28;20517;-93
2021/11/21 04:11:59;;;;;;;47.70;37.30;;;;;;;;;;5076873;28;20771;-93
2021/11/21 04:14:26;;;;;;;40.70;33.10;;;;;;;;;;5076631;28;20503;-93
2021/11/21 04:16:53;;;;;;;51.30;40.30;;;;;;;;;;5076401;28;20927;-92
2021/11/21 04:19:21;;;;;;;50.30;39.10;;;;;;;;;;5076453;28;20484;-92
2021/11/21 04:21:50;;;;;;;55.77;43.23;;;;;;;;;;5076465;28;20828;-92
2021/11/21 04:24:17;;;;;;;54.87;40.20;;;;;;;;;;5076686;28;20793;-92
2021/11/21 04:26:46;;;;;;;55.77;41.00;;;;;;;;;;5076961;28;20499;-93
2021/11/21 04:29:14;;;;;;;50.50;39.30;;;;;;;;;;5077217;28;20977;-92
2021/11/21 04:31:41;;;;;;;55.03;40.30;;;;;;;;;;5083782;28;20461;-93
2021/11/21 04:34:08;;;;;;;50.65;38.50;;;;;;;;;;5077978;28;20457;-93
2021/11/21 04:36:36;;;;;;;45.80;37.73;;;;;;;;;;5077690;28;20194;-93
2021/11/21 04:39:05;;;;;;;37.23;33.27;;;;;;;;;;5077766;28;20457;-92
2021/11/21 04:41:32;;;;;;;48.05;39.03;;;;;;;;;;5076677;28;20421;-92
2021/11/21 04:44:02;;;;;;;49.35;38.10;;;;;;;;;;5076350;28;20188;-93
2021/11/21 04:46:29;;;;;;;47.60;38.33;;;;;;;;;;5080218;28;20221;-93
2021/11/21 04:48:57;;;;;;;46.17;40.17;;;;;;;;;;5078022;28;20452;-93
2021/11/21 04:51:24;;;;;;;48.45;38.72;;;;;;;;;;5074988;28;20976;-93
2021/11/21 04:53:51;;;;;;;46.97;38.90;;;;;;;;;;5077634;28;20199;-95
2021/11/21 04:56:20;;;;;;;42.60;36.80;;;;;;;;;;5058460;28;20508;-94
2021/11/21 04:58:47;;;;;;;47.00;37.63;;;;;;;;;;5077343;28;20788;-94
2021/11/21 05:01:15;;;;;;;43.93;37.70;;;;;;;;;;5075679;28;20497;-94
2021/11/21 05:03:42;;;;;;;47.93;39.07;;;;;;;;;;5077105;28;20445;-94
2021/11/21 05:06:10;;;;;;;50.35;40.58;;;;;;;;;;5059467;28;20466;-95
2021/11/21 05:08:38;;;;;;;49.53;40.80;;;;;;;;;;5075949;28;20230;-94
2021/11/21 05:11:05;;;;;;;55.53;42.80;;;;;;;;;;5060627;28;20235;-94
2021/11/21 05:13:34;;;;;;;47.77;40.87;;;;;;;;;;5075635;28;20206;-94
2021/11/21 05:16:01;;;;;;;46.40;37.70;;;;;;;;;;5077757;28;20458;-94
2021/11/21 05:18:28;;;;;;;46.72;39.35;;;;;;;;;;5075575;28;20793;-93
2021/11/21 05:20:56;;;;;;;39.87;34.73;;;;;;;;;;5076551;28;20215;-94
2021/11/21 05:23:24;;;;;;;43.77;37.43;;;;;;;;;;5075671;28;20766;-94
2021/11/21 05:25:51;;;;;;;43.40;36.90;;;;;;;;;;5075970;28;20439;-94
2021/11/21 05:28:18;;;;;;;43.63;37.73;;;;;;;;;;5076223;28;20842;-95
2021/11/21 05:30:49;;;;;;;42.77;37.07;;;;;;;;;;5075488;28;20416;-94
2021/11/21 05:33:16;;;;;;;40.80;35.40;;;;;;;;;;5076845;28;20415;-94
2021/11/21 05:35:44;;;;;;;56.20;40.30;;;;;;;;;;5076506;28;20820;-93
2021/11/21 05:38:11;;;;;;;40.10;35.40;;;;;;;;;;5075262;28;20422;-91
2021/11/21 05:40:38;;;;;;;46.17;39.55;;;;;;;;;;5076210;28;20219;-94
2021/11/21 05:43:06;;;;;;;51.42;40.63;;;;;;;;;;5076106;28;20191;-94
2021/11/21 05:45:33;;;;;;;47.30;39.10;;;;;;;;;;5057229;28;20598;-94
2021/11/21 05:48:02;;;;;;;47.78;38.88;;;;;;;;;;5076147;28;20491;-94
2021/11/21 05:50:30;;;;;;;47.33;40.20;;;;;;;;;;5075047;28;20197;-93
2021/11/21 05:52:58;;;;;;;49.83;41.03;;;;;;;;;;5075934;28;20404;-94
2021/11/21 05:55:26;;;;;;;47.77;41.03;;;;;;;;;;5076271;28;20811;-94
2021/11/21 05:57:53;;;;;;;41.38;36.92;;;;;;;;;;5075528;28;20435;-94
2021/11/21 06:00:22;;;;;;;47.93;38.57;;;;;;;;;;5058493;28;20234;-94
2021/11/21 06:02:49;;;;;;;45.67;39.23;;;;;;;;;;5075438;28;20440;-93
2021/11/21 06:05:19;;;;;;;42.53;34.88;;;;;;;;;;5074593;28;20440;-94
2021/11/21 06:07:47;;;;;;;50.23;40.60;;;;;;;;;;5076680;28;20187;-93
2021/11/21 06:10:15;;;;;;;47.67;39.63;;;;;;;;;;5076350;28;20491;-93
2021/11/21 06:12:43;;;;;;;48.67;39.20;;;;;;;;;;5074819;28;20221;-94
2021/11/21 06:15:11;;;;;;;54.63;40.90;;;;;;;;;;5074271;28;20482;-93
2021/11/21 06:17:39;;;;;;;50.53;37.55;;;;;;;;;;5074643;28;20441;-94
2021/11/21 06:20:07;;;;;;;44.58;38.78;;;;;;;;;;5074288;28;20225;-94
2021/11/21 06:22:37;;;;;;;56.22;41.58;;;;;;;;;;5074352;28;20213;-94
2021/11/21 06:25:05;;;;;;;56.53;39.43;;;;;;;;;;5056576;28;20210;-94
2021/11/21 06:27:32;;;;;;;50.97;41.20;;;;;;;;;;5074372;28;20430;-94
2021/11/21 06:30:00;;;;;;;59.93;40.90;;;;;;;;;;5073975;28;20520;-93
2021/11/21 06:32:27;;;;;;;54.42;42.15;;;;;;;;;;5074256;28;20424;-93
2021/11/21 06:34:54;;;;;;;44.88;35.60;;;;;;;;;;5074302;28;20195;-93
2021/11/21 06:37:22;;;;;;;55.72;40.55;;;;;;;;;;5074180;28;20546;-94
2021/11/21 06:39:51;;;;;;;48.80;38.28;;;;;;;;;;5074082;28;20184;-94
2021/11/21 06:42:18;;;;;;;58.33;40.63;;;;;;;;;;5056502;28;20209;-93
2021/11/21 06:44:46;;;;;;;49.35;35.17;;;;;;;;;;5074122;28;20439;-93
2021/11/21 06:47:15;;;;;;;58.50;40.10;;;;;;;;;;5074051;28;20224;-93
2021/11/21 06:49:44;;;;;;;39.80;34.90;;;;;;;;;;5074260;28;20460;-92
2021/11/21 06:52:13;;;;;;;59.47;42.30;;;;;;;;;;5074276;28;20461;-92
2021/11/21 06:54:40;;;;;;;60.90;42.93;;;;;;;;;;5073933;28;20470;-92
2021/11/21 06:57:11;;;;;;;43.67;37.22;;;;;;;;;;5073909;28;20445;-93
2021/11/21 06:59:38;;;;;;;62.17;43.58;;;;;;;;;;5073637;28;20283;-93
2021/11/21 07:02:05;;;;;;;60.50;43.00;;;;;;;;;;5073746;28;20211;-93
2021/11/21 07:04:33;;;;;;;57.47;41.97;;;;;;;;;;5074285;28;20205;-92
2021/11/21 07:07:00;;;;;;;42.45;35.33;;;;;;;;;;5074237;28;20256;-93
2021/11/21 07:09:28;;;;;;;69.23;44.37;;;;;;;;;;5055370;28;20238;-93
2021/11/21 07:11:55;;;;;;;69.68;44.50;;;;;;;;;;5073521;28;20469;-93
2021/11/21 07:14:24;;;;;;;65.50;42.83;;;;;;;;;;5074283;28;20230;-92
2021/11/21 07:16:51;;;;;;;59.93;39.73;;;;;;;;;;5077515;28;20437;-93
2021/11/21 07:19:19;;;;;;;68.72;43.35;;;;;;;;;;5077849;28;20452;-93
2021/11/21 07:21:47;;;;;;;60.67;41.50;;;;;;;;;;5077335;28;20231;-92
2021/11/21 07:24:15;;;;;;;55.08;40.17;;;;;;;;;;5077620;28;20198;-89
2021/11/21 07:26:42;;;;;;;51.50;39.90;;;;;;;;;;5077874;28;20288;-93
2021/11/21 07:29:10;;;;;;;55.65;39.85;;;;;;;;;;5077433;28;20441;-93
2021/11/21 07:31:39;;;;;;;404.67;167.25;;;;;;;;;;5077604;28;20575;-93
2021/11/21 07:34:07;;;;;;;51.47;40.73;;;;;;;;;;5077319;28;20195;-92
2021/11/21 07:36:34;;;;;;;55.30;37.00;;;;;;;;;;5077271;28;20441;-92
2021/11/21 07:39:01;;;;;;;46.23;38.50;;;;;;;;;;5077302;28;20412;-93
2021/11/21 07:41:29;;;;;;;57.47;38.67;;;;;;;;;;5077261;28;20462;-88
2021/11/21 07:43:56;;;;;;;64.97;39.00;;;;;;;;;;5058849;28;20219;-84
2021/11/21 07:46:25;;;;;;;52.17;37.63;;;;;;;;;;5076605;28;20594;-85
2021/11/21 07:48:54;;;;;;;57.13;39.65;;;;;;;;;;5077197;28;20404;-92
2021/11/21 07:51:21;;;;;;;54.05;37.05;;;;;;;;;;5077273;28;20207;-92
2021/11/21 07:53:49;;;;;;;48.07;38.17;;;;;;;;;;5077235;28;20194;-93
2021/11/21 07:56:16;;;;;;;55.43;39.70;;;;;;;;;;5076489;28;20445;-85
2021/11/21 07:58:43;;;;;;;45.87;38.07;;;;;;;;;;5075604;28;20800;-85
2021/11/21 08:01:11;;;;;;;55.10;38.33;;;;;;;;;;5075864;28;20459;-85
2021/11/21 08:03:38;;;;;;;42.65;38.00;;;;;;;;;;5076593;28;20881;-90
2021/11/21 08:06:07;;;;;;;50.73;38.93;;;;;;;;;;5076726;28;20252;-93
2021/11/21 08:08:35;;;;;;;41.73;36.73;;;;;;;;;;5076456;28;20439;-86
2021/11/21 08:11:02;;;;;;;40.20;35.17;;;;;;;;;;5075446;28;20485;-83
2021/11/21 08:13:29;;;;;;;49.57;39.87;;;;;;;;;;5076050;28;20824;-93
2021/11/21 08:15:57;;;;;;;49.50;38.17;;;;;;;;;;5059352;28;20472;-83
2021/11/21 08:18:25;;;;;;;47.65;39.83;;;;;;;;;;5075903;28;20488;-83
2021/11/21 08:20:54;;;;;;;42.50;37.67;;;;;;;;;;5076205;28;20211;-87
2021/11/21 08:23:23;;;;;;;45.60;38.13;;;;;;;;;;5076392;28;20436;-87
2021/11/21 08:25:50;;;;;;;40.70;36.37;;;;;;;;;;5075332;28;20583;-88
2021/11/21 08:28:18;;;;;;;40.57;36.27;;;;;;;;;;5075563;28;20938;-86
2021/11/21 08:30:45;;;;;;;43.83;38.67;;;;;;;;;;5076124;28;20435;-87
2021/11/21 08:33:12;;;;;;;50.50;38.63;;;;;;;;;;5076185;28;20879;-87
2021/11/21 08:35:40;;;;;;;42.83;36.77;;;;;;;;;;5058306;28;20475;-87
2021/11/21 08:38:08;;;;;;;37.63;33.05;;;;;;;;;;5075807;28;20415;-81
2021/11/21 08:40:37;;;;;;;48.00;36.23;;;;;;;;;;5074877;28;20743;-82
2021/11/21 08:43:04;;;;;;;41.03;33.73;;;;;;;;;;5056728;28;20991;-81
2021/11/21 08:45:33;;;;;;;38.67;34.37;;;;;;;;;;5074912;28;20478;-83
2021/11/21 08:48:01;;;;;;;41.40;35.20;;;;;;;;;;5074972;28;20416;-82
2021/11/21 08:50:28;;;;;;;37.00;32.63;;;;;;;;;;5074761;28;20438;-82
2021/11/21 08:52:56;;;;;;;40.17;35.80;;;;;;;;;;5074808;28;20572;-82
2021/11/21 08:55:23;;;;;;;38.57;34.43;;;;;;;;;;5074551;28;20824;-82
2021/11/21 08:57:52;;;;;;;38.53;34.40;;;;;;;;;;5074645;28;20430;-82
2021/11/21 09:00:20;;;;;;;37.50;33.58;;;;;;;;;;5074127;28;20934;-82
2021/11/21 09:02:49;;;;;;;37.17;33.20;;;;;;;;;;5074425;28;20218;-82
2021/11/21 09:05:17;;;;;;;32.73;29.57;;;;;;;;;;5056830;28;20500;-82
2021/11/21 09:07:45;;;;;;;38.50;34.40;;;;;;;;;;5074388;28;20893;-82
2021/11/21 09:10:13;;;;;;;34.33;31.13;;;;;;;;;;5074041;28;20707;-82
2021/11/21 09:12:41;;;;;;;34.97;31.25;;;;;;;;;;5074353;28;20436;-82
2021/11/21 09:15:11;;;;;;;35.80;32.27;;;;;;;;;;5074399;28;20236;-82
2021/11/21 09:17:39;;;;;;;37.27;33.30;;;;;;;;;;5074171;28;20420;-82
2021/11/21 09:20:07;;;;;;;33.80;30.80;;;;;;;;;;5073965;28;20413;-82
2021/11/21 09:22:35;;;;;;;36.30;32.50;;;;;;;;;;5073781;28;20459;-82
2021/11/21 09:25:03;;;;;;;37.33;33.03;;;;;;;;;;5074114;28;20456;-82
2021/11/21 09:27:30;;;;;;;40.80;36.60;;;;;;;;;;5073336;28;20878;-85
2021/11/21 09:29:58;;;;;;;34.23;30.80;;;;;;;;;;5074982;28;20806;-86
2021/11/21 09:32:27;;;;;;;37.57;33.67;;;;;;;;;;5057178;28;20890;-86
2021/11/21 09:34:54;;;;;;;34.63;31.13;;;;;;;;;;5074858;28;20515;-85
2021/11/21 09:37:22;;;;;;;31.77;28.50;;;;;;;;;;5074869;28;20438;-87
2021/11/21 09:39:49;;;;;;;37.77;33.37;;;;;;;;;;5076434;28;20407;-86
2021/11/21 09:42:16;;;;;;;34.83;31.50;;;;;;;;;;5075255;28;20460;-84
2021/11/21 09:44:44;;;;;;;33.33;30.07;;;;;;;;;;5065520;28;20528;-88
2021/11/21 09:47:13;;;;;;;32.78;29.52;;;;;;;;;;5053365;28;20445;-80
2021/11/21 09:49:42;;;;;;;35.07;31.60;;;;;;;;;;5053178;28;20606;-80
2021/11/21 09:52:11;;;;;;;30.77;27.87;;;;;;;;;;5053163;28;20435;-78
2021/11/21 09:54:38;;;;;;;31.93;28.83;;;;;;;;;;5053022;28;20813;-80
2021/11/21 09:57:06;;;;;;;34.87;31.23;;;;;;;;;;5053462;28;20743;-80
2021/11/21 09:59:49;;;;;;;34.03;30.63;;;;;;;;;;5053113;28;20759;-76
2021/11/21 10:02:17;;;;;;;33.97;30.47;;;;;;;;;;5053276;28;20460;-76
2021/11/21 10:04:47;;;;;;;32.30;29.27;;;;;;;;;;5053470;28;20416;-88
2021/11/21 10:07:22;;;;;;;34.27;30.97;;;;;;;;;;5054017;28;20417;-87
2021/11/21 10:09:49;;;;;;;31.27;28.37;;;;;;;;;;5054001;28;20452;-86
2021/11/21 10:12:17;;;;;;;32.10;28.87;;;;;;;;;;5054286;28;20439;-86
2021/11/21 10:14:55;;;;;;;32.33;29.13;;;;;;;;;;5045595;28;20469;-85
2021/11/21 10:17:25;;;;;;;30.73;27.90;;;;;;;;;;5073522;28;20483;-87
2021/11/21 10:20:11;;;;;;;31.13;28.17;;;;;;;;;;5075426;28;20440;-84
2021/11/21 10:22:52;;;;;;;32.93;29.53;;;;;;;;;;5073333;28;20495;-85
2021/11/21 10:25:53;;;;;;;29.83;27.17;;;;;;;;;;5072983;28;20420;-84
2021/11/21 10:28:22;;;;;;;32.10;28.83;;;;;;;;;;5073366;28;20425;-90
2021/11/21 10:31:11;;;;;;;31.63;28.63;;;;;;;;;;5073420;28;20415;-85
2021/11/21 10:33:39;;;;;;;31.47;28.67;;;;;;;;;;5069310;28;20497;-85
2021/11/21 10:36:09;;;;;;;31.90;29.20;;;;;;;;;;5072260;28;21046;-83
2021/11/21 10:38:39;;;;;;;29.97;27.40;;;;;;;;;;5072304;28;20416;-84
2021/11/21 10:41:07;;;;;;;32.37;29.33;;;;;;;;;;5073117;28;20413;-84
2021/11/21 10:43:44;;;;;;;31.60;28.57;;;;;;;;;;5073953;28;20420;-88
2021/11/21 10:46:25;;;;;;;30.03;27.33;;;;;;;;;;5055113;28;20445;-85
2021/11/21 10:48:52;;;;;;;29.70;27.00;;;;;;;;;;5053872;28;20466;-85
2021/11/21 10:51:22;;;;;;;30.80;28.00;;;;;;;;;;5052754;28;20425;-87
2021/11/21 10:53:49;;;;;;;28.40;25.70;;;;;;;;;;5053743;28;20458;-86
2021/11/21 10:56:17;;;;;;;29.90;27.30;;;;;;;;;;5055052;28;20452;-87
2021/11/21 10:58:46;;;;;;;31.60;28.60;;;;;;;;;;5052637;28;20955;-86
2021/11/21 11:01:21;;;;;;;29.23;26.43;;;;;;;;;;5054071;28;21005;-87
2021/11/21 11:04:08;;;;;;;29.30;26.40;;;;;;;;;;5053087;28;20412;-86
2021/11/21 11:06:37;;;;;;;28.90;26.33;;;;;;;;;;5052691;28;20488;-87
2021/11/21 11:09:21;;;;;;;30.13;27.00;;;;;;;;;;5052606;28;20409;-79
2021/11/21 11:11:49;;;;;;;29.33;26.73;;;;;;;;;;5032488;28;20413;-81
2021/11/21 11:14:19;;;;;;;28.60;26.20;;;;;;;;;;5032557;28;20909;-80
2021/11/21 11:16:48;;;;;;;27.37;24.97;;;;;;;;;;5031954;28;20896;-79
2021/11/21 11:19:16;;;;;;;29.13;26.53;;;;;;;;;;5032098;28;20810;-79
2021/11/21 11:21:45;;;;;;;26.90;24.70;;;;;;;;;;5032205;28;20479;-79
2021/11/21 11:24:12;;;;;;;28.53;25.87;;;;;;;;;;5032426;28;20454;-78
2021/11/21 11:26:40;;;;;;;28.37;26.10;;;;;;;;;;5032256;28;20443;-79
2021/11/21 11:29:10;;;;;;;29.20;26.70;;;;;;;;;;5032141;28;20449;-79
2021/11/21 11:31:38;;;;;;;29.37;26.60;;;;;;;;;;5031910;28;20432;-79
2021/11/21 11:34:06;;;;;;;28.03;25.53;;;;;;;;;;5031786;28;20424;-77
2021/11/21 11:36:35;;;;;;;28.20;26.10;;;;;;;;;;5032238;28;20891;-77
2021/11/21 11:39:05;;;;;;;28.13;25.63;;;;;;;;;;5030444;28;20437;-79
2021/11/21 11:41:33;;;;;;;28.50;26.03;;;;;;;;;;5031619;28;20417;-78
2021/11/21 11:44:02;;;;;;;28.73;26.03;;;;;;;;;;5032200;28;20450;-78
2021/11/21 11:46:31;;;;;;;27.43;24.93;;;;;;;;;;5031656;28;20550;-79
2021/11/21 11:49:00;;;;;;;27.67;24.73;;;;;;;;;;5032271;28;20899;-78
2021/11/21 11:52:01;;;;;;;27.90;25.07;;;;;;;;;;5023816;28;20823;-77
2021/11/21 11:54:31;;;;;;;29.23;26.77;;;;;;;;;;4970976;28;20427;-77
2021/11/21 11:57:00;;;;;;;27.97;25.20;;;;;;;;;;4987642;28;20814;-76
2021/11/21 11:59:30;;;;;;;28.60;26.00;;;;;;;;;;4971887;28;20424;-76
2021/11/21 12:01:58;;;;;;;27.33;24.60;;;;;;;;;;4973275;28;20843;-77
2021/11/21 12:04:45;;;;;;;26.27;24.07;;;;;;;;;;4974391;28;20468;-76
2021/11/21 12:07:21;;;;;;;27.10;24.60;;;;;;;;;;4974412;28;20419;-77
2021/11/21 12:09:58;;;;;;;27.73;25.20;;;;;;;;;;4980439;28;20875;-77
2021/11/21 12:12:40;;;;;;;27.33;24.90;;;;;;;;;;5013053;28;20994;-78
2021/11/21 12:15:26;;;;;;;27.90;25.57;;;;;;;;;;5012606;28;20454;-77
2021/11/21 12:17:54;;;;;;;26.57;24.37;;;;;;;;;;5012933;28;20491;-77
2021/11/21 12:20:37;;;;;;;27.50;24.70;;;;;;;;;;5013126;28;20414;-78
2021/11/21 12:23:04;;;;;;;26.20;24.00;;;;;;;;;;5012644;28;20488;-76
2021/11/21 12:25:33;;;;;;;25.83;23.83;;;;;;;;;;5024934;28;20814;-77
2021/11/21 12:28:02;;;;;;;25.17;23.03;;;;;;;;;;5028141;28;20431;-77
2021/11/21 12:30:30;;;;;;;26.73;24.07;;;;;;;;;;5014663;28;20449;-77
2021/11/21 12:32:58;;;;;;;24.67;22.60;;;;;;;;;;5015492;28;20415;-76
2021/11/21 12:35:27;;;;;;;26.10;23.80;;;;;;;;;;5015038;28;20531;-77
2021/11/21 12:37:55;;;;;;;25.47;23.27;;;;;;;;;;5014753;28;20422;-77
2021/11/21 12:40:23;;;;;;;25.67;23.60;;;;;;;;;;5015165;28;20451;-77
2021/11/21 12:42:57;;;;;;;26.50;24.10;;;;;;;;;;5014518;28;20493;-76
2021/11/21 12:45:25;;;;;;;24.73;22.53;;;;;;;;;;5014814;28;20411;-78
2021/11/21 12:47:53;;;;;;;24.27;21.93;;;;;;;;;;5014660;28;20938;-79
2021/11/21 12:50:23;;;;;;;23.80;21.70;;;;;;;;;;5014733;28;20418;-79
2021/11/21 12:52:51;;;;;;;22.57;20.73;;;;;;;;;;5015066;28;20449;-79
2021/11/21 12:55:18;;;;;;;22.87;20.73;;;;;;;;;;5014685;28;20508;-79
2021/11/21 12:57:47;;;;;;;22.67;20.57;;;;;;;;;;5019343;28;20482;-79
2021/11/21 13:00:16;;;;;;;22.87;20.97;;;;;;;;;;5034746;28;20413;-78
2021/11/21 13:02:44;;;;;;;22.63;20.80;;;;;;;;;;5034574;28;20483;-78
2021/11/21 13:05:12;;;;;;;22.63;20.60;;;;;;;;;;5034636;28;20441;-78
2021/11/21 13:07:40;;;;;;;22.27;20.23;;;;;;;;;;5034279;28;20439;-78
2021/11/21 13:10:10;;;;;;;23.40;21.30;;;;;;;;;;5047536;28;20853;-78
2021/11/21 13:12:38;;;;;;;23.00;21.30;;;;;;;;;;5073373;28;20412;-79
2021/11/21 13:15:06;;;;;;;24.70;21.90;;;;;;;;;;5074031;28;20441;-78
2021/11/21 13:17:35;;;;;;;21.93;20.13;;;;;;;;;;5073762;28;20423;-77
2021/11/21 13:20:05;;;;;;;21.07;19.57;;;;;;;;;;5074087;28;20419;-78
2021/11/21 13:22:52;;;;;;;22.03;20.00;;;;;;;;;;5073798;28;20972;-78
2021/11/21 13:25:30;;;;;;;21.57;19.80;;;;;;;;;;5073550;28;20434;-77
2021/11/21 13:28:12;;;;;;;21.80;19.93;;;;;;;;;;5067458;28;20420;-77
2021/11/21 13:30:40;;;;;;;22.47;20.37;;;;;;;;;;5052929;28;20428;-76
2021/11/21 13:33:15;;;;;;;22.80;20.80;;;;;;;;;;5053777;28;20446;-77
2021/11/21 13:35:43;;;;;;;21.73;19.83;;;;;;;;;;5053810;28;20413;-77
2021/11/21 13:38:11;;;;;;;21.30;19.90;;;;;;;;;;5053218;28;20457;-77
2021/11/21 13:40:39;;;;;;;22.50;20.33;;;;;;;;;;5053171;28;20425;-77
2021/11/21 13:43:07;;;;;;;24.33;22.30;;;;;;;;;;5053631;28;20513;-77
2021/11/21 13:45:35;;;;;;;21.77;20.03;;;;;;;;;;5053817;28;20417;-78
2021/11/21 13:48:02;;;;;;;22.50;20.40;;;;;;;;;;5035319;28;20425;-77
2021/11/21 13:50:31;;;;;;;21.03;19.43;;;;;;;;;;5053705;28;20435;-76
2021/11/21 13:52:59;;;;;;;21.60;19.70;;;;;;;;;;5053533;28;20762;-76
2021/11/21 13:55:28;;;;;;;22.27;19.90;;;;;;;;;;5053268;28;20440;-79
2021/11/21 13:57:56;;;;;;;21.43;19.37;;;;;;;;;;5059142;28;20456;-77
2021/11/21 14:00:26;;;;;;;22.30;20.60;;;;;;;;;;5073665;28;20893;-85
2021/11/21 14:02:58;;;;;;;21.93;20.03;;;;;;;;;;5074382;28;20564;-80
2021/11/21 14:05:26;;;;;;;20.40;18.70;;;;;;;;;;5073591;28;21019;-80
2021/11/21 14:07:55;;;;;;;22.20;20.33;;;;;;;;;;5072907;28;20449;-79
2021/11/21 14:10:26;;;;;;;22.67;20.67;;;;;;;;;;5073072;28;20459;-83
2021/11/21 14:13:06;;;;;;;21.33;19.70;;;;;;;;;;5073294;28;20516;-80
2021/11/21 14:15:34;;;;;;;21.33;19.73;;;;;;;;;;5072783;28;20451;-80
2021/11/21 14:18:01;;;;;;;22.73;20.80;;;;;;;;;;5071462;28;20422;-80
2021/11/21 14:20:30;;;;;;;21.63;19.70;;;;;;;;;;5072945;28;20436;-80
2021/11/21 14:23:03;;;;;;;21.77;19.70;;;;;;;;;;5072717;28;20474;-81
2021/11/21 14:25:31;;;;;;;21.57;20.03;;;;;;;;;;5072683;28;20437;-81
2021/11/21 14:28:02;;;;;;;31.53;20.30;;;;;;;;;;5072726;28;20438;-81
2021/11/21 14:30:30;;;;;;;22.53;20.17;;;;;;;;;;5073686;28;20437;-80