Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:51;;;;;;;5.43;1.80;;;18.90;99.90;;;;;;5003986;28;20023;-77
2021/06/21 00:04:17;;;;;;;3.92;1.45;;;18.90;99.90;;;;;;4995125;28;20023;-77
2021/06/21 00:06:43;;;;;;;8.93;1.83;;;18.80;99.90;;;;;;5012439;28;20054;-78
2021/06/21 00:09:09;;;;;;;6.13;1.95;;;18.80;99.90;;;;;;5003430;28;20026;-77
2021/06/21 00:11:34;;;;;;;8.18;2.10;;;18.80;99.90;;;;;;5012289;28;20036;-76
2021/06/21 00:14:00;;;;;;;9.13;1.90;;;18.80;99.90;;;;;;5012819;28;20030;-77
2021/06/21 00:16:26;;;;;;;5.00;2.05;;;18.80;99.90;;;;;;5011319;28;20399;-76
2021/06/21 00:18:52;;;;;;;6.20;1.50;;;18.90;99.90;;;;;;5005171;28;20037;-77
2021/06/21 00:21:18;;;;;;;7.05;1.35;;;18.80;99.90;;;;;;4993430;28;20399;-76
2021/06/21 00:23:43;;;;;;;5.95;1.42;;;18.80;99.90;;;;;;5010548;28;20108;-76
2021/06/21 00:26:09;;;;;;;6.85;1.77;;;18.90;99.90;;;;;;5003170;28;20177;-76
2021/06/21 00:28:35;;;;;;;8.68;1.65;;;19.00;99.90;;;;;;4991610;28;20502;-76
2021/06/21 00:31:00;;;;;;;6.75;2.58;;;18.90;99.90;;;;;;5011499;28;20514;-77
2021/06/21 00:33:26;;;;;;;4.70;1.48;;;18.90;99.90;;;;;;4996345;28;20037;-78
2021/06/21 00:35:51;;;;;;;5.72;1.83;;;18.90;99.90;;;;;;4999817;28;20031;-77
2021/06/21 00:38:17;;;;;;;5.35;1.50;;;19.00;1.00;;;;;;4991412;28;20026;-76
2021/06/21 00:40:43;;;;;;;5.82;2.17;;;18.90;99.90;;;;;;4993733;28;20026;-77
2021/06/21 00:43:08;;;;;;;3.97;1.88;;;18.90;1.00;;;;;;4994354;28;20026;-77
2021/06/21 00:45:34;;;;;;;5.63;1.67;;;19.00;99.90;;;;;;4993763;28;20085;-78
2021/06/21 00:47:59;;;;;;;8.25;1.85;;;18.90;99.90;;;;;;5010855;28;20057;-76
2021/06/21 00:50:26;;;;;;;5.53;1.95;;;18.90;99.90;;;;;;5001876;28;20033;-77
2021/06/21 00:52:54;;;;;;;6.05;1.27;;;19.00;99.90;;;;;;4992837;28;20031;-77
2021/06/21 00:55:20;;;;;;;3.28;1.20;;;19.10;99.90;;;;;;5011659;28;20030;-77
2021/06/21 00:57:46;;;;;;;6.68;2.08;;;19.10;99.90;;;;;;5009610;28;20574;-76
2021/06/21 01:00:14;;;;;;;5.78;2.45;;;19.10;99.90;;;;;;5012127;28;20058;-77
2021/06/21 01:02:40;;;;;;;5.18;1.88;;;19.20;99.90;;;;;;4992286;28;20030;-77
2021/06/21 01:05:12;;;;;;;5.90;1.60;;;19.20;99.90;;;;;;4992560;28;20392;-77
2021/06/21 01:07:39;;;;;;;5.05;1.52;;;19.20;99.90;;;;;;4996717;28;20110;-77
2021/06/21 01:10:07;;;;;;;9.98;3.03;;;19.10;99.90;;;;;;4996082;28;20026;-76
2021/06/21 01:12:47;;;;;;;4.00;1.30;;;19.00;99.90;;;;;;5009788;28;20491;-77
2021/06/21 01:15:26;;;;;;;9.25;2.47;;;18.90;99.90;;;;;;4999647;28;20403;-77
2021/06/21 01:18:06;;;;;;;7.47;2.33;;;19.00;99.90;;;;;;4998556;28;20037;-77
2021/06/21 01:21:03;;;;;;;4.80;1.50;;;18.80;99.90;;;;;;4996718;28;20447;-76
2021/06/21 01:23:58;;;;;;;8.68;1.70;;;18.70;99.90;;;;;;4993594;28;20450;-78
2021/06/21 01:26:49;;;;;;;6.90;1.55;;;18.70;1.00;;;;;;4997221;28;20027;-76
2021/06/21 01:29:41;;;;;;;8.35;1.75;;;18.70;1.00;;;;;;4998851;28;20109;-77
2021/06/21 01:32:31;;;;;;;6.22;1.35;;;18.70;1.00;;;;;;5016962;28;20080;-77
2021/06/21 01:35:00;;;;;;;8.80;1.85;;;18.70;1.00;;;;;;5020422;28;20041;-76
2021/06/21 01:37:29;;;;;;;4.43;1.67;;;18.60;99.90;;;;;;5006981;28;20329;-76
2021/06/21 01:39:59;;;;;;;6.15;1.73;;;18.60;99.90;;;;;;4995487;28;20442;-77
2021/06/21 01:42:26;;;;;;;7.03;2.15;;;18.60;99.90;;;;;;5005024;28;20486;-76
2021/06/21 01:45:03;;;;;;;8.73;1.65;;;18.60;99.90;;;;;;5013963;28;20038;-77
2021/06/21 01:47:30;;;;;;;5.60;1.67;;;18.60;99.90;;;;;;4999619;28;20036;-77
2021/06/21 01:49:57;;;;;;;5.72;1.17;;;18.60;99.90;;;;;;5007529;28;20556;-76
2021/06/21 01:52:23;;;;;;;4.70;2.20;;;18.60;99.90;;;;;;5014856;28;20092;-77
2021/06/21 01:54:55;;;;;;;6.15;2.15;;;18.50;99.90;;;;;;5015507;28;20030;-77
2021/06/21 01:57:28;;;;;;;5.90;1.55;;;18.50;99.90;;;;;;4999451;28;20035;-76
2021/06/21 01:59:54;;;;;;;7.40;2.20;;;18.60;99.90;;;;;;5001200;28;20022;-76
2021/06/21 02:02:22;;;;;;;4.40;1.77;;;18.70;99.90;;;;;;4996789;28;20026;-76
2021/06/21 02:04:51;;;;;;;3.85;1.65;;;18.60;99.90;;;;;;5005621;28;20019;-77
2021/06/21 02:07:18;;;;;;;6.82;1.52;;;18.70;99.90;;;;;;4995770;28;20543;-76
2021/06/21 02:09:45;;;;;;;10.15;1.52;;;18.60;99.90;;;;;;5009101;28;20034;-77
2021/06/21 02:12:13;;;;;;;6.85;1.52;;;18.60;99.90;;;;;;4995686;28;20036;-77
2021/06/21 02:14:39;;;;;;;7.25;1.67;;;18.60;99.90;;;;;;5004896;28;20030;-77
2021/06/21 02:17:06;;;;;;;13.52;2.58;;;18.60;99.90;;;;;;5011720;28;20072;-76
2021/06/21 02:19:32;;;;;;;4.45;1.80;;;18.50;99.90;;;;;;5010165;28;20399;-78
2021/06/21 02:22:00;;;;;;;8.40;1.60;;;18.50;99.90;;;;;;4994454;28;20054;-76
2021/06/21 02:24:26;;;;;;;8.55;2.05;;;18.50;99.90;;;;;;4996507;28;20022;-76
2021/06/21 02:26:53;;;;;;;5.78;1.27;;;18.50;99.90;;;;;;5014308;28;20030;-76
2021/06/21 02:29:22;;;;;;;8.00;2.28;;;18.50;99.90;;;;;;4999369;28;20034;-77
2021/06/21 02:31:49;;;;;;;12.73;2.42;;;18.50;99.90;;;;;;5003533;28;20038;-76
2021/06/21 02:34:15;;;;;;;7.95;1.70;;;18.60;99.90;;;;;;5013006;28;20503;-76
2021/06/21 02:36:40;;;;;;;10.77;1.92;;;18.60;99.90;;;;;;4994640;28;20121;-76
2021/06/21 02:39:07;;;;;;;7.32;2.28;;;18.70;99.90;;;;;;5006119;28;20021;-76
2021/06/21 02:41:34;;;;;;;7.72;2.05;;;18.70;99.90;;;;;;4996014;28;20031;-76
2021/06/21 02:44:00;;;;;;;6.93;1.50;;;18.60;99.90;;;;;;5008785;28;20033;-76
2021/06/21 02:46:25;;;;;;;9.32;2.47;;;18.60;99.90;;;;;;5012328;28;20026;-77
2021/06/21 02:48:52;;;;;;;6.82;1.98;;;18.70;99.90;;;;;;4993307;28;20483;-76
2021/06/21 02:51:34;;;;;;;12.20;2.55;;;18.70;99.90;;;;;;5011491;28;20025;-77
2021/06/21 02:54:09;;;;;;;7.95;1.75;;;18.80;99.90;;;;;;5002555;28;20037;-76
2021/06/21 02:57:09;;;;;;;9.18;2.30;;;18.80;99.90;;;;;;5009724;28;20030;-76
2021/06/21 02:59:38;;;;;;;6.18;2.08;;;18.90;99.90;;;;;;4958337;28;20519;-76
2021/06/21 03:02:08;;;;;;;4.80;2.20;;;18.80;99.90;;;;;;5001365;28;20407;-75
2021/06/21 03:04:37;;;;;;;10.80;2.13;;;18.90;99.90;;;;;;5000267;28;20029;-76
2021/06/21 03:07:04;;;;;;;7.45;2.65;;;18.80;99.90;;;;;;4994404;28;20018;-76
2021/06/21 03:09:31;;;;;;;10.07;2.28;;;18.90;99.90;;;;;;5005301;28;20058;-77
2021/06/21 03:11:59;;;;;;;6.35;1.48;;;19.00;99.90;;;;;;4996021;28;20014;-77
2021/06/21 03:14:26;;;;;;;6.28;1.90;;;18.90;99.90;;;;;;4994383;28;20019;-77
2021/06/21 03:16:53;;;;;;;10.80;2.50;;;18.90;99.90;;;;;;5004644;28;20028;-77
2021/06/21 03:19:20;;;;;;;9.10;2.72;;;18.90;99.90;;;;;;5001859;28;20026;-77
2021/06/21 03:21:46;;;;;;;8.90;2.00;;;18.90;99.90;;;;;;5010130;28;20030;-78
2021/06/21 03:24:14;;;;;;;6.53;2.00;;;18.90;99.90;;;;;;5001683;28;20034;-77
2021/06/21 03:26:40;;;;;;;6.63;2.53;;;18.90;99.90;;;;;;4998049;28;20030;-75
2021/06/21 03:29:15;;;;;;;11.35;2.47;;;18.90;99.90;;;;;;5013449;28;20427;-76
2021/06/21 03:31:43;;;;;;;6.22;1.83;;;19.10;99.90;;;;;;5004046;28;20026;-76
2021/06/21 03:34:10;;;;;;;8.30;1.50;;;19.10;99.90;;;;;;5012437;28;20026;-76
2021/06/21 03:36:36;;;;;;;4.30;1.50;;;19.00;99.90;;;;;;5027537;28;20046;-76
2021/06/21 03:39:01;;;;;;;10.52;2.33;;;19.00;99.90;;;;;;5004242;28;20026;-76
2021/06/21 03:41:27;;;;;;;6.32;2.20;;;18.90;99.90;;;;;;5004846;28;20032;-76
2021/06/21 03:43:52;;;;;;;12.10;2.40;;;18.90;99.90;;;;;;5013816;28;20097;-76
2021/06/21 03:46:18;;;;;;;9.55;2.00;;;19.00;99.90;;;;;;4998078;28;20034;-76
2021/06/21 03:48:43;;;;;;;7.65;1.90;;;19.10;99.90;;;;;;4996684;28;20431;-76
2021/06/21 03:51:09;;;;;;;2.72;1.38;;;19.20;99.90;;;;;;5009980;28;20022;-76
2021/06/21 03:53:35;;;;;;;9.50;1.80;;;19.10;99.90;;;;;;4995170;28;20025;-76
2021/06/21 03:56:00;;;;;;;7.35;1.92;;;19.20;99.90;;;;;;4992405;28;20057;-77
2021/06/21 03:58:26;;;;;;;8.23;1.85;;;19.30;99.90;;;;;;5002338;28;20037;-78
2021/06/21 04:00:52;;;;;;;3.35;1.40;;;19.30;99.90;;;;;;4998387;28;20608;-77
2021/06/21 04:03:17;;;;;;;5.95;1.92;;;19.50;99.90;;;;;;5013095;28;20041;-76
2021/06/21 04:05:43;;;;;;;9.02;2.13;;;19.50;99.90;;;;;;4998325;28;20034;-76
2021/06/21 04:08:11;;;;;;;4.82;1.52;;;19.60;99.90;;;;;;4992040;28;20035;-75
2021/06/21 04:10:37;;;;;;;3.63;1.90;;;19.60;99.90;;;;;;5006506;28;20026;-76
2021/06/21 04:13:03;;;;;;;7.57;2.15;;;19.70;99.90;;;;;;5012144;28;20483;-76
2021/06/21 04:15:30;;;;;;;10.73;1.58;;;19.70;99.90;;;;;;4999803;28;20046;-76
2021/06/21 04:18:01;;;;;;;6.90;1.98;;;19.80;99.90;;;;;;4996790;28;20058;-75
2021/06/21 04:20:28;;;;;;;5.95;2.05;;;19.80;99.90;;;;;;5011186;28;20036;-77
2021/06/21 04:22:54;;;;;;;5.70;1.90;;;19.70;99.90;;;;;;4993292;28;20030;-76
2021/06/21 04:25:20;;;;;;;4.90;1.50;;;19.70;99.90;;;;;;5001490;28;20049;-76
2021/06/21 04:27:46;;;;;;;9.30;2.72;;;19.70;99.90;;;;;;4997714;28;20026;-76
2021/06/21 04:30:15;;;;;;;8.05;1.73;;;19.70;99.90;;;;;;5012757;28;20026;-75
2021/06/21 04:32:41;;;;;;;5.50;1.60;;;19.70;99.90;;;;;;4998592;28;20029;-76
2021/06/21 04:35:10;;;;;;;8.98;1.30;;;19.60;99.90;;;;;;5006761;28;20030;-76
2021/06/21 04:37:36;;;;;;;5.85;1.88;;;19.50;99.90;;;;;;5002330;28;20439;-76
2021/06/21 04:40:02;;;;;;;4.03;1.92;;;19.50;99.90;;;;;;5006598;28;20033;-75
2021/06/21 04:42:28;;;;;;;8.60;1.60;;;19.40;99.90;;;;;;5006308;28;20026;-76
2021/06/21 04:44:54;;;;;;;5.43;2.35;;;19.30;99.90;;;;;;5012665;28;20111;-77
2021/06/21 04:47:23;;;;;;;6.28;1.75;;;19.40;99.90;;;;;;5001980;28;20061;-77
2021/06/21 04:49:54;;;;;;;5.93;1.80;;;19.40;99.90;;;;;;4994005;28;20029;-76
2021/06/21 04:52:22;;;;;;;8.15;2.58;;;19.30;99.90;;;;;;5009654;28;20085;-76
2021/06/21 04:54:48;;;;;;;7.45;1.50;;;19.30;99.90;;;;;;5010010;28;20026;-76
2021/06/21 04:57:14;;;;;;;4.72;1.67;;;19.30;99.90;;;;;;4991234;28;20080;-77
2021/06/21 04:59:40;;;;;;;7.28;1.85;;;19.30;99.90;;;;;;5008958;28;20479;-76
2021/06/21 05:02:05;;;;;;;4.07;1.48;;;19.30;99.90;;;;;;4999080;28;20037;-76
2021/06/21 05:04:31;;;;;;;8.90;1.88;;;19.50;99.90;;;;;;4997988;28;20027;-76
2021/06/21 05:06:56;;;;;;;3.08;1.45;;;20.50;99.90;;;;;;4996754;28;20030;-77
2021/06/21 05:09:22;;;;;;;7.25;2.38;;;21.10;92.30;;;;;;5003588;28;20053;-77
2021/06/21 05:11:47;;;;;;;7.68;2.20;;;21.80;99.90;;;;;;5010592;28;20022;-76
2021/06/21 05:14:13;;;;;;;7.53;2.03;;;22.30;1.00;;;;;;5004412;28;20411;-77
2021/06/21 05:16:39;;;;;;;11.70;2.85;;;22.40;99.90;;;;;;5013934;28;20478;-76
2021/06/21 05:19:06;;;;;;;7.60;1.30;;;23.10;1.00;;;;;;5011912;28;20033;-77
2021/06/21 05:21:33;;;;;;;9.93;1.38;;;23.70;1.00;;;;;;5000124;28;20030;-77
2021/06/21 05:23:58;;;;;;;5.30;1.85;;;24.00;70.50;;;;;;5031352;28;20022;-73
2021/06/21 05:26:24;;;;;;;6.30;1.90;;;23.90;99.90;;;;;;5033720;28;20092;-75
2021/06/21 05:28:49;;;;;;;5.88;1.58;;;24.50;99.90;;;;;;5005494;28;20030;-76
2021/06/21 05:31:15;;;;;;;4.13;1.92;;;24.10;99.90;;;;;;5003058;28;20041;-77
2021/06/21 05:33:43;;;;;;;9.60;1.65;;;24.10;99.90;;;;;;5008982;28;20030;-76
2021/06/21 05:36:08;;;;;;;6.20;2.00;;;24.80;30.30;;;;;;4995609;28;20030;-77
2021/06/21 05:38:34;;;;;;;4.22;1.52;;;24.50;99.90;;;;;;4997302;28;20463;-75
2021/06/21 05:41:00;;;;;;;8.55;1.75;;;24.50;99.90;;;;;;5009989;28;20014;-77
2021/06/21 05:43:25;;;;;;;8.93;2.15;;;25.20;1.00;;;;;;5013350;28;20026;-76
2021/06/21 05:45:51;;;;;;;5.43;1.65;;;25.30;99.90;;;;;;4997850;28;20502;-76
2021/06/21 05:48:16;;;;;;;7.15;1.38;;;25.70;99.90;;;;;;4996923;28;20026;-76
2021/06/21 05:50:42;;;;;;;1.98;1.23;;;25.60;39.30;;;;;;5002834;28;20026;-76
2021/06/21 05:53:08;;;;;;;5.63;1.65;;;25.00;5.90;;;;;;5014064;28;20552;-77
2021/06/21 05:55:33;;;;;;;7.70;1.27;;;25.00;12.30;;;;;;4998548;28;20117;-75
2021/06/21 05:58:01;;;;;;;5.57;1.63;;;25.40;1.00;;;;;;5003691;28;20026;-76
2021/06/21 06:00:26;;;;;;;8.38;1.90;;;25.40;1.00;;;;;;5013508;28;20029;-76
2021/06/21 06:02:52;;;;;;;4.75;1.10;;;25.70;1.00;;;;;;5009239;28;20040;-77
2021/06/21 06:05:18;;;;;;;5.10;1.27;;;25.80;99.90;;;;;;5001038;28;20462;-77
2021/06/21 06:07:45;;;;;;;3.53;1.13;;;25.50;99.90;;;;;;5015075;28;20054;-77
2021/06/21 06:10:11;;;;;;;7.35;1.85;;;25.40;99.90;;;;;;5015291;28;20046;-77
2021/06/21 06:12:37;;;;;;;4.43;1.42;;;25.10;99.90;;;;;;5002426;28;20029;-77
2021/06/21 06:15:04;;;;;;;5.65;1.15;;;25.60;99.90;;;;;;5005032;28;20391;-77
2021/06/21 06:17:29;;;;;;;7.68;1.70;;;26.10;99.90;;;;;;5005424;28;20034;-76
2021/06/21 06:19:55;;;;;;;3.75;1.17;;;26.20;99.90;;;;;;5008407;28;20089;-77
2021/06/21 06:22:21;;;;;;;4.03;0.90;;;26.20;99.90;;;;;;4994702;28;20061;-76
2021/06/21 06:24:47;;;;;;;5.22;1.45;;;26.40;27.50;;;;;;4997141;28;20030;-74
2021/06/21 06:27:13;;;;;;;5.28;1.05;;;25.80;1.00;;;;;;5005702;28;20018;-76
2021/06/21 06:29:38;;;;;;;6.25;1.85;;;25.30;89.30;;;;;;4995859;28;20030;-76
2021/06/21 06:32:05;;;;;;;5.68;1.30;;;24.90;99.90;;;;;;5013431;28;20471;-76
2021/06/21 06:34:30;;;;;;;6.10;1.38;;;24.50;99.90;;;;;;4998507;28;20022;-76
2021/06/21 06:36:57;;;;;;;4.18;1.00;;;24.00;99.90;;;;;;4995116;28;20349;-77
2021/06/21 06:39:23;;;;;;;6.38;1.95;;;23.50;99.90;;;;;;5008093;28;20116;-76
2021/06/21 06:41:48;;;;;;;5.38;1.40;;;23.50;99.90;;;;;;5006715;28;20139;-77
2021/06/21 06:44:14;;;;;;;4.13;1.45;;;23.30;99.90;;;;;;5015589;28;20025;-75
2021/06/21 06:46:40;;;;;;;7.15;1.45;;;23.30;99.90;;;;;;5003387;28;20114;-78
2021/06/21 06:49:06;;;;;;;8.70;1.48;;;23.40;1.00;;;;;;5007197;28;20392;-76
2021/06/21 06:51:39;;;;;;;4.22;1.77;;;23.30;1.00;;;;;;4997102;28;20034;-76
2021/06/21 06:54:06;;;;;;;7.43;1.30;;;23.30;1.00;;;;;;5005737;28;20022;-78
2021/06/21 06:59:16;;;;;;;7.95;1.58;;;23.40;14.10;;;;;;5003034;28;20093;-79
2021/06/21 07:01:44;;;;;;;6.05;1.15;;;23.30;1.00;;;;;;5021217;28;20030;-78
2021/06/21 07:04:10;;;;;;;4.28;2.35;;;23.40;1.00;;;;;;5004577;28;20030;-78
2021/06/21 07:06:36;;;;;;;4.07;1.10;;;23.30;1.00;;;;;;5018364;28;20403;-78
2021/06/21 07:09:02;;;;;;;6.63;1.55;;;23.30;1.00;;;;;;5015048;28;20037;-78
2021/06/21 07:11:29;;;;;;;5.45;2.53;;;23.50;1.00;;;;;;5014031;28;20054;-79
2021/06/21 07:13:54;;;;;;;5.95;1.35;;;23.60;1.00;;;;;;5006790;28;20398;-80
2021/06/21 07:16:20;;;;;;;5.70;1.30;;;23.70;1.00;;;;;;5009181;28;20026;-78
2021/06/21 07:18:46;;;;;;;3.75;1.58;;;23.70;1.00;;;;;;5003354;28;20031;-78
2021/06/21 07:21:11;;;;;;;5.45;1.25;;;23.90;1.00;;;;;;4999334;28;20030;-79
2021/06/21 07:23:37;;;;;;;3.17;1.00;;;24.30;1.00;;;;;;5004590;28;20034;-77
2021/06/21 07:26:05;;;;;;;5.35;1.20;;;24.20;1.00;;;;;;5015860;28;20045;-78
2021/06/21 07:28:32;;;;;;;5.97;1.10;;;24.30;99.90;;;;;;5013370;28;20050;-78
2021/06/21 07:30:58;;;;;;;5.25;1.70;;;24.40;99.90;;;;;;5016578;28;20022;-77
2021/06/21 07:33:23;;;;;;;2.97;1.20;;;24.60;99.90;;;;;;5012351;28;20380;-77
2021/06/21 07:35:50;;;;;;;5.60;1.33;;;24.60;99.90;;;;;;5000043;28;20023;-78
2021/06/21 07:38:16;;;;;;;4.65;0.93;;;24.50;99.90;;;;;;5013735;28;20025;-80
2021/06/21 07:40:42;;;;;;;9.05;1.77;;;24.60;99.90;;;;;;5007869;28;20057;-81
2021/06/21 07:43:08;;;;;;;2.25;1.10;;;24.70;99.90;;;;;;5002438;28;20022;-77
2021/06/21 07:45:33;;;;;;;4.82;1.10;;;24.70;99.90;;;;;;4996223;28;20046;-78
2021/06/21 07:48:00;;;;;;;6.63;1.15;;;24.70;99.90;;;;;;4996572;28;20089;-77
2021/06/21 07:50:27;;;;;;;4.70;0.88;;;25.00;99.90;;;;;;5016703;28;20113;-78
2021/06/21 07:52:54;;;;;;;7.45;1.77;;;25.00;99.90;;;;;;5013787;28;20021;-78
2021/06/21 07:55:24;;;;;;;4.00;0.93;;;25.10;99.90;;;;;;5014075;28;20033;-76
2021/06/21 07:57:50;;;;;;;5.85;1.50;;;25.10;99.90;;;;;;5000557;28;20030;-81
2021/06/21 08:00:18;;;;;;;2.80;1.08;;;25.20;58.20;;;;;;5000105;28;20061;-81
2021/06/21 08:02:43;;;;;;;4.30;1.08;;;25.10;54.90;;;;;;5015956;28;20026;-81
2021/06/21 08:05:09;;;;;;;1.65;0.95;;;25.10;40.60;;;;;;5018324;28;20026;-80
2021/06/21 08:07:35;;;;;;;2.53;1.00;;;25.10;29.20;;;;;;5007241;28;20273;-81
2021/06/21 08:10:00;;;;;;;5.03;1.00;;;25.30;1.00;;;;;;5003715;28;20479;-80
2021/06/21 08:12:26;;;;;;;2.47;1.25;;;25.40;1.00;;;;;;5008888;28;20105;-79
2021/06/21 08:14:52;;;;;;;3.40;1.00;;;25.60;1.00;;;;;;5004768;28;20034;-80
2021/06/21 08:17:17;;;;;;;2.55;0.80;;;25.70;1.00;;;;;;5035181;28;20026;-79
2021/06/21 08:19:45;;;;;;;4.57;1.73;;;25.60;1.00;;;;;;5031378;28;20034;-80
2021/06/21 08:22:10;;;;;;;5.65;1.60;;;25.50;1.00;;;;;;5020399;28;20049;-79
2021/06/21 08:24:38;;;;;;;1.85;1.05;;;25.70;1.00;;;;;;5021410;28;20479;-80
2021/06/21 08:27:04;;;;;;;3.53;0.82;;;25.90;1.00;;;;;;5021440;28;20053;-81
2021/06/21 08:29:29;;;;;;;5.15;1.30;;;25.70;1.00;;;;;;5021160;28;20033;-80
2021/06/21 08:31:55;;;;;;;4.20;1.70;;;25.80;1.00;;;;;;5018217;28;20176;-81
2021/06/21 08:34:20;;;;;;;4.22;0.90;;;25.70;1.00;;;;;;5018022;28;20050;-79
2021/06/21 08:36:46;;;;;;;3.40;0.90;;;25.80;99.90;;;;;;4997810;28;20034;-80
2021/06/21 08:39:11;;;;;;;3.60;0.85;;;25.80;99.90;;;;;;5008866;28;20053;-80
2021/06/21 08:41:37;;;;;;;4.22;1.20;;;25.70;99.90;;;;;;5004107;28;20538;-81
2021/06/21 08:44:03;;;;;;;4.18;1.25;;;25.70;99.90;;;;;;5008553;28;20081;-79
2021/06/21 08:46:29;;;;;;;3.28;1.17;;;25.40;99.90;;;;;;5000568;28;20101;-79
2021/06/21 08:48:57;;;;;;;6.30;0.80;;;25.20;99.90;;;;;;5016091;28;20030;-79
2021/06/21 08:51:23;;;;;;;4.63;1.25;;;25.20;99.90;;;;;;5018462;28;20040;-80
2021/06/21 08:53:48;;;;;;;7.18;1.85;;;25.30;99.90;;;;;;5014464;28;20057;-80
2021/06/21 08:56:14;;;;;;;4.20;1.35;;;25.30;99.90;;;;;;5020937;28;20478;-80
2021/06/21 08:58:40;;;;;;;4.25;1.23;;;24.90;99.90;;;;;;5017021;28;20037;-80
2021/06/21 09:01:07;;;;;;;3.88;1.10;;;24.80;99.90;;;;;;5009584;28;20022;-81
2021/06/21 09:03:34;;;;;;;1.73;0.98;;;25.10;99.90;;;;;;5008644;28;20037;-79
2021/06/21 09:06:01;;;;;;;1.90;1.02;;;25.60;99.90;;;;;;5018747;28;20049;-80
2021/06/21 09:08:26;;;;;;;3.97;1.10;;;26.00;99.90;;;;;;5013130;28;20395;-80
2021/06/21 09:10:52;;;;;;;4.00;1.17;;;25.90;99.90;;;;;;5001491;28;20023;-79
2021/06/21 09:13:19;;;;;;;3.00;0.82;;;26.10;99.90;;;;;;5000430;28;20113;-80
2021/06/21 09:15:58;;;;;;;7.80;1.23;;;26.40;99.90;;;;;;4999660;28;20037;-80
2021/06/21 09:18:35;;;;;;;3.50;1.02;;;26.50;99.90;;;;;;4996224;28;20085;-79
2021/06/21 09:21:22;;;;;;;3.17;1.10;;;26.60;99.90;;;;;;4993569;28;20022;-80
2021/06/21 09:23:49;;;;;;;2.47;0.70;;;26.50;99.90;;;;;;5001638;28;20057;-81
2021/06/21 09:26:22;;;;;;;5.25;1.67;;;26.70;99.90;;;;;;5013771;28;20026;-80
2021/06/21 09:28:48;;;;;;;6.13;1.33;;;26.70;99.90;;;;;;5014107;28;20022;-78
2021/06/21 09:31:14;;;;;;;6.15;0.95;;;26.80;99.90;;;;;;5016073;28;20018;-79
2021/06/21 09:33:40;;;;;;;2.33;1.17;;;26.80;99.90;;;;;;5024937;28;20090;-80
2021/06/21 09:36:05;;;;;;;2.50;1.10;;;26.80;99.90;;;;;;5035288;28;20022;-79
2021/06/21 09:38:31;;;;;;;4.43;1.15;;;26.40;99.90;;;;;;5035759;28;20030;-78
2021/06/21 09:41:00;;;;;;;2.80;1.15;;;26.20;99.90;;;;;;5036996;28;20010;-78
2021/06/21 09:43:29;;;;;;;3.70;1.10;;;26.10;99.90;;;;;;5021618;28;20029;-78
2021/06/21 09:46:13;;;;;;;4.70;1.30;;;26.00;99.90;;;;;;5016609;28;20061;-78
2021/06/21 09:48:50;;;;;;;4.90;1.10;;;26.20;99.90;;;;;;5018275;28;20086;-78
2021/06/21 09:51:32;;;;;;;3.42;0.90;;;26.40;99.90;;;;;;5019785;28;20045;-78
2021/06/21 09:54:10;;;;;;;4.70;1.15;;;26.40;99.90;;;;;;5028527;28;20018;-78
2021/06/21 09:56:47;;;;;;;2.15;1.20;;;27.00;99.90;;;;;;5038868;28;20021;-79
2021/06/21 09:59:16;;;;;;;3.05;1.15;;;27.00;99.90;;;;;;5040217;28;20030;-78
2021/06/21 10:01:43;;;;;;;3.35;1.10;;;26.80;99.90;;;;;;5028336;28;20029;-81
2021/06/21 10:04:24;;;;;;;4.82;1.10;;;27.00;94.70;;;;;;5029263;28;20478;-81
2021/06/21 10:06:50;;;;;;;3.75;1.52;;;27.00;99.90;;;;;;5021454;28;20375;-81
2021/06/21 10:09:16;;;;;;;3.58;0.90;;;27.10;81.40;;;;;;5024765;28;20030;-81
2021/06/21 10:11:43;;;;;;;4.40;1.10;;;27.20;74.00;;;;;;5020664;28;20018;-81
2021/06/21 10:14:17;;;;;;;3.72;1.35;;;27.40;58.00;;;;;;5018772;28;20037;-80
2021/06/21 10:16:44;;;;;;;3.28;1.15;;;27.50;25.10;;;;;;5019768;28;20093;-81
2021/06/21 10:19:10;;;;;;;2.03;1.00;;;27.40;13.30;;;;;;5019378;28;20027;-81
2021/06/21 10:21:38;;;;;;;4.93;1.15;;;28.00;15.40;;;;;;5020336;28;20053;-81
2021/06/21 10:24:05;;;;;;;2.92;0.93;;;27.80;9.50;;;;;;5019450;28;20038;-81
2021/06/21 10:26:31;;;;;;;4.60;1.00;;;27.00;1.00;;;;;;5022529;28;20084;-80
2021/06/21 10:28:58;;;;;;;4.60;1.40;;;27.00;6.90;;;;;;5030613;28;20022;-82
2021/06/21 10:31:25;;;;;;;3.50;0.90;;;27.00;25.00;;;;;;5035250;28;20042;-83
2021/06/21 10:33:56;;;;;;;3.83;1.38;;;27.50;9.70;;;;;;5017381;28;20070;-81
2021/06/21 10:36:22;;;;;;;3.42;1.33;;;27.70;2.30;;;;;;5008926;28;20078;-81
2021/06/21 10:39:07;;;;;;;1.65;1.10;;;27.60;3.90;;;;;;5007845;28;20377;-81
2021/06/21 10:41:33;;;;;;;3.60;1.10;;;27.90;1.00;;;;;;4999794;28;20026;-80
2021/06/21 10:43:58;;;;;;;3.05;0.90;;;27.60;1.00;;;;;;4997965;28;20022;-81
2021/06/21 10:46:28;;;;;;;2.55;1.30;;;27.50;1.00;;;;;;5015636;28;20026;-80
2021/06/21 10:49:00;;;;;;;1.60;0.90;;;27.40;1.00;;;;;;4997056;28;20022;-82
2021/06/21 10:51:34;;;;;;;2.25;1.13;;;28.20;1.00;;;;;;4997235;28;20046;-80
2021/06/21 10:54:01;;;;;;;3.00;1.45;;;27.70;1.00;;;;;;4998368;28;20029;-81
2021/06/21 10:56:44;;;;;;;5.25;1.60;;;28.00;1.00;;;;;;4997710;28;20487;-81
2021/06/21 10:59:15;;;;;;;4.18;1.35;;;28.20;1.00;;;;;;4997599;28;20034;-81
2021/06/21 11:01:45;;;;;;;;;;;28.10;1.00;;;;;;5000142;28;20042;-81
2021/06/21 11:04:11;;;;;;;1.63;0.93;;;27.60;1.00;;;;;;5004982;28;19913;-81
2021/06/21 11:06:38;;;;;;;3.33;0.90;;;27.60;1.00;;;;;;5011293;28;20490;-80
2021/06/21 11:09:06;;;;;;;3.80;1.15;;;28.20;1.00;;;;;;5013774;28;20093;-81
2021/06/21 11:11:35;;;;;;;1.65;1.20;;;28.00;1.00;;;;;;4995962;28;20026;-81
2021/06/21 11:14:09;;;;;;;2.30;1.40;;;28.10;1.00;;;;;;4996646;28;20026;-82
2021/06/21 11:16:35;;;;;;;1.33;0.82;;;28.30;1.00;;;;;;4996036;28;20030;-80
2021/06/21 11:19:13;;;;;;;3.65;1.42;;;28.30;1.00;;;;;;4997779;28;20018;-81
2021/06/21 11:21:47;;;;;;;4.07;1.15;;;27.90;1.00;;;;;;5001161;28;20018;-81
2021/06/21 11:24:42;;;;;;;2.30;1.00;;;28.10;1.00;;;;;;5016756;28;20022;-81
2021/06/21 11:27:13;;;;;;;3.22;1.40;;;28.20;1.00;;;;;;5014884;28;20398;-80
2021/06/21 11:29:58;;;;;;;;;;;28.20;1.00;;;;;;5020138;28;20164;-81
2021/06/21 11:32:25;;;;;;;2.88;1.15;;;28.40;1.00;;;;;;5006150;28;19910;-81
2021/06/21 11:35:00;;;;;;;4.25;0.77;;;28.30;1.00;;;;;;4999141;28;20018;-81
2021/06/21 11:37:40;;;;;;;2.38;1.20;;;27.50;1.00;;;;;;4995587;28;20368;-81
2021/06/21 11:40:15;;;;;;;1.00;0.70;;;27.30;1.00;;;;;;4994871;28;20030;-81
2021/06/21 11:42:57;;;;;;;4.20;0.82;;;27.10;1.00;;;;;;4995954;28;20026;-81
2021/06/21 11:45:55;;;;;;;4.97;1.08;;;27.50;1.00;;;;;;4997397;28;20022;-81
2021/06/21 11:48:33;;;;;;;3.15;1.40;;;27.80;1.00;;;;;;4996712;28;20018;-81
2021/06/21 11:51:10;;;;;;;2.25;0.80;;;27.90;1.00;;;;;;4995010;28;20022;-81
2021/06/21 11:53:36;;;;;;;3.83;1.35;;;27.80;1.00;;;;;;4997663;28;20025;-81
2021/06/21 11:56:02;;;;;;;2.95;0.80;;;27.70;1.00;;;;;;5005943;28;20026;-82
2021/06/21 11:58:30;;;;;;;1.58;1.27;;;27.90;1.00;;;;;;4995589;28;20038;-82
2021/06/21 12:00:56;;;;;;;1.27;0.85;;;28.20;1.00;;;;;;4997549;28;20399;-81
2021/06/21 12:03:33;;;;;;;2.00;1.00;;;28.30;1.00;;;;;;5015438;28;20030;-82
2021/06/21 12:05:59;;;;;;;2.53;1.15;;;28.60;1.00;;;;;;5013507;28;20599;-82
2021/06/21 12:08:25;;;;;;;4.85;0.90;;;29.20;1.00;;;;;;5013961;28;20034;-81
2021/06/21 12:10:50;;;;;;;4.45;0.93;;;29.50;1.00;;;;;;5015179;28;20467;-81
2021/06/21 12:13:21;;;;;;;2.80;0.90;;;29.40;99.90;;;;;;5010420;28;20025;-82
2021/06/21 12:15:47;;;;;;;2.97;1.15;;;29.10;99.90;;;;;;5005547;28;20161;-82
2021/06/21 12:18:12;;;;;;;3.50;1.15;;;28.70;99.90;;;;;;5011743;28;20034;-82
2021/06/21 12:20:38;;;;;;;2.58;0.85;;;28.90;99.90;;;;;;5013117;28;20033;-81
2021/06/21 12:23:09;;;;;;;4.28;1.92;;;29.00;99.90;;;;;;5006304;28;20045;-83
2021/06/21 12:25:35;;;;;;;1.58;0.90;;;29.00;99.90;;;;;;5015954;28;20032;-82
2021/06/21 12:28:14;;;;;;;3.60;0.88;;;28.90;99.90;;;;;;5016157;28;20050;-82
2021/06/21 12:30:47;;;;;;;4.32;1.02;;;28.30;99.90;;;;;;5016408;28;20028;-82
2021/06/21 12:33:33;;;;;;;4.70;1.15;;;27.70;99.90;;;;;;5014915;28;20029;-81
2021/06/21 12:36:17;;;;;;;3.33;1.10;;;27.10;1.00;;;;;;5002138;28;20488;-82
2021/06/21 12:38:56;;;;;;;2.85;1.10;;;27.30;1.00;;;;;;4995915;28;20467;-81
2021/06/21 12:41:28;;;;;;;4.78;1.15;;;27.90;1.00;;;;;;4996027;28;20029;-82
2021/06/21 12:44:11;;;;;;;2.20;0.98;;;28.20;1.00;;;;;;4996503;28;20034;-81
2021/06/21 12:46:41;;;;;;;3.03;0.80;;;28.50;1.00;;;;;;5013091;28;20034;-81
2021/06/21 12:49:10;;;;;;;3.22;1.08;;;28.50;99.90;;;;;;5014145;28;20075;-81
2021/06/21 12:51:37;;;;;;;2.92;1.35;;;28.90;1.00;;;;;;4998227;28;20399;-81
2021/06/21 12:54:05;;;;;;;4.25;1.38;;;29.00;1.00;;;;;;5014850;28;20025;-82
2021/06/21 12:56:34;;;;;;;4.32;1.30;;;28.80;1.00;;;;;;5015226;28;20033;-81
2021/06/21 12:59:02;;;;;;;2.75;1.30;;;28.60;1.00;;;;;;5022217;28;20025;-82
2021/06/21 13:01:33;;;;;;;2.70;1.38;;;28.60;1.00;;;;;;5014581;28;20032;-80