Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 05:00:17;;;;;;;;;;;2.80;99.90;;;;;;6079630;23;20240;31
2021/01/13 05:03:01;;;;;;;;;;;2.70;99.90;;;;;;4975010;28;20273;-65
2021/01/13 05:05:29;;;;;;;;;;;2.60;99.90;;;;;;4977433;28;20236;-63
2021/01/13 05:08:19;;;;;;;;;;;2.60;99.90;;;;;;5020328;23;20263;-68
2021/01/13 05:10:47;;;;;;;;;;;2.60;99.90;;;;;;4995466;28;20264;-68
2021/01/13 05:13:15;;;;;;;;;;;2.50;99.90;;;;;;4995756;28;20252;-67
2021/01/13 05:15:51;;;;;;;;;;;2.50;99.90;;;;;;4995627;28;20725;-68
2021/01/13 05:18:23;;;;;;;;;;;2.50;99.90;;;;;;4997472;28;20271;-68
2021/01/13 05:20:54;;;;;;;;;;;2.40;99.90;;;;;;4995826;28;20232;-68
2021/01/13 05:23:21;;;;;;;;;;;2.40;99.90;;;;;;4995895;28;20259;-68
2021/01/13 05:25:49;;;;;;;;;;;2.30;99.90;;;;;;4996376;28;20251;-68
2021/01/13 05:28:16;;;;;;;;;;;2.30;99.90;;;;;;4995849;28;20765;-69
2021/01/13 05:30:44;;;;;;;;;;;2.20;99.90;;;;;;4995686;28;20267;-68
2021/01/13 05:33:11;;;;;;;;;;;2.20;99.90;;;;;;4995806;28;20252;-67
2021/01/13 05:35:38;;;;;;;;;;;2.20;99.90;;;;;;4995864;28;20248;-68
2021/01/13 05:38:08;;;;;;;;;;;2.10;99.90;;;;;;4994928;28;20318;-68
2021/01/13 05:40:45;;;;;;;;;;;2.10;99.90;;;;;;4994084;28;20607;-68
2021/01/13 05:43:11;;;;;;;;;;;2.10;99.90;;;;;;4994706;28;20255;-67
2021/01/13 05:45:38;;;;;;;;;;;2.00;99.90;;;;;;4994511;28;20710;-67
2021/01/13 05:48:12;;;;;;;;;;;2.00;99.90;;;;;;4994251;28;20306;-67
2021/01/13 05:50:38;;;;;;;;;;;2.00;99.90;;;;;;4994510;28;20618;-67
2021/01/13 05:53:05;;;;;;;;;;;2.00;99.90;;;;;;4995271;28;20252;-69
2021/01/13 05:55:32;;;;;;;;;;;1.90;99.90;;;;;;4995242;28;20248;-68
2021/01/13 05:57:59;;;;;;;;;;;1.90;99.90;;;;;;4994637;28;20272;-67
2021/01/13 06:00:26;;;;;;;;;;;1.90;99.90;;;;;;4994461;28;20617;-67
2021/01/13 06:02:56;;;;;;;;;;;1.90;99.90;;;;;;4994883;28;20252;-68
2021/01/13 06:05:23;;;;;;;;;;;1.90;99.90;;;;;;4994165;28;20417;-67
2021/01/13 06:07:51;;;;;;;;;;;1.80;99.90;;;;;;4994115;28;20641;-67
2021/01/13 06:10:18;;;;;;;;;;;1.80;99.90;;;;;;4993975;28;20665;-67
2021/01/13 06:12:46;;;;;;;;;;;1.80;99.90;;;;;;4994457;28;20244;-67
2021/01/13 06:15:13;;;;;;;;;;;1.80;99.90;;;;;;4994363;28;20622;-67
2021/01/13 06:17:41;;;;;;;;;;;1.80;99.90;;;;;;4994265;28;20258;-67
2021/01/13 06:20:08;;;;;;;;;;;1.70;99.90;;;;;;4994281;28;20297;-68
2021/01/13 06:22:36;;;;;;;;;;;1.70;99.90;;;;;;4994319;28;20248;-67
2021/01/13 06:25:03;;;;;;;;;;;1.70;99.90;;;;;;4994296;28;20255;-67
2021/01/13 06:27:40;;;;;;;;;;;1.70;99.90;;;;;;4994798;28;20278;-67
2021/01/13 06:30:16;;;;;;;;;;;1.70;99.90;;;;;;4995921;28;20550;-67
2021/01/13 06:32:51;;;;;;;;;;;1.60;99.90;;;;;;4995677;28;20678;-67
2021/01/13 06:35:42;;;;;;;;;;;1.70;99.90;;;;;;4997283;28;20235;-67
2021/01/13 06:38:09;;;;;;;;;;;1.60;99.90;;;;;;4996431;28;20279;-67
2021/01/13 06:40:37;;;;;;;;;;;1.60;99.90;;;;;;4994471;28;20342;-67
2021/01/13 06:43:10;;;;;;;;;;;1.60;99.90;;;;;;4994341;28;20251;-67
2021/01/13 06:45:36;;;;;;;;;;;1.60;99.90;;;;;;4994502;28;20283;-67
2021/01/13 06:48:02;;;;;;;;;;;1.60;99.90;;;;;;4993991;28;20286;-67
2021/01/13 06:50:32;;;;;;;;;;;1.60;99.90;;;;;;4994556;28;20251;-68
2021/01/13 06:52:58;;;;;;;;;;;1.60;99.90;;;;;;4996399;28;20263;-67
2021/01/13 06:55:30;;;;;;;;;;;1.60;99.90;;;;;;4998265;28;20248;-67
2021/01/13 06:57:56;;;;;;;;;;;1.60;99.90;;;;;;4998596;28;20674;-67
2021/01/13 07:00:23;;;;;;;;;;;1.60;99.90;;;;;;4998256;28;20247;-67
2021/01/13 07:02:49;;;;;;;;;;;1.70;99.90;;;;;;4998414;28;20293;-67
2021/01/13 07:05:32;;;;;;;;;;;1.70;99.90;;;;;;4998134;28;20248;-67
2021/01/13 07:08:00;;;;;;;;;;;1.70;99.90;;;;;;4998106;28;20275;-67
2021/01/13 07:10:26;;;;;;;;;;;1.60;99.90;;;;;;4997383;28;20271;-67
2021/01/13 07:12:54;;;;;;;;;;;1.60;99.90;;;;;;4997052;28;20713;-70
2021/01/13 07:15:21;;;;;;;;;;;1.70;99.90;;;;;;4997514;28;20259;-67
2021/01/13 07:17:47;;;;;;;;;;;1.70;99.90;;;;;;4997778;28;20271;-66
2021/01/13 07:20:14;;;;;;;;;;;1.70;99.90;;;;;;4997517;28;20251;-66
2021/01/13 07:22:41;;;;;;;;;;;1.60;99.90;;;;;;4997356;28;20620;-68
2021/01/13 07:25:12;;;;;;;;;;;1.70;99.90;;;;;;4998000;28;20255;-68
2021/01/13 07:27:39;;;;;;;;;;;1.70;99.90;;;;;;4996869;28;20657;-65
2021/01/13 07:30:08;;;;;;;;;;;2.70;99.90;;;;;;4997312;28;20229;-66
2021/01/13 07:32:39;;;;;;;;;;;3.10;99.90;;;;;;4996854;28;20741;-67
2021/01/13 07:35:06;;;;;;;;;;;3.50;99.90;;;;;;4997347;28;20241;-66
2021/01/13 07:37:35;;;;;;;;;;;3.70;99.90;;;;;;4997214;28;20263;-66
2021/01/13 07:40:19;;;;;;;;;;;4.00;99.90;;;;;;4997735;28;20659;-66
2021/01/13 07:42:46;;;;;;;;;;;4.00;99.90;;;;;;4997453;28;20336;-66
2021/01/13 07:45:14;;;;;;;;;;;3.80;99.90;;;;;;4997395;28;20667;-65
2021/01/13 07:47:58;;;;;;;;;;;3.90;99.90;;;;;;4996673;28;20626;-65
2021/01/13 07:50:25;;;;;;;;;;;3.80;99.90;;;;;;4996764;28;20255;-65
2021/01/13 07:52:51;;;;;;;;;;;3.70;99.90;;;;;;4998115;28;20640;-66
2021/01/13 07:55:18;;;;;;;;;;;3.60;99.90;;;;;;4996737;28;20251;-66
2021/01/13 07:57:48;;;;;;;;;;;3.70;99.90;;;;;;4996554;28;20338;-67
2021/01/13 08:00:23;;;;;;;;;;;3.80;99.90;;;;;;4996594;28;20254;-67
2021/01/13 08:03:10;;;;;;;;;;;4.30;99.90;;;;;;4996562;28;20314;-66
2021/01/13 08:05:54;;;;;;;;;;;5.20;99.90;;;;;;4996238;28;20239;-67
2021/01/13 08:08:23;;;;;;;;;;;6.10;99.90;;;;;;4996555;28;20290;-66
2021/01/13 08:10:50;;;;;;;;;;;7.00;99.90;;;;;;4996850;28;20365;-67
2021/01/13 08:13:36;;;;;;;;;;;7.60;99.90;;;;;;4996358;28;20239;-68
2021/01/13 08:16:20;;;;;;;;;;;7.70;99.90;;;;;;4996356;28;20254;-68
2021/01/13 08:19:05;;;;;;;;;;;7.40;99.90;;;;;;4995723;28;20769;-68
2021/01/13 08:21:34;;;;;;;;;;;7.00;99.90;;;;;;4996266;28;20235;-69
2021/01/13 08:24:04;;;;;;;;;;;6.70;99.90;;;;;;4996737;28;20263;-69
2021/01/13 08:26:30;;;;;;;;;;;6.60;99.90;;;;;;4995842;28;20784;-66
2021/01/13 08:28:57;;;;;;;;;;;6.40;99.90;;;;;;4995941;28;20274;-66
2021/01/13 08:31:24;;;;;;;;;;;6.20;99.90;;;;;;4995686;28;20267;-66
2021/01/13 08:34:01;;;;;;;;;;;6.00;99.90;;;;;;4995888;28;20601;-66
2021/01/13 08:36:29;;;;;;;;;;;6.50;99.90;;;;;;4996148;28;20311;-66
2021/01/13 08:39:05;;;;;;;;;;;7.30;99.90;;;;;;4995882;28;20310;-66
2021/01/13 08:41:32;;;;;;;;;;;8.30;99.90;;;;;;4996212;28;20210;-66
2021/01/13 08:44:02;;;;;;;;;;;8.60;99.90;;;;;;4996748;28;20170;-66
2021/01/13 08:46:37;;;;;;;;;;;8.60;99.90;;;;;;4996305;28;20054;-65
2021/01/13 08:49:04;;;;;;;;;;;8.10;99.90;;;;;;4996230;28;20175;-66
2021/01/13 08:51:32;;;;;;;;;;;8.40;99.90;;;;;;4996005;28;20438;-66
2021/01/13 08:54:12;;;;;;;;;;;9.20;99.90;;;;;;4995985;28;20214;-66
2021/01/13 08:56:57;;;;;;;;;;;9.90;99.90;;;;;;4995838;28;20506;-65
2021/01/13 08:59:36;;;;;;;;;;;10.00;99.90;;;;;;4995932;28;20037;-66
2021/01/13 09:02:05;;;;;;;;;;;10.00;99.90;;;;;;4996631;28;20515;-66
2021/01/13 09:04:39;;;;;;;;;;;11.00;99.90;;;;;;4996110;28;20106;-66
2021/01/13 09:07:07;;;;;;;;;;;11.90;99.90;;;;;;4995868;28;20023;-66
2021/01/13 09:09:33;;;;;;;;;;;12.10;99.90;;;;;;4995736;28;20181;-67
2021/01/13 09:12:20;;;;;;;4.85;2.70;;;12.00;99.60;;;;;;4995604;28;20024;-67
2021/01/13 09:15:06;;;;;;;;;;;12.10;99.70;;;;;;4995017;28;20036;-66
2021/01/13 09:17:33;;;;;;;;;;;12.30;98.60;;;;;;4996106;28;19937;-66
2021/01/13 09:20:00;;;;;;;;;;;13.00;97.20;;;;;;4997750;28;19926;-66
2021/01/13 09:22:40;;;;;;;;;;;12.60;96.80;;;;;;4997448;28;19928;-67
2021/01/13 09:25:12;;;;;;;;;;;11.50;96.90;;;;;;4996371;28;19922;-66
2021/01/13 09:27:41;;;;;;;;;;;10.40;99.00;;;;;;4996339;28;20230;-66
2021/01/13 09:30:08;;;;;;;;;;;9.20;99.90;;;;;;4995587;28;20164;-66
2021/01/13 09:32:50;;;;;;;;;;;8.50;99.90;;;;;;4995591;28;20037;-67
2021/01/13 09:35:21;;;;;;;;;;;7.70;99.90;;;;;;4995002;28;20035;-66
2021/01/13 09:37:51;;;;;;;;;;;6.90;99.90;;;;;;4995046;28;20360;-65
2021/01/13 09:40:17;;;;;;;;;;;6.40;99.90;;;;;;4995292;28;20171;-66
2021/01/13 09:42:45;;;;;;;;;;;5.90;99.90;;;;;;4994919;28;20026;-66
2021/01/13 09:45:12;;;;;;;;;;;5.90;99.90;;;;;;4994830;28;20187;-66
2021/01/13 09:47:39;;;;;;;;;;;5.40;99.90;;;;;;4994817;28;20033;-66
2021/01/13 09:50:05;;;;;;;;;;;5.30;99.90;;;;;;4994783;28;20195;-66
2021/01/13 09:52:37;;;;;;;;;;;5.10;99.90;;;;;;4994966;28;20059;-65
2021/01/13 09:55:05;;;;;;;;;;;4.80;99.90;;;;;;4995512;28;20349;-65
2021/01/13 09:57:32;;;;;;;;;;;4.60;99.90;;;;;;4994542;28;20037;-65
2021/01/13 09:59:59;;;;;;;;;;;4.60;99.90;;;;;;4994709;28;20041;-66
2021/01/13 10:02:26;;;;;;;;;;;4.50;99.90;;;;;;4994784;28;20511;-67
2021/01/13 10:04:53;;;;;;;;;;;4.50;99.90;;;;;;4994924;28;20175;-66
2021/01/13 10:07:21;;;;;;;;;;;4.60;99.90;;;;;;4994436;28;20516;-66
2021/01/13 10:09:48;;;;;;;;;;;4.50;99.90;;;;;;4994355;28;20059;-66
2021/01/13 10:12:16;;;;;;;;;;;4.50;99.90;;;;;;4994466;28;20043;-65
2021/01/13 10:14:50;;;;;;;;;;;4.60;99.90;;;;;;4994595;28;20030;-66
2021/01/13 10:17:22;;;;;;;;;;;4.80;99.90;;;;;;4994729;28;20182;-65
2021/01/13 10:19:48;;;;;;;;;;;4.90;99.90;;;;;;4994967;28;20182;-65
2021/01/13 10:22:16;;;;;;;;;;;5.00;99.90;;;;;;4994911;28;20036;-65
2021/01/13 10:24:42;;;;;;;;;;;5.00;99.90;;;;;;4994948;28;20297;-66
2021/01/13 10:27:10;;;;;;;;;;;5.20;99.90;;;;;;4995918;28;19921;-65
2021/01/13 10:29:44;;;;;;;;;;;5.30;99.90;;;;;;4999537;28;20180;-65
2021/01/13 10:32:10;;;;;;;;;;;5.30;99.90;;;;;;4999390;28;19921;-65
2021/01/13 10:34:36;;;;;;;;;;;5.30;99.90;;;;;;4999257;28;19921;-65
2021/01/13 10:37:02;;;;;;;;;;;5.30;99.90;;;;;;4999498;28;20378;-66
2021/01/13 10:39:29;;;;;;;;;;;5.40;99.90;;;;;;4998660;28;19929;-66
2021/01/13 10:41:55;;;;;;;;;;;5.30;99.90;;;;;;4998234;28;19984;-67
2021/01/13 10:44:23;;;;;;;;;;;5.20;99.90;;;;;;4998515;28;19921;-67
2021/01/13 10:46:54;;;;;;;;;;;5.20;99.90;;;;;;4998166;28;19921;-66
2021/01/13 10:49:21;;;;;;;;;;;5.10;99.90;;;;;;4998518;28;19929;-66
2021/01/13 10:51:48;;;;;;;;;;;5.00;99.90;;;;;;4998753;28;19925;-66
2021/01/13 10:54:19;;;;;;;;;;;5.00;99.90;;;;;;4998732;28;19922;-66
2021/01/13 10:56:45;;;;;;;;;;;5.10;99.90;;;;;;4998845;28;19922;-66
2021/01/13 10:59:14;;;;;;;;;;;5.20;99.90;;;;;;4998796;28;19994;-66
2021/01/13 11:01:40;;;;;;;;;;;5.20;99.90;;;;;;4998482;28;20084;-66
2021/01/13 11:04:19;;;;;;;;;;;5.40;99.90;;;;;;4998697;28;19929;-66
2021/01/13 11:06:46;;;;;;;;;;;5.60;99.90;;;;;;4998478;28;19929;-67
2021/01/13 11:09:15;;;;;;;;;;;5.70;99.90;;;;;;4997979;28;19928;-67
2021/01/13 11:11:42;;;;;;;;;;;5.70;99.90;;;;;;4998171;28;19925;-66
2021/01/13 11:14:09;;;;;;;;;;;5.60;99.90;;;;;;4997818;28;19968;-67
2021/01/13 11:16:35;;;;;;;;;;;5.50;99.90;;;;;;4997775;28;20012;-66
2021/01/13 11:19:02;;;;;;;;;;;5.70;99.90;;;;;;4997675;28;19928;-66
2021/01/13 11:21:30;;;;;;;;;;;5.80;99.90;;;;;;4997807;28;19929;-66
2021/01/13 11:23:57;;;;;;;;;;;5.70;99.90;;;;;;4997652;28;19922;-66
2021/01/13 11:26:34;;;;;;;;;;;5.70;99.90;;;;;;4997732;28;20033;-66
2021/01/13 11:29:01;;;;;;;;;;;5.70;99.90;;;;;;4997586;28;19929;-66
2021/01/13 11:31:29;;;;;;;;;;;5.60;99.90;;;;;;4997584;28;20160;-67
2021/01/13 11:33:56;;;;;;;;;;;5.50;99.90;;;;;;4997579;28;19944;-67
2021/01/13 11:36:25;;;;;;;;;;;5.40;99.90;;;;;;4997624;28;19922;-67
2021/01/13 11:38:59;;;;;;;;;;;5.50;99.90;;;;;;4997314;28;20037;-67
2021/01/13 11:41:36;;;;;;;;;;;5.40;99.90;;;;;;4997781;28;20022;-66
2021/01/13 11:44:19;;;;;;;;;;;5.50;99.90;;;;;;4997679;28;20188;-67
2021/01/13 11:46:46;;;;;;;;;;;5.70;99.90;;;;;;4997727;28;20044;-64
2021/01/13 11:49:18;;;;;;;;;;;5.50;99.90;;;;;;4997250;28;19945;-66
2021/01/13 11:51:46;;;;;;;;;;;5.50;99.90;;;;;;4997086;28;19922;-67
2021/01/13 11:54:23;;;;;;;;;;;5.50;99.90;;;;;;4997344;28;19929;-66
2021/01/13 11:56:49;;;;;;;;;;;5.50;99.90;;;;;;4997366;28;20376;-66
2021/01/13 11:59:23;;;;;;;;;;;5.50;99.90;;;;;;4997176;28;19925;-66
2021/01/13 12:01:50;;;;;;;;;;;5.50;99.90;;;;;;4996882;28;20022;-66
2021/01/13 12:04:16;;;;;;;;;;;5.40;99.90;;;;;;4996932;28;20258;-66
2021/01/13 12:06:54;;;;;;;;;;;5.30;99.90;;;;;;4996945;28;19928;-66
2021/01/13 12:09:20;;;;;;;;;;;5.30;99.90;;;;;;4997134;28;20036;-66
2021/01/13 12:11:47;;;;;;;;;;;5.20;99.90;;;;;;4996965;28;20167;-66
2021/01/13 12:14:13;;;;;;;;;;;5.30;99.90;;;;;;4996667;28;20043;-67
2021/01/13 12:16:39;;;;;;;;;;;5.20;99.90;;;;;;4996874;28;20036;-66
2021/01/13 12:19:05;;;;;;;;;;;5.20;99.90;;;;;;4996679;28;20052;-66
2021/01/13 12:21:31;;;;;;;;;;;5.30;99.90;;;;;;4996672;28;20079;-66
2021/01/13 12:23:58;;;;;;;;;;;5.20;99.90;;;;;;4996405;28;19929;-65
2021/01/13 12:26:28;;;;;;;;;;;5.30;99.90;;;;;;4996348;28;20012;-66
2021/01/13 12:28:56;;;;;;;;;;;5.30;99.90;;;;;;4996648;28;19926;-65
2021/01/13 12:31:23;;;;;;;;;;;5.30;99.90;;;;;;4996485;28;20043;-66
2021/01/13 12:33:50;;;;;;;;;;;5.30;99.90;;;;;;4996621;28;20040;-66
2021/01/13 12:36:17;;;;;;;;;;;5.40;99.90;;;;;;4996602;28;20044;-66
2021/01/13 12:38:46;;;;;;;;;;;5.50;99.90;;;;;;4996393;28;19922;-67
2021/01/13 12:41:12;;;;;;;;;;;5.40;99.90;;;;;;4996616;28;19965;-67
2021/01/13 12:43:38;;;;;;;;;;;5.50;99.90;;;;;;4996558;28;19929;-67
2021/01/13 12:46:05;;;;;;;;;;;5.40;99.90;;;;;;4998927;28;20043;-66
2021/01/13 12:48:31;;;;;;;;;;;5.50;99.90;;;;;;4999288;28;20040;-65
2021/01/13 12:50:57;;;;;;;;;;;5.50;99.90;;;;;;5002695;28;19931;-66
2021/01/13 12:53:23;;;;;;;;;;;5.60;99.90;;;;;;5000434;28;19926;-65
2021/01/13 12:55:49;;;;;;;;;;;5.50;99.90;;;;;;4998808;28;20447;-65
2021/01/13 12:58:15;;;;;;;;;;;5.50;99.90;;;;;;4995970;28;19921;-65
2021/01/13 13:00:41;;;;;;;;;;;5.40;99.90;;;;;;4997875;28;20377;-65
2021/01/13 13:03:08;;;;;;;;;;;5.40;99.90;;;;;;4996514;28;20036;-66
2021/01/13 13:05:34;;;;;;;;;;;5.40;99.90;;;;;;4995788;28;19921;-66
2021/01/13 13:08:00;;;;;;;;;;;5.40;99.90;;;;;;4995812;28;20372;-66
2021/01/13 13:10:26;;;;;;;;;;;5.30;99.90;;;;;;4997056;28;20037;-65
2021/01/13 13:12:52;;;;;;;;;;;5.30;99.90;;;;;;4996471;28;20037;-66
2021/01/13 13:15:18;;;;;;;;;;;5.20;99.90;;;;;;4995960;28;20026;-66
2021/01/13 13:17:44;;;;;;;;;;;5.10;99.90;;;;;;4995998;28;20177;-65
2021/01/13 13:20:11;;;;;;;;;;;5.10;99.90;;;;;;4995758;28;20083;-65
2021/01/13 13:22:37;;;;;;;;;;;5.20;99.90;;;;;;4995762;28;20335;-66
2021/01/13 13:25:03;;;;;;;;;;;5.20;99.90;;;;;;4995566;28;19930;-66
2021/01/13 13:27:33;;;;;;;;;;;5.20;99.90;;;;;;4995540;28;20037;-66
2021/01/13 13:29:59;;;;;;;;;;;5.40;99.90;;;;;;4995485;28;20044;-66
2021/01/13 13:32:26;;;;;;;;;;;5.70;99.90;;;;;;4995313;28;20037;-66
2021/01/13 13:34:52;;;;;;;;;;;5.80;99.90;;;;;;4994917;28;19929;-66
2021/01/13 13:37:19;;;;;;;;;;;5.90;99.90;;;;;;4994886;28;20297;-67
2021/01/13 13:39:45;;;;;;;;;;;6.10;99.90;;;;;;4995473;28;20193;-65
2021/01/13 13:42:11;;;;;;;;;;;6.30;99.90;;;;;;4995108;28;20328;-65
2021/01/13 13:44:37;;;;;;;;;;;6.40;99.90;;;;;;4995011;28;19987;-65
2021/01/13 13:47:03;;;;;;;;;;;6.50;99.90;;;;;;4994847;28;19922;-65
2021/01/13 13:49:29;;;;;;;;;;;6.40;99.90;;;;;;4995225;28;19937;-65
2021/01/13 13:51:55;;;;;;;;;;;6.20;99.90;;;;;;4995254;28;19922;-66
2021/01/13 13:54:22;;;;;;;;;;;5.90;99.90;;;;;;4995096;28;19926;-66
2021/01/13 13:56:53;;;;;;;;;;;5.70;99.90;;;;;;4995091;28;19922;-66
2021/01/13 13:59:19;;;;;;;;;;;5.80;99.90;;;;;;4995041;28;19937;-65
2021/01/13 14:01:45;;;;;;;;;;;5.70;99.90;;;;;;4994011;28;20504;-66
2021/01/13 14:04:11;;;;;;;;;;;5.70;99.90;;;;;;4994885;28;19933;-65
2021/01/13 14:06:38;;;;;;;;;;;5.60;99.90;;;;;;4995114;28;19921;-66
2021/01/13 14:09:04;;;;;;;;;;;5.50;99.90;;;;;;4994813;28;20072;-66
2021/01/13 14:11:38;;;;;;;;;;;5.60;99.90;;;;;;4994600;28;19968;-65
2021/01/13 14:14:04;;;;;;;;;;;5.60;99.90;;;;;;4994854;28;19921;-65
2021/01/13 14:16:30;;;;;;;;;;;5.60;99.90;;;;;;4994830;28;19921;-65
2021/01/13 14:18:56;;;;;;;;;;;5.60;99.90;;;;;;4994940;28;19928;-65
2021/01/13 14:21:22;;;;;;;;;;;5.70;99.90;;;;;;4994701;28;19988;-65
2021/01/13 14:23:48;;;;;;;;;;;5.80;99.90;;;;;;4994464;28;19926;-65
2021/01/13 14:26:17;;;;;;;;;;;6.00;99.90;;;;;;4994711;28;19930;-65
2021/01/13 14:28:45;;;;;;;;;;;6.00;99.90;;;;;;4994775;28;19922;-65
2021/01/13 14:31:12;;;;;;;;;;;6.20;99.90;;;;;;4994671;28;19926;-65
2021/01/13 14:33:38;;;;;;;;;;;6.20;99.90;;;;;;4994880;28;19921;-65
2021/01/13 14:36:04;;;;;;;;;;;6.30;99.90;;;;;;4994615;28;19922;-65
2021/01/13 14:38:30;;;;;;;;;;;6.30;99.90;;;;;;4994605;28;19928;-66
2021/01/13 14:40:56;;;;;;;;;;;6.40;99.90;;;;;;4994500;28;19929;-66
2021/01/13 14:43:22;;;;;;;;;;;6.50;99.90;;;;;;4994840;28;19922;-66
2021/01/13 14:45:49;;;;;;;;;;;6.40;99.90;;;;;;4994630;28;20270;-66
2021/01/13 14:48:15;;;;;;;;;;;6.30;99.90;;;;;;4994369;28;19988;-66
2021/01/13 14:50:41;;;;;;;;;;;6.10;99.90;;;;;;4995669;28;19926;-66
2021/01/13 14:53:07;;;;;;;;;;;6.10;99.90;;;;;;4994395;28;20016;-66
2021/01/13 14:55:33;;;;;;;;;;;5.90;99.90;;;;;;4994440;28;19921;-66
2021/01/13 14:57:59;;;;;;;;;;;5.70;99.90;;;;;;4994517;28;19922;-66
2021/01/13 15:00:25;;;;;;;;;;;5.70;99.90;;;;;;4994755;28;19922;-66
2021/01/13 15:02:52;;;;;;;;;;;5.50;99.90;;;;;;4994648;28;19921;-66
2021/01/13 15:05:18;;;;;;;;;;;5.40;99.90;;;;;;4994539;28;19937;-66
2021/01/13 15:07:44;;;;;;;;;;;5.40;99.90;;;;;;4993919;28;19929;-66
2021/01/13 15:10:10;;;;;;;;;;;5.20;99.90;;;;;;4994049;28;19929;-66
2021/01/13 15:12:36;;;;;;;;;;;5.00;99.90;;;;;;4993852;28;20036;-66
2021/01/13 15:15:03;;;;;;;;;;;5.00;99.90;;;;;;4997724;28;19925;-66
2021/01/13 15:17:30;;;;;;;;;;;5.00;99.90;;;;;;4997771;28;19921;-66
2021/01/13 15:19:57;;;;;;;;;;;4.80;99.90;;;;;;4997534;28;20423;-66
2021/01/13 15:22:23;;;;;;;;;;;4.70;99.90;;;;;;4997988;28;19922;-66
2021/01/13 15:24:49;;;;;;;;;;;4.70;99.90;;;;;;4997780;28;19969;-66
2021/01/13 15:27:18;;;;;;;;;;;4.60;99.90;;;;;;4997756;28;19922;-66
2021/01/13 15:29:44;;;;;;;;;;;4.60;99.90;;;;;;4997692;28;19928;-66
2021/01/13 15:32:10;;;;;;;;;;;4.50;99.90;;;;;;4997507;28;19921;-66
2021/01/13 15:34:36;;;;;;;;;;;4.50;99.90;;;;;;4997540;28;19926;-66
2021/01/13 15:37:03;;;;;;;;;;;4.40;99.90;;;;;;4997866;28;19928;-66
2021/01/13 15:39:29;;;;;;;;;;;4.40;99.90;;;;;;4997620;28;19921;-66
2021/01/13 15:41:55;;;;;;;;;;;4.20;99.90;;;;;;4997533;28;19922;-66
2021/01/13 15:44:21;;;;;;;;;;;4.30;99.90;;;;;;4997446;28;19925;-66
2021/01/13 15:46:47;;;;;;;;;;;4.30;99.90;;;;;;4997463;28;20195;-66
2021/01/13 15:49:13;;;;;;;;;;;4.30;99.90;;;;;;4997291;28;19921;-66
2021/01/13 15:51:45;;;;;;;;;;;4.20;99.90;;;;;;4997398;28;20037;-65
2021/01/13 15:54:13;;;;;;;;;;;4.20;99.90;;;;;;4997199;28;19930;-65
2021/01/13 15:56:39;;;;;;;;;;;4.30;99.90;;;;;;4998268;28;19921;-66
2021/01/13 15:59:05;;;;;;;;;;;4.20;99.90;;;;;;4997942;28;19961;-65
2021/01/13 16:01:32;;;;;;;;;;;4.20;99.90;;;;;;4997529;28;19932;-66
2021/01/13 16:03:58;;;;;;;;;;;4.30;99.90;;;;;;4997548;28;19978;-65
2021/01/13 16:06:24;;;;;;;;;;;4.30;99.90;;;;;;4996723;28;19922;-65
2021/01/13 16:08:51;;;;;;;;;;;4.20;99.90;;;;;;4996480;28;19937;-65
2021/01/13 16:11:20;;;;;;;;;;;4.30;99.90;;;;;;4996865;28;19921;-65
2021/01/13 16:13:46;;;;;;;;;;;4.30;99.90;;;;;;4997129;28;19922;-65
2021/01/13 16:16:13;;;;;;;;;;;4.30;99.90;;;;;;4996837;28;19921;-65
2021/01/13 16:18:40;;;;;;;;;;;4.40;99.90;;;;;;4997492;28;19921;-65
2021/01/13 16:21:06;;;;;;;;;;;4.40;99.90;;;;;;4997115;28;19922;-66
2021/01/13 16:23:32;;;;;;;;;;;4.50;99.90;;;;;;4997514;28;20169;-65
2021/01/13 16:25:59;;;;;;;;;;;4.40;99.90;;;;;;4996648;28;20451;-65
2021/01/13 16:28:26;;;;;;;;;;;4.40;99.90;;;;;;4996999;28;20037;-65
2021/01/13 16:30:52;;;;;;;;;;;4.30;99.90;;;;;;4996682;28;19921;-65
2021/01/13 16:33:20;;;;;;;;;;;4.30;99.90;;;;;;4996513;28;19922;-65
2021/01/13 16:35:46;;;;;;;;;;;4.40;99.90;;;;;;4996601;28;19922;-65
2021/01/13 16:38:12;;;;;;;;;;;4.30;99.90;;;;;;4996400;28;19922;-65
2021/01/13 16:40:39;;;;;;;;;;;4.30;99.90;;;;;;4996420;28;19925;-65
2021/01/13 16:43:07;;;;;;;;;;;4.40;99.90;;;;;;4996646;28;19922;-65
2021/01/13 16:45:34;;;;;;;;;;;4.30;99.90;;;;;;4996486;28;19926;-65
2021/01/13 16:48:00;;;;;;;;;;;4.30;99.90;;;;;;4996146;28;20361;-65
2021/01/13 16:50:26;;;;;;;;;;;4.30;99.90;;;;;;4996565;28;19931;-65
2021/01/13 16:52:53;;;;;;;;;;;4.30;99.90;;;;;;4996596;28;20036;-66
2021/01/13 16:55:22;;;;;;;;;;;4.30;99.90;;;;;;4996508;28;19922;-65
2021/01/13 16:57:51;;;;;;;;;;;4.30;99.90;;;;;;4996692;28;19977;-62
2021/01/13 17:00:17;;;;;;;;;;;4.20;99.90;;;;;;4997012;28;19925;-62
2021/01/13 17:02:46;;;;;;;;;;;4.30;99.90;;;;;;4996319;28;19972;-62
2021/01/13 17:05:13;;;;;;;;;;;4.20;99.90;;;;;;4996463;28;19921;-62
2021/01/13 17:07:39;;;;;;;;;;;4.20;99.90;;;;;;4996947;28;19929;-62
2021/01/13 17:10:06;;;;;;;;;;;4.20;99.90;;;;;;4996303;28;19926;-62
2021/01/13 17:12:33;;;;;;;;;;;4.20;99.90;;;;;;4996086;28;19928;-63
2021/01/13 17:15:01;;;;;;;;;;;4.10;99.90;;;;;;4995869;28;20040;-62
2021/01/13 17:17:31;;;;;;;;;;;4.10;99.90;;;;;;4995797;28;19929;-62
2021/01/13 17:19:58;;;;;;;;;;;4.00;99.90;;;;;;4995782;28;19946;-65
2021/01/13 17:22:25;;;;;;;;;;;4.00;99.90;;;;;;4995884;28;19922;-65
2021/01/13 17:24:51;;;;;;;;;;;4.00;99.90;;;;;;4998474;28;19930;-65
2021/01/13 17:27:17;;;;;;;;;;;4.10;99.90;;;;;;4998168;28;20041;-65
2021/01/13 17:29:43;;;;;;;;;;;4.10;99.90;;;;;;4997616;28;19976;-66
2021/01/13 17:32:10;;;;;;;;;;;4.10;99.90;;;;;;4996790;28;19928;-65
2021/01/13 17:34:36;;;;;;;;;;;4.10;99.90;;;;;;4997801;28;19921;-65
2021/01/13 17:37:03;;;;;;;;;;;4.10;99.90;;;;;;4996797;28;19928;-65
2021/01/13 17:39:29;;;;;;;;;;;4.40;99.90;;;;;;4995223;28;19925;-66
2021/01/13 17:41:56;;;;;;;;;;;4.60;99.90;;;;;;4996229;28;19921;-66
2021/01/13 17:44:22;;;;;;;;;;;5.00;99.90;;;;;;4996685;28;19932;-66
2021/01/13 17:46:53;;;;;;;;;;;5.10;99.90;;;;;;4997412;28;19928;-67
2021/01/13 17:49:19;;;;;;;;;;;5.00;99.90;;;;;;4997542;28;19925;-67
2021/01/13 17:51:48;;;;;;;;;;;4.90;99.90;;;;;;4997106;28;19925;-66
2021/01/13 17:54:16;;;;;;;;;;;4.90;99.90;;;;;;4997761;28;19929;-66
2021/01/13 17:56:42;;;;;;;;;;;4.80;99.90;;;;;;4997508;28;19925;-66
2021/01/13 17:59:08;;;;;;;;;;;4.80;99.90;;;;;;4998215;28;19922;-66
2021/01/13 18:01:35;;;;;;;;;;;4.70;99.90;;;;;;4997811;28;20040;-68
2021/01/13 18:04:03;;;;;;;;;;;4.70;99.90;;;;;;4997905;28;19929;-68
2021/01/13 18:06:29;;;;;;;;;;;4.40;99.90;;;;;;4997899;28;20258;-67
2021/01/13 18:08:55;;;;;;;;;;;4.40;99.90;;;;;;4997822;28;19922;-67
2021/01/13 18:11:22;;;;;;;;;;;4.40;99.90;;;;;;4998113;28;19926;-67
2021/01/13 18:13:48;;;;;;;;;;;4.40;99.90;;;;;;4997706;28;19921;-66
2021/01/13 18:16:14;;;;;;;;;;;4.40;99.90;;;;;;4997675;28;19922;-67
2021/01/13 18:18:40;;;;;;;;;;;4.30;99.90;;;;;;4997401;28;19921;-67
2021/01/13 18:21:06;;;;;;;;;;;4.30;99.90;;;;;;4997421;28;20167;-66
2021/01/13 18:23:32;;;;;;;;;;;4.40;99.90;;;;;;4997347;28;19940;-66
2021/01/13 18:25:58;;;;;;;;;;;4.40;99.90;;;;;;4997283;28;19921;-67
2021/01/13 18:28:25;;;;;;;;;;;4.40;99.90;;;;;;4997166;28;20177;-67
2021/01/13 18:30:51;;;;;;;;;;;4.50;99.90;;;;;;4997229;28;19926;-66
2021/01/13 18:33:17;;;;;;;;;;;4.50;99.90;;;;;;4997005;28;19922;-68
2021/01/13 18:35:43;;;;;;;;;;;4.50;99.90;;;;;;4996978;28;20431;-67
2021/01/13 18:38:11;;;;;;;;;;;4.60;99.90;;;;;;4997624;28;19921;-67
2021/01/13 18:40:38;;;;;;;;;;;4.60;99.90;;;;;;4997288;28;19922;-67
2021/01/13 18:43:05;;;;;;;;;;;4.60;99.90;;;;;;4997549;28;20044;-67
2021/01/13 18:45:33;;;;;;;;;;;4.60;99.90;;;;;;4997650;28;19925;-66
2021/01/13 18:47:59;;;;;;;;;;;4.60;99.90;;;;;;4998219;28;19953;-67
2021/01/13 18:50:27;;;;;;;;;;;4.50;99.90;;;;;;5000648;28;19929;-63
2021/01/13 18:52:53;;;;;;;;;;;4.40;99.90;;;;;;5000840;28;19929;-64
2021/01/13 18:55:19;;;;;;;;;;;4.30;99.90;;;;;;5000387;28;20265;-64
2021/01/13 18:57:45;;;;;;;;;;;4.30;99.90;;;;;;5000595;28;19925;-63
2021/01/13 19:00:12;;;;;;;;;;;4.30;99.90;;;;;;5000084;28;19932;-62
2021/01/13 19:02:39;;;;;;;;;;;4.30;99.90;;;;;;4998845;28;20399;-63
2021/01/13 19:05:06;;;;;;;;;;;4.30;99.90;;;;;;4999271;28;19929;-64
2021/01/13 19:07:32;;;;;;;;;;;4.20;99.90;;;;;;4998816;28;20172;-65
2021/01/13 19:09:58;;;;;;;;;;;4.20;99.90;;;;;;4998665;28;20428;-63
2021/01/13 19:12:24;;;;;;;;;;;4.30;99.90;;;;;;4998774;28;20262;-63
2021/01/13 19:14:51;;;;;;;;;;;4.30;99.90;;;;;;4998380;28;20365;-62
2021/01/13 19:17:18;;;;;;;;;;;4.30;99.90;;;;;;4997908;28;20037;-62
2021/01/13 19:19:45;;;;;;;;;;;4.40;99.90;;;;;;4998230;28;19922;-64
2021/01/13 19:22:11;;;;;;;;;;;4.40;99.90;;;;;;4998387;28;19980;-64
2021/01/13 19:24:38;;;;;;;;;;;4.40;99.90;;;;;;4998354;28;19921;-64
2021/01/13 19:27:04;;;;;;;;;;;4.40;99.90;;;;;;4998479;28;20539;-68
2021/01/13 19:29:30;;;;;;;;;;;4.40;99.90;;;;;;4998521;28;19922;-64
2021/01/13 19:31:59;;;;;;;;;;;4.40;99.90;;;;;;4998614;28;19921;-64
2021/01/13 19:34:25;;;;;;;;;;;4.40;99.90;;;;;;4998454;28;20084;-65