Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:18;;;;;;;83.28;50.13;;;;;;;6.52;100.00;100660.09;5062354;28;20067;-74
2023/04/23 00:03:44;;;;;;;83.00;50.72;;;;;;;6.50;100.00;100654.81;5063790;28;20044;-76
2023/04/23 00:06:10;;;;;;;82.63;49.83;;;;;;;6.41;100.00;100652.03;5063227;28;20028;-71
2023/04/23 00:08:40;;;;;;;80.75;49.42;;;;;;;6.39;100.00;100648.47;5062072;28;20028;-72
2023/04/23 00:11:06;;;;;;;75.65;47.67;;;;;;;6.35;100.00;100638.78;5063973;28;20029;-74
2023/04/23 00:13:32;;;;;;;82.95;48.83;;;;;;;6.34;100.00;100642.28;5061766;28;20468;-76
2023/04/23 00:15:57;;;;;;;85.03;50.10;;;;;;;6.34;100.00;100639.66;5064730;28;20039;-76
2023/04/23 00:18:23;;;;;;;81.60;49.35;;;;;;;6.33;100.00;100638.75;5061397;28;20029;-75
2023/04/23 00:20:49;;;;;;;80.65;49.25;;;;;;;6.31;100.00;100634.34;5063384;28;20048;-73
2023/04/23 00:23:14;;;;;;;80.05;49.03;;;;;;;6.30;100.00;100643.94;5062333;28;20055;-72
2023/04/23 00:25:39;;;;;;;79.40;47.90;;;;;;;6.30;100.00;100637.81;5062612;28;20484;-74
2023/04/23 00:28:05;;;;;;;80.10;47.70;;;;;;;6.27;100.00;100643.91;5063564;28;20040;-76
2023/04/23 00:30:30;;;;;;;76.85;47.20;;;;;;;6.22;100.00;100641.19;5061206;28;20033;-75
2023/04/23 00:32:56;;;;;;;78.28;48.33;;;;;;;6.25;100.00;100640.38;5064513;28;20036;-72
2023/04/23 00:35:22;;;;;;;76.68;47.42;;;;;;;6.27;100.00;100644.78;5061175;28;20428;-70
2023/04/23 00:37:47;;;;;;;76.78;47.03;;;;;;;6.27;100.00;100642.16;5062935;28;20392;-73
2023/04/23 00:40:13;;;;;;;74.20;47.13;;;;;;;6.32;100.00;100636.09;5062602;28;20028;-74
2023/04/23 00:42:39;;;;;;;73.18;47.25;;;;;;;6.33;100.00;100632.63;5062100;28;20025;-75
2023/04/23 00:45:07;;;;;;;71.88;45.95;;;;;;;6.34;100.00;100627.41;5063684;28;20382;-74
2023/04/23 00:47:33;;;;;;;73.47;46.22;;;;;;;6.35;100.00;100625.66;5061386;28;20167;-73
2023/04/23 00:49:59;;;;;;;72.88;46.60;;;;;;;6.36;100.00;100619.56;5063094;28;20115;-71
2023/04/23 00:52:24;;;;;;;72.82;46.22;;;;;;;6.38;100.00;100616.09;5056851;28;20025;-74
2023/04/23 00:54:50;;;;;;;72.97;46.75;;;;;;;6.39;100.00;100616.97;5063528;28;20021;-74
2023/04/23 00:57:16;;;;;;;71.05;46.42;;;;;;;6.43;100.00;100613.56;5061941;28;20060;-74
2023/04/23 00:59:41;;;;;;;68.80;45.00;;;;;;;6.44;100.00;100613.56;5062352;28;20118;-72
2023/04/23 01:02:07;;;;;;;67.70;44.50;;;;;;;6.45;100.00;100611.81;5063127;28;20078;-73
2023/04/23 01:04:33;;;;;;;66.95;44.70;;;;;;;6.47;100.00;100609.25;5060952;28;20025;-73
2023/04/23 01:06:59;;;;;;;65.45;42.90;;;;;;;6.45;100.00;100596.97;5064236;28;20091;-73
2023/04/23 01:09:26;;;;;;;62.97;42.65;;;;;;;6.45;100.00;100599.59;5056443;28;20033;-74
2023/04/23 01:11:52;;;;;;;61.45;41.85;;;;;;;6.45;100.00;100604.84;5063501;28;20111;-74
2023/04/23 01:14:18;;;;;;;63.72;41.97;;;;;;;6.41;100.00;100596.91;5061630;28;20033;-72
2023/04/23 01:16:44;;;;;;;59.80;40.20;;;;;;;6.40;100.00;100597.75;5062358;28;20380;-73
2023/04/23 01:19:10;;;;;;;61.63;41.85;;;;;;;6.36;100.00;100595.91;5062222;28;20036;-73
2023/04/23 01:21:40;;;;;;;62.38;42.30;;;;;;;6.34;100.00;100597.66;5061441;28;20395;-75
2023/04/23 01:24:06;;;;;;;61.67;42.88;;;;;;;6.33;100.00;100590.63;5063082;28;20028;-75
2023/04/23 01:26:33;;;;;;;65.03;43.40;;;;;;;6.35;100.00;100588.88;5060642;28;20025;-75
2023/04/23 01:28:59;;;;;;;70.25;44.70;;;;;;;6.43;100.00;100588.16;5064174;28;20142;-71
2023/04/23 01:31:25;;;;;;;65.72;43.75;;;;;;;6.45;100.00;100583.84;5060410;28;20388;-77
2023/04/23 01:33:51;;;;;;;64.15;43.75;;;;;;;6.46;100.00;100587.34;5063103;28;20369;-75
2023/04/23 01:36:18;;;;;;;68.07;44.05;;;;;;;6.52;100.00;100583.94;5061577;28;20025;-73
2023/04/23 01:38:44;;;;;;;64.63;43.63;;;;;;;6.58;100.00;100586.66;5062094;28;20029;-75
2023/04/23 01:41:09;;;;;;;65.22;44.03;;;;;;;6.64;100.00;100581.53;5062725;28;20150;-76
2023/04/23 01:43:36;;;;;;;65.57;44.28;;;;;;;6.68;100.00;100587.69;5061405;28;20380;-76
2023/04/23 01:46:01;;;;;;;63.47;43.50;;;;;;;6.73;100.00;100580.78;5063450;28;20081;-76
2023/04/23 01:48:27;;;;;;;64.80;43.88;;;;;;;6.76;100.00;100589.59;5061776;28;20124;-75
2023/04/23 01:50:53;;;;;;;60.90;42.30;;;;;;;6.78;100.00;100587.00;5067225;28;20436;-75
2023/04/23 01:53:18;;;;;;;60.13;42.47;;;;;;;6.79;100.00;100580.88;5064697;28;20071;-75
2023/04/23 01:55:47;;;;;;;59.17;42.63;;;;;;;6.80;100.00;100587.88;5065576;28;20025;-75
2023/04/23 01:58:13;;;;;;;59.70;41.58;;;;;;;6.79;100.00;100589.63;5065552;28;20478;-75
2023/04/23 02:00:38;;;;;;;60.53;42.03;;;;;;;6.79;100.00;100584.38;5064827;28;20146;-75
2023/04/23 02:03:04;;;;;;;59.35;41.50;;;;;;;6.74;100.00;100590.41;5066489;28;20104;-77
2023/04/23 02:05:33;;;;;;;55.65;39.20;;;;;;;6.69;100.00;100586.84;5063872;28;20163;-75
2023/04/23 02:07:59;;;;;;;58.80;40.38;;;;;;;6.68;100.00;100587.69;5060017;28;20040;-74
2023/04/23 02:10:24;;;;;;;57.83;40.88;;;;;;;6.67;100.00;100591.19;5066824;28;20029;-71
2023/04/23 02:12:50;;;;;;;56.38;40.60;;;;;;;6.65;100.00;100578.03;5064300;28;20490;-71
2023/04/23 02:15:15;;;;;;;55.10;40.22;;;;;;;6.63;100.00;100572.75;5065528;28;20434;-73
2023/04/23 02:17:41;;;;;;;55.45;39.80;;;;;;;6.66;100.00;100577.16;5065152;28;20112;-73
2023/04/23 02:20:08;;;;;;;55.90;39.70;;;;;;;6.68;100.00;100574.56;5064177;28;20377;-74
2023/04/23 02:22:35;;;;;;;51.17;37.22;;;;;;;6.70;100.00;100568.50;5066140;28;20047;-70
2023/04/23 02:25:01;;;;;;;52.88;38.03;;;;;;;6.72;100.00;100568.50;5063456;28;20033;-73
2023/04/23 02:27:26;;;;;;;52.00;38.03;;;;;;;6.79;100.00;100575.63;5066730;28;20094;-73
2023/04/23 02:29:52;;;;;;;50.72;37.38;;;;;;;6.82;100.00;100569.53;5063533;28;20087;-73
2023/04/23 02:32:17;;;;;;;49.50;36.97;;;;;;;6.86;100.00;100573.97;5065600;28;20037;-75
2023/04/23 02:34:43;;;;;;;50.13;37.67;;;;;;;6.90;100.00;100578.41;5064745;28;20064;-75
2023/04/23 02:37:08;;;;;;;48.63;35.92;;;;;;;6.89;100.00;100576.66;5064002;28;20032;-71
2023/04/23 02:39:34;;;;;;;47.83;36.13;;;;;;;6.86;100.00;100584.47;5066088;28;20111;-71
2023/04/23 02:41:59;;;;;;;47.13;35.78;;;;;;;6.79;100.00;100566.00;5062936;28;20025;-71
2023/04/23 02:44:25;;;;;;;45.42;34.08;;;;;;;6.76;100.00;100568.56;5066144;28;20059;-75
2023/04/23 02:46:51;;;;;;;47.05;34.58;;;;;;;6.73;100.00;100563.28;5063631;28;20035;-75
2023/04/23 02:49:16;;;;;;;46.03;34.70;;;;;;;6.76;100.00;100565.06;5063601;28;20032;-74
2023/04/23 02:51:42;;;;;;;44.92;34.38;;;;;;;6.78;100.00;100569.47;5064621;28;20036;-74
2023/04/23 02:54:07;;;;;;;46.15;34.83;;;;;;;6.83;100.00;100556.44;5063982;28;20029;-73
2023/04/23 02:56:32;;;;;;;46.38;34.67;;;;;;;6.85;100.00;100559.94;5065807;28;20035;-73
2023/04/23 02:59:00;;;;;;;46.38;35.00;;;;;;;6.92;100.00;100560.94;5061189;28;20126;-75
2023/04/23 03:01:25;;;;;;;45.13;34.10;;;;;;;6.94;100.00;100570.59;5065543;28;20490;-76
2023/04/23 03:03:51;;;;;;;44.80;33.63;;;;;;;6.97;100.00;100565.41;5063114;28;20032;-71
2023/04/23 03:06:17;;;;;;;45.25;33.92;;;;;;;7.01;100.00;100562.81;5064656;28;20031;-72
2023/04/23 03:08:42;;;;;;;44.00;33.22;;;;;;;7.02;100.00;100554.03;5064460;28;20115;-71
2023/04/23 03:11:07;;;;;;;42.92;32.85;;;;;;;7.01;100.00;100549.69;5063262;28;20033;-75
2023/04/23 03:13:33;;;;;;;41.83;32.25;;;;;;;6.95;100.00;100550.47;5065660;28;20028;-76
2023/04/23 03:15:59;;;;;;;43.38;32.80;;;;;;;6.91;100.00;100552.16;5062313;28;20075;-76
2023/04/23 03:18:24;;;;;;;42.83;33.15;;;;;;;6.87;100.00;100547.69;5065279;28;20032;-74
2023/04/23 03:20:49;;;;;;;43.63;32.38;;;;;;;6.84;100.00;100546.78;5063056;28;20510;-71
2023/04/23 03:23:15;;;;;;;45.20;33.58;;;;;;;6.86;100.00;100539.81;5064071;28;20115;-74
2023/04/23 03:25:40;;;;;;;43.85;33.90;;;;;;;6.92;100.00;100539.91;5062958;28;20024;-71
2023/04/23 03:28:06;;;;;;;43.65;33.40;;;;;;;6.94;100.00;100541.69;5062822;28;20041;-75
2023/04/23 03:30:31;;;;;;;43.63;32.90;;;;;;;6.96;100.00;100547.84;5065364;28;20029;-74
2023/04/23 03:32:57;;;;;;;44.60;32.13;;;;;;;7.02;100.00;100546.16;5061946;28;20503;-71
2023/04/23 03:35:23;;;;;;;44.55;33.15;;;;;;;7.05;100.00;100546.19;5065247;28;20112;-71
2023/04/23 03:37:49;;;;;;;43.65;32.92;;;;;;;7.08;100.00;100538.38;5062647;28;20111;-72
2023/04/23 03:40:14;;;;;;;43.58;32.78;;;;;;;7.09;100.00;100542.75;5063634;28;20539;-72
2023/04/23 03:42:40;;;;;;;43.00;33.00;;;;;;;7.13;100.00;100540.19;5064124;28;20185;-72
2023/04/23 03:45:06;;;;;;;42.70;32.58;;;;;;;7.15;100.00;100538.47;5062254;28;20102;-72
2023/04/23 03:47:31;;;;;;;42.47;32.50;;;;;;;7.20;100.00;100545.56;5064925;28;20495;-73
2023/04/23 03:49:57;;;;;;;41.83;32.22;;;;;;;7.22;100.00;100535.94;5061801;28;20036;-74
2023/04/23 03:52:22;;;;;;;43.03;32.72;;;;;;;7.25;100.00;100536.88;5064374;28;20035;-75
2023/04/23 03:54:47;;;;;;;40.75;31.73;;;;;;;7.27;100.00;100536.88;5063128;28;20039;-76
2023/04/23 03:57:13;;;;;;;40.63;31.27;;;;;;;7.27;100.00;100534.25;5063016;28;20029;-74
2023/04/23 03:59:38;;;;;;;42.15;32.50;;;;;;;7.26;100.00;100535.97;5063672;28;20032;-71
2023/04/23 04:02:04;;;;;;;41.92;31.98;;;;;;;7.28;100.00;100539.53;5061888;28;20021;-72
2023/04/23 04:04:30;;;;;;;43.25;31.92;;;;;;;7.27;100.00;100540.38;5064751;28;20024;-74
2023/04/23 04:06:56;;;;;;;41.30;31.45;;;;;;;7.27;100.00;100543.00;5061425;28;20127;-76
2023/04/23 04:09:22;;;;;;;42.78;31.27;;;;;;;7.24;100.00;100537.72;5064255;28;20045;-76
2023/04/23 04:11:47;;;;;;;42.33;31.48;;;;;;;7.29;100.00;100540.41;5061345;28;20548;-71
2023/04/23 04:14:13;;;;;;;42.42;30.92;;;;;;;7.26;100.00;100549.13;5062693;28;20369;-74
2023/04/23 04:16:38;;;;;;;41.08;31.23;;;;;;;7.25;100.00;100541.22;5063521;28;20033;-73
2023/04/23 04:19:04;;;;;;;40.50;31.00;;;;;;;7.19;100.00;100549.91;5061071;28;20029;-76
2023/04/23 04:21:31;;;;;;;41.05;30.83;;;;;;;7.18;100.00;100553.41;5064383;28;20033;-76
2023/04/23 04:23:56;;;;;;;41.05;30.40;;;;;;;7.17;100.00;100550.78;5061283;28;20057;-76
2023/04/23 04:26:21;;;;;;;42.03;30.98;;;;;;;7.20;100.00;100556.94;5063671;28;20063;-70
2023/04/23 04:28:47;;;;;;;42.53;32.00;;;;;;;7.19;100.00;100560.41;5062371;28;20056;-73
2023/04/23 04:31:14;;;;;;;42.13;31.15;;;;;;;7.22;100.00;100560.47;5062682;28;20468;-74
2023/04/23 04:33:40;;;;;;;42.85;31.95;;;;;;;7.22;100.00;100557.84;5063529;28;20391;-74
2023/04/23 04:36:08;;;;;;;41.22;31.17;;;;;;;7.21;100.00;100550.81;5061382;28;20025;-75
2023/04/23 04:38:36;;;;;;;42.25;31.35;;;;;;;7.19;100.00;100555.16;5064192;28;20032;-73
2023/04/23 04:41:02;;;;;;;43.72;31.70;;;;;;;7.19;100.00;100549.91;5060725;28;20037;-74
2023/04/23 04:43:27;;;;;;;40.67;30.75;;;;;;;7.11;100.00;100543.69;5056777;28;20086;-70
2023/04/23 04:45:52;;;;;;;41.70;30.92;;;;;;;7.07;100.00;100545.38;5063835;28;20029;-73
2023/04/23 04:48:18;;;;;;;42.80;31.65;;;;;;;7.05;100.00;100546.19;5061980;28;20522;-74
2023/04/23 04:50:43;;;;;;;42.60;31.67;;;;;;;7.01;100.00;100540.03;5062553;28;20120;-75
2023/04/23 04:53:08;;;;;;;42.42;31.52;;;;;;;6.95;100.00;100545.22;5063218;28;20020;-73
2023/04/23 04:55:34;;;;;;;43.75;32.05;;;;;;;6.90;100.00;100541.63;5060950;28;20090;-71
2023/04/23 04:57:59;;;;;;;42.50;32.33;;;;;;;6.93;100.00;100544.28;5064377;28;20028;-73
2023/04/23 05:00:28;;;;;;;44.33;32.53;;;;;;;6.95;100.00;100553.09;5061197;28;20029;-74
2023/04/23 05:02:54;;;;;;;44.70;32.78;;;;;;;6.96;100.00;100553.13;5063545;28;20021;-74
2023/04/23 05:05:22;;;;;;;44.42;32.90;;;;;;;6.96;100.00;100558.38;5061716;28;20032;-74
2023/04/23 05:07:47;;;;;;;44.35;32.92;;;;;;;6.98;100.00;100555.75;5062659;28;20492;-73
2023/04/23 05:10:13;;;;;;;45.30;33.05;;;;;;;7.06;100.00;100554.13;5061258;28;20093;-71
2023/04/23 05:12:42;;;;;;;45.50;33.97;;;;;;;7.13;100.00;100552.47;5061596;28;20037;-72
2023/04/23 05:15:09;;;;;;;44.55;33.00;;;;;;;7.20;100.00;100550.81;5063308;28;20549;-74
2023/04/23 05:17:35;;;;;;;43.92;32.45;;;;;;;7.24;100.00;100553.50;5060845;28;20040;-74
2023/04/23 05:20:01;;;;;;;44.38;33.03;;;;;;;7.31;100.00;100557.06;5063867;28;20071;-71
2023/04/23 05:22:26;;;;;;;44.33;33.00;;;;;;;7.39;100.00;100551.94;5060870;28;20037;-73
2023/04/23 05:24:52;;;;;;;43.90;33.25;;;;;;;7.46;100.00;100551.16;5067012;28;20039;-73
2023/04/23 05:27:17;;;;;;;43.00;32.13;;;;;;;7.52;100.00;100553.84;5065939;28;20035;-74
2023/04/23 05:29:43;;;;;;;42.72;32.47;;;;;;;7.61;100.00;100559.19;5065743;28;20025;-73
2023/04/23 05:32:08;;;;;;;42.97;32.60;;;;;;;7.66;100.00;100554.03;5066902;28;20021;-74
2023/04/23 05:34:33;;;;;;;41.30;30.75;;;;;;;7.70;100.00;100557.56;5064524;28;20029;-73
2023/04/23 05:36:59;;;;;;;43.92;32.40;;;;;;;7.72;100.00;100563.72;5067558;28;20035;-75
2023/04/23 05:39:25;;;;;;;41.25;30.52;;;;;;;7.77;100.00;100557.63;5064389;28;20029;-75
2023/04/23 05:41:50;;;;;;;41.03;30.48;;;;;;;7.83;100.00;100552.47;5066675;28;20063;-74
2023/04/23 05:44:16;;;;;;;41.22;31.23;;;;;;;7.87;100.00;100548.09;5064303;28;20042;-75
2023/04/23 05:46:41;;;;;;;39.40;29.42;;;;;;;7.93;100.00;100545.53;5065051;28;20078;-72
2023/04/23 05:49:06;;;;;;;39.88;29.92;;;;;;;7.97;100.00;100549.09;5066879;28;20028;-74
2023/04/23 05:51:32;;;;;;;38.42;28.70;;;;;;;7.99;100.00;100542.97;5063797;28;20036;-74
2023/04/23 05:53:57;;;;;;;37.22;27.63;;;;;;;8.03;100.00;100535.97;5067482;28;20029;-74
2023/04/23 05:56:22;;;;;;;36.83;27.35;;;;;;;8.06;100.00;100535.13;5064358;28;20119;-75
2023/04/23 05:58:48;;;;;;;36.45;26.80;;;;;;;8.09;100.00;100543.06;5064488;28;20039;-75
2023/04/23 06:01:13;;;;;;;36.85;26.85;;;;;;;8.13;100.00;100540.47;5065779;28;20028;-72
2023/04/23 06:03:41;;;;;;;37.03;26.25;;;;;;;8.17;100.00;100544.03;5064350;28;20108;-75
2023/04/23 06:06:07;;;;;;;35.00;25.85;;;;;;;8.21;100.00;100540.53;5066471;28;20039;-75
2023/04/23 06:08:32;;;;;;;34.78;25.90;;;;;;;8.28;100.00;100544.13;5063847;28;20033;-75
2023/04/23 06:10:57;;;;;;;35.15;25.52;;;;;;;8.34;100.00;100533.63;5066942;28;20060;-76
2023/04/23 06:13:23;;;;;;;34.80;25.02;;;;;;;8.42;100.00;100534.59;5064072;28;20037;-74
2023/04/23 06:15:48;;;;;;;33.25;24.05;;;;;;;8.49;100.00;100538.16;5065792;28;20033;-76
2023/04/23 06:18:13;;;;;;;31.75;22.20;;;;;;;8.52;100.00;100523.28;5065233;28;20116;-76
2023/04/23 06:20:39;;;;;;;32.85;23.02;;;;;;;8.64;100.00;100535.66;5063793;28;20094;-76
2023/04/23 06:23:05;;;;;;;31.17;22.52;;;;;;;8.68;100.00;100511.09;5066730;28;20036;-75
2023/04/23 06:25:30;;;;;;;31.45;22.20;;;;;;;8.75;100.00;100513.75;5063256;28;20025;-75
2023/04/23 06:27:57;;;;;;;31.73;22.48;;;;;;;8.85;100.00;100512.94;5065136;28;20112;-71
2023/04/23 06:30:22;;;;;;;30.35;21.85;;;;;;;8.95;100.00;100504.22;5064209;28;20025;-75
2023/04/23 06:32:48;;;;;;;29.70;21.52;;;;;;;9.01;100.00;100503.38;5065048;28;20044;-75
2023/04/23 06:35:14;;;;;;;30.38;21.10;;;;;;;9.11;100.00;100499.03;5064127;28;20032;-75
2023/04/23 06:37:39;;;;;;;29.20;19.40;;;;;;;9.20;100.00;100509.63;5064114;28;20029;-73
2023/04/23 06:40:05;;;;;;;29.25;19.80;;;;;;;9.28;100.00;100492.09;5066091;28;20430;-75
2023/04/23 06:42:31;;;;;;;29.55;19.50;;;;;;;9.38;100.00;100488.59;5063166;28;20613;-71
2023/04/23 06:44:58;;;;;;;28.90;19.58;;;;;;;9.46;100.00;100488.63;5066074;28;20020;-71
2023/04/23 06:47:23;;;;;;;29.05;18.48;;;;;;;9.51;100.00;100484.25;5063541;28;20403;-75
2023/04/23 06:49:49;;;;;;;28.38;18.00;;;;;;;9.58;100.00;100496.59;5065209;28;20027;-75
2023/04/23 06:52:14;;;;;;;27.05;16.75;;;;;;;9.67;100.00;100489.56;5064667;28;20024;-75
2023/04/23 06:54:39;;;;;;;26.73;15.73;;;;;;;9.73;100.00;100487.81;5063531;28;20029;-70
2023/04/23 06:57:05;;;;;;;27.17;16.58;;;;;;;9.83;100.00;100479.91;5066264;28;20379;-72
2023/04/23 06:59:30;;;;;;;26.58;14.88;;;;;;;9.85;100.00;100489.59;5062590;28;20036;-74
2023/04/23 07:01:56;;;;;;;25.30;14.85;;;;;;;9.94;100.00;100484.31;5065903;28;20039;-75
2023/04/23 07:04:21;;;;;;;24.60;13.90;;;;;;;10.04;100.00;100482.59;5063714;28;20436;-76
2023/04/23 07:06:46;;;;;;;25.65;14.80;;;;;;;10.08;100.00;100473.78;5064253;28;20175;-77
2023/04/23 07:09:12;;;;;;;25.42;13.73;;;;;;;10.15;100.00;100477.31;5064731;28;20036;-71
2023/04/23 07:11:37;;;;;;;24.48;12.52;;;;;;;10.20;100.00;100483.47;5063062;28;20116;-74
2023/04/23 07:14:02;;;;;;;24.45;12.73;;;;;;;10.25;100.00;100472.91;5065938;28;20028;-75
2023/04/23 07:16:32;;;;;;;23.33;11.82;;;;;;;10.33;100.00;100481.72;5061317;28;20040;-76
2023/04/23 07:18:57;;;;;;;23.10;11.43;;;;;;;10.44;100.00;100472.06;5065359;28;20062;-76
2023/04/23 07:21:26;;;;;;;23.13;11.63;;;;;;;10.53;100.00;100471.16;5063018;28;20596;-76
2023/04/23 07:23:52;;;;;;;23.20;10.90;;;;;;;10.60;100.00;100472.00;5064803;28;20446;-72
2023/04/23 07:26:17;;;;;;;23.85;10.90;;;;;;;10.67;100.00;100464.97;5063878;28;20036;-76
2023/04/23 07:28:43;;;;;;;23.17;10.40;;;;;;;10.72;100.00;100469.38;5063253;28;20027;-76
2023/04/23 07:31:09;;;;;;;23.58;10.43;;;;;;;10.78;100.00;100461.41;5065183;28;20475;-76
2023/04/23 07:33:34;;;;;;;23.15;9.52;;;;;;;10.84;100.00;100472.88;5062055;28;20079;-77
2023/04/23 07:36:00;;;;;;;27.00;9.98;;;;;;;10.90;100.00;100456.97;5065317;28;20032;-75
2023/04/23 07:38:25;;;;;;;22.80;9.52;;;;;;;10.99;100.00;100468.41;5062451;28;20484;-73
2023/04/23 07:40:50;;;;;;;22.00;8.38;;;;;;;11.02;100.00;100472.78;5064094;28;20033;-75
2023/04/23 07:43:16;;;;;;;20.92;8.40;;;;;;;11.06;100.00;100448.09;5063515;28;20353;-76
2023/04/23 07:45:41;;;;;;;21.80;8.45;;;;;;;11.12;100.00;100453.34;5062743;28;20087;-76
2023/04/23 07:48:07;;;;;;;21.45;8.40;;;;;;;11.19;100.00;100448.94;5064611;28;20099;-77
2023/04/23 07:50:32;;;;;;;21.63;8.00;;;;;;;11.30;100.00;100448.88;5061572;28;20029;-72
2023/04/23 07:52:57;;;;;;;23.45;7.53;;;;;;;11.36;100.00;100446.22;5064808;28;20074;-74
2023/04/23 07:55:23;;;;;;;19.75;7.22;;;;;;;11.43;100.00;100445.28;5062341;28;20078;-76
2023/04/23 07:57:48;;;;;;;21.35;7.55;;;;;;;11.55;100.00;100447.00;5063419;28;20491;-76
2023/04/23 08:00:14;;;;;;;22.10;7.85;;;;;;;11.66;100.00;100446.91;5063706;28;20157;-77
2023/04/23 08:02:39;;;;;;;21.45;7.40;;;;;;;11.80;100.00;100441.53;5062069;28;20025;-76
2023/04/23 08:05:05;;;;;;;20.50;6.85;;;;;;;11.94;100.00;100439.69;5064807;28;20116;-73
2023/04/23 08:07:30;;;;;;;22.05;6.95;;;;;;;12.09;100.00;100438.69;5061500;28;20708;-72
2023/04/23 08:10:01;;;;;;;21.25;6.30;;;;;;;12.38;100.00;100435.78;5064231;28;20056;-76
2023/04/23 08:12:27;;;;;;;20.38;6.40;;;;;;;12.74;100.00;100440.69;5061513;28;20025;-76
2023/04/23 08:14:52;;;;;;;19.80;6.10;;;;;;;12.90;100.00;100442.31;5063934;28;20185;-76
2023/04/23 08:17:18;;;;;;;20.90;5.88;;;;;;;13.08;100.00;100432.38;5062782;28;20033;-71
2023/04/23 08:19:43;;;;;;;22.33;6.93;;;;;;;13.45;100.00;100437.22;5062310;28;20057;-73
2023/04/23 08:22:09;;;;;;;19.35;5.85;;;;;;;13.85;100.00;100423.34;5064021;28;20042;-73
2023/04/23 08:24:35;;;;;;;19.48;5.95;;;;;;;14.14;100.00;100427.31;5061064;28;20025;-76
2023/04/23 08:27:00;;;;;;;18.67;5.70;;;;;;;14.11;100.00;100422.03;5064715;28;20036;-77
2023/04/23 08:29:26;;;;;;;17.90;5.50;;;;;;;14.30;100.00;100420.81;5061482;28;20025;-76
2023/04/23 08:31:51;;;;;;;18.63;5.47;;;;;;;14.72;100.00;100416.53;5063193;28;20025;-71
2023/04/23 08:34:17;;;;;;;19.85;5.18;;;;;;;15.14;100.00;100417.47;5062844;28;20131;-74
2023/04/23 08:36:42;;;;;;;20.50;5.28;;;;;;;15.40;100.00;100415.13;5061921;28;20029;-75
2023/04/23 08:39:08;;;;;;;19.45;5.07;;;;;;;15.68;100.00;100421.59;5064133;28;20040;-76
2023/04/23 08:41:39;;;;;;;18.70;4.90;;;;;;;15.66;100.00;100427.84;5061105;28;20083;-76
2023/04/23 08:44:16;;;;;;;17.42;4.78;;;;;;;15.44;100.00;100412.38;5057399;28;20025;-71
2023/04/23 08:46:43;;;;;;;18.45;4.55;;;;;;;15.81;100.00;100398.22;5063304;28;20032;-71
2023/04/23 08:49:15;;;;;;;19.15;4.72;;;;;;;15.82;100.00;100415.94;5061241;28;20047;-75
2023/04/23 08:52:01;;;;;;;;;;;;;;;16.08;100.00;100410.91;5062639;28;20115;-72
2023/04/23 08:54:28;;;;;;;17.27;4.40;;;;;;;16.39;100.00;100408.31;5059818;28;20256;-74
2023/04/23 08:56:57;;;;;;;16.67;4.18;;;;;;;16.13;90.01;100415.19;5063183;28;20104;-77
2023/04/23 08:59:25;;;;;;;19.35;4.22;;;;;;;15.85;85.75;100413.19;5064777;28;20025;-77
2023/04/23 09:01:52;;;;;;;16.75;4.00;;;;;;;15.91;82.01;100413.97;5067328;28;20033;-72
2023/04/23 09:04:19;;;;;;;15.00;3.70;;;;;;;15.72;82.80;100418.84;5066527;28;20029;-74
2023/04/23 09:06:45;;;;;;;14.02;3.30;;;;;;;15.39;82.55;100410.72;5066040;28;20111;-75
2023/04/23 09:09:14;;;;;;;15.60;3.45;;;;;;;15.44;87.73;100408.84;5067562;28;20120;-72
2023/04/23 09:11:40;;;;;;;16.98;3.83;;;;;;;15.57;85.03;100394.31;5065374;28;20021;-76
2023/04/23 09:14:07;;;;;;;19.60;3.60;;;;;;;15.55;84.10;100411.25;5067888;28;20447;-76
2023/04/23 09:16:32;;;;;;;16.88;3.42;;;;;;;15.28;76.73;100400.31;5064823;28;20033;-77
2023/04/23 09:18:58;;;;;;;16.13;3.50;;;;;;;15.13;85.52;100420.13;5065986;28;20037;-74
2023/04/23 09:21:23;;;;;;;13.85;3.35;;;;;;;15.31;80.62;100409.09;5065700;28;20029;-72
2023/04/23 09:23:52;;;;;;;15.98;3.30;;;;;;;15.63;76.40;100396.81;5066348;28;20115;-77
2023/04/23 09:26:20;;;;;;;16.15;3.28;;;;;;;16.01;73.51;100407.50;5066131;28;20414;-77
2023/04/23 09:28:48;;;;;;;18.50;3.63;;;;;;;16.35;69.56;100404.84;5065661;28;20021;-77
2023/04/23 09:31:18;;;;;;;16.30;3.55;;;;;;;16.51;69.94;100396.44;5066696;28;20033;-70
2023/04/23 09:33:50;;;;;;;13.75;3.15;;;;;;;17.34;67.73;100396.72;5065840;28;20067;-72
2023/04/23 09:36:15;;;;;;;15.32;3.40;;;;;;;17.56;63.85;100388.94;5066128;28;20055;-70
2023/04/23 09:38:41;;;;;;;18.40;3.70;;;;;;;17.75;64.00;100391.88;5064733;28;20045;-77
2023/04/23 09:41:24;;;;;;;13.98;3.10;;;;;;;18.38;59.80;100396.94;5067835;28;20036;-76
2023/04/23 09:43:52;;;;;;;14.80;2.95;;;;;;;18.67;58.47;100391.44;5066356;28;20103;-77
2023/04/23 09:46:17;;;;;;;12.43;2.90;;;;;;;18.80;55.95;100377.56;5065917;28;20371;-72
2023/04/23 09:48:42;;;;;;;15.20;2.88;;;;;;;19.22;54.98;100373.34;5065110;28;20029;-74
2023/04/23 09:51:08;;;;;;;14.88;2.95;;;;;;;18.78;56.01;100375.88;5067161;28;20472;-72
2023/04/23 09:53:42;;;;;;;12.80;2.75;;;;;;;17.99;56.05;100386.66;5064059;28;20025;-73
2023/04/23 09:56:07;;;;;;;15.45;2.90;;;;;;;17.14;59.61;100373.31;5060953;28;20029;-77
2023/04/23 09:58:33;;;;;;;14.05;3.05;;;;;;;16.63;61.16;100387.19;5067299;28;20033;-77
2023/04/23 10:01:06;;;;;;;15.68;3.08;;;;;;;16.22;62.04;100379.41;5063929;28;20068;-74
2023/04/23 10:03:32;;;;;;;14.52;2.92;;;;;;;16.03;62.47;100379.91;5059961;28;20431;-76
2023/04/23 10:05:57;;;;;;;14.77;3.03;;;;;;;15.91;63.42;100371.34;5065510;28;20029;-74
2023/04/23 10:08:23;;;;;;;12.75;3.05;;;;;;;15.92;62.80;100379.28;5064578;28;20033;-76
2023/04/23 10:10:49;;;;;;;14.30;2.95;;;;;;;16.00;63.00;100372.00;5065338;28;20025;-74
2023/04/23 10:13:16;;;;;;;12.23;2.90;;;;;;;16.14;62.87;100376.09;5065856;28;20028;-78
2023/04/23 10:15:45;;;;;;;14.40;3.20;;;;;;;16.25;63.05;100373.13;5064544;28;20442;-77
2023/04/23 10:18:11;;;;;;;15.73;3.10;;;;;;;16.44;66.23;100370.84;5066432;28;20375;-78
2023/04/23 10:20:37;;;;;;;15.95;3.42;;;;;;;17.18;63.53;100355.38;5063543;28;20041;-73
2023/04/23 10:23:04;;;;;;;13.95;2.92;;;;;;;17.60;59.29;100370.97;5066751;28;20040;-74
2023/04/23 10:25:30;;;;;;;12.57;3.08;;;;;;;17.89;61.33;100367.34;5063480;28;20025;-76
2023/04/23 10:27:57;;;;;;;15.35;3.08;;;;;;;17.82;59.70;100371.16;5066182;28;20036;-78
2023/04/23 10:30:23;;;;;;;15.75;3.40;;;;;;;17.85;58.69;100368.38;5064356;28;20028;-72
2023/04/23 10:32:49;;;;;;;13.43;3.10;;;;;;;17.42;58.86;100361.78;5064735;28;20095;-73
2023/04/23 10:35:14;;;;;;;15.07;3.17;;;;;;;17.06;60.92;100353.97;5065456;28;20056;-74
2023/04/23 10:37:40;;;;;;;15.70;3.10;;;;;;;16.86;60.56;100359.84;5063460;28;20171;-75
2023/04/23 10:40:12;;;;;;;14.57;3.20;;;;;;;16.60;62.88;100356.16;5066323;28;20036;-74
2023/04/23 10:42:39;;;;;;;16.17;3.50;;;;;;;16.34;63.41;100349.75;5060437;28;20445;-75
2023/04/23 10:45:15;;;;;;;15.23;3.40;;;;;;;16.31;65.77;100354.28;5098818;28;20081;-73
2023/04/23 10:47:42;;;;;;;11.23;3.10;;;;;;;16.27;63.71;100348.16;5060710;28;20029;-72
2023/04/23 10:50:18;;;;;;;14.73;3.30;;;;;;;16.34;65.02;100341.75;5065952;28;20028;-72
2023/04/23 10:52:45;;;;;;;14.48;3.72;;;;;;;16.43;61.69;100329.97;5062726;28;20369;-72
2023/04/23 10:55:17;;;;;;;13.98;3.20;;;;;;;16.57;62.86;100334.88;5065714;28;20040;-75
2023/04/23 10:57:57;;;;;;;10.98;3.10;;;;;;;16.78;61.84;100335.22;5063614;28;20078;-74
2023/04/23 11:00:23;;;;;;;12.00;2.97;;;;;;;16.95;60.95;100324.03;5063835;28;20488;-75
2023/04/23 11:02:49;;;;;;;15.20;3.35;;;;;;;17.16;61.79;100327.88;5064382;28;20029;-74
2023/04/23 11:05:16;;;;;;;13.93;3.33;;;;;;;16.98;61.21;100322.16;5064792;28;20040;-73
2023/04/23 11:07:41;;;;;;;14.95;3.20;;;;;;;16.88;62.85;100304.69;5063127;28;20025;-72