Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:11;;;;;;;1.25;1.15;;;;;;;;;;5043691;28;20087;-59
2020/12/25 00:04:37;;;;;;;1.77;1.08;;;;;;;;;;5043073;28;20099;-59
2020/12/25 00:07:06;;;;;;;1.42;0.73;;;;;;;;;;5043328;28;20082;-59
2020/12/25 00:09:33;;;;;;;1.20;1.10;;;;;;;;;;5041849;28;20037;-59
2020/12/25 00:12:00;;;;;;;1.30;1.20;;;;;;;;;;5046267;28;20060;-59
2020/12/25 00:14:26;;;;;;;1.30;1.00;;;;;;;;;;5047291;28;20021;-59
2020/12/25 00:16:52;;;;;;;1.30;1.00;;;;;;;;;;5046299;28;20033;-58
2020/12/25 00:19:18;;;;;;;4.38;2.83;;;;;;;;;;5046817;28;20070;-58
2020/12/25 00:21:44;;;;;;;5.28;3.33;;;;;;;;;;5047201;28;20033;-58
2020/12/25 00:24:11;;;;;;;5.63;3.75;;;;;;;;;;5047066;28;20044;-58
2020/12/25 00:26:37;;;;;;;7.25;4.88;;;;;;;;;;5046870;28;20036;-58
2020/12/25 00:29:03;;;;;;;8.32;5.50;;;;;;;;;;5047058;28;20041;-59
2020/12/25 00:31:29;;;;;;;6.47;4.53;;;;;;;;;;5045686;28;20029;-59
2020/12/25 00:34:00;;;;;;;5.28;3.20;;;;;;;;;;5046643;28;20336;-59
2020/12/25 00:36:31;;;;;;;3.63;2.00;;;;;;;;;;5046861;28;20025;-59
2020/12/25 00:38:58;;;;;;;1.50;1.40;;;;;;;;;;5047034;28;20025;-59
2020/12/25 00:41:25;;;;;;;1.45;1.30;;;;;;;;;;5046995;28;20498;-59
2020/12/25 00:43:51;;;;;;;1.08;0.98;;;;;;;;;;5047135;28;20021;-59
2020/12/25 00:46:18;;;;;;;1.55;1.40;;;;;;;;;;5046867;28;20642;-59
2020/12/25 00:48:44;;;;;;;4.30;2.97;;;;;;;;;;5046295;28;20051;-59
2020/12/25 00:51:18;;;;;;;5.45;3.42;;;;;;;;;;5046878;28;20060;-59
2020/12/25 00:53:44;;;;;;;5.60;3.47;;;;;;;;;;5046143;28;20543;-59
2020/12/25 00:56:11;;;;;;;4.90;2.92;;;;;;;;;;5046360;28;20362;-58
2020/12/25 00:58:37;;;;;;;4.55;3.00;;;;;;;;;;5046199;28;20524;-59
2020/12/25 01:01:04;;;;;;;5.55;3.35;;;;;;;;;;5046128;28;20070;-58
2020/12/25 01:03:30;;;;;;;4.30;2.22;;;;;;;;;;5046001;28;20468;-59
2020/12/25 01:05:56;;;;;;;5.97;3.33;;;;;;;;;;5045474;28;20126;-58
2020/12/25 01:08:22;;;;;;;3.80;2.60;;;;;;;;;;5046079;28;20025;-59
2020/12/25 01:10:48;;;;;;;5.47;3.20;;;;;;;;;;5046502;28;20067;-60
2020/12/25 01:13:15;;;;;;;7.13;3.75;;;;;;;;;;5045833;28;20642;-58
2020/12/25 01:15:41;;;;;;;6.88;3.72;;;;;;;;;;5045536;28;20060;-58
2020/12/25 01:18:08;;;;;;;6.35;3.50;;;;;;;;;;5045803;28;20032;-58
2020/12/25 01:20:35;;;;;;;10.57;4.25;;;;;;;;;;5045797;28;20029;-59
2020/12/25 01:23:02;;;;;;;6.18;3.38;;;;;;;;;;5045084;28;20426;-59
2020/12/25 01:25:28;;;;;;;7.32;3.35;;;;;;;;;;5044950;28;20036;-59
2020/12/25 01:27:54;;;;;;;4.80;2.60;;;;;;;;;;5045648;28;20027;-59
2020/12/25 01:30:20;;;;;;;8.80;4.50;;;;;;;;;;5046329;28;20398;-59
2020/12/25 01:32:46;;;;;;;7.80;3.30;;;;;;;;;;5045612;28;20021;-59
2020/12/25 01:35:13;;;;;;;4.05;2.28;;;;;;;;;;5045692;28;20128;-59
2020/12/25 01:37:39;;;;;;;3.83;2.15;;;;;;;;;;5045336;28;20017;-58
2020/12/25 01:40:06;;;;;;;3.40;1.55;;;;;;;;;;5045674;28;20028;-58
2020/12/25 01:42:33;;;;;;;2.58;1.20;;;;;;;;;;5045222;28;20428;-58
2020/12/25 01:44:59;;;;;;;2.47;1.20;;;;;;;;;;5045060;28;20442;-58
2020/12/25 01:47:25;;;;;;;2.28;1.20;;;;;;;;;;5045454;28;20051;-58
2020/12/25 01:49:51;;;;;;;1.48;1.20;;;;;;;;;;5046027;28;20025;-58
2020/12/25 01:52:18;;;;;;;1.20;0.90;;;;;;;;;;5045992;28;20035;-58
2020/12/25 01:54:46;;;;;;;0.95;0.80;;;;;;;;;;5045064;28;20090;-59
2020/12/25 01:57:12;;;;;;;1.00;0.88;;;;;;;;;;5036313;28;20380;-61
2020/12/25 01:59:39;;;;;;;1.17;0.77;;;;;;;;;;5044016;28;20032;-61
2020/12/25 02:02:06;;;;;;;5.13;0.90;;;;;;;;;;5045838;28;20025;-61
2020/12/25 02:04:33;;;;;;;1.95;1.25;;;;;;;;;;5044386;28;20407;-62
2020/12/25 02:06:59;;;;;;;3.88;1.38;;;;;;;;;;5045561;28;20029;-61
2020/12/25 02:09:26;;;;;;;1.77;1.20;;;;;;;;;;5044093;28;20040;-62
2020/12/25 02:11:53;;;;;;;1.50;1.30;;;;;;;;;;5045696;28;20024;-62
2020/12/25 02:14:20;;;;;;;2.60;1.23;;;;;;;;;;5044013;28;20029;-62
2020/12/25 02:16:47;;;;;;;3.10;1.35;;;;;;;;;;5045059;28;20021;-62
2020/12/25 02:19:14;;;;;;;1.88;1.05;;;;;;;;;;5044366;28;20033;-62
2020/12/25 02:21:42;;;;;;;1.63;1.27;;;;;;;;;;5045073;28;20025;-62
2020/12/25 02:24:08;;;;;;;2.50;1.23;;;;;;;;;;5043539;28;20455;-61
2020/12/25 02:26:35;;;;;;;1.65;0.90;;;;;;;;;;5044977;28;20052;-62
2020/12/25 02:29:01;;;;;;;1.77;0.80;;;;;;;;;;5044851;28;20040;-62
2020/12/25 02:31:27;;;;;;;1.40;0.90;;;;;;;;;;5045417;28;20079;-62
2020/12/25 02:33:53;;;;;;;1.45;0.95;;;;;;;;;;5044773;28;20033;-61
2020/12/25 02:36:20;;;;;;;0.75;0.70;;;;;;;;;;5045906;28;20060;-61
2020/12/25 02:38:47;;;;;;;0.88;0.70;;;;;;;;;;5043753;28;20417;-62
2020/12/25 02:41:13;;;;;;;0.85;0.65;;;;;;;;;;5045370;28;20280;-62
2020/12/25 02:43:39;;;;;;;2.10;0.70;;;;;;;;;;5044875;28;20032;-62
2020/12/25 02:46:05;;;;;;;0.95;0.50;;;;;;;;;;5042834;28;20406;-62
2020/12/25 02:48:31;;;;;;;1.05;0.50;;;;;;;;;;5044770;28;20403;-62
2020/12/25 02:50:57;;;;;;;0.98;0.60;;;;;;;;;;5045202;28;20021;-61
2020/12/25 02:53:24;;;;;;;0.75;0.57;;;;;;;;;;5044928;28;20033;-61
2020/12/25 02:55:50;;;;;;;0.60;0.60;;;;;;;;;;5045070;28;20098;-61
2020/12/25 02:58:16;;;;;;;0.93;0.40;;;;;;;;;;5042660;28;20468;-61
2020/12/25 03:00:43;;;;;;;2.15;0.70;;;;;;;;;;5044672;28;20029;-61
2020/12/25 03:03:10;;;;;;;1.85;0.60;;;;;;;;;;5044770;28;20033;-61
2020/12/25 03:05:36;;;;;;;0.70;0.70;;;;;;;;;;5044421;28;20457;-62
2020/12/25 03:08:02;;;;;;;1.65;0.80;;;;;;;;;;5044569;28;20053;-61
2020/12/25 03:10:29;;;;;;;2.35;0.70;;;;;;;;;;5044194;28;20033;-61
2020/12/25 03:12:56;;;;;;;2.25;1.05;;;;;;;;;;5042723;28;20025;-62
2020/12/25 03:15:24;;;;;;;2.30;0.80;;;;;;;;;;5044693;28;20037;-61
2020/12/25 03:17:50;;;;;;;2.70;0.68;;;;;;;;;;5045072;28;20734;-61
2020/12/25 03:20:17;;;;;;;1.33;0.73;;;;;;;;;;5044756;28;20044;-62
2020/12/25 03:22:43;;;;;;;1.08;0.63;;;;;;;;;;5044105;28;20110;-62
2020/12/25 03:25:09;;;;;;;0.70;0.70;;;;;;;;;;5044665;28;20106;-61
2020/12/25 03:27:36;;;;;;;0.82;0.47;;;;;;;;;;5042781;28;20098;-61
2020/12/25 03:30:02;;;;;;;0.52;0.45;;;;;;;;;;5044439;28;20025;-62
2020/12/25 03:32:28;;;;;;;1.15;0.60;;;;;;;;;;5043547;28;20065;-62
2020/12/25 03:34:54;;;;;;;1.83;0.68;;;;;;;;;;5043966;28;20068;-62
2020/12/25 03:37:20;;;;;;;0.77;0.52;;;;;;;;;;5044646;28;20045;-61
2020/12/25 03:39:46;;;;;;;0.50;0.43;;;;;;;;;;5043169;28;20114;-62
2020/12/25 03:42:13;;;;;;;0.77;0.60;;;;;;;;;;5044687;28;20036;-61
2020/12/25 03:44:39;;;;;;;0.63;0.60;;;;;;;;;;5044195;28;20029;-61
2020/12/25 03:47:05;;;;;;;0.73;0.52;;;;;;;;;;5047470;28;20111;-62
2020/12/25 03:49:31;;;;;;;0.80;0.50;;;;;;;;;;5045497;28;20179;-62
2020/12/25 03:51:57;;;;;;;1.17;0.60;;;;;;;;;;5048720;28;20025;-61
2020/12/25 03:54:23;;;;;;;0.52;0.50;;;;;;;;;;5048308;28;20095;-61
2020/12/25 03:56:49;;;;;;;0.93;0.60;;;;;;;;;;5047804;28;20376;-61
2020/12/25 03:59:15;;;;;;;2.30;0.65;;;;;;;;;;5048179;28;20025;-62
2020/12/25 04:01:41;;;;;;;0.70;0.50;;;;;;;;;;5047713;28;20039;-62
2020/12/25 04:04:07;;;;;;;0.88;0.50;;;;;;;;;;5048289;28;20033;-62
2020/12/25 04:06:33;;;;;;;1.80;0.60;;;;;;;;;;5047470;28;20029;-61
2020/12/25 04:08:59;;;;;;;1.50;0.80;;;;;;;;;;5046459;28;20121;-62
2020/12/25 04:11:25;;;;;;;0.90;0.60;;;;;;;;;;5047566;28;20029;-62
2020/12/25 04:13:51;;;;;;;1.42;0.80;;;;;;;;;;5046952;28;20201;-62
2020/12/25 04:16:17;;;;;;;0.70;0.57;;;;;;;;;;5045776;28;20029;-62
2020/12/25 04:18:44;;;;;;;0.82;0.60;;;;;;;;;;5047459;28;20032;-62
2020/12/25 04:21:11;;;;;;;1.75;0.85;;;;;;;;;;5047641;28;20043;-62
2020/12/25 04:23:37;;;;;;;1.10;0.70;;;;;;;;;;5047459;28;20052;-62
2020/12/25 04:26:04;;;;;;;2.20;1.10;;;;;;;;;;5047636;28;20487;-62
2020/12/25 04:28:30;;;;;;;1.13;0.70;;;;;;;;;;5046607;28;20033;-62
2020/12/25 04:30:57;;;;;;;0.73;0.60;;;;;;;;;;5047870;28;20017;-62
2020/12/25 04:33:23;;;;;;;2.70;0.77;;;;;;;;;;5047993;28;20497;-62
2020/12/25 04:35:50;;;;;;;2.67;0.60;;;;;;;;;;5047692;28;20059;-62
2020/12/25 04:38:16;;;;;;;0.90;0.52;;;;;;;;;;5047445;28;20506;-62
2020/12/25 04:40:43;;;;;;;1.55;0.60;;;;;;;;;;5047251;28;20029;-61
2020/12/25 04:43:09;;;;;;;0.77;0.55;;;;;;;;;;5047356;28;20112;-61
2020/12/25 04:45:36;;;;;;;0.93;0.60;;;;;;;;;;5046989;28;20078;-61
2020/12/25 04:48:02;;;;;;;0.40;0.40;;;;;;;;;;5047206;28;20104;-62
2020/12/25 04:50:28;;;;;;;0.47;0.40;;;;;;;;;;5042550;28;20461;-62
2020/12/25 04:52:54;;;;;;;2.10;0.50;;;;;;;;;;5046849;28;20108;-62
2020/12/25 04:55:20;;;;;;;3.13;0.55;;;;;;;;;;5047609;28;20033;-62
2020/12/25 04:57:48;;;;;;;0.60;0.60;;;;;;;;;;5045432;28;20479;-62
2020/12/25 05:00:21;;;;;;;0.95;0.65;;;;;;;;;;5047079;28;20055;-62
2020/12/25 05:02:50;;;;;;;2.35;0.70;;;;;;;;;;5047112;28;20456;-62
2020/12/25 05:05:17;;;;;;;0.55;0.47;;;;;;;;;;5047157;28;20078;-62
2020/12/25 05:07:44;;;;;;;0.70;0.60;;;;;;;;;;5046324;28;20061;-62
2020/12/25 05:10:12;;;;;;;2.03;0.50;;;;;;;;;;5046604;28;20103;-61
2020/12/25 05:12:38;;;;;;;1.13;0.70;;;;;;;;;;5044881;28;20048;-62
2020/12/25 05:15:06;;;;;;;1.15;0.70;;;;;;;;;;5045311;28;20596;-62
2020/12/25 05:17:32;;;;;;;0.90;0.60;;;;;;;;;;5046524;28;20152;-62
2020/12/25 05:19:58;;;;;;;3.63;0.70;;;;;;;;;;5045715;28;20098;-61
2020/12/25 05:22:25;;;;;;;1.45;0.40;;;;;;;;;;5046691;28;20036;-62
2020/12/25 05:24:51;;;;;;;1.38;0.70;;;;;;;;;;5047127;28;20501;-62
2020/12/25 05:27:17;;;;;;;1.45;0.70;;;;;;;;;;5046626;28;20120;-62
2020/12/25 05:29:43;;;;;;;1.92;0.70;;;;;;;;;;5046236;28;20036;-62
2020/12/25 05:32:09;;;;;;;2.90;0.70;;;;;;;;;;5045463;28;20033;-62
2020/12/25 05:34:35;;;;;;;0.88;0.60;;;;;;;;;;5045952;28;20025;-62
2020/12/25 05:37:03;;;;;;;1.10;0.55;;;;;;;;;;5045596;28;20025;-62
2020/12/25 05:39:31;;;;;;;1.02;0.60;;;;;;;;;;5046236;28;20033;-62
2020/12/25 05:41:58;;;;;;;1.00;0.60;;;;;;;;;;5046697;28;20361;-62
2020/12/25 05:44:25;;;;;;;0.93;0.60;;;;;;;;;;5046260;28;20299;-61
2020/12/25 05:46:51;;;;;;;0.50;0.47;;;;;;;;;;5046189;28;20036;-61
2020/12/25 05:49:19;;;;;;;0.50;0.50;;;;;;;;;;5046936;28;20025;-62
2020/12/25 05:51:49;;;;;;;0.40;0.40;;;;;;;;;;5045541;28;20079;-62
2020/12/25 05:54:22;;;;;;;0.82;0.60;;;;;;;;;;5046274;28;20410;-61
2020/12/25 05:56:50;;;;;;;0.90;0.70;;;;;;;;;;5046258;28;20111;-62
2020/12/25 05:59:21;;;;;;;0.60;0.60;;;;;;;;;;5044440;28;20096;-62
2020/12/25 06:01:47;;;;;;;3.22;0.73;;;;;;;;;;5046436;28;20131;-62
2020/12/25 06:04:13;;;;;;;1.00;0.80;;;;;;;;;;5045891;28;20223;-62
2020/12/25 06:06:42;;;;;;;1.38;0.90;;;;;;;;;;5045097;28;20280;-62
2020/12/25 06:09:09;;;;;;;1.83;1.58;;;;;;;;;;5044549;28;20033;-62
2020/12/25 06:11:36;;;;;;;1.25;1.15;;;;;;;;;;5045505;28;20410;-62
2020/12/25 06:14:02;;;;;;;5.93;2.92;;;;;;;;;;5045707;28;20459;-62
2020/12/25 06:16:28;;;;;;;5.57;2.40;;;;;;;;;;5045712;28;20067;-62
2020/12/25 06:19:13;;;;;;;2.13;1.20;;;;;;;;;;5045564;28;20029;-62
2020/12/25 06:21:39;;;;;;;2.08;1.38;;;;;;;;;;5045380;28;20028;-61
2020/12/25 06:24:05;;;;;;;2.20;1.10;;;;;;;;;;5045476;28;20024;-62
2020/12/25 06:26:32;;;;;;;2.03;0.90;;;;;;;;;;5043072;28;20136;-62
2020/12/25 06:29:02;;;;;;;1.63;0.70;;;;;;;;;;5045403;28;20039;-61
2020/12/25 06:31:41;;;;;;;2.20;1.10;;;;;;;;;;5045348;28;20128;-61
2020/12/25 06:34:07;;;;;;;1.05;0.70;;;;;;;;;;5045001;28;20108;-63
2020/12/25 06:36:33;;;;;;;3.03;0.80;;;;;;;;;;5044896;28;20033;-63
2020/12/25 06:39:05;;;;;;;1.08;0.70;;;;;;;;;;5045469;28;20131;-63
2020/12/25 06:41:34;;;;;;;1.33;0.60;;;;;;;;;;5045349;28;20025;-64
2020/12/25 06:44:00;;;;;;;1.42;1.00;;;;;;;;;;5045539;28;20074;-64
2020/12/25 06:46:33;;;;;;;1.02;0.93;;;;;;;;;;5045137;28;20059;-63
2020/12/25 06:49:07;;;;;;;1.70;1.20;;;;;;;;;;5044883;28;20075;-63
2020/12/25 06:51:40;;;;;;;3.00;1.10;;;;;;;;;;5043985;28;20454;-64
2020/12/25 06:54:06;;;;;;;0.87;0.87;;;;;;;;;;5044195;28;20021;-63
2020/12/25 06:56:41;;;;;;;1.75;1.08;;;;;;;;;;5044625;28;20279;-64
2020/12/25 06:59:13;;;;;;;2.30;1.52;;;;;;;;;;5045111;28;20029;-64
2020/12/25 07:01:40;;;;;;;1.40;0.82;;;;;;;;;;5044739;28;20029;-63
2020/12/25 07:04:06;;;;;;;0.82;0.82;;;;;;;;;;5044445;28;20523;-64
2020/12/25 07:06:33;;;;;;;1.45;0.80;;;;;;;;;;5043133;28;20490;-64
2020/12/25 07:09:11;;;;;;;1.63;1.00;;;;;;;;;;5044934;28;20048;-64
2020/12/25 07:11:38;;;;;;;1.60;0.95;;;;;;;;;;5044019;28;20064;-64
2020/12/25 07:14:04;;;;;;;1.10;0.80;;;;;;;;;;5044611;28;20529;-64
2020/12/25 07:16:31;;;;;;;2.03;1.58;;;;;;;;;;5044258;28;20021;-64
2020/12/25 07:18:58;;;;;;;3.72;1.85;;;;;;;;;;5044284;28;20031;-63
2020/12/25 07:21:24;;;;;;;1.95;1.35;;;;;;;;;;5043006;28;20029;-64
2020/12/25 07:23:50;;;;;;;1.55;1.17;;;;;;;;;;5045016;28;20152;-62
2020/12/25 07:26:17;;;;;;;1.90;1.58;;;;;;;;;;5045822;28;20025;-64
2020/12/25 07:28:46;;;;;;;2.60;1.52;;;;;;;;;;5045493;28;20040;-63
2020/12/25 07:31:12;;;;;;;2.42;1.70;;;;;;;;;;5044006;28;20274;-63
2020/12/25 07:33:38;;;;;;;2.58;2.08;;;;;;;;;;5045389;28;20033;-64
2020/12/25 07:36:08;;;;;;;4.32;1.98;;;;;;;;;;5045671;28;20053;-63
2020/12/25 07:38:34;;;;;;;2.30;1.85;;;;;;;;;;5045739;28;20104;-63
2020/12/25 07:41:02;;;;;;;3.28;2.10;;;;;;;;;;5045997;28;20108;-64
2020/12/25 07:43:28;;;;;;;5.03;1.63;;;;;;;;;;5045842;28;20054;-63
2020/12/25 07:45:54;;;;;;;3.05;1.90;;;;;;;;;;5045517;28;20539;-64
2020/12/25 07:48:22;;;;;;;3.08;1.50;;;;;;;;;;5045908;28;20036;-63
2020/12/25 07:50:48;;;;;;;2.38;1.40;;;;;;;;;;5044265;28;20029;-63
2020/12/25 07:53:15;;;;;;;2.95;1.52;;;;;;;;;;5045369;28;20474;-63
2020/12/25 07:55:44;;;;;;;2.45;1.50;;;;;;;;;;5045118;28;20036;-63
2020/12/25 07:58:11;;;;;;;2.05;1.33;;;;;;;;;;5044926;28;20104;-64
2020/12/25 08:00:37;;;;;;;4.28;1.13;;;;;;;;;;5044879;28;20025;-63
2020/12/25 08:03:04;;;;;;;2.10;1.15;;;;;;;;;;5045729;28;20487;-63
2020/12/25 08:05:30;;;;;;;3.22;1.50;;;;;;;;;;5042183;28;20437;-63
2020/12/25 08:07:56;;;;;;;4.82;2.10;;;;;;;;;;5044975;28;20033;-63
2020/12/25 08:10:23;;;;;;;3.97;1.60;;;;;;;;;;5044941;28;20074;-63
2020/12/25 08:12:50;;;;;;;3.30;1.27;;;;;;;;;;5045936;28;20029;-63
2020/12/25 08:15:16;;;;;;;4.25;1.70;;;;;;;;;;5044660;28;20029;-63
2020/12/25 08:17:44;;;;;;;3.40;1.70;;;;;;;;;;5043650;28;20033;-63
2020/12/25 08:20:10;;;;;;;2.35;1.02;;;;;;;;;;5045470;28;20540;-63
2020/12/25 08:22:37;;;;;;;1.65;1.00;;;;;;;;;;5045178;28;20503;-63
2020/12/25 08:25:03;;;;;;;2.40;1.00;;;;;;;;;;5045696;28;20030;-62
2020/12/25 08:27:32;;;;;;;1.23;0.90;;;;;;;;;;5044438;28;20033;-63
2020/12/25 08:29:59;;;;;;;3.10;1.13;;;;;;;;;;5045401;28;20017;-63
2020/12/25 08:32:26;;;;;;;4.35;1.30;;;;;;;;;;5047410;28;20482;-63
2020/12/25 08:35:07;;;;;;;3.47;1.30;;;;;;;;;;5049226;28;20650;-65
2020/12/25 08:37:33;;;;;;;3.47;1.00;;;;;;;;;;5047327;28;20029;-63
2020/12/25 08:40:12;;;;;;;2.80;1.40;;;;;;;;;;5048463;28;20100;-63
2020/12/25 08:42:38;;;;;;;3.20;1.35;;;;;;;;;;5046655;28;20052;-63
2020/12/25 08:45:04;;;;;;;1.90;1.13;;;;;;;;;;5047148;28;20801;-63
2020/12/25 08:47:30;;;;;;;2.78;1.20;;;;;;;;;;5048780;28;20712;-63
2020/12/25 08:49:57;;;;;;;4.53;1.60;;;;;;;;;;5048386;28;20052;-63
2020/12/25 08:52:23;;;;;;;3.60;1.60;;;;;;;;;;5048125;28;20442;-63
2020/12/25 08:54:59;;;;;;;4.40;1.77;;;;;;;;;;5048180;28;20067;-62
2020/12/25 08:57:25;;;;;;;3.45;1.92;;;;;;;;;;5042109;28;20035;-63
2020/12/25 09:00:21;;;;;;;5.57;1.90;;;;;;;;;;5047601;28;20035;-63
2020/12/25 09:02:56;;;;;;;4.57;2.00;;;;;;;;;;5030206;28;20049;-63
2020/12/25 09:05:22;;;;;;;4.30;2.38;;;;;;;;;;5046615;28;20025;-62
2020/12/25 09:07:48;;;;;;;3.88;1.90;;;;;;;;;;5046839;28;20530;-64
2020/12/25 09:10:14;;;;;;;4.78;2.13;;;;;;;;;;5046089;28;20447;-64
2020/12/25 09:12:40;;;;;;;7.95;1.65;;;;;;;;;;5047030;28;20472;-64
2020/12/25 09:15:06;;;;;;;3.38;1.40;;;;;;;;;;5048083;28;20509;-63
2020/12/25 09:17:32;;;;;;;6.10;2.40;;;;;;;;;;5044869;28;20511;-64
2020/12/25 09:19:59;;;;;;;1.65;0.95;;;;;;;;;;5034603;28;20076;-63
2020/12/25 09:22:25;;;;;;;2.85;1.38;;;;;;;;;;5046270;28;20059;-61
2020/12/25 09:24:51;;;;;;;2.42;1.20;;;;;;;;;;5043715;28;20429;-62
2020/12/25 09:27:17;;;;;;;2.80;1.10;;;;;;;;;;5047215;28;20033;-61
2020/12/25 09:29:43;;;;;;;2.90;1.15;;;;;;;;;;5047694;28;20033;-63
2020/12/25 09:32:09;;;;;;;2.67;0.98;;;;;;;;;;5046658;28;20025;-62
2020/12/25 09:34:35;;;;;;;3.05;1.08;;;;;;;;;;5046513;28;20056;-61
2020/12/25 09:37:01;;;;;;;2.42;1.00;;;;;;;;;;5045676;28;20080;-62
2020/12/25 09:39:27;;;;;;;1.40;0.70;;;;;;;;;;5047239;28;20055;-62
2020/12/25 09:41:53;;;;;;;2.10;1.00;;;;;;;;;;5046869;28;20028;-62
2020/12/25 09:44:19;;;;;;;2.35;1.05;;;;;;;;;;5043681;28;20704;-62
2020/12/25 09:46:45;;;;;;;1.73;1.00;;;;;;;;;;5045353;28;20093;-62
2020/12/25 09:49:11;;;;;;;3.10;1.10;;;;;;;;;;5047637;28;20074;-62
2020/12/25 09:51:37;;;;;;;3.42;1.15;;;;;;;;;;5046721;28;20094;-62
2020/12/25 09:54:03;;;;;;;2.45;0.90;;;;;;;;;;5047786;28;20501;-63
2020/12/25 09:56:29;;;;;;;0.85;0.70;;;;;;;;;;5047453;28;20033;-62
2020/12/25 09:58:55;;;;;;;1.77;0.73;;;;;;;;;;5047525;28;20013;-62
2020/12/25 10:01:21;;;;;;;2.95;1.13;;;;;;;;;;5047980;28;20551;-63
2020/12/25 10:03:47;;;;;;;3.67;1.00;;;;;;;;;;5047550;28;20104;-63
2020/12/25 10:06:18;;;;;;;5.85;1.13;;;;;;;;;;5047008;28;20085;-62
2020/12/25 10:08:44;;;;;;;1.85;1.17;;;;;;;;;;5045072;28;20040;-62
2020/12/25 10:11:10;;;;;;;3.80;0.98;;;;;;;;;;5045163;28;20579;-62
2020/12/25 10:13:36;;;;;;;3.75;1.10;;;;;;;;;;5047001;28;20554;-63
2020/12/25 10:16:02;;;;;;;2.95;1.08;;;;;;;;;;5047244;28;20029;-62
2020/12/25 10:18:28;;;;;;;0.98;0.75;;;;;;;;;;5047292;28;20494;-62
2020/12/25 10:20:54;;;;;;;1.50;0.90;;;;;;;;;;5043390;28;20613;-62
2020/12/25 10:23:20;;;;;;;1.85;1.15;;;;;;;;;;5047591;28;20706;-62
2020/12/25 10:25:46;;;;;;;3.33;1.05;;;;;;;;;;5044755;28;20086;-65
2020/12/25 10:28:13;;;;;;;2.03;0.90;;;;;;;;;;5046727;28;20514;-62
2020/12/25 10:30:40;;;;;;;1.92;1.00;;;;;;;;;;5045564;28;20053;-63
2020/12/25 10:33:06;;;;;;;2.67;0.93;;;;;;;;;;5044582;28;20041;-63
2020/12/25 10:35:32;;;;;;;2.50;1.20;;;;;;;;;;5045983;28;20036;-63
2020/12/25 10:37:58;;;;;;;1.83;1.20;;;;;;;;;;5042356;28;20386;-63
2020/12/25 10:40:24;;;;;;;3.08;0.93;;;;;;;;;;5047226;28;20063;-63
2020/12/25 10:42:50;;;;;;;3.13;1.00;;;;;;;;;;5047588;28;20021;-63
2020/12/25 10:45:16;;;;;;;2.33;1.10;;;;;;;;;;5046900;28;20132;-63
2020/12/25 10:47:42;;;;;;;2.05;1.00;;;;;;;;;;5039910;28;20028;-63
2020/12/25 10:50:08;;;;;;;3.10;1.20;;;;;;;;;;5044431;28;20037;-63
2020/12/25 10:52:34;;;;;;;2.90;1.05;;;;;;;;;;5046443;28;20032;-63
2020/12/25 10:55:00;;;;;;;1.85;1.25;;;;;;;;;;5046452;28;20449;-63
2020/12/25 10:57:27;;;;;;;3.13;1.00;;;;;;;;;;5044589;28;20453;-63
2020/12/25 10:59:53;;;;;;;1.50;0.93;;;;;;;;;;5046187;28;20029;-64
2020/12/25 11:02:19;;;;;;;3.00;0.90;;;;;;;;;;5046040;28;20608;-63
2020/12/25 11:04:45;;;;;;;7.25;1.60;;;;;;;;;;5046050;28;20037;-64
2020/12/25 11:07:11;;;;;;;2.38;1.08;;;;;;;;;;5044523;28;20025;-63
2020/12/25 11:09:37;;;;;;;3.03;1.02;;;;;;;;;;5045631;28;20387;-61
2020/12/25 11:12:03;;;;;;;2.00;0.90;;;;;;;;;;5046129;28;20427;-61
2020/12/25 11:14:29;;;;;;;3.17;2.05;;;;;;;;;;5043586;28;20526;-61
2020/12/25 11:16:56;;;;;;;3.00;1.30;;;;;;;;;;5045962;28;20032;-61
2020/12/25 11:19:22;;;;;;;3.25;1.52;;;;;;;;;;5044265;28;20036;-60
2020/12/25 11:21:48;;;;;;;3.75;1.45;;;;;;;;;;5050515;28;20402;-61
2020/12/25 11:24:14;;;;;;;3.33;1.27;;;;;;;;;;5044590;28;20047;-60
2020/12/25 11:26:40;;;;;;;2.85;1.27;;;;;;;;;;5044016;28;20096;-61
2020/12/25 11:29:07;;;;;;;2.97;1.08;;;;;;;;;;5045330;28;20117;-61
2020/12/25 11:31:36;;;;;;;1.25;0.70;;;;;;;;;;5043046;28;20441;-60
2020/12/25 11:34:03;;;;;;;2.47;1.25;;;;;;;;;;5043622;28;20047;-61
2020/12/25 11:36:32;;;;;;;1.20;0.88;;;;;;;;;;5045686;28;20522;-66
2020/12/25 11:38:59;;;;;;;3.08;0.95;;;;;;;;;;5045659;28;20070;-65
2020/12/25 11:41:25;;;;;;;1.27;1.02;;;;;;;;;;5045349;28;20026;-65
2020/12/25 11:43:52;;;;;;;4.40;1.08;;;;;;;;;;5045021;28;20032;-65
2020/12/25 11:46:19;;;;;;;2.42;1.08;;;;;;;;;;5044822;28;20704;-64
2020/12/25 11:48:45;;;;;;;1.15;0.70;;;;;;;;;;5045082;28;20453;-64
2020/12/25 11:51:18;;;;;;;2.20;0.90;;;;;;;;;;5045814;28;20115;-66
2020/12/25 11:53:46;;;;;;;1.40;0.82;;;;;;;;;;5045328;28;20044;-67
2020/12/25 11:56:12;;;;;;;0.95;0.80;;;;;;;;;;5044918;28;20024;-67
2020/12/25 11:58:38;;;;;;;1.45;0.80;;;;;;;;;;5045281;28;20106;-67
2020/12/25 12:01:04;;;;;;;2.13;0.82;;;;;;;;;;5045275;28;20412;-71
2020/12/25 12:03:30;;;;;;;2.03;0.98;;;;;;;;;;5044594;28;20116;-70
2020/12/25 12:05:56;;;;;;;2.97;1.10;;;;;;;;;;5045089;28;20116;-67
2020/12/25 12:08:22;;;;;;;2.05;0.85;;;;;;;;;;5049900;28;20040;-67
2020/12/25 12:10:48;;;;;;;4.00;1.40;;;;;;;;;;5048878;28;20025;-71
2020/12/25 12:13:14;;;;;;;3.70;1.50;;;;;;;;;;5049243;28;20017;-73
2020/12/25 12:15:41;;;;;;;2.20;1.30;;;;;;;;;;5048394;28;20029;-77
2020/12/25 12:18:07;;;;;;;3.35;1.42;;;;;;;;;;5048217;28;20040;-71
2020/12/25 12:20:34;;;;;;;2.67;1.60;;;;;;;;;;5048798;28;20108;-69
2020/12/25 12:23:00;;;;;;;2.97;1.00;;;;;;;;;;5049046;28;20029;-77
2020/12/25 12:25:27;;;;;;;2.10;1.00;;;;;;;;;;5048744;28;20033;-71
2020/12/25 12:27:53;;;;;;;2.63;0.93;;;;;;;;;;5049144;28;20039;-71
2020/12/25 12:30:19;;;;;;;0.88;0.75;;;;;;;;;;5048999;28;20092;-72
2020/12/25 12:32:45;;;;;;;1.88;0.90;;;;;;;;;;5048923;28;20145;-68
2020/12/25 12:35:11;;;;;;;0.98;0.90;;;;;;;;;;5048950;28;20040;-68
2020/12/25 12:37:38;;;;;;;1.05;0.80;;;;;;;;;;5048283;28;20066;-68
2020/12/25 12:40:05;;;;;;;1.90;0.80;;;;;;;;;;5048033;28;20025;-68
2020/12/25 12:42:35;;;;;;;3.03;1.30;;;;;;;;;;5048116;28;20032;-70
2020/12/25 12:45:01;;;;;;;3.47;1.40;;;;;;;;;;5048605;28;20024;-69
2020/12/25 12:47:30;;;;;;;5.78;1.50;;;;;;;;;;5048155;28;20124;-69
2020/12/25 12:49:56;;;;;;;7.25;1.67;;;;;;;;;;5048947;28;20040;-71
2020/12/25 12:52:22;;;;;;;3.40;1.33;;;;;;;;;;5048815;28;20040;-70
2020/12/25 12:54:48;;;;;;;1.75;1.10;;;;;;;;;;5047945;28;20143;-70
2020/12/25 12:57:14;;;;;;;2.65;1.00;;;;;;;;;;5047200;28;20060;-70
2020/12/25 12:59:40;;;;;;;4.25;1.35;;;;;;;;;;5047561;28;20067;-69
2020/12/25 13:02:07;;;;;;;2.05;1.35;;;;;;;;;;5047823;28;20807;-71
2020/12/25 13:04:33;;;;;;;4.82;1.50;;;;;;;;;;5047503;28;20074;-68
2020/12/25 13:06:59;;;;;;;2.45;1.10;;;;;;;;;;5046232;28;20025;-72
2020/12/25 13:09:25;;;;;;;1.75;0.90;;;;;;;;;;5046741;28;20486;-70
2020/12/25 13:11:51;;;;;;;3.47;1.70;;;;;;;;;;5046926;28;20403;-70
2020/12/25 13:14:17;;;;;;;1.63;1.35;;;;;;;;;;5047235;28;20040;-70
2020/12/25 13:16:43;;;;;;;1.63;1.10;;;;;;;;;;5047692;28;20679;-69
2020/12/25 13:19:09;;;;;;;2.40;1.10;;;;;;;;;;5047045;28;20021;-69
2020/12/25 13:21:35;;;;;;;1.33;1.08;;;;;;;;;;5048158;28;20483;-69
2020/12/25 13:24:01;;;;;;;3.95;1.30;;;;;;;;;;5048065;28;20392;-70
2020/12/25 13:26:27;;;;;;;1.55;1.20;;;;;;;;;;5047522;28;20037;-68
2020/12/25 13:28:53;;;;;;;2.65;0.93;;;;;;;;;;5047084;28;20052;-66
2020/12/25 13:31:23;;;;;;;3.70;1.50;;;;;;;;;;5047942;28;20037;-68
2020/12/25 13:33:50;;;;;;;1.20;1.00;;;;;;;;;;5047353;28;20223;-71
2020/12/25 13:36:16;;;;;;;3.97;1.33;;;;;;;;;;5044689;28;20759;-69
2020/12/25 13:38:43;;;;;;;4.20;1.60;;;;;;;;;;5042988;28;20028;-70
2020/12/25 13:41:12;;;;;;;3.30;1.40;;;;;;;;;;5045916;28;20025;-70
2020/12/25 13:43:39;;;;;;;2.00;1.20;;;;;;;;;;5046798;28;20432;-71
2020/12/25 13:46:05;;;;;;;3.55;1.42;;;;;;;;;;5047277;28;20686;-71
2020/12/25 13:48:32;;;;;;;1.45;1.10;;;;;;;;;;5047162;28;20385;-74
2020/12/25 13:51:01;;;;;;;2.53;0.98;;;;;;;;;;5046611;28;20031;-71
2020/12/25 13:53:27;;;;;;;0.80;0.80;;;;;;;;;;5047585;28;20635;-70
2020/12/25 13:55:53;;;;;;;1.67;1.00;;;;;;;;;;5047374;28;20051;-68
2020/12/25 13:58:19;;;;;;;3.20;1.48;;;;;;;;;;5046654;28;20025;-70
2020/12/25 14:00:46;;;;;;;3.08;1.70;;;;;;;;;;5046679;28;20031;-73
2020/12/25 14:03:12;;;;;;;2.00;1.17;;;;;;;;;;5047157;28;20028;-68
2020/12/25 14:05:38;;;;;;;2.13;1.33;;;;;;;;;;5046076;28;21043;-69
2020/12/25 14:08:04;;;;;;;2.38;1.20;;;;;;;;;;5046481;28;20099;-69
2020/12/25 14:10:30;;;;;;;3.88;1.50;;;;;;;;;;5046078;28;20059;-69
2020/12/25 14:12:56;;;;;;;2.28;0.95;;;;;;;;;;5046521;28;20167;-69
2020/12/25 14:15:22;;;;;;;2.05;1.08;;;;;;;;;;5047328;28;20041;-68
2020/12/25 14:17:48;;;;;;;2.05;1.40;;;;;;;;;;5045451;28;20429;-64
2020/12/25 14:20:15;;;;;;;2.47;1.33;;;;;;;;;;5046552;28;20075;-69
2020/12/25 14:22:41;;;;;;;2.00;1.35;;;;;;;;;;5046675;28;20029;-70
2020/12/25 14:25:07;;;;;;;3.45;1.95;;;;;;;;;;5046579;28;20069;-67
2020/12/25 14:27:34;;;;;;;4.15;1.60;;;;;;;;;;5046509;28;20036;-70
2020/12/25 14:30:00;;;;;;;2.00;1.60;;;;;;;;;;5045565;28;20028;-66
2020/12/25 14:32:27;;;;;;;3.22;1.52;;;;;;;;;;5046547;28;20033;-68
2020/12/25 14:34:53;;;;;;;2.00;1.25;;;;;;;;;;5047008;28;20091;-69
2020/12/25 14:37:19;;;;;;;2.03;1.17;;;;;;;;;;5045618;28;20028;-76
2020/12/25 14:39:46;;;;;;;2.60;1.50;;;;;;;;;;5046341;28;20040;-70
2020/12/25 14:42:12;;;;;;;5.32;1.83;;;;;;;;;;5046496;28;20021;-73