Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:52;;;;;;;9.90;4.27;;;;;;;;;;5045837;28;20223;-77
2022/05/16 00:04:20;;;;;;;6.77;4.30;;;;;;;;;;5049280;28;20207;-77
2022/05/16 00:06:48;;;;;;;7.70;3.90;;;;;;;;;;5049223;28;20191;-77
2022/05/16 00:09:16;;;;;;;7.37;4.80;;;;;;;;;;5048242;28;20286;-77
2022/05/16 00:11:43;;;;;;;9.80;4.67;;;;;;;;;;5046834;28;20233;-77
2022/05/16 00:14:10;;;;;;;12.10;5.17;;;;;;;;;;5050059;28;20213;-76
2022/05/16 00:16:37;;;;;;;9.37;4.20;;;;;;;;;;5044263;28;20219;-75
2022/05/16 00:19:05;;;;;;;8.23;5.00;;;;;;;;;;5047296;28;20211;-76
2022/05/16 00:21:32;;;;;;;7.83;4.50;;;;;;;;;;5046447;28;20226;-74
2022/05/16 00:24:01;;;;;;;6.97;4.03;;;;;;;;;;5045945;28;20619;-76
2022/05/16 00:26:28;;;;;;;9.57;4.63;;;;;;;;;;5045942;28;20591;-75
2022/05/16 00:28:55;;;;;;;8.83;4.77;;;;;;;;;;5044907;28;20285;-73
2022/05/16 00:31:22;;;;;;;10.70;5.07;;;;;;;;;;5044605;28;20245;-76
2022/05/16 00:33:49;;;;;;;8.70;4.80;;;;;;;;;;5044186;28;20289;-78
2022/05/16 00:36:17;;;;;;;10.93;5.20;;;;;;;;;;5048254;28;20227;-76
2022/05/16 00:38:44;;;;;;;10.63;5.30;;;;;;;;;;5045368;28;20680;-78
2022/05/16 00:41:13;;;;;;;10.03;4.80;;;;;;;;;;5045416;28;20222;-75
2022/05/16 00:43:48;;;;;;;7.97;4.80;;;;;;;;;;5044859;28;20286;-75
2022/05/16 00:46:16;;;;;;;10.13;5.13;;;;;;;;;;5043783;28;20665;-73
2022/05/16 00:48:43;;;;;;;8.30;4.57;;;;;;;;;;5042602;28;20294;-72
2022/05/16 00:51:12;;;;;;;10.13;4.80;;;;;;;;;;5044541;28;21339;-73
2022/05/16 00:53:40;;;;;;;10.57;4.90;;;;;;;;;;5043577;28;20195;-72
2022/05/16 00:56:07;;;;;;;7.77;4.50;;;;;;;;;;5045430;28;20250;-73
2022/05/16 00:58:37;;;;;;;11.73;5.27;;;;;;;;;;5044383;28;20207;-73
2022/05/16 01:04:47;;;;;;;11.07;4.80;;;;;;;;;;5046299;28;20710;-73
2022/05/16 01:06:38;;;;;;;8.47;5.30;;;;;;;;;;5042799;28;20202;-73
2022/05/16 01:09:05;;;;;;;10.17;5.00;;;;;;;;;;5051597;28;20314;-73
2022/05/16 01:11:32;;;;;;;10.53;5.37;;;;;;;;;;5048762;28;20301;-73
2022/05/16 01:14:01;;;;;;;7.67;5.17;;;;;;;;;;5050774;28;20290;-73
2022/05/16 01:16:28;;;;;;;9.80;4.60;;;;;;;;;;5052393;28;20219;-73
2022/05/16 01:18:56;;;;;;;11.80;5.13;;;;;;;;;;5049005;28;20226;-73
2022/05/16 01:21:28;;;;;;;8.20;5.23;;;;;;;;;;5047924;28;20811;-73
2022/05/16 01:23:59;;;;;;;12.20;5.40;;;;;;;;;;5048988;28;20211;-73
2022/05/16 01:26:27;;;;;;;8.77;5.13;;;;;;;;;;5047924;28;20203;-73
2022/05/16 01:28:54;;;;;;;9.00;4.83;;;;;;;;;;5048664;28;20261;-74
2022/05/16 01:31:21;;;;;;;9.67;5.40;;;;;;;;;;5051547;28;20257;-77
2022/05/16 01:33:49;;;;;;;12.73;5.33;;;;;;;;;;5047077;28;20207;-75
2022/05/16 01:36:16;;;;;;;13.40;5.27;;;;;;;;;;5051115;28;20261;-74
2022/05/16 01:38:43;;;;;;;12.97;5.77;;;;;;;;;;5050183;28;20612;-76
2022/05/16 01:41:13;;;;;;;12.77;5.43;;;;;;;;;;5050962;28;20258;-75
2022/05/16 01:43:41;;;;;;;11.37;5.60;;;;;;;;;;5049667;28;20859;-75
2022/05/16 01:46:09;;;;;;;10.03;5.00;;;;;;;;;;5047855;28;20293;-77
2022/05/16 01:48:37;;;;;;;9.80;5.43;;;;;;;;;;5044964;28;20207;-76
2022/05/16 01:51:05;;;;;;;9.73;5.50;;;;;;;;;;5047650;28;20227;-76
2022/05/16 01:53:33;;;;;;;11.17;5.97;;;;;;;;;;5049376;28;20194;-76
2022/05/16 01:56:00;;;;;;;11.57;5.77;;;;;;;;;;5046285;28;20227;-76
2022/05/16 01:58:28;;;;;;;9.47;5.60;;;;;;;;;;5047571;28;20290;-76
2022/05/16 02:00:56;;;;;;;8.60;5.40;;;;;;;;;;5047380;28;20222;-76
2022/05/16 02:03:23;;;;;;;9.37;5.70;;;;;;;;;;5049293;28;20234;-76
2022/05/16 02:05:51;;;;;;;9.47;5.70;;;;;;;;;;5046211;28;20286;-76
2022/05/16 02:08:18;;;;;;;14.07;5.27;;;;;;;;;;5047326;28;20227;-76
2022/05/16 02:10:47;;;;;;;9.30;5.73;;;;;;;;;;5046696;28;20218;-76
2022/05/16 02:13:14;;;;;;;11.87;6.13;;;;;;;;;;5046954;28;20302;-76
2022/05/16 02:15:43;;;;;;;11.10;5.60;;;;;;;;;;5045807;28;20658;-76
2022/05/16 02:18:11;;;;;;;10.57;5.40;;;;;;;;;;5047639;28;20657;-76
2022/05/16 02:20:38;;;;;;;11.67;5.37;;;;;;;;;;5049227;28;20217;-76
2022/05/16 02:25:51;;;;;;;10.53;5.97;;;;;;;;;;5048283;28;20199;-76
2022/05/16 02:28:20;;;;;;;10.73;5.80;;;;;;;;;;5046250;28;20199;-76
2022/05/16 02:30:48;;;;;;;13.67;5.50;;;;;;;;;;5042899;28;20277;-76
2022/05/16 02:33:17;;;;;;;13.13;5.60;;;;;;;;;;5046047;28;20215;-77
2022/05/16 02:35:45;;;;;;;10.90;5.70;;;;;;;;;;5047610;28;20321;-76
2022/05/16 02:38:12;;;;;;;15.87;6.33;;;;;;;;;;5046676;28;20230;-76
2022/05/16 02:40:40;;;;;;;16.97;6.10;;;;;;;;;;5048387;28;20285;-76
2022/05/16 02:43:07;;;;;;;10.23;5.70;;;;;;;;;;5049779;28;20214;-77
2022/05/16 02:45:35;;;;;;;13.93;5.87;;;;;;;;;;5049907;28;20286;-76
2022/05/16 02:48:04;;;;;;;12.07;6.27;;;;;;;;;;5048814;28;20315;-76
2022/05/16 02:50:31;;;;;;;13.87;5.73;;;;;;;;;;5046289;28;20302;-76
2022/05/16 02:52:58;;;;;;;8.57;5.20;;;;;;;;;;5048147;28;20207;-76
2022/05/16 02:55:26;;;;;;;9.63;5.90;;;;;;;;;;5048137;28;20634;-76
2022/05/16 02:57:53;;;;;;;12.57;6.60;;;;;;;;;;5044957;28;20652;-76
2022/05/16 03:00:20;;;;;;;11.90;5.37;;;;;;;;;;5048879;28;20598;-77
2022/05/16 03:02:48;;;;;;;11.57;5.63;;;;;;;;;;5049402;28;20326;-76
2022/05/16 03:05:16;;;;;;;12.07;5.83;;;;;;;;;;5047007;28;20297;-76
2022/05/16 03:07:44;;;;;;;12.07;5.47;;;;;;;;;;5047458;28;20219;-76
2022/05/16 03:10:15;;;;;;;10.90;5.90;;;;;;;;;;5044745;28;20222;-77
2022/05/16 03:12:42;;;;;;;10.13;5.83;;;;;;;;;;5045764;28;20393;-76
2022/05/16 03:15:10;;;;;;;19.80;7.07;;;;;;;;;;5049218;28;20209;-75
2022/05/16 03:17:38;;;;;;;12.67;5.83;;;;;;;;;;5048559;28;20332;-76
2022/05/16 03:20:06;;;;;;;13.83;5.77;;;;;;;;;;5046516;28;20234;-76
2022/05/16 03:22:34;;;;;;;13.60;5.67;;;;;;;;;;5047482;28;20276;-76
2022/05/16 03:25:02;;;;;;;13.23;5.43;;;;;;;;;;5047219;28;20808;-76
2022/05/16 03:27:30;;;;;;;14.30;6.57;;;;;;;;;;5047273;28;20294;-76
2022/05/16 03:29:57;;;;;;;11.47;6.33;;;;;;;;;;5048680;28;20234;-77
2022/05/16 03:32:24;;;;;;;12.27;6.60;;;;;;;;;;5049356;28;20210;-76
2022/05/16 03:34:52;;;;;;;13.73;6.07;;;;;;;;;;5050128;28;20524;-76
2022/05/16 03:37:20;;;;;;;13.27;5.60;;;;;;;;;;5047234;28;20225;-76
2022/05/16 03:42:34;;;;;;;12.73;5.70;;;;;;;;;;5045502;28;20532;-76
2022/05/16 03:45:01;;;;;;;13.43;5.97;;;;;;;;;;5045857;28;20235;-76
2022/05/16 03:47:28;;;;;;;13.53;5.60;;;;;;;;;;5043694;28;20727;-76
2022/05/16 03:49:55;;;;;;;11.73;5.63;;;;;;;;;;5046858;28;20626;-77
2022/05/16 03:52:22;;;;;;;16.73;6.20;;;;;;;;;;5044226;28;20207;-76
2022/05/16 03:54:51;;;;;;;11.60;5.83;;;;;;;;;;5045468;28;20203;-75
2022/05/16 03:57:18;;;;;;;9.67;5.53;;;;;;;;;;5048837;28;20277;-75
2022/05/16 03:59:45;;;;;;;13.10;6.10;;;;;;;;;;5044419;28;20210;-77
2022/05/16 04:02:12;;;;;;;17.10;6.30;;;;;;;;;;5049245;28;20227;-76
2022/05/16 04:04:40;;;;;;;18.93;6.47;;;;;;;;;;5047063;28;20682;-76
2022/05/16 04:07:08;;;;;;;11.17;5.63;;;;;;;;;;5048952;28;20286;-76
2022/05/16 04:09:35;;;;;;;12.80;5.50;;;;;;;;;;5045655;28;20203;-77
2022/05/16 04:12:04;;;;;;;12.57;6.13;;;;;;;;;;5045637;28;20310;-76
2022/05/16 04:14:32;;;;;;;14.87;5.70;;;;;;;;;;5044547;28;20680;-76
2022/05/16 04:16:59;;;;;;;13.83;5.73;;;;;;;;;;5045777;28;20306;-76
2022/05/16 04:19:26;;;;;;;14.07;5.60;;;;;;;;;;5042539;28;20207;-76
2022/05/16 04:21:53;;;;;;;13.63;5.80;;;;;;;;;;5044772;28;20491;-76
2022/05/16 04:24:20;;;;;;;12.23;5.73;;;;;;;;;;5042526;28;20276;-76
2022/05/16 04:26:48;;;;;;;15.63;5.90;;;;;;;;;;5044486;28;20199;-76
2022/05/16 04:29:16;;;;;;;12.23;5.37;;;;;;;;;;5042274;28;20231;-76
2022/05/16 04:31:43;;;;;;;15.97;6.00;;;;;;;;;;5042377;28;20238;-77
2022/05/16 04:34:11;;;;;;;17.37;6.00;;;;;;;;;;5039621;28;20666;-76
2022/05/16 04:36:39;;;;;;;13.67;5.97;;;;;;;;;;5044641;28;20651;-76
2022/05/16 04:39:06;;;;;;;18.93;5.73;;;;;;;;;;5040669;28;20652;-76
2022/05/16 04:44:19;;;;;;;12.33;5.90;;;;;;;;;;5041862;28;20329;-75
2022/05/16 04:46:47;;;;;;;24.37;5.93;;;;;;;;;;5042703;28;20277;-76
2022/05/16 04:49:14;;;;;;;13.33;5.93;;;;;;;;;;5043661;28;20215;-76
2022/05/16 04:51:41;;;;;;;17.07;6.40;;;;;;;;;;5046472;28;20258;-76
2022/05/16 04:54:08;;;;;;;15.87;6.40;;;;;;;;;;5045382;28;20697;-75
2022/05/16 04:56:36;;;;;;;15.80;6.17;;;;;;;;;;5048269;28;20707;-76
2022/05/16 04:59:04;;;;;;;15.93;5.63;;;;;;;;;;5044052;28;20220;-75
2022/05/16 05:01:33;;;;;;;14.10;5.53;;;;;;;;;;5045515;28;20245;-76
2022/05/16 05:04:00;;;;;;;18.53;5.60;;;;;;;;;;5043670;28;20301;-76
2022/05/16 05:06:27;;;;;;;11.70;4.73;;;;;;;;;;5041925;28;20257;-76
2022/05/16 05:08:55;;;;;;;19.03;4.77;;;;;;;;;;5044074;28;20240;-76
2022/05/16 05:16:53;;;;;;;10.97;5.00;;;;;;;;;;5045313;28;20264;-72
2022/05/16 05:19:20;;;;;;;7.97;4.80;;;;;;;;;;5043699;28;20204;-72
2022/05/16 05:21:48;;;;;;;13.00;4.80;;;;;;;;;;5039955;28;20717;-73
2022/05/16 05:24:15;;;;;;;10.00;4.83;;;;;;;;;;5042829;28;20299;-73
2022/05/16 05:26:43;;;;;;;15.10;4.57;;;;;;;;;;5039709;28;20207;-73
2022/05/16 05:29:11;;;;;;;12.20;4.27;;;;;;;;;;5042070;28;20210;-73
2022/05/16 05:31:41;;;;;;;10.87;4.47;;;;;;;;;;5045346;28;20242;-73
2022/05/16 05:34:11;;;;;;;14.90;4.37;;;;;;;;;;5043666;28;20670;-73
2022/05/16 05:36:53;;;;;;;11.57;4.50;;;;;;;;;;5042501;28;20524;-73
2022/05/16 05:39:20;;;;;;;16.07;4.20;;;;;;;;;;5044743;28;20302;-72
2022/05/16 05:41:47;;;;;;;10.67;4.90;;;;;;;;;;5046418;28;20734;-73
2022/05/16 05:44:15;;;;;;;16.23;4.17;;;;;;;;;;5042923;28;20214;-73
2022/05/16 05:46:42;;;;;;;11.40;4.53;;;;;;;;;;5046713;28;20252;-73
2022/05/16 05:49:12;;;;;;;11.20;4.40;;;;;;;;;;5043522;28;20233;-73
2022/05/16 05:51:39;;;;;;;14.60;4.83;;;;;;;;;;5043607;28;20227;-73
2022/05/16 05:54:07;;;;;;;10.63;4.73;;;;;;;;;;5045524;28;20250;-73
2022/05/16 05:56:34;;;;;;;16.73;4.30;;;;;;;;;;5044574;28;20206;-73
2022/05/16 05:59:03;;;;;;;16.60;4.47;;;;;;;;;;5044988;28;20234;-73
2022/05/16 06:01:30;;;;;;;12.50;4.93;;;;;;;;;;5046309;28;20227;-73
2022/05/16 06:03:57;;;;;;;10.37;4.83;;;;;;;;;;5046646;28;20206;-73
2022/05/16 06:06:26;;;;;;;10.53;5.07;;;;;;;;;;5044341;28;20207;-72
2022/05/16 06:08:53;;;;;;;15.43;5.13;;;;;;;;;;5044431;28;20692;-73
2022/05/16 06:11:21;;;;;;;9.13;4.70;;;;;;;;;;5044377;28;20239;-72
2022/05/16 06:13:48;;;;;;;15.27;5.07;;;;;;;;;;5045402;28;20211;-72
2022/05/16 06:16:16;;;;;;;14.80;5.70;;;;;;;;;;5042632;28;20311;-73
2022/05/16 06:18:43;;;;;;;15.20;4.70;;;;;;;;;;5047459;28;20772;-72
2022/05/16 06:21:10;;;;;;;16.67;5.43;;;;;;;;;;5043079;28;20235;-72
2022/05/16 06:23:39;;;;;;;12.30;5.63;;;;;;;;;;5046010;28;20302;-72
2022/05/16 06:26:06;;;;;;;13.40;4.83;;;;;;;;;;5044917;28;20208;-73
2022/05/16 06:28:37;;;;;;;11.00;5.00;;;;;;;;;;5045040;28;20680;-73
2022/05/16 06:31:05;;;;;;;17.40;4.90;;;;;;;;;;5044024;28;20334;-73
2022/05/16 06:33:32;;;;;;;12.53;4.43;;;;;;;;;;5045655;28;20299;-73
2022/05/16 06:36:00;;;;;;;12.43;4.90;;;;;;;;;;5043827;28;20653;-73
2022/05/16 06:38:28;;;;;;;12.83;4.83;;;;;;;;;;5046700;28;20219;-73
2022/05/16 06:40:57;;;;;;;10.47;4.27;;;;;;;;;;5044973;28;20248;-73
2022/05/16 06:43:25;;;;;;;10.40;4.30;;;;;;;;;;5046858;28;20237;-73
2022/05/16 06:45:53;;;;;;;19.47;4.00;;;;;;;;;;5047646;28;20276;-73
2022/05/16 06:48:21;;;;;;;13.20;4.77;;;;;;;;;;5042812;28;20301;-73
2022/05/16 06:50:48;;;;;;;11.23;4.30;;;;;;;;;;5044123;28;20227;-73
2022/05/16 06:53:17;;;;;;;16.27;5.17;;;;;;;;;;5038248;28;20202;-72
2022/05/16 06:55:45;;;;;;;16.87;4.40;;;;;;;;;;5042573;28;20290;-73
2022/05/16 06:58:14;;;;;;;14.83;4.73;;;;;;;;;;5043963;28;20229;-73
2022/05/16 07:00:41;;;;;;;9.67;4.23;;;;;;;;;;5042330;28;20259;-72
2022/05/16 07:03:08;;;;;;;13.03;5.17;;;;;;;;;;5040928;28;20678;-72
2022/05/16 07:05:36;;;;;;;10.57;4.67;;;;;;;;;;5040914;28;20258;-72
2022/05/16 07:08:03;;;;;;;11.40;4.93;;;;;;;;;;5041343;28;20691;-72
2022/05/16 07:10:31;;;;;;;16.93;5.13;;;;;;;;;;5044150;28;20326;-72
2022/05/16 07:12:58;;;;;;;14.73;4.77;;;;;;;;;;5041171;28;20225;-72
2022/05/16 07:15:27;;;;;;;18.40;4.70;;;;;;;;;;5046424;28;20235;-72
2022/05/16 07:17:54;;;;;;;12.27;4.50;;;;;;;;;;5042492;28;20720;-73
2022/05/16 07:20:21;;;;;;;11.73;5.13;;;;;;;;;;5045208;28;20304;-73
2022/05/16 07:22:49;;;;;;;14.93;4.33;;;;;;;;;;5043906;28;20286;-76
2022/05/16 07:25:18;;;;;;;16.40;5.00;;;;;;;;;;5045428;28;20589;-76
2022/05/16 07:27:56;;;;;;;16.47;4.63;;;;;;;;;;5045913;28;20324;-76
2022/05/16 07:30:24;;;;;;;13.93;4.40;;;;;;;;;;5042715;28;20327;-75
2022/05/16 07:32:54;;;;;;;18.80;5.13;;;;;;;;;;5040440;28;20665;-75
2022/05/16 07:35:23;;;;;;;9.10;4.10;;;;;;;;;;5044236;28;20735;-76
2022/05/16 07:37:53;;;;;;;14.00;5.33;;;;;;;;;;5044797;28;20242;-75
2022/05/16 07:40:21;;;;;;;9.90;5.30;;;;;;;;;;5044044;28;20397;-75
2022/05/16 07:42:48;;;;;;;8.40;4.80;;;;;;;;;;5044451;28;20261;-75
2022/05/16 07:45:21;;;;;;;12.93;5.03;;;;;;;;;;5044468;28;20320;-77
2022/05/16 07:47:48;;;;;;;15.03;4.13;;;;;;;;;;5044417;28;20214;-75
2022/05/16 07:50:17;;;;;;;18.43;5.10;;;;;;;;;;5041982;28;20849;-77
2022/05/16 07:52:48;;;;;;;11.93;5.10;;;;;;;;;;5042162;28;20356;-76
2022/05/16 07:55:15;;;;;;;14.23;4.90;;;;;;;;;;5041072;28;20241;-76
2022/05/16 07:57:42;;;;;;;11.50;5.17;;;;;;;;;;5041562;28;20274;-76
2022/05/16 08:00:11;;;;;;;10.03;5.50;;;;;;;;;;5041251;28;20210;-76
2022/05/16 08:02:39;;;;;;;14.90;4.67;;;;;;;;;;5039570;28;20226;-76
2022/05/16 08:05:06;;;;;;;12.73;5.00;;;;;;;;;;5041760;28;20213;-76
2022/05/16 08:10:28;;;;;;;13.17;4.20;;;;;;;;;;5041832;28;20230;-77
2022/05/16 08:10:30;;;;;;;17.27;4.93;;;;;;;;;;5044398;28;20220;-76
2022/05/16 08:12:58;;;;;;;17.70;4.50;;;;;;;;;;5040335;28;20199;-77
2022/05/16 08:15:25;;;;;;;14.93;4.73;;;;;;;;;;5042277;28;20302;-76
2022/05/16 08:17:52;;;;;;;14.03;4.60;;;;;;;;;;5036739;28;20273;-76
2022/05/16 08:20:20;;;;;;;11.50;4.03;;;;;;;;;;5042248;28;20312;-77
2022/05/16 08:22:48;;;;;;;10.13;3.90;;;;;;;;;;5043822;28;20293;-75
2022/05/16 08:25:16;;;;;;;16.10;4.30;;;;;;;;;;5041654;28;20215;-77
2022/05/16 08:27:43;;;;;;;11.93;3.90;;;;;;;;;;5044230;28;20215;-76
2022/05/16 08:30:11;;;;;;;14.80;3.70;;;;;;;;;;5041480;28;20215;-76
2022/05/16 08:32:38;;;;;;;8.33;3.90;;;;;;;;;;5043565;28;20265;-77
2022/05/16 08:35:08;;;;;;;10.63;3.80;;;;;;;;;;5039399;28;20204;-76
2022/05/16 08:40:23;;;;;;;11.60;3.80;;;;;;;;;;5045628;28;20608;-77
2022/05/16 08:42:51;;;;;;;8.43;3.60;;;;;;;;;;5044008;28;20203;-77
2022/05/16 08:45:19;;;;;;;13.43;3.60;;;;;;;;;;5042772;28;20332;-76
2022/05/16 08:47:51;;;;;;;10.93;3.50;;;;;;;;;;5043364;28;20203;-77
2022/05/16 08:50:21;;;;;;;8.70;3.60;;;;;;;;;;5042608;28;20233;-76
2022/05/16 08:52:51;;;;;;;7.90;3.30;;;;;;;;;;5042288;28;20215;-75
2022/05/16 08:55:26;;;;;;;13.50;4.23;;;;;;;;;;5041849;28;20207;-76
2022/05/16 08:57:56;;;;;;;8.03;3.23;;;;;;;;;;5042741;28;20280;-74
2022/05/16 09:00:27;;;;;;;8.93;4.03;;;;;;;;;;5041641;28;20223;-77
2022/05/16 09:02:54;;;;;;;10.43;3.60;;;;;;;;;;5043466;28;20229;-76
2022/05/16 09:05:25;;;;;;;6.63;3.30;;;;;;;;;;5040976;28;20557;-73
2022/05/16 09:07:53;;;;;;;14.30;3.67;;;;;;;;;;5044295;28;20665;-76
2022/05/16 09:10:24;;;;;;;9.67;3.40;;;;;;;;;;5041277;28;20246;-77
2022/05/16 09:12:57;;;;;;;11.90;3.50;;;;;;;;;;5041551;28;20196;-75
2022/05/16 09:15:31;;;;;;;11.70;3.20;;;;;;;;;;5043886;28;20229;-75
2022/05/16 09:18:03;;;;;;;13.33;3.53;;;;;;;;;;5041274;28;20706;-75
2022/05/16 09:20:34;;;;;;;9.03;3.37;;;;;;;;;;5044995;28;20314;-75
2022/05/16 09:23:07;;;;;;;9.63;3.37;;;;;;;;;;5041644;28;20294;-77
2022/05/16 09:25:41;;;;;;;9.67;3.33;;;;;;;;;;5043170;28;20294;-76
2022/05/16 09:30:57;;;;;;;8.00;3.20;;;;;;;;;;5043118;28;20575;-76
2022/05/16 09:33:26;;;;;;;18.20;3.40;;;;;;;;;;5042675;28;20207;-76
2022/05/16 09:35:56;;;;;;;10.97;3.80;;;;;;;;;;5040493;28;20588;-77
2022/05/16 09:38:23;;;;;;;10.80;3.70;;;;;;;;;;5040324;28;20254;-73
2022/05/16 09:41:01;;;;;;;12.50;3.60;;;;;;;;;;5043922;28;20229;-73
2022/05/16 09:43:32;;;;;;;10.43;3.87;;;;;;;;;;5042326;28;20447;-73
2022/05/16 09:46:01;;;;;;;14.23;3.90;;;;;;;;;;5042598;28;20634;-73
2022/05/16 09:48:28;;;;;;;10.80;4.00;;;;;;;;;;5042751;28;20210;-73
2022/05/16 09:51:00;;;;;;;10.17;4.13;;;;;;;;;;5039339;28;20408;-73
2022/05/16 09:53:32;;;;;;;12.10;3.70;;;;;;;;;;5041687;28;20230;-74
2022/05/16 09:56:03;;;;;;;11.53;3.80;;;;;;;;;;5039488;28;20249;-73
2022/05/16 09:58:34;;;;;;;11.57;3.87;;;;;;;;;;5042306;28;20223;-73
2022/05/16 10:01:03;;;;;;;15.57;4.03;;;;;;;;;;5041759;28;20250;-73
2022/05/16 10:03:31;;;;;;;10.70;3.73;;;;;;;;;;5039952;28;20239;-73
2022/05/16 10:05:59;;;;;;;11.07;3.80;;;;;;;;;;5044060;28;20250;-75
2022/05/16 10:08:28;;;;;;;8.30;3.43;;;;;;;;;;5038716;28;20208;-76
2022/05/16 10:10:55;;;;;;;10.10;3.87;;;;;;;;;;5044208;28;20709;-77
2022/05/16 10:13:24;;;;;;;10.50;4.03;;;;;;;;;;5042806;28;20215;-77
2022/05/16 10:15:53;;;;;;;14.60;3.73;;;;;;;;;;5046414;28;20648;-75
2022/05/16 10:18:22;;;;;;;11.33;3.70;;;;;;;;;;5045993;28;20219;-76
2022/05/16 10:20:51;;;;;;;7.80;3.17;;;;;;;;;;5044472;28;20232;-76
2022/05/16 10:23:23;;;;;;;11.17;3.77;;;;;;;;;;5045493;28;20295;-75
2022/05/16 10:25:52;;;;;;;9.43;3.50;;;;;;;;;;5044627;28;20242;-75
2022/05/16 10:28:24;;;;;;;7.30;3.20;;;;;;;;;;5046786;28;20590;-75
2022/05/16 10:33:40;;;;;;;9.67;3.30;;;;;;;;;;5044600;28;20218;-75
2022/05/16 10:36:09;;;;;;;8.90;3.50;;;;;;;;;;5044453;28;20213;-76
2022/05/16 10:38:39;;;;;;;10.13;3.10;;;;;;;;;;5042960;28;20694;-76
2022/05/16 10:41:10;;;;;;;6.60;3.00;;;;;;;;;;5047285;28;20283;-75
2022/05/16 10:43:41;;;;;;;11.60;3.30;;;;;;;;;;5044600;28;20297;-75
2022/05/16 10:46:12;;;;;;;9.60;3.30;;;;;;;;;;5045610;28;20207;-75
2022/05/16 10:48:41;;;;;;;9.90;3.30;;;;;;;;;;5045642;28;20199;-76
2022/05/16 10:51:10;;;;;;;9.33;3.33;;;;;;;;;;5046015;28;20772;-76
2022/05/16 10:53:39;;;;;;;10.70;3.30;;;;;;;;;;5044223;28;20420;-75
2022/05/16 10:56:11;;;;;;;5.27;3.13;;;;;;;;;;5044929;28;20229;-75
2022/05/16 10:58:46;;;;;;;12.13;3.00;;;;;;;;;;5042878;28;20331;-75
2022/05/16 11:01:21;;;;;;;9.20;3.07;;;;;;;;;;5046940;28;20228;-76
2022/05/16 11:04:03;;;;;;;8.00;3.17;;;;;;;;;;5043719;28;20204;-77
2022/05/16 11:06:42;;;;;;;9.73;3.10;;;;;;;;;;5033632;28;20685;-77
2022/05/16 11:09:14;;;;;;;8.57;3.13;;;;;;;;;;5045999;28;20209;-77
2022/05/16 11:11:45;;;;;;;7.63;3.20;;;;;;;;;;5046496;28;20309;-76
2022/05/16 11:14:16;;;;;;;10.47;2.80;;;;;;;;;;5045206;28;20248;-77
2022/05/16 11:16:45;;;;;;;10.77;3.47;;;;;;;;;;5055585;28;20294;-75
2022/05/16 11:19:16;;;;;;;10.87;3.23;;;;;;;;;;5047200;28;20289;-75
2022/05/16 11:21:46;;;;;;;10.77;3.30;;;;;;;;;;5042354;28;20226;-77
2022/05/16 11:24:18;;;;;;;5.73;2.80;;;;;;;;;;5041170;28;20295;-76
2022/05/16 11:26:47;;;;;;;7.60;2.93;;;;;;;;;;5042524;28;20203;-77
2022/05/16 11:29:23;;;;;;;8.23;2.93;;;;;;;;;;5046915;28;20203;-75
2022/05/16 11:32:02;;;;;;;7.77;2.87;;;;;;;;;;5049386;28;20626;-76
2022/05/16 11:34:34;;;;;;;8.67;3.10;;;;;;;;;;5045016;28;20230;-76
2022/05/16 11:37:05;;;;;;;5.27;2.57;;;;;;;;;;5046296;28;20306;-77
2022/05/16 11:39:36;;;;;;;5.60;2.83;;;;;;;;;;5042854;28;20233;-75
2022/05/16 11:42:08;;;;;;;9.97;2.90;;;;;;;;;;5043410;28;20233;-77
2022/05/16 11:44:40;;;;;;;7.43;3.27;;;;;;;;;;5043189;28;20294;-76
2022/05/16 11:47:16;;;;;;;7.77;2.90;;;;;;;;;;5045410;28;20235;-76
2022/05/16 11:49:48;;;;;;;6.67;2.90;;;;;;;;;;5043024;28;20744;-75
2022/05/16 11:52:27;;;;;;;9.03;2.73;;;;;;;;;;5043560;28;20258;-76
2022/05/16 11:54:55;;;;;;;4.77;2.70;;;;;;;;;;5043382;28;20207;-77
2022/05/16 12:03:15;;;;;;;6.47;2.50;;;;;;;;;;5041742;28;20202;-76
2022/05/16 12:05:47;;;;;;;9.07;2.93;;;;;;;;;;5049113;28;20210;-77
2022/05/16 12:08:32;;;;;;;7.83;2.87;;;;;;;;;;5040356;28;20283;-75
2022/05/16 12:11:09;;;;;;;8.13;2.60;;;;;;;;;;5047521;28;20218;-75
2022/05/16 12:13:39;;;;;;;8.10;2.50;;;;;;;;;;5050787;28;20206;-76
2022/05/16 12:16:16;;;;;;;6.77;2.80;;;;;;;;;;5054046;28;20661;-74
2022/05/16 12:18:46;;;;;;;10.80;2.97;;;;;;;;;;5047400;28;20226;-77
2022/05/16 12:21:21;;;;;;;4.57;2.43;;;;;;;;;;5051847;28;20262;-75
2022/05/16 12:23:56;;;;;;;11.43;2.77;;;;;;;;;;5042807;28;20213;-78
2022/05/16 12:26:42;;;;;;;5.07;2.30;;;;;;;;;;5045819;28;20214;-77
2022/05/16 12:29:16;;;;;;;5.30;2.50;;;;;;;;;;5036331;28;20396;-77
2022/05/16 12:31:51;;;;;;;8.17;2.67;;;;;;;;;;5043394;28;20591;-76
2022/05/16 12:34:43;;;;;;;5.90;2.50;;;;;;;;;;5047768;28;20202;-76
2022/05/16 12:37:12;;;;;;;10.10;3.17;;;;;;;;;;5041642;28;20662;-75
2022/05/16 12:39:40;;;;;;;8.03;2.60;;;;;;;;;;5035118;28;20242;-77
2022/05/16 12:42:17;;;;;;;7.10;2.50;;;;;;;;;;5038027;28;20424;-76
2022/05/16 12:44:47;;;;;;;8.80;2.87;;;;;;;;;;5040820;28;21207;-75
2022/05/16 12:47:33;;;;;;;4.40;2.60;;;;;;;;;;5041626;28;20210;-76
2022/05/16 12:50:18;;;;;;;5.60;2.53;;;;;;;;;;5040233;28;20665;-76
2022/05/16 12:53:03;;;;;;;5.67;3.00;;;;;;;;;;5040076;28;20191;-76
2022/05/16 12:55:40;;;;;;;7.63;2.43;;;;;;;;;;5039722;28;20208;-77
2022/05/16 12:58:11;;;;;;;9.27;2.87;;;;;;;;;;5042130;28;20665;-75
2022/05/16 13:00:42;;;;;;;6.17;2.80;;;;;;;;;;5041607;28;20238;-77
2022/05/16 13:03:18;;;;;;;11.67;3.17;;;;;;;;;;5043295;28;20203;-75
2022/05/16 13:05:59;;;;;;;8.07;3.03;;;;;;;;;;5045257;28;20213;-74
2022/05/16 13:08:29;;;;;;;8.70;2.90;;;;;;;;;;5043817;28;20236;-76
2022/05/16 13:11:00;;;;;;;9.90;3.10;;;;;;;;;;5046796;28;20317;-76
2022/05/16 13:13:38;;;;;;;9.73;3.00;;;;;;;;;;5045608;28;20195;-76
2022/05/16 13:16:09;;;;;;;17.73;3.73;;;;;;;;;;5048253;28;20587;-73
2022/05/16 13:18:43;;;;;;;5.77;2.90;;;;;;;;;;5042685;28;20231;-75
2022/05/16 13:21:14;;;;;;;7.27;2.90;;;;;;;;;;5044133;28;20634;-75
2022/05/16 13:23:41;;;;;;;10.17;3.40;;;;;;;;;;5046438;28;20286;-76
2022/05/16 13:31:40;;;;;;;4.60;3.07;;;;;;;;;;5046076;28;20231;-74
2022/05/16 13:34:07;;;;;;;8.60;2.70;;;;;;;;;;5043692;28;20306;-75
2022/05/16 13:36:35;;;;;;;11.10;3.50;;;;;;;;;;5045465;28;21123;-75
2022/05/16 13:39:05;;;;;;;7.53;4.17;;;;;;;;;;5048905;28;20351;-75
2022/05/16 13:41:33;;;;;;;10.27;3.33;;;;;;;;;;5047798;28;20627;-74
2022/05/16 13:44:00;;;;;;;12.17;3.63;;;;;;;;;;5046706;28;20707;-74
2022/05/16 13:46:28;;;;;;;9.73;3.60;;;;;;;;;;5048392;28;20681;-74
2022/05/16 13:48:57;;;;;;;9.60;3.70;;;;;;;;;;5046631;28;20235;-74
2022/05/16 13:51:24;;;;;;;7.70;3.63;;;;;;;;;;5045222;28;20227;-74
2022/05/16 13:53:53;;;;;;;9.80;3.50;;;;;;;;;;5049564;28;20207;-74
2022/05/16 13:56:35;;;;;;;9.43;3.60;;;;;;;;;;5044315;28;20409;-74
2022/05/16 13:59:02;;;;;;;9.97;3.63;;;;;;;;;;5047336;28;20203;-74
2022/05/16 14:01:29;;;;;;;10.70;3.40;;;;;;;;;;5045355;28;20325;-73
2022/05/16 14:03:59;;;;;;;12.30;3.50;;;;;;;;;;5047010;28;20931;-74
2022/05/16 14:06:32;;;;;;;10.57;3.80;;;;;;;;;;5045690;28;20200;-74
2022/05/16 14:09:04;;;;;;;6.47;3.27;;;;;;;;;;5044353;28;20653;-73
2022/05/16 14:11:32;;;;;;;9.80;4.00;;;;;;;;;;5045544;28;20794;-74
2022/05/16 14:14:00;;;;;;;6.63;4.00;;;;;;;;;;5042856;28;20243;-75
2022/05/16 14:16:28;;;;;;;11.80;4.73;;;;;;;;;;5047866;28;20290;-74
2022/05/16 14:19:02;;;;;;;12.07;4.73;;;;;;;;;;5045689;28;20219;-74
2022/05/16 14:21:31;;;;;;;25.33;4.67;;;;;;;;;;5045426;28;20226;-75
2022/05/16 14:24:00;;;;;;;16.90;4.33;;;;;;;;;;5044386;28;20743;-75
2022/05/16 14:26:46;;;;;;;13.40;4.63;;;;;;;;;;5044609;28;20207;-74
2022/05/16 14:29:18;;;;;;;19.00;4.93;;;;;;;;;;5043388;28;20734;-74
2022/05/16 14:31:47;;;;;;;10.20;4.43;;;;;;;;;;5044291;28;20318;-74
2022/05/16 14:34:21;;;;;;;10.37;4.73;;;;;;;;;;5041216;28;20691;-74
2022/05/16 14:36:49;;;;;;;15.03;5.17;;;;;;;;;;5043562;28;20237;-75
2022/05/16 14:39:18;;;;;;;15.30;4.47;;;;;;;;;;5042535;28;20207;-74
2022/05/16 14:41:55;;;;;;;15.23;5.67;;;;;;;;;;5045183;28;20242;-75
2022/05/16 14:44:30;;;;;;;12.80;5.67;;;;;;;;;;5045220;28;20210;-75
2022/05/16 14:47:00;;;;;;;12.97;4.77;;;;;;;;;;5043178;28;20199;-74
2022/05/16 14:49:28;;;;;;;13.33;5.23;;;;;;;;;;5044829;28;20203;-76
2022/05/16 14:51:55;;;;;;;9.43;5.27;;;;;;;;;;5044846;28;20215;-72
2022/05/16 14:54:24;;;;;;;16.17;5.43;;;;;;;;;;5044073;28;20564;-72
2022/05/16 14:56:53;;;;;;;13.40;5.53;;;;;;;;;;5044528;28;20199;-74
2022/05/16 14:59:20;;;;;;;8.07;4.87;;;;;;;;;;5042103;28;20207;-74
2022/05/16 15:04:32;;;;;;;13.37;4.67;;;;;;;;;;5039890;28;20279;-74
2022/05/16 15:06:59;;;;;;;13.97;4.63;;;;;;;;;;5043033;28;20294;-74
2022/05/16 15:09:27;;;;;;;11.57;4.17;;;;;;;;;;5040847;28;20281;-74
2022/05/16 15:11:57;;;;;;;17.57;4.33;;;;;;;;;;5041685;28;20236;-75
2022/05/16 15:14:27;;;;;;;8.03;4.20;;;;;;;;;;5039141;28;20215;-74
2022/05/16 15:16:55;;;;;;;8.23;3.80;;;;;;;;;;5041091;28;21155;-75
2022/05/16 15:19:22;;;;;;;9.20;3.70;;;;;;;;;;5042810;28;20202;-74
2022/05/16 15:21:51;;;;;;;8.50;4.00;;;;;;;;;;5040758;28;20724;-74
2022/05/16 15:24:22;;;;;;;7.53;3.87;;;;;;;;;;5039321;28;20276;-74
2022/05/16 15:26:49;;;;;;;7.03;4.50;;;;;;;;;;5045365;28;20318;-74