Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:29;;;;;;;26.23;16.77;;;;;;;;;;5048929;28;20240;-75
2023/03/02 00:03:57;;;;;;;29.53;18.73;;;;;;;;;;5044701;28;20186;-74
2023/03/02 00:06:24;;;;;;;27.00;18.40;;;;;;;;;;5044626;28;20264;-74
2023/03/02 00:08:51;;;;;;;30.93;20.03;;;;;;;;;;5035578;28;20194;-75
2023/03/02 00:11:18;;;;;;;27.70;18.20;;;;;;;;;;5046631;28;20210;-75
2023/03/02 00:13:44;;;;;;;26.97;18.20;;;;;;;;;;5042574;28;20252;-74
2023/03/02 00:16:10;;;;;;;29.47;18.50;;;;;;;;;;5040326;28;20265;-74
2023/03/02 00:18:36;;;;;;;25.43;17.13;;;;;;;;;;5045333;28;20863;-74
2023/03/02 00:21:03;;;;;;;27.43;17.77;;;;;;;;;;5043804;28;20681;-74
2023/03/02 00:23:29;;;;;;;27.53;17.80;;;;;;;;;;5025307;28;20193;-75
2023/03/02 00:25:55;;;;;;;26.77;18.20;;;;;;;;;;5045749;28;20185;-74
2023/03/02 00:28:21;;;;;;;28.27;17.60;;;;;;;;;;5046693;28;20234;-74
2023/03/02 00:30:47;;;;;;;26.60;17.27;;;;;;;;;;5041412;28;20183;-74
2023/03/02 00:33:14;;;;;;;28.17;18.23;;;;;;;;;;5040916;28;20198;-74
2023/03/02 00:35:40;;;;;;;25.47;18.27;;;;;;;;;;5057867;28;20303;-74
2023/03/02 00:38:07;;;;;;;26.93;18.10;;;;;;;;;;5047363;28;20226;-74
2023/03/02 00:40:34;;;;;;;25.43;17.27;;;;;;;;;;5041274;28;20324;-74
2023/03/02 00:43:00;;;;;;;27.13;17.93;;;;;;;;;;5047668;28;20209;-75
2023/03/02 00:45:26;;;;;;;28.63;18.00;;;;;;;;;;5028801;28;20186;-74
2023/03/02 00:47:52;;;;;;;27.10;17.67;;;;;;;;;;5045430;28;20178;-74
2023/03/02 00:50:18;;;;;;;27.60;16.90;;;;;;;;;;5042728;28;20197;-74
2023/03/02 00:52:45;;;;;;;26.90;15.57;;;;;;;;;;5042473;28;20300;-74
2023/03/02 00:55:11;;;;;;;24.70;16.30;;;;;;;;;;5040700;28;20712;-74
2023/03/02 00:57:38;;;;;;;26.93;16.13;;;;;;;;;;5042992;28;20185;-74
2023/03/02 01:00:04;;;;;;;25.87;16.43;;;;;;;;;;5044213;28;20182;-74
2023/03/02 01:02:34;;;;;;;28.13;17.93;;;;;;;;;;5020309;28;20367;-74
2023/03/02 01:05:00;;;;;;;24.20;16.10;;;;;;;;;;5041967;28;20178;-74
2023/03/02 01:07:27;;;;;;;27.70;17.90;;;;;;;;;;5055273;28;20193;-74
2023/03/02 01:09:53;;;;;;;25.67;17.40;;;;;;;;;;5039326;28;20193;-75
2023/03/02 01:12:19;;;;;;;25.83;16.80;;;;;;;;;;5043998;28;20548;-74
2023/03/02 01:14:47;;;;;;;26.33;17.23;;;;;;;;;;5049978;28;20205;-75
2023/03/02 01:17:13;;;;;;;26.27;17.00;;;;;;;;;;5029297;28;20178;-75
2023/03/02 01:19:41;;;;;;;27.07;17.33;;;;;;;;;;5043458;28;20189;-74
2023/03/02 01:22:08;;;;;;;27.07;17.47;;;;;;;;;;5036016;28;20250;-74
2023/03/02 01:24:37;;;;;;;25.50;15.17;;;;;;;;;;5042852;28;20193;-74
2023/03/02 01:27:03;;;;;;;22.13;14.90;;;;;;;;;;5045458;28;20187;-73
2023/03/02 01:29:29;;;;;;;46.27;23.40;;;;;;;;;;5047249;28;20181;-73
2023/03/02 01:31:55;;;;;;;32.10;19.20;;;;;;;;;;5036366;28;20220;-74
2023/03/02 01:34:22;;;;;;;26.97;18.33;;;;;;;;;;5039731;28;20182;-74
2023/03/02 01:36:48;;;;;;;26.57;16.77;;;;;;;;;;5042113;28;20684;-74
2023/03/02 01:39:14;;;;;;;27.63;15.90;;;;;;;;;;5051658;28;20185;-74
2023/03/02 01:41:42;;;;;;;25.43;16.60;;;;;;;;;;5046389;28;20347;-74
2023/03/02 01:44:28;;;;;;;28.63;19.47;;;;;;;;;;5049233;28;20669;-74
2023/03/02 01:46:54;;;;;;;29.13;17.43;;;;;;;;;;5050014;28;20207;-74
2023/03/02 01:49:21;;;;;;;27.07;17.07;;;;;;;;;;5050429;28;20229;-73
2023/03/02 01:51:59;;;;;;;27.07;18.10;;;;;;;;;;5049393;28;20213;-74
2023/03/02 01:54:25;;;;;;;29.40;18.77;;;;;;;;;;5031872;28;20185;-73
2023/03/02 01:56:57;;;;;;;26.60;17.93;;;;;;;;;;5052853;28;20220;-74
2023/03/02 01:59:24;;;;;;;28.60;18.37;;;;;;;;;;5030186;28;20186;-74
2023/03/02 02:01:53;;;;;;;29.27;19.23;;;;;;;;;;5044450;28;20218;-74
2023/03/02 02:04:20;;;;;;;29.53;19.83;;;;;;;;;;5052224;28;20231;-74
2023/03/02 02:06:48;;;;;;;28.63;18.03;;;;;;;;;;5028635;28;20556;-74
2023/03/02 02:09:16;;;;;;;27.40;18.77;;;;;;;;;;5044049;28;20713;-75
2023/03/02 02:11:43;;;;;;;33.13;20.63;;;;;;;;;;5045810;28;20612;-74
2023/03/02 02:14:09;;;;;;;32.43;19.47;;;;;;;;;;5040108;28;20194;-74
2023/03/02 02:16:37;;;;;;;28.03;17.47;;;;;;;;;;5044252;28;20210;-73
2023/03/02 02:19:05;;;;;;;27.00;17.23;;;;;;;;;;5041027;28;20194;-74
2023/03/02 02:21:32;;;;;;;25.97;16.97;;;;;;;;;;5048002;28;22173;-73
2023/03/02 02:24:07;;;;;;;26.17;17.30;;;;;;;;;;5031978;28;20200;-74
2023/03/02 02:26:39;;;;;;;27.70;17.47;;;;;;;;;;5046956;28;20208;-74
2023/03/02 02:29:11;;;;;;;28.73;17.53;;;;;;;;;;5040864;28;20193;-74
2023/03/02 02:31:49;;;;;;;27.20;17.40;;;;;;;;;;5013758;28;20220;-74
2023/03/02 02:34:24;;;;;;;29.37;17.67;;;;;;;;;;5042283;28;20197;-74
2023/03/02 02:36:54;;;;;;;27.60;17.47;;;;;;;;;;5037067;28;20228;-74
2023/03/02 02:39:24;;;;;;;30.23;17.97;;;;;;;;;;5027555;28;20190;-74
2023/03/02 02:41:52;;;;;;;26.53;16.73;;;;;;;;;;5042259;28;20339;-74
2023/03/02 02:44:18;;;;;;;27.53;15.30;;;;;;;;;;5040714;28;20577;-74
2023/03/02 02:46:45;;;;;;;24.90;16.13;;;;;;;;;;5045857;28;20191;-73
2023/03/02 02:49:17;;;;;;;24.00;15.73;;;;;;;;;;5025250;28;20251;-74
2023/03/02 02:51:44;;;;;;;23.90;14.73;;;;;;;;;;5040337;28;20229;-74
2023/03/02 02:54:14;;;;;;;28.77;17.90;;;;;;;;;;5042631;28;20554;-73
2023/03/02 02:56:41;;;;;;;31.57;19.20;;;;;;;;;;5045032;28;20546;-74
2023/03/02 02:59:15;;;;;;;28.77;17.87;;;;;;;;;;5043476;28;20575;-74
2023/03/02 03:01:42;;;;;;;29.23;19.03;;;;;;;;;;5048090;28;20275;-74
2023/03/02 03:04:12;;;;;;;27.60;17.80;;;;;;;;;;5043112;28;20200;-73
2023/03/02 03:06:48;;;;;;;31.23;18.67;;;;;;;;;;5043893;28;20185;-73
2023/03/02 03:09:14;;;;;;;28.97;16.77;;;;;;;;;;5043616;28;20181;-74
2023/03/02 03:11:48;;;;;;;24.33;15.37;;;;;;;;;;5050742;28;20213;-74
2023/03/02 03:14:18;;;;;;;27.57;16.83;;;;;;;;;;5051229;28;20212;-74
2023/03/02 03:16:47;;;;;;;27.20;17.23;;;;;;;;;;5036915;28;20562;-74
2023/03/02 03:19:22;;;;;;;25.73;16.60;;;;;;;;;;5047894;28;20212;-73
2023/03/02 03:21:49;;;;;;;25.13;14.57;;;;;;;;;;5036616;28;20213;-73
2023/03/02 03:24:16;;;;;;;28.80;17.53;;;;;;;;;;5052237;28;20220;-74
2023/03/02 03:26:42;;;;;;;27.17;17.60;;;;;;;;;;5052988;28;21151;-74
2023/03/02 03:29:09;;;;;;;26.43;16.30;;;;;;;;;;5049804;28;20231;-73
2023/03/02 03:31:36;;;;;;;27.80;16.90;;;;;;;;;;5054495;28;20762;-74
2023/03/02 03:34:03;;;;;;;25.87;16.00;;;;;;;;;;5050069;28;20189;-74
2023/03/02 03:36:33;;;;;;;23.87;15.70;;;;;;;;;;5053340;28;20192;-74
2023/03/02 03:39:01;;;;;;;29.43;17.37;;;;;;;;;;5032155;28;20178;-73
2023/03/02 03:41:28;;;;;;;27.27;16.37;;;;;;;;;;5055643;28;20700;-74
2023/03/02 03:43:54;;;;;;;28.40;17.23;;;;;;;;;;5031535;28;20186;-74
2023/03/02 03:46:21;;;;;;;24.47;15.63;;;;;;;;;;5050807;28;20200;-74
2023/03/02 03:48:47;;;;;;;26.67;16.27;;;;;;;;;;5046960;28;20447;-74
2023/03/02 03:51:13;;;;;;;28.57;16.40;;;;;;;;;;5052389;28;20236;-75
2023/03/02 03:53:40;;;;;;;21.90;14.03;;;;;;;;;;5029362;28;20204;-74
2023/03/02 03:56:06;;;;;;;23.60;15.87;;;;;;;;;;5066658;28;20227;-74
2023/03/02 03:58:32;;;;;;;23.90;15.00;;;;;;;;;;5051965;28;20181;-74
2023/03/02 04:00:59;;;;;;;21.80;13.77;;;;;;;;;;5048147;28;20805;-74
2023/03/02 04:03:25;;;;;;;24.07;15.07;;;;;;;;;;5047803;28;20669;-74
2023/03/02 04:05:52;;;;;;;25.97;15.77;;;;;;;;;;5032782;28;20182;-74
2023/03/02 04:08:19;;;;;;;25.80;17.10;;;;;;;;;;5031970;28;20240;-74
2023/03/02 04:10:46;;;;;;;24.43;15.07;;;;;;;;;;5046421;28;20661;-76
2023/03/02 04:13:12;;;;;;;27.03;16.50;;;;;;;;;;5035028;28;20209;-74
2023/03/02 04:15:40;;;;;;;26.80;15.70;;;;;;;;;;5046016;28;20206;-74
2023/03/02 04:18:07;;;;;;;24.50;16.90;;;;;;;;;;5044945;28;20182;-74
2023/03/02 04:20:34;;;;;;;25.17;15.30;;;;;;;;;;5047583;28;20178;-74
2023/03/02 04:23:01;;;;;;;28.50;17.27;;;;;;;;;;5033265;28;20209;-74
2023/03/02 04:25:28;;;;;;;27.23;16.57;;;;;;;;;;5047516;28;20650;-73
2023/03/02 04:28:00;;;;;;;24.17;15.63;;;;;;;;;;5044413;28;20685;-76
2023/03/02 04:30:29;;;;;;;25.67;16.10;;;;;;;;;;5030919;28;20177;-74
2023/03/02 04:32:56;;;;;;;26.33;16.20;;;;;;;;;;5047233;28;20283;-74
2023/03/02 04:35:24;;;;;;;30.77;17.30;;;;;;;;;;5013856;28;20246;-75
2023/03/02 04:37:50;;;;;;;29.37;16.93;;;;;;;;;;5028210;28;20598;-74
2023/03/02 04:40:17;;;;;;;26.73;16.03;;;;;;;;;;5044733;28;20174;-75
2023/03/02 04:42:44;;;;;;;26.10;16.57;;;;;;;;;;5043267;28;20208;-74
2023/03/02 04:45:10;;;;;;;25.20;15.00;;;;;;;;;;5042247;28;20185;-74
2023/03/02 04:47:36;;;;;;;26.53;16.07;;;;;;;;;;5045594;28;20174;-74
2023/03/02 04:50:02;;;;;;;25.83;15.10;;;;;;;;;;5045750;28;20188;-74
2023/03/02 04:52:29;;;;;;;28.73;17.20;;;;;;;;;;5047770;28;20239;-74
2023/03/02 04:54:55;;;;;;;24.70;15.20;;;;;;;;;;5037852;28;20190;-74
2023/03/02 04:57:21;;;;;;;25.27;15.70;;;;;;;;;;5048514;28;20184;-75
2023/03/02 04:59:47;;;;;;;24.17;15.87;;;;;;;;;;5040403;28;20562;-74
2023/03/02 05:02:13;;;;;;;25.03;16.30;;;;;;;;;;5043866;28;20232;-74
2023/03/02 05:04:40;;;;;;;29.47;17.33;;;;;;;;;;5043415;28;20205;-74
2023/03/02 05:07:07;;;;;;;31.10;18.57;;;;;;;;;;5045477;28;20277;-74
2023/03/02 05:09:33;;;;;;;26.97;16.00;;;;;;;;;;5030033;28;20725;-74
2023/03/02 05:12:00;;;;;;;31.17;16.33;;;;;;;;;;5048209;28;20206;-74
2023/03/02 05:14:27;;;;;;;27.02;19.27;;;;;;;;;;5048314;28;20472;-74
2023/03/02 05:16:53;;;;;;;25.60;17.07;;;;;;;;;;5029009;28;20551;-74
2023/03/02 05:19:20;;;;;;;26.70;17.60;;;;;;;;;;5045638;28;20186;-74
2023/03/02 05:21:48;;;;;;;26.00;16.10;;;;;;;;;;5042888;28;20198;-74
2023/03/02 05:24:14;;;;;;;26.27;16.30;;;;;;;;;;5049317;28;20218;-75
2023/03/02 05:26:40;;;;;;;27.50;17.33;;;;;;;;;;5045604;28;21199;-74
2023/03/02 05:29:08;;;;;;;27.67;17.53;;;;;;;;;;5046182;28;20504;-76
2023/03/02 05:31:36;;;;;;;23.07;14.80;;;;;;;;;;5043154;28;20220;-75
2023/03/02 05:34:04;;;;;;;25.33;15.20;;;;;;;;;;5048190;28;20220;-75
2023/03/02 05:36:30;;;;;;;23.70;14.27;;;;;;;;;;5043280;28;20181;-76
2023/03/02 05:38:57;;;;;;;25.90;16.27;;;;;;;;;;5043972;28;20256;-74
2023/03/02 05:41:23;;;;;;;25.00;15.13;;;;;;;;;;5043657;28;20202;-76
2023/03/02 05:43:49;;;;;;;25.05;16.73;;;;;;;;;;5029408;28;20805;-75
2023/03/02 05:46:16;;;;;;;25.53;16.13;;;;;;;;;;5026599;28;20189;-76
2023/03/02 05:48:42;;;;;;;27.73;16.70;;;;;;;;;;5045926;28;20190;-75
2023/03/02 05:51:08;;;;;;;24.83;15.67;;;;;;;;;;5045114;28;20329;-76
2023/03/02 05:53:35;;;;;;;24.33;15.43;;;;;;;;;;5046331;28;20209;-75
2023/03/02 05:56:01;;;;;;;24.47;15.63;;;;;;;;;;5042426;28;20178;-76
2023/03/02 05:58:27;;;;;;;25.00;15.70;;;;;;;;;;5046070;28;20224;-76
2023/03/02 06:00:53;;;;;;;26.20;15.83;;;;;;;;;;5049595;28;20189;-75
2023/03/02 06:03:19;;;;;;;25.60;15.43;;;;;;;;;;5044145;28;20182;-76
2023/03/02 06:05:49;;;;;;;24.67;15.50;;;;;;;;;;5046439;28;20189;-76
2023/03/02 06:08:20;;;;;;;28.63;17.27;;;;;;;;;;5046837;28;20186;-76
2023/03/02 06:10:46;;;;;;;24.47;15.27;;;;;;;;;;5050978;28;20186;-76
2023/03/02 06:13:13;;;;;;;31.17;18.00;;;;;;;;;;5056061;28;20190;-76
2023/03/02 06:15:39;;;;;;;29.00;17.10;;;;;;;;;;5037523;28;20186;-75
2023/03/02 06:18:05;;;;;;;25.50;16.40;;;;;;;;;;5048453;28;20280;-75
2023/03/02 06:20:31;;;;;;;27.37;17.23;;;;;;;;;;5048321;28;20555;-76
2023/03/02 06:22:58;;;;;;;27.47;17.60;;;;;;;;;;5039864;28;20236;-76
2023/03/02 06:25:24;;;;;;;29.67;18.17;;;;;;;;;;5056686;28;20177;-76
2023/03/02 06:27:52;;;;;;;25.90;16.67;;;;;;;;;;5050488;28;20186;-75
2023/03/02 06:30:20;;;;;;;26.67;16.40;;;;;;;;;;5050360;28;20178;-76
2023/03/02 06:32:46;;;;;;;27.10;17.43;;;;;;;;;;5053559;28;20708;-76
2023/03/02 06:35:12;;;;;;;30.17;17.87;;;;;;;;;;5045250;28;20251;-76
2023/03/02 06:37:39;;;;;;;27.53;17.13;;;;;;;;;;5053780;28;20254;-80
2023/03/02 06:40:09;;;;;;;30.07;16.90;;;;;;;;;;5046150;28;20199;-82
2023/03/02 06:42:36;;;;;;;28.83;18.13;;;;;;;;;;5057797;28;20324;-77
2023/03/02 06:45:02;;;;;;;27.83;17.10;;;;;;;;;;5036603;28;20189;-79
2023/03/02 06:47:28;;;;;;;30.10;17.33;;;;;;;;;;5059060;28;20182;-80
2023/03/02 06:49:55;;;;;;;26.90;16.10;;;;;;;;;;5055025;28;20190;-78
2023/03/02 06:52:21;;;;;;;24.63;17.07;;;;;;;;;;5058391;28;20229;-77
2023/03/02 06:54:48;;;;;;;30.43;16.97;;;;;;;;;;5046608;28;20237;-74
2023/03/02 06:57:14;;;;;;;27.03;16.50;;;;;;;;;;5040511;28;20181;-79
2023/03/02 06:59:40;;;;;;;26.97;17.13;;;;;;;;;;5020296;28;20566;-78
2023/03/02 07:02:06;;;;;;;27.23;16.77;;;;;;;;;;5054536;28;20230;-79
2023/03/02 07:04:33;;;;;;;26.97;15.87;;;;;;;;;;5023827;28;20177;-79
2023/03/02 07:06:59;;;;;;;26.93;17.47;;;;;;;;;;5037469;28;20190;-79
2023/03/02 07:09:25;;;;;;;27.30;17.27;;;;;;;;;;5057769;28;20300;-80
2023/03/02 07:11:52;;;;;;;26.70;16.47;;;;;;;;;;5023191;28;20737;-80
2023/03/02 07:14:18;;;;;;;22.27;15.73;;;;;;;;;;5038432;28;20189;-81
2023/03/02 07:16:44;;;;;;;26.13;15.63;;;;;;;;;;5022241;28;21145;-80
2023/03/02 07:19:12;;;;;;;25.30;16.17;;;;;;;;;;5032003;28;20186;-79
2023/03/02 07:21:38;;;;;;;28.43;17.33;;;;;;;;;;5026092;28;20215;-80
2023/03/02 07:24:04;;;;;;;25.33;16.70;;;;;;;;;;5039843;28;20273;-80
2023/03/02 07:26:30;;;;;;;25.17;16.57;;;;;;;;;;5048788;28;20190;-79
2023/03/02 07:28:59;;;;;;;23.57;14.70;;;;;;;;;;5039949;28;20186;-80
2023/03/02 07:31:26;;;;;;;28.70;17.63;;;;;;;;;;5035628;28;20231;-79
2023/03/02 07:33:52;;;;;;;27.23;17.33;;;;;;;;;;5038741;28;20214;-77
2023/03/02 07:36:18;;;;;;;27.93;17.57;;;;;;;;;;5052692;28;20258;-80
2023/03/02 07:38:44;;;;;;;26.40;16.90;;;;;;;;;;5037247;28;20265;-77
2023/03/02 07:41:11;;;;;;;27.47;16.73;;;;;;;;;;5067989;28;20202;-80
2023/03/02 07:43:37;;;;;;;27.50;16.27;;;;;;;;;;5020556;28;20189;-80
2023/03/02 07:46:04;;;;;;;26.77;15.97;;;;;;;;;;5039627;28;20264;-80
2023/03/02 07:48:31;;;;;;;24.03;15.73;;;;;;;;;;5012728;28;20651;-81
2023/03/02 07:50:58;;;;;;;23.27;15.33;;;;;;;;;;5023882;28;20251;-80
2023/03/02 07:53:24;;;;;;;24.57;14.60;;;;;;;;;;5013920;28;20214;-82
2023/03/02 07:55:51;;;;;;;25.83;14.70;;;;;;;;;;5030090;28;20529;-82
2023/03/02 07:58:17;;;;;;;26.67;15.77;;;;;;;;;;5019403;28;20190;-80
2023/03/02 08:00:43;;;;;;;26.73;15.83;;;;;;;;;;5037752;28;20193;-81
2023/03/02 08:03:09;;;;;;;25.63;15.93;;;;;;;;;;5037235;28;20301;-80
2023/03/02 08:05:35;;;;;;;26.70;16.63;;;;;;;;;;5047062;28;20272;-79
2023/03/02 08:08:02;;;;;;;26.50;14.23;;;;;;;;;;5051337;28;20213;-81
2023/03/02 08:10:28;;;;;;;29.63;15.43;;;;;;;;;;5014572;28;20264;-80
2023/03/02 08:12:54;;;;;;;22.40;14.33;;;;;;;;;;5019976;28;20218;-79
2023/03/02 08:15:20;;;;;;;21.27;13.80;;;;;;;;;;5015151;28;20182;-79
2023/03/02 08:17:47;;;;;;;24.00;15.33;;;;;;;;;;5030147;28;20307;-80
2023/03/02 08:20:13;;;;;;;24.60;15.90;;;;;;;;;;5027491;28;20260;-80
2023/03/02 08:22:39;;;;;;;25.37;16.50;;;;;;;;;;5013980;28;20597;-81
2023/03/02 08:25:06;;;;;;;25.07;17.00;;;;;;;;;;5038650;28;20243;-79
2023/03/02 08:27:32;;;;;;;24.40;14.53;;;;;;;;;;5012193;28;20189;-80
2023/03/02 08:29:59;;;;;;;26.67;15.80;;;;;;;;;;5032103;28;20197;-80
2023/03/02 08:32:25;;;;;;;22.03;14.87;;;;;;;;;;5013457;28;20249;-81
2023/03/02 08:34:51;;;;;;;22.50;14.23;;;;;;;;;;5047784;28;20407;-81
2023/03/02 08:37:18;;;;;;;28.60;14.77;;;;;;;;;;5049544;28;20182;-81
2023/03/02 08:39:44;;;;;;;22.90;14.67;;;;;;;;;;5038894;28;20270;-81
2023/03/02 08:42:10;;;;;;;22.13;14.40;;;;;;;;;;5048865;28;20292;-81
2023/03/02 08:44:37;;;;;;;25.10;16.20;;;;;;;;;;5046525;28;20311;-81
2023/03/02 08:47:03;;;;;;;21.07;13.60;;;;;;;;;;5029858;28;20194;-81
2023/03/02 08:49:29;;;;;;;21.37;14.20;;;;;;;;;;5029896;28;20186;-81
2023/03/02 08:51:58;;;;;;;23.40;15.17;;;;;;;;;;5013457;28;20242;-82
2023/03/02 08:54:25;;;;;;;22.83;14.93;;;;;;;;;;5029726;28;20182;-83
2023/03/02 08:56:52;;;;;;;20.93;14.37;;;;;;;;;;5016724;28;20196;-80
2023/03/02 08:59:19;;;;;;;21.73;14.23;;;;;;;;;;5028992;28;20186;-81
2023/03/02 09:01:45;;;;;;;21.70;14.37;;;;;;;;;;5051444;28;20202;-82
2023/03/02 09:04:11;;;;;;;23.90;15.20;;;;;;;;;;5045256;28;20234;-80
2023/03/02 09:06:41;;;;;;;22.43;15.20;;;;;;;;;;5048542;28;20188;-82
2023/03/02 09:09:08;;;;;;;22.07;15.13;;;;;;;;;;5044411;28;20178;-80
2023/03/02 09:11:35;;;;;;;23.43;16.23;;;;;;;;;;5029021;28;20224;-81
2023/03/02 09:14:01;;;;;;;20.20;14.53;;;;;;;;;;5011515;28;21000;-78
2023/03/02 09:16:27;;;;;;;22.50;14.03;;;;;;;;;;5044842;28;20205;-80
2023/03/02 09:18:53;;;;;;;22.97;14.30;;;;;;;;;;5029031;28;20421;-81
2023/03/02 09:21:20;;;;;;;22.63;15.50;;;;;;;;;;5026665;28;20304;-81
2023/03/02 09:23:46;;;;;;;22.53;14.43;;;;;;;;;;5046847;28;20228;-81
2023/03/02 09:26:12;;;;;;;24.37;14.77;;;;;;;;;;5049187;28;20653;-81
2023/03/02 09:28:38;;;;;;;19.50;12.83;;;;;;;;;;5048351;28;20547;-81
2023/03/02 09:31:06;;;;;;;23.50;15.03;;;;;;;;;;5048632;28;20205;-81
2023/03/02 09:33:32;;;;;;;21.13;14.00;;;;;;;;;;5031293;28;20205;-81
2023/03/02 09:36:00;;;;;;;21.20;14.20;;;;;;;;;;5029137;28;20192;-81
2023/03/02 09:38:26;;;;;;;21.97;14.60;;;;;;;;;;5011198;28;20181;-81
2023/03/02 09:40:55;;;;;;;20.73;14.13;;;;;;;;;;5028558;28;20272;-80
2023/03/02 09:43:21;;;;;;;19.60;13.73;;;;;;;;;;5029032;28;20199;-81
2023/03/02 09:45:53;;;;;;;18.70;12.67;;;;;;;;;;5015514;28;20285;-81
2023/03/02 09:48:25;;;;;;;20.97;13.37;;;;;;;;;;5047099;28;20198;-81
2023/03/02 09:50:55;;;;;;;21.20;13.40;;;;;;;;;;5053565;28;20229;-81
2023/03/02 09:53:30;;;;;;;21.77;14.03;;;;;;;;;;5049380;28;20218;-80
2023/03/02 09:56:01;;;;;;;19.13;13.00;;;;;;;;;;5039354;28;20233;-81
2023/03/02 09:58:35;;;;;;;19.63;13.33;;;;;;;;;;5017951;28;20317;-81
2023/03/02 10:01:04;;;;;;;20.47;13.80;;;;;;;;;;5040893;28;20216;-82
2023/03/02 10:03:34;;;;;;;22.03;14.50;;;;;;;;;;5048798;28;20200;-82
2023/03/02 10:06:00;;;;;;;19.83;13.43;;;;;;;;;;5017572;28;20268;-81
2023/03/02 10:08:29;;;;;;;22.00;13.20;;;;;;;;;;5021722;28;20182;-77
2023/03/02 10:10:55;;;;;;;19.47;13.27;;;;;;;;;;5031857;28;20197;-81
2023/03/02 10:13:42;;;;;;;18.90;13.57;;;;;;;;;;5049472;28;20235;-81
2023/03/02 10:16:26;;;;;;;20.20;14.30;;;;;;;;;;5024913;28;21110;-81
2023/03/02 10:19:12;;;;;;;20.73;14.50;;;;;;;;;;5048664;28;20185;-81
2023/03/02 10:21:49;;;;;;;20.87;15.03;;;;;;;;;;5013401;28;20765;-81
2023/03/02 10:24:35;;;;;;;22.43;13.27;;;;;;;;;;5024433;28;20621;-83
2023/03/02 10:27:09;;;;;;;18.33;13.17;;;;;;;;;;5046610;28;20239;-81
2023/03/02 10:29:38;;;;;;;19.40;13.57;;;;;;;;;;5048868;28;20746;-82
2023/03/02 10:32:24;;;;;;;19.63;13.13;;;;;;;;;;5022384;28;20225;-81
2023/03/02 10:34:51;;;;;;;20.20;13.73;;;;;;;;;;5037124;28;20211;-82
2023/03/02 10:37:20;;;;;;;19.83;13.53;;;;;;;;;;5028472;28;20209;-81
2023/03/02 10:39:47;;;;;;;20.67;13.23;;;;;;;;;;5016076;28;20254;-82
2023/03/02 10:42:15;;;;;;;17.60;12.70;;;;;;;;;;5044336;28;20217;-82
2023/03/02 10:44:44;;;;;;;19.43;13.17;;;;;;;;;;5044569;28;20255;-81
2023/03/02 10:47:24;;;;;;;20.00;14.63;;;;;;;;;;5033374;28;20201;-80
2023/03/02 10:49:51;;;;;;;18.77;13.63;;;;;;;;;;5060373;28;20596;-84
2023/03/02 10:52:19;;;;;;;21.27;14.17;;;;;;;;;;5056102;28;20213;-80
2023/03/02 10:54:48;;;;;;;22.57;14.60;;;;;;;;;;5039415;28;20189;-80
2023/03/02 10:57:27;;;;;;;23.67;14.73;;;;;;;;;;5037689;28;20186;-83
2023/03/02 10:59:58;;;;;;;22.77;13.90;;;;;;;;;;5052373;28;20186;-80
2023/03/02 11:02:26;;;;;;;19.87;13.90;;;;;;;;;;5018382;28;20224;-81
2023/03/02 11:05:18;;;;;;;24.03;13.67;;;;;;;;;;5039517;28;20275;-81
2023/03/02 11:07:52;;;;;;;20.40;14.67;;;;;;;;;;5012601;28;20212;-82
2023/03/02 11:10:20;;;;;;;19.30;13.13;;;;;;;;;;5017457;28;20248;-81
2023/03/02 11:12:47;;;;;;;21.13;13.80;;;;;;;;;;5023097;28;20217;-81
2023/03/02 11:15:32;;;;;;;18.63;12.57;;;;;;;;;;5057229;28;20186;-84
2023/03/02 11:17:58;;;;;;;18.27;12.57;;;;;;;;;;5068849;28;20194;-84
2023/03/02 11:20:25;;;;;;;19.30;12.73;;;;;;;;;;5054339;28;20318;-81
2023/03/02 11:22:56;;;;;;;17.67;13.27;;;;;;;;;;5021123;28;20943;-81
2023/03/02 11:25:37;;;;;;;18.50;12.87;;;;;;;;;;5023017;28;20198;-80
2023/03/02 11:28:08;;;;;;;20.60;13.10;;;;;;;;;;5049127;28;20186;-79
2023/03/02 11:30:38;;;;;;;19.57;12.73;;;;;;;;;;5034084;28;20257;-79
2023/03/02 11:33:10;;;;;;;20.93;13.00;;;;;;;;;;5013401;28;20212;-77
2023/03/02 11:35:41;;;;;;;16.50;12.40;;;;;;;;;;5049526;28;20277;-82
2023/03/02 11:38:17;;;;;;;18.97;12.83;;;;;;;;;;5046043;28;20189;-80
2023/03/02 11:40:46;;;;;;;20.53;12.90;;;;;;;;;;5038652;28;20269;-79
2023/03/02 11:43:12;;;;;;;19.17;13.10;;;;;;;;;;5017546;28;20209;-83
2023/03/02 11:45:44;;;;;;;17.17;12.67;;;;;;;;;;5048894;28;20245;-82
2023/03/02 11:48:26;;;;;;;19.50;12.43;;;;;;;;;;5047710;28;20232;-82
2023/03/02 11:51:00;;;;;;;17.17;12.53;;;;;;;;;;5048695;28;20221;-83
2023/03/02 11:53:30;;;;;;;19.53;12.50;;;;;;;;;;5039116;28;20257;-83
2023/03/02 11:55:56;;;;;;;18.03;12.73;;;;;;;;;;5033099;28;20205;-79
2023/03/02 11:58:27;;;;;;;19.70;13.10;;;;;;;;;;5050311;28;20193;-84
2023/03/02 12:00:54;;;;;;;20.77;12.63;;;;;;;;;;5021938;28;20199;-84
2023/03/02 12:03:22;;;;;;;17.23;12.47;;;;;;;;;;5030584;28;20198;-84
2023/03/02 12:05:52;;;;;;;20.03;12.73;;;;;;;;;;5031493;28;20220;-84
2023/03/02 12:08:18;;;;;;;16.70;12.97;;;;;;;;;;5021428;28;20196;-84
2023/03/02 12:10:56;;;;;;;17.93;13.07;;;;;;;;;;5012424;28;20190;-80
2023/03/02 12:13:26;;;;;;;18.23;12.90;;;;;;;;;;5027657;28;20285;-77
2023/03/02 12:15:55;;;;;;;16.20;12.10;;;;;;;;;;5043283;28;20186;-75
2023/03/02 12:18:21;;;;;;;17.07;12.20;;;;;;;;;;5041034;28;20239;-78
2023/03/02 12:21:01;;;;;;;19.93;12.77;;;;;;;;;;5027945;28;20240;-75
2023/03/02 12:23:27;;;;;;;18.03;12.93;;;;;;;;;;5033312;28;20559;-78
2023/03/02 12:26:06;;;;;;;18.77;12.67;;;;;;;;;;5045645;28;20185;-78
2023/03/02 12:28:37;;;;;;;17.67;12.40;;;;;;;;;;5028852;28;20276;-84
2023/03/02 12:31:05;;;;;;;17.63;11.93;;;;;;;;;;5029282;28;20206;-83
2023/03/02 12:33:31;;;;;;;16.07;9.90;;;;;;;;;;5022611;28;20219;-82
2023/03/02 12:36:03;;;;;;;16.43;11.40;;;;;;;;;;5045997;28;20186;-80
2023/03/02 12:38:37;;;;;;;17.07;11.93;;;;;;;;;;5043510;28;20727;-80
2023/03/02 12:41:11;;;;;;;14.97;11.40;;;;;;;;;;5045854;28;20205;-80
2023/03/02 12:43:41;;;;;;;16.03;11.80;;;;;;;;;;5045603;28;20192;-80
2023/03/02 12:46:19;;;;;;;17.27;11.93;;;;;;;;;;5031342;28;20283;-80
2023/03/02 12:49:04;;;;;;;17.80;12.10;;;;;;;;;;5045876;28;20186;-80
2023/03/02 12:51:44;;;;;;;16.60;12.17;;;;;;;;;;5047565;28;20737;-83
2023/03/02 12:54:15;;;;;;;15.83;11.63;;;;;;;;;;5049136;28;20191;-81
2023/03/02 12:56:41;;;;;;;19.00;11.93;;;;;;;;;;5047986;28;20201;-82
2023/03/02 12:59:18;;;;;;;18.70;11.93;;;;;;;;;;5034668;28;20181;-83
2023/03/02 13:01:45;;;;;;;16.17;11.53;;;;;;;;;;5051720;28;20197;-81
2023/03/02 13:04:20;;;;;;;14.70;11.67;;;;;;;;;;5052059;28;20178;-82
2023/03/02 13:06:46;;;;;;;13.73;11.27;;;;;;;;;;5049463;28;20757;-81
2023/03/02 13:09:13;;;;;;;18.60;11.00;;;;;;;;;;5051446;28;20182;-82
2023/03/02 13:11:42;;;;;;;20.67;11.57;;;;;;;;;;5051606;28;20314;-82
2023/03/02 13:14:27;;;;;;;18.70;11.13;;;;;;;;;;5047099;28;20185;-82
2023/03/02 13:16:57;;;;;;;16.27;11.53;;;;;;;;;;5064291;28;20245;-81
2023/03/02 13:19:24;;;;;;;15.53;11.07;;;;;;;;;;5034625;28;20268;-81
2023/03/02 13:21:50;;;;;;;14.27;10.90;;;;;;;;;;5023072;28;20209;-81
2023/03/02 13:24:25;;;;;;;12.83;10.27;;;;;;;;;;5055298;28;20272;-81
2023/03/02 13:26:56;;;;;;;17.27;10.93;;;;;;;;;;5055978;28;20276;-82
2023/03/02 13:29:25;;;;;;;18.17;10.83;;;;;;;;;;5029814;28;20186;-82
2023/03/02 13:31:51;;;;;;;16.20;11.33;;;;;;;;;;5054807;28;20213;-82
2023/03/02 13:34:21;;;;;;;12.93;10.70;;;;;;;;;;5050217;28;20214;-81
2023/03/02 13:36:48;;;;;;;16.03;10.90;;;;;;;;;;5056959;28;20710;-81
2023/03/02 13:39:20;;;;;;;13.63;11.00;;;;;;;;;;5035058;28;20182;-81
2023/03/02 13:41:57;;;;;;;15.00;10.17;;;;;;;;;;5049660;28;20230;-81
2023/03/02 13:44:31;;;;;;;12.90;10.03;;;;;;;;;;5023824;28;20212;-81
2023/03/02 13:46:57;;;;;;;15.33;10.40;;;;;;;;;;5057487;28;20205;-81
2023/03/02 13:49:34;;;;;;;12.30;10.10;;;;;;;;;;5052379;28;20187;-81
2023/03/02 13:52:00;;;;;;;13.07;9.93;;;;;;;;;;5053195;28;20214;-80
2023/03/02 13:54:28;;;;;;;15.00;10.20;;;;;;;;;;5053591;28;20186;-81
2023/03/02 13:56:56;;;;;;;11.60;9.00;;;;;;;;;;5028039;28;20180;-80
2023/03/02 13:59:22;;;;;;;12.97;9.20;;;;;;;;;;5053172;28;20559;-80
2023/03/02 14:01:49;;;;;;;12.93;9.07;;;;;;;;;;5052009;28;20270;-80
2023/03/02 14:04:16;;;;;;;12.33;9.30;;;;;;;;;;5050740;28;20247;-80
2023/03/02 14:06:43;;;;;;;14.73;10.13;;;;;;;;;;5035802;28;20281;-80
2023/03/02 14:09:09;;;;;;;14.90;9.97;;;;;;;;;;5048639;28;20287;-81
2023/03/02 14:11:37;;;;;;;14.40;10.27;;;;;;;;;;5050251;28;20262;-79
2023/03/02 14:14:05;;;;;;;14.57;9.87;;;;;;;;;;5049524;28;20179;-80
2023/03/02 14:16:34;;;;;;;12.93;9.50;;;;;;;;;;5049770;28;20669;-80
2023/03/02 14:19:01;;;;;;;12.17;9.07;;;;;;;;;;5047682;28;20183;-82
2023/03/02 14:21:27;;;;;;;15.83;9.40;;;;;;;;;;5052264;28;20194;-82
2023/03/02 14:23:54;;;;;;;12.43;9.73;;;;;;;;;;5052803;28;20186;-79
2023/03/02 14:26:32;;;;;;;15.10;10.23;;;;;;;;;;5015098;28;20183;-80