Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:41;;;;;;;3.30;1.25;;;21.00;99.90;;;;;;5133564;28;20019;-78
2023/06/09 00:03:07;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5133725;28;20387;-78
2023/06/09 00:05:33;;;;;;;0.82;0.75;;;21.10;99.90;;;;;;5133267;28;20463;-78
2023/06/09 00:08:00;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;5133415;28;20216;-79
2023/06/09 00:10:26;;;;;;;1.23;0.82;;;20.80;99.90;;;;;;5133269;28;20032;-79
2023/06/09 00:12:54;;;;;;;0.55;0.40;;;20.70;99.90;;;;;;5100404;28;20031;-79
2023/06/09 00:15:20;;;;;;;0.55;0.52;;;20.80;99.90;;;;;;5133499;28;20027;-78
2023/06/09 00:17:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5133207;28;20088;-78
2023/06/09 00:20:13;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5132911;28;20034;-78
2023/06/09 00:22:47;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5114921;28;20076;-78
2023/06/09 00:25:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5114640;28;20023;-78
2023/06/09 00:27:45;;;;;;;0.82;0.73;;;20.70;99.90;;;;;;5133403;28;20046;-78
2023/06/09 00:30:14;;;;;;;0.70;0.65;;;20.80;99.90;;;;;;5114575;28;20084;-78
2023/06/09 00:32:42;;;;;;;0.08;0.08;;;20.80;99.90;;;;;;5133257;28;20046;-79
2023/06/09 00:35:08;;;;;;;0.45;0.35;;;21.00;99.90;;;;;;5114330;28;20027;-78
2023/06/09 00:37:34;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5133237;28;20076;-79
2023/06/09 00:40:00;;;;;;;0.28;0.28;;;21.10;99.90;;;;;;5097356;28;20020;-79
2023/06/09 00:42:30;;;;;;;0.52;0.30;;;21.00;99.90;;;;;;5114851;28;20035;-80
2023/06/09 00:44:56;;;;;;;3.20;2.50;;;20.90;99.90;;;;;;5114607;28;20072;-79
2023/06/09 00:47:22;;;;;;;2.00;1.65;;;20.60;99.90;;;;;;5114238;28;20027;-79
2023/06/09 00:49:48;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5133254;27;20467;-79
2023/06/09 00:52:15;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5136420;27;20063;-77
2023/06/09 00:54:41;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5118425;27;20026;-78
2023/06/09 00:57:08;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5101219;27;20126;-79
2023/06/09 00:59:35;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5136293;27;20023;-79
2023/06/09 01:02:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5136321;27;20429;-78
2023/06/09 01:04:32;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5136113;27;20410;-79
2023/06/09 01:07:01;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;5136525;27;20533;-78
2023/06/09 01:09:34;;;;;;;12.65;2.17;;;20.30;99.90;;;;;;5117776;27;20490;-78
2023/06/09 01:12:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5127135;27;20016;-79
2023/06/09 01:15:17;;;;;;;0.45;0.43;;;20.10;99.90;;;;;;5095997;28;20492;-78
2023/06/09 01:17:45;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5115434;28;20471;-79
2023/06/09 01:20:12;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5115153;28;20061;-78
2023/06/09 01:22:57;;;;;;;2.38;1.48;;;20.10;99.90;;;;;;5097524;28;20027;-78
2023/06/09 01:25:38;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5097232;28;20038;-78
2023/06/09 01:28:13;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5097011;28;20048;-78
2023/06/09 01:30:41;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5115178;28;20094;-79
2023/06/09 01:33:15;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5115282;28;20019;-79
2023/06/09 01:35:42;;;;;;;0.65;0.65;;;20.20;99.90;;;;;;5115061;28;20399;-79
2023/06/09 01:38:08;;;;;;;1.02;0.40;;;20.20;99.90;;;;;;5096928;28;20023;-78
2023/06/09 01:40:35;;;;;;;8.68;0.32;;;20.10;99.90;;;;;;5114792;28;20453;-79
2023/06/09 01:43:05;;;;;;;2.58;1.35;;;20.10;99.90;;;;;;5096971;28;20039;-78
2023/06/09 01:45:31;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5096718;28;20027;-78
2023/06/09 01:47:57;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5096260;28;20039;-78
2023/06/09 01:50:36;;;;;;;15.52;2.15;;;20.00;99.90;;;;;;5096127;28;20024;-78
2023/06/09 01:53:07;;;;;;;0.85;0.40;;;20.00;99.90;;;;;;5096723;28;20032;-78
2023/06/09 01:55:39;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;5096507;28;20024;-78
2023/06/09 01:58:12;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;5114476;28;20028;-78
2023/06/09 02:00:41;;;;;;;0.32;0.25;;;19.80;99.90;;;;;;5095538;28;20024;-78
2023/06/09 02:03:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5096265;28;20030;-78
2023/06/09 02:05:36;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5096509;28;20038;-78
2023/06/09 02:08:03;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;5096241;28;20494;-79
2023/06/09 02:10:31;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5096261;28;20028;-78
2023/06/09 02:12:56;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;5096386;28;20387;-78
2023/06/09 02:15:22;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;5096319;28;20024;-78
2023/06/09 02:17:48;;;;;;;2.47;1.83;;;19.90;99.90;;;;;;5114075;28;20536;-78
2023/06/09 02:20:14;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5095920;28;20502;-78
2023/06/09 02:22:39;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5114224;28;20038;-77
2023/06/09 02:25:06;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;5096086;28;20488;-79
2023/06/09 02:27:32;;;;;;;1.45;0.98;;;19.90;99.90;;;;;;5095687;28;20032;-79
2023/06/09 02:29:58;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5095909;28;20034;-78
2023/06/09 02:32:24;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5095304;28;20024;-78
2023/06/09 02:34:51;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5114295;28;20027;-78
2023/06/09 02:37:18;;;;;;;4.28;0.80;;;19.70;99.90;;;;;;5095530;28;20096;-77
2023/06/09 02:39:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5113908;28;20023;-77
2023/06/09 02:42:09;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;5095604;28;20448;-78
2023/06/09 02:44:39;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5113946;28;20426;-78
2023/06/09 02:47:05;;;;;;;0.32;0.32;;;19.10;99.90;;;;;;5095142;28;20353;-77
2023/06/09 02:49:32;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5095536;28;20054;-77
2023/06/09 02:51:59;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5095409;28;20035;-79
2023/06/09 02:54:27;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5095614;28;20028;-79
2023/06/09 02:56:53;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5113685;28;20019;-79
2023/06/09 02:59:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5095460;28;20061;-79
2023/06/09 03:01:46;;;;;;;1.25;0.98;;;19.50;99.90;;;;;;5094971;28;20425;-78
2023/06/09 03:04:12;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;5095243;28;20023;-78
2023/06/09 03:06:43;;;;;;;2.38;2.20;;;19.50;99.90;;;;;;5095357;28;20026;-77
2023/06/09 03:09:10;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5095147;28;20039;-78
2023/06/09 03:11:38;;;;;;;1.75;1.33;;;19.40;99.90;;;;;;5095243;28;20020;-78
2023/06/09 03:14:04;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5094659;28;20035;-77
2023/06/09 03:16:31;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095323;28;20062;-78
2023/06/09 03:18:57;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;5078341;28;20060;-79
2023/06/09 03:21:24;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5094927;28;20039;-78
2023/06/09 03:23:51;;;;;;;3.33;3.03;;;19.30;99.90;;;;;;5095022;28;20467;-78
2023/06/09 03:26:18;;;;;;;0.85;0.57;;;19.00;99.90;;;;;;5094997;28;20470;-79
2023/06/09 03:28:44;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5094049;28;20030;-77
2023/06/09 03:31:13;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5077819;28;20476;-78
2023/06/09 03:33:40;;;;;;;2.95;1.67;;;19.10;99.90;;;;;;5094116;28;20035;-78
2023/06/09 03:36:08;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5094718;28;20020;-78
2023/06/09 03:38:34;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5094774;28;20027;-79
2023/06/09 03:41:00;;;;;;;1.58;1.08;;;18.80;99.90;;;;;;5094481;28;20531;-78
2023/06/09 03:43:28;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5094478;28;20426;-78
2023/06/09 03:45:55;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5080989;28;20020;-79
2023/06/09 03:48:21;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5094858;28;20028;-78
2023/06/09 03:50:47;;;;;;;0.43;0.30;;;18.80;99.90;;;;;;5094740;28;20499;-78
2023/06/09 03:53:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5094890;28;20361;-78
2023/06/09 03:55:41;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5094761;28;20429;-78
2023/06/09 03:58:08;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5094356;28;20497;-77
2023/06/09 04:00:35;;;;;;;1.50;0.63;;;18.80;99.90;;;;;;5094655;28;20365;-78
2023/06/09 04:03:02;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5074467;28;20387;-78
2023/06/09 04:05:28;;;;;;;6.30;0.60;;;18.60;99.90;;;;;;5087811;28;20020;-78
2023/06/09 04:07:55;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5094450;28;20036;-77
2023/06/09 04:10:21;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5094349;28;20506;-78
2023/06/09 04:12:48;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5094033;28;20050;-78
2023/06/09 04:15:14;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5094221;28;20412;-78
2023/06/09 04:17:43;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5078062;28;20502;-78
2023/06/09 04:20:10;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5094440;28;20032;-78
2023/06/09 04:22:47;;;;;;;0.55;0.52;;;18.30;99.90;;;;;;5094495;28;20016;-78
2023/06/09 04:25:13;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5096779;28;20038;-78
2023/06/09 04:27:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5081189;28;20510;-76
2023/06/09 04:30:06;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5098049;28;20047;-77
2023/06/09 04:32:33;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5098345;28;20024;-78
2023/06/09 04:35:01;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5098092;28;20066;-78
2023/06/09 04:37:27;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5098027;28;20096;-78
2023/06/09 04:39:55;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5097994;28;20026;-78
2023/06/09 04:42:24;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5115836;28;20035;-78
2023/06/09 04:44:51;;;;;;;3.72;1.58;;;18.90;99.90;;;;;;5098002;28;20554;-78
2023/06/09 04:47:20;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5097739;28;20031;-78
2023/06/09 04:49:47;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5097730;28;20020;-78
2023/06/09 04:52:17;;;;;;;1.65;0.90;;;18.80;99.90;;;;;;5097534;28;20054;-78
2023/06/09 04:54:49;;;;;;;14.35;1.35;;;18.80;99.90;;;;;;5097644;28;20376;-77
2023/06/09 04:57:17;;;;;;;;;;;18.70;99.90;;;;;;5097971;28;20024;-78
2023/06/09 04:59:45;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;5098092;28;19915;-78
2023/06/09 05:02:11;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5097684;28;20123;-78
2023/06/09 05:04:38;;;;;;;3.15;2.95;;;18.30;99.90;;;;;;5097780;28;20008;-77
2023/06/09 05:07:06;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5097681;28;20039;-77
2023/06/09 05:09:33;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5080591;28;20560;-78
2023/06/09 05:11:59;;;;;;;3.53;1.60;;;18.20;99.90;;;;;;5097357;28;20108;-78
2023/06/09 05:14:25;;;;;;;2.33;1.23;;;18.10;99.90;;;;;;5097383;28;20430;-77
2023/06/09 05:16:53;;;;;;;11.80;1.00;;;18.30;99.90;;;;;;5097176;28;20536;-79
2023/06/09 05:19:20;;;;;;;2.38;0.22;;;18.50;99.90;;;;;;5097226;28;20523;-77
2023/06/09 05:21:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5115351;28;20043;-78
2023/06/09 05:24:12;;;;;;;2.95;2.00;;;18.30;99.90;;;;;;5097459;28;20081;-78
2023/06/09 05:26:38;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5114171;28;20027;-77
2023/06/09 05:29:04;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5080063;28;20361;-76
2023/06/09 05:31:31;;;;;;;0.75;0.55;;;18.60;99.90;;;;;;5114482;28;20065;-78
2023/06/09 05:33:57;;;;;;;2.83;0.90;;;18.90;99.90;;;;;;5103220;28;20120;-79
2023/06/09 05:36:23;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5097221;28;20197;-78
2023/06/09 05:38:52;;;;;;;0.85;0.70;;;18.70;99.90;;;;;;5098123;28;20027;-79
2023/06/09 05:41:17;;;;;;;5.47;0.82;;;18.90;99.90;;;;;;5113906;28;20036;-78
2023/06/09 05:43:43;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5114271;28;20019;-77
2023/06/09 05:46:09;;;;;;;1.33;1.23;;;19.10;99.90;;;;;;5113224;28;20035;-77
2023/06/09 05:48:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5114160;28;20035;-79
2023/06/09 05:51:01;;;;;;;1.85;1.25;;;18.90;99.90;;;;;;5114046;28;20076;-78
2023/06/09 05:53:27;;;;;;;0.55;0.55;;;19.00;99.90;;;;;;5113955;28;20038;-78
2023/06/09 05:55:54;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5113867;28;20035;-78
2023/06/09 05:58:19;;;;;;;2.50;0.63;;;19.20;99.90;;;;;;5113624;28;20070;-78
2023/06/09 06:00:46;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5090874;28;20059;-78
2023/06/09 06:03:12;;;;;;;4.78;3.53;;;19.40;99.90;;;;;;5114092;28;20047;-78
2023/06/09 06:05:38;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5113765;28;20019;-78
2023/06/09 06:08:06;;;;;;;2.50;0.82;;;19.50;99.90;;;;;;5113414;28;20029;-78
2023/06/09 06:10:31;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5113509;28;20035;-78
2023/06/09 06:13:01;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5113525;28;20031;-78
2023/06/09 06:15:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5113620;28;20394;-78
2023/06/09 06:17:53;;;;;;;0.85;0.47;;;19.90;99.90;;;;;;5113191;28;20020;-78
2023/06/09 06:20:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5101386;28;20426;-77
2023/06/09 06:22:44;;;;;;;4.00;0.45;;;20.00;99.90;;;;;;5113406;28;20433;-78
2023/06/09 06:25:13;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5113501;28;20020;-78
2023/06/09 06:27:40;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5111983;28;20096;-78
2023/06/09 06:30:08;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5113241;28;20057;-78
2023/06/09 06:32:40;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5112222;28;20023;-78
2023/06/09 06:35:09;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5113372;28;20397;-78
2023/06/09 06:37:35;;;;;;;1.17;1.10;;;21.20;99.90;;;;;;5099133;28;20026;-79
2023/06/09 06:40:00;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5113137;28;20015;-78
2023/06/09 06:42:26;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5112677;28;20508;-78
2023/06/09 06:45:05;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5099119;28;20383;-78
2023/06/09 06:47:31;;;;;;;2.30;0.65;;;21.10;99.90;;;;;;5111918;28;20039;-79
2023/06/09 06:49:56;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5113132;28;20069;-79
2023/06/09 06:52:22;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5095270;28;20101;-78
2023/06/09 06:54:48;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5112789;28;20488;-78
2023/06/09 06:57:14;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5099213;28;20087;-78
2023/06/09 06:59:40;;;;;;;0.55;0.50;;;21.50;99.90;;;;;;5112663;28;20380;-78
2023/06/09 07:02:06;;;;;;;0.55;0.38;;;21.70;99.90;;;;;;5084617;28;20032;-78
2023/06/09 07:04:32;;;;;;;13.38;2.00;;;21.80;99.90;;;;;;5094452;28;20031;-78
2023/06/09 07:06:58;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5112289;28;20063;-78
2023/06/09 07:09:25;;;;;;;0.75;0.55;;;21.90;99.90;;;;;;5112263;28;20099;-78
2023/06/09 07:11:50;;;;;;;4.22;0.85;;;21.90;99.90;;;;;;5112781;28;20103;-78
2023/06/09 07:14:16;;;;;;;10.57;1.77;;;21.90;99.90;;;;;;5112303;28;20482;-79
2023/06/09 07:16:42;;;;;;;1.23;1.08;;;21.80;99.90;;;;;;5092827;28;20349;-79
2023/06/09 07:19:09;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5106168;28;20028;-78
2023/06/09 07:21:35;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5112056;28;20024;-79
2023/06/09 07:24:03;;;;;;;1.83;1.52;;;22.40;99.90;;;;;;5112052;28;20055;-79
2023/06/09 07:26:29;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5112084;28;20037;-78
2023/06/09 07:28:55;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5112235;28;20019;-78
2023/06/09 07:31:21;;;;;;;0.32;0.32;;;22.50;99.90;;;;;;5112120;28;20499;-77
2023/06/09 07:33:47;;;;;;;0.35;0.35;;;22.70;99.90;;;;;;5112048;28;20061;-81
2023/06/09 07:36:13;;;;;;;0.05;0.05;;;23.00;99.60;;;;;;5112115;28;20450;-78
2023/06/09 07:38:39;;;;;;;1.75;1.13;;;23.20;98.70;;;;;;5112244;28;20051;-81
2023/06/09 07:41:05;;;;;;;0.10;0.10;;;23.20;99.00;;;;;;5112246;28;20059;-74
2023/06/09 07:43:31;;;;;;;0.70;0.35;;;23.40;98.80;;;;;;5112175;28;20032;-82
2023/06/09 07:45:57;;;;;;;0.63;0.30;;;23.50;98.40;;;;;;5112125;28;20077;-78
2023/06/09 07:48:23;;;;;;;2.60;1.73;;;23.50;98.60;;;;;;5112680;28;20039;-76
2023/06/09 07:50:49;;;;;;;0.00;0.00;;;23.50;98.10;;;;;;5112052;28;20012;-76
2023/06/09 07:53:15;;;;;;;0.20;0.20;;;23.60;98.30;;;;;;5112364;28;20020;-74
2023/06/09 07:55:41;;;;;;;0.57;0.57;;;23.90;97.90;;;;;;5112181;28;20080;-71
2023/06/09 07:58:06;;;;;;;0.52;0.52;;;24.20;97.30;;;;;;5098849;28;20384;-76
2023/06/09 08:00:32;;;;;;;0.10;0.10;;;24.40;97.20;;;;;;5116363;28;20046;-75
2023/06/09 08:03:02;;;;;;;0.55;0.55;;;24.40;97.20;;;;;;5116109;28;20076;-74
2023/06/09 08:05:29;;;;;;;0.75;0.38;;;24.60;97.10;;;;;;5116722;28;20050;-78
2023/06/09 08:07:56;;;;;;;0.10;0.10;;;24.90;96.30;;;;;;5107774;28;20028;-77
2023/06/09 08:10:22;;;;;;;1.45;0.82;;;24.70;96.30;;;;;;5117899;28;20515;-88
2023/06/09 08:12:50;;;;;;;0.00;0.00;;;24.60;97.00;;;;;;5118085;28;20072;-82
2023/06/09 08:15:16;;;;;;;0.10;0.10;;;24.90;96.30;;;;;;5115988;28;20027;-83
2023/06/09 08:17:42;;;;;;;0.00;0.00;;;25.40;95.90;;;;;;5116048;28;20039;-76
2023/06/09 08:20:08;;;;;;;0.00;0.00;;;25.40;96.10;;;;;;5106082;28;20031;-78
2023/06/09 08:22:34;;;;;;;0.00;0.00;;;25.40;95.70;;;;;;5115804;28;20020;-84
2023/06/09 08:24:59;;;;;;;0.15;0.15;;;25.60;95.20;;;;;;5116229;28;20480;-82
2023/06/09 08:27:25;;;;;;;2.40;0.93;;;25.80;95.30;;;;;;5100625;28;20445;-82
2023/06/09 08:29:51;;;;;;;0.28;0.28;;;26.00;94.40;;;;;;5115948;28;20027;-86
2023/06/09 08:32:17;;;;;;;0.00;0.00;;;25.80;94.50;;;;;;5115901;28;20085;-81
2023/06/09 08:34:43;;;;;;;0.00;0.00;;;25.80;94.30;;;;;;5115374;28;20031;-83
2023/06/09 08:37:09;;;;;;;1.42;1.33;;;26.00;93.80;;;;;;5115253;28;20030;-76
2023/06/09 08:39:35;;;;;;;0.57;0.57;;;25.80;93.50;;;;;;5115794;28;20452;-78
2023/06/09 08:42:07;;;;;;;0.10;0.10;;;25.90;94.20;;;;;;5114886;28;20032;-74
2023/06/09 08:44:39;;;;;;;0.10;0.10;;;26.20;94.00;;;;;;5107514;27;20036;-79
2023/06/09 08:47:08;;;;;;;0.75;0.75;;;26.60;93.30;;;;;;5113695;28;20073;-76
2023/06/09 08:49:35;;;;;;;0.52;0.25;;;26.40;93.20;;;;;;5115010;28;20016;-80
2023/06/09 08:52:03;;;;;;;0.00;0.00;;;26.60;93.20;;;;;;5099923;28;20050;-77
2023/06/09 08:54:30;;;;;;;0.50;0.50;;;26.60;92.90;;;;;;5094974;28;20384;-74
2023/06/09 08:56:56;;;;;;;0.57;0.57;;;26.90;92.30;;;;;;5115179;28;20444;-77
2023/06/09 08:59:22;;;;;;;1.70;0.95;;;26.60;91.60;;;;;;5114945;28;20023;-77
2023/06/09 09:01:49;;;;;;;0.32;0.30;;;26.40;92.10;;;;;;5114994;28;20375;-74
2023/06/09 09:04:17;;;;;;;1.65;1.35;;;26.60;92.70;;;;;;5114764;28;20096;-75
2023/06/09 09:06:43;;;;;;;0.70;0.70;;;26.60;92.30;;;;;;5097139;28;20035;-72
2023/06/09 09:09:08;;;;;;;2.58;0.28;;;26.70;93.20;;;;;;5093247;28;20020;-75
2023/06/09 09:11:37;;;;;;;0.25;0.13;;;26.70;92.60;;;;;;5114093;28;20114;-72
2023/06/09 09:14:10;;;;;;;0.50;0.50;;;27.00;92.60;;;;;;5115043;28;20042;-72
2023/06/09 09:16:36;;;;;;;6.07;1.40;;;27.30;92.50;;;;;;5114220;28;20031;-74
2023/06/09 09:19:03;;;;;;;0.00;0.00;;;27.30;92.60;;;;;;5114780;28;20110;-74
2023/06/09 09:21:29;;;;;;;0.68;0.57;;;27.70;92.30;;;;;;5114571;28;20131;-73
2023/06/09 09:24:04;;;;;;;8.57;0.43;;;27.70;91.30;;;;;;5114787;28;20051;-71
2023/06/09 09:26:31;;;;;;;0.22;0.22;;;27.50;92.10;;;;;;5114372;28;20050;-74
2023/06/09 09:29:04;;;;;;;0.20;0.20;;;27.60;91.10;;;;;;5114193;28;20491;-72
2023/06/09 09:31:32;;;;;;;0.00;0.00;;;27.50;91.50;;;;;;5107839;28;20426;-74
2023/06/09 09:33:59;;;;;;;0.90;0.45;;;27.90;91.20;;;;;;5102295;28;20077;-74
2023/06/09 09:36:26;;;;;;;0.10;0.10;;;27.90;91.20;;;;;;5114600;28;20027;-73
2023/06/09 09:38:55;;;;;;;0.10;0.10;;;28.10;90.30;;;;;;5114097;28;20034;-74
2023/06/09 09:41:21;;;;;;;0.77;0.45;;;28.00;90.90;;;;;;5104346;28;20031;-73
2023/06/09 09:43:46;;;;;;;0.05;0.05;;;28.20;90.50;;;;;;5114158;28;20468;-73
2023/06/09 09:46:12;;;;;;;0.00;0.00;;;28.50;91.10;;;;;;5112613;28;20468;-74
2023/06/09 09:48:39;;;;;;;0.68;0.68;;;28.90;90.50;;;;;;5112840;28;20495;-73
2023/06/09 09:51:06;;;;;;;0.22;0.22;;;29.00;90.10;;;;;;5113172;28;20024;-73
2023/06/09 09:53:32;;;;;;;0.00;0.00;;;29.10;89.50;;;;;;5115114;28;20428;-72
2023/06/09 09:56:00;;;;;;;0.40;0.40;;;29.20;89.10;;;;;;5112916;28;20008;-73
2023/06/09 09:58:36;;;;;;;0.20;0.20;;;29.10;88.60;;;;;;5113470;28;20020;-74
2023/06/09 10:01:04;;;;;;;0.30;0.30;;;29.10;89.40;;;;;;5096172;28;20416;-72
2023/06/09 10:03:31;;;;;;;0.32;0.32;;;29.30;88.10;;;;;;5084772;28;20507;-73
2023/06/09 10:06:01;;;;;;;0.00;0.00;;;29.40;87.10;;;;;;5111247;28;20027;-72
2023/06/09 10:08:31;;;;;;;7.03;1.20;;;29.40;88.70;;;;;;5096320;28;20032;-72
2023/06/09 10:11:00;;;;;;;1.93;1.07;;;29.30;87.60;;;;;;5096148;28;20372;-74
2023/06/09 10:13:27;;;;;;;0.28;0.28;;;29.30;88.10;;;;;;5114398;28;20024;-72
2023/06/09 10:15:56;;;;;;;1.08;1.08;;;29.20;88.00;;;;;;5088315;28;20028;-72
2023/06/09 10:18:23;;;;;;;1.05;0.38;;;29.00;87.00;;;;;;5114279;28;20085;-72
2023/06/09 10:20:51;;;;;;;0.10;0.10;;;29.30;87.80;;;;;;5114392;28;20059;-74
2023/06/09 10:23:18;;;;;;;0.93;0.52;;;29.50;87.20;;;;;;5113223;28;20019;-79
2023/06/09 10:25:53;;;;;;;0.32;0.32;;;29.50;86.40;;;;;;5095749;28;20050;-80
2023/06/09 10:28:20;;;;;;;19.10;2.08;;;29.40;87.00;;;;;;5114223;28;20118;-80
2023/06/09 10:30:50;;;;;;;0.00;0.00;;;30.00;86.00;;;;;;5096015;28;20020;-76
2023/06/09 10:33:27;;;;;;;1.20;1.08;;;30.40;85.00;;;;;;5113916;28;20122;-76
2023/06/09 10:35:58;;;;;;;0.77;0.77;;;30.00;84.30;;;;;;5113962;28;20024;-76
2023/06/09 10:38:30;;;;;;;0.20;0.20;;;30.30;84.40;;;;;;5114053;28;20111;-76
2023/06/09 10:41:31;;;;;;;0.98;0.57;;;30.40;83.60;;;;;;5113753;28;20023;-77
2023/06/09 10:44:26;;;;;;;1.80;0.95;;;30.50;84.80;;;;;;5110458;27;20603;-70
2023/06/09 10:46:53;;;;;;;0.57;0.57;;;30.70;83.80;;;;;;5110568;28;20020;-70
2023/06/09 10:49:42;;;;;;;0.10;0.10;;;30.80;83.10;;;;;;5110707;28;20103;-71
2023/06/09 10:52:27;;;;;;;0.73;0.73;;;31.10;82.70;;;;;;5110324;28;20040;-70
2023/06/09 10:55:27;;;;;;;0.10;0.10;;;30.90;82.70;;;;;;5110454;28;20020;-68
2023/06/09 10:57:57;;;;;;;1.00;0.85;;;31.20;82.60;;;;;;5087278;28;20476;-70
2023/06/09 11:00:25;;;;;;;3.28;1.05;;;31.20;79.70;;;;;;5110516;28;20055;-71
2023/06/09 11:03:14;;;;;;;1.60;1.23;;;30.70;77.90;;;;;;5108839;28;20483;-68
2023/06/09 11:05:57;;;;;;;0.00;0.00;;;30.90;80.60;;;;;;5103926;28;20039;-71
2023/06/09 11:08:23;;;;;;;0.45;0.30;;;31.20;79.60;;;;;;5110132;28;20031;-71
2023/06/09 11:10:48;;;;;;;0.08;0.08;;;31.40;77.80;;;;;;5110835;28;20393;-71
2023/06/09 11:13:39;;;;;;;0.63;0.30;;;31.40;79.00;;;;;;5110080;28;20067;-70
2023/06/09 11:16:09;;;;;;;1.15;0.45;;;31.70;79.00;;;;;;5109737;28;20027;-71
2023/06/09 11:18:35;;;;;;;0.00;0.00;;;31.30;78.70;;;;;;5110138;28;20016;-70
2023/06/09 11:21:16;;;;;;;0.52;0.52;;;31.40;79.30;;;;;;5110094;28;20028;-70
2023/06/09 11:24:00;;;;;;;0.15;0.15;;;31.20;77.40;;;;;;5109883;28;20488;-70
2023/06/09 11:26:27;;;;;;;1.67;0.88;;;31.60;77.00;;;;;;5109940;28;20030;-70
2023/06/09 11:28:53;;;;;;;0.75;0.65;;;31.60;76.40;;;;;;5109496;28;20035;-68
2023/06/09 11:31:19;;;;;;;0.63;0.47;;;31.70;76.80;;;;;;5109813;28;20016;-70
2023/06/09 11:33:56;;;;;;;0.73;0.15;;;31.80;76.00;;;;;;5109775;28;20024;-70
2023/06/09 11:36:25;;;;;;;0.30;0.30;;;31.90;75.70;;;;;;5109852;28;20032;-71
2023/06/09 11:38:52;;;;;;;0.00;0.00;;;31.70;73.70;;;;;;5109504;28;20020;-70
2023/06/09 11:41:22;;;;;;;0.82;0.75;;;32.00;75.80;;;;;;5109781;28;20455;-71
2023/06/09 11:43:56;;;;;;;0.75;0.75;;;32.10;72.40;;;;;;5109072;28;20460;-70
2023/06/09 11:46:22;;;;;;;0.63;0.63;;;32.30;72.30;;;;;;5109872;28;20370;-70
2023/06/09 11:49:03;;;;;;;0.20;0.20;;;32.60;71.30;;;;;;5109596;28;20024;-69
2023/06/09 11:51:49;;;;;;;0.20;0.20;;;32.00;72.70;;;;;;5109790;28;20052;-70
2023/06/09 11:54:15;;;;;;;0.50;0.50;;;32.20;72.00;;;;;;5102176;28;20293;-68
2023/06/09 11:56:41;;;;;;;0.10;0.10;;;31.90;71.00;;;;;;5095524;28;20046;-71
2023/06/09 11:59:07;;;;;;;1.33;0.70;;;32.00;71.60;;;;;;5111205;28;20024;-71
2023/06/09 12:01:36;;;;;;;0.77;0.77;;;32.30;69.80;;;;;;5096284;28;20245;-70
2023/06/09 12:04:04;;;;;;;0.63;0.63;;;32.40;71.40;;;;;;5078150;28;20401;-70
2023/06/09 12:06:31;;;;;;;2.47;0.10;;;32.30;72.60;;;;;;5086129;28;20095;-71
2023/06/09 12:09:17;;;;;;;5.47;0.30;;;32.90;72.00;;;;;;5094573;28;20031;-69
2023/06/09 12:11:51;;;;;;;23.70;1.30;;;32.60;72.30;;;;;;5094614;28;20024;-70
2023/06/09 12:14:18;;;;;;;2.10;1.75;;;32.90;72.80;;;;;;5094146;28;20446;-70
2023/06/09 12:16:44;;;;;;;0.20;0.20;;;32.90;70.90;;;;;;5093098;28;20048;-69
2023/06/09 12:19:09;;;;;;;0.05;0.05;;;32.90;70.20;;;;;;5094346;28;20055;-71
2023/06/09 12:21:35;;;;;;;0.25;0.25;;;33.30;71.60;;;;;;5089629;28;20044;-72
2023/06/09 12:24:02;;;;;;;1.40;0.85;;;33.50;70.70;;;;;;5085821;28;20493;-71
2023/06/09 12:26:38;;;;;;;0.45;0.45;;;33.50;70.70;;;;;;5073666;28;20029;-70
2023/06/09 12:29:04;;;;;;;0.65;0.30;;;33.70;69.40;;;;;;5074156;28;20480;-70
2023/06/09 12:31:29;;;;;;;0.32;0.32;;;34.20;69.40;;;;;;5074165;28;20555;-69
2023/06/09 12:33:56;;;;;;;0.85;0.57;;;33.70;69.20;;;;;;5073033;28;20082;-69
2023/06/09 12:36:22;;;;;;;0.50;0.50;;;33.40;69.00;;;;;;5085165;28;20066;-70
2023/06/09 12:38:49;;;;;;;0.43;0.43;;;33.70;69.60;;;;;;5093907;28;20436;-69
2023/06/09 12:41:17;;;;;;;0.55;0.55;;;34.10;68.40;;;;;;5093533;28;20043;-70
2023/06/09 12:43:48;;;;;;;0.52;0.35;;;33.50;69.00;;;;;;5093627;28;20046;-71
2023/06/09 12:46:25;;;;;;;0.50;0.50;;;34.30;68.00;;;;;;5093888;28;20032;-70
2023/06/09 12:49:03;;;;;;;1.23;1.02;;;35.60;66.90;;;;;;5094021;28;20039;-70
2023/06/09 12:51:36;;;;;;;0.20;0.20;;;35.30;65.50;;;;;;5093679;28;20476;-71
2023/06/09 12:54:03;;;;;;;0.40;0.40;;;35.90;65.80;;;;;;5093317;28;20028;-72