Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:15;;;;;;;0.40;0.40;;;;;;;18.41;50.42;96636.16;29395;230;63005;-54
2023/07/23 00:00:50;;;;;;;0.40;0.40;;;;;;;18.37;50.77;96632.50;29395;248;63009;-56
2023/07/23 00:01:21;;;;;;;0.40;0.40;;;;;;;18.36;50.57;96631.72;29395;249;63004;-54
2023/07/23 00:01:53;;;;;;;0.50;0.50;;;;;;;18.36;51.04;96628.19;29394;232;64013;-53
2023/07/23 00:02:27;;;;;;;0.40;0.40;;;;;;;18.40;50.56;96624.37;29395;214;63004;-54
2023/07/23 00:02:58;;;;;;;0.40;0.40;;;;;;;18.40;50.51;96631.81;29395;245;63009;-53
2023/07/23 00:03:29;;;;;;;0.40;0.40;;;;;;;18.36;50.80;96628.19;29395;204;63004;-52
2023/07/23 00:04:01;;;;;;;0.40;0.40;;;;;;;18.36;50.98;96625.44;29395;240;63008;-54
2023/07/23 00:04:32;;;;;;;0.40;0.40;;;;;;;18.35;50.64;96627.38;29395;292;63005;-53
2023/07/23 00:05:04;;;;;;;0.40;0.40;;;;;;;18.38;50.82;96634.09;29395;227;63009;-53
2023/07/23 00:05:35;;;;;;;0.50;0.50;;;;;;;18.41;50.88;96630.66;29394;228;63997;-53
2023/07/23 00:06:08;;;;;;;0.50;0.50;;;;;;;18.44;50.32;96629.97;29395;235;63009;-53
2023/07/23 00:06:43;;;;;;;0.40;0.40;;;;;;;18.42;50.47;96629.50;29394;200;64009;-55
2023/07/23 00:07:14;;;;;;;0.40;0.40;;;;;;;18.44;50.69;96629.97;29395;202;63009;-54
2023/07/23 00:07:45;;;;;;;0.40;0.40;;;;;;;18.43;50.43;96633.84;29394;222;64009;-55
2023/07/23 00:08:16;;;;;;;0.40;0.40;;;;;;;18.43;50.75;96628.38;29395;227;63009;-54
2023/07/23 00:08:48;;;;;;;0.45;0.45;;;;;;;18.43;50.55;96633.84;29395;228;63004;-54
2023/07/23 00:09:19;;;;;;;0.40;0.40;;;;;;;18.37;50.83;96627.81;29395;240;63009;-54
2023/07/23 00:09:50;;;;;;;0.40;0.40;;;;;;;18.37;50.88;96624.25;29395;209;63004;-55
2023/07/23 00:10:22;;;;;;;0.37;0.37;;;;;;;18.36;50.52;96628.19;29395;220;63009;-55
2023/07/23 00:10:59;;;;;;;0.40;0.40;;;;;;;18.37;50.51;96635.25;29395;210;63004;-55
2023/07/23 00:11:30;;;;;;;0.60;0.60;;;;;;;18.35;50.63;96627.38;29395;196;63008;-55
2023/07/23 00:12:02;;;;;;;0.40;0.40;;;;;;;18.34;50.57;96635.97;29395;210;63005;-55
2023/07/23 00:12:36;;;;;;;0.40;0.40;;;;;;;18.29;50.65;96628.78;29394;206;64014;-55
2023/07/23 00:13:08;;;;;;;0.40;0.40;;;;;;;18.29;50.88;96636.22;29395;215;63005;-54
2023/07/23 00:13:39;;;;;;;0.37;0.37;;;;;;;18.30;51.32;96632.31;29395;198;63009;-56
2023/07/23 00:14:11;;;;;;;0.40;0.40;;;;;;;18.31;51.01;96625.69;29395;223;63005;-55
2023/07/23 00:14:42;;;;;;;0.30;0.30;;;;;;;18.31;51.04;96631.19;29394;198;64013;-54
2023/07/23 00:15:14;;;;;;;0.40;0.40;;;;;;;18.31;50.77;96625.69;29395;212;63005;-54
2023/07/23 00:15:45;;;;;;;0.40;0.40;;;;;;;18.30;50.92;96626.84;29395;223;63009;-55
2023/07/23 00:16:16;;;;;;;0.40;0.40;;;;;;;18.27;50.76;96625.56;29395;197;63004;-55
2023/07/23 00:16:48;;;;;;;0.40;0.40;;;;;;;18.27;51.04;96624.78;29395;239;63009;-53
2023/07/23 00:17:19;;;;;;;0.40;0.40;;;;;;;18.27;50.94;96630.28;29395;218;63004;-53
2023/07/23 00:17:50;;;;;;;0.40;0.40;;;;;;;18.27;51.48;96630.28;29395;210;63009;-54
2023/07/23 00:18:22;;;;;;;0.40;0.40;;;;;;;18.29;51.05;96625.22;29395;226;63004;-54
2023/07/23 00:18:53;;;;;;;0.40;0.40;;;;;;;18.26;51.26;96629.47;29395;198;63008;-55
2023/07/23 00:19:24;;;;;;;0.40;0.40;;;;;;;18.25;51.27;96627.06;29394;228;64008;-54
2023/07/23 00:19:56;;;;;;;0.30;0.30;;;;;;;18.23;51.41;96629.38;29395;221;63009;-54
2023/07/23 00:20:27;;;;;;;0.40;0.40;;;;;;;18.22;51.28;96631.31;29395;216;63005;-54
2023/07/23 00:20:58;;;;;;;0.70;0.70;;;;;;;18.28;51.27;96626.38;29395;225;63009;-52
2023/07/23 00:21:30;;;;;;;0.40;0.40;;;;;;;18.28;51.14;96626.38;29395;219;63005;-53
2023/07/23 00:22:02;;;;;;;0.30;0.30;;;;;;;18.29;51.12;96619.75;29395;270;63009;-53
2023/07/23 00:22:33;;;;;;;0.30;0.30;;;;;;;18.30;51.01;96629.56;29395;198;63005;-53
2023/07/23 00:23:04;;;;;;;0.40;0.40;;;;;;;18.29;51.33;96634.28;29395;264;63009;-55
2023/07/23 00:23:36;;;;;;;0.40;0.40;;;;;;;18.26;50.87;96629.47;29395;203;63005;-53
2023/07/23 00:24:07;;;;;;;0.40;0.40;;;;;;;18.29;51.08;96622.47;29395;209;63009;-53
2023/07/23 00:24:38;;;;;;;0.40;0.40;;;;;;;18.29;51.38;96630.72;29394;223;64009;-53
2023/07/23 00:25:10;;;;;;;0.40;0.40;;;;;;;18.25;51.50;96621.56;29395;239;63009;-53
2023/07/23 00:25:42;;;;;;;0.40;0.40;;;;;;;18.25;51.15;96621.56;29395;210;63004;-54
2023/07/23 00:26:13;;;;;;;0.40;0.40;;;;;;;18.22;51.52;96625.03;29395;206;63009;-55
2023/07/23 00:26:44;;;;;;;0.40;0.40;;;;;;;18.20;51.58;96627.31;29394;202;64000;-55
2023/07/23 00:27:15;;;;;;;0.40;0.40;;;;;;;18.19;51.24;96617.47;29395;252;63009;-54
2023/07/23 00:27:48;;;;;;;0.40;0.40;;;;;;;18.18;51.66;96622.16;29395;236;63005;-53
2023/07/23 00:28:21;;;;;;;0.40;0.40;;;;;;;18.18;51.24;96621.38;29394;214;64014;-54
2023/07/23 00:28:52;;;;;;;0.40;0.40;;;;;;;18.17;51.49;96625.25;29395;226;63005;-54
2023/07/23 00:29:23;;;;;;;0.40;0.40;;;;;;;18.20;51.59;96627.31;29395;204;63009;-55
2023/07/23 00:29:59;;;;;;;0.45;0.45;;;;;;;18.15;51.46;96616.56;29395;227;63005;-57
2023/07/23 00:30:30;;;;;;;0.40;0.40;;;;;;;18.12;51.73;96623.56;29395;237;63009;-56
2023/07/23 00:31:03;;;;;;;0.40;0.40;;;;;;;18.11;51.55;96626.66;29395;216;63005;-54
2023/07/23 00:31:35;;;;;;;0.40;0.40;;;;;;;18.07;51.99;96626.53;29395;214;63009;-55
2023/07/23 00:32:06;;;;;;;0.40;0.40;;;;;;;18.08;51.76;96623.44;29395;218;63004;-55
2023/07/23 00:32:38;;;;;;;0.40;0.40;;;;;;;18.07;52.02;96627.34;29394;246;64013;-68
2023/07/23 00:33:09;;;;;;;0.40;0.40;;;;;;;18.04;51.78;96622.53;29394;231;64009;-55
2023/07/23 00:33:41;;;;;;;0.40;0.40;;;;;;;18.06;52.22;96620.25;29395;203;63009;-54
2023/07/23 00:34:12;;;;;;;0.40;0.40;;;;;;;18.10;52.00;96625.84;29394;281;64008;-57
2023/07/23 00:34:44;;;;;;;0.40;0.40;;;;;;;18.09;51.84;96622.31;29394;214;64014;-56
2023/07/23 00:35:15;;;;;;;0.40;0.40;;;;;;;18.06;51.96;96625.75;29395;244;63005;-54
2023/07/23 00:35:46;;;;;;;0.40;0.40;;;;;;;18.03;52.05;96631.91;29394;198;64014;-54
2023/07/23 00:36:18;;;;;;;0.40;0.40;;;;;;;18.04;52.18;96625.28;29395;249;63005;-68
2023/07/23 00:36:49;;;;;;;0.40;0.40;;;;;;;18.01;52.38;96628.75;29395;222;63009;-55
2023/07/23 00:37:20;;;;;;;0.40;0.40;;;;;;;18.01;51.96;96617.78;29395;227;63016;-55
2023/07/23 00:37:52;;;;;;;0.40;0.40;;;;;;;18.04;52.36;96628.03;29395;267;63009;-56
2023/07/23 00:38:23;;;;;;;0.40;0.40;;;;;;;18.04;51.99;96622.53;29394;206;64009;-54
2023/07/23 00:38:54;;;;;;;0.40;0.40;;;;;;;18.08;52.15;96623.44;29395;216;63009;-53
2023/07/23 00:39:26;;;;;;;0.40;0.40;;;;;;;18.10;51.89;96623.09;29395;237;63004;-54
2023/07/23 00:39:58;;;;;;;0.40;0.40;;;;;;;18.08;52.16;96617.16;29395;197;63009;-53
2023/07/23 00:40:29;;;;;;;0.30;0.30;;;;;;;18.03;52.07;96625.63;29395;300;63004;-53
2023/07/23 00:41:00;;;;;;;0.40;0.40;;;;;;;17.98;52.23;96629.44;29395;251;63018;-66
2023/07/23 00:41:32;;;;;;;0.40;0.40;;;;;;;17.98;52.50;96634.94;29395;219;63004;-54
2023/07/23 00:42:03;;;;;;;0.40;0.40;;;;;;;17.98;52.36;96634.13;29395;216;63008;-54
2023/07/23 00:42:35;;;;;;;0.40;0.40;;;;;;;17.99;52.28;96633.78;29395;197;63012;-53
2023/07/23 00:43:10;;;;;;;0.60;0.60;;;;;;;17.99;52.54;96631.03;29394;239;64014;-55
2023/07/23 00:43:41;;;;;;;0.40;0.40;;;;;;;17.98;52.49;96634.13;29395;260;63005;-54
2023/07/23 00:44:14;;;;;;;0.40;0.40;;;;;;;17.99;52.70;96630.25;29395;198;63009;-70
2023/07/23 00:44:45;;;;;;;0.40;0.40;;;;;;;17.98;52.51;96628.66;29395;216;63005;-54
2023/07/23 00:45:17;;;;;;;0.37;0.37;;;;;;;17.96;52.83;96630.94;29395;202;63009;-53
2023/07/23 00:45:48;;;;;;;0.40;0.40;;;;;;;17.93;52.83;96624.19;29395;259;63005;-52
2023/07/23 00:46:20;;;;;;;0.40;0.40;;;;;;;17.91;52.89;96631.97;29395;239;63009;-64
2023/07/23 00:46:51;;;;;;;0.40;0.40;;;;;;;17.93;52.54;96637.13;29395;216;63011;-55
2023/07/23 00:47:23;;;;;;;0.40;0.40;;;;;;;17.93;52.90;96632.44;29395;204;63009;-54
2023/07/23 00:47:54;;;;;;;0.32;0.32;;;;;;;17.91;52.83;96629.22;29395;220;63004;-55
2023/07/23 00:48:26;;;;;;;0.40;0.40;;;;;;;17.89;52.72;96630.72;29394;327;64013;-56
2023/07/23 00:49:01;;;;;;;0.40;0.40;;;;;;;17.84;52.76;96629.00;29395;268;63004;-53
2023/07/23 00:49:33;;;;;;;0.40;0.40;;;;;;;17.80;53.07;96622.59;29395;248;63008;-52
2023/07/23 00:50:05;;;;;;;0.50;0.50;;;;;;;17.83;53.01;96632.91;29395;268;63005;-52
2023/07/23 00:50:36;;;;;;;0.40;0.40;;;;;;;17.84;52.99;96634.50;29395;226;63009;-50
2023/07/23 00:51:08;;;;;;;0.43;0.43;;;;;;;17.83;52.60;96632.91;29395;316;63005;-53
2023/07/23 00:51:40;;;;;;;0.50;0.50;;;;;;;17.84;52.94;96628.22;29395;256;63009;-53
2023/07/23 00:52:13;;;;;;;0.50;0.50;;;;;;;17.81;52.74;96629.69;29395;200;63005;-53
2023/07/23 00:52:45;;;;;;;0.50;0.50;;;;;;;17.81;53.17;96629.69;29395;219;63009;-54
2023/07/23 00:53:16;;;;;;;0.47;0.47;;;;;;;17.80;52.91;96622.59;29395;248;63005;-53
2023/07/23 00:53:50;;;;;;;0.40;0.40;;;;;;;17.77;53.09;96628.78;29394;233;64013;-52
2023/07/23 00:54:21;;;;;;;0.40;0.40;;;;;;;17.74;52.92;96618.50;29395;232;63004;-54
2023/07/23 00:54:55;;;;;;;0.40;0.40;;;;;;;17.72;53.16;96627.06;29395;257;63009;-53
2023/07/23 00:55:26;;;;;;;1.55;1.55;;;;;;;17.71;53.20;96619.97;29395;227;63004;-53
2023/07/23 00:55:59;;;;;;;0.40;0.40;;;;;;;17.73;53.22;96622.38;29395;202;63009;-53
2023/07/23 00:56:31;;;;;;;0.40;0.40;;;;;;;17.74;52.85;96624.78;29395;238;63004;-54
2023/07/23 00:57:04;;;;;;;0.40;0.40;;;;;;;17.76;53.04;96624.44;29395;196;63008;-54
2023/07/23 00:57:36;;;;;;;0.40;0.40;;;;;;;17.75;52.97;96622.84;29395;221;63005;-54
2023/07/23 00:58:08;;;;;;;0.40;0.40;;;;;;;17.74;53.01;96618.50;29395;246;63009;-53
2023/07/23 00:58:41;;;;;;;0.40;0.40;;;;;;;17.73;52.95;96611.41;29395;308;63005;-56
2023/07/23 00:59:12;;;;;;;0.40;0.40;;;;;;;17.72;53.01;96616.09;29394;216;64013;-53
2023/07/23 00:59:44;;;;;;;0.40;0.40;;;;;;;17.77;52.94;96626.03;29395;200;63005;-54
2023/07/23 01:00:15;;;;;;;0.40;0.40;;;;;;;17.75;52.88;96620.09;29395;331;63009;-55
2023/07/23 01:00:47;;;;;;;0.40;0.40;;;;;;;17.73;52.95;96622.38;29395;287;63004;-54
2023/07/23 01:01:18;;;;;;;0.32;0.32;;;;;;;17.72;52.90;96620.78;29395;209;63009;-53
2023/07/23 01:01:50;;;;;;;0.40;0.40;;;;;;;17.71;52.78;96614.50;29395;231;63004;-54
2023/07/23 01:02:21;;;;;;;0.40;0.40;;;;;;;17.72;53.10;96615.28;29395;222;63009;-52
2023/07/23 01:02:52;;;;;;;0.40;0.40;;;;;;;17.70;52.68;96614.84;29395;256;63013;-54
2023/07/23 01:03:27;;;;;;;0.40;0.40;;;;;;;17.69;53.18;96621.47;29395;202;63008;-55
2023/07/23 01:03:58;;;;;;;0.40;0.40;;;;;;;17.68;53.06;96619.88;29395;285;63004;-53
2023/07/23 01:04:31;;;;;;;0.40;0.40;;;;;;;17.66;53.22;96622.19;29394;231;64013;-55
2023/07/23 01:05:05;;;;;;;0.40;0.40;;;;;;;17.64;53.12;96624.44;29395;197;63005;-55
2023/07/23 01:05:41;;;;;;;0.40;0.40;;;;;;;17.63;53.55;96622.84;29395;211;63009;-56
2023/07/23 01:06:14;;;;;;;0.40;0.40;;;;;;;17.67;53.27;96615.56;29395;213;63005;-54
2023/07/23 01:06:46;;;;;;;0.40;0.40;;;;;;;17.66;53.03;96619.44;29395;241;63009;-55
2023/07/23 01:07:19;;;;;;;0.55;0.55;;;;;;;17.63;52.86;96614.59;29395;207;63005;-55
2023/07/23 01:07:51;;;;;;;0.40;0.40;;;;;;;17.64;53.37;96619.75;29395;204;63009;-54
2023/07/23 01:08:26;;;;;;;0.40;0.40;;;;;;;17.63;53.27;96618.16;29395;246;63010;-55
2023/07/23 01:08:59;;;;;;;0.40;0.40;;;;;;;17.62;53.68;96611.06;29395;235;63009;-54
2023/07/23 01:09:31;;;;;;;0.40;0.40;;;;;;;17.61;53.58;96614.16;29394;202;64009;-52
2023/07/23 01:10:04;;;;;;;0.40;0.40;;;;;;;17.62;53.51;96615.75;29395;196;63009;-52
2023/07/23 01:10:35;;;;;;;0.40;0.40;;;;;;;17.64;53.47;96616.22;29395;229;63004;-51
2023/07/23 01:11:08;;;;;;;0.40;0.40;;;;;;;17.65;53.31;96615.09;29395;225;63008;-54
2023/07/23 01:11:41;;;;;;;0.30;0.30;;;;;;;17.62;53.16;96611.06;29395;212;63005;-55
2023/07/23 01:12:14;;;;;;;0.40;0.40;;;;;;;17.61;53.37;96614.16;29395;222;63009;-54
2023/07/23 01:12:46;;;;;;;0.40;0.40;;;;;;;17.59;53.13;96613.69;29395;204;63005;-55
2023/07/23 01:13:17;;;;;;;0.40;0.40;;;;;;;17.56;53.76;96611.63;29395;197;63009;-54
2023/07/23 01:13:51;;;;;;;0.40;0.40;;;;;;;17.56;53.47;96609.69;29395;219;63005;-54
2023/07/23 01:14:22;;;;;;;0.40;0.40;;;;;;;17.59;53.24;96616.44;29395;212;63009;-55
2023/07/23 01:14:54;;;;;;;0.40;0.40;;;;;;;17.62;53.39;96615.75;29394;214;64009;-54
2023/07/23 01:15:27;;;;;;;0.40;0.40;;;;;;;17.62;53.21;96604.78;29395;208;63013;-53
2023/07/23 01:16:03;;;;;;;0.40;0.40;;;;;;;17.65;53.13;96612.34;29395;218;63004;-50
2023/07/23 01:16:35;;;;;;;0.40;0.40;;;;;;;17.65;53.50;96612.34;29395;247;63009;-55
2023/07/23 01:17:07;;;;;;;0.40;0.40;;;;;;;17.65;53.15;96615.09;29395;266;63004;-53
2023/07/23 01:17:41;;;;;;;0.40;0.40;;;;;;;17.64;53.54;96614.28;29395;237;63009;-54
2023/07/23 01:18:13;;;;;;;0.40;0.40;;;;;;;17.64;53.08;96610.72;29395;282;63004;-55
2023/07/23 01:18:45;;;;;;;0.50;0.50;;;;;;;17.66;53.07;96611.22;29395;361;63019;-52
2023/07/23 01:19:16;;;;;;;0.40;0.40;;;;;;;17.70;52.83;96612.09;29395;210;63005;-50
2023/07/23 01:20:04;;;;;;;0.40;0.40;;;;;;;17.68;52.81;96614.38;29395;243;63009;-50
2023/07/23 01:20:36;;;;;;;1.25;1.25;;;;;;;17.68;53.11;96606.16;29394;197;64009;-55
2023/07/23 01:21:09;;;;;;;0.40;0.40;;;;;;;17.66;53.27;96612.00;29395;216;63009;-55
2023/07/23 01:21:41;;;;;;;0.40;0.40;;;;;;;17.64;53.09;96608.78;29395;226;63005;-53
2023/07/23 01:22:12;;;;;;;0.40;0.40;;;;;;;17.66;53.21;96611.22;29395;218;63009;-54
2023/07/23 01:22:44;;;;;;;0.43;0.43;;;;;;;17.64;53.41;96607.97;29395;197;63005;-54
2023/07/23 01:23:15;;;;;;;0.40;0.40;;;;;;;17.63;53.29;96606.38;29395;236;63012;-54
2023/07/23 01:23:46;;;;;;;0.37;0.37;;;;;;;17.59;53.00;96611.75;29395;203;63004;-55
2023/07/23 01:24:18;;;;;;;0.40;0.40;;;;;;;17.57;53.37;96608.56;29395;235;63009;-54
2023/07/23 01:24:49;;;;;;;0.40;0.40;;;;;;;17.55;53.31;96605.34;29395;220;63004;-55
2023/07/23 01:25:20;;;;;;;0.40;0.40;;;;;;;17.55;53.39;96604.56;29395;329;63009;-53
2023/07/23 01:25:51;;;;;;;0.37;0.37;;;;;;;17.55;53.59;96604.56;29394;236;64008;-55
2023/07/23 01:26:23;;;;;;;0.40;0.40;;;;;;;17.54;53.45;96609.25;29395;228;63008;-53
2023/07/23 01:26:54;;;;;;;0.40;0.40;;;;;;;17.54;53.30;96608.44;29395;235;63005;-56
2023/07/23 01:27:26;;;;;;;0.30;0.30;;;;;;;17.52;53.43;96606.03;29395;236;63009;-54
2023/07/23 01:27:57;;;;;;;0.40;0.40;;;;;;;17.52;53.52;96607.97;29395;209;63005;-53
2023/07/23 01:28:28;;;;;;;0.40;0.40;;;;;;;17.50;53.76;96608.31;29394;200;64013;-52
2023/07/23 01:28:59;;;;;;;0.40;0.40;;;;;;;17.51;53.67;96612.66;29395;212;63005;-52
2023/07/23 01:29:31;;;;;;;0.50;0.50;;;;;;;17.51;53.36;96609.94;29395;218;63009;-52
2023/07/23 01:30:05;;;;;;;0.40;0.40;;;;;;;17.52;53.42;96599.75;29395;198;63005;-53
2023/07/23 01:30:38;;;;;;;0.40;0.40;;;;;;;17.50;53.62;96597.34;29395;207;63009;-55
2023/07/23 01:31:12;;;;;;;0.40;0.40;;;;;;;17.52;53.53;96594.25;29394;222;64009;-55
2023/07/23 01:31:43;;;;;;;0.40;0.40;;;;;;;17.52;53.29;96599.75;29395;230;63009;-54
2023/07/23 01:32:14;;;;;;;0.30;0.30;;;;;;;17.48;53.59;96593.34;29395;248;63004;-55
2023/07/23 01:32:47;;;;;;;0.40;0.40;;;;;;;17.47;53.58;96586.28;29395;202;63019;-54
2023/07/23 01:33:19;;;;;;;0.50;0.50;;;;;;;17.46;53.88;96593.69;29395;202;63009;-55
2023/07/23 01:33:52;;;;;;;0.40;0.40;;;;;;;17.46;53.51;96601.13;29395;222;63008;-54
2023/07/23 01:34:25;;;;;;;0.40;0.40;;;;;;;17.43;53.59;96603.41;29395;209;63005;-67
2023/07/23 01:35:06;;;;;;;0.40;0.40;;;;;;;17.43;53.89;96597.12;29395;233;63009;-54
2023/07/23 01:35:37;;;;;;;;;;;;;;;17.41;53.72;96594.72;29996;982;5995;-55
2023/07/23 01:36:14;;;;;;;0.40;0.40;;;;;;;17.41;53.77;96602.94;29421;223;64000;-54
2023/07/23 01:36:47;;;;;;;0.40;0.40;;;;;;;17.40;53.47;96595.88;29395;251;63014;-55
2023/07/23 01:37:20;;;;;;;0.60;0.60;;;;;;;17.40;53.79;96601.34;29395;216;63009;-54
2023/07/23 01:37:51;;;;;;;0.60;0.60;;;;;;;17.40;53.71;96593.13;29395;240;63005;-54
2023/07/23 01:38:23;;;;;;;0.40;0.40;;;;;;;17.38;53.94;96589.94;29395;235;63000;-54
2023/07/23 01:38:54;;;;;;;0.40;0.40;;;;;;;17.40;53.75;96598.59;29395;204;63004;-54
2023/07/23 01:39:26;;;;;;;0.40;0.40;;;;;;;17.39;53.69;96597.00;29395;202;63000;-54
2023/07/23 01:39:57;;;;;;;0.40;0.40;;;;;;;17.37;53.51;96587.53;29395;218;63017;-55
2023/07/23 01:40:28;;;;;;;0.40;0.40;;;;;;;17.39;53.62;96594.25;29395;259;63000;-56
2023/07/23 01:41:01;;;;;;;0.40;0.40;;;;;;;17.39;53.80;96596.22;29394;237;64006;-54
2023/07/23 01:41:32;;;;;;;0.40;0.40;;;;;;;17.38;53.78;96595.41;29394;340;64008;-54
2023/07/23 01:42:04;;;;;;;0.40;0.40;;;;;;;17.36;53.72;96603.19;29395;223;63009;-53
2023/07/23 01:42:36;;;;;;;0.40;0.40;;;;;;;17.36;54.06;96597.69;29395;262;63005;-53
2023/07/23 01:43:07;;;;;;;0.40;0.40;;;;;;;17.34;54.18;96591.75;29395;197;63009;-54
2023/07/23 01:43:41;;;;;;;0.40;0.40;;;;;;;17.32;53.92;96596.81;29395;231;63005;-61
2023/07/23 01:44:12;;;;;;;0.40;0.40;;;;;;;17.33;54.07;96598.38;29395;214;63009;-54
2023/07/23 01:44:45;;;;;;;0.40;0.40;;;;;;;17.34;53.83;96594.50;29395;207;63005;-55
2023/07/23 01:45:16;;;;;;;0.40;0.40;;;;;;;17.34;54.14;96599.19;29395;242;63009;-54
2023/07/23 01:45:48;;;;;;;0.40;0.40;;;;;;;17.29;53.88;96592.00;29394;202;64009;-54
2023/07/23 01:46:19;;;;;;;0.40;0.40;;;;;;;17.30;53.96;96596.34;29394;211;64013;-54
2023/07/23 01:46:50;;;;;;;0.47;0.47;;;;;;;17.31;54.17;96594.41;29395;267;63015;-55
2023/07/23 01:47:21;;;;;;;0.40;0.40;;;;;;;17.28;53.96;96590.41;29395;208;63009;-55
2023/07/23 01:47:53;;;;;;;0.40;0.40;;;;;;;17.29;54.22;96602.97;29395;207;63000;-53
2023/07/23 01:48:24;;;;;;;0.40;0.40;;;;;;;17.30;54.26;96598.28;29395;269;63020;-54
2023/07/23 01:48:55;;;;;;;0.40;0.40;;;;;;;17.31;54.33;96595.22;29395;251;63004;-54
2023/07/23 01:49:27;;;;;;;0.50;0.50;;;;;;;17.33;54.33;96603.88;29395;189;63009;-54
2023/07/23 01:49:58;;;;;;;0.40;0.40;;;;;;;17.29;53.92;96597.50;29395;229;63005;-57
2023/07/23 01:50:29;;;;;;;0.40;0.40;;;;;;;17.30;53.92;96596.34;29394;197;64014;-54
2023/07/23 01:51:01;;;;;;;0.50;0.50;;;;;;;17.32;54.13;96599.56;29395;238;63005;-54
2023/07/23 01:51:32;;;;;;;0.40;0.40;;;;;;;17.34;53.91;96590.94;29394;217;64013;-65
2023/07/23 01:52:04;;;;;;;0.40;0.40;;;;;;;17.35;53.80;96592.56;29395;198;63005;-53
2023/07/23 01:52:35;;;;;;;0.40;0.40;;;;;;;17.37;53.65;96593.81;29395;208;63009;-54
2023/07/23 01:53:07;;;;;;;0.40;0.40;;;;;;;17.35;53.45;96593.34;29395;212;63005;-55
2023/07/23 01:53:38;;;;;;;0.40;0.40;;;;;;;17.34;53.55;96589.00;29395;270;63014;-55
2023/07/23 01:54:10;;;;;;;0.40;0.40;;;;;;;17.32;53.87;96590.53;29395;327;63004;-54
2023/07/23 01:54:41;;;;;;;0.40;0.40;;;;;;;17.35;53.72;96593.34;29394;222;64013;-54
2023/07/23 01:55:12;;;;;;;0.40;0.40;;;;;;;17.38;53.57;96592.66;29395;261;63004;-55
2023/07/23 01:55:44;;;;;;;0.40;0.40;;;;;;;17.38;53.60;96591.88;29395;218;63009;-54
2023/07/23 01:56:16;;;;;;;0.40;0.40;;;;;;;17.37;53.80;96587.53;29395;235;63008;-54
2023/07/23 01:56:48;;;;;;;0.40;0.40;;;;;;;17.36;53.56;96591.41;29395;237;63019;-54
2023/07/23 01:57:19;;;;;;;0.40;0.40;;;;;;;17.34;53.85;96589.00;29395;243;63005;-54
2023/07/23 01:57:50;;;;;;;0.40;0.40;;;;;;;17.35;53.83;96584.31;29395;236;63009;-54
2023/07/23 01:58:21;;;;;;;0.40;0.40;;;;;;;17.33;53.95;96581.94;29394;239;64009;-53
2023/07/23 01:58:52;;;;;;;0.40;0.40;;;;;;;17.33;53.62;96584.66;29395;225;63009;-64
2023/07/23 01:59:25;;;;;;;0.40;0.40;;;;;;;17.32;53.71;96585.84;29394;196;64009;-54
2023/07/23 01:59:56;;;;;;;0.30;0.30;;;;;;;17.32;53.68;96585.84;29395;220;63009;-54
2023/07/23 02:00:29;;;;;;;0.40;0.40;;;;;;;17.32;53.69;96591.31;29395;210;63004;-54
2023/07/23 02:01:01;;;;;;;0.40;0.40;;;;;;;17.32;53.70;96591.31;29395;232;63009;-55
2023/07/23 02:01:33;;;;;;;0.40;0.40;;;;;;;17.32;54.00;96585.84;29395;197;63004;-55
2023/07/23 02:02:09;;;;;;;0.40;0.40;;;;;;;17.35;53.88;96587.88;29395;219;63011;-54
2023/07/23 02:02:40;;;;;;;0.40;0.40;;;;;;;17.33;53.60;96576.44;29395;211;63004;-54
2023/07/23 02:03:11;;;;;;;0.40;0.40;;;;;;;17.30;53.64;96588.13;29395;216;63008;-56
2023/07/23 02:03:42;;;;;;;0.40;0.40;;;;;;;17.29;53.86;96585.72;29395;202;63011;-54
2023/07/23 02:04:14;;;;;;;0.40;0.40;;;;;;;17.28;54.40;96584.94;29394;315;64005;-55
2023/07/23 02:04:45;;;;;;;0.40;0.40;;;;;;;17.33;54.13;96587.41;29395;252;63005;-55
2023/07/23 02:05:21;;;;;;;0.40;0.40;;;;;;;17.32;53.68;96583.09;29395;249;63005;-54
2023/07/23 02:06:00;;;;;;;0.32;0.32;;;;;;;17.33;53.50;96581.94;29395;202;63008;-54
2023/07/23 02:06:31;;;;;;;0.40;0.40;;;;;;;17.29;54.03;96581.03;29395;204;63009;-55
2023/07/23 02:07:03;;;;;;;0.30;0.30;;;;;;;17.27;53.85;96588.81;29395;225;63009;-54
2023/07/23 02:07:34;;;;;;;0.40;0.40;;;;;;;17.25;54.05;96584.81;29395;222;63016;-55
2023/07/23 02:08:06;;;;;;;0.40;0.40;;;;;;;17.22;54.22;96582.75;29395;260;63016;-54
2023/07/23 02:08:37;;;;;;;0.40;0.40;;;;;;;17.28;53.88;96584.94;29395;232;63004;-62
2023/07/23 02:09:08;;;;;;;0.40;0.40;;;;;;;17.29;53.79;96578.28;29394;359;64009;-54
2023/07/23 02:09:40;;;;;;;0.40;0.40;;;;;;;17.29;53.97;96585.72;29395;328;63009;-63
2023/07/23 02:10:12;;;;;;;0.40;0.40;;;;;;;17.29;54.31;96586.53;29394;263;64009;-55
2023/07/23 02:10:43;;;;;;;0.40;0.40;;;;;;;17.28;54.11;96582.19;29395;210;63008;-54
2023/07/23 02:11:14;;;;;;;0.40;0.40;;;;;;;17.27;54.38;96583.31;29395;266;63005;-69
2023/07/23 02:11:46;;;;;;;0.40;0.40;;;;;;;17.27;53.90;96579.78;29395;230;63009;-54
2023/07/23 02:12:17;;;;;;;0.40;0.40;;;;;;;17.31;54.00;96578.75;29395;342;63011;-54
2023/07/23 02:12:48;;;;;;;0.40;0.40;;;;;;;17.29;53.99;96586.53;29395;240;63017;-54
2023/07/23 02:13:19;;;;;;;0.40;0.40;;;;;;;17.30;53.96;96585.38;29395;218;63018;-54
2023/07/23 02:13:51;;;;;;;0.40;0.40;;;;;;;17.32;53.85;96580.34;29395;197;63009;-54
2023/07/23 02:14:22;;;;;;;0.40;0.40;;;;;;;17.34;53.68;96579.97;29395;255;63005;-54
2023/07/23 02:14:53;;;;;;;0.40;0.40;;;;;;;17.33;53.87;96581.94;29395;198;63009;-53
2023/07/23 02:15:25;;;;;;;0.40;0.40;;;;;;;17.36;53.60;96581.25;29394;216;64009;-54
2023/07/23 02:15:56;;;;;;;0.40;0.40;;;;;;;17.36;53.60;96575.75;29395;244;63009;-55
2023/07/23 02:16:27;;;;;;;0.40;0.40;;;;;;;17.36;53.35;96580.44;29395;211;63004;-54
2023/07/23 02:16:58;;;;;;;0.32;0.32;;;;;;;17.36;53.47;96574.97;29395;264;63009;-54
2023/07/23 02:17:30;;;;;;;0.50;0.50;;;;;;;17.36;53.74;96581.25;29395;238;63004;-54
2023/07/23 02:18:01;;;;;;;0.40;0.40;;;;;;;17.36;53.79;96575.75;29394;267;64013;-54
2023/07/23 02:18:32;;;;;;;0.40;0.40;;;;;;;17.34;53.82;96578.03;29395;300;63004;-55
2023/07/23 02:19:04;;;;;;;0.37;0.37;;;;;;;17.35;53.88;96579.63;29395;272;63009;-60
2023/07/23 02:19:36;;;;;;;0.40;0.40;;;;;;;17.35;53.96;96578.84;29395;241;63005;-55
2023/07/23 02:20:09;;;;;;;0.40;0.40;;;;;;;17.37;53.52;96582.84;29395;214;63009;-55
2023/07/23 02:20:42;;;;;;;0.40;0.40;;;;;;;17.36;53.67;96570.28;29395;207;63005;-54
2023/07/23 02:21:13;;;;;;;0.40;0.40;;;;;;;17.37;53.91;96571.87;29394;212;64013;-54
2023/07/23 02:21:46;;;;;;;0.40;0.40;;;;;;;17.36;53.26;96575.75;29394;220;64009;-54
2023/07/23 02:22:18;;;;;;;0.40;0.40;;;;;;;17.36;53.49;96575.75;29395;236;63009;-55
2023/07/23 02:22:49;;;;;;;0.40;0.40;;;;;;;17.35;53.27;96576.91;29395;214;63005;-54
2023/07/23 02:23:20;;;;;;;0.40;0.40;;;;;;;17.33;53.67;96581.94;29394;211;64013;-54
2023/07/23 02:23:52;;;;;;;0.40;0.40;;;;;;;17.34;53.61;96578.03;29395;261;63004;-53
2023/07/23 02:24:23;;;;;;;0.40;0.40;;;;;;;17.38;53.63;96567.19;29395;218;63017;-53
2023/07/23 02:24:54;;;;;;;0.40;0.40;;;;;;;17.40;53.32;96576.66;29395;234;63004;-54
2023/07/23 02:25:25;;;;;;;0.40;0.40;;;;;;;17.42;53.41;96568.91;29395;229;63008;-54
2023/07/23 02:25:57;;;;;;;0.40;0.40;;;;;;;17.46;53.68;96573.69;29395;217;63017;-54
2023/07/23 02:26:28;;;;;;;0.40;0.40;;;;;;;17.45;53.43;96572.91;29394;226;64014;-54
2023/07/23 02:26:59;;;;;;;0.40;0.40;;;;;;;17.43;53.42;96573.25;29395;219;63001;-54
2023/07/23 02:27:30;;;;;;;0.40;0.40;;;;;;;17.40;53.32;96571.19;29395;301;63009;-54
2023/07/23 02:28:02;;;;;;;0.40;0.40;;;;;;;17.37;53.77;96580.09;29395;219;63005;-54
2023/07/23 02:28:34;;;;;;;0.40;0.40;;;;;;;17.36;53.51;96580.44;29395;205;63009;-54
2023/07/23 02:29:05;;;;;;;0.40;0.40;;;;;;;17.35;53.79;96584.31;29395;204;63005;-55
2023/07/23 02:29:37;;;;;;;0.40;0.40;;;;;;;17.38;53.66;96587.19;29395;226;63009;-54
2023/07/23 02:30:09;;;;;;;0.40;0.40;;;;;;;17.40;53.48;96582.16;29395;302;63005;-55
2023/07/23 02:30:40;;;;;;;0.40;0.40;;;;;;;17.42;53.10;96579.88;29395;203;63009;-54
2023/07/23 02:31:12;;;;;;;0.40;0.40;;;;;;;17.47;53.29;96575.28;29395;220;63004;-54
2023/07/23 02:31:43;;;;;;;0.40;0.40;;;;;;;17.47;53.43;96586.28;29394;272;64013;-54
2023/07/23 02:32:14;;;;;;;0.40;0.40;;;;;;;17.45;53.39;96580.31;29395;248;63010;-54