Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:44;;;;;;;4.43;2.23;;;15.60;1.00;;;;;;6097717;23;20393;-85
2021/08/24 00:04:12;;;;;;;4.10;2.17;;;15.40;1.00;;;;;;6147681;23;20393;-86
2021/08/24 00:06:40;;;;;;;5.67;2.03;;;15.40;1.00;;;;;;6136311;23;20440;-85
2021/08/24 00:09:10;;;;;;;4.67;2.03;;;15.30;1.00;;;;;;6119897;23;20411;-85
2021/08/24 00:11:47;;;;;;;3.80;2.10;;;15.20;1.00;;;;;;6091111;23;20397;-85
2021/08/24 00:14:18;;;;;;;5.20;1.90;;;15.10;1.00;;;;;;6091595;23;20476;-86
2021/08/24 00:16:51;;;;;;;3.10;1.80;;;15.10;1.00;;;;;;6117603;23;20428;-87
2021/08/24 00:19:42;;;;;;;3.17;2.17;;;15.10;1.00;;;;;;6089945;23;20451;-87
2021/08/24 00:22:14;;;;;;;3.37;2.03;;;15.00;1.00;;;;;;6115009;23;20489;-85
2021/08/24 00:24:43;;;;;;;3.90;2.00;;;14.90;1.00;;;;;;6089426;23;20404;-85
2021/08/24 00:27:23;;;;;;;3.60;1.70;;;14.90;1.00;;;;;;6084284;23;20828;-86
2021/08/24 00:30:01;;;;;;;3.80;1.97;;;14.80;1.00;;;;;;6087511;23;20413;-86
2021/08/24 00:32:48;;;;;;;3.90;2.43;;;14.80;1.00;;;;;;6086278;23;21055;-86
2021/08/24 00:35:18;;;;;;;4.70;2.83;;;14.70;1.00;;;;;;6085296;23;20397;-84
2021/08/24 00:37:46;;;;;;;6.00;2.60;;;14.60;1.00;;;;;;6085424;23;20428;-83
2021/08/24 00:40:16;;;;;;;4.27;2.10;;;14.60;1.00;;;;;;6086337;23;20413;-86
2021/08/24 00:42:47;;;;;;;4.77;2.03;;;14.60;1.00;;;;;;6087708;23;21218;-86
2021/08/24 00:45:41;;;;;;;3.47;2.30;;;14.50;1.00;;;;;;6088184;23;20424;-84
2021/08/24 00:48:15;;;;;;;3.33;1.87;;;14.50;1.00;;;;;;6083552;23;21281;-87
2021/08/24 00:50:49;;;;;;;3.17;2.30;;;14.40;1.00;;;;;;6088418;23;20417;-88
2021/08/24 00:53:22;;;;;;;2.70;1.93;;;14.40;1.00;;;;;;6087697;23;20413;-84
2021/08/24 00:56:08;;;;;;;3.80;2.10;;;14.40;1.00;;;;;;6095643;23;20633;-86
2021/08/24 00:58:41;;;;;;;5.80;2.23;;;14.40;1.00;;;;;;6116793;23;20361;-86
2021/08/24 01:01:12;;;;;;;3.47;2.03;;;14.30;1.00;;;;;;6098122;23;21400;-84
2021/08/24 01:03:50;;;;;;;4.60;2.17;;;14.30;1.00;;;;;;6088464;23;20439;-84
2021/08/24 01:06:27;;;;;;;4.43;1.97;;;14.30;1.00;;;;;;6089618;23;20436;-86
2021/08/24 01:09:07;;;;;;;3.83;1.90;;;14.20;1.00;;;;;;6086004;23;20510;-85
2021/08/24 01:11:48;;;;;;;5.70;2.20;;;14.20;1.00;;;;;;6113629;23;20364;-86
2021/08/24 01:14:32;;;;;;;6.53;2.50;;;14.10;1.00;;;;;;6115226;23;20381;-86
2021/08/24 01:17:09;;;;;;;3.60;2.17;;;14.10;1.00;;;;;;6091110;23;20401;-84
2021/08/24 01:19:55;;;;;;;4.63;2.80;;;14.10;1.00;;;;;;6089163;23;20392;-86
2021/08/24 01:22:52;;;;;;;4.43;2.20;;;14.00;1.00;;;;;;6086831;23;20420;-87
2021/08/24 01:25:38;;;;;;;2.20;1.50;;;14.00;1.00;;;;;;6088516;23;20717;-85
2021/08/24 01:28:20;;;;;;;6.90;2.60;;;14.00;1.00;;;;;;6108996;23;20441;-84
2021/08/24 01:31:04;;;;;;;5.13;2.67;;;13.90;1.00;;;;;;6093883;23;20423;-85
2021/08/24 01:33:42;;;;;;;4.50;2.90;;;13.90;1.00;;;;;;6094140;23;21287;-85
2021/08/24 01:36:15;;;;;;;4.93;2.50;;;13.90;1.00;;;;;;6120757;23;20491;-86
2021/08/24 01:38:55;;;;;;;4.17;2.50;;;13.90;1.00;;;;;;6093724;23;20908;-85
2021/08/24 01:41:35;;;;;;;4.60;2.57;;;13.80;1.00;;;;;;6121674;23;20372;-87
2021/08/24 01:44:08;;;;;;;5.20;2.50;;;13.80;1.00;;;;;;6099190;23;20404;-86
2021/08/24 01:46:42;;;;;;;5.57;2.30;;;13.80;1.00;;;;;;6102785;23;20419;-86
2021/08/24 01:49:11;;;;;;;6.77;2.93;;;13.80;1.00;;;;;;6099004;23;20450;-85
2021/08/24 01:51:44;;;;;;;5.00;2.60;;;13.80;1.00;;;;;;6129047;23;20412;-84
2021/08/24 01:54:18;;;;;;;4.60;2.50;;;13.80;1.00;;;;;;6129769;23;20420;-85
2021/08/24 01:56:46;;;;;;;5.13;2.67;;;13.70;1.00;;;;;;6143770;23;20375;-85
2021/08/24 01:59:19;;;;;;;5.43;2.70;;;13.70;1.00;;;;;;6121217;23;20397;-84
2021/08/24 02:01:53;;;;;;;4.30;2.63;;;13.70;1.00;;;;;;6148870;23;20388;-86
2021/08/24 02:04:38;;;;;;;4.77;3.20;;;13.60;1.00;;;;;;6123224;23;20383;-85
2021/08/24 02:07:10;;;;;;;4.57;2.60;;;13.60;1.00;;;;;;6148768;23;20360;-86
2021/08/24 02:09:43;;;;;;;12.13;3.30;;;13.60;1.00;;;;;;6146462;23;20391;-86
2021/08/24 02:12:11;;;;;;;4.30;2.80;;;13.60;1.00;;;;;;6147438;23;20417;-86
2021/08/24 02:14:41;;;;;;;4.97;2.80;;;13.60;1.00;;;;;;6146614;23;20439;-86
2021/08/24 02:17:12;;;;;;;4.03;2.73;;;13.60;1.00;;;;;;6106970;23;20491;-85
2021/08/24 02:19:42;;;;;;;4.73;2.63;;;13.50;1.00;;;;;;6104208;23;20418;-83
2021/08/24 02:22:14;;;;;;;4.53;2.53;;;13.50;1.00;;;;;;6101203;23;20379;-85
2021/08/24 02:24:45;;;;;;;4.70;3.33;;;13.50;1.00;;;;;;6129482;23;20395;-86
2021/08/24 02:27:17;;;;;;;3.93;2.40;;;13.50;1.00;;;;;;6122409;23;20388;-83
2021/08/24 02:29:44;;;;;;;12.30;9.70;;;13.50;1.00;;;;;;6130282;23;20426;-83
2021/08/24 02:32:20;;;;;;;5.90;3.70;;;13.40;1.00;;;;;;6099153;23;20406;-84
2021/08/24 02:34:54;;;;;;;4.17;2.40;;;13.50;1.00;;;;;;6098368;23;20414;-83
2021/08/24 02:37:34;;;;;;;5.57;2.73;;;13.50;1.00;;;;;;6123608;23;20407;-85
2021/08/24 02:40:22;;;;;;;;;;;;;;;;;;;;;
2021/08/24 02:43:17;;;;;;;4.97;2.70;;;13.50;1.00;;;;;;6111996;23;20360;-84
2021/08/24 02:46:01;;;;;;;4.00;2.60;;;13.50;1.00;;;;;;6122331;23;20408;-86
2021/08/24 02:48:35;;;;;;;4.40;2.57;;;13.50;1.00;;;;;;6151990;23;21143;-85
2021/08/24 02:51:03;;;;;;;3.60;2.60;;;13.50;1.00;;;;;;6150910;23;20360;-85
2021/08/24 02:53:35;;;;;;;4.70;2.47;;;13.50;1.00;;;;;;6123209;23;20367;-86
2021/08/24 02:56:02;;;;;;;7.70;6.90;;;13.50;1.00;;;;;;6124337;23;20380;-86
2021/08/24 02:58:31;;;;;;;5.53;3.47;;;13.40;1.00;;;;;;6150475;23;20372;-86
2021/08/24 03:00:58;;;;;;;3.30;2.50;;;13.40;1.00;;;;;;6123104;23;20428;-85
2021/08/24 03:03:25;;;;;;;4.50;2.80;;;13.40;1.00;;;;;;6143888;23;20407;-85
2021/08/24 03:05:53;;;;;;;6.70;3.23;;;13.40;1.00;;;;;;6137879;23;20435;-85
2021/08/24 03:08:20;;;;;;;3.70;2.73;;;13.30;1.00;;;;;;6098338;23;20417;-84
2021/08/24 03:10:50;;;;;;;6.40;3.50;;;13.30;1.00;;;;;;6129267;23;20444;-83
2021/08/24 03:13:26;;;;;;;4.70;2.57;;;13.30;1.00;;;;;;6096336;23;20439;-83
2021/08/24 03:16:02;;;;;;;5.17;2.70;;;13.30;1.00;;;;;;6123129;23;20415;-83
2021/08/24 03:18:38;;;;;;;7.07;3.70;;;13.30;1.00;;;;;;6123863;23;20426;-84
2021/08/24 03:21:08;;;;;;;4.10;2.60;;;13.30;1.00;;;;;;6097142;23;20428;-84
2021/08/24 03:23:39;;;;;;;6.43;3.07;;;13.30;1.00;;;;;;6120985;23;20404;-84
2021/08/24 04:18:46;;;;;;;5.13;3.13;;;13.30;1.00;;;;;;6127566;23;20428;-81
2021/08/24 04:21:15;;;;;;;6.00;3.47;;;13.30;1.00;;;;;;6121465;23;20379;-82
2021/08/24 04:23:43;;;;;;;6.10;4.17;;;13.20;1.00;;;;;;6121460;23;20479;-80
2021/08/24 04:26:11;;;;;;;7.43;6.27;;;13.30;1.00;;;;;;6123574;23;20373;-80
2021/08/24 04:28:40;;;;;;;5.17;3.47;;;13.30;1.00;;;;;;6122812;23;21271;-80
2021/08/24 04:31:09;;;;;;;5.37;3.13;;;13.30;1.00;;;;;;6120453;23;20958;-81
2021/08/24 04:33:36;;;;;;;6.03;3.23;;;13.30;1.00;;;;;;6118348;23;20412;-80
2021/08/24 04:36:05;;;;;;;7.43;4.23;;;13.30;1.00;;;;;;6119642;23;20967;-80
2021/08/24 04:38:32;;;;;;;4.60;3.20;;;13.30;1.00;;;;;;6121964;23;20830;-78
2021/08/24 04:41:00;;;;;;;6.63;2.60;;;13.40;1.00;;;;;;6127756;23;20380;-79
2021/08/24 04:43:28;;;;;;;6.43;3.47;;;13.40;1.00;;;;;;6135777;23;20388;-80
2021/08/24 04:45:56;;;;;;;6.17;3.07;;;13.40;1.00;;;;;;6130128;23;20416;-83
2021/08/24 04:48:23;;;;;;;24.97;18.77;;;13.50;1.00;;;;;;6133782;23;20613;-82
2021/08/24 04:50:50;;;;;;;7.13;3.60;;;13.50;1.00;;;;;;6108733;23;20372;-83
2021/08/24 04:53:17;;;;;;;13.93;5.80;;;13.50;1.00;;;;;;6109243;23;20403;-83
2021/08/24 04:55:44;;;;;;;11.93;4.40;;;13.60;1.00;;;;;;6115261;23;20384;-83
2021/08/24 04:58:11;;;;;;;6.00;2.87;;;13.60;1.00;;;;;;6111266;23;20451;-83
2021/08/24 05:00:38;;;;;;;6.47;3.97;;;13.60;1.00;;;;;;6109239;23;20436;-83
2021/08/24 05:03:07;;;;;;;4.13;2.80;;;13.60;1.00;;;;;;6133876;23;20384;-82
2021/08/24 05:05:34;;;;;;;3.63;3.00;;;13.70;1.00;;;;;;6104854;23;20415;-83
2021/08/24 05:08:01;;;;;;;9.93;4.07;;;13.70;1.00;;;;;;6130422;23;20408;-82
2021/08/24 05:10:28;;;;;;;5.27;2.77;;;13.80;1.00;;;;;;6115631;23;20385;-81
2021/08/24 05:12:55;;;;;;;5.90;2.87;;;13.80;1.00;;;;;;6138064;23;20515;-83
2021/08/24 05:15:28;;;;;;;9.30;3.63;;;13.90;1.00;;;;;;6136964;23;20395;-83
2021/08/24 05:17:56;;;;;;;6.73;4.27;;;13.90;1.00;;;;;;6116027;23;20447;-82
2021/08/24 05:20:25;;;;;;;6.17;3.27;;;14.00;1.00;;;;;;6131300;23;20391;-83
2021/08/24 05:22:52;;;;;;;6.13;4.63;;;14.10;1.00;;;;;;6103791;23;20507;-83
2021/08/24 05:25:22;;;;;;;5.23;2.90;;;14.10;1.00;;;;;;6104301;23;20427;-84
2021/08/24 05:27:49;;;;;;;4.90;3.10;;;14.20;1.00;;;;;;6100248;23;20461;-84
2021/08/24 05:30:20;;;;;;;8.00;3.40;;;14.30;1.00;;;;;;6124455;23;20388;-82
2021/08/24 05:32:47;;;;;;;7.23;3.13;;;14.30;1.00;;;;;;6132345;23;20364;-80
2021/08/24 05:35:14;;;;;;;8.87;3.70;;;14.30;1.00;;;;;;6137310;23;20423;-82
2021/08/24 05:37:42;;;;;;;5.33;3.57;;;14.40;1.00;;;;;;6136862;23;20423;-80
2021/08/24 05:40:10;;;;;;;4.83;2.63;;;14.40;1.00;;;;;;6138009;23;20379;-82
2021/08/24 05:42:37;;;;;;;9.10;2.70;;;14.50;1.00;;;;;;6136890;23;20415;-81
2021/08/24 05:45:06;;;;;;;5.17;2.60;;;14.50;1.00;;;;;;6133760;23;20417;-81
2021/08/24 05:47:33;;;;;;;5.90;3.90;;;14.60;1.00;;;;;;6101565;23;20448;-82
2021/08/24 05:50:03;;;;;;;4.30;2.50;;;14.70;1.00;;;;;;6127471;23;20443;-81
2021/08/24 05:52:30;;;;;;;4.67;3.10;;;14.80;1.00;;;;;;6128600;23;20396;-81
2021/08/24 05:54:58;;;;;;;7.77;3.73;;;14.90;1.00;;;;;;6127314;23;20426;-81
2021/08/24 05:57:25;;;;;;;7.67;4.17;;;14.90;1.00;;;;;;6130477;23;21278;-81
2021/08/24 05:59:52;;;;;;;4.57;3.70;;;15.10;1.00;;;;;;6130774;23;20397;-81
2021/08/24 06:02:18;;;;;;;6.00;2.70;;;15.10;1.00;;;;;;6127106;23;20413;-81
2021/08/24 06:04:45;;;;;;;8.17;3.10;;;15.20;1.00;;;;;;6105609;23;20509;-81
2021/08/24 06:07:13;;;;;;;6.00;2.53;;;15.30;1.00;;;;;;6135128;23;20475;-81
2021/08/24 06:09:40;;;;;;;5.33;3.03;;;15.40;1.00;;;;;;6133069;23;20370;-81
2021/08/24 06:12:09;;;;;;;10.93;6.60;;;15.50;1.00;;;;;;6137277;23;20457;-79
2021/08/24 06:14:36;;;;;;;5.10;2.60;;;15.60;1.00;;;;;;6142290;23;20476;-78
2021/08/24 06:17:03;;;;;;;6.30;2.90;;;15.70;1.00;;;;;;6118560;23;20908;-81
2021/08/24 06:19:30;;;;;;;9.57;6.20;;;15.80;1.00;;;;;;6128721;23;20403;-80
2021/08/24 06:22:00;;;;;;;8.87;3.63;;;15.90;1.00;;;;;;6125842;23;20424;-80
2021/08/24 06:24:27;;;;;;;4.00;2.57;;;16.00;1.00;;;;;;6123936;23;20412;-80
2021/08/24 06:26:54;;;;;;;3.70;2.70;;;16.00;1.00;;;;;;6126718;23;20449;-81
2021/08/24 06:29:22;;;;;;;5.10;2.40;;;16.10;1.00;;;;;;6124537;23;20424;-81
2021/08/24 06:31:52;;;;;;;3.50;2.40;;;16.20;1.00;;;;;;6127527;23;20423;-82
2021/08/24 06:34:19;;;;;;;6.10;3.10;;;16.20;1.00;;;;;;6124791;23;20374;-80
2021/08/24 06:36:47;;;;;;;6.30;2.70;;;16.30;1.00;;;;;;6125275;23;20898;-80
2021/08/24 06:39:15;;;;;;;3.23;2.73;;;16.40;1.00;;;;;;6123334;23;20388;-80
2021/08/24 06:41:41;;;;;;;3.00;2.03;;;16.50;1.00;;;;;;6123522;23;20409;-80
2021/08/24 06:44:10;;;;;;;5.00;2.20;;;16.50;1.00;;;;;;6129221;23;20402;-80
2021/08/24 06:46:39;;;;;;;4.60;2.70;;;16.50;1.00;;;;;;6130620;23;20734;-80
2021/08/24 06:49:06;;;;;;;3.70;2.40;;;16.60;1.00;;;;;;6132265;23;20398;-80
2021/08/24 06:51:35;;;;;;;4.80;2.50;;;16.70;1.00;;;;;;6144404;23;20371;-79
2021/08/24 06:54:06;;;;;;;8.07;3.40;;;16.80;1.00;;;;;;6148107;23;20405;-81
2021/08/24 06:56:34;;;;;;;6.97;2.20;;;16.90;1.00;;;;;;6150736;23;20398;-81
2021/08/24 06:59:03;;;;;;;8.10;4.30;;;17.00;1.00;;;;;;6146800;23;20382;-80
2021/08/24 07:01:31;;;;;;;3.90;2.43;;;17.10;1.00;;;;;;6149295;23;20401;-78
2021/08/24 07:04:03;;;;;;;5.60;2.80;;;17.10;1.00;;;;;;6145764;23;20437;-78
2021/08/24 07:06:30;;;;;;;4.90;1.93;;;17.10;1.00;;;;;;6142410;23;20411;-80
2021/08/24 07:08:57;;;;;;;4.03;2.10;;;17.20;1.00;;;;;;6144415;23;20377;-78
2021/08/24 07:11:27;;;;;;;5.87;2.57;;;17.30;1.00;;;;;;6146401;23;20427;-80
2021/08/24 07:13:55;;;;;;;3.63;2.33;;;17.30;1.00;;;;;;6138518;23;20417;-81
2021/08/24 07:16:22;;;;;;;4.37;2.30;;;17.40;1.00;;;;;;6153174;23;20463;-81
2021/08/24 07:18:52;;;;;;;4.27;2.60;;;17.50;1.00;;;;;;6152858;23;20434;-80
2021/08/24 07:21:21;;;;;;;5.10;2.33;;;17.60;1.00;;;;;;6153208;23;20368;-82
2021/08/24 07:23:48;;;;;;;3.03;2.33;;;17.70;1.00;;;;;;6155928;23;20454;-80
2021/08/24 07:26:17;;;;;;;8.40;7.53;;;17.80;1.00;;;;;;6154691;23;20413;-79
2021/08/24 07:28:45;;;;;;;3.77;2.47;;;17.90;1.00;;;;;;6155980;23;20403;-79
2021/08/24 07:31:12;;;;;;;3.60;2.70;;;18.00;1.00;;;;;;6156662;23;21015;-81
2021/08/24 07:33:43;;;;;;;4.00;2.23;;;18.10;1.00;;;;;;6156683;23;20344;-80
2021/08/24 07:36:10;;;;;;;3.40;2.00;;;18.20;1.00;;;;;;6156640;23;20372;-80
2021/08/24 07:38:38;;;;;;;5.50;2.57;;;18.30;1.00;;;;;;6156368;23;20417;-80
2021/08/24 07:41:06;;;;;;;3.63;2.40;;;18.30;1.00;;;;;;6156086;23;20379;-80
2021/08/24 07:43:33;;;;;;;5.67;2.13;;;18.30;1.00;;;;;;6155353;23;20397;-78
2021/08/24 07:46:00;;;;;;;3.30;2.37;;;18.40;1.00;;;;;;6152511;23;20418;-80
2021/08/24 07:48:28;;;;;;;3.80;2.13;;;18.40;1.00;;;;;;6153364;23;20794;-81
2021/08/24 07:50:55;;;;;;;4.90;2.60;;;18.50;1.00;;;;;;6154197;23;20375;-79
2021/08/24 07:53:22;;;;;;;3.50;2.17;;;18.70;1.00;;;;;;6149741;23;20688;-80
2021/08/24 07:55:50;;;;;;;4.63;2.10;;;18.80;1.00;;;;;;6151299;23;20395;-81
2021/08/24 07:58:17;;;;;;;5.00;2.30;;;18.90;1.00;;;;;;6151297;23;20374;-81
2021/08/24 08:00:44;;;;;;;4.43;2.40;;;19.10;1.00;;;;;;6144199;23;20452;-80
2021/08/24 08:03:12;;;;;;;4.83;2.40;;;19.00;1.00;;;;;;6148108;23;20390;-79
2021/08/24 08:05:39;;;;;;;3.40;2.10;;;19.10;1.00;;;;;;6146882;23;20406;-80
2021/08/24 08:08:07;;;;;;;5.00;2.43;;;19.20;1.00;;;;;;6143028;23;20384;-82
2021/08/24 08:10:34;;;;;;;4.40;2.97;;;19.30;1.00;;;;;;6131580;23;20392;-79
2021/08/24 08:13:02;;;;;;;4.37;2.20;;;19.40;1.00;;;;;;6121774;23;20412;-80
2021/08/24 08:15:31;;;;;;;3.93;2.13;;;19.50;1.00;;;;;;6121748;23;21274;-78
2021/08/24 08:17:59;;;;;;;2.60;1.70;;;19.50;1.00;;;;;;6122169;23;20592;-79
2021/08/24 08:20:26;;;;;;;2.87;1.73;;;19.50;1.00;;;;;;6092979;23;21415;-82
2021/08/24 08:22:53;;;;;;;5.57;1.90;;;19.50;1.00;;;;;;6126825;23;21250;-82
2021/08/24 08:25:20;;;;;;;5.23;2.20;;;19.50;1.00;;;;;;6126744;23;20438;-81
2021/08/24 08:27:47;;;;;;;2.77;2.37;;;19.60;1.00;;;;;;6100791;23;20432;-82
2021/08/24 08:30:16;;;;;;;4.83;2.37;;;19.70;1.00;;;;;;6119934;23;20496;-80
2021/08/24 08:32:44;;;;;;;8.97;8.20;;;19.90;1.00;;;;;;6095174;23;20410;-81
2021/08/24 08:35:12;;;;;;;9.57;2.60;;;20.00;1.00;;;;;;6090664;23;20435;-82
2021/08/24 08:37:39;;;;;;;4.33;2.60;;;20.10;1.00;;;;;;6116197;23;21035;-82
2021/08/24 08:40:08;;;;;;;3.40;1.93;;;20.20;1.00;;;;;;6120011;23;20587;-83
2021/08/24 08:42:58;;;;;;;3.20;1.77;;;20.40;1.00;;;;;;6117670;23;20425;-80
2021/08/24 08:45:37;;;;;;;7.53;2.20;;;20.40;1.00;;;;;;6122258;23;20900;-83
2021/08/24 08:48:24;;;;;;;3.90;2.10;;;20.50;1.00;;;;;;6087585;23;20435;-82
2021/08/24 08:51:21;;;;;;;3.17;1.90;;;20.60;1.00;;;;;;6096304;23;21005;-83
2021/08/24 08:57:05;;;;;;;3.00;1.73;;;20.80;1.00;;;;;;6151800;23;20378;-81
2021/08/24 08:59:47;;;;;;;3.00;1.83;;;21.00;1.00;;;;;;6125953;23;20510;-81
2021/08/24 09:02:36;;;;;;;3.80;2.67;;;21.10;1.00;;;;;;6125581;23;20379;-81
2021/08/24 09:05:22;;;;;;;3.43;1.73;;;21.20;1.00;;;;;;6150526;23;20419;-81
2021/08/24 09:07:59;;;;;;;4.13;1.70;;;21.20;1.00;;;;;;6144324;23;20387;-83
2021/08/24 09:10:33;;;;;;;3.50;1.93;;;21.30;1.00;;;;;;6127144;23;20426;-82
2021/08/24 09:13:08;;;;;;;3.30;1.83;;;21.40;1.00;;;;;;6147157;23;20405;-82
2021/08/24 09:15:58;;;;;;;4.07;2.40;;;21.50;1.00;;;;;;6121836;23;20391;-82
2021/08/24 09:18:49;;;;;;;6.13;2.50;;;21.60;1.00;;;;;;6119498;23;20754;-81
2021/08/24 09:21:26;;;;;;;3.30;1.73;;;21.80;1.00;;;;;;6118329;23;20428;-81
2021/08/24 09:23:54;;;;;;;4.60;1.80;;;21.90;1.00;;;;;;6144079;23;20486;-83
2021/08/24 09:26:53;;;;;;;4.07;1.93;;;22.00;1.00;;;;;;6120645;23;21482;-82
2021/08/24 09:29:34;;;;;;;5.57;2.70;;;22.20;1.00;;;;;;6123489;23;20461;-81
2021/08/24 09:32:07;;;;;;;5.93;3.37;;;22.50;1.00;;;;;;6150284;23;20398;-82
2021/08/24 09:34:39;;;;;;;3.70;1.80;;;23.20;1.00;;;;;;6147215;23;20420;-82
2021/08/24 09:37:48;;;;;;;3.23;1.77;;;23.40;1.00;;;;;;6144975;23;20368;-82
2021/08/24 09:40:33;;;;;;;5.07;2.20;;;24.00;1.00;;;;;;6057285;23;20419;-82
2021/08/24 09:46:37;;;;;;;3.07;2.00;;;26.00;1.00;;;;;;6126441;23;20984;-82
2021/08/24 09:49:31;;;;;;;3.93;2.17;;;26.90;1.00;;;;;;6155451;23;20414;-81
2021/08/24 09:52:02;;;;;;;2.50;1.83;;;27.70;1.00;;;;;;6127821;23;20415;-80
2021/08/24 09:54:33;;;;;;;3.20;2.10;;;28.40;1.00;;;;;;6125583;23;20975;-81
2021/08/24 09:57:22;;;;;;;4.13;2.10;;;29.00;1.00;;;;;;6154579;23;20401;-82
2021/08/24 10:00:00;;;;;;;2.80;1.60;;;29.40;1.00;;;;;;6129385;23;20529;-83
2021/08/24 10:03:00;;;;;;;3.40;1.90;;;29.40;1.00;;;;;;6158318;23;20473;-84
2021/08/24 10:05:37;;;;;;;3.30;1.93;;;29.60;1.00;;;;;;6133029;23;20462;-86
2021/08/24 10:08:28;;;;;;;3.53;1.90;;;30.30;1.00;;;;;;6127504;23;20511;-82
2021/08/24 10:11:03;;;;;;;4.57;2.03;;;30.60;1.00;;;;;;6153473;23;20353;-79
2021/08/24 10:13:32;;;;;;;4.93;3.53;;;30.90;1.00;;;;;;6164483;23;20393;-78
2021/08/24 10:16:06;;;;;;;3.40;2.20;;;30.40;1.00;;;;;;6166280;23;20371;-78
2021/08/24 10:18:35;;;;;;;2.73;2.40;;;30.80;1.00;;;;;;6157179;23;20432;-78
2021/08/24 10:21:04;;;;;;;2.83;2.30;;;31.20;1.00;;;;;;6157886;23;20465;-78
2021/08/24 10:23:35;;;;;;;4.30;2.23;;;31.20;1.00;;;;;;6158776;23;20480;-80
2021/08/24 10:26:04;;;;;;;5.20;2.90;;;29.90;1.00;;;;;;6151056;23;20420;-78
2021/08/24 10:28:37;;;;;;;5.43;2.93;;;28.30;1.00;;;;;;6149385;23;20505;-78
2021/08/24 10:31:24;;;;;;;5.20;2.60;;;27.30;1.00;;;;;;6122307;23;20474;-80
2021/08/24 10:33:55;;;;;;;3.40;2.60;;;26.90;1.00;;;;;;6147649;23;20400;-79
2021/08/24 10:36:29;;;;;;;3.50;2.20;;;27.90;1.00;;;;;;6151593;23;20412;-79
2021/08/24 10:38:58;;;;;;;6.63;2.30;;;28.60;1.00;;;;;;6151604;23;20873;-79
2021/08/24 10:41:32;;;;;;;4.47;2.80;;;29.50;1.00;;;;;;6152078;23;21245;-79
2021/08/24 10:44:02;;;;;;;4.00;3.03;;;30.50;1.00;;;;;;6151778;23;21318;-80
2021/08/24 10:46:33;;;;;;;3.87;2.37;;;31.50;1.00;;;;;;6150697;23;20402;-78
2021/08/24 10:48:59;;;;;;;3.53;2.90;;;32.30;1.00;;;;;;6152062;23;20499;-79
2021/08/24 10:51:43;;;;;;;4.20;2.80;;;33.20;1.00;;;;;;6152817;23;20417;-78
2021/08/24 10:54:43;;;;;;;3.83;2.70;;;32.00;1.00;;;;;;6151889;23;20408;-77
2021/08/24 10:57:33;;;;;;;3.63;2.57;;;31.00;1.00;;;;;;6149755;23;20391;-77
2021/08/24 11:00:07;;;;;;;3.67;2.70;;;30.30;1.00;;;;;;6141252;23;20787;-78
2021/08/24 11:02:49;;;;;;;2.87;2.30;;;31.40;1.00;;;;;;6148178;23;20383;-79
2021/08/24 11:05:31;;;;;;;3.47;2.83;;;32.50;1.00;;;;;;6150404;23;20414;-79
2021/08/24 11:08:05;;;;;;;4.70;3.00;;;33.20;1.00;;;;;;6159391;23;20379;-79
2021/08/24 11:10:42;;;;;;;4.33;2.53;;;33.60;1.00;;;;;;6163597;23;20528;-77
2021/08/24 11:13:24;;;;;;;3.60;2.83;;;34.00;1.00;;;;;;6176135;23;21204;-77
2021/08/24 11:16:00;;;;;;;4.00;3.00;;;34.00;1.00;;;;;;6179261;23;20371;-79
2021/08/24 11:18:40;;;;;;;4.30;3.10;;;34.50;1.00;;;;;;6181541;23;20412;-79
2021/08/24 11:21:19;;;;;;;7.07;3.23;;;35.00;1.00;;;;;;6181954;23;20443;-79
2021/08/24 11:24:08;;;;;;;4.73;4.00;;;34.60;1.00;;;;;;6180959;23;20363;-80
2021/08/24 11:26:48;;;;;;;6.50;4.43;;;33.20;1.00;;;;;;6179994;23;20617;-80
2021/08/24 11:29:28;;;;;;;5.30;3.73;;;32.80;1.00;;;;;;6180425;23;20362;-80
2021/08/24 11:32:01;;;;;;;4.50;2.90;;;33.50;1.00;;;;;;6180767;23;20343;-79
2021/08/24 11:34:34;;;;;;;3.10;2.27;;;33.80;1.00;;;;;;6181083;23;20382;-78
2021/08/24 11:37:06;;;;;;;4.57;3.03;;;33.80;1.00;;;;;;6181510;23;20382;-79
2021/08/24 11:39:41;;;;;;;3.53;2.77;;;34.40;1.00;;;;;;6180377;23;20510;-80
2021/08/24 11:42:12;;;;;;;4.13;3.27;;;34.90;1.00;;;;;;6182122;23;20418;-79
2021/08/24 11:44:46;;;;;;;4.70;3.17;;;35.30;1.00;;;;;;6179111;23;20363;-82
2021/08/24 11:47:16;;;;;;;3.70;2.97;;;35.90;1.00;;;;;;6180554;23;20358;-81
2021/08/24 11:49:48;;;;;;;3.90;2.87;;;35.90;1.00;;;;;;6154544;23;20382;-80
2021/08/24 11:52:23;;;;;;;4.43;2.93;;;35.70;1.00;;;;;;6153901;23;20426;-80
2021/08/24 11:54:55;;;;;;;5.67;3.33;;;35.30;1.00;;;;;;6180543;23;20458;-79
2021/08/24 11:57:29;;;;;;;3.50;2.90;;;35.90;1.00;;;;;;6178828;23;20363;-79
2021/08/24 11:59:57;;;;;;;4.50;3.20;;;34.80;1.00;;;;;;6180687;23;20415;-81
2021/08/24 12:02:30;;;;;;;4.57;3.57;;;34.20;1.00;;;;;;6179728;23;20371;-84
2021/08/24 12:04:56;;;;;;;5.07;3.40;;;34.50;1.00;;;;;;6154071;23;20426;-83
2021/08/24 12:07:30;;;;;;;4.50;3.40;;;35.00;1.00;;;;;;6182081;23;20410;-83
2021/08/24 12:09:58;;;;;;;4.47;3.67;;;35.50;1.00;;;;;;6180898;23;20390;-82
2021/08/24 12:12:49;;;;;;;4.50;3.83;;;36.10;1.00;;;;;;6181661;23;20431;-83
2021/08/24 12:15:41;;;;;;;5.43;4.13;;;36.50;1.00;;;;;;6181108;23;20379;-84
2021/08/24 12:18:24;;;;;;;5.70;4.03;;;36.30;1.00;;;;;;6177966;23;20426;-84
2021/08/24 12:20:54;;;;;;;4.20;3.53;;;36.20;1.00;;;;;;6180952;23;20351;-85
2021/08/24 12:23:34;;;;;;;6.50;4.10;;;35.10;1.00;;;;;;6179024;23;20367;-81
2021/08/24 12:26:23;;;;;;;5.80;4.87;;;34.70;1.00;;;;;;6175490;23;20390;-82
2021/08/24 12:28:52;;;;;;;7.03;5.57;;;35.00;1.00;;;;;;6179227;23;20404;-83
2021/08/24 12:31:36;;;;;;;3.80;3.40;;;33.40;1.00;;;;;;6152610;23;20359;-82
2021/08/24 12:34:48;;;;;;;26.13;6.07;;;31.70;1.00;;;;;;6151230;23;20379;-82
2021/08/24 12:37:47;;;;;;;22.07;7.57;;;30.40;1.00;;;;;;6177395;23;20410;-81
2021/08/24 12:40:36;;;;;;;10.13;4.97;;;31.90;1.00;;;;;;6177862;23;20409;-82
2021/08/24 12:43:29;;;;;;;7.90;5.10;;;30.90;1.00;;;;;;6179527;23;20365;-83
2021/08/24 12:46:35;;;;;;;6.03;4.53;;;30.80;1.00;;;;;;6152919;23;20400;-83
2021/08/24 12:49:39;;;;;;;6.63;3.90;;;30.60;1.00;;;;;;6171751;23;20436;-82
2021/08/24 12:52:32;;;;;;;9.03;5.30;;;30.80;1.00;;;;;;6173055;23;20371;-83
2021/08/24 12:55:10;;;;;;;7.20;4.83;;;32.20;1.00;;;;;;6146307;23;20472;-80
2021/08/24 12:57:41;;;;;;;8.40;4.00;;;31.10;1.00;;;;;;6162860;23;20819;-79
2021/08/24 13:00:18;;;;;;;8.20;4.70;;;30.10;1.00;;;;;;6149888;23;20887;-79
2021/08/24 13:03:11;;;;;;;8.30;5.07;;;31.10;1.00;;;;;;6129529;23;20412;-81
2021/08/24 13:05:39;;;;;;;6.80;4.87;;;32.10;1.00;;;;;;6166163;23;21187;-81
2021/08/24 13:08:14;;;;;;;19.60;7.67;;;32.50;1.00;;;;;;6140107;23;20504;-82
2021/08/24 13:10:46;;;;;;;6.47;4.80;;;31.60;1.00;;;;;;6140120;23;20406;-81
2021/08/24 13:13:46;;;;;;;11.13;5.50;;;30.60;1.00;;;;;;6163317;23;20379;-81
2021/08/24 13:16:15;;;;;;;6.17;4.53;;;30.00;1.00;;;;;;6162941;23;20374;-82
2021/08/24 13:18:48;;;;;;;6.20;4.40;;;29.70;1.00;;;;;;6173589;23;20435;-82
2021/08/24 13:21:26;;;;;;;5.80;4.40;;;30.90;1.00;;;;;;6169638;23;21567;-82
2021/08/24 13:23:57;;;;;;;11.00;5.17;;;32.40;1.00;;;;;;6165525;23;20413;-83
2021/08/24 13:26:28;;;;;;;6.30;5.67;;;33.80;1.00;;;;;;6160372;23;20488;-80
2021/08/24 13:28:58;;;;;;;6.63;4.70;;;35.00;1.00;;;;;;6158115;23;20417;-80
2021/08/24 13:31:33;;;;;;;6.10;5.10;;;35.80;1.00;;;;;;6150185;23;20439;-80
2021/08/24 13:34:06;;;;;;;8.10;4.70;;;36.30;1.00;;;;;;6147820;23;20457;-81
2021/08/24 13:36:41;;;;;;;6.97;5.13;;;33.90;1.00;;;;;;6148396;23;20441;-80
2021/08/24 13:39:09;;;;;;;7.03;4.63;;;32.10;1.00;;;;;;6153326;23;20404;-82
2021/08/24 13:41:40;;;;;;;7.83;4.90;;;30.30;1.00;;;;;;6151504;23;20411;-81
2021/08/24 13:44:16;;;;;;;9.77;4.90;;;29.40;1.00;;;;;;6151485;23;20436;-80
2021/08/24 13:46:46;;;;;;;5.60;4.40;;;30.70;1.00;;;;;;6161460;23;20365;-82
2021/08/24 13:49:19;;;;;;;7.70;5.30;;;32.50;1.00;;;;;;6155052;23;20375;-81
2021/08/24 13:51:51;;;;;;;5.70;4.83;;;33.90;1.00;;;;;;6157557;23;20383;-79
2021/08/24 13:54:25;;;;;;;7.63;4.90;;;34.70;1.00;;;;;;6156737;23;20807;-82
2021/08/24 13:56:53;;;;;;;5.67;3.77;;;34.30;1.00;;;;;;6165698;23;20366;-82
2021/08/24 13:59:28;;;;;;;7.90;7.10;;;33.50;1.00;;;;;;6146802;23;20454;-80
2021/08/24 14:01:57;;;;;;;7.53;5.40;;;32.40;1.00;;;;;;6142651;23;20410;-79
2021/08/24 14:04:33;;;;;;;5.77;3.67;;;32.50;1.00;;;;;;6168190;23;20416;-81
2021/08/24 14:07:02;;;;;;;5.50;5.00;;;33.00;1.00;;;;;;6165814;23;20504;-82
2021/08/24 14:09:35;;;;;;;6.17;4.30;;;33.80;1.00;;;;;;6159180;23;20505;-80
2021/08/24 14:12:07;;;;;;;13.03;5.80;;;34.80;1.00;;;;;;6154093;23;20391;-80
2021/08/24 14:14:39;;;;;;;18.60;12.43;;;35.70;1.00;;;;;;6151755;23;20428;-81
2021/08/24 14:17:14;;;;;;;9.07;6.23;;;36.90;1.00;;;;;;6125735;23;20398;-81
2021/08/24 14:19:44;;;;;;;6.97;4.20;;;36.90;1.00;;;;;;6152510;23;20386;-80
2021/08/24 14:22:11;;;;;;;7.50;5.43;;;35.70;1.00;;;;;;6150247;23;20490;-80
2021/08/24 14:24:41;;;;;;;11.17;5.40;;;34.40;1.00;;;;;;6151746;23;20382;-81
2021/08/24 14:27:12;;;;;;;5.60;4.53;;;34.70;1.00;;;;;;6151577;23;21521;-80
2021/08/24 14:29:40;;;;;;;5.43;3.90;;;34.90;1.00;;;;;;6152240;23;20577;-79
2021/08/24 14:32:13;;;;;;;6.00;4.77;;;35.40;1.00;;;;;;6150794;23;20422;-80