Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:32;;;;;;;4.30;1.17;;;;;;;13.17;50.79;99435.31;5089672;28;20028;-77
2022/07/18 00:02:58;;;;;;;3.53;1.10;;;;;;;13.17;50.53;99429.00;5089202;28;20024;-79
2022/07/18 00:05:23;;;;;;;4.40;1.50;;;;;;;13.15;50.49;99425.72;5089963;28;20056;-79
2022/07/18 00:07:49;;;;;;;2.42;1.10;;;;;;;13.13;50.50;99430.69;5071310;28;20024;-78
2022/07/18 00:10:14;;;;;;;2.72;1.30;;;;;;;13.10;50.83;99430.16;5089701;28;20103;-78
2022/07/18 00:12:40;;;;;;;1.75;1.25;;;;;;;13.09;51.02;99423.00;5089206;28;20073;-78
2022/07/18 00:15:06;;;;;;;4.85;1.60;;;;;;;13.10;51.04;99429.31;5089644;28;20046;-78
2022/07/18 00:17:32;;;;;;;3.05;1.40;;;;;;;13.07;51.52;99421.63;5089487;28;20498;-79
2022/07/18 00:19:57;;;;;;;4.20;1.58;;;;;;;13.04;51.26;99425.00;5071167;28;20081;-78
2022/07/18 00:22:23;;;;;;;2.97;1.40;;;;;;;13.02;51.30;99432.72;5090145;28;20035;-78
2022/07/18 00:24:49;;;;;;;3.20;1.35;;;;;;;12.98;51.78;99421.44;5093397;28;20031;-78
2022/07/18 00:27:15;;;;;;;4.50;1.40;;;;;;;12.96;52.04;99423.66;5091859;28;20114;-78
2022/07/18 00:29:40;;;;;;;3.40;1.27;;;;;;;12.93;52.34;99419.56;5092598;28;20026;-78
2022/07/18 00:32:08;;;;;;;3.88;1.30;;;;;;;12.90;51.90;99422.06;5092897;28;20058;-79
2022/07/18 00:34:34;;;;;;;4.43;1.50;;;;;;;12.88;52.10;99421.53;5093280;28;20028;-78
2022/07/18 00:37:00;;;;;;;3.83;1.52;;;;;;;12.86;52.19;99423.75;5092924;28;20024;-78
2022/07/18 00:39:25;;;;;;;3.25;1.70;;;;;;;12.83;52.21;99421.59;5093228;28;20035;-78
2022/07/18 00:41:51;;;;;;;5.13;1.80;;;;;;;12.80;52.30;99415.56;5093016;28;20042;-79
2022/07/18 00:44:30;;;;;;;3.42;1.70;;;;;;;12.77;52.14;99426.31;5074727;28;20735;-78
2022/07/18 00:47:01;;;;;;;3.38;1.67;;;;;;;12.74;52.92;99429.63;5090653;28;20490;-78
2022/07/18 00:49:28;;;;;;;9.93;1.83;;;;;;;12.72;52.72;99424.41;5092559;28;20028;-78
2022/07/18 00:51:54;;;;;;;2.58;1.60;;;;;;;12.70;52.96;99420.28;5091978;28;20024;-78
2022/07/18 00:54:20;;;;;;;3.03;1.48;;;;;;;12.68;53.00;99422.50;5091915;28;20090;-79
2022/07/18 00:56:47;;;;;;;3.85;1.55;;;;;;;12.65;53.25;99421.97;5074355;28;20027;-79
2022/07/18 00:59:13;;;;;;;2.78;1.40;;;;;;;12.64;53.46;99422.28;5092393;28;20027;-78
2022/07/18 01:01:42;;;;;;;4.57;1.58;;;;;;;12.64;53.19;99428.59;5091713;28;20019;-79
2022/07/18 01:04:26;;;;;;;3.70;1.80;;;;;;;12.61;53.64;99422.84;5091846;28;20107;-80
2022/07/18 01:06:52;;;;;;;2.53;1.70;;;;;;;12.56;54.02;99426.47;5073974;28;20044;-79
2022/07/18 01:09:18;;;;;;;6.13;1.85;;;;;;;12.51;53.81;99434.75;5091917;28;20091;-78
2022/07/18 01:11:45;;;;;;;3.13;1.70;;;;;;;12.42;54.40;99425.44;5091068;28;20547;-79
2022/07/18 01:14:12;;;;;;;3.42;1.77;;;;;;;12.39;54.33;99421.34;5090781;28;20099;-77
2022/07/18 01:16:38;;;;;;;3.25;2.10;;;;;;;12.37;54.47;99420.81;5090774;28;20115;-77
2022/07/18 01:19:03;;;;;;;4.00;2.13;;;;;;;12.34;54.25;99430.44;5091033;28;20736;-78
2022/07/18 01:21:31;;;;;;;4.53;2.25;;;;;;;12.33;54.65;99416.97;5088301;28;20073;-78
2022/07/18 01:23:56;;;;;;;2.97;2.00;;;;;;;12.33;54.70;99419.72;5091046;28;20024;-77
2022/07/18 01:26:22;;;;;;;4.35;1.90;;;;;;;12.34;55.07;99422.19;5071998;28;20032;-78
2022/07/18 01:28:47;;;;;;;4.32;2.10;;;;;;;12.32;54.53;99420.84;5090129;28;20047;-78
2022/07/18 01:31:13;;;;;;;2.90;1.90;;;;;;;12.32;55.08;99418.91;5090954;28;20499;-78
2022/07/18 01:33:39;;;;;;;4.38;2.17;;;;;;;12.31;55.31;99416.44;5072051;28;20036;-78
2022/07/18 01:36:06;;;;;;;3.45;2.10;;;;;;;12.29;55.39;99413.16;5090886;28;20465;-77
2022/07/18 01:38:33;;;;;;;8.95;2.03;;;;;;;12.30;55.40;99426.59;5091538;28;20034;-78
2022/07/18 01:41:00;;;;;;;4.63;1.92;;;;;;;12.27;55.01;99426.38;5091283;28;20381;-77
2022/07/18 01:43:26;;;;;;;4.18;2.10;;;;;;;12.28;55.62;99419.75;5091317;28;20032;-78
2022/07/18 01:45:52;;;;;;;6.13;2.13;;;;;;;12.27;55.07;99427.16;5072820;28;20028;-78
2022/07/18 01:48:19;;;;;;;4.93;1.92;;;;;;;12.26;55.35;99416.47;5091578;28;20048;-78
2022/07/18 01:50:45;;;;;;;3.60;1.98;;;;;;;12.24;55.61;99424.19;5090437;28;20546;-78
2022/07/18 01:53:10;;;;;;;5.72;2.15;;;;;;;12.21;55.70;99414.59;5090970;28;20468;-78
2022/07/18 01:55:36;;;;;;;3.80;1.90;;;;;;;12.20;55.63;99419.25;5091142;28;20034;-78
2022/07/18 01:58:02;;;;;;;3.88;2.00;;;;;;;12.21;55.76;99420.06;5090889;28;20384;-78
2022/07/18 02:00:27;;;;;;;3.95;2.08;;;;;;;12.19;55.95;99411.28;5073491;28;20038;-79
2022/07/18 02:02:53;;;;;;;4.65;2.05;;;;;;;12.16;55.25;99417.34;5090542;28;20035;-78
2022/07/18 02:05:19;;;;;;;3.60;1.65;;;;;;;12.12;55.70;99417.06;5090982;28;20028;-78
2022/07/18 02:07:44;;;;;;;4.05;1.67;;;;;;;12.12;55.25;99416.28;5090483;28;20440;-78
2022/07/18 02:10:18;;;;;;;5.22;1.95;;;;;;;12.06;55.19;99423.69;5091185;28;20031;-78
2022/07/18 02:12:45;;;;;;;5.53;1.77;;;;;;;12.03;55.69;99427.84;5090927;28;20590;-78
2022/07/18 02:15:12;;;;;;;2.88;1.55;;;;;;;12.03;55.69;99427.84;5090676;28;20016;-79
2022/07/18 02:17:38;;;;;;;3.83;1.70;;;;;;;12.03;55.59;99427.84;5090488;28;20469;-79
2022/07/18 02:20:06;;;;;;;3.67;1.67;;;;;;;12.03;55.70;99429.75;5090687;28;20119;-78
2022/07/18 02:22:31;;;;;;;2.80;1.50;;;;;;;12.04;55.46;99424.00;5090461;28;20020;-79
2022/07/18 02:24:57;;;;;;;3.83;1.50;;;;;;;12.05;55.62;99433.91;5090826;28;20027;-79
2022/07/18 02:27:22;;;;;;;3.33;1.45;;;;;;;12.04;56.14;99426.75;5090462;28;20033;-79
2022/07/18 02:29:48;;;;;;;4.50;1.30;;;;;;;12.04;55.97;99424.00;5090534;28;20028;-79
2022/07/18 02:32:13;;;;;;;3.95;1.30;;;;;;;12.05;56.32;99430.31;5090530;28;20089;-79
2022/07/18 02:34:39;;;;;;;4.55;1.30;;;;;;;12.04;55.59;99432.25;5090161;28;20032;-79
2022/07/18 02:37:04;;;;;;;4.28;1.80;;;;;;;12.03;56.13;99436.09;5089939;28;20464;-79
2022/07/18 02:39:30;;;;;;;3.10;1.48;;;;;;;12.02;56.04;99428.16;5090256;28;20039;-79
2022/07/18 02:41:56;;;;;;;3.30;1.63;;;;;;;11.99;55.68;99435.03;5089764;28;20525;-79
2022/07/18 02:44:22;;;;;;;4.30;2.00;;;;;;;11.97;55.95;99430.88;5090374;28;20476;-79
2022/07/18 02:46:47;;;;;;;4.00;2.10;;;;;;;11.97;56.18;99433.63;5071142;28;20040;-78
2022/07/18 02:49:26;;;;;;;3.63;1.83;;;;;;;11.96;56.16;99427.31;5090334;28;20035;-78
2022/07/18 02:52:04;;;;;;;3.25;1.90;;;;;;;11.94;56.41;99421.25;5089098;28;20380;-79
2022/07/18 02:54:32;;;;;;;5.32;2.38;;;;;;;11.94;56.50;99417.69;5089744;28;20365;-79
2022/07/18 02:56:57;;;;;;;3.95;2.00;;;;;;;11.94;55.90;99421.25;5090017;28;20058;-79
2022/07/18 02:59:24;;;;;;;3.85;2.17;;;;;;;11.89;56.19;99430.38;5090079;28;20060;-78
2022/07/18 03:01:50;;;;;;;5.30;2.08;;;;;;;11.87;56.45;99427.06;5089849;28;20027;-78
2022/07/18 03:04:17;;;;;;;4.50;2.03;;;;;;;11.87;56.48;99426.22;5089857;28;20020;-78
2022/07/18 03:06:42;;;;;;;3.42;1.80;;;;;;;11.84;56.15;99429.53;5089660;28;20055;-79
2022/07/18 03:09:08;;;;;;;4.65;2.13;;;;;;;11.84;56.88;99433.13;5090354;28;20052;-78
2022/07/18 03:11:34;;;;;;;6.85;2.38;;;;;;;11.84;56.63;99429.53;5090911;28;20020;-78
2022/07/18 03:13:59;;;;;;;5.25;2.20;;;;;;;11.84;56.83;99426.78;5090633;28;20032;-78
2022/07/18 03:16:25;;;;;;;4.63;2.20;;;;;;;11.85;56.37;99431.19;5090461;28;20039;-78
2022/07/18 03:18:51;;;;;;;4.53;2.47;;;;;;;11.83;56.25;99436.97;5090740;28;20024;-78
2022/07/18 03:21:16;;;;;;;4.00;2.47;;;;;;;11.83;56.83;99428.72;5090717;28;20032;-78
2022/07/18 03:23:42;;;;;;;9.65;3.25;;;;;;;11.82;56.85;99429.84;5090816;28;20104;-78
2022/07/18 03:26:07;;;;;;;7.43;3.83;;;;;;;11.83;57.68;99434.22;5090310;28;20241;-78
2022/07/18 03:28:33;;;;;;;9.00;3.70;;;;;;;11.84;57.17;99435.88;5072224;28;20035;-78
2022/07/18 03:30:58;;;;;;;8.65;2.53;;;;;;;11.86;57.82;99435.59;5090485;28;20032;-79
2022/07/18 03:33:27;;;;;;;5.70;2.67;;;;;;;11.87;57.21;99435.31;5090651;28;20031;-79
2022/07/18 03:35:53;;;;;;;4.57;2.40;;;;;;;11.90;57.43;99442.16;5090397;28;20023;-79
2022/07/18 03:38:18;;;;;;;5.53;2.15;;;;;;;11.90;57.92;99443.00;5090664;28;20024;-79
2022/07/18 03:40:44;;;;;;;5.32;2.35;;;;;;;11.96;58.10;99440.25;5090665;28;20021;-78
2022/07/18 03:43:09;;;;;;;5.00;3.00;;;;;;;11.98;57.66;99446.28;5091158;28;20027;-79
2022/07/18 03:45:35;;;;;;;6.38;2.25;;;;;;;12.02;58.59;99448.19;5072242;28;20039;-78
2022/07/18 03:48:00;;;;;;;5.28;2.28;;;;;;;12.07;57.71;99455.59;5090091;28;20032;-78
2022/07/18 03:50:27;;;;;;;4.45;2.40;;;;;;;12.13;58.09;99456.41;5090738;28;20024;-79
2022/07/18 03:52:52;;;;;;;5.50;2.28;;;;;;;12.17;58.76;99452.81;5090737;28;20114;-78
2022/07/18 03:55:18;;;;;;;4.95;2.10;;;;;;;12.21;58.66;99453.88;5090645;28;20115;-79
2022/07/18 03:57:44;;;;;;;7.53;2.38;;;;;;;12.27;58.25;99451.94;5091935;28;20028;-79
2022/07/18 04:00:10;;;;;;;4.13;2.30;;;;;;;12.32;58.83;99459.34;5094338;28;20020;-79
2022/07/18 04:02:39;;;;;;;7.20;2.30;;;;;;;12.37;59.06;99459.31;5094186;28;20123;-79
2022/07/18 04:05:05;;;;;;;4.68;2.33;;;;;;;12.45;58.86;99464.19;5094813;28;20077;-79
2022/07/18 04:07:31;;;;;;;4.80;2.35;;;;;;;12.52;60.25;99469.41;5094045;28;20035;-79
2022/07/18 04:09:56;;;;;;;4.28;2.15;;;;;;;12.59;59.57;99472.69;5094267;28;20024;-79
2022/07/18 04:12:22;;;;;;;4.30;2.30;;;;;;;12.65;59.45;99465.19;5094150;28;20460;-79
2022/07/18 04:14:47;;;;;;;5.40;2.40;;;;;;;12.75;59.08;99467.06;5090765;28;20035;-79
2022/07/18 04:17:12;;;;;;;3.00;2.35;;;;;;;12.83;59.30;99469.19;5093716;28;20046;-79
2022/07/18 04:19:38;;;;;;;9.77;3.15;;;;;;;12.89;59.30;99468.06;5075531;28;20036;-79
2022/07/18 04:22:03;;;;;;;4.70;2.17;;;;;;;12.98;59.38;99467.44;5093887;28;20020;-79
2022/07/18 04:24:29;;;;;;;4.53;2.00;;;;;;;13.07;59.30;99463.78;5094078;28;20395;-79
2022/07/18 04:26:54;;;;;;;7.25;2.70;;;;;;;13.19;59.03;99462.59;5093694;28;20024;-80
2022/07/18 04:29:21;;;;;;;6.40;2.65;;;;;;;13.28;59.19;99466.34;5094011;28;20044;-79
2022/07/18 04:31:46;;;;;;;4.70;2.55;;;;;;;13.35;59.70;99463.28;5093470;28;20479;-79
2022/07/18 04:34:12;;;;;;;3.88;2.10;;;;;;;13.43;59.24;99459.94;5093846;28;20024;-80
2022/07/18 04:36:38;;;;;;;8.18;2.53;;;;;;;13.51;59.17;99463.97;5093288;28;20028;-79
2022/07/18 04:39:03;;;;;;;5.05;2.42;;;;;;;13.62;59.04;99459.16;5075589;28;20028;-79
2022/07/18 04:41:28;;;;;;;6.03;2.63;;;;;;;13.74;59.50;99467.03;5093789;28;20434;-79
2022/07/18 04:43:54;;;;;;;5.53;2.63;;;;;;;13.84;59.23;99461.41;5075420;28;20032;-79
2022/07/18 04:46:19;;;;;;;5.55;2.60;;;;;;;13.91;59.35;99456.38;5092893;28;20107;-79
2022/07/18 04:48:45;;;;;;;4.53;2.22;;;;;;;13.98;59.69;99458.75;5075548;28;20437;-80
2022/07/18 04:51:10;;;;;;;4.60;2.10;;;;;;;14.03;59.19;99449.63;5093283;28;20466;-79
2022/07/18 04:53:36;;;;;;;3.67;2.40;;;;;;;14.11;59.13;99457.22;5093587;28;20024;-79
2022/07/18 04:56:01;;;;;;;4.47;2.00;;;;;;;14.19;59.07;99453.81;5092746;28;20028;-79
2022/07/18 04:58:27;;;;;;;4.55;2.15;;;;;;;14.26;58.91;99457.03;5093137;28;20032;-79
2022/07/18 05:00:53;;;;;;;6.72;2.78;;;;;;;14.36;58.88;99456.06;5093383;28;20031;-80
2022/07/18 05:03:18;;;;;;;6.93;2.80;;;;;;;14.45;58.58;99450.72;5092974;28;20035;-79
2022/07/18 05:05:44;;;;;;;5.03;2.60;;;;;;;14.55;59.24;99458.84;5075113;28;20022;-79
2022/07/18 05:08:11;;;;;;;5.00;2.20;;;;;;;14.63;58.99;99456.53;5093080;28;20032;-79
2022/07/18 05:10:37;;;;;;;4.68;2.20;;;;;;;14.66;58.32;99456.75;5093474;28;20528;-79
2022/07/18 05:13:03;;;;;;;3.70;2.30;;;;;;;14.74;58.40;99447.00;5093126;28;20031;-79
2022/07/18 05:15:28;;;;;;;5.43;2.47;;;;;;;14.83;58.21;99447.13;5075204;28;20020;-80
2022/07/18 05:17:54;;;;;;;5.47;2.78;;;;;;;14.92;58.41;99447.28;5092662;28;20027;-79
2022/07/18 05:20:22;;;;;;;5.47;2.65;;;;;;;15.00;58.02;99438.31;5071563;28;20518;-79
2022/07/18 05:22:48;;;;;;;6.90;2.45;;;;;;;15.07;58.15;99433.22;5071480;28;20127;-80
2022/07/18 05:25:14;;;;;;;6.70;2.35;;;;;;;15.17;57.70;99443.25;5072853;28;20218;-79
2022/07/18 05:27:40;;;;;;;4.03;1.98;;;;;;;15.23;57.82;99441.25;5072318;28;20024;-80
2022/07/18 05:30:08;;;;;;;4.22;1.83;;;;;;;15.28;57.56;99444.72;5072614;28;20047;-80
2022/07/18 05:32:34;;;;;;;6.07;2.13;;;;;;;15.35;57.46;99449.84;5071012;28;20075;-80
2022/07/18 05:34:59;;;;;;;4.43;2.63;;;;;;;15.43;57.06;99440.06;5072220;28;20095;-78
2022/07/18 05:37:25;;;;;;;7.05;2.20;;;;;;;15.45;56.79;99440.56;5072325;28;20116;-80
2022/07/18 05:39:53;;;;;;;5.32;2.47;;;;;;;15.51;56.66;99442.09;5072678;28;20059;-80
2022/07/18 05:42:19;;;;;;;6.05;2.00;;;;;;;15.58;56.92;99438.94;5072105;28;20040;-79
2022/07/18 05:44:44;;;;;;;5.53;2.17;;;;;;;15.61;56.92;99439.16;5072488;28;20028;-80
2022/07/18 05:47:10;;;;;;;4.03;1.80;;;;;;;15.68;56.90;99440.69;5071819;28;20158;-79
2022/07/18 05:49:36;;;;;;;6.53;2.05;;;;;;;15.73;56.12;99449.69;5072217;28;20043;-73
2022/07/18 05:52:01;;;;;;;3.53;1.80;;;;;;;15.80;55.72;99442.94;5067399;28;20050;-73
2022/07/18 05:54:27;;;;;;;5.35;2.20;;;;;;;15.85;55.24;99442.84;5071060;28;20538;-73
2022/07/18 05:56:53;;;;;;;3.50;1.67;;;;;;;15.91;55.28;99438.88;5070726;28;20358;-73
2022/07/18 05:59:20;;;;;;;2.90;1.48;;;;;;;15.98;53.51;99436.53;5070369;28;20067;-72
2022/07/18 06:01:46;;;;;;;2.63;1.50;;;;;;;16.04;54.25;99448.31;5068745;28;20035;-73
2022/07/18 06:04:12;;;;;;;5.07;1.60;;;;;;;16.13;54.17;99443.69;5070634;28;20032;-73
2022/07/18 06:06:38;;;;;;;4.20;1.42;;;;;;;16.25;53.75;99443.16;5069932;28;20052;-73
2022/07/18 06:09:04;;;;;;;6.35;1.40;;;;;;;16.34;53.71;99446.84;5069003;28;20115;-74
2022/07/18 06:11:30;;;;;;;2.90;1.27;;;;;;;16.45;53.27;99446.63;5070109;28;20028;-73
2022/07/18 06:13:55;;;;;;;4.80;1.35;;;;;;;16.54;53.39;99460.53;5070221;28;20025;-73
2022/07/18 06:16:21;;;;;;;5.13;1.30;;;;;;;16.62;52.75;99466.13;5070248;28;20032;-73
2022/07/18 06:18:46;;;;;;;2.90;1.20;;;;;;;16.71;52.48;99465.41;5070801;28;20073;-73
2022/07/18 06:21:12;;;;;;;2.97;1.30;;;;;;;16.84;52.20;99472.84;5090157;28;20039;-72
2022/07/18 06:23:38;;;;;;;3.85;1.48;;;;;;;16.93;51.92;99476.50;5072630;28;20522;-72
2022/07/18 06:26:04;;;;;;;2.92;1.23;;;;;;;17.02;51.57;99473.00;5087184;28;20028;-72
2022/07/18 06:28:30;;;;;;;3.08;1.10;;;;;;;17.08;51.50;99467.03;5088343;28;20070;-73
2022/07/18 06:30:55;;;;;;;3.22;1.30;;;;;;;17.15;50.93;99468.53;5090318;28;20452;-71
2022/07/18 06:33:21;;;;;;;3.50;1.20;;;;;;;17.20;50.95;99463.69;5089224;28;20028;-71
2022/07/18 06:35:47;;;;;;;3.65;1.40;;;;;;;17.32;51.08;99467.84;5088927;28;20064;-72
2022/07/18 06:38:14;;;;;;;2.92;1.40;;;;;;;17.39;50.81;99468.19;5089160;28;20519;-72
2022/07/18 06:40:39;;;;;;;3.03;1.40;;;;;;;17.48;50.84;99460.75;5090444;28;20028;-72
2022/07/18 06:43:06;;;;;;;2.00;1.20;;;;;;;17.56;50.96;99450.81;5085156;28;20028;-72
2022/07/18 06:45:31;;;;;;;3.03;1.20;;;;;;;17.66;50.75;99456.09;5084801;28;20028;-72
2022/07/18 06:47:57;;;;;;;2.28;1.20;;;;;;;17.74;50.67;99454.50;5089812;28;20020;-72
2022/07/18 06:50:22;;;;;;;3.45;1.10;;;;;;;17.83;49.31;99447.03;5089814;28;20515;-72
2022/07/18 06:52:48;;;;;;;4.03;1.20;;;;;;;17.86;49.24;99443.63;5071697;28;20036;-72
2022/07/18 06:55:14;;;;;;;3.88;1.50;;;;;;;17.96;48.96;99444.47;5086778;28;20039;-72
2022/07/18 06:57:40;;;;;;;6.88;1.40;;;;;;;18.04;48.72;99442.88;5082378;28;20039;-72
2022/07/18 07:00:10;;;;;;;3.65;1.02;;;;;;;18.08;48.18;99446.66;5086254;28;20025;-80
2022/07/18 07:02:44;;;;;;;2.20;1.10;;;;;;;18.16;48.10;99440.31;5089146;28;20511;-75
2022/07/18 07:05:10;;;;;;;3.53;1.30;;;;;;;18.23;48.13;99448.16;5089835;28;20058;-73
2022/07/18 07:07:35;;;;;;;1.50;1.02;;;;;;;18.29;47.71;99441.31;5089322;28;20024;-74
2022/07/18 07:10:00;;;;;;;1.98;1.00;;;;;;;18.35;47.29;99440.03;5089296;28;20032;-74
2022/07/18 07:12:26;;;;;;;4.32;1.13;;;;;;;18.45;47.51;99438.88;5089370;28;20690;-74
2022/07/18 07:14:51;;;;;;;4.03;1.08;;;;;;;18.51;47.58;99436.78;5090033;28;20021;-72
2022/07/18 07:17:17;;;;;;;5.32;1.75;;;;;;;18.59;47.27;99427.63;5089831;28;20024;-77
2022/07/18 07:19:42;;;;;;;3.38;1.85;;;;;;;18.68;47.23;99433.19;5089297;28;20052;-73
2022/07/18 07:22:08;;;;;;;24.17;14.85;;;;;;;18.74;46.78;99434.66;5089568;28;20028;-74
2022/07/18 07:24:33;;;;;;;8.05;4.38;;;;;;;18.82;46.75;99433.03;5089675;28;20095;-74
2022/07/18 07:27:00;;;;;;;3.75;1.52;;;;;;;18.88;46.42;99434.50;5089451;28;20041;-74
2022/07/18 07:29:25;;;;;;;4.00;1.50;;;;;;;18.96;46.28;99432.88;5089584;28;20032;-74
2022/07/18 07:31:50;;;;;;;3.10;1.38;;;;;;;19.02;46.08;99437.13;5091181;28;20024;-74
2022/07/18 07:34:16;;;;;;;3.92;1.42;;;;;;;19.11;45.86;99437.09;5094126;28;20024;-74
2022/07/18 07:36:41;;;;;;;3.42;1.20;;;;;;;19.20;45.48;99443.47;5093915;28;20063;-73
2022/07/18 07:39:07;;;;;;;4.85;1.35;;;;;;;19.30;45.41;99434.78;5091743;28;20016;-72
2022/07/18 07:41:33;;;;;;;3.70;1.45;;;;;;;19.42;45.14;99436.88;5094526;28;20624;-73
2022/07/18 07:43:58;;;;;;;13.60;1.70;;;;;;;19.56;45.00;99436.66;5091941;28;20510;-74
2022/07/18 07:46:23;;;;;;;3.35;1.15;;;;;;;19.70;44.72;99432.84;5086748;28;20032;-73
2022/07/18 07:48:49;;;;;;;4.40;1.20;;;;;;;19.84;44.76;99436.22;5075366;28;20058;-73
2022/07/18 07:51:14;;;;;;;3.15;1.33;;;;;;;19.97;44.39;99431.59;5092924;28;20024;-73
2022/07/18 07:53:40;;;;;;;4.15;1.25;;;;;;;20.07;44.04;99420.06;5093561;28;20028;-73
2022/07/18 07:56:05;;;;;;;3.70;1.30;;;;;;;20.15;43.50;99421.19;5092950;28;20105;-73
2022/07/18 07:58:31;;;;;;;3.85;1.58;;;;;;;20.24;42.62;99423.91;5093259;28;20022;-75
2022/07/18 08:00:57;;;;;;;5.05;1.20;;;;;;;20.27;42.12;99423.25;5091602;28;20058;-71
2022/07/18 08:03:22;;;;;;;7.05;1.33;;;;;;;20.33;42.43;99423.84;5091565;28;20024;-71
2022/07/18 08:05:50;;;;;;;3.58;1.17;;;;;;;20.36;42.03;99418.44;5092347;28;20467;-72
2022/07/18 08:08:16;;;;;;;3.83;1.38;;;;;;;20.44;42.36;99427.88;5092074;28;20028;-71
2022/07/18 08:10:43;;;;;;;2.90;1.15;;;;;;;20.49;42.24;99410.94;5092569;28;20122;-72
2022/07/18 08:13:10;;;;;;;3.13;1.33;;;;;;;20.53;41.66;99423.06;5091441;28;20036;-72
2022/07/18 08:15:36;;;;;;;3.58;0.90;;;;;;;20.57;41.27;99422.38;5093250;28;20115;-72
2022/07/18 08:18:02;;;;;;;3.20;0.90;;;;;;;20.56;41.78;99420.75;5092219;28;20110;-72
2022/07/18 08:20:27;;;;;;;4.80;1.02;;;;;;;20.60;41.17;99428.06;5092610;28;20044;-71
2022/07/18 08:22:57;;;;;;;3.60;0.93;;;;;;;20.61;40.73;99424.13;5092712;28;20131;-72
2022/07/18 08:25:23;;;;;;;2.72;0.77;;;;;;;20.61;40.86;99423.31;5093437;28;20020;-73
2022/07/18 08:27:49;;;;;;;1.77;0.80;;;;;;;20.59;39.79;99428.41;5092482;28;20082;-74
2022/07/18 08:30:16;;;;;;;2.40;0.95;;;;;;;20.56;38.94;99429.09;5093505;28;20031;-76
2022/07/18 08:32:41;;;;;;;3.42;1.10;;;;;;;20.50;39.82;99425.69;5091615;28;20123;-75
2022/07/18 08:35:07;;;;;;;1.83;0.90;;;;;;;20.51;40.18;99433.72;5091742;28;20111;-76
2022/07/18 08:37:32;;;;;;;2.33;0.90;;;;;;;20.53;40.11;99420.28;5091176;28;20346;-75
2022/07/18 08:39:58;;;;;;;3.08;0.95;;;;;;;20.53;38.88;99420.28;5074008;28;20119;-74
2022/07/18 08:42:26;;;;;;;2.03;0.80;;;;;;;20.59;39.43;99429.22;5074236;28;20031;-73
2022/07/18 08:44:54;;;;;;;2.45;0.88;;;;;;;20.61;39.35;99429.72;5090343;28;20063;-73
2022/07/18 08:47:21;;;;;;;3.70;0.90;;;;;;;20.65;39.70;99430.66;5091990;28;20036;-74
2022/07/18 08:49:48;;;;;;;2.72;1.20;;;;;;;20.72;39.81;99418.16;5092669;28;20480;-72
2022/07/18 08:52:15;;;;;;;4.28;1.15;;;;;;;20.77;39.46;99424.34;5091934;28;20024;-73
2022/07/18 08:54:40;;;;;;;5.05;1.08;;;;;;;20.83;39.71;99427.72;5092775;28;20136;-72
2022/07/18 08:57:06;;;;;;;2.20;1.00;;;;;;;20.90;39.74;99433.59;5091745;28;20119;-72
2022/07/18 08:59:31;;;;;;;2.58;0.90;;;;;;;20.99;39.38;99427.91;5092689;28;20032;-74
2022/07/18 09:01:57;;;;;;;4.32;1.00;;;;;;;21.00;39.64;99421.19;5092073;28;20472;-74
2022/07/18 09:04:43;;;;;;;3.13;1.00;;;;;;;21.03;39.58;99408.53;5091833;28;20047;-73
2022/07/18 09:07:22;;;;;;;2.25;0.90;;;;;;;21.08;39.93;99406.34;5089861;28;20024;-73
2022/07/18 09:09:53;;;;;;;2.17;1.00;;;;;;;21.20;39.78;99407.53;5092223;28;20484;-74
2022/07/18 09:12:20;;;;;;;2.03;1.10;;;;;;;21.29;40.03;99413.03;5091789;28;20115;-73
2022/07/18 09:14:46;;;;;;;2.08;0.98;;;;;;;21.36;39.59;99411.31;5092282;28;20032;-73
2022/07/18 09:17:20;;;;;;;3.85;1.45;;;;;;;21.39;39.71;99404.22;5090578;28;20036;-74
2022/07/18 09:20:14;;;;;;;4.30;1.23;;;;;;;21.39;38.93;99402.25;5091839;28;20097;-74
2022/07/18 09:22:41;;;;;;;2.22;0.90;;;;;;;21.44;38.55;99404.00;5070374;28;20395;-73
2022/07/18 09:25:17;;;;;;;2.55;0.95;;;;;;;21.51;38.83;99395.88;5091975;28;20055;-73
2022/07/18 09:27:45;;;;;;;3.30;1.20;;;;;;;21.60;39.02;99394.94;5089446;28;20070;-72
2022/07/18 09:30:29;;;;;;;3.25;1.00;;;;;;;21.70;38.35;99392.53;5092353;28;20454;-73
2022/07/18 09:33:04;;;;;;;2.20;0.80;;;;;;;21.79;37.08;99391.63;5091561;28;20517;-73
2022/07/18 09:35:36;;;;;;;3.28;0.90;;;;;;;21.84;37.72;99394.97;5090931;28;20024;-73
2022/07/18 09:38:07;;;;;;;4.20;1.00;;;;;;;21.86;38.24;99395.44;5068503;28;20024;-75
2022/07/18 09:40:44;;;;;;;3.35;1.38;;;;;;;21.93;38.32;99394.84;5091598;28;20058;-73
2022/07/18 09:43:12;;;;;;;4.50;1.00;;;;;;;21.99;37.46;99387.06;5090940;28;20099;-73
2022/07/18 09:45:42;;;;;;;2.58;0.98;;;;;;;22.06;37.26;99397.63;5086866;28;20064;-72
2022/07/18 09:48:13;;;;;;;2.40;1.00;;;;;;;22.12;36.82;99393.44;5087111;28;20046;-73
2022/07/18 09:50:41;;;;;;;4.13;0.98;;;;;;;22.14;36.89;99386.31;5090701;28;21198;-73
2022/07/18 09:53:08;;;;;;;1.95;0.90;;;;;;;22.19;36.97;99387.25;5090309;28;20027;-71
2022/07/18 09:55:36;;;;;;;2.95;1.08;;;;;;;22.27;37.16;99395.50;5090965;28;20024;-74
2022/07/18 09:58:05;;;;;;;1.40;0.88;;;;;;;22.34;35.99;99394.09;5089258;28;20089;-72
2022/07/18 10:00:34;;;;;;;3.70;1.10;;;;;;;22.35;35.72;99392.91;5091207;28;20031;-74
2022/07/18 10:03:01;;;;;;;2.83;0.90;;;;;;;22.34;36.39;99391.28;5089514;28;20107;-73
2022/07/18 10:05:28;;;;;;;1.75;0.98;;;;;;;22.36;35.92;99388.97;5089474;28;20028;-74
2022/07/18 10:07:54;;;;;;;4.32;1.35;;;;;;;22.40;35.93;99387.09;5089968;28;20036;-75
2022/07/18 10:10:24;;;;;;;2.80;1.15;;;;;;;22.45;36.65;99390.47;5070591;28;20476;-75
2022/07/18 10:12:52;;;;;;;3.58;0.80;;;;;;;22.54;36.74;99384.75;5089320;28;20104;-73
2022/07/18 10:15:19;;;;;;;1.77;0.85;;;;;;;22.65;35.72;99387.03;5090353;28;20115;-75
2022/07/18 10:17:45;;;;;;;2.92;0.88;;;;;;;22.72;35.85;99379.69;5089764;28;20476;-76
2022/07/18 10:20:11;;;;;;;4.22;1.23;;;;;;;22.74;35.89;99380.16;5088345;28;20088;-76
2022/07/18 10:22:43;;;;;;;2.08;1.15;;;;;;;22.84;36.18;99381.59;5090603;28;20016;-74
2022/07/18 10:25:13;;;;;;;3.85;0.90;;;;;;;22.92;36.15;99373.41;5083316;28;20028;-73
2022/07/18 10:28:00;;;;;;;1.58;0.90;;;;;;;23.02;34.93;99386.91;5089173;28;20104;-72
2022/07/18 10:30:33;;;;;;;4.50;1.02;;;;;;;23.05;35.59;99384.19;5089931;28;20392;-72
2022/07/18 10:32:58;;;;;;;3.10;1.10;;;;;;;23.11;35.16;99375.53;5087674;28;20701;-74
2022/07/18 10:36:03;;;;;;;3.13;0.90;;;;;;;23.18;35.81;99372.94;5089829;28;20031;-75
2022/07/18 10:38:30;;;;;;;4.35;1.00;;;;;;;23.29;36.10;99376.03;5088417;28;20121;-75
2022/07/18 10:41:07;;;;;;;2.80;1.00;;;;;;;23.33;35.70;99376.94;5086664;28;20047;-75
2022/07/18 10:43:35;;;;;;;2.45;1.00;;;;;;;23.35;34.87;99380.19;5085697;28;20054;-74
2022/07/18 10:46:03;;;;;;;2.63;0.93;;;;;;;23.36;35.14;99376.22;5066369;28;20433;-74
2022/07/18 10:48:37;;;;;;;1.60;0.80;;;;;;;23.37;34.99;99369.44;5086922;28;20404;-75
2022/07/18 10:51:12;;;;;;;3.67;1.20;;;;;;;23.41;34.23;99375.13;5086808;28;20694;-77
2022/07/18 10:53:59;;;;;;;3.40;1.00;;;;;;;23.46;35.15;99372.88;5085141;28;20028;-76
2022/07/18 10:56:27;;;;;;;2.67;0.85;;;;;;;23.54;34.50;99361.84;5087221;28;20024;-78
2022/07/18 10:58:55;;;;;;;2.85;0.98;;;;;;;23.59;33.94;99358.78;5088733;28;20108;-76
2022/07/18 11:01:22;;;;;;;3.78;1.00;;;;;;;23.62;34.20;99356.09;5087864;28;20027;-75
2022/07/18 11:03:49;;;;;;;1.65;0.73;;;;;;;23.66;34.47;99350.56;5087149;28;20127;-75
2022/07/18 11:06:15;;;;;;;2.42;0.93;;;;;;;23.73;34.43;99352.72;5088311;28;20044;-75
2022/07/18 11:08:40;;;;;;;3.17;1.10;;;;;;;23.82;34.02;99349.75;5069806;28;20109;-75
2022/07/18 11:11:08;;;;;;;2.95;1.00;;;;;;;23.88;34.36;99351.88;5088877;28;20127;-75
2022/07/18 11:13:35;;;;;;;4.50;1.00;;;;;;;23.94;34.10;99344.00;5088942;28;20031;-75
2022/07/18 11:16:16;;;;;;;1.58;1.02;;;;;;;23.97;34.05;99337.66;5089071;28;20081;-74
2022/07/18 11:18:44;;;;;;;3.83;1.17;;;;;;;24.03;34.18;99332.63;5088545;28;20123;-74
2022/07/18 11:21:18;;;;;;;4.35;1.00;;;;;;;24.11;34.54;99336.41;5086894;28;20020;-74
2022/07/18 11:23:46;;;;;;;8.05;4.10;;;;;;;24.18;33.79;99328.16;5089601;28;20377;-74
2022/07/18 11:26:21;;;;;;;3.85;2.55;;;;;;;24.28;34.39;99332.34;5089856;28;20495;-74
2022/07/18 11:28:48;;;;;;;2.35;0.90;;;;;;;24.38;34.17;99324.16;5087738;28;20099;-74
2022/07/18 11:31:15;;;;;;;3.88;1.10;;;;;;;24.49;33.55;99330.00;5089386;28;20061;-73
2022/07/18 11:33:45;;;;;;;3.00;1.60;;;;;;;24.55;33.00;99332.50;5089190;28;20039;-74