Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:45;;;;;;;3.57;3.37;;;;;;;;;;4977471;28;24772;-52
2021/08/08 00:04:10;;;;;;;5.00;3.67;;;;;;;;;;4974820;28;24959;-53
2021/08/08 00:06:36;;;;;;;4.20;3.90;;;;;;;;;;4985825;28;24988;-52
2021/08/08 00:09:01;;;;;;;4.22;4.00;;;;;;;;;;4989690;28;24966;-52
2021/08/08 00:11:26;;;;;;;3.50;3.20;;;;;;;;;;4988923;28;24416;-53
2021/08/08 00:13:51;;;;;;;4.10;3.80;;;;;;;;;;4988202;28;24447;-53
2021/08/08 00:16:16;;;;;;;3.30;3.10;;;;;;;;;;4979422;28;24504;-53
2021/08/08 00:18:41;;;;;;;3.50;3.20;;;;;;;;;;4981951;28;24424;-53
2021/08/08 00:21:07;;;;;;;3.37;3.07;;;;;;;;;;4970121;28;24951;-53
2021/08/08 00:23:32;;;;;;;3.40;3.13;;;;;;;;;;4971264;28;24421;-53
2021/08/08 00:25:57;;;;;;;2.97;2.60;;;;;;;;;;4971856;28;24504;-52
2021/08/08 00:28:22;;;;;;;3.27;3.00;;;;;;;;;;4984528;28;24512;-52
2021/08/08 00:30:47;;;;;;;3.23;2.93;;;;;;;;;;4988321;28;24787;-53
2021/08/08 00:33:12;;;;;;;2.70;2.50;;;;;;;;;;4973126;28;24501;-53
2021/08/08 00:35:42;;;;;;;2.70;2.50;;;;;;;;;;4982646;28;24414;-52
2021/08/08 00:38:07;;;;;;;2.28;2.17;;;;;;;;;;4986503;28;24827;-53
2021/08/08 00:40:32;;;;;;;2.73;2.53;;;;;;;;;;4985481;28;24963;-52
2021/08/08 00:42:57;;;;;;;2.67;2.40;;;;;;;;;;4988677;28;24408;-53
2021/08/08 00:45:22;;;;;;;2.50;2.30;;;;;;;;;;4983367;28;24429;-52
2021/08/08 00:47:47;;;;;;;3.10;2.80;;;;;;;;;;4987973;28;24535;-53
2021/08/08 00:50:13;;;;;;;2.90;2.80;;;;;;;;;;4985871;28;24443;-53
2021/08/08 00:52:39;;;;;;;2.78;2.58;;;;;;;;;;4978470;28;24461;-53
2021/08/08 00:55:05;;;;;;;2.50;2.30;;;;;;;;;;4972139;28;24410;-52
2021/08/08 00:57:30;;;;;;;2.70;2.50;;;;;;;;;;4986631;28;24385;-52
2021/08/08 00:59:55;;;;;;;2.63;2.43;;;;;;;;;;4973642;28;24771;-52
2021/08/08 01:02:21;;;;;;;2.63;2.43;;;;;;;;;;4979535;28;24424;-53
2021/08/08 01:04:53;;;;;;;2.10;2.00;;;;;;;;;;4971630;28;24497;-52
2021/08/08 01:07:20;;;;;;;2.50;2.30;;;;;;;;;;4977747;28;24418;-52
2021/08/08 01:09:49;;;;;;;2.13;2.03;;;;;;;;;;4986239;28;24532;-52
2021/08/08 01:12:14;;;;;;;2.20;2.10;;;;;;;;;;4987438;28;25124;-52
2021/08/08 01:14:40;;;;;;;2.30;2.10;;;;;;;;;;4985816;28;24978;-52
2021/08/08 01:17:07;;;;;;;2.10;2.00;;;;;;;;;;4981424;28;24985;-52
2021/08/08 01:19:35;;;;;;;2.30;2.20;;;;;;;;;;4987882;28;24477;-52
2021/08/08 01:22:01;;;;;;;1.90;1.80;;;;;;;;;;4985773;28;24423;-52
2021/08/08 01:24:27;;;;;;;2.15;2.00;;;;;;;;;;4984192;28;24417;-52
2021/08/08 01:26:52;;;;;;;2.20;2.00;;;;;;;;;;4987554;28;24768;-52
2021/08/08 01:29:17;;;;;;;2.10;2.00;;;;;;;;;;4985117;28;25187;-52
2021/08/08 01:31:52;;;;;;;2.28;2.13;;;;;;;;;;4987552;28;25050;-53
2021/08/08 01:34:17;;;;;;;2.07;1.97;;;;;;;;;;4986047;28;24468;-53
2021/08/08 01:36:44;;;;;;;2.50;2.30;;;;;;;;;;4979707;28;24405;-53
2021/08/08 01:39:11;;;;;;;2.40;2.20;;;;;;;;;;4981131;28;24475;-52
2021/08/08 01:41:41;;;;;;;2.35;2.25;;;;;;;;;;4984177;28;24508;-52
2021/08/08 01:44:07;;;;;;;2.50;2.30;;;;;;;;;;4975268;28;24497;-52
2021/08/08 01:46:32;;;;;;;2.60;2.40;;;;;;;;;;4970027;28;24485;-52
2021/08/08 01:48:58;;;;;;;2.30;2.20;;;;;;;;;;4987988;28;24998;-52
2021/08/08 01:51:24;;;;;;;2.40;2.20;;;;;;;;;;4963291;28;24417;-52
2021/08/08 01:53:50;;;;;;;2.25;2.15;;;;;;;;;;4982224;28;24429;-52
2021/08/08 01:56:15;;;;;;;2.50;2.30;;;;;;;;;;4988168;28;24479;-52
2021/08/08 01:58:40;;;;;;;2.50;2.40;;;;;;;;;;4977237;28;24414;-52
2021/08/08 02:01:05;;;;;;;2.50;2.40;;;;;;;;;;4976603;28;24779;-52
2021/08/08 02:03:34;;;;;;;2.50;2.30;;;;;;;;;;4987900;28;24475;-52
2021/08/08 02:06:00;;;;;;;2.50;2.30;;;;;;;;;;4982568;28;24523;-52
2021/08/08 02:08:25;;;;;;;2.50;2.30;;;;;;;;;;4969623;28;24517;-52
2021/08/08 02:10:50;;;;;;;2.10;2.00;;;;;;;;;;4976984;28;25214;-52
2021/08/08 02:13:15;;;;;;;2.88;2.67;;;;;;;;;;4986894;28;24408;-51
2021/08/08 02:15:40;;;;;;;2.80;2.60;;;;;;;;;;4986258;28;24417;-51
2021/08/08 02:18:05;;;;;;;2.13;1.90;;;;;;;;;;4978147;28;24970;-51
2021/08/08 02:20:31;;;;;;;2.80;2.50;;;;;;;;;;4972965;28;24413;-52
2021/08/08 02:22:56;;;;;;;2.20;2.10;;;;;;;;;;4978495;28;24483;-52
2021/08/08 02:25:21;;;;;;;2.47;2.28;;;;;;;;;;4985972;28;24513;-52
2021/08/08 02:27:46;;;;;;;2.27;2.17;;;;;;;;;;4982405;28;24421;-52
2021/08/08 02:30:11;;;;;;;2.10;2.00;;;;;;;;;;4987106;28;24435;-51
2021/08/08 02:32:36;;;;;;;2.20;1.90;;;;;;;;;;4987593;28;24827;-51
2021/08/08 02:35:02;;;;;;;2.60;2.40;;;;;;;;;;4982071;28;24418;-51
2021/08/08 02:37:27;;;;;;;2.27;2.17;;;;;;;;;;4986891;28;24416;-52
2021/08/08 02:39:52;;;;;;;2.93;2.30;;;;;;;;;;4989770;28;25227;-52
2021/08/08 02:42:18;;;;;;;2.40;2.30;;;;;;;;;;4991571;28;25070;-52
2021/08/08 02:44:43;;;;;;;2.50;2.30;;;;;;;;;;4986584;28;24449;-53
2021/08/08 02:47:08;;;;;;;2.70;2.50;;;;;;;;;;4991206;28;24991;-52
2021/08/08 02:49:33;;;;;;;2.63;2.10;;;;;;;;;;4981219;28;24429;-52
2021/08/08 02:51:59;;;;;;;2.40;2.20;;;;;;;;;;4989798;28;24456;-52
2021/08/08 02:54:24;;;;;;;2.33;2.13;;;;;;;;;;4983558;28;24549;-52
2021/08/08 02:56:49;;;;;;;2.35;2.25;;;;;;;;;;4990886;28;24433;-52
2021/08/08 02:59:14;;;;;;;2.60;2.40;;;;;;;;;;4990210;28;24428;-52
2021/08/08 03:01:39;;;;;;;2.05;1.92;;;;;;;;;;4987134;28;24417;-52
2021/08/08 03:04:04;;;;;;;2.20;2.10;;;;;;;;;;4985732;28;24986;-51
2021/08/08 03:06:29;;;;;;;2.10;2.00;;;;;;;;;;4986894;28;24409;-53
2021/08/08 03:08:54;;;;;;;2.30;2.10;;;;;;;;;;4988256;28;24424;-52
2021/08/08 03:11:20;;;;;;;2.40;2.20;;;;;;;;;;4982322;28;25027;-52
2021/08/08 03:13:45;;;;;;;2.40;2.20;;;;;;;;;;4971183;28;24441;-52
2021/08/08 03:16:10;;;;;;;3.50;2.40;;;;;;;;;;4978575;28;24841;-52
2021/08/08 03:18:35;;;;;;;2.43;2.33;;;;;;;;;;4990400;28;24824;-52
2021/08/08 03:21:01;;;;;;;2.60;2.40;;;;;;;;;;4991133;28;24393;-52
2021/08/08 03:23:26;;;;;;;2.63;2.43;;;;;;;;;;4973264;28;24761;-52
2021/08/08 03:25:51;;;;;;;2.50;2.30;;;;;;;;;;4988350;28;24441;-52
2021/08/08 03:28:16;;;;;;;2.20;2.00;;;;;;;;;;4975056;28;24818;-52
2021/08/08 03:30:42;;;;;;;2.73;2.53;;;;;;;;;;4980668;28;24712;-52
2021/08/08 03:33:07;;;;;;;2.40;2.30;;;;;;;;;;4987010;28;24437;-52
2021/08/08 03:35:32;;;;;;;2.33;2.20;;;;;;;;;;4982470;28;24479;-51
2021/08/08 03:37:57;;;;;;;2.83;2.43;;;;;;;;;;4986347;28;24494;-51
2021/08/08 03:40:22;;;;;;;2.47;2.30;;;;;;;;;;4978396;28;25037;-51
2021/08/08 03:42:48;;;;;;;3.00;2.80;;;;;;;;;;4977813;28;24420;-51
2021/08/08 03:45:13;;;;;;;2.87;2.50;;;;;;;;;;4978294;28;24420;-51
2021/08/08 03:47:38;;;;;;;2.87;2.60;;;;;;;;;;4990008;28;24436;-52
2021/08/08 03:50:03;;;;;;;2.50;2.40;;;;;;;;;;4987249;28;25085;-52
2021/08/08 03:52:29;;;;;;;2.42;2.22;;;;;;;;;;4987431;28;25034;-52
2021/08/08 03:54:54;;;;;;;2.35;2.25;;;;;;;;;;4978018;28;24506;-51
2021/08/08 03:57:19;;;;;;;2.20;2.10;;;;;;;;;;4990095;28;24811;-52
2021/08/08 03:59:44;;;;;;;2.25;2.15;;;;;;;;;;4988938;28;24450;-52
2021/08/08 04:02:09;;;;;;;3.33;2.55;;;;;;;;;;4988506;28;24448;-52
2021/08/08 04:04:34;;;;;;;2.30;2.10;;;;;;;;;;4973968;28;24978;-53
2021/08/08 04:06:59;;;;;;;2.35;2.20;;;;;;;;;;4977388;28;24412;-52
2021/08/08 04:09:24;;;;;;;2.20;2.00;;;;;;;;;;4988622;28;24480;-51
2021/08/08 04:11:50;;;;;;;2.20;2.00;;;;;;;;;;4976077;28;24405;-52
2021/08/08 04:14:15;;;;;;;2.28;2.10;;;;;;;;;;4970459;28;24417;-52
2021/08/08 04:16:40;;;;;;;2.60;2.40;;;;;;;;;;4981973;28;24413;-52
2021/08/08 04:19:05;;;;;;;2.70;2.50;;;;;;;;;;4975198;28;24516;-52
2021/08/08 04:21:30;;;;;;;2.42;2.22;;;;;;;;;;4978685;28;24956;-53
2021/08/08 04:23:55;;;;;;;2.00;1.90;;;;;;;;;;4984757;28;25265;-52
2021/08/08 04:26:20;;;;;;;2.43;2.30;;;;;;;;;;4989057;28;24389;-52
2021/08/08 04:28:46;;;;;;;2.10;1.90;;;;;;;;;;4989590;28;24747;-52
2021/08/08 04:31:11;;;;;;;2.20;2.00;;;;;;;;;;4988498;28;24861;-52
2021/08/08 04:33:36;;;;;;;1.80;1.70;;;;;;;;;;4976104;28;24417;-52
2021/08/08 04:36:02;;;;;;;2.10;1.90;;;;;;;;;;4987689;28;24405;-52
2021/08/08 04:38:27;;;;;;;2.00;1.90;;;;;;;;;;4981390;28;24497;-52
2021/08/08 04:40:52;;;;;;;2.27;2.07;;;;;;;;;;4986592;28;24408;-51
2021/08/08 04:43:18;;;;;;;2.00;1.90;;;;;;;;;;4970749;28;24484;-51
2021/08/08 04:45:43;;;;;;;2.15;1.95;;;;;;;;;;4971711;28;24409;-51
2021/08/08 04:48:08;;;;;;;2.15;1.83;;;;;;;;;;4972738;28;24452;-50
2021/08/08 04:50:33;;;;;;;1.88;1.77;;;;;;;;;;4984267;28;24436;-51
2021/08/08 04:52:58;;;;;;;2.20;2.10;;;;;;;;;;4978002;28;24829;-51
2021/08/08 04:55:23;;;;;;;2.20;2.10;;;;;;;;;;4971328;28;24491;-52
2021/08/08 04:57:48;;;;;;;2.10;1.80;;;;;;;;;;4988819;28;24796;-51
2021/08/08 05:00:14;;;;;;;2.00;1.90;;;;;;;;;;4987275;28;24428;-51
2021/08/08 05:02:46;;;;;;;1.90;1.77;;;;;;;;;;4987243;28;24811;-52
2021/08/08 05:05:11;;;;;;;2.07;1.70;;;;;;;;;;4976353;28;25131;-51
2021/08/08 05:07:38;;;;;;;1.80;1.70;;;;;;;;;;4988717;28;24444;-51
2021/08/08 05:10:04;;;;;;;1.80;1.70;;;;;;;;;;4978837;28;24438;-52
2021/08/08 05:12:29;;;;;;;2.30;2.10;;;;;;;;;;4977920;28;24459;-52
2021/08/08 05:14:54;;;;;;;2.70;2.30;;;;;;;;;;4978965;28;24417;-53
2021/08/08 05:17:19;;;;;;;2.20;2.10;;;;;;;;;;4974099;28;24967;-52
2021/08/08 05:19:45;;;;;;;4.15;3.17;;;;;;;;;;4980228;28;24437;-52
2021/08/08 05:22:10;;;;;;;2.70;2.50;;;;;;;;;;4986450;28;24471;-52
2021/08/08 05:24:35;;;;;;;2.20;2.00;;;;;;;;;;4981024;28;24417;-52
2021/08/08 05:27:00;;;;;;;2.07;1.97;;;;;;;;;;4986225;28;24775;-52
2021/08/08 05:29:25;;;;;;;1.95;1.75;;;;;;;;;;4974061;28;24952;-52
2021/08/08 05:31:50;;;;;;;1.80;1.70;;;;;;;;;;4973924;28;24971;-52
2021/08/08 05:34:16;;;;;;;1.60;1.50;;;;;;;;;;4980671;28;24560;-52
2021/08/08 05:36:41;;;;;;;1.80;1.40;;;;;;;;;;4985855;28;24516;-52
2021/08/08 05:39:06;;;;;;;2.80;1.60;;;;;;;;;;4988055;28;24404;-53
2021/08/08 05:41:31;;;;;;;2.03;1.70;;;;;;;;;;4988366;28;24452;-53
2021/08/08 05:43:56;;;;;;;1.60;1.50;;;;;;;;;;4988488;28;24389;-52
2021/08/08 05:46:21;;;;;;;1.98;1.50;;;;;;;;;;4988412;28;24389;-53
2021/08/08 05:48:48;;;;;;;1.70;1.40;;;;;;;;;;4988391;28;24405;-53
2021/08/08 05:51:13;;;;;;;1.50;1.20;;;;;;;;;;4988040;28;24437;-53
2021/08/08 05:53:39;;;;;;;1.30;1.20;;;;;;;;;;4987986;28;24431;-52
2021/08/08 05:56:04;;;;;;;1.48;1.10;;;;;;;;;;4983948;28;24434;-53
2021/08/08 05:58:29;;;;;;;2.95;1.27;;;;;;;;;;4984749;28;24424;-53
2021/08/08 06:00:54;;;;;;;1.30;1.20;;;;;;;;;;4982070;28;24420;-52
2021/08/08 06:03:19;;;;;;;1.80;1.70;;;;;;;;;;4983469;28;24413;-52
2021/08/08 06:05:44;;;;;;;1.50;1.13;;;;;;;;;;4978965;28;24483;-52
2021/08/08 06:08:10;;;;;;;2.00;1.30;;;;;;;;;;4979849;28;24447;-53
2021/08/08 06:10:35;;;;;;;1.80;1.33;;;;;;;;;;4983239;28;24514;-52
2021/08/08 06:13:00;;;;;;;2.17;1.40;;;;;;;;;;4977688;28;24500;-51
2021/08/08 06:15:26;;;;;;;1.60;1.50;;;;;;;;;;4981165;28;24520;-51
2021/08/08 06:17:51;;;;;;;3.30;1.30;;;;;;;;;;4987907;28;24413;-51
2021/08/08 06:20:17;;;;;;;1.48;1.38;;;;;;;;;;4982939;28;24472;-51
2021/08/08 06:22:42;;;;;;;1.87;1.60;;;;;;;;;;4986418;28;24483;-52
2021/08/08 06:25:07;;;;;;;1.70;1.60;;;;;;;;;;4988680;28;24511;-51
2021/08/08 06:27:33;;;;;;;1.35;1.30;;;;;;;;;;4983945;28;24428;-52
2021/08/08 06:29:58;;;;;;;1.60;1.50;;;;;;;;;;4987780;28;24433;-51
2021/08/08 06:32:23;;;;;;;1.70;1.60;;;;;;;;;;4989276;28;24415;-51
2021/08/08 06:34:48;;;;;;;1.58;1.48;;;;;;;;;;4987213;28;24448;-51
2021/08/08 06:37:13;;;;;;;1.63;1.53;;;;;;;;;;4981671;28;24476;-52
2021/08/08 06:39:38;;;;;;;2.60;1.45;;;;;;;;;;4981740;28;24512;-51
2021/08/08 06:42:04;;;;;;;2.10;1.27;;;;;;;;;;4983854;28;24428;-51
2021/08/08 06:44:29;;;;;;;1.35;1.23;;;;;;;;;;4984758;28;25041;-53
2021/08/08 06:46:54;;;;;;;1.30;1.20;;;;;;;;;;4979243;28;24947;-53
2021/08/08 06:49:19;;;;;;;1.23;1.10;;;;;;;;;;4986451;28;24417;-52
2021/08/08 06:51:45;;;;;;;1.20;1.10;;;;;;;;;;4991509;28;24409;-52
2021/08/08 06:54:12;;;;;;;1.30;0.90;;;;;;;;;;4990264;28;25035;-52
2021/08/08 06:56:37;;;;;;;1.20;1.10;;;;;;;;;;4990582;28;24413;-52
2021/08/08 06:59:02;;;;;;;1.10;1.08;;;;;;;;;;4989028;28;24474;-52
2021/08/08 07:01:27;;;;;;;1.03;0.90;;;;;;;;;;4985725;28;24452;-52
2021/08/08 07:03:52;;;;;;;1.17;1.00;;;;;;;;;;4986839;28;24424;-52
2021/08/08 07:06:17;;;;;;;1.40;1.20;;;;;;;;;;4984126;28;24409;-52
2021/08/08 07:08:43;;;;;;;1.30;1.20;;;;;;;;;;4982088;28;24472;-53
2021/08/08 07:11:08;;;;;;;1.05;1.00;;;;;;;;;;4990658;28;24428;-52
2021/08/08 07:13:33;;;;;;;1.67;1.10;;;;;;;;;;4991043;28;25012;-52
2021/08/08 07:15:58;;;;;;;1.27;1.17;;;;;;;;;;4990834;28;24516;-52
2021/08/08 07:18:23;;;;;;;1.20;1.00;;;;;;;;;;4989747;28;24966;-52
2021/08/08 07:20:48;;;;;;;2.10;1.00;;;;;;;;;;4988702;28;24420;-52
2021/08/08 07:23:13;;;;;;;1.00;0.90;;;;;;;;;;4985998;28;24429;-52
2021/08/08 07:25:39;;;;;;;1.10;1.00;;;;;;;;;;4981980;28;24420;-51
2021/08/08 07:28:04;;;;;;;1.60;1.00;;;;;;;;;;4985247;28;24425;-51
2021/08/08 07:30:29;;;;;;;1.20;1.10;;;;;;;;;;4989072;28;24429;-52
2021/08/08 07:32:54;;;;;;;1.50;1.10;;;;;;;;;;4985307;28;24433;-51
2021/08/08 07:35:20;;;;;;;1.30;1.00;;;;;;;;;;4987276;28;24418;-52
2021/08/08 07:37:45;;;;;;;2.57;1.20;;;;;;;;;;4985588;28;24955;-52
2021/08/08 07:40:10;;;;;;;2.03;1.00;;;;;;;;;;4989533;28;24441;-52
2021/08/08 07:42:35;;;;;;;2.00;1.27;;;;;;;;;;4985781;28;24436;-53
2021/08/08 07:45:01;;;;;;;1.67;1.10;;;;;;;;;;4978189;28;24417;-52
2021/08/08 07:47:26;;;;;;;0.90;0.90;;;;;;;;;;4981090;28;25039;-51
2021/08/08 07:49:51;;;;;;;1.25;1.15;;;;;;;;;;4983471;28;25072;-51
2021/08/08 07:52:16;;;;;;;1.63;1.17;;;;;;;;;;4968460;28;24526;-51
2021/08/08 07:54:41;;;;;;;1.50;1.10;;;;;;;;;;4985548;28;24771;-51
2021/08/08 07:57:07;;;;;;;1.10;0.88;;;;;;;;;;4988872;28;24491;-52
2021/08/08 07:59:32;;;;;;;1.20;0.90;;;;;;;;;;4989011;28;24476;-51
2021/08/08 08:01:57;;;;;;;1.27;1.10;;;;;;;;;;4989244;28;24996;-51
2021/08/08 08:04:25;;;;;;;1.10;1.00;;;;;;;;;;4989272;28;24936;-50
2021/08/08 08:06:50;;;;;;;1.60;1.05;;;;;;;;;;4988826;28;24440;-51
2021/08/08 08:09:15;;;;;;;1.67;1.20;;;;;;;;;;4989357;28;24432;-51
2021/08/08 08:11:41;;;;;;;1.73;1.10;;;;;;;;;;4989342;28;24381;-52
2021/08/08 08:14:06;;;;;;;1.67;1.10;;;;;;;;;;4988695;28;24424;-51
2021/08/08 08:16:31;;;;;;;1.70;1.10;;;;;;;;;;4989072;28;24452;-52
2021/08/08 08:18:56;;;;;;;1.30;0.90;;;;;;;;;;4988812;28;24398;-54
2021/08/08 08:21:21;;;;;;;0.80;0.80;;;;;;;;;;4989332;28;24381;-52
2021/08/08 08:23:46;;;;;;;1.50;0.93;;;;;;;;;;4989046;28;24773;-52
2021/08/08 08:26:11;;;;;;;1.10;1.00;;;;;;;;;;4988352;28;24483;-52
2021/08/08 08:28:37;;;;;;;1.70;0.90;;;;;;;;;;4988430;28;24439;-51
2021/08/08 08:31:02;;;;;;;1.00;1.00;;;;;;;;;;4988892;28;24939;-52
2021/08/08 08:33:27;;;;;;;1.20;1.10;;;;;;;;;;4988847;28;24489;-52
2021/08/08 08:35:52;;;;;;;1.10;1.00;;;;;;;;;;4987641;28;24431;-51
2021/08/08 08:38:18;;;;;;;1.13;1.02;;;;;;;;;;4988003;28;24444;-51
2021/08/08 08:40:43;;;;;;;1.33;1.00;;;;;;;;;;4988858;28;24950;-51
2021/08/08 08:43:09;;;;;;;1.00;0.93;;;;;;;;;;4988640;28;24469;-51
2021/08/08 08:45:36;;;;;;;0.90;0.80;;;;;;;;;;4988368;28;24483;-52
2021/08/08 08:48:01;;;;;;;1.50;1.20;;;;;;;;;;4988577;28;24401;-51
2021/08/08 08:50:27;;;;;;;1.23;1.13;;;;;;;;;;4988008;28;24599;-52
2021/08/08 08:52:52;;;;;;;1.10;1.00;;;;;;;;;;4988492;28;24768;-51
2021/08/08 08:55:18;;;;;;;1.20;1.10;;;;;;;;;;4988319;28;24393;-51
2021/08/08 08:57:44;;;;;;;1.30;1.20;;;;;;;;;;4988444;28;24390;-53
2021/08/08 09:00:09;;;;;;;1.20;0.90;;;;;;;;;;4987978;28;24428;-52
2021/08/08 09:02:34;;;;;;;1.15;1.05;;;;;;;;;;4987898;28;24423;-52
2021/08/08 09:05:00;;;;;;;1.10;1.00;;;;;;;;;;4988298;28;24463;-52
2021/08/08 09:07:25;;;;;;;0.90;0.90;;;;;;;;;;4988066;28;24421;-50
2021/08/08 09:09:50;;;;;;;1.20;1.10;;;;;;;;;;4987921;28;24515;-51
2021/08/08 09:12:22;;;;;;;0.80;0.80;;;;;;;;;;4988189;28;24445;-51
2021/08/08 09:14:55;;;;;;;1.00;0.90;;;;;;;;;;4988298;28;24494;-52
2021/08/08 09:17:21;;;;;;;0.95;0.80;;;;;;;;;;4987553;28;24417;-52
2021/08/08 09:19:57;;;;;;;0.80;0.80;;;;;;;;;;4988174;28;24401;-52
2021/08/08 09:22:22;;;;;;;1.20;1.10;;;;;;;;;;4988039;28;25050;-52
2021/08/08 09:24:47;;;;;;;1.30;1.20;;;;;;;;;;4988207;28;24473;-51
2021/08/08 09:27:12;;;;;;;1.10;1.00;;;;;;;;;;4987856;28;24413;-52
2021/08/08 09:29:40;;;;;;;1.20;1.10;;;;;;;;;;4987483;28;24435;-52
2021/08/08 09:32:05;;;;;;;1.30;1.00;;;;;;;;;;4987545;28;24480;-52
2021/08/08 09:34:31;;;;;;;1.50;1.00;;;;;;;;;;4988317;28;24943;-52
2021/08/08 09:36:58;;;;;;;1.10;1.00;;;;;;;;;;4987515;28;24405;-52
2021/08/08 09:39:31;;;;;;;1.90;1.20;;;;;;;;;;4987636;28;24970;-51
2021/08/08 09:42:06;;;;;;;2.35;1.10;;;;;;;;;;4987365;28;24496;-52
2021/08/08 09:44:31;;;;;;;1.50;0.90;;;;;;;;;;4987997;28;24397;-52
2021/08/08 09:46:56;;;;;;;1.00;1.00;;;;;;;;;;4987358;28;25036;-52
2021/08/08 09:49:23;;;;;;;1.00;0.80;;;;;;;;;;4987547;28;24449;-52
2021/08/08 09:51:49;;;;;;;1.20;1.10;;;;;;;;;;4987831;28;25283;-52
2021/08/08 09:54:14;;;;;;;1.17;1.00;;;;;;;;;;4987556;28;24449;-52
2021/08/08 09:56:40;;;;;;;1.00;1.00;;;;;;;;;;4987832;28;24432;-54
2021/08/08 09:59:05;;;;;;;2.00;1.20;;;;;;;;;;4987185;28;24405;-52
2021/08/08 10:01:36;;;;;;;1.20;1.10;;;;;;;;;;4979155;28;24414;-52
2021/08/08 10:04:01;;;;;;;1.10;0.88;;;;;;;;;;4975215;28;25051;-53
2021/08/08 10:06:26;;;;;;;1.00;0.90;;;;;;;;;;4968009;28;24482;-52
2021/08/08 10:08:51;;;;;;;1.40;0.93;;;;;;;;;;4967389;28;24777;-53
2021/08/08 10:11:19;;;;;;;1.50;1.10;;;;;;;;;;4984563;28;24810;-52
2021/08/08 10:13:48;;;;;;;1.00;0.90;;;;;;;;;;4976558;28;24852;-52
2021/08/08 10:16:13;;;;;;;1.85;1.00;;;;;;;;;;4970998;28;24500;-53
2021/08/08 10:18:40;;;;;;;0.90;0.90;;;;;;;;;;4975724;28;24589;-52
2021/08/08 10:21:06;;;;;;;1.00;1.00;;;;;;;;;;4982692;28;24417;-52
2021/08/08 10:23:31;;;;;;;1.10;1.00;;;;;;;;;;4987547;28;24488;-52
2021/08/08 10:25:57;;;;;;;1.30;1.10;;;;;;;;;;4987677;28;24657;-51
2021/08/08 10:28:22;;;;;;;1.70;1.10;;;;;;;;;;4975589;28;24963;-52
2021/08/08 10:30:48;;;;;;;1.90;1.10;;;;;;;;;;4981533;28;24608;-52
2021/08/08 10:33:13;;;;;;;2.10;0.93;;;;;;;;;;4981018;28;24410;-51
2021/08/08 10:35:47;;;;;;;1.20;1.10;;;;;;;;;;4971184;28;24424;-51
2021/08/08 10:38:13;;;;;;;1.30;1.20;;;;;;;;;;4981746;28;24458;-53
2021/08/08 10:40:39;;;;;;;1.30;1.20;;;;;;;;;;4984638;28;24902;-52
2021/08/08 10:43:05;;;;;;;1.10;1.00;;;;;;;;;;4978285;28;24413;-53
2021/08/08 10:45:32;;;;;;;2.10;1.10;;;;;;;;;;4985624;28;24973;-52
2021/08/08 10:47:58;;;;;;;1.08;1.00;;;;;;;;;;4984605;28;24995;-52
2021/08/08 10:50:34;;;;;;;1.02;1.00;;;;;;;;;;4979449;28;24432;-52
2021/08/08 10:52:59;;;;;;;1.27;1.00;;;;;;;;;;4979476;28;25115;-51
2021/08/08 10:55:29;;;;;;;1.13;1.00;;;;;;;;;;4981469;28;21397;-53
2021/08/08 10:57:54;;;;;;;1.05;1.02;;;;;;;;;;4987012;28;24405;-53
2021/08/08 11:00:20;;;;;;;1.20;1.10;;;;;;;;;;4981903;28;24416;-51
2021/08/08 11:02:46;;;;;;;1.10;1.00;;;;;;;;;;4987911;28;24990;-50
2021/08/08 11:05:15;;;;;;;1.50;1.00;;;;;;;;;;4985529;28;24469;-52
2021/08/08 11:07:41;;;;;;;1.20;1.10;;;;;;;;;;4975434;28;24416;-52
2021/08/08 11:10:07;;;;;;;1.40;1.10;;;;;;;;;;4986807;28;24426;-51
2021/08/08 11:12:35;;;;;;;1.55;1.00;;;;;;;;;;4986821;28;24421;-52
2021/08/08 11:15:01;;;;;;;1.08;1.08;;;;;;;;;;4989881;28;24979;-51
2021/08/08 11:17:26;;;;;;;1.00;1.00;;;;;;;;;;4988687;28;24505;-51
2021/08/08 11:19:51;;;;;;;1.10;0.90;;;;;;;;;;4988270;28;24496;-51
2021/08/08 11:22:18;;;;;;;1.00;0.90;;;;;;;;;;4990137;28;24479;-51
2021/08/08 11:24:54;;;;;;;1.13;0.90;;;;;;;;;;4987991;28;25025;-52
2021/08/08 11:27:27;;;;;;;1.27;1.00;;;;;;;;;;4978270;28;24420;-51
2021/08/08 11:29:52;;;;;;;1.10;1.00;;;;;;;;;;4989658;28;24520;-52
2021/08/08 11:32:25;;;;;;;1.30;1.10;;;;;;;;;;4990056;28;24508;-52
2021/08/08 11:34:57;;;;;;;1.90;1.00;;;;;;;;;;4990164;28;24413;-52
2021/08/08 11:37:32;;;;;;;1.20;1.10;;;;;;;;;;4989413;28;25282;-51
2021/08/08 11:40:01;;;;;;;1.20;1.00;;;;;;;;;;4987133;28;25025;-51
2021/08/08 11:42:30;;;;;;;1.20;1.10;;;;;;;;;;4988282;28;24416;-51
2021/08/08 11:44:56;;;;;;;1.27;1.10;;;;;;;;;;4990269;28;25050;-52
2021/08/08 11:47:26;;;;;;;1.10;1.00;;;;;;;;;;4983801;28;24529;-52
2021/08/08 11:49:51;;;;;;;1.08;1.02;;;;;;;;;;4975994;28;24475;-53
2021/08/08 11:52:18;;;;;;;1.00;0.90;;;;;;;;;;4978632;28;24459;-52
2021/08/08 11:54:44;;;;;;;2.33;1.10;;;;;;;;;;5009162;28;24492;-53
2021/08/08 11:57:12;;;;;;;1.10;1.00;;;;;;;;;;4991934;28;24444;-52
2021/08/08 11:59:38;;;;;;;1.25;0.80;;;;;;;;;;4989412;28;24405;-52
2021/08/08 12:02:07;;;;;;;0.90;0.90;;;;;;;;;;4989620;28;24416;-52
2021/08/08 12:04:34;;;;;;;1.60;0.90;;;;;;;;;;4989645;28;24412;-52
2021/08/08 12:07:00;;;;;;;1.40;1.05;;;;;;;;;;4989253;28;24420;-52
2021/08/08 12:09:25;;;;;;;1.50;0.90;;;;;;;;;;4989159;28;24760;-52
2021/08/08 12:11:51;;;;;;;1.20;1.10;;;;;;;;;;4989041;28;24507;-52
2021/08/08 12:14:27;;;;;;;1.75;1.00;;;;;;;;;;4989033;28;24885;-52
2021/08/08 12:16:58;;;;;;;1.00;0.90;;;;;;;;;;4988889;28;24463;-53
2021/08/08 12:19:27;;;;;;;1.20;1.10;;;;;;;;;;4989040;28;24483;-53
2021/08/08 12:21:59;;;;;;;1.27;1.10;;;;;;;;;;4988410;28;24401;-52
2021/08/08 12:24:30;;;;;;;1.60;0.83;;;;;;;;;;4988894;28;24417;-52
2021/08/08 12:26:55;;;;;;;0.82;0.82;;;;;;;;;;4988901;28;24420;-51
2021/08/08 12:29:28;;;;;;;0.90;0.80;;;;;;;;;;4988935;28;24404;-52
2021/08/08 12:32:03;;;;;;;1.33;0.93;;;;;;;;;;4988616;28;24981;-52
2021/08/08 12:34:29;;;;;;;0.93;0.93;;;;;;;;;;4988494;28;24828;-51
2021/08/08 12:37:00;;;;;;;0.90;0.80;;;;;;;;;;4988586;28;24405;-52
2021/08/08 12:39:27;;;;;;;1.20;1.10;;;;;;;;;;4988558;28;24409;-53
2021/08/08 12:41:52;;;;;;;0.93;0.93;;;;;;;;;;4988676;28;24545;-52
2021/08/08 12:44:29;;;;;;;1.50;0.90;;;;;;;;;;4988594;28;24788;-54
2021/08/08 12:46:58;;;;;;;1.17;1.08;;;;;;;;;;4987867;28;24404;-53
2021/08/08 12:49:31;;;;;;;0.90;0.90;;;;;;;;;;4987173;28;24499;-53
2021/08/08 12:51:56;;;;;;;1.00;1.00;;;;;;;;;;4988809;28;24396;-52
2021/08/08 12:54:21;;;;;;;1.40;1.20;;;;;;;;;;4988666;28;24919;-53
2021/08/08 12:56:46;;;;;;;1.70;1.02;;;;;;;;;;4988685;28;24460;-53
2021/08/08 12:59:11;;;;;;;1.20;1.10;;;;;;;;;;4988269;28;24452;-53
2021/08/08 13:01:40;;;;;;;1.38;1.00;;;;;;;;;;4988301;28;24756;-53
2021/08/08 13:04:05;;;;;;;1.35;1.10;;;;;;;;;;4988619;28;24839;-53
2021/08/08 13:06:31;;;;;;;0.93;0.93;;;;;;;;;;4988445;28;24413;-53
2021/08/08 13:08:56;;;;;;;1.35;1.25;;;;;;;;;;4988283;28;24393;-53
2021/08/08 13:11:21;;;;;;;1.03;0.93;;;;;;;;;;4988385;28;24526;-53
2021/08/08 13:13:46;;;;;;;1.60;1.30;;;;;;;;;;4987483;28;24839;-54
2021/08/08 13:16:11;;;;;;;1.20;1.00;;;;;;;;;;4988246;28;24408;-53
2021/08/08 13:18:36;;;;;;;1.40;1.10;;;;;;;;;;4987118;28;24417;-52
2021/08/08 13:21:03;;;;;;;1.23;1.10;;;;;;;;;;4987813;28;24831;-53
2021/08/08 13:23:28;;;;;;;1.30;1.20;;;;;;;;;;4987427;28;24417;-52
2021/08/08 13:25:53;;;;;;;1.20;1.10;;;;;;;;;;4988104;28;24457;-53
2021/08/08 13:28:18;;;;;;;2.25;1.25;;;;;;;;;;4987548;28;24421;-53
2021/08/08 13:30:43;;;;;;;0.93;0.93;;;;;;;;;;4987502;28;24429;-53
2021/08/08 13:33:09;;;;;;;1.73;1.17;;;;;;;;;;4987859;28;24989;-54
2021/08/08 13:35:34;;;;;;;0.97;0.90;;;;;;;;;;4987887;28;24397;-52
2021/08/08 13:37:59;;;;;;;1.15;1.10;;;;;;;;;;4987560;28;24955;-52
2021/08/08 13:40:24;;;;;;;1.00;1.00;;;;;;;;;;4987288;28;25241;-53
2021/08/08 13:42:49;;;;;;;2.33;1.20;;;;;;;;;;4987541;28;24524;-52
2021/08/08 13:45:14;;;;;;;1.20;1.10;;;;;;;;;;4987967;28;24405;-52
2021/08/08 13:47:40;;;;;;;1.40;1.10;;;;;;;;;;4987142;28;24840;-52
2021/08/08 13:50:05;;;;;;;1.20;1.10;;;;;;;;;;4987018;28;24480;-53
2021/08/08 13:52:31;;;;;;;1.20;1.10;;;;;;;;;;4987333;28;24475;-53
2021/08/08 13:54:56;;;;;;;1.27;1.17;;;;;;;;;;4985156;28;24974;-54
2021/08/08 13:57:21;;;;;;;2.00;1.17;;;;;;;;;;4985646;28;24416;-53
2021/08/08 13:59:46;;;;;;;1.20;1.10;;;;;;;;;;4986640;28;24492;-53
2021/08/08 14:02:11;;;;;;;1.10;1.00;;;;;;;;;;4986838;28;24951;-53
2021/08/08 14:04:37;;;;;;;1.10;1.10;;;;;;;;;;4987109;28;24955;-52
2021/08/08 14:07:02;;;;;;;1.40;1.20;;;;;;;;;;4986550;28;24433;-53
2021/08/08 14:09:27;;;;;;;1.33;1.23;;;;;;;;;;4986708;28;24421;-53
2021/08/08 14:11:57;;;;;;;1.40;1.00;;;;;;;;;;4987305;28;24540;-52
2021/08/08 14:14:23;;;;;;;1.40;1.30;;;;;;;;;;4986657;28;24460;-52
2021/08/08 14:16:48;;;;;;;1.30;1.20;;;;;;;;;;4986489;28;24839;-52
2021/08/08 14:19:13;;;;;;;1.45;1.05;;;;;;;;;;4987458;28;24409;-53
2021/08/08 14:21:38;;;;;;;1.30;1.13;;;;;;;;;;4987019;28;24456;-53
2021/08/08 14:24:03;;;;;;;1.27;1.00;;;;;;;;;;4987509;28;24816;-53
2021/08/08 14:26:28;;;;;;;1.60;1.10;;;;;;;;;;4976608;28;24421;-51
2021/08/08 14:28:54;;;;;;;1.30;1.20;;;;;;;;;;4984589;28;24417;-53
2021/08/08 14:31:19;;;;;;;1.00;0.90;;;;;;;;;;4985599;28;24429;-52
2021/08/08 14:33:44;;;;;;;2.20;1.10;;;;;;;;;;4987243;28;24452;-53
2021/08/08 14:36:09;;;;;;;1.20;1.10;;;;;;;;;;4990750;28;25096;-52