Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:03;;;;;;;9.32;4.40;;;;;;;;;;5045079;28;20049;-60
2022/11/18 00:02:30;;;;;;;7.05;3.92;;;;;;;;;;5049545;28;20072;-59
2022/11/18 00:04:58;;;;;;;6.50;2.88;;;;;;;;;;5048616;28;20044;-59
2022/11/18 00:07:24;;;;;;;4.20;2.70;;;;;;;;;;5054756;28;20056;-59
2022/11/18 00:09:51;;;;;;;8.15;3.00;;;;;;;;;;5035953;28;20080;-60
2022/11/18 00:15:01;;;;;;;6.45;2.90;;;;;;;;;;5035785;28;20064;-60
2022/11/18 00:17:28;;;;;;;8.75;3.42;;;;;;;;;;5035584;28;20060;-59
2022/11/18 00:19:54;;;;;;;6.25;2.75;;;;;;;;;;5037037;28;20057;-59
2022/11/18 00:22:22;;;;;;;6.53;2.90;;;;;;;;;;5042818;28;20445;-59
2022/11/18 00:24:49;;;;;;;5.28;2.50;;;;;;;;;;5045546;28;20049;-60
2022/11/18 00:27:15;;;;;;;6.63;2.38;;;;;;;;;;5037159;28;20045;-60
2022/11/18 00:29:42;;;;;;;6.65;2.63;;;;;;;;;;5047054;28;20508;-60
2022/11/18 00:32:08;;;;;;;4.97;2.50;;;;;;;;;;5041868;28;20381;-58
2022/11/18 00:34:35;;;;;;;6.90;2.40;;;;;;;;;;5041397;28;20565;-60
2022/11/18 00:37:01;;;;;;;4.90;2.58;;;;;;;;;;5050112;28;20053;-60
2022/11/18 00:39:29;;;;;;;3.38;2.15;;;;;;;;;;5035505;28;20421;-60
2022/11/18 00:44:40;;;;;;;2.88;1.50;;;;;;;;;;5034825;28;20048;-59
2022/11/18 00:47:06;;;;;;;4.32;1.67;;;;;;;;;;5043297;28;20045;-59
2022/11/18 00:49:33;;;;;;;3.08;1.48;;;;;;;;;;5043329;28;20490;-60
2022/11/18 00:52:00;;;;;;;2.22;1.20;;;;;;;;;;5034268;28;20060;-60
2022/11/18 00:54:26;;;;;;;3.03;1.10;;;;;;;;;;5045172;28;20110;-60
2022/11/18 00:56:54;;;;;;;2.55;1.00;;;;;;;;;;5045418;28;20045;-58
2022/11/18 00:59:20;;;;;;;1.80;0.63;;;;;;;;;;5034899;28;20056;-60
2022/11/18 01:01:47;;;;;;;2.17;0.95;;;;;;;;;;5044471;28;20060;-60
2022/11/18 01:04:14;;;;;;;2.17;0.95;;;;;;;;;;5048964;28;20057;-59
2022/11/18 01:06:40;;;;;;;1.90;0.70;;;;;;;;;;5054137;28;20041;-60
2022/11/18 01:09:07;;;;;;;2.63;1.02;;;;;;;;;;5049915;28;20049;-60
2022/11/18 01:14:19;;;;;;;2.33;1.02;;;;;;;;;;5039933;28;20453;-60
2022/11/18 01:16:49;;;;;;;2.28;1.00;;;;;;;;;;5037492;28;20056;-59
2022/11/18 01:19:16;;;;;;;3.20;1.00;;;;;;;;;;5038563;28;20054;-60
2022/11/18 01:21:43;;;;;;;3.38;1.05;;;;;;;;;;5042452;28;20080;-60
2022/11/18 01:24:09;;;;;;;2.25;0.75;;;;;;;;;;5048168;28;20053;-60
2022/11/18 01:26:36;;;;;;;3.80;1.10;;;;;;;;;;5043149;28;20692;-59
2022/11/18 01:29:02;;;;;;;5.28;1.30;;;;;;;;;;5041511;28;20068;-59
2022/11/18 01:31:30;;;;;;;4.07;1.45;;;;;;;;;;5039226;28;20052;-58
2022/11/18 01:33:56;;;;;;;3.03;0.90;;;;;;;;;;5043421;28;20390;-60
2022/11/18 01:36:24;;;;;;;3.20;1.00;;;;;;;;;;5033493;28;20063;-58
2022/11/18 01:38:51;;;;;;;2.70;1.23;;;;;;;;;;5032613;28;20730;-60
2022/11/18 01:41:19;;;;;;;3.15;1.50;;;;;;;;;;5042495;28;20057;-59
2022/11/18 01:43:48;;;;;;;3.15;1.35;;;;;;;;;;5038968;28;20513;-59
2022/11/18 01:46:14;;;;;;;3.55;1.55;;;;;;;;;;5044303;28;20045;-60
2022/11/18 01:48:43;;;;;;;4.28;1.58;;;;;;;;;;5043974;28;20100;-60
2022/11/18 01:51:13;;;;;;;4.65;1.48;;;;;;;;;;5033720;28;20179;-59
2022/11/18 01:53:41;;;;;;;3.05;1.10;;;;;;;;;;5040741;28;20111;-60
2022/11/18 01:56:09;;;;;;;3.35;1.40;;;;;;;;;;5043946;28;20691;-60
2022/11/18 01:58:37;;;;;;;3.50;1.60;;;;;;;;;;5045992;28;20128;-59
2022/11/18 02:01:04;;;;;;;4.35;1.35;;;;;;;;;;5051452;28;20045;-59
2022/11/18 02:03:31;;;;;;;4.53;1.75;;;;;;;;;;5046031;28;20049;-60
2022/11/18 02:06:00;;;;;;;3.78;1.77;;;;;;;;;;5053208;28;20044;-59
2022/11/18 02:08:27;;;;;;;3.13;1.50;;;;;;;;;;5044630;28;20060;-59
2022/11/18 02:10:53;;;;;;;4.00;1.65;;;;;;;;;;5037466;28;20057;-60
2022/11/18 02:13:20;;;;;;;4.32;1.70;;;;;;;;;;5041715;28;20053;-60
2022/11/18 02:15:52;;;;;;;5.65;2.00;;;;;;;;;;5039168;28;20045;-59
2022/11/18 02:18:24;;;;;;;4.88;1.60;;;;;;;;;;5046744;28;20119;-60
2022/11/18 02:20:55;;;;;;;4.53;1.60;;;;;;;;;;5033628;28;20049;-59
2022/11/18 02:23:30;;;;;;;4.95;2.20;;;;;;;;;;5045762;28;20465;-59
2022/11/18 02:26:15;;;;;;;4.28;1.65;;;;;;;;;;5039571;28;20082;-59
2022/11/18 02:28:52;;;;;;;5.63;1.88;;;;;;;;;;5050639;28;20053;-59
2022/11/18 02:31:23;;;;;;;3.35;1.48;;;;;;;;;;5044113;28;20056;-60
2022/11/18 02:33:53;;;;;;;5.00;1.70;;;;;;;;;;5053017;28;20110;-59
2022/11/18 02:36:22;;;;;;;3.70;2.00;;;;;;;;;;5038818;28;20087;-60
2022/11/18 02:38:50;;;;;;;3.72;1.65;;;;;;;;;;5032985;28;20049;-58
2022/11/18 02:41:18;;;;;;;3.83;1.67;;;;;;;;;;5034528;28;20130;-60
2022/11/18 02:43:46;;;;;;;3.05;1.83;;;;;;;;;;5032877;28;20049;-60
2022/11/18 02:46:15;;;;;;;3.75;1.77;;;;;;;;;;5047166;28;20045;-59
2022/11/18 02:48:44;;;;;;;5.70;2.25;;;;;;;;;;5052956;28;20182;-59
2022/11/18 02:51:12;;;;;;;6.43;2.65;;;;;;;;;;5040815;28;20045;-59
2022/11/18 02:53:40;;;;;;;5.85;1.92;;;;;;;;;;5052495;28;20119;-60
2022/11/18 02:56:07;;;;;;;5.30;2.55;;;;;;;;;;5049452;28;20255;-60
2022/11/18 02:58:33;;;;;;;7.53;2.00;;;;;;;;;;5042114;28;20049;-60
2022/11/18 03:01:01;;;;;;;6.88;1.95;;;;;;;;;;5045612;28;20107;-60
2022/11/18 03:03:30;;;;;;;4.18;1.63;;;;;;;;;;5046182;28;20056;-60
2022/11/18 03:06:03;;;;;;;5.55;2.30;;;;;;;;;;5045571;28;20478;-59
2022/11/18 03:08:32;;;;;;;3.88;1.90;;;;;;;;;;5043267;28;20114;-59
2022/11/18 03:11:03;;;;;;;4.03;2.03;;;;;;;;;;5039369;28;20040;-59
2022/11/18 03:13:35;;;;;;;5.13;2.38;;;;;;;;;;5047852;28;20065;-60
2022/11/18 03:16:04;;;;;;;5.65;2.28;;;;;;;;;;5033990;28;20079;-59
2022/11/18 03:18:37;;;;;;;7.68;2.15;;;;;;;;;;5036593;28;20107;-60
2022/11/18 03:21:07;;;;;;;6.78;2.28;;;;;;;;;;5049218;28;20087;-60
2022/11/18 03:23:36;;;;;;;6.47;2.10;;;;;;;;;;5045048;28;20057;-60
2022/11/18 03:26:05;;;;;;;9.40;2.28;;;;;;;;;;5050355;28;20058;-60
2022/11/18 03:28:34;;;;;;;4.95;2.13;;;;;;;;;;5041596;28;20049;-60
2022/11/18 03:31:03;;;;;;;5.57;2.72;;;;;;;;;;5050005;28;20041;-60
2022/11/18 03:33:32;;;;;;;4.43;2.40;;;;;;;;;;5046491;28;20114;-60
2022/11/18 03:36:01;;;;;;;6.60;2.80;;;;;;;;;;5044723;28;20041;-60
2022/11/18 03:38:29;;;;;;;4.55;2.25;;;;;;;;;;5037039;28;20049;-58
2022/11/18 03:40:58;;;;;;;6.88;2.40;;;;;;;;;;5040791;28;20144;-59
2022/11/18 03:43:26;;;;;;;4.85;2.10;;;;;;;;;;5032957;28;20068;-60
2022/11/18 03:45:54;;;;;;;6.82;2.38;;;;;;;;;;5046200;28;20385;-59
2022/11/18 03:48:24;;;;;;;5.43;2.40;;;;;;;;;;5033253;28;20057;-59
2022/11/18 03:50:52;;;;;;;5.80;2.17;;;;;;;;;;5039299;28;20515;-59
2022/11/18 03:53:20;;;;;;;5.68;2.53;;;;;;;;;;5047521;28;20135;-60
2022/11/18 03:55:51;;;;;;;5.30;2.00;;;;;;;;;;5046993;28;20136;-60
2022/11/18 03:58:19;;;;;;;5.28;2.28;;;;;;;;;;5045588;28;20045;-60
2022/11/18 04:00:48;;;;;;;5.72;2.58;;;;;;;;;;5033688;28;20081;-60
2022/11/18 04:03:14;;;;;;;6.38;2.80;;;;;;;;;;5032314;28;20180;-60
2022/11/18 04:05:42;;;;;;;5.55;2.50;;;;;;;;;;5045018;28;20128;-60
2022/11/18 04:08:10;;;;;;;6.82;2.80;;;;;;;;;;5041032;28;20053;-60
2022/11/18 04:10:40;;;;;;;3.97;2.10;;;;;;;;;;5037781;28;20144;-60
2022/11/18 04:13:07;;;;;;;6.22;2.47;;;;;;;;;;5051850;28;20052;-60
2022/11/18 04:15:36;;;;;;;5.88;2.33;;;;;;;;;;5051539;28;20238;-60
2022/11/18 04:18:03;;;;;;;5.30;2.30;;;;;;;;;;5051627;28;20148;-60
2022/11/18 04:20:30;;;;;;;5.25;2.47;;;;;;;;;;5038368;28;20124;-60
2022/11/18 04:22:56;;;;;;;7.05;2.83;;;;;;;;;;5051335;28;20052;-60
2022/11/18 04:25:23;;;;;;;4.30;2.28;;;;;;;;;;5049832;28;20045;-60
2022/11/18 04:27:51;;;;;;;6.10;2.70;;;;;;;;;;5046734;28;20717;-60
2022/11/18 04:30:18;;;;;;;5.32;2.35;;;;;;;;;;5041523;28;20501;-60
2022/11/18 04:32:44;;;;;;;5.15;2.53;;;;;;;;;;5047404;28;20541;-58
2022/11/18 04:35:10;;;;;;;5.28;2.45;;;;;;;;;;5040592;28;20056;-60
2022/11/18 04:37:37;;;;;;;7.28;2.90;;;;;;;;;;5035772;28;20095;-59
2022/11/18 04:40:03;;;;;;;6.35;2.60;;;;;;;;;;5048541;28;20063;-60
2022/11/18 04:42:30;;;;;;;6.30;2.60;;;;;;;;;;5035405;28;20410;-59
2022/11/18 04:44:58;;;;;;;4.57;2.72;;;;;;;;;;5038815;28;20128;-60
2022/11/18 04:47:24;;;;;;;8.75;2.85;;;;;;;;;;5034953;28;20149;-60
2022/11/18 04:49:50;;;;;;;5.15;2.60;;;;;;;;;;5037803;28;20140;-60
2022/11/18 04:52:17;;;;;;;5.93;2.47;;;;;;;;;;5045167;28;20470;-60
2022/11/18 04:54:43;;;;;;;5.65;2.40;;;;;;;;;;5045852;28;20136;-60
2022/11/18 04:57:09;;;;;;;5.05;2.30;;;;;;;;;;5035644;28;20135;-60
2022/11/18 04:59:36;;;;;;;5.50;2.15;;;;;;;;;;5051264;28;20132;-60
2022/11/18 05:02:04;;;;;;;5.22;2.50;;;;;;;;;;5035106;28;20056;-60
2022/11/18 05:04:31;;;;;;;5.40;2.78;;;;;;;;;;5051599;28;20045;-60
2022/11/18 05:06:58;;;;;;;6.88;2.65;;;;;;;;;;5043844;28;20148;-59
2022/11/18 05:09:25;;;;;;;6.10;2.80;;;;;;;;;;5040445;28;20132;-58
2022/11/18 05:14:46;;;;;;;4.72;2.40;;;;;;;;;;5023962;28;20049;-60
2022/11/18 05:17:14;;;;;;;4.68;2.00;;;;;;;;;;5034679;28;20133;-60
2022/11/18 05:19:41;;;;;;;4.75;2.50;;;;;;;;;;5034975;28;20171;-59
2022/11/18 05:22:07;;;;;;;5.88;2.45;;;;;;;;;;5048829;28;20144;-60
2022/11/18 05:24:33;;;;;;;5.10;2.17;;;;;;;;;;5045063;28;20141;-59
2022/11/18 05:27:00;;;;;;;3.97;2.00;;;;;;;;;;5047739;28;20539;-59
2022/11/18 05:29:26;;;;;;;7.35;2.80;;;;;;;;;;5034631;28;20136;-60
2022/11/18 05:31:53;;;;;;;5.75;2.88;;;;;;;;;;5040396;28;20442;-60
2022/11/18 05:34:20;;;;;;;6.05;2.38;;;;;;;;;;5054322;28;20140;-60
2022/11/18 05:36:47;;;;;;;6.70;2.33;;;;;;;;;;5040386;28;20128;-59
2022/11/18 05:39:13;;;;;;;4.93;2.33;;;;;;;;;;5045474;28;20140;-60
2022/11/18 05:44:23;;;;;;;4.93;2.47;;;;;;;;;;5054081;28;20060;-60
2022/11/18 05:46:50;;;;;;;4.80;2.05;;;;;;;;;;5053404;28;20537;-59
2022/11/18 05:49:16;;;;;;;6.55;2.42;;;;;;;;;;5042352;28;20046;-59
2022/11/18 05:51:44;;;;;;;5.28;1.95;;;;;;;;;;5051860;28;20055;-59
2022/11/18 05:54:11;;;;;;;4.95;2.35;;;;;;;;;;5050550;28;20132;-60
2022/11/18 05:56:39;;;;;;;4.75;2.25;;;;;;;;;;5038991;28;20553;-60
2022/11/18 05:59:05;;;;;;;4.85;2.05;;;;;;;;;;5046299;28;20091;-59
2022/11/18 06:01:34;;;;;;;4.88;1.83;;;;;;;;;;5039883;28;20045;-60
2022/11/18 06:04:01;;;;;;;5.20;1.77;;;;;;;;;;5040658;28;20128;-60
2022/11/18 06:06:28;;;;;;;4.05;1.65;;;;;;;;;;5052452;28;20055;-59
2022/11/18 06:09:00;;;;;;;6.20;1.98;;;;;;;;;;5050862;28;20193;-59
2022/11/18 06:11:27;;;;;;;3.08;1.60;;;;;;;;;;5035388;28;20060;-60
2022/11/18 06:13:57;;;;;;;3.50;1.60;;;;;;;;;;5041997;28;20865;-60
2022/11/18 06:16:26;;;;;;;2.47;1.42;;;;;;;;;;5043142;28;20155;-60
2022/11/18 06:18:52;;;;;;;2.33;1.23;;;;;;;;;;5035767;28;20080;-60
2022/11/18 06:21:19;;;;;;;4.88;1.30;;;;;;;;;;5033105;28;20461;-59
2022/11/18 06:23:45;;;;;;;3.17;1.13;;;;;;;;;;5050545;28;20132;-59
2022/11/18 06:26:15;;;;;;;2.75;1.05;;;;;;;;;;5051508;28;20140;-60
2022/11/18 06:28:42;;;;;;;2.08;0.88;;;;;;;;;;5051328;28;20143;-58
2022/11/18 06:31:08;;;;;;;2.03;0.82;;;;;;;;;;5040052;28;20476;-60
2022/11/18 06:33:34;;;;;;;1.55;0.77;;;;;;;;;;5038566;28;20084;-60
2022/11/18 06:36:01;;;;;;;3.05;1.00;;;;;;;;;;5052496;28;20369;-59
2022/11/18 06:38:27;;;;;;;1.73;0.55;;;;;;;;;;5037517;28;20060;-60
2022/11/18 06:40:54;;;;;;;1.17;0.57;;;;;;;;;;5048996;28;20418;-60
2022/11/18 06:43:40;;;;;;;1.92;0.80;;;;;;;;;;5036729;28;20537;-59
2022/11/18 06:48:52;;;;;;;2.05;0.70;;;;;;;;;;5032457;28;20049;-60
2022/11/18 06:51:18;;;;;;;1.90;0.68;;;;;;;;;;5045236;28;20104;-60
2022/11/18 06:53:45;;;;;;;1.52;0.70;;;;;;;;;;5034134;28;20083;-60
2022/11/18 06:56:12;;;;;;;3.00;0.68;;;;;;;;;;5040113;28;20073;-60
2022/11/18 06:58:40;;;;;;;1.23;0.60;;;;;;;;;;5045451;28;20103;-58
2022/11/18 07:01:10;;;;;;;1.80;0.52;;;;;;;;;;5044389;28;20145;-60
2022/11/18 07:03:37;;;;;;;2.88;0.70;;;;;;;;;;5042103;28;20057;-60
2022/11/18 07:06:03;;;;;;;1.35;0.63;;;;;;;;;;5044813;28;20076;-60
2022/11/18 07:08:29;;;;;;;2.08;0.63;;;;;;;;;;5050859;28;20452;-60
2022/11/18 07:10:56;;;;;;;1.17;0.47;;;;;;;;;;5032725;28;20045;-60
2022/11/18 07:13:22;;;;;;;1.73;0.60;;;;;;;;;;5044192;28;20706;-60
2022/11/18 07:15:50;;;;;;;0.73;0.35;;;;;;;;;;5045577;28;20063;-60
2022/11/18 07:18:16;;;;;;;2.50;0.82;;;;;;;;;;5045043;28;20135;-58
2022/11/18 07:20:43;;;;;;;2.13;0.38;;;;;;;;;;5037590;28;20132;-59
2022/11/18 07:23:09;;;;;;;2.25;0.60;;;;;;;;;;5039061;28;20056;-58
2022/11/18 07:25:35;;;;;;;0.80;0.50;;;;;;;;;;5037967;28;20056;-60
2022/11/18 07:28:02;;;;;;;2.22;0.63;;;;;;;;;;5051366;28;20096;-59
2022/11/18 07:30:28;;;;;;;1.95;0.80;;;;;;;;;;5036718;28;20084;-58
2022/11/18 07:32:56;;;;;;;2.10;0.80;;;;;;;;;;5039054;28;20168;-54
2022/11/18 07:35:22;;;;;;;0.88;0.50;;;;;;;;;;5035398;28;20053;-58
2022/11/18 07:37:49;;;;;;;1.95;0.60;;;;;;;;;;5037755;28;20530;-62
2022/11/18 07:40:15;;;;;;;1.42;0.52;;;;;;;;;;5035865;28;20072;-62
2022/11/18 07:42:42;;;;;;;1.58;0.60;;;;;;;;;;5051878;28;20128;-62
2022/11/18 07:45:09;;;;;;;1.05;0.30;;;;;;;;;;5043650;28;20053;-56
2022/11/18 07:47:36;;;;;;;2.75;0.70;;;;;;;;;;5049569;28;20132;-54
2022/11/18 07:50:04;;;;;;;2.28;0.65;;;;;;;;;;5038769;28;20155;-56
2022/11/18 07:52:30;;;;;;;1.42;0.40;;;;;;;;;;5044614;28;20049;-57
2022/11/18 07:54:56;;;;;;;1.50;0.52;;;;;;;;;;5043984;28;20060;-55
2022/11/18 07:57:24;;;;;;;1.75;0.50;;;;;;;;;;5043212;28;20053;-58
2022/11/18 07:59:50;;;;;;;2.08;0.40;;;;;;;;;;5045692;28;20131;-59
2022/11/18 08:02:17;;;;;;;0.70;0.32;;;;;;;;;;5045898;28;20132;-59
2022/11/18 08:04:44;;;;;;;1.35;0.30;;;;;;;;;;5044478;28;20164;-57
2022/11/18 08:07:11;;;;;;;0.50;0.30;;;;;;;;;;5045290;28;20140;-56
2022/11/18 08:09:38;;;;;;;1.98;0.40;;;;;;;;;;5047608;28;20045;-59
2022/11/18 08:12:04;;;;;;;1.67;0.55;;;;;;;;;;5050163;28;20049;-58
2022/11/18 08:14:31;;;;;;;0.47;0.30;;;;;;;;;;5053539;28;20144;-58
2022/11/18 08:16:57;;;;;;;1.05;0.40;;;;;;;;;;5046489;28;20037;-58
2022/11/18 08:19:23;;;;;;;0.80;0.30;;;;;;;;;;5041393;28;20132;-63
2022/11/18 08:21:50;;;;;;;15.57;1.45;;;;;;;;;;5045089;28;20067;-63
2022/11/18 08:24:19;;;;;;;3.67;1.45;;;;;;;;;;5046018;28;20132;-63
2022/11/18 08:26:45;;;;;;;4.15;0.50;;;;;;;;;;5046927;28;20136;-55
2022/11/18 08:29:12;;;;;;;3.13;0.50;;;;;;;;;;5038685;28;20145;-53
2022/11/18 08:31:38;;;;;;;1.48;0.63;;;;;;;;;;5042329;28;20051;-59
2022/11/18 08:34:06;;;;;;;2.58;1.02;;;;;;;;;;5044287;28;20136;-63
2022/11/18 08:36:33;;;;;;;16.40;1.27;;;;;;;;;;5050316;28;20397;-58
2022/11/18 08:39:00;;;;;;;1.42;0.60;;;;;;;;;;5040832;28;20139;-53
2022/11/18 08:41:31;;;;;;;1.17;0.60;;;;;;;;;;5045211;28;20489;-55
2022/11/18 08:43:57;;;;;;;1.48;0.75;;;;;;;;;;5042074;28;20059;-57
2022/11/18 08:46:24;;;;;;;2.42;0.75;;;;;;;;;;5042253;28;20059;-59
2022/11/18 08:48:50;;;;;;;1.25;0.57;;;;;;;;;;5050127;28;20390;-61
2022/11/18 08:51:16;;;;;;;2.60;0.85;;;;;;;;;;5049025;28;20141;-62
2022/11/18 08:53:43;;;;;;;1.55;0.70;;;;;;;;;;5052173;28;20088;-60
2022/11/18 08:56:12;;;;;;;2.60;1.17;;;;;;;;;;5054053;28;20088;-59
2022/11/18 08:58:41;;;;;;;1.98;0.65;;;;;;;;;;5038550;28;20368;-57
2022/11/18 09:01:07;;;;;;;1.60;0.75;;;;;;;;;;5045800;28;20064;-58
2022/11/18 09:03:34;;;;;;;2.67;0.63;;;;;;;;;;5050139;28;20052;-56
2022/11/18 09:06:05;;;;;;;3.22;0.75;;;;;;;;;;5042626;28;20124;-60
2022/11/18 09:08:31;;;;;;;1.45;0.68;;;;;;;;;;5053608;28;20239;-63
2022/11/18 09:10:57;;;;;;;1.65;0.70;;;;;;;;;;5038881;28;20144;-59
2022/11/18 09:13:24;;;;;;;2.33;0.80;;;;;;;;;;5048886;28;20156;-55
2022/11/18 09:15:51;;;;;;;2.53;0.70;;;;;;;;;;5048031;28;20140;-56
2022/11/18 09:18:18;;;;;;;1.88;0.80;;;;;;;;;;5053562;28;20156;-53
2022/11/18 09:20:53;;;;;;;1.63;0.63;;;;;;;;;;5053390;28;20140;-53
2022/11/18 09:23:19;;;;;;;1.50;0.70;;;;;;;;;;5047666;28;20173;-55
2022/11/18 09:25:45;;;;;;;1.83;1.00;;;;;;;;;;5042758;28;20059;-57
2022/11/18 09:28:12;;;;;;;1.92;0.70;;;;;;;;;;5044041;28;20049;-57
2022/11/18 09:30:38;;;;;;;1.48;0.70;;;;;;;;;;5035547;28;20055;-56
2022/11/18 09:33:06;;;;;;;1.27;0.70;;;;;;;;;;5043219;28;20144;-54
2022/11/18 09:35:33;;;;;;;1.90;0.60;;;;;;;;;;5040274;28;20057;-56
2022/11/18 09:38:00;;;;;;;2.20;0.60;;;;;;;;;;5044217;28;20048;-59
2022/11/18 09:40:26;;;;;;;2.45;1.00;;;;;;;;;;5043217;28;20076;-60
2022/11/18 09:42:57;;;;;;;1.80;0.63;;;;;;;;;;5042309;28;20135;-58
2022/11/18 09:45:28;;;;;;;2.67;1.00;;;;;;;;;;5040962;28;20140;-57
2022/11/18 09:47:56;;;;;;;2.45;0.90;;;;;;;;;;5046721;28;20056;-58
2022/11/18 09:50:24;;;;;;;1.88;0.70;;;;;;;;;;5040229;28;20140;-58
2022/11/18 09:52:56;;;;;;;4.82;1.10;;;;;;;;;;5038689;28;20132;-57
2022/11/18 09:55:22;;;;;;;1.80;0.52;;;;;;;;;;5040921;28;20140;-58
2022/11/18 09:57:49;;;;;;;1.90;0.80;;;;;;;;;;5044395;28;20114;-56
2022/11/18 10:00:17;;;;;;;3.05;0.90;;;;;;;;;;5046293;28;20446;-57
2022/11/18 10:02:48;;;;;;;1.63;0.68;;;;;;;;;;5033548;28;20533;-54
2022/11/18 10:05:16;;;;;;;1.67;0.93;;;;;;;;;;5042193;28;20053;-54
2022/11/18 10:07:47;;;;;;;7.13;1.35;;;;;;;;;;5048299;28;20537;-60
2022/11/18 10:10:17;;;;;;;2.67;0.90;;;;;;;;;;5039774;28;20144;-58
2022/11/18 10:12:46;;;;;;;2.30;0.70;;;;;;;;;;5039309;28;20452;-56
2022/11/18 10:15:19;;;;;;;2.35;0.82;;;;;;;;;;5045229;28;20156;-60
2022/11/18 10:17:51;;;;;;;2.03;0.65;;;;;;;;;;5043761;28;20124;-58
2022/11/18 10:20:21;;;;;;;2.75;0.93;;;;;;;;;;5046437;28;20048;-59
2022/11/18 10:22:51;;;;;;;2.05;0.75;;;;;;;;;;5050316;28;20128;-59
2022/11/18 10:25:17;;;;;;;3.45;1.15;;;;;;;;;;5047711;28;20046;-59
2022/11/18 10:27:45;;;;;;;2.95;1.05;;;;;;;;;;5041699;28;20144;-55
2022/11/18 10:30:12;;;;;;;1.63;0.77;;;;;;;;;;5045025;28;20139;-55
2022/11/18 10:32:52;;;;;;;1.98;0.73;;;;;;;;;;5047261;28;20049;-60
2022/11/18 10:35:23;;;;;;;1.50;0.60;;;;;;;;;;5038805;28;20204;-59
2022/11/18 10:38:00;;;;;;;1.75;1.00;;;;;;;;;;5037356;28;20136;-55
2022/11/18 10:40:27;;;;;;;1.83;0.70;;;;;;;;;;5038519;28;20054;-60
2022/11/18 10:42:53;;;;;;;2.20;0.80;;;;;;;;;;5048946;28;20660;-58
2022/11/18 10:45:24;;;;;;;2.38;0.73;;;;;;;;;;5037518;28;20135;-59
2022/11/18 10:47:57;;;;;;;1.60;0.52;;;;;;;;;;5041784;28;20068;-61
2022/11/18 10:50:29;;;;;;;1.88;0.80;;;;;;;;;;5050622;28;20131;-59
2022/11/18 10:52:56;;;;;;;0.63;0.40;;;;;;;;;;5045743;28;20128;-58
2022/11/18 10:55:23;;;;;;;1.35;0.60;;;;;;;;;;5035038;28;20080;-59
2022/11/18 10:57:51;;;;;;;2.97;0.70;;;;;;;;;;5045156;28;20120;-60
2022/11/18 11:00:37;;;;;;;2.28;0.75;;;;;;;;;;5042727;28;20451;-59
2022/11/18 11:03:21;;;;;;;2.05;1.00;;;;;;;;;;5048811;28;20136;-62
2022/11/18 11:05:48;;;;;;;1.35;0.80;;;;;;;;;;5048958;28;20489;-58
2022/11/18 11:08:20;;;;;;;1.33;0.82;;;;;;;;;;5051402;28;20071;-61
2022/11/18 11:10:53;;;;;;;2.90;1.10;;;;;;;;;;5042096;28;20137;-59
2022/11/18 11:13:20;;;;;;;2.30;0.90;;;;;;;;;;5042376;28;20065;-61
2022/11/18 11:15:48;;;;;;;1.83;0.77;;;;;;;;;;5046643;28;20132;-60
2022/11/18 11:21:01;;;;;;;2.25;1.15;;;;;;;;;;5039308;28;20056;-56
2022/11/18 11:23:30;;;;;;;3.35;1.00;;;;;;;;;;5049200;28;20454;-58
2022/11/18 11:26:00;;;;;;;1.88;0.82;;;;;;;;;;5046419;28;20136;-53
2022/11/18 11:28:28;;;;;;;2.85;1.05;;;;;;;;;;5041017;28;20140;-56
2022/11/18 11:30:59;;;;;;;3.05;1.10;;;;;;;;;;5045557;28;20128;-56
2022/11/18 11:33:29;;;;;;;3.50;1.25;;;;;;;;;;5047631;28;20156;-54
2022/11/18 11:36:13;;;;;;;2.40;1.15;;;;;;;;;;5039121;28;20126;-54
2022/11/18 11:38:48;;;;;;;2.63;1.25;;;;;;;;;;5039880;28;20526;-53
2022/11/18 11:41:19;;;;;;;2.00;1.20;;;;;;;;;;5053081;28;20451;-54
2022/11/18 11:43:52;;;;;;;4.07;1.45;;;;;;;;;;5043902;28;20047;-55
2022/11/18 11:46:26;;;;;;;2.55;1.35;;;;;;;;;;5049974;28;20052;-57
2022/11/18 11:48:57;;;;;;;3.72;1.27;;;;;;;;;;5055051;28;20116;-56
2022/11/18 11:51:27;;;;;;;3.92;1.40;;;;;;;;;;5048977;28;20674;-57
2022/11/18 11:54:05;;;;;;;7.35;1.90;;;;;;;;;;5051594;28;20238;-56
2022/11/18 11:56:33;;;;;;;2.60;1.05;;;;;;;;;;5052528;28;20088;-53
2022/11/18 11:59:17;;;;;;;1.45;1.05;;;;;;;;;;5049916;28;20160;-55
2022/11/18 12:01:51;;;;;;;2.72;0.90;;;;;;;;;;5040145;28;20132;-58
2022/11/18 12:04:28;;;;;;;2.33;1.23;;;;;;;;;;5043143;28;20059;-54
2022/11/18 12:06:55;;;;;;;2.03;1.13;;;;;;;;;;5051641;28;20140;-54
2022/11/18 12:09:26;;;;;;;1.02;0.60;;;;;;;;;;5048750;28;20140;-54
2022/11/18 12:11:56;;;;;;;2.15;1.10;;;;;;;;;;5037528;28;20045;-54
2022/11/18 12:14:28;;;;;;;1.55;0.80;;;;;;;;;;5049303;28;20696;-57
2022/11/18 12:16:57;;;;;;;2.78;1.08;;;;;;;;;;5053772;28;20055;-57
2022/11/18 12:19:24;;;;;;;2.05;1.08;;;;;;;;;;5037878;28;20053;-54
2022/11/18 12:21:54;;;;;;;2.20;0.95;;;;;;;;;;5048771;28;20136;-57
2022/11/18 12:24:29;;;;;;;2.75;1.10;;;;;;;;;;5048575;28;20141;-58
2022/11/18 12:26:56;;;;;;;1.25;0.70;;;;;;;;;;5047210;28;20060;-57
2022/11/18 12:29:24;;;;;;;2.97;1.15;;;;;;;;;;5044174;28;20080;-59
2022/11/18 12:31:52;;;;;;;2.25;1.00;;;;;;;;;;5048776;28;20457;-60
2022/11/18 12:34:26;;;;;;;3.85;1.60;;;;;;;;;;5046762;28;20128;-63
2022/11/18 12:36:53;;;;;;;3.95;1.13;;;;;;;;;;5052164;28;20087;-62
2022/11/18 12:39:38;;;;;;;2.65;1.20;;;;;;;;;;5040380;28;20399;-62
2022/11/18 12:45:30;;;;;;;3.80;0.85;;;;;;;;;;5050430;28;20121;-63
2022/11/18 12:47:57;;;;;;;4.35;1.25;;;;;;;;;;5049579;28;20135;-62
2022/11/18 12:50:43;;;;;;;2.30;1.10;;;;;;;;;;5041759;28;20088;-56
2022/11/18 12:53:09;;;;;;;;;;;;;;;;;;5045727;28;20049;-60
2022/11/18 12:55:37;;;;;;;3.17;1.08;;;;;;;;;;5057005;28;20321;-60
2022/11/18 12:58:19;;;;;;;3.10;1.42;;;;;;;;;;5047436;28;20510;-62
2022/11/18 13:00:52;;;;;;;3.75;1.48;;;;;;;;;;5044601;28;20045;-57
2022/11/18 13:03:22;;;;;;;3.42;1.52;;;;;;;;;;5046696;28;20243;-58
2022/11/18 13:05:49;;;;;;;5.25;1.60;;;;;;;;;;5048971;28;20135;-57
2022/11/18 13:08:17;;;;;;;4.03;1.40;;;;;;;;;;5054201;28;20045;-62
2022/11/18 13:10:46;;;;;;;2.63;1.55;;;;;;;;;;5054029;28;20168;-62
2022/11/18 13:13:19;;;;;;;5.22;1.48;;;;;;;;;;5053013;28;20088;-58
2022/11/18 13:18:29;;;;;;;3.33;0.90;;;;;;;;;;5041955;28;20243;-61
2022/11/18 13:20:57;;;;;;;1.40;0.70;;;;;;;;;;5040292;28;20123;-56
2022/11/18 13:26:23;;;;;;;1.80;1.08;;;;;;;;;;5011701;28;20052;-58
2022/11/18 13:29:01;;;;;;;2.10;1.10;;;;;;;;;;5038518;28;20160;-59
2022/11/18 13:31:31;;;;;;;2.25;0.98;;;;;;;;;;5043117;28;20636;-58
2022/11/18 13:34:00;;;;;;;1.85;1.05;;;;;;;;;;5046130;28;20044;-61
2022/11/18 13:36:27;;;;;;;1.65;0.90;;;;;;;;;;5041488;28;20084;-60
2022/11/18 13:38:56;;;;;;;2.08;1.10;;;;;;;;;;5046241;28;20073;-55
2022/11/18 13:41:31;;;;;;;1.63;0.95;;;;;;;;;;5048858;28;20059;-53
2022/11/18 13:44:10;;;;;;;5.20;1.10;;;;;;;;;;5047282;28;20053;-53
2022/11/18 13:46:36;;;;;;;3.03;0.85;;;;;;;;;;5037415;28;20063;-55
2022/11/18 13:49:03;;;;;;;3.13;0.80;;;;;;;;;;5043850;28;20132;-54
2022/11/18 13:51:29;;;;;;;4.13;1.42;;;;;;;;;;5044954;28;20053;-58
2022/11/18 13:53:56;;;;;;;2.63;1.10;;;;;;;;;;5049682;28;20136;-58
2022/11/18 13:56:24;;;;;;;2.08;1.05;;;;;;;;;;5037600;28;20096;-57
2022/11/18 13:58:55;;;;;;;2.50;0.90;;;;;;;;;;5048547;28;20140;-57
2022/11/18 14:01:23;;;;;;;2.38;1.00;;;;;;;;;;5038803;28;20045;-59
2022/11/18 14:03:51;;;;;;;2.15;0.90;;;;;;;;;;5033440;28;20060;-59
2022/11/18 14:06:24;;;;;;;4.00;1.55;;;;;;;;;;5046326;28;20128;-61
2022/11/18 14:08:51;;;;;;;2.67;0.95;;;;;;;;;;5050661;28;20158;-56
2022/11/18 14:11:33;;;;;;;3.17;1.35;;;;;;;;;;5045334;28;20107;-59
2022/11/18 14:13:59;;;;;;;2.92;1.05;;;;;;;;;;5043742;28;20046;-61
2022/11/18 14:16:32;;;;;;;3.38;1.42;;;;;;;;;;5043986;28;20077;-53
2022/11/18 14:18:58;;;;;;;4.03;1.60;;;;;;;;;;5036246;28;20085;-52
2022/11/18 14:21:27;;;;;;;2.70;1.40;;;;;;;;;;5043811;28;20128;-56
2022/11/18 14:23:53;;;;;;;3.22;1.33;;;;;;;;;;5045016;28;20167;-52
2022/11/18 14:26:26;;;;;;;4.65;1.40;;;;;;;;;;5045208;28;20381;-56
2022/11/18 14:28:54;;;;;;;3.00;1.42;;;;;;;;;;5044629;28;20144;-58
2022/11/18 14:31:23;;;;;;;4.32;1.50;;;;;;;;;;5035638;28;20144;-58
2022/11/18 14:34:05;;;;;;;4.70;1.80;;;;;;;;;;5044005;28;20454;-57
2022/11/18 14:36:32;;;;;;;3.55;1.35;;;;;;;;;;5047745;28;20053;-55
2022/11/18 14:38:59;;;;;;;2.67;1.40;;;;;;;;;;5050280;28;20051;-53
2022/11/18 14:44:12;;;;;;;2.40;1.08;;;;;;;;;;5051705;28;20052;-58
2022/11/18 14:46:38;;;;;;;3.13;1.17;;;;;;;;;;5044292;28;20049;-58
2022/11/18 14:49:06;;;;;;;4.10;1.48;;;;;;;;;;5049383;28;20143;-59
2022/11/18 14:51:34;;;;;;;2.05;1.00;;;;;;;;;;5047979;28;20235;-55
2022/11/18 14:54:00;;;;;;;2.45;0.88;;;;;;;;;;5050091;28;20106;-60
2022/11/18 14:56:28;;;;;;;2.10;1.15;;;;;;;;;;5047309;28;20140;-58
2022/11/18 14:58:56;;;;;;;2.78;1.17;;;;;;;;;;5051452;28;20140;-54
2022/11/18 15:01:23;;;;;;;2.42;1.20;;;;;;;;;;5050096;28;20140;-55
2022/11/18 15:03:50;;;;;;;2.38;1.05;;;;;;;;;;5048349;28;20385;-59
2022/11/18 15:06:18;;;;;;;2.63;1.00;;;;;;;;;;5048896;28;20143;-58
2022/11/18 15:08:47;;;;;;;3.97;1.02;;;;;;;;;;5051051;28;20136;-60
2022/11/18 15:11:13;;;;;;;1.02;0.40;;;;;;;;;;5047386;28;20144;-58
2022/11/18 15:13:40;;;;;;;2.15;0.88;;;;;;;;;;5049378;28;20122;-57
2022/11/18 15:16:11;;;;;;;2.15;0.63;;;;;;;;;;5046301;28;20144;-63
2022/11/18 15:18:37;;;;;;;1.75;0.80;;;;;;;;;;5040252;28;20053;-59
2022/11/18 15:21:04;;;;;;;3.05;1.02;;;;;;;;;;5050141;28;20135;-57