Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:48;;;;;;;4.43;3.70;;;;;;;;;;5008551;28;20218;-68
2021/09/21 00:04:13;;;;;;;5.90;4.73;;;;;;;;;;5010660;28;20715;-68
2021/09/21 00:06:39;;;;;;;7.17;4.20;;;;;;;;;;5004473;28;20395;-69
2021/09/21 00:09:04;;;;;;;4.90;3.50;;;;;;;;;;5000150;28;20205;-68
2021/09/21 00:11:29;;;;;;;5.57;4.50;;;;;;;;;;4992150;28;20276;-69
2021/09/21 00:13:54;;;;;;;4.83;4.17;;;;;;;;;;4991020;28;20688;-70
2021/09/21 00:16:20;;;;;;;4.60;4.10;;;;;;;;;;4987201;28;20236;-69
2021/09/21 00:18:45;;;;;;;5.20;4.30;;;;;;;;;;4983861;28;20256;-69
2021/09/21 00:21:11;;;;;;;4.90;4.40;;;;;;;;;;4987228;28;20676;-69
2021/09/21 00:23:36;;;;;;;4.50;3.90;;;;;;;;;;4995188;28;21229;-69
2021/09/21 00:26:01;;;;;;;5.90;4.70;;;;;;;;;;5009854;28;20175;-69
2021/09/21 00:28:27;;;;;;;4.40;3.87;;;;;;;;;;5002139;28;20289;-68
2021/09/21 00:30:52;;;;;;;5.83;4.10;;;;;;;;;;5004748;23;20322;-71
2021/09/21 00:33:20;;;;;;;5.40;4.37;;;;;;;;;;4956326;28;20254;-72
2021/09/21 00:35:46;;;;;;;6.07;5.20;;;;;;;;;;4962209;28;20185;-71
2021/09/21 00:38:12;;;;;;;6.00;4.80;;;;;;;;;;4979483;28;20183;-71
2021/09/21 00:40:38;;;;;;;5.40;4.73;;;;;;;;;;4986221;28;20238;-73
2021/09/21 00:43:03;;;;;;;7.93;4.70;;;;;;;;;;4986857;28;20271;-72
2021/09/21 00:45:29;;;;;;;6.80;5.10;;;;;;;;;;4988815;28;20179;-72
2021/09/21 00:47:54;;;;;;;7.60;4.77;;;;;;;;;;4990516;28;20176;-72
2021/09/21 00:50:20;;;;;;;4.53;4.07;;;;;;;;;;4989711;28;20210;-72
2021/09/21 00:52:46;;;;;;;6.37;5.07;;;;;;;;;;4992080;28;20168;-72
2021/09/21 00:55:12;;;;;;;5.33;4.40;;;;;;;;;;4988880;28;20605;-71
2021/09/21 00:57:37;;;;;;;5.57;4.67;;;;;;;;;;4993025;28;20214;-71
2021/09/21 01:00:04;;;;;;;7.90;4.47;;;;;;;;;;4988218;28;20184;-72
2021/09/21 01:02:29;;;;;;;6.17;4.30;;;;;;;;;;4988468;28;20204;-72
2021/09/21 01:04:54;;;;;;;5.77;5.17;;;;;;;;;;4990876;28;20290;-72
2021/09/21 01:07:20;;;;;;;5.63;4.73;;;;;;;;;;4985665;28;20191;-72
2021/09/21 01:09:45;;;;;;;7.77;4.70;;;;;;;;;;4982000;28;20207;-73
2021/09/21 01:12:11;;;;;;;4.90;4.40;;;;;;;;;;4988807;28;20199;-70
2021/09/21 01:14:36;;;;;;;5.60;4.87;;;;;;;;;;4992250;28;20226;-72
2021/09/21 01:17:02;;;;;;;5.77;4.67;;;;;;;;;;4991280;28;20556;-71
2021/09/21 01:19:27;;;;;;;7.27;5.40;;;;;;;;;;4991510;28;20211;-71
2021/09/21 01:21:52;;;;;;;6.43;5.17;;;;;;;;;;4976909;28;20200;-72
2021/09/21 01:24:18;;;;;;;6.13;5.30;;;;;;;;;;4978211;28;20203;-72
2021/09/21 01:26:43;;;;;;;7.20;5.83;;;;;;;;;;4976998;28;20844;-71
2021/09/21 01:29:08;;;;;;;9.07;4.70;;;;;;;;;;4989538;28;20187;-72
2021/09/21 01:31:34;;;;;;;5.37;4.83;;;;;;;;;;5006945;28;20213;-72
2021/09/21 01:34:00;;;;;;;4.93;4.53;;;;;;;;;;5021711;28;20570;-72
2021/09/21 01:36:26;;;;;;;7.50;5.57;;;;;;;;;;5011528;28;20175;-72
2021/09/21 01:38:51;;;;;;;6.17;4.93;;;;;;;;;;5021858;28;20189;-73
2021/09/21 01:41:17;;;;;;;6.80;5.23;;;;;;;;;;5025066;28;20244;-71
2021/09/21 01:43:43;;;;;;;8.27;5.40;;;;;;;;;;5024917;28;20182;-71
2021/09/21 01:46:09;;;;;;;4.93;4.43;;;;;;;;;;5026583;28;20222;-71
2021/09/21 01:48:34;;;;;;;6.33;5.67;;;;;;;;;;5006962;28;20646;-72
2021/09/21 01:51:02;;;;;;;6.23;5.37;;;;;;;;;;5028028;28;20288;-71
2021/09/21 01:58:46;;;;;;;6.80;5.03;;;;;;;;;;5023525;28;20186;-71
2021/09/21 02:01:12;;;;;;;8.27;5.80;;;;;;;;;;5024785;28;20189;-71
2021/09/21 02:03:37;;;;;;;6.13;5.40;;;;;;;;;;5029611;28;20572;-71
2021/09/21 02:06:04;;;;;;;8.43;5.63;;;;;;;;;;5029944;28;20188;-71
2021/09/21 02:08:29;;;;;;;7.77;5.50;;;;;;;;;;5021801;28;20269;-72
2021/09/21 02:10:55;;;;;;;7.63;5.53;;;;;;;;;;5024920;28;20328;-72
2021/09/21 02:13:20;;;;;;;7.40;5.10;;;;;;;;;;5029661;28;20596;-72
2021/09/21 02:15:45;;;;;;;7.47;6.40;;;;;;;;;;5012137;28;20185;-72
2021/09/21 02:18:10;;;;;;;5.93;4.37;;;;;;;;;;5028597;28;20212;-72
2021/09/21 02:20:35;;;;;;;7.93;4.90;;;;;;;;;;5025921;28;20664;-72
2021/09/21 02:23:01;;;;;;;6.03;4.97;;;;;;;;;;5024271;28;20186;-72
2021/09/21 02:25:26;;;;;;;6.23;5.00;;;;;;;;;;5029292;28;20266;-72
2021/09/21 02:27:51;;;;;;;6.57;5.77;;;;;;;;;;5029718;28;20197;-72
2021/09/21 02:30:16;;;;;;;6.33;4.80;;;;;;;;;;5027233;28;20232;-71
2021/09/21 02:32:42;;;;;;;8.13;5.53;;;;;;;;;;5028475;28;20244;-71
2021/09/21 02:35:08;;;;;;;7.30;6.00;;;;;;;;;;5024699;28;20206;-71
2021/09/21 02:37:33;;;;;;;7.70;5.13;;;;;;;;;;5025792;28;20266;-72
2021/09/21 02:40:00;;;;;;;6.70;5.20;;;;;;;;;;5024468;28;20208;-70
2021/09/21 02:42:25;;;;;;;5.70;5.13;;;;;;;;;;5026500;28;20320;-73
2021/09/21 02:44:50;;;;;;;7.53;6.03;;;;;;;;;;5028669;28;20269;-69
2021/09/21 02:47:16;;;;;;;5.80;5.10;;;;;;;;;;5025758;28;20205;-70
2021/09/21 02:49:41;;;;;;;6.03;4.60;;;;;;;;;;5027876;28;20197;-72
2021/09/21 02:52:06;;;;;;;6.73;5.63;;;;;;;;;;5009719;28;20412;-72
2021/09/21 02:54:31;;;;;;;6.57;5.87;;;;;;;;;;5026435;28;20205;-71
2021/09/21 02:56:57;;;;;;;8.10;5.90;;;;;;;;;;5024296;28;20175;-72
2021/09/21 02:59:22;;;;;;;9.17;6.07;;;;;;;;;;5026635;28;20185;-72
2021/09/21 03:01:48;;;;;;;9.03;5.30;;;;;;;;;;5027625;28;20202;-72
2021/09/21 03:04:20;;;;;;;8.03;5.90;;;;;;;;;;5025451;28;20186;-72
2021/09/21 03:06:49;;;;;;;6.37;5.50;;;;;;;;;;5029190;28;20236;-72
2021/09/21 03:17:37;;;;;;;8.70;6.37;;;;;;;;;;5030925;28;20224;-72
2021/09/21 03:20:03;;;;;;;6.83;5.57;;;;;;;;;;5028630;28;20595;-70
2021/09/21 03:22:28;;;;;;;9.37;5.90;;;;;;;;;;5027547;28;20398;-72
2021/09/21 03:24:54;;;;;;;9.77;6.23;;;;;;;;;;5009106;28;20674;-72
2021/09/21 03:27:20;;;;;;;8.07;6.00;;;;;;;;;;5028225;28;20186;-72
2021/09/21 03:29:45;;;;;;;9.40;5.77;;;;;;;;;;5029344;28;20205;-72
2021/09/21 03:32:10;;;;;;;8.50;6.50;;;;;;;;;;5030690;28;20249;-72
2021/09/21 03:34:39;;;;;;;10.67;6.67;;;;;;;;;;5030403;28;20206;-72
2021/09/21 03:37:08;;;;;;;9.20;6.77;;;;;;;;;;5031106;28;20186;-72
2021/09/21 03:39:34;;;;;;;8.53;6.23;;;;;;;;;;5028276;28;20601;-71
2021/09/21 03:41:59;;;;;;;7.83;6.00;;;;;;;;;;5028876;28;20206;-72
2021/09/21 03:44:26;;;;;;;9.73;6.30;;;;;;;;;;5031467;28;20269;-72
2021/09/21 03:46:51;;;;;;;8.53;7.10;;;;;;;;;;5031526;28;20186;-72
2021/09/21 03:49:17;;;;;;;8.73;6.33;;;;;;;;;;5028609;28;20216;-72
2021/09/21 03:51:42;;;;;;;9.20;6.57;;;;;;;;;;5028573;28;20201;-71
2021/09/21 03:54:10;;;;;;;9.93;6.27;;;;;;;;;;5032722;28;20210;-71
2021/09/21 03:56:36;;;;;;;7.80;6.63;;;;;;;;;;5028611;28;20640;-72
2021/09/21 03:59:02;;;;;;;7.67;6.60;;;;;;;;;;5031568;28;20586;-71
2021/09/21 04:01:27;;;;;;;11.10;7.30;;;;;;;;;;5014995;28;20198;-72
2021/09/21 04:03:52;;;;;;;7.80;6.03;;;;;;;;;;5030784;28;20193;-70
2021/09/21 04:06:17;;;;;;;8.93;6.20;;;;;;;;;;5032021;28;20194;-72
2021/09/21 04:08:42;;;;;;;8.27;6.27;;;;;;;;;;5028180;28;20175;-72
2021/09/21 04:11:08;;;;;;;5.87;5.20;;;;;;;;;;5029788;28;20194;-71
2021/09/21 04:13:33;;;;;;;8.60;5.83;;;;;;;;;;5031794;28;20822;-72
2021/09/21 04:15:58;;;;;;;6.53;5.70;;;;;;;;;;5028876;28;20212;-72
2021/09/21 04:18:23;;;;;;;6.97;5.63;;;;;;;;;;5012673;28;20324;-70
2021/09/21 04:20:48;;;;;;;8.73;6.37;;;;;;;;;;5006853;28;20237;-70
2021/09/21 04:23:14;;;;;;;8.60;6.17;;;;;;;;;;5030008;28;20174;-70
2021/09/21 04:25:39;;;;;;;8.03;6.37;;;;;;;;;;5007743;28;20206;-72
2021/09/21 04:28:04;;;;;;;9.53;6.07;;;;;;;;;;5028302;28;20227;-72
2021/09/21 04:30:29;;;;;;;9.93;6.77;;;;;;;;;;5029945;28;20201;-69
2021/09/21 04:32:55;;;;;;;7.63;6.47;;;;;;;;;;5030258;28;20170;-70
2021/09/21 04:35:20;;;;;;;11.83;8.03;;;;;;;;;;5028733;28;20584;-70
2021/09/21 04:37:45;;;;;;;9.20;6.27;;;;;;;;;;5029062;28;20182;-70
2021/09/21 04:40:11;;;;;;;8.50;6.33;;;;;;;;;;5028486;28;20225;-70
2021/09/21 04:42:36;;;;;;;10.23;6.63;;;;;;;;;;5028239;28;20653;-71
2021/09/21 04:45:01;;;;;;;8.57;6.47;;;;;;;;;;5029337;28;20264;-70
2021/09/21 04:47:26;;;;;;;7.70;6.80;;;;;;;;;;5026075;28;20443;-73
2021/09/21 04:49:52;;;;;;;8.30;6.13;;;;;;;;;;5012176;28;20262;-71
2021/09/21 04:52:20;;;;;;;7.10;6.30;;;;;;;;;;4996785;23;20246;-71
2021/09/21 04:54:46;;;;;;;7.17;5.87;;;;;;;;;;4969201;28;20647;-71
2021/09/21 04:57:11;;;;;;;7.17;5.63;;;;;;;;;;4967122;28;20259;-73
2021/09/21 04:59:37;;;;;;;8.77;6.47;;;;;;;;;;4969173;28;20201;-72
2021/09/21 05:02:02;;;;;;;9.83;6.77;;;;;;;;;;4954121;28;20213;-70
2021/09/21 05:04:27;;;;;;;9.60;6.80;;;;;;;;;;4957468;28;20236;-73
2021/09/21 05:06:52;;;;;;;14.80;8.43;;;;;;;;;;4941220;28;20220;-71
2021/09/21 05:09:18;;;;;;;10.17;6.63;;;;;;;;;;4946058;28;20639;-70
2021/09/21 05:11:46;;;;;;;9.40;7.03;;;;;;;;;;4952918;28;20193;-71
2021/09/21 05:14:14;;;;;;;10.83;6.30;;;;;;;;;;4947128;28;20176;-71
2021/09/21 05:16:39;;;;;;;7.73;6.33;;;;;;;;;;4943025;28;20212;-70
2021/09/21 05:19:07;;;;;;;7.97;6.87;;;;;;;;;;4940524;28;20566;-71
2021/09/21 05:21:32;;;;;;;10.10;6.67;;;;;;;;;;4950258;28;20235;-72
2021/09/21 05:23:57;;;;;;;7.20;6.10;;;;;;;;;;4949707;28;20236;-71
2021/09/21 05:26:22;;;;;;;8.27;6.50;;;;;;;;;;4946933;28;20176;-70
2021/09/21 05:28:47;;;;;;;9.57;6.93;;;;;;;;;;4950591;28;20673;-70
2021/09/21 05:31:13;;;;;;;7.70;5.80;;;;;;;;;;4942441;28;20206;-72
2021/09/21 05:33:38;;;;;;;7.43;6.50;;;;;;;;;;4949763;28;20224;-70
2021/09/21 05:36:03;;;;;;;14.37;6.83;;;;;;;;;;4951429;28;20197;-71
2021/09/21 05:38:29;;;;;;;7.57;6.20;;;;;;;;;;4958122;28;20208;-71
2021/09/21 05:40:54;;;;;;;8.80;7.20;;;;;;;;;;4956436;28;20209;-70
2021/09/21 05:43:19;;;;;;;11.37;7.40;;;;;;;;;;4951013;28;20677;-73
2021/09/21 05:45:44;;;;;;;9.50;7.57;;;;;;;;;;4955459;28;20177;-71
2021/09/21 05:48:10;;;;;;;11.30;7.90;;;;;;;;;;4954799;28;20185;-71
2021/09/21 05:50:35;;;;;;;15.23;8.80;;;;;;;;;;4946921;28;20259;-72
2021/09/21 05:53:00;;;;;;;12.77;9.10;;;;;;;;;;4948308;28;20255;-71
2021/09/21 05:55:28;;;;;;;12.33;8.40;;;;;;;;;;4943175;28;20889;-72
2021/09/21 05:57:53;;;;;;;11.00;8.90;;;;;;;;;;4951112;28;20615;-71
2021/09/21 06:00:18;;;;;;;11.83;7.97;;;;;;;;;;4953287;28;20200;-71
2021/09/21 06:02:43;;;;;;;13.70;8.90;;;;;;;;;;4954880;28;20177;-72
2021/09/21 06:05:09;;;;;;;12.77;8.20;;;;;;;;;;4952084;28;20300;-72
2021/09/21 06:07:34;;;;;;;16.83;8.93;;;;;;;;;;4937063;28;20193;-72
2021/09/21 06:10:00;;;;;;;18.80;8.40;;;;;;;;;;4937417;28;20177;-72
2021/09/21 06:12:25;;;;;;;12.43;8.53;;;;;;;;;;4942142;28;20595;-72
2021/09/21 06:14:50;;;;;;;12.53;7.60;;;;;;;;;;4940563;28;20189;-71
2021/09/21 06:17:15;;;;;;;15.97;9.40;;;;;;;;;;4949132;28;20190;-71
2021/09/21 06:19:41;;;;;;;9.77;7.77;;;;;;;;;;4960511;28;20195;-72
2021/09/21 06:22:06;;;;;;;8.27;6.97;;;;;;;;;;4940323;28;20298;-72
2021/09/21 06:24:31;;;;;;;12.03;7.97;;;;;;;;;;4947199;28;20314;-72
2021/09/21 06:26:56;;;;;;;9.60;6.97;;;;;;;;;;4956651;28;20185;-72
2021/09/21 06:29:21;;;;;;;11.63;7.67;;;;;;;;;;4946378;28;20173;-72
2021/09/21 06:31:47;;;;;;;10.10;6.90;;;;;;;;;;4950780;28;20200;-71
2021/09/21 06:34:12;;;;;;;17.77;7.73;;;;;;;;;;4948788;28;20686;-71
2021/09/21 06:36:37;;;;;;;9.43;7.47;;;;;;;;;;4946917;28;20179;-71
2021/09/21 06:39:03;;;;;;;7.87;7.07;;;;;;;;;;4948464;28;20188;-72
2021/09/21 06:41:28;;;;;;;9.23;7.87;;;;;;;;;;4947719;28;20197;-72
2021/09/21 06:43:53;;;;;;;8.07;7.03;;;;;;;;;;4957388;28;20194;-72
2021/09/21 06:46:18;;;;;;;8.00;6.77;;;;;;;;;;4939575;28;20260;-72
2021/09/21 06:48:44;;;;;;;9.27;8.03;;;;;;;;;;4961634;28;20212;-70
2021/09/21 06:51:10;;;;;;;10.67;7.73;;;;;;;;;;4951473;28;20213;-72
2021/09/21 06:53:35;;;;;;;9.37;8.03;;;;;;;;;;4953394;28;20236;-72
2021/09/21 06:56:01;;;;;;;9.43;6.67;;;;;;;;;;4955032;28;20185;-71
2021/09/21 06:58:27;;;;;;;7.93;7.03;;;;;;;;;;4956909;28;20184;-72
2021/09/21 07:00:52;;;;;;;7.87;6.73;;;;;;;;;;4945656;28;20810;-72
2021/09/21 07:03:18;;;;;;;8.53;6.60;;;;;;;;;;4948335;28;20176;-71
2021/09/21 07:05:44;;;;;;;8.95;6.95;;;;;;;;;;4949030;28;20189;-71
2021/09/21 07:08:09;;;;;;;7.63;6.82;;;;;;;;;;4951587;28;20775;-73
2021/09/21 07:10:34;;;;;;;7.15;6.45;;;;;;;;;;4943614;28;20641;-72
2021/09/21 07:12:59;;;;;;;7.07;6.38;;;;;;;;;;4947782;28;20178;-72
2021/09/21 07:15:25;;;;;;;7.13;5.70;;;;;;;;;;4944830;28;20185;-72
2021/09/21 07:17:51;;;;;;;8.68;6.25;;;;;;;;;;4961470;28;20691;-72
2021/09/21 07:20:16;;;;;;;7.15;5.60;;;;;;;;;;4943593;28;20181;-71
2021/09/21 07:22:41;;;;;;;9.63;5.75;;;;;;;;;;4951204;28;20187;-72
2021/09/21 07:25:07;;;;;;;6.03;5.35;;;;;;;;;;4948379;28;20197;-72
2021/09/21 07:27:32;;;;;;;7.28;5.70;;;;;;;;;;4947408;28;20189;-72
2021/09/21 07:29:58;;;;;;;5.88;4.80;;;;;;;;;;4950009;28;20185;-72
2021/09/21 07:32:23;;;;;;;12.15;6.43;;;;;;;;;;4944209;28;20597;-72
2021/09/21 07:34:48;;;;;;;11.83;5.73;;;;;;;;;;4943972;28;20209;-72
2021/09/21 07:37:14;;;;;;;10.00;5.70;;;;;;;;;;4946102;28;21085;-72
2021/09/21 07:39:39;;;;;;;12.20;5.22;;;;;;;;;;4952224;28;20208;-72
2021/09/21 07:42:04;;;;;;;11.20;5.25;;;;;;;;;;4943924;28;20263;-72
2021/09/21 07:44:29;;;;;;;9.13;5.68;;;;;;;;;;4942991;28;20587;-71
2021/09/21 07:46:56;;;;;;;7.38;4.10;;;;;;;;;;4947113;28;20220;-72
2021/09/21 07:49:22;;;;;;;5.65;4.53;;;;;;;;;;4951176;28;20183;-71
2021/09/21 07:51:47;;;;;;;6.47;5.45;;;;;;;;;;4947225;28;20229;-72
2021/09/21 07:54:12;;;;;;;8.13;5.00;;;;;;;;;;4950197;28;20247;-72
2021/09/21 07:56:37;;;;;;;6.72;4.88;;;;;;;;;;4946561;28;20631;-72
2021/09/21 07:59:05;;;;;;;5.23;3.90;;;;;;;;;;4948142;28;20202;-72
2021/09/21 08:01:30;;;;;;;5.97;4.57;;;;;;;;;;4949629;28;20992;-71
2021/09/21 08:03:56;;;;;;;20.20;5.60;;;;;;;;;;4946457;28;20257;-72
2021/09/21 08:06:21;;;;;;;6.80;4.20;;;;;;;;;;4946074;28;20527;-71
2021/09/21 08:08:47;;;;;;;11.32;4.70;;;;;;;;;;4946284;28;20196;-72
2021/09/21 08:11:12;;;;;;;4.90;4.38;;;;;;;;;;4947710;28;20270;-72
2021/09/21 08:13:39;;;;;;;4.70;4.15;;;;;;;;;;4943388;28;20177;-71
2021/09/21 08:16:05;;;;;;;7.30;4.32;;;;;;;;;;4948906;28;20189;-72
2021/09/21 08:18:30;;;;;;;7.00;4.72;;;;;;;;;;4945766;28;20177;-69
2021/09/21 08:20:55;;;;;;;5.53;4.87;;;;;;;;;;4947192;28;20626;-70
2021/09/21 08:23:20;;;;;;;4.97;4.47;;;;;;;;;;4949787;28;20512;-70
2021/09/21 08:25:45;;;;;;;8.30;4.60;;;;;;;;;;4949647;28;20181;-69
2021/09/21 08:28:11;;;;;;;4.55;4.03;;;;;;;;;;4941526;28;20922;-72
2021/09/21 08:30:36;;;;;;;6.43;4.35;;;;;;;;;;4948527;28;20198;-70
2021/09/21 08:33:01;;;;;;;5.00;4.50;;;;;;;;;;4939245;28;20230;-71
2021/09/21 08:35:27;;;;;;;4.65;4.18;;;;;;;;;;4947205;28;20216;-70
2021/09/21 08:37:52;;;;;;;4.20;3.70;;;;;;;;;;4940152;28;20193;-70
2021/09/21 08:40:17;;;;;;;13.23;5.00;;;;;;;;;;4944719;28;20239;-69
2021/09/21 08:42:42;;;;;;;4.75;3.35;;;;;;;;;;4942087;28;20671;-69
2021/09/21 08:45:08;;;;;;;7.80;4.22;;;;;;;;;;4949987;28;20205;-69
2021/09/21 08:47:33;;;;;;;6.20;4.25;;;;;;;;;;4946993;28;20252;-70
2021/09/21 08:49:58;;;;;;;3.60;3.30;;;;;;;;;;4950344;28;20284;-69
2021/09/21 08:52:24;;;;;;;6.47;3.60;;;;;;;;;;4945324;28;20457;-71
2021/09/21 08:54:49;;;;;;;12.68;4.38;;;;;;;;;;4954026;28;20268;-70
2021/09/21 08:57:15;;;;;;;6.32;3.58;;;;;;;;;;4948725;28;20252;-69
2021/09/21 08:59:40;;;;;;;3.42;3.13;;;;;;;;;;4949170;28;20177;-70
2021/09/21 09:02:07;;;;;;;5.68;3.65;;;;;;;;;;4943059;28;20269;-69
2021/09/21 09:04:32;;;;;;;4.38;3.92;;;;;;;;;;4953776;28;20251;-69
2021/09/21 09:06:58;;;;;;;4.90;3.65;;;;;;;;;;4947103;28;20684;-68
2021/09/21 09:09:25;;;;;;;3.25;2.90;;;;;;;;;;4944394;28;20239;-68
2021/09/21 09:11:52;;;;;;;4.93;3.28;;;;;;;;;;4943178;28;20261;-68
2021/09/21 09:14:22;;;;;;;5.20;3.67;;;;;;;;;;4950452;28;20264;-69
2021/09/21 09:16:51;;;;;;;6.13;3.58;;;;;;;;;;4952486;28;20259;-68
2021/09/21 09:19:16;;;;;;;4.38;3.38;;;;;;;;;;4942160;28;20221;-69
2021/09/21 09:21:43;;;;;;;5.53;3.42;;;;;;;;;;4945261;28;20209;-70
2021/09/21 09:24:09;;;;;;;3.28;2.88;;;;;;;;;;4940722;28;20297;-69
2021/09/21 09:26:36;;;;;;;4.90;3.10;;;;;;;;;;4946114;28;20621;-69
2021/09/21 09:29:06;;;;;;;3.30;2.67;;;;;;;;;;4950183;28;20257;-69
2021/09/21 09:31:32;;;;;;;4.45;3.00;;;;;;;;;;4942999;28;20208;-70
2021/09/21 09:34:12;;;;;;;4.00;2.40;;;;;;;;;;4950845;28;20264;-70
2021/09/21 09:36:44;;;;;;;3.03;2.70;;;;;;;;;;4947934;28;20181;-70
2021/09/21 09:39:10;;;;;;;3.42;2.55;;;;;;;;;;4943100;28;20648;-70
2021/09/21 09:41:39;;;;;;;3.75;2.58;;;;;;;;;;4945024;28;20219;-69
2021/09/21 09:44:06;;;;;;;2.45;2.08;;;;;;;;;;4946904;28;20700;-69
2021/09/21 09:46:40;;;;;;;4.75;2.20;;;;;;;;;;4948327;28;20177;-69
2021/09/21 09:49:07;;;;;;;2.88;2.40;;;;;;;;;;4945839;28;20178;-70
2021/09/21 09:51:33;;;;;;;3.83;1.85;;;;;;;;;;4948454;28;20204;-70
2021/09/21 09:53:58;;;;;;;2.85;1.92;;;;;;;;;;4944165;28;20247;-70
2021/09/21 09:56:23;;;;;;;2.53;2.08;;;;;;;;;;4947309;28;20184;-69
2021/09/21 09:58:49;;;;;;;2.85;1.77;;;;;;;;;;4948451;28;20180;-70
2021/09/21 10:01:14;;;;;;;2.60;2.15;;;;;;;;;;4947703;28;20590;-70
2021/09/21 10:03:40;;;;;;;2.60;1.70;;;;;;;;;;4942822;28;20326;-70
2021/09/21 10:06:05;;;;;;;4.07;2.90;;;;;;;;;;4942485;28;20192;-69
2021/09/21 10:08:31;;;;;;;2.85;2.00;;;;;;;;;;4941776;28;20185;-70
2021/09/21 10:10:56;;;;;;;3.60;1.90;;;;;;;;;;4945526;28;20208;-69
2021/09/21 10:13:21;;;;;;;3.65;1.92;;;;;;;;;;4940323;28;20189;-69
2021/09/21 10:15:49;;;;;;;2.10;1.88;;;;;;;;;;4941988;28;20176;-69
2021/09/21 10:18:18;;;;;;;4.03;2.00;;;;;;;;;;4944335;28;20556;-70
2021/09/21 10:20:45;;;;;;;2.20;1.80;;;;;;;;;;4945637;28;20698;-70
2021/09/21 10:23:11;;;;;;;2.25;2.05;;;;;;;;;;4952461;28;20187;-69
2021/09/21 10:25:38;;;;;;;6.13;2.60;;;;;;;;;;4953537;28;20200;-70
2021/09/21 10:28:17;;;;;;;2.47;2.10;;;;;;;;;;4945973;28;20263;-70
2021/09/21 10:30:53;;;;;;;2.92;2.22;;;;;;;;;;4966867;28;20198;-70
2021/09/21 10:33:19;;;;;;;2.88;1.67;;;;;;;;;;4950585;28;20173;-70
2021/09/21 10:35:45;;;;;;;2.28;1.55;;;;;;;;;;4955805;28;20226;-70
2021/09/21 10:38:11;;;;;;;1.40;1.30;;;;;;;;;;4952023;28;20564;-70
2021/09/21 10:40:38;;;;;;;1.70;1.48;;;;;;;;;;4952355;28;20205;-70
2021/09/21 10:43:07;;;;;;;1.80;1.67;;;;;;;;;;4946491;28;20196;-70
2021/09/21 10:45:32;;;;;;;1.58;1.48;;;;;;;;;;4950976;28;20231;-70
2021/09/21 10:48:00;;;;;;;2.78;1.83;;;;;;;;;;4955384;28;20279;-70
2021/09/21 10:50:26;;;;;;;2.17;1.88;;;;;;;;;;4952212;28;20189;-70
2021/09/21 10:53:01;;;;;;;3.10;2.00;;;;;;;;;;4956948;28;20244;-70
2021/09/21 10:55:32;;;;;;;2.15;1.80;;;;;;;;;;4951309;28;20180;-70
2021/09/21 10:58:03;;;;;;;1.63;1.52;;;;;;;;;;4951151;28;20185;-69
2021/09/21 11:00:28;;;;;;;2.15;1.80;;;;;;;;;;4946566;28;20297;-70
2021/09/21 11:02:54;;;;;;;2.35;1.90;;;;;;;;;;4948998;28;20213;-70
2021/09/21 11:05:25;;;;;;;2.00;1.90;;;;;;;;;;5003209;23;20321;-70
2021/09/21 11:07:55;;;;;;;3.20;2.50;;;;;;;;;;5007950;28;20171;-70
2021/09/21 11:10:21;;;;;;;2.88;2.38;;;;;;;;;;5013341;28;20178;-70
2021/09/21 11:12:47;;;;;;;3.30;2.28;;;;;;;;;;5011707;28;20183;-70
2021/09/21 11:15:13;;;;;;;2.42;1.80;;;;;;;;;;5015378;28;20203;-70
2021/09/21 11:17:38;;;;;;;3.97;2.80;;;;;;;;;;5015576;28;20261;-70
2021/09/21 11:20:03;;;;;;;2.45;2.05;;;;;;;;;;5010986;28;20254;-70
2021/09/21 11:22:29;;;;;;;2.25;2.05;;;;;;;;;;5003577;28;20178;-70
2021/09/21 11:25:05;;;;;;;3.22;1.80;;;;;;;;;;5011283;28;20215;-69
2021/09/21 11:27:34;;;;;;;2.20;2.00;;;;;;;;;;5013731;28;20191;-70
2021/09/21 11:30:01;;;;;;;2.50;2.05;;;;;;;;;;5010428;28;20233;-70
2021/09/21 11:32:26;;;;;;;2.50;2.30;;;;;;;;;;5000659;28;20181;-70
2021/09/21 11:34:58;;;;;;;3.38;2.05;;;;;;;;;;5009915;28;20210;-70
2021/09/21 11:37:23;;;;;;;3.20;2.22;;;;;;;;;;5010716;28;20183;-70
2021/09/21 11:39:49;;;;;;;2.40;2.20;;;;;;;;;;5011076;28;20193;-70
2021/09/21 11:42:21;;;;;;;2.40;1.90;;;;;;;;;;5011224;28;20175;-70
2021/09/21 11:44:46;;;;;;;2.05;1.65;;;;;;;;;;5010949;28;20468;-70
2021/09/21 11:47:11;;;;;;;2.10;1.90;;;;;;;;;;5009118;28;20175;-70
2021/09/21 11:49:36;;;;;;;3.20;2.23;;;;;;;;;;4987632;28;20876;-70
2021/09/21 11:52:02;;;;;;;2.47;2.00;;;;;;;;;;5009753;28;20507;-70
2021/09/21 11:54:30;;;;;;;2.03;1.63;;;;;;;;;;5011259;28;20464;-70
2021/09/21 11:56:56;;;;;;;1.63;1.52;;;;;;;;;;5009941;28;20721;-70
2021/09/21 11:59:22;;;;;;;2.05;1.70;;;;;;;;;;5010543;28;20190;-70
2021/09/21 12:01:57;;;;;;;2.90;1.92;;;;;;;;;;5009121;28;20564;-69
2021/09/21 12:04:22;;;;;;;2.40;1.75;;;;;;;;;;5007198;28;20358;-70
2021/09/21 12:06:47;;;;;;;3.45;1.90;;;;;;;;;;5009381;28;20644;-70
2021/09/21 12:09:13;;;;;;;2.88;1.40;;;;;;;;;;5010436;28;20645;-70
2021/09/21 12:11:42;;;;;;;1.90;1.67;;;;;;;;;;5010616;28;20179;-70
2021/09/21 12:14:07;;;;;;;3.17;1.65;;;;;;;;;;5006817;28;20230;-70
2021/09/21 12:16:32;;;;;;;4.18;1.92;;;;;;;;;;5010718;28;20912;-70
2021/09/21 12:18:58;;;;;;;3.73;2.17;;;;;;;;;;5010417;28;20266;-70
2021/09/21 12:21:25;;;;;;;1.85;1.30;;;;;;;;;;4990359;28;20436;-70
2021/09/21 12:23:50;;;;;;;1.75;1.65;;;;;;;;;;5010427;28;20214;-70
2021/09/21 12:26:18;;;;;;;4.13;1.80;;;;;;;;;;5008516;28;20179;-70
2021/09/21 12:28:44;;;;;;;3.28;1.98;;;;;;;;;;5006900;28;20179;-70
2021/09/21 12:31:24;;;;;;;2.53;1.83;;;;;;;;;;5006614;28;20191;-70
2021/09/21 12:33:50;;;;;;;2.45;1.90;;;;;;;;;;5008093;28;20226;-70
2021/09/21 12:36:34;;;;;;;2.20;1.67;;;;;;;;;;5009985;28;20187;-70
2021/09/21 12:39:00;;;;;;;3.55;2.20;;;;;;;;;;5009943;28;20466;-69
2021/09/21 12:41:26;;;;;;;2.05;1.50;;;;;;;;;;5008827;28;20937;-69
2021/09/21 12:43:55;;;;;;;3.00;2.05;;;;;;;;;;5009863;28;20211;-70
2021/09/21 12:46:21;;;;;;;3.08;2.00;;;;;;;;;;5010156;28;20167;-70
2021/09/21 12:48:46;;;;;;;2.25;1.90;;;;;;;;;;5008589;28;20209;-70
2021/09/21 12:51:11;;;;;;;1.97;1.70;;;;;;;;;;5007086;28;20179;-70
2021/09/21 12:53:37;;;;;;;1.70;1.60;;;;;;;;;;4991011;28;20421;-71
2021/09/21 12:56:03;;;;;;;2.35;1.83;;;;;;;;;;5009827;28;20629;-70
2021/09/21 12:58:36;;;;;;;2.70;1.70;;;;;;;;;;4992292;28;20186;-69
2021/09/21 13:01:11;;;;;;;1.92;1.73;;;;;;;;;;5008679;28;20217;-69
2021/09/21 13:03:37;;;;;;;2.15;1.63;;;;;;;;;;5007669;28;20198;-69
2021/09/21 13:06:03;;;;;;;2.35;2.10;;;;;;;;;;5008535;28;20249;-69
2021/09/21 13:08:28;;;;;;;3.88;2.20;;;;;;;;;;5004876;28;20566;-69
2021/09/21 13:10:53;;;;;;;2.17;1.70;;;;;;;;;;5006893;28;20668;-69
2021/09/21 13:13:19;;;;;;;1.67;1.50;;;;;;;;;;5008538;28;20569;-70
2021/09/21 13:15:44;;;;;;;1.57;1.30;;;;;;;;;;5007408;28;20522;-69
2021/09/21 13:18:09;;;;;;;1.50;1.40;;;;;;;;;;5009776;28;20455;-69
2021/09/21 13:20:35;;;;;;;2.33;1.40;;;;;;;;;;5007709;28;20416;-70
2021/09/21 13:23:01;;;;;;;3.53;1.23;;;;;;;;;;5007315;28;20637;-70
2021/09/21 13:25:28;;;;;;;1.40;1.30;;;;;;;;;;5004711;28;20246;-69
2021/09/21 13:27:53;;;;;;;1.10;1.02;;;;;;;;;;4990430;28;20178;-69
2021/09/21 13:30:19;;;;;;;2.43;1.17;;;;;;;;;;5006428;28;20544;-69
2021/09/21 13:32:44;;;;;;;1.77;1.30;;;;;;;;;;5008121;28;20440;-70
2021/09/21 13:35:11;;;;;;;1.50;1.40;;;;;;;;;;5004921;28;20203;-70
2021/09/21 13:37:38;;;;;;;2.40;1.67;;;;;;;;;;4987503;28;20583;-70
2021/09/21 13:40:04;;;;;;;2.15;1.77;;;;;;;;;;5006819;28;20607;-70
2021/09/21 13:42:29;;;;;;;1.77;1.50;;;;;;;;;;5008316;28;20187;-69
2021/09/21 13:44:54;;;;;;;2.00;1.80;;;;;;;;;;5007697;28;20202;-70
2021/09/21 13:47:19;;;;;;;2.90;1.80;;;;;;;;;;4991323;28;20451;-70
2021/09/21 13:49:45;;;;;;;2.50;1.77;;;;;;;;;;5008914;28;20175;-70
2021/09/21 13:52:10;;;;;;;2.20;1.30;;;;;;;;;;5007880;28;20474;-69
2021/09/21 13:54:36;;;;;;;2.13;1.80;;;;;;;;;;5006196;28;20468;-70
2021/09/21 13:57:01;;;;;;;2.45;2.25;;;;;;;;;;5007641;28;20186;-69
2021/09/21 13:59:26;;;;;;;2.75;1.90;;;;;;;;;;5007172;28;20178;-70
2021/09/21 14:01:51;;;;;;;3.67;2.23;;;;;;;;;;5008331;28;20224;-70
2021/09/21 14:04:16;;;;;;;2.20;2.00;;;;;;;;;;5006870;28;20513;-70
2021/09/21 14:06:42;;;;;;;3.33;2.23;;;;;;;;;;5003106;28;20672;-70
2021/09/21 14:09:07;;;;;;;3.65;1.85;;;;;;;;;;4986769;28;20171;-69
2021/09/21 14:11:32;;;;;;;3.05;2.28;;;;;;;;;;5003552;28;20182;-70
2021/09/21 14:13:57;;;;;;;2.83;1.90;;;;;;;;;;5011029;28;20328;-69
2021/09/21 14:16:22;;;;;;;8.17;2.47;;;;;;;;;;5006145;28;20475;-71
2021/09/21 14:18:48;;;;;;;4.25;1.98;;;;;;;;;;5004644;28;20432;-70
2021/09/21 14:21:13;;;;;;;2.67;1.92;;;;;;;;;;5006208;28;21378;-70
2021/09/21 14:23:38;;;;;;;2.58;2.20;;;;;;;;;;5006122;28;20609;-69
2021/09/21 14:26:03;;;;;;;3.53;2.37;;;;;;;;;;5006442;28;20668;-70
2021/09/21 14:28:28;;;;;;;2.40;2.17;;;;;;;;;;5007138;28;20425;-70
2021/09/21 14:30:54;;;;;;;2.90;2.03;;;;;;;;;;5006127;28;20412;-69
2021/09/21 14:33:19;;;;;;;2.75;1.83;;;;;;;;;;5008456;28;20922;-70
2021/09/21 14:35:45;;;;;;;3.25;1.88;;;;;;;;;;5004864;28;20195;-70
2021/09/21 14:38:10;;;;;;;4.65;2.00;;;;;;;;;;5007374;28;20182;-70
2021/09/21 14:40:36;;;;;;;4.40;2.50;;;;;;;;;;5004794;28;20274;-70
2021/09/21 14:43:02;;;;;;;2.92;2.20;;;;;;;;;;4989430;28;20179;-70
2021/09/21 14:45:27;;;;;;;5.88;2.10;;;;;;;;;;5008665;28;20210;-70
2021/09/21 14:47:52;;;;;;;3.00;2.30;;;;;;;;;;5006239;28;20179;-71