Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:27;;;;;;;44.60;20.90;;;;;;;8.21;88.76;100368.55;103874;1297;22533;-58
2022/11/10 00:04:00;;;;;;;55.10;23.50;;;;;;;8.22;88.90;100370.90;103822;1304;22427;-58
2022/11/10 00:06:32;;;;;;;50.30;23.50;;;;;;;8.22;88.95;100375.91;103835;1303;25243;-59
2022/11/10 00:09:03;;;;;;;49.90;22.00;;;;;;;8.23;89.02;100375.17;103824;1303;22478;-58
2022/11/10 00:11:35;;;;;;;51.20;21.80;;;;;;;8.22;89.17;100370.68;103953;1287;22808;-59
2022/11/10 00:17:03;;;;;;;52.60;21.60;;;;;;;8.22;89.41;100376.16;103802;1304;24326;-58
2022/11/10 00:19:36;;;;;;;47.50;22.20;;;;;;;8.22;89.47;100376.16;103909;1280;24270;-58
2022/11/10 00:22:08;;;;;;;49.60;21.60;;;;;;;8.22;89.60;100377.02;103825;1305;22468;-59
2022/11/10 00:24:39;;;;;;;44.00;19.60;;;;;;;8.23;89.92;100378.36;103826;1282;22481;-60
2022/11/10 00:27:10;;;;;;;51.70;22.20;;;;;;;8.24;89.99;100378.32;103854;1297;22711;-58
2022/11/10 00:29:42;;;;;;;54.40;22.70;;;;;;;8.25;90.14;100378.60;103859;1303;22414;-59
2022/11/10 00:32:13;;;;;;;48.30;21.70;;;;;;;8.27;90.35;100377.59;103950;1303;22464;-58
2022/11/10 00:34:45;;;;;;;52.40;23.30;;;;;;;8.28;90.47;100381.98;103783;1304;22718;-60
2022/11/10 00:37:16;;;;;;;45.40;21.10;;;;;;;8.30;90.52;100389.48;103747;1303;25559;-60
2022/11/10 00:39:48;;;;;;;45.50;19.90;;;;;;;8.31;90.56;100390.67;103818;1303;25392;-59
2022/11/10 00:42:20;;;;;;;47.60;20.90;;;;;;;8.33;90.82;100389.08;103788;1280;24372;-58
2022/11/10 00:44:52;;;;;;;48.90;21.70;;;;;;;8.35;90.79;100392.89;103756;1303;25421;-58
2022/11/10 00:47:23;;;;;;;48.40;20.90;;;;;;;8.36;90.98;100392.23;104088;1280;22585;-59
2022/11/10 00:49:55;;;;;;;45.00;20.80;;;;;;;8.37;90.89;100394.89;103755;1281;24327;-57
2022/11/10 00:52:26;;;;;;;47.40;20.60;;;;;;;8.37;91.13;100397.55;103862;1274;24219;-57
2022/11/10 00:54:58;;;;;;;52.50;21.90;;;;;;;8.40;91.29;100399.79;103831;1303;22481;-57
2022/11/10 00:57:29;;;;;;;44.00;20.50;;;;;;;8.41;91.63;100402.17;103898;1281;22478;-58
2022/11/10 01:00:01;;;;;;;50.90;22.90;;;;;;;8.42;91.79;100405.63;103922;1303;22482;-58
2022/11/10 01:02:32;;;;;;;49.00;21.50;;;;;;;8.43;91.87;100407.64;104011;1289;22466;-57
2022/11/10 01:05:04;;;;;;;49.40;22.10;;;;;;;8.44;92.05;100405.23;103804;1274;22743;-55
2022/11/10 01:07:35;;;;;;;44.20;21.00;;;;;;;8.45;92.34;100405.98;104004;1303;25574;-56
2022/11/10 01:10:08;;;;;;;52.00;22.70;;;;;;;8.47;92.61;100408.66;103784;1281;22482;-58
2022/11/10 01:12:40;;;;;;;53.90;22.10;;;;;;;8.49;92.54;100404.73;103771;1304;22466;-56
2022/11/10 01:15:12;;;;;;;54.70;23.30;;;;;;;8.51;92.82;100409.88;104060;1281;24365;-59
2022/11/10 01:17:44;;;;;;;49.00;21.30;;;;;;;8.52;92.96;100411.02;104036;1303;22779;-57
2022/11/10 01:20:15;;;;;;;48.20;20.60;;;;;;;8.54;93.12;100413.15;103762;1304;22474;-56
2022/11/10 01:22:47;;;;;;;52.00;22.30;;;;;;;8.56;93.35;100415.55;103997;1277;22420;-56
2022/11/10 01:25:18;;;;;;;47.00;21.90;;;;;;;8.57;93.54;100411.54;103722;1304;22456;-56
2022/11/10 01:27:50;;;;;;;53.70;23.80;;;;;;;8.58;93.42;100410.66;103656;1298;23882;-58
2022/11/10 01:30:21;;;;;;;52.60;21.40;;;;;;;8.59;93.78;100416.91;103995;1288;22471;-58
2022/11/10 01:32:55;;;;;;;49.50;22.10;;;;;;;8.59;93.91;100419.77;103806;1296;23847;-59
2022/11/10 01:35:27;;;;;;;52.80;23.50;;;;;;;8.60;93.99;100414.88;104062;1267;25240;-58
2022/11/10 01:37:58;;;;;;;52.40;23.30;;;;;;;8.62;94.18;100415.98;103802;1303;25238;-57
2022/11/10 01:40:29;;;;;;;54.50;23.80;;;;;;;8.63;94.36;100416.75;103770;1274;22590;-60
2022/11/10 01:43:02;;;;;;;53.40;23.80;;;;;;;8.65;94.39;100411.33;103821;1281;25379;-57
2022/11/10 01:45:53;;;;;;;49.20;22.80;;;;;;;8.67;94.47;100411.73;103789;1281;25396;-58
2022/11/10 01:48:28;;;;;;;;;;;;;;;8.68;94.69;100418.61;104726;1303;22438;-59
2022/11/10 01:51:01;;;;;;;50.30;22.40;;;;;;;8.69;94.88;100412.25;104141;1303;22477;-57
2022/11/10 01:53:37;;;;;;;52.50;22.20;;;;;;;8.71;95.11;100419.45;103953;1283;26021;-56
2022/11/10 01:56:13;;;;;;;48.50;22.20;;;;;;;8.72;95.15;100427.33;103857;1303;22487;-57
2022/11/10 01:58:49;;;;;;;49.80;22.60;;;;;;;8.74;95.53;100427.73;103752;1271;22486;-56
2022/11/10 02:01:21;;;;;;;49.40;23.00;;;;;;;8.76;95.65;100431.00;103832;1281;22454;-57
2022/11/10 02:03:55;;;;;;;56.00;23.10;;;;;;;8.77;95.71;100428.48;103832;1274;25993;-57
2022/11/10 02:06:30;;;;;;;47.30;23.50;;;;;;;8.79;95.66;100433.89;104080;1279;22509;-58
2022/11/10 02:09:02;;;;;;;45.40;21.20;;;;;;;8.82;95.88;100439.65;103845;1303;22439;-56
2022/11/10 02:11:35;;;;;;;46.30;22.60;;;;;;;8.83;96.12;100438.73;103947;1284;26064;-59
2022/11/10 02:14:07;;;;;;;46.60;21.30;;;;;;;8.85;96.09;100439.77;103927;1303;22453;-58
2022/11/10 02:16:42;;;;;;;44.50;19.80;;;;;;;8.86;96.04;100439.54;103881;1272;22475;-58
2022/11/10 02:19:22;;;;;;;49.20;21.60;;;;;;;8.89;96.42;100442.13;103795;1278;25275;-59
2022/11/10 02:21:53;;;;;;;42.90;21.30;;;;;;;8.91;96.35;100440.74;103800;1304;22487;-58
2022/11/10 02:24:24;;;;;;;44.00;21.30;;;;;;;8.94;96.47;100440.49;103795;1274;25667;-58
2022/11/10 02:26:56;;;;;;;46.10;21.00;;;;;;;8.94;96.46;100448.66;103821;1303;22749;-57
2022/11/10 02:29:29;;;;;;;47.50;21.10;;;;;;;8.95;96.62;100446.63;104154;1290;25388;-59
2022/11/10 02:32:00;;;;;;;47.50;21.10;;;;;;;8.97;96.66;100446.93;103757;1289;24250;-61
2022/11/10 02:34:31;;;;;;;49.10;21.80;;;;;;;9.00;96.68;100450.59;103911;1282;22507;-60
2022/11/10 02:37:03;;;;;;;45.70;19.20;;;;;;;9.00;96.68;100452.23;103760;1280;25392;-60
2022/11/10 02:39:35;;;;;;;44.90;20.70;;;;;;;9.01;96.73;100453.46;103877;1298;22471;-58
2022/11/10 02:42:09;;;;;;;39.60;19.60;;;;;;;9.02;96.81;100450.16;103810;1304;24386;-58
2022/11/10 02:44:40;;;;;;;46.10;21.20;;;;;;;9.04;96.85;100440.29;103910;1278;24343;-56
2022/11/10 02:47:12;;;;;;;47.10;19.90;;;;;;;9.06;96.91;100445.77;103933;1273;22454;-56
2022/11/10 02:49:44;;;;;;;49.20;21.00;;;;;;;9.08;96.86;100460.51;103814;1303;22529;-58
2022/11/10 02:52:16;;;;;;;45.70;20.20;;;;;;;9.08;96.87;100461.11;103764;1274;23092;-59
2022/11/10 02:54:48;;;;;;;49.70;21.90;;;;;;;9.10;96.74;100459.88;103916;1297;22483;-57
2022/11/10 02:57:19;;;;;;;44.00;20.00;;;;;;;9.11;96.77;100462.45;103944;1303;22487;-61
2022/11/10 02:59:50;;;;;;;47.10;19.40;;;;;;;9.11;96.84;100464.34;103924;1289;25947;-59
2022/11/10 03:02:23;;;;;;;44.50;19.30;;;;;;;9.13;96.92;100472.42;103861;1299;25229;-58
2022/11/10 03:04:54;;;;;;;44.70;20.10;;;;;;;9.14;96.77;100474.18;103824;1297;22561;-57
2022/11/10 03:07:26;;;;;;;42.60;20.00;;;;;;;9.14;96.94;100476.16;103738;1302;22434;-58
2022/11/10 03:09:57;;;;;;;43.90;20.50;;;;;;;9.14;97.03;100480.12;103752;1275;22477;-59
2022/11/10 03:12:29;;;;;;;42.00;19.20;;;;;;;9.14;96.99;100482.35;103759;1282;25384;-59
2022/11/10 03:15:01;;;;;;;45.10;19.00;;;;;;;9.15;96.88;100486.05;103790;1303;22494;-58
2022/11/10 03:17:32;;;;;;;45.20;19.40;;;;;;;9.14;96.65;100489.27;103846;1297;25761;-58
2022/11/10 03:20:04;;;;;;;45.60;21.30;;;;;;;9.14;96.80;100489.50;103851;1282;22481;-59
2022/11/10 03:22:35;;;;;;;50.40;21.40;;;;;;;9.15;96.77;100493.13;103750;1289;22473;-58
2022/11/10 03:25:08;;;;;;;41.40;20.10;;;;;;;9.16;96.77;100498.19;103777;1303;22573;-59
2022/11/10 03:27:40;;;;;;;44.20;20.30;;;;;;;9.17;96.75;100501.26;103749;1281;24942;-60
2022/11/10 03:30:12;;;;;;;42.20;20.50;;;;;;;9.18;96.71;100504.48;103813;1303;22470;-59
2022/11/10 03:32:44;;;;;;;42.90;18.80;;;;;;;9.17;96.84;100507.52;103802;1290;22478;-57
2022/11/10 03:35:16;;;;;;;40.30;18.80;;;;;;;9.16;96.93;100512.52;103865;1278;22465;-60
2022/11/10 03:37:47;;;;;;;40.40;18.30;;;;;;;9.15;96.94;100517.57;103768;1300;22484;-58
2022/11/10 03:40:19;;;;;;;45.00;18.60;;;;;;;9.14;97.00;100514.56;103755;1292;22877;-59
2022/11/10 03:42:50;;;;;;;42.70;19.70;;;;;;;9.13;97.13;100515.65;103775;1281;22439;-59
2022/11/10 03:45:22;;;;;;;47.40;19.10;;;;;;;9.12;97.10;100517.02;103871;1303;22478;-58
2022/11/10 03:47:53;;;;;;;42.30;19.40;;;;;;;9.11;97.38;100529.96;103821;1302;22429;-58
2022/11/10 03:50:24;;;;;;;45.10;18.60;;;;;;;9.09;97.35;100535.98;103700;1303;24325;-58
2022/11/10 03:52:55;;;;;;;43.40;19.40;;;;;;;9.07;97.35;100533.67;103871;1296;22514;-58
2022/11/10 03:55:27;;;;;;;44.10;20.30;;;;;;;9.06;97.53;100541.16;103408;1281;23260;-57
2022/11/10 03:58:03;;;;;;;47.60;19.00;;;;;;;9.06;97.53;100538.96;103249;1305;22477;-57
2022/11/10 04:00:35;;;;;;;35.00;16.30;;;;;;;9.06;97.49;100541.29;103170;1305;22475;-58
2022/11/10 04:03:06;;;;;;;41.10;18.20;;;;;;;9.05;97.54;100540.98;103260;1304;23791;-58
2022/11/10 04:15:40;;;;;;;35.20;16.70;;;;;;;9.09;97.22;100531.66;103112;1288;24340;-56
2022/11/10 04:16:57;;;;;;;36.70;15.50;;;;;;;9.10;97.14;100535.04;103172;1274;24334;-58
2022/11/10 04:19:28;;;;;;;43.70;19.10;;;;;;;9.10;97.31;100542.14;103329;1287;22585;-58
2022/11/10 04:22:01;;;;;;;35.80;16.60;;;;;;;9.10;97.46;100542.59;103216;1281;22464;-58
2022/11/10 04:24:32;;;;;;;37.40;16.40;;;;;;;9.10;97.35;100543.31;103173;1281;22514;-57
2022/11/10 04:27:04;;;;;;;35.70;16.30;;;;;;;9.11;97.44;100542.31;103357;1290;24421;-57
2022/11/10 04:29:37;;;;;;;43.80;19.60;;;;;;;9.12;97.46;100540.15;103262;1297;22477;-56
2022/11/10 04:32:08;;;;;;;40.80;18.30;;;;;;;9.12;97.38;100538.39;103303;1281;25130;-56
2022/11/10 04:34:40;;;;;;;38.80;17.70;;;;;;;9.12;97.24;100539.75;103204;1299;22471;-58
2022/11/10 04:37:11;;;;;;;41.60;18.40;;;;;;;9.12;97.29;100537.98;103207;1281;23194;-58
2022/11/10 04:39:42;;;;;;;44.30;18.00;;;;;;;9.11;97.48;100539.86;103238;1303;25320;-57
2022/11/10 04:42:14;;;;;;;43.60;19.60;;;;;;;9.11;97.43;100543.21;103217;1281;22473;-57
2022/11/10 04:44:45;;;;;;;47.10;19.60;;;;;;;9.10;97.57;100553.27;103155;1281;22480;-56
2022/11/10 04:47:17;;;;;;;39.90;18.20;;;;;;;9.09;97.75;100554.96;103182;1281;25339;-58
2022/11/10 04:49:49;;;;;;;38.00;18.10;;;;;;;9.09;97.77;100557.53;103243;1303;26520;-58
2022/11/10 04:52:21;;;;;;;44.30;19.30;;;;;;;9.08;97.83;100560.61;104126;1282;25392;-57
2022/11/10 04:54:53;;;;;;;39.30;18.10;;;;;;;9.07;97.80;100564.14;103210;1303;24348;-58
2022/11/10 04:57:24;;;;;;;39.50;17.90;;;;;;;9.07;97.73;100567.97;103235;1303;22473;-59
2022/11/10 04:59:56;;;;;;;39.50;17.20;;;;;;;9.07;97.82;100574.15;103202;1304;24226;-60
2022/11/10 05:02:28;;;;;;;34.70;16.10;;;;;;;9.06;97.96;100579.93;103290;1281;22474;-61
2022/11/10 05:04:59;;;;;;;39.70;18.50;;;;;;;9.04;97.87;100575.58;103356;1273;25456;-60
2022/11/10 05:07:30;;;;;;;41.60;17.60;;;;;;;9.04;98.10;100576.76;103078;1274;22478;-61
2022/11/10 05:10:02;;;;;;;47.00;17.40;;;;;;;9.06;98.15;100580.99;103132;1305;22708;-59
2022/11/10 05:12:34;;;;;;;41.10;18.30;;;;;;;9.05;98.24;100584.98;103123;1281;24370;-62
2022/11/10 05:15:08;;;;;;;44.60;18.80;;;;;;;9.06;98.24;100592.05;103310;1297;24342;-58
2022/11/10 05:17:39;;;;;;;40.80;18.00;;;;;;;9.05;98.26;100590.00;103296;1305;24855;-56
2022/11/10 05:20:12;;;;;;;47.60;16.70;;;;;;;9.05;98.41;100587.67;103304;1280;22485;-55
2022/11/10 05:23:36;;;;;;;42.60;16.60;;;;;;;9.05;98.44;100590.08;103197;1304;24239;-59
2022/11/10 05:25:39;;;;;;;40.60;17.80;;;;;;;9.04;98.47;100596.23;103161;1281;24389;-58
2022/11/10 05:28:12;;;;;;;37.40;16.40;;;;;;;9.04;98.32;100598.97;103225;1281;25277;-58
2022/11/10 05:30:45;;;;;;;37.50;15.80;;;;;;;9.02;98.39;100601.65;103081;1281;22516;-59
2022/11/10 05:33:16;;;;;;;36.90;15.30;;;;;;;9.00;98.27;100607.15;103303;1289;22460;-59
2022/11/10 05:35:51;;;;;;;38.90;15.90;;;;;;;9.01;98.28;100610.55;103184;1280;24340;-59
2022/11/10 05:38:23;;;;;;;34.40;14.70;;;;;;;9.01;98.42;100617.55;103448;1290;22473;-62
2022/11/10 05:40:54;;;;;;;34.10;15.20;;;;;;;9.01;98.31;100616.74;106312;1281;22464;-59
2022/11/10 05:43:26;;;;;;;34.10;14.70;;;;;;;9.01;98.29;100625.89;103223;1281;22485;-61
2022/11/10 05:45:57;;;;;;;29.40;13.80;;;;;;;9.01;98.38;100630.83;103226;1281;22485;-60
2022/11/10 05:48:29;;;;;;;33.40;14.30;;;;;;;9.02;98.43;100638.45;103165;1303;24689;-59
2022/11/10 05:51:00;;;;;;;30.00;13.10;;;;;;;9.03;98.37;100639.34;105345;1303;22466;-59
2022/11/10 05:53:32;;;;;;;33.30;12.80;;;;;;;9.04;98.33;100640.09;103530;1283;22456;-61
2022/11/10 05:56:05;;;;;;;32.90;14.00;;;;;;;9.05;98.21;100652.06;103379;1303;24441;-61
2022/11/10 05:58:36;;;;;;;28.00;11.10;;;;;;;9.05;98.14;100653.90;103318;1281;22818;-60
2022/11/10 06:01:08;;;;;;;28.80;12.90;;;;;;;9.05;98.18;100658.22;103484;1282;26113;-60
2022/11/10 06:03:40;;;;;;;26.60;11.50;;;;;;;9.04;98.24;100666.86;103268;1303;24918;-60
2022/11/10 06:06:12;;;;;;;29.10;9.60;;;;;;;9.01;98.29;100674.57;103307;1281;24444;-60
2022/11/10 06:08:43;;;;;;;29.20;11.30;;;;;;;9.00;98.40;100676.95;103316;1280;24239;-61
2022/11/10 06:11:15;;;;;;;26.50;11.10;;;;;;;8.98;98.28;100682.17;103376;1304;22454;-60
2022/11/10 06:13:48;;;;;;;24.50;9.90;;;;;;;8.97;98.39;100685.14;103325;1296;22454;-61
2022/11/10 06:16:21;;;;;;;28.80;11.30;;;;;;;8.98;98.49;100687.84;103326;1281;22467;-60
2022/11/10 06:18:53;;;;;;;26.20;9.20;;;;;;;8.98;98.55;100694.11;103321;1289;24291;-59
2022/11/10 06:21:25;;;;;;;26.10;10.00;;;;;;;8.98;98.49;100701.45;105615;1303;25636;-60
2022/11/10 06:23:57;;;;;;;26.70;9.80;;;;;;;8.98;98.44;100708.44;104676;1297;24348;-60
2022/11/10 06:26:28;;;;;;;22.50;9.00;;;;;;;8.98;98.44;100711.63;103486;1303;22469;-62
2022/11/10 06:29:00;;;;;;;25.50;8.50;;;;;;;8.97;98.50;100716.18;103351;1281;25829;-60
2022/11/10 06:31:32;;;;;;;22.50;7.40;;;;;;;8.98;98.44;100723.64;105332;1303;23309;-60
2022/11/10 06:34:04;;;;;;;27.80;9.60;;;;;;;8.98;98.51;100728.45;103179;1291;22484;-60
2022/11/10 06:36:35;;;;;;;27.40;9.40;;;;;;;9.00;98.56;100738.89;103428;1283;22468;-60
2022/11/10 06:39:06;;;;;;;33.30;7.60;;;;;;;9.01;98.76;100738.78;103305;1303;22465;-60
2022/11/10 06:41:38;;;;;;;22.50;7.80;;;;;;;9.03;98.75;100739.13;103331;1287;23910;-59
2022/11/10 06:44:10;;;;;;;24.40;8.10;;;;;;;9.04;98.83;100746.64;103345;1303;22472;-59
2022/11/10 06:46:42;;;;;;;23.40;8.10;;;;;;;9.06;98.74;100753.66;103483;1289;24311;-60
2022/11/10 06:49:14;;;;;;;24.30;8.40;;;;;;;9.07;98.73;100763.95;103297;1296;25390;-60
2022/11/10 06:51:46;;;;;;;19.90;7.20;;;;;;;9.09;98.68;100766.83;103351;1278;22473;-61
2022/11/10 06:54:17;;;;;;;20.70;5.90;;;;;;;9.10;98.71;100768.23;103442;1281;22478;-59
2022/11/10 06:56:49;;;;;;;18.30;6.00;;;;;;;9.10;98.65;100775.77;103270;1304;22475;-60
2022/11/10 06:59:21;;;;;;;20.30;6.60;;;;;;;9.11;98.53;100777.09;103428;1274;26587;-59
2022/11/10 07:01:52;;;;;;;16.20;6.00;;;;;;;9.12;98.65;100782.63;103298;1302;22475;-62
2022/11/10 07:04:24;;;;;;;17.20;5.70;;;;;;;9.12;98.53;100780.23;103260;1291;24442;-62
2022/11/10 07:06:57;;;;;;;19.90;6.40;;;;;;;9.14;98.65;100783.59;103127;1278;24444;-60
2022/11/10 07:09:28;;;;;;;17.70;5.50;;;;;;;9.15;98.49;100790.68;103336;1281;22526;-60
2022/11/10 07:12:00;;;;;;;21.00;6.30;;;;;;;9.15;98.53;100791.95;103244;1303;22466;-60
2022/11/10 07:14:32;;;;;;;23.20;6.30;;;;;;;9.16;98.61;100796.23;103387;1303;22533;-59
2022/11/10 07:17:03;;;;;;;18.50;6.20;;;;;;;9.17;98.59;100801.61;103324;1281;22460;-60
2022/11/10 07:19:35;;;;;;;18.10;5.20;;;;;;;9.18;98.74;100810.39;103329;1304;22556;-60
2022/11/10 07:22:06;;;;;;;19.30;5.10;;;;;;;9.19;98.66;100812.50;103352;1304;24348;-60
2022/11/10 07:24:38;;;;;;;17.60;5.40;;;;;;;9.19;98.63;100815.19;103350;1281;24470;-62
2022/11/10 07:27:11;;;;;;;20.60;5.80;;;;;;;9.21;98.68;100820.25;103265;1297;22465;-60
2022/11/10 07:29:43;;;;;;;19.30;5.40;;;;;;;9.22;98.68;100822.43;103283;1281;25272;-60
2022/11/10 07:32:15;;;;;;;15.80;4.70;;;;;;;9.23;98.66;100823.11;103406;1272;25563;-60
2022/11/10 07:34:47;;;;;;;18.10;6.60;;;;;;;9.23;98.72;100834.42;103402;1279;22466;-60
2022/11/10 07:37:19;;;;;;;16.10;5.30;;;;;;;9.23;98.68;100841.16;103185;1303;22849;-60
2022/11/10 07:39:51;;;;;;;18.60;4.20;;;;;;;9.23;98.60;100841.72;103220;1281;24227;-60
2022/11/10 07:42:22;;;;;;;17.50;4.50;;;;;;;9.24;98.68;100844.73;103299;1281;22440;-61
2022/11/10 07:44:54;;;;;;;17.40;4.20;;;;;;;9.25;98.69;100853.77;103323;1296;24418;-60
2022/11/10 07:47:25;;;;;;;15.90;4.70;;;;;;;9.25;98.60;100856.68;103341;1304;22465;-60
2022/11/10 07:49:57;;;;;;;17.10;4.60;;;;;;;9.25;98.60;100862.00;103212;1291;25298;-59
2022/11/10 07:52:28;;;;;;;15.50;5.00;;;;;;;9.26;98.69;100862.16;103209;1303;24237;-61
2022/11/10 07:55:00;;;;;;;15.30;4.20;;;;;;;9.26;98.69;100870.50;103303;1303;22494;-62
2022/11/10 07:57:31;;;;;;;16.40;4.80;;;;;;;9.26;98.45;100870.10;103208;1303;22483;-62
2022/11/10 08:00:03;;;;;;;16.70;4.90;;;;;;;9.24;98.43;100872.65;103336;1304;23754;-59
2022/11/10 08:02:35;;;;;;;18.40;4.10;;;;;;;9.23;98.40;100873.42;103560;1289;22519;-60
2022/11/10 08:05:08;;;;;;;17.10;4.50;;;;;;;9.21;98.26;100876.50;103319;1281;22550;-60
2022/11/10 08:07:42;;;;;;;13.10;4.10;;;;;;;9.20;98.22;100880.14;103493;1281;24229;-60
2022/11/10 08:10:13;;;;;;;14.20;3.60;;;;;;;9.17;98.15;100886.42;103378;1303;24219;-59
2022/11/10 08:12:45;;;;;;;15.60;4.50;;;;;;;9.15;98.21;100888.50;103313;1303;25015;-59
2022/11/10 08:15:17;;;;;;;15.00;3.60;;;;;;;9.14;98.13;100885.36;103338;1282;24410;-60
2022/11/10 08:17:49;;;;;;;15.20;4.30;;;;;;;9.12;98.18;100893.48;103367;1304;25397;-59
2022/11/10 08:20:20;;;;;;;14.50;4.40;;;;;;;9.10;98.15;100899.35;103226;1303;22592;-59
2022/11/10 08:22:59;;;;;;;15.00;4.30;;;;;;;9.10;98.26;100902.78;103491;1283;22953;-60
2022/11/10 08:25:32;;;;;;;16.50;3.70;;;;;;;9.10;98.37;100903.18;103289;1297;24244;-61
2022/11/10 08:28:06;;;;;;;14.20;4.80;;;;;;;9.11;98.48;100904.02;103269;1281;22515;-60
2022/11/10 08:30:39;;;;;;;12.60;3.40;;;;;;;9.14;98.70;100908.45;103258;1303;24295;-59
2022/11/10 08:33:12;;;;;;;14.40;3.70;;;;;;;9.16;98.73;100916.80;103288;1280;22589;-57
2022/11/10 08:35:47;;;;;;;15.10;3.40;;;;;;;9.20;98.78;100923.33;103385;1284;25955;-59
2022/11/10 08:38:20;;;;;;;20.60;4.50;;;;;;;9.27;99.13;100923.31;103513;1281;22464;-62
2022/11/10 08:40:53;;;;;;;16.50;4.80;;;;;;;9.35;99.34;100931.30;103192;1280;22475;-59
2022/11/10 08:43:24;;;;;;;17.80;4.20;;;;;;;9.46;99.53;100935.13;103224;1302;24339;-61
2022/11/10 08:45:57;;;;;;;10.50;2.50;;;;;;;9.57;99.60;100937.33;103221;1281;25390;-60
2022/11/10 08:48:29;;;;;;;16.50;3.50;;;;;;;9.69;99.60;100940.86;103318;1300;22474;-61
2022/11/10 08:51:03;;;;;;;15.70;3.70;;;;;;;9.79;99.36;100945.63;103250;1303;22470;-60
2022/11/10 08:53:35;;;;;;;13.10;3.20;;;;;;;9.90;99.41;100950.48;103330;1298;24363;-59
2022/11/10 08:56:07;;;;;;;18.10;3.50;;;;;;;9.98;99.10;100955.89;103299;1274;22482;-58
2022/11/10 08:58:39;;;;;;;14.00;2.90;;;;;;;10.06;98.90;100957.09;103329;1303;22874;-60
2022/11/10 09:01:12;;;;;;;10.20;2.30;;;;;;;10.13;98.53;100961.70;103384;1303;25782;-59
2022/11/10 09:03:44;;;;;;;14.50;3.20;;;;;;;10.19;98.56;100966.82;103334;1303;24296;-61
2022/11/10 09:06:17;;;;;;;13.60;2.80;;;;;;;10.25;98.45;100970.73;103285;1283;22474;-61
2022/11/10 09:08:49;;;;;;;15.60;3.10;;;;;;;10.29;98.12;100974.05;103242;1304;25590;-59
2022/11/10 09:11:20;;;;;;;12.50;2.20;;;;;;;10.33;97.87;100977.42;103299;1281;22585;-60
2022/11/10 09:13:52;;;;;;;10.70;2.40;;;;;;;10.35;97.60;100982.30;103249;1304;24237;-59
2022/11/10 09:16:23;;;;;;;11.30;2.10;;;;;;;10.35;97.49;100990.23;103415;1304;22575;-61
2022/11/10 09:18:55;;;;;;;12.60;2.60;;;;;;;10.35;97.20;100989.67;103437;1281;25389;-60
2022/11/10 09:21:28;;;;;;;9.60;2.00;;;;;;;10.38;97.21;100994.38;103326;1298;25371;-60
2022/11/10 09:24:00;;;;;;;12.20;2.00;;;;;;;10.40;97.22;100998.02;103280;1303;22467;-59
2022/11/10 09:26:32;;;;;;;6.60;2.10;;;;;;;10.42;97.06;101000.17;103508;1303;22482;-61
2022/11/10 09:29:04;;;;;;;7.60;2.00;;;;;;;10.44;96.82;101003.77;103261;1274;22466;-59
2022/11/10 09:31:35;;;;;;;10.40;2.00;;;;;;;10.44;96.79;101005.66;103341;1281;22483;-62
2022/11/10 09:34:07;;;;;;;10.70;2.10;;;;;;;10.46;96.77;101012.52;103363;1303;24244;-60
2022/11/10 09:36:39;;;;;;;16.80;2.00;;;;;;;10.49;96.75;101013.05;103486;1281;22823;-60
2022/11/10 09:39:11;;;;;;;10.90;2.60;;;;;;;10.52;96.92;101014.99;103408;1303;23010;-60
2022/11/10 09:41:46;;;;;;;13.10;1.90;;;;;;;10.58;96.87;101017.23;103365;1303;24266;-60
2022/11/10 09:44:22;;;;;;;13.40;2.10;;;;;;;10.65;96.83;101018.41;103315;1303;22589;-60
2022/11/10 09:46:58;;;;;;;11.00;1.90;;;;;;;10.71;96.77;101014.40;103239;1282;23164;-60
2022/11/10 09:49:36;;;;;;;13.20;1.80;;;;;;;10.79;96.89;101010.48;103123;1282;23114;-59
2022/11/10 09:52:12;;;;;;;16.40;2.70;;;;;;;10.87;96.54;101020.36;103396;1281;22461;-60
2022/11/10 09:54:47;;;;;;;11.40;2.70;;;;;;;10.93;96.18;101020.80;103428;1303;22482;-60
2022/11/10 09:57:24;;;;;;;20.50;4.30;;;;;;;10.97;95.96;101026.65;103397;1281;25628;-59
2022/11/10 09:59:56;;;;;;;20.10;5.60;;;;;;;11.00;95.67;101030.45;103568;1303;24723;-60
2022/11/10 10:02:33;;;;;;;22.30;7.20;;;;;;;11.01;95.28;101027.81;103837;1303;25317;-60
2022/11/10 10:05:31;;;;;;;22.60;7.60;;;;;;;11.05;95.38;101033.06;103313;1297;22479;-60
2022/11/10 10:08:06;;;;;;;22.00;6.60;;;;;;;11.10;95.32;101035.10;103334;1304;22479;-61
2022/11/10 10:10:43;;;;;;;16.80;4.60;;;;;;;11.17;95.11;101040.01;103298;1281;25389;-59
2022/11/10 10:13:27;;;;;;;16.00;2.80;;;;;;;11.23;94.59;101039.27;103293;1301;22616;-60
2022/11/10 10:16:11;;;;;;;15.50;3.20;;;;;;;11.30;94.15;101044.94;103333;1282;24271;-65
2022/11/10 10:18:52;;;;;;;11.90;2.10;;;;;;;11.40;94.04;101043.25;103644;1282;22463;-63
2022/11/10 10:21:40;;;;;;;10.30;2.20;;;;;;;11.48;93.88;101044.46;103234;1281;22471;-62
2022/11/10 10:24:17;;;;;;;12.80;2.60;;;;;;;11.57;93.24;101047.45;103286;1283;22465;-60
2022/11/10 10:26:53;;;;;;;12.90;2.30;;;;;;;11.65;93.16;101047.02;103270;1300;24336;-60
2022/11/10 10:29:31;;;;;;;9.80;1.60;;;;;;;11.72;92.67;101049.02;103266;1304;22471;-60
2022/11/10 10:32:02;;;;;;;12.10;1.30;;;;;;;11.80;91.98;101047.19;103272;1281;330574;-60
2022/11/10 10:34:34;;;;;;;13.70;1.50;;;;;;;11.85;91.30;101050.76;103207;1280;24430;-60
2022/11/10 10:37:17;;;;;;;8.10;1.40;;;;;;;11.89;90.79;101053.14;103399;1304;24259;-60
2022/11/10 10:39:52;;;;;;;14.30;2.50;;;;;;;11.93;90.63;101053.60;103422;1294;24435;-59
2022/11/10 10:42:31;;;;;;;8.00;1.30;;;;;;;11.98;90.87;101047.59;103446;1303;24250;-60
2022/11/10 10:45:24;;;;;;;11.20;1.50;;;;;;;12.07;90.73;101053.58;103405;1304;24232;-61
2022/11/10 10:47:57;;;;;;;12.70;1.70;;;;;;;12.15;90.66;101050.83;103589;1293;22430;-61
2022/11/10 10:50:32;;;;;;;8.50;1.30;;;;;;;12.21;90.21;101049.75;103588;1303;22474;-60
2022/11/10 10:53:17;;;;;;;10.30;1.40;;;;;;;12.26;90.27;101050.72;103213;1281;24525;-60
2022/11/10 10:55:58;;;;;;;4.70;0.80;;;;;;;12.30;89.49;101047.88;103256;1281;22588;-61
2022/11/10 10:58:32;;;;;;;9.90;1.30;;;;;;;12.35;89.03;101045.60;103235;1305;24416;-61
2022/11/10 11:01:20;;;;;;;7.80;1.00;;;;;;;12.37;88.94;101047.96;103290;1292;22461;-60
2022/11/10 11:03:52;;;;;;;12.50;1.40;;;;;;;12.40;88.60;101052.39;103393;1281;22473;-62
2022/11/10 11:06:26;;;;;;;9.50;1.20;;;;;;;12.42;88.14;101059.48;103378;1297;22485;-60
2022/11/10 11:09:01;;;;;;;7.30;1.00;;;;;;;12.43;87.68;101061.60;103595;1297;22472;-60
2022/11/10 11:11:34;;;;;;;9.20;1.10;;;;;;;12.42;87.22;101064.21;103579;1304;25229;-62
2022/11/10 11:14:26;;;;;;;9.00;1.20;;;;;;;12.39;86.98;101063.31;103412;1303;22457;-61
2022/11/10 11:17:00;;;;;;;6.40;1.20;;;;;;;12.36;86.54;101068.65;103300;1280;22600;-62
2022/11/10 11:19:33;;;;;;;8.00;1.10;;;;;;;12.34;86.56;101067.33;103168;1306;22609;-62
2022/11/10 11:22:40;;;;;;;12.20;1.50;;;;;;;12.32;86.09;101068.70;103220;1302;25068;-62
2022/11/10 11:25:20;;;;;;;9.40;1.30;;;;;;;12.27;86.56;101075.30;103444;1303;22458;-61
2022/11/10 11:28:02;;;;;;;7.20;1.20;;;;;;;12.23;86.53;101072.48;103316;1281;25451;-60
2022/11/10 11:30:47;;;;;;;7.00;0.80;;;;;;;12.17;86.37;101070.38;103297;1281;22480;-67
2022/11/10 11:33:30;;;;;;;12.20;1.60;;;;;;;12.14;86.32;101073.27;103325;1280;22723;-60
2022/11/10 11:36:09;;;;;;;15.00;1.30;;;;;;;12.10;86.45;101068.46;103320;1285;25484;-62
2022/11/10 11:38:52;;;;;;;6.70;1.20;;;;;;;12.09;86.15;101067.10;103318;1302;22490;-59
2022/11/10 11:41:35;;;;;;;9.40;1.20;;;;;;;12.09;86.31;101069.02;103356;1281;22464;-59
2022/11/10 11:44:20;;;;;;;9.30;1.40;;;;;;;12.12;85.92;101068.15;103426;1280;24451;-60
2022/11/10 11:47:02;;;;;;;12.00;1.40;;;;;;;12.19;85.73;101069.14;103457;1304;22462;-61
2022/11/10 11:49:52;;;;;;;10.10;1.40;;;;;;;12.26;85.14;101065.44;103599;1297;22883;-59
2022/11/10 11:52:35;;;;;;;11.30;2.00;;;;;;;12.32;85.11;101064.27;103341;1291;25636;-60