Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:31;;;;;;;0.10;0.10;;;;;;;;;;5040839;28;20155;-96
2022/04/18 00:03:57;;;;;;;0.10;0.10;;;;;;;;;;5026408;28;20079;-96
2022/04/18 00:06:23;;;;;;;0.10;0.10;;;;;;;;;;5047524;28;20037;-96
2022/04/18 00:08:49;;;;;;;0.10;0.10;;;;;;;;;;5036726;28;20039;-93
2022/04/18 00:11:15;;;;;;;0.13;0.13;;;;;;;;;;5046522;28;20037;-90
2022/04/18 00:13:41;;;;;;;0.08;0.08;;;;;;;;;;5057968;28;20037;-93
2022/04/18 00:16:07;;;;;;;0.10;0.10;;;;;;;;;;5043464;28;20052;-95
2022/04/18 00:18:33;;;;;;;0.10;0.10;;;;;;;;;;5040042;28;20097;-93
2022/04/18 00:20:59;;;;;;;0.10;0.10;;;;;;;;;;5061797;28;20028;-93
2022/04/18 00:23:25;;;;;;;0.10;0.10;;;;;;;;;;5024042;28;20040;-94
2022/04/18 00:25:51;;;;;;;0.10;0.10;;;;;;;;;;5022995;28;20069;-93
2022/04/18 00:28:17;;;;;;;0.20;0.20;;;;;;;;;;5022471;28;20595;-93
2022/04/18 00:30:43;;;;;;;0.15;0.15;;;;;;;;;;5022552;28;20044;-95
2022/04/18 00:33:09;;;;;;;0.10;0.10;;;;;;;;;;5022391;28;20055;-94
2022/04/18 00:35:35;;;;;;;0.10;0.10;;;;;;;;;;5038743;28;20041;-93
2022/04/18 00:38:01;;;;;;;0.10;0.10;;;;;;;;;;5038515;28;20039;-95
2022/04/18 00:40:27;;;;;;;0.40;0.40;;;;;;;;;;5022012;28;20036;-95
2022/04/18 00:43:01;;;;;;;0.10;0.10;;;;;;;;;;5022184;28;20041;-96
2022/04/18 00:45:27;;;;;;;0.10;0.10;;;;;;;;;;5038525;28;20183;-96
2022/04/18 00:47:53;;;;;;;0.10;0.10;;;;;;;;;;5022229;28;20162;-94
2022/04/18 00:50:19;;;;;;;0.10;0.10;;;;;;;;;;5038494;28;20059;-95
2022/04/18 00:52:45;;;;;;;0.10;0.10;;;;;;;;;;5021957;28;20515;-94
2022/04/18 00:55:11;;;;;;;0.10;0.10;;;;;;;;;;5021586;28;20045;-94
2022/04/18 00:57:37;;;;;;;0.10;0.10;;;;;;;;;;5038339;28;20045;-95
2022/04/18 01:00:04;;;;;;;0.10;0.10;;;;;;;;;;5038141;28;20443;-93
2022/04/18 01:02:30;;;;;;;0.10;0.10;;;;;;;;;;5020576;28;20079;-94
2022/04/18 01:04:56;;;;;;;0.10;0.10;;;;;;;;;;5037925;28;20033;-93
2022/04/18 01:07:22;;;;;;;0.10;0.10;;;;;;;;;;5021806;28;20064;-93
2022/04/18 01:09:48;;;;;;;0.10;0.10;;;;;;;;;;5037909;28;20436;-94
2022/04/18 01:12:14;;;;;;;0.10;0.10;;;;;;;;;;5021461;28;20488;-93
2022/04/18 01:14:46;;;;;;;0.10;0.10;;;;;;;;;;5021891;28;20045;-94
2022/04/18 01:17:12;;;;;;;0.30;0.30;;;;;;;;;;5021440;28;20037;-94
2022/04/18 01:19:38;;;;;;;0.10;0.10;;;;;;;;;;5021863;28;20396;-94
2022/04/18 01:22:04;;;;;;;0.20;0.20;;;;;;;;;;5021048;28;20040;-93
2022/04/18 01:30:00;;;;;;;0.32;0.32;;;;;;;;;;5040242;28;20807;-93
2022/04/18 01:32:26;;;;;;;0.20;0.20;;;;;;;;;;5021142;28;20132;-93
2022/04/18 01:34:52;;;;;;;0.10;0.10;;;;;;;;;;5037223;28;20080;-95
2022/04/18 01:37:18;;;;;;;0.10;0.10;;;;;;;;;;5037323;28;20041;-93
2022/04/18 01:39:44;;;;;;;0.10;0.10;;;;;;;;;;5037390;28;20137;-93
2022/04/18 01:42:10;;;;;;;0.10;0.10;;;;;;;;;;5037212;28;20083;-94
2022/04/18 01:44:36;;;;;;;0.75;0.30;;;;;;;;;;5037659;28;20502;-93
2022/04/18 01:47:02;;;;;;;1.65;0.30;;;;;;;;;;5037150;28;20041;-94
2022/04/18 01:49:28;;;;;;;0.10;0.10;;;;;;;;;;5020722;28;20254;-95
2022/04/18 01:51:54;;;;;;;0.17;0.17;;;;;;;;;;5020725;28;20202;-94
2022/04/18 01:54:20;;;;;;;1.10;1.10;;;;;;;;;;5037029;28;20151;-93
2022/04/18 01:56:49;;;;;;;0.20;0.20;;;;;;;;;;5037623;28;20044;-93
2022/04/18 01:59:15;;;;;;;0.20;0.20;;;;;;;;;;5020593;28;20037;-92
2022/04/18 02:01:41;;;;;;;0.20;0.20;;;;;;;;;;5020436;28;20041;-93
2022/04/18 02:04:07;;;;;;;0.20;0.20;;;;;;;;;;5036976;28;20048;-94
2022/04/18 02:06:34;;;;;;;0.15;0.15;;;;;;;;;;5020439;28;20123;-93
2022/04/18 02:09:00;;;;;;;0.25;0.25;;;;;;;;;;5036586;28;20038;-94
2022/04/18 02:11:26;;;;;;;0.13;0.13;;;;;;;;;;5036650;28;20091;-93
2022/04/18 02:13:52;;;;;;;0.10;0.10;;;;;;;;;;5020419;28;20392;-93
2022/04/18 02:16:18;;;;;;;0.70;0.70;;;;;;;;;;5020264;28;20041;-93
2022/04/18 02:18:45;;;;;;;0.20;0.20;;;;;;;;;;5004556;28;20045;-93
2022/04/18 02:21:12;;;;;;;0.10;0.10;;;;;;;;;;5036720;28;20045;-93
2022/04/18 02:23:38;;;;;;;0.38;0.38;;;;;;;;;;5020316;28;20048;-92
2022/04/18 02:26:04;;;;;;;0.20;0.20;;;;;;;;;;5019855;28;20127;-93
2022/04/18 02:34:02;;;;;;;0.38;0.32;;;;;;;;;;5385550;22;20048;-96
2022/04/18 02:36:28;;;;;;;0.17;0.17;;;;;;;;;;5093082;28;20044;-94
2022/04/18 02:38:55;;;;;;;0.17;0.17;;;;;;;;;;5059920;28;20036;-95
2022/04/18 02:41:21;;;;;;;0.10;0.10;;;;;;;;;;5076245;28;20040;-95
2022/04/18 02:43:48;;;;;;;0.10;0.10;;;;;;;;;;5056297;28;20040;-96
2022/04/18 02:46:14;;;;;;;0.13;0.13;;;;;;;;;;5056452;28;20048;-93
2022/04/18 02:48:43;;;;;;;0.10;0.10;;;;;;;;;;5056190;28;20123;-94
2022/04/18 02:51:09;;;;;;;0.10;0.10;;;;;;;;;;5056291;28;20049;-94
2022/04/18 02:53:37;;;;;;;0.10;0.10;;;;;;;;;;5055660;28;20048;-94
2022/04/18 02:56:03;;;;;;;0.40;0.32;;;;;;;;;;5056104;28;20149;-92
2022/04/18 02:58:30;;;;;;;0.10;0.10;;;;;;;;;;5055697;28;20060;-94
2022/04/18 03:00:56;;;;;;;0.55;0.55;;;;;;;;;;5055883;28;20044;-94
2022/04/18 03:03:23;;;;;;;0.10;0.10;;;;;;;;;;5056035;28;20093;-96
2022/04/18 03:05:51;;;;;;;0.30;0.30;;;;;;;;;;5055992;28;20048;-95
2022/04/18 03:08:17;;;;;;;0.20;0.20;;;;;;;;;;5056392;28;20485;-93
2022/04/18 03:13:27;;;;;;;0.10;0.10;;;;;;;;;;5058170;28;20100;-95
2022/04/18 03:15:54;;;;;;;0.10;0.10;;;;;;;;;;5055740;28;20555;-94
2022/04/18 03:18:20;;;;;;;0.10;0.10;;;;;;;;;;5072299;28;20506;-94
2022/04/18 03:20:46;;;;;;;0.43;0.43;;;;;;;;;;5056025;28;20485;-94
2022/04/18 03:23:12;;;;;;;0.10;0.10;;;;;;;;;;5055447;28;20098;-95
2022/04/18 03:25:38;;;;;;;0.10;0.10;;;;;;;;;;5055239;28;20128;-93
2022/04/18 03:28:04;;;;;;;0.10;0.10;;;;;;;;;;5056062;28;20033;-93
2022/04/18 03:30:30;;;;;;;0.10;0.10;;;;;;;;;;5055385;28;20128;-94
2022/04/18 03:32:56;;;;;;;0.20;0.20;;;;;;;;;;5055599;28;20092;-94
2022/04/18 03:35:22;;;;;;;0.10;0.10;;;;;;;;;;5055223;28;20048;-93
2022/04/18 03:40:33;;;;;;;0.10;0.10;;;;;;;;;;5058105;28;20090;-95
2022/04/18 03:42:59;;;;;;;0.10;0.10;;;;;;;;;;5055540;28;20058;-94
2022/04/18 03:45:25;;;;;;;2.25;0.30;;;;;;;;;;5055325;28;20041;-95
2022/04/18 03:47:51;;;;;;;0.10;0.10;;;;;;;;;;5055636;28;20047;-95
2022/04/18 03:50:18;;;;;;;0.10;0.10;;;;;;;;;;5055663;28;20040;-94
2022/04/18 03:52:44;;;;;;;0.10;0.10;;;;;;;;;;5072256;28;20047;-95
2022/04/18 03:55:11;;;;;;;0.47;0.47;;;;;;;;;;5055368;28;20049;-94
2022/04/18 03:57:37;;;;;;;0.10;0.10;;;;;;;;;;5055114;28;20040;-94
2022/04/18 04:00:04;;;;;;;0.50;0.50;;;;;;;;;;5055233;28;20088;-93
2022/04/18 04:02:30;;;;;;;0.40;0.40;;;;;;;;;;5055339;28;20494;-92
2022/04/18 04:04:56;;;;;;;0.10;0.10;;;;;;;;;;5055391;28;20039;-93
2022/04/18 04:07:22;;;;;;;0.10;0.10;;;;;;;;;;5055274;28;20047;-94
2022/04/18 04:09:48;;;;;;;0.20;0.20;;;;;;;;;;5055197;28;20127;-93
2022/04/18 04:12:14;;;;;;;0.10;0.10;;;;;;;;;;5055087;28;20075;-92
2022/04/18 04:14:40;;;;;;;0.10;0.10;;;;;;;;;;5055231;28;20047;-93
2022/04/18 04:17:07;;;;;;;0.25;0.25;;;;;;;;;;5055109;28;20114;-93
2022/04/18 04:19:33;;;;;;;0.70;0.40;;;;;;;;;;5072345;28;20499;-92
2022/04/18 04:21:59;;;;;;;0.55;0.30;;;;;;;;;;5055449;28;20044;-95
2022/04/18 04:24:35;;;;;;;0.10;0.10;;;;;;;;;;5062862;28;20039;-95
2022/04/18 04:32:33;;;;;;;0.10;0.10;;;;;;;;;;5442190;22;20055;-95
2022/04/18 04:34:59;;;;;;;0.15;0.15;;;;;;;;;;5062079;28;20063;-92
2022/04/18 04:37:25;;;;;;;0.10;0.10;;;;;;;;;;5031940;28;20408;-95
2022/04/18 04:39:51;;;;;;;0.10;0.10;;;;;;;;;;5051627;28;20550;-91
2022/04/18 04:42:18;;;;;;;0.10;0.10;;;;;;;;;;5049257;28;20058;-91
2022/04/18 04:44:44;;;;;;;0.10;0.10;;;;;;;;;;5048093;28;20038;-92
2022/04/18 04:47:11;;;;;;;0.10;0.10;;;;;;;;;;5025582;28;20041;-93
2022/04/18 04:49:37;;;;;;;0.13;0.13;;;;;;;;;;5025173;28;20131;-96
2022/04/18 04:52:05;;;;;;;0.10;0.10;;;;;;;;;;5025384;28;20055;-95
2022/04/18 04:54:32;;;;;;;0.30;0.30;;;;;;;;;;5042057;28;20044;-93
2022/04/18 04:56:58;;;;;;;0.13;0.13;;;;;;;;;;5025267;28;20044;-95
2022/04/18 04:59:24;;;;;;;0.15;0.15;;;;;;;;;;5025346;28;20048;-96
2022/04/18 05:01:50;;;;;;;0.10;0.10;;;;;;;;;;5041373;28;20036;-95
2022/04/18 05:04:16;;;;;;;0.10;0.10;;;;;;;;;;5041744;28;20041;-95
2022/04/18 05:06:42;;;;;;;0.10;0.10;;;;;;;;;;5025159;28;20103;-96
2022/04/18 05:09:08;;;;;;;0.10;0.10;;;;;;;;;;5041512;28;20044;-96
2022/04/18 05:11:34;;;;;;;0.10;0.10;;;;;;;;;;5041533;28;20048;-95
2022/04/18 05:14:00;;;;;;;0.10;0.10;;;;;;;;;;5025231;28;20037;-95
2022/04/18 05:19:55;;;;;;;0.38;0.35;;;;;;;;;;5934098;22;20415;-95
2022/04/18 05:22:21;;;;;;;0.10;0.10;;;;;;;;;;5025267;28;20049;-95
2022/04/18 05:24:47;;;;;;;0.10;0.10;;;;;;;;;;5025067;28;20037;-94
2022/04/18 05:27:17;;;;;;;0.20;0.20;;;;;;;;;;5041556;28;20119;-95
2022/04/18 05:29:43;;;;;;;0.30;0.30;;;;;;;;;;5041718;28;20396;-95
2022/04/18 05:32:10;;;;;;;0.20;0.20;;;;;;;;;;5024288;28;20127;-95
2022/04/18 05:34:36;;;;;;;0.10;0.10;;;;;;;;;;5024820;28;20036;-94
2022/04/18 05:37:02;;;;;;;0.10;0.10;;;;;;;;;;5024677;28;20094;-94
2022/04/18 05:39:28;;;;;;;0.10;0.10;;;;;;;;;;5040789;28;20028;-94
2022/04/18 05:41:56;;;;;;;0.10;0.10;;;;;;;;;;5024347;28;20544;-94
2022/04/18 05:44:22;;;;;;;0.10;0.10;;;;;;;;;;5024314;28;20040;-94
2022/04/18 05:46:48;;;;;;;0.10;0.10;;;;;;;;;;5040948;28;20044;-95
2022/04/18 05:49:14;;;;;;;0.10;0.10;;;;;;;;;;5024130;28;20036;-92
2022/04/18 05:51:40;;;;;;;0.10;0.10;;;;;;;;;;5023892;28;20102;-94
2022/04/18 05:54:06;;;;;;;0.10;0.10;;;;;;;;;;5040625;28;20037;-92
2022/04/18 05:56:32;;;;;;;0.10;0.10;;;;;;;;;;5023741;28;20048;-93
2022/04/18 05:58:58;;;;;;;0.20;0.20;;;;;;;;;;5040264;28;20056;-93
2022/04/18 06:01:24;;;;;;;0.10;0.10;;;;;;;;;;5040388;28;20122;-93
2022/04/18 06:03:50;;;;;;;0.10;0.10;;;;;;;;;;5040151;28;20072;-93
2022/04/18 06:06:16;;;;;;;0.35;0.35;;;;;;;;;;5040091;28;20040;-96
2022/04/18 06:11:17;;;;;;;1.30;1.27;;;;;;;;;;5697350;22;20091;-95
2022/04/18 06:13:50;;;;;;;0.20;0.20;;;;;;;;;;4989654;28;20044;-94
2022/04/18 06:16:16;;;;;;;0.10;0.10;;;;;;;;;;4988239;28;20041;-96
2022/04/18 06:18:45;;;;;;;0.10;0.10;;;;;;;;;;5001641;28;20045;-95
2022/04/18 06:21:12;;;;;;;0.20;0.20;;;;;;;;;;4984335;28;20037;-95
2022/04/18 06:23:38;;;;;;;0.20;0.20;;;;;;;;;;4984458;28;20477;-96
2022/04/18 06:26:04;;;;;;;0.10;0.10;;;;;;;;;;4984451;28;20076;-94
2022/04/18 06:28:30;;;;;;;0.20;0.20;;;;;;;;;;4984634;28;20037;-94
2022/04/18 06:30:56;;;;;;;0.32;0.32;;;;;;;;;;4984341;28;20049;-92
2022/04/18 06:33:22;;;;;;;0.30;0.30;;;;;;;;;;4999605;28;20417;-92
2022/04/18 06:35:48;;;;;;;0.38;0.38;;;;;;;;;;4999759;28;20041;-91
2022/04/18 06:38:14;;;;;;;0.43;0.43;;;;;;;;;;4984653;28;20563;-92
2022/04/18 06:40:40;;;;;;;0.75;0.40;;;;;;;;;;5015660;28;20627;-92
2022/04/18 06:43:06;;;;;;;0.40;0.40;;;;;;;;;;5016268;28;20064;-91
2022/04/18 06:45:32;;;;;;;0.17;0.17;;;;;;;;;;4998996;28;20481;-92
2022/04/18 06:47:58;;;;;;;0.10;0.10;;;;;;;;;;4998611;28;20044;-90
2022/04/18 06:50:24;;;;;;;0.30;0.30;;;;;;;;;;5015197;28;20048;-93
2022/04/18 06:52:51;;;;;;;0.10;0.10;;;;;;;;;;4998857;28;20037;-89
2022/04/18 06:55:19;;;;;;;0.10;0.10;;;;;;;;;;4982898;28;20123;-90
2022/04/18 06:57:45;;;;;;;0.15;0.15;;;;;;;;;;4999355;28;20045;-91
2022/04/18 07:00:11;;;;;;;0.10;0.10;;;;;;;;;;4998178;28;20087;-91
2022/04/18 07:02:37;;;;;;;0.10;0.10;;;;;;;;;;4999265;28;20041;-90
2022/04/18 07:05:03;;;;;;;0.10;0.10;;;;;;;;;;4998674;28;20040;-89
2022/04/18 07:07:29;;;;;;;0.10;0.10;;;;;;;;;;5015045;28;20059;-90
2022/04/18 07:09:55;;;;;;;0.40;0.40;;;;;;;;;;5015044;28;20540;-89
2022/04/18 07:12:24;;;;;;;0.30;0.30;;;;;;;;;;4998447;28;20104;-89
2022/04/18 07:14:54;;;;;;;0.10;0.10;;;;;;;;;;4982614;28;20480;-89
2022/04/18 07:17:20;;;;;;;0.25;0.25;;;;;;;;;;5014770;28;20115;-89
2022/04/18 07:19:46;;;;;;;0.20;0.20;;;;;;;;;;4998368;28;20416;-89
2022/04/18 07:22:12;;;;;;;0.20;0.20;;;;;;;;;;4998135;28;20040;-89
2022/04/18 07:24:38;;;;;;;0.10;0.10;;;;;;;;;;4998398;28;20038;-88
2022/04/18 07:27:04;;;;;;;0.20;0.20;;;;;;;;;;4998259;28;20120;-88
2022/04/18 07:29:30;;;;;;;0.10;0.10;;;;;;;;;;4998201;28;20072;-88
2022/04/18 07:31:56;;;;;;;0.30;0.30;;;;;;;;;;5014374;28;20037;-88
2022/04/18 07:34:21;;;;;;;0.22;0.22;;;;;;;;;;4998161;28;20040;-89
2022/04/18 07:36:48;;;;;;;0.10;0.10;;;;;;;;;;4998119;28;20041;-89
2022/04/18 07:39:14;;;;;;;0.20;0.20;;;;;;;;;;4981946;28;20033;-89
2022/04/18 07:41:40;;;;;;;0.22;0.22;;;;;;;;;;4982344;28;20128;-89
2022/04/18 07:44:06;;;;;;;0.20;0.20;;;;;;;;;;4982045;28;20044;-89
2022/04/18 07:46:32;;;;;;;0.40;0.40;;;;;;;;;;4981818;28;20041;-89
2022/04/18 07:48:59;;;;;;;0.85;0.85;;;;;;;;;;4998121;28;20120;-89
2022/04/18 07:51:41;;;;;;;0.32;0.32;;;;;;;;;;4982143;28;20049;-89
2022/04/18 07:54:08;;;;;;;0.20;0.20;;;;;;;;;;4983497;28;20081;-89
2022/04/18 07:56:34;;;;;;;1.08;0.52;;;;;;;;;;4998096;28;20108;-89
2022/04/18 07:59:00;;;;;;;0.20;0.20;;;;;;;;;;4981810;28;20042;-89
2022/04/18 08:01:26;;;;;;;0.20;0.20;;;;;;;;;;4997795;28;20410;-89
2022/04/18 08:03:52;;;;;;;0.57;0.57;;;;;;;;;;4998258;28;20389;-89
2022/04/18 08:06:18;;;;;;;0.10;0.10;;;;;;;;;;4981806;28;20049;-89
2022/04/18 08:08:44;;;;;;;0.10;0.10;;;;;;;;;;4981990;28;20049;-88
2022/04/18 08:11:12;;;;;;;0.57;0.57;;;;;;;;;;5015510;28;20062;-89
2022/04/18 08:13:41;;;;;;;0.28;0.20;;;;;;;;;;5017884;28;20048;-89
2022/04/18 08:16:08;;;;;;;0.30;0.30;;;;;;;;;;5017654;28;20128;-89
2022/04/18 08:18:38;;;;;;;0.52;0.52;;;;;;;;;;5017814;28;20038;-89
2022/04/18 08:21:04;;;;;;;0.20;0.20;;;;;;;;;;5001608;28;20088;-88
2022/04/18 08:23:31;;;;;;;0.20;0.20;;;;;;;;;;5017808;28;20412;-88
2022/04/18 08:25:57;;;;;;;0.20;0.20;;;;;;;;;;5001455;28;20049;-89
2022/04/18 08:28:23;;;;;;;0.10;0.10;;;;;;;;;;5001850;28;20037;-89
2022/04/18 08:30:51;;;;;;;0.20;0.20;;;;;;;;;;5017981;28;20056;-88
2022/04/18 08:33:17;;;;;;;0.10;0.10;;;;;;;;;;4985595;28;20076;-88
2022/04/18 08:35:43;;;;;;;0.20;0.20;;;;;;;;;;4985769;28;20121;-88
2022/04/18 08:38:09;;;;;;;0.10;0.10;;;;;;;;;;4986416;28;20172;-89
2022/04/18 08:40:35;;;;;;;0.20;0.20;;;;;;;;;;5002707;28;20037;-89
2022/04/18 08:43:01;;;;;;;0.50;0.50;;;;;;;;;;4989039;28;20110;-88
2022/04/18 08:45:28;;;;;;;0.20;0.20;;;;;;;;;;4997835;28;20033;-89
2022/04/18 08:53:29;;;;;;;0.20;0.20;;;;;;;;;;5025536;28;20099;-87
2022/04/18 08:55:55;;;;;;;0.10;0.10;;;;;;;;;;5013641;28;20044;-89
2022/04/18 08:58:22;;;;;;;0.10;0.10;;;;;;;;;;5006361;28;20045;-89
2022/04/18 09:00:48;;;;;;;0.20;0.20;;;;;;;;;;5000781;28;20095;-89
2022/04/18 09:03:14;;;;;;;0.17;0.17;;;;;;;;;;4984719;28;20154;-89
2022/04/18 09:05:40;;;;;;;0.17;0.17;;;;;;;;;;4984669;28;20128;-88
2022/04/18 09:08:07;;;;;;;0.10;0.10;;;;;;;;;;5016823;28;20041;-88
2022/04/18 09:10:34;;;;;;;0.50;0.50;;;;;;;;;;5000678;28;20041;-88
2022/04/18 09:13:09;;;;;;;0.20;0.20;;;;;;;;;;4984576;28;20049;-89
2022/04/18 09:15:35;;;;;;;0.20;0.20;;;;;;;;;;5016760;28;20156;-89
2022/04/18 09:18:20;;;;;;;0.10;0.10;;;;;;;;;;5016792;28;20079;-89
2022/04/18 09:20:47;;;;;;;0.20;0.20;;;;;;;;;;5000566;28;20128;-88
2022/04/18 09:23:32;;;;;;;0.20;0.20;;;;;;;;;;4983593;28;20128;-88
2022/04/18 09:25:59;;;;;;;0.20;0.20;;;;;;;;;;5000373;28;20067;-89
2022/04/18 09:28:26;;;;;;;0.10;0.10;;;;;;;;;;5000370;28;20041;-89
2022/04/18 09:30:59;;;;;;;0.10;0.10;;;;;;;;;;5000317;28;20052;-88
2022/04/18 09:33:28;;;;;;;0.28;0.28;;;;;;;;;;5000132;28;20037;-89
2022/04/18 09:35:53;;;;;;;0.10;0.10;;;;;;;;;;5000469;28;20091;-89
2022/04/18 09:38:22;;;;;;;0.10;0.10;;;;;;;;;;5001137;28;20400;-89
2022/04/18 09:40:48;;;;;;;0.20;0.20;;;;;;;;;;5000243;28;20047;-89
2022/04/18 09:43:14;;;;;;;0.17;0.17;;;;;;;;;;5000262;28;20103;-89
2022/04/18 09:45:41;;;;;;;0.20;0.20;;;;;;;;;;4983991;28;20068;-89
2022/04/18 09:48:07;;;;;;;0.10;0.10;;;;;;;;;;4983871;28;20053;-88
2022/04/18 09:53:18;;;;;;;0.20;0.20;;;;;;;;;;5016256;28;20072;-89
2022/04/18 09:55:45;;;;;;;0.40;0.40;;;;;;;;;;5016099;28;20045;-90
2022/04/18 09:58:11;;;;;;;0.10;0.10;;;;;;;;;;4983923;28;20033;-89
2022/04/18 10:00:37;;;;;;;0.43;0.35;;;;;;;;;;4999509;28;20618;-89
2022/04/18 10:03:03;;;;;;;0.20;0.20;;;;;;;;;;4983481;28;20128;-89
2022/04/18 10:05:29;;;;;;;0.65;0.65;;;;;;;;;;4999835;28;20484;-89
2022/04/18 10:07:56;;;;;;;0.20;0.20;;;;;;;;;;4983764;28;20469;-89
2022/04/18 10:10:22;;;;;;;0.20;0.20;;;;;;;;;;5015781;28;20385;-89
2022/04/18 10:12:48;;;;;;;0.20;0.20;;;;;;;;;;4999344;28;20054;-89
2022/04/18 10:15:14;;;;;;;0.20;0.20;;;;;;;;;;4983085;28;20507;-89
2022/04/18 10:17:40;;;;;;;0.13;0.13;;;;;;;;;;4999388;28;20424;-88
2022/04/18 10:20:28;;;;;;;0.20;0.20;;;;;;;;;;4999370;28;20397;-88
2022/04/18 10:23:07;;;;;;;0.10;0.10;;;;;;;;;;4999665;28;20388;-89
2022/04/18 10:25:36;;;;;;;0.30;0.30;;;;;;;;;;4983246;28;20124;-88
2022/04/18 10:28:09;;;;;;;0.30;0.30;;;;;;;;;;5015671;28;20497;-90
2022/04/18 10:30:40;;;;;;;0.20;0.20;;;;;;;;;;4999136;28;20041;-90
2022/04/18 10:33:07;;;;;;;0.20;0.20;;;;;;;;;;4999388;28;20126;-90
2022/04/18 10:35:34;;;;;;;0.30;0.30;;;;;;;;;;4983249;28;20172;-90
2022/04/18 10:38:02;;;;;;;0.10;0.10;;;;;;;;;;4999288;28;20141;-87
2022/04/18 10:40:28;;;;;;;0.20;0.20;;;;;;;;;;4999114;28;20048;-88
2022/04/18 10:42:55;;;;;;;0.10;0.10;;;;;;;;;;4999057;28;20142;-89
2022/04/18 10:45:24;;;;;;;0.20;0.20;;;;;;;;;;4983558;28;20037;-89
2022/04/18 10:47:57;;;;;;;0.17;0.17;;;;;;;;;;4999484;28;20041;-89
2022/04/18 10:50:28;;;;;;;0.20;0.20;;;;;;;;;;4998927;28;20074;-89
2022/04/18 10:53:09;;;;;;;0.65;0.20;;;;;;;;;;4982926;28;20045;-89
2022/04/18 10:55:36;;;;;;;0.20;0.20;;;;;;;;;;5031886;28;20049;-88
2022/04/18 10:58:09;;;;;;;0.10;0.10;;;;;;;;;;4982655;28;20044;-89
2022/04/18 11:00:54;;;;;;;0.40;0.40;;;;;;;;;;4982586;28;20183;-88
2022/04/18 11:03:38;;;;;;;0.10;0.10;;;;;;;;;;5014962;28;20041;-88
2022/04/18 11:06:16;;;;;;;0.25;0.25;;;;;;;;;;5014916;28;20484;-89
2022/04/18 11:08:42;;;;;;;0.13;0.13;;;;;;;;;;5015112;28;20041;-89
2022/04/18 11:11:18;;;;;;;0.10;0.10;;;;;;;;;;4982434;28;20408;-88
2022/04/18 11:13:44;;;;;;;0.10;0.10;;;;;;;;;;5032512;28;20053;-88
2022/04/18 11:16:32;;;;;;;0.30;0.30;;;;;;;;;;4982549;28;20049;-88
2022/04/18 11:19:06;;;;;;;0.10;0.10;;;;;;;;;;4967084;28;20071;-88
2022/04/18 11:21:50;;;;;;;0.40;0.40;;;;;;;;;;4982188;28;20397;-89
2022/04/18 11:24:35;;;;;;;0.10;0.10;;;;;;;;;;5014871;28;20037;-89
2022/04/18 11:27:01;;;;;;;0.82;0.40;;;;;;;;;;5014687;28;20365;-89
2022/04/18 11:29:27;;;;;;;0.20;0.20;;;;;;;;;;5014514;28;20048;-89
2022/04/18 11:31:53;;;;;;;0.10;0.10;;;;;;;;;;4998110;28;20046;-89
2022/04/18 11:34:19;;;;;;;0.15;0.15;;;;;;;;;;4982294;28;20053;-89
2022/04/18 11:36:45;;;;;;;0.15;0.15;;;;;;;;;;4998196;28;20048;-89
2022/04/18 11:39:11;;;;;;;0.10;0.10;;;;;;;;;;4982156;28;20042;-89
2022/04/18 11:41:37;;;;;;;0.10;0.10;;;;;;;;;;4997964;28;20373;-88
2022/04/18 11:44:03;;;;;;;0.17;0.17;;;;;;;;;;4998097;28;20489;-89
2022/04/18 11:46:30;;;;;;;0.30;0.30;;;;;;;;;;4999669;28;20087;-88
2022/04/18 11:48:56;;;;;;;0.25;0.25;;;;;;;;;;4986146;28;20045;-89
2022/04/18 11:51:40;;;;;;;0.10;0.10;;;;;;;;;;5002342;28;20048;-89
2022/04/18 11:54:06;;;;;;;0.10;0.10;;;;;;;;;;5002286;28;20116;-89
2022/04/18 11:56:32;;;;;;;0.13;0.13;;;;;;;;;;5002122;28;20125;-89
2022/04/18 11:59:03;;;;;;;0.20;0.20;;;;;;;;;;4985371;28;20050;-90
2022/04/18 12:06:58;;;;;;;2.00;0.63;;;;;;;;;;5020936;28;20045;-89
2022/04/18 12:09:25;;;;;;;0.10;0.10;;;;;;;;;;4985790;28;20049;-89
2022/04/18 12:11:51;;;;;;;0.10;0.10;;;;;;;;;;4985252;28;20053;-89
2022/04/18 12:14:18;;;;;;;0.30;0.30;;;;;;;;;;4985915;28;20395;-89
2022/04/18 12:16:44;;;;;;;0.10;0.10;;;;;;;;;;5001683;28;20382;-89
2022/04/18 12:19:15;;;;;;;0.15;0.15;;;;;;;;;;5001540;28;20041;-89
2022/04/18 12:21:42;;;;;;;0.10;0.10;;;;;;;;;;5002027;28;20041;-89
2022/04/18 12:24:10;;;;;;;0.10;0.10;;;;;;;;;;4985752;28;20068;-89
2022/04/18 12:26:38;;;;;;;0.10;0.10;;;;;;;;;;4985622;28;20124;-89
2022/04/18 12:29:11;;;;;;;0.10;0.10;;;;;;;;;;5001854;28;20260;-89
2022/04/18 12:31:40;;;;;;;0.20;0.20;;;;;;;;;;4985291;28;20053;-88
2022/04/18 12:34:06;;;;;;;0.10;0.10;;;;;;;;;;4985599;28;20401;-88
2022/04/18 12:36:33;;;;;;;0.10;0.10;;;;;;;;;;4985067;28;20473;-88
2022/04/18 12:38:59;;;;;;;0.10;0.10;;;;;;;;;;5001858;28;20038;-89
2022/04/18 12:41:35;;;;;;;0.10;0.10;;;;;;;;;;5001951;28;20045;-88
2022/04/18 12:44:01;;;;;;;0.20;0.20;;;;;;;;;;4985323;28;20072;-88
2022/04/18 12:46:31;;;;;;;0.45;0.45;;;;;;;;;;4986152;28;20041;-88
2022/04/18 12:48:57;;;;;;;0.20;0.20;;;;;;;;;;5018016;28;20142;-88
2022/04/18 12:51:30;;;;;;;0.15;0.15;;;;;;;;;;4994542;28;20042;-88
2022/04/18 12:53:56;;;;;;;0.10;0.10;;;;;;;;;;5000689;28;20068;-89
2022/04/18 12:56:23;;;;;;;0.40;0.40;;;;;;;;;;5012486;28;20152;-90
2022/04/18 12:58:53;;;;;;;0.13;0.13;;;;;;;;;;5000992;28;20076;-88
2022/04/18 13:01:22;;;;;;;0.20;0.20;;;;;;;;;;5024805;28;20044;-88
2022/04/18 13:03:49;;;;;;;0.10;0.10;;;;;;;;;;5014840;28;20151;-89
2022/04/18 13:06:21;;;;;;;0.22;0.22;;;;;;;;;;5008425;28;20053;-89
2022/04/18 13:08:47;;;;;;;0.30;0.30;;;;;;;;;;4984899;28;20370;-89
2022/04/18 13:11:14;;;;;;;0.10;0.10;;;;;;;;;;5000848;28;20060;-89
2022/04/18 13:13:42;;;;;;;0.10;0.10;;;;;;;;;;5000583;28;20045;-89
2022/04/18 13:16:24;;;;;;;0.40;0.40;;;;;;;;;;4984574;28;20049;-89
2022/04/18 13:18:59;;;;;;;0.30;0.30;;;;;;;;;;4984461;28;20041;-89
2022/04/18 13:21:28;;;;;;;0.45;0.45;;;;;;;;;;5016775;28;20057;-90
2022/04/18 13:23:54;;;;;;;0.10;0.10;;;;;;;;;;5000409;28;20138;-89
2022/04/18 13:26:20;;;;;;;0.35;0.35;;;;;;;;;;5000732;28;20485;-89
2022/04/18 13:28:46;;;;;;;0.10;0.10;;;;;;;;;;5000395;28;20045;-89
2022/04/18 13:31:12;;;;;;;0.17;0.17;;;;;;;;;;4984204;28;20053;-89
2022/04/18 13:33:37;;;;;;;1.75;0.50;;;;;;;;;;5000306;28;20049;-88
2022/04/18 13:38:49;;;;;;;0.10;0.10;;;;;;;;;;5016384;28;20041;-89
2022/04/18 13:41:15;;;;;;;0.10;0.10;;;;;;;;;;5000614;28;20120;-89
2022/04/18 13:43:42;;;;;;;0.10;0.10;;;;;;;;;;5016483;28;20041;-89
2022/04/18 13:46:08;;;;;;;0.10;0.10;;;;;;;;;;4984188;28;20064;-89
2022/04/18 13:48:34;;;;;;;0.10;0.10;;;;;;;;;;4999961;28;20500;-89
2022/04/18 13:51:00;;;;;;;0.10;0.10;;;;;;;;;;5016287;28;20041;-89
2022/04/18 13:53:27;;;;;;;0.63;0.63;;;;;;;;;;4999717;28;20037;-89
2022/04/18 13:55:53;;;;;;;0.10;0.10;;;;;;;;;;5015970;28;20485;-89
2022/04/18 13:58:19;;;;;;;0.10;0.10;;;;;;;;;;4999951;28;20045;-89
2022/04/18 14:00:45;;;;;;;0.10;0.10;;;;;;;;;;4999695;28;20045;-89
2022/04/18 14:03:11;;;;;;;0.20;0.20;;;;;;;;;;4999933;28;20048;-89
2022/04/18 14:05:37;;;;;;;0.10;0.10;;;;;;;;;;5000076;28;20044;-90
2022/04/18 14:08:03;;;;;;;0.10;0.10;;;;;;;;;;5000050;28;20401;-92
2022/04/18 14:10:29;;;;;;;0.20;0.20;;;;;;;;;;4983774;28;20044;-90
2022/04/18 14:12:55;;;;;;;0.10;0.10;;;;;;;;;;4999770;28;20053;-90
2022/04/18 14:20:53;;;;;;;0.10;0.10;;;;;;;;;;5003252;28;20056;-90
2022/04/18 14:23:19;;;;;;;0.20;0.20;;;;;;;;;;4983943;28;20048;-93
2022/04/18 14:25:46;;;;;;;0.10;0.10;;;;;;;;;;4999604;28;20084;-92
2022/04/18 14:28:12;;;;;;;0.10;0.10;;;;;;;;;;4999702;28;20044;-91
2022/04/18 14:30:40;;;;;;;0.55;0.22;;;;;;;;;;4983134;28;20037;-88
2022/04/18 14:33:06;;;;;;;0.10;0.10;;;;;;;;;;4983500;28;20047;-89
2022/04/18 14:35:32;;;;;;;0.20;0.20;;;;;;;;;;4999370;28;20362;-90
2022/04/18 14:38:02;;;;;;;0.10;0.10;;;;;;;;;;4982925;28;20045;-89
2022/04/18 14:40:29;;;;;;;0.10;0.10;;;;;;;;;;4983153;28;20049;-90
2022/04/18 14:42:55;;;;;;;0.10;0.10;;;;;;;;;;4999201;28;20116;-91
2022/04/18 14:45:21;;;;;;;0.10;0.10;;;;;;;;;;4982786;28;20065;-90
2022/04/18 14:47:47;;;;;;;0.10;0.10;;;;;;;;;;4999138;28;20041;-91
2022/04/18 14:50:12;;;;;;;0.10;0.10;;;;;;;;;;4999301;28;20404;-91
2022/04/18 14:52:38;;;;;;;0.10;0.10;;;;;;;;;;4999010;28;20103;-93
2022/04/18 14:55:05;;;;;;;0.20;0.20;;;;;;;;;;4983208;28;20045;-90
2022/04/18 14:57:31;;;;;;;0.10;0.10;;;;;;;;;;4999529;28;20041;-91
2022/04/18 14:59:58;;;;;;;0.10;0.10;;;;;;;;;;4999247;28;20044;-91
2022/04/18 15:02:25;;;;;;;0.10;0.10;;;;;;;;;;4983003;28;20367;-90
2022/04/18 15:04:51;;;;;;;0.10;0.10;;;;;;;;;;4998997;28;20041;-91
2022/04/18 15:07:17;;;;;;;0.10;0.10;;;;;;;;;;5012273;28;20045;-89
2022/04/18 15:09:43;;;;;;;0.10;0.10;;;;;;;;;;4998705;28;20046;-89
2022/04/18 15:12:09;;;;;;;0.10;0.10;;;;;;;;;;4998584;28;20532;-91
2022/04/18 15:14:36;;;;;;;0.10;0.10;;;;;;;;;;4982824;28;20128;-89
2022/04/18 15:17:02;;;;;;;0.10;0.10;;;;;;;;;;4982373;28;20053;-90
2022/04/18 15:19:28;;;;;;;0.10;0.10;;;;;;;;;;4998807;28;20708;-90
2022/04/18 15:21:54;;;;;;;0.10;0.10;;;;;;;;;;4998304;28;20052;-91
2022/04/18 15:24:20;;;;;;;0.10;0.10;;;;;;;;;;4982573;28;20037;-90
2022/04/18 15:26:48;;;;;;;0.10;0.10;;;;;;;;;;4982055;28;20052;-88
2022/04/18 15:29:14;;;;;;;0.17;0.17;;;;;;;;;;4998286;28;20055;-89
2022/04/18 15:34:26;;;;;;;0.10;0.10;;;;;;;;;;5000576;28;20400;-88
2022/04/18 15:36:52;;;;;;;0.10;0.10;;;;;;;;;;4981914;28;20129;-89