Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:57;;;;;;;7.72;4.70;;;;;;;;;;5015258;28;20053;-66
2021/03/15 00:03:24;;;;;;;6.75;4.00;;;;;;;;;;5014816;28;20336;-66
2021/03/15 00:05:50;;;;;;;5.47;3.58;;;;;;;;;;5015384;28;20104;-65
2021/03/15 00:08:17;;;;;;;8.48;4.50;;;;;;;;;;5014914;28;20017;-65
2021/03/15 00:10:43;;;;;;;4.90;4.03;;;;;;;;;;5015013;28;20352;-65
2021/03/15 00:13:09;;;;;;;7.95;3.50;;;;;;;;;;4997636;28;20025;-65
2021/03/15 00:15:35;;;;;;;6.75;3.92;;;;;;;;;;5015125;28;20022;-64
2021/03/15 00:18:02;;;;;;;7.50;4.00;;;;;;;;;;5014293;28;20471;-64
2021/03/15 00:20:28;;;;;;;7.85;4.80;;;;;;;;;;5015673;28;20065;-64
2021/03/15 00:22:54;;;;;;;7.15;4.15;;;;;;;;;;5015092;28;20018;-64
2021/03/15 00:25:20;;;;;;;4.65;3.50;;;;;;;;;;5014535;28;20055;-65
2021/03/15 00:27:47;;;;;;;5.60;3.38;;;;;;;;;;5014950;28;20024;-64
2021/03/15 00:30:14;;;;;;;6.85;5.22;;;;;;;;;;5014883;28;20053;-63
2021/03/15 00:32:41;;;;;;;6.18;3.92;;;;;;;;;;5014607;28;20399;-65
2021/03/15 00:35:09;;;;;;;7.07;4.72;;;;;;;;;;5014542;28;20463;-64
2021/03/15 00:37:36;;;;;;;6.45;3.50;;;;;;;;;;5014627;28;20032;-64
2021/03/15 00:40:02;;;;;;;5.45;3.60;;;;;;;;;;5015052;28;20072;-64
2021/03/15 00:42:28;;;;;;;8.73;4.63;;;;;;;;;;5014736;28;20029;-63
2021/03/15 00:44:55;;;;;;;3.88;2.70;;;;;;;;;;5014050;28;20026;-63
2021/03/15 00:47:21;;;;;;;5.13;2.83;;;;;;;;;;5014205;28;20092;-64
2021/03/15 00:49:47;;;;;;;9.43;4.10;;;;;;;;;;4996724;28;20021;-64
2021/03/15 00:52:13;;;;;;;10.55;4.43;;;;;;;;;;5013918;28;20482;-64
2021/03/15 00:54:39;;;;;;;7.38;3.47;;;;;;;;;;5014535;28;20029;-65
2021/03/15 00:57:05;;;;;;;9.00;4.53;;;;;;;;;;4996537;28;20452;-65
2021/03/15 00:59:31;;;;;;;9.90;5.60;;;;;;;;;;5014124;28;20025;-64
2021/03/15 01:01:58;;;;;;;8.00;4.75;;;;;;;;;;5014468;28;20041;-64
2021/03/15 01:04:24;;;;;;;8.93;4.80;;;;;;;;;;5014584;28;20537;-64
2021/03/15 01:06:50;;;;;;;8.25;4.75;;;;;;;;;;5014082;28;20108;-64
2021/03/15 01:09:16;;;;;;;11.32;5.43;;;;;;;;;;5014625;28;20033;-63
2021/03/15 01:11:42;;;;;;;8.48;4.80;;;;;;;;;;5014153;28;20022;-64
2021/03/15 01:14:09;;;;;;;7.25;4.82;;;;;;;;;;5014045;28;20030;-64
2021/03/15 01:16:35;;;;;;;8.13;3.80;;;;;;;;;;5013847;28;20486;-64
2021/03/15 01:19:01;;;;;;;8.57;3.97;;;;;;;;;;5014184;28;20025;-64
2021/03/15 01:21:28;;;;;;;10.77;4.80;;;;;;;;;;5013849;28;20168;-64
2021/03/15 01:23:54;;;;;;;11.13;5.78;;;;;;;;;;5014138;28;20018;-63
2021/03/15 01:26:20;;;;;;;8.70;4.47;;;;;;;;;;5013734;28;20033;-63
2021/03/15 01:28:46;;;;;;;9.57;5.03;;;;;;;;;;5013485;28;20471;-63
2021/03/15 01:31:13;;;;;;;11.18;5.60;;;;;;;;;;5014125;28;20041;-64
2021/03/15 01:33:39;;;;;;;9.88;4.75;;;;;;;;;;5013711;28;20072;-64
2021/03/15 01:36:05;;;;;;;8.07;4.78;;;;;;;;;;5013702;28;20033;-63
2021/03/15 01:38:32;;;;;;;9.10;4.22;;;;;;;;;;5013985;28;20026;-63
2021/03/15 01:40:58;;;;;;;9.27;5.38;;;;;;;;;;4996045;28;20410;-64
2021/03/15 01:43:24;;;;;;;8.50;4.90;;;;;;;;;;5013624;28;20455;-64
2021/03/15 01:45:50;;;;;;;15.63;7.20;;;;;;;;;;5013210;28;20032;-62
2021/03/15 01:48:16;;;;;;;13.48;7.32;;;;;;;;;;5013770;28;20026;-64
2021/03/15 01:50:45;;;;;;;18.00;8.10;;;;;;;;;;5014149;28;20463;-63
2021/03/15 01:53:12;;;;;;;13.05;6.32;;;;;;;;;;5013857;28;20022;-64
2021/03/15 01:55:38;;;;;;;7.85;4.65;;;;;;;;;;5013518;28;20029;-64
2021/03/15 01:58:05;;;;;;;7.45;4.50;;;;;;;;;;5013359;28;20025;-65
2021/03/15 02:00:31;;;;;;;7.65;3.80;;;;;;;;;;5013787;28;20574;-65
2021/03/15 02:02:58;;;;;;;5.70;4.10;;;;;;;;;;5013483;28;20067;-64
2021/03/15 02:05:26;;;;;;;7.10;3.45;;;;;;;;;;4997763;28;20030;-65
2021/03/15 02:07:52;;;;;;;4.32;3.10;;;;;;;;;;5017563;28;20435;-64
2021/03/15 02:10:18;;;;;;;4.60;3.17;;;;;;;;;;5017012;28;20030;-64
2021/03/15 02:13:03;;;;;;;5.47;3.03;;;;;;;;;;5017253;28;20044;-64
2021/03/15 02:15:40;;;;;;;7.50;3.63;;;;;;;;;;5017068;28;20030;-65
2021/03/15 02:18:06;;;;;;;;;;;;;;;;;;5017733;28;20032;-63
2021/03/15 02:20:35;;;;;;;6.80;3.13;;;;;;;;;;5017375;28;19901;-64
2021/03/15 02:23:06;;;;;;;6.68;2.90;;;;;;;;;;5016845;28;20451;-65
2021/03/15 02:25:50;;;;;;;6.93;2.95;;;;;;;;;;5017597;28;20073;-64
2021/03/15 02:28:16;;;;;;;8.25;3.67;;;;;;;;;;5017214;28;20054;-65
2021/03/15 02:30:43;;;;;;;4.30;3.05;;;;;;;;;;5017153;28;20042;-65
2021/03/15 02:33:12;;;;;;;6.28;4.35;;;;;;;;;;5016898;28;20029;-64
2021/03/15 02:35:38;;;;;;;5.93;3.50;;;;;;;;;;5017167;28;20109;-63
2021/03/15 02:38:06;;;;;;;6.40;3.57;;;;;;;;;;4998888;28;20022;-64
2021/03/15 02:40:56;;;;;;;7.70;3.55;;;;;;;;;;5000141;28;20073;-64
2021/03/15 02:43:32;;;;;;;7.72;3.67;;;;;;;;;;5004222;28;20033;-65
2021/03/15 02:46:02;;;;;;;5.88;2.97;;;;;;;;;;5016584;28;20399;-64
2021/03/15 02:48:29;;;;;;;6.38;2.95;;;;;;;;;;5017078;28;20415;-63
2021/03/15 02:50:56;;;;;;;4.47;3.00;;;;;;;;;;5016219;28;20092;-65
2021/03/15 02:53:24;;;;;;;4.82;3.42;;;;;;;;;;5017018;28;20097;-64
2021/03/15 02:55:52;;;;;;;5.72;3.40;;;;;;;;;;5016337;28;20029;-63
2021/03/15 02:58:20;;;;;;;6.50;4.05;;;;;;;;;;5016772;28;20026;-64
2021/03/15 03:00:46;;;;;;;8.32;4.82;;;;;;;;;;5016938;28;20505;-63
2021/03/15 03:03:13;;;;;;;5.88;3.72;;;;;;;;;;5016227;28;20097;-63
2021/03/15 03:05:40;;;;;;;11.75;3.58;;;;;;;;;;5016252;28;20470;-64
2021/03/15 03:08:06;;;;;;;7.22;3.58;;;;;;;;;;5016787;28;20489;-63
2021/03/15 03:10:34;;;;;;;6.57;3.83;;;;;;;;;;5016591;28;20022;-64
2021/03/15 03:13:00;;;;;;;;;;;;;;;;;;5016672;28;20247;-63
2021/03/15 03:15:28;;;;;;;4.43;3.22;;;;;;;;;;5016200;28;20235;-64
2021/03/15 03:17:53;;;;;;;;;;;;;;;;;;5016670;28;20093;-64
2021/03/15 03:20:21;;;;;;;6.18;3.65;;;;;;;;;;5015611;28;19940;-64
2021/03/15 03:22:48;;;;;;;8.52;4.13;;;;;;;;;;5016448;28;20021;-64
2021/03/15 03:25:18;;;;;;;6.95;3.30;;;;;;;;;;5015900;28;20018;-64
2021/03/15 03:27:47;;;;;;;5.20;3.42;;;;;;;;;;5015887;28;20025;-64
2021/03/15 03:30:14;;;;;;;5.90;4.00;;;;;;;;;;5016560;28;20121;-65
2021/03/15 03:32:41;;;;;;;6.40;3.83;;;;;;;;;;5015438;28;20029;-64
2021/03/15 03:35:08;;;;;;;7.25;4.38;;;;;;;;;;5015656;28;20093;-64
2021/03/15 03:37:34;;;;;;;7.70;4.50;;;;;;;;;;5016475;28;20026;-64
2021/03/15 03:40:01;;;;;;;9.77;4.40;;;;;;;;;;5015592;28;20028;-64
2021/03/15 03:42:27;;;;;;;6.25;4.15;;;;;;;;;;5015575;28;20049;-63
2021/03/15 03:44:53;;;;;;;7.72;5.95;;;;;;;;;;5015803;28;20022;-63
2021/03/15 03:47:19;;;;;;;8.13;4.63;;;;;;;;;;5015447;28;20028;-64
2021/03/15 03:49:46;;;;;;;7.15;5.30;;;;;;;;;;5015950;28;20018;-64
2021/03/15 03:52:12;;;;;;;10.02;5.20;;;;;;;;;;5015361;28;20018;-64
2021/03/15 03:54:46;;;;;;;7.10;5.00;;;;;;;;;;5015404;28;20026;-64
2021/03/15 03:57:24;;;;;;;7.90;5.60;;;;;;;;;;5014875;28;20751;-66
2021/03/15 03:59:52;;;;;;;7.85;4.93;;;;;;;;;;5015736;28;20018;-65
2021/03/15 04:02:22;;;;;;;9.38;5.72;;;;;;;;;;5015148;28;20022;-65
2021/03/15 04:04:50;;;;;;;6.75;5.10;;;;;;;;;;5015376;28;20061;-64
2021/03/15 04:07:19;;;;;;;5.57;4.72;;;;;;;;;;5015622;28;20079;-64
2021/03/15 04:09:47;;;;;;;7.32;5.78;;;;;;;;;;5014793;28;20463;-65
2021/03/15 04:12:17;;;;;;;11.45;7.55;;;;;;;;;;5015551;28;20025;-64
2021/03/15 04:14:46;;;;;;;11.32;6.75;;;;;;;;;;5014716;28;20022;-65
2021/03/15 04:17:16;;;;;;;10.10;6.53;;;;;;;;;;5015370;28;20125;-65
2021/03/15 04:19:48;;;;;;;9.30;6.07;;;;;;;;;;5014674;28;20049;-64
2021/03/15 04:22:16;;;;;;;11.52;7.85;;;;;;;;;;5011517;28;20022;-64
2021/03/15 04:24:43;;;;;;;12.82;7.82;;;;;;;;;;5015058;28;20068;-63
2021/03/15 04:27:10;;;;;;;11.07;7.53;;;;;;;;;;5014616;28;20105;-62
2021/03/15 04:29:38;;;;;;;9.35;6.85;;;;;;;;;;5014551;28;20096;-63
2021/03/15 04:32:04;;;;;;;;;;;;;;;;;;5015345;28;20026;-64
2021/03/15 04:34:31;;;;;;;10.60;7.25;;;;;;;;;;5014931;28;20342;-63
2021/03/15 04:36:58;;;;;;;8.65;7.30;;;;;;;;;;5014181;28;20030;-64
2021/03/15 04:39:25;;;;;;;11.00;7.78;;;;;;;;;;5014641;28;20068;-63
2021/03/15 04:41:51;;;;;;;12.23;8.80;;;;;;;;;;5015036;28;20024;-64
2021/03/15 04:44:18;;;;;;;15.07;7.30;;;;;;;;;;5014333;28;20097;-64
2021/03/15 04:46:44;;;;;;;13.40;8.17;;;;;;;;;;5014737;28;20025;-64
2021/03/15 04:49:12;;;;;;;12.68;8.75;;;;;;;;;;5014393;28;20057;-64
2021/03/15 04:51:38;;;;;;;15.00;10.07;;;;;;;;;;5014341;28;20018;-63
2021/03/15 04:54:05;;;;;;;11.57;8.13;;;;;;;;;;5014337;28;20026;-63
2021/03/15 04:56:33;;;;;;;13.85;9.18;;;;;;;;;;5014215;28;20024;-64
2021/03/15 04:58:59;;;;;;;;;;;;;;;;;;5014341;28;20030;-64
2021/03/15 05:01:29;;;;;;;9.43;8.40;;;;;;;;;;5014342;28;19912;-64
2021/03/15 05:03:56;;;;;;;11.65;7.38;;;;;;;;;;5014175;28;20018;-63
2021/03/15 05:06:23;;;;;;;14.43;8.93;;;;;;;;;;5013070;28;20018;-64
2021/03/15 05:08:55;;;;;;;11.20;7.40;;;;;;;;;;5013549;28;20022;-65
2021/03/15 05:11:24;;;;;;;12.70;8.05;;;;;;;;;;5012805;28;20102;-64
2021/03/15 05:13:51;;;;;;;14.23;8.75;;;;;;;;;;5014073;28;20478;-64
2021/03/15 05:16:17;;;;;;;15.77;10.85;;;;;;;;;;5012646;28;20104;-64
2021/03/15 05:18:44;;;;;;;13.38;9.27;;;;;;;;;;5013959;28;20022;-64
2021/03/15 05:21:10;;;;;;;15.57;9.38;;;;;;;;;;5013103;28;20072;-63
2021/03/15 05:23:38;;;;;;;14.27;10.07;;;;;;;;;;5013167;28;20467;-64
2021/03/15 05:26:05;;;;;;;16.15;9.95;;;;;;;;;;5012464;28;20025;-65
2021/03/15 05:28:31;;;;;;;13.43;8.07;;;;;;;;;;5011784;28;20367;-64
2021/03/15 05:31:00;;;;;;;13.23;8.07;;;;;;;;;;5012582;28;20459;-65
2021/03/15 05:33:27;;;;;;;10.48;8.30;;;;;;;;;;5014752;28;20022;-65
2021/03/15 05:35:55;;;;;;;9.38;7.72;;;;;;;;;;5015222;28;20037;-64
2021/03/15 05:38:21;;;;;;;13.13;7.45;;;;;;;;;;4997528;28;20023;-65
2021/03/15 05:40:48;;;;;;;14.18;8.27;;;;;;;;;;5018274;28;20068;-65
2021/03/15 05:43:28;;;;;;;11.37;8.33;;;;;;;;;;5002934;28;20018;-65
2021/03/15 05:46:08;;;;;;;12.23;7.15;;;;;;;;;;5020318;28;20454;-65
2021/03/15 05:48:47;;;;;;;12.98;9.18;;;;;;;;;;5021229;28;20084;-65
2021/03/15 05:51:31;;;;;;;10.85;7.47;;;;;;;;;;5020072;28;20411;-64
2021/03/15 05:53:57;;;;;;;11.35;7.57;;;;;;;;;;5019681;28;20097;-65
2021/03/15 05:56:23;;;;;;;13.13;8.60;;;;;;;;;;5019495;28;20026;-65
2021/03/15 05:59:16;;;;;;;11.20;7.88;;;;;;;;;;5018019;28;20026;-65
2021/03/15 06:02:01;;;;;;;14.68;9.52;;;;;;;;;;4991072;28;20367;-66
2021/03/15 06:04:48;;;;;;;13.90;8.65;;;;;;;;;;5017392;28;20026;-65
2021/03/15 06:07:15;;;;;;;9.75;7.80;;;;;;;;;;5017330;28;20029;-65
2021/03/15 06:10:00;;;;;;;13.48;7.72;;;;;;;;;;5017572;28;20018;-64
2021/03/15 06:12:26;;;;;;;10.60;7.63;;;;;;;;;;5018128;28;20025;-65
2021/03/15 06:14:55;;;;;;;14.48;8.23;;;;;;;;;;5017145;28;20025;-65
2021/03/15 06:17:22;;;;;;;10.88;7.50;;;;;;;;;;5017067;28;20045;-65
2021/03/15 06:19:49;;;;;;;11.70;7.85;;;;;;;;;;5017676;28;20026;-64
2021/03/15 06:22:16;;;;;;;12.57;7.38;;;;;;;;;;5017205;28;20025;-65
2021/03/15 06:24:42;;;;;;;9.95;7.20;;;;;;;;;;5016729;28;20467;-65
2021/03/15 06:27:09;;;;;;;10.98;7.72;;;;;;;;;;5016763;28;20406;-65
2021/03/15 06:29:35;;;;;;;12.80;8.10;;;;;;;;;;4999228;28;20052;-69
2021/03/15 06:32:02;;;;;;;13.32;8.57;;;;;;;;;;5016838;28;20467;-61
2021/03/15 06:34:29;;;;;;;9.23;6.97;;;;;;;;;;5017120;28;20030;-65
2021/03/15 06:36:56;;;;;;;10.73;7.60;;;;;;;;;;5017568;28;20026;-64
2021/03/15 06:39:23;;;;;;;9.48;7.18;;;;;;;;;;5017030;28;20026;-65
2021/03/15 06:41:51;;;;;;;12.48;7.68;;;;;;;;;;5016685;28;20025;-66
2021/03/15 06:44:17;;;;;;;11.93;7.72;;;;;;;;;;5017123;28;20386;-65
2021/03/15 06:46:44;;;;;;;11.10;7.90;;;;;;;;;;5016672;28;20061;-64
2021/03/15 06:49:10;;;;;;;10.45;7.72;;;;;;;;;;5016355;28;20018;-63
2021/03/15 06:51:36;;;;;;;10.50;7.78;;;;;;;;;;5016361;28;20025;-63
2021/03/15 06:54:02;;;;;;;12.10;7.32;;;;;;;;;;5016486;28;20489;-61
2021/03/15 06:56:28;;;;;;;10.18;7.85;;;;;;;;;;5016381;28;20161;-61
2021/03/15 06:58:56;;;;;;;13.95;8.60;;;;;;;;;;5016662;28;20029;-60
2021/03/15 07:01:24;;;;;;;38.08;17.40;;;;;;;;;;5016643;28;20024;-61
2021/03/15 07:03:51;;;;;;;13.40;7.00;;;;;;;;;;5016401;28;20101;-62
2021/03/15 07:06:19;;;;;;;10.13;8.13;;;;;;;;;;5016845;28;20513;-62
2021/03/15 07:08:48;;;;;;;10.55;6.82;;;;;;;;;;5016485;28;20459;-62
2021/03/15 07:11:17;;;;;;;8.18;5.55;;;;;;;;;;5015659;28;20026;-62
2021/03/15 07:13:43;;;;;;;7.40;5.25;;;;;;;;;;5016191;28;20050;-63
2021/03/15 07:16:21;;;;;;;8.73;5.70;;;;;;;;;;5016505;28;20026;-65
2021/03/15 07:18:47;;;;;;;;;;;;;;;;;;5016480;28;20487;-61
2021/03/15 07:21:13;;;;;;;59.95;21.25;;;;;;;;;;5016202;28;19912;-64
2021/03/15 07:23:40;;;;;;;71.00;23.05;;;;;;;;;;5015481;28;20017;-64
2021/03/15 07:26:27;;;;;;;85.88;27.02;;;;;;;;;;5016180;28;20030;-63
2021/03/15 07:28:53;;;;;;;56.92;20.75;;;;;;;;;;5015658;28;20046;-64
2021/03/15 07:31:22;;;;;;;69.43;23.85;;;;;;;;;;5015739;28;20022;-64
2021/03/15 07:33:57;;;;;;;92.22;28.65;;;;;;;;;;5007517;28;20364;-63
2021/03/15 07:36:26;;;;;;;78.78;27.77;;;;;;;;;;5003790;28;20027;-63
2021/03/15 07:38:54;;;;;;;60.05;21.13;;;;;;;;;;5006504;28;20430;-64
2021/03/15 07:41:21;;;;;;;55.35;23.13;;;;;;;;;;5004880;28;20018;-61
2021/03/15 07:43:47;;;;;;;49.70;21.27;;;;;;;;;;4999634;28;20371;-62
2021/03/15 07:46:31;;;;;;;53.83;22.57;;;;;;;;;;5015835;28;20026;-62
2021/03/15 07:48:58;;;;;;;53.78;22.35;;;;;;;;;;5015827;28;20293;-63
2021/03/15 07:51:35;;;;;;;70.70;29.97;;;;;;;;;;5015385;28;20018;-64
2021/03/15 07:54:06;;;;;;;56.78;26.42;;;;;;;;;;5015596;28;20020;-62
2021/03/15 07:56:32;;;;;;;41.78;20.27;;;;;;;;;;5015825;28;20093;-63
2021/03/15 07:58:58;;;;;;;28.33;16.02;;;;;;;;;;5014972;28;20534;-63
2021/03/15 08:01:25;;;;;;;46.17;24.80;;;;;;;;;;5015240;28;20371;-63
2021/03/15 08:03:51;;;;;;;34.40;20.52;;;;;;;;;;5013544;28;20479;-63
2021/03/15 08:06:18;;;;;;;31.15;18.40;;;;;;;;;;5013941;28;20084;-64
2021/03/15 08:08:45;;;;;;;27.90;15.93;;;;;;;;;;5014878;28;20482;-62
2021/03/15 08:11:15;;;;;;;26.17;17.30;;;;;;;;;;5014925;28;20467;-65
2021/03/15 08:13:46;;;;;;;23.33;14.15;;;;;;;;;;5002577;28;20026;-62
2021/03/15 08:16:13;;;;;;;45.22;25.50;;;;;;;;;;5014924;28;20165;-63
2021/03/15 08:18:44;;;;;;;29.60;19.70;;;;;;;;;;4997589;28;20022;-63
2021/03/15 08:21:11;;;;;;;26.13;15.45;;;;;;;;;;5014917;28;20611;-61
2021/03/15 08:23:44;;;;;;;31.83;19.27;;;;;;;;;;5012987;28;20022;-62
2021/03/15 08:26:12;;;;;;;30.98;17.58;;;;;;;;;;5014036;28;20041;-63
2021/03/15 08:28:39;;;;;;;23.13;14.73;;;;;;;;;;5014064;28;20014;-62
2021/03/15 08:31:14;;;;;;;19.55;14.23;;;;;;;;;;5014928;28;20030;-62
2021/03/15 08:33:40;;;;;;;16.63;12.02;;;;;;;;;;5013989;28;20014;-61
2021/03/15 08:36:06;;;;;;;18.25;12.10;;;;;;;;;;5014774;28;20115;-63
2021/03/15 08:38:33;;;;;;;29.58;19.88;;;;;;;;;;5014757;28;20467;-61
2021/03/15 08:41:06;;;;;;;39.45;23.58;;;;;;;;;;5014271;28;20022;-63
2021/03/15 08:43:36;;;;;;;17.80;12.13;;;;;;;;;;5014601;28;20042;-63
2021/03/15 08:46:16;;;;;;;17.08;11.18;;;;;;;;;;5014608;28;20029;-63
2021/03/15 08:48:42;;;;;;;22.00;12.10;;;;;;;;;;5014323;28;20025;-63
2021/03/15 08:51:11;;;;;;;18.52;11.48;;;;;;;;;;5014574;28;20092;-61
2021/03/15 08:53:37;;;;;;;51.55;21.75;;;;;;;;;;5014494;28;20022;-63
2021/03/15 08:56:04;;;;;;;72.00;30.75;;;;;;;;;;5013559;28;20097;-63
2021/03/15 08:58:37;;;;;;;49.67;20.20;;;;;;;;;;5014320;28;20041;-62
2021/03/15 09:01:06;;;;;;;31.88;17.20;;;;;;;;;;5014693;28;20071;-61
2021/03/15 09:03:47;;;;;;;37.45;18.55;;;;;;;;;;5014174;28;20018;-61
2021/03/15 09:06:14;;;;;;;26.70;15.40;;;;;;;;;;4996576;28;20029;-64
2021/03/15 09:09:06;;;;;;;25.10;13.63;;;;;;;;;;5013535;28;20056;-63
2021/03/15 09:11:36;;;;;;;24.65;12.32;;;;;;;;;;4976184;28;20045;-63
2021/03/15 09:14:17;;;;;;;25.33;15.00;;;;;;;;;;5013237;28;20422;-63
2021/03/15 09:16:48;;;;;;;17.60;11.20;;;;;;;;;;5013712;28;20021;-63
2021/03/15 09:19:18;;;;;;;11.05;9.18;;;;;;;;;;5014174;28;20028;-62
2021/03/15 09:21:49;;;;;;;16.77;10.25;;;;;;;;;;5013360;28;20014;-63
2021/03/15 09:24:34;;;;;;;19.05;12.13;;;;;;;;;;4995885;28;20029;-63
2021/03/15 09:27:04;;;;;;;23.73;15.18;;;;;;;;;;5013897;28;20160;-63
2021/03/15 09:29:30;;;;;;;24.98;16.83;;;;;;;;;;5013692;28;20042;-62
2021/03/15 09:32:07;;;;;;;28.83;17.27;;;;;;;;;;5013906;28;20108;-64
2021/03/15 09:34:33;;;;;;;19.77;15.33;;;;;;;;;;5014176;28;20097;-64
2021/03/15 09:37:00;;;;;;;23.27;17.20;;;;;;;;;;5013472;28;20271;-65
2021/03/15 09:39:29;;;;;;;20.73;14.73;;;;;;;;;;5001417;28;20026;-66
2021/03/15 09:41:55;;;;;;;15.80;13.18;;;;;;;;;;5003060;28;20009;-64
2021/03/15 09:44:25;;;;;;;14.00;11.23;;;;;;;;;;5002849;28;20373;-66
2021/03/15 09:46:52;;;;;;;13.10;11.13;;;;;;;;;;5006226;28;20050;-67
2021/03/15 09:49:36;;;;;;;15.07;12.07;;;;;;;;;;5002762;28;20019;-65
2021/03/15 09:52:28;;;;;;;17.42;12.40;;;;;;;;;;5002875;28;20114;-66
2021/03/15 09:54:56;;;;;;;16.90;12.05;;;;;;;;;;4999571;28;20371;-66
2021/03/15 09:57:22;;;;;;;18.83;12.30;;;;;;;;;;5001687;28;20446;-64
2021/03/15 09:59:49;;;;;;;19.77;12.33;;;;;;;;;;4985888;28;20045;-64
2021/03/15 10:02:35;;;;;;;15.27;11.43;;;;;;;;;;5002215;28;20678;-64
2021/03/15 10:05:01;;;;;;;12.27;10.17;;;;;;;;;;5002921;28;20390;-64
2021/03/15 10:07:28;;;;;;;16.50;11.50;;;;;;;;;;5001457;28;20026;-63
2021/03/15 10:09:54;;;;;;;17.08;11.30;;;;;;;;;;5003163;28;20021;-65
2021/03/15 10:12:21;;;;;;;14.27;10.32;;;;;;;;;;5002730;28;20468;-65
2021/03/15 10:14:58;;;;;;;12.90;9.80;;;;;;;;;;5001465;28;20397;-63
2021/03/15 10:17:24;;;;;;;17.80;10.93;;;;;;;;;;5005662;28;20026;-65
2021/03/15 10:19:50;;;;;;;13.88;9.65;;;;;;;;;;5001122;28;20029;-63
2021/03/15 10:22:18;;;;;;;13.45;8.55;;;;;;;;;;5002233;28;20501;-63
2021/03/15 10:24:45;;;;;;;12.55;9.35;;;;;;;;;;5003331;28;20026;-63
2021/03/15 10:27:30;;;;;;;16.73;11.73;;;;;;;;;;5002698;28;20025;-63
2021/03/15 10:29:58;;;;;;;18.15;11.38;;;;;;;;;;5005332;28;20046;-64
2021/03/15 10:32:24;;;;;;;;;;;;;;;;;;5006840;28;20072;-67
2021/03/15 10:34:51;;;;;;;17.02;8.68;;;;;;;;;;5005943;28;20347;-66
2021/03/15 10:37:17;;;;;;;21.50;12.05;;;;;;;;;;5004766;28;20486;-65
2021/03/15 10:39:45;;;;;;;18.35;11.63;;;;;;;;;;5006897;28;20034;-66
2021/03/15 10:42:11;;;;;;;18.20;10.27;;;;;;;;;;5006587;28;20109;-64
2021/03/15 10:44:37;;;;;;;17.40;11.68;;;;;;;;;;5005115;28;20019;-62
2021/03/15 10:47:03;;;;;;;17.92;12.18;;;;;;;;;;5007717;28;20546;-64
2021/03/15 10:49:32;;;;;;;17.17;11.55;;;;;;;;;;5009808;28;20363;-64
2021/03/15 10:52:01;;;;;;;14.75;11.45;;;;;;;;;;5007386;28;20065;-66
2021/03/15 10:54:37;;;;;;;13.25;9.65;;;;;;;;;;5009230;28;20083;-66
2021/03/15 10:57:16;;;;;;;15.52;9.05;;;;;;;;;;5008503;28;20384;-65
2021/03/15 10:59:51;;;;;;;14.50;10.48;;;;;;;;;;5002841;28;20023;-65
2021/03/15 11:02:24;;;;;;;16.05;9.02;;;;;;;;;;4998863;28;20456;-66
2021/03/15 11:05:00;;;;;;;10.52;8.02;;;;;;;;;;4998540;28;20029;-65
2021/03/15 11:07:46;;;;;;;18.15;8.70;;;;;;;;;;5002927;28;20038;-67
2021/03/15 11:10:17;;;;;;;9.20;7.47;;;;;;;;;;5004990;28;20068;-64
2021/03/15 11:12:43;;;;;;;18.13;8.60;;;;;;;;;;5005647;28;20026;-64
2021/03/15 11:15:17;;;;;;;10.30;7.95;;;;;;;;;;5004113;28;20042;-64
2021/03/15 11:17:44;;;;;;;15.65;10.43;;;;;;;;;;5004362;28;20092;-62
2021/03/15 11:20:11;;;;;;;10.57;6.88;;;;;;;;;;5004286;28;20015;-64
2021/03/15 11:23:04;;;;;;;11.77;7.45;;;;;;;;;;5001676;28;20030;-65
2021/03/15 11:25:31;;;;;;;10.63;7.25;;;;;;;;;;4998782;28;20065;-64
2021/03/15 11:28:06;;;;;;;9.82;5.88;;;;;;;;;;5004144;28;20022;-65
2021/03/15 11:30:33;;;;;;;12.30;6.88;;;;;;;;;;5003485;28;20042;-64
2021/03/15 11:33:00;;;;;;;13.27;7.47;;;;;;;;;;5004278;28;20487;-64
2021/03/15 11:35:26;;;;;;;10.70;7.95;;;;;;;;;;5004433;28;20029;-64
2021/03/15 11:37:53;;;;;;;7.57;6.70;;;;;;;;;;5007398;28;20025;-66
2021/03/15 11:40:29;;;;;;;11.00;9.05;;;;;;;;;;5014542;28;20026;-66
2021/03/15 11:42:55;;;;;;;9.57;6.53;;;;;;;;;;5015802;28;20053;-64
2021/03/15 11:45:22;;;;;;;12.57;8.40;;;;;;;;;;5015524;28;20025;-65
2021/03/15 11:47:48;;;;;;;11.18;8.15;;;;;;;;;;5015052;28;20053;-63
2021/03/15 11:50:15;;;;;;;17.48;10.63;;;;;;;;;;5015234;28;20021;-65
2021/03/15 11:52:41;;;;;;;22.52;13.20;;;;;;;;;;5015345;28;20022;-64
2021/03/15 11:55:11;;;;;;;20.55;10.02;;;;;;;;;;5015275;28;20399;-65
2021/03/15 11:57:38;;;;;;;18.40;11.63;;;;;;;;;;5014981;28;20028;-66
2021/03/15 12:00:08;;;;;;;28.70;14.10;;;;;;;;;;4995495;28;20034;-68
2021/03/15 12:02:35;;;;;;;26.63;10.43;;;;;;;;;;5004527;28;20108;-62
2021/03/15 12:05:01;;;;;;;16.73;9.63;;;;;;;;;;5005812;28;20025;-63
2021/03/15 12:07:27;;;;;;;13.70;7.32;;;;;;;;;;5003942;28;20427;-65
2021/03/15 12:09:53;;;;;;;17.58;9.50;;;;;;;;;;5004574;28;20351;-65
2021/03/15 12:12:19;;;;;;;14.77;8.65;;;;;;;;;;5004069;28;20356;-65
2021/03/15 12:14:45;;;;;;;12.10;7.07;;;;;;;;;;5004265;28;20402;-66
2021/03/15 12:17:12;;;;;;;14.73;9.57;;;;;;;;;;5003392;28;20454;-65
2021/03/15 12:19:38;;;;;;;12.10;8.35;;;;;;;;;;5003604;28;20026;-64
2021/03/15 12:22:04;;;;;;;18.67;10.95;;;;;;;;;;5002724;28;20029;-67
2021/03/15 12:24:30;;;;;;;17.65;11.00;;;;;;;;;;5004776;28;20014;-67
2021/03/15 12:26:56;;;;;;;11.00;7.22;;;;;;;;;;5003670;28;20026;-65
2021/03/15 12:29:23;;;;;;;12.85;6.85;;;;;;;;;;5002912;28;20498;-65
2021/03/15 12:31:49;;;;;;;10.60;7.40;;;;;;;;;;5004554;28;20018;-64
2021/03/15 12:34:15;;;;;;;14.75;7.80;;;;;;;;;;5005979;28;20033;-63
2021/03/15 12:36:41;;;;;;;15.35;9.00;;;;;;;;;;5014107;28;20041;-63
2021/03/15 12:39:07;;;;;;;20.73;10.77;;;;;;;;;;5013872;28;20026;-65
2021/03/15 12:41:33;;;;;;;9.70;5.75;;;;;;;;;;5014466;28;20072;-64
2021/03/15 12:44:00;;;;;;;13.50;6.93;;;;;;;;;;5014018;28;20022;-65
2021/03/15 12:46:26;;;;;;;17.23;7.85;;;;;;;;;;5014233;28;20026;-64
2021/03/15 12:48:52;;;;;;;16.88;9.55;;;;;;;;;;4996281;28;20026;-66
2021/03/15 12:51:18;;;;;;;18.75;10.27;;;;;;;;;;5013746;28;20351;-64
2021/03/15 12:53:44;;;;;;;23.92;10.65;;;;;;;;;;5013962;28;20029;-65
2021/03/15 12:56:10;;;;;;;8.68;4.57;;;;;;;;;;5013621;28;20028;-65
2021/03/15 12:58:36;;;;;;;8.55;4.72;;;;;;;;;;4996577;28;20148;-64
2021/03/15 13:01:03;;;;;;;10.30;5.00;;;;;;;;;;5014014;28;20072;-65
2021/03/15 13:03:29;;;;;;;18.20;8.75;;;;;;;;;;4996450;28;20022;-66
2021/03/15 13:05:55;;;;;;;13.20;7.28;;;;;;;;;;5013924;28;20514;-66
2021/03/15 13:08:21;;;;;;;11.90;6.22;;;;;;;;;;5013428;28;20164;-66
2021/03/15 13:10:47;;;;;;;16.52;8.25;;;;;;;;;;5014160;28;20374;-63
2021/03/15 13:13:13;;;;;;;19.92;9.50;;;;;;;;;;5014170;28;20013;-66
2021/03/15 13:15:39;;;;;;;11.85;6.88;;;;;;;;;;5013883;28;20029;-65
2021/03/15 13:18:06;;;;;;;15.23;8.95;;;;;;;;;;5013313;28;20041;-63
2021/03/15 13:20:32;;;;;;;20.27;11.55;;;;;;;;;;5013492;28;20475;-64
2021/03/15 13:22:58;;;;;;;27.75;13.45;;;;;;;;;;5014044;28;20029;-65
2021/03/15 13:25:24;;;;;;;21.80;11.55;;;;;;;;;;5013711;28;20022;-67
2021/03/15 13:27:50;;;;;;;10.30;6.40;;;;;;;;;;5013908;28;20017;-67
2021/03/15 13:30:17;;;;;;;18.23;7.72;;;;;;;;;;5013698;28;20045;-67
2021/03/15 13:32:44;;;;;;;16.63;8.60;;;;;;;;;;5013229;28;20470;-66
2021/03/15 13:35:10;;;;;;;;;;;;;;;;;;5013984;28;20359;-66
2021/03/15 13:37:39;;;;;;;12.70;6.20;;;;;;;;;;5013515;28;19909;-65
2021/03/15 13:40:06;;;;;;;13.18;5.90;;;;;;;;;;5013364;28;20029;-66
2021/03/15 13:42:32;;;;;;;16.67;10.05;;;;;;;;;;5013355;28;20022;-65
2021/03/15 13:44:58;;;;;;;27.70;15.35;;;;;;;;;;5013808;28;20352;-67
2021/03/15 13:47:24;;;;;;;24.65;12.90;;;;;;;;;;5012925;28;20113;-66
2021/03/15 13:49:50;;;;;;;21.38;10.95;;;;;;;;;;5013554;28;20028;-66
2021/03/15 13:52:17;;;;;;;20.45;11.55;;;;;;;;;;5009903;28;20129;-66
2021/03/15 13:54:44;;;;;;;21.27;9.52;;;;;;;;;;5003775;28;20022;-67
2021/03/15 13:57:15;;;;;;;15.20;8.68;;;;;;;;;;5001997;28;20010;-67
2021/03/15 13:59:41;;;;;;;11.52;6.90;;;;;;;;;;5000616;28;20027;-65
2021/03/15 14:02:08;;;;;;;11.52;6.82;;;;;;;;;;5009601;28;20037;-64
2021/03/15 14:04:34;;;;;;;21.83;11.73;;;;;;;;;;4998088;28;20447;-65
2021/03/15 14:07:00;;;;;;;32.80;18.13;;;;;;;;;;5009164;28;20456;-65
2021/03/15 14:09:26;;;;;;;24.65;12.23;;;;;;;;;;5015341;28;20046;-66
2021/03/15 15:18:36;;;;;;;12.95;6.80;;;;;;;;;;5173115;27;20315;-64
2021/03/15 15:21:03;;;;;;;18.60;9.07;;;;;;;;;;5152240;27;20031;-65
2021/03/15 15:23:29;;;;;;;19.63;8.60;;;;;;;;;;5151971;27;20019;-66
2021/03/15 15:25:55;;;;;;;13.77;8.63;;;;;;;;;;5152223;27;20098;-67
2021/03/15 15:28:22;;;;;;;21.63;10.45;;;;;;;;;;5152100;27;20068;-65
2021/03/15 15:30:48;;;;;;;12.35;7.65;;;;;;;;;;5152088;27;20096;-66
2021/03/15 15:33:14;;;;;;;18.67;11.07;;;;;;;;;;5152648;27;20031;-65
2021/03/15 15:35:41;;;;;;;27.92;13.70;;;;;;;;;;5150642;27;20031;-67
2021/03/15 15:38:07;;;;;;;35.00;19.60;;;;;;;;;;5152241;27;20050;-67
2021/03/15 15:40:34;;;;;;;41.47;21.90;;;;;;;;;;5151956;27;20098;-67
2021/03/15 15:43:00;;;;;;;38.70;17.75;;;;;;;;;;5151849;27;20049;-67
2021/03/15 15:45:26;;;;;;;31.38;15.25;;;;;;;;;;5150776;27;20225;-68
2021/03/15 15:47:52;;;;;;;28.65;16.23;;;;;;;;;;5151986;27;20019;-69