Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:06;;;;;;;1.45;0.98;;;;;;;23.96;32.26;101071.50;5068755;28;20064;-89
2023/10/02 00:03:39;;;;;;;1.98;1.20;;;;;;;23.88;32.25;101069.03;5066776;28;20047;-88
2023/10/02 00:06:09;;;;;;;2.03;1.02;;;;;;;23.82;33.30;101066.53;5074672;28;20049;-88
2023/10/02 00:08:42;;;;;;;1.88;0.80;;;;;;;23.70;31.07;101064.97;5071268;28;20055;-91
2023/10/02 00:11:39;;;;;;;3.20;1.58;;;;;;;23.65;31.82;101066.84;5068061;28;20075;-88
2023/10/02 00:14:22;;;;;;;2.47;1.15;;;;;;;23.60;34.26;101059.00;5066125;28;20190;-91
2023/10/02 00:17:00;;;;;;;3.22;1.27;;;;;;;23.56;32.90;101070.53;5073978;28;20044;-91
2023/10/02 00:19:36;;;;;;;1.67;1.23;;;;;;;23.46;33.69;101065.47;5071641;28;20149;-89
2023/10/02 00:22:34;;;;;;;1.92;1.33;;;;;;;23.36;32.59;101070.88;5070937;28;20048;-88
2023/10/02 00:25:03;;;;;;;1.48;0.90;;;;;;;23.27;31.75;101072.84;5068807;28;20048;-90
2023/10/02 00:27:32;;;;;;;1.67;0.95;;;;;;;23.18;31.82;101071.22;5055791;28;20045;-87
2023/10/02 00:30:00;;;;;;;1.20;1.10;;;;;;;23.12;33.23;101087.19;5061166;28;20045;-85
2023/10/02 00:32:33;;;;;;;2.65;1.25;;;;;;;23.05;32.97;101086.41;5067479;28;20048;-87
2023/10/02 00:35:11;;;;;;;1.98;1.02;;;;;;;22.99;32.38;101086.50;5065080;28;20075;-89
2023/10/02 00:37:47;;;;;;;2.17;1.00;;;;;;;22.90;32.38;101086.63;5065325;28;20130;-88
2023/10/02 00:40:24;;;;;;;2.40;1.00;;;;;;;22.82;32.59;101092.03;5071392;28;20056;-90
2023/10/02 00:42:55;;;;;;;3.40;1.13;;;;;;;22.72;31.34;101086.06;5072537;28;20573;-86
2023/10/02 00:45:23;;;;;;;2.88;1.10;;;;;;;22.64;32.98;101087.06;5072729;28;20044;-88
2023/10/02 00:47:54;;;;;;;1.55;0.77;;;;;;;22.58;32.83;101085.38;5070180;28;20147;-88
2023/10/02 00:50:25;;;;;;;1.40;0.80;;;;;;;22.48;31.62;101089.03;5075059;28;20052;-82
2023/10/02 00:52:58;;;;;;;1.23;0.90;;;;;;;22.36;32.90;101084.81;5071152;28;20087;-89
2023/10/02 00:55:30;;;;;;;1.27;0.73;;;;;;;22.28;31.89;101082.28;5066386;28;20067;-86
2023/10/02 00:58:01;;;;;;;0.90;0.80;;;;;;;22.16;31.77;101079.78;5067349;28;20072;-87
2023/10/02 01:00:35;;;;;;;1.67;0.80;;;;;;;22.08;32.00;101085.16;5064025;28;20049;-86
2023/10/02 01:03:08;;;;;;;2.03;0.95;;;;;;;22.01;33.84;101086.09;5069191;28;20048;-86
2023/10/02 01:05:47;;;;;;;1.13;1.02;;;;;;;21.91;33.84;101090.63;5060052;28;20132;-80
2023/10/02 01:08:42;;;;;;;1.40;0.90;;;;;;;21.84;33.80;101094.22;5063896;28;20067;-84
2023/10/02 01:11:13;;;;;;;1.30;1.00;;;;;;;21.78;32.46;101096.06;5062862;28;20059;-84
2023/10/02 01:13:44;;;;;;;2.53;1.10;;;;;;;21.68;33.77;101098.78;5067224;28;20469;-82
2023/10/02 01:16:13;;;;;;;3.75;1.05;;;;;;;21.62;34.40;101095.34;5066065;28;20076;-84
2023/10/02 01:18:47;;;;;;;1.38;0.90;;;;;;;21.54;34.85;101098.94;5062069;28;20052;-86
2023/10/02 01:21:24;;;;;;;2.30;1.10;;;;;;;21.45;35.53;101101.66;5064679;28;20041;-84
2023/10/02 01:26:40;;;;;;;1.55;0.90;;;;;;;21.22;34.67;101106.25;5060039;28;20437;-89
2023/10/02 01:29:11;;;;;;;2.88;1.23;;;;;;;21.12;37.56;101101.06;5063715;28;20052;-88
2023/10/02 01:31:44;;;;;;;1.33;0.95;;;;;;;21.00;36.73;101101.16;5057820;28;20132;-85
2023/10/02 01:34:33;;;;;;;3.95;1.10;;;;;;;20.87;37.87;101104.78;5058373;27;20119;-87
2023/10/02 01:37:32;;;;;;;2.05;1.00;;;;;;;20.73;39.77;101107.50;5055210;28;20041;-87
2023/10/02 01:40:28;;;;;;;2.75;1.15;;;;;;;20.58;39.63;101103.22;5054870;28;20108;-86
2023/10/02 01:42:43;;;;;;;1.60;1.10;;;;;;;20.46;38.62;101119.03;5059192;28;20045;-89
2023/10/02 01:45:12;;;;;;;1.83;1.00;;;;;;;20.39;38.59;101117.31;5061672;28;20183;-83
2023/10/02 01:47:45;;;;;;;1.73;1.13;;;;;;;20.30;39.01;101119.09;5062679;28;20052;-88
2023/10/02 01:50:14;;;;;;;1.73;1.25;;;;;;;20.20;39.24;101124.41;5057324;28;20122;-87
2023/10/02 01:52:45;;;;;;;2.50;1.17;;;;;;;20.09;39.45;101127.97;5061250;28;20619;-89
2023/10/02 01:55:28;;;;;;;2.78;1.27;;;;;;;19.98;39.97;101131.50;5060901;28;20153;-88
2023/10/02 01:58:16;;;;;;;1.70;1.20;;;;;;;19.86;40.50;101137.69;5080770;28;20079;-90
2023/10/02 02:00:46;;;;;;;2.20;1.40;;;;;;;19.71;41.27;101133.31;5060639;28;20084;-84
2023/10/02 02:03:18;;;;;;;1.92;1.30;;;;;;;19.60;40.78;101129.81;5059582;28;20056;-86
2023/10/02 02:05:47;;;;;;;2.95;1.42;;;;;;;19.50;40.54;101141.22;5058661;28;20052;-84
2023/10/02 02:08:25;;;;;;;4.13;1.55;;;;;;;19.41;39.83;101142.09;5060971;28;20144;-84
2023/10/02 02:11:14;;;;;;;3.40;1.45;;;;;;;19.33;40.44;101147.31;5058137;28;20052;-85
2023/10/02 02:13:44;;;;;;;2.40;1.50;;;;;;;19.22;40.31;101149.09;5055444;28;20786;-86
2023/10/02 02:16:17;;;;;;;2.78;1.70;;;;;;;19.14;39.53;101151.69;5059400;28;20052;-85
2023/10/02 02:18:48;;;;;;;3.88;1.90;;;;;;;19.05;40.18;101157.81;5060071;28;20054;-85
2023/10/02 02:21:23;;;;;;;2.65;1.90;;;;;;;18.98;41.32;101155.19;5061374;28;20041;-86
2023/10/02 02:24:03;;;;;;;3.22;1.88;;;;;;;18.87;40.96;101151.66;5062130;28;20049;-85
2023/10/02 02:26:35;;;;;;;3.03;1.75;;;;;;;18.76;43.70;101148.97;5055429;28;20056;-83
2023/10/02 02:29:03;;;;;;;;;;;;;;;18.60;48.39;101151.59;5063175;28;20044;-86
2023/10/02 02:31:33;;;;;;;5.20;1.40;;;;;;;18.48;50.97;101143.66;5061967;28;19921;-86
2023/10/02 02:34:04;;;;;;;6.07;1.60;;;;;;;18.40;51.62;101153.28;5053855;28;20494;-85
2023/10/02 02:36:35;;;;;;;4.93;1.20;;;;;;;18.33;54.45;101148.88;5046515;28;20044;-85
2023/10/02 02:39:15;;;;;;;7.67;1.77;;;;;;;18.25;54.56;101146.22;5046671;28;20087;-84
2023/10/02 02:42:08;;;;;;;4.47;1.70;;;;;;;18.16;50.78;101152.31;5047713;28;20396;-86
2023/10/02 02:44:41;;;;;;;5.78;1.85;;;;;;;18.08;47.39;101142.66;5052068;28;20360;-85
2023/10/02 02:47:14;;;;;;;2.97;1.70;;;;;;;18.02;48.25;101143.50;5046336;28;20061;-85
2023/10/02 02:49:51;;;;;;;2.22;1.40;;;;;;;17.94;46.79;101155.69;5044085;28;20673;-85
2023/10/02 02:52:24;;;;;;;3.42;1.67;;;;;;;17.83;46.56;101173.94;5048918;28;20143;-86
2023/10/02 02:54:59;;;;;;;3.72;1.60;;;;;;;17.71;47.63;101174.69;5048715;28;20115;-85
2023/10/02 02:57:30;;;;;;;5.68;1.55;;;;;;;17.59;48.67;101179.81;5049389;28;20056;-85
2023/10/02 03:02:47;;;;;;;4.38;1.60;;;;;;;17.43;48.47;101189.31;5046949;28;20067;-86
2023/10/02 03:05:20;;;;;;;3.42;1.20;;;;;;;17.31;48.30;101190.06;5048804;28;20064;-83
2023/10/02 03:07:49;;;;;;;3.72;1.42;;;;;;;17.14;49.42;101196.91;5046964;28;20143;-85
2023/10/02 03:10:22;;;;;;;4.45;1.63;;;;;;;17.03;54.21;101198.53;5053013;28;20120;-87
2023/10/02 03:12:53;;;;;;;3.25;1.48;;;;;;;16.92;52.36;101207.13;5045787;28;20145;-84
2023/10/02 03:15:45;;;;;;;3.13;1.63;;;;;;;16.86;51.70;101201.84;5048183;28;20045;-85
2023/10/02 03:18:30;;;;;;;3.42;1.58;;;;;;;16.82;53.20;101214.88;5046288;28;20045;-85
2023/10/02 03:21:05;;;;;;;3.28;1.50;;;;;;;16.79;51.49;101209.56;5047310;28;20566;-86
2023/10/02 03:23:34;;;;;;;3.38;1.88;;;;;;;16.74;52.97;101206.88;5042178;28;20057;-85
2023/10/02 03:26:07;;;;;;;4.00;1.58;;;;;;;16.68;52.62;101201.63;5045216;28;20056;-85
2023/10/02 03:28:40;;;;;;;3.75;1.63;;;;;;;16.63;52.61;101203.28;5045538;28;20045;-87
2023/10/02 03:31:17;;;;;;;2.65;1.40;;;;;;;16.57;53.51;101205.84;5047625;28;20056;-85
2023/10/02 03:33:45;;;;;;;3.85;1.63;;;;;;;16.48;53.92;101194.41;5056105;28;20059;-86
2023/10/02 03:36:20;;;;;;;2.92;1.70;;;;;;;16.43;55.16;101196.09;5053421;28;20051;-85
2023/10/02 03:38:49;;;;;;;4.28;2.08;;;;;;;16.37;54.43;101190.78;5062417;28;20688;-86
2023/10/02 03:41:18;;;;;;;2.75;1.35;;;;;;;16.33;54.40;101192.50;5065835;28;20064;-85
2023/10/02 03:43:49;;;;;;;4.15;2.30;;;;;;;16.30;54.85;101183.72;5059519;28;20049;-87
2023/10/02 03:46:22;;;;;;;3.28;1.42;;;;;;;16.27;54.48;101189.78;5066069;28;20080;-80
2023/10/02 03:48:58;;;;;;;5.05;1.67;;;;;;;16.24;55.69;101194.09;5058188;28;20049;-87
2023/10/02 03:51:40;;;;;;;4.00;1.80;;;;;;;16.20;52.81;101189.69;5058756;28;20056;-83
2023/10/02 03:54:20;;;;;;;4.07;1.90;;;;;;;16.17;54.98;101185.31;5058648;28;20049;-86
2023/10/02 03:56:50;;;;;;;5.32;1.95;;;;;;;16.12;57.49;101195.66;5056186;28;20045;-82
2023/10/02 03:59:26;;;;;;;11.32;2.67;;;;;;;16.05;57.71;101193.84;5057752;28;20461;-85
2023/10/02 04:01:57;;;;;;;8.07;2.00;;;;;;;15.97;56.38;101195.47;5062799;28;20518;-90
2023/10/02 04:04:32;;;;;;;4.13;2.13;;;;;;;15.93;56.67;101204.09;5062120;28;20179;-85
2023/10/02 04:07:01;;;;;;;6.80;2.55;;;;;;;15.88;56.69;101200.56;5058774;28;20045;-87
2023/10/02 04:09:30;;;;;;;4.15;2.45;;;;;;;15.84;57.24;101198.75;5055871;28;20049;-85
2023/10/02 04:12:04;;;;;;;4.18;2.00;;;;;;;15.83;56.85;101207.44;5064455;28;20133;-87
2023/10/02 04:14:38;;;;;;;8.10;2.35;;;;;;;15.81;55.16;101210.03;5066734;28;20082;-89
2023/10/02 04:17:14;;;;;;;8.85;2.15;;;;;;;15.77;54.18;101217.78;5053755;28;20045;-86
2023/10/02 04:19:48;;;;;;;2.97;1.48;;;;;;;15.68;55.95;101214.13;5062968;28;20048;-86
2023/10/02 04:22:22;;;;;;;4.32;2.35;;;;;;;15.60;55.42;101226.19;5064988;28;20053;-88
2023/10/02 04:24:58;;;;;;;4.78;1.70;;;;;;;15.53;55.67;101229.56;5065188;28;20045;-88
2023/10/02 04:27:28;;;;;;;3.08;1.58;;;;;;;15.49;56.56;101235.56;5062630;28;20139;-87
2023/10/02 04:30:20;;;;;;;5.78;2.00;;;;;;;15.45;56.74;101229.41;5062410;28;20048;-87
2023/10/02 04:32:51;;;;;;;2.88;1.63;;;;;;;15.46;61.36;101225.06;5064986;28;20114;-86
2023/10/02 04:38:14;;;;;;;5.85;2.08;;;;;;;15.44;65.76;101230.28;5042320;28;20056;-89
2023/10/02 04:40:49;;;;;;;4.40;2.17;;;;;;;15.41;65.33;101231.94;5043037;28;20049;-88
2023/10/02 04:43:23;;;;;;;4.30;2.00;;;;;;;15.38;62.76;101237.09;5046587;28;20060;-86
2023/10/02 04:45:54;;;;;;;4.05;1.77;;;;;;;15.34;62.07;101237.91;5039797;28;20060;-87
2023/10/02 04:48:27;;;;;;;3.97;2.00;;;;;;;15.31;64.98;101248.28;5038844;28;20072;-88
2023/10/02 04:51:07;;;;;;;3.88;2.28;;;;;;;15.27;62.03;101253.41;5052991;28;20107;-90
2023/10/02 04:53:42;;;;;;;4.60;1.95;;;;;;;15.24;61.45;101255.97;5040540;28;20047;-89
2023/10/02 04:56:21;;;;;;;5.68;2.40;;;;;;;15.21;60.24;101263.75;5038309;28;20049;-88
2023/10/02 04:58:51;;;;;;;5.18;2.33;;;;;;;15.11;60.94;101251.38;5040251;28;20453;-88
2023/10/02 05:01:29;;;;;;;3.83;2.20;;;;;;;15.16;60.06;101269.72;5041633;28;20059;-88
2023/10/02 05:04:02;;;;;;;8.82;2.05;;;;;;;15.11;61.86;101267.03;5048318;28;20052;-89
2023/10/02 05:09:38;;;;;;;5.07;1.92;;;;;;;14.99;62.67;101256.38;5027490;28;20197;-89
2023/10/02 05:12:06;;;;;;;5.88;2.40;;;;;;;14.93;67.51;101256.25;5042441;28;20600;-86
2023/10/02 05:14:48;;;;;;;7.07;2.50;;;;;;;14.92;65.70;101254.50;5043336;28;20048;-89
2023/10/02 05:17:19;;;;;;;6.83;2.73;;;;;;;14.85;68.76;101243.94;5038656;28;20060;-86
2023/10/02 05:20:04;;;;;;;8.70;1.98;;;;;;;14.84;68.08;101252.63;5048793;28;20053;-87
2023/10/02 05:22:33;;;;;;;3.83;2.08;;;;;;;14.85;69.74;101249.16;5045836;28;20083;-88
2023/10/02 05:25:04;;;;;;;3.58;1.90;;;;;;;14.83;68.90;101248.25;5041183;28;20053;-88
2023/10/02 05:27:33;;;;;;;3.78;1.60;;;;;;;14.79;65.31;101253.38;5047052;28;20053;-87
2023/10/02 05:30:05;;;;;;;7.50;1.85;;;;;;;14.75;64.74;101256.75;5047830;28;20049;-87
2023/10/02 05:32:36;;;;;;;3.17;1.83;;;;;;;14.70;64.19;101261.00;5048042;28;20061;-86
2023/10/02 05:35:16;;;;;;;5.57;1.85;;;;;;;14.64;62.06;101247.00;5052552;28;20462;-86
2023/10/02 05:37:45;;;;;;;5.47;2.30;;;;;;;14.61;64.72;101249.56;5048333;28;20104;-89
2023/10/02 05:43:19;;;;;;;5.82;1.88;;;;;;;14.53;67.48;101245.00;5050064;28;20086;-87
2023/10/02 05:45:52;;;;;;;6.05;2.45;;;;;;;14.45;70.46;101247.41;5049684;28;20487;-88
2023/10/02 05:48:37;;;;;;;7.45;2.00;;;;;;;14.38;70.99;101241.19;5050818;28;20476;-88
2023/10/02 05:51:12;;;;;;;4.97;1.60;;;;;;;14.34;72.86;101244.59;5049569;28;20057;-87
2023/10/02 05:53:53;;;;;;;4.88;2.15;;;;;;;14.29;71.38;101241.00;5049168;28;20163;-87
2023/10/02 05:56:23;;;;;;;3.35;1.75;;;;;;;14.27;71.57;101249.63;5051341;28;20060;-88
2023/10/02 05:58:55;;;;;;;5.65;2.47;;;;;;;14.23;71.39;101243.47;5050270;28;20053;-88
2023/10/02 06:01:26;;;;;;;3.58;2.38;;;;;;;14.21;71.74;101243.44;5049897;28;20088;-89
2023/10/02 06:04:00;;;;;;;2.22;1.80;;;;;;;14.18;69.59;101237.31;5048679;28;20055;-89
2023/10/02 06:06:35;;;;;;;7.97;2.45;;;;;;;14.15;69.73;101247.63;5050404;28;20123;-87
2023/10/02 06:09:12;;;;;;;3.17;1.55;;;;;;;14.09;68.62;101244.88;5050242;28;20635;-88
2023/10/02 06:14:25;;;;;;;5.60;1.90;;;;;;;14.00;69.14;101250.75;5043927;28;20112;-86
2023/10/02 06:16:57;;;;;;;6.85;2.00;;;;;;;13.97;69.28;101258.47;5049194;28;20064;-89
2023/10/02 06:19:42;;;;;;;6.53;2.45;;;;;;;13.93;68.75;101267.06;5047959;28;20703;-87
2023/10/02 06:22:19;;;;;;;6.63;2.30;;;;;;;13.88;68.91;101277.38;5053812;28;20124;-87
2023/10/02 06:24:48;;;;;;;5.55;2.47;;;;;;;13.83;67.78;101273.75;5051263;28;20059;-86
2023/10/02 06:27:21;;;;;;;4.50;2.25;;;;;;;13.79;68.14;101284.94;5050627;28;20110;-86
2023/10/02 06:29:51;;;;;;;5.03;2.35;;;;;;;13.74;69.98;101276.13;5053685;28;20048;-87
2023/10/02 06:32:22;;;;;;;12.52;2.20;;;;;;;13.71;69.69;101269.13;5048473;28;20124;-88
2023/10/02 06:34:57;;;;;;;4.47;2.47;;;;;;;13.67;69.11;101271.63;5063856;28;20079;-88
2023/10/02 06:37:33;;;;;;;7.68;2.90;;;;;;;13.57;70.03;101275.72;5059438;28;20044;-87
2023/10/02 06:40:04;;;;;;;8.50;2.75;;;;;;;13.49;70.73;101272.03;5065450;28;20142;-88
2023/10/02 06:42:34;;;;;;;4.30;2.08;;;;;;;13.45;70.74;101278.88;5061431;28;20056;-87
2023/10/02 06:45:03;;;;;;;4.40;2.35;;;;;;;13.38;71.76;101285.63;5069230;28;20551;-88
2023/10/02 06:47:34;;;;;;;6.30;2.80;;;;;;;13.31;74.24;101272.41;5064456;28;20037;-89
2023/10/02 06:50:27;;;;;;;5.80;2.42;;;;;;;13.26;76.36;101256.66;5063314;28;20076;-88
2023/10/02 06:52:54;;;;;;;4.15;2.10;;;;;;;13.19;77.74;101265.16;5065154;28;20048;-88
2023/10/02 06:55:24;;;;;;;8.63;2.47;;;;;;;13.13;77.25;101271.06;5070404;28;20056;-89
2023/10/02 06:57:53;;;;;;;4.63;2.40;;;;;;;13.11;76.64;101264.06;5064799;28;20124;-90
2023/10/02 07:00:22;;;;;;;2.95;2.05;;;;;;;13.09;75.40;101258.81;5063547;28;20120;-88
2023/10/02 07:02:58;;;;;;;3.50;1.52;;;;;;;13.09;75.02;101263.16;5066389;28;20040;-88
2023/10/02 07:05:32;;;;;;;9.15;2.28;;;;;;;13.08;74.42;101254.50;5062696;28;20684;-89
2023/10/02 07:08:01;;;;;;;4.32;1.98;;;;;;;13.05;74.83;101259.56;5066235;28;20059;-88
2023/10/02 07:10:41;;;;;;;12.98;2.25;;;;;;;12.98;74.81;101252.47;5067742;28;20199;-88
2023/10/02 07:13:19;;;;;;;4.25;2.40;;;;;;;12.96;75.20;101262.81;5068916;28;20053;-88
2023/10/02 07:15:47;;;;;;;3.78;2.28;;;;;;;12.94;75.50;101268.78;5066543;28;20533;-88
2023/10/02 07:18:16;;;;;;;3.42;1.77;;;;;;;12.85;76.84;101269.44;5061915;28;20083;-88
2023/10/02 07:20:52;;;;;;;3.17;2.13;;;;;;;12.76;77.67;101285.63;5063078;28;20048;-88
2023/10/02 07:23:22;;;;;;;9.00;1.85;;;;;;;12.70;77.42;101284.56;5062792;28;20497;-88
2023/10/02 07:25:51;;;;;;;4.57;1.63;;;;;;;12.64;77.00;101287.84;5067266;28;20118;-87
2023/10/02 07:28:27;;;;;;;10.30;2.20;;;;;;;12.59;78.05;101297.22;5057334;28;20067;-88
2023/10/02 07:30:56;;;;;;;2.42;1.50;;;;;;;12.48;78.62;101302.06;5063716;28;20774;-88
2023/10/02 07:33:25;;;;;;;3.75;1.90;;;;;;;12.36;80.30;101309.50;5062862;28;20147;-87
2023/10/02 07:35:57;;;;;;;5.07;1.88;;;;;;;12.28;81.54;101301.50;5045123;28;20123;-86
2023/10/02 07:38:30;;;;;;;6.78;2.08;;;;;;;12.24;80.97;101303.94;5046296;28;20123;-86
2023/10/02 07:41:06;;;;;;;6.15;2.17;;;;;;;12.27;80.95;101304.03;5038264;28;20128;-86
2023/10/02 07:43:35;;;;;;;6.72;2.33;;;;;;;12.28;80.41;101296.28;5043053;28;20041;-86
2023/10/02 07:46:14;;;;;;;5.75;1.77;;;;;;;12.29;80.22;101292.84;5043588;28;20056;-85
2023/10/02 07:48:55;;;;;;;4.28;1.60;;;;;;;12.30;80.49;101294.63;5044307;28;20201;-87
2023/10/02 07:51:30;;;;;;;6.80;2.42;;;;;;;12.31;80.44;101290.31;5036512;28;20045;-86
2023/10/02 07:53:59;;;;;;;2.58;1.52;;;;;;;12.32;80.33;101292.06;5038376;28;20112;-86
2023/10/02 07:56:29;;;;;;;3.53;1.92;;;;;;;12.30;80.25;101293.72;5038526;28;20053;-88
2023/10/02 07:59:03;;;;;;;2.25;1.65;;;;;;;12.27;80.14;101288.47;5042187;28;20057;-87
2023/10/02 08:01:33;;;;;;;6.38;1.60;;;;;;;12.23;79.97;101287.50;5040805;28;20075;-86
2023/10/02 08:04:03;;;;;;;3.53;1.60;;;;;;;12.20;80.33;101279.59;5041331;28;20643;-87
2023/10/02 08:06:36;;;;;;;3.05;1.85;;;;;;;12.20;81.18;101284.78;5040761;28;20061;-88
2023/10/02 08:11:54;;;;;;;5.63;1.80;;;;;;;12.15;81.08;101297.63;5042788;28;20417;-87
2023/10/02 08:14:38;;;;;;;5.35;1.95;;;;;;;12.15;80.63;101305.41;5044337;28;20134;-89
2023/10/02 08:17:18;;;;;;;6.85;1.90;;;;;;;12.12;81.11;101305.31;5044919;28;20048;-86
2023/10/02 08:19:54;;;;;;;4.47;1.50;;;;;;;12.10;81.17;101308.69;5042507;28;20157;-87
2023/10/02 08:22:25;;;;;;;2.88;1.60;;;;;;;12.05;81.74;101297.25;5041571;28;20044;-87
2023/10/02 08:24:56;;;;;;;4.50;1.80;;;;;;;12.02;82.82;101295.47;5038002;28;20037;-87
2023/10/02 08:27:24;;;;;;;6.40;2.10;;;;;;;12.00;83.72;101296.25;5039891;28;20052;-85
2023/10/02 08:29:53;;;;;;;6.55;2.00;;;;;;;11.94;84.35;101290.03;5039483;28;20068;-86
2023/10/02 08:32:28;;;;;;;4.13;1.77;;;;;;;11.93;83.73;101288.28;5038330;28;20053;-86
2023/10/02 08:34:57;;;;;;;4.32;1.92;;;;;;;11.89;84.99;101286.41;5034159;28;20122;-87
2023/10/02 08:37:28;;;;;;;5.13;2.03;;;;;;;11.85;83.52;101296.59;5043207;28;20061;-86
2023/10/02 08:39:56;;;;;;;4.93;2.25;;;;;;;11.81;84.01;101294.72;5040709;28;20045;-86
2023/10/02 08:42:25;;;;;;;3.78;1.83;;;;;;;11.80;84.72;101288.69;5039964;28;20045;-87
2023/10/02 08:44:58;;;;;;;9.65;2.28;;;;;;;11.74;86.12;101284.16;5039822;28;20051;-86
2023/10/02 08:47:32;;;;;;;3.17;1.60;;;;;;;11.67;86.25;101279.59;5036357;28;20072;-84
2023/10/02 08:50:04;;;;;;;6.85;2.05;;;;;;;11.69;86.95;101288.31;5046499;28;20057;-88
2023/10/02 08:52:42;;;;;;;4.20;1.48;;;;;;;11.71;86.59;101296.16;5042953;28;20067;-88
2023/10/02 08:55:35;;;;;;;7.72;1.70;;;;;;;11.73;86.62;101300.56;5042565;28;20052;-87
2023/10/02 08:58:17;;;;;;;3.33;1.75;;;;;;;11.76;86.04;101302.38;5048106;28;20093;-85
2023/10/02 09:01:20;;;;;;;3.03;1.85;;;;;;;11.78;85.75;101298.13;5042411;28;20054;-86
2023/10/02 09:04:21;;;;;;;2.22;1.48;;;;;;;11.81;86.13;101293.00;5041005;28;20056;-87
2023/10/02 09:06:53;;;;;;;5.60;1.63;;;;;;;11.80;87.11;101282.63;5042546;28;20057;-86
2023/10/02 09:09:27;;;;;;;3.22;1.77;;;;;;;11.78;86.99;101282.56;5043202;28;20045;-87
2023/10/02 09:11:58;;;;;;;4.82;2.00;;;;;;;11.80;87.14;101286.09;5042301;28;20049;-86
2023/10/02 09:17:16;;;;;;;;;;;;;;;11.86;86.63;101307.00;5046312;28;20052;-85
2023/10/02 09:20:07;;;;;;;3.78;1.65;;;;;;;11.84;86.80;101300.91;5042222;28;19924;-85
2023/10/02 09:22:37;;;;;;;6.53;1.95;;;;;;;11.84;86.93;101313.88;5043074;28;20051;-85
2023/10/02 09:25:15;;;;;;;3.42;1.60;;;;;;;11.83;87.00;101312.09;5041926;28;20049;-85
2023/10/02 09:27:59;;;;;;;4.82;1.63;;;;;;;11.82;86.43;101310.34;5043524;28;20499;-84
2023/10/02 09:30:38;;;;;;;2.97;1.65;;;;;;;11.80;86.33;101301.63;5048015;28;20044;-85
2023/10/02 09:33:11;;;;;;;3.25;2.22;;;;;;;11.77;86.37;101301.50;5043739;28;20060;-86
2023/10/02 09:35:51;;;;;;;6.00;1.45;;;;;;;11.78;87.61;101305.88;5060725;28;20642;-86
2023/10/02 09:38:22;;;;;;;2.75;1.70;;;;;;;11.77;86.93;101305.81;5065279;28;20052;-85
2023/10/02 09:40:58;;;;;;;5.72;1.98;;;;;;;11.78;86.19;101300.69;5066641;28;20057;-85
2023/10/02 09:43:27;;;;;;;2.50;1.30;;;;;;;11.77;86.74;101293.75;5064260;28;20109;-84
2023/10/02 09:45:58;;;;;;;7.60;1.77;;;;;;;11.72;87.07;101290.13;5063505;28;20066;-85
2023/10/02 09:48:57;;;;;;;3.80;1.75;;;;;;;11.65;87.71;101291.63;5064850;28;20044;-84
2023/10/02 09:52:07;;;;;;;4.20;1.40;;;;;;;11.62;87.28;101285.47;5063285;28;20047;-85
2023/10/02 09:54:41;;;;;;;3.97;1.58;;;;;;;11.62;86.96;101288.94;5066363;28;20052;-87
2023/10/02 09:57:19;;;;;;;3.47;1.48;;;;;;;11.61;87.30;101283.69;5063488;28;20076;-84
2023/10/02 09:59:48;;;;;;;3.15;1.70;;;;;;;11.62;86.64;101296.72;5063022;28;20049;-84
2023/10/02 10:08:33;;;;;;;6.60;1.80;;;;;;;11.61;86.91;101283.69;5061206;28;20136;-85
2023/10/02 10:11:13;;;;;;;6.95;1.85;;;;;;;11.59;88.57;101285.34;5064129;28;20064;-85
2023/10/02 10:13:49;;;;;;;3.63;1.85;;;;;;;11.49;90.08;101273.78;5067939;28;20044;-87
2023/10/02 10:16:39;;;;;;;2.15;1.50;;;;;;;11.39;89.86;101276.91;5062991;28;20068;-86
2023/10/02 10:19:32;;;;;;;3.05;1.45;;;;;;;11.37;90.79;101275.97;5061456;28;20053;-85
2023/10/02 10:22:10;;;;;;;3.35;1.33;;;;;;;11.35;91.17;101275.91;5060046;28;20056;-85
2023/10/02 10:25:22;;;;;;;3.00;1.40;;;;;;;11.36;90.24;101272.50;5066893;28;20798;-85
2023/10/02 10:27:58;;;;;;;3.75;1.30;;;;;;;11.39;89.24;101266.56;5064551;28;20139;-84
2023/10/02 10:30:45;;;;;;;3.28;1.40;;;;;;;11.41;89.01;101268.38;5064213;28;20044;-86
2023/10/02 10:33:42;;;;;;;3.85;1.55;;;;;;;11.45;88.93;101264.16;5063581;28;20097;-86
2023/10/02 10:36:46;;;;;;;2.22;1.33;;;;;;;11.47;89.49;101270.25;5063789;28;20055;-85
2023/10/02 10:40:40;;;;;;;3.85;1.23;;;;;;;11.50;89.26;101270.41;5065319;28;20040;-85
2023/10/02 10:42:59;;;;;;;9.15;2.05;;;;;;;11.50;89.00;101279.03;5062302;28;20056;-85
2023/10/02 10:45:34;;;;;;;5.63;1.42;;;;;;;11.51;88.89;101283.38;5062413;28;20056;-84
2023/10/02 10:48:04;;;;;;;4.82;1.50;;;;;;;11.52;88.82;101284.25;5065251;28;20057;-84
2023/10/02 10:50:32;;;;;;;3.30;1.40;;;;;;;11.52;88.95;101279.97;5064099;28;20537;-84
2023/10/02 10:55:47;;;;;;;3.38;2.28;;;;;;;11.52;89.55;101264.44;5069234;28;20044;-85
2023/10/02 10:58:33;;;;;;;4.00;1.58;;;;;;;11.48;89.79;101257.38;5066808;28;20048;-86
2023/10/02 11:01:02;;;;;;;2.38;1.52;;;;;;;11.49;90.66;101264.31;5065954;28;20060;-86
2023/10/02 11:03:34;;;;;;;4.32;1.75;;;;;;;11.48;90.48;101267.75;5062690;28;20102;-86
2023/10/02 11:06:03;;;;;;;5.22;1.48;;;;;;;11.51;91.41;101262.66;5070624;28;20053;-85
2023/10/02 11:08:37;;;;;;;3.78;1.67;;;;;;;11.51;91.53;101261.78;5067602;28;20119;-86
2023/10/02 11:11:11;;;;;;;5.20;1.42;;;;;;;11.49;91.60;101273.78;5056677;28;20077;-86
2023/10/02 11:16:34;;;;;;;3.13;1.80;;;;;;;11.51;91.70;101267.84;5061324;28;20041;-85
2023/10/02 11:19:25;;;;;;;5.15;1.27;;;;;;;11.55;91.66;101260.19;5064054;28;20045;-85
2023/10/02 11:22:21;;;;;;;2.75;1.70;;;;;;;11.49;92.21;101259.13;5066017;28;20052;-86
2023/10/02 11:25:18;;;;;;;2.08;1.20;;;;;;;11.42;93.19;101249.38;5066667;28;20049;-83
2023/10/02 11:27:57;;;;;;;2.78;1.25;;;;;;;11.37;93.87;101253.53;5066461;28;20060;-85
2023/10/02 11:30:34;;;;;;;6.07;1.58;;;;;;;11.36;94.32;101250.88;5060067;28;20036;-86
2023/10/02 11:33:04;;;;;;;4.65;1.73;;;;;;;11.37;94.21;101247.47;5066900;28;20636;-85
2023/10/02 11:35:39;;;;;;;3.95;1.58;;;;;;;11.43;93.27;101252.84;5061953;28;20062;-87
2023/10/02 11:38:09;;;;;;;6.13;1.80;;;;;;;11.46;92.53;101253.84;5065600;28;20048;-85
2023/10/02 11:40:38;;;;;;;5.68;1.85;;;;;;;11.53;92.32;101271.34;5063470;28;20152;-85
2023/10/02 11:43:07;;;;;;;3.10;1.58;;;;;;;11.57;91.71;101259.41;5060717;28;20065;-85
2023/10/02 11:45:41;;;;;;;2.83;1.65;;;;;;;11.61;90.63;101268.13;5060697;28;20148;-85
2023/10/02 11:48:09;;;;;;;4.95;1.50;;;;;;;11.64;91.05;101269.13;5065343;28;20125;-84
2023/10/02 11:50:39;;;;;;;2.45;1.67;;;;;;;11.68;91.01;101275.28;5059872;28;20102;-84
2023/10/02 11:53:08;;;;;;;3.25;1.90;;;;;;;11.68;91.25;101267.50;5061440;28;20052;-87
2023/10/02 11:55:36;;;;;;;4.65;1.48;;;;;;;11.67;91.51;101274.41;5072157;28;20090;-87
2023/10/02 11:58:11;;;;;;;3.33;2.17;;;;;;;11.68;92.27;101280.47;5059155;28;20098;-87
2023/10/02 12:00:39;;;;;;;3.08;1.77;;;;;;;11.69;92.58;101271.88;5057801;28;20397;-86
2023/10/02 12:03:08;;;;;;;4.43;1.80;;;;;;;11.69;92.14;101282.25;5060035;28;20074;-85
2023/10/02 12:05:37;;;;;;;7.25;1.40;;;;;;;11.72;92.43;101278.03;5057362;28;20040;-85
2023/10/02 12:08:07;;;;;;;10.07;2.08;;;;;;;11.77;91.94;101269.53;5062282;28;20136;-86
2023/10/02 12:10:39;;;;;;;3.05;1.25;;;;;;;11.78;92.06;101271.31;5063059;28;20098;-85
2023/10/02 12:13:08;;;;;;;4.15;1.45;;;;;;;11.76;93.29;101263.47;5060720;28;20045;-83
2023/10/02 12:15:37;;;;;;;4.13;1.50;;;;;;;11.76;92.89;101266.06;5065618;28;20052;-84
2023/10/02 12:18:07;;;;;;;4.40;1.33;;;;;;;11.80;93.45;101259.28;5063473;28;20063;-84
2023/10/02 12:20:42;;;;;;;2.10;1.15;;;;;;;11.79;93.85;101253.19;5060001;28;20045;-84
2023/10/02 12:23:14;;;;;;;5.75;1.80;;;;;;;11.80;92.84;101254.09;5059717;28;20075;-84
2023/10/02 12:25:48;;;;;;;2.63;1.02;;;;;;;11.82;93.02;101247.22;5056847;28;20135;-85
2023/10/02 12:28:17;;;;;;;2.83;1.27;;;;;;;11.83;93.26;101256.78;5064510;28;20040;-84
2023/10/02 12:30:45;;;;;;;5.97;1.35;;;;;;;11.82;92.82;101250.72;5061171;28;20074;-83
2023/10/02 12:33:16;;;;;;;3.00;1.40;;;;;;;11.84;92.79;101255.94;5064064;28;20118;-85
2023/10/02 12:36:07;;;;;;;1.92;1.40;;;;;;;11.88;92.63;101274.25;5050146;27;20079;-82
2023/10/02 12:38:38;;;;;;;1.98;1.48;;;;;;;11.91;92.79;101270.88;5041630;28;20114;-83