Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:07;;;;;;;56.50;29.25;;;;;;;;;;5057671;28;20338;-85
2021/12/05 00:26:34;;;;;;;54.28;27.63;;;;;;;;;;5057629;28;20027;-84
2021/12/05 00:29:16;;;;;;;52.08;28.27;;;;;;;;;;5040143;28;20021;-84
2021/12/05 01:16:34;;;;;;;45.08;25.13;;;;;;;;;;4996360;28;20022;-85
2021/12/05 01:19:01;;;;;;;45.85;25.67;;;;;;;;;;4980114;28;20537;-85
2021/12/05 01:21:49;;;;;;;46.10;25.85;;;;;;;;;;4979998;28;20030;-85
2021/12/05 01:59:06;;;;;;;51.92;26.13;;;;;;;;;;4941445;29;20446;-84
2021/12/05 02:32:22;;;;;;;44.58;26.20;;;;;;;;;;4979459;28;20038;-84
2021/12/05 02:42:36;;;;;;;40.55;23.80;;;;;;;;;;5059629;28;20029;-84
2021/12/05 02:45:05;;;;;;;42.15;24.30;;;;;;;;;;5042066;28;20410;-84
2021/12/05 02:47:32;;;;;;;37.97;24.10;;;;;;;;;;5059274;28;20028;-84
2021/12/05 02:49:59;;;;;;;34.40;22.42;;;;;;;;;;5059579;28;20090;-84
2021/12/05 02:52:30;;;;;;;38.42;22.13;;;;;;;;;;5059365;28;20048;-84
2021/12/05 02:55:05;;;;;;;35.92;22.40;;;;;;;;;;5041485;28;20120;-84
2021/12/05 02:57:55;;;;;;;38.85;22.52;;;;;;;;;;5059317;28;20021;-84
2021/12/05 03:00:23;;;;;;;36.20;23.10;;;;;;;;;;5058796;28;20025;-84
2021/12/05 03:02:52;;;;;;;35.88;21.45;;;;;;;;;;5059275;28;20052;-83
2021/12/05 03:05:21;;;;;;;41.63;22.75;;;;;;;;;;5041446;28;20123;-84
2021/12/05 03:07:49;;;;;;;33.60;21.38;;;;;;;;;;5058900;28;20052;-84
2021/12/05 03:10:18;;;;;;;36.47;22.25;;;;;;;;;;5041657;28;20074;-84
2021/12/05 03:12:45;;;;;;;34.20;21.67;;;;;;;;;;5041122;28;20040;-85
2021/12/05 03:15:13;;;;;;;34.63;21.45;;;;;;;;;;5059328;28;20323;-85
2021/12/05 03:17:40;;;;;;;33.28;19.95;;;;;;;;;;5059152;28;20025;-85
2021/12/05 03:20:07;;;;;;;33.60;21.75;;;;;;;;;;5059400;28;20455;-85
2021/12/05 03:22:33;;;;;;;37.55;22.13;;;;;;;;;;5059102;28;20397;-85
2021/12/05 03:24:59;;;;;;;32.78;21.25;;;;;;;;;;5041031;28;20090;-85
2021/12/05 03:27:25;;;;;;;37.47;20.90;;;;;;;;;;5058940;28;20021;-85
2021/12/05 03:29:52;;;;;;;35.58;21.27;;;;;;;;;;5041083;28;20330;-85
2021/12/05 03:32:19;;;;;;;34.03;20.08;;;;;;;;;;5041234;28;20108;-85
2021/12/05 03:34:45;;;;;;;32.83;19.95;;;;;;;;;;5058629;28;20032;-85
2021/12/05 03:37:11;;;;;;;30.27;19.83;;;;;;;;;;5058651;28;20033;-85
2021/12/05 03:39:38;;;;;;;36.13;21.45;;;;;;;;;;5040959;28;20056;-85
2021/12/05 03:42:05;;;;;;;34.47;21.15;;;;;;;;;;5058827;28;20025;-85
2021/12/05 03:44:34;;;;;;;36.75;22.02;;;;;;;;;;5058712;28;20407;-85
2021/12/05 03:47:00;;;;;;;38.15;21.15;;;;;;;;;;5058708;28;20116;-85
2021/12/05 03:49:28;;;;;;;38.47;21.42;;;;;;;;;;5058380;28;20023;-85
2021/12/05 03:51:59;;;;;;;39.25;21.90;;;;;;;;;;5058765;28;20029;-85
2021/12/05 03:54:25;;;;;;;43.78;22.63;;;;;;;;;;5058573;28;20461;-85
2021/12/05 03:56:52;;;;;;;42.65;23.48;;;;;;;;;;5057967;28;20024;-85
2021/12/05 03:59:18;;;;;;;41.42;22.10;;;;;;;;;;5039977;28;20099;-85
2021/12/05 04:01:45;;;;;;;41.90;22.48;;;;;;;;;;5058048;28;20399;-84
2021/12/05 04:04:11;;;;;;;38.53;21.65;;;;;;;;;;5058278;28;20047;-85
2021/12/05 04:06:55;;;;;;;39.40;22.40;;;;;;;;;;5057946;28;20071;-85
2021/12/05 04:09:22;;;;;;;39.80;21.35;;;;;;;;;;5040430;28;20128;-85
2021/12/05 04:11:57;;;;;;;37.17;21.05;;;;;;;;;;5058226;28;20041;-85
2021/12/05 04:14:25;;;;;;;41.30;24.08;;;;;;;;;;5058068;28;20418;-85
2021/12/05 04:16:52;;;;;;;42.03;24.52;;;;;;;;;;5058151;28;20036;-84
2021/12/05 04:19:18;;;;;;;39.65;23.25;;;;;;;;;;5040500;28;20362;-85
2021/12/05 04:21:44;;;;;;;43.10;23.45;;;;;;;;;;5058107;28;20040;-84
2021/12/05 04:24:11;;;;;;;41.38;22.38;;;;;;;;;;5040344;28;20422;-85
2021/12/05 04:26:37;;;;;;;40.88;22.33;;;;;;;;;;5040084;28;20036;-85
2021/12/05 04:29:05;;;;;;;38.15;21.42;;;;;;;;;;5040251;28;20025;-85
2021/12/05 04:31:31;;;;;;;33.08;20.15;;;;;;;;;;5057853;28;20029;-85
2021/12/05 04:33:57;;;;;;;36.47;20.48;;;;;;;;;;5057719;28;20410;-85
2021/12/05 04:36:23;;;;;;;35.45;20.52;;;;;;;;;;5040099;28;20033;-85
2021/12/05 04:38:49;;;;;;;35.58;20.80;;;;;;;;;;5057661;28;20410;-85
2021/12/05 04:41:16;;;;;;;32.85;19.25;;;;;;;;;;5057912;28;20112;-85
2021/12/05 04:43:42;;;;;;;28.60;17.92;;;;;;;;;;5057363;28;20029;-85
2021/12/05 04:46:11;;;;;;;31.98;18.85;;;;;;;;;;5039986;28;20112;-85
2021/12/05 04:48:38;;;;;;;29.42;17.52;;;;;;;;;;5057703;28;20025;-85
2021/12/05 04:51:04;;;;;;;30.60;18.17;;;;;;;;;;5039840;28;20486;-85
2021/12/05 04:53:31;;;;;;;29.27;18.13;;;;;;;;;;5057508;28;20029;-85
2021/12/05 04:55:57;;;;;;;28.00;17.95;;;;;;;;;;5057387;28;20031;-85
2021/12/05 04:58:24;;;;;;;33.35;18.20;;;;;;;;;;5057607;28;20071;-85
2021/12/05 05:00:50;;;;;;;36.08;20.45;;;;;;;;;;5057623;28;20048;-85
2021/12/05 05:03:17;;;;;;;34.85;20.42;;;;;;;;;;5039789;28;20396;-85
2021/12/05 05:05:50;;;;;;;30.60;19.52;;;;;;;;;;5039701;28;20070;-85
2021/12/05 05:08:17;;;;;;;33.47;19.55;;;;;;;;;;5039459;28;20335;-85
2021/12/05 05:10:43;;;;;;;31.80;18.55;;;;;;;;;;5060336;28;20033;-85
2021/12/05 05:13:09;;;;;;;34.33;19.02;;;;;;;;;;5061600;28;20025;-85
2021/12/05 05:15:36;;;;;;;33.28;19.95;;;;;;;;;;5061672;28;20021;-85
2021/12/05 05:18:04;;;;;;;31.80;20.35;;;;;;;;;;5043413;28;20116;-85
2021/12/05 05:26:36;;;;;;;34.30;20.75;;;;;;;;;;5061432;28;20327;-86
2021/12/05 05:29:11;;;;;;;35.65;21.50;;;;;;;;;;5060922;28;20044;-86
2021/12/05 05:49:56;;;;;;;36.15;21.33;;;;;;;;;;5061167;28;20025;-85
2021/12/05 05:55:25;;;;;;;39.47;22.98;;;;;;;;;;5060698;28;20025;-85
2021/12/05 06:00:35;;;;;;;36.97;22.10;;;;;;;;;;5060424;28;20039;-85
2021/12/05 06:03:21;;;;;;;38.58;23.20;;;;;;;;;;5042892;28;20025;-84
2021/12/05 06:05:55;;;;;;;39.53;23.17;;;;;;;;;;5060476;28;20025;-85
2021/12/05 06:08:24;;;;;;;37.80;22.58;;;;;;;;;;5042708;28;20040;-85
2021/12/05 06:10:52;;;;;;;33.22;20.48;;;;;;;;;;5042914;28;20059;-85
2021/12/05 06:13:19;;;;;;;37.95;23.52;;;;;;;;;;5060483;28;20032;-85
2021/12/05 06:15:46;;;;;;;43.13;24.83;;;;;;;;;;5060600;28;20347;-85
2021/12/05 06:18:12;;;;;;;46.58;26.45;;;;;;;;;;5042769;28;20029;-85
2021/12/05 06:20:39;;;;;;;41.08;24.77;;;;;;;;;;5042427;28;20032;-85
2021/12/05 06:23:05;;;;;;;36.10;22.67;;;;;;;;;;5059571;28;20031;-85
2021/12/05 06:25:35;;;;;;;36.88;22.92;;;;;;;;;;5042561;28;20029;-85
2021/12/05 06:28:05;;;;;;;35.63;22.95;;;;;;;;;;5060339;28;20040;-85
2021/12/05 06:39:26;;;;;;;37.75;22.80;;;;;;;;;;5060156;28;20460;-85
2021/12/05 06:42:07;;;;;;;36.05;21.38;;;;;;;;;;5039783;28;20056;-85
2021/12/05 06:47:24;;;;;;;41.63;22.40;;;;;;;;;;5039927;28;20096;-85
2021/12/05 06:49:50;;;;;;;35.65;21.50;;;;;;;;;;5022299;28;20109;-85
2021/12/05 06:52:16;;;;;;;33.95;20.23;;;;;;;;;;5021810;28;20033;-85
2021/12/05 06:54:43;;;;;;;36.67;21.67;;;;;;;;;;5038771;28;20438;-85
2021/12/05 06:57:10;;;;;;;36.47;22.80;;;;;;;;;;5039158;28;20022;-84
2021/12/05 06:59:38;;;;;;;38.58;22.50;;;;;;;;;;5039572;28;20029;-84
2021/12/05 07:02:04;;;;;;;37.85;23.00;;;;;;;;;;5021685;28;20400;-84
2021/12/05 07:07:28;;;;;;;38.92;23.13;;;;;;;;;;5038825;28;20038;-84
2021/12/05 07:09:54;;;;;;;50.17;25.20;;;;;;;;;;5021696;28;20411;-84
2021/12/05 07:23:35;;;;;;;53.42;25.55;;;;;;;;;;4959106;29;20031;-84
2021/12/05 07:26:14;;;;;;;49.90;25.65;;;;;;;;;;4959113;29;20034;-83
2021/12/05 07:42:42;;;;;;;56.95;29.50;;;;;;;;;;4958754;29;20545;-83
2021/12/05 07:45:10;;;;;;;60.50;29.98;;;;;;;;;;4958437;29;20118;-83
2021/12/05 07:47:39;;;;;;;52.78;27.67;;;;;;;;;;4958276;29;20039;-83
2021/12/05 07:50:09;;;;;;;52.30;26.42;;;;;;;;;;4958477;29;20054;-84
2021/12/05 07:53:03;;;;;;;45.35;25.55;;;;;;;;;;4956144;28;20458;-84
2021/12/05 07:55:36;;;;;;;39.65;24.05;;;;;;;;;;5020713;28;20040;-84
2021/12/05 08:17:16;;;;;;;44.53;24.88;;;;;;;;;;4996822;28;20037;-84
2021/12/05 08:19:42;;;;;;;52.35;25.88;;;;;;;;;;4997330;28;20050;-84
2021/12/05 08:22:08;;;;;;;51.45;26.90;;;;;;;;;;4996702;28;20113;-82
2021/12/05 08:24:37;;;;;;;55.95;26.02;;;;;;;;;;4996681;28;20418;-86
2021/12/05 08:27:05;;;;;;;45.17;24.45;;;;;;;;;;4996723;28;20487;-85
2021/12/05 08:29:44;;;;;;;38.90;22.02;;;;;;;;;;4996667;28;20035;-84
2021/12/05 09:26:41;;;;;;;39.00;24.10;;;;;;;;;;5037434;28;20033;-84
2021/12/05 09:40:26;;;;;;;73.45;40.70;;;;;;;;;;5015461;28;20486;-84
2021/12/05 10:26:23;;;;;;;55.78;32.25;;;;;;;;;;5018486;28;20026;-83
2021/12/05 10:37:29;;;;;;;59.15;34.78;;;;;;;;;;5018416;28;20092;-83
2021/12/05 10:40:23;;;;;;;71.57;38.78;;;;;;;;;;5017897;28;20117;-83
2021/12/05 10:42:53;;;;;;;64.38;37.35;;;;;;;;;;5017135;28;20030;-83
2021/12/05 10:45:19;;;;;;;55.38;30.17;;;;;;;;;;5018004;28;20135;-83
2021/12/05 10:47:53;;;;;;;46.78;27.00;;;;;;;;;;5018077;28;20033;-84
2021/12/05 10:50:39;;;;;;;41.47;23.35;;;;;;;;;;5018110;28;20036;-84
2021/12/05 10:53:24;;;;;;;44.65;24.35;;;;;;;;;;5017998;28;20363;-83
2021/12/05 10:56:01;;;;;;;40.70;23.08;;;;;;;;;;5021774;28;20335;-84
2021/12/05 10:59:02;;;;;;;35.53;20.58;;;;;;;;;;5039601;28;20041;-83
2021/12/05 11:01:31;;;;;;;39.97;21.73;;;;;;;;;;4959573;29;20098;-84
2021/12/05 11:04:03;;;;;;;37.90;21.33;;;;;;;;;;4959377;29;20040;-83
2021/12/05 11:06:39;;;;;;;38.05;20.38;;;;;;;;;;4959244;29;20118;-84
2021/12/05 11:09:07;;;;;;;37.17;20.70;;;;;;;;;;4959657;28;20448;-83
2021/12/05 11:11:35;;;;;;;38.50;19.90;;;;;;;;;;4970281;28;20059;-84
2021/12/05 11:14:03;;;;;;;34.28;20.10;;;;;;;;;;4997593;28;20037;-83
2021/12/05 11:16:34;;;;;;;40.15;21.70;;;;;;;;;;4989422;28;20047;-82
2021/12/05 11:19:01;;;;;;;41.78;23.48;;;;;;;;;;4961767;28;20041;-83
2021/12/05 11:21:32;;;;;;;59.47;31.20;;;;;;;;;;4976684;28;20023;-83
2021/12/05 11:24:04;;;;;;;56.25;29.38;;;;;;;;;;4978093;28;20106;-83
2021/12/05 11:26:31;;;;;;;43.45;26.10;;;;;;;;;;4977983;28;20039;-83
2021/12/05 11:28:57;;;;;;;46.25;26.63;;;;;;;;;;4978113;28;20038;-83
2021/12/05 11:31:24;;;;;;;43.15;25.20;;;;;;;;;;4978149;28;20291;-83
2021/12/05 11:33:54;;;;;;;43.80;24.85;;;;;;;;;;4972380;28;20095;-84
2021/12/05 11:36:24;;;;;;;38.83;24.10;;;;;;;;;;5029584;28;20076;-84
2021/12/05 11:38:50;;;;;;;40.38;24.35;;;;;;;;;;5023505;28;20032;-85
2021/12/05 11:41:20;;;;;;;47.25;27.67;;;;;;;;;;5054150;28;20048;-85
2021/12/05 11:43:48;;;;;;;51.17;25.75;;;;;;;;;;5033899;28;20044;-85
2021/12/05 11:46:16;;;;;;;51.42;27.40;;;;;;;;;;5047811;28;20442;-85
2021/12/05 11:48:54;;;;;;;51.92;28.30;;;;;;;;;;5042694;28;20029;-84
2021/12/05 11:51:20;;;;;;;58.53;30.42;;;;;;;;;;5058689;28;20118;-85
2021/12/05 11:53:52;;;;;;;59.92;31.00;;;;;;;;;;5057727;28;20414;-85
2021/12/05 11:56:37;;;;;;;61.37;30.03;;;;;;;;;;5042041;28;20087;-84
2021/12/05 11:59:09;;;;;;;63.38;34.72;;;;;;;;;;5046094;28;20389;-85
2021/12/05 12:01:46;;;;;;;65.90;35.17;;;;;;;;;;5051971;28;20024;-85
2021/12/05 12:04:14;;;;;;;54.28;28.48;;;;;;;;;;5038147;28;20048;-85
2021/12/05 12:06:41;;;;;;;70.07;32.28;;;;;;;;;;5038043;28;20092;-85
2021/12/05 12:09:25;;;;;;;54.20;28.85;;;;;;;;;;5038661;28;20353;-85
2021/12/05 12:11:51;;;;;;;56.28;29.10;;;;;;;;;;5055758;28;20029;-85
2021/12/05 12:14:17;;;;;;;66.32;29.30;;;;;;;;;;5020747;28;20037;-85
2021/12/05 12:16:46;;;;;;;63.45;29.75;;;;;;;;;;5041835;28;20025;-84
2021/12/05 12:19:13;;;;;;;60.58;30.17;;;;;;;;;;5057482;28;20068;-85
2021/12/05 12:21:42;;;;;;;64.38;28.08;;;;;;;;;;5038982;28;20028;-85
2021/12/05 12:24:10;;;;;;;73.55;28.50;;;;;;;;;;5055185;28;20039;-84
2021/12/05 12:26:37;;;;;;;85.45;32.75;;;;;;;;;;5057718;28;20033;-84
2021/12/05 12:29:04;;;;;;;84.43;32.20;;;;;;;;;;5039634;28;20423;-84
2021/12/05 12:31:35;;;;;;;101.18;34.65;;;;;;;;;;5038097;28;20079;-84
2021/12/05 12:34:05;;;;;;;116.03;38.35;;;;;;;;;;5052648;28;20108;-84
2021/12/05 12:36:39;;;;;;;99.85;36.67;;;;;;;;;;5030809;28;20037;-83
2021/12/05 12:39:18;;;;;;;90.25;35.53;;;;;;;;;;5031081;28;20041;-84
2021/12/05 12:42:04;;;;;;;92.50;42.60;;;;;;;;;;5057705;28;20065;-84
2021/12/05 12:44:31;;;;;;;78.80;43.72;;;;;;;;;;5013481;28;20034;-84
2021/12/05 12:47:01;;;;;;;80.78;46.65;;;;;;;;;;5035673;28;20125;-84
2021/12/05 12:49:32;;;;;;;88.00;47.25;;;;;;;;;;5006811;28;20125;-84
2021/12/05 12:52:18;;;;;;;89.63;46.33;;;;;;;;;;4999508;28;20018;-85
2021/12/05 12:55:05;;;;;;;86.93;45.22;;;;;;;;;;5019099;28;20056;-84
2021/12/05 12:57:34;;;;;;;72.05;40.25;;;;;;;;;;5015745;28;20030;-84
2021/12/05 13:00:09;;;;;;;75.25;43.47;;;;;;;;;;4999548;28;20029;-85
2021/12/05 13:03:02;;;;;;;64.82;40.20;;;;;;;;;;5015736;28;20476;-85
2021/12/05 13:13:46;;;;;;;54.20;36.67;;;;;;;;;;5015456;28;20020;-85
2021/12/05 13:16:17;;;;;;;46.15;28.70;;;;;;;;;;5015442;28;20428;-85
2021/12/05 13:18:45;;;;;;;40.25;25.17;;;;;;;;;;4998934;28;20435;-85
2021/12/05 13:21:16;;;;;;;37.10;24.25;;;;;;;;;;5028543;28;20025;-84
2021/12/05 13:26:46;;;;;;;35.80;22.33;;;;;;;;;;5044042;28;20043;-84
2021/12/05 13:29:15;;;;;;;39.65;24.63;;;;;;;;;;5056971;28;20017;-85
2021/12/05 13:31:50;;;;;;;39.00;23.75;;;;;;;;;;5040179;28;20327;-87
2021/12/05 13:34:28;;;;;;;41.78;25.15;;;;;;;;;;5061227;28;20103;-85
2021/12/05 13:37:06;;;;;;;38.10;24.30;;;;;;;;;;5060666;28;20029;-85
2021/12/05 13:39:32;;;;;;;38.85;24.63;;;;;;;;;;5042446;28;20033;-84
2021/12/05 13:42:17;;;;;;;39.35;24.02;;;;;;;;;;5043001;28;20296;-85
2021/12/05 13:45:04;;;;;;;43.33;23.92;;;;;;;;;;5060670;28;20407;-84
2021/12/05 13:47:34;;;;;;;47.92;26.38;;;;;;;;;;5060834;28;20025;-85
2021/12/05 13:50:18;;;;;;;41.40;23.67;;;;;;;;;;5060700;28;20025;-84
2021/12/05 13:55:54;;;;;;;43.72;23.58;;;;;;;;;;5054581;28;20032;-84
2021/12/05 13:58:22;;;;;;;50.20;26.77;;;;;;;;;;5060788;28;20036;-85
2021/12/05 14:00:51;;;;;;;40.45;22.98;;;;;;;;;;5060445;28;20033;-84
2021/12/05 14:03:36;;;;;;;51.00;26.88;;;;;;;;;;5060656;28;20113;-84
2021/12/05 14:06:02;;;;;;;37.40;22.17;;;;;;;;;;5060098;28;20021;-84
2021/12/05 14:08:29;;;;;;;39.92;22.55;;;;;;;;;;5059661;28;20032;-84
2021/12/05 14:10:55;;;;;;;36.35;20.60;;;;;;;;;;5060266;28;20021;-83
2021/12/05 14:13:22;;;;;;;42.10;22.65;;;;;;;;;;5042686;28;20017;-84
2021/12/05 14:15:56;;;;;;;34.35;19.65;;;;;;;;;;5060105;28;20107;-83
2021/12/05 14:18:23;;;;;;;36.55;19.20;;;;;;;;;;5060165;28;20120;-83
2021/12/05 14:20:49;;;;;;;36.47;19.85;;;;;;;;;;5060068;28;20044;-84
2021/12/05 14:23:22;;;;;;;34.53;18.23;;;;;;;;;;5060175;28;20029;-84
2021/12/05 14:25:48;;;;;;;;;;;;;;;;;;5042769;28;20120;-84
2021/12/05 14:28:14;;;;;;;31.70;17.88;;;;;;;;;;5059847;28;20059;-85
2021/12/05 14:30:41;;;;;;;52.80;23.13;;;;;;;;;;5059415;28;20029;-83
2021/12/05 14:33:07;;;;;;;32.47;18.35;;;;;;;;;;5059762;28;20334;-84
2021/12/05 14:35:35;;;;;;;27.65;18.10;;;;;;;;;;5057983;28;20029;-83
2021/12/05 14:38:02;;;;;;;29.35;18.42;;;;;;;;;;5059236;28;20037;-83
2021/12/05 14:40:33;;;;;;;47.28;23.27;;;;;;;;;;5059346;28;20443;-84
2021/12/05 14:43:04;;;;;;;45.60;23.52;;;;;;;;;;5041308;28;20064;-84
2021/12/05 14:45:31;;;;;;;37.22;23.15;;;;;;;;;;5059618;28;20418;-84
2021/12/05 14:48:02;;;;;;;35.88;21.77;;;;;;;;;;5059385;28;20028;-83
2021/12/05 14:50:30;;;;;;;38.53;20.45;;;;;;;;;;5059434;28;20096;-83
2021/12/05 14:52:57;;;;;;;37.30;21.10;;;;;;;;;;5059194;28;20021;-84
2021/12/05 14:55:27;;;;;;;36.63;20.90;;;;;;;;;;5058473;28;20024;-82
2021/12/05 14:57:54;;;;;;;43.15;22.30;;;;;;;;;;5058985;28;20033;-83
2021/12/05 15:00:24;;;;;;;41.58;23.92;;;;;;;;;;5058656;28;20120;-83
2021/12/05 15:02:58;;;;;;;45.00;23.92;;;;;;;;;;5047688;28;20029;-83
2021/12/05 15:05:24;;;;;;;40.78;23.52;;;;;;;;;;5059054;28;20060;-83
2021/12/05 15:07:59;;;;;;;39.08;22.20;;;;;;;;;;5058062;28;20120;-83
2021/12/05 15:10:25;;;;;;;43.10;23.23;;;;;;;;;;5058486;28;20068;-83
2021/12/05 15:12:52;;;;;;;38.88;21.42;;;;;;;;;;5058436;28;20096;-83
2021/12/05 15:15:19;;;;;;;40.28;22.63;;;;;;;;;;5058895;28;20079;-83
2021/12/05 15:17:45;;;;;;;42.13;22.48;;;;;;;;;;5058945;28;20028;-83
2021/12/05 15:20:13;;;;;;;47.10;23.85;;;;;;;;;;5041115;28;20036;-83
2021/12/05 15:22:40;;;;;;;43.13;23.33;;;;;;;;;;5040807;28;20071;-82
2021/12/05 15:25:09;;;;;;;46.88;24.35;;;;;;;;;;5058802;28;20055;-83
2021/12/05 15:27:36;;;;;;;46.90;24.00;;;;;;;;;;5058852;28;20033;-82
2021/12/05 15:30:05;;;;;;;47.70;26.25;;;;;;;;;;5040856;28;20033;-83
2021/12/05 15:32:31;;;;;;;38.50;20.73;;;;;;;;;;5058601;28;20025;-83
2021/12/05 15:34:59;;;;;;;37.88;21.20;;;;;;;;;;5058303;28;20429;-84
2021/12/05 15:37:26;;;;;;;43.95;22.38;;;;;;;;;;5057984;28;20033;-82
2021/12/05 15:39:53;;;;;;;40.15;21.63;;;;;;;;;;5053901;28;20037;-86
2021/12/05 15:42:22;;;;;;;43.00;23.67;;;;;;;;;;5038659;28;20033;-80
2021/12/05 15:44:49;;;;;;;38.35;21.55;;;;;;;;;;5020867;28;20030;-82
2021/12/05 15:47:17;;;;;;;36.35;20.13;;;;;;;;;;5020112;28;20061;-82
2021/12/05 15:49:45;;;;;;;39.35;23.33;;;;;;;;;;5038311;28;20021;-81
2021/12/05 15:52:11;;;;;;;44.97;22.88;;;;;;;;;;5038450;28;20304;-81
2021/12/05 15:54:38;;;;;;;43.95;24.13;;;;;;;;;;5037307;28;20018;-82
2021/12/05 15:57:10;;;;;;;51.83;26.02;;;;;;;;;;5037813;28;20025;-81
2021/12/05 15:59:39;;;;;;;41.17;23.08;;;;;;;;;;5037984;28;20049;-82
2021/12/05 16:02:10;;;;;;;39.95;23.92;;;;;;;;;;5038011;28;20037;-81
2021/12/05 16:04:36;;;;;;;37.50;20.88;;;;;;;;;;5038085;28;20096;-81
2021/12/05 16:07:03;;;;;;;38.15;21.65;;;;;;;;;;5037496;28;20135;-81
2021/12/05 16:09:29;;;;;;;43.85;23.17;;;;;;;;;;5037538;28;20056;-81
2021/12/05 16:12:13;;;;;;;36.15;20.98;;;;;;;;;;5036348;28;20029;-80
2021/12/05 16:14:42;;;;;;;31.38;19.67;;;;;;;;;;5037558;28;20026;-80
2021/12/05 16:17:14;;;;;;;36.58;21.83;;;;;;;;;;5037344;28;20026;-80
2021/12/05 16:19:40;;;;;;;41.70;22.83;;;;;;;;;;5017405;28;20112;-80
2021/12/05 16:22:08;;;;;;;35.75;20.40;;;;;;;;;;5008343;28;20041;-80
2021/12/05 16:24:37;;;;;;;37.08;21.83;;;;;;;;;;5019609;28;20030;-80
2021/12/05 16:27:05;;;;;;;35.60;20.98;;;;;;;;;;5036887;28;20083;-79
2021/12/05 16:29:31;;;;;;;34.97;21.05;;;;;;;;;;5036731;28;20439;-80
2021/12/05 16:31:59;;;;;;;36.83;21.42;;;;;;;;;;5036910;28;20017;-81
2021/12/05 16:34:27;;;;;;;37.70;24.65;;;;;;;;;;5036124;28;20332;-80
2021/12/05 16:36:56;;;;;;;39.88;24.42;;;;;;;;;;5036007;28;20052;-79
2021/12/05 16:39:28;;;;;;;43.20;29.02;;;;;;;;;;5034437;28;20033;-81
2021/12/05 16:41:56;;;;;;;39.97;24.23;;;;;;;;;;5055869;28;20071;-80
2021/12/05 16:44:30;;;;;;;56.33;24.67;;;;;;;;;;5056049;28;20033;-82
2021/12/05 16:46:58;;;;;;;39.92;18.98;;;;;;;;;;5056755;28;20036;-82
2021/12/05 16:49:36;;;;;;;26.13;16.45;;;;;;;;;;5056458;28;20032;-82
2021/12/05 16:52:04;;;;;;;38.90;29.45;;;;;;;;;;5057126;28;20088;-82
2021/12/05 16:54:33;;;;;;;43.72;28.65;;;;;;;;;;5057130;28;20025;-82
2021/12/05 16:57:11;;;;;;;37.38;24.20;;;;;;;;;;5056940;28;20486;-86
2021/12/05 16:59:37;;;;;;;56.97;31.02;;;;;;;;;;5041793;28;20031;-88
2021/12/05 17:02:19;;;;;;;50.88;29.48;;;;;;;;;;5058027;28;20021;-88
2021/12/05 17:04:59;;;;;;;40.90;25.70;;;;;;;;;;5056981;28;20021;-87
2021/12/05 17:07:47;;;;;;;47.42;29.52;;;;;;;;;;5056823;28;20121;-88
2021/12/05 17:10:26;;;;;;;53.72;29.73;;;;;;;;;;5059372;28;20039;-88
2021/12/05 17:12:54;;;;;;;57.83;32.50;;;;;;;;;;5056180;28;20076;-88
2021/12/05 17:15:21;;;;;;;75.18;37.13;;;;;;;;;;5057558;28;20057;-88
2021/12/05 17:17:48;;;;;;;83.30;39.78;;;;;;;;;;5057545;28;20032;-87
2021/12/05 17:20:25;;;;;;;104.57;58.92;;;;;;;;;;5057231;28;20450;-88
2021/12/05 17:22:52;;;;;;;110.78;59.33;;;;;;;;;;5057133;28;20021;-87
2021/12/05 17:25:36;;;;;;;76.15;42.08;;;;;;;;;;5057934;28;20087;-88
2021/12/05 17:28:04;;;;;;;103.40;46.45;;;;;;;;;;5056298;28;20021;-85
2021/12/05 17:30:30;;;;;;;69.70;35.78;;;;;;;;;;5057936;28;20041;-87
2021/12/05 17:32:56;;;;;;;62.15;34.03;;;;;;;;;;5057322;28;20465;-87
2021/12/05 17:35:25;;;;;;;64.15;34.95;;;;;;;;;;5056741;28;20116;-86
2021/12/05 17:37:51;;;;;;;64.20;32.83;;;;;;;;;;5057072;28;20071;-86
2021/12/05 17:40:17;;;;;;;65.28;34.20;;;;;;;;;;5056870;28;20076;-85
2021/12/05 17:42:45;;;;;;;77.75;45.13;;;;;;;;;;5056733;28;20059;-87
2021/12/05 17:45:12;;;;;;;79.60;48.78;;;;;;;;;;5057138;28;20025;-87
2021/12/05 17:47:38;;;;;;;68.63;39.50;;;;;;;;;;5056735;28;20032;-86
2021/12/05 17:50:08;;;;;;;84.18;45.45;;;;;;;;;;5056687;28;20021;-86
2021/12/05 17:52:34;;;;;;;97.32;54.03;;;;;;;;;;5056161;28;20037;-86
2021/12/05 17:55:44;;;;;;;106.80;55.60;;;;;;;;;;5057012;28;20112;-87
2021/12/05 17:58:33;;;;;;;106.38;50.30;;;;;;;;;;5060502;28;20029;-87
2021/12/05 18:03:51;;;;;;;124.30;63.03;;;;;;;;;;5035300;28;20351;-87
2021/12/05 18:06:18;;;;;;;103.72;56.50;;;;;;;;;;5035145;28;20038;-86
2021/12/05 18:11:47;;;;;;;57.67;31.02;;;;;;;;;;5015725;28;20080;-87
2021/12/05 18:14:13;;;;;;;53.40;30.08;;;;;;;;;;5034262;28;20116;-86
2021/12/05 18:16:39;;;;;;;46.60;27.10;;;;;;;;;;5034213;28;20025;-86
2021/12/05 18:19:07;;;;;;;45.58;26.45;;;;;;;;;;5038006;28;20029;-85
2021/12/05 18:21:38;;;;;;;43.47;25.55;;;;;;;;;;5037378;28;20129;-82
2021/12/05 18:24:11;;;;;;;50.13;29.05;;;;;;;;;;5031253;28;20331;-82
2021/12/05 18:26:38;;;;;;;45.47;26.33;;;;;;;;;;5021576;28;20041;-85
2021/12/05 18:29:05;;;;;;;48.58;27.63;;;;;;;;;;5037771;28;20033;-81
2021/12/05 18:31:34;;;;;;;85.13;41.83;;;;;;;;;;5033620;28;20036;-85
2021/12/05 18:34:02;;;;;;;61.55;33.00;;;;;;;;;;5037875;28;20026;-82
2021/12/05 18:36:31;;;;;;;45.88;27.40;;;;;;;;;;5035443;28;20040;-81
2021/12/05 18:38:57;;;;;;;38.33;23.85;;;;;;;;;;5036927;28;20056;-80
2021/12/05 18:41:26;;;;;;;49.47;28.50;;;;;;;;;;5045750;28;20045;-81
2021/12/05 18:43:53;;;;;;;50.60;28.85;;;;;;;;;;5059282;28;20025;-81
2021/12/05 18:46:19;;;;;;;51.67;30.92;;;;;;;;;;5057559;28;20025;-82
2021/12/05 18:48:46;;;;;;;62.45;35.33;;;;;;;;;;5059794;28;20028;-81
2021/12/05 18:51:13;;;;;;;73.85;37.20;;;;;;;;;;5049136;28;20067;-82
2021/12/05 18:53:41;;;;;;;69.00;36.30;;;;;;;;;;5058337;28;20024;-81
2021/12/05 18:56:08;;;;;;;79.90;39.63;;;;;;;;;;5059196;28;20044;-81
2021/12/05 18:58:38;;;;;;;113.78;47.28;;;;;;;;;;5056807;28;20071;-81
2021/12/05 19:06:41;;;;;;;173.32;60.67;;;;;;;;;;5059262;28;20434;-81
2021/12/05 19:09:25;;;;;;;;;;;;;;;;;;5039475;28;20037;-81
2021/12/05 19:11:56;;;;;;;115.60;51.40;;;;;;;;;;5045466;28;19932;-82
2021/12/05 19:14:42;;;;;;;122.28;52.47;;;;;;;;;;5074003;28;20029;-82
2021/12/05 19:17:10;;;;;;;245.10;100.45;;;;;;;;;;5055522;28;20321;-83
2021/12/05 19:19:40;;;;;;;240.57;85.80;;;;;;;;;;5057698;28;20029;-82
2021/12/05 19:22:07;;;;;;;171.95;72.43;;;;;;;;;;5058271;28;20017;-82
2021/12/05 19:27:36;;;;;;;90.68;49.30;;;;;;;;;;5038730;28;20040;-82
2021/12/05 19:30:04;;;;;;;94.03;49.78;;;;;;;;;;5052406;28;20044;-82
2021/12/05 19:32:30;;;;;;;105.57;53.00;;;;;;;;;;5058168;28;20366;-82
2021/12/05 19:34:56;;;;;;;87.65;48.63;;;;;;;;;;5058207;28;20024;-82
2021/12/05 19:37:23;;;;;;;82.63;45.08;;;;;;;;;;5049897;28;20124;-81
2021/12/05 19:39:49;;;;;;;85.10;47.47;;;;;;;;;;5048803;28;20447;-82
2021/12/05 19:42:20;;;;;;;83.13;47.65;;;;;;;;;;5058363;28;20433;-82
2021/12/05 19:44:47;;;;;;;76.25;41.00;;;;;;;;;;5058651;28;20025;-82
2021/12/05 19:47:13;;;;;;;60.70;33.72;;;;;;;;;;5056926;28;20025;-81
2021/12/05 19:49:39;;;;;;;42.17;25.90;;;;;;;;;;5057564;28;20029;-82
2021/12/05 19:52:06;;;;;;;37.70;21.85;;;;;;;;;;5057862;28;20337;-82
2021/12/05 19:54:48;;;;;;;30.35;18.60;;;;;;;;;;5057742;28;20116;-81
2021/12/05 19:57:14;;;;;;;30.20;19.23;;;;;;;;;;5057250;28;20037;-82
2021/12/05 19:59:40;;;;;;;41.65;22.08;;;;;;;;;;5053413;28;20023;-82
2021/12/05 20:02:07;;;;;;;71.72;29.25;;;;;;;;;;5055726;28;20044;-81
2021/12/05 20:04:34;;;;;;;79.95;30.83;;;;;;;;;;5039669;28;20025;-82
2021/12/05 20:07:00;;;;;;;96.00;36.30;;;;;;;;;;5048564;28;20026;-82
2021/12/05 20:09:27;;;;;;;97.00;38.67;;;;;;;;;;5058221;28;20036;-82
2021/12/05 20:11:53;;;;;;;81.85;35.85;;;;;;;;;;5057139;28;20024;-83
2021/12/05 20:14:19;;;;;;;62.05;28.67;;;;;;;;;;5057946;28;20104;-83
2021/12/05 20:16:46;;;;;;;51.35;24.40;;;;;;;;;;5055881;28;20040;-82
2021/12/05 20:19:12;;;;;;;51.78;24.25;;;;;;;;;;5056127;28;20055;-83
2021/12/05 20:21:42;;;;;;;43.45;20.95;;;;;;;;;;5057389;28;20104;-82
2021/12/05 20:24:09;;;;;;;47.55;21.10;;;;;;;;;;5057963;28;20053;-82
2021/12/05 20:26:35;;;;;;;41.45;20.63;;;;;;;;;;5057046;28;20033;-82
2021/12/05 20:29:02;;;;;;;30.92;18.38;;;;;;;;;;5057128;28;20028;-82
2021/12/05 20:31:28;;;;;;;32.92;19.00;;;;;;;;;;5054002;28;20021;-81
2021/12/05 20:33:58;;;;;;;33.90;20.25;;;;;;;;;;5051717;28;20115;-81
2021/12/05 20:36:25;;;;;;;32.70;17.05;;;;;;;;;;5056779;28;20337;-83
2021/12/05 20:38:52;;;;;;;27.55;15.48;;;;;;;;;;5057351;28;20116;-82
2021/12/05 20:41:18;;;;;;;24.38;16.58;;;;;;;;;;5057034;28;20051;-82
2021/12/05 20:43:45;;;;;;;29.33;17.27;;;;;;;;;;5057203;28;20060;-83
2021/12/05 20:46:12;;;;;;;43.78;25.40;;;;;;;;;;5055687;28;20048;-81
2021/12/05 20:48:39;;;;;;;53.10;26.55;;;;;;;;;;5056727;28;20430;-81