Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:48;;;;;;;;;;;20.90;89.10;;;;;;4988903;28;19937;-64
2023/08/13 00:03:15;;;;;;;;;;;20.90;89.10;;;;;;4989399;28;19929;-66
2023/08/13 00:05:42;;;;;;;;;;;20.90;89.20;;;;;;4988691;28;19930;-64
2023/08/13 00:08:09;;;;;;;;;;;20.80;89.30;;;;;;4991010;28;19929;-69
2023/08/13 00:10:36;;;;;;;;;;;20.90;89.30;;;;;;4989763;28;20389;-69
2023/08/13 00:13:05;;;;;;;;;;;20.90;89.50;;;;;;4987990;28;19930;-68
2023/08/13 00:15:32;;;;;;;;;;;20.80;89.50;;;;;;4989428;28;19986;-69
2023/08/13 00:17:59;;;;;;;;;;;20.80;89.50;;;;;;4987611;28;20397;-69
2023/08/13 00:20:26;;;;;;;;;;;20.80;89.50;;;;;;4987919;28;19926;-68
2023/08/13 00:22:53;;;;;;;;;;;20.80;89.50;;;;;;4990740;28;19937;-68
2023/08/13 00:25:21;;;;;;;;;;;20.80;89.60;;;;;;4990458;28;19926;-69
2023/08/13 00:27:48;;;;;;;;;;;20.80;89.70;;;;;;4988488;28;19934;-68
2023/08/13 00:30:17;;;;;;;;;;;20.80;89.60;;;;;;4988052;28;19933;-70
2023/08/13 00:32:44;;;;;;;;;;;20.70;89.60;;;;;;4989614;28;19949;-69
2023/08/13 00:35:12;;;;;;;;;;;20.80;89.50;;;;;;4987312;28;19929;-69
2023/08/13 00:37:39;;;;;;;;;;;20.80;89.50;;;;;;4990958;28;20056;-71
2023/08/13 00:40:07;;;;;;;;;;;20.80;89.60;;;;;;4988426;28;20460;-69
2023/08/13 00:42:34;;;;;;;;;;;20.80;89.60;;;;;;4987192;28;19930;-70
2023/08/13 00:45:01;;;;;;;;;;;20.80;89.70;;;;;;4978163;28;19953;-69
2023/08/13 00:47:30;;;;;;;;;;;20.80;89.60;;;;;;4986524;28;20293;-69
2023/08/13 00:49:57;;;;;;;;;;;20.80;89.50;;;;;;4988045;28;19937;-69
2023/08/13 00:52:24;;;;;;;;;;;20.80;89.50;;;;;;4989730;28;19930;-68
2023/08/13 00:54:53;;;;;;;;;;;20.80;89.50;;;;;;4988954;28;19964;-68
2023/08/13 00:57:20;;;;;;;;;;;20.80;89.60;;;;;;4987765;28;19932;-69
2023/08/13 00:59:48;;;;;;;;;;;20.70;89.60;;;;;;4986675;28;20411;-68
2023/08/13 01:02:16;;;;;;;;;;;20.70;89.70;;;;;;4986228;28;19930;-68
2023/08/13 01:04:45;;;;;;;;;;;20.60;89.70;;;;;;4988912;28;19925;-70
2023/08/13 01:07:17;;;;;;;;;;;20.60;89.70;;;;;;4988123;28;20385;-68
2023/08/13 01:09:48;;;;;;;;;;;20.60;89.70;;;;;;5002807;28;19974;-69
2023/08/13 01:12:19;;;;;;;;;;;20.60;89.70;;;;;;4988262;28;19929;-68
2023/08/13 01:14:50;;;;;;;;;;;20.60;89.60;;;;;;4986039;28;19963;-69
2023/08/13 01:17:18;;;;;;;;;;;20.60;89.60;;;;;;4988070;28;20356;-70
2023/08/13 01:19:46;;;;;;;;;;;20.60;89.70;;;;;;4989260;28;20032;-80
2023/08/13 01:22:15;;;;;;;;;;;20.60;89.70;;;;;;4986245;28;20008;-81
2023/08/13 01:24:44;;;;;;;;;;;20.60;89.70;;;;;;5003796;28;19936;-79
2023/08/13 01:27:16;;;;;;;;;;;20.60;89.60;;;;;;4988920;28;19940;-79
2023/08/13 01:29:45;;;;;;;;;;;20.60;89.60;;;;;;5004206;28;19981;-81
2023/08/13 01:32:14;;;;;;;;;;;20.60;89.60;;;;;;4988511;28;19933;-80
2023/08/13 01:34:42;;;;;;;;;;;20.60;89.60;;;;;;4990610;28;19933;-80
2023/08/13 01:37:09;;;;;;;;;;;20.50;89.70;;;;;;5003055;28;19941;-81
2023/08/13 01:39:37;;;;;;;;;;;20.50;89.50;;;;;;4988977;28;19937;-82
2023/08/13 01:42:09;;;;;;;;;;;20.50;89.40;;;;;;4988554;28;19937;-81
2023/08/13 01:44:37;;;;;;;;;;;20.50;89.40;;;;;;5002742;28;19984;-81
2023/08/13 01:47:04;;;;;;;;;;;20.50;89.30;;;;;;4990019;28;20005;-81
2023/08/13 01:49:32;;;;;;;;;;;20.50;89.30;;;;;;4989513;28;19929;-81
2023/08/13 01:51:59;;;;;;;;;;;20.50;89.30;;;;;;4989657;28;19940;-81
2023/08/13 01:54:26;;;;;;;;;;;20.40;89.30;;;;;;4989829;28;19933;-81
2023/08/13 01:56:53;;;;;;;;;;;20.40;89.30;;;;;;5004287;28;19936;-81
2023/08/13 01:59:22;;;;;;;;;;;20.40;89.30;;;;;;4987886;28;19934;-82
2023/08/13 02:01:49;;;;;;;;;;;20.30;89.10;;;;;;4990170;28;19938;-81
2023/08/13 02:04:16;;;;;;;;;;;20.30;89.20;;;;;;4989035;28;19993;-79
2023/08/13 02:06:43;;;;;;;;;;;20.30;89.10;;;;;;4989003;28;19930;-80
2023/08/13 02:09:12;;;;;;;;;;;20.20;89.10;;;;;;5002874;28;19929;-81
2023/08/13 02:11:39;;;;;;;;;;;20.20;89.10;;;;;;4987850;28;19929;-80
2023/08/13 02:14:06;;;;;;;;;;;20.20;89.00;;;;;;4987832;28;19930;-79
2023/08/13 02:16:34;;;;;;;;;;;20.20;89.00;;;;;;4986559;28;19930;-80
2023/08/13 02:19:01;;;;;;;;;;;20.20;89.10;;;;;;4987532;28;19941;-82
2023/08/13 02:21:29;;;;;;;;;;;20.20;89.10;;;;;;4989342;28;19933;-82
2023/08/13 02:23:56;;;;;;;;;;;20.20;89.00;;;;;;4987377;28;19936;-81
2023/08/13 02:26:23;;;;;;;;;;;20.20;88.90;;;;;;5002918;28;19933;-81
2023/08/13 02:28:51;;;;;;;;;;;20.20;88.90;;;;;;4988680;28;19961;-82
2023/08/13 02:31:18;;;;;;;;;;;20.10;88.90;;;;;;4987874;28;20021;-81
2023/08/13 02:33:46;;;;;;;;;;;20.10;89.00;;;;;;4993119;28;19925;-83
2023/08/13 02:36:16;;;;;;;;;;;20.10;88.90;;;;;;4991173;28;19936;-81
2023/08/13 02:38:48;;;;;;;;;;;20.10;88.90;;;;;;4975190;28;19934;-81
2023/08/13 02:41:15;;;;;;;;;;;20.00;88.90;;;;;;4989477;28;19926;-82
2023/08/13 02:43:52;;;;;;;;;;;20.00;88.90;;;;;;4992785;28;19969;-83
2023/08/13 02:46:19;;;;;;;;;;;20.00;88.90;;;;;;4988291;28;19933;-81
2023/08/13 02:48:48;;;;;;;;;;;20.00;88.90;;;;;;4992692;28;19976;-81
2023/08/13 02:51:15;;;;;;;;;;;20.00;89.00;;;;;;4990407;28;19929;-82
2023/08/13 02:53:44;;;;;;;;;;;20.00;89.20;;;;;;4990713;28;19932;-83
2023/08/13 02:56:11;;;;;;;;;;;20.00;89.20;;;;;;4990655;28;19926;-82
2023/08/13 02:58:38;;;;;;;;;;;20.00;89.30;;;;;;4990100;28;19980;-81
2023/08/13 03:01:06;;;;;;;;;;;20.00;89.30;;;;;;5005203;28;19934;-81
2023/08/13 03:03:34;;;;;;;;;;;20.00;89.40;;;;;;4989800;28;19926;-82
2023/08/13 03:06:03;;;;;;;;;;;20.00;89.40;;;;;;4992182;28;20028;-80
2023/08/13 03:08:32;;;;;;;;;;;20.00;89.40;;;;;;4990634;28;19932;-81
2023/08/13 03:11:01;;;;;;;;;;;20.00;89.40;;;;;;4992163;28;19980;-81
2023/08/13 03:13:29;;;;;;;;;;;20.10;89.40;;;;;;4988104;28;19929;-82
2023/08/13 03:15:57;;;;;;;;;;;20.00;89.40;;;;;;5004371;28;19926;-81
2023/08/13 03:18:25;;;;;;;;;;;20.00;89.40;;;;;;4987556;28;19976;-82
2023/08/13 03:20:54;;;;;;;;;;;20.10;89.40;;;;;;4987492;28;19934;-81
2023/08/13 03:23:23;;;;;;;;;;;20.10;89.30;;;;;;5005249;28;19976;-80
2023/08/13 03:25:51;;;;;;;;;;;20.10;89.30;;;;;;5005550;28;19936;-81
2023/08/13 03:28:18;;;;;;;;;;;20.10;89.40;;;;;;4989231;28;20016;-81
2023/08/13 03:30:46;;;;;;;;;;;20.00;89.50;;;;;;4985877;28;19926;-80
2023/08/13 03:33:14;;;;;;;;;;;20.00;89.50;;;;;;4991163;28;19934;-80
2023/08/13 03:35:42;;;;;;;;;;;20.00;89.60;;;;;;4990372;28;19926;-79
2023/08/13 03:38:10;;;;;;;;;;;20.10;89.60;;;;;;4990572;28;19933;-68
2023/08/13 03:40:39;;;;;;;;;;;20.10;89.50;;;;;;5001345;28;19958;-68
2023/08/13 03:43:07;;;;;;;;;;;20.00;89.50;;;;;;4986809;28;19929;-69
2023/08/13 03:45:34;;;;;;;;;;;20.10;89.50;;;;;;4990158;28;19936;-68
2023/08/13 03:48:02;;;;;;;;;;;20.10;89.60;;;;;;4989267;28;20021;-68
2023/08/13 03:50:29;;;;;;;;;;;20.10;89.60;;;;;;5005136;28;19936;-67
2023/08/13 03:52:57;;;;;;;;;;;20.10;89.60;;;;;;5005807;28;19937;-68
2023/08/13 03:55:25;;;;;;;;;;;20.10;89.70;;;;;;4989287;28;19925;-69
2023/08/13 03:57:54;;;;;;;;;;;20.10;89.70;;;;;;4974829;28;19929;-68
2023/08/13 04:00:22;;;;;;;;;;;20.10;89.70;;;;;;4978006;28;20028;-68
2023/08/13 04:02:50;;;;;;;;;;;20.10;89.70;;;;;;4990982;28;20013;-68
2023/08/13 04:05:18;;;;;;;;;;;20.10;89.80;;;;;;4970475;28;19929;-69
2023/08/13 04:07:45;;;;;;;;;;;20.10;89.80;;;;;;4977600;28;19933;-68
2023/08/13 04:10:13;;;;;;;;;;;20.10;89.80;;;;;;4989731;28;19925;-68
2023/08/13 04:12:40;;;;;;;;;;;20.10;89.90;;;;;;4991087;28;19925;-67
2023/08/13 04:15:10;;;;;;;;;;;20.10;89.90;;;;;;4986619;28;19930;-67
2023/08/13 04:17:40;;;;;;;;;;;20.10;89.90;;;;;;4978561;28;19950;-69
2023/08/13 04:20:11;;;;;;;;;;;20.10;89.90;;;;;;4978594;28;19929;-68
2023/08/13 04:22:38;;;;;;;;;;;20.10;89.90;;;;;;4988841;28;20406;-67
2023/08/13 04:25:07;;;;;;;;;;;20.10;89.90;;;;;;4987294;28;20393;-68
2023/08/13 04:27:35;;;;;;;;;;;20.10;89.80;;;;;;4990310;28;20382;-67
2023/08/13 04:30:03;;;;;;;;;;;20.10;89.80;;;;;;4989682;28;19934;-69
2023/08/13 04:32:31;;;;;;;;;;;20.10;89.80;;;;;;4991660;28;19965;-69
2023/08/13 04:34:59;;;;;;;;;;;20.10;89.80;;;;;;4976220;28;19934;-67
2023/08/13 04:37:27;;;;;;;;;;;20.10;89.80;;;;;;4979807;28;19926;-68
2023/08/13 04:39:57;;;;;;;;;;;20.10;89.90;;;;;;4982554;28;19937;-68
2023/08/13 04:42:25;;;;;;;;;;;20.10;89.80;;;;;;5003929;28;19972;-67
2023/08/13 04:44:53;;;;;;;;;;;20.10;89.90;;;;;;4989345;28;19937;-67
2023/08/13 04:47:21;;;;;;;;;;;20.10;89.80;;;;;;4988148;28;19933;-68
2023/08/13 04:49:51;;;;;;;;;;;20.10;89.80;;;;;;4988346;28;20389;-68
2023/08/13 04:52:18;;;;;;;;;;;20.10;89.80;;;;;;5004355;28;19988;-67
2023/08/13 04:54:47;;;;;;;;;;;20.10;89.80;;;;;;4990430;28;19926;-68
2023/08/13 04:57:15;;;;;;;;;;;20.20;89.70;;;;;;4989824;28;19980;-68
2023/08/13 04:59:42;;;;;;;;;;;20.10;89.90;;;;;;4988324;28;20012;-68
2023/08/13 05:02:10;;;;;;;;;;;20.10;89.80;;;;;;4988575;28;20340;-69
2023/08/13 05:04:38;;;;;;;;;;;20.20;89.80;;;;;;5004341;28;20016;-68
2023/08/13 05:07:07;;;;;;;;;;;20.20;89.70;;;;;;4990415;28;19929;-68
2023/08/13 05:09:35;;;;;;;;;;;20.30;89.80;;;;;;4989091;28;19930;-68
2023/08/13 05:12:04;;;;;;;;;;;20.20;89.80;;;;;;4971971;28;19939;-68
2023/08/13 05:14:32;;;;;;;;;;;20.20;89.90;;;;;;4958558;28;19926;-68
2023/08/13 05:16:59;;;;;;;;;;;20.20;89.90;;;;;;4970299;28;20075;-68
2023/08/13 05:19:27;;;;;;;;;;;20.20;89.70;;;;;;4972960;28;20428;-67
2023/08/13 05:21:55;;;;;;;;;;;20.30;89.70;;;;;;4986442;28;19929;-69
2023/08/13 05:24:25;;;;;;;;;;;20.30;89.70;;;;;;5003321;28;20017;-68
2023/08/13 05:26:52;;;;;;;;;;;20.30;89.80;;;;;;4989638;28;19932;-67
2023/08/13 05:29:20;;;;;;;;;;;20.30;89.70;;;;;;4989198;28;19926;-68
2023/08/13 05:31:47;;;;;;;;;;;20.40;89.50;;;;;;4989488;28;19953;-68
2023/08/13 05:34:15;;;;;;;;;;;20.30;89.50;;;;;;4986669;28;19933;-68
2023/08/13 05:36:43;;;;;;;;;;;20.40;89.50;;;;;;4989721;28;20028;-67
2023/08/13 05:39:12;;;;;;;;;;;20.40;89.40;;;;;;4988468;28;20381;-68
2023/08/13 05:41:41;;;;;;;;;;;20.40;89.60;;;;;;4990421;28;19926;-67
2023/08/13 05:44:09;;;;;;;;;;;20.50;89.60;;;;;;5002817;28;19930;-67
2023/08/13 05:46:36;;;;;;;;;;;20.40;89.60;;;;;;4974947;28;19937;-67
2023/08/13 05:49:04;;;;;;;;;;;20.50;89.50;;;;;;4957291;28;19937;-69
2023/08/13 05:51:32;;;;;;;;;;;20.50;89.40;;;;;;4968831;28;19961;-68
2023/08/13 05:53:59;;;;;;;;;;;20.50;89.40;;;;;;4969099;28;20061;-68
2023/08/13 05:56:27;;;;;;;;;;;20.50;89.40;;;;;;4969382;28;20396;-68
2023/08/13 05:58:56;;;;;;;;;;;20.60;89.20;;;;;;4984059;28;19981;-69
2023/08/13 06:01:23;;;;;;;;;;;20.60;89.40;;;;;;4988408;28;19932;-70
2023/08/13 06:03:59;;;;;;;;;;;20.60;89.50;;;;;;4986033;28;19956;-69
2023/08/13 06:06:36;;;;;;;;;;;20.60;89.20;;;;;;4987711;28;19926;-71
2023/08/13 06:09:13;;;;;;;;;;;20.60;89.40;;;;;;4988226;28;20005;-70
2023/08/13 06:11:52;;;;;;;;;;;20.60;89.00;;;;;;4988905;28;19926;-69
2023/08/13 06:14:30;;;;;;;;;;;20.70;89.10;;;;;;4988374;28;19925;-71
2023/08/13 06:17:07;;;;;;;;;;;20.70;89.20;;;;;;4988309;28;19992;-70
2023/08/13 06:19:37;;;;;;;;;;;20.70;89.00;;;;;;4985900;28;19953;-70
2023/08/13 06:22:11;;;;;;;;;;;20.60;89.40;;;;;;4989110;28;19926;-70
2023/08/13 06:24:49;;;;;;;;;;;20.70;89.00;;;;;;4988748;28;20531;-70
2023/08/13 06:27:21;;;;;;;;;;;20.70;89.20;;;;;;4988161;28;19957;-68
2023/08/13 06:29:50;;;;;;;;;;;20.70;89.40;;;;;;4989498;28;19929;-70
2023/08/13 06:32:17;;;;;;;;;;;20.80;89.40;;;;;;4987778;28;19952;-69
2023/08/13 06:34:45;;;;;;;;;;;20.70;89.00;;;;;;4988610;28;19979;-70
2023/08/13 06:37:13;;;;;;;;;;;20.80;88.80;;;;;;4986107;28;19930;-71
2023/08/13 06:39:41;;;;;;;;;;;20.90;89.10;;;;;;4988161;28;19929;-69
2023/08/13 06:42:08;;;;;;;;;;;20.90;89.10;;;;;;4988023;28;19941;-70
2023/08/13 06:44:36;;;;;;;;;;;20.90;88.80;;;;;;4988210;28;19934;-69
2023/08/13 06:47:05;;;;;;;;;;;21.00;88.80;;;;;;4987951;28;19933;-69
2023/08/13 06:49:33;;;;;;;;;;;21.00;88.80;;;;;;4988508;28;19930;-69
2023/08/13 06:52:01;;;;;;;;;;;21.00;88.90;;;;;;4987769;28;20433;-69
2023/08/13 06:54:29;;;;;;;;;;;21.10;88.50;;;;;;4986271;28;20397;-70
2023/08/13 06:56:56;;;;;;;;;;;21.10;88.60;;;;;;4989498;28;20024;-70
2023/08/13 06:59:24;;;;;;;;;;;21.10;88.80;;;;;;4987411;28;19929;-70
2023/08/13 07:01:52;;;;;;;;;;;21.20;88.90;;;;;;4988573;28;19929;-71
2023/08/13 07:04:21;;;;;;;;;;;21.30;88.70;;;;;;4988373;28;19926;-69
2023/08/13 07:06:49;;;;;;;;;;;21.40;88.60;;;;;;4988131;28;20296;-70
2023/08/13 07:09:17;;;;;;;;;;;21.50;88.50;;;;;;4985688;28;20012;-68
2023/08/13 07:11:44;;;;;;;;;;;21.50;88.50;;;;;;4989162;28;19930;-68
2023/08/13 07:14:12;;;;;;;;;;;21.50;88.40;;;;;;4987265;28;19960;-69
2023/08/13 07:16:39;;;;;;;;;;;21.50;88.30;;;;;;4988783;28;19930;-68
2023/08/13 07:19:08;;;;;;;;;;;21.50;88.50;;;;;;4990269;28;19965;-68
2023/08/13 07:21:37;;;;;;;;;;;21.60;88.40;;;;;;4992041;28;19926;-67
2023/08/13 07:24:05;;;;;;;;;;;21.60;88.20;;;;;;4992375;28;20464;-70
2023/08/13 07:26:33;;;;;;;;;;;21.70;88.20;;;;;;4991514;28;19930;-69
2023/08/13 07:29:00;;;;;;;;;;;21.70;88.00;;;;;;4990149;28;19940;-69
2023/08/13 07:31:29;;;;;;;;;;;21.80;87.80;;;;;;4991258;28;20449;-68
2023/08/13 07:33:58;;;;;;;;;;;22.00;87.60;;;;;;4990545;28;20016;-68
2023/08/13 07:36:26;;;;;;;;;;;22.10;87.10;;;;;;4981348;28;20012;-69
2023/08/13 07:38:55;;;;;;;;;;;22.10;87.10;;;;;;4990727;28;19937;-69
2023/08/13 07:41:23;;;;;;;;;;;22.20;86.60;;;;;;4989353;28;20028;-68
2023/08/13 07:43:51;;;;;;;;;;;22.30;86.60;;;;;;4991609;28;19933;-68
2023/08/13 07:46:18;;;;;;;;;;;22.40;86.40;;;;;;4991219;28;19929;-68
2023/08/13 07:48:47;;;;;;;;;;;22.40;86.00;;;;;;4991182;28;19937;-69
2023/08/13 07:51:15;;;;;;;;;;;22.40;86.30;;;;;;4989553;28;19934;-69
2023/08/13 07:53:42;;;;;;;;;;;22.40;86.20;;;;;;4990506;28;20301;-70
2023/08/13 07:56:11;;;;;;;;;;;22.50;85.90;;;;;;4989765;28;19947;-68
2023/08/13 07:58:38;;;;;;;;;;;22.50;85.90;;;;;;4985568;28;19929;-69
2023/08/13 08:01:07;;;;;;;;;;;22.50;85.90;;;;;;4990903;28;19926;-68
2023/08/13 08:03:35;;;;;;;;;;;22.50;85.70;;;;;;4990443;28;19933;-68
2023/08/13 08:06:03;;;;;;;;;;;22.50;85.70;;;;;;4990065;28;19961;-69
2023/08/13 08:08:31;;;;;;;;;;;22.50;85.40;;;;;;4989539;28;20068;-68
2023/08/13 08:10:59;;;;;;;;;;;22.60;85.40;;;;;;4991137;28;19939;-68
2023/08/13 08:13:31;;;;;;;;;;;22.60;85.40;;;;;;4989045;28;19926;-69
2023/08/13 08:16:00;;;;;;;;;;;22.60;85.30;;;;;;4989478;28;20301;-68
2023/08/13 08:18:28;;;;;;;;;;;22.70;85.10;;;;;;4987325;28;20017;-68
2023/08/13 08:20:55;;;;;;;;;;;22.90;84.80;;;;;;4989843;28;19930;-68
2023/08/13 08:23:23;;;;;;;;;;;23.00;83.90;;;;;;4990018;28;20734;-68
2023/08/13 08:25:50;;;;;;;;;;;23.10;83.50;;;;;;4991200;28;19926;-68
2023/08/13 08:28:18;;;;;;;;;;;23.20;83.40;;;;;;4990745;28;20020;-68
2023/08/13 08:30:48;;;;;;;;;;;23.30;82.80;;;;;;4988119;28;19930;-70
2023/08/13 08:33:16;;;;;;;;;;;23.40;82.50;;;;;;4989137;28;19941;-68
2023/08/13 08:35:43;;;;;;;;;;;23.60;82.10;;;;;;4989477;28;19937;-68
2023/08/13 08:38:11;;;;;;;;;;;23.60;81.40;;;;;;4989998;28;19930;-68
2023/08/13 08:40:38;;;;;;;;;;;23.70;81.30;;;;;;4990828;28;20044;-68
2023/08/13 08:43:06;;;;;;;;;;;23.80;81.10;;;;;;4989970;28;19926;-69
2023/08/13 08:45:34;;;;;;;;;;;23.80;80.90;;;;;;4988945;28;19926;-70
2023/08/13 08:48:03;;;;;;;;;;;23.70;80.80;;;;;;4988119;28;20037;-68
2023/08/13 08:50:32;;;;;;;;;;;23.70;79.80;;;;;;4968925;28;19936;-69
2023/08/13 08:53:00;;;;;;;;;;;24.00;79.90;;;;;;4971407;28;19938;-69
2023/08/13 08:55:27;;;;;;;;;;;24.10;79.30;;;;;;4990100;28;19932;-68
2023/08/13 08:57:55;;;;;;;;;;;24.00;78.90;;;;;;4989425;28;19933;-69
2023/08/13 09:00:22;;;;;;;;;;;23.90;78.70;;;;;;4984985;28;20016;-68
2023/08/13 09:02:53;;;;;;;;;;;24.00;78.70;;;;;;4987468;28;20016;-69
2023/08/13 09:05:23;;;;;;;;;;;24.30;78.40;;;;;;4989089;28;19932;-69
2023/08/13 09:07:51;;;;;;;;;;;24.30;77.90;;;;;;4990626;28;20007;-68
2023/08/13 09:10:21;;;;;;;;;;;24.20;78.00;;;;;;4989304;28;19980;-69
2023/08/13 09:12:51;;;;;;;;;;;24.10;77.60;;;;;;4989784;28;20381;-69
2023/08/13 09:15:19;;;;;;;;;;;24.30;77.20;;;;;;4988382;28;19981;-69
2023/08/13 09:17:47;;;;;;;;;;;24.60;76.00;;;;;;4989882;28;20282;-70
2023/08/13 09:20:18;;;;;;;;;;;24.80;75.80;;;;;;4987887;28;19936;-68
2023/08/13 09:22:47;;;;;;;;;;;25.00;75.40;;;;;;4989872;28;19930;-69
2023/08/13 09:25:15;;;;;;;;;;;24.90;75.30;;;;;;4988711;28;19934;-69
2023/08/13 09:27:43;;;;;;;;;;;24.90;75.20;;;;;;4989698;28;19965;-69
2023/08/13 09:30:12;;;;;;;;;;;25.00;74.70;;;;;;4988414;28;19930;-68
2023/08/13 09:32:42;;;;;;;;;;;25.00;74.20;;;;;;4989859;28;21927;-69
2023/08/13 09:35:10;;;;;;;;;;;25.10;74.20;;;;;;4978771;28;19992;-69
2023/08/13 09:37:38;;;;;;;;;;;25.10;73.80;;;;;;4988612;28;19945;-70
2023/08/13 09:40:09;;;;;;;;;;;25.20;73.60;;;;;;4988248;28;20416;-69
2023/08/13 09:42:37;;;;;;;;;;;25.20;73.40;;;;;;4987884;28;19926;-68
2023/08/13 09:45:06;;;;;;;;;;;25.20;73.30;;;;;;4988009;28;19936;-69
2023/08/13 09:47:36;;;;;;;;;;;25.20;72.90;;;;;;4989163;28;19929;-69
2023/08/13 09:50:04;;;;;;;;;;;25.30;72.60;;;;;;4989064;28;19976;-68
2023/08/13 09:52:33;;;;;;;;;;;25.20;72.40;;;;;;4987042;28;20408;-68
2023/08/13 09:55:09;;;;;;;;;;;25.10;71.60;;;;;;4988925;28;19961;-69
2023/08/13 09:57:40;;;;;;;;;;;25.10;71.90;;;;;;4987778;28;19930;-67
2023/08/13 10:00:08;;;;;;;;;;;25.20;72.20;;;;;;4986648;28;19934;-69
2023/08/13 10:02:40;;;;;;;;;;;25.30;72.00;;;;;;4989155;28;19926;-69
2023/08/13 10:05:09;;;;;;;;;;;25.50;71.20;;;;;;4989489;28;20423;-68
2023/08/13 10:07:38;;;;;;;;;;;25.60;70.80;;;;;;4987334;28;19957;-67
2023/08/13 10:10:07;;;;;;;;;;;25.60;70.30;;;;;;4968641;28;19926;-69
2023/08/13 10:12:35;;;;;;;;;;;25.50;69.90;;;;;;4988669;28;20353;-68
2023/08/13 10:15:05;;;;;;;;;;;25.50;70.50;;;;;;4988900;28;19926;-68
2023/08/13 10:17:33;;;;;;;;;;;25.60;70.30;;;;;;4989182;28;20321;-69
2023/08/13 10:20:02;;;;;;;;;;;25.60;70.00;;;;;;4989226;28;20416;-69
2023/08/13 10:22:35;;;;;;;;;;;25.60;69.60;;;;;;4988750;28;20374;-69
2023/08/13 10:25:07;;;;;;;;;;;25.80;69.30;;;;;;4987182;28;19936;-68
2023/08/13 10:27:56;;;;;;;;;;;25.80;69.10;;;;;;4988174;28;20028;-67
2023/08/13 10:30:26;;;;;;;;;;;25.70;69.10;;;;;;4987506;28;19934;-68
2023/08/13 10:32:55;;;;;;;;;;;25.60;68.90;;;;;;4988876;28;19988;-69
2023/08/13 10:35:26;;;;;;;;;;;25.70;68.80;;;;;;4988148;28;19941;-69
2023/08/13 10:37:55;;;;;;;;;;;25.70;67.80;;;;;;4988811;28;19925;-69
2023/08/13 10:40:23;;;;;;;;;;;25.70;67.70;;;;;;4986168;28;20007;-70
2023/08/13 10:42:51;;;;;;;;;;;25.80;67.40;;;;;;4989046;28;19937;-68
2023/08/13 10:45:20;;;;;;;;;;;25.80;67.40;;;;;;4987633;28;19925;-68
2023/08/13 10:47:56;;;;;;;;;;;25.70;66.50;;;;;;4989320;28;19925;-69
2023/08/13 10:50:39;;;;;;;;;;;25.70;66.80;;;;;;4988374;28;19926;-69
2023/08/13 10:53:09;;;;;;;;;;;25.70;66.50;;;;;;4987465;28;19972;-69
2023/08/13 10:55:39;;;;;;;;;;;25.70;66.10;;;;;;4991932;28;19933;-69
2023/08/13 10:58:06;;;;;;;;;;;25.60;65.80;;;;;;4989062;28;19933;-70
2023/08/13 11:00:42;;;;;;;;;;;25.60;65.90;;;;;;4990882;28;19936;-69
2023/08/13 11:03:19;;;;;;;;;;;25.70;66.40;;;;;;4991965;28;20011;-69
2023/08/13 11:05:48;;;;;;;;;;;25.70;66.00;;;;;;4993200;28;20387;-70
2023/08/13 11:08:20;;;;;;;;;;;25.80;66.00;;;;;;4992822;28;20012;-69
2023/08/13 11:10:53;;;;;;;;;;;25.80;66.00;;;;;;4996669;28;20013;-69
2023/08/13 11:13:21;;;;;;;;;;;25.90;66.30;;;;;;4990388;28;20308;-68
2023/08/13 11:15:49;;;;;;;;;;;25.90;65.80;;;;;;4989867;28;19933;-69
2023/08/13 11:18:20;;;;;;;;;;;25.90;65.70;;;;;;4991337;28;19929;-68
2023/08/13 11:20:49;;;;;;;;;;;25.90;65.60;;;;;;4991520;28;19929;-69
2023/08/13 11:23:17;;;;;;;;;;;25.90;65.40;;;;;;4990239;28;19930;-69
2023/08/13 11:25:48;;;;;;;;;;;25.80;64.80;;;;;;4991104;28;19957;-70
2023/08/13 11:28:19;;;;;;;;;;;25.80;65.20;;;;;;4991904;28;19934;-69
2023/08/13 11:30:47;;;;;;;;;;;25.80;64.60;;;;;;4990919;28;20012;-69
2023/08/13 11:33:15;;;;;;;;;;;25.90;64.80;;;;;;4990114;28;19952;-70
2023/08/13 11:35:44;;;;;;;;;;;25.90;64.90;;;;;;4991804;28;19932;-69
2023/08/13 11:38:13;;;;;;;;;;;26.00;65.10;;;;;;4990990;28;19936;-71
2023/08/13 11:40:40;;;;;;;;;;;26.00;64.80;;;;;;4991548;28;19930;-69
2023/08/13 11:43:10;;;;;;;;;;;26.00;64.70;;;;;;4991702;28;19949;-72
2023/08/13 11:45:39;;;;;;;;;;;26.00;64.80;;;;;;4991644;28;19930;-71
2023/08/13 11:48:11;;;;;;;;;;;26.00;65.00;;;;;;4992044;28;19957;-71
2023/08/13 11:50:39;;;;;;;;;;;25.90;64.50;;;;;;4991916;28;19937;-70
2023/08/13 11:53:11;;;;;;;;;;;25.90;64.10;;;;;;4989386;28;19949;-71
2023/08/13 11:55:39;;;;;;;;;;;25.80;63.40;;;;;;4990008;28;20373;-71
2023/08/13 11:58:07;;;;;;;;;;;25.70;63.50;;;;;;4991055;28;19937;-70
2023/08/13 12:00:35;;;;;;;;;;;25.70;63.90;;;;;;4990569;28;19973;-71
2023/08/13 12:03:03;;;;;;;;;;;25.70;63.60;;;;;;4991404;28;20035;-70
2023/08/13 12:05:32;;;;;;;;;;;25.60;63.60;;;;;;4990724;28;19933;-69
2023/08/13 12:08:02;;;;;;;;;;;25.60;63.30;;;;;;4989821;28;19973;-70
2023/08/13 12:10:32;;;;;;;;;;;25.60;63.80;;;;;;4973827;28;20462;-71
2023/08/13 12:13:01;;;;;;;;;;;25.60;63.00;;;;;;4987260;28;19934;-71
2023/08/13 12:15:31;;;;;;;;;;;25.60;63.20;;;;;;4988137;28;20407;-70
2023/08/13 12:18:00;;;;;;;;;;;25.70;62.90;;;;;;4986305;28;19934;-70
2023/08/13 12:20:29;;;;;;;;;;;25.70;62.50;;;;;;4991528;28;19926;-70
2023/08/13 12:22:57;;;;;;;;;;;25.70;62.20;;;;;;4990356;28;20301;-70
2023/08/13 12:25:24;;;;;;;;;;;25.70;62.60;;;;;;4990827;28;19936;-71
2023/08/13 12:27:55;;;;;;;;;;;25.80;61.80;;;;;;4988449;28;19948;-69
2023/08/13 12:30:23;;;;;;;;;;;25.80;62.10;;;;;;4989744;28;19934;-69
2023/08/13 12:32:51;;;;;;;;;;;26.00;62.30;;;;;;4991573;28;19992;-71
2023/08/13 12:35:18;;;;;;;;;;;26.10;61.90;;;;;;4985749;28;20419;-71
2023/08/13 12:37:47;;;;;;;;;;;26.10;62.30;;;;;;4989843;28;20377;-71
2023/08/13 12:40:16;;;;;;;;;;;26.00;61.50;;;;;;4989348;28;20296;-71
2023/08/13 12:42:43;;;;;;;;;;;26.10;61.20;;;;;;4990921;28;19930;-69
2023/08/13 12:45:13;;;;;;;;;;;26.10;60.90;;;;;;4986902;28;19934;-71
2023/08/13 12:47:40;;;;;;;;;;;26.20;61.90;;;;;;4990166;28;20381;-70
2023/08/13 12:50:09;;;;;;;;;;;26.10;60.50;;;;;;4988877;28;20360;-74
2023/08/13 12:52:36;;;;;;;;;;;26.10;60.90;;;;;;4990115;28;20054;-73
2023/08/13 12:55:05;;;;;;;;;;;26.10;60.40;;;;;;4989955;28;19926;-72
2023/08/13 12:57:33;;;;;;;;;;;26.00;60.40;;;;;;4990078;28;20374;-71
2023/08/13 13:00:04;;;;;;;;;;;26.10;60.60;;;;;;4986431;28;19929;-73
2023/08/13 13:02:34;;;;;;;;;;;26.10;60.80;;;;;;4990845;28;19933;-71
2023/08/13 13:05:02;;;;;;;;;;;26.20;61.00;;;;;;4987607;28;19941;-74
2023/08/13 13:07:31;;;;;;;;;;;26.30;60.50;;;;;;4988642;28;19929;-72
2023/08/13 13:09:59;;;;;;;;;;;26.30;60.50;;;;;;4988889;28;19930;-72
2023/08/13 13:12:27;;;;;;;;;;;26.20;60.00;;;;;;4988279;28;19926;-74
2023/08/13 13:14:55;;;;;;;;;;;26.10;60.20;;;;;;4989362;28;20306;-72
2023/08/13 13:17:26;;;;;;;;;;;26.10;60.10;;;;;;4987216;28;19988;-74
2023/08/13 13:19:55;;;;;;;;;;;26.10;60.00;;;;;;4987571;28;19926;-73
2023/08/13 13:22:23;;;;;;;;;;;26.00;60.20;;;;;;4989781;28;19938;-73
2023/08/13 13:24:51;;;;;;;;;;;25.90;59.80;;;;;;4988871;28;19929;-72
2023/08/13 13:27:19;;;;;;;;;;;25.90;60.40;;;;;;4988556;28;19933;-73
2023/08/13 13:29:46;;;;;;;;;;;26.00;60.50;;;;;;4990753;28;20020;-73
2023/08/13 13:32:14;;;;;;;;;;;26.10;60.00;;;;;;4981867;28;19974;-74
2023/08/13 13:34:41;;;;;;;;;;;26.10;61.10;;;;;;4987773;28;19934;-73
2023/08/13 13:37:10;;;;;;;;;;;26.20;60.30;;;;;;4986538;28;19925;-75
2023/08/13 13:39:39;;;;;;;;;;;26.10;60.10;;;;;;4985049;28;19933;-74
2023/08/13 13:42:07;;;;;;;;;;;26.10;60.40;;;;;;4982871;28;19933;-73
2023/08/13 13:44:41;;;;;;;;;;;26.00;60.40;;;;;;4986849;28;19926;-73
2023/08/13 13:47:18;;;;;;;;;;;26.00;60.90;;;;;;4987767;28;19926;-73
2023/08/13 13:49:51;;;;;;;;;;;26.00;61.00;;;;;;4986913;28;20404;-73
2023/08/13 13:52:34;;;;;;;;;;;26.10;61.00;;;;;;4986852;28;19933;-74
2023/08/13 13:55:11;;;;;;;;;;;26.10;61.00;;;;;;4984240;28;19936;-73
2023/08/13 13:57:47;;;;;;;;;;;26.20;61.00;;;;;;4988577;28;19930;-73
2023/08/13 14:00:17;;;;;;;;;;;26.20;61.70;;;;;;4985004;28;19934;-67
2023/08/13 14:02:45;;;;;;;;;;;26.10;60.90;;;;;;4984322;28;19929;-65
2023/08/13 14:05:13;;;;;;;;;;;26.00;61.00;;;;;;4984414;28;20405;-64
2023/08/13 14:07:43;;;;;;;;;;;26.00;61.20;;;;;;4985578;28;19933;-64
2023/08/13 14:10:15;;;;;;;;;;;26.00;61.60;;;;;;4984345;28;19961;-66
2023/08/13 14:12:44;;;;;;;;;;;26.00;61.30;;;;;;4984826;28;19937;-66
2023/08/13 14:15:12;;;;;;;;;;;26.00;61.20;;;;;;4986858;28;19940;-65
2023/08/13 14:17:40;;;;;;;;;;;26.10;61.30;;;;;;4988890;28;19969;-65
2023/08/13 14:20:09;;;;;;;;;;;26.10;61.40;;;;;;4987694;28;19934;-65
2023/08/13 14:22:37;;;;;;;;;;;26.10;60.90;;;;;;4988877;28;19930;-65
2023/08/13 14:25:07;;;;;;;;;;;26.00;61.10;;;;;;4983313;28;20004;-66