Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:57;;;;;;;21.20;12.43;;;12.50;99.90;;;;;;5050974;28;20398;-79
2022/10/31 00:03:22;;;;;;;24.17;14.80;;;12.50;99.90;;;;;;5051035;28;20494;-79
2022/10/31 00:05:49;;;;;;;19.88;13.43;;;12.50;99.90;;;;;;5051260;28;20094;-79
2022/10/31 00:08:16;;;;;;;22.98;13.52;;;12.50;99.90;;;;;;5051555;28;20037;-79
2022/10/31 00:10:43;;;;;;;25.48;14.38;;;12.40;99.90;;;;;;5047827;28;20387;-78
2022/10/31 00:13:10;;;;;;;25.17;13.73;;;12.40;99.90;;;;;;5051663;28;20399;-78
2022/10/31 00:15:37;;;;;;;24.50;14.57;;;12.40;99.90;;;;;;5048856;28;20525;-78
2022/10/31 00:18:03;;;;;;;26.98;14.57;;;12.40;99.90;;;;;;5050435;28;20040;-78
2022/10/31 00:20:29;;;;;;;20.42;14.23;;;12.40;99.90;;;;;;5047128;28;20041;-78
2022/10/31 00:23:02;;;;;;;22.13;14.73;;;12.30;99.90;;;;;;5051190;28;20513;-78
2022/10/31 00:25:32;;;;;;;23.67;14.25;;;12.30;99.90;;;;;;5050638;28;20533;-78
2022/10/31 00:27:57;;;;;;;29.75;15.43;;;12.30;99.90;;;;;;5052393;28;20033;-78
2022/10/31 00:30:23;;;;;;;24.35;14.60;;;12.30;99.90;;;;;;5051738;28;20044;-79
2022/10/31 00:32:48;;;;;;;24.60;14.77;;;12.30;99.90;;;;;;5045086;28;20045;-78
2022/10/31 00:35:14;;;;;;;27.83;14.60;;;12.30;99.90;;;;;;5048256;28;20044;-78
2022/10/31 00:37:40;;;;;;;25.75;14.38;;;12.30;99.90;;;;;;5052598;28;20037;-79
2022/10/31 00:40:06;;;;;;;26.58;14.40;;;12.20;99.90;;;;;;5049326;28;20037;-78
2022/10/31 00:42:32;;;;;;;23.58;14.27;;;12.20;99.90;;;;;;5049135;28;20124;-78
2022/10/31 00:44:57;;;;;;;24.17;14.30;;;12.20;99.90;;;;;;5052299;28;20123;-78
2022/10/31 00:47:23;;;;;;;22.08;13.40;;;12.10;99.90;;;;;;5053020;28;20087;-78
2022/10/31 00:49:48;;;;;;;23.27;14.45;;;12.10;99.90;;;;;;5051366;28;20051;-78
2022/10/31 00:52:14;;;;;;;21.60;13.82;;;12.10;99.90;;;;;;5053145;28;20521;-78
2022/10/31 00:54:39;;;;;;;24.25;14.30;;;12.10;99.90;;;;;;5052296;28;20033;-79
2022/10/31 00:57:05;;;;;;;22.42;14.02;;;12.10;99.90;;;;;;5052628;28;20033;-78
2022/10/31 00:59:30;;;;;;;20.23;13.00;;;12.00;99.90;;;;;;5051482;28;20099;-78
2022/10/31 01:01:56;;;;;;;22.95;13.82;;;12.00;99.90;;;;;;5052097;28;20059;-79
2022/10/31 01:04:21;;;;;;;23.52;13.27;;;12.00;99.90;;;;;;5050973;28;20406;-79
2022/10/31 01:06:47;;;;;;;24.23;13.98;;;12.00;99.90;;;;;;5052705;28;20380;-79
2022/10/31 01:09:12;;;;;;;22.27;13.07;;;12.00;99.90;;;;;;5049095;28;20040;-78
2022/10/31 01:11:38;;;;;;;23.52;13.07;;;12.00;99.90;;;;;;5050214;28;20045;-78
2022/10/31 01:14:03;;;;;;;23.23;14.23;;;12.00;99.90;;;;;;5051555;28;20073;-79
2022/10/31 01:16:31;;;;;;;23.02;13.80;;;12.00;99.90;;;;;;5042987;28;20467;-79
2022/10/31 01:18:57;;;;;;;20.95;12.30;;;12.00;99.90;;;;;;5052699;28;20065;-78
2022/10/31 01:21:25;;;;;;;27.85;13.75;;;12.00;99.90;;;;;;5052597;28;20036;-78
2022/10/31 01:23:54;;;;;;;21.52;12.48;;;12.00;99.90;;;;;;5052870;28;20063;-78
2022/10/31 01:26:25;;;;;;;20.15;12.27;;;11.90;99.90;;;;;;5051265;28;20069;-79
2022/10/31 01:28:59;;;;;;;17.75;12.25;;;11.90;99.90;;;;;;5050652;28;20538;-78
2022/10/31 01:31:31;;;;;;;22.85;13.13;;;11.90;99.90;;;;;;5051047;28;20033;-79
2022/10/31 01:33:57;;;;;;;25.05;12.90;;;11.90;99.90;;;;;;5044329;28;20043;-79
2022/10/31 01:36:35;;;;;;;21.20;12.75;;;11.90;99.90;;;;;;5043930;28;20060;-78
2022/10/31 01:39:03;;;;;;;26.73;13.13;;;11.90;99.90;;;;;;5047690;28;20041;-78
2022/10/31 01:41:32;;;;;;;19.65;11.60;;;11.80;99.90;;;;;;5048322;28;20090;-78
2022/10/31 01:44:01;;;;;;;19.30;12.18;;;11.80;99.90;;;;;;5051900;28;20066;-78
2022/10/31 01:46:36;;;;;;;21.00;12.18;;;11.90;99.90;;;;;;5047847;28;20117;-79
2022/10/31 01:49:06;;;;;;;25.27;12.77;;;11.80;99.90;;;;;;5049550;28;20044;-78
2022/10/31 01:51:36;;;;;;;19.50;12.43;;;11.80;99.90;;;;;;5055218;28;20560;-79
2022/10/31 01:54:05;;;;;;;22.77;12.90;;;11.80;99.90;;;;;;5056098;28;20025;-78
2022/10/31 01:56:34;;;;;;;24.13;12.65;;;11.80;99.90;;;;;;5055248;28;20437;-79
2022/10/31 01:59:02;;;;;;;24.63;12.32;;;11.80;99.90;;;;;;5054546;28;20514;-78
2022/10/31 02:01:28;;;;;;;20.30;12.50;;;11.70;99.90;;;;;;5051698;28;20039;-79
2022/10/31 02:03:55;;;;;;;22.33;13.05;;;11.70;99.90;;;;;;5048443;28;20041;-77
2022/10/31 02:06:44;;;;;;;18.77;12.05;;;11.70;99.90;;;;;;5050411;28;20081;-78
2022/10/31 02:09:12;;;;;;;21.98;12.70;;;11.70;99.90;;;;;;5046138;28;20037;-78
2022/10/31 02:11:40;;;;;;;24.48;12.93;;;11.70;99.90;;;;;;5049691;28;20082;-78
2022/10/31 02:14:06;;;;;;;22.15;14.02;;;11.70;99.90;;;;;;5054987;28;20040;-79
2022/10/31 02:16:32;;;;;;;19.92;13.05;;;11.70;99.90;;;;;;5053101;28;20168;-78
2022/10/31 02:18:57;;;;;;;24.63;14.05;;;11.60;99.90;;;;;;5048803;28;20033;-78
2022/10/31 02:21:48;;;;;;;21.52;13.55;;;11.60;99.90;;;;;;5052137;28;20032;-78
2022/10/31 02:24:34;;;;;;;23.60;13.80;;;11.60;99.90;;;;;;5036440;28;20105;-78
2022/10/31 02:27:18;;;;;;;22.35;13.73;;;11.50;99.90;;;;;;5049347;28;20130;-79
2022/10/31 02:30:08;;;;;;;24.58;13.68;;;11.50;99.90;;;;;;5054578;28;20037;-78
2022/10/31 02:32:49;;;;;;;18.52;12.65;;;11.50;99.90;;;;;;5049124;28;20052;-78
2022/10/31 02:35:48;;;;;;;22.85;14.32;;;11.50;99.90;;;;;;5053484;28;20029;-78
2022/10/31 02:38:34;;;;;;;24.80;14.60;;;11.40;99.90;;;;;;5054598;28;20060;-78
2022/10/31 02:41:11;;;;;;;26.63;14.07;;;11.40;99.90;;;;;;5050840;28;20116;-77
2022/10/31 02:44:07;;;;;;;23.58;14.30;;;11.40;99.90;;;;;;5054475;28;20106;-78
2022/10/31 02:47:03;;;;;;;22.80;14.45;;;11.40;99.90;;;;;;5047555;28;20088;-78
2022/10/31 02:49:59;;;;;;;21.27;14.00;;;11.30;99.90;;;;;;5049586;28;20049;-78
2022/10/31 02:52:27;;;;;;;24.77;13.63;;;11.30;99.90;;;;;;5053009;28;20044;-78
2022/10/31 02:54:53;;;;;;;25.40;14.43;;;11.30;99.90;;;;;;5055383;28;20068;-79
2022/10/31 02:57:30;;;;;;;23.38;13.90;;;11.30;99.90;;;;;;5055128;28;20036;-78
2022/10/31 03:00:03;;;;;;;25.55;15.13;;;11.30;99.90;;;;;;5050391;28;20047;-78
2022/10/31 03:02:57;;;;;;;27.90;15.25;;;11.20;99.90;;;;;;5051677;28;20048;-77
2022/10/31 03:05:50;;;;;;;24.83;14.55;;;11.20;99.90;;;;;;5047215;28;20064;-78
2022/10/31 03:08:42;;;;;;;21.83;14.73;;;11.20;99.90;;;;;;5052032;28;20045;-77
2022/10/31 03:11:09;;;;;;;24.02;14.60;;;11.20;99.90;;;;;;5055112;28;20298;-78
2022/10/31 03:14:10;;;;;;;22.98;14.27;;;11.20;99.90;;;;;;5053354;28;20657;-78
2022/10/31 03:16:51;;;;;;;23.60;14.32;;;11.20;99.90;;;;;;5044916;28;20136;-78
2022/10/31 03:19:31;;;;;;;21.52;13.35;;;11.20;99.90;;;;;;5048940;28;20037;-78
2022/10/31 03:22:07;;;;;;;24.98;13.85;;;11.10;99.90;;;;;;5050067;28;20033;-77
2022/10/31 03:24:37;;;;;;;21.75;15.13;;;11.10;99.90;;;;;;5053727;28;20049;-78
2022/10/31 03:27:03;;;;;;;22.88;13.40;;;11.10;99.90;;;;;;5054624;28;20055;-78
2022/10/31 03:29:33;;;;;;;20.88;12.80;;;11.10;99.90;;;;;;5048231;28;20037;-77
2022/10/31 03:32:10;;;;;;;21.85;13.40;;;11.10;99.90;;;;;;5053653;28;20029;-79
2022/10/31 03:34:37;;;;;;;24.92;14.18;;;11.10;99.90;;;;;;5052532;28;20139;-77
2022/10/31 03:37:07;;;;;;;22.80;13.73;;;11.10;99.90;;;;;;5052654;28;20033;-78
2022/10/31 03:39:34;;;;;;;22.17;13.68;;;11.00;99.90;;;;;;5050960;28;20048;-78
2022/10/31 03:42:07;;;;;;;22.67;14.05;;;11.00;99.90;;;;;;5053286;28;20415;-77
2022/10/31 03:44:34;;;;;;;19.60;13.25;;;11.00;99.90;;;;;;5053653;28;20037;-78
2022/10/31 03:47:00;;;;;;;19.98;13.50;;;11.00;99.90;;;;;;5052159;28;20441;-78
2022/10/31 03:49:27;;;;;;;22.58;13.65;;;11.00;99.90;;;;;;5053256;28;20112;-78
2022/10/31 03:52:02;;;;;;;21.63;13.63;;;10.90;99.90;;;;;;5046699;28;20033;-78
2022/10/31 03:54:40;;;;;;;22.27;13.65;;;10.90;99.90;;;;;;5047400;28;20041;-78
2022/10/31 03:57:12;;;;;;;21.65;13.65;;;10.90;99.90;;;;;;5040694;28;20064;-78
2022/10/31 03:59:44;;;;;;;19.90;12.77;;;10.80;99.90;;;;;;5051158;28;20510;-78
2022/10/31 04:02:16;;;;;;;19.88;12.65;;;10.80;99.90;;;;;;5051324;28;20064;-78
2022/10/31 04:04:44;;;;;;;20.55;12.70;;;10.80;99.90;;;;;;5051951;28;20041;-78
2022/10/31 04:07:11;;;;;;;20.60;12.40;;;10.80;99.90;;;;;;5053550;28;20140;-78
2022/10/31 04:09:40;;;;;;;20.40;13.07;;;10.70;99.90;;;;;;5051266;28;20107;-78
2022/10/31 04:12:09;;;;;;;18.50;12.38;;;10.70;99.90;;;;;;5052457;28;20043;-78
2022/10/31 04:14:37;;;;;;;18.75;12.35;;;10.70;99.90;;;;;;5044645;28;20654;-78
2022/10/31 04:17:07;;;;;;;21.63;13.05;;;10.70;99.90;;;;;;5054288;28;20037;-78
2022/10/31 04:19:34;;;;;;;18.38;11.77;;;10.60;99.90;;;;;;5051161;28;20040;-78
2022/10/31 04:22:00;;;;;;;16.40;11.43;;;10.60;99.90;;;;;;5053442;28;20494;-78
2022/10/31 04:24:25;;;;;;;19.70;11.38;;;10.60;99.90;;;;;;5050962;28;20087;-78
2022/10/31 04:26:51;;;;;;;15.75;10.88;;;10.60;99.90;;;;;;5049570;28;20034;-78
2022/10/31 04:29:16;;;;;;;18.70;11.63;;;10.50;99.90;;;;;;5046179;28;20037;-78
2022/10/31 04:31:42;;;;;;;18.00;11.50;;;10.50;99.90;;;;;;5045806;28;20041;-78
2022/10/31 04:34:08;;;;;;;14.85;10.80;;;10.40;99.90;;;;;;5043987;28;20040;-78
2022/10/31 04:36:33;;;;;;;12.90;9.52;;;10.30;99.90;;;;;;5048333;28;20124;-78
2022/10/31 04:38:59;;;;;;;13.73;8.68;;;10.30;99.90;;;;;;5050555;28;20037;-78
2022/10/31 04:41:24;;;;;;;23.13;10.10;;;10.20;99.90;;;;;;5052745;28;20049;-78
2022/10/31 04:43:50;;;;;;;14.40;8.88;;;10.20;99.90;;;;;;5051693;28;20033;-78
2022/10/31 04:46:15;;;;;;;17.20;9.13;;;10.20;99.90;;;;;;5049420;28;20041;-78
2022/10/31 04:48:41;;;;;;;14.48;8.45;;;10.20;99.90;;;;;;5050291;28;20049;-78
2022/10/31 04:51:06;;;;;;;10.82;7.85;;;10.10;99.90;;;;;;5050123;28;20040;-78
2022/10/31 04:53:32;;;;;;;12.20;8.65;;;10.10;99.90;;;;;;5050313;28;20037;-78
2022/10/31 04:55:59;;;;;;;12.25;8.75;;;10.10;99.90;;;;;;5052126;28;20029;-78
2022/10/31 04:58:25;;;;;;;14.90;9.55;;;10.00;99.90;;;;;;5049309;28;20099;-78
2022/10/31 05:00:54;;;;;;;17.67;10.05;;;10.00;99.90;;;;;;5049502;28;20041;-78
2022/10/31 05:03:20;;;;;;;13.65;9.52;;;10.00;99.90;;;;;;5047401;28;20037;-78
2022/10/31 05:05:46;;;;;;;13.95;9.60;;;9.90;99.90;;;;;;5049732;28;20047;-78
2022/10/31 05:08:12;;;;;;;16.20;10.60;;;9.90;99.90;;;;;;5042234;28;20060;-78
2022/10/31 05:10:38;;;;;;;14.73;10.48;;;9.90;99.90;;;;;;5050121;28;20029;-78
2022/10/31 05:13:04;;;;;;;15.30;10.93;;;9.90;99.90;;;;;;5051623;28;20037;-78
2022/10/31 05:15:30;;;;;;;20.42;11.27;;;9.90;99.90;;;;;;5046181;28;20037;-78
2022/10/31 05:17:55;;;;;;;20.38;12.25;;;9.90;99.90;;;;;;5039725;28;20042;-78
2022/10/31 05:20:24;;;;;;;19.52;11.50;;;9.90;99.90;;;;;;5040851;28;20033;-78
2022/10/31 05:22:52;;;;;;;18.10;11.98;;;9.90;99.90;;;;;;5051521;28;20045;-78
2022/10/31 05:25:19;;;;;;;20.92;12.70;;;9.90;99.90;;;;;;5054187;28;20379;-78
2022/10/31 05:27:46;;;;;;;21.55;12.73;;;9.90;99.90;;;;;;5054018;28;20084;-78
2022/10/31 05:30:15;;;;;;;19.58;12.80;;;9.90;99.90;;;;;;5047338;28;20040;-78
2022/10/31 05:32:42;;;;;;;19.20;12.98;;;9.90;99.90;;;;;;5048039;28;20037;-78
2022/10/31 05:35:10;;;;;;;19.75;13.32;;;9.90;99.90;;;;;;5053881;28;20047;-78
2022/10/31 05:37:36;;;;;;;19.17;12.93;;;9.90;99.90;;;;;;5055041;28;20509;-78
2022/10/31 05:40:07;;;;;;;19.23;13.52;;;9.90;99.90;;;;;;5053387;28;20033;-78
2022/10/31 05:42:33;;;;;;;20.08;13.55;;;9.90;99.90;;;;;;5054707;28;20041;-78
2022/10/31 05:44:58;;;;;;;19.08;13.15;;;9.90;99.90;;;;;;5046449;28;20406;-78
2022/10/31 05:47:24;;;;;;;18.65;13.10;;;9.90;99.90;;;;;;5049474;28;20402;-78
2022/10/31 05:49:50;;;;;;;19.92;13.40;;;9.90;99.90;;;;;;5051418;28;20470;-78
2022/10/31 05:52:16;;;;;;;18.15;13.02;;;9.90;99.90;;;;;;5053859;28;20495;-78
2022/10/31 05:54:41;;;;;;;18.02;12.63;;;9.90;99.90;;;;;;5053809;28;20044;-78
2022/10/31 05:57:07;;;;;;;17.65;13.52;;;9.90;99.90;;;;;;5053234;28;20081;-78
2022/10/31 05:59:33;;;;;;;18.58;12.40;;;9.80;99.90;;;;;;5053627;28;20510;-78
2022/10/31 06:01:59;;;;;;;17.65;12.65;;;9.80;99.90;;;;;;5053808;28;20047;-78
2022/10/31 06:04:24;;;;;;;15.95;12.40;;;9.80;99.90;;;;;;5052267;28;20049;-78
2022/10/31 06:06:50;;;;;;;18.38;12.73;;;9.80;99.90;;;;;;5053007;28;20133;-78
2022/10/31 06:09:15;;;;;;;20.75;14.00;;;9.80;99.90;;;;;;5051514;28;20033;-78
2022/10/31 06:11:41;;;;;;;21.70;13.60;;;9.80;99.90;;;;;;5052728;28;20403;-78
2022/10/31 06:14:06;;;;;;;18.27;13.25;;;9.80;99.90;;;;;;5051496;28;20033;-78
2022/10/31 06:16:32;;;;;;;17.48;11.55;;;9.70;99.90;;;;;;5046415;28;20033;-78
2022/10/31 06:18:58;;;;;;;17.17;11.50;;;9.70;99.90;;;;;;5051432;28;20037;-78
2022/10/31 06:21:23;;;;;;;17.95;11.35;;;9.70;99.90;;;;;;5052465;28;20036;-78
2022/10/31 06:23:49;;;;;;;18.08;13.05;;;9.60;99.90;;;;;;5053114;28;20044;-78
2022/10/31 06:26:15;;;;;;;19.75;12.73;;;9.60;99.90;;;;;;5049166;28;20037;-78
2022/10/31 06:28:40;;;;;;;14.80;12.30;;;9.60;99.90;;;;;;5051937;28;20037;-78
2022/10/31 06:31:06;;;;;;;19.77;13.10;;;9.60;99.90;;;;;;5051544;28;20029;-78
2022/10/31 06:33:32;;;;;;;20.70;14.90;;;9.60;99.90;;;;;;5047620;28;20075;-77
2022/10/31 06:35:57;;;;;;;23.60;15.93;;;9.60;99.90;;;;;;5047399;28;20033;-78
2022/10/31 06:38:24;;;;;;;21.40;14.68;;;9.60;99.90;;;;;;5051598;28;20047;-78
2022/10/31 06:40:50;;;;;;;21.85;13.55;;;9.60;99.90;;;;;;5050346;28;20048;-78
2022/10/31 06:43:15;;;;;;;20.10;13.27;;;9.60;99.90;;;;;;5053565;28;20037;-78
2022/10/31 06:45:41;;;;;;;18.55;13.23;;;9.60;99.90;;;;;;5047604;28;20408;-78
2022/10/31 06:48:07;;;;;;;20.40;13.50;;;9.60;99.90;;;;;;5052685;28;20065;-78
2022/10/31 06:50:32;;;;;;;18.80;13.68;;;9.60;99.90;;;;;;5053657;28;20044;-78
2022/10/31 06:52:58;;;;;;;16.45;12.20;;;9.60;99.90;;;;;;5051486;28;20056;-78
2022/10/31 06:55:25;;;;;;;20.15;13.82;;;9.60;99.90;;;;;;5052338;28;20044;-78
2022/10/31 06:57:55;;;;;;;19.05;13.48;;;9.60;99.90;;;;;;5052932;28;20126;-78
2022/10/31 07:00:21;;;;;;;19.98;14.07;;;9.60;99.90;;;;;;5051305;28;20384;-77
2022/10/31 07:02:59;;;;;;;17.55;12.85;;;9.60;99.90;;;;;;5052557;28;20171;-78
2022/10/31 07:05:26;;;;;;;19.20;14.20;;;9.70;99.90;;;;;;5050111;28;20490;-78
2022/10/31 07:07:56;;;;;;;19.55;15.40;;;9.70;99.90;;;;;;5050602;28;20502;-77
2022/10/31 07:10:23;;;;;;;19.27;14.95;;;9.70;99.90;;;;;;5041983;28;20060;-78
2022/10/31 07:12:54;;;;;;;27.13;15.55;;;9.70;99.90;;;;;;5045654;28;20052;-78
2022/10/31 07:15:20;;;;;;;23.92;14.77;;;9.80;99.90;;;;;;5048184;28;20119;-78
2022/10/31 07:17:45;;;;;;;23.50;15.80;;;9.80;99.90;;;;;;5047816;28;20072;-78
2022/10/31 07:20:11;;;;;;;22.17;14.20;;;9.80;99.90;;;;;;5052381;28;20068;-78
2022/10/31 07:22:37;;;;;;;22.70;15.07;;;9.80;99.90;;;;;;5045415;28;20055;-78
2022/10/31 07:25:03;;;;;;;18.95;12.75;;;9.90;99.90;;;;;;5045792;28;20037;-78
2022/10/31 07:27:34;;;;;;;18.90;13.60;;;9.80;99.90;;;;;;5043065;28;20045;-78
2022/10/31 07:30:00;;;;;;;15.55;11.65;;;9.90;99.90;;;;;;5053585;28;20037;-78
2022/10/31 07:32:25;;;;;;;11.23;9.13;;;9.80;99.90;;;;;;5050202;28;20422;-78
2022/10/31 07:34:51;;;;;;;11.18;8.80;;;9.80;99.90;;;;;;5052704;28;20036;-79
2022/10/31 07:37:16;;;;;;;11.13;8.63;;;9.80;99.90;;;;;;5053845;28;20154;-78
2022/10/31 07:39:42;;;;;;;11.32;9.20;;;9.80;99.90;;;;;;5052975;28;20063;-78
2022/10/31 07:42:07;;;;;;;15.23;9.65;;;9.80;99.90;;;;;;5043463;28;20084;-78
2022/10/31 07:44:32;;;;;;;13.45;9.57;;;9.90;99.90;;;;;;5049883;28;20049;-79
2022/10/31 07:46:58;;;;;;;20.42;14.90;;;9.90;99.90;;;;;;5052344;28;20040;-78
2022/10/31 07:49:25;;;;;;;19.92;14.50;;;10.00;99.90;;;;;;5052467;28;20064;-78
2022/10/31 07:51:50;;;;;;;21.45;15.32;;;10.10;99.90;;;;;;5051899;28;20112;-78
2022/10/31 07:54:16;;;;;;;24.13;16.23;;;10.20;99.90;;;;;;5053835;28;20068;-79
2022/10/31 07:56:42;;;;;;;25.35;16.67;;;10.30;99.90;;;;;;5053010;28;20063;-78
2022/10/31 07:59:07;;;;;;;26.90;16.73;;;10.40;99.90;;;;;;5051467;28;20029;-79
2022/10/31 08:01:33;;;;;;;23.02;17.15;;;10.50;99.90;;;;;;5052981;28;20084;-78
2022/10/31 08:03:58;;;;;;;23.65;15.75;;;10.60;99.90;;;;;;5046893;28;20239;-79
2022/10/31 08:06:23;;;;;;;22.85;16.17;;;10.70;99.90;;;;;;5052331;28;20049;-78
2022/10/31 08:08:49;;;;;;;25.25;16.92;;;10.80;99.90;;;;;;5051146;28;20120;-78
2022/10/31 08:11:15;;;;;;;22.70;16.70;;;10.90;99.90;;;;;;5051650;28;20033;-78
2022/10/31 08:13:40;;;;;;;26.58;16.42;;;10.90;99.90;;;;;;5052602;28;20115;-78
2022/10/31 08:16:07;;;;;;;22.90;15.80;;;11.00;99.90;;;;;;5052294;28;20043;-79
2022/10/31 08:18:32;;;;;;;24.10;16.25;;;11.10;99.90;;;;;;5051343;28;20411;-78
2022/10/31 08:20:58;;;;;;;23.40;16.52;;;11.10;99.90;;;;;;5051426;28;20041;-78
2022/10/31 08:23:23;;;;;;;23.23;15.57;;;11.20;99.90;;;;;;5052530;28;20474;-78
2022/10/31 08:25:49;;;;;;;24.88;16.23;;;11.10;99.90;;;;;;5050891;28;20120;-78
2022/10/31 08:28:14;;;;;;;24.27;16.17;;;11.20;99.90;;;;;;5050504;28;20032;-78
2022/10/31 08:30:41;;;;;;;25.17;14.77;;;11.20;99.90;;;;;;5052707;28;20413;-79
2022/10/31 08:33:11;;;;;;;23.20;15.48;;;11.20;99.90;;;;;;5052624;28;20036;-79
2022/10/31 08:35:37;;;;;;;20.80;15.55;;;11.20;99.90;;;;;;5051142;28;20534;-79
2022/10/31 08:38:03;;;;;;;25.33;15.85;;;11.20;99.90;;;;;;5056566;28;20037;-79
2022/10/31 08:40:30;;;;;;;21.40;16.00;;;11.30;99.90;;;;;;5050885;28;20104;-79
2022/10/31 08:43:00;;;;;;;18.73;14.68;;;11.30;99.90;;;;;;5045993;28;20095;-79
2022/10/31 08:45:26;;;;;;;20.77;15.07;;;11.40;99.90;;;;;;5054711;28;20033;-79
2022/10/31 08:47:56;;;;;;;25.35;15.48;;;11.40;99.90;;;;;;5054560;28;20048;-79
2022/10/31 08:50:21;;;;;;;20.77;15.20;;;11.50;99.90;;;;;;5054885;28;20029;-79
2022/10/31 08:52:47;;;;;;;18.70;14.57;;;11.50;99.90;;;;;;5057270;28;20029;-79
2022/10/31 08:55:12;;;;;;;20.08;14.90;;;11.50;99.90;;;;;;5057115;28;20075;-79
2022/10/31 08:57:38;;;;;;;19.90;14.98;;;11.60;99.90;;;;;;5053350;28;20111;-78
2022/10/31 09:00:05;;;;;;;22.13;16.23;;;11.60;99.90;;;;;;5053131;28;20041;-79
2022/10/31 09:02:30;;;;;;;21.90;15.40;;;11.60;99.90;;;;;;5035825;28;20037;-78
2022/10/31 09:04:56;;;;;;;19.98;15.13;;;11.60;99.90;;;;;;5034622;28;20084;-79
2022/10/31 09:07:21;;;;;;;19.08;15.05;;;11.60;99.90;;;;;;5039942;28;20098;-79
2022/10/31 09:09:47;;;;;;;21.30;14.65;;;11.70;99.90;;;;;;5034235;28;20380;-79
2022/10/31 09:12:12;;;;;;;24.23;15.27;;;11.70;99.90;;;;;;5041467;28;20064;-78
2022/10/31 09:14:38;;;;;;;20.67;15.65;;;11.70;99.90;;;;;;5042869;28;20124;-79
2022/10/31 09:17:03;;;;;;;20.42;15.30;;;11.80;99.90;;;;;;5050439;28;20434;-79
2022/10/31 09:19:29;;;;;;;22.65;15.32;;;11.90;99.90;;;;;;5043114;28;20105;-79
2022/10/31 09:21:54;;;;;;;21.17;15.27;;;11.90;99.90;;;;;;5037307;28;20036;-79
2022/10/31 09:24:20;;;;;;;21.90;14.75;;;12.00;99.90;;;;;;5034579;28;20132;-79
2022/10/31 09:26:46;;;;;;;22.38;16.20;;;12.00;99.90;;;;;;5038671;28;20042;-79
2022/10/31 09:29:11;;;;;;;21.35;15.23;;;12.00;99.90;;;;;;5037856;28;20052;-78
2022/10/31 09:31:37;;;;;;;22.35;15.73;;;12.10;99.90;;;;;;5041979;28;20037;-80
2022/10/31 09:34:03;;;;;;;21.50;14.98;;;12.20;99.90;;;;;;5045466;28;20551;-80
2022/10/31 09:36:28;;;;;;;20.70;15.25;;;12.20;99.90;;;;;;5048953;28;20064;-78
2022/10/31 09:38:54;;;;;;;20.42;14.23;;;12.30;99.90;;;;;;5047295;28;20414;-79
2022/10/31 09:41:24;;;;;;;20.02;14.13;;;12.40;99.90;;;;;;5050422;28;20059;-78
2022/10/31 09:44:22;;;;;;;20.58;14.43;;;12.40;99.90;;;;;;5049548;28;20498;-79
2022/10/31 09:46:54;;;;;;;19.10;13.68;;;12.40;99.90;;;;;;5058503;28;20076;-79
2022/10/31 09:49:46;;;;;;;18.95;14.45;;;12.50;99.90;;;;;;5049585;28;20033;-78
2022/10/31 09:52:20;;;;;;;18.23;14.25;;;12.60;99.90;;;;;;5044421;28;20514;-78
2022/10/31 09:55:05;;;;;;;19.23;14.50;;;12.70;99.90;;;;;;5057876;28;20040;-79
2022/10/31 09:57:34;;;;;;;21.13;14.68;;;12.80;99.90;;;;;;5048554;28;20037;-80
2022/10/31 10:00:01;;;;;;;17.52;13.55;;;12.90;99.90;;;;;;5050789;28;20037;-79
2022/10/31 10:02:37;;;;;;;17.55;13.23;;;13.00;99.90;;;;;;5043690;28;20040;-80
2022/10/31 10:05:20;;;;;;;18.15;13.27;;;13.10;99.90;;;;;;5046537;28;20036;-80
2022/10/31 10:08:03;;;;;;;17.67;13.45;;;13.20;99.90;;;;;;5052271;28;20493;-80
2022/10/31 10:11:12;;;;;;;18.33;14.32;;;13.30;99.90;;;;;;5062414;28;20062;-79
2022/10/31 10:13:46;;;;;;;18.08;13.70;;;13.40;99.90;;;;;;5048278;28;20033;-80
2022/10/31 10:16:20;;;;;;;20.13;14.10;;;13.40;99.90;;;;;;5055430;28;20036;-80
2022/10/31 10:18:55;;;;;;;17.45;12.38;;;13.50;99.90;;;;;;5062545;28;20495;-80
2022/10/31 10:21:31;;;;;;;17.45;12.88;;;13.60;99.90;;;;;;5059563;28;20040;-80
2022/10/31 10:24:05;;;;;;;15.63;12.02;;;13.60;99.90;;;;;;5052734;28;20041;-79
2022/10/31 10:26:37;;;;;;;18.52;13.25;;;13.70;99.90;;;;;;5050166;28;20045;-80
2022/10/31 10:29:28;;;;;;;20.90;13.00;;;13.70;99.90;;;;;;5058598;28;20082;-80
2022/10/31 10:31:57;;;;;;;16.75;13.30;;;13.70;99.90;;;;;;5049185;28;20032;-80
2022/10/31 10:34:40;;;;;;;18.73;14.15;;;13.70;99.90;;;;;;5064286;28;20029;-79
2022/10/31 10:37:12;;;;;;;18.98;12.95;;;13.80;99.90;;;;;;5042031;28;20040;-80
2022/10/31 10:39:46;;;;;;;21.38;14.80;;;13.80;99.90;;;;;;5056074;28;20056;-80
2022/10/31 10:47:53;;;;;;;19.23;13.82;;;13.70;99.90;;;;;;5048336;28;20499;-80
2022/10/31 10:50:24;;;;;;;19.80;13.90;;;13.60;99.90;;;;;;5049233;28;20086;-80
2022/10/31 10:53:09;;;;;;;18.48;14.30;;;13.60;99.90;;;;;;5050426;28;20037;-80
2022/10/31 10:55:56;;;;;;;19.77;13.75;;;13.60;99.90;;;;;;5044815;28;20041;-80
2022/10/31 10:58:22;;;;;;;20.73;13.80;;;13.70;99.90;;;;;;5045251;28;20029;-78
2022/10/31 11:00:49;;;;;;;21.13;14.77;;;13.80;99.90;;;;;;5044561;28;20498;-79
2022/10/31 11:03:16;;;;;;;20.02;14.70;;;13.90;99.90;;;;;;5054162;28;20037;-78
2022/10/31 11:05:59;;;;;;;19.75;14.18;;;13.90;99.90;;;;;;5062475;28;20041;-80
2022/10/31 11:08:36;;;;;;;21.20;14.93;;;14.00;99.90;;;;;;5052792;28;20469;-80
2022/10/31 11:11:17;;;;;;;22.73;14.73;;;14.20;99.90;;;;;;5055466;28;20279;-80
2022/10/31 11:13:45;;;;;;;20.55;14.00;;;14.20;99.90;;;;;;5055636;28;20409;-78
2022/10/31 11:16:34;;;;;;;17.80;13.98;;;14.30;99.90;;;;;;5055389;28;20123;-79
2022/10/31 11:19:16;;;;;;;19.70;14.10;;;14.30;99.90;;;;;;5050102;28;20044;-79
2022/10/31 11:21:44;;;;;;;20.58;13.95;;;14.30;99.90;;;;;;5040443;28;20407;-79
2022/10/31 11:24:10;;;;;;;18.52;13.48;;;14.30;99.90;;;;;;5054609;28;20044;-79
2022/10/31 11:26:37;;;;;;;18.42;14.10;;;14.40;99.90;;;;;;5054443;28;20037;-79
2022/10/31 11:29:05;;;;;;;18.27;13.05;;;14.40;99.90;;;;;;5055066;28;20116;-79
2022/10/31 11:31:32;;;;;;;17.13;12.13;;;14.40;99.90;;;;;;5057002;28;20045;-79
2022/10/31 11:34:04;;;;;;;19.75;12.90;;;14.50;99.90;;;;;;5041368;28;20029;-79
2022/10/31 11:36:43;;;;;;;16.85;10.90;;;14.50;99.90;;;;;;5056806;28;20063;-78
2022/10/31 11:39:39;;;;;;;17.35;10.30;;;14.40;99.90;;;;;;5055141;28;20117;-79
2022/10/31 11:42:05;;;;;;;15.68;10.55;;;14.40;99.90;;;;;;5053403;28;20123;-79
2022/10/31 11:44:32;;;;;;;15.18;10.23;;;14.40;99.90;;;;;;5053665;28;20449;-79
2022/10/31 11:47:01;;;;;;;12.98;9.32;;;14.40;99.90;;;;;;5052727;28;20067;-78
2022/10/31 11:49:34;;;;;;;15.05;10.00;;;14.50;99.90;;;;;;5053521;28;20082;-79
2022/10/31 11:52:06;;;;;;;16.03;9.67;;;14.50;99.90;;;;;;5053931;28;20029;-79
2022/10/31 11:54:55;;;;;;;15.27;9.13;;;14.60;99.90;;;;;;5056341;28;20276;-78
2022/10/31 11:57:28;;;;;;;14.35;9.27;;;14.60;99.90;;;;;;5054191;28;20111;-79
2022/10/31 11:59:57;;;;;;;14.93;9.57;;;14.60;99.90;;;;;;5054319;28;20360;-78
2022/10/31 12:02:22;;;;;;;14.20;8.70;;;14.70;99.90;;;;;;5054168;28;20043;-79
2022/10/31 12:05:18;;;;;;;12.85;7.95;;;14.80;99.90;;;;;;5053536;28;20097;-78
2022/10/31 12:07:44;;;;;;;11.63;7.93;;;14.80;99.90;;;;;;5038165;28;20131;-79
2022/10/31 12:10:11;;;;;;;12.68;8.13;;;14.90;99.90;;;;;;5054223;28;20451;-79
2022/10/31 12:13:05;;;;;;;13.07;7.68;;;15.00;99.90;;;;;;5052764;28;20494;-80
2022/10/31 12:15:33;;;;;;;12.40;7.22;;;15.00;99.90;;;;;;5053374;28;20132;-79
2022/10/31 12:18:08;;;;;;;9.50;6.30;;;15.10;99.90;;;;;;5055387;28;20086;-79
2022/10/31 12:20:47;;;;;;;11.85;6.78;;;15.10;99.90;;;;;;5054263;28;20044;-78
2022/10/31 12:23:22;;;;;;;11.70;7.03;;;15.20;99.90;;;;;;5052722;28;20045;-78
2022/10/31 12:26:05;;;;;;;10.75;6.50;;;15.30;99.90;;;;;;5053849;28;20537;-79
2022/10/31 12:28:51;;;;;;;12.02;6.22;;;15.30;99.90;;;;;;5051586;28;20560;-80
2022/10/31 12:31:33;;;;;;;10.32;5.88;;;15.40;99.90;;;;;;5044123;28;20073;-78
2022/10/31 12:34:18;;;;;;;11.65;6.18;;;15.30;99.90;;;;;;5050290;28;20043;-78
2022/10/31 12:37:04;;;;;;;8.70;4.88;;;15.30;99.90;;;;;;5054074;28;20430;-78
2022/10/31 12:39:51;;;;;;;9.88;5.28;;;15.20;99.90;;;;;;5051866;28;20091;-78
2022/10/31 12:42:32;;;;;;;8.45;5.53;;;15.20;99.90;;;;;;5051369;28;20037;-78
2022/10/31 12:45:26;;;;;;;8.95;4.90;;;15.20;99.90;;;;;;5052115;28;20037;-78
2022/10/31 12:47:51;;;;;;;11.45;5.45;;;15.10;99.90;;;;;;5053360;28;20120;-78
2022/10/31 12:50:29;;;;;;;9.65;5.18;;;15.10;99.90;;;;;;5051927;28;20517;-78
2022/10/31 12:52:59;;;;;;;10.07;4.70;;;15.20;99.90;;;;;;5049703;28;20033;-78