Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:07;;;;;;;10.20;3.90;;;13.40;51.90;;;;;;6335458;22;20404;-78
2023/02/25 00:03:36;;;;;;;9.40;5.27;;;13.40;51.90;;;;;;6335245;22;20423;-78
2023/02/25 00:06:05;;;;;;;7.87;3.40;;;13.30;51.60;;;;;;6334792;22;20431;-78
2023/02/25 00:08:33;;;;;;;8.33;3.43;;;13.20;51.50;;;;;;6334912;22;20410;-78
2023/02/25 00:11:02;;;;;;;8.37;2.80;;;13.10;52.70;;;;;;6334646;22;20435;-79
2023/02/25 00:13:30;;;;;;;10.13;2.97;;;13.10;52.00;;;;;;6335102;22;20424;-78
2023/02/25 00:15:58;;;;;;;11.07;2.97;;;13.20;52.30;;;;;;6335382;22;20399;-79
2023/02/25 00:18:26;;;;;;;9.80;2.40;;;13.20;51.80;;;;;;6334477;22;20499;-79
2023/02/25 00:20:55;;;;;;;8.67;2.70;;;13.20;52.70;;;;;;6335830;22;20404;-76
2023/02/25 00:23:24;;;;;;;8.57;2.50;;;13.20;52.10;;;;;;6335520;22;20430;-78
2023/02/25 00:25:58;;;;;;;8.00;1.80;;;13.20;52.00;;;;;;6333508;22;20443;-79
2023/02/25 00:28:26;;;;;;;7.03;2.30;;;13.10;51.30;;;;;;6334763;22;20403;-77
2023/02/25 00:30:54;;;;;;;7.17;3.00;;;13.00;52.00;;;;;;6335390;22;20410;-77
2023/02/25 00:33:22;;;;;;;14.00;6.60;;;13.00;52.40;;;;;;6335467;22;20418;-78
2023/02/25 00:35:49;;;;;;;9.40;4.80;;;13.00;51.80;;;;;;6335052;22;20391;-78
2023/02/25 00:38:19;;;;;;;12.00;4.67;;;13.10;52.60;;;;;;6337377;22;20430;-81
2023/02/25 00:40:47;;;;;;;10.23;4.23;;;13.20;52.50;;;;;;6337267;22;20538;-78
2023/02/25 00:43:15;;;;;;;8.50;3.20;;;13.20;51.70;;;;;;6336512;22;20423;-79
2023/02/25 00:45:43;;;;;;;23.70;2.80;;;13.30;51.90;;;;;;6336568;22;20423;-78
2023/02/25 00:48:11;;;;;;;8.27;2.80;;;13.30;51.70;;;;;;6335342;22;20497;-79
2023/02/25 00:50:39;;;;;;;9.33;2.50;;;13.20;52.20;;;;;;6336547;22;20404;-78
2023/02/25 00:53:07;;;;;;;11.13;2.80;;;13.20;52.10;;;;;;6337141;22;20414;-79
2023/02/25 00:55:38;;;;;;;6.93;2.90;;;13.30;52.00;;;;;;6336362;22;20392;-79
2023/02/25 00:58:06;;;;;;;9.23;2.60;;;13.30;51.80;;;;;;6337959;22;20403;-80
2023/02/25 01:00:34;;;;;;;10.10;3.10;;;13.30;51.40;;;;;;6337905;22;20414;-79
2023/02/25 01:03:17;;;;;;;7.13;2.53;;;13.30;52.20;;;;;;6336787;22;20453;-79
2023/02/25 01:05:48;;;;;;;9.50;2.27;;;13.30;52.30;;;;;;6337492;22;20428;-78
2023/02/25 01:08:17;;;;;;;9.13;2.67;;;13.30;51.30;;;;;;6337160;22;20404;-78
2023/02/25 01:10:47;;;;;;;10.73;2.60;;;13.20;51.70;;;;;;6335315;22;20454;-77
2023/02/25 01:13:14;;;;;;;25.73;13.73;;;13.10;51.40;;;;;;6337744;22;20412;-78
2023/02/25 01:15:43;;;;;;;55.60;26.97;;;13.00;52.50;;;;;;6336035;22;20399;-78
2023/02/25 01:18:11;;;;;;;35.20;17.50;;;13.10;52.20;;;;;;6337034;22;20453;-78
2023/02/25 01:20:39;;;;;;;36.53;18.47;;;13.00;51.70;;;;;;6337384;22;20407;-79
2023/02/25 01:23:07;;;;;;;37.43;17.27;;;13.00;52.10;;;;;;6338465;22;20424;-78
2023/02/25 01:25:35;;;;;;;31.03;13.40;;;13.00;52.10;;;;;;6335745;22;20438;-79
2023/02/25 01:28:05;;;;;;;26.93;12.30;;;13.00;52.00;;;;;;6336382;22;20404;-79
2023/02/25 01:30:35;;;;;;;18.43;9.10;;;12.90;52.50;;;;;;6336606;22;20410;-78
2023/02/25 01:33:03;;;;;;;19.93;8.03;;;13.00;52.20;;;;;;6344271;22;20424;-79
2023/02/25 01:35:31;;;;;;;14.47;6.90;;;12.90;51.80;;;;;;6336487;22;20462;-78
2023/02/25 01:37:59;;;;;;;18.80;5.90;;;12.90;51.70;;;;;;6336817;22;20411;-79
2023/02/25 01:40:27;;;;;;;22.47;5.90;;;12.90;52.10;;;;;;6339403;22;20407;-79
2023/02/25 01:42:55;;;;;;;9.33;4.17;;;13.00;52.60;;;;;;6340071;22;20395;-78
2023/02/25 01:45:30;;;;;;;12.57;4.13;;;13.00;52.00;;;;;;6339712;22;20412;-78
2023/02/25 01:48:05;;;;;;;9.60;3.60;;;13.10;52.80;;;;;;6339241;22;20372;-78
2023/02/25 01:50:40;;;;;;;9.03;3.60;;;13.10;51.40;;;;;;6337017;22;20407;-79
2023/02/25 01:53:09;;;;;;;13.53;3.30;;;13.00;51.90;;;;;;6337152;22;20423;-79
2023/02/25 01:55:38;;;;;;;7.10;2.53;;;12.90;51.80;;;;;;6336568;22;20411;-79
2023/02/25 01:58:06;;;;;;;12.97;3.00;;;12.90;52.40;;;;;;6341456;22;20410;-81
2023/02/25 02:00:35;;;;;;;19.13;3.23;;;12.90;52.40;;;;;;6340175;22;20407;-80
2023/02/25 02:03:03;;;;;;;8.37;2.33;;;13.00;52.10;;;;;;6340026;22;20506;-80
2023/02/25 02:05:39;;;;;;;11.43;2.43;;;13.00;52.10;;;;;;6339918;22;20387;-80
2023/02/25 02:08:08;;;;;;;8.63;2.33;;;12.90;51.80;;;;;;6341379;22;20395;-79
2023/02/25 02:10:37;;;;;;;14.23;2.40;;;13.10;52.90;;;;;;6338752;22;20411;-82
2023/02/25 02:13:05;;;;;;;9.13;2.17;;;13.00;51.40;;;;;;6340466;22;20424;-79
2023/02/25 02:15:35;;;;;;;13.20;2.20;;;13.00;52.60;;;;;;6342702;22;20415;-79
2023/02/25 02:18:03;;;;;;;8.33;2.10;;;12.90;51.90;;;;;;6343097;22;20558;-79
2023/02/25 02:20:33;;;;;;;9.27;2.30;;;13.00;52.60;;;;;;6338054;22;20391;-78
2023/02/25 02:23:20;;;;;;;10.07;1.70;;;13.00;52.20;;;;;;6335644;22;20423;-78
2023/02/25 02:26:26;;;;;;;8.90;1.97;;;13.00;52.10;;;;;;6336563;22;20442;-78
2023/02/25 02:29:30;;;;;;;4.50;1.80;;;13.00;52.10;;;;;;6339019;22;20467;-81
2023/02/25 02:32:04;;;;;;;8.83;2.33;;;13.00;52.40;;;;;;6336009;22;20395;-80
2023/02/25 02:34:38;;;;;;;4.50;1.50;;;13.10;52.00;;;;;;6337610;22;20407;-78
2023/02/25 02:37:10;;;;;;;8.87;2.00;;;13.20;52.70;;;;;;6336981;22;20373;-79
2023/02/25 02:39:45;;;;;;;8.17;2.00;;;13.20;52.30;;;;;;6336769;22;20376;-79
2023/02/25 02:42:16;;;;;;;7.93;2.07;;;13.20;52.30;;;;;;6336147;22;20431;-79
2023/02/25 02:44:47;;;;;;;7.40;2.17;;;13.10;51.40;;;;;;6335481;22;20419;-77
2023/02/25 02:47:18;;;;;;;13.43;2.00;;;13.10;52.40;;;;;;6335166;22;20453;-78
2023/02/25 02:49:47;;;;;;;9.03;2.10;;;13.20;52.80;;;;;;6335310;22;20411;-78
2023/02/25 02:52:16;;;;;;;10.17;2.70;;;13.30;52.10;;;;;;6335103;22;20435;-80
2023/02/25 02:54:45;;;;;;;7.33;2.30;;;13.30;52.40;;;;;;6335217;22;20430;-78
2023/02/25 02:57:13;;;;;;;12.67;1.93;;;13.40;52.10;;;;;;6335311;22;20423;-78
2023/02/25 02:59:43;;;;;;;7.43;2.10;;;13.30;51.50;;;;;;6335802;22;20404;-79
2023/02/25 03:02:13;;;;;;;7.93;2.47;;;13.40;52.70;;;;;;6336312;22;20404;-79
2023/02/25 03:04:43;;;;;;;11.03;2.20;;;13.30;51.60;;;;;;6336716;22;20424;-77
2023/02/25 03:07:11;;;;;;;9.53;2.50;;;13.40;52.20;;;;;;6335464;22;20442;-78
2023/02/25 03:09:41;;;;;;;10.00;2.30;;;13.50;51.70;;;;;;6335889;22;20403;-78
2023/02/25 03:12:08;;;;;;;8.87;2.63;;;13.40;52.00;;;;;;6335200;22;20435;-80
2023/02/25 03:14:36;;;;;;;4.53;2.33;;;13.50;52.40;;;;;;6337044;22;20423;-78
2023/02/25 03:17:06;;;;;;;11.70;2.27;;;13.60;52.00;;;;;;6337769;22;20399;-79
2023/02/25 03:19:37;;;;;;;8.50;2.27;;;13.60;51.80;;;;;;6336048;22;20403;-78
2023/02/25 03:22:07;;;;;;;6.73;2.13;;;13.70;51.90;;;;;;6334856;22;20779;-79
2023/02/25 03:24:37;;;;;;;10.60;2.17;;;13.70;52.00;;;;;;6336178;22;20420;-79
2023/02/25 03:27:22;;;;;;;5.30;2.17;;;13.60;51.70;;;;;;6335214;22;20439;-79
2023/02/25 03:29:49;;;;;;;8.47;1.83;;;13.60;51.80;;;;;;6335088;22;20404;-79
2023/02/25 03:32:17;;;;;;;9.73;2.17;;;13.70;52.20;;;;;;6335513;22;20400;-79
2023/02/25 03:34:48;;;;;;;8.03;1.97;;;13.70;51.90;;;;;;6334850;22;20476;-78
2023/02/25 03:37:21;;;;;;;5.13;1.70;;;13.70;51.70;;;;;;6335339;22;20400;-79
2023/02/25 03:39:51;;;;;;;9.03;2.27;;;13.60;51.70;;;;;;6335897;22;20400;-78
2023/02/25 03:42:22;;;;;;;9.57;2.33;;;13.50;52.20;;;;;;6334617;22;20438;-78
2023/02/25 03:44:50;;;;;;;10.93;2.50;;;13.50;52.80;;;;;;6335055;22;20451;-78
2023/02/25 03:47:19;;;;;;;10.57;1.90;;;13.60;52.60;;;;;;6335214;22;20427;-78
2023/02/25 03:49:50;;;;;;;6.13;1.67;;;13.60;52.20;;;;;;6335085;22;20404;-80
2023/02/25 03:52:20;;;;;;;8.27;1.87;;;13.60;52.20;;;;;;6334132;22;20403;-80
2023/02/25 03:54:50;;;;;;;12.27;2.23;;;13.70;52.30;;;;;;6333243;22;20423;-78
2023/02/25 03:57:19;;;;;;;8.23;1.90;;;13.80;51.90;;;;;;6334483;22;20408;-78
2023/02/25 03:59:48;;;;;;;5.73;1.70;;;13.80;51.60;;;;;;6333690;22;20498;-78
2023/02/25 04:02:16;;;;;;;6.60;2.27;;;13.70;50.90;;;;;;6334437;22;20418;-78
2023/02/25 04:04:44;;;;;;;12.50;2.17;;;13.60;51.30;;;;;;6334234;22;20438;-78
2023/02/25 04:07:12;;;;;;;6.67;1.77;;;13.70;51.60;;;;;;6335107;22;20431;-78
2023/02/25 04:09:41;;;;;;;3.83;1.53;;;13.70;51.10;;;;;;6334812;22;20407;-78
2023/02/25 04:12:09;;;;;;;7.37;1.57;;;13.70;50.90;;;;;;6336857;22;20434;-78
2023/02/25 04:14:37;;;;;;;5.00;1.47;;;13.70;50.60;;;;;;6337020;22;20430;-78
2023/02/25 04:17:05;;;;;;;4.10;1.40;;;13.60;50.50;;;;;;6336873;22;20403;-78
2023/02/25 04:19:33;;;;;;;4.73;1.60;;;13.60;51.00;;;;;;6336640;22;20410;-78
2023/02/25 04:22:01;;;;;;;2.87;1.47;;;13.60;51.10;;;;;;6337300;22;20403;-77
2023/02/25 04:24:30;;;;;;;9.37;2.37;;;13.60;51.00;;;;;;6338259;22;20423;-79
2023/02/25 04:27:00;;;;;;;5.00;1.57;;;13.60;50.30;;;;;;6338474;22;20427;-78
2023/02/25 04:29:28;;;;;;;3.03;1.63;;;13.60;50.60;;;;;;6337528;22;20403;-79
2023/02/25 04:31:56;;;;;;;5.13;1.73;;;13.70;50.40;;;;;;6338236;22;20403;-77
2023/02/25 04:34:25;;;;;;;4.73;1.80;;;13.60;50.20;;;;;;6339559;22;20430;-79
2023/02/25 04:36:53;;;;;;;9.13;1.70;;;13.70;50.20;;;;;;6341821;22;20403;-80
2023/02/25 04:39:21;;;;;;;5.33;1.80;;;13.70;49.90;;;;;;6338108;22;20407;-79
2023/02/25 04:41:49;;;;;;;7.23;2.10;;;13.70;50.00;;;;;;6339005;22;20431;-78
2023/02/25 04:44:18;;;;;;;4.20;1.30;;;13.60;50.00;;;;;;6338342;22;20430;-80
2023/02/25 04:46:50;;;;;;;5.80;1.50;;;13.60;49.20;;;;;;6337988;22;20410;-81
2023/02/25 04:49:19;;;;;;;6.77;2.10;;;13.50;50.10;;;;;;6338280;22;20395;-79
2023/02/25 04:51:48;;;;;;;6.70;1.40;;;13.50;49.50;;;;;;6336004;22;20423;-79
2023/02/25 04:54:17;;;;;;;6.93;1.80;;;13.50;50.30;;;;;;6337094;22;20407;-78
2023/02/25 04:56:45;;;;;;;2.33;1.60;;;13.60;49.50;;;;;;6336747;22;20417;-77
2023/02/25 04:59:13;;;;;;;3.63;1.40;;;13.60;50.00;;;;;;6336298;22;20383;-79
2023/02/25 05:01:42;;;;;;;4.10;1.43;;;13.70;50.00;;;;;;6336088;22;20395;-80
2023/02/25 05:04:10;;;;;;;6.83;1.60;;;13.80;50.00;;;;;;6335950;22;20419;-78
2023/02/25 05:06:39;;;;;;;4.90;1.10;;;13.70;49.00;;;;;;6336324;22;20400;-79
2023/02/25 05:09:07;;;;;;;6.90;1.60;;;13.60;49.60;;;;;;6335930;22;20454;-79
2023/02/25 05:11:37;;;;;;;4.63;1.60;;;13.60;49.80;;;;;;6335430;22;20436;-79
2023/02/25 05:14:05;;;;;;;3.90;1.40;;;13.60;49.40;;;;;;6336383;22;20424;-79
2023/02/25 05:16:33;;;;;;;1.83;1.20;;;13.70;49.20;;;;;;6336159;22;20411;-78
2023/02/25 05:19:02;;;;;;;3.13;1.30;;;13.60;49.10;;;;;;6336741;22;20388;-79
2023/02/25 05:21:30;;;;;;;3.73;1.47;;;13.50;49.00;;;;;;6335872;22;20408;-80
2023/02/25 05:23:59;;;;;;;4.60;1.60;;;13.60;48.90;;;;;;6335055;22;20434;-78
2023/02/25 05:26:26;;;;;;;3.37;1.00;;;13.60;49.20;;;;;;6335549;22;20436;-80
2023/02/25 05:28:55;;;;;;;8.23;1.37;;;13.60;49.00;;;;;;6336138;22;20434;-77
2023/02/25 05:31:23;;;;;;;3.73;1.20;;;13.50;48.10;;;;;;6337311;22;20399;-79
2023/02/25 05:33:52;;;;;;;1.80;1.20;;;13.50;49.20;;;;;;6335584;22;20447;-78
2023/02/25 05:36:21;;;;;;;5.43;1.53;;;13.50;49.10;;;;;;6336066;22;20411;-78
2023/02/25 05:38:54;;;;;;;2.10;0.90;;;13.50;48.70;;;;;;6336525;22;20398;-78
2023/02/25 05:41:22;;;;;;;5.13;1.60;;;13.60;48.60;;;;;;6335005;22;20434;-78
2023/02/25 05:43:50;;;;;;;5.40;1.37;;;13.60;48.50;;;;;;6336032;22;20427;-79
2023/02/25 05:46:18;;;;;;;5.87;1.40;;;13.50;48.60;;;;;;6335791;22;20414;-79
2023/02/25 05:48:47;;;;;;;2.77;1.10;;;13.50;48.60;;;;;;6335845;22;20927;-79
2023/02/25 05:51:15;;;;;;;6.23;1.40;;;13.50;48.60;;;;;;6335331;22;20432;-78
2023/02/25 05:53:46;;;;;;;4.50;1.30;;;13.50;47.80;;;;;;6335251;22;20428;-78
2023/02/25 05:56:16;;;;;;;7.60;1.63;;;13.40;48.60;;;;;;6335921;22;20431;-79
2023/02/25 05:58:45;;;;;;;6.00;1.30;;;13.40;48.70;;;;;;6335672;22;20404;-79
2023/02/25 06:01:14;;;;;;;3.50;1.60;;;13.50;48.50;;;;;;6335707;22;20418;-79
2023/02/25 06:03:42;;;;;;;6.40;2.97;;;13.50;48.40;;;;;;6335770;22;20766;-78
2023/02/25 06:06:12;;;;;;;7.57;3.40;;;13.50;48.60;;;;;;6335195;22;20403;-77
2023/02/25 06:08:40;;;;;;;5.70;2.97;;;13.40;48.20;;;;;;6335679;22;20438;-78
2023/02/25 06:11:13;;;;;;;4.13;2.47;;;13.30;48.10;;;;;;6335695;22;20422;-78
2023/02/25 06:13:41;;;;;;;4.77;2.23;;;13.20;48.20;;;;;;6336258;22;20411;-78
2023/02/25 06:16:09;;;;;;;7.67;2.37;;;13.10;48.60;;;;;;6336693;22;20508;-78
2023/02/25 06:18:36;;;;;;;5.43;2.00;;;13.00;48.20;;;;;;6336333;22;20434;-79
2023/02/25 06:21:05;;;;;;;9.00;2.23;;;12.80;48.80;;;;;;6336364;22;20403;-79
2023/02/25 06:23:33;;;;;;;7.90;2.27;;;12.80;48.80;;;;;;6336652;22;20423;-77
2023/02/25 06:26:02;;;;;;;3.70;1.43;;;12.70;49.00;;;;;;6335356;22;20442;-78
2023/02/25 06:28:31;;;;;;;2.03;1.60;;;12.80;49.10;;;;;;6336624;22;20431;-77
2023/02/25 06:31:00;;;;;;;5.47;1.83;;;12.80;48.70;;;;;;6336061;22;20404;-77
2023/02/25 06:33:29;;;;;;;6.40;1.40;;;12.80;48.80;;;;;;6335756;22;20424;-79
2023/02/25 06:35:57;;;;;;;8.40;1.87;;;12.80;49.00;;;;;;6335262;22;20384;-79
2023/02/25 06:38:25;;;;;;;8.50;1.73;;;12.80;48.70;;;;;;6335461;22;20405;-79
2023/02/25 06:40:53;;;;;;;3.17;1.40;;;12.80;49.00;;;;;;6335187;22;20435;-79
2023/02/25 06:43:21;;;;;;;2.57;1.50;;;12.80;48.30;;;;;;6335920;22;20424;-80
2023/02/25 06:45:51;;;;;;;5.37;1.50;;;12.70;49.00;;;;;;6335408;22;20403;-79
2023/02/25 06:48:19;;;;;;;9.63;1.60;;;12.70;48.80;;;;;;6335606;22;20438;-76
2023/02/25 06:50:47;;;;;;;6.83;1.50;;;12.80;48.90;;;;;;6336902;22;20411;-78
2023/02/25 06:53:15;;;;;;;5.23;1.80;;;12.80;48.60;;;;;;6336801;22;20447;-78
2023/02/25 06:55:42;;;;;;;4.10;1.70;;;12.70;48.10;;;;;;6335743;22;20420;-79
2023/02/25 06:58:10;;;;;;;8.77;1.67;;;12.80;49.20;;;;;;6335531;22;20403;-77
2023/02/25 07:00:41;;;;;;;3.90;1.70;;;12.90;48.40;;;;;;6335367;22;20407;-79
2023/02/25 07:03:12;;;;;;;3.07;1.37;;;12.90;49.10;;;;;;6335594;22;20431;-78
2023/02/25 07:05:40;;;;;;;5.63;1.50;;;13.00;48.80;;;;;;6335410;22;20405;-78
2023/02/25 07:08:08;;;;;;;9.03;1.70;;;13.00;48.20;;;;;;6335407;22;20410;-77
2023/02/25 07:10:36;;;;;;;3.43;1.30;;;13.10;48.50;;;;;;6334880;22;20410;-79
2023/02/25 07:13:03;;;;;;;5.00;1.70;;;13.10;48.30;;;;;;6335369;22;20430;-79
2023/02/25 07:15:31;;;;;;;6.70;1.50;;;13.10;48.20;;;;;;6335398;22;20404;-78
2023/02/25 07:17:59;;;;;;;6.70;1.67;;;13.10;47.70;;;;;;6335498;22;20404;-79
2023/02/25 07:20:29;;;;;;;10.53;1.87;;;13.10;48.40;;;;;;6336166;22;20391;-78
2023/02/25 07:22:57;;;;;;;3.00;1.40;;;13.20;48.20;;;;;;6335701;22;20404;-77
2023/02/25 07:25:25;;;;;;;3.90;1.60;;;13.30;48.00;;;;;;6335194;22;20447;-79
2023/02/25 07:27:53;;;;;;;2.70;1.43;;;13.20;47.60;;;;;;6336243;22;20410;-78
2023/02/25 07:30:21;;;;;;;5.17;1.47;;;13.30;48.20;;;;;;6335604;22;20438;-78
2023/02/25 07:32:49;;;;;;;5.43;1.50;;;13.20;47.70;;;;;;6335242;22;20418;-78
2023/02/25 07:35:17;;;;;;;7.70;1.83;;;13.20;46.90;;;;;;6335269;22;20435;-79
2023/02/25 07:37:47;;;;;;;6.33;1.67;;;13.20;47.50;;;;;;6341875;22;20409;-79
2023/02/25 07:40:16;;;;;;;6.07;2.03;;;13.20;47.30;;;;;;6337357;22;20404;-81
2023/02/25 07:42:43;;;;;;;4.80;1.30;;;13.10;47.90;;;;;;6336908;22;20427;-80
2023/02/25 07:45:11;;;;;;;4.53;1.73;;;13.20;47.40;;;;;;6337318;22;20430;-79
2023/02/25 07:47:39;;;;;;;3.00;1.50;;;13.20;46.90;;;;;;6339527;22;20410;-80
2023/02/25 07:50:09;;;;;;;5.20;1.70;;;13.30;46.90;;;;;;6338694;22;20450;-80
2023/02/25 07:52:39;;;;;;;5.03;1.53;;;13.40;46.90;;;;;;6339364;22;20431;-81
2023/02/25 07:55:10;;;;;;;3.70;1.30;;;13.50;46.30;;;;;;6338417;22;20422;-79
2023/02/25 07:57:38;;;;;;;6.03;1.73;;;13.50;45.90;;;;;;6338364;22;20427;-80
2023/02/25 08:00:09;;;;;;;7.93;2.00;;;13.40;45.70;;;;;;6338495;22;20407;-79
2023/02/25 08:02:37;;;;;;;7.80;1.50;;;13.50;45.60;;;;;;6337312;22;20410;-79
2023/02/25 08:05:06;;;;;;;5.80;1.30;;;13.50;45.60;;;;;;6337272;22;20538;-78
2023/02/25 08:07:34;;;;;;;2.13;1.47;;;13.50;45.20;;;;;;6337762;22;20403;-77
2023/02/25 08:10:02;;;;;;;7.77;1.90;;;13.60;45.20;;;;;;6337235;22;20438;-78
2023/02/25 08:12:32;;;;;;;3.00;1.70;;;13.60;45.20;;;;;;6337719;22;20428;-78
2023/02/25 08:15:00;;;;;;;5.53;1.80;;;13.60;45.60;;;;;;6338062;22;20430;-79
2023/02/25 08:17:31;;;;;;;4.50;1.57;;;13.70;45.70;;;;;;6339224;22;20407;-80
2023/02/25 08:19:59;;;;;;;3.83;1.40;;;13.70;45.70;;;;;;6338565;22;20459;-80
2023/02/25 08:22:27;;;;;;;6.57;1.37;;;13.70;46.00;;;;;;6338686;22;20411;-79
2023/02/25 08:24:55;;;;;;;5.03;1.37;;;13.80;46.00;;;;;;6337062;22;20423;-79
2023/02/25 08:27:23;;;;;;;6.10;1.50;;;13.70;45.90;;;;;;6338036;22;20430;-79
2023/02/25 08:29:52;;;;;;;6.10;1.50;;;13.80;46.10;;;;;;6338054;22;20427;-79
2023/02/25 08:32:21;;;;;;;4.50;1.50;;;13.80;45.30;;;;;;6337254;22;20408;-79
2023/02/25 08:34:50;;;;;;;3.83;1.50;;;13.90;45.60;;;;;;6337056;22;20427;-79
2023/02/25 08:37:20;;;;;;;8.77;1.60;;;14.00;45.70;;;;;;6336788;22;20406;-79
2023/02/25 08:39:48;;;;;;;3.50;1.30;;;14.20;45.10;;;;;;6337665;22;20387;-79
2023/02/25 08:42:17;;;;;;;4.73;1.30;;;14.20;45.20;;;;;;6337704;22;20442;-79
2023/02/25 08:44:45;;;;;;;6.50;1.63;;;14.20;44.70;;;;;;6338091;22;20415;-75
2023/02/25 08:47:15;;;;;;;2.10;1.40;;;14.30;44.90;;;;;;6337528;22;20404;-78
2023/02/25 08:49:43;;;;;;;5.70;1.80;;;14.60;45.60;;;;;;6336697;22;20434;-79
2023/02/25 08:52:11;;;;;;;3.60;1.60;;;14.90;45.60;;;;;;6335747;22;20435;-79
2023/02/25 08:54:40;;;;;;;4.97;1.20;;;15.20;45.40;;;;;;6336949;22;20431;-79
2023/02/25 08:57:08;;;;;;;4.73;1.23;;;15.50;45.20;;;;;;6336554;22;20498;-78
2023/02/25 08:59:36;;;;;;;2.90;1.50;;;15.70;44.60;;;;;;6335536;22;20407;-79
2023/02/25 09:02:05;;;;;;;3.73;1.33;;;15.90;45.00;;;;;;6336156;22;20411;-79
2023/02/25 09:04:34;;;;;;;3.20;1.03;;;16.10;44.60;;;;;;6336834;22;20438;-79
2023/02/25 09:07:02;;;;;;;2.23;1.10;;;16.40;44.40;;;;;;6337686;22;20469;-79
2023/02/25 09:09:32;;;;;;;3.30;1.40;;;16.60;43.70;;;;;;6335613;22;20403;-78
2023/02/25 09:12:00;;;;;;;2.03;1.30;;;16.80;43.20;;;;;;6335921;22;20451;-78
2023/02/25 09:14:28;;;;;;;1.90;1.30;;;17.00;43.30;;;;;;6336903;22;20431;-80
2023/02/25 09:16:56;;;;;;;2.80;1.23;;;17.10;42.40;;;;;;6336549;22;20411;-79
2023/02/25 09:19:24;;;;;;;2.73;1.50;;;17.00;41.30;;;;;;6336240;22;20426;-80
2023/02/25 09:21:54;;;;;;;4.37;1.47;;;17.00;42.00;;;;;;6336094;22;20410;-79
2023/02/25 09:24:22;;;;;;;6.77;1.40;;;17.00;41.80;;;;;;6336529;22;20424;-79
2023/02/25 09:26:51;;;;;;;4.90;1.33;;;16.80;40.60;;;;;;6335970;22;20458;-79
2023/02/25 09:29:19;;;;;;;8.00;1.90;;;16.60;40.00;;;;;;6337001;22;20415;-79
2023/02/25 09:31:50;;;;;;;2.70;1.33;;;16.70;40.90;;;;;;6336511;22;20427;-79
2023/02/25 09:34:22;;;;;;;1.00;0.90;;;16.60;40.70;;;;;;6336270;22;20411;-79
2023/02/25 09:36:51;;;;;;;1.63;1.20;;;16.90;41.40;;;;;;6336705;22;20403;-78
2023/02/25 09:39:24;;;;;;;5.27;1.30;;;17.20;41.90;;;;;;6335304;22;20418;-79
2023/02/25 09:42:00;;;;;;;4.03;1.67;;;17.30;41.10;;;;;;6336729;22;20427;-78
2023/02/25 09:44:30;;;;;;;2.67;1.13;;;17.40;41.20;;;;;;6336512;22;20514;-80
2023/02/25 09:47:01;;;;;;;2.30;1.30;;;17.70;41.70;;;;;;6336844;22;20403;-79
2023/02/25 09:49:32;;;;;;;3.70;1.37;;;17.90;41.60;;;;;;6336425;22;20933;-79
2023/02/25 09:52:05;;;;;;;7.13;1.30;;;18.20;40.60;;;;;;6336487;22;20438;-78
2023/02/25 09:54:41;;;;;;;1.83;0.90;;;18.40;40.40;;;;;;6336621;22;20423;-78
2023/02/25 09:57:17;;;;;;;1.40;1.20;;;18.70;40.90;;;;;;6337001;22;20434;-79
2023/02/25 09:59:45;;;;;;;1.50;1.00;;;19.00;41.00;;;;;;6336942;22;20436;-79
2023/02/25 10:02:21;;;;;;;2.87;1.17;;;19.20;40.60;;;;;;6337075;22;20404;-78
2023/02/25 10:04:54;;;;;;;2.73;1.30;;;19.50;40.60;;;;;;6336471;22;20434;-77
2023/02/25 10:07:24;;;;;;;1.20;0.77;;;19.80;39.90;;;;;;6336822;22;20427;-77
2023/02/25 10:09:58;;;;;;;2.83;1.30;;;20.00;39.50;;;;;;6336523;22;20403;-78
2023/02/25 10:12:32;;;;;;;2.50;1.43;;;20.30;39.40;;;;;;6336602;22;20434;-77
2023/02/25 10:15:21;;;;;;;2.40;0.93;;;20.60;39.10;;;;;;6336448;22;20428;-77
2023/02/25 10:17:57;;;;;;;1.83;1.00;;;20.80;38.80;;;;;;6336790;22;20452;-78
2023/02/25 10:20:37;;;;;;;2.93;1.27;;;21.10;38.40;;;;;;6337075;22;20405;-77
2023/02/25 10:23:13;;;;;;;3.30;1.23;;;21.40;38.20;;;;;;6336771;22;20427;-79
2023/02/25 10:25:51;;;;;;;2.20;1.07;;;21.70;38.10;;;;;;6336662;22;20411;-78
2023/02/25 10:28:19;;;;;;;2.53;1.07;;;21.70;36.60;;;;;;6336911;22;20503;-79
2023/02/25 10:30:51;;;;;;;1.67;1.30;;;21.80;37.10;;;;;;6336551;22;20431;-79
2023/02/25 10:33:21;;;;;;;3.60;1.50;;;21.90;37.00;;;;;;6337220;22;20491;-79
2023/02/25 10:35:50;;;;;;;3.20;1.43;;;22.20;36.90;;;;;;6337234;22;20503;-78
2023/02/25 10:38:18;;;;;;;2.53;1.30;;;22.50;36.60;;;;;;6337050;22;20910;-78
2023/02/25 10:40:48;;;;;;;1.47;1.10;;;22.60;35.50;;;;;;6339365;22;20491;-77
2023/02/25 10:43:20;;;;;;;1.20;1.10;;;22.60;34.80;;;;;;6335994;22;20398;-78
2023/02/25 10:45:51;;;;;;;1.83;1.30;;;22.70;34.60;;;;;;6336501;22;20404;-77
2023/02/25 10:48:21;;;;;;;2.37;1.20;;;23.00;34.90;;;;;;6336318;22;20409;-77
2023/02/25 10:51:02;;;;;;;2.60;1.17;;;23.20;34.30;;;;;;6337044;22;20948;-78
2023/02/25 10:53:30;;;;;;;2.30;1.00;;;23.30;33.70;;;;;;6336514;22;20394;-78
2023/02/25 10:56:00;;;;;;;1.97;1.30;;;23.40;33.90;;;;;;6336826;22;20406;-78
2023/02/25 10:58:39;;;;;;;3.17;1.00;;;23.60;33.10;;;;;;6336896;22;20410;-78
2023/02/25 11:01:13;;;;;;;3.33;0.90;;;23.80;32.90;;;;;;6338124;22;20423;-79
2023/02/25 11:03:53;;;;;;;1.97;1.00;;;24.10;32.40;;;;;;6338096;22;20398;-79
2023/02/25 11:06:26;;;;;;;2.93;1.10;;;24.10;32.40;;;;;;6337051;22;20403;-78
2023/02/25 11:08:55;;;;;;;1.53;1.10;;;24.20;32.60;;;;;;6336494;22;20404;-78
2023/02/25 11:11:25;;;;;;;2.40;1.10;;;24.60;32.10;;;;;;6336685;22;20486;-79
2023/02/25 11:13:58;;;;;;;3.07;1.63;;;24.80;31.10;;;;;;6336832;22;20497;-78
2023/02/25 11:16:27;;;;;;;4.67;2.60;;;24.90;31.30;;;;;;6337168;22;20402;-77
2023/02/25 11:18:56;;;;;;;2.93;2.50;;;24.90;31.10;;;;;;6337397;22;20414;-78
2023/02/25 11:21:32;;;;;;;5.80;2.87;;;25.40;31.30;;;;;;6336232;22;20380;-78
2023/02/25 11:24:02;;;;;;;4.23;2.23;;;25.50;31.10;;;;;;6336541;22;20440;-77
2023/02/25 11:26:33;;;;;;;2.30;2.10;;;26.20;30.60;;;;;;6337336;22;20504;-78
2023/02/25 11:29:02;;;;;;;2.30;2.07;;;26.70;30.10;;;;;;6336894;22;20385;-77
2023/02/25 11:31:33;;;;;;;3.90;1.90;;;27.60;29.60;;;;;;6336444;22;20412;-78
2023/02/25 11:34:03;;;;;;;3.57;2.10;;;28.70;28.70;;;;;;6336023;22;20427;-80
2023/02/25 11:36:32;;;;;;;10.40;2.17;;;29.70;27.50;;;;;;6335957;22;20403;-78
2023/02/25 11:39:14;;;;;;;3.87;2.00;;;30.60;26.40;;;;;;6336563;22;20438;-79
2023/02/25 11:41:44;;;;;;;5.13;1.90;;;31.60;25.20;;;;;;6337294;22;20432;-81
2023/02/25 11:44:25;;;;;;;3.63;2.00;;;32.50;24.30;;;;;;6341197;22;20974;-78
2023/02/25 11:46:59;;;;;;;3.43;1.90;;;33.20;22.90;;;;;;6340012;22;20427;-79
2023/02/25 11:49:49;;;;;;;2.13;1.47;;;33.60;22.70;;;;;;6337423;22;20395;-79
2023/02/25 11:52:20;;;;;;;5.77;1.67;;;34.30;21.90;;;;;;6324359;22;20435;-79
2023/02/25 11:54:54;;;;;;;5.57;2.03;;;34.90;21.20;;;;;;6336427;22;20423;-78
2023/02/25 11:57:29;;;;;;;1.63;1.53;;;35.40;21.10;;;;;;6337147;22;20427;-79
2023/02/25 12:00:02;;;;;;;1.60;1.50;;;36.00;20.60;;;;;;6340259;22;20402;-79
2023/02/25 12:02:38;;;;;;;1.23;1.03;;;36.40;20.20;;;;;;6342827;22;20403;-79
2023/02/25 12:05:16;;;;;;;1.27;1.17;;;36.60;20.30;;;;;;6341133;22;20423;-80
2023/02/25 12:07:53;;;;;;;3.83;1.27;;;36.40;20.00;;;;;;6342275;22;20406;-80
2023/02/25 12:11:11;;;;;;;2.90;1.20;;;37.10;19.30;;;;;;6341060;22;20395;-80
2023/02/25 12:14:13;;;;;;;3.57;0.97;;;37.70;18.90;;;;;;6342044;22;20419;-79
2023/02/25 12:17:20;;;;;;;1.73;1.23;;;37.60;19.10;;;;;;6339876;22;20403;-78
2023/02/25 12:20:13;;;;;;;3.37;1.03;;;37.00;18.70;;;;;;6334609;22;20399;-79
2023/02/25 12:23:20;;;;;;;1.70;0.90;;;35.80;18.40;;;;;;6336897;22;20376;-79
2023/02/25 12:25:50;;;;;;;2.03;1.93;;;35.50;19.70;;;;;;6333197;22;20431;-79
2023/02/25 12:28:44;;;;;;;2.50;2.30;;;36.10;19.10;;;;;;6337866;22;20490;-79
2023/02/25 12:31:47;;;;;;;2.00;1.30;;;36.70;18.80;;;;;;6339684;22;20471;-79
2023/02/25 12:34:46;;;;;;;2.33;1.37;;;37.60;18.50;;;;;;6339820;22;20418;-79
2023/02/25 12:37:39;;;;;;;1.40;1.30;;;37.70;18.20;;;;;;6343660;22;20368;-80
2023/02/25 12:40:19;;;;;;;1.93;1.00;;;38.10;18.00;;;;;;6340108;22;20427;-80
2023/02/25 12:42:57;;;;;;;2.03;1.00;;;38.00;17.70;;;;;;6338952;22;20395;-80
2023/02/25 12:45:32;;;;;;;1.87;0.87;;;38.20;17.30;;;;;;6337255;22;20402;-79
2023/02/25 12:48:21;;;;;;;1.40;1.10;;;38.70;17.30;;;;;;6338315;22;20473;-79
2023/02/25 12:51:04;;;;;;;2.23;1.00;;;39.00;16.90;;;;;;6338515;22;20426;-80
2023/02/25 12:53:39;;;;;;;1.80;1.13;;;38.60;17.10;;;;;;6337735;22;20439;-79
2023/02/25 12:56:41;;;;;;;2.03;1.10;;;37.30;16.80;;;;;;6337036;22;20435;-79
2023/02/25 12:59:29;;;;;;;1.97;1.00;;;36.20;17.50;;;;;;6337710;22;20410;-78
2023/02/25 13:02:04;;;;;;;1.33;0.80;;;37.10;18.30;;;;;;6337962;22;20399;-79
2023/02/25 13:04:55;;;;;;;2.10;1.10;;;37.40;16.70;;;;;;6337235;22;20517;-79
2023/02/25 13:07:35;;;;;;;2.17;1.10;;;35.20;17.10;;;;;;6337121;22;20400;-78