Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:33;;;;;;;6.13;2.00;;;;;;;20.05;45.36;102553.09;5019342;28;20037;-85
2023/05/29 00:02:59;;;;;;;6.10;2.30;;;;;;;20.18;45.75;102570.38;4995662;28;20054;-85
2023/05/29 00:05:25;;;;;;;7.70;2.22;;;;;;;20.22;45.64;102584.97;5018304;28;20018;-85
2023/05/29 00:07:50;;;;;;;6.03;2.40;;;;;;;20.11;45.55;102563.13;5015288;28;20070;-85
2023/05/29 00:10:16;;;;;;;6.20;2.40;;;;;;;20.15;45.41;102570.66;4971838;28;20030;-85
2023/05/29 00:12:42;;;;;;;4.93;1.80;;;;;;;20.07;45.62;102570.50;5011989;28;20576;-85
2023/05/29 00:15:10;;;;;;;4.90;1.90;;;;;;;20.12;45.54;102567.44;5019017;28;20042;-85
2023/05/29 00:17:36;;;;;;;3.67;2.00;;;;;;;20.18;45.69;102578.28;4999791;28;20037;-85
2023/05/29 00:20:20;;;;;;;6.45;1.98;;;;;;;20.05;45.54;102558.38;5014923;28;20042;-85
2023/05/29 00:22:46;;;;;;;8.25;2.30;;;;;;;20.19;45.60;102593.19;5004209;28;20066;-85
2023/05/29 00:25:11;;;;;;;6.35;2.00;;;;;;;20.08;45.52;102571.31;5012672;28;20100;-85
2023/05/29 00:27:37;;;;;;;5.63;2.00;;;;;;;19.90;45.55;102540.28;4995718;28;20049;-85
2023/05/29 00:30:04;;;;;;;5.93;2.33;;;;;;;20.07;45.60;102575.78;5014254;28;20483;-86
2023/05/29 00:32:29;;;;;;;4.90;2.08;;;;;;;20.02;45.61;102563.97;4981087;28;20037;-85
2023/05/29 00:34:55;;;;;;;5.38;2.00;;;;;;;20.11;45.69;102576.38;5012922;28;20034;-86
2023/05/29 00:37:21;;;;;;;4.00;1.88;;;;;;;20.10;45.67;102572.84;4999592;28;20034;-85
2023/05/29 00:39:48;;;;;;;5.07;1.90;;;;;;;20.01;45.67;102565.78;5028594;28;20060;-85
2023/05/29 00:42:14;;;;;;;4.28;1.95;;;;;;;20.13;45.56;102591.13;5004314;28;20065;-86
2023/05/29 00:44:40;;;;;;;4.82;2.10;;;;;;;20.01;45.59;102573.69;4979639;28;20226;-86
2023/05/29 00:47:06;;;;;;;6.25;1.90;;;;;;;19.84;45.70;102551.44;4981874;28;20031;-85
2023/05/29 00:49:35;;;;;;;4.75;2.17;;;;;;;19.97;45.60;102574.97;5012387;28;20255;-85
2023/05/29 00:52:01;;;;;;;5.70;1.83;;;;;;;19.99;45.73;102569.53;4995981;28;20044;-85
2023/05/29 00:54:29;;;;;;;7.28;2.22;;;;;;;20.00;45.77;102579.97;4996177;28;20044;-86
2023/05/29 00:57:01;;;;;;;5.35;2.22;;;;;;;19.88;45.79;102559.91;5024046;28;20042;-85
2023/05/29 00:59:30;;;;;;;6.82;2.08;;;;;;;20.07;45.70;102601.41;5011879;28;20030;-85
2023/05/29 01:01:57;;;;;;;5.43;1.95;;;;;;;20.02;45.62;102596.53;5020838;28;20050;-86
2023/05/29 01:04:25;;;;;;;5.72;2.30;;;;;;;20.04;45.75;102605.16;5011519;28;20072;-86
2023/05/29 01:06:51;;;;;;;6.07;1.95;;;;;;;19.99;45.72;102594.16;4997562;28;20049;-85
2023/05/29 01:09:17;;;;;;;5.00;2.08;;;;;;;20.10;45.67;102616.97;4997929;28;20041;-84
2023/05/29 01:12:20;;;;;;;4.95;2.20;;;;;;;20.08;45.70;102618.94;5013255;28;20057;-84
2023/05/29 01:15:17;;;;;;;4.90;2.00;;;;;;;20.06;45.82;102616.44;5013237;28;20669;-84
2023/05/29 01:18:03;;;;;;;4.60;2.08;;;;;;;19.97;45.75;102604.03;4968323;28;22016;-84
2023/05/29 01:20:44;;;;;;;4.63;1.90;;;;;;;20.01;45.70;102604.59;5010194;28;20069;-85
2023/05/29 01:23:37;;;;;;;6.68;2.00;;;;;;;19.87;45.87;102596.09;5000312;28;20038;-86
2023/05/29 01:26:14;;;;;;;5.10;2.03;;;;;;;19.98;45.78;102611.00;5019604;28;20470;-86
2023/05/29 01:28:52;;;;;;;5.22;1.83;;;;;;;19.90;45.78;102594.97;5033735;28;20014;-85
2023/05/29 01:31:23;;;;;;;6.13;1.92;;;;;;;20.02;45.73;102617.69;5016526;28;20034;-88
2023/05/29 01:33:58;;;;;;;4.38;1.80;;;;;;;20.04;45.82;102612.25;5032095;28;20253;-87
2023/05/29 01:36:24;;;;;;;4.30;2.10;;;;;;;20.04;45.72;102612.25;5019367;28;20030;-86
2023/05/29 01:38:51;;;;;;;4.70;2.15;;;;;;;19.79;45.89;102579.25;5000673;28;20060;-85
2023/05/29 01:41:19;;;;;;;6.03;2.22;;;;;;;20.00;46.04;102611.69;5017835;28;20728;-84
2023/05/29 01:43:45;;;;;;;5.53;1.92;;;;;;;19.94;45.72;102600.84;5002638;28;20049;-85
2023/05/29 01:46:13;;;;;;;4.82;1.83;;;;;;;19.88;46.03;102595.13;5018004;28;20034;-85
2023/05/29 01:48:44;;;;;;;4.43;1.83;;;;;;;20.01;45.78;102608.06;5017768;28;20041;-84
2023/05/29 01:51:10;;;;;;;;;;;;;;;19.98;45.97;102608.34;4998652;28;20050;-85
2023/05/29 01:53:37;;;;;;;4.18;1.80;;;;;;;19.97;45.88;102614.63;4987180;28;20261;-85
2023/05/29 01:56:04;;;;;;;6.00;2.00;;;;;;;19.96;45.82;102601.53;5014809;28;20543;-85
2023/05/29 01:58:31;;;;;;;4.63;2.22;;;;;;;19.99;45.88;102615.31;5017739;28;20041;-84
2023/05/29 02:00:58;;;;;;;4.53;2.17;;;;;;;19.98;45.92;102624.22;4995701;28;20045;-84
2023/05/29 02:03:23;;;;;;;4.68;2.25;;;;;;;19.90;45.93;102618.78;4997471;28;20031;-84
2023/05/29 02:05:49;;;;;;;5.45;2.13;;;;;;;19.84;46.04;102611.41;5016062;28;20069;-83
2023/05/29 02:08:15;;;;;;;6.72;2.20;;;;;;;19.90;45.92;102624.06;4996697;28;20038;-84
2023/05/29 02:10:41;;;;;;;3.25;1.50;;;;;;;19.90;46.02;102627.53;5016546;28;20058;-83
2023/05/29 02:13:06;;;;;;;3.83;2.08;;;;;;;19.84;45.84;102628.09;4985021;28;20156;-84
2023/05/29 02:15:32;;;;;;;6.97;2.20;;;;;;;19.83;45.92;102623.78;5015400;28;20133;-85
2023/05/29 02:18:00;;;;;;;3.47;1.48;;;;;;;19.87;46.12;102627.81;5016620;28;20632;-84
2023/05/29 02:20:27;;;;;;;4.50;1.90;;;;;;;19.90;46.08;102624.88;4998452;28;20052;-84
2023/05/29 02:22:53;;;;;;;5.45;1.70;;;;;;;19.78;46.00;102612.78;4997567;28;20030;-85
2023/05/29 02:25:19;;;;;;;4.88;2.30;;;;;;;19.81;45.87;102622.25;5014353;28;20034;-84
2023/05/29 02:27:45;;;;;;;4.90;1.88;;;;;;;19.85;45.93;102623.63;4999649;28;21680;-84
2023/05/29 02:30:13;;;;;;;5.90;2.00;;;;;;;19.84;46.05;102625.44;5013600;28;20038;-84
2023/05/29 02:32:40;;;;;;;4.10;1.80;;;;;;;19.88;45.96;102626.00;5014483;28;20107;-84
2023/05/29 02:35:07;;;;;;;5.25;1.85;;;;;;;19.83;45.97;102622.94;4997562;28;20038;-85
2023/05/29 02:37:32;;;;;;;3.53;1.80;;;;;;;19.78;46.02;102617.25;5016679;28;20061;-84
2023/05/29 02:39:58;;;;;;;4.40;1.73;;;;;;;19.58;46.17;102590.75;4998226;28;20528;-84
2023/05/29 02:42:23;;;;;;;6.50;1.95;;;;;;;19.66;46.13;102603.28;5013353;28;20559;-84
2023/05/29 02:44:49;;;;;;;5.80;2.20;;;;;;;19.78;46.05;102628.66;5014270;28;20061;-84
2023/05/29 02:47:17;;;;;;;5.18;2.15;;;;;;;19.84;45.98;102632.53;4999896;28;20046;-84
2023/05/29 02:49:42;;;;;;;5.75;2.05;;;;;;;19.80;46.07;102615.28;4997474;28;20160;-84
2023/05/29 02:52:08;;;;;;;4.57;2.00;;;;;;;19.72;46.00;102609.84;4983322;28;20042;-84
2023/05/29 02:54:34;;;;;;;5.60;1.85;;;;;;;19.80;46.09;102617.94;5015856;28;20526;-84
2023/05/29 02:57:00;;;;;;;3.22;1.90;;;;;;;19.76;46.12;102617.38;5013396;28;20038;-84
2023/05/29 02:59:25;;;;;;;6.30;2.30;;;;;;;19.83;46.08;102621.13;5012989;28;20042;-84
2023/05/29 03:01:51;;;;;;;4.07;1.90;;;;;;;19.82;46.05;102626.56;4982955;28;20041;-85
2023/05/29 03:04:17;;;;;;;4.50;2.10;;;;;;;19.77;46.07;102619.03;5014120;28;20487;-84
2023/05/29 03:06:43;;;;;;;6.22;1.90;;;;;;;19.75;46.04;102613.06;5011084;28;20058;-84
2023/05/29 03:09:08;;;;;;;5.90;1.75;;;;;;;19.80;46.12;102615.28;5017006;28;20042;-85
2023/05/29 03:11:35;;;;;;;4.85;2.28;;;;;;;19.62;45.97;102586.03;5012540;28;20034;-84
2023/05/29 03:14:01;;;;;;;4.68;2.00;;;;;;;19.71;46.32;102601.06;5010176;28;20042;-84
2023/05/29 03:16:29;;;;;;;4.20;1.75;;;;;;;19.70;46.12;102601.19;5010031;28;20057;-85
2023/05/29 03:18:55;;;;;;;6.55;2.05;;;;;;;19.66;46.25;102587.44;4981011;28;20038;-84
2023/05/29 03:21:21;;;;;;;4.72;2.40;;;;;;;19.73;46.08;102606.22;4997646;28;20053;-84
2023/05/29 03:23:47;;;;;;;4.38;1.63;;;;;;;19.68;46.11;102592.56;5014791;28;20034;-86
2023/05/29 03:26:13;;;;;;;5.82;2.28;;;;;;;19.62;46.22;102588.69;4967036;28;20670;-85
2023/05/29 03:28:40;;;;;;;4.07;1.80;;;;;;;19.68;46.34;102601.34;4998823;28;20136;-85
2023/05/29 03:31:08;;;;;;;5.05;2.05;;;;;;;19.76;46.22;102620.03;4997988;28;20037;-86
2023/05/29 03:33:36;;;;;;;2.42;1.60;;;;;;;19.58;46.30;102596.06;5014286;28;20038;-85
2023/05/29 03:36:20;;;;;;;5.45;2.08;;;;;;;19.72;46.21;102608.03;5015437;28;20041;-85
2023/05/29 03:38:47;;;;;;;3.78;1.65;;;;;;;19.73;46.23;102614.97;4999913;28;20054;-85
2023/05/29 03:41:12;;;;;;;3.33;1.73;;;;;;;19.70;46.24;102612.63;5001378;28;20044;-84
2023/05/29 03:43:38;;;;;;;4.13;1.75;;;;;;;19.69;46.21;102610.94;4981904;28;20044;-84
2023/05/29 03:46:04;;;;;;;6.55;2.05;;;;;;;19.76;46.11;102627.13;5015336;28;20049;-85
2023/05/29 03:48:30;;;;;;;3.92;1.77;;;;;;;19.64;46.15;102604.41;4981507;28;20121;-85
2023/05/29 03:50:57;;;;;;;4.18;1.63;;;;;;;19.60;46.04;102603.84;4983041;28;20054;-84
2023/05/29 03:53:29;;;;;;;4.57;1.65;;;;;;;19.69;46.34;102610.09;5018192;28;20045;-84
2023/05/29 03:55:56;;;;;;;3.90;1.60;;;;;;;19.76;46.01;102633.25;5019928;28;20042;-85
2023/05/29 03:58:21;;;;;;;5.60;2.13;;;;;;;19.57;46.11;102602.31;4996233;28;20428;-84
2023/05/29 04:00:47;;;;;;;4.38;1.70;;;;;;;19.70;45.85;102619.72;4982241;28;20041;-85
2023/05/29 04:03:17;;;;;;;;;;;;;;;19.77;45.92;102634.06;5000371;28;20566;-87
2023/05/29 04:05:45;;;;;;;4.40;2.05;;;;;;;19.53;46.06;102600.03;5018270;28;19968;-88
2023/05/29 04:08:13;;;;;;;5.72;2.33;;;;;;;19.74;46.03;102635.16;5001050;28;20299;-86
2023/05/29 04:10:39;;;;;;;5.90;1.88;;;;;;;19.76;45.73;102637.69;4999952;28;20053;-86
2023/05/29 04:13:06;;;;;;;3.35;1.60;;;;;;;19.56;45.64;102613.81;5003031;28;20113;-86
2023/05/29 04:15:33;;;;;;;5.55;1.98;;;;;;;19.69;45.86;102631.25;5008013;28;20044;-86
2023/05/29 04:17:59;;;;;;;4.22;1.73;;;;;;;19.79;45.68;102651.47;4999408;28;20046;-87
2023/05/29 04:20:25;;;;;;;3.92;2.08;;;;;;;19.77;45.82;102649.94;5018943;28;20065;-85
2023/05/29 04:22:51;;;;;;;4.40;1.70;;;;;;;19.51;45.92;102605.44;5013658;28;20038;-85
2023/05/29 04:25:17;;;;;;;5.03;1.98;;;;;;;19.59;45.70;102624.16;5000355;28;20049;-86
2023/05/29 04:27:48;;;;;;;3.63;1.73;;;;;;;19.43;45.72;102592.06;5021652;28;20034;-86
2023/05/29 04:30:16;;;;;;;4.78;1.60;;;;;;;19.70;45.74;102644.31;4984687;28;20097;-87
2023/05/29 04:32:44;;;;;;;5.05;2.67;;;;;;;19.71;45.67;102645.16;5000346;28;20039;-86
2023/05/29 04:35:13;;;;;;;6.13;2.20;;;;;;;19.79;45.77;102653.28;5012870;28;20117;-87
2023/05/29 04:37:44;;;;;;;5.72;1.65;;;;;;;19.83;45.46;102660.78;4968622;28;20034;-87
2023/05/29 04:40:10;;;;;;;4.88;1.92;;;;;;;19.78;45.60;102656.88;4981672;28;20411;-87
2023/05/29 04:42:36;;;;;;;6.32;2.05;;;;;;;19.73;45.62;102643.22;5016086;28;20048;-86
2023/05/29 04:45:05;;;;;;;7.35;1.98;;;;;;;19.73;45.54;102653.78;5012504;28;20087;-86
2023/05/29 04:47:36;;;;;;;3.67;1.63;;;;;;;19.81;45.48;102657.44;5001046;28;20072;-86
2023/05/29 04:50:02;;;;;;;4.75;1.98;;;;;;;19.83;45.44;102654.66;4979777;28;20081;-85
2023/05/29 04:52:28;;;;;;;4.50;2.00;;;;;;;19.75;45.34;102643.91;5000790;28;20187;-86
2023/05/29 04:54:56;;;;;;;4.03;1.60;;;;;;;19.70;45.54;102640.84;4982229;28;20061;-86
2023/05/29 04:57:22;;;;;;;4.35;2.08;;;;;;;19.70;45.41;102652.25;5009639;28;20041;-87
2023/05/29 04:59:48;;;;;;;3.70;1.98;;;;;;;19.68;45.54;102641.00;4987191;28;20118;-86
2023/05/29 05:02:14;;;;;;;6.85;1.92;;;;;;;19.69;45.38;102650.59;4985545;28;20037;-86
2023/05/29 05:04:39;;;;;;;3.97;1.63;;;;;;;19.72;45.39;102658.25;5002292;28;20052;-86
2023/05/29 05:07:06;;;;;;;5.13;1.95;;;;;;;19.83;45.30;102670.53;5004370;28;20038;-86
2023/05/29 05:09:31;;;;;;;3.35;1.63;;;;;;;19.65;45.47;102635.97;4984770;28;20042;-86
2023/05/29 05:11:57;;;;;;;3.78;1.92;;;;;;;19.72;45.37;102647.66;5002495;28;20068;-86
2023/05/29 05:14:23;;;;;;;5.70;2.40;;;;;;;19.90;45.17;102676.94;5016536;28;20327;-87
2023/05/29 05:16:49;;;;;;;5.10;1.63;;;;;;;19.85;45.33;102666.78;5000019;28;20037;-86
2023/05/29 05:19:16;;;;;;;3.17;1.77;;;;;;;19.90;44.97;102669.00;5001357;28;21160;-86
2023/05/29 05:21:43;;;;;;;5.18;1.98;;;;;;;19.84;45.31;102680.13;4999597;28;20032;-84
2023/05/29 05:24:09;;;;;;;3.78;1.67;;;;;;;19.84;45.11;102666.91;5015668;28;20030;-87
2023/05/29 05:26:38;;;;;;;5.97;2.17;;;;;;;19.60;45.15;102632.91;4987130;28;20057;-86
2023/05/29 05:29:04;;;;;;;3.80;1.85;;;;;;;19.70;45.02;102638.22;4984816;28;20117;-86
2023/05/29 05:31:32;;;;;;;4.13;1.85;;;;;;;19.74;44.90;102648.38;5003231;28;20076;-85
2023/05/29 05:33:58;;;;;;;5.75;2.08;;;;;;;19.87;44.90;102664.00;4998578;28;20038;-85
2023/05/29 05:36:23;;;;;;;3.78;1.92;;;;;;;19.92;44.85;102672.34;5001697;28;20041;-85
2023/05/29 05:38:55;;;;;;;5.95;1.80;;;;;;;19.96;44.72;102678.22;4988125;28;20128;-87
2023/05/29 05:41:22;;;;;;;2.97;1.63;;;;;;;19.91;44.75;102671.50;5001540;28;20028;-86
2023/05/29 05:43:50;;;;;;;4.97;2.13;;;;;;;19.95;44.63;102680.03;5012003;28;20028;-85
2023/05/29 05:46:27;;;;;;;3.90;2.10;;;;;;;19.94;44.56;102674.88;4972782;28;20153;-87
2023/05/29 05:48:56;;;;;;;6.10;1.95;;;;;;;19.95;44.75;102672.09;5015465;28;20038;-85
2023/05/29 05:51:22;;;;;;;4.20;1.88;;;;;;;19.95;44.65;102674.75;5015227;28;20081;-85
2023/05/29 05:53:47;;;;;;;5.10;1.77;;;;;;;20.05;44.10;102680.88;5002914;28;20034;-86
2023/05/29 05:56:13;;;;;;;5.18;2.50;;;;;;;20.07;44.56;102676.28;5000444;28;20044;-86
2023/05/29 05:58:39;;;;;;;5.00;2.17;;;;;;;19.96;44.45;102659.72;5017171;28;20568;-86
2023/05/29 06:01:08;;;;;;;3.42;1.88;;;;;;;19.92;44.25;102661.78;4997251;28;20042;-86
2023/05/29 06:03:35;;;;;;;4.82;1.80;;;;;;;20.09;44.17;102678.78;5003978;28;20446;-87
2023/05/29 06:06:04;;;;;;;4.18;1.90;;;;;;;20.10;44.20;102685.75;5016082;28;20030;-86
2023/05/29 06:08:30;;;;;;;4.18;1.90;;;;;;;19.88;44.00;102644.50;5002546;28;20045;-86
2023/05/29 06:10:57;;;;;;;4.88;2.28;;;;;;;20.10;43.89;102681.28;5007295;28;20774;-87
2023/05/29 06:13:22;;;;;;;5.25;1.90;;;;;;;19.94;44.09;102665.13;5017414;28;20035;-85
2023/05/29 06:15:53;;;;;;;3.88;1.95;;;;;;;19.97;44.02;102672.78;4987322;28;20038;-85
2023/05/29 06:18:19;;;;;;;4.82;2.13;;;;;;;19.93;44.08;102668.75;5012772;28;20469;-85
2023/05/29 06:20:45;;;;;;;5.45;2.20;;;;;;;19.91;43.85;102665.38;4970918;28;20038;-86
2023/05/29 06:23:11;;;;;;;4.82;2.03;;;;;;;19.98;43.51;102671.00;5004216;28;20118;-84
2023/05/29 06:25:38;;;;;;;5.25;2.33;;;;;;;20.10;43.59;102691.03;5002151;28;20034;-83
2023/05/29 06:28:06;;;;;;;5.20;1.98;;;;;;;20.11;43.57;102696.22;5015705;28;20042;-83
2023/05/29 06:30:31;;;;;;;4.93;2.25;;;;;;;19.92;43.52;102672.34;5015240;28;20077;-83
2023/05/29 06:32:57;;;;;;;5.97;2.17;;;;;;;20.10;43.48;102699.81;5014251;28;20022;-83
2023/05/29 06:35:28;;;;;;;7.90;2.33;;;;;;;20.16;43.33;102704.56;4999643;28;20034;-83
2023/05/29 06:37:54;;;;;;;4.40;2.13;;;;;;;20.14;43.53;102709.16;4984633;28;20045;-86
2023/05/29 06:40:20;;;;;;;8.02;2.75;;;;;;;20.17;43.24;102714.16;4969361;28;20056;-87
2023/05/29 06:42:45;;;;;;;7.30;2.95;;;;;;;20.16;43.28;102712.50;4988003;28;20067;-86
2023/05/29 06:45:14;;;;;;;6.28;2.50;;;;;;;19.98;43.21;102684.22;5013667;28;20034;-87
2023/05/29 06:47:41;;;;;;;5.95;2.53;;;;;;;20.26;43.25;102727.53;5016672;28;20035;-91
2023/05/29 06:50:07;;;;;;;8.95;2.42;;;;;;;20.07;43.29;102700.06;5004040;28;20084;-91
2023/05/29 06:52:33;;;;;;;7.10;2.47;;;;;;;20.17;43.15;102716.81;4982887;28;20042;-85
2023/05/29 06:55:08;;;;;;;6.15;1.88;;;;;;;20.08;43.07;102698.28;5001902;28;20103;-83
2023/05/29 06:57:33;;;;;;;7.95;2.58;;;;;;;20.32;43.12;102730.50;5013765;28;20033;-82
2023/05/29 06:59:59;;;;;;;7.00;2.72;;;;;;;20.19;43.13;102717.50;5011580;28;20041;-81
2023/05/29 07:02:26;;;;;;;7.00;2.97;;;;;;;20.23;42.94;102724.19;5000839;28;20106;-83
2023/05/29 07:04:56;;;;;;;5.30;2.63;;;;;;;20.37;42.83;102738.84;4984557;28;20156;-85
2023/05/29 07:07:22;;;;;;;9.88;2.75;;;;;;;20.32;43.11;102746.38;4997797;28;20018;-85
2023/05/29 07:09:47;;;;;;;6.13;2.72;;;;;;;20.36;43.19;102747.75;5012914;28;20092;-84
2023/05/29 07:12:13;;;;;;;6.65;2.50;;;;;;;20.28;42.96;102734.38;4982811;28;20050;-83
2023/05/29 07:14:38;;;;;;;5.55;2.05;;;;;;;20.23;42.79;102724.19;4982644;28;20030;-85
2023/05/29 07:17:05;;;;;;;7.18;3.10;;;;;;;20.34;42.52;102744.41;5028889;28;20049;-84
2023/05/29 07:19:34;;;;;;;7.57;2.40;;;;;;;20.42;42.61;102751.69;5011396;28;20038;-83
2023/05/29 07:22:01;;;;;;;6.85;3.05;;;;;;;20.33;42.53;102734.81;4999650;28;20083;-84
2023/05/29 07:24:27;;;;;;;8.82;2.72;;;;;;;20.37;42.58;102749.44;4984574;28;20038;-83
2023/05/29 07:26:54;;;;;;;7.38;3.10;;;;;;;20.38;42.31;102752.91;5000144;28;20045;-85
2023/05/29 07:29:22;;;;;;;7.43;2.70;;;;;;;20.40;42.16;102749.16;5000210;28;20045;-85
2023/05/29 07:31:49;;;;;;;10.57;2.50;;;;;;;20.38;42.47;102748.47;5001562;28;20590;-84
2023/05/29 07:34:15;;;;;;;7.97;2.80;;;;;;;20.44;42.30;102755.03;5015548;28;20092;-86
2023/05/29 07:37:02;;;;;;;8.98;2.70;;;;;;;20.44;42.49;102755.03;5002572;28;20060;-86
2023/05/29 07:39:33;;;;;;;4.60;2.75;;;;;;;20.43;42.44;102754.19;5023786;28;20505;-86
2023/05/29 07:42:03;;;;;;;8.35;2.88;;;;;;;20.39;42.28;102744.00;5014998;28;20055;-86
2023/05/29 07:44:29;;;;;;;6.53;2.50;;;;;;;20.47;42.30;102750.31;4987542;28;20048;-86
2023/05/29 07:46:55;;;;;;;8.88;3.10;;;;;;;20.38;41.72;102739.69;4993576;28;20041;-87
2023/05/29 07:49:40;;;;;;;5.25;2.45;;;;;;;20.31;42.04;102723.53;4989637;28;20069;-86
2023/05/29 07:52:08;;;;;;;10.27;2.92;;;;;;;20.44;41.76;102742.63;5016560;28;20275;-87
2023/05/29 07:54:37;;;;;;;5.75;2.13;;;;;;;20.42;42.05;102741.09;4981997;28;20030;-88
2023/05/29 07:57:09;;;;;;;11.35;3.25;;;;;;;20.36;42.42;102721.31;5003591;28;20129;-89
2023/05/29 07:59:40;;;;;;;7.90;2.65;;;;;;;20.42;42.20;102736.66;5000571;28;20049;-86
2023/05/29 08:02:16;;;;;;;9.80;3.72;;;;;;;20.56;42.16;102758.41;5012877;28;21070;-82
2023/05/29 08:05:03;;;;;;;8.15;2.67;;;;;;;20.48;42.24;102741.41;5008474;28;20789;-82
2023/05/29 08:07:30;;;;;;;6.97;2.50;;;;;;;20.51;42.41;102742.94;4981139;28;20046;-82
2023/05/29 08:09:56;;;;;;;16.20;3.25;;;;;;;20.57;42.44;102744.19;4994674;28;20038;-86
2023/05/29 08:12:21;;;;;;;8.00;2.50;;;;;;;20.65;42.85;102770.81;4999958;28;20053;-84
2023/05/29 08:14:48;;;;;;;8.15;2.67;;;;;;;20.65;42.46;102765.53;5000135;28;20048;-84
2023/05/29 08:17:14;;;;;;;6.97;3.10;;;;;;;20.65;42.70;102768.19;5016337;28;20034;-84
2023/05/29 08:19:43;;;;;;;7.70;2.72;;;;;;;20.63;42.84;102763.00;4984594;28;20048;-85
2023/05/29 08:22:13;;;;;;;7.90;3.40;;;;;;;20.64;42.71;102759.38;4998931;28;20050;-84
2023/05/29 08:24:39;;;;;;;7.15;2.80;;;;;;;20.61;42.72;102757.00;5023013;28;20080;-85
2023/05/29 08:27:05;;;;;;;6.40;2.72;;;;;;;20.71;42.63;102759.66;5002071;28;20034;-85
2023/05/29 08:29:30;;;;;;;5.25;2.78;;;;;;;20.66;42.58;102751.31;5002660;28;20431;-85
2023/05/29 08:31:56;;;;;;;6.25;2.80;;;;;;;20.66;42.68;102751.31;5001789;28;20030;-85
2023/05/29 08:34:21;;;;;;;6.30;2.30;;;;;;;20.77;42.50;102769.69;5001851;28;20038;-84
2023/05/29 08:36:47;;;;;;;5.07;2.80;;;;;;;20.73;42.77;102760.38;5015884;28;20026;-84
2023/05/29 08:39:13;;;;;;;5.57;2.20;;;;;;;20.68;42.81;102757.31;5032531;28;20072;-84
2023/05/29 08:42:01;;;;;;;6.00;2.25;;;;;;;20.80;42.73;102772.91;4985044;28;20046;-85
2023/05/29 08:44:31;;;;;;;6.00;2.78;;;;;;;20.81;42.59;102779.03;5019673;28;20054;-84
2023/05/29 08:46:59;;;;;;;;;;;;;;;20.81;42.92;102774.56;5014022;28;20038;-83
2023/05/29 08:49:29;;;;;;;4.47;2.25;;;;;;;20.71;42.67;102757.84;5016718;28;19913;-84
2023/05/29 08:52:10;;;;;;;7.80;3.15;;;;;;;20.81;42.78;102774.56;5014789;28;20050;-84
2023/05/29 08:54:50;;;;;;;;;;;;;;;;;;;;;
2023/05/29 08:57:21;;;;;;;9.18;2.90;;;;;;;20.81;42.93;102774.56;5020740;28;20041;-85
2023/05/29 09:00:12;;;;;;;5.55;2.42;;;;;;;20.82;42.70;102780.69;5008183;28;20042;-85
2023/05/29 09:02:49;;;;;;;3.95;2.10;;;;;;;20.71;42.80;102764.97;5021321;28;20034;-85
2023/05/29 09:05:23;;;;;;;6.82;2.70;;;;;;;20.77;42.85;102778.47;5030459;28;20054;-86
2023/05/29 09:08:04;;;;;;;5.80;2.10;;;;;;;20.77;42.87;102773.19;4991928;28;20044;-85
2023/05/29 09:10:54;;;;;;;4.80;2.65;;;;;;;20.76;42.70;102782.09;5001361;28;20050;-85
2023/05/29 09:13:40;;;;;;;4.95;2.40;;;;;;;20.58;42.85;102740.56;5018574;28;20032;-86
2023/05/29 09:16:07;;;;;;;6.68;2.40;;;;;;;20.79;42.68;102770.38;5016986;28;20037;-86
2023/05/29 09:18:32;;;;;;;6.18;2.10;;;;;;;20.84;42.65;102783.22;5001538;28;20030;-85
2023/05/29 09:20:58;;;;;;;7.28;2.47;;;;;;;20.84;42.77;102770.84;5001144;28;20539;-86
2023/05/29 09:23:26;;;;;;;3.30;2.03;;;;;;;20.85;42.73;102769.84;5019785;28;20029;-86
2023/05/29 09:25:53;;;;;;;5.25;2.35;;;;;;;20.87;42.72;102773.19;5018285;28;20045;-86
2023/05/29 09:28:21;;;;;;;6.15;2.40;;;;;;;20.81;42.84;102755.19;5002721;28;20042;-86
2023/05/29 09:30:47;;;;;;;6.82;2.67;;;;;;;20.92;42.72;102773.59;5002184;28;20034;-85
2023/05/29 09:33:15;;;;;;;4.10;2.08;;;;;;;20.96;42.56;102784.75;5014681;28;20064;-86
2023/05/29 09:35:44;;;;;;;6.40;2.58;;;;;;;20.95;42.62;102781.25;5019119;28;20029;-86
2023/05/29 09:38:14;;;;;;;6.43;2.67;;;;;;;20.89;42.83;102770.41;5018073;28;20072;-85
2023/05/29 09:40:40;;;;;;;5.32;2.38;;;;;;;20.91;42.42;102773.75;5011218;28;20685;-85
2023/05/29 09:43:11;;;;;;;7.93;2.60;;;;;;;20.85;42.62;102761.91;5019670;28;20037;-85
2023/05/29 09:45:38;;;;;;;5.63;2.55;;;;;;;20.98;42.63;102777.50;4999724;28;21228;-85
2023/05/29 09:48:06;;;;;;;6.75;2.85;;;;;;;20.94;42.57;102771.66;5031047;28;20033;-86
2023/05/29 09:50:33;;;;;;;6.13;2.20;;;;;;;20.93;42.50;102767.31;5033004;28;20022;-85
2023/05/29 09:53:01;;;;;;;7.47;2.53;;;;;;;20.80;42.60;102749.06;5002339;28;20057;-85
2023/05/29 09:55:28;;;;;;;6.72;2.28;;;;;;;20.77;42.59;102741.41;5019681;28;20038;-86
2023/05/29 09:57:54;;;;;;;6.20;2.55;;;;;;;20.78;42.91;102748.38;5001018;28;20097;-85
2023/05/29 10:00:21;;;;;;;5.60;2.47;;;;;;;20.91;42.69;102766.63;5015985;28;20030;-85
2023/05/29 10:02:50;;;;;;;7.45;2.67;;;;;;;20.90;42.68;102766.78;5018734;28;20034;-86
2023/05/29 10:05:16;;;;;;;5.22;2.30;;;;;;;20.93;42.67;102769.13;5018402;28;20038;-86
2023/05/29 10:07:49;;;;;;;6.35;2.20;;;;;;;20.94;42.63;102770.81;5000538;28;20085;-86
2023/05/29 10:10:18;;;;;;;5.47;2.80;;;;;;;20.85;42.78;102755.78;5020867;28;20045;-86
2023/05/29 10:12:49;;;;;;;6.23;2.50;;;;;;;20.95;42.70;102772.47;5016751;28;20696;-86
2023/05/29 10:15:16;;;;;;;5.90;2.00;;;;;;;20.96;42.65;102766.22;5012237;28;20034;-86
2023/05/29 10:17:50;;;;;;;6.00;2.70;;;;;;;20.94;42.62;102762.88;5002427;28;20097;-86
2023/05/29 10:20:18;;;;;;;8.05;2.25;;;;;;;20.91;42.69;102766.63;5029209;28;20030;-86
2023/05/29 10:22:47;;;;;;;4.90;1.92;;;;;;;20.88;42.90;102753.69;5016185;28;20026;-86
2023/05/29 10:25:19;;;;;;;5.28;2.47;;;;;;;20.95;42.63;102767.19;5015188;28;20057;-85
2023/05/29 10:27:44;;;;;;;5.53;2.47;;;;;;;20.95;42.62;102767.19;5008771;28;20499;-86
2023/05/29 10:30:14;;;;;;;6.47;2.17;;;;;;;20.97;42.63;102774.00;5035633;28;20030;-86
2023/05/29 10:33:22;;;;;;;7.20;2.45;;;;;;;20.95;42.67;102762.72;5027604;28;20064;-86
2023/05/29 10:36:07;;;;;;;6.72;2.53;;;;;;;21.02;42.50;102765.66;5016093;28;20126;-86
2023/05/29 10:38:33;;;;;;;4.47;2.00;;;;;;;21.00;42.68;102768.44;5013661;28;20076;-86
2023/05/29 10:41:28;;;;;;;5.10;2.20;;;;;;;21.01;42.79;102759.53;4982889;28;20080;-86
2023/05/29 10:43:55;;;;;;;7.13;2.47;;;;;;;20.96;42.79;102756.44;5023277;28;20061;-86
2023/05/29 10:46:21;;;;;;;4.22;2.20;;;;;;;20.97;42.57;102757.28;5016420;28;20041;-86
2023/05/29 10:48:49;;;;;;;5.70;2.75;;;;;;;20.95;42.81;102761.88;5016849;28;20021;-86
2023/05/29 10:51:41;;;;;;;5.88;2.95;;;;;;;20.96;42.64;102763.56;5012760;28;20472;-86
2023/05/29 10:54:07;;;;;;;5.18;2.15;;;;;;;21.02;42.78;102765.66;5013238;28;20133;-86
2023/05/29 10:56:33;;;;;;;5.65;2.60;;;;;;;21.01;42.40;102770.13;5000362;28;20053;-86
2023/05/29 10:59:01;;;;;;;6.88;2.97;;;;;;;20.98;42.88;102769.53;5018541;28;20295;-86
2023/05/29 11:01:28;;;;;;;5.43;2.40;;;;;;;20.98;42.65;102762.44;5012632;28;20112;-86
2023/05/29 11:04:17;;;;;;;6.10;2.53;;;;;;;21.01;42.84;102764.00;4999994;28;20050;-86
2023/05/29 11:06:43;;;;;;;5.88;2.60;;;;;;;21.02;42.62;102758.56;4999651;28;20041;-86
2023/05/29 11:09:30;;;;;;;3.78;2.17;;;;;;;21.01;42.84;102766.66;4998629;28;20033;-87
2023/05/29 11:12:35;;;;;;;4.18;2.03;;;;;;;21.03;42.58;102767.34;5018523;28;20515;-86
2023/05/29 11:15:10;;;;;;;5.45;2.10;;;;;;;21.03;42.74;102775.28;5015885;28;20061;-86
2023/05/29 11:17:39;;;;;;;5.05;2.20;;;;;;;21.06;42.43;102770.53;5007263;28;20068;-87
2023/05/29 11:20:07;;;;;;;6.95;2.45;;;;;;;21.06;42.77;102772.34;5016443;28;20038;-86
2023/05/29 11:22:48;;;;;;;6.35;2.15;;;;;;;21.05;42.63;102776.81;5033505;28;20064;-84
2023/05/29 11:25:15;;;;;;;4.97;2.28;;;;;;;20.99;42.90;102766.75;5018998;28;20030;-86
2023/05/29 11:27:41;;;;;;;7.13;2.33;;;;;;;21.01;42.61;102766.66;4997984;28;20030;-85
2023/05/29 11:30:07;;;;;;;6.30;2.47;;;;;;;20.99;42.92;102776.50;4998471;28;20076;-85
2023/05/29 11:32:36;;;;;;;7.53;2.30;;;;;;;20.90;42.87;102759.66;5014392;28;20050;-86
2023/05/29 11:35:08;;;;;;;4.68;2.70;;;;;;;21.02;42.75;102769.16;5016961;28;20045;-86