Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:35;;;;;;;18.92;5.70;;;14.40;99.90;;;;;;5057641;28;20084;-85
2022/05/27 00:04:02;;;;;;;18.27;5.85;;;14.30;99.90;;;;;;5021539;28;20057;-85
2022/05/27 00:06:28;;;;;;;15.40;5.35;;;14.30;99.90;;;;;;5035564;28;20114;-85
2022/05/27 00:08:54;;;;;;;17.48;5.43;;;14.20;99.90;;;;;;5035266;28;20048;-86
2022/05/27 00:11:22;;;;;;;19.20;6.32;;;14.20;99.90;;;;;;5051515;28;20045;-87
2022/05/27 00:13:49;;;;;;;14.60;4.97;;;14.20;99.90;;;;;;5019537;28;20070;-86
2022/05/27 00:16:14;;;;;;;14.30;5.20;;;14.20;99.90;;;;;;5002584;28;20437;-86
2022/05/27 00:18:40;;;;;;;16.45;4.90;;;14.10;99.90;;;;;;5051328;28;20045;-85
2022/05/27 00:21:06;;;;;;;16.10;5.68;;;14.10;99.90;;;;;;5019203;28;20428;-85
2022/05/27 00:23:32;;;;;;;14.20;5.03;;;14.20;99.90;;;;;;5018919;28;20060;-87
2022/05/27 00:25:57;;;;;;;15.88;6.03;;;14.20;99.90;;;;;;5035101;28;20040;-86
2022/05/27 00:28:23;;;;;;;15.85;5.68;;;14.20;99.90;;;;;;5035024;28;20049;-87
2022/05/27 00:30:49;;;;;;;11.93;4.53;;;14.10;99.90;;;;;;5051655;28;20407;-87
2022/05/27 00:33:14;;;;;;;13.68;5.13;;;14.10;99.90;;;;;;5035598;28;20473;-86
2022/05/27 00:35:40;;;;;;;20.48;6.22;;;14.10;99.90;;;;;;5035786;28;20134;-87
2022/05/27 00:38:06;;;;;;;18.38;6.03;;;14.00;99.90;;;;;;5052542;28;20045;-86
2022/05/27 00:40:40;;;;;;;20.92;5.45;;;14.00;99.90;;;;;;5035552;28;20465;-87
2022/05/27 00:43:06;;;;;;;19.50;6.30;;;14.10;99.90;;;;;;5018288;28;20400;-86
2022/05/27 00:45:33;;;;;;;19.00;6.53;;;14.00;99.90;;;;;;5050958;28;20055;-86
2022/05/27 00:47:59;;;;;;;18.48;6.10;;;14.00;99.90;;;;;;5018735;28;20053;-87
2022/05/27 00:50:28;;;;;;;15.27;5.93;;;14.00;99.90;;;;;;5018267;28;20044;-87
2022/05/27 00:52:54;;;;;;;17.40;5.70;;;14.00;99.90;;;;;;5034221;28;20126;-86
2022/05/27 00:55:27;;;;;;;17.40;7.20;;;13.90;99.90;;;;;;5018599;28;20057;-87
2022/05/27 00:58:10;;;;;;;15.63;5.55;;;13.90;99.90;;;;;;5005293;28;20059;-86
2022/05/27 01:00:36;;;;;;;18.00;5.50;;;13.90;99.90;;;;;;5038313;28;20068;-87
2022/05/27 01:03:02;;;;;;;19.95;5.93;;;14.00;99.90;;;;;;5002059;28;20040;-87
2022/05/27 01:05:27;;;;;;;19.80;6.10;;;13.90;99.90;;;;;;5018629;28;20053;-86
2022/05/27 01:07:55;;;;;;;14.98;5.60;;;13.80;99.90;;;;;;5018228;28;20048;-86
2022/05/27 01:10:20;;;;;;;21.90;6.93;;;13.80;99.90;;;;;;5035242;28;20096;-87
2022/05/27 01:12:49;;;;;;;18.42;6.40;;;13.70;99.90;;;;;;5051364;28;20465;-86
2022/05/27 01:15:18;;;;;;;19.75;5.82;;;13.60;99.90;;;;;;5051293;28;20092;-86
2022/05/27 01:18:18;;;;;;;20.70;5.93;;;13.60;99.90;;;;;;5038543;28;20045;-86
2022/05/27 01:21:39;;;;;;;15.38;5.97;;;13.60;99.90;;;;;;5038990;28;20118;-87
2022/05/27 01:24:23;;;;;;;19.60;6.32;;;13.60;99.90;;;;;;5000423;28;20061;-86
2022/05/27 01:27:08;;;;;;;;;;;13.60;99.90;;;;;;5056542;28;20041;-87
2022/05/27 01:30:00;;;;;;;19.47;6.57;;;13.50;99.90;;;;;;5057993;28;19971;-87
2022/05/27 01:32:47;;;;;;;26.00;6.63;;;13.40;99.90;;;;;;5044915;28;20059;-86
2022/05/27 01:35:15;;;;;;;15.52;6.10;;;13.40;99.90;;;;;;5027972;28;20049;-86
2022/05/27 01:37:58;;;;;;;18.60;7.15;;;13.30;99.90;;;;;;5024948;28;20053;-86
2022/05/27 01:40:40;;;;;;;21.50;6.68;;;13.60;99.90;;;;;;5023255;28;20044;-86
2022/05/27 01:43:19;;;;;;;18.02;7.05;;;13.30;99.90;;;;;;5039208;28;20063;-86
2022/05/27 01:46:15;;;;;;;17.88;6.22;;;13.30;99.90;;;;;;5038473;28;20053;-86
2022/05/27 01:48:54;;;;;;;19.25;6.03;;;13.20;99.90;;;;;;5038501;28;20057;-86
2022/05/27 01:51:29;;;;;;;22.10;6.80;;;13.20;99.90;;;;;;5023541;28;20057;-86
2022/05/27 01:54:00;;;;;;;18.13;6.65;;;13.20;99.90;;;;;;5037478;28;20060;-86
2022/05/27 01:56:26;;;;;;;19.33;6.20;;;13.20;99.90;;;;;;5022560;28;20397;-86
2022/05/27 01:58:56;;;;;;;22.50;6.32;;;13.20;99.90;;;;;;5054404;28;20049;-86
2022/05/27 02:01:38;;;;;;;23.65;6.47;;;13.10;99.90;;;;;;5038757;28;20081;-87
2022/05/27 02:04:17;;;;;;;20.17;6.30;;;13.10;99.90;;;;;;5054705;28;20542;-86
2022/05/27 02:06:56;;;;;;;31.42;6.75;;;13.10;99.90;;;;;;5022253;28;20053;-86
2022/05/27 02:09:27;;;;;;;21.23;6.32;;;13.10;99.90;;;;;;5038604;28;20060;-85
2022/05/27 02:11:56;;;;;;;16.55;5.50;;;13.00;99.90;;;;;;5005421;28;20075;-87
2022/05/27 02:14:39;;;;;;;24.58;5.93;;;13.00;99.90;;;;;;5020622;28;20373;-86
2022/05/27 02:17:07;;;;;;;19.77;6.25;;;12.90;99.90;;;;;;5022799;28;20127;-87
2022/05/27 02:19:42;;;;;;;20.50;7.13;;;12.90;99.90;;;;;;5023025;28;20055;-87
2022/05/27 02:22:16;;;;;;;18.25;5.88;;;12.80;99.90;;;;;;5021658;28;20503;-87
2022/05/27 02:24:52;;;;;;;;;;;12.70;99.90;;;;;;5054542;28;20049;-87
2022/05/27 02:27:27;;;;;;;21.27;6.47;;;12.70;99.90;;;;;;5052982;28;19921;-87
2022/05/27 02:29:53;;;;;;;21.50;5.57;;;12.60;99.90;;;;;;5020896;28;20373;-86
2022/05/27 02:32:23;;;;;;;20.80;5.80;;;12.60;99.90;;;;;;5020575;28;20428;-86
2022/05/27 02:35:09;;;;;;;20.38;5.00;;;12.60;99.90;;;;;;5020464;28;20536;-86
2022/05/27 02:37:42;;;;;;;19.63;5.60;;;12.50;99.90;;;;;;5024947;28;20465;-86
2022/05/27 02:40:14;;;;;;;15.98;5.43;;;12.50;99.90;;;;;;5037285;28;20052;-87
2022/05/27 02:43:03;;;;;;;28.02;5.63;;;12.40;99.90;;;;;;5021270;28;20519;-86
2022/05/27 02:45:48;;;;;;;23.23;5.68;;;12.30;99.90;;;;;;5037092;28;20056;-87
2022/05/27 02:48:34;;;;;;;21.27;6.55;;;12.30;99.90;;;;;;5022864;28;20064;-87
2022/05/27 02:51:04;;;;;;;23.70;5.78;;;12.30;99.90;;;;;;5036742;28;20087;-87
2022/05/27 02:53:35;;;;;;;21.85;6.15;;;12.20;99.90;;;;;;5054602;28;20061;-87
2022/05/27 02:56:01;;;;;;;24.00;5.70;;;12.20;99.90;;;;;;5058082;28;20048;-87
2022/05/27 02:58:29;;;;;;;21.40;5.90;;;12.20;99.90;;;;;;5055255;28;20055;-86
2022/05/27 03:00:55;;;;;;;17.73;5.82;;;12.20;99.90;;;;;;5020999;28;20380;-85
2022/05/27 03:03:20;;;;;;;19.50;5.57;;;12.10;99.90;;;;;;5020013;28;20044;-86
2022/05/27 03:06:18;;;;;;;24.75;5.95;;;12.10;99.90;;;;;;5036125;28;20040;-86
2022/05/27 03:09:11;;;;;;;23.73;6.18;;;12.10;99.90;;;;;;5038775;28;20049;-87
2022/05/27 03:12:07;;;;;;;21.30;5.80;;;12.10;99.90;;;;;;5036102;28;20425;-87
2022/05/27 03:14:51;;;;;;;19.05;5.57;;;12.00;99.90;;;;;;5038846;28;20164;-87
2022/05/27 03:17:20;;;;;;;;;;;12.00;99.90;;;;;;5053156;28;20049;-87
2022/05/27 03:19:58;;;;;;;24.73;6.45;;;12.00;99.90;;;;;;5052694;28;20023;-86
2022/05/27 03:22:52;;;;;;;20.35;5.82;;;12.00;99.90;;;;;;5052511;28;20083;-87
2022/05/27 03:25:41;;;;;;;24.05;5.50;;;11.90;99.90;;;;;;5036268;28;20476;-87
2022/05/27 03:28:23;;;;;;;21.42;6.13;;;11.90;99.90;;;;;;5005640;28;20087;-86
2022/05/27 03:31:19;;;;;;;19.92;6.35;;;11.90;99.90;;;;;;5035825;28;20060;-87
2022/05/27 03:33:50;;;;;;;25.83;5.90;;;11.90;99.90;;;;;;5035314;28;20528;-86
2022/05/27 03:36:37;;;;;;;20.30;6.00;;;11.90;99.90;;;;;;5055054;28;20198;-86
2022/05/27 03:39:21;;;;;;;28.08;6.15;;;11.90;99.90;;;;;;5053899;28;20052;-86
2022/05/27 03:41:52;;;;;;;28.35;6.10;;;11.90;99.90;;;;;;5036013;28;20095;-87
2022/05/27 03:44:19;;;;;;;28.55;6.28;;;11.90;99.90;;;;;;5006946;28;20088;-87
2022/05/27 03:46:47;;;;;;;25.45;6.07;;;11.90;99.90;;;;;;5041545;28;20053;-87
2022/05/27 03:49:13;;;;;;;19.50;5.60;;;12.00;99.90;;;;;;5020168;28;20064;-87
2022/05/27 03:51:52;;;;;;;25.00;5.68;;;12.00;99.90;;;;;;5051931;28;20048;-87
2022/05/27 03:54:17;;;;;;;20.08;6.32;;;12.00;99.90;;;;;;5036263;28;20108;-86
2022/05/27 03:56:43;;;;;;;22.38;5.68;;;12.00;99.90;;;;;;5018858;28;20083;-87
2022/05/27 03:59:13;;;;;;;22.77;5.00;;;12.10;99.90;;;;;;5035558;28;20044;-87
2022/05/27 04:01:41;;;;;;;22.88;4.88;;;12.20;99.90;;;;;;5035331;28;20045;-87
2022/05/27 04:04:08;;;;;;;19.50;4.90;;;12.30;99.90;;;;;;5068570;28;20472;-87
2022/05/27 04:06:34;;;;;;;18.38;5.20;;;12.30;99.90;;;;;;5019048;28;20436;-87
2022/05/27 04:08:59;;;;;;;16.02;4.70;;;12.40;99.90;;;;;;5035395;28;20126;-86
2022/05/27 04:11:25;;;;;;;18.27;5.22;;;12.60;99.90;;;;;;5052391;28;20159;-86
2022/05/27 04:13:51;;;;;;;22.08;4.90;;;12.60;99.90;;;;;;5018647;28;20041;-87
2022/05/27 04:16:17;;;;;;;17.23;4.30;;;12.70;99.90;;;;;;5018737;28;20061;-87
2022/05/27 04:18:42;;;;;;;15.23;4.15;;;12.80;99.90;;;;;;5002647;28;20068;-86
2022/05/27 04:21:08;;;;;;;16.05;3.97;;;12.80;99.90;;;;;;5020815;28;20044;-86
2022/05/27 04:23:34;;;;;;;12.43;4.05;;;12.80;99.90;;;;;;5053776;28;20068;-86
2022/05/27 04:25:59;;;;;;;20.77;4.10;;;12.80;99.90;;;;;;5035564;28;20136;-87
2022/05/27 04:28:25;;;;;;;15.20;4.55;;;12.80;99.90;;;;;;5019356;28;20127;-87
2022/05/27 04:30:51;;;;;;;13.55;3.58;;;12.80;99.90;;;;;;5034825;28;20041;-85
2022/05/27 04:33:16;;;;;;;14.93;3.80;;;12.80;99.90;;;;;;5051677;28;20064;-87
2022/05/27 04:35:42;;;;;;;18.95;4.95;;;12.80;99.90;;;;;;5035213;28;20088;-87
2022/05/27 04:38:08;;;;;;;16.67;3.88;;;12.80;99.90;;;;;;5035011;28;20048;-86
2022/05/27 04:40:35;;;;;;;16.42;4.57;;;12.80;99.90;;;;;;5018330;28;20088;-86
2022/05/27 04:43:02;;;;;;;18.50;3.63;;;12.90;99.90;;;;;;5002016;28;20057;-86
2022/05/27 04:45:28;;;;;;;13.55;3.20;;;12.80;99.90;;;;;;5034884;28;20480;-86
2022/05/27 04:47:54;;;;;;;13.15;3.55;;;12.70;99.90;;;;;;5018630;28;20049;-86
2022/05/27 04:50:20;;;;;;;20.42;3.72;;;12.80;99.90;;;;;;5033913;28;20048;-87
2022/05/27 04:52:45;;;;;;;16.60;4.03;;;12.90;99.90;;;;;;5034570;28;20400;-86
2022/05/27 04:55:13;;;;;;;24.02;4.55;;;12.90;99.90;;;;;;5039630;28;20064;-86
2022/05/27 04:57:41;;;;;;;19.00;4.03;;;12.90;99.90;;;;;;5072895;28;20049;-87
2022/05/27 05:00:13;;;;;;;12.57;4.20;;;12.90;99.90;;;;;;5018590;28;20103;-86
2022/05/27 05:02:38;;;;;;;16.20;3.53;;;13.00;99.90;;;;;;5035265;28;20078;-86
2022/05/27 05:05:05;;;;;;;16.58;3.30;;;13.10;99.90;;;;;;5018039;28;20056;-86
2022/05/27 05:07:30;;;;;;;18.70;3.63;;;13.20;99.90;;;;;;5050828;28;20106;-86
2022/05/27 05:09:58;;;;;;;15.77;3.60;;;13.30;99.90;;;;;;5018644;28;20106;-86
2022/05/27 05:12:23;;;;;;;19.67;4.32;;;13.20;99.90;;;;;;5035957;28;20056;-86
2022/05/27 05:14:52;;;;;;;17.33;3.63;;;13.40;99.90;;;;;;5051710;28;20373;-86
2022/05/27 05:17:19;;;;;;;13.35;3.72;;;13.50;99.90;;;;;;5059440;28;20067;-84
2022/05/27 05:19:45;;;;;;;17.10;3.25;;;13.30;99.90;;;;;;5023422;28;20052;-86
2022/05/27 05:22:11;;;;;;;18.25;3.42;;;13.20;99.90;;;;;;5052712;28;20049;-87
2022/05/27 05:24:37;;;;;;;14.15;3.22;;;13.20;99.90;;;;;;5034598;28;20082;-89
2022/05/27 05:27:03;;;;;;;16.67;3.42;;;13.20;99.90;;;;;;5050955;28;20049;-88
2022/05/27 05:29:29;;;;;;;15.88;4.15;;;13.20;99.90;;;;;;5051307;28;20361;-88
2022/05/27 05:31:54;;;;;;;17.25;4.70;;;13.70;99.90;;;;;;5034731;28;20063;-88
2022/05/27 05:34:20;;;;;;;9.80;2.90;;;14.50;99.90;;;;;;5036595;28;20106;-87
2022/05/27 05:36:46;;;;;;;14.13;3.28;;;15.00;99.90;;;;;;5054890;28;20049;-88
2022/05/27 05:39:12;;;;;;;13.68;2.92;;;14.90;99.90;;;;;;5053605;28;20083;-88
2022/05/27 05:41:38;;;;;;;15.00;3.67;;;15.00;99.90;;;;;;5039231;28;20049;-88
2022/05/27 05:44:05;;;;;;;14.43;3.30;;;14.40;99.90;;;;;;5018615;28;20052;-88
2022/05/27 05:46:34;;;;;;;15.20;3.60;;;14.30;99.90;;;;;;5037520;28;20427;-87
2022/05/27 05:49:00;;;;;;;11.00;3.00;;;14.40;99.90;;;;;;5053032;28;20472;-88
2022/05/27 05:51:26;;;;;;;17.83;3.92;;;14.30;99.90;;;;;;5050925;28;20089;-88
2022/05/27 05:53:52;;;;;;;14.65;3.45;;;14.20;99.90;;;;;;5051767;28;20053;-88
2022/05/27 05:56:17;;;;;;;12.40;3.13;;;14.00;99.90;;;;;;5056591;28;20055;-87
2022/05/27 05:58:43;;;;;;;20.02;3.70;;;13.90;99.90;;;;;;5037454;28;20104;-88
2022/05/27 06:01:09;;;;;;;14.38;3.53;;;14.00;99.90;;;;;;5034863;28;20045;-86
2022/05/27 06:03:35;;;;;;;13.48;3.13;;;14.00;99.90;;;;;;5037926;28;20140;-87
2022/05/27 06:06:00;;;;;;;16.08;3.55;;;14.40;99.90;;;;;;5038595;28;20045;-88
2022/05/27 06:08:27;;;;;;;15.23;3.70;;;15.20;99.90;;;;;;5038007;28;20207;-88
2022/05/27 06:10:53;;;;;;;15.52;3.10;;;15.90;99.90;;;;;;5021715;28;20484;-88
2022/05/27 06:13:18;;;;;;;11.68;3.55;;;15.60;99.90;;;;;;5016712;28;20119;-87
2022/05/27 06:15:44;;;;;;;9.60;3.47;;;15.90;99.90;;;;;;5059436;28;20083;-88
2022/05/27 06:18:13;;;;;;;11.80;2.92;;;16.80;99.90;;;;;;5056983;28;20048;-89
2022/05/27 06:20:40;;;;;;;15.55;3.83;;;17.20;99.90;;;;;;5037889;28;20203;-89
2022/05/27 06:23:07;;;;;;;17.85;3.47;;;17.50;99.90;;;;;;5038103;28;20057;-90
2022/05/27 06:25:32;;;;;;;12.93;3.10;;;17.60;99.90;;;;;;5021072;28;20110;-90
2022/05/27 06:36:11;;;;;;;14.02;3.42;;;16.80;99.90;;;;;;5039599;28;20053;-90
2022/05/27 06:38:37;;;;;;;15.93;4.57;;;16.70;99.90;;;;;;5020656;28;20059;-90
2022/05/27 06:41:04;;;;;;;14.90;3.30;;;17.10;99.90;;;;;;5037773;28;20048;-88
2022/05/27 06:43:31;;;;;;;15.55;3.42;;;17.20;99.90;;;;;;5021066;28;20488;-88
2022/05/27 06:45:57;;;;;;;16.02;3.50;;;17.80;99.90;;;;;;5036966;28;20053;-89
2022/05/27 06:48:22;;;;;;;14.50;4.25;;;17.80;99.90;;;;;;5020979;28;20063;-90
2022/05/27 06:50:48;;;;;;;11.02;2.88;;;17.40;99.90;;;;;;5036908;28;20053;-88
2022/05/27 06:53:15;;;;;;;12.32;3.30;;;17.70;99.90;;;;;;5053086;28;20148;-90
2022/05/27 06:55:40;;;;;;;10.23;3.00;;;18.20;99.90;;;;;;5019933;28;20143;-89
2022/05/27 06:58:06;;;;;;;11.90;3.22;;;18.30;99.90;;;;;;5004226;28;20495;-89
2022/05/27 07:00:32;;;;;;;12.85;3.45;;;18.20;99.90;;;;;;5053800;28;20136;-88
2022/05/27 07:02:58;;;;;;;12.05;2.80;;;17.70;99.90;;;;;;5036530;28;20051;-87
2022/05/27 07:05:24;;;;;;;10.25;3.05;;;17.60;99.90;;;;;;5052563;28;20036;-88
2022/05/27 07:07:50;;;;;;;12.70;3.08;;;16.60;99.90;;;;;;5036120;28;20048;-89
2022/05/27 07:10:15;;;;;;;15.57;3.55;;;16.80;99.90;;;;;;5019771;28;20053;-87
2022/05/27 07:12:41;;;;;;;20.20;3.38;;;17.00;99.90;;;;;;5036683;28;20160;-87
2022/05/27 07:15:12;;;;;;;7.57;2.85;;;17.20;99.90;;;;;;5053036;28;20164;-89
2022/05/27 07:17:38;;;;;;;11.30;3.03;;;16.40;99.90;;;;;;5052713;28;20052;-89
2022/05/27 07:20:04;;;;;;;10.15;3.30;;;16.90;99.90;;;;;;5020362;28;20049;-87
2022/05/27 07:22:29;;;;;;;10.50;3.05;;;16.80;99.90;;;;;;5019462;28;20048;-88
2022/05/27 07:24:55;;;;;;;8.98;2.70;;;16.50;99.90;;;;;;5052471;28;20064;-89
2022/05/27 07:27:21;;;;;;;12.18;2.85;;;17.10;99.90;;;;;;5019758;28;20094;-87
2022/05/27 07:29:47;;;;;;;10.65;2.70;;;17.80;99.90;;;;;;5020630;28;20053;-87
2022/05/27 07:32:12;;;;;;;11.05;3.03;;;17.00;99.90;;;;;;5016722;28;20151;-89
2022/05/27 07:34:39;;;;;;;10.95;3.40;;;16.70;99.90;;;;;;5026403;28;20044;-90
2022/05/27 07:37:04;;;;;;;12.52;2.83;;;17.50;99.90;;;;;;5057869;28;20052;-89
2022/05/27 07:39:30;;;;;;;10.88;2.58;;;17.30;99.90;;;;;;5036427;28;20556;-87
2022/05/27 07:41:56;;;;;;;10.25;3.10;;;17.60;99.90;;;;;;5036283;28;20135;-88
2022/05/27 07:44:21;;;;;;;9.95;2.60;;;18.20;99.90;;;;;;5035269;28;20132;-89
2022/05/27 07:46:50;;;;;;;15.27;3.38;;;17.30;99.90;;;;;;5035676;28;20132;-88
2022/05/27 07:49:15;;;;;;;11.18;3.05;;;18.00;99.90;;;;;;5019738;28;20053;-88
2022/05/27 07:51:41;;;;;;;10.52;2.85;;;18.00;99.90;;;;;;5018693;28;20511;-91
2022/05/27 07:54:07;;;;;;;9.05;2.90;;;18.60;99.90;;;;;;5035206;28;20179;-91
2022/05/27 07:56:32;;;;;;;12.18;3.13;;;18.70;99.90;;;;;;5035472;28;20066;-92
2022/05/27 07:58:58;;;;;;;11.73;3.20;;;17.90;99.90;;;;;;5003880;28;20076;-91
2022/05/27 08:01:24;;;;;;;10.45;3.05;;;18.40;99.90;;;;;;5035365;28;20076;-88
2022/05/27 08:03:49;;;;;;;12.52;3.50;;;18.70;99.90;;;;;;5035549;28;20132;-91
2022/05/27 08:06:15;;;;;;;13.93;3.25;;;18.80;99.90;;;;;;5056844;28;20049;-90
2022/05/27 08:08:41;;;;;;;9.98;2.67;;;18.90;99.90;;;;;;5021954;28;20484;-88
2022/05/27 08:11:10;;;;;;;11.82;3.25;;;19.20;99.90;;;;;;5035779;28;20479;-91
2022/05/27 08:13:35;;;;;;;9.10;2.95;;;18.60;99.90;;;;;;5018559;28;20045;-89
2022/05/27 08:16:01;;;;;;;8.88;2.63;;;19.00;99.90;;;;;;5035008;28;20450;-89
2022/05/27 08:18:27;;;;;;;12.05;3.50;;;19.20;99.90;;;;;;5052138;28;20052;-91
2022/05/27 08:20:53;;;;;;;12.55;3.63;;;19.50;99.90;;;;;;5039293;28;20045;-88
2022/05/27 08:23:19;;;;;;;15.02;3.17;;;18.80;99.90;;;;;;5025479;28;20090;-89
2022/05/27 08:25:44;;;;;;;11.18;3.25;;;18.90;99.90;;;;;;5059599;28;20180;-90
2022/05/27 08:28:10;;;;;;;11.55;2.90;;;19.20;99.90;;;;;;5055678;28;20490;-89
2022/05/27 08:30:37;;;;;;;11.90;3.40;;;19.60;99.90;;;;;;5035760;28;20056;-90
2022/05/27 08:33:05;;;;;;;7.40;2.83;;;19.90;99.90;;;;;;5019584;28;20132;-91
2022/05/27 08:38:27;;;;;;;12.82;2.88;;;19.30;99.90;;;;;;5024836;28;20069;-89
2022/05/27 08:41:30;;;;;;;10.05;3.22;;;19.00;99.90;;;;;;5020912;28;20540;-88
2022/05/27 08:44:10;;;;;;;11.27;3.00;;;18.30;99.90;;;;;;5035549;28;20049;-91
2022/05/27 08:46:44;;;;;;;9.20;2.55;;;17.60;99.90;;;;;;5035809;28;20163;-90
2022/05/27 08:49:19;;;;;;;12.80;3.60;;;18.00;99.90;;;;;;5023607;28;20064;-91
2022/05/27 08:52:05;;;;;;;11.15;2.95;;;17.50;99.90;;;;;;5026089;28;20040;-91
2022/05/27 08:54:55;;;;;;;11.15;2.90;;;18.60;99.90;;;;;;5018175;28;20071;-90
2022/05/27 09:00:14;;;;;;;11.45;3.00;;;19.10;99.90;;;;;;5024442;28;20084;-90
2022/05/27 09:02:50;;;;;;;9.35;2.97;;;19.60;99.90;;;;;;5020220;28;20544;-92
2022/05/27 09:05:28;;;;;;;10.30;2.70;;;18.90;99.90;;;;;;5034703;28;20132;-90
2022/05/27 09:08:15;;;;;;;9.90;3.17;;;19.30;99.90;;;;;;5018865;28;20055;-89
2022/05/27 09:10:51;;;;;;;11.30;3.20;;;18.80;99.90;;;;;;5035202;28;20045;-90
2022/05/27 09:13:34;;;;;;;11.52;3.10;;;19.60;99.90;;;;;;5035306;28;20084;-90
2022/05/27 09:16:32;;;;;;;10.07;2.45;;;19.40;99.90;;;;;;5034965;28;20346;-89
2022/05/27 09:19:02;;;;;;;8.77;2.80;;;18.90;99.90;;;;;;5019795;28;20510;-88
2022/05/27 09:21:48;;;;;;;8.10;2.60;;;18.00;99.90;;;;;;5034896;28;20098;-90
2022/05/27 09:24:35;;;;;;;10.90;2.90;;;18.20;99.90;;;;;;5019096;28;20142;-89
2022/05/27 09:27:09;;;;;;;9.95;2.97;;;18.20;99.90;;;;;;5037006;28;20049;-91
2022/05/27 09:30:07;;;;;;;8.23;2.58;;;19.20;99.90;;;;;;5021410;28;20404;-90
2022/05/27 09:32:36;;;;;;;8.35;2.72;;;19.70;99.90;;;;;;5035594;28;20151;-88
2022/05/27 09:35:07;;;;;;;12.82;2.47;;;19.90;99.90;;;;;;5037764;28;20044;-90
2022/05/27 09:37:39;;;;;;;7.00;2.10;;;20.00;99.90;;;;;;5005425;28;20067;-87
2022/05/27 09:40:13;;;;;;;8.43;2.58;;;19.50;99.90;;;;;;5022413;28;20142;-87
2022/05/27 09:43:08;;;;;;;8.10;2.78;;;19.20;99.90;;;;;;5023994;28;20049;-89
2022/05/27 09:45:35;;;;;;;10.60;2.85;;;18.60;99.90;;;;;;5020351;28;20111;-88
2022/05/27 09:48:01;;;;;;;8.05;2.53;;;18.20;99.90;;;;;;5023555;28;20438;-86
2022/05/27 09:50:31;;;;;;;10.48;2.58;;;18.90;99.90;;;;;;5022849;28;20048;-84
2022/05/27 09:52:58;;;;;;;8.30;2.60;;;18.40;99.90;;;;;;5022012;28;20210;-88
2022/05/27 09:55:48;;;;;;;7.68;2.40;;;19.10;99.90;;;;;;5022939;28;20052;-93
2022/05/27 09:58:16;;;;;;;7.22;2.22;;;19.10;99.90;;;;;;5041243;28;20091;-91
2022/05/27 10:00:45;;;;;;;10.40;2.58;;;18.70;99.90;;;;;;5027900;28;20135;-86
2022/05/27 10:03:33;;;;;;;10.13;2.58;;;18.60;99.90;;;;;;5038664;28;20116;-88
2022/05/27 10:06:06;;;;;;;8.55;2.40;;;17.90;99.90;;;;;;5025304;28;20052;-89
2022/05/27 10:08:38;;;;;;;9.65;2.50;;;17.30;99.90;;;;;;5032959;28;20068;-90
2022/05/27 10:11:12;;;;;;;9.73;2.60;;;17.30;99.90;;;;;;5040186;28;20060;-89
2022/05/27 10:13:41;;;;;;;11.15;2.88;;;16.90;99.90;;;;;;5055963;28;20049;-90
2022/05/27 10:16:26;;;;;;;13.07;3.03;;;17.20;99.90;;;;;;5018008;28;20045;-89
2022/05/27 10:19:10;;;;;;;10.02;2.85;;;16.90;99.90;;;;;;5026417;28;20041;-89
2022/05/27 10:22:21;;;;;;;10.20;2.90;;;16.80;99.90;;;;;;5021932;28;20420;-91
2022/05/27 10:25:04;;;;;;;8.40;2.42;;;16.70;99.90;;;;;;4976645;28;20492;-89
2022/05/27 10:27:33;;;;;;;9.95;2.40;;;17.40;99.90;;;;;;5021917;28;20142;-88
2022/05/27 10:30:01;;;;;;;11.38;2.28;;;17.90;99.90;;;;;;5036958;28;20049;-88
2022/05/27 10:32:37;;;;;;;11.80;2.92;;;17.80;99.90;;;;;;5020981;28;20045;-88
2022/05/27 10:35:16;;;;;;;10.70;2.92;;;18.30;99.90;;;;;;5020750;28;20459;-87
2022/05/27 10:37:56;;;;;;;10.57;2.85;;;18.50;99.90;;;;;;5036828;28;20049;-83
2022/05/27 10:40:32;;;;;;;11.57;2.65;;;17.70;99.90;;;;;;5053151;28;20484;-85
2022/05/27 10:43:32;;;;;;;9.32;2.60;;;18.00;99.90;;;;;;5021843;28;20048;-85
2022/05/27 10:45:58;;;;;;;11.88;2.60;;;17.90;99.90;;;;;;5053829;28;20092;-86
2022/05/27 10:48:42;;;;;;;14.02;3.15;;;17.70;99.90;;;;;;5019931;28;20048;-87
2022/05/27 10:51:14;;;;;;;9.38;2.80;;;18.10;99.90;;;;;;5036615;28;20045;-90
2022/05/27 10:54:09;;;;;;;8.65;2.42;;;17.80;99.90;;;;;;5036499;28;20148;-87
2022/05/27 10:56:40;;;;;;;11.98;2.80;;;17.70;99.90;;;;;;5011401;28;20061;-87
2022/05/27 11:02:31;;;;;;;9.80;2.50;;;18.30;99.90;;;;;;5038702;28;20137;-86
2022/05/27 11:05:09;;;;;;;8.85;2.33;;;17.70;99.90;;;;;;5036703;28;20419;-90
2022/05/27 11:08:06;;;;;;;8.38;2.42;;;17.60;99.90;;;;;;5036984;28;20071;-90
2022/05/27 11:10:46;;;;;;;7.63;2.90;;;18.80;99.90;;;;;;5052926;28;20051;-87
2022/05/27 11:16:10;;;;;;;11.82;2.63;;;17.10;99.90;;;;;;5027452;28;20055;-89
2022/05/27 11:18:58;;;;;;;11.65;2.90;;;17.50;99.90;;;;;;5037816;28;20167;-89
2022/05/27 11:21:48;;;;;;;10.15;2.92;;;18.10;99.90;;;;;;5020198;28;20506;-89
2022/05/27 11:24:16;;;;;;;12.00;2.65;;;18.50;99.90;;;;;;5036686;28;20047;-88
2022/05/27 11:26:57;;;;;;;9.82;2.45;;;18.60;99.90;;;;;;5054004;28;20055;-87
2022/05/27 11:29:28;;;;;;;11.55;2.70;;;17.90;99.90;;;;;;5037876;28;20049;-90
2022/05/27 11:32:02;;;;;;;11.32;2.63;;;17.10;99.90;;;;;;5058815;28;20037;-88
2022/05/27 11:34:31;;;;;;;12.90;3.58;;;17.20;99.90;;;;;;5036882;28;20041;-89
2022/05/27 11:37:30;;;;;;;10.80;2.40;;;17.00;99.90;;;;;;5004040;28;20084;-92
2022/05/27 11:40:07;;;;;;;10.32;2.72;;;16.70;99.90;;;;;;5019674;28;20374;-88
2022/05/27 11:42:37;;;;;;;11.88;3.08;;;16.40;99.90;;;;;;5035783;28;20048;-85
2022/05/27 11:45:17;;;;;;;11.10;3.17;;;16.20;99.90;;;;;;5051785;28;20051;-88
2022/05/27 11:47:58;;;;;;;14.23;3.30;;;16.60;99.90;;;;;;5037347;28;20065;-89
2022/05/27 11:50:51;;;;;;;11.35;3.10;;;16.80;99.90;;;;;;5035833;28;20049;-88
2022/05/27 11:53:26;;;;;;;10.48;2.25;;;17.50;99.90;;;;;;5020979;28;20179;-86
2022/05/27 11:56:06;;;;;;;12.80;2.50;;;18.00;99.90;;;;;;5051861;28;20064;-85
2022/05/27 11:58:48;;;;;;;10.95;2.55;;;18.30;99.90;;;;;;5019052;28;20104;-86
2022/05/27 12:01:45;;;;;;;8.18;2.60;;;17.90;99.90;;;;;;5003070;28;20381;-86
2022/05/27 12:04:31;;;;;;;10.90;2.80;;;17.70;99.90;;;;;;4999150;28;20501;-88
2022/05/27 12:07:04;;;;;;;12.38;2.83;;;17.40;99.90;;;;;;5038415;28;20045;-92
2022/05/27 12:09:49;;;;;;;11.95;2.92;;;17.10;99.90;;;;;;5019333;28;20105;-93
2022/05/27 12:12:21;;;;;;;13.65;3.00;;;16.70;99.90;;;;;;5037505;28;20144;-91
2022/05/27 12:14:53;;;;;;;11.50;2.80;;;16.40;99.90;;;;;;5003061;28;20056;-90
2022/05/27 12:17:24;;;;;;;16.88;3.53;;;16.90;99.90;;;;;;5020270;28;20045;-92
2022/05/27 12:20:00;;;;;;;13.10;3.55;;;16.90;99.90;;;;;;5002943;28;20055;-94
2022/05/27 12:22:30;;;;;;;16.30;3.38;;;16.90;99.90;;;;;;5002381;28;20092;-86
2022/05/27 12:25:23;;;;;;;13.07;3.10;;;16.80;99.90;;;;;;5019960;28;20061;-90
2022/05/27 12:27:49;;;;;;;11.52;3.17;;;16.40;99.90;;;;;;5038900;28;20156;-90
2022/05/27 12:30:16;;;;;;;14.07;3.20;;;16.30;99.90;;;;;;5036776;28;20301;-87
2022/05/27 12:32:43;;;;;;;15.15;3.20;;;16.30;99.90;;;;;;5018388;28;20045;-91
2022/05/27 12:35:20;;;;;;;12.07;2.85;;;16.80;99.90;;;;;;5001879;28;20045;-91
2022/05/27 12:37:51;;;;;;;11.65;3.00;;;17.00;99.90;;;;;;5035269;28;20121;-90
2022/05/27 12:40:16;;;;;;;11.07;2.92;;;16.80;99.90;;;;;;5003380;28;20453;-90
2022/05/27 12:42:45;;;;;;;13.80;2.95;;;16.60;99.90;;;;;;5036711;28;20069;-92
2022/05/27 12:45:42;;;;;;;10.32;3.00;;;16.60;99.90;;;;;;5006272;28;20041;-93
2022/05/27 12:48:13;;;;;;;11.38;2.40;;;16.30;99.90;;;;;;5039306;28;20044;-92
2022/05/27 12:50:47;;;;;;;9.45;2.72;;;16.70;99.90;;;;;;5011321;28;20064;-92
2022/05/27 12:53:17;;;;;;;;;;;17.10;99.90;;;;;;5003275;28;20049;-91
2022/05/27 13:01:30;;;;;;;14.05;2.72;;;17.40;99.90;;;;;;5028510;28;20053;-92
2022/05/27 13:03:59;;;;;;;13.00;3.28;;;17.10;99.90;;;;;;5020920;28;20118;-90
2022/05/27 13:06:27;;;;;;;9.55;2.63;;;17.20;99.90;;;;;;5019436;28;20469;-91
2022/05/27 13:08:57;;;;;;;14.10;3.45;;;16.60;99.90;;;;;;5035947;28;20063;-88
2022/05/27 13:11:33;;;;;;;8.68;2.97;;;16.60;99.90;;;;;;5035182;28;20041;-90
2022/05/27 13:14:05;;;;;;;11.52;2.55;;;16.30;99.90;;;;;;5040109;28;20453;-92
2022/05/27 13:17:08;;;;;;;13.63;2.92;;;15.90;99.90;;;;;;5056974;28;20045;-90
2022/05/27 13:19:58;;;;;;;12.05;2.65;;;16.20;99.90;;;;;;5019845;28;20088;-91
2022/05/27 13:22:35;;;;;;;12.50;2.75;;;16.10;99.90;;;;;;5026037;28;20089;-91
2022/05/27 13:25:37;;;;;;;14.32;2.80;;;16.00;99.90;;;;;;5039995;28;20053;-91
2022/05/27 13:28:11;;;;;;;16.15;2.72;;;15.80;99.90;;;;;;4943365;28;20574;-90
2022/05/27 13:30:49;;;;;;;11.27;2.92;;;15.80;99.90;;;;;;5027143;28;20536;-91
2022/05/27 13:33:15;;;;;;;14.75;3.65;;;16.00;99.90;;;;;;5038704;28;20573;-90