Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:40;;;;;;;7.12;3.87;;;;;;;11.85;71.41;96932.63;1641989;85;20993;-79
2021/06/15 00:03:07;;;;;;;6.30;4.25;;;;;;;11.80;71.44;96931.06;1655110;85;21433;-79
2021/06/15 00:05:33;;;;;;;5.45;3.80;;;;;;;11.76;71.59;96933.67;1655066;85;20957;-79
2021/06/15 00:07:59;;;;;;;7.17;3.70;;;;;;;11.76;71.57;96935.47;1651110;85;20943;-79
2021/06/15 00:10:25;;;;;;;6.55;4.10;;;;;;;11.76;71.00;96937.58;1655792;85;21005;-79
2021/06/15 00:12:52;;;;;;;5.80;4.78;;;;;;;11.78;71.08;96944.72;1655561;85;21257;-79
2021/06/15 00:15:18;;;;;;;7.05;4.05;;;;;;;11.77;70.97;96945.70;1657172;85;21024;-79
2021/06/15 00:17:44;;;;;;;7.65;4.45;;;;;;;11.75;71.14;96938.56;1655745;85;21301;-79
2021/06/15 00:20:11;;;;;;;4.35;3.67;;;;;;;11.71;71.24;96945.08;1688221;84;20929;-78
2021/06/15 00:22:38;;;;;;;5.28;4.10;;;;;;;11.66;71.51;96943.01;1658771;85;21005;-79
2021/06/15 00:25:05;;;;;;;9.28;4.17;;;;;;;11.60;71.75;96934.61;1656358;85;20961;-79
2021/06/15 00:27:31;;;;;;;5.75;3.55;;;;;;;11.58;71.34;96931.38;1655455;85;21008;-78
2021/06/15 00:29:57;;;;;;;8.50;3.87;;;;;;;11.56;71.28;96928.63;1655616;85;20968;-79
2021/06/15 00:32:23;;;;;;;4.75;3.67;;;;;;;11.56;71.34;96931.23;1655552;85;20961;-78
2021/06/15 00:34:49;;;;;;;5.17;3.98;;;;;;;11.55;71.49;96930.89;1656340;85;21005;-79
2021/06/15 00:37:15;;;;;;;7.97;4.20;;;;;;;11.53;71.54;96932.86;1656551;85;21306;-79
2021/06/15 00:39:40;;;;;;;5.53;4.05;;;;;;;11.51;71.59;96920.52;1656904;85;21361;-79
2021/06/15 00:42:06;;;;;;;6.75;4.28;;;;;;;11.49;71.99;96921.19;1656880;85;20929;-79
2021/06/15 00:44:35;;;;;;;4.53;3.33;;;;;;;11.47;72.03;96915.35;1655272;85;21041;-78
2021/06/15 00:47:02;;;;;;;5.70;3.45;;;;;;;11.49;72.22;96919.39;1655423;85;21073;-79
2021/06/15 00:49:35;;;;;;;4.62;3.55;;;;;;;11.51;72.41;96918.72;1655603;85;21046;-79
2021/06/15 00:52:01;;;;;;;6.45;4.37;;;;;;;11.52;72.40;96915.63;1655067;85;21022;-80
2021/06/15 00:54:26;;;;;;;8.08;4.80;;;;;;;11.51;72.27;96906.20;1655924;85;21291;-79
2021/06/15 00:56:52;;;;;;;4.78;4.00;;;;;;;11.50;72.07;96908.48;1655058;85;21022;-79
2021/06/15 00:59:18;;;;;;;8.50;4.25;;;;;;;11.48;72.08;96908.67;1656107;85;21002;-80
2021/06/15 01:01:44;;;;;;;7.75;3.92;;;;;;;11.48;71.96;96912.57;1655524;85;21638;-79
2021/06/15 01:04:11;;;;;;;6.60;4.08;;;;;;;11.48;72.17;96909.16;1649309;85;20977;-79
2021/06/15 01:06:54;;;;;;;10.65;4.17;;;;;;;11.48;72.31;96912.57;1651144;85;20896;-80
2021/06/15 01:09:48;;;;;;;6.15;4.08;;;;;;;11.48;72.25;96912.57;1669036;85;20994;-80
2021/06/15 01:12:44;;;;;;;8.15;4.53;;;;;;;11.48;71.64;96913.06;1630369;85;21354;-80
2021/06/15 01:15:17;;;;;;;7.53;4.08;;;;;;;11.46;71.56;96911.12;1654551;85;21345;-80
2021/06/15 01:18:04;;;;;;;9.45;4.20;;;;;;;11.41;71.87;96905.97;1667282;85;21003;-80
2021/06/15 01:20:37;;;;;;;7.12;3.55;;;;;;;11.38;72.43;96904.98;1637243;85;21326;-79
2021/06/15 01:23:43;;;;;;;7.12;3.62;;;;;;;11.36;72.73;96903.55;1664725;85;21312;-80
2021/06/15 01:26:31;;;;;;;9.38;4.35;;;;;;;11.34;72.42;96892.50;1645218;85;21431;-80
2021/06/15 01:29:23;;;;;;;7.83;4.65;;;;;;;11.31;72.53;96900.66;1670094;85;20961;-79
2021/06/15 01:31:55;;;;;;;5.92;4.75;;;;;;;11.30;72.36;96896.44;1657460;85;21413;-80
2021/06/15 01:34:25;;;;;;;6.75;4.58;;;;;;;11.25;72.29;96890.47;1629567;87;20953;-81
2021/06/15 01:37:00;;;;;;;7.00;4.35;;;;;;;11.22;72.06;96890.79;1637192;85;21077;-80
2021/06/15 01:39:27;;;;;;;6.47;3.65;;;;;;;11.20;72.06;96888.86;1619960;85;21005;-80
2021/06/15 01:42:07;;;;;;;7.25;3.92;;;;;;;11.20;72.71;96885.45;1629897;87;20965;-79
2021/06/15 01:44:35;;;;;;;6.75;3.92;;;;;;;11.19;72.52;96881.23;1655634;85;21057;-80
2021/06/15 01:47:11;;;;;;;6.33;4.00;;;;;;;11.18;72.96;96884.81;1655631;85;21024;-80
2021/06/15 01:49:46;;;;;;;6.75;4.67;;;;;;;11.16;72.92;96887.59;1628704;87;21013;-80
2021/06/15 01:52:13;;;;;;;7.58;3.98;;;;;;;11.14;72.77;96886.95;1646297;85;20954;-80
2021/06/15 01:54:39;;;;;;;6.72;3.42;;;;;;;11.08;72.80;96880.66;1655805;85;21266;-80
2021/06/15 01:57:05;;;;;;;6.47;3.60;;;;;;;11.06;73.05;96884.39;1655865;85;21310;-80
2021/06/15 01:59:31;;;;;;;4.72;3.80;;;;;;;11.05;73.32;96882.28;1656507;85;21312;-80
2021/06/15 02:01:57;;;;;;;6.58;4.35;;;;;;;11.06;73.51;96877.89;1653893;85;20919;-80
2021/06/15 02:04:25;;;;;;;8.15;4.55;;;;;;;11.06;73.49;96877.89;1655859;85;20966;-80
2021/06/15 02:06:51;;;;;;;6.92;4.47;;;;;;;11.05;73.19;96878.39;1661517;85;20969;-80
2021/06/15 02:09:17;;;;;;;5.80;4.20;;;;;;;11.04;73.36;96873.36;1682907;85;20960;-80
2021/06/15 02:11:42;;;;;;;7.92;4.50;;;;;;;11.02;73.56;96872.73;1683361;84;21278;-80
2021/06/15 02:14:16;;;;;;;8.25;4.30;;;;;;;10.98;73.53;96872.27;1654762;85;20977;-80
2021/06/15 02:16:36;;;;;;;6.08;3.72;;;;;;;10.96;73.51;96876.83;1655764;85;21001;-80
2021/06/15 02:19:02;;;;;;;8.38;4.15;;;;;;;10.98;73.77;96879.26;1655779;85;21309;-80
2021/06/15 02:21:28;;;;;;;6.83;4.15;;;;;;;10.97;73.65;96871.95;1663179;85;21037;-80
2021/06/15 02:23:59;;;;;;;7.67;4.08;;;;;;;10.99;74.14;96874.38;1666087;85;21029;-79
2021/06/15 02:26:25;;;;;;;8.90;4.97;;;;;;;10.98;74.38;96874.87;1656187;85;20941;-80
2021/06/15 02:28:51;;;;;;;7.25;4.40;;;;;;;10.96;74.13;96870.33;1653647;85;21011;-80
2021/06/15 02:31:28;;;;;;;5.47;4.15;;;;;;;10.93;74.20;96862.08;1656023;85;21040;-80
2021/06/15 02:33:55;;;;;;;5.75;3.55;;;;;;;10.92;74.18;96863.86;1637254;85;20965;-80
2021/06/15 02:36:29;;;;;;;5.83;3.77;;;;;;;10.93;74.00;96865.97;1672139;85;21362;-80
2021/06/15 02:38:59;;;;;;;9.13;4.80;;;;;;;10.93;73.75;96861.58;1654781;85;20932;-80
2021/06/15 02:41:25;;;;;;;5.25;3.92;;;;;;;10.93;74.15;96866.78;1656299;85;21029;-80
2021/06/15 02:43:51;;;;;;;6.15;4.33;;;;;;;10.94;74.35;96872.79;1640691;85;21033;-79
2021/06/15 02:46:18;;;;;;;5.87;4.25;;;;;;;10.92;74.56;96870.86;1655553;85;21077;-80
2021/06/15 02:48:48;;;;;;;7.95;4.50;;;;;;;10.91;74.82;96870.54;1655935;85;20997;-80
2021/06/15 02:51:14;;;;;;;7.75;4.17;;;;;;;10.89;74.59;96876.37;1655685;85;21009;-80
2021/06/15 02:54:05;;;;;;;7.53;4.25;;;;;;;10.91;74.82;96874.44;1655846;85;20981;-80
2021/06/15 02:56:31;;;;;;;6.20;3.72;;;;;;;10.93;74.81;96881.58;1589519;89;21103;-79
2021/06/15 02:58:56;;;;;;;7.58;5.22;;;;;;;10.94;74.66;96874.09;1630961;85;21318;-80
2021/06/15 03:01:22;;;;;;;8.90;4.72;;;;;;;10.97;74.80;96871.14;1655719;85;21111;-80
2021/06/15 03:03:48;;;;;;;7.08;5.53;;;;;;;10.98;74.79;96864.95;1660100;85;21037;-80
2021/06/15 03:06:13;;;;;;;6.90;5.03;;;;;;;10.96;74.98;96866.92;1670406;85;21054;-80
2021/06/15 03:08:39;;;;;;;7.17;4.72;;;;;;;10.94;74.80;96861.09;1675780;85;21054;-80
2021/06/15 03:11:05;;;;;;;8.55;5.17;;;;;;;10.93;74.59;96855.08;1656509;85;20950;-80
2021/06/15 03:13:42;;;;;;;7.62;4.08;;;;;;;10.95;74.52;96862.70;1656297;85;20984;-79
2021/06/15 03:16:08;;;;;;;6.08;4.37;;;;;;;10.96;75.03;96860.42;1623876;87;21094;-79
2021/06/15 03:18:42;;;;;;;8.55;4.90;;;;;;;10.98;74.89;96864.95;1655056;85;21281;-80
2021/06/15 03:21:11;;;;;;;9.48;5.10;;;;;;;11.02;74.81;96864.44;1630380;85;21045;-80
2021/06/15 03:23:48;;;;;;;7.12;5.35;;;;;;;11.04;74.71;96865.56;1655826;85;21334;-80
2021/06/15 03:26:34;;;;;;;8.15;5.00;;;;;;;11.04;74.81;96864.26;1655621;85;21277;-80
2021/06/15 03:29:00;;;;;;;8.70;4.70;;;;;;;11.03;75.13;96871.74;1655847;85;21001;-80
2021/06/15 03:31:27;;;;;;;7.60;4.55;;;;;;;11.00;75.01;96870.79;1655633;85;20950;-79
2021/06/15 03:33:55;;;;;;;8.50;4.40;;;;;;;11.01;75.08;96877.12;1656931;85;20977;-80
2021/06/15 03:36:22;;;;;;;7.67;3.98;;;;;;;11.04;75.22;96878.56;1677137;84;21032;-80
2021/06/15 03:38:48;;;;;;;6.53;4.65;;;;;;;11.05;75.14;96882.28;1629518;87;21080;-80
2021/06/15 03:41:15;;;;;;;7.25;4.92;;;;;;;11.10;75.15;96888.30;1656654;85;21309;-80
2021/06/15 03:43:45;;;;;;;10.18;5.25;;;;;;;11.11;75.15;96884.22;1655726;85;20949;-80
2021/06/15 03:46:12;;;;;;;7.40;4.80;;;;;;;11.13;75.29;96893.14;1638159;85;21005;-80
2021/06/15 03:48:41;;;;;;;6.05;4.28;;;;;;;11.14;75.23;96894.77;1655861;85;21022;-80
2021/06/15 03:51:10;;;;;;;6.28;3.33;;;;;;;11.13;75.01;96886.16;1637519;85;20969;-80
2021/06/15 03:53:36;;;;;;;7.33;4.00;;;;;;;11.13;75.30;96884.84;1655765;85;21258;-80
2021/06/15 03:56:03;;;;;;;7.12;4.67;;;;;;;11.14;75.32;96890.86;1655605;85;20993;-80
2021/06/15 03:58:28;;;;;;;5.42;4.55;;;;;;;11.18;75.20;96887.42;1655541;85;21322;-80
2021/06/15 04:00:54;;;;;;;7.35;5.12;;;;;;;11.18;75.31;96887.42;1630988;87;21001;-80
2021/06/15 04:03:20;;;;;;;9.00;4.85;;;;;;;11.16;75.46;96887.59;1655487;85;21048;-80
2021/06/15 04:05:47;;;;;;;7.40;3.90;;;;;;;11.15;75.57;96888.58;1655037;85;20999;-80
2021/06/15 04:08:14;;;;;;;7.17;4.22;;;;;;;11.18;75.60;96884.81;1623798;85;20958;-80
2021/06/15 04:10:44;;;;;;;5.42;3.95;;;;;;;11.20;75.77;96888.86;1640525;85;21414;-80
2021/06/15 04:13:10;;;;;;;6.55;3.92;;;;;;;11.22;75.77;96884.29;1655775;85;20976;-80
2021/06/15 04:15:37;;;;;;;6.58;5.12;;;;;;;11.25;75.96;96883.16;1631533;85;21044;-79
2021/06/15 04:18:05;;;;;;;5.83;4.87;;;;;;;11.26;76.04;96873.88;1654391;85;20961;-80
2021/06/15 04:20:35;;;;;;;9.20;4.75;;;;;;;11.26;76.35;96872.58;1654987;85;21049;-80
2021/06/15 04:23:03;;;;;;;7.65;4.65;;;;;;;11.27;76.43;96870.78;1655513;85;21000;-80
2021/06/15 04:25:31;;;;;;;7.25;4.50;;;;;;;11.29;76.42;96873.52;1655924;85;20965;-80
2021/06/15 04:27:58;;;;;;;6.03;3.87;;;;;;;11.33;76.61;96872.19;1655812;85;21250;-80
2021/06/15 04:30:25;;;;;;;6.78;4.33;;;;;;;11.37;76.92;96865.64;1655375;85;20962;-80
2021/06/15 04:32:56;;;;;;;7.22;4.87;;;;;;;11.40;76.84;96870.52;1668058;85;20966;-80
2021/06/15 04:35:33;;;;;;;8.68;5.30;;;;;;;11.44;77.04;96863.17;1660097;85;20958;-80
2021/06/15 04:38:05;;;;;;;7.05;4.67;;;;;;;11.46;77.08;96860.39;1653146;85;21061;-80
2021/06/15 04:40:35;;;;;;;;;;;;;;;11.46;77.24;96861.20;1659996;85;21052;-80
2021/06/15 04:43:46;;;;;;;7.17;3.92;;;;;;;11.51;77.18;96864.56;1657770;85;20355;-80
2021/06/15 04:46:54;;;;;;;7.37;3.90;;;;;;;11.54;77.16;96860.30;1683587;85;21043;-79
2021/06/15 04:50:00;;;;;;;8.13;5.03;;;;;;;11.61;76.99;96856.84;1644498;85;20973;-80
2021/06/15 04:52:26;;;;;;;5.85;4.70;;;;;;;11.68;76.97;96860.84;1655966;85;21303;-80
2021/06/15 04:54:52;;;;;;;5.37;4.45;;;;;;;11.72;76.94;96859.52;1655536;85;20972;-79
2021/06/15 04:57:23;;;;;;;6.97;4.08;;;;;;;11.74;77.08;96873.16;1642760;85;21021;-79
2021/06/15 04:59:53;;;;;;;5.55;3.83;;;;;;;11.77;77.14;96876.71;1634839;85;21129;-79
2021/06/15 05:02:20;;;;;;;7.75;4.42;;;;;;;11.83;77.34;96875.22;1621465;87;21009;-79
2021/06/15 05:04:46;;;;;;;4.60;3.72;;;;;;;11.87;77.35;96873.38;1629925;85;21013;-79
2021/06/15 05:07:20;;;;;;;8.28;4.42;;;;;;;11.94;77.34;96882.60;1659163;85;21002;-79
2021/06/15 05:09:51;;;;;;;4.40;3.80;;;;;;;11.99;77.38;96883.68;1670132;85;21374;-80
2021/06/15 05:12:19;;;;;;;6.50;3.98;;;;;;;12.06;77.43;96889.50;1656030;85;21033;-80
2021/06/15 05:14:45;;;;;;;6.80;4.05;;;;;;;12.11;77.71;96889.76;1656141;85;21013;-80
2021/06/15 05:17:11;;;;;;;5.62;3.80;;;;;;;12.16;77.68;96890.83;1656862;85;21073;-79
2021/06/15 05:19:40;;;;;;;4.17;3.37;;;;;;;12.24;77.71;96895.97;1655922;85;20961;-79
2021/06/15 05:22:27;;;;;;;6.87;3.60;;;;;;;12.33;77.49;96897.48;1656445;85;20982;-79
2021/06/15 05:25:01;;;;;;;7.30;4.00;;;;;;;12.41;77.52;96896.60;1593242;85;20950;-80
2021/06/15 05:27:32;;;;;;;5.12;3.98;;;;;;;12.49;77.38;96906.11;1656329;85;21330;-79
2021/06/15 05:29:59;;;;;;;6.37;4.12;;;;;;;12.56;77.78;96898.70;1656043;85;21282;-79
2021/06/15 05:32:25;;;;;;;5.78;3.98;;;;;;;12.59;77.53;96898.34;1672682;85;20964;-79
2021/06/15 05:34:51;;;;;;;6.12;3.47;;;;;;;12.65;77.59;96903.80;1654599;85;20977;-80
2021/06/15 05:37:17;;;;;;;5.45;3.50;;;;;;;12.70;77.51;96903.59;1657932;85;21289;-79
2021/06/15 05:39:43;;;;;;;4.87;3.92;;;;;;;12.79;77.68;96908.20;1655872;85;20977;-79
2021/06/15 05:42:10;;;;;;;6.03;4.20;;;;;;;12.87;77.70;96911.52;1657237;85;20947;-79
2021/06/15 05:44:36;;;;;;;4.72;3.50;;;;;;;12.96;77.51;96921.34;1655370;85;20977;-79
2021/06/15 05:47:02;;;;;;;5.70;4.20;;;;;;;13.02;77.70;96912.80;1655520;85;21037;-80
2021/06/15 05:49:28;;;;;;;5.33;3.67;;;;;;;13.07;77.56;96915.66;1655962;85;21060;-80
2021/06/15 05:52:03;;;;;;;6.87;4.20;;;;;;;13.13;77.74;96920.13;1655866;85;21017;-79
2021/06/15 05:54:29;;;;;;;6.37;3.90;;;;;;;13.20;77.25;96917.14;1659653;85;20946;-79
2021/06/15 05:56:56;;;;;;;7.87;4.45;;;;;;;13.33;77.30;96918.24;1670782;85;21005;-79
2021/06/15 05:59:22;;;;;;;6.40;4.78;;;;;;;13.43;77.22;96924.78;1656298;85;21278;-79
2021/06/15 06:01:47;;;;;;;7.78;4.75;;;;;;;13.49;77.32;96922.72;1638642;85;20989;-80
2021/06/15 06:04:15;;;;;;;8.93;5.60;;;;;;;13.57;77.34;96927.03;1655927;85;20968;-79
2021/06/15 06:09:25;;;;;;;6.65;5.00;;;;;;;13.76;76.05;96930.80;1638263;85;20977;-80
2021/06/15 06:11:51;;;;;;;7.25;5.55;;;;;;;13.86;76.60;96939.64;1656379;85;21250;-79
2021/06/15 06:14:17;;;;;;;7.03;4.70;;;;;;;13.92;76.19;96937.56;1630963;87;20941;-79
2021/06/15 06:16:42;;;;;;;7.85;4.95;;;;;;;13.99;76.47;96939.72;1655198;85;21026;-80
2021/06/15 06:19:10;;;;;;;9.08;5.58;;;;;;;14.09;76.06;96934.98;1655325;85;20970;-79
2021/06/15 06:21:36;;;;;;;8.18;5.67;;;;;;;14.19;75.28;96934.66;1637148;85;20961;-79
2021/06/15 06:24:03;;;;;;;7.40;5.25;;;;;;;14.32;74.70;96936.06;1655722;85;20945;-80
2021/06/15 06:26:29;;;;;;;9.38;5.67;;;;;;;14.46;74.44;96935.66;1655683;85;20969;-79
2021/06/15 06:28:55;;;;;;;10.82;6.03;;;;;;;14.60;73.50;96934.73;1655811;85;21024;-79
2021/06/15 06:31:21;;;;;;;7.87;6.15;;;;;;;14.72;73.17;96935.81;1655976;85;21040;-80
2021/06/15 06:33:46;;;;;;;9.68;6.17;;;;;;;14.84;72.39;96936.87;1637043;85;21069;-79
2021/06/15 06:36:13;;;;;;;10.68;6.33;;;;;;;14.96;71.89;96937.91;1656054;85;21425;-79
2021/06/15 06:38:38;;;;;;;7.72;5.72;;;;;;;15.08;71.64;96942.09;1672803;85;21021;-79
2021/06/15 06:41:04;;;;;;;9.00;6.10;;;;;;;15.18;71.57;96941.23;1660478;85;21018;-79
2021/06/15 06:43:30;;;;;;;8.83;5.75;;;;;;;15.31;70.53;96940.47;1640651;85;21299;-79
2021/06/15 06:45:55;;;;;;;12.40;6.00;;;;;;;15.46;69.88;96943.73;1650148;84;21327;-79
2021/06/15 06:48:21;;;;;;;10.95;6.83;;;;;;;15.60;70.05;96938.82;1655402;85;21097;-79
2021/06/15 06:50:47;;;;;;;12.20;6.97;;;;;;;15.74;69.26;96941.46;1651475;85;21117;-79
2021/06/15 06:53:13;;;;;;;13.38;7.40;;;;;;;15.88;69.17;96943.09;1643786;85;20998;-79
2021/06/15 06:55:40;;;;;;;11.63;7.10;;;;;;;16.01;68.77;96937.05;1637546;85;20989;-80
2021/06/15 06:58:06;;;;;;;9.23;6.97;;;;;;;16.15;68.05;96937.34;1655998;85;21018;-79
2021/06/15 07:00:33;;;;;;;8.30;5.62;;;;;;;16.28;67.63;96931.30;1656092;85;21334;-79
2021/06/15 07:02:59;;;;;;;8.75;6.40;;;;;;;16.38;68.67;96929.03;1656335;85;20961;-80
2021/06/15 07:05:25;;;;;;;12.85;7.10;;;;;;;16.45;67.31;96934.59;1656358;85;21005;-79
2021/06/15 07:07:51;;;;;;;9.88;6.58;;;;;;;16.58;67.49;96929.80;1665102;85;21000;-79
2021/06/15 07:10:21;;;;;;;10.80;6.60;;;;;;;16.67;67.13;96927.29;1680910;85;20940;-78
2021/06/15 07:12:48;;;;;;;9.13;6.25;;;;;;;16.78;66.97;96921.41;1658265;85;21033;-78
2021/06/15 07:15:14;;;;;;;10.32;8.25;;;;;;;16.93;66.48;96922.97;1654538;85;20987;-78
2021/06/15 07:17:40;;;;;;;11.50;7.55;;;;;;;17.04;66.03;96919.67;1655531;85;20998;-78
2021/06/15 07:20:08;;;;;;;8.68;6.05;;;;;;;17.20;65.47;96917.88;1654944;85;21010;-78
2021/06/15 07:22:34;;;;;;;8.55;4.90;;;;;;;17.34;64.65;96916.79;1656094;85;21049;-78
2021/06/15 07:25:00;;;;;;;8.20;5.05;;;;;;;17.47;65.80;96917.23;1655797;85;21328;-78
2021/06/15 07:27:26;;;;;;;7.58;5.30;;;;;;;17.51;66.08;96918.41;1655926;85;21016;-78
2021/06/15 07:29:52;;;;;;;8.55;5.10;;;;;;;17.51;65.71;96919.72;1657884;85;20961;-78
2021/06/15 07:32:17;;;;;;;9.43;6.05;;;;;;;17.59;65.65;96918.67;1656137;85;20949;-78
2021/06/15 07:34:43;;;;;;;8.15;5.35;;;;;;;17.64;65.11;96920.95;1656048;85;21338;-78
2021/06/15 07:37:09;;;;;;;7.47;5.58;;;;;;;17.74;64.79;96919.20;1653936;85;20991;-78
2021/06/15 07:39:35;;;;;;;7.33;5.42;;;;;;;17.85;63.50;96916.38;1655074;85;20997;-77
2021/06/15 07:42:01;;;;;;;8.00;5.37;;;;;;;17.95;63.34;96914.88;1632788;85;20961;-78
2021/06/15 07:44:27;;;;;;;7.83;5.33;;;;;;;18.01;64.36;96910.58;1656909;85;20990;-77
2021/06/15 07:46:54;;;;;;;9.23;6.00;;;;;;;18.02;64.66;96908.24;1631443;87;21026;-78
2021/06/15 07:49:20;;;;;;;8.33;5.78;;;;;;;18.02;63.95;96904.81;1656375;85;21369;-77
2021/06/15 07:51:46;;;;;;;8.83;6.00;;;;;;;18.07;62.18;96907.11;1670232;85;20933;-78
2021/06/15 07:54:11;;;;;;;7.25;5.03;;;;;;;18.15;62.04;96905.50;1662079;85;20966;-78
2021/06/15 07:56:37;;;;;;;9.80;5.40;;;;;;;18.23;62.37;96906.55;1656646;85;20977;-78
2021/06/15 07:59:03;;;;;;;9.65;6.37;;;;;;;18.22;61.64;96911.52;1655863;85;21298;-78
2021/06/15 08:01:28;;;;;;;9.98;6.45;;;;;;;18.27;62.22;96904.29;1655649;85;20925;-78
2021/06/15 08:03:54;;;;;;;10.98;6.33;;;;;;;18.35;61.19;96906.63;1654758;85;20939;-78
2021/06/15 08:06:20;;;;;;;7.05;5.85;;;;;;;18.37;61.28;96912.47;1641272;85;20957;-78
2021/06/15 08:08:46;;;;;;;9.65;5.58;;;;;;;18.48;61.87;96912.27;1675233;85;20932;-78
2021/06/15 08:11:11;;;;;;;8.90;5.55;;;;;;;18.53;62.71;96915.84;1656079;85;20946;-78
2021/06/15 08:13:37;;;;;;;6.08;5.12;;;;;;;18.58;61.67;96912.06;1656509;85;20953;-78
2021/06/15 08:16:04;;;;;;;11.00;5.85;;;;;;;18.75;62.51;96919.41;1655284;85;20985;-78
2021/06/15 08:18:30;;;;;;;7.42;5.35;;;;;;;18.87;61.21;96910.55;1675440;85;21088;-78
2021/06/15 08:20:56;;;;;;;7.30;5.10;;;;;;;18.99;59.08;96911.91;1655575;85;21306;-78
2021/06/15 08:23:22;;;;;;;7.22;5.05;;;;;;;19.13;58.62;96916.50;1655648;85;21012;-77
2021/06/15 08:25:49;;;;;;;8.45;4.80;;;;;;;19.24;60.05;96919.70;1655848;85;21321;-78
2021/06/15 08:28:14;;;;;;;6.92;4.85;;;;;;;19.36;59.71;96913.14;1655882;85;20933;-78
2021/06/15 08:30:40;;;;;;;8.48;5.30;;;;;;;19.59;60.11;96916.41;1655844;85;20980;-78
2021/06/15 08:33:06;;;;;;;5.50;4.70;;;;;;;19.73;58.05;96915.98;1668958;85;21016;-78
2021/06/15 08:35:32;;;;;;;6.80;4.97;;;;;;;19.90;57.88;96919.28;1645651;85;21370;-78
2021/06/15 08:37:58;;;;;;;6.20;4.60;;;;;;;20.04;57.99;96918.05;1637000;85;21040;-78
2021/06/15 08:40:24;;;;;;;8.75;4.62;;;;;;;20.24;58.54;96912.42;1656156;85;21010;-78
2021/06/15 08:42:50;;;;;;;6.78;4.70;;;;;;;20.42;58.40;96907.56;1653423;85;21333;-78
2021/06/15 08:45:16;;;;;;;7.42;4.37;;;;;;;20.38;58.00;96906.69;1647424;85;21074;-78
2021/06/15 08:47:44;;;;;;;5.50;4.45;;;;;;;20.26;57.22;96907.72;1637495;85;21001;-78
2021/06/15 08:50:15;;;;;;;6.72;4.50;;;;;;;20.36;57.73;96900.84;1655728;85;21017;-78
2021/06/15 08:52:41;;;;;;;6.17;4.45;;;;;;;20.39;55.81;96902.20;1655912;85;21250;-79
2021/06/15 08:55:08;;;;;;;6.20;4.45;;;;;;;20.41;55.37;96902.81;1655672;85;21033;-78
2021/06/15 08:57:36;;;;;;;7.17;4.70;;;;;;;20.59;54.56;96903.19;1657142;85;21066;-78
2021/06/15 09:00:08;;;;;;;7.08;4.30;;;;;;;20.75;55.34;96899.82;1636860;85;20974;-78
2021/06/15 09:02:46;;;;;;;5.95;4.90;;;;;;;20.93;54.93;96904.94;1637063;87;21334;-79
2021/06/15 09:05:18;;;;;;;6.30;4.75;;;;;;;21.04;54.83;96901.19;1636240;85;20985;-79
2021/06/15 09:08:06;;;;;;;6.55;4.22;;;;;;;21.11;55.82;96899.19;1661083;85;21234;-79
2021/06/15 09:10:44;;;;;;;7.10;4.58;;;;;;;21.21;56.53;96898.08;1648223;85;20949;-78
2021/06/15 09:13:34;;;;;;;5.58;4.25;;;;;;;21.34;54.28;96899.66;1653997;85;20973;-78
2021/06/15 09:16:02;;;;;;;6.37;4.03;;;;;;;21.47;53.78;96890.09;1656154;85;21467;-80
2021/06/15 09:18:29;;;;;;;7.97;4.50;;;;;;;21.63;53.75;96889.31;1654551;85;21073;-80
2021/06/15 09:20:59;;;;;;;7.12;4.20;;;;;;;21.77;53.61;96894.58;1667438;85;21072;-80
2021/06/15 09:23:36;;;;;;;4.65;3.50;;;;;;;21.73;52.88;96899.27;1660764;84;21069;-80
2021/06/15 09:26:02;;;;;;;7.95;4.92;;;;;;;21.71;53.56;96890.25;1655821;85;20949;-80
2021/06/15 09:28:29;;;;;;;5.28;4.58;;;;;;;21.72;52.71;96889.21;1655751;85;21274;-80
2021/06/15 09:31:05;;;;;;;4.80;4.22;;;;;;;21.74;51.57;96892.41;1654329;85;21334;-80
2021/06/15 09:33:42;;;;;;;5.85;4.15;;;;;;;21.78;51.84;96887.44;1655831;85;20963;-80
2021/06/15 09:36:17;;;;;;;5.53;3.75;;;;;;;21.78;50.45;96884.80;1654652;85;21002;-79
2021/06/15 09:38:58;;;;;;;6.60;3.50;;;;;;;21.74;50.59;96878.39;1650868;85;21013;-80
2021/06/15 09:41:39;;;;;;;4.83;3.52;;;;;;;21.85;51.17;96882.28;1678301;84;21280;-80
2021/06/15 09:44:17;;;;;;;6.00;3.65;;;;;;;21.94;51.32;96882.67;1641459;86;21306;-80
2021/06/15 09:46:49;;;;;;;7.22;3.98;;;;;;;21.96;51.61;96883.22;1651408;86;21005;-80
2021/06/15 09:49:38;;;;;;;5.92;3.40;;;;;;;21.95;51.00;96889.56;1655218;85;21276;-79
2021/06/15 09:52:27;;;;;;;6.08;3.52;;;;;;;21.97;51.97;96885.38;1656331;85;21054;-80
2021/06/15 09:54:57;;;;;;;4.08;3.17;;;;;;;21.95;50.54;96877.66;1662983;85;20998;-80
2021/06/15 09:57:26;;;;;;;6.07;3.30;;;;;;;22.05;51.00;96874.41;1666427;84;21025;-79
2021/06/15 10:00:18;;;;;;;4.92;3.47;;;;;;;22.07;48.37;96868.34;1656802;85;21428;-79
2021/06/15 10:02:57;;;;;;;4.97;3.35;;;;;;;22.10;49.20;96876.59;1670727;85;20981;-80
2021/06/15 10:05:36;;;;;;;6.03;3.62;;;;;;;22.11;49.27;96876.87;1658229;85;20985;-80
2021/06/15 10:08:05;;;;;;;4.33;3.52;;;;;;;22.20;48.51;96876.47;1665192;85;21259;-80
2021/06/15 10:10:37;;;;;;;4.20;3.17;;;;;;;22.27;49.85;96871.80;1667187;85;21387;-80
2021/06/15 10:13:03;;;;;;;4.62;3.17;;;;;;;22.39;50.35;96876.47;1656151;85;21012;-80
2021/06/15 10:15:29;;;;;;;4.50;3.65;;;;;;;22.51;51.73;96871.88;1655799;85;21266;-80
2021/06/15 10:17:55;;;;;;;4.40;3.52;;;;;;;22.59;49.21;96868.78;1654392;85;20997;-80
2021/06/15 10:20:28;;;;;;;4.72;2.62;;;;;;;22.64;49.09;96859.59;1653970;85;20977;-80
2021/06/15 10:22:54;;;;;;;5.22;2.80;;;;;;;22.74;47.10;96862.88;1657219;85;20985;-80
2021/06/15 10:25:22;;;;;;;4.42;2.60;;;;;;;22.63;47.21;96867.27;1656091;85;21316;-80
2021/06/15 10:27:49;;;;;;;5.37;3.20;;;;;;;22.63;47.04;96859.32;1656180;85;21392;-80
2021/06/15 10:30:17;;;;;;;4.40;2.85;;;;;;;22.69;48.70;96858.33;1655677;85;20953;-80
2021/06/15 10:32:56;;;;;;;5.30;3.22;;;;;;;22.82;47.43;96857.68;1637380;85;21330;-80
2021/06/15 10:35:37;;;;;;;4.40;3.05;;;;;;;22.76;46.22;96858.92;1656419;85;21326;-80
2021/06/15 10:38:05;;;;;;;5.53;3.20;;;;;;;22.79;46.68;96852.36;1655954;85;21064;-80
2021/06/15 10:40:34;;;;;;;5.17;2.98;;;;;;;22.82;46.27;96861.16;1663318;85;21014;-80
2021/06/15 10:43:27;;;;;;;4.90;2.70;;;;;;;22.86;46.42;96861.45;1655752;85;20981;-80
2021/06/15 10:46:06;;;;;;;4.40;2.92;;;;;;;22.91;48.87;96862.30;1632790;85;20981;-80
2021/06/15 10:48:43;;;;;;;4.47;3.02;;;;;;;23.08;50.02;96857.45;1639288;85;21005;-80
2021/06/15 10:51:22;;;;;;;4.22;2.80;;;;;;;23.15;47.79;96860.19;1651537;85;21010;-80
2021/06/15 10:53:48;;;;;;;4.30;2.87;;;;;;;23.17;46.15;96851.98;1655582;85;21266;-80
2021/06/15 10:56:20;;;;;;;4.92;2.80;;;;;;;23.17;46.39;96857.29;1655566;85;21030;-81
2021/06/15 10:59:08;;;;;;;3.98;2.75;;;;;;;23.10;45.41;96857.47;1655609;85;21358;-80
2021/06/15 11:01:36;;;;;;;4.58;2.72;;;;;;;23.12;45.83;96858.05;1626815;85;20935;-81
2021/06/15 11:04:07;;;;;;;4.55;3.10;;;;;;;23.19;45.72;96844.58;1655570;85;20977;-81
2021/06/15 11:06:38;;;;;;;4.33;2.58;;;;;;;23.30;45.43;96843.11;1655577;85;20973;-81
2021/06/15 11:09:12;;;;;;;4.47;3.20;;;;;;;23.46;45.99;96844.05;1672957;85;20950;-81
2021/06/15 11:11:37;;;;;;;6.05;2.77;;;;;;;23.53;45.99;96842.50;1639349;84;20930;-81
2021/06/15 11:14:14;;;;;;;3.98;2.90;;;;;;;23.62;44.72;96836.52;1655785;85;20969;-81
2021/06/15 11:16:41;;;;;;;4.00;2.77;;;;;;;23.58;45.66;96834.61;1654988;85;21004;-80
2021/06/15 11:19:17;;;;;;;3.80;2.87;;;;;;;23.50;46.79;96835.05;1648172;85;21032;-81
2021/06/15 11:21:54;;;;;;;4.08;2.70;;;;;;;23.47;47.67;96835.04;1629881;85;20961;-81
2021/06/15 11:24:26;;;;;;;4.17;2.67;;;;;;;23.42;45.56;96831.52;1637619;85;21235;-81
2021/06/15 11:27:18;;;;;;;4.35;2.80;;;;;;;23.42;46.16;96824.89;1655511;85;20972;-81
2021/06/15 11:29:44;;;;;;;4.15;2.85;;;;;;;23.45;46.21;96827.06;1638541;85;20938;-81
2021/06/15 11:32:23;;;;;;;4.55;2.67;;;;;;;23.48;46.73;96819.92;1655580;85;21031;-81
2021/06/15 11:35:05;;;;;;;3.62;2.77;;;;;;;23.56;47.52;96820.77;1636782;85;21337;-81
2021/06/15 11:37:35;;;;;;;5.95;2.92;;;;;;;23.62;45.18;96813.17;1654018;85;21329;-80
2021/06/15 11:40:32;;;;;;;3.87;2.75;;;;;;;23.57;46.51;96809.14;1656123;85;21017;-81
2021/06/15 11:43:17;;;;;;;3.30;2.83;;;;;;;23.50;45.62;96803.23;1658597;85;21048;-81
2021/06/15 11:45:49;;;;;;;3.85;2.87;;;;;;;23.50;44.91;96815.96;1655855;85;21001;-80
2021/06/15 11:48:34;;;;;;;;;;;;;;;23.49;45.39;96809.59;1658035;85;21016;-81
2021/06/15 11:51:02;;;;;;;4.53;2.52;;;;;;;23.55;47.67;96812.54;1655302;85;20110;-80