Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:08;;;;;;;5.15;3.40;;;13.90;99.90;;;;;;6140240;23;20016;-89
2022/07/04 00:02:34;;;;;;;4.50;3.08;;;13.90;99.90;;;;;;6217223;22;20012;-89
2022/07/04 00:05:00;;;;;;;4.95;3.00;;;13.80;99.90;;;;;;6252524;22;20077;-89
2022/07/04 00:07:27;;;;;;;4.90;3.60;;;13.90;99.90;;;;;;6252987;22;20432;-89
2022/07/04 00:09:53;;;;;;;4.68;3.25;;;13.90;99.90;;;;;;6251188;22;20012;-89
2022/07/04 00:12:19;;;;;;;5.18;3.15;;;13.90;99.90;;;;;;6251753;22;20019;-89
2022/07/04 00:14:45;;;;;;;5.30;3.00;;;14.00;99.90;;;;;;6251130;22;20007;-90
2022/07/04 00:17:14;;;;;;;5.07;3.08;;;14.00;99.90;;;;;;6250778;22;20018;-91
2022/07/04 00:19:40;;;;;;;4.43;3.05;;;14.00;99.90;;;;;;6251958;22;20012;-90
2022/07/04 00:22:06;;;;;;;3.47;2.75;;;13.70;99.90;;;;;;6250418;22;20037;-90
2022/07/04 00:24:32;;;;;;;6.50;3.28;;;14.00;99.90;;;;;;6251530;22;20011;-89
2022/07/04 00:26:57;;;;;;;5.18;3.20;;;13.80;99.90;;;;;;6250808;22;20427;-89
2022/07/04 00:29:23;;;;;;;5.60;3.22;;;13.80;99.90;;;;;;6225263;22;20464;-88
2022/07/04 00:31:50;;;;;;;3.85;3.10;;;13.80;99.90;;;;;;6251493;22;20324;-87
2022/07/04 00:34:16;;;;;;;4.32;2.92;;;13.70;99.90;;;;;;6201829;22;20432;-90
2022/07/04 00:36:42;;;;;;;4.85;3.20;;;13.70;99.90;;;;;;6251646;22;20343;-90
2022/07/04 00:39:08;;;;;;;5.25;3.05;;;13.70;99.90;;;;;;6252015;22;20058;-91
2022/07/04 00:41:36;;;;;;;3.80;3.22;;;13.80;99.90;;;;;;6277275;22;20051;-89
2022/07/04 00:44:08;;;;;;;4.43;3.10;;;13.70;99.90;;;;;;6253426;22;20019;-88
2022/07/04 00:46:34;;;;;;;4.85;3.30;;;13.70;99.90;;;;;;6254337;22;20036;-89
2022/07/04 00:49:00;;;;;;;6.35;3.55;;;13.60;99.90;;;;;;6252109;22;20023;-89
2022/07/04 00:51:27;;;;;;;7.47;3.38;;;13.60;99.90;;;;;;6252418;22;20016;-88
2022/07/04 00:53:54;;;;;;;4.72;3.45;;;13.60;99.90;;;;;;6250987;22;20020;-91
2022/07/04 00:56:22;;;;;;;4.82;3.80;;;13.50;99.90;;;;;;6250883;22;20012;-90
2022/07/04 00:58:48;;;;;;;5.88;3.83;;;13.50;99.90;;;;;;6256126;22;20016;-90
2022/07/04 01:01:17;;;;;;;6.90;3.72;;;13.50;99.90;;;;;;6257446;22;20027;-89
2022/07/04 01:03:46;;;;;;;4.80;3.60;;;13.50;99.90;;;;;;6230851;22;20007;-88
2022/07/04 01:06:15;;;;;;;8.07;4.35;;;13.50;99.90;;;;;;6256652;22;20025;-90
2022/07/04 01:08:42;;;;;;;5.22;3.60;;;13.50;99.90;;;;;;6256463;22;20017;-89
2022/07/04 01:11:09;;;;;;;14.52;3.90;;;13.40;99.90;;;;;;6256112;22;20015;-89
2022/07/04 01:13:35;;;;;;;6.55;4.22;;;13.40;99.90;;;;;;6230896;22;20015;-87
2022/07/04 01:16:08;;;;;;;6.18;4.38;;;13.50;99.90;;;;;;6256340;22;20107;-88
2022/07/04 01:18:34;;;;;;;7.03;3.67;;;13.50;99.90;;;;;;6255383;22;20465;-88
2022/07/04 01:21:00;;;;;;;4.53;3.50;;;13.40;99.90;;;;;;6230906;22;20312;-89
2022/07/04 01:23:26;;;;;;;4.38;3.58;;;13.40;99.90;;;;;;6255079;22;20022;-87
2022/07/04 01:25:53;;;;;;;6.28;3.90;;;13.40;99.90;;;;;;6255636;22;20022;-90
2022/07/04 01:28:21;;;;;;;6.25;4.45;;;13.40;99.90;;;;;;6256100;22;20502;-91
2022/07/04 01:30:47;;;;;;;7.03;3.97;;;13.40;99.90;;;;;;6257209;22;20022;-88
2022/07/04 01:33:13;;;;;;;6.68;4.47;;;13.40;99.90;;;;;;6231035;22;20015;-90
2022/07/04 01:35:39;;;;;;;8.30;4.68;;;13.40;99.90;;;;;;6231807;22;20018;-90
2022/07/04 01:38:05;;;;;;;5.72;4.68;;;12.60;99.90;;;;;;6256689;22;20011;-90
2022/07/04 01:40:31;;;;;;;7.88;4.65;;;13.50;99.90;;;;;;6232495;22;20011;-88
2022/07/04 01:42:58;;;;;;;6.65;4.82;;;13.60;99.90;;;;;;6256968;22;20017;-89
2022/07/04 01:45:27;;;;;;;7.07;4.97;;;13.50;99.90;;;;;;6256018;22;20357;-89
2022/07/04 01:47:54;;;;;;;5.78;4.18;;;13.50;99.90;;;;;;6255189;22;20026;-88
2022/07/04 01:50:20;;;;;;;4.93;4.43;;;13.50;99.90;;;;;;6230328;22;20101;-90
2022/07/04 01:52:46;;;;;;;7.35;4.30;;;13.40;99.90;;;;;;6254341;22;20015;-87
2022/07/04 01:55:13;;;;;;;8.00;4.85;;;13.50;99.90;;;;;;6253995;22;20019;-89
2022/07/04 01:57:39;;;;;;;6.13;4.80;;;13.40;99.90;;;;;;6254873;22;20313;-89
2022/07/04 02:02:51;;;;;;;6.25;4.65;;;13.50;99.90;;;;;;6259766;22;20022;-89
2022/07/04 02:05:21;;;;;;;6.18;4.53;;;13.60;99.90;;;;;;6255095;22;20018;-90
2022/07/04 02:07:49;;;;;;;8.80;5.10;;;13.50;99.90;;;;;;6256739;22;20015;-89
2022/07/04 02:10:15;;;;;;;8.02;5.38;;;13.50;99.90;;;;;;6205346;22;20076;-90
2022/07/04 02:15:30;;;;;;;7.03;5.82;;;13.50;99.90;;;;;;6281416;22;20015;-89
2022/07/04 02:17:57;;;;;;;6.97;4.97;;;14.20;99.90;;;;;;6255486;22;20340;-89
2022/07/04 02:20:24;;;;;;;6.25;5.32;;;13.50;99.90;;;;;;6230512;22;20045;-87
2022/07/04 02:22:50;;;;;;;7.25;5.78;;;13.50;99.90;;;;;;6251727;22;20011;-89
2022/07/04 02:25:16;;;;;;;6.78;5.32;;;13.40;99.90;;;;;;6254332;22;20015;-89
2022/07/04 02:27:42;;;;;;;8.13;5.50;;;13.50;99.90;;;;;;6255008;22;20015;-88
2022/07/04 02:30:08;;;;;;;5.47;4.97;;;13.50;99.90;;;;;;6230214;22;20049;-89
2022/07/04 02:32:35;;;;;;;7.78;5.00;;;13.50;99.90;;;;;;6255183;22;20050;-88
2022/07/04 02:35:02;;;;;;;5.97;5.35;;;13.30;99.90;;;;;;6230498;22;20389;-90
2022/07/04 02:37:28;;;;;;;6.93;5.38;;;13.40;99.90;;;;;;6256532;22;20461;-90
2022/07/04 02:39:54;;;;;;;6.80;5.47;;;13.50;99.90;;;;;;6255951;22;20011;-88
2022/07/04 02:42:20;;;;;;;7.13;6.20;;;13.30;99.90;;;;;;6229307;22;20324;-88
2022/07/04 02:44:46;;;;;;;7.35;5.50;;;13.50;99.90;;;;;;6256126;22;20094;-91
2022/07/04 02:47:12;;;;;;;7.55;5.95;;;13.30;99.90;;;;;;6254977;22;20054;-88
2022/07/04 02:49:37;;;;;;;8.27;6.15;;;13.40;99.90;;;;;;6255516;22;20015;-86
2022/07/04 02:52:04;;;;;;;9.40;6.53;;;13.50;99.90;;;;;;6229794;22;20324;-86
2022/07/04 02:54:30;;;;;;;7.18;6.47;;;13.50;99.90;;;;;;6230293;22;20144;-89
2022/07/04 02:56:56;;;;;;;9.68;6.53;;;13.70;99.90;;;;;;6254026;22;20071;-86
2022/07/04 02:59:22;;;;;;;13.10;7.10;;;13.50;99.90;;;;;;6280508;22;20026;-88
2022/07/04 03:01:48;;;;;;;10.02;7.50;;;13.70;99.90;;;;;;6254966;22;20011;-89
2022/07/04 03:04:16;;;;;;;7.35;6.65;;;13.70;99.90;;;;;;6229465;22;20014;-89
2022/07/04 03:06:42;;;;;;;9.60;7.30;;;13.70;99.90;;;;;;6257459;22;20454;-87
2022/07/04 03:09:09;;;;;;;9.13;7.30;;;13.90;99.90;;;;;;6258360;22;20061;-88
2022/07/04 03:11:35;;;;;;;10.65;8.65;;;13.90;99.90;;;;;;6281934;22;20019;-88
2022/07/04 03:14:01;;;;;;;10.55;7.80;;;14.00;99.90;;;;;;6230559;22;20395;-90
2022/07/04 03:16:30;;;;;;;13.73;9.25;;;14.10;99.90;;;;;;6255340;22;20505;-87
2022/07/04 03:18:56;;;;;;;10.00;7.68;;;14.20;99.90;;;;;;6233781;22;20011;-90
2022/07/04 03:21:22;;;;;;;13.52;8.52;;;14.20;99.90;;;;;;6256703;22;20284;-87
2022/07/04 03:23:57;;;;;;;8.80;7.25;;;14.20;99.90;;;;;;6258096;22;20007;-87
2022/07/04 03:26:29;;;;;;;12.43;7.40;;;14.20;99.90;;;;;;6256470;22;20019;-88
2022/07/04 03:28:56;;;;;;;9.75;6.80;;;14.30;99.90;;;;;;6257257;22;20094;-87
2022/07/04 03:31:22;;;;;;;10.63;7.55;;;14.20;99.90;;;;;;6256677;22;20368;-87
2022/07/04 03:33:48;;;;;;;10.10;7.60;;;14.10;99.90;;;;;;6258115;22;20015;-87
2022/07/04 03:36:14;;;;;;;9.50;7.53;;;14.10;99.90;;;;;;6232067;22;20041;-88
2022/07/04 03:38:40;;;;;;;8.70;7.20;;;14.10;99.90;;;;;;6233155;22;20007;-89
2022/07/04 03:41:06;;;;;;;10.20;7.40;;;14.20;99.90;;;;;;6232123;22;20013;-89
2022/07/04 03:43:33;;;;;;;11.43;7.95;;;14.20;99.90;;;;;;6230729;22;20046;-88
2022/07/04 03:45:59;;;;;;;10.15;7.63;;;14.10;99.90;;;;;;6257024;22;20451;-87
2022/07/04 03:48:24;;;;;;;10.77;8.43;;;14.30;99.90;;;;;;6232625;22;20022;-88
2022/07/04 03:50:50;;;;;;;11.13;8.13;;;14.20;99.90;;;;;;6231430;22;20051;-87
2022/07/04 03:53:19;;;;;;;13.13;8.40;;;14.30;99.90;;;;;;6282719;22;20098;-89
2022/07/04 03:55:45;;;;;;;13.50;8.52;;;14.40;99.90;;;;;;6232101;22;20012;-89
2022/07/04 03:58:11;;;;;;;12.65;7.65;;;14.50;99.90;;;;;;6256151;22;20467;-88
2022/07/04 04:00:37;;;;;;;11.85;8.27;;;14.60;99.90;;;;;;6256800;22;20063;-87
2022/07/04 04:05:26;;;;;;;14.15;8.27;;;14.50;99.90;;;;;;6257665;22;20374;-88
2022/07/04 04:06:04;;;;;;;12.68;8.48;;;14.70;99.90;;;;;;6283044;22;20058;-87
2022/07/04 04:08:33;;;;;;;10.95;8.25;;;14.80;99.90;;;;;;6258396;22;20019;-87
2022/07/04 04:11:09;;;;;;;12.38;7.97;;;14.80;99.90;;;;;;6231035;22;20022;-87
2022/07/04 04:13:41;;;;;;;12.85;8.07;;;14.90;99.90;;;;;;6260657;22;20054;-88
2022/07/04 04:16:10;;;;;;;11.82;7.97;;;15.00;99.90;;;;;;6256715;22;20703;-88
2022/07/04 04:18:36;;;;;;;9.65;7.38;;;14.90;99.90;;;;;;6257130;22;20007;-87
2022/07/04 04:21:10;;;;;;;8.38;6.30;;;14.90;99.90;;;;;;6257542;22;20015;-87
2022/07/04 04:23:36;;;;;;;8.40;7.50;;;15.20;99.90;;;;;;6256713;22;20065;-87
2022/07/04 04:26:05;;;;;;;7.95;7.15;;;15.20;99.90;;;;;;6255757;22;20381;-87
2022/07/04 04:28:32;;;;;;;9.00;7.65;;;15.20;99.90;;;;;;6230379;22;20418;-87
2022/07/04 04:31:10;;;;;;;10.85;7.38;;;15.30;99.90;;;;;;6231262;22;20015;-88
2022/07/04 04:34:11;;;;;;;8.55;7.50;;;15.10;99.90;;;;;;6258656;22;20015;-87
2022/07/04 04:36:36;;;;;;;9.38;7.63;;;15.40;99.90;;;;;;6256251;22;20018;-87
2022/07/04 04:39:07;;;;;;;12.48;7.45;;;15.40;99.90;;;;;;6230468;22;20817;-87
2022/07/04 04:41:37;;;;;;;9.90;7.50;;;15.30;99.90;;;;;;6230724;22;20589;-86
2022/07/04 04:44:37;;;;;;;12.80;8.30;;;15.40;99.90;;;;;;6256341;22;20331;-87
2022/07/04 04:47:03;;;;;;;9.38;6.90;;;15.30;99.90;;;;;;6236176;22;20011;-89
2022/07/04 04:49:29;;;;;;;11.02;7.30;;;15.60;99.90;;;;;;6257952;22;20015;-88
2022/07/04 04:52:02;;;;;;;9.27;6.57;;;15.40;99.90;;;;;;6255564;22;20030;-89
2022/07/04 04:54:30;;;;;;;10.63;7.18;;;15.40;99.90;;;;;;6231601;22;20423;-88
2022/07/04 04:57:23;;;;;;;11.95;7.32;;;15.50;99.90;;;;;;6229449;22;20046;-89
2022/07/04 04:59:51;;;;;;;14.38;7.47;;;15.20;99.90;;;;;;6279799;22;20351;-88
2022/07/04 05:05:49;;;;;;;11.38;6.95;;;15.50;99.90;;;;;;6154242;23;20069;-88
2022/07/04 05:09:22;;;;;;;;;;;;;;;;;;;;;
2022/07/04 05:13:16;;;;;;;8.68;6.88;;;15.50;99.90;;;;;;6036827;23;20022;-89
2022/07/04 05:20:57;;;;;;;;;;;;;;;;;;;;;
2022/07/04 05:31:04;;;;;;;9.60;6.63;;;16.20;99.90;;;;;;6068106;23;20015;-89
2022/07/04 05:33:33;;;;;;;8.70;6.47;;;15.80;99.90;;;;;;6070915;23;20050;-88
2022/07/04 05:36:14;;;;;;;10.90;6.32;;;15.90;99.90;;;;;;6179515;22;20050;-88
2022/07/04 05:39:21;;;;;;;9.40;6.68;;;15.50;99.90;;;;;;6231201;22;20011;-89
2022/07/04 05:45:54;;;;;;;7.05;5.60;;;15.30;99.90;;;;;;6182650;22;20020;-88
2022/07/04 05:48:28;;;;;;;9.75;6.97;;;16.10;99.90;;;;;;6256047;22;20018;-91
2022/07/04 05:51:08;;;;;;;6.82;6.13;;;15.80;99.90;;;;;;6273084;22;20011;-89
2022/07/04 05:53:34;;;;;;;7.43;6.25;;;16.20;99.90;;;;;;6229254;22;20377;-91
2022/07/04 05:56:09;;;;;;;7.50;6.55;;;16.10;99.90;;;;;;6256665;22;20019;-88
2022/07/04 05:59:01;;;;;;;8.30;6.15;;;16.50;99.90;;;;;;6256366;22;20022;-91
2022/07/04 06:01:30;;;;;;;10.32;6.85;;;16.00;99.90;;;;;;6256192;22;20077;-90
2022/07/04 06:04:45;;;;;;;;;;;;;;;;;;;;;
2022/07/04 06:10:35;;;;;;;6.50;5.47;;;16.40;99.90;;;;;;6281240;22;20018;-89
2022/07/04 06:14:18;;;;;;;8.77;5.68;;;16.70;99.90;;;;;;6255821;22;20090;-89
2022/07/04 06:28:34;;;;;;;7.85;4.07;;;16.70;99.90;;;;;;6037838;23;20422;-89
2022/07/04 06:31:53;;;;;;;6.75;3.80;;;16.90;99.90;;;;;;6017637;23;20021;-92
2022/07/04 06:38:14;;;;;;;5.88;3.97;;;17.10;99.90;;;;;;6102700;23;20023;-91
2022/07/04 06:41:01;;;;;;;7.38;3.58;;;17.00;99.90;;;;;;6074742;23;20074;-89
2022/07/04 06:43:30;;;;;;;5.53;3.58;;;17.10;99.90;;;;;;6151238;22;20053;-90
2022/07/04 06:46:00;;;;;;;6.50;3.30;;;17.40;99.90;;;;;;6257548;22;20015;-92
2022/07/04 06:48:32;;;;;;;6.07;3.33;;;17.30;99.90;;;;;;6231052;22;20019;-91
2022/07/04 06:51:28;;;;;;;8.77;3.25;;;17.30;99.90;;;;;;6231250;22;20019;-92
2022/07/04 06:54:00;;;;;;;4.28;2.83;;;17.40;99.90;;;;;;6254850;22;20107;-89
2022/07/04 06:56:29;;;;;;;10.05;3.47;;;17.90;99.90;;;;;;6230360;22;20448;-92
2022/07/04 07:02:42;;;;;;;6.22;3.17;;;18.40;99.90;;;;;;6281149;22;20022;-92
2022/07/04 07:09:50;;;;;;;;;;;;;;;;;;;;;
2022/07/04 07:12:44;;;;;;;6.95;2.80;;;18.10;99.90;;;;;;6063821;23;20022;-90
2022/07/04 07:15:31;;;;;;;5.60;2.90;;;18.90;99.90;;;;;;6105112;23;20374;-90
2022/07/04 07:18:06;;;;;;;7.43;3.30;;;19.00;99.90;;;;;;6105611;23;20065;-89
2022/07/04 07:20:33;;;;;;;4.93;2.40;;;18.80;99.90;;;;;;6164766;23;20071;-90
2022/07/04 07:23:04;;;;;;;8.57;3.38;;;18.80;99.90;;;;;;6225953;22;20012;-91
2022/07/04 07:25:36;;;;;;;6.18;2.90;;;19.10;99.90;;;;;;6259514;22;20046;-94
2022/07/04 07:28:31;;;;;;;8.05;3.42;;;18.90;99.90;;;;;;6234396;22;20022;-89
2022/07/04 07:30:57;;;;;;;5.07;2.80;;;19.00;99.90;;;;;;6255504;22;20431;-91
2022/07/04 07:33:33;;;;;;;6.15;2.65;;;19.20;99.90;;;;;;6231645;22;20011;-90
2022/07/04 07:35:59;;;;;;;7.78;2.58;;;19.10;99.90;;;;;;6232197;22;20007;-88
2022/07/04 07:38:25;;;;;;;7.57;2.67;;;19.20;99.90;;;;;;6231425;22;20022;-91
2022/07/04 07:40:51;;;;;;;5.22;2.53;;;19.10;99.90;;;;;;6257930;22;20110;-88
2022/07/04 07:46:59;;;;;;;7.60;2.80;;;18.80;99.90;;;;;;6265505;22;20045;-92
2022/07/04 07:49:51;;;;;;;5.82;2.63;;;18.80;99.90;;;;;;6245508;22;20011;-87
2022/07/04 07:52:20;;;;;;;2.85;2.20;;;19.10;99.90;;;;;;6212828;22;20049;-91
2022/07/04 07:54:49;;;;;;;5.00;2.25;;;19.20;99.90;;;;;;6255453;22;20011;-89
2022/07/04 07:57:15;;;;;;;7.03;2.65;;;19.50;99.90;;;;;;6256685;22;20019;-92
2022/07/04 07:59:54;;;;;;;5.63;2.00;;;19.40;99.90;;;;;;6255743;22;20482;-91
2022/07/04 08:04:34;;;;;;;3.85;1.90;;;19.60;99.90;;;;;;6238105;22;20050;-91
2022/07/04 08:05:11;;;;;;;4.78;2.13;;;19.60;99.90;;;;;;6288786;22;20021;-88
2022/07/04 08:07:37;;;;;;;4.57;2.00;;;19.90;99.90;;;;;;6260960;22;20007;-94
2022/07/04 08:10:07;;;;;;;5.93;2.00;;;19.50;99.90;;;;;;6236121;22;20019;-92
2022/07/04 08:12:45;;;;;;;4.55;2.20;;;20.00;99.90;;;;;;6260922;22;20015;-92
2022/07/04 08:15:11;;;;;;;5.22;2.25;;;19.80;99.90;;;;;;6263151;22;20015;-90
2022/07/04 08:17:37;;;;;;;6.82;2.40;;;19.40;99.90;;;;;;6262177;22;20359;-89
2022/07/04 08:20:04;;;;;;;5.22;2.30;;;19.20;99.90;;;;;;6260988;22;20015;-91
2022/07/04 08:22:34;;;;;;;3.88;2.30;;;19.10;99.90;;;;;;6266697;22;20011;-89
2022/07/04 08:25:03;;;;;;;7.10;2.53;;;18.90;99.90;;;;;;6262929;22;20145;-89
2022/07/04 08:27:29;;;;;;;5.43;2.95;;;18.70;99.90;;;;;;6261380;22;20015;-89
2022/07/04 08:29:58;;;;;;;3.92;2.30;;;18.50;99.90;;;;;;6232088;22;20011;-90
2022/07/04 08:32:24;;;;;;;4.90;2.63;;;18.30;99.90;;;;;;6234039;22;20098;-91
2022/07/04 08:34:50;;;;;;;6.82;3.10;;;18.30;99.90;;;;;;6257367;22;20015;-90
2022/07/04 08:37:15;;;;;;;10.80;3.15;;;18.20;99.90;;;;;;6257967;22;20497;-92
2022/07/04 08:39:42;;;;;;;8.32;3.25;;;18.10;99.90;;;;;;6234520;22;20011;-89
2022/07/04 08:42:12;;;;;;;6.72;3.28;;;18.10;99.90;;;;;;6259521;22;20511;-88
2022/07/04 08:44:49;;;;;;;8.90;3.28;;;18.00;99.90;;;;;;6259934;22;20094;-91
2022/07/04 08:47:26;;;;;;;6.95;3.15;;;17.90;99.90;;;;;;6264318;22;20015;-87
2022/07/04 08:50:15;;;;;;;7.20;3.10;;;18.00;99.90;;;;;;6238758;22;20050;-86
2022/07/04 08:52:43;;;;;;;6.57;2.78;;;18.10;99.90;;;;;;6260665;22;20446;-90
2022/07/04 09:00:45;;;;;;;4.90;2.90;;;18.10;99.90;;;;;;6284467;22;20389;-92
2022/07/04 09:03:11;;;;;;;4.78;2.42;;;18.20;99.90;;;;;;6231186;22;20026;-89
2022/07/04 09:05:37;;;;;;;5.20;2.78;;;18.40;99.90;;;;;;6230147;22;20015;-90
2022/07/04 09:08:04;;;;;;;6.18;2.45;;;18.50;99.90;;;;;;6252863;22;20051;-89
2022/07/04 09:10:31;;;;;;;4.32;2.45;;;18.60;99.90;;;;;;6232345;22;20015;-90
2022/07/04 09:12:57;;;;;;;6.78;2.45;;;18.80;99.90;;;;;;6256211;22;20022;-88
2022/07/04 09:15:25;;;;;;;5.95;2.33;;;18.70;99.90;;;;;;6231432;22;20430;-91
2022/07/04 09:17:50;;;;;;;3.35;2.00;;;18.40;99.90;;;;;;6230989;22;20057;-90
2022/07/04 09:20:19;;;;;;;4.25;1.92;;;18.90;99.90;;;;;;6231034;22;20049;-92
2022/07/04 09:22:46;;;;;;;3.85;1.90;;;19.10;99.90;;;;;;6231080;22;20018;-89
2022/07/04 09:25:17;;;;;;;2.33;1.33;;;20.00;99.90;;;;;;6257377;22;20018;-88
2022/07/04 09:27:47;;;;;;;1.90;1.40;;;19.90;99.90;;;;;;6230318;22;20466;-90
2022/07/04 09:30:24;;;;;;;2.55;1.48;;;20.30;99.90;;;;;;6257123;22;20015;-91
2022/07/04 09:32:54;;;;;;;3.55;2.03;;;20.70;99.90;;;;;;6257183;22;20014;-89
2022/07/04 09:35:24;;;;;;;2.28;1.38;;;20.80;99.90;;;;;;6259889;22;20015;-93
2022/07/04 09:37:55;;;;;;;2.97;1.40;;;21.50;99.90;;;;;;6235225;22;20015;-88
2022/07/04 09:43:25;;;;;;;2.03;1.30;;;20.60;99.90;;;;;;6287636;22;20045;-92
2022/07/04 09:45:56;;;;;;;3.60;1.40;;;20.30;99.90;;;;;;6232228;22;20038;-90
2022/07/04 09:48:23;;;;;;;1.77;1.13;;;20.50;99.90;;;;;;6259020;22;20023;-90
2022/07/04 09:50:49;;;;;;;1.50;1.20;;;20.80;99.90;;;;;;6258696;22;20491;-87
2022/07/04 09:53:15;;;;;;;1.83;1.10;;;21.40;99.90;;;;;;6235195;22;20053;-90
2022/07/04 09:55:41;;;;;;;1.88;1.17;;;21.90;99.90;;;;;;6258475;22;20076;-90
2022/07/04 09:58:14;;;;;;;2.30;1.30;;;22.50;99.90;;;;;;6253204;22;20015;-92
2022/07/04 10:00:42;;;;;;;3.10;1.27;;;22.40;99.90;;;;;;6254195;22;20051;-90
2022/07/04 10:03:25;;;;;;;2.83;1.30;;;21.80;99.90;;;;;;6253703;22;20007;-88
2022/07/04 10:06:23;;;;;;;3.40;1.30;;;22.30;99.90;;;;;;6276735;22;20059;-87
2022/07/04 10:08:49;;;;;;;1.83;1.48;;;22.30;99.90;;;;;;6252670;22;20045;-87
2022/07/04 10:11:14;;;;;;;2.10;1.45;;;22.80;99.90;;;;;;6207024;22;20016;-86
2022/07/04 10:13:40;;;;;;;2.55;1.30;;;22.90;99.90;;;;;;6229455;22;20018;-86
2022/07/04 10:16:15;;;;;;;1.40;1.10;;;23.50;99.90;;;;;;6232464;22;20406;-87
2022/07/04 10:18:42;;;;;;;3.33;1.30;;;23.00;99.90;;;;;;6226953;22;20081;-88
2022/07/04 10:21:08;;;;;;;2.75;1.25;;;22.30;99.90;;;;;;6250810;22;20065;-89
2022/07/04 10:23:35;;;;;;;1.60;1.13;;;22.90;99.90;;;;;;6225222;22;20014;-90
2022/07/04 10:26:02;;;;;;;4.55;1.17;;;23.00;99.90;;;;;;6250693;22;20216;-90
2022/07/04 10:28:28;;;;;;;2.85;1.33;;;23.30;99.90;;;;;;6251743;22;20145;-87
2022/07/04 10:30:57;;;;;;;2.58;1.40;;;22.50;99.90;;;;;;6251862;22;20020;-88
2022/07/04 10:33:28;;;;;;;2.13;1.40;;;22.70;99.90;;;;;;6251346;22;20016;-86
2022/07/04 10:35:56;;;;;;;1.80;1.15;;;23.30;99.90;;;;;;6250042;22;20054;-87
2022/07/04 10:38:24;;;;;;;1.73;1.30;;;23.60;99.90;;;;;;6250636;22;20030;-93
2022/07/04 10:40:57;;;;;;;1.48;1.00;;;23.90;99.90;;;;;;6277420;22;20043;-90
2022/07/04 10:43:40;;;;;;;2.83;1.20;;;24.00;99.90;;;;;;6252987;22;20027;-90
2022/07/04 10:46:15;;;;;;;1.42;1.23;;;24.30;99.90;;;;;;6249104;22;20012;-89
2022/07/04 10:48:52;;;;;;;2.28;1.15;;;23.60;99.90;;;;;;6249757;22;20030;-88
2022/07/04 10:51:45;;;;;;;2.35;1.13;;;23.60;99.90;;;;;;6250735;22;20012;-89
2022/07/04 10:54:29;;;;;;;1.90;1.10;;;23.60;99.90;;;;;;6248656;22;20027;-89
2022/07/04 10:57:21;;;;;;;4.68;1.20;;;23.80;99.90;;;;;;6251630;22;20026;-88
2022/07/04 10:59:53;;;;;;;2.38;1.52;;;24.20;99.90;;;;;;6254679;22;20020;-88
2022/07/04 11:02:38;;;;;;;1.95;1.30;;;24.20;99.90;;;;;;6254466;22;20451;-89
2022/07/04 11:05:06;;;;;;;1.63;1.23;;;23.50;99.90;;;;;;6230592;22;20094;-91
2022/07/04 11:07:40;;;;;;;2.17;1.20;;;23.90;99.90;;;;;;6260448;22;20023;-88
2022/07/04 11:10:12;;;;;;;2.58;1.10;;;24.00;99.90;;;;;;6256397;22;20015;-94
2022/07/04 11:12:53;;;;;;;2.05;1.20;;;23.40;99.90;;;;;;6256427;22;20045;-92
2022/07/04 11:15:28;;;;;;;3.85;1.30;;;23.90;99.90;;;;;;6257465;22;20046;-91
2022/07/04 11:18:02;;;;;;;2.03;1.55;;;23.60;99.90;;;;;;6257077;22;20016;-92
2022/07/04 11:20:29;;;;;;;;;;;23.20;99.90;;;;;;6257620;22;20497;-91
2022/07/04 11:23:08;;;;;;;3.03;1.23;;;23.40;99.90;;;;;;6261023;22;19910;-93
2022/07/04 11:25:36;;;;;;;1.88;1.15;;;23.10;99.90;;;;;;6232892;22;20019;-87
2022/07/04 11:28:20;;;;;;;3.90;1.45;;;23.60;99.90;;;;;;6232890;22;20104;-88
2022/07/04 11:30:54;;;;;;;1.63;1.10;;;22.80;99.90;;;;;;6259105;22;20049;-90
2022/07/04 11:33:23;;;;;;;3.15;1.20;;;23.00;99.90;;;;;;6259364;22;20022;-91
2022/07/04 11:36:12;;;;;;;2.20;1.23;;;22.90;99.90;;;;;;6258045;22;20007;-91
2022/07/04 11:38:47;;;;;;;3.20;1.10;;;23.10;99.90;;;;;;6259317;22;20053;-92
2022/07/04 11:46:49;;;;;;;3.00;1.25;;;23.60;99.90;;;;;;6285917;22;20022;-89
2022/07/04 11:49:15;;;;;;;1.90;1.20;;;24.20;99.90;;;;;;6261522;22;20094;-89
2022/07/04 11:51:46;;;;;;;2.55;0.90;;;23.80;99.90;;;;;;6261451;22;20015;-88
2022/07/04 11:54:12;;;;;;;1.88;0.82;;;24.00;99.90;;;;;;6263026;22;20063;-87
2022/07/04 11:56:40;;;;;;;1.10;0.95;;;24.00;99.90;;;;;;6262087;22;20048;-90
2022/07/04 11:59:16;;;;;;;5.32;1.10;;;24.30;99.90;;;;;;6231036;22;20020;-89
2022/07/04 12:01:43;;;;;;;2.58;1.10;;;24.40;99.90;;;;;;6257237;22;20022;-86
2022/07/04 12:04:16;;;;;;;5.82;1.10;;;24.50;99.90;;;;;;6253226;22;20012;-89
2022/07/04 12:06:43;;;;;;;2.10;1.17;;;23.90;99.90;;;;;;6253321;22;20043;-85
2022/07/04 12:09:12;;;;;;;2.22;1.10;;;23.00;99.90;;;;;;6254321;22;20336;-89
2022/07/04 12:11:55;;;;;;;3.22;0.90;;;23.60;99.90;;;;;;6254902;22;20015;-87
2022/07/04 12:14:22;;;;;;;3.65;1.58;;;23.50;99.90;;;;;;6256453;22;20304;-88
2022/07/04 12:16:48;;;;;;;2.55;1.23;;;22.90;99.90;;;;;;6253900;22;20099;-88
2022/07/04 12:19:14;;;;;;;3.40;1.20;;;22.80;99.90;;;;;;6254293;22;20428;-89
2022/07/04 12:21:42;;;;;;;1.88;1.20;;;22.50;99.90;;;;;;6229483;22;20070;-90
2022/07/04 12:24:09;;;;;;;2.55;1.00;;;22.90;99.90;;;;;;6254802;22;20016;-92
2022/07/04 12:26:47;;;;;;;1.40;1.23;;;23.40;99.90;;;;;;6229792;22;20012;-89
2022/07/04 12:29:23;;;;;;;2.25;0.95;;;22.60;99.90;;;;;;6257405;22;20015;-87
2022/07/04 12:31:53;;;;;;;4.07;0.93;;;22.80;99.90;;;;;;6254591;22;20016;-88
2022/07/04 12:34:19;;;;;;;3.20;1.48;;;23.10;99.90;;;;;;6256284;22;20022;-88
2022/07/04 12:36:53;;;;;;;3.10;1.20;;;23.00;99.90;;;;;;6260045;22;20142;-87
2022/07/04 12:39:39;;;;;;;2.30;1.00;;;23.40;99.90;;;;;;6262120;22;20091;-86
2022/07/04 12:42:17;;;;;;;2.33;0.90;;;23.50;99.90;;;;;;6258059;22;20029;-89
2022/07/04 12:44:45;;;;;;;3.35;1.20;;;23.80;99.90;;;;;;6229847;22;20012;-90
2022/07/04 12:47:12;;;;;;;3.45;1.20;;;23.70;99.90;;;;;;6252773;22;20027;-88
2022/07/04 12:49:44;;;;;;;4.90;1.10;;;24.00;99.90;;;;;;6253073;22;20054;-87
2022/07/04 12:52:14;;;;;;;2.80;1.30;;;23.90;99.90;;;;;;6255575;22;20011;-87
2022/07/04 12:54:40;;;;;;;4.13;1.20;;;23.60;99.90;;;;;;6280432;22;20145;-90
2022/07/04 12:57:26;;;;;;;3.25;1.33;;;23.90;99.90;;;;;;6258017;22;20024;-88
2022/07/04 12:59:52;;;;;;;4.85;1.10;;;24.00;99.90;;;;;;6255902;22;20394;-87
2022/07/04 13:02:18;;;;;;;2.33;1.00;;;23.70;99.90;;;;;;6259300;22;20015;-88
2022/07/04 13:04:43;;;;;;;5.28;1.35;;;24.10;99.90;;;;;;6234947;22;20007;-88
2022/07/04 13:07:17;;;;;;;2.63;1.27;;;23.90;99.90;;;;;;6232844;22;20015;-87
2022/07/04 13:09:44;;;;;;;1.48;1.05;;;23.60;99.90;;;;;;6234518;22;20015;-89
2022/07/04 13:12:24;;;;;;;1.48;0.90;;;23.10;99.90;;;;;;6258840;22;20015;-91
2022/07/04 13:14:54;;;;;;;2.38;1.10;;;22.90;99.90;;;;;;6258888;22;20015;-91
2022/07/04 13:17:20;;;;;;;2.35;1.05;;;23.50;99.90;;;;;;6233182;22;20022;-91
2022/07/04 13:19:46;;;;;;;2.28;1.20;;;23.30;99.90;;;;;;6260156;22;20011;-92
2022/07/04 13:22:12;;;;;;;3.58;1.35;;;23.20;99.90;;;;;;6259288;22;20015;-90
2022/07/04 13:24:38;;;;;;;2.85;1.08;;;23.40;99.90;;;;;;6260211;22;20011;-86
2022/07/04 13:27:04;;;;;;;2.90;0.90;;;22.80;99.90;;;;;;6257563;22;20018;-87
2022/07/04 13:29:30;;;;;;;3.10;1.20;;;23.10;99.90;;;;;;6233903;22;20073;-88
2022/07/04 13:31:56;;;;;;;2.53;1.20;;;23.60;99.90;;;;;;6257951;22;20007;-91
2022/07/04 13:34:22;;;;;;;3.95;0.90;;;23.80;99.90;;;;;;6258415;22;20397;-86
2022/07/04 13:36:48;;;;;;;2.03;0.90;;;23.70;99.90;;;;;;6233416;22;20050;-87
2022/07/04 13:39:16;;;;;;;2.38;1.23;;;23.60;99.90;;;;;;6257251;22;20331;-89
2022/07/04 13:41:42;;;;;;;2.10;0.90;;;23.70;99.90;;;;;;6255411;22;20019;-90
2022/07/04 13:44:09;;;;;;;1.85;0.98;;;23.20;99.90;;;;;;6255404;22;20011;-89
2022/07/04 13:46:36;;;;;;;2.97;1.10;;;23.30;99.90;;;;;;6232252;22;20015;-89
2022/07/04 13:49:05;;;;;;;2.17;0.88;;;23.40;99.90;;;;;;6232339;22;20015;-91
2022/07/04 13:51:31;;;;;;;1.50;1.10;;;23.60;99.90;;;;;;6259138;22;20141;-87
2022/07/04 13:54:00;;;;;;;3.38;0.90;;;22.90;99.90;;;;;;6232790;22;20011;-89
2022/07/04 13:56:26;;;;;;;1.45;0.80;;;23.10;99.90;;;;;;6259171;22;20073;-91
2022/07/04 13:58:52;;;;;;;2.45;0.80;;;23.70;99.90;;;;;;6231240;22;20063;-87
2022/07/04 14:01:19;;;;;;;3.50;0.90;;;23.80;99.90;;;;;;6257001;22;20011;-89
2022/07/04 14:03:49;;;;;;;1.70;0.90;;;23.60;99.90;;;;;;6257697;22;20090;-89
2022/07/04 14:06:17;;;;;;;2.22;1.00;;;23.30;99.90;;;;;;6257287;22;20365;-90
2022/07/04 14:08:43;;;;;;;0.88;0.70;;;23.50;99.90;;;;;;6232938;22;20011;-87
2022/07/04 14:11:10;;;;;;;1.40;0.80;;;23.70;99.90;;;;;;6258152;22;20056;-88
2022/07/04 14:13:39;;;;;;;1.40;0.80;;;24.30;99.90;;;;;;6258685;22;20089;-92
2022/07/04 14:16:06;;;;;;;3.05;0.85;;;24.10;99.90;;;;;;6232234;22;20011;-92
2022/07/04 14:18:33;;;;;;;1.05;0.80;;;24.30;99.90;;;;;;6258792;22;20015;-89
2022/07/04 14:20:59;;;;;;;2.45;0.90;;;24.30;99.90;;;;;;6234709;22;20612;-90