Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:05;;;;;;;2.83;1.23;;;14.40;99.90;;;;;;5073180;28;20051;-64
2023/07/23 00:03:31;;;;;;;2.50;1.25;;;14.40;99.90;;;;;;5070535;28;20044;-64
2023/07/23 00:05:57;;;;;;;3.22;1.55;;;14.40;99.90;;;;;;5089744;28;20043;-63
2023/07/23 00:08:23;;;;;;;3.03;1.42;;;14.40;99.90;;;;;;5073204;28;20079;-63
2023/07/23 00:10:56;;;;;;;1.85;1.08;;;14.40;99.90;;;;;;5072484;28;20125;-63
2023/07/23 00:13:21;;;;;;;3.83;1.92;;;14.40;99.90;;;;;;5090985;28;20161;-64
2023/07/23 00:15:48;;;;;;;3.67;1.20;;;14.40;99.90;;;;;;5072989;28;20486;-62
2023/07/23 00:18:14;;;;;;;3.95;1.30;;;14.40;99.90;;;;;;5072479;28;20426;-64
2023/07/23 00:20:39;;;;;;;4.88;0.95;;;14.40;99.90;;;;;;5072838;28;20043;-63
2023/07/23 00:23:05;;;;;;;4.60;2.20;;;14.40;99.90;;;;;;5072691;28;20044;-62
2023/07/23 00:25:31;;;;;;;2.53;1.42;;;14.30;99.90;;;;;;5072178;28;20039;-63
2023/07/23 00:27:57;;;;;;;3.92;1.67;;;14.40;99.90;;;;;;5072578;28;20522;-64
2023/07/23 00:30:22;;;;;;;3.58;1.65;;;14.40;99.90;;;;;;5081857;28;20071;-63
2023/07/23 00:32:49;;;;;;;5.40;1.67;;;14.40;99.90;;;;;;5072232;28;20111;-64
2023/07/23 00:35:15;;;;;;;3.92;1.65;;;14.40;99.90;;;;;;5072752;28;20040;-63
2023/07/23 00:37:40;;;;;;;4.38;1.42;;;14.30;99.90;;;;;;5072052;28;20136;-61
2023/07/23 00:40:07;;;;;;;2.97;1.40;;;14.30;99.90;;;;;;5072890;28;20184;-64
2023/07/23 00:42:33;;;;;;;6.93;1.80;;;14.30;99.90;;;;;;5072751;28;20086;-63
2023/07/23 00:44:59;;;;;;;5.05;1.33;;;14.30;99.90;;;;;;5055156;28;20036;-63
2023/07/23 00:47:25;;;;;;;1.88;1.23;;;14.30;99.90;;;;;;5072778;28;20038;-64
2023/07/23 00:49:52;;;;;;;4.78;2.10;;;14.30;99.90;;;;;;5036771;28;20032;-65
2023/07/23 00:52:18;;;;;;;2.50;1.33;;;14.30;99.90;;;;;;5069577;28;20424;-66
2023/07/23 00:54:44;;;;;;;3.63;1.67;;;14.30;99.90;;;;;;5051930;28;20047;-64
2023/07/23 00:57:11;;;;;;;2.38;1.30;;;14.30;99.90;;;;;;5052347;28;20041;-62
2023/07/23 00:59:40;;;;;;;5.43;1.23;;;14.30;99.90;;;;;;5078559;28;20067;-63
2023/07/23 01:02:06;;;;;;;4.05;2.10;;;14.30;99.90;;;;;;5089410;28;20057;-63
2023/07/23 01:04:33;;;;;;;7.18;1.63;;;14.30;99.90;;;;;;5081928;28;20404;-61
2023/07/23 01:07:02;;;;;;;6.07;1.48;;;14.30;99.90;;;;;;5071755;28;20035;-62
2023/07/23 01:09:29;;;;;;;2.88;1.40;;;14.40;99.90;;;;;;5072099;28;20044;-63
2023/07/23 01:11:56;;;;;;;5.00;1.92;;;14.30;99.90;;;;;;5072329;28;20476;-62
2023/07/23 01:14:22;;;;;;;5.53;1.92;;;14.30;99.90;;;;;;5071761;28;20040;-62
2023/07/23 01:16:48;;;;;;;2.60;1.15;;;14.30;99.90;;;;;;5072169;28;20044;-62
2023/07/23 01:19:15;;;;;;;1.40;0.60;;;14.30;99.90;;;;;;5055435;28;20048;-63
2023/07/23 01:21:41;;;;;;;4.53;1.98;;;14.30;99.90;;;;;;5071713;28;20048;-64
2023/07/23 01:24:07;;;;;;;4.53;1.77;;;14.30;99.90;;;;;;5071742;28;20044;-63
2023/07/23 01:26:33;;;;;;;3.10;1.58;;;14.30;99.90;;;;;;5062876;28;20048;-63
2023/07/23 01:28:59;;;;;;;3.08;1.75;;;14.30;99.90;;;;;;5071283;28;20040;-63
2023/07/23 01:31:25;;;;;;;4.80;1.58;;;14.30;99.90;;;;;;5089823;28;20607;-63
2023/07/23 01:33:52;;;;;;;2.60;1.10;;;14.30;99.90;;;;;;5071720;28;20036;-62
2023/07/23 01:36:18;;;;;;;2.42;1.02;;;14.30;99.90;;;;;;5072097;28;20401;-62
2023/07/23 01:38:45;;;;;;;2.47;1.08;;;14.30;99.90;;;;;;5072004;28;20416;-62
2023/07/23 01:41:11;;;;;;;2.45;1.20;;;14.30;99.90;;;;;;5089348;28;20054;-64
2023/07/23 01:43:39;;;;;;;3.72;1.63;;;14.30;99.90;;;;;;5072165;28;20040;-62
2023/07/23 01:46:05;;;;;;;3.33;1.63;;;14.20;99.90;;;;;;5052624;28;20565;-63
2023/07/23 01:48:31;;;;;;;2.17;0.85;;;14.20;99.90;;;;;;5051324;28;20049;-63
2023/07/23 01:50:57;;;;;;;4.45;1.45;;;14.20;99.90;;;;;;5051760;28;20041;-63
2023/07/23 01:53:22;;;;;;;2.78;1.27;;;14.20;99.90;;;;;;5052007;28;20106;-62
2023/07/23 01:55:48;;;;;;;2.75;1.10;;;14.20;99.90;;;;;;5069120;28;20041;-62
2023/07/23 01:58:14;;;;;;;3.50;1.38;;;14.20;99.90;;;;;;5069736;28;20044;-63
2023/07/23 02:00:40;;;;;;;2.88;0.95;;;14.20;99.90;;;;;;5069256;28;20036;-63
2023/07/23 02:03:06;;;;;;;2.33;1.13;;;14.20;99.90;;;;;;5089257;28;20094;-62
2023/07/23 02:05:32;;;;;;;3.53;1.77;;;14.20;99.90;;;;;;5067969;28;20044;-63
2023/07/23 02:07:58;;;;;;;2.55;1.20;;;14.20;99.90;;;;;;5055467;28;20123;-61
2023/07/23 02:10:24;;;;;;;4.13;1.45;;;14.30;99.90;;;;;;5054930;28;20445;-63
2023/07/23 02:12:50;;;;;;;3.88;1.77;;;14.30;99.90;;;;;;5055129;28;20408;-63
2023/07/23 02:15:16;;;;;;;3.20;1.50;;;14.30;99.90;;;;;;5055204;28;20090;-62
2023/07/23 02:17:42;;;;;;;2.35;1.02;;;14.30;99.90;;;;;;5054509;28;20048;-63
2023/07/23 02:20:09;;;;;;;3.55;1.63;;;14.30;99.90;;;;;;5054883;28;20044;-64
2023/07/23 02:22:35;;;;;;;6.03;1.55;;;14.30;99.90;;;;;;5076526;28;20040;-64
2023/07/23 02:25:01;;;;;;;2.38;1.20;;;14.30;99.90;;;;;;5057825;28;20059;-63
2023/07/23 02:27:26;;;;;;;3.20;1.33;;;14.30;99.90;;;;;;5074741;28;20071;-62
2023/07/23 02:29:52;;;;;;;5.05;2.13;;;14.30;99.90;;;;;;5074399;28;20044;-64
2023/07/23 02:32:18;;;;;;;4.00;1.80;;;14.30;99.90;;;;;;5093085;28;20038;-63
2023/07/23 02:34:44;;;;;;;3.95;1.95;;;14.30;99.90;;;;;;5074816;28;20036;-63
2023/07/23 02:37:10;;;;;;;4.88;2.25;;;14.30;99.90;;;;;;5092592;28;20097;-63
2023/07/23 02:39:35;;;;;;;3.45;1.65;;;14.30;99.90;;;;;;5092834;28;20040;-64
2023/07/23 02:42:01;;;;;;;2.42;1.55;;;14.30;99.90;;;;;;5058387;28;20048;-62
2023/07/23 02:44:27;;;;;;;6.25;1.80;;;14.40;99.90;;;;;;5054083;28;20406;-64
2023/07/23 02:46:53;;;;;;;7.05;2.03;;;14.40;99.90;;;;;;5054643;28;20044;-64
2023/07/23 02:49:19;;;;;;;3.75;1.67;;;14.40;99.90;;;;;;5054322;28;20090;-62
2023/07/23 02:51:44;;;;;;;5.03;1.52;;;14.40;99.90;;;;;;5037475;28;20076;-63
2023/07/23 02:54:10;;;;;;;3.50;2.10;;;14.40;99.90;;;;;;5054445;28;20048;-63
2023/07/23 02:56:36;;;;;;;3.38;1.58;;;14.40;99.90;;;;;;5072372;28;20037;-64
2023/07/23 02:59:05;;;;;;;3.05;1.85;;;14.40;99.90;;;;;;5058046;28;20032;-63
2023/07/23 03:01:31;;;;;;;3.92;1.83;;;14.40;99.90;;;;;;5073870;28;20041;-63
2023/07/23 03:03:56;;;;;;;2.95;1.48;;;14.40;99.90;;;;;;5054428;28;20040;-62
2023/07/23 03:06:22;;;;;;;4.07;1.63;;;14.40;99.90;;;;;;5053745;28;20051;-62
2023/07/23 03:08:48;;;;;;;3.60;1.25;;;14.40;99.90;;;;;;5054179;28;20119;-64
2023/07/23 03:11:14;;;;;;;4.05;1.23;;;14.40;99.90;;;;;;5072213;28;20033;-63
2023/07/23 03:13:40;;;;;;;2.15;1.27;;;14.40;99.90;;;;;;5053558;28;20032;-64
2023/07/23 03:16:05;;;;;;;2.65;1.73;;;14.40;99.90;;;;;;5053547;28;20045;-62
2023/07/23 03:18:31;;;;;;;2.75;1.75;;;14.50;99.90;;;;;;5054879;28;20044;-63
2023/07/23 03:20:57;;;;;;;3.45;1.92;;;14.50;99.90;;;;;;5091644;28;20039;-63
2023/07/23 03:23:23;;;;;;;4.40;1.80;;;14.40;99.90;;;;;;5073937;28;20149;-62
2023/07/23 03:25:49;;;;;;;5.97;2.40;;;14.40;99.90;;;;;;5087086;28;20137;-64
2023/07/23 03:28:15;;;;;;;3.03;1.38;;;14.40;99.90;;;;;;5053719;28;20187;-64
2023/07/23 03:30:41;;;;;;;1.80;0.95;;;14.40;99.90;;;;;;5071682;28;20113;-63
2023/07/23 03:33:07;;;;;;;4.32;1.75;;;14.40;99.90;;;;;;5053076;28;20037;-64
2023/07/23 03:35:32;;;;;;;2.58;1.48;;;14.30;99.90;;;;;;5072155;28;20039;-63
2023/07/23 03:37:58;;;;;;;4.60;1.90;;;14.40;99.90;;;;;;5057687;28;20041;-63
2023/07/23 03:40:24;;;;;;;4.22;2.13;;;14.40;99.90;;;;;;5033396;28;20501;-64
2023/07/23 03:42:50;;;;;;;3.63;1.67;;;14.30;99.90;;;;;;5051509;28;20713;-63
2023/07/23 03:45:16;;;;;;;2.88;1.40;;;14.40;99.90;;;;;;5033291;28;20040;-66
2023/07/23 03:47:42;;;;;;;4.40;1.55;;;14.30;99.90;;;;;;5050724;28;20045;-64
2023/07/23 03:50:08;;;;;;;6.40;1.85;;;14.40;99.90;;;;;;5033686;28;20064;-64
2023/07/23 03:52:34;;;;;;;3.15;1.77;;;14.40;99.90;;;;;;5051342;28;20115;-64
2023/07/23 03:55:00;;;;;;;3.08;1.70;;;14.40;99.90;;;;;;5016423;28;20209;-65
2023/07/23 03:57:26;;;;;;;4.45;2.22;;;14.40;99.90;;;;;;5064746;28;20036;-62
2023/07/23 03:59:52;;;;;;;5.72;2.60;;;14.30;99.90;;;;;;5063986;28;20032;-63
2023/07/23 04:02:17;;;;;;;3.15;1.73;;;14.40;99.90;;;;;;5072805;28;20044;-64
2023/07/23 04:04:43;;;;;;;2.95;1.65;;;14.40;99.90;;;;;;5073146;28;20392;-64
2023/07/23 04:07:09;;;;;;;3.97;1.70;;;14.40;99.90;;;;;;5073272;28;20075;-63
2023/07/23 04:09:35;;;;;;;3.20;1.40;;;14.40;99.90;;;;;;5072451;28;20476;-65
2023/07/23 04:12:01;;;;;;;4.40;2.13;;;14.40;99.90;;;;;;5078230;28;20036;-64
2023/07/23 04:14:27;;;;;;;2.95;1.42;;;14.40;99.90;;;;;;5053265;28;20388;-64
2023/07/23 04:16:54;;;;;;;4.80;2.10;;;14.40;99.90;;;;;;5070208;28;20032;-64
2023/07/23 04:19:21;;;;;;;3.70;2.45;;;14.40;99.90;;;;;;5052999;28;20036;-64
2023/07/23 04:21:47;;;;;;;3.85;1.75;;;14.40;99.90;;;;;;5052309;28;20044;-65
2023/07/23 04:24:13;;;;;;;2.97;1.77;;;14.40;99.90;;;;;;5053254;28;20358;-65
2023/07/23 04:26:39;;;;;;;2.63;1.70;;;14.40;99.90;;;;;;5063479;28;20101;-64
2023/07/23 04:29:04;;;;;;;6.50;2.72;;;14.40;99.90;;;;;;5054604;28;20044;-63
2023/07/23 04:31:31;;;;;;;3.95;2.00;;;14.40;99.90;;;;;;5072561;28;20050;-64
2023/07/23 04:33:58;;;;;;;4.50;1.75;;;14.40;99.90;;;;;;5078832;28;20473;-63
2023/07/23 04:36:24;;;;;;;3.92;2.00;;;14.40;99.90;;;;;;5052175;28;20052;-64
2023/07/23 04:38:49;;;;;;;3.22;1.75;;;14.40;99.90;;;;;;5052840;28;20044;-63
2023/07/23 04:41:15;;;;;;;7.07;2.30;;;14.40;99.90;;;;;;5052627;28;20044;-64
2023/07/23 04:43:42;;;;;;;3.35;1.83;;;14.40;99.90;;;;;;5055498;28;20058;-63
2023/07/23 04:46:08;;;;;;;4.72;2.05;;;14.40;99.90;;;;;;5072399;28;20046;-63
2023/07/23 04:48:35;;;;;;;6.18;1.92;;;14.40;99.90;;;;;;5072372;28;20122;-64
2023/07/23 04:51:04;;;;;;;6.57;2.00;;;14.40;99.90;;;;;;5090040;28;20086;-64
2023/07/23 04:53:29;;;;;;;3.80;1.58;;;14.40;99.90;;;;;;5077969;28;20041;-64
2023/07/23 04:55:58;;;;;;;3.30;1.42;;;14.40;99.90;;;;;;5070388;28;20040;-63
2023/07/23 04:58:25;;;;;;;3.53;1.45;;;14.40;99.90;;;;;;5051963;28;20055;-64
2023/07/23 05:00:52;;;;;;;3.67;1.67;;;14.40;99.90;;;;;;5088686;28;20048;-64
2023/07/23 05:03:19;;;;;;;5.78;1.90;;;14.40;99.90;;;;;;5089027;28;20044;-63
2023/07/23 05:05:49;;;;;;;3.85;1.98;;;14.40;99.90;;;;;;5088855;28;20052;-63
2023/07/23 05:08:16;;;;;;;3.78;1.88;;;14.40;99.90;;;;;;5069391;28;20076;-63
2023/07/23 05:10:42;;;;;;;4.72;2.20;;;14.40;99.90;;;;;;5051484;28;20559;-64
2023/07/23 05:13:08;;;;;;;7.60;2.55;;;14.40;99.90;;;;;;5088469;28;20040;-63
2023/07/23 05:15:34;;;;;;;2.85;1.50;;;14.40;99.90;;;;;;5072299;28;20039;-63
2023/07/23 05:17:59;;;;;;;4.35;2.15;;;14.50;99.90;;;;;;5089801;28;20040;-64
2023/07/23 05:20:25;;;;;;;6.53;2.08;;;14.40;99.90;;;;;;5072061;28;20484;-63
2023/07/23 05:22:52;;;;;;;4.82;2.58;;;14.50;99.90;;;;;;5072028;28;20044;-63
2023/07/23 05:25:18;;;;;;;4.07;2.17;;;14.50;99.90;;;;;;5071709;28;20448;-65
2023/07/23 05:27:43;;;;;;;9.30;2.28;;;14.50;99.90;;;;;;5071726;28;20131;-63
2023/07/23 05:30:09;;;;;;;3.95;2.10;;;14.50;99.90;;;;;;5060643;28;20477;-63
2023/07/23 05:32:35;;;;;;;4.22;1.95;;;14.50;99.90;;;;;;5034759;28;20067;-62
2023/07/23 05:35:01;;;;;;;4.72;2.42;;;14.50;99.90;;;;;;5070197;28;20041;-62
2023/07/23 05:37:27;;;;;;;4.55;2.33;;;14.60;99.90;;;;;;5052025;28;20413;-63
2023/07/23 05:39:53;;;;;;;3.53;1.70;;;14.60;99.90;;;;;;5053221;28;20072;-63
2023/07/23 05:42:22;;;;;;;4.40;2.53;;;14.60;99.90;;;;;;5073713;28;20037;-64
2023/07/23 05:44:48;;;;;;;3.97;2.22;;;14.60;99.90;;;;;;5056047;28;20427;-63
2023/07/23 05:47:13;;;;;;;4.38;2.20;;;14.60;99.90;;;;;;5072992;28;20044;-63
2023/07/23 05:49:39;;;;;;;4.15;2.08;;;14.70;99.90;;;;;;5067478;28;20061;-65
2023/07/23 05:52:06;;;;;;;6.80;1.90;;;14.70;99.90;;;;;;5075569;28;20508;-63
2023/07/23 05:54:32;;;;;;;6.13;2.72;;;14.70;99.90;;;;;;5093777;28;20091;-63
2023/07/23 05:56:59;;;;;;;5.57;2.35;;;14.70;99.90;;;;;;5059174;28;20457;-63
2023/07/23 05:59:24;;;;;;;5.88;2.55;;;14.80;99.90;;;;;;5058767;28;20055;-63
2023/07/23 06:01:51;;;;;;;4.05;2.72;;;14.80;99.90;;;;;;5074800;28;20051;-63
2023/07/23 06:04:17;;;;;;;4.18;2.13;;;14.80;99.90;;;;;;5074220;28;20048;-64
2023/07/23 06:06:43;;;;;;;6.25;2.30;;;14.80;99.90;;;;;;5055007;28;20094;-62
2023/07/23 06:09:09;;;;;;;7.93;3.13;;;14.80;99.90;;;;;;5071686;28;20503;-62
2023/07/23 06:11:35;;;;;;;5.15;3.03;;;14.80;99.90;;;;;;5075313;28;20122;-62
2023/07/23 06:14:02;;;;;;;3.72;1.85;;;14.90;99.90;;;;;;5092937;28;20079;-63
2023/07/23 06:16:29;;;;;;;3.75;1.55;;;14.90;99.90;;;;;;5093604;28;20040;-62
2023/07/23 06:18:55;;;;;;;2.45;1.60;;;14.90;99.90;;;;;;5093409;28;20040;-61
2023/07/23 06:21:21;;;;;;;6.63;2.33;;;15.00;99.90;;;;;;5074913;28;20051;-63
2023/07/23 06:23:46;;;;;;;4.93;2.50;;;15.00;99.90;;;;;;5093392;28;20747;-62
2023/07/23 06:26:13;;;;;;;4.72;1.83;;;15.00;99.90;;;;;;5065319;28;20102;-63
2023/07/23 06:28:40;;;;;;;4.07;2.42;;;15.00;99.90;;;;;;5054356;28;20096;-63
2023/07/23 06:31:05;;;;;;;4.90;1.90;;;15.00;99.90;;;;;;5054996;28;20061;-64
2023/07/23 06:33:31;;;;;;;5.07;2.92;;;15.10;99.90;;;;;;5072926;28;20119;-63
2023/07/23 06:35:57;;;;;;;4.47;1.90;;;15.00;99.90;;;;;;5072349;28;20116;-63
2023/07/23 06:38:24;;;;;;;3.13;1.67;;;15.00;99.90;;;;;;5054900;28;20045;-64
2023/07/23 06:40:54;;;;;;;3.70;1.77;;;15.10;99.90;;;;;;5054758;28;20048;-63
2023/07/23 06:43:20;;;;;;;4.47;1.73;;;15.10;99.90;;;;;;5072305;28;20044;-64
2023/07/23 06:45:48;;;;;;;7.50;2.08;;;15.10;99.90;;;;;;5065122;28;20480;-64
2023/07/23 06:48:15;;;;;;;5.68;2.28;;;15.10;99.90;;;;;;5074516;28;20055;-63
2023/07/23 06:50:41;;;;;;;4.07;1.98;;;15.10;99.90;;;;;;5091258;28;20074;-62
2023/07/23 06:53:07;;;;;;;3.38;2.22;;;15.20;99.90;;;;;;5092548;28;20024;-64
2023/07/23 06:55:56;;;;;;;6.00;2.43;;;15.20;99.90;;;;;;5091207;28;20047;-63
2023/07/23 06:58:22;;;;;;;5.68;1.92;;;15.30;99.90;;;;;;5093091;28;20043;-63
2023/07/23 07:00:48;;;;;;;9.18;2.50;;;15.40;99.90;;;;;;5092142;28;20040;-63
2023/07/23 07:03:14;;;;;;;6.25;2.55;;;15.40;99.90;;;;;;5073825;28;20044;-63
2023/07/23 07:05:42;;;;;;;4.20;2.22;;;15.40;99.90;;;;;;5057515;28;20043;-63
2023/07/23 07:08:08;;;;;;;5.40;1.75;;;15.50;99.90;;;;;;5074270;28;20058;-63
2023/07/23 07:10:36;;;;;;;4.10;1.88;;;15.50;99.90;;;;;;5059437;28;20039;-64
2023/07/23 07:13:01;;;;;;;2.72;1.70;;;15.50;99.90;;;;;;5094386;28;20385;-62
2023/07/23 07:15:30;;;;;;;3.43;1.90;;;15.60;99.90;;;;;;5112640;28;20502;-63
2023/07/23 07:17:56;;;;;;;6.03;2.38;;;15.60;99.90;;;;;;5093900;28;20043;-64
2023/07/23 07:20:22;;;;;;;4.68;1.92;;;15.70;99.90;;;;;;5077733;28;20047;-64
2023/07/23 07:22:48;;;;;;;2.92;1.65;;;15.70;99.90;;;;;;5094345;28;20097;-62
2023/07/23 07:25:14;;;;;;;4.05;1.98;;;15.70;99.90;;;;;;5092849;28;20078;-63
2023/07/23 07:27:40;;;;;;;6.07;2.60;;;15.80;99.90;;;;;;5077104;28;20083;-62
2023/07/23 07:30:06;;;;;;;4.20;1.95;;;15.80;99.90;;;;;;5094293;28;20043;-63
2023/07/23 07:32:32;;;;;;;6.28;3.22;;;15.70;99.90;;;;;;5093866;28;20449;-63
2023/07/23 07:34:58;;;;;;;4.25;2.47;;;15.70;99.90;;;;;;5094537;28;20035;-64
2023/07/23 07:37:24;;;;;;;7.82;2.53;;;15.70;99.90;;;;;;5094163;28;20498;-64
2023/07/23 07:39:50;;;;;;;3.22;1.60;;;15.70;99.90;;;;;;5093297;28;20039;-63
2023/07/23 07:42:16;;;;;;;5.13;2.85;;;15.70;99.90;;;;;;5052014;28;20095;-62
2023/07/23 07:44:42;;;;;;;6.28;2.60;;;15.70;99.90;;;;;;5053277;28;20076;-64
2023/07/23 07:47:08;;;;;;;3.40;2.33;;;15.70;99.90;;;;;;5071548;28;20092;-64
2023/07/23 07:49:33;;;;;;;4.13;2.42;;;15.70;99.90;;;;;;5053406;28;20036;-64
2023/07/23 07:51:59;;;;;;;4.43;2.47;;;15.60;99.90;;;;;;5052926;28;20132;-62
2023/07/23 07:54:25;;;;;;;5.03;1.85;;;15.70;99.90;;;;;;5053466;28;20043;-64
2023/07/23 07:56:51;;;;;;;4.93;2.20;;;15.70;99.90;;;;;;5053411;28;20044;-63
2023/07/23 07:59:17;;;;;;;4.70;2.63;;;15.70;99.90;;;;;;5059167;28;20036;-63
2023/07/23 08:01:43;;;;;;;6.72;2.95;;;15.70;99.90;;;;;;5040017;28;20036;-64
2023/07/23 08:04:10;;;;;;;4.88;2.25;;;15.70;99.90;;;;;;5053523;28;20123;-65
2023/07/23 08:06:37;;;;;;;3.85;2.30;;;15.60;99.90;;;;;;5057831;28;20082;-64
2023/07/23 08:09:04;;;;;;;5.40;2.50;;;15.70;99.90;;;;;;5073084;28;20496;-62
2023/07/23 08:11:31;;;;;;;4.63;2.28;;;15.60;99.90;;;;;;5091023;28;20509;-63
2023/07/23 08:13:58;;;;;;;4.32;2.22;;;15.60;99.90;;;;;;5072842;28;20044;-64
2023/07/23 08:16:24;;;;;;;2.63;1.65;;;15.60;99.90;;;;;;5056621;28;20044;-63
2023/07/23 08:18:49;;;;;;;4.72;2.50;;;15.60;99.90;;;;;;5091478;28;20043;-63
2023/07/23 08:21:15;;;;;;;3.97;1.95;;;15.70;99.90;;;;;;5070413;28;20119;-63
2023/07/23 08:23:42;;;;;;;3.90;2.28;;;15.70;99.90;;;;;;5052415;28;20047;-63
2023/07/23 08:26:08;;;;;;;3.80;1.60;;;15.70;99.90;;;;;;5070570;28;20083;-63
2023/07/23 08:28:38;;;;;;;5.70;2.40;;;15.70;99.90;;;;;;5035435;28;20083;-63
2023/07/23 08:31:04;;;;;;;5.35;1.95;;;15.70;99.90;;;;;;5052723;28;20045;-62
2023/07/23 08:33:32;;;;;;;4.72;2.38;;;15.80;99.90;;;;;;5052792;28;20055;-62
2023/07/23 08:35:59;;;;;;;4.15;2.33;;;15.90;99.90;;;;;;5052013;28;20041;-62
2023/07/23 08:38:26;;;;;;;3.85;2.13;;;15.90;99.90;;;;;;5064105;28;20119;-62
2023/07/23 08:41:01;;;;;;;4.57;2.05;;;15.90;99.90;;;;;;5089754;28;20044;-63
2023/07/23 08:44:00;;;;;;;4.80;2.35;;;15.90;99.90;;;;;;5072885;28;20040;-63
2023/07/23 08:46:27;;;;;;;5.88;2.47;;;15.90;99.90;;;;;;5072129;28;20056;-62
2023/07/23 08:48:56;;;;;;;4.75;1.92;;;15.90;99.90;;;;;;5071603;28;20119;-63
2023/07/23 08:51:29;;;;;;;6.75;2.33;;;16.00;99.90;;;;;;5072336;28;20036;-63
2023/07/23 08:53:57;;;;;;;4.43;2.47;;;15.90;99.90;;;;;;5090413;28;20366;-63
2023/07/23 08:56:22;;;;;;;5.00;2.30;;;16.00;99.90;;;;;;5071680;28;20036;-62
2023/07/23 08:58:49;;;;;;;4.95;2.50;;;16.00;99.90;;;;;;5072046;28;20046;-63
2023/07/23 09:01:16;;;;;;;5.10;2.17;;;16.00;99.90;;;;;;5089162;28;20051;-64
2023/07/23 09:03:42;;;;;;;6.38;2.40;;;16.10;99.90;;;;;;5088569;28;20040;-64
2023/07/23 09:06:10;;;;;;;4.15;2.47;;;16.10;99.90;;;;;;5089152;28;20032;-65
2023/07/23 09:08:36;;;;;;;5.43;2.38;;;16.10;99.90;;;;;;5090132;28;20481;-63
2023/07/23 09:11:04;;;;;;;5.82;2.35;;;16.10;99.90;;;;;;5089386;28;20040;-63
2023/07/23 09:13:35;;;;;;;4.47;2.20;;;16.10;99.90;;;;;;5072831;28;20032;-62
2023/07/23 09:16:01;;;;;;;5.55;2.45;;;16.10;99.90;;;;;;5079838;28;20040;-63
2023/07/23 09:18:27;;;;;;;4.50;2.10;;;16.00;99.90;;;;;;5069275;28;20523;-64
2023/07/23 09:20:54;;;;;;;5.45;2.20;;;16.00;99.90;;;;;;5042254;28;20127;-63
2023/07/23 09:23:20;;;;;;;3.65;1.95;;;16.10;99.90;;;;;;5058308;28;20135;-64
2023/07/23 09:25:46;;;;;;;4.82;2.40;;;16.10;99.90;;;;;;5062722;28;20441;-63
2023/07/23 09:28:22;;;;;;;4.47;2.42;;;16.10;99.90;;;;;;5078593;28;20492;-63
2023/07/23 09:30:48;;;;;;;5.70;2.38;;;16.00;99.90;;;;;;5078336;28;20128;-62
2023/07/23 09:33:14;;;;;;;4.13;1.75;;;16.10;99.90;;;;;;5078755;28;20055;-63
2023/07/23 09:35:41;;;;;;;4.95;1.77;;;16.10;99.90;;;;;;5078510;28;20040;-63
2023/07/23 09:38:12;;;;;;;5.57;2.40;;;16.10;99.90;;;;;;5076992;28;20048;-61
2023/07/23 09:40:40;;;;;;;6.20;1.98;;;16.10;99.90;;;;;;5096256;28;20046;-62
2023/07/23 09:43:06;;;;;;;3.75;1.90;;;16.20;99.90;;;;;;5078054;28;20052;-63
2023/07/23 09:45:39;;;;;;;4.30;2.47;;;16.20;99.90;;;;;;5096230;28;20036;-63
2023/07/23 09:48:06;;;;;;;3.28;1.65;;;16.20;99.90;;;;;;5076451;28;20119;-62
2023/07/23 09:50:33;;;;;;;3.95;2.05;;;16.20;99.90;;;;;;5050178;28;20504;-62
2023/07/23 09:52:58;;;;;;;3.80;2.03;;;16.30;99.90;;;;;;5062364;28;20093;-64
2023/07/23 09:55:24;;;;;;;3.33;2.25;;;16.30;99.90;;;;;;5078433;28;20079;-63
2023/07/23 09:57:52;;;;;;;5.22;2.05;;;16.30;99.90;;;;;;5096173;28;20038;-63
2023/07/23 10:00:19;;;;;;;5.05;2.28;;;16.30;99.90;;;;;;5077385;28;20047;-62
2023/07/23 10:02:50;;;;;;;5.70;2.80;;;16.30;99.90;;;;;;5077509;28;20083;-64
2023/07/23 10:05:18;;;;;;;3.67;2.08;;;16.40;99.90;;;;;;5093761;28;20047;-63
2023/07/23 10:07:46;;;;;;;5.10;2.88;;;16.40;99.90;;;;;;5096040;28;20043;-62
2023/07/23 10:10:15;;;;;;;3.60;2.17;;;16.40;99.90;;;;;;5093103;28;20071;-64
2023/07/23 10:12:41;;;;;;;;;;;16.40;99.90;;;;;;5091556;28;20484;-64
2023/07/23 10:15:08;;;;;;;3.83;1.98;;;16.50;99.90;;;;;;5095228;28;19922;-64
2023/07/23 10:17:44;;;;;;;3.25;1.60;;;16.50;99.90;;;;;;5077575;28;20032;-64
2023/07/23 10:20:13;;;;;;;3.25;1.80;;;16.50;99.90;;;;;;5076971;28;20404;-63
2023/07/23 10:22:39;;;;;;;4.27;1.77;;;16.60;99.90;;;;;;5095331;28;20046;-63
2023/07/23 10:25:33;;;;;;;3.67;1.70;;;16.60;99.90;;;;;;5094768;28;20274;-64
2023/07/23 10:28:08;;;;;;;3.47;2.13;;;16.60;99.90;;;;;;5065569;28;20070;-63
2023/07/23 10:30:36;;;;;;;7.07;2.28;;;16.60;99.90;;;;;;5073869;28;20040;-64
2023/07/23 10:33:11;;;;;;;6.40;2.95;;;16.60;99.90;;;;;;5073515;28;20393;-62
2023/07/23 10:35:58;;;;;;;3.85;2.00;;;16.70;99.90;;;;;;5073836;28;20036;-63
2023/07/23 10:38:27;;;;;;;4.30;2.28;;;16.60;99.90;;;;;;5073878;28;20500;-64
2023/07/23 10:40:54;;;;;;;4.13;1.52;;;16.70;99.90;;;;;;5056452;28;20081;-62
2023/07/23 10:43:20;;;;;;;5.43;2.85;;;16.70;99.90;;;;;;5073903;28;20040;-64
2023/07/23 10:46:04;;;;;;;5.50;2.28;;;16.80;99.90;;;;;;5074986;28;20047;-63
2023/07/23 10:48:51;;;;;;;4.43;2.08;;;16.90;99.90;;;;;;5053703;28;20040;-64
2023/07/23 10:51:25;;;;;;;6.70;2.45;;;16.90;99.90;;;;;;5073526;28;20075;-63
2023/07/23 10:53:54;;;;;;;4.43;1.80;;;16.80;99.90;;;;;;5073138;28;20133;-64
2023/07/23 10:56:39;;;;;;;3.33;1.80;;;16.90;99.90;;;;;;5073533;28;20094;-63
2023/07/23 10:59:08;;;;;;;5.45;2.05;;;17.00;99.90;;;;;;5073230;28;20036;-63
2023/07/23 11:01:37;;;;;;;3.25;2.03;;;17.00;99.90;;;;;;5089630;28;20082;-63
2023/07/23 11:04:08;;;;;;;5.80;2.67;;;17.00;99.90;;;;;;5073583;28;20534;-63
2023/07/23 11:06:34;;;;;;;5.13;2.10;;;17.00;99.90;;;;;;5087701;28;20278;-62
2023/07/23 11:09:05;;;;;;;2.58;1.85;;;17.00;99.90;;;;;;5055788;28;20110;-63
2023/07/23 11:11:36;;;;;;;4.82;2.45;;;17.00;99.90;;;;;;5042503;28;20094;-63
2023/07/23 11:14:04;;;;;;;4.90;2.10;;;17.10;99.90;;;;;;5053215;28;20033;-64
2023/07/23 11:16:34;;;;;;;4.80;2.03;;;17.00;99.90;;;;;;5052514;28;20041;-63
2023/07/23 11:19:01;;;;;;;3.10;1.90;;;17.00;99.90;;;;;;5071181;28;20036;-62
2023/07/23 11:21:27;;;;;;;7.00;1.77;;;17.00;99.90;;;;;;5052965;28;20075;-63
2023/07/23 11:23:54;;;;;;;3.90;1.70;;;16.90;99.90;;;;;;5052479;28;20040;-64
2023/07/23 11:26:21;;;;;;;6.43;2.33;;;16.90;99.90;;;;;;5070737;28;20063;-63
2023/07/23 11:28:47;;;;;;;4.40;2.30;;;16.90;99.90;;;;;;5052167;28;20493;-64
2023/07/23 11:31:13;;;;;;;2.85;1.63;;;16.90;99.90;;;;;;5090707;28;20036;-62
2023/07/23 11:33:39;;;;;;;4.43;2.17;;;17.00;99.90;;;;;;5090863;28;20511;-63
2023/07/23 11:36:05;;;;;;;5.40;2.13;;;17.00;99.90;;;;;;5090331;28;20032;-63
2023/07/23 11:38:32;;;;;;;2.92;1.45;;;17.00;99.90;;;;;;5072080;28;20040;-63
2023/07/23 11:40:59;;;;;;;3.25;1.55;;;17.00;99.90;;;;;;5090834;28;20036;-65
2023/07/23 11:43:26;;;;;;;3.42;1.60;;;17.10;99.90;;;;;;5090323;28;20055;-63
2023/07/23 11:45:52;;;;;;;5.03;1.77;;;17.10;99.90;;;;;;5072425;28;20178;-63
2023/07/23 11:48:20;;;;;;;2.50;1.23;;;17.20;99.90;;;;;;5072605;28;20114;-63
2023/07/23 11:50:47;;;;;;;3.67;2.30;;;17.30;99.90;;;;;;5071895;28;20079;-63
2023/07/23 11:53:14;;;;;;;5.55;2.13;;;17.40;99.90;;;;;;5090450;28;20184;-63
2023/07/23 11:55:40;;;;;;;4.22;1.80;;;17.50;99.90;;;;;;5072599;28;20039;-63
2023/07/23 11:58:06;;;;;;;2.53;1.40;;;17.70;99.90;;;;;;5071709;28;20044;-64
2023/07/23 12:00:46;;;;;;;2.85;1.67;;;18.00;99.90;;;;;;5055440;28;20124;-63
2023/07/23 12:03:11;;;;;;;2.05;1.45;;;18.30;99.90;;;;;;5072395;28;20044;-63
2023/07/23 12:05:41;;;;;;;3.33;1.70;;;18.50;99.90;;;;;;5071723;28;20051;-63
2023/07/23 12:08:07;;;;;;;3.33;1.40;;;18.70;99.90;;;;;;5090885;28;20496;-64
2023/07/23 12:10:33;;;;;;;2.85;1.60;;;18.80;99.90;;;;;;5091216;28;20028;-64
2023/07/23 12:13:09;;;;;;;3.95;1.90;;;18.80;99.90;;;;;;5090289;28;20115;-63
2023/07/23 12:15:37;;;;;;;2.70;1.27;;;18.80;99.90;;;;;;5072415;28;20040;-64
2023/07/23 12:18:03;;;;;;;3.78;2.20;;;18.90;99.90;;;;;;5070682;28;20048;-64
2023/07/23 12:20:29;;;;;;;4.60;1.73;;;18.80;99.90;;;;;;5091074;28;20044;-63
2023/07/23 12:22:56;;;;;;;4.10;2.30;;;18.70;99.90;;;;;;5091044;28;20114;-62
2023/07/23 12:25:24;;;;;;;5.97;1.85;;;18.60;99.90;;;;;;5071551;28;20079;-63
2023/07/23 12:27:53;;;;;;;3.65;1.88;;;18.40;99.90;;;;;;5072826;28;20044;-63
2023/07/23 12:30:19;;;;;;;4.15;2.00;;;18.30;99.90;;;;;;5073047;28;20119;-63
2023/07/23 12:32:45;;;;;;;4.68;2.50;;;18.10;99.90;;;;;;5106777;28;20519;-63
2023/07/23 12:35:11;;;;;;;4.68;2.65;;;18.10;99.90;;;;;;5089813;28;20043;-62
2023/07/23 12:37:37;;;;;;;5.50;2.50;;;18.10;99.90;;;;;;5065058;28;20100;-64
2023/07/23 12:40:05;;;;;;;4.72;2.05;;;18.10;99.90;;;;;;5072014;28;20052;-62
2023/07/23 12:42:32;;;;;;;4.22;2.35;;;18.10;99.90;;;;;;5079711;28;20070;-63
2023/07/23 12:44:58;;;;;;;5.80;2.55;;;18.10;99.90;;;;;;5091557;28;20047;-62
2023/07/23 12:47:25;;;;;;;5.70;2.58;;;18.20;99.90;;;;;;5091045;28;20523;-64