Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:51;;;;;;;21.02;11.25;;;;;;;4.67;55.38;102629.22;4912493;28;20144;-68
2024/01/30 00:04:16;;;;;;;18.13;9.98;;;;;;;4.64;55.50;102640.44;4919694;28;20182;-67
2024/01/30 00:06:43;;;;;;;15.88;9.23;;;;;;;4.66;54.79;102630.09;4922011;28;20484;-67
2024/01/30 00:09:10;;;;;;;18.58;10.82;;;;;;;4.61;55.56;102637.81;4911320;28;20035;-68
2024/01/30 00:11:36;;;;;;;24.75;11.10;;;;;;;4.58;55.33;102636.88;4909925;28;20043;-67
2024/01/30 00:14:03;;;;;;;19.25;9.93;;;;;;;4.56;55.81;102630.81;4909497;28;20035;-67
2024/01/30 00:16:28;;;;;;;20.05;11.90;;;;;;;4.58;55.61;102626.53;4914219;28;20051;-67
2024/01/30 00:18:54;;;;;;;19.95;11.60;;;;;;;4.63;55.70;102627.44;4904170;28;20171;-67
2024/01/30 00:21:20;;;;;;;21.13;11.63;;;;;;;4.64;55.61;102627.47;4909362;28;20124;-68
2024/01/30 00:23:47;;;;;;;20.75;11.23;;;;;;;4.63;55.76;102628.34;4913580;28;20042;-68
2024/01/30 00:26:14;;;;;;;17.80;10.55;;;;;;;4.72;55.58;102627.59;4942274;28;20063;-69
2024/01/30 00:28:41;;;;;;;17.25;10.77;;;;;;;4.75;55.18;102625.03;4926442;28;20040;-69
2024/01/30 00:31:07;;;;;;;18.63;11.02;;;;;;;4.77;55.14;102612.09;4925817;28;21160;-69
2024/01/30 00:33:33;;;;;;;17.73;9.80;;;;;;;4.78;55.17;102601.75;4938301;28;20035;-67
2024/01/30 00:35:58;;;;;;;24.05;12.00;;;;;;;4.82;55.22;102603.53;4936811;28;20043;-66
2024/01/30 00:38:24;;;;;;;17.52;10.68;;;;;;;4.90;54.95;102605.34;4922245;28;20046;-68
2024/01/30 00:40:49;;;;;;;18.02;11.13;;;;;;;4.90;54.85;102595.88;4921054;28;20051;-64
2024/01/30 00:43:15;;;;;;;20.45;11.77;;;;;;;4.81;55.44;102606.97;4921963;28;20042;-68
2024/01/30 00:45:41;;;;;;;18.55;11.88;;;;;;;4.86;55.19;102599.25;4905516;28;20047;-66
2024/01/30 00:48:06;;;;;;;15.85;10.95;;;;;;;4.93;54.63;102597.63;4915806;28;20027;-71
2024/01/30 00:50:32;;;;;;;17.70;11.65;;;;;;;4.93;54.81;102595.06;4920646;28;20050;-71
2024/01/30 00:52:58;;;;;;;16.15;10.75;;;;;;;4.91;54.61;102601.94;4917567;28;20109;-71
2024/01/30 00:55:24;;;;;;;21.20;11.55;;;;;;;4.83;54.49;102600.09;4923860;28;20073;-70
2024/01/30 00:57:49;;;;;;;16.85;9.60;;;;;;;4.80;54.86;102602.63;4921065;28;20434;-71
2024/01/30 01:00:16;;;;;;;22.15;11.07;;;;;;;4.68;55.01;102607.69;4927286;28;20055;-72
2024/01/30 01:02:42;;;;;;;19.40;10.02;;;;;;;4.72;54.70;102601.69;4916860;28;20031;-71
2024/01/30 01:05:08;;;;;;;18.75;10.60;;;;;;;4.58;54.60;102606.69;4927012;28;20083;-72
2024/01/30 01:07:33;;;;;;;15.70;10.88;;;;;;;4.53;54.83;102604.88;4919115;28;20284;-71
2024/01/30 01:09:59;;;;;;;18.48;10.85;;;;;;;4.48;54.68;102606.56;4913900;28;20043;-69
2024/01/30 01:12:24;;;;;;;17.63;10.35;;;;;;;4.39;54.36;102615.94;4932652;28;20499;-70
2024/01/30 01:14:50;;;;;;;19.67;10.73;;;;;;;4.28;55.37;102607.16;4933936;28;20047;-69
2024/01/30 01:17:16;;;;;;;20.85;11.18;;;;;;;4.18;55.75;102611.31;4911938;28;20041;-69
2024/01/30 01:19:41;;;;;;;20.58;11.48;;;;;;;4.14;55.81;102606.06;4908783;28;21467;-71
2024/01/30 01:22:07;;;;;;;20.73;11.35;;;;;;;4.11;55.95;102606.03;4893997;28;20511;-68
2024/01/30 01:24:32;;;;;;;20.95;11.52;;;;;;;4.07;55.82;102604.25;4907591;28;20105;-67
2024/01/30 01:26:58;;;;;;;17.52;10.45;;;;;;;3.99;55.84;102601.56;4906064;28;20043;-68
2024/01/30 01:29:28;;;;;;;18.25;10.70;;;;;;;3.96;55.88;102602.38;4923945;28;20649;-67
2024/01/30 01:31:55;;;;;;;16.95;11.02;;;;;;;3.89;56.10;102602.25;4920197;28;20032;-66
2024/01/30 01:34:21;;;;;;;18.42;11.02;;;;;;;3.88;56.19;102595.34;4917992;28;20060;-64
2024/01/30 01:36:47;;;;;;;21.70;11.95;;;;;;;3.88;56.20;102591.03;4918443;28;20115;-67
2024/01/30 01:39:15;;;;;;;23.13;11.55;;;;;;;3.87;56.14;102589.28;4921982;28;20581;-67
2024/01/30 01:41:41;;;;;;;16.02;10.05;;;;;;;3.86;56.12;102584.09;4936441;28;20065;-66
2024/01/30 01:44:09;;;;;;;15.48;10.63;;;;;;;3.78;56.56;102581.38;4929162;28;20505;-69
2024/01/30 01:46:40;;;;;;;18.48;11.10;;;;;;;3.78;56.49;102581.38;4940807;28;20042;-69
2024/01/30 01:49:07;;;;;;;20.13;11.68;;;;;;;3.73;56.45;102581.31;4952270;28;20709;-69
2024/01/30 01:51:36;;;;;;;21.92;11.98;;;;;;;3.68;56.46;102584.69;4927095;28;20042;-68
2024/01/30 01:54:06;;;;;;;;;;;;;;;3.64;56.47;102577.72;4933092;28;20035;-68
2024/01/30 01:56:37;;;;;;;16.63;9.75;;;;;;;3.58;56.51;102574.19;4939205;28;19961;-72
2024/01/30 01:59:12;;;;;;;18.38;10.32;;;;;;;3.55;56.80;102561.19;4949346;28;20031;-69
2024/01/30 02:01:39;;;;;;;24.45;11.90;;;;;;;3.57;56.53;102556.91;4954199;28;20043;-72
2024/01/30 02:04:07;;;;;;;18.73;12.02;;;;;;;3.53;56.79;102538.75;4931809;28;20061;-69
2024/01/30 02:06:36;;;;;;;17.95;11.98;;;;;;;3.47;56.88;102543.81;4963538;28;20053;-70
2024/01/30 02:09:04;;;;;;;24.15;12.65;;;;;;;3.44;57.00;102529.13;4948100;28;20126;-70
2024/01/30 02:11:33;;;;;;;17.73;11.10;;;;;;;3.41;57.08;102531.66;4941438;28;20122;-70
2024/01/30 02:14:05;;;;;;;18.83;10.00;;;;;;;3.32;57.45;102534.97;4945577;28;20038;-70
2024/01/30 02:16:31;;;;;;;18.85;11.73;;;;;;;3.46;56.97;102536.91;4940142;28;20043;-69
2024/01/30 02:18:56;;;;;;;20.42;11.18;;;;;;;3.52;57.03;102532.72;4939282;28;20035;-69
2024/01/30 02:21:27;;;;;;;19.73;11.02;;;;;;;3.49;57.24;102527.50;4935250;28;20039;-67
2024/01/30 02:23:56;;;;;;;22.67;12.23;;;;;;;3.53;56.93;102534.44;4939345;28;20038;-68
2024/01/30 02:26:24;;;;;;;19.27;12.55;;;;;;;3.57;56.76;102533.66;4931203;28;20031;-68
2024/01/30 02:28:54;;;;;;;18.33;12.25;;;;;;;3.55;56.47;102529.31;4940347;28;20031;-68
2024/01/30 02:31:20;;;;;;;21.48;11.43;;;;;;;3.48;56.44;102530.91;4921331;28;20070;-68
2024/01/30 02:33:47;;;;;;;20.50;11.27;;;;;;;3.45;56.62;102530.88;4929860;28;20625;-68
2024/01/30 02:36:15;;;;;;;18.13;11.40;;;;;;;3.39;56.54;102525.59;4925921;28;20042;-68
2024/01/30 02:38:41;;;;;;;20.67;11.30;;;;;;;3.39;56.80;102535.94;4923023;28;20650;-69
2024/01/30 02:41:06;;;;;;;18.75;10.98;;;;;;;3.28;57.04;102533.13;4903612;28;20047;-68
2024/01/30 02:43:34;;;;;;;15.43;10.98;;;;;;;3.34;57.08;102524.66;4909597;28;20116;-71
2024/01/30 02:46:02;;;;;;;20.77;10.68;;;;;;;3.37;56.91;102532.47;4927084;28;20747;-71
2024/01/30 02:48:30;;;;;;;26.63;10.82;;;;;;;3.34;57.12;102527.25;4904924;28;20027;-71
2024/01/30 02:50:57;;;;;;;19.98;11.43;;;;;;;3.32;56.84;102531.53;4915743;28;20470;-71
2024/01/30 02:53:23;;;;;;;19.65;11.15;;;;;;;3.23;56.77;102533.94;4923452;28;20050;-70
2024/01/30 02:55:48;;;;;;;17.05;10.18;;;;;;;3.15;56.36;102529.47;4940788;28;20046;-70
2024/01/30 02:58:16;;;;;;;22.08;11.27;;;;;;;3.06;57.28;102525.88;4932312;28;20043;-71
2024/01/30 03:00:42;;;;;;;16.95;10.38;;;;;;;3.08;57.25;102525.03;4940074;28;20047;-71
2024/01/30 03:03:07;;;;;;;23.20;11.63;;;;;;;3.09;57.35;102520.75;4945558;28;20098;-71
2024/01/30 03:05:33;;;;;;;17.65;10.77;;;;;;;3.06;57.37;102520.69;4941551;28;20394;-70
2024/01/30 03:07:58;;;;;;;17.88;11.45;;;;;;;3.04;57.17;102514.63;4939929;28;20027;-70
2024/01/30 03:10:26;;;;;;;18.83;10.73;;;;;;;3.03;57.03;102505.16;4930369;28;20618;-70
2024/01/30 03:12:51;;;;;;;17.90;9.80;;;;;;;2.98;57.15;102502.50;4929300;28;20066;-71
2024/01/30 03:15:17;;;;;;;22.08;10.73;;;;;;;2.91;57.49;102498.03;4921193;28;20050;-70
2024/01/30 03:17:46;;;;;;;19.25;10.88;;;;;;;2.93;57.55;102493.78;4938901;28;20035;-71
2024/01/30 03:20:11;;;;;;;22.15;11.73;;;;;;;2.86;58.01;102491.94;4930134;28;20553;-71
2024/01/30 03:22:41;;;;;;;16.38;10.98;;;;;;;2.98;57.36;102492.16;4931335;28;20047;-71
2024/01/30 03:25:07;;;;;;;17.65;10.73;;;;;;;3.00;57.60;102490.44;4932130;28;20086;-71
2024/01/30 03:27:35;;;;;;;21.40;11.55;;;;;;;3.04;57.32;102491.38;4936723;28;20105;-72
2024/01/30 03:30:03;;;;;;;21.73;11.45;;;;;;;2.96;57.80;102483.50;4939528;28;20062;-71
2024/01/30 03:32:30;;;;;;;20.83;9.80;;;;;;;2.96;57.32;102483.50;4934561;28;21218;-71
2024/01/30 03:34:56;;;;;;;19.52;12.18;;;;;;;2.91;58.20;102474.78;4919480;28;20046;-71
2024/01/30 03:37:24;;;;;;;20.98;11.65;;;;;;;2.95;58.09;102479.16;4935808;28;20058;-70
2024/01/30 03:39:52;;;;;;;19.13;11.43;;;;;;;3.04;58.13;102475.88;4936422;28;20046;-70
2024/01/30 03:42:22;;;;;;;19.02;10.73;;;;;;;2.87;58.16;102473.03;4946820;28;20038;-71
2024/01/30 03:44:48;;;;;;;24.83;11.27;;;;;;;3.00;58.20;102458.59;4941595;28;20343;-72
2024/01/30 03:47:13;;;;;;;20.48;11.18;;;;;;;2.93;58.44;102460.19;4933418;28;20041;-71
2024/01/30 03:49:42;;;;;;;17.45;10.90;;;;;;;3.00;58.13;102459.44;4938476;28;20092;-71
2024/01/30 03:52:07;;;;;;;19.33;11.43;;;;;;;3.05;57.70;102452.66;4939924;28;20042;-72
2024/01/30 03:54:33;;;;;;;19.52;11.88;;;;;;;3.03;57.77;102454.34;4934548;28;20566;-72
2024/01/30 03:56:58;;;;;;;16.67;10.23;;;;;;;2.95;57.96;102454.19;4920252;28;20043;-71
2024/01/30 03:59:24;;;;;;;19.80;11.50;;;;;;;2.92;58.02;102446.41;4940802;28;20039;-71
2024/01/30 04:01:53;;;;;;;19.65;11.65;;;;;;;2.84;58.63;102458.31;4937415;28;20401;-71
2024/01/30 04:04:19;;;;;;;21.50;11.30;;;;;;;2.97;57.94;102464.56;4928074;28;20121;-73
2024/01/30 04:06:45;;;;;;;23.38;11.57;;;;;;;2.90;58.21;102468.75;4930867;28;20038;-72
2024/01/30 04:09:13;;;;;;;20.20;12.13;;;;;;;2.98;58.37;102456.00;4947369;28;20046;-71
2024/01/30 04:11:42;;;;;;;19.73;12.02;;;;;;;2.99;58.40;102452.56;4917589;28;20060;-68
2024/01/30 04:14:08;;;;;;;22.30;12.05;;;;;;;3.05;58.29;102462.13;4929747;28;20493;-68
2024/01/30 04:16:34;;;;;;;21.95;12.75;;;;;;;3.01;58.24;102453.44;4908400;28;20047;-68
2024/01/30 04:18:59;;;;;;;21.13;11.25;;;;;;;3.06;58.47;102456.97;4930036;28;20046;-69
2024/01/30 04:21:25;;;;;;;18.40;10.52;;;;;;;3.00;58.93;102451.69;4919042;28;20054;-68
2024/01/30 04:23:51;;;;;;;20.58;10.75;;;;;;;3.04;57.91;102458.66;4915777;28;20039;-69
2024/01/30 04:26:17;;;;;;;17.15;10.52;;;;;;;2.97;58.19;102462.00;4878342;28;20261;-70
2024/01/30 04:28:48;;;;;;;21.63;12.60;;;;;;;2.82;59.25;102469.47;4886124;28;20324;-69
2024/01/30 04:31:13;;;;;;;21.77;11.18;;;;;;;2.92;59.01;102463.63;4902973;28;20051;-68
2024/01/30 04:33:44;;;;;;;21.00;12.48;;;;;;;3.19;58.22;102460.63;4878979;28;20082;-66
2024/01/30 04:36:11;;;;;;;19.15;10.75;;;;;;;3.14;58.02;102457.97;4912888;28;20102;-68
2024/01/30 04:38:39;;;;;;;21.30;11.55;;;;;;;3.04;58.11;102469.00;4910806;28;20089;-68
2024/01/30 04:41:05;;;;;;;19.02;10.93;;;;;;;3.11;58.19;102459.63;4919827;28;20507;-68
2024/01/30 04:43:33;;;;;;;20.00;10.90;;;;;;;3.14;57.76;102463.16;4912691;28;20046;-69
2024/01/30 04:46:01;;;;;;;22.65;12.20;;;;;;;3.09;58.20;102466.47;4909871;28;20047;-68
2024/01/30 04:48:27;;;;;;;19.77;11.50;;;;;;;3.04;58.55;102469.00;4914187;28;20040;-67
2024/01/30 04:50:54;;;;;;;16.20;9.73;;;;;;;3.14;57.72;102460.56;4919512;28;20059;-68
2024/01/30 04:53:22;;;;;;;20.23;11.45;;;;;;;3.07;58.01;102452.66;4914499;28;20188;-68
2024/01/30 04:55:48;;;;;;;18.17;11.63;;;;;;;3.14;57.96;102460.56;4919599;28;20072;-68
2024/01/30 04:58:13;;;;;;;18.80;10.63;;;;;;;3.16;57.52;102463.19;4907732;28;20035;-70
2024/01/30 05:00:39;;;;;;;20.27;11.63;;;;;;;3.16;57.90;102466.63;4915180;28;20059;-70
2024/01/30 05:03:04;;;;;;;18.40;10.43;;;;;;;3.20;57.40;102464.94;4931565;28;20032;-69
2024/01/30 05:05:30;;;;;;;14.27;10.43;;;;;;;3.13;57.21;102466.56;4906134;28;20732;-69
2024/01/30 05:07:55;;;;;;;17.05;10.63;;;;;;;3.10;57.09;102465.66;4911405;28;20035;-68
2024/01/30 05:10:21;;;;;;;19.40;10.90;;;;;;;3.06;57.19;102459.56;4947190;28;20046;-68
2024/01/30 05:12:46;;;;;;;19.60;11.57;;;;;;;3.00;57.30;102459.44;4923843;28;20035;-67
2024/01/30 05:15:14;;;;;;;17.35;11.10;;;;;;;3.05;57.91;102452.66;4915527;28;20141;-67
2024/01/30 05:17:44;;;;;;;18.38;11.07;;;;;;;3.10;58.06;102451.03;4914805;28;21046;-71
2024/01/30 05:20:10;;;;;;;15.85;10.50;;;;;;;3.18;58.35;102443.41;4915470;28;20565;-71
2024/01/30 05:22:36;;;;;;;20.35;12.43;;;;;;;3.29;58.54;102430.66;4914405;28;20035;-71
2024/01/30 05:25:09;;;;;;;24.30;11.70;;;;;;;3.37;58.18;102429.94;4913963;28;22010;-71
2024/01/30 05:27:36;;;;;;;20.67;11.38;;;;;;;3.37;58.32;102422.19;4915217;28;20035;-71
2024/01/30 05:30:02;;;;;;;21.45;11.88;;;;;;;3.46;58.64;102418.88;4919842;28;20525;-68
2024/01/30 05:32:27;;;;;;;19.55;12.10;;;;;;;3.59;58.13;102410.44;4915125;28;20039;-67
2024/01/30 05:34:53;;;;;;;25.48;12.15;;;;;;;3.58;57.96;102411.31;4919571;28;20141;-68
2024/01/30 05:37:19;;;;;;;17.65;11.40;;;;;;;3.59;58.11;102407.84;4927557;28;20089;-68
2024/01/30 05:39:49;;;;;;;21.67;12.93;;;;;;;3.61;58.30;102412.19;4914764;28;21016;-68
2024/01/30 05:42:16;;;;;;;23.80;13.07;;;;;;;3.50;59.02;102406.88;4920288;28;20039;-68
2024/01/30 05:44:44;;;;;;;18.90;10.93;;;;;;;3.73;58.97;102412.34;4910469;28;20040;-69
2024/01/30 05:47:15;;;;;;;17.27;11.00;;;;;;;3.85;58.68;102412.53;4915213;28;20036;-69
2024/01/30 05:49:41;;;;;;;20.95;11.75;;;;;;;3.91;58.70;102404.81;4904352;28;20051;-69
2024/01/30 05:52:09;;;;;;;23.38;11.98;;;;;;;3.88;59.06;102386.69;4917013;28;20027;-69
2024/01/30 05:54:35;;;;;;;24.17;11.27;;;;;;;3.88;59.05;102381.50;4902205;28;20051;-68
2024/01/30 05:57:00;;;;;;;18.63;10.93;;;;;;;4.12;58.13;102385.22;4914656;28;20253;-69
2024/01/30 05:59:26;;;;;;;19.38;10.65;;;;;;;3.80;58.63;102394.31;4905500;28;20773;-69
2024/01/30 06:01:54;;;;;;;22.50;13.02;;;;;;;3.39;60.43;102399.81;4925061;28;20066;-68
2024/01/30 06:04:19;;;;;;;12.88;9.57;;;;;;;4.00;58.62;102397.16;4907950;28;20098;-68
2024/01/30 06:06:47;;;;;;;19.80;10.75;;;;;;;4.08;58.43;102394.69;4898338;28;20047;-68
2024/01/30 06:09:12;;;;;;;19.35;10.63;;;;;;;4.12;58.75;102395.56;4935001;28;20585;-68
2024/01/30 06:11:38;;;;;;;20.23;11.57;;;;;;;4.30;57.74;102381.97;4916282;28;20047;-69
2024/01/30 06:14:06;;;;;;;23.40;11.15;;;;;;;4.11;58.21;102380.91;4919521;28;20738;-68
2024/01/30 06:16:31;;;;;;;15.45;10.00;;;;;;;4.02;58.92;102381.66;4913397;28;20062;-69
2024/01/30 06:18:57;;;;;;;17.08;10.73;;;;;;;4.06;58.27;102380.00;4903438;28;21219;-69
2024/01/30 06:21:23;;;;;;;19.23;12.15;;;;;;;4.39;57.51;102363.94;4895869;28;20039;-69
2024/01/30 06:23:49;;;;;;;16.75;10.23;;;;;;;4.40;57.12;102351.00;4894619;28;20047;-68
2024/01/30 06:26:17;;;;;;;17.63;10.70;;;;;;;4.46;57.32;102346.75;4903699;28;20196;-68
2024/01/30 06:28:45;;;;;;;18.67;11.50;;;;;;;4.43;57.26;102344.97;4918420;28;20071;-69
2024/01/30 06:31:10;;;;;;;19.75;11.77;;;;;;;4.51;57.07;102338.16;4918710;28;20035;-69
2024/01/30 06:33:38;;;;;;;21.55;11.93;;;;;;;4.69;56.79;102339.16;4915306;28;20042;-69
2024/01/30 06:36:03;;;;;;;20.95;11.00;;;;;;;4.77;56.57;102338.38;4892808;28;20050;-69
2024/01/30 06:38:34;;;;;;;19.30;11.90;;;;;;;4.61;57.11;102345.16;4919934;28;20068;-69
2024/01/30 06:41:04;;;;;;;16.02;9.88;;;;;;;4.81;56.66;102331.47;4915788;28;20064;-69
2024/01/30 06:43:30;;;;;;;19.95;12.13;;;;;;;4.58;57.22;102341.66;4923172;28;20027;-69
2024/01/30 06:45:56;;;;;;;14.65;9.80;;;;;;;4.54;57.38;102342.50;4927273;28;20160;-70
2024/01/30 06:48:21;;;;;;;15.77;10.13;;;;;;;4.64;57.42;102334.81;4896314;28;20350;-69
2024/01/30 06:50:53;;;;;;;16.30;10.20;;;;;;;4.20;58.66;102348.22;4893822;28;20047;-69
2024/01/30 06:53:24;;;;;;;20.40;10.43;;;;;;;4.57;57.50;102348.56;4904187;28;20047;-69
2024/01/30 06:55:55;;;;;;;18.65;10.43;;;;;;;4.76;57.20;102359.94;4907409;28;20122;-69
2024/01/30 06:58:20;;;;;;;16.45;10.80;;;;;;;4.22;58.55;102363.75;4906615;28;20121;-68
2024/01/30 07:00:50;;;;;;;25.33;11.07;;;;;;;4.52;57.60;102370.09;4922006;28;20039;-69
2024/01/30 07:03:16;;;;;;;18.48;11.23;;;;;;;4.22;58.20;102376.72;4932006;28;20094;-68
2024/01/30 07:05:45;;;;;;;18.80;11.65;;;;;;;4.38;58.08;102370.81;4910722;28;20027;-69
2024/01/30 07:08:10;;;;;;;19.15;10.30;;;;;;;4.27;58.37;102371.56;4910295;29;20388;-69
2024/01/30 07:10:36;;;;;;;19.42;10.05;;;;;;;4.08;58.74;102370.53;4929314;28;20631;-69
2024/01/30 07:13:04;;;;;;;17.17;10.95;;;;;;;4.05;58.97;102375.66;4932921;28;20079;-69
2024/01/30 07:15:31;;;;;;;19.45;11.82;;;;;;;4.34;58.10;102382.03;4923551;28;20062;-69
2024/01/30 07:17:57;;;;;;;17.30;11.07;;;;;;;4.19;58.88;102379.28;4910477;28;20050;-67
2024/01/30 07:20:23;;;;;;;19.80;11.02;;;;;;;4.09;58.64;102377.44;4907324;28;20055;-68
2024/01/30 07:22:49;;;;;;;19.17;11.38;;;;;;;4.71;57.04;102378.91;4916838;28;20067;-67
2024/01/30 07:25:16;;;;;;;15.63;9.95;;;;;;;4.71;56.99;102378.91;4921987;28;20459;-69
2024/01/30 07:27:45;;;;;;;25.92;12.10;;;;;;;3.82;59.87;102386.59;4916859;28;20042;-69
2024/01/30 07:30:10;;;;;;;20.08;10.27;;;;;;;4.35;58.27;102383.75;4931751;28;20058;-69
2024/01/30 07:32:36;;;;;;;27.20;12.20;;;;;;;4.52;57.68;102372.69;4917240;28;20771;-70
2024/01/30 07:35:01;;;;;;;23.70;10.43;;;;;;;4.75;56.99;102371.16;4911089;28;20054;-69
2024/01/30 07:37:35;;;;;;;19.00;9.75;;;;;;;4.69;57.46;102373.69;4923477;28;20051;-69
2024/01/30 07:40:06;;;;;;;19.55;9.68;;;;;;;4.76;57.00;102354.75;4925456;28;20051;-69
2024/01/30 07:42:34;;;;;;;17.55;10.73;;;;;;;4.90;56.52;102356.63;4933120;28;20054;-69
2024/01/30 07:45:03;;;;;;;16.55;9.65;;;;;;;4.73;57.00;102364.25;4910782;28;20609;-69
2024/01/30 07:47:31;;;;;;;14.73;9.68;;;;;;;4.73;57.09;102367.69;4918375;28;20034;-69
2024/01/30 07:49:57;;;;;;;16.13;9.93;;;;;;;4.47;58.16;102376.94;4909796;28;20047;-69
2024/01/30 07:52:22;;;;;;;17.70;9.48;;;;;;;4.58;57.74;102365.84;4914276;28;20748;-69
2024/01/30 07:54:53;;;;;;;15.30;8.13;;;;;;;4.87;57.19;102372.97;4907634;28;20048;-70
2024/01/30 07:57:22;;;;;;;16.08;8.63;;;;;;;4.59;57.87;102361.53;4936503;28;20051;-69
2024/01/30 07:59:49;;;;;;;17.85;10.00;;;;;;;4.68;57.57;102371.13;4907697;28;20079;-69
2024/01/30 08:02:15;;;;;;;22.30;10.07;;;;;;;4.73;57.36;102370.28;4917318;28;20031;-69
2024/01/30 08:04:41;;;;;;;18.63;9.63;;;;;;;4.70;57.87;102371.97;4914201;28;20047;-69
2024/01/30 08:07:07;;;;;;;19.40;8.45;;;;;;;5.04;56.76;102360.19;4920705;28;20890;-69
2024/01/30 08:09:32;;;;;;;13.52;9.45;;;;;;;4.30;59.01;102384.56;4910408;28;20158;-70
2024/01/30 08:11:57;;;;;;;19.15;10.20;;;;;;;4.50;58.19;102375.28;4924671;28;20106;-69
2024/01/30 08:14:28;;;;;;;17.95;8.90;;;;;;;4.62;57.87;102372.78;4921963;28;20167;-69
2024/01/30 08:16:53;;;;;;;16.05;9.80;;;;;;;4.39;58.81;102377.75;4906194;28;20039;-69
2024/01/30 08:19:21;;;;;;;19.15;9.75;;;;;;;4.86;57.53;102378.19;4920230;28;20767;-70
2024/01/30 08:21:48;;;;;;;22.67;10.35;;;;;;;4.57;58.05;102381.38;4911169;28;20093;-70
2024/01/30 08:24:21;;;;;;;22.30;11.52;;;;;;;5.02;57.22;102380.06;4914984;28;20554;-69
2024/01/30 08:26:47;;;;;;;15.43;9.82;;;;;;;4.80;57.68;102378.97;4904821;28;20050;-69
2024/01/30 08:29:14;;;;;;;15.55;9.15;;;;;;;5.00;57.52;102363.63;4912711;28;20613;-69
2024/01/30 08:31:40;;;;;;;16.23;8.75;;;;;;;4.65;57.52;102358.97;4937385;28;20048;-69
2024/01/30 08:34:08;;;;;;;15.68;9.68;;;;;;;4.54;58.28;102369.28;4911823;28;21539;-69
2024/01/30 08:36:33;;;;;;;17.23;9.82;;;;;;;4.90;57.77;102356.63;4909020;28;20067;-69
2024/01/30 08:38:59;;;;;;;16.52;9.23;;;;;;;5.28;56.48;102353.41;4924089;28;20034;-68
2024/01/30 08:41:24;;;;;;;18.75;9.45;;;;;;;4.89;57.67;102370.44;4913261;28;20035;-69
2024/01/30 08:43:50;;;;;;;20.63;10.20;;;;;;;4.82;58.06;102360.00;4913596;28;20065;-68
2024/01/30 08:46:19;;;;;;;14.15;7.70;;;;;;;5.16;57.15;102355.09;4916213;28;20035;-67
2024/01/30 08:48:44;;;;;;;21.17;9.45;;;;;;;5.18;56.98;102352.50;4917676;28;20090;-67
2024/01/30 08:51:12;;;;;;;13.82;9.88;;;;;;;5.14;57.00;102369.75;4913181;28;20040;-67
2024/01/30 08:53:42;;;;;;;17.98;9.15;;;;;;;4.87;57.71;102388.53;4918171;28;20054;-70
2024/01/30 08:56:08;;;;;;;14.63;8.60;;;;;;;5.09;57.01;102378.38;4909442;28;21567;-68
2024/01/30 08:58:36;;;;;;;19.02;9.30;;;;;;;5.04;57.22;102383.53;4915553;28;20059;-69
2024/01/30 09:01:03;;;;;;;18.73;10.32;;;;;;;5.36;56.69;102388.91;4928301;28;20140;-69
2024/01/30 09:03:31;;;;;;;21.83;9.80;;;;;;;4.82;58.36;102377.28;4925515;28;20510;-69
2024/01/30 09:05:57;;;;;;;13.25;8.82;;;;;;;4.70;58.24;102391.00;4912197;28;20047;-68
2024/01/30 09:08:22;;;;;;;14.55;9.20;;;;;;;4.76;58.41;102384.97;4918054;28;20066;-68
2024/01/30 09:10:56;;;;;;;20.95;9.82;;;;;;;5.47;56.77;102396.75;4918390;28;20043;-69
2024/01/30 09:13:29;;;;;;;15.23;9.85;;;;;;;5.67;55.90;102395.13;4933741;28;20043;-67
2024/01/30 09:15:56;;;;;;;13.70;8.55;;;;;;;5.34;56.92;102384.56;4923539;28;20046;-68
2024/01/30 09:18:29;;;;;;;17.60;9.70;;;;;;;5.29;56.95;102373.31;4926084;28;20119;-69
2024/01/30 09:20:55;;;;;;;14.43;9.63;;;;;;;5.33;56.67;102381.13;4927627;28;20047;-68
2024/01/30 09:23:22;;;;;;;18.75;9.05;;;;;;;5.23;56.93;102382.81;4932014;28;20050;-68
2024/01/30 09:25:49;;;;;;;17.00;9.48;;;;;;;5.49;56.55;102397.63;4910253;28;20233;-68
2024/01/30 09:28:17;;;;;;;13.98;9.13;;;;;;;4.86;58.21;102409.25;4916927;28;20062;-68
2024/01/30 09:30:48;;;;;;;19.20;8.73;;;;;;;5.40;57.02;102406.22;4916131;28;20442;-68
2024/01/30 09:33:16;;;;;;;16.08;8.48;;;;;;;5.58;56.71;102399.41;4916641;28;20043;-69
2024/01/30 09:35:42;;;;;;;16.65;9.38;;;;;;;5.13;57.80;102399.13;4929501;28;20195;-70
2024/01/30 09:38:17;;;;;;;;;;;;;;;;;;;;;
2024/01/30 09:40:54;;;;;;;19.15;9.07;;;;;;;5.05;58.45;102408.56;4899097;28;20321;-68
2024/01/30 09:43:29;;;;;;;18.42;8.85;;;;;;;4.90;58.36;102408.44;4886267;29;20044;-67
2024/01/30 09:46:02;;;;;;;14.52;9.18;;;;;;;5.31;57.94;102394.94;4893705;28;20127;-66
2024/01/30 09:48:29;;;;;;;16.58;8.55;;;;;;;5.46;57.88;102406.28;4905371;28;20515;-69
2024/01/30 09:51:00;;;;;;;14.10;8.00;;;;;;;5.64;57.31;102400.31;4920245;28;20062;-70
2024/01/30 09:53:26;;;;;;;14.85;10.45;;;;;;;5.49;57.72;102397.63;4920176;28;20093;-69
2024/01/30 09:55:54;;;;;;;22.20;9.10;;;;;;;6.11;56.27;102390.13;4919903;28;20110;-71
2024/01/30 09:58:20;;;;;;;14.20;8.75;;;;;;;6.15;55.87;102376.28;4912924;28;20043;-68
2024/01/30 10:00:47;;;;;;;17.98;9.23;;;;;;;6.27;55.93;102389.28;4924144;28;20134;-69
2024/01/30 10:03:15;;;;;;;15.30;8.70;;;;;;;6.68;54.69;102391.09;4914490;28;21536;-68
2024/01/30 10:05:51;;;;;;;15.85;8.75;;;;;;;6.23;56.36;102384.94;4916557;28;20047;-69
2024/01/30 10:08:21;;;;;;;17.10;8.13;;;;;;;5.94;56.93;102398.72;4916394;28;20910;-68
2024/01/30 10:10:52;;;;;;;19.00;9.15;;;;;;;5.65;57.78;102407.22;4917519;28;20075;-68
2024/01/30 10:13:18;;;;;;;14.65;8.25;;;;;;;5.85;57.15;102409.06;4913518;28;20162;-69
2024/01/30 10:15:52;;;;;;;12.45;7.88;;;;;;;6.47;55.82;102410.16;4928902;28;20215;-69
2024/01/30 10:18:18;;;;;;;13.85;8.25;;;;;;;6.27;56.02;102403.13;4912763;28;20303;-69
2024/01/30 10:20:43;;;;;;;14.60;8.73;;;;;;;6.28;56.36;102402.31;4915183;28;20078;-69
2024/01/30 10:23:09;;;;;;;15.93;7.35;;;;;;;6.19;56.41;102397.06;4907239;28;20039;-69
2024/01/30 10:25:40;;;;;;;12.25;7.28;;;;;;;6.08;57.05;102399.63;4933526;28;20044;-69
2024/01/30 10:28:09;;;;;;;20.15;8.50;;;;;;;6.56;55.69;102404.97;4909942;28;20035;-69
2024/01/30 10:30:34;;;;;;;15.60;9.38;;;;;;;6.04;57.00;102395.28;4926862;28;20650;-68
2024/01/30 10:33:00;;;;;;;17.48;8.85;;;;;;;6.37;55.84;102404.03;4925623;28;20072;-70
2024/01/30 10:35:25;;;;;;;18.95;9.20;;;;;;;6.35;56.51;102395.41;4924720;28;20061;-69
2024/01/30 10:37:52;;;;;;;13.88;8.15;;;;;;;6.35;56.11;102400.63;4927690;28;20043;-68
2024/01/30 10:40:22;;;;;;;12.95;8.20;;;;;;;6.06;57.18;102393.56;4927281;28;20054;-69
2024/01/30 10:42:55;;;;;;;17.88;8.63;;;;;;;6.82;55.61;102386.78;4932998;28;20042;-69
2024/01/30 10:45:24;;;;;;;16.35;7.72;;;;;;;7.08;54.93;102375.50;4912933;28;22593;-69
2024/01/30 10:47:57;;;;;;;14.52;7.38;;;;;;;6.88;55.06;102371.19;4921108;28;20043;-69
2024/01/30 10:50:25;;;;;;;8.65;6.90;;;;;;;7.13;54.60;102373.75;4914622;28;20099;-69
2024/01/30 10:52:58;;;;;;;13.25;7.78;;;;;;;7.17;54.76;102372.88;4920119;28;20028;-69
2024/01/30 10:55:28;;;;;;;14.50;8.32;;;;;;;7.11;54.47;102373.78;4915449;28;20050;-69
2024/01/30 10:57:53;;;;;;;18.60;7.30;;;;;;;7.26;54.41;102377.19;4920266;28;20035;-70
2024/01/30 11:00:24;;;;;;;16.35;8.65;;;;;;;7.70;53.38;102378.84;4909059;28;20043;-69
2024/01/30 11:02:50;;;;;;;11.98;6.55;;;;;;;7.28;54.06;102381.53;4918769;28;20490;-68
2024/01/30 11:05:26;;;;;;;11.60;7.40;;;;;;;6.95;55.13;102376.38;4911473;28;20054;-69
2024/01/30 11:07:53;;;;;;;13.95;7.25;;;;;;;7.27;54.77;102379.81;4933500;28;20106;-68
2024/01/30 11:10:19;;;;;;;9.73;6.30;;;;;;;7.16;54.32;102371.16;4913290;28;20048;-70
2024/01/30 11:12:54;;;;;;;15.60;7.78;;;;;;;7.37;54.52;102387.59;4920555;28;20036;-68
2024/01/30 11:15:21;;;;;;;13.77;7.07;;;;;;;7.41;54.17;102379.78;4915463;28;20162;-70
2024/01/30 11:17:49;;;;;;;17.00;6.75;;;;;;;6.88;55.80;102371.19;4920190;28;20062;-68
2024/01/30 11:20:21;;;;;;;13.80;6.70;;;;;;;7.19;54.92;102365.94;4910185;28;20047;-67
2024/01/30 11:22:48;;;;;;;12.20;6.57;;;;;;;6.59;56.31;102372.91;4914589;28;20596;-66