Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:44;;;;;;;;;;;21.50;59.00;;;;;;4746614;58;20303;-26
2023/04/18 00:06:46;;;;;;;;;;;21.40;58.90;;;;;;4752355;55;20068;-26
2023/04/18 00:11:47;;;;;;;;;;;21.50;59.00;;;;;;4830850;55;20355;-26
2023/04/18 00:16:49;;;;;;;;;;;21.50;59.00;;;;;;4786873;55;20291;-27
2023/04/18 00:21:52;;;;;;;;;;;21.50;59.00;;;;;;4823413;55;20064;-28
2023/04/18 00:26:52;;;;;;;;;;;21.50;59.00;;;;;;4778370;55;20319;-27
2023/04/18 00:31:53;;;;;;;;;;;21.40;59.50;;;;;;4746072;58;20120;-27
2023/04/18 00:36:53;;;;;;;;;;;21.50;59.50;;;;;;4950888;55;20306;-27
2023/04/18 00:41:54;;;;;;;;;;;21.50;59.00;;;;;;4746244;58;20124;-32
2023/04/18 00:46:55;;;;;;;;;;;21.50;59.00;;;;;;4745728;58;20068;-27
2023/04/18 00:51:56;;;;;;;;;;;21.50;58.90;;;;;;4853689;55;20100;-27
2023/04/18 00:56:59;;;;;;;;;;;21.50;59.00;;;;;;4792328;55;20116;-29
2023/04/18 01:02:01;;;;;;;;;;;21.40;58.90;;;;;;4842821;55;20060;-22
2023/04/18 01:07:02;;;;;;;;;;;21.40;58.90;;;;;;4919285;55;20061;-30
2023/04/18 01:12:03;;;;;;;;;;;21.40;59.00;;;;;;4752506;55;20335;-31
2023/04/18 01:17:03;;;;;;;;;;;21.40;59.00;;;;;;4910134;55;20297;-32
2023/04/18 01:22:05;;;;;;;;;;;21.40;58.90;;;;;;4869838;55;20128;-26
2023/04/18 01:27:09;;;;;;;;;;;21.40;58.90;;;;;;4762437;55;20346;-30
2023/04/18 01:32:10;;;;;;;;;;;21.50;58.90;;;;;;4882684;55;20371;-27
2023/04/18 01:37:11;;;;;;;;;;;21.40;58.90;;;;;;4766411;55;20135;-30
2023/04/18 01:42:11;;;;;;;;;;;21.40;58.90;;;;;;4746255;58;20077;-27
2023/04/18 01:47:12;;;;;;;;;;;21.40;58.90;;;;;;4794483;55;20088;-27
2023/04/18 01:52:13;;;;;;;;;;;21.40;58.90;;;;;;4764957;55;20330;-31
2023/04/18 01:57:14;;;;;;;;;;;21.40;58.90;;;;;;4754448;55;20441;-29
2023/04/18 02:02:14;;;;;;;;;;;21.50;58.90;;;;;;4746238;58;20069;-31
2023/04/18 02:07:15;;;;;;;;;;;21.40;58.90;;;;;;4902606;55;20415;-26
2023/04/18 02:12:16;;;;;;;;;;;21.50;59.00;;;;;;4845092;55;20072;-29
2023/04/18 02:17:16;;;;;;;;;;;21.40;58.90;;;;;;4871543;55;20072;-29
2023/04/18 02:22:17;;;;;;;;;;;21.50;58.90;;;;;;4746568;58;20072;-28
2023/04/18 02:27:18;;;;;;;;;;;21.40;58.80;;;;;;4821125;55;20303;-28
2023/04/18 02:32:19;;;;;;;;;;;21.40;59.00;;;;;;4867591;55;20409;-31
2023/04/18 02:37:22;;;;;;;;;;;21.40;58.80;;;;;;4777575;55;20057;-22
2023/04/18 02:42:23;;;;;;;;;;;21.40;58.80;;;;;;4746714;58;20393;-29
2023/04/18 02:47:23;;;;;;;;;;;21.40;58.80;;;;;;4754039;55;20053;-30
2023/04/18 02:52:24;;;;;;;;;;;21.40;58.90;;;;;;4808223;55;20128;-30
2023/04/18 02:57:25;;;;;;;;;;;21.40;58.80;;;;;;4777895;55;20088;-28
2023/04/18 03:02:26;;;;;;;;;;;21.40;58.80;;;;;;4746445;58;20060;-28
2023/04/18 03:07:26;;;;;;;;;;;21.40;58.80;;;;;;4791143;55;20108;-26
2023/04/18 03:12:27;;;;;;;;;;;21.40;58.90;;;;;;4746504;58;20320;-28
2023/04/18 03:17:28;;;;;;;;;;;21.40;58.80;;;;;;4784760;55;20065;-27
2023/04/18 03:22:28;;;;;;;;;;;21.40;58.90;;;;;;4751151;55;20070;-28
2023/04/18 03:27:29;;;;;;;;;;;21.40;58.90;;;;;;4753274;55;20089;-30
2023/04/18 03:32:32;;;;;;;;;;;21.40;58.90;;;;;;4818688;55;20145;-30
2023/04/18 03:37:33;;;;;;;;;;;21.40;58.90;;;;;;4746777;58;20073;-25
2023/04/18 03:42:33;;;;;;;;;;;21.40;58.90;;;;;;4842997;55;20069;-29
2023/04/18 03:47:34;;;;;;;;;;;21.40;58.90;;;;;;4798039;55;20084;-29
2023/04/18 03:52:35;;;;;;;;;;;21.40;59.00;;;;;;4746334;58;20081;-29
2023/04/18 03:57:35;;;;;;;;;;;21.40;59.10;;;;;;4746411;55;20173;-28
2023/04/18 04:02:36;;;;;;;;;;;21.40;59.00;;;;;;4876713;55;20290;-27
2023/04/18 04:07:37;;;;;;;;;;;21.40;59.10;;;;;;4745440;58;20113;-32
2023/04/18 04:12:37;;;;;;;;;;;21.40;59.20;;;;;;4750708;55;20084;-27
2023/04/18 04:17:38;;;;;;;;;;;21.40;59.20;;;;;;4758167;55;20052;-30
2023/04/18 04:22:39;;;;;;;;;;;21.40;59.20;;;;;;4752783;55;20112;-29
2023/04/18 04:27:41;;;;;;;;;;;21.40;59.30;;;;;;4747962;55;20478;-28
2023/04/18 04:32:43;;;;;;;;;;;21.40;59.30;;;;;;4791393;55;20362;-28
2023/04/18 04:37:44;;;;;;;;;;;21.40;59.20;;;;;;4787562;55;20395;-28
2023/04/18 04:42:45;;;;;;;;;;;21.40;59.30;;;;;;4746459;55;20084;-28
2023/04/18 04:47:46;;;;;;;;;;;21.40;59.40;;;;;;4775936;55;20422;-27
2023/04/18 04:52:47;;;;;;;;;;;21.40;59.30;;;;;;4752470;55;20315;-25
2023/04/18 04:57:48;;;;;;;;;;;21.40;59.30;;;;;;4775429;55;20068;-30
2023/04/18 05:02:48;;;;;;;;;;;21.40;59.30;;;;;;4746023;58;20076;-31
2023/04/18 05:07:52;;;;;;;;;;;21.40;59.30;;;;;;4754017;55;20283;-29
2023/04/18 05:12:52;;;;;;;;;;;21.40;59.30;;;;;;4797680;55;20073;-29
2023/04/18 05:17:53;;;;;;;;;;;21.40;59.20;;;;;;4749684;55;20096;-28
2023/04/18 05:22:54;;;;;;;;;;;21.40;59.20;;;;;;4777499;55;20108;-27
2023/04/18 05:27:54;;;;;;;;;;;21.40;59.30;;;;;;4798317;55;20113;-31
2023/04/18 05:32:55;;;;;;;;;;;21.40;59.20;;;;;;4795511;55;20458;-30
2023/04/18 05:37:56;;;;;;;;;;;21.40;59.30;;;;;;4814567;55;20076;-29
2023/04/18 05:42:57;;;;;;;;;;;21.40;59.30;;;;;;4777844;55;20141;-28
2023/04/18 05:47:57;;;;;;;;;;;21.40;59.30;;;;;;4754276;55;20135;-32
2023/04/18 05:52:58;;;;;;;;;;;21.40;59.20;;;;;;4831257;55;20157;-28
2023/04/18 05:57:59;;;;;;;;;;;21.40;59.20;;;;;;4806996;55;20076;-31
2023/04/18 06:03:00;;;;;;;;;;;21.40;59.10;;;;;;4746849;55;20275;-30
2023/04/18 06:08:00;;;;;;;;;;;21.40;59.10;;;;;;4780733;55;20324;-28
2023/04/18 06:13:01;;;;;;;;;;;21.40;59.10;;;;;;4746748;55;20282;-34
2023/04/18 06:18:02;;;;;;;;;;;21.40;59.10;;;;;;4753194;55;20068;-25
2023/04/18 06:23:02;;;;;;;;;;;21.40;59.20;;;;;;4785385;55;20071;-27
2023/04/18 06:28:03;;;;;;;;;;;21.40;59.10;;;;;;4745455;58;20178;-29
2023/04/18 06:33:04;;;;;;;;;;;21.40;59.10;;;;;;4760471;55;20347;-32
2023/04/18 06:38:04;;;;;;;;;;;21.40;59.00;;;;;;4762692;55;20119;-29
2023/04/18 06:43:05;;;;;;;;;;;21.40;59.00;;;;;;4802935;55;20116;-29
2023/04/18 06:48:07;;;;;;;;;;;21.40;59.00;;;;;;4755824;55;20129;-30
2023/04/18 06:53:08;;;;;;;;;;;21.40;59.10;;;;;;4827458;55;20355;-32
2023/04/18 06:58:09;;;;;;;;;;;21.40;59.00;;;;;;4746237;58;20056;-29
2023/04/18 07:03:11;;;;;;;;;;;21.40;59.10;;;;;;4768484;55;20471;-28
2023/04/18 07:08:12;;;;;;;;;;;21.40;59.10;;;;;;4754489;55;20294;-28
2023/04/18 07:13:13;;;;;;;;;;;21.50;60.50;;;;;;4743798;58;20064;-26
2023/04/18 07:18:13;;;;;;;;;;;21.50;60.60;;;;;;4765016;55;20295;-30
2023/04/18 07:23:14;;;;;;;;;;;21.50;60.60;;;;;;4759928;55;20140;-28
2023/04/18 07:28:15;;;;;;;;;;;21.60;60.90;;;;;;4743349;58;20298;-25
2023/04/18 07:33:16;;;;;;;;;;;21.60;60.70;;;;;;4767254;55;20084;-27
2023/04/18 07:38:16;;;;;;;;;;;21.60;60.70;;;;;;4743954;58;20080;-27
2023/04/18 07:43:17;;;;;;;;;;;21.70;60.80;;;;;;4752264;55;20323;-29
2023/04/18 07:48:23;;;;;;;;;;;21.70;60.80;;;;;;4743330;58;20215;-26
2023/04/18 07:53:24;;;;;;;;;;;21.70;60.80;;;;;;4744376;58;20307;-26
2023/04/18 07:58:25;;;;;;;;;;;21.80;61.70;;;;;;4769914;55;20092;-25
2023/04/18 08:03:26;;;;;;;;;;;21.80;61.20;;;;;;4788224;55;20139;-27
2023/04/18 08:08:27;;;;;;;;;;;21.80;61.50;;;;;;4782821;55;20351;-28
2023/04/18 08:13:27;;;;;;;;;;;21.70;61.40;;;;;;4833979;55;20132;-30
2023/04/18 08:18:28;;;;;;;;;;;21.80;61.60;;;;;;4784816;55;20111;-31
2023/04/18 08:23:29;;;;;;;;;;;21.80;61.70;;;;;;4755835;55;20141;-28
2023/04/18 08:28:29;;;;;;;;;;;21.70;61.50;;;;;;4750068;55;20056;-28
2023/04/18 08:33:30;;;;;;;;;;;21.70;61.60;;;;;;4744698;55;20185;-33
2023/04/18 08:38:31;;;;;;;;;;;21.70;61.60;;;;;;4759189;55;20373;-29
2023/04/18 08:43:31;;;;;;;;;;;21.80;61.70;;;;;;4745402;58;20073;-26
2023/04/18 08:48:32;;;;;;;;;;;21.70;61.60;;;;;;4789905;55;20113;-28
2023/04/18 08:53:33;;;;;;;;;;;21.70;61.50;;;;;;4808319;55;20061;-33
2023/04/18 08:58:36;;;;;;;;;;;21.70;61.30;;;;;;4747729;55;20156;-27
2023/04/18 09:03:41;;;;;;;;;;;21.70;61.50;;;;;;4744711;58;20246;-30
2023/04/18 09:08:42;;;;;;;;;;;21.70;61.40;;;;;;4744071;58;20347;-23
2023/04/18 09:13:46;;;;;;;;;;;21.70;61.50;;;;;;4745090;58;20065;-29
2023/04/18 09:19:47;;;;;;;;;;;21.70;61.40;;;;;;4774206;55;20386;-28
2023/04/18 09:24:52;;;;;;;;;;;21.70;61.40;;;;;;4754951;55;20922;-29
2023/04/18 09:29:53;;;;;;;;;;;21.70;61.30;;;;;;4762666;55;20287;-29
2023/04/18 09:34:56;;;;;;;;;;;21.70;61.30;;;;;;4744797;55;20295;-26
2023/04/18 09:39:57;;;;;;;;;;;21.70;61.30;;;;;;4790934;55;20322;-28
2023/04/18 09:45:07;;;;;;;;;;;21.70;61.20;;;;;;4748129;55;20112;-30
2023/04/18 09:50:08;;;;;;;;;;;21.80;61.30;;;;;;4745460;55;20287;-32
2023/04/18 09:55:10;;;;;;;;;;;21.70;61.20;;;;;;4744490;55;20068;-24
2023/04/18 10:00:29;;;;;;;;;;;21.70;61.10;;;;;;4776378;55;20112;-28
2023/04/18 10:05:34;;;;;;;;;;;21.80;61.20;;;;;;4743562;58;20152;-25
2023/04/18 10:10:35;;;;;;;;;;;21.80;61.20;;;;;;4748902;55;20193;-25
2023/04/18 10:15:36;;;;;;;;;;;21.80;61.20;;;;;;4749012;55;20359;-29
2023/04/18 10:20:40;;;;;;;;;;;21.80;61.20;;;;;;4794504;55;20116;-27
2023/04/18 10:25:48;;;;;;;;;;;21.80;61.20;;;;;;4755676;55;20072;-26
2023/04/18 10:30:50;;;;;;;;;;;21.90;61.20;;;;;;4783633;55;20298;-28
2023/04/18 10:36:01;;;;;;;;;;;21.90;61.10;;;;;;4743968;58;20315;-26
2023/04/18 10:41:15;;;;;;;;;;;21.90;61.20;;;;;;4744335;55;20124;-28
2023/04/18 10:46:16;;;;;;;;;;;21.90;61.20;;;;;;4789867;55;20117;-30
2023/04/18 10:51:17;;;;;;;;;;;21.90;61.80;;;;;;4744857;55;20741;-29
2023/04/18 10:56:18;;;;;;;;;;;22.00;61.20;;;;;;4760329;55;20112;-29
2023/04/18 11:01:24;;;;;;;;;;;22.00;61.50;;;;;;4771920;55;20068;-28
2023/04/18 11:06:29;;;;;;;;;;;22.00;61.10;;;;;;4761490;55;20279;-28
2023/04/18 11:11:29;;;;;;;;;;;21.90;61.00;;;;;;4773326;55;20370;-29
2023/04/18 11:16:31;;;;;;;;;;;21.90;60.90;;;;;;4777342;55;20136;-28
2023/04/18 11:21:31;;;;;;;;;;;22.00;60.90;;;;;;4767866;55;20085;-28
2023/04/18 11:26:35;;;;;;;;;;;21.90;60.90;;;;;;4754872;55;20346;-27
2023/04/18 11:31:36;;;;;;;;;;;21.90;60.80;;;;;;4744166;58;20092;-28
2023/04/18 11:36:37;;;;;;;;;;;21.90;60.80;;;;;;4753680;55;20068;-28
2023/04/18 11:41:39;;;;;;;;;;;21.90;60.70;;;;;;4784222;55;20362;-26
2023/04/18 11:46:40;;;;;;;;;;;21.90;60.70;;;;;;4754634;55;20064;-30
2023/04/18 11:51:45;;;;;;;;;;;21.90;60.60;;;;;;4744620;58;20155;-28
2023/04/18 11:56:48;;;;;;;;;;;21.90;60.60;;;;;;4750146;55;20347;-27
2023/04/18 12:01:57;;;;;;;;;;;21.90;60.50;;;;;;4746915;55;20061;-26
2023/04/18 12:06:57;;;;;;;;;;;21.90;60.50;;;;;;4780418;55;20072;-29
2023/04/18 12:12:01;;;;;;;;;;;21.90;60.50;;;;;;4761160;55;20409;-25
2023/04/18 12:17:02;;;;;;;;;;;21.80;60.30;;;;;;4745104;55;20473;-28
2023/04/18 12:22:06;;;;;;;;;;;21.90;60.40;;;;;;4744215;58;20140;-26
2023/04/18 12:27:07;;;;;;;;;;;21.90;60.30;;;;;;4744026;58;20369;-27
2023/04/18 12:32:07;;;;;;;;;;;21.90;60.30;;;;;;4746343;55;20048;-25
2023/04/18 12:37:08;;;;;;;;;;;21.90;60.40;;;;;;4753628;55;20092;-26
2023/04/18 12:42:09;;;;;;;;;;;22.00;60.40;;;;;;4753597;55;20315;-26
2023/04/18 12:47:10;;;;;;;;;;;22.00;60.50;;;;;;4763545;55;20148;-23
2023/04/18 12:52:11;;;;;;;;;;;22.00;60.60;;;;;;4745949;55;20060;-27
2023/04/18 12:57:11;;;;;;;;;;;22.00;60.70;;;;;;4743813;58;20069;-28
2023/04/18 13:02:12;;;;;;;;;;;22.00;60.60;;;;;;4745593;55;20068;-27
2023/04/18 13:07:13;;;;;;;;;;;22.00;60.60;;;;;;4750216;55;20108;-25
2023/04/18 13:12:13;;;;;;;;;;;22.00;60.60;;;;;;4769902;55;20100;-30
2023/04/18 13:17:14;;;;;;;;;;;22.00;60.70;;;;;;4784276;55;20306;-25
2023/04/18 13:22:16;;;;;;;;;;;22.10;60.70;;;;;;4763144;55;20153;-26
2023/04/18 13:27:16;;;;;;;;;;;22.10;60.60;;;;;;4807890;55;20136;-28
2023/04/18 13:32:17;;;;;;;;;;;22.00;60.50;;;;;;4745974;58;20052;-27
2023/04/18 13:37:18;;;;;;;;;;;22.00;60.50;;;;;;4754581;55;20088;-29
2023/04/18 13:42:18;;;;;;;;;;;22.00;60.60;;;;;;4759518;55;20096;-27
2023/04/18 13:47:19;;;;;;;;;;;22.00;60.60;;;;;;4750689;55;20096;-27
2023/04/18 13:52:20;;;;;;;;;;;21.90;60.60;;;;;;4814011;55;20252;-29
2023/04/18 13:57:20;;;;;;;;;;;21.90;60.60;;;;;;4751604;55;20084;-28
2023/04/18 14:02:21;;;;;;;;;;;21.90;60.60;;;;;;4919633;55;20065;-29
2023/04/18 14:07:22;;;;;;;;;;;21.90;60.60;;;;;;4761071;55;20053;-29
2023/04/18 14:12:23;;;;;;;;;;;21.90;60.50;;;;;;4789997;55;20097;-30
2023/04/18 14:17:24;;;;;;;;;;;21.80;60.50;;;;;;4893455;55;20104;-22
2023/04/18 14:22:24;;;;;;;;;;;21.90;60.50;;;;;;4760285;55;20129;-28
2023/04/18 14:27:25;;;;;;;;;;;21.80;60.40;;;;;;4780084;55;20363;-27
2023/04/18 14:32:26;;;;;;;;;;;21.80;60.40;;;;;;4746313;55;20132;-32
2023/04/18 14:37:28;;;;;;;;;;;21.80;60.40;;;;;;4795006;55;20076;-29
2023/04/18 14:42:28;;;;;;;;;;;21.80;60.40;;;;;;4799278;55;20068;-28
2023/04/18 14:47:32;;;;;;;;;;;21.80;60.30;;;;;;4745735;58;20346;-28
2023/04/18 14:52:34;;;;;;;;;;;21.80;60.30;;;;;;4767218;55;20359;-31
2023/04/18 14:57:35;;;;;;;;;;;21.80;60.30;;;;;;4746400;58;20780;-27
2023/04/18 15:02:36;;;;;;;;;;;21.80;60.30;;;;;;4805486;55;20116;-28
2023/04/18 15:07:36;;;;;;;;;;;21.80;60.30;;;;;;4745605;58;20116;-29
2023/04/18 15:12:37;;;;;;;;;;;21.80;60.30;;;;;;4766818;55;20061;-27
2023/04/18 15:17:38;;;;;;;;;;;21.70;60.30;;;;;;4791359;55;20339;-28
2023/04/18 15:22:39;;;;;;;;;;;21.70;60.20;;;;;;4808286;55;20053;-29
2023/04/18 15:27:39;;;;;;;;;;;21.70;60.20;;;;;;4745932;58;20291;-30
2023/04/18 15:32:40;;;;;;;;;;;21.70;60.20;;;;;;4781544;55;20108;-28
2023/04/18 15:37:41;;;;;;;;;;;21.70;60.20;;;;;;4746354;58;20903;-29
2023/04/18 15:42:42;;;;;;;;;;;21.70;60.20;;;;;;4768697;55;20100;-29
2023/04/18 15:47:43;;;;;;;;;;;21.70;60.20;;;;;;4745659;58;20331;-34
2023/04/18 15:52:45;;;;;;;;;;;21.70;60.20;;;;;;4760613;55;20077;-28
2023/04/18 15:57:45;;;;;;;;;;;21.70;60.20;;;;;;4754240;55;20116;-28
2023/04/18 16:02:46;;;;;;;;;;;21.70;60.20;;;;;;4763309;55;20109;-29
2023/04/18 16:07:51;;;;;;;;;;;21.70;60.20;;;;;;4833044;55;20108;-31
2023/04/18 16:12:52;;;;;;;;;;;21.70;60.30;;;;;;4801258;55;20259;-28
2023/04/18 16:17:53;;;;;;;;;;;21.70;60.20;;;;;;4747099;55;20338;-29
2023/04/18 16:22:54;;;;;;;;;;;21.70;60.20;;;;;;4762813;55;20065;-30
2023/04/18 16:27:54;;;;;;;;;;;21.70;60.20;;;;;;4757722;55;20259;-29
2023/04/18 16:32:55;;;;;;;;;;;21.70;60.20;;;;;;4776391;55;20201;-33
2023/04/18 16:37:56;;;;;;;;;;;21.70;60.10;;;;;;4746203;58;20294;-28
2023/04/18 16:42:57;;;;;;;;;;;21.70;60.70;;;;;;4746179;58;20089;-33
2023/04/18 16:47:57;;;;;;;;;;;21.70;60.00;;;;;;4765063;55;20343;-31
2023/04/18 16:52:58;;;;;;;;;;;21.70;60.10;;;;;;4807764;55;20285;-29
2023/04/18 16:57:59;;;;;;;;;;;21.70;60.00;;;;;;4774323;55;20069;-26
2023/04/18 17:03:01;;;;;;;;;;;21.70;60.00;;;;;;4765820;55;20108;-28
2023/04/18 17:08:02;;;;;;;;;;;21.70;60.00;;;;;;4815020;55;20061;-28
2023/04/18 17:13:03;;;;;;;;;;;21.70;60.00;;;;;;4784335;55;20319;-29
2023/04/18 17:18:04;;;;;;;;;;;21.70;59.90;;;;;;4754886;55;20068;-27
2023/04/18 17:23:04;;;;;;;;;;;21.70;59.90;;;;;;4746095;58;20144;-31
2023/04/18 17:28:05;;;;;;;;;;;21.70;59.90;;;;;;4746164;55;20068;-29
2023/04/18 17:33:07;;;;;;;;;;;21.70;59.90;;;;;;4745673;56;20301;-28
2023/04/18 17:38:09;;;;;;;;;;;21.70;59.90;;;;;;4830094;55;20071;-27
2023/04/18 17:43:10;;;;;;;;;;;21.70;59.80;;;;;;4746172;58;20310;-28
2023/04/18 17:48:11;;;;;;;;;;;21.70;59.90;;;;;;4820070;55;20299;-28
2023/04/18 17:53:12;;;;;;;;;;;21.60;59.80;;;;;;4746703;58;20057;-28
2023/04/18 17:58:12;;;;;;;;;;;21.70;59.80;;;;;;4772105;55;20120;-28
2023/04/18 18:03:14;;;;;;;;;;;21.60;59.70;;;;;;4792569;55;20073;-29
2023/04/18 18:08:15;;;;;;;;;;;21.60;59.70;;;;;;4845118;55;20315;-27
2023/04/18 18:13:16;;;;;;;;;;;21.70;59.80;;;;;;4806153;55;20412;-28
2023/04/18 18:18:18;;;;;;;;;;;21.60;59.70;;;;;;4818568;55;20052;-27
2023/04/18 18:23:19;;;;;;;;;;;21.70;59.70;;;;;;4746451;55;20072;-29
2023/04/18 18:28:19;;;;;;;;;;;21.70;59.70;;;;;;4814825;55;20310;-30
2023/04/18 18:33:20;;;;;;;;;;;21.60;59.60;;;;;;4748155;55;20117;-26
2023/04/18 18:38:23;;;;;;;;;;;21.70;59.70;;;;;;4757594;55;20132;-29
2023/04/18 18:43:25;;;;;;;;;;;21.70;59.70;;;;;;4795654;55;20354;-26
2023/04/18 18:48:26;;;;;;;;;;;21.60;59.50;;;;;;4830371;55;20302;-28
2023/04/18 18:53:27;;;;;;;;;;;21.70;59.60;;;;;;4853828;55;20124;-28
2023/04/18 18:58:27;;;;;;;;;;;21.70;59.60;;;;;;4759807;55;20064;-28
2023/04/18 19:03:28;;;;;;;;;;;21.60;59.50;;;;;;4815304;55;20117;-30
2023/04/18 19:08:29;;;;;;;;;;;21.60;59.60;;;;;;4799005;55;20456;-27
2023/04/18 19:13:30;;;;;;;;;;;21.70;59.50;;;;;;4764715;55;20089;-27
2023/04/18 19:18:30;;;;;;;;;;;21.60;59.50;;;;;;4746703;58;20339;-28
2023/04/18 19:23:31;;;;;;;;;;;21.60;59.40;;;;;;4756364;55;20124;-28
2023/04/18 19:28:32;;;;;;;;;;;21.60;59.40;;;;;;4826321;55;20156;-29
2023/04/18 19:33:32;;;;;;;;;;;21.60;59.40;;;;;;4771908;55;20354;-29
2023/04/18 19:38:33;;;;;;;;;;;21.60;59.30;;;;;;4928922;55;20068;-30
2023/04/18 19:43:34;;;;;;;;;;;21.60;59.40;;;;;;4748383;55;20402;-30
2023/04/18 19:48:35;;;;;;;;;;;21.60;59.30;;;;;;4798846;55;20145;-28
2023/04/18 19:53:35;;;;;;;;;;;21.60;59.30;;;;;;4749778;55;20116;-24
2023/04/18 19:58:43;;;;;;;;;;;21.70;59.30;;;;;;4746259;58;20060;-28
2023/04/18 20:03:44;;;;;;;;;;;21.60;59.30;;;;;;4770305;55;20390;-27
2023/04/18 20:08:45;;;;;;;;;;;21.70;59.20;;;;;;4892582;55;20088;-27
2023/04/18 20:13:45;;;;;;;;;;;21.60;59.20;;;;;;4746660;58;20096;-28
2023/04/18 20:18:47;;;;;;;;;;;21.60;59.10;;;;;;4913815;55;20120;-29
2023/04/18 20:23:48;;;;;;;;;;;21.60;59.10;;;;;;4746720;58;20358;-28
2023/04/18 20:28:49;;;;;;;;;;;21.60;59.10;;;;;;4841734;55;20141;-29
2023/04/18 20:33:50;;;;;;;;;;;21.60;59.10;;;;;;4768426;55;20355;-29
2023/04/18 20:38:50;;;;;;;;;;;21.60;59.00;;;;;;4746404;58;20072;-30
2023/04/18 20:43:52;;;;;;;;;;;21.60;59.00;;;;;;4746644;58;20316;-27
2023/04/18 20:48:53;;;;;;;;;;;21.60;59.00;;;;;;4763520;55;20294;-27
2023/04/18 20:53:56;;;;;;;;;;;21.60;59.00;;;;;;4750761;55;20152;-27
2023/04/18 20:58:57;;;;;;;;;;;21.60;59.00;;;;;;4778100;55;20302;-29
2023/04/18 21:03:58;;;;;;;;;;;21.60;59.00;;;;;;4837508;55;20067;-28
2023/04/18 21:08:58;;;;;;;;;;;21.60;59.60;;;;;;4766003;55;20402;-26
2023/04/18 21:13:59;;;;;;;;;;;21.60;58.90;;;;;;4792983;55;20088;-28
2023/04/18 21:18:59;;;;;;;;;;;21.60;58.90;;;;;;4809005;55;20275;-26
2023/04/18 21:24:00;;;;;;;;;;;21.60;58.90;;;;;;4764522;55;20069;-28
2023/04/18 21:29:03;;;;;;;;;;;21.60;58.90;;;;;;4805813;55;20052;-27
2023/04/18 21:34:04;;;;;;;;;;;21.60;58.90;;;;;;4745733;58;20291;-30
2023/04/18 21:39:05;;;;;;;;;;;21.60;58.90;;;;;;4756905;55;20056;-32
2023/04/18 21:44:05;;;;;;;;;;;21.60;58.90;;;;;;4821304;55;20107;-31
2023/04/18 21:49:06;;;;;;;;;;;21.60;58.90;;;;;;4745839;58;20068;-29
2023/04/18 21:54:06;;;;;;;;;;;21.60;58.90;;;;;;4823735;55;20314;-29
2023/04/18 21:59:08;;;;;;;;;;;21.60;58.80;;;;;;4746628;58;20067;-27
2023/04/18 22:04:11;;;;;;;;;;;21.60;58.80;;;;;;4746821;58;20339;-28
2023/04/18 22:09:11;;;;;;;;;;;21.60;58.80;;;;;;4745679;58;20294;-29
2023/04/18 22:14:13;;;;;;;;;;;21.60;58.80;;;;;;4746653;58;20065;-25
2023/04/18 22:19:14;;;;;;;;;;;21.60;58.80;;;;;;4814205;55;20318;-28
2023/04/18 22:24:15;;;;;;;;;;;21.60;58.90;;;;;;4749089;55;20072;-30
2023/04/18 22:29:16;;;;;;;;;;;21.60;58.80;;;;;;4759528;55;20065;-29
2023/04/18 22:34:16;;;;;;;;;;;21.60;58.80;;;;;;4804679;55;20101;-28
2023/04/18 22:39:17;;;;;;;;;;;21.60;58.80;;;;;;4790352;55;20323;-28
2023/04/18 22:44:17;;;;;;;;;;;21.60;58.80;;;;;;4789018;55;20056;-27
2023/04/18 22:49:18;;;;;;;;;;;21.60;58.80;;;;;;4821522;55;20136;-32
2023/04/18 22:54:19;;;;;;;;;;;21.60;58.80;;;;;;4752957;55;20065;-24
2023/04/18 22:59:20;;;;;;;;;;;21.60;58.80;;;;;;4769081;55;20299;-27
2023/04/18 23:04:20;;;;;;;;;;;21.60;58.80;;;;;;4844733;55;20100;-30
2023/04/18 23:09:25;;;;;;;;;;;21.60;58.80;;;;;;4745819;58;20303;-28
2023/04/18 23:14:26;;;;;;;;;;;21.60;58.80;;;;;;4764428;55;20311;-28
2023/04/18 23:19:27;;;;;;;;;;;21.60;58.80;;;;;;4768655;55;20068;-27
2023/04/18 23:24:29;;;;;;;;;;;21.60;58.80;;;;;;4746507;58;20065;-31
2023/04/18 23:29:29;;;;;;;;;;;21.60;58.80;;;;;;4857865;55;20073;-27
2023/04/18 23:34:31;;;;;;;;;;;21.60;58.80;;;;;;4830304;54;20116;-28
2023/04/18 23:39:31;;;;;;;;;;;21.60;58.80;;;;;;4746710;58;20105;-28
2023/04/18 23:44:32;;;;;;;;;;;21.60;58.80;;;;;;4856740;55;20148;-27
2023/04/18 23:49:32;;;;;;;;;;;21.60;58.80;;;;;;4746293;56;20065;-27
2023/04/18 23:54:33;;;;;;;;;;;21.60;58.80;;;;;;4774507;55;20117;-27
2023/04/18 23:59:34;;;;;;;;;;;21.60;58.80;;;;;;4746854;55;20302;-27
