Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:54;;;;;;;6.18;1.27;;;12.60;99.90;;;;;;4945424;29;20398;-85
2022/06/21 00:03:24;;;;;;;6.75;1.45;;;12.60;99.90;;;;;;4941294;29;20904;-83
2022/06/21 00:05:53;;;;;;;5.20;1.25;;;12.50;99.90;;;;;;4947041;29;20412;-84
2022/06/21 00:08:25;;;;;;;8.07;1.42;;;12.40;99.90;;;;;;4945644;29;20401;-85
2022/06/21 00:10:54;;;;;;;7.03;1.17;;;12.50;99.90;;;;;;4930343;29;20402;-83
2022/06/21 00:13:27;;;;;;;5.88;1.10;;;12.50;99.90;;;;;;4929644;28;20490;-85
2022/06/21 00:16:01;;;;;;;5.47;1.35;;;12.50;99.90;;;;;;4938353;29;20407;-84
2022/06/21 00:18:31;;;;;;;4.47;1.08;;;12.50;99.90;;;;;;4943863;28;20418;-83
2022/06/21 00:20:58;;;;;;;5.85;1.13;;;12.50;99.90;;;;;;4931573;29;20409;-84
2022/06/21 00:23:30;;;;;;;5.57;1.33;;;12.50;99.90;;;;;;4931468;29;20484;-84
2022/06/21 00:25:59;;;;;;;6.35;1.40;;;12.50;99.90;;;;;;4939737;29;20889;-84
2022/06/21 00:28:27;;;;;;;6.47;1.13;;;12.60;99.90;;;;;;4915516;29;20398;-85
2022/06/21 00:30:55;;;;;;;9.35;1.60;;;12.50;99.90;;;;;;4915913;29;20410;-84
2022/06/21 00:33:24;;;;;;;4.32;1.20;;;12.50;99.90;;;;;;4949457;28;20910;-84
2022/06/21 00:35:56;;;;;;;6.10;1.08;;;12.50;99.90;;;;;;4948678;29;20399;-84
2022/06/21 00:38:32;;;;;;;3.97;1.00;;;12.50;99.90;;;;;;4945531;28;20493;-84
2022/06/21 00:41:04;;;;;;;4.82;1.17;;;12.60;99.90;;;;;;4936656;29;20513;-84
2022/06/21 00:43:36;;;;;;;5.15;1.25;;;12.60;99.90;;;;;;4948244;28;20759;-84
2022/06/21 00:46:27;;;;;;;8.10;1.25;;;12.50;99.90;;;;;;4950260;29;20417;-84
2022/06/21 00:48:55;;;;;;;6.15;0.90;;;12.50;99.90;;;;;;4948604;29;20452;-83
2022/06/21 00:51:40;;;;;;;7.47;1.00;;;12.50;99.90;;;;;;4942143;29;20405;-84
2022/06/21 00:54:23;;;;;;;5.07;1.20;;;12.40;99.90;;;;;;4934006;28;20839;-84
2022/06/21 00:57:04;;;;;;;6.78;1.25;;;12.50;99.90;;;;;;4948421;28;20456;-84
2022/06/21 00:59:33;;;;;;;4.72;1.10;;;12.40;99.90;;;;;;4934140;29;20394;-85
2022/06/21 01:02:16;;;;;;;9.38;1.48;;;12.40;99.90;;;;;;4948262;29;20769;-84
2022/06/21 01:04:48;;;;;;;6.03;1.30;;;12.50;99.90;;;;;;4946160;29;20406;-84
2022/06/21 01:07:17;;;;;;;7.35;1.20;;;12.40;99.90;;;;;;4947975;29;20398;-84
2022/06/21 01:10:20;;;;;;;7.00;1.48;;;12.20;99.90;;;;;;4946650;29;20939;-84
2022/06/21 01:12:56;;;;;;;7.65;1.40;;;12.10;99.90;;;;;;4979061;28;20399;-84
2022/06/21 01:15:30;;;;;;;6.43;1.25;;;12.20;99.90;;;;;;4952446;28;20814;-85
2022/06/21 01:18:01;;;;;;;6.60;1.50;;;12.20;99.90;;;;;;4932012;28;20406;-85
2022/06/21 01:20:33;;;;;;;5.65;1.05;;;12.20;99.90;;;;;;4929678;29;20448;-84
2022/06/21 01:23:35;;;;;;;6.85;1.30;;;12.20;99.90;;;;;;4947615;29;20469;-84
2022/06/21 01:26:24;;;;;;;5.63;1.08;;;12.10;99.90;;;;;;4950789;29;20412;-85
2022/06/21 01:28:52;;;;;;;5.68;1.30;;;12.10;99.90;;;;;;4951096;28;21066;-85
2022/06/21 01:31:20;;;;;;;6.03;1.25;;;12.00;99.90;;;;;;4950499;28;20408;-85
2022/06/21 01:33:49;;;;;;;7.33;1.57;;;11.90;99.90;;;;;;4951063;29;20493;-85
2022/06/21 01:36:35;;;;;;;5.10;1.27;;;12.00;99.90;;;;;;4952696;28;20397;-84
2022/06/21 01:39:02;;;;;;;5.90;1.10;;;12.00;99.90;;;;;;4947435;28;20401;-85
2022/06/21 01:41:41;;;;;;;5.17;1.13;;;11.90;99.90;;;;;;4939848;29;20400;-85
2022/06/21 01:44:14;;;;;;;5.50;1.20;;;12.00;99.90;;;;;;4952020;28;20419;-84
2022/06/21 01:46:42;;;;;;;5.65;1.40;;;11.90;99.90;;;;;;4950418;28;20894;-85
2022/06/21 01:49:14;;;;;;;7.32;1.50;;;11.90;99.90;;;;;;4951140;28;20423;-85
2022/06/21 01:51:54;;;;;;;6.38;1.20;;;12.00;99.90;;;;;;4951847;28;20393;-85
2022/06/21 01:54:25;;;;;;;7.37;1.40;;;12.00;99.90;;;;;;4950861;28;20810;-84
2022/06/21 01:56:53;;;;;;;6.78;1.27;;;12.00;99.90;;;;;;4947631;28;20477;-85
2022/06/21 01:59:28;;;;;;;4.32;1.15;;;12.10;99.90;;;;;;4932028;29;20513;-85
2022/06/21 02:02:17;;;;;;;8.00;1.25;;;12.00;99.90;;;;;;4950436;29;20393;-85
2022/06/21 02:04:52;;;;;;;6.55;1.05;;;12.00;99.90;;;;;;4952372;28;20412;-84
2022/06/21 02:07:29;;;;;;;7.80;1.27;;;12.00;99.90;;;;;;4951081;28;20412;-85
2022/06/21 02:10:11;;;;;;;5.90;1.30;;;12.00;99.90;;;;;;4935439;28;20798;-85
2022/06/21 02:12:52;;;;;;;5.30;1.27;;;12.00;99.90;;;;;;4951132;29;20396;-84
2022/06/21 02:15:36;;;;;;;6.47;1.20;;;12.10;99.90;;;;;;4935343;29;20415;-84
2022/06/21 02:18:10;;;;;;;5.93;1.17;;;12.10;99.90;;;;;;4946344;29;20414;-83
2022/06/21 02:20:47;;;;;;;4.45;1.20;;;12.10;99.90;;;;;;4950524;29;20389;-85
2022/06/21 02:23:18;;;;;;;6.23;1.13;;;12.00;99.90;;;;;;4951137;28;20481;-84
2022/06/21 02:25:46;;;;;;;4.75;1.20;;;12.00;99.90;;;;;;4952026;28;20930;-84
2022/06/21 02:28:17;;;;;;;4.85;1.15;;;12.00;99.90;;;;;;4950743;29;20393;-84
2022/06/21 02:30:49;;;;;;;6.63;1.40;;;12.00;99.90;;;;;;4950870;29;20763;-84
2022/06/21 02:33:21;;;;;;;3.67;1.00;;;12.00;99.90;;;;;;4951856;28;20483;-85
2022/06/21 02:35:53;;;;;;;7.47;1.30;;;12.00;99.90;;;;;;4950793;28;20404;-84
2022/06/21 02:38:49;;;;;;;6.93;1.23;;;12.00;99.90;;;;;;4952002;28;20403;-85
2022/06/21 02:41:22;;;;;;;4.35;1.20;;;12.00;99.90;;;;;;4956340;28;20416;-85
2022/06/21 02:43:55;;;;;;;4.30;1.13;;;12.00;99.90;;;;;;4951912;28;20400;-85
2022/06/21 02:46:34;;;;;;;5.35;1.40;;;12.00;99.90;;;;;;4950416;29;20440;-85
2022/06/21 02:49:10;;;;;;;6.33;1.40;;;12.00;99.90;;;;;;4951772;28;20949;-85
2022/06/21 02:51:47;;;;;;;5.35;1.42;;;12.00;99.90;;;;;;4950471;29;20397;-84
2022/06/21 02:54:15;;;;;;;3.60;1.30;;;11.90;99.90;;;;;;4950533;29;20986;-85
2022/06/21 02:56:52;;;;;;;4.13;1.42;;;12.00;99.90;;;;;;4949817;28;20810;-85
2022/06/21 02:59:20;;;;;;;5.63;1.33;;;12.10;99.90;;;;;;4931308;29;20690;-85
2022/06/21 03:01:56;;;;;;;4.70;1.00;;;12.10;99.90;;;;;;4932433;29;20398;-84
2022/06/21 03:04:37;;;;;;;4.47;1.38;;;12.00;99.90;;;;;;4946741;29;20873;-83
2022/06/21 03:07:05;;;;;;;3.92;1.20;;;12.10;99.90;;;;;;4936491;29;20424;-84
2022/06/21 03:09:35;;;;;;;4.83;1.10;;;12.20;99.90;;;;;;4949532;29;20428;-85
2022/06/21 03:12:06;;;;;;;6.35;1.25;;;12.10;99.90;;;;;;4951078;28;20392;-84
2022/06/21 03:14:36;;;;;;;4.90;1.15;;;12.10;99.90;;;;;;4949941;29;20411;-85
2022/06/21 03:17:08;;;;;;;3.90;1.10;;;12.10;99.90;;;;;;4950076;28;20451;-85
2022/06/21 03:19:42;;;;;;;2.83;1.13;;;12.20;99.90;;;;;;4951153;28;20403;-84
2022/06/21 03:22:23;;;;;;;5.72;1.23;;;12.20;99.90;;;;;;4949874;29;20408;-84
2022/06/21 03:24:55;;;;;;;3.80;1.17;;;12.20;99.90;;;;;;4949680;28;20487;-85
2022/06/21 03:27:33;;;;;;;3.70;1.00;;;12.30;99.90;;;;;;4949597;29;20489;-85
2022/06/21 03:30:03;;;;;;;4.55;1.20;;;12.30;99.90;;;;;;4950914;28;20746;-84
2022/06/21 03:32:34;;;;;;;4.35;1.10;;;12.30;99.90;;;;;;4946533;28;20449;-85
2022/06/21 03:35:05;;;;;;;4.95;1.30;;;12.40;99.90;;;;;;4932051;29;20437;-85
2022/06/21 03:37:36;;;;;;;3.67;1.27;;;12.40;99.90;;;;;;4932017;29;20764;-85
2022/06/21 03:42:54;;;;;;;4.40;1.13;;;12.50;99.90;;;;;;4950010;29;20493;-85
2022/06/21 03:45:32;;;;;;;4.32;1.10;;;12.50;99.90;;;;;;4949181;29;20472;-85
2022/06/21 03:48:26;;;;;;;3.38;0.90;;;12.60;99.90;;;;;;4931715;29;20398;-85
2022/06/21 03:51:27;;;;;;;3.33;1.00;;;12.70;99.90;;;;;;4942134;29;20889;-85
2022/06/21 03:54:15;;;;;;;5.07;1.50;;;12.70;99.90;;;;;;4960396;28;20496;-85
2022/06/21 03:56:53;;;;;;;3.60;1.02;;;12.80;99.90;;;;;;4933142;29;20409;-86
2022/06/21 03:59:43;;;;;;;4.70;1.15;;;12.80;99.90;;;;;;4950478;28;20396;-86
2022/06/21 04:02:55;;;;;;;5.10;1.13;;;12.80;99.90;;;;;;4945440;28;20426;-85
2022/06/21 04:05:29;;;;;;;4.05;1.08;;;13.00;99.90;;;;;;4943605;28;20414;-84
2022/06/21 04:08:24;;;;;;;3.90;1.20;;;13.00;99.90;;;;;;4939943;29;20993;-84
2022/06/21 04:11:19;;;;;;;4.72;1.05;;;13.00;99.90;;;;;;4964258;28;20406;-86
2022/06/21 04:14:22;;;;;;;71.00;51.92;;;13.00;99.90;;;;;;4949540;28;20411;-85
2022/06/21 04:17:12;;;;;;;6.80;2.30;;;13.10;99.90;;;;;;4957628;28;20759;-87
2022/06/21 04:19:59;;;;;;;3.10;1.10;;;13.20;99.90;;;;;;4949417;28;20894;-84
2022/06/21 04:22:51;;;;;;;4.82;1.20;;;13.20;99.90;;;;;;4951839;28;20432;-85
2022/06/21 04:25:37;;;;;;;3.50;1.03;;;13.20;99.90;;;;;;4953496;29;20435;-83
2022/06/21 04:28:22;;;;;;;6.38;1.42;;;13.30;99.90;;;;;;4937790;29;20403;-84
2022/06/21 04:31:07;;;;;;;3.22;0.90;;;13.30;99.90;;;;;;4935242;28;20398;-83
2022/06/21 04:33:49;;;;;;;2.50;1.00;;;13.30;99.90;;;;;;4944335;28;20477;-83
2022/06/21 04:36:45;;;;;;;5.60;1.30;;;13.30;99.90;;;;;;4941403;29;20435;-83
2022/06/21 04:39:25;;;;;;;4.28;1.35;;;13.40;99.90;;;;;;4932872;28;20417;-85
2022/06/21 04:42:18;;;;;;;3.35;0.98;;;13.40;99.90;;;;;;4932893;29;20884;-83
2022/06/21 04:45:03;;;;;;;4.53;1.10;;;13.40;99.90;;;;;;4951766;29;20771;-84
2022/06/21 04:47:47;;;;;;;4.22;1.10;;;13.40;99.90;;;;;;4951959;29;20396;-84
2022/06/21 04:50:34;;;;;;;4.55;1.10;;;13.40;99.90;;;;;;4952055;28;20933;-84
2022/06/21 04:53:37;;;;;;;3.80;1.10;;;13.40;99.90;;;;;;4946867;28;20455;-85
2022/06/21 04:56:35;;;;;;;7.18;1.60;;;13.50;99.90;;;;;;4942345;29;20406;-84
2022/06/21 04:59:09;;;;;;;3.35;1.10;;;13.60;99.90;;;;;;4937038;29;20384;-84
2022/06/21 05:01:38;;;;;;;2.70;1.20;;;13.60;99.90;;;;;;4948765;29;21070;-84
2022/06/21 05:04:39;;;;;;;3.47;1.10;;;13.60;99.90;;;;;;4933021;28;20781;-84
2022/06/21 05:07:14;;;;;;;2.63;1.05;;;13.70;99.90;;;;;;4964673;28;20456;-85
2022/06/21 05:09:42;;;;;;;4.90;1.40;;;13.60;99.90;;;;;;4934061;29;20398;-84
2022/06/21 05:12:18;;;;;;;2.85;1.10;;;13.70;99.90;;;;;;4948366;29;20398;-84
2022/06/21 05:14:50;;;;;;;4.28;1.58;;;13.70;99.90;;;;;;4932835;28;20404;-83
2022/06/21 05:17:19;;;;;;;4.18;1.17;;;13.70;99.90;;;;;;4933951;29;20692;-84
2022/06/21 05:19:51;;;;;;;3.70;1.03;;;13.80;99.90;;;;;;4941742;29;20432;-85
2022/06/21 05:22:32;;;;;;;4.20;1.13;;;13.80;99.90;;;;;;4951787;28;20770;-84
2022/06/21 05:25:00;;;;;;;3.83;0.90;;;14.00;99.90;;;;;;4931629;29;20852;-83
2022/06/21 05:27:52;;;;;;;3.67;1.00;;;14.00;99.90;;;;;;4933160;29;20868;-84
2022/06/21 05:30:39;;;;;;;3.25;1.17;;;14.20;99.90;;;;;;4943251;28;20417;-84
2022/06/21 05:33:27;;;;;;;4.57;1.20;;;14.20;99.90;;;;;;4936744;29;20425;-85
2022/06/21 05:35:55;;;;;;;3.35;1.20;;;14.40;99.90;;;;;;4950137;28;20456;-84
2022/06/21 05:38:27;;;;;;;4.95;1.20;;;14.30;99.90;;;;;;4951388;29;20887;-84
2022/06/21 05:41:02;;;;;;;6.50;1.20;;;14.30;99.90;;;;;;4951095;29;20397;-84
2022/06/21 05:43:46;;;;;;;6.90;1.30;;;14.40;99.90;;;;;;4952324;28;20408;-83
2022/06/21 05:46:17;;;;;;;5.22;1.55;;;14.50;99.90;;;;;;4951288;28;20414;-83
2022/06/21 05:48:45;;;;;;;5.93;1.20;;;14.40;99.90;;;;;;4949772;29;20534;-83
2022/06/21 05:51:19;;;;;;;5.30;1.20;;;14.50;99.90;;;;;;4950037;28;20407;-83
2022/06/21 05:54:12;;;;;;;6.30;1.15;;;14.50;99.90;;;;;;4950166;29;20404;-83
2022/06/21 05:56:40;;;;;;;3.33;1.30;;;14.60;99.90;;;;;;4956277;28;20397;-83
2022/06/21 05:59:14;;;;;;;6.57;1.30;;;14.60;99.90;;;;;;4950017;28;20442;-83
2022/06/21 06:02:19;;;;;;;5.60;1.60;;;14.70;99.90;;;;;;4951151;29;20402;-83
2022/06/21 06:04:53;;;;;;;5.53;1.20;;;14.70;99.90;;;;;;5010620;28;20736;-83
2022/06/21 06:07:37;;;;;;;4.33;1.03;;;14.70;99.90;;;;;;5010507;28;20453;-83
2022/06/21 06:10:07;;;;;;;4.97;1.33;;;14.70;99.90;;;;;;4973159;28;20415;-83
2022/06/21 06:12:42;;;;;;;4.90;1.48;;;14.80;99.90;;;;;;4951673;28;20871;-82
2022/06/21 06:15:38;;;;;;;6.00;1.17;;;14.80;99.90;;;;;;4951835;28;20400;-83
2022/06/21 06:18:27;;;;;;;4.85;1.27;;;14.90;99.90;;;;;;4951885;28;20887;-82
2022/06/21 06:21:04;;;;;;;5.72;1.20;;;14.90;99.90;;;;;;4948539;29;20399;-82
2022/06/21 06:24:00;;;;;;;5.32;1.33;;;15.00;99.90;;;;;;4931814;29;20409;-83
2022/06/21 06:26:38;;;;;;;4.50;1.07;;;15.10;99.90;;;;;;4950651;29;20416;-83
2022/06/21 06:29:28;;;;;;;3.35;1.20;;;15.10;99.90;;;;;;4950660;29;20740;-82
2022/06/21 06:32:14;;;;;;;4.47;0.90;;;15.10;99.90;;;;;;4951693;28;20415;-83
2022/06/21 06:34:46;;;;;;;4.95;1.10;;;15.20;99.90;;;;;;4950243;28;20419;-83
2022/06/21 06:37:36;;;;;;;4.83;1.30;;;15.20;99.90;;;;;;4950387;29;20400;-83
2022/06/21 06:40:21;;;;;;;5.15;1.08;;;15.30;99.90;;;;;;4950621;29;20403;-83
2022/06/21 06:43:02;;;;;;;5.07;1.00;;;15.30;99.90;;;;;;4949418;28;20835;-83
2022/06/21 06:45:35;;;;;;;5.72;1.00;;;15.30;99.90;;;;;;4950380;29;20404;-82
2022/06/21 06:48:12;;;;;;;4.22;1.15;;;15.40;99.90;;;;;;4950583;29;20392;-82
2022/06/21 06:50:52;;;;;;;4.80;1.00;;;15.40;99.90;;;;;;4951244;28;20863;-83
2022/06/21 06:53:29;;;;;;;4.20;1.00;;;15.40;99.90;;;;;;4951306;28;20403;-83
2022/06/21 06:56:04;;;;;;;2.57;1.00;;;15.30;99.90;;;;;;4951363;28;20432;-84
2022/06/21 06:58:46;;;;;;;5.23;1.10;;;15.40;99.90;;;;;;4951060;28;20411;-82
2022/06/21 07:01:20;;;;;;;3.53;1.10;;;15.40;99.90;;;;;;4932370;29;20920;-83
2022/06/21 07:03:52;;;;;;;4.07;1.00;;;15.40;99.90;;;;;;4932336;29;20509;-83
2022/06/21 07:06:36;;;;;;;6.43;1.10;;;15.60;99.90;;;;;;4942054;29;20410;-84
2022/06/21 07:09:33;;;;;;;6.70;1.30;;;15.70;99.90;;;;;;4949958;29;20422;-84
2022/06/21 07:12:15;;;;;;;3.78;1.10;;;15.80;99.90;;;;;;4950053;29;20393;-84
2022/06/21 07:14:46;;;;;;;4.10;1.05;;;15.90;99.90;;;;;;4950829;28;20415;-83
2022/06/21 07:17:38;;;;;;;4.00;1.30;;;15.90;99.90;;;;;;4950926;28;20400;-83
2022/06/21 07:20:25;;;;;;;4.15;1.00;;;16.00;99.90;;;;;;4950970;28;20403;-83
2022/06/21 07:22:55;;;;;;;3.08;1.02;;;15.90;99.90;;;;;;4949259;29;20830;-83
2022/06/21 07:25:33;;;;;;;2.58;1.00;;;15.90;99.90;;;;;;4950864;29;20403;-83
2022/06/21 07:28:31;;;;;;;4.50;1.20;;;16.00;99.90;;;;;;4949727;29;20429;-83
2022/06/21 07:31:17;;;;;;;4.35;1.23;;;16.00;99.90;;;;;;4951790;28;20408;-83
2022/06/21 07:33:50;;;;;;;4.53;1.17;;;16.00;99.90;;;;;;4950851;28;20917;-83
2022/06/21 07:36:24;;;;;;;6.53;1.45;;;16.00;99.90;;;;;;4949730;29;20418;-83
2022/06/21 07:38:59;;;;;;;4.13;1.15;;;16.00;99.90;;;;;;4950499;28;20767;-83
2022/06/21 07:41:32;;;;;;;3.75;1.35;;;16.00;99.90;;;;;;4950575;28;20808;-83
2022/06/21 07:44:28;;;;;;;6.33;1.20;;;16.10;99.90;;;;;;4949693;29;20427;-83
2022/06/21 07:47:10;;;;;;;2.60;0.90;;;16.10;99.90;;;;;;4946194;29;20413;-83
2022/06/21 07:49:44;;;;;;;4.28;1.30;;;16.20;99.90;;;;;;4931692;29;20857;-83
2022/06/21 07:52:22;;;;;;;4.73;1.00;;;16.30;99.90;;;;;;4946236;29;20406;-83
2022/06/21 07:55:02;;;;;;;5.97;1.10;;;16.30;99.90;;;;;;4931431;29;20892;-83
2022/06/21 07:57:39;;;;;;;3.53;1.00;;;16.40;99.90;;;;;;4931617;29;20452;-83
2022/06/21 08:00:17;;;;;;;5.00;1.10;;;16.40;99.90;;;;;;4931575;29;20397;-83
2022/06/21 08:08:42;;;;;;;3.22;1.00;;;16.50;99.90;;;;;;4944222;28;20781;-84
2022/06/21 08:11:25;;;;;;;3.63;1.00;;;16.50;99.90;;;;;;4949258;28;20479;-83
2022/06/21 08:13:53;;;;;;;3.63;0.85;;;16.50;99.90;;;;;;4950281;28;20400;-83
2022/06/21 08:16:31;;;;;;;3.20;0.80;;;16.50;99.90;;;;;;4950255;28;20826;-82
2022/06/21 08:19:21;;;;;;;2.70;1.00;;;16.50;99.90;;;;;;4950156;28;20392;-82
2022/06/21 08:21:58;;;;;;;4.53;1.10;;;16.50;99.90;;;;;;4949001;29;20459;-82
2022/06/21 08:25:01;;;;;;;2.13;0.80;;;16.40;99.90;;;;;;4950080;28;20404;-82
2022/06/21 08:27:35;;;;;;;4.55;1.10;;;16.50;99.90;;;;;;4951130;28;20485;-83
2022/06/21 08:30:14;;;;;;;4.22;0.95;;;16.50;99.90;;;;;;4948992;29;20392;-83
2022/06/21 08:32:56;;;;;;;2.63;0.90;;;16.50;99.90;;;;;;4949783;28;20798;-83
2022/06/21 08:35:39;;;;;;;5.47;1.00;;;16.60;99.90;;;;;;4950025;28;21017;-83
2022/06/21 08:38:33;;;;;;;2.67;1.05;;;16.60;99.90;;;;;;4949952;28;20884;-83
2022/06/21 08:41:06;;;;;;;3.03;0.90;;;16.70;99.90;;;;;;4949992;28;20416;-83
2022/06/21 08:43:34;;;;;;;5.30;1.00;;;16.90;99.90;;;;;;4933096;29;20733;-83
2022/06/21 08:46:43;;;;;;;3.55;1.00;;;17.10;99.90;;;;;;4948762;28;20397;-82
2022/06/21 08:49:38;;;;;;;2.63;0.80;;;17.10;99.90;;;;;;5008620;28;20391;-83
2022/06/21 08:52:24;;;;;;;4.80;0.90;;;17.20;99.90;;;;;;4949800;28;20415;-84
2022/06/21 08:55:04;;;;;;;2.88;0.90;;;17.30;99.90;;;;;;4949307;28;20458;-83
2022/06/21 08:58:07;;;;;;;3.00;0.90;;;17.40;99.90;;;;;;4949735;28;20403;-83
2022/06/21 09:01:06;;;;;;;4.78;1.00;;;17.40;99.90;;;;;;4958711;28;20413;-82
2022/06/21 09:03:49;;;;;;;4.97;1.00;;;17.50;99.90;;;;;;4951627;28;20432;-84
2022/06/21 09:06:40;;;;;;;3.17;1.00;;;17.60;99.90;;;;;;4950181;28;20470;-83
2022/06/21 09:09:24;;;;;;;2.40;0.90;;;17.80;99.90;;;;;;4951920;29;20956;-82
2022/06/21 09:12:04;;;;;;;3.53;0.80;;;18.10;99.90;;;;;;4952834;28;20393;-82
2022/06/21 09:14:56;;;;;;;6.22;1.30;;;18.30;99.90;;;;;;4943528;28;20405;-79
2022/06/21 09:17:46;;;;;;;3.70;0.82;;;18.10;99.90;;;;;;4948573;28;20406;-82
2022/06/21 09:20:38;;;;;;;4.18;1.20;;;17.90;99.90;;;;;;4938781;29;20483;-82
2022/06/21 09:23:39;;;;;;;2.60;1.00;;;17.80;99.90;;;;;;4946350;29;20401;-82
2022/06/21 09:26:34;;;;;;;7.30;1.10;;;17.80;99.90;;;;;;4950886;29;20415;-82
2022/06/21 09:29:54;;;;;;;4.63;1.00;;;17.80;99.90;;;;;;4951380;28;20432;-83
2022/06/21 09:32:46;;;;;;;3.28;1.00;;;17.80;99.90;;;;;;5011587;28;20453;-82
2022/06/21 09:35:44;;;;;;;3.97;0.93;;;17.70;99.90;;;;;;4952574;28;20405;-82
2022/06/21 09:38:39;;;;;;;3.50;0.97;;;17.70;99.90;;;;;;4944921;29;20406;-83
2022/06/21 09:41:16;;;;;;;2.77;0.70;;;17.60;99.90;;;;;;4946991;29;20395;-82
2022/06/21 09:44:00;;;;;;;3.05;0.70;;;17.60;99.90;;;;;;4938827;28;20470;-81
2022/06/21 09:46:30;;;;;;;2.97;0.80;;;17.50;99.90;;;;;;4932240;29;20410;-82
2022/06/21 09:49:24;;;;;;;2.97;0.90;;;17.50;99.90;;;;;;4949032;29;20705;-82
2022/06/21 09:52:19;;;;;;;2.90;0.82;;;17.50;99.90;;;;;;4941794;29;20416;-82
2022/06/21 09:55:17;;;;;;;3.03;0.82;;;17.50;99.90;;;;;;4947652;29;20436;-82
2022/06/21 09:58:18;;;;;;;2.70;0.82;;;17.50;99.90;;;;;;4983795;28;20400;-82
2022/06/21 10:00:58;;;;;;;3.30;0.77;;;17.50;99.90;;;;;;4948550;29;20793;-82
2022/06/21 10:03:36;;;;;;;2.78;0.70;;;17.50;99.90;;;;;;4946085;29;20406;-81
2022/06/21 10:06:23;;;;;;;3.47;0.80;;;17.60;99.90;;;;;;4939741;29;20394;-82
2022/06/21 10:08:56;;;;;;;3.60;0.90;;;17.70;99.90;;;;;;4933311;29;20412;-82
2022/06/21 10:11:42;;;;;;;3.22;0.95;;;17.90;99.90;;;;;;4933142;29;20896;-81
2022/06/21 10:14:56;;;;;;;2.47;0.77;;;18.00;99.90;;;;;;4933063;29;20808;-82
2022/06/21 10:17:37;;;;;;;3.13;1.00;;;17.90;99.90;;;;;;4956862;28;20476;-83
2022/06/21 10:20:52;;;;;;;3.92;0.80;;;17.80;99.90;;;;;;4950707;28;20425;-82
2022/06/21 10:23:29;;;;;;;3.70;0.90;;;17.80;99.90;;;;;;5010240;28;20399;-82
2022/06/21 10:26:27;;;;;;;1.90;0.75;;;17.70;99.90;;;;;;4959233;28;20454;-81
2022/06/21 10:29:19;;;;;;;3.38;0.90;;;17.70;99.90;;;;;;4950268;29;20806;-82
2022/06/21 10:31:57;;;;;;;4.80;0.85;;;17.80;99.90;;;;;;4950519;29;20400;-81
2022/06/21 10:34:24;;;;;;;3.77;0.83;;;18.00;99.90;;;;;;4944643;28;20409;-81
2022/06/21 10:37:13;;;;;;;5.07;0.90;;;18.20;99.90;;;;;;4936099;29;20406;-81
2022/06/21 10:39:53;;;;;;;2.25;0.80;;;18.30;99.90;;;;;;4931393;29;20422;-82
2022/06/21 10:42:49;;;;;;;2.40;0.80;;;18.40;99.90;;;;;;4932873;29;20427;-82
2022/06/21 10:45:39;;;;;;;2.85;0.80;;;18.40;99.90;;;;;;4950287;29;20397;-82
2022/06/21 10:48:28;;;;;;;2.97;0.90;;;18.30;99.90;;;;;;4951307;29;20448;-82
2022/06/21 10:51:16;;;;;;;3.78;1.00;;;18.30;99.90;;;;;;4951316;28;20392;-82
2022/06/21 10:54:08;;;;;;;1.90;0.65;;;18.30;99.90;;;;;;4950222;29;20396;-82
2022/06/21 10:57:09;;;;;;;2.45;0.70;;;18.40;99.90;;;;;;4949783;28;20450;-82
2022/06/21 11:03:26;;;;;;;2.92;0.82;;;18.40;99.90;;;;;;4940356;29;20886;-83
2022/06/21 11:06:19;;;;;;;3.45;0.88;;;18.40;99.90;;;;;;4951208;28;20395;-82
2022/06/21 11:08:50;;;;;;;2.50;0.80;;;18.20;99.90;;;;;;4949741;28;20431;-82
2022/06/21 11:11:41;;;;;;;3.15;0.70;;;18.20;99.90;;;;;;4949874;28;20405;-81
2022/06/21 11:14:38;;;;;;;2.63;0.82;;;18.20;99.90;;;;;;4949905;29;20817;-82
2022/06/21 11:17:34;;;;;;;2.40;0.75;;;18.10;99.90;;;;;;4948108;28;20394;-83
2022/06/21 11:20:12;;;;;;;1.93;0.70;;;18.00;99.90;;;;;;4932345;29;20903;-82
2022/06/21 11:23:14;;;;;;;2.58;0.70;;;17.90;99.90;;;;;;4931942;29;20437;-82
2022/06/21 11:25:52;;;;;;;1.80;0.90;;;17.80;99.90;;;;;;4936707;29;20493;-82
2022/06/21 11:28:45;;;;;;;2.25;0.70;;;17.80;99.90;;;;;;4945018;29;20412;-82
2022/06/21 11:31:28;;;;;;;2.22;0.90;;;17.80;99.90;;;;;;4950759;28;20393;-82
2022/06/21 11:34:44;;;;;;;2.75;0.70;;;17.70;99.90;;;;;;4950781;28;20932;-82
2022/06/21 11:37:24;;;;;;;1.03;0.70;;;17.80;99.90;;;;;;4950636;28;20407;-81
2022/06/21 11:40:22;;;;;;;1.38;0.77;;;17.80;99.90;;;;;;4949566;28;20396;-82
2022/06/21 11:42:53;;;;;;;2.28;0.90;;;17.80;99.90;;;;;;4949120;29;20476;-82
2022/06/21 11:45:30;;;;;;;2.15;0.85;;;17.90;99.90;;;;;;4949556;28;20411;-82
2022/06/21 11:48:35;;;;;;;3.38;0.95;;;18.00;99.90;;;;;;4950535;28;20779;-82
2022/06/21 11:51:11;;;;;;;1.40;0.70;;;18.10;99.90;;;;;;4949567;29;20419;-81
2022/06/21 11:54:12;;;;;;;1.30;0.70;;;18.00;99.90;;;;;;4950522;28;20404;-82
2022/06/21 11:56:49;;;;;;;2.20;0.85;;;17.90;99.90;;;;;;4949969;28;20388;-82
2022/06/21 12:00:05;;;;;;;1.80;0.70;;;17.90;99.90;;;;;;4949319;29;20388;-82
2022/06/21 12:02:51;;;;;;;1.95;0.80;;;17.90;99.90;;;;;;4954761;28;20447;-81
2022/06/21 12:05:40;;;;;;;1.25;0.80;;;17.90;99.90;;;;;;4946145;28;20401;-82
2022/06/21 12:08:28;;;;;;;3.50;0.90;;;17.90;99.90;;;;;;4939787;29;20419;-81
2022/06/21 12:11:03;;;;;;;1.00;0.80;;;17.90;99.90;;;;;;4930382;29;20430;-82
2022/06/21 12:14:09;;;;;;;3.43;1.20;;;17.80;99.90;;;;;;4934529;28;20915;-82
2022/06/21 12:17:14;;;;;;;2.47;0.70;;;17.80;99.90;;;;;;4948123;28;20425;-80
2022/06/21 12:19:45;;;;;;;2.85;0.90;;;17.90;99.90;;;;;;4946307;28;20428;-81
2022/06/21 12:22:34;;;;;;;2.35;0.90;;;17.80;99.90;;;;;;4930358;29;20923;-80
2022/06/21 12:25:02;;;;;;;2.38;0.90;;;17.90;99.90;;;;;;4935868;28;20394;-82
2022/06/21 12:27:30;;;;;;;2.00;0.70;;;18.00;99.90;;;;;;4931203;29;20475;-82
2022/06/21 12:30:28;;;;;;;3.85;0.80;;;18.00;99.90;;;;;;4937919;28;20410;-81
2022/06/21 12:33:00;;;;;;;1.35;0.70;;;18.00;99.90;;;;;;4945393;29;20800;-80
2022/06/21 12:35:56;;;;;;;3.88;1.02;;;18.00;99.90;;;;;;4931003;29;20425;-81
2022/06/21 12:38:29;;;;;;;3.33;0.80;;;18.00;99.90;;;;;;4944341;28;20400;-81
2022/06/21 12:41:14;;;;;;;2.50;0.63;;;18.10;99.90;;;;;;4929980;29;20406;-81
2022/06/21 12:43:48;;;;;;;2.00;0.83;;;18.10;99.90;;;;;;4952221;29;20906;-80
2022/06/21 12:46:39;;;;;;;3.60;0.83;;;18.10;99.90;;;;;;4952130;29;20416;-81
2022/06/21 12:49:32;;;;;;;2.13;0.60;;;18.10;99.90;;;;;;4932920;29;20409;-82
2022/06/21 12:52:26;;;;;;;2.65;0.70;;;18.10;99.90;;;;;;4941351;29;20454;-81
2022/06/21 12:55:15;;;;;;;2.53;0.90;;;18.10;99.90;;;;;;4941037;28;20406;-81
2022/06/21 12:57:51;;;;;;;2.95;0.70;;;18.10;99.90;;;;;;4934056;29;20455;-82
2022/06/21 13:00:24;;;;;;;3.30;0.70;;;18.10;99.90;;;;;;4934029;29;20397;-82
2022/06/21 13:03:29;;;;;;;3.20;0.70;;;18.10;99.90;;;;;;4934206;29;20398;-81
2022/06/21 13:06:28;;;;;;;3.75;0.80;;;18.10;99.90;;;;;;4941884;28;20460;-81
2022/06/21 13:09:21;;;;;;;1.75;0.70;;;18.10;99.90;;;;;;4935725;28;20416;-81
2022/06/21 13:12:09;;;;;;;5.55;0.65;;;18.10;99.90;;;;;;4952877;28;20476;-81
2022/06/21 13:15:06;;;;;;;2.80;0.90;;;18.10;99.90;;;;;;4952597;28;20396;-81
2022/06/21 13:17:52;;;;;;;1.52;0.70;;;18.10;99.90;;;;;;4953026;28;20400;-81
2022/06/21 13:20:41;;;;;;;2.15;0.68;;;18.00;99.90;;;;;;4952702;28;20867;-81
2022/06/21 13:23:50;;;;;;;2.00;0.80;;;18.00;99.90;;;;;;4952495;28;20474;-81
2022/06/21 13:26:46;;;;;;;2.40;0.70;;;18.00;99.90;;;;;;4952488;28;20408;-81
2022/06/21 13:29:26;;;;;;;4.03;0.63;;;17.90;99.90;;;;;;4939971;28;20425;-81
2022/06/21 13:32:04;;;;;;;1.10;0.80;;;17.90;99.90;;;;;;4933687;29;20390;-81
2022/06/21 13:34:45;;;;;;;1.98;0.70;;;17.90;99.90;;;;;;4945037;29;20409;-81
2022/06/21 13:37:18;;;;;;;1.90;0.77;;;17.90;99.90;;;;;;4951074;29;20401;-81
2022/06/21 13:39:52;;;;;;;1.48;0.70;;;18.00;99.90;;;;;;4950066;28;20477;-81
2022/06/21 13:42:50;;;;;;;2.00;0.80;;;18.00;99.90;;;;;;4942877;28;20444;-81
2022/06/21 13:45:53;;;;;;;1.77;0.70;;;18.10;99.90;;;;;;4939370;29;20399;-82
2022/06/21 13:48:53;;;;;;;2.58;0.80;;;18.20;99.90;;;;;;4947772;28;20410;-80
2022/06/21 13:51:53;;;;;;;2.17;0.73;;;18.20;99.90;;;;;;4945399;28;20797;-81
2022/06/21 13:54:35;;;;;;;1.00;0.70;;;18.20;99.90;;;;;;4963336;28;20517;-82
2022/06/21 13:57:36;;;;;;;3.05;0.85;;;18.30;99.90;;;;;;4944669;28;20462;-82
2022/06/21 14:00:05;;;;;;;3.20;0.70;;;18.30;99.90;;;;;;4974712;28;20478;-81
2022/06/21 14:03:21;;;;;;;1.58;0.70;;;18.30;99.90;;;;;;4959698;28;20741;-81
2022/06/21 14:06:08;;;;;;;3.03;0.70;;;18.50;99.90;;;;;;5032069;28;20427;-81
2022/06/21 14:08:49;;;;;;;2.40;0.70;;;18.70;99.90;;;;;;4959143;28;20444;-81
2022/06/21 14:11:32;;;;;;;2.50;0.80;;;18.60;99.90;;;;;;4962999;28;20444;-81
2022/06/21 14:14:25;;;;;;;2.00;0.70;;;18.50;99.90;;;;;;4958711;28;20391;-81
2022/06/21 14:17:30;;;;;;;3.60;0.83;;;18.40;99.90;;;;;;4957991;28;20409;-80
2022/06/21 14:20:25;;;;;;;2.65;0.80;;;18.40;99.90;;;;;;4951371;28;20510;-82