Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:48;;;;;;;;;;;18.90;93.40;;;;;;5051732;28;20301;-71
2023/06/10 00:03:14;;;;;;;;;;;18.90;93.30;;;;;;5069272;28;19924;-71
2023/06/10 00:05:39;;;;;;;;;;;18.80;93.80;;;;;;5069319;28;19931;-71
2023/06/10 00:08:08;;;;;;;;;;;18.80;94.20;;;;;;5049778;28;20382;-70
2023/06/10 00:10:37;;;;;;;;;;;18.80;94.00;;;;;;5042263;28;19924;-71
2023/06/10 00:13:03;;;;;;;;;;;18.70;94.20;;;;;;5072507;28;19926;-71
2023/06/10 00:15:29;;;;;;;;;;;18.70;94.30;;;;;;5055407;28;19931;-71
2023/06/10 00:17:55;;;;;;;;;;;18.70;94.90;;;;;;5055116;28;19920;-71
2023/06/10 00:20:23;;;;;;;;;;;18.60;95.00;;;;;;5055214;28;19924;-71
2023/06/10 00:22:49;;;;;;;;;;;18.50;95.10;;;;;;5070747;28;19921;-71
2023/06/10 00:25:15;;;;;;;;;;;18.50;95.20;;;;;;5055983;28;19966;-71
2023/06/10 00:27:40;;;;;;;;;;;18.40;95.10;;;;;;5068499;28;19925;-71
2023/06/10 00:30:06;;;;;;;;;;;18.40;95.20;;;;;;5073019;28;20022;-71
2023/06/10 00:32:35;;;;;;;;;;;18.30;95.30;;;;;;5072608;28;19920;-71
2023/06/10 00:35:01;;;;;;;;;;;18.30;95.50;;;;;;5072849;28;19999;-71
2023/06/10 00:37:28;;;;;;;;;;;18.20;95.60;;;;;;5067901;28;19925;-71
2023/06/10 00:39:54;;;;;;;;;;;18.20;95.80;;;;;;5064970;28;19924;-72
2023/06/10 00:42:19;;;;;;;;;;;18.10;96.30;;;;;;5072687;28;19965;-71
2023/06/10 00:44:45;;;;;;;;;;;18.10;95.90;;;;;;5054968;28;20018;-71
2023/06/10 00:47:10;;;;;;;;;;;18.00;96.20;;;;;;5053608;28;19924;-71
2023/06/10 00:49:36;;;;;;;;;;;18.00;96.30;;;;;;5062112;28;19928;-71
2023/06/10 00:52:03;;;;;;;;;;;17.90;96.50;;;;;;5070643;28;19963;-71
2023/06/10 00:54:29;;;;;;;;;;;17.80;96.60;;;;;;5071987;28;20390;-71
2023/06/10 00:56:55;;;;;;;;;;;17.80;96.90;;;;;;5071140;28;19935;-71
2023/06/10 00:59:20;;;;;;;;;;;17.70;97.00;;;;;;5072729;28;19921;-71
2023/06/10 01:01:47;;;;;;;;;;;17.60;97.10;;;;;;5070392;28;19957;-71
2023/06/10 01:04:12;;;;;;;;;;;17.60;97.40;;;;;;5062987;28;19925;-71
2023/06/10 01:06:57;;;;;;;;;;;17.50;97.70;;;;;;5070378;28;21146;-71
2023/06/10 01:09:22;;;;;;;;;;;17.50;97.80;;;;;;5054237;28;19946;-71
2023/06/10 01:12:00;;;;;;;;;;;17.40;98.10;;;;;;5054193;28;19920;-71
2023/06/10 01:14:26;;;;;;;;;;;17.40;98.40;;;;;;5054147;28;19986;-71
2023/06/10 01:16:53;;;;;;;;;;;17.40;98.70;;;;;;5072385;28;20008;-71
2023/06/10 01:19:18;;;;;;;;;;;17.30;98.90;;;;;;5072147;28;20333;-70
2023/06/10 01:21:48;;;;;;;;;;;17.30;99.30;;;;;;5072071;28;19920;-71
2023/06/10 01:24:14;;;;;;;;;;;17.30;99.50;;;;;;5052318;28;19920;-71
2023/06/10 01:26:41;;;;;;;;;;;17.20;99.80;;;;;;5044931;28;19928;-71
2023/06/10 01:29:08;;;;;;;;;;;17.20;99.90;;;;;;5071732;28;19927;-71
2023/06/10 01:31:37;;;;;;;;;;;17.20;99.90;;;;;;5033024;28;19924;-70
2023/06/10 01:34:06;;;;;;;;;;;17.10;99.90;;;;;;5068508;28;20719;-71
2023/06/10 01:36:33;;;;;;;;;;;17.10;99.90;;;;;;5071946;28;20378;-70
2023/06/10 01:38:59;;;;;;;;;;;17.10;99.90;;;;;;5071296;28;19921;-70
2023/06/10 01:41:25;;;;;;;;;;;17.00;99.90;;;;;;5054751;28;20665;-70
2023/06/10 01:43:51;;;;;;;;;;;16.90;99.90;;;;;;5050407;28;19966;-70
2023/06/10 01:46:19;;;;;;;;;;;16.90;99.90;;;;;;5063169;28;19928;-70
2023/06/10 01:48:45;;;;;;;;;;;16.90;99.90;;;;;;5070908;28;19963;-71
2023/06/10 01:51:10;;;;;;;;;;;16.80;99.90;;;;;;5070963;28;19928;-70
2023/06/10 01:53:36;;;;;;;;;;;16.70;99.90;;;;;;5053350;28;19923;-70
2023/06/10 01:56:01;;;;;;;;;;;16.70;99.90;;;;;;5071712;28;19920;-70
2023/06/10 01:58:27;;;;;;;;;;;16.70;99.90;;;;;;5052865;28;20010;-70
2023/06/10 02:00:52;;;;;;;;;;;16.60;99.90;;;;;;5070981;28;19924;-70
2023/06/10 02:03:18;;;;;;;;;;;16.60;99.90;;;;;;5071077;28;19932;-71
2023/06/10 02:05:43;;;;;;;;;;;16.50;99.90;;;;;;5037059;28;19920;-70
2023/06/10 02:08:09;;;;;;;;;;;16.50;99.90;;;;;;5071564;28;19930;-70
2023/06/10 02:10:34;;;;;;;;;;;16.40;99.90;;;;;;5070337;28;19926;-70
2023/06/10 02:13:00;;;;;;;;;;;16.40;99.90;;;;;;5066408;28;20291;-70
2023/06/10 02:15:26;;;;;;;;;;;16.30;99.90;;;;;;5055696;28;19947;-71
2023/06/10 02:17:52;;;;;;;;;;;16.30;99.90;;;;;;5045440;28;20342;-71
2023/06/10 02:20:17;;;;;;;;;;;16.20;99.90;;;;;;5069055;28;19924;-71
2023/06/10 02:22:43;;;;;;;;;;;16.20;99.90;;;;;;5058433;28;19988;-71
2023/06/10 02:25:08;;;;;;;;;;;16.10;99.90;;;;;;5070420;28;19920;-71
2023/06/10 02:27:34;;;;;;;;;;;16.10;99.90;;;;;;5052371;28;19920;-71
2023/06/10 02:29:59;;;;;;;;;;;16.10;99.90;;;;;;5070771;28;19966;-72
2023/06/10 02:32:25;;;;;;;;;;;16.00;99.90;;;;;;5053075;28;19925;-71
2023/06/10 02:34:51;;;;;;;;;;;16.00;99.90;;;;;;5051635;28;19920;-71
2023/06/10 02:37:16;;;;;;;;;;;15.90;99.90;;;;;;5058728;28;19966;-71
2023/06/10 02:39:42;;;;;;;;;;;15.90;99.90;;;;;;5070153;28;19967;-72
2023/06/10 02:42:07;;;;;;;;;;;15.80;99.90;;;;;;5069776;28;19960;-71
2023/06/10 02:44:33;;;;;;;;;;;15.80;99.90;;;;;;5058321;28;20405;-71
2023/06/10 02:46:59;;;;;;;;;;;15.70;99.90;;;;;;5065876;28;19928;-71
2023/06/10 02:49:27;;;;;;;;;;;15.60;99.90;;;;;;5062555;28;20484;-71
2023/06/10 02:51:53;;;;;;;;;;;15.50;99.90;;;;;;5069894;28;19998;-71
2023/06/10 02:54:19;;;;;;;;;;;15.50;99.90;;;;;;5052413;28;19920;-72
2023/06/10 02:56:45;;;;;;;;;;;15.50;99.90;;;;;;5069929;28;19927;-71
2023/06/10 02:59:11;;;;;;;;;;;15.50;99.90;;;;;;5051652;28;20309;-71
2023/06/10 03:01:36;;;;;;;;;;;15.40;99.90;;;;;;5069879;28;19931;-71
2023/06/10 03:04:04;;;;;;;;;;;15.40;99.90;;;;;;5069230;28;19921;-71
2023/06/10 03:06:29;;;;;;;;;;;15.40;99.90;;;;;;5069041;28;19969;-71
2023/06/10 03:08:55;;;;;;;;;;;15.40;99.90;;;;;;5069937;28;19924;-71
2023/06/10 03:11:20;;;;;;;;;;;15.30;99.90;;;;;;5069621;28;19924;-71
2023/06/10 03:13:46;;;;;;;;;;;15.30;99.90;;;;;;5070017;28;19920;-71
2023/06/10 03:16:12;;;;;;;;;;;15.30;99.90;;;;;;5069554;28;19924;-72
2023/06/10 03:18:37;;;;;;;;;;;15.30;99.90;;;;;;5069418;28;19943;-71
2023/06/10 03:21:03;;;;;;;;;;;15.30;99.90;;;;;;5048273;28;19921;-71
2023/06/10 03:23:29;;;;;;;;;;;15.20;99.90;;;;;;5061489;28;19924;-71
2023/06/10 03:25:54;;;;;;;;;;;15.20;99.90;;;;;;5050987;28;19920;-71
2023/06/10 03:28:21;;;;;;;;;;;15.10;99.90;;;;;;5069759;28;19927;-71
2023/06/10 03:30:47;;;;;;;;;;;15.10;99.90;;;;;;5067898;28;19920;-71
2023/06/10 03:33:13;;;;;;;;;;;15.10;99.90;;;;;;5051379;28;20024;-72
2023/06/10 03:35:39;;;;;;;;;;;15.10;99.90;;;;;;5065323;28;20023;-72
2023/06/10 03:38:05;;;;;;;;;;;15.00;99.90;;;;;;5027956;28;20035;-72
2023/06/10 03:40:31;;;;;;;;;;;15.00;99.90;;;;;;5068005;28;19959;-72
2023/06/10 03:42:57;;;;;;;;;;;15.00;99.90;;;;;;5047800;28;19927;-71
2023/06/10 03:45:24;;;;;;;;;;;15.00;99.90;;;;;;5067823;28;19924;-70
2023/06/10 03:47:50;;;;;;;;;;;14.90;99.90;;;;;;5069215;28;19921;-70
2023/06/10 03:50:15;;;;;;;;;;;14.90;99.90;;;;;;5065732;28;19978;-71
2023/06/10 03:52:41;;;;;;;;;;;14.90;99.90;;;;;;5061350;28;19924;-71
2023/06/10 03:55:07;;;;;;;;;;;14.90;99.90;;;;;;5068645;28;20310;-70
2023/06/10 03:57:32;;;;;;;;;;;14.90;99.90;;;;;;5069310;28;19920;-70
2023/06/10 03:59:58;;;;;;;;;;;14.90;99.90;;;;;;5051426;28;20392;-70
2023/06/10 04:02:23;;;;;;;;;;;15.00;99.90;;;;;;5069399;28;19920;-70
2023/06/10 04:04:50;;;;;;;;;;;14.90;99.90;;;;;;5050976;28;20274;-70
2023/06/10 04:07:16;;;;;;;;;;;15.00;99.90;;;;;;5068471;28;19971;-71
2023/06/10 04:09:42;;;;;;;;;;;15.00;99.90;;;;;;5051503;28;19972;-72
2023/06/10 04:12:10;;;;;;;;;;;15.10;99.90;;;;;;5035198;28;19920;-72
2023/06/10 04:14:38;;;;;;;;;;;15.10;99.90;;;;;;5068353;28;19928;-71
2023/06/10 04:17:06;;;;;;;;;;;15.10;99.90;;;;;;5051617;28;20330;-71
2023/06/10 04:19:32;;;;;;;;;;;15.20;99.90;;;;;;5051307;28;20369;-70
2023/06/10 04:21:57;;;;;;;;;;;15.20;99.90;;;;;;5047741;28;19964;-70
2023/06/10 04:24:23;;;;;;;;;;;15.20;99.90;;;;;;5067917;28;19927;-70
2023/06/10 04:26:48;;;;;;;;;;;15.30;99.90;;;;;;5069429;28;19999;-71
2023/06/10 04:29:14;;;;;;;;;;;15.30;99.90;;;;;;5068321;28;20079;-71
2023/06/10 04:31:40;;;;;;;;;;;15.40;99.90;;;;;;5069182;28;20680;-71
2023/06/10 04:34:07;;;;;;;;;;;15.40;99.90;;;;;;5069510;28;20395;-71
2023/06/10 04:36:33;;;;;;;;;;;15.50;99.90;;;;;;5069182;28;20329;-70
2023/06/10 04:38:58;;;;;;;;;;;15.50;99.90;;;;;;5068165;28;19924;-71
2023/06/10 04:41:25;;;;;;;;;;;15.50;99.90;;;;;;5057625;28;20302;-71
2023/06/10 04:43:51;;;;;;;;;;;15.60;99.90;;;;;;5033742;28;19999;-70
2023/06/10 04:46:16;;;;;;;;;;;15.60;99.90;;;;;;5069133;28;20019;-70
2023/06/10 04:48:42;;;;;;;;;;;15.60;99.90;;;;;;5068308;28;19960;-71
2023/06/10 04:51:08;;;;;;;;;;;15.70;99.90;;;;;;5068966;28;20429;-69
2023/06/10 04:53:33;;;;;;;;;;;15.70;99.90;;;;;;5068476;28;20010;-68
2023/06/10 04:55:59;;;;;;;;;;;15.70;99.90;;;;;;5068870;28;19985;-70
2023/06/10 04:58:24;;;;;;;;;;;15.70;99.90;;;;;;5066308;28;20036;-70
2023/06/10 05:00:50;;;;;;;;;;;15.70;99.90;;;;;;5055906;28;20049;-70
2023/06/10 05:03:15;;;;;;;;;;;15.70;99.90;;;;;;5072175;28;19921;-70
2023/06/10 05:05:41;;;;;;;;;;;15.80;99.90;;;;;;5072530;28;20491;-70
2023/06/10 05:08:06;;;;;;;;;;;15.80;99.90;;;;;;5072029;28;20411;-70
2023/06/10 05:10:34;;;;;;;;;;;15.80;99.90;;;;;;5054486;28;19927;-70
2023/06/10 05:12:59;;;;;;;;;;;15.80;99.90;;;;;;5071305;28;20374;-70
2023/06/10 05:15:25;;;;;;;;;;;15.80;99.90;;;;;;5071981;28;19924;-70
2023/06/10 05:17:51;;;;;;;;;;;15.90;99.90;;;;;;5071948;28;19924;-70
2023/06/10 05:20:18;;;;;;;;;;;15.90;99.90;;;;;;5053955;28;19920;-70
2023/06/10 05:22:44;;;;;;;;;;;15.90;99.90;;;;;;5071294;28;19931;-70
2023/06/10 05:25:10;;;;;;;;;;;15.90;99.90;;;;;;5053701;28;19924;-73
2023/06/10 05:27:35;;;;;;;;;;;16.00;99.90;;;;;;5071057;28;20290;-70
2023/06/10 05:30:02;;;;;;;;;;;16.00;99.90;;;;;;5053799;28;20018;-70
2023/06/10 05:32:27;;;;;;;;;;;16.00;99.90;;;;;;5066892;28;19921;-70
2023/06/10 05:34:56;;;;;;;;;;;16.00;99.90;;;;;;5064676;28;19920;-70
2023/06/10 05:37:21;;;;;;;;;;;16.10;99.90;;;;;;5071115;28;19998;-70
2023/06/10 05:39:47;;;;;;;;;;;16.10;99.90;;;;;;5035955;28;19927;-72
2023/06/10 05:42:13;;;;;;;;;;;16.20;99.90;;;;;;5070746;28;19924;-72
2023/06/10 05:44:38;;;;;;;;;;;16.20;99.90;;;;;;5053497;28;19920;-71
2023/06/10 05:47:04;;;;;;;;;;;16.20;99.90;;;;;;5067614;28;19921;-70
2023/06/10 05:49:29;;;;;;;;;;;16.20;99.90;;;;;;5063690;28;19927;-71
2023/06/10 05:51:57;;;;;;;;;;;16.20;99.90;;;;;;5071095;28;19927;-70
2023/06/10 05:54:22;;;;;;;;;;;16.30;99.90;;;;;;5071460;28;19921;-71
2023/06/10 05:56:48;;;;;;;;;;;16.30;99.90;;;;;;5070127;28;19927;-71
2023/06/10 05:59:13;;;;;;;;;;;16.30;99.90;;;;;;5060832;28;19951;-71
2023/06/10 06:01:39;;;;;;;;;;;16.30;99.90;;;;;;5069682;28;19924;-71
2023/06/10 06:04:05;;;;;;;;;;;16.40;99.90;;;;;;5053464;28;19978;-71
2023/06/10 06:06:30;;;;;;;;;;;16.40;99.90;;;;;;5058797;28;19924;-71
2023/06/10 06:08:56;;;;;;;;;;;16.50;99.90;;;;;;5053397;28;19920;-71
2023/06/10 06:11:21;;;;;;;;;;;16.50;99.90;;;;;;5052629;28;19920;-71
2023/06/10 06:13:48;;;;;;;;;;;16.50;99.90;;;;;;5071340;28;19924;-71
2023/06/10 06:16:13;;;;;;;;;;;16.60;99.90;;;;;;5071400;28;20050;-70
2023/06/10 06:18:39;;;;;;;;;;;16.60;99.90;;;;;;5036268;28;19999;-71
2023/06/10 06:21:04;;;;;;;;;;;16.60;99.90;;;;;;5065974;28;20094;-71
2023/06/10 06:23:30;;;;;;;;;;;16.60;99.90;;;;;;5063076;28;19924;-71
2023/06/10 06:25:56;;;;;;;;;;;16.60;99.90;;;;;;5036360;28;20007;-71
2023/06/10 06:28:22;;;;;;;;;;;16.60;99.90;;;;;;5070647;28;19920;-70
2023/06/10 06:30:48;;;;;;;;;;;16.70;99.90;;;;;;5052595;28;19946;-70
2023/06/10 06:33:13;;;;;;;;;;;16.70;99.90;;;;;;5070026;28;20177;-70
2023/06/10 06:35:40;;;;;;;;;;;16.80;99.90;;;;;;5052613;28;19929;-71
2023/06/10 06:38:05;;;;;;;;;;;16.80;99.90;;;;;;5061184;28;19932;-71
2023/06/10 06:40:31;;;;;;;;;;;16.80;99.90;;;;;;5068840;28;20301;-71
2023/06/10 06:42:56;;;;;;;;;;;16.90;99.90;;;;;;5052965;28;20038;-71
2023/06/10 06:45:22;;;;;;;;;;;17.00;99.90;;;;;;5070219;28;19970;-71
2023/06/10 06:47:47;;;;;;;;;;;17.00;99.90;;;;;;5052051;28;19974;-71
2023/06/10 06:50:13;;;;;;;;;;;17.00;99.90;;;;;;5069763;28;19920;-71
2023/06/10 06:52:38;;;;;;;;;;;17.00;99.90;;;;;;5070066;28;20250;-71
2023/06/10 06:55:04;;;;;;;;;;;17.10;99.90;;;;;;5069835;28;19920;-71
2023/06/10 06:57:30;;;;;;;;;;;17.20;99.90;;;;;;5069302;28;19927;-71
2023/06/10 06:59:55;;;;;;;;;;;17.20;99.90;;;;;;5069482;28;19946;-71
2023/06/10 07:02:21;;;;;;;;;;;17.30;99.90;;;;;;5069810;28;19927;-71
2023/06/10 07:04:48;;;;;;;;;;;17.30;99.90;;;;;;5069152;28;19920;-71
2023/06/10 07:07:14;;;;;;;;;;;17.40;99.90;;;;;;5060662;28;19944;-71
2023/06/10 07:09:39;;;;;;;;;;;17.40;99.90;;;;;;5050214;28;20353;-70
2023/06/10 07:12:05;;;;;;;;;;;17.30;99.90;;;;;;5051605;28;19924;-70
2023/06/10 07:14:31;;;;;;;;;;;17.40;99.90;;;;;;5025644;28;19933;-71
2023/06/10 07:16:56;;;;;;;;;;;17.50;99.90;;;;;;5070023;28;20284;-70
2023/06/10 07:19:22;;;;;;;;;;;17.50;99.90;;;;;;5051315;28;20483;-70
2023/06/10 07:21:47;;;;;;;;;;;17.60;99.90;;;;;;5067860;28;20319;-71
2023/06/10 07:24:13;;;;;;;;;;;17.60;99.90;;;;;;5069392;28;20455;-71
2023/06/10 07:26:38;;;;;;;;;;;17.70;99.90;;;;;;5052178;28;19949;-71
2023/06/10 07:29:04;;;;;;;;;;;17.70;99.90;;;;;;5039615;28;19921;-71
2023/06/10 07:31:29;;;;;;;;;;;17.80;99.90;;;;;;5069639;28;20115;-71
2023/06/10 07:33:55;;;;;;;;;;;17.80;99.90;;;;;;5069061;28;20295;-70
2023/06/10 07:36:20;;;;;;;;;;;17.90;99.90;;;;;;5069705;28;19921;-71
2023/06/10 07:38:46;;;;;;;;;;;18.00;99.90;;;;;;5067914;28;19921;-71
2023/06/10 07:41:12;;;;;;;;;;;18.10;99.90;;;;;;5051712;28;19921;-71
2023/06/10 07:43:38;;;;;;;;;;;18.20;99.90;;;;;;5050773;28;19950;-71
2023/06/10 07:46:05;;;;;;;;;;;18.20;99.90;;;;;;5052230;28;19920;-71
2023/06/10 07:48:30;;;;;;;;;;;18.30;99.90;;;;;;5069366;28;20424;-71
2023/06/10 07:50:56;;;;;;;;;;;18.30;99.90;;;;;;5069482;28;19989;-71
2023/06/10 07:53:22;;;;;;;;;;;18.30;99.90;;;;;;5049117;28;19924;-71
2023/06/10 07:55:47;;;;;;;;;;;18.40;99.90;;;;;;5068182;28;19977;-71
2023/06/10 07:58:13;;;;;;;;;;;18.50;99.90;;;;;;5023674;28;19963;-71
2023/06/10 08:00:38;;;;;;;;;;;18.50;99.90;;;;;;5068162;28;20443;-71
2023/06/10 08:03:04;;;;;;;;;;;18.50;99.90;;;;;;5033012;28;19928;-71
2023/06/10 08:05:30;;;;;;;;;;;18.60;99.90;;;;;;5068047;28;19921;-71
2023/06/10 08:07:55;;;;;;;;;;;18.60;99.90;;;;;;5063786;28;20378;-72
2023/06/10 08:10:21;;;;;;;;;;;18.70;99.90;;;;;;5033851;28;19924;-72
2023/06/10 08:12:47;;;;;;;;;;;18.70;99.90;;;;;;5068252;28;20428;-71
2023/06/10 08:15:12;;;;;;;;;;;18.80;99.90;;;;;;5067829;28;19925;-72
2023/06/10 08:17:38;;;;;;;;;;;18.90;99.90;;;;;;5033181;28;19920;-72
2023/06/10 08:20:05;;;;;;;;;;;19.00;99.90;;;;;;5067663;28;19974;-71
2023/06/10 08:22:31;;;;;;;;;;;19.00;99.90;;;;;;5050302;28;20007;-70
2023/06/10 08:24:56;;;;;;;;;;;19.10;99.90;;;;;;5051592;28;20086;-71
2023/06/10 08:27:22;;;;;;;;;;;19.20;99.90;;;;;;5065395;28;19920;-71
2023/06/10 08:29:47;;;;;;;;;;;19.30;99.90;;;;;;5067276;28;19920;-71
2023/06/10 08:32:13;;;;;;;;;;;19.30;99.90;;;;;;5050593;28;20286;-72
2023/06/10 08:34:39;;;;;;;;;;;19.40;99.90;;;;;;5052079;28;19924;-72
2023/06/10 08:37:04;;;;;;;;;;;19.40;99.90;;;;;;5072311;28;19999;-71
2023/06/10 08:39:31;;;;;;;;;;;19.50;99.90;;;;;;5072383;28;19931;-72
2023/06/10 08:42:16;;;;;;;;;;;19.60;99.90;;;;;;5066932;28;20317;-71
2023/06/10 08:44:42;;;;;;;;;;;19.70;99.90;;;;;;5064136;28;20054;-71
2023/06/10 08:47:13;;;;;;;;;;;19.80;99.90;;;;;;5075104;28;19928;-71
2023/06/10 08:49:41;;;;;;;;;;;20.00;99.90;;;;;;5071500;28;19963;-71
2023/06/10 08:52:07;;;;;;;;;;;20.00;99.90;;;;;;5071485;28;19959;-71
2023/06/10 08:54:36;;;;;;;;;;;20.20;99.90;;;;;;5071576;28;19920;-72
2023/06/10 08:57:03;;;;;;;;;;;20.20;99.90;;;;;;5071030;28;19973;-71
2023/06/10 08:59:29;;;;;;;;;;;20.30;99.90;;;;;;5035408;28;20370;-71
2023/06/10 09:01:54;;;;;;;;;;;20.50;99.90;;;;;;5071665;28;19966;-72
2023/06/10 09:04:20;;;;;;;;;;;20.60;99.90;;;;;;5063697;28;19920;-72
2023/06/10 09:06:46;;;;;;;;;;;20.70;99.90;;;;;;5062092;28;19924;-71
2023/06/10 09:09:13;;;;;;;;;;;20.80;99.90;;;;;;5070022;28;19928;-72
2023/06/10 09:11:39;;;;;;;;;;;20.90;99.90;;;;;;5051110;28;19943;-71
2023/06/10 09:14:04;;;;;;;;;;;21.00;99.90;;;;;;5069926;28;19981;-71
2023/06/10 09:16:30;;;;;;;;;;;21.00;99.90;;;;;;5070714;28;19925;-71
2023/06/10 09:18:56;;;;;;;;;;;21.20;99.90;;;;;;5066403;28;20320;-72
2023/06/10 09:21:22;;;;;;;;;;;21.20;99.90;;;;;;5038036;28;19921;-71
2023/06/10 09:23:48;;;;;;;;;;;21.30;99.90;;;;;;5034857;28;19938;-71
2023/06/10 09:26:13;;;;;;;;;;;21.50;99.90;;;;;;5070175;28;20015;-72
2023/06/10 09:28:40;;;;;;;;;;;21.60;99.90;;;;;;5053478;28;20302;-71
2023/06/10 09:31:07;;;;;;;;;;;21.70;99.90;;;;;;5074878;28;19929;-71
2023/06/10 09:33:32;;;;;;;;;;;22.00;99.90;;;;;;5069648;28;19924;-71
2023/06/10 09:36:01;;;;;;;;;;;22.30;99.90;;;;;;5071432;28;19920;-72
2023/06/10 09:38:29;;;;;;;;;;;22.60;99.90;;;;;;5070423;28;19921;-72
2023/06/10 09:40:55;;;;;;;;;;;22.90;99.90;;;;;;5051613;28;19920;-72
2023/06/10 09:43:21;;;;;;;;;;;23.10;99.90;;;;;;5071481;28;19926;-69
2023/06/10 09:45:52;;;;;;;9.18;3.25;;;23.30;99.90;;;;;;5052804;28;19973;-71
2023/06/10 09:48:18;;;;;;;6.07;3.13;;;23.60;99.90;;;;;;5066751;28;20461;-70
2023/06/10 09:50:45;;;;;;;11.00;3.70;;;23.80;99.90;;;;;;5031063;28;20470;-71
2023/06/10 09:53:11;;;;;;;8.20;3.70;;;24.10;99.90;;;;;;5068440;28;20462;-72
2023/06/10 09:55:37;;;;;;;;;;;24.10;99.90;;;;;;5053301;28;20040;-71
2023/06/10 09:58:03;;;;;;;8.02;3.08;;;24.20;99.90;;;;;;5068987;28;19920;-71
2023/06/10 10:00:32;;;;;;;7.85;3.70;;;24.30;99.90;;;;;;5069198;28;20479;-72
2023/06/10 10:02:58;;;;;;;6.80;3.13;;;24.60;99.90;;;;;;5050860;28;20981;-72
2023/06/10 10:05:24;;;;;;;7.53;3.35;;;24.70;99.90;;;;;;5069292;28;20415;-72
2023/06/10 10:07:50;;;;;;;7.47;3.43;;;24.80;99.90;;;;;;5069681;28;20410;-72
2023/06/10 10:10:17;;;;;;;;;;;25.00;99.90;;;;;;5069237;28;20051;-72
2023/06/10 10:12:45;;;;;;;;;;;25.30;99.90;;;;;;5052715;28;19924;-71
2023/06/10 10:15:11;;;;;;;7.20;3.28;;;25.50;99.90;;;;;;5048799;28;19928;-71
2023/06/10 10:17:44;;;;;;;6.90;3.67;;;25.70;99.90;;;;;;5064966;28;20944;-73
2023/06/10 10:20:14;;;;;;;6.63;3.10;;;25.80;99.90;;;;;;5067831;28;20491;-72
2023/06/10 10:22:42;;;;;;;7.47;3.40;;;25.90;99.90;;;;;;5052484;28;20098;-72
2023/06/10 10:25:13;;;;;;;;;;;26.10;99.90;;;;;;5052246;28;20506;-72
2023/06/10 10:27:48;;;;;;;;;;;26.20;99.90;;;;;;5071298;28;20550;-72
2023/06/10 10:30:16;;;;;;;6.35;2.90;;;26.30;99.80;;;;;;5051357;28;19920;-73
2023/06/10 10:33:22;;;;;;;7.90;3.10;;;26.30;99.60;;;;;;5056979;28;20425;-72
2023/06/10 10:35:49;;;;;;;12.98;3.42;;;26.60;99.00;;;;;;5035375;28;20449;-72
2023/06/10 10:38:15;;;;;;;5.32;2.60;;;26.70;99.20;;;;;;5059102;28;20416;-72
2023/06/10 10:40:43;;;;;;;7.13;2.95;;;27.00;98.50;;;;;;5071639;28;20804;-72
2023/06/10 10:43:09;;;;;;;6.80;2.58;;;27.20;97.10;;;;;;5072425;28;20142;-72
2023/06/10 10:45:35;;;;;;;9.77;3.20;;;27.40;95.70;;;;;;5071066;28;21015;-72
2023/06/10 10:48:08;;;;;;;10.43;3.63;;;27.30;95.60;;;;;;5051993;28;20412;-72
2023/06/10 10:50:34;;;;;;;6.40;2.67;;;27.40;95.90;;;;;;5061934;28;20427;-73
2023/06/10 10:53:02;;;;;;;8.63;3.45;;;27.60;95.80;;;;;;5070972;28;20066;-73
2023/06/10 10:55:29;;;;;;;8.25;3.50;;;27.80;94.60;;;;;;5066485;28;20434;-72
2023/06/10 10:57:55;;;;;;;6.65;3.20;;;27.90;94.90;;;;;;5072171;28;20411;-72
2023/06/10 11:00:30;;;;;;;;;;;28.10;94.50;;;;;;5037154;28;20079;-72
2023/06/10 11:03:00;;;;;;;;;;;28.30;93.90;;;;;;5073325;28;20356;-72
2023/06/10 11:05:49;;;;;;;7.28;3.25;;;28.40;92.70;;;;;;5047201;28;19924;-72
2023/06/10 11:08:32;;;;;;;;;;;28.50;93.10;;;;;;5066289;28;20044;-73
2023/06/10 11:10:58;;;;;;;;;;;28.60;92.80;;;;;;5025061;28;20386;-72
2023/06/10 11:13:26;;;;;;;5.32;3.00;;;28.70;92.40;;;;;;5065889;28;19973;-73
2023/06/10 11:15:56;;;;;;;7.35;3.13;;;28.90;92.20;;;;;;5064961;28;20432;-73
2023/06/10 11:18:31;;;;;;;7.93;3.00;;;29.00;91.40;;;;;;5062722;28;20569;-73
2023/06/10 11:21:02;;;;;;;6.65;2.85;;;29.10;90.70;;;;;;5068252;28;20398;-72
2023/06/10 11:23:27;;;;;;;;;;;29.10;91.00;;;;;;5058779;28;20044;-73
2023/06/10 11:26:11;;;;;;;;;;;29.10;90.60;;;;;;5068393;28;19961;-73
2023/06/10 11:28:41;;;;;;;;;;;29.30;90.40;;;;;;5069311;28;19947;-72
2023/06/10 11:31:06;;;;;;;7.75;2.70;;;29.40;89.70;;;;;;5049765;28;20007;-72
2023/06/10 11:33:32;;;;;;;6.97;2.83;;;29.50;89.60;;;;;;5066591;28;20517;-72
2023/06/10 11:35:58;;;;;;;7.20;3.03;;;29.60;88.00;;;;;;5064432;28;20481;-73
2023/06/10 11:38:24;;;;;;;4.25;2.40;;;29.60;88.00;;;;;;5035463;28;20173;-73
2023/06/10 11:40:50;;;;;;;7.18;2.75;;;29.70;87.60;;;;;;5067915;28;20487;-72
2023/06/10 11:43:20;;;;;;;6.20;3.50;;;29.90;88.50;;;;;;5046603;28;20419;-72
2023/06/10 11:45:46;;;;;;;;;;;30.00;86.80;;;;;;5064072;28;20454;-72
2023/06/10 11:48:12;;;;;;;;;;;30.00;84.70;;;;;;5067882;28;19920;-73
2023/06/10 11:50:38;;;;;;;7.07;2.88;;;30.00;85.20;;;;;;5067471;28;19932;-73
2023/06/10 11:53:04;;;;;;;;;;;30.10;83.90;;;;;;5067329;28;20126;-73
2023/06/10 11:55:46;;;;;;;7.45;2.85;;;30.10;84.80;;;;;;5050332;28;19974;-73
2023/06/10 11:58:13;;;;;;;;;;;30.20;83.40;;;;;;5080547;28;20036;-73
2023/06/10 12:00:58;;;;;;;6.93;3.17;;;30.30;81.40;;;;;;5078139;28;19927;-73
2023/06/10 12:03:25;;;;;;;5.50;2.92;;;30.40;82.70;;;;;;5057023;28;20409;-73
2023/06/10 12:06:02;;;;;;;6.40;2.90;;;30.40;80.40;;;;;;5073272;28;20528;-73
2023/06/10 12:08:28;;;;;;;8.13;2.75;;;30.50;81.80;;;;;;5079910;28;20424;-73
2023/06/10 12:10:55;;;;;;;8.07;2.83;;;30.60;81.20;;;;;;5078495;28;20431;-73
2023/06/10 12:13:21;;;;;;;5.60;2.40;;;30.60;81.10;;;;;;5072324;28;20423;-73
2023/06/10 12:15:47;;;;;;;7.82;2.65;;;30.80;80.60;;;;;;5053561;28;20500;-72
2023/06/10 12:18:17;;;;;;;;;;;30.80;79.20;;;;;;5072362;28;20043;-73
2023/06/10 12:20:43;;;;;;;5.38;2.60;;;30.80;78.30;;;;;;5072588;28;19971;-73
2023/06/10 12:23:10;;;;;;;4.90;2.35;;;30.80;77.60;;;;;;5061610;28;20064;-73
2023/06/10 12:25:39;;;;;;;7.43;2.80;;;31.00;76.40;;;;;;5067593;28;20833;-73
2023/06/10 12:28:06;;;;;;;7.10;2.80;;;31.00;75.80;;;;;;5072541;28;20037;-72
2023/06/10 12:30:32;;;;;;;12.75;3.78;;;31.00;75.70;;;;;;5065065;28;20043;-72
2023/06/10 12:32:58;;;;;;;6.65;2.42;;;31.00;75.30;;;;;;5046698;28;20056;-72
2023/06/10 12:35:28;;;;;;;13.02;2.75;;;31.00;75.60;;;;;;5057640;28;20052;-72
2023/06/10 12:38:03;;;;;;;8.00;2.20;;;31.10;76.40;;;;;;5050729;28;20442;-74
2023/06/10 12:40:31;;;;;;;9.57;2.80;;;31.20;75.60;;;;;;5053622;28;20424;-73
2023/06/10 12:42:57;;;;;;;9.63;3.22;;;31.40;73.30;;;;;;5053745;28;20472;-73
2023/06/10 12:45:30;;;;;;;;;;;31.50;73.60;;;;;;5042712;28;20036;-74
2023/06/10 12:48:14;;;;;;;;;;;31.50;73.90;;;;;;5055539;28;19965;-73
2023/06/10 12:50:40;;;;;;;;;;;31.60;73.20;;;;;;5054511;28;19932;-73
2023/06/10 12:53:06;;;;;;;;;;;31.80;72.80;;;;;;5050495;28;19927;-73
2023/06/10 12:55:33;;;;;;;4.95;2.08;;;31.90;71.00;;;;;;5069836;28;19925;-73
2023/06/10 12:58:00;;;;;;;7.72;2.72;;;32.00;71.60;;;;;;5052599;28;20443;-73
2023/06/10 13:00:26;;;;;;;8.48;2.20;;;32.10;72.30;;;;;;5063705;28;20084;-74
2023/06/10 13:02:54;;;;;;;5.22;2.10;;;32.10;70.00;;;;;;5051950;28;20045;-73
2023/06/10 13:05:20;;;;;;;5.05;2.20;;;32.10;70.20;;;;;;5052121;28;20036;-73
2023/06/10 13:07:47;;;;;;;5.40;2.70;;;32.00;65.20;;;;;;5050597;28;20082;-74
2023/06/10 13:10:14;;;;;;;5.15;2.53;;;31.80;67.20;;;;;;5050963;28;20447;-73
2023/06/10 13:12:40;;;;;;;4.35;2.20;;;31.70;67.50;;;;;;5069994;28;20048;-73
2023/06/10 13:15:06;;;;;;;3.90;2.22;;;31.80;67.40;;;;;;5070306;28;20521;-73
2023/06/10 13:17:33;;;;;;;5.45;2.03;;;31.90;66.60;;;;;;5052186;28;20049;-72
2023/06/10 13:19:59;;;;;;;6.05;2.17;;;31.80;66.10;;;;;;5074876;28;20461;-72
2023/06/10 13:22:26;;;;;;;7.40;2.75;;;31.80;66.90;;;;;;5072524;28;20417;-73
2023/06/10 13:24:52;;;;;;;5.47;2.28;;;31.90;65.90;;;;;;5068409;28;20395;-73
2023/06/10 13:27:18;;;;;;;4.70;2.22;;;31.90;65.40;;;;;;5068027;28;20956;-74
2023/06/10 13:29:43;;;;;;;7.00;2.40;;;32.10;65.50;;;;;;5048881;28;20976;-73
2023/06/10 13:32:09;;;;;;;5.77;2.20;;;32.20;65.90;;;;;;5048595;28;20446;-74
2023/06/10 13:34:37;;;;;;;;;;;32.30;64.70;;;;;;5069671;28;20279;-74
2023/06/10 13:37:04;;;;;;;4.82;2.38;;;32.30;64.50;;;;;;5065948;28;19920;-71
2023/06/10 13:39:30;;;;;;;5.38;1.92;;;32.40;65.20;;;;;;5051834;28;20052;-73
2023/06/10 13:41:55;;;;;;;;;;;32.50;65.10;;;;;;5051881;28;20041;-72
2023/06/10 13:44:21;;;;;;;6.88;1.90;;;32.70;65.00;;;;;;5072886;28;19959;-73
2023/06/10 13:46:47;;;;;;;4.00;1.80;;;32.70;63.00;;;;;;5059964;28;20036;-73
2023/06/10 16:22:29;;;;;;;;;;;32.70;57.10;;;;;;5103030;27;20367;-70
2023/06/10 16:24:55;;;;;;;5.90;1.90;;;32.00;58.90;;;;;;5106970;28;20010;-69