Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:12;;;;;;;;;;;-0.70;99.90;;;;;;4993977;28;20020;-75
2022/01/21 00:04:45;;;;;;;;;;;-0.70;99.90;;;;;;4996806;28;19933;-75
2022/01/21 00:07:12;;;;;;;;;;;-0.70;99.90;;;;;;5014676;28;19971;-75
2022/01/21 00:09:40;;;;;;;;;;;-0.70;99.90;;;;;;5013402;28;19975;-75
2022/01/21 00:12:08;;;;;;;;;;;-0.70;99.90;;;;;;5013301;28;20385;-74
2022/01/21 00:14:35;;;;;;;;;;;-0.70;99.90;;;;;;5012916;28;20024;-72
2022/01/21 00:17:07;;;;;;;;;;;-0.70;99.90;;;;;;5013137;28;19925;-73
2022/01/21 00:19:43;;;;;;;;;;;-0.70;99.90;;;;;;4996722;28;19932;-73
2022/01/21 00:30:45;;;;;;;;;;;-0.60;99.90;;;;;;4994166;28;20011;-75
2022/01/21 00:33:17;;;;;;;;;;;-0.60;99.90;;;;;;5012344;28;19929;-75
2022/01/21 00:35:44;;;;;;;;;;;-0.60;99.90;;;;;;5012890;28;20312;-75
2022/01/21 00:38:13;;;;;;;;;;;-0.60;99.90;;;;;;5012662;28;19935;-74
2022/01/21 00:40:40;;;;;;;;;;;-0.60;99.90;;;;;;5012659;28;19975;-74
2022/01/21 00:45:41;;;;;;;;;;;-0.60;99.90;;;;;;5012579;28;20436;-75
2022/01/21 00:48:08;;;;;;;;;;;-0.60;99.90;;;;;;4996386;28;19976;-75
2022/01/21 00:50:35;;;;;;;;;;;-0.50;99.90;;;;;;4996207;28;19926;-73
2022/01/21 00:53:02;;;;;;;;;;;-0.50;99.90;;;;;;5012261;28;19972;-73
2022/01/21 00:55:29;;;;;;;;;;;-0.50;99.90;;;;;;5012455;28;19940;-73
2022/01/21 00:57:58;;;;;;;;;;;-0.50;99.90;;;;;;4996476;28;19932;-73
2022/01/21 01:00:26;;;;;;;;;;;-0.50;99.90;;;;;;4996229;28;19933;-72
2022/01/21 01:02:54;;;;;;;;;;;-0.50;99.90;;;;;;5013327;28;19972;-73
2022/01/21 01:05:25;;;;;;;;;;;-0.50;99.90;;;;;;5012399;28;19975;-72
2022/01/21 01:07:59;;;;;;;;;;;-0.50;99.90;;;;;;5012471;28;19929;-73
2022/01/21 01:21:48;;;;;;;;;;;-0.50;99.90;;;;;;5011929;28;19925;-74
2022/01/21 01:30:00;;;;;;;;;;;-0.50;99.90;;;;;;5012236;28;19996;-73
2022/01/21 01:32:29;;;;;;;;;;;-0.60;99.90;;;;;;4995724;28;19965;-73
2022/01/21 01:35:01;;;;;;;;;;;-0.60;99.90;;;;;;4996702;28;20446;-73
2022/01/21 01:50:49;;;;;;;;;;;-0.60;99.90;;;;;;5014384;28;19971;-74
2022/01/21 01:53:23;;;;;;;;;;;-0.60;99.90;;;;;;5015194;28;19925;-74
2022/01/21 01:55:55;;;;;;;;;;;-0.60;99.90;;;;;;5015443;28;19979;-74
2022/01/21 01:58:27;;;;;;;;;;;-0.60;99.90;;;;;;5015281;28;19976;-75
2022/01/21 02:00:56;;;;;;;;;;;-0.60;99.90;;;;;;5014940;28;19968;-75
2022/01/21 02:03:24;;;;;;;;;;;-0.60;99.90;;;;;;5014413;28;20388;-74
2022/01/21 02:05:50;;;;;;;;;;;-0.60;99.90;;;;;;5014727;28;19925;-75
2022/01/21 02:08:22;;;;;;;;;;;-0.70;99.90;;;;;;5032480;28;19968;-75
2022/01/21 02:10:49;;;;;;;;;;;-0.70;99.90;;;;;;5030974;28;19972;-75
2022/01/21 02:13:27;;;;;;;;;;;-0.80;99.90;;;;;;5014229;28;20498;-74
2022/01/21 02:16:30;;;;;;;;;;;-0.80;99.90;;;;;;5014676;28;20278;-74
2022/01/21 02:21:51;;;;;;;;;;;-0.80;99.90;;;;;;5014387;28;20020;-74
2022/01/21 02:24:30;;;;;;;;;;;-0.80;99.90;;;;;;5014295;28;19975;-74
2022/01/21 02:26:59;;;;;;;;;;;-0.80;99.90;;;;;;5014215;28;19932;-75
2022/01/21 02:29:32;;;;;;;;;;;-0.80;99.90;;;;;;5014267;28;20384;-74
2022/01/21 02:32:04;;;;;;;;;;;-0.70;99.90;;;;;;4999531;28;19925;-74
2022/01/21 02:34:31;;;;;;;;;;;-0.70;99.90;;;;;;5014402;28;20400;-74
2022/01/21 02:37:04;;;;;;;;;;;-0.80;99.90;;;;;;5015792;28;19929;-74
2022/01/21 02:39:31;;;;;;;;;;;-0.70;99.90;;;;;;5014458;28;19925;-74
2022/01/21 02:42:03;;;;;;;;;;;-0.70;99.90;;;;;;5031665;28;19971;-75
2022/01/21 02:44:30;;;;;;;;;;;-0.70;99.90;;;;;;5013825;28;19932;-74
2022/01/21 02:47:04;;;;;;;;;;;-0.70;99.90;;;;;;5001407;28;19925;-73
2022/01/21 02:49:44;;;;;;;;;;;-0.70;99.90;;;;;;5000850;28;19932;-75
2022/01/21 02:52:11;;;;;;;;;;;-0.60;99.90;;;;;;4998038;28;19925;-74
2022/01/21 02:54:43;;;;;;;;;;;-0.70;99.90;;;;;;5032414;28;20295;-74
2022/01/21 02:57:09;;;;;;;;;;;-0.70;99.90;;;;;;5014748;28;19968;-74
2022/01/21 02:59:36;;;;;;;;;;;-0.70;99.90;;;;;;5014126;28;19925;-74
2022/01/21 03:02:04;;;;;;;;;;;-0.70;99.90;;;;;;5014538;28;19925;-75
2022/01/21 03:07:08;;;;;;;;;;;-0.70;99.90;;;;;;5014446;28;19972;-74
2022/01/21 03:09:40;;;;;;;;;;;-0.70;99.90;;;;;;4998751;28;20343;-74
2022/01/21 03:12:07;;;;;;;;;;;-0.70;99.90;;;;;;5014188;28;20440;-75
2022/01/21 03:14:34;;;;;;;;;;;-0.70;99.90;;;;;;5013960;28;19925;-74
2022/01/21 03:17:07;;;;;;;;;;;-0.70;99.90;;;;;;4998846;28;19929;-75
2022/01/21 03:19:34;;;;;;;;;;;-0.70;99.90;;;;;;5013913;28;20450;-75
2022/01/21 03:22:02;;;;;;;;;;;-0.70;99.90;;;;;;5014113;28;20012;-74
2022/01/21 03:24:34;;;;;;;;;;;-0.70;99.90;;;;;;5014020;28;20036;-74
2022/01/21 03:27:00;;;;;;;;;;;-0.70;99.90;;;;;;5014445;28;19933;-75
2022/01/21 03:29:32;;;;;;;;;;;-0.70;99.90;;;;;;4998510;28;19929;-75
2022/01/21 03:31:59;;;;;;;;;;;-0.80;99.90;;;;;;5014016;28;19947;-75
2022/01/21 03:34:34;;;;;;;;;;;-0.80;99.90;;;;;;5013718;28;19932;-75
2022/01/21 03:37:01;;;;;;;;;;;-0.70;99.90;;;;;;5014341;28;19929;-75
2022/01/21 03:39:33;;;;;;;;;;;-0.70;99.90;;;;;;5016199;28;19925;-74
2022/01/21 03:42:05;;;;;;;;;;;-0.70;99.90;;;;;;5002258;28;19925;-74
2022/01/21 03:44:31;;;;;;;;;;;-0.70;99.90;;;;;;5017500;28;19956;-75
2022/01/21 03:47:03;;;;;;;;;;;-0.70;99.90;;;;;;5017823;28;20335;-75
2022/01/21 03:49:41;;;;;;;;;;;-0.70;99.90;;;;;;5002153;28;19932;-75
2022/01/21 03:52:08;;;;;;;;;;;-0.80;99.90;;;;;;5017919;28;19932;-74
2022/01/21 03:54:39;;;;;;;;;;;-0.80;99.90;;;;;;5001882;28;20392;-75
2022/01/21 03:57:06;;;;;;;;;;;-0.80;99.90;;;;;;5017795;28;19936;-74
2022/01/21 03:59:39;;;;;;;;;;;-0.80;99.90;;;;;;5017638;28;20318;-74
2022/01/21 04:02:06;;;;;;;;;;;-0.70;99.90;;;;;;5017630;28;19925;-74
2022/01/21 04:04:38;;;;;;;;;;;-0.70;99.90;;;;;;5017212;28;19925;-74
2022/01/21 04:07:07;;;;;;;;;;;-0.70;99.90;;;;;;5017825;28;20288;-74
2022/01/21 04:09:42;;;;;;;;;;;-0.70;99.90;;;;;;5002360;28;20317;-75
2022/01/21 04:12:09;;;;;;;;;;;-0.70;99.90;;;;;;5001203;28;19971;-75
2022/01/21 04:14:37;;;;;;;;;;;-0.70;99.90;;;;;;5017070;28;19929;-75
2022/01/21 04:17:04;;;;;;;;;;;-0.70;99.90;;;;;;5017260;28;19925;-74
2022/01/21 04:19:30;;;;;;;;;;;-0.70;99.90;;;;;;5017114;28;20407;-74
2022/01/21 04:22:01;;;;;;;;;;;-0.70;99.90;;;;;;5034954;28;20360;-74
2022/01/21 04:24:33;;;;;;;;;;;-0.80;99.90;;;;;;5016876;28;20032;-74
2022/01/21 04:27:00;;;;;;;;;;;-0.80;99.90;;;;;;5034895;28;19979;-75
2022/01/21 04:29:31;;;;;;;;;;;-0.90;99.90;;;;;;5017211;28;20334;-75
2022/01/21 04:32:05;;;;;;;;;;;-0.90;99.90;;;;;;5017139;28;20036;-75
2022/01/21 04:34:33;;;;;;;;;;;-1.00;99.90;;;;;;5016644;28;19971;-75
2022/01/21 04:37:01;;;;;;;;;;;-0.90;99.90;;;;;;5017072;28;19991;-75
2022/01/21 04:39:49;;;;;;;;;;;-1.00;99.90;;;;;;5002439;28;19925;-75
2022/01/21 04:47:52;;;;;;;;;;;-1.10;99.90;;;;;;5016776;28;19925;-75
2022/01/21 04:50:26;;;;;;;;;;;-1.10;99.90;;;;;;5015824;28;19983;-75
2022/01/21 04:52:56;;;;;;;;;;;-1.20;99.90;;;;;;5015753;28;20388;-75
2022/01/21 04:55:33;;;;;;;;;;;-1.10;99.90;;;;;;5017593;28;20388;-74
2022/01/21 04:58:00;;;;;;;;;;;-1.10;99.90;;;;;;4999921;28;20486;-75
2022/01/21 05:00:32;;;;;;;;;;;-1.10;99.90;;;;;;5015893;28;19925;-75
2022/01/21 05:03:06;;;;;;;;;;;-1.20;99.90;;;;;;5015660;28;19925;-75
2022/01/21 05:05:38;;;;;;;;;;;-1.20;99.90;;;;;;5000252;28;19929;-75
2022/01/21 05:08:08;;;;;;;;;;;-1.30;99.90;;;;;;5016064;28;20015;-75
2022/01/21 05:10:36;;;;;;;;;;;-1.30;99.90;;;;;;5015753;28;19979;-75
2022/01/21 05:13:04;;;;;;;;;;;-1.30;99.90;;;;;;5015541;28;20016;-77
2022/01/21 05:18:21;;;;;;;;;;;-1.40;99.90;;;;;;4994189;28;19933;-74
2022/01/21 05:21:09;;;;;;;;;;;-1.50;99.90;;;;;;5018203;28;20020;-75
2022/01/21 05:23:52;;;;;;;;;;;-1.50;99.90;;;;;;4992695;28;19933;-74
2022/01/21 05:26:25;;;;;;;;;;;-1.50;99.90;;;;;;5013653;28;19952;-75
2022/01/21 05:28:57;;;;;;;;;;;-1.50;99.90;;;;;;5012933;28;19926;-75
2022/01/21 05:31:43;;;;;;;;;;;-1.60;99.90;;;;;;4995237;28;19932;-75
2022/01/21 05:34:47;;;;;;;;;;;-1.70;99.90;;;;;;5000404;28;19932;-74
2022/01/21 05:37:32;;;;;;;;;;;-1.70;99.90;;;;;;4994506;28;19929;-75
2022/01/21 05:40:17;;;;;;;;;;;-1.70;99.90;;;;;;4994375;28;20092;-76
2022/01/21 05:43:12;;;;;;;;;;;-1.70;99.90;;;;;;4990814;28;19972;-75
2022/01/21 05:46:23;;;;;;;;;;;-1.80;99.90;;;;;;4996813;28;19926;-75
2022/01/21 05:49:11;;;;;;;;;;;-1.90;99.90;;;;;;5001462;28;20036;-74
2022/01/21 05:52:08;;;;;;;;;;;-1.90;99.90;;;;;;5001407;28;20025;-75
2022/01/21 05:55:18;;;;;;;;;;;-1.90;99.90;;;;;;5012121;28;19926;-75
2022/01/21 05:58:03;;;;;;;;;;;-1.90;99.90;;;;;;4991194;28;19933;-75
2022/01/21 06:00:30;;;;;;;;;;;-1.90;99.90;;;;;;4981830;28;19972;-75
2022/01/21 06:02:56;;;;;;;;;;;-2.00;99.90;;;;;;4991352;28;19925;-76
2022/01/21 06:05:32;;;;;;;;;;;-2.00;99.90;;;;;;4989920;28;20297;-74
2022/01/21 06:08:04;;;;;;;;;;;-2.00;99.90;;;;;;4991470;28;20017;-76
2022/01/21 06:10:31;;;;;;;;;;;-2.00;99.90;;;;;;4979514;28;19925;-75
2022/01/21 06:13:03;;;;;;;;;;;-2.10;99.90;;;;;;5003783;28;20019;-75
2022/01/21 06:15:30;;;;;;;;;;;-2.20;99.90;;;;;;4979016;28;19929;-76
2022/01/21 06:18:01;;;;;;;;;;;-2.20;99.90;;;;;;4991628;28;19940;-75
2022/01/21 06:20:29;;;;;;;;;;;-2.20;99.90;;;;;;4989876;28;20072;-75
2022/01/21 06:23:01;;;;;;;;;;;-2.20;99.90;;;;;;4975748;28;19961;-76
2022/01/21 06:25:33;;;;;;;;;;;-2.20;99.90;;;;;;4994464;28;19953;-75
2022/01/21 06:28:05;;;;;;;;;;;-2.20;99.90;;;;;;4993750;28;19925;-75
2022/01/21 06:30:32;;;;;;;;;;;-2.20;99.90;;;;;;4981259;28;19932;-76
2022/01/21 06:32:58;;;;;;;;;;;-2.10;99.90;;;;;;4993706;28;20359;-76
2022/01/21 06:35:30;;;;;;;;;;;-2.10;99.90;;;;;;4978978;28;20145;-76
2022/01/21 06:37:57;;;;;;;;;;;-2.00;99.90;;;;;;4987702;28;19926;-76
2022/01/21 06:40:28;;;;;;;;;;;-2.00;99.90;;;;;;5000872;28;19930;-76
2022/01/21 06:43:03;;;;;;;;;;;-2.00;99.90;;;;;;5001334;28;20028;-75
2022/01/21 06:45:34;;;;;;;;;;;-1.90;99.90;;;;;;5011699;28;19926;-76
2022/01/21 06:48:06;;;;;;;;;;;-1.90;99.90;;;;;;5006100;28;19925;-74
2022/01/21 06:50:35;;;;;;;;;;;-1.80;99.90;;;;;;4993936;28;20455;-76
2022/01/21 06:53:01;;;;;;;;;;;-1.80;99.90;;;;;;4992510;28;19934;-76
2022/01/21 06:55:33;;;;;;;;;;;-1.70;99.90;;;;;;5011397;28;19948;-75
2022/01/21 06:58:00;;;;;;;;;;;-1.70;99.90;;;;;;4990209;28;20568;-76
2022/01/21 07:00:26;;;;;;;;;;;-1.60;99.90;;;;;;4974234;28;20411;-75
2022/01/21 07:02:53;;;;;;;;;;;-1.50;99.90;;;;;;5006123;28;19926;-75
2022/01/21 07:05:22;;;;;;;;;;;-1.50;99.90;;;;;;4993263;28;20020;-76
2022/01/21 07:07:55;;;;;;;;;;;-1.50;99.90;;;;;;4992145;28;19925;-76
2022/01/21 07:10:29;;;;;;;;;;;-1.50;99.90;;;;;;4994072;28;19925;-76
2022/01/21 07:12:56;;;;;;;;;;;-1.50;99.90;;;;;;5009162;28;20495;-75
2022/01/21 07:15:24;;;;;;;;;;;-1.50;99.90;;;;;;4990827;28;19926;-76
2022/01/21 07:17:52;;;;;;;;;;;-1.50;99.90;;;;;;4989977;28;19973;-75
2022/01/21 07:20:20;;;;;;;;;;;-1.50;99.90;;;;;;4987329;28;19932;-74
2022/01/21 07:22:47;;;;;;;;;;;-1.50;99.90;;;;;;4987443;28;19933;-75
2022/01/21 07:25:18;;;;;;;;;;;-1.50;99.90;;;;;;4988483;28;19959;-75
2022/01/21 07:27:50;;;;;;;;;;;-1.50;99.90;;;;;;4997304;28;19936;-76
2022/01/21 07:30:17;;;;;;;;;;;-1.50;99.90;;;;;;4977281;28;20025;-74
2022/01/21 07:32:48;;;;;;;;;;;-1.50;99.90;;;;;;5010044;28;19926;-76
2022/01/21 07:35:20;;;;;;;;;;;-1.40;99.90;;;;;;5008294;28;20438;-76
2022/01/21 07:37:47;;;;;;;;;;;-1.40;99.90;;;;;;4993360;28;19925;-75
2022/01/21 07:40:13;;;;;;;;;;;-1.40;99.90;;;;;;5010698;28;19925;-75
2022/01/21 07:42:45;;;;;;;;;;;-1.50;99.90;;;;;;4989069;28;20048;-76
2022/01/21 07:45:17;;;;;;;;;;;-1.50;99.90;;;;;;5008386;28;20328;-76
2022/01/21 07:47:44;;;;;;;;;;;-1.50;99.90;;;;;;4997988;28;19925;-76
2022/01/21 07:50:16;;;;;;;;;;;-1.50;99.90;;;;;;4988504;28;19925;-76
2022/01/21 07:52:47;;;;;;;;;;;-1.50;99.90;;;;;;4993426;28;19926;-76
2022/01/21 07:55:14;;;;;;;;;;;-1.50;99.90;;;;;;4993201;28;20024;-76
2022/01/21 07:57:41;;;;;;;;;;;-1.50;99.90;;;;;;4990018;28;20012;-75
2022/01/21 08:00:13;;;;;;;;;;;-1.50;99.90;;;;;;4958446;28;19926;-76
2022/01/21 08:02:39;;;;;;;;;;;-1.50;99.90;;;;;;5007948;28;20392;-76
2022/01/21 08:05:06;;;;;;;;;;;-1.50;99.90;;;;;;4990416;28;19936;-76
2022/01/21 08:07:33;;;;;;;;;;;-1.50;99.90;;;;;;4990101;28;20311;-75
2022/01/21 08:10:05;;;;;;;;;;;-1.50;99.90;;;;;;4974934;28;19925;-76
2022/01/21 08:12:31;;;;;;;;;;;-1.50;99.90;;;;;;4985506;28;19926;-75
2022/01/21 08:15:03;;;;;;;;;;;-1.50;99.90;;;;;;4977610;28;19926;-74
2022/01/21 08:17:30;;;;;;;;;;;-1.40;99.90;;;;;;4993172;28;19929;-75
2022/01/21 08:20:02;;;;;;;;;;;-1.40;99.90;;;;;;4989908;28;20565;-76
2022/01/21 08:22:28;;;;;;;;;;;-1.40;99.90;;;;;;4983863;28;19930;-76
2022/01/21 08:24:55;;;;;;;;;;;-1.30;99.90;;;;;;5007708;28;19925;-76
2022/01/21 08:27:27;;;;;;;;;;;-1.30;99.90;;;;;;4996077;28;20381;-76
2022/01/21 08:29:53;;;;;;;;;;;-1.20;99.90;;;;;;5013814;28;19926;-76
2022/01/21 08:32:25;;;;;;;;;;;-1.20;99.90;;;;;;5013391;28;19926;-75
2022/01/21 08:34:57;;;;;;;;;;;-1.10;99.90;;;;;;5013908;28;19926;-75
2022/01/21 08:37:23;;;;;;;;;;;-1.10;99.90;;;;;;4992758;28;20013;-76
2022/01/21 08:39:50;;;;;;;;;;;-1.00;99.90;;;;;;4984464;28;20004;-76
2022/01/21 08:42:17;;;;;;;;;;;-1.00;99.90;;;;;;5001672;28;19925;-76
2022/01/21 08:44:49;;;;;;;;;;;-1.00;99.90;;;;;;4996522;28;19947;-76
2022/01/21 08:47:16;;;;;;;;;;;-0.90;99.90;;;;;;4996257;28;20013;-74
2022/01/21 08:49:44;;;;;;;;;;;-1.00;99.90;;;;;;4980359;28;20471;-76
2022/01/21 08:52:20;;;;;;;;;;;-1.10;99.90;;;;;;4976738;28;19925;-76
2022/01/21 08:54:47;;;;;;;;;;;-1.10;99.90;;;;;;5008519;28;20335;-75
2022/01/21 08:57:19;;;;;;;;;;;-1.10;99.90;;;;;;5002726;28;19929;-76
2022/01/21 08:59:48;;;;;;;;;;;-1.10;99.90;;;;;;4998860;28;19947;-75
2022/01/21 09:02:15;;;;;;;;;;;-1.10;99.90;;;;;;5000071;28;19926;-75
2022/01/21 09:04:47;;;;;;;;;;;-1.10;99.90;;;;;;4916946;28;19925;-76
2022/01/21 09:07:14;;;;;;;;;;;-1.10;99.90;;;;;;5013524;28;20475;-76
2022/01/21 09:09:45;;;;;;;;;;;-1.00;99.90;;;;;;5016664;28;19925;-76
2022/01/21 09:12:12;;;;;;;;;;;-1.00;99.90;;;;;;5032195;28;19931;-76
2022/01/21 09:14:44;;;;;;;;;;;-0.90;99.90;;;;;;5015648;28;19931;-76
2022/01/21 09:17:10;;;;;;;;;;;-0.80;99.90;;;;;;5028522;28;19929;-75
2022/01/21 09:19:42;;;;;;;;;;;-0.80;99.90;;;;;;5011676;28;19932;-76
2022/01/21 09:22:09;;;;;;;;;;;-0.70;99.90;;;;;;5015992;28;20015;-76
2022/01/21 09:24:41;;;;;;;;;;;-0.60;99.90;;;;;;5017044;28;19936;-76
2022/01/21 09:27:08;;;;;;;;;;;-0.50;99.90;;;;;;5048303;28;19932;-75
2022/01/21 09:29:41;;;;;;;;;;;-0.50;99.90;;;;;;5029134;28;19925;-75
2022/01/21 09:32:08;;;;;;;;;;;-0.50;99.90;;;;;;5018488;28;19931;-75
2022/01/21 09:34:35;;;;;;;;;;;-0.40;99.90;;;;;;5034593;28;19932;-76
2022/01/21 09:37:07;;;;;;;;;;;-0.40;99.90;;;;;;4995887;28;19933;-75
2022/01/21 09:39:38;;;;;;;;;;;-0.30;99.90;;;;;;4995944;28;19932;-76
2022/01/21 09:42:06;;;;;;;;;;;-0.30;99.90;;;;;;4995490;28;19925;-75
2022/01/21 09:44:39;;;;;;;;;;;-0.30;99.90;;;;;;4996662;28;19925;-76
2022/01/21 09:47:12;;;;;;;;;;;-0.30;99.90;;;;;;5018468;28;19924;-76
2022/01/21 09:49:41;;;;;;;;;;;-0.30;99.90;;;;;;5011658;28;19925;-76
2022/01/21 09:52:16;;;;;;;;;;;-0.30;99.90;;;;;;4996405;28;19932;-75
2022/01/21 09:54:47;;;;;;;;;;;-0.20;99.90;;;;;;4994614;28;19926;-76
2022/01/21 09:57:19;;;;;;;;;;;-0.10;99.90;;;;;;5022721;28;19925;-76
2022/01/21 09:59:51;;;;;;;;;;;-0.10;99.90;;;;;;5035720;28;19931;-76
2022/01/21 10:02:19;;;;;;;;;;;0.00;99.90;;;;;;5030866;28;20339;-74
2022/01/21 10:04:49;;;;;;;;;;;0.00;99.90;;;;;;5047807;28;19925;-76
2022/01/21 10:07:22;;;;;;;;;;;0.00;99.90;;;;;;5050828;28;19963;-76
2022/01/21 10:09:49;;;;;;;;;;;0.00;99.90;;;;;;5016098;28;19925;-76
2022/01/21 10:12:22;;;;;;;;;;;0.00;99.90;;;;;;5034220;28;19925;-71
2022/01/21 10:14:55;;;;;;;;;;;0.10;99.90;;;;;;5018946;28;19931;-76
2022/01/21 10:17:21;;;;;;;;;;;0.30;99.90;;;;;;5033097;28;20395;-75
2022/01/21 10:19:53;;;;;;;;;;;0.30;99.90;;;;;;5014513;28;19931;-76
2022/01/21 10:22:25;;;;;;;;;;;0.30;99.90;;;;;;5027422;28;20315;-75
2022/01/21 10:25:00;;;;;;;;;;;0.30;99.90;;;;;;5034358;28;19931;-76
2022/01/21 10:27:33;;;;;;;;;;;0.30;99.90;;;;;;5007202;28;19929;-75
2022/01/21 10:30:18;;;;;;;;;;;0.30;99.90;;;;;;4997667;28;20332;-76
2022/01/21 10:32:49;;;;;;;;;;;0.40;99.90;;;;;;5013864;28;19925;-76
2022/01/21 10:35:24;;;;;;;;;;;0.50;99.90;;;;;;5014581;28;19945;-73
2022/01/21 10:37:51;;;;;;;;;;;0.50;99.90;;;;;;5014469;28;20012;-75
2022/01/21 10:40:23;;;;;;;;;;;0.50;99.90;;;;;;5020270;28;19925;-74
2022/01/21 10:42:49;;;;;;;;;;;0.50;99.90;;;;;;5024532;28;19925;-76
2022/01/21 10:45:16;;;;;;;;;;;0.50;99.90;;;;;;5030401;28;19925;-76
2022/01/21 10:47:48;;;;;;;;;;;0.50;99.90;;;;;;5029684;28;19931;-76
2022/01/21 10:50:19;;;;;;;;;;;0.60;99.90;;;;;;5029410;28;20020;-74
2022/01/21 10:52:49;;;;;;;;;;;0.70;99.90;;;;;;5034101;28;19931;-75
2022/01/21 10:55:32;;;;;;;;;;;0.80;99.90;;;;;;5017682;28;19925;-75
2022/01/21 10:58:08;;;;;;;;;;;0.70;99.90;;;;;;5015431;28;19956;-76
2022/01/21 11:00:35;;;;;;;;;;;0.70;99.90;;;;;;5013969;28;19929;-76
2022/01/21 11:03:10;;;;;;;;;;;0.80;99.90;;;;;;5029757;28;19941;-75
2022/01/21 11:05:41;;;;;;;;;;;0.80;99.90;;;;;;5023429;28;20270;-76
2022/01/21 11:08:14;;;;;;;;;;;0.90;99.90;;;;;;5018096;28;19924;-76
2022/01/21 11:10:50;;;;;;;;;;;0.90;99.90;;;;;;5017896;28;19925;-76
2022/01/21 11:13:18;;;;;;;;;;;0.90;99.90;;;;;;5020724;28;20285;-76
2022/01/21 11:15:56;;;;;;;;;;;1.00;99.90;;;;;;5026172;28;19926;-76
2022/01/21 11:18:23;;;;;;;;;;;0.90;99.90;;;;;;4993761;28;19925;-76
2022/01/21 11:21:05;;;;;;;;;;;0.90;99.90;;;;;;4994655;28;19926;-75
2022/01/21 11:23:37;;;;;;;;;;;0.80;99.90;;;;;;5042076;28;19926;-75
2022/01/21 11:26:09;;;;;;;;;;;0.70;99.90;;;;;;5017943;28;19925;-75
2022/01/21 11:28:41;;;;;;;;;;;0.70;99.90;;;;;;5024913;28;20412;-73
2022/01/21 11:31:08;;;;;;;;;;;0.70;99.90;;;;;;5030261;28;20019;-75
2022/01/21 11:33:40;;;;;;;;;;;0.70;99.90;;;;;;5031304;28;19931;-75
2022/01/21 11:36:12;;;;;;;;;;;0.70;99.90;;;;;;5017621;28;19925;-75
2022/01/21 11:38:40;;;;;;;;;;;0.70;99.90;;;;;;5016912;28;20027;-74
2022/01/21 11:41:13;;;;;;;;;;;0.60;99.90;;;;;;5010476;28;20311;-75
2022/01/21 11:43:48;;;;;;;;;;;0.60;99.90;;;;;;5014287;28;19932;-76
2022/01/21 11:49:01;;;;;;;;;;;0.70;99.90;;;;;;5046768;28;19931;-74
2022/01/21 11:51:31;;;;;;;;;;;0.90;99.90;;;;;;5021645;28;20031;-75
2022/01/21 11:54:08;;;;;;;;;;;1.10;99.90;;;;;;5027295;28;19991;-74
2022/01/21 11:56:56;;;;;;;;;;;1.20;99.90;;;;;;5043597;28;19932;-74
2022/01/21 11:59:36;;;;;;;;;;;1.30;99.90;;;;;;5017062;28;19931;-75
2022/01/21 12:02:19;;;;;;;;;;;1.40;99.90;;;;;;5019183;28;19925;-75
2022/01/21 12:04:52;;;;;;;;;;;1.30;99.90;;;;;;5016854;28;19931;-75
2022/01/21 12:07:40;;;;;;;;;;;1.40;99.90;;;;;;5018000;28;19967;-76
2022/01/21 12:10:14;;;;;;;;;;;1.50;99.90;;;;;;5035228;28;19929;-76
2022/01/21 12:12:48;;;;;;;;;;;1.40;99.90;;;;;;5034429;28;20035;-76
2022/01/21 12:15:24;;;;;;;;;;;1.50;99.90;;;;;;5033669;28;19968;-74
2022/01/21 12:18:20;;;;;;;;;;;1.50;99.90;;;;;;5041024;28;19932;-75
2022/01/21 12:20:46;;;;;;;;;;;1.50;99.90;;;;;;5014356;28;20019;-75
2022/01/21 12:23:14;;;;;;;;;;;1.60;99.90;;;;;;5020517;28;19935;-75
2022/01/21 12:26:04;;;;;;;;;;;1.60;99.90;;;;;;5034351;28;19931;-74
2022/01/21 12:28:31;;;;;;;;;;;1.70;99.90;;;;;;5052090;28;20413;-75
2022/01/21 12:31:04;;;;;;;;;;;1.70;99.90;;;;;;5004549;28;19936;-75
2022/01/21 12:36:25;;;;;;;;;;;1.70;99.90;;;;;;4924343;28;20008;-74
2022/01/21 12:41:19;;;;;;;;;;;1.50;99.90;;;;;;5011973;28;20363;-75
2022/01/21 12:43:58;;;;;;;;;;;1.60;99.90;;;;;;5006981;28;19925;-74
2022/01/21 12:46:30;;;;;;;;;;;1.60;99.90;;;;;;5013789;28;20012;-75
2022/01/21 12:48:59;;;;;;;;;;;1.60;99.90;;;;;;5013748;28;19971;-75
2022/01/21 12:52:08;;;;;;;;;;;1.70;99.90;;;;;;5013981;28;19925;-75
2022/01/21 12:57:30;;;;;;;;;;;1.80;99.90;;;;;;5013786;28;20029;-75
2022/01/21 13:00:08;;;;;;;;;;;1.80;99.90;;;;;;5012470;28;20028;-75
2022/01/21 13:02:47;;;;;;;;;;;1.70;99.90;;;;;;5013556;28;20396;-75
2022/01/21 13:05:25;;;;;;;;;;;1.70;99.90;;;;;;5026660;28;19960;-75
2022/01/21 13:08:02;;;;;;;;;;;1.70;99.90;;;;;;4999325;28;19944;-75
2022/01/21 13:10:33;;;;;;;;;;;1.70;99.90;;;;;;5016147;28;19933;-75
2022/01/21 13:15:40;;;;;;;;;;;1.60;99.90;;;;;;5016691;28;20063;-74
2022/01/21 13:18:09;;;;;;;;;;;1.70;99.90;;;;;;5008028;28;19925;-75
2022/01/21 13:20:40;;;;;;;;;;;1.70;99.90;;;;;;5021396;28;19934;-75
2022/01/21 13:23:13;;;;;;;;;;;1.70;99.90;;;;;;5001669;28;19961;-75
2022/01/21 13:25:45;;;;;;;;;;;1.80;99.90;;;;;;5047557;28;20364;-74
2022/01/21 13:28:11;;;;;;;;;;;1.90;99.90;;;;;;5012178;28;19925;-74
2022/01/21 13:30:38;;;;;;;;;;;1.90;99.90;;;;;;4998180;28;19932;-75
2022/01/21 13:33:11;;;;;;;;;;;2.00;99.90;;;;;;5011527;28;19932;-74
2022/01/21 13:35:45;;;;;;;;;;;1.90;99.90;;;;;;5017210;28;19925;-74
2022/01/21 13:38:17;;;;;;;;;;;1.90;99.90;;;;;;5012761;28;20007;-73
2022/01/21 13:40:53;;;;;;;;;;;1.80;99.90;;;;;;5010181;28;20384;-75
2022/01/21 13:43:26;;;;;;;;;;;1.90;99.90;;;;;;5010940;28;19926;-75
2022/01/21 13:45:55;;;;;;;;;;;1.80;99.90;;;;;;5010869;28;19929;-75
2022/01/21 13:48:23;;;;;;;;;;;1.80;99.90;;;;;;5011707;28;20032;-74
2022/01/21 13:50:53;;;;;;;;;;;1.70;99.90;;;;;;5014266;28;19932;-74
2022/01/21 13:53:24;;;;;;;;;;;1.70;99.90;;;;;;4999749;28;20388;-74
2022/01/21 13:56:00;;;;;;;;;;;1.60;99.90;;;;;;5009722;28;20020;-75
2022/01/21 13:58:33;;;;;;;;;;;1.60;99.90;;;;;;4994048;28;20008;-75
2022/01/21 14:01:06;;;;;;;;;;;1.50;99.90;;;;;;5025331;28;19931;-75
2022/01/21 14:03:42;;;;;;;;;;;1.50;99.90;;;;;;4994351;28;19926;-75
2022/01/21 14:06:16;;;;;;;;;;;1.40;99.90;;;;;;5009467;28;20384;-75
2022/01/21 14:08:57;;;;;;;;;;;1.40;99.90;;;;;;5031918;28;20304;-75
2022/01/21 14:11:27;;;;;;;;;;;1.40;99.90;;;;;;4991896;28;19977;-75
2022/01/21 14:14:02;;;;;;;;;;;1.40;99.90;;;;;;4974464;28;19926;-75
2022/01/21 14:16:39;;;;;;;;;;;1.40;99.90;;;;;;4990084;28;19925;-75
2022/01/21 14:19:12;;;;;;;;;;;1.40;99.90;;;;;;4999903;28;19931;-75
2022/01/21 14:21:40;;;;;;;;;;;1.40;99.90;;;;;;5031490;28;19952;-75
2022/01/21 14:24:20;;;;;;;;;;;1.40;99.90;;;;;;4997478;28;19925;-75
2022/01/21 14:26:50;;;;;;;;;;;1.40;99.90;;;;;;5031636;28;20545;-75
2022/01/21 14:29:28;;;;;;;;;;;1.40;99.90;;;;;;4997073;28;19931;-75
2022/01/21 14:32:13;;;;;;;;;;;1.40;99.90;;;;;;5046387;28;20389;-74
2022/01/21 14:34:45;;;;;;;;;;;1.30;99.90;;;;;;5013051;28;19935;-75
2022/01/21 14:37:20;;;;;;;;;;;1.20;99.90;;;;;;5028859;28;19931;-74
2022/01/21 14:39:51;;;;;;;;;;;1.30;99.90;;;;;;5012179;28;20015;-75
2022/01/21 14:42:25;;;;;;;;;;;1.20;99.90;;;;;;5029311;28;19936;-75
2022/01/21 14:45:08;;;;;;;;;;;1.20;99.90;;;;;;5013538;28;20219;-75
2022/01/21 14:47:41;;;;;;;;;;;1.20;99.90;;;;;;5014255;28;19999;-73
2022/01/21 14:50:14;;;;;;;;;;;1.20;99.90;;;;;;5010268;28;20035;-73
2022/01/21 14:52:41;;;;;;;;;;;1.20;99.90;;;;;;4994428;28;19925;-74
2022/01/21 14:55:19;;;;;;;;;;;1.10;99.90;;;;;;5020040;28;20300;-74
2022/01/21 14:57:51;;;;;;;;;;;1.10;99.90;;;;;;5012731;28;20032;-74
2022/01/21 15:00:32;;;;;;;;;;;1.00;99.90;;;;;;5029682;28;19925;-74
2022/01/21 15:03:09;;;;;;;;;;;0.80;99.90;;;;;;5013020;28;20311;-75
2022/01/21 15:05:42;;;;;;;;;;;0.80;99.90;;;;;;5011869;28;19968;-73
2022/01/21 15:08:27;;;;;;;;;;;0.70;99.90;;;;;;5017895;28;20016;-75
2022/01/21 15:11:02;;;;;;;;;;;0.70;99.90;;;;;;5034295;28;19999;-75
2022/01/21 15:16:24;;;;;;;;;;;0.70;99.90;;;;;;4964151;28;19925;-75
2022/01/21 15:18:54;;;;;;;;;;;0.70;99.90;;;;;;5006902;28;19988;-74
2022/01/21 15:21:22;;;;;;;;;;;0.70;99.90;;;;;;5007120;28;20360;-75
2022/01/21 15:23:55;;;;;;;;;;;0.70;99.90;;;;;;4974573;28;20048;-74
2022/01/21 15:26:25;;;;;;;;;;;0.70;99.90;;;;;;4991638;28;19929;-75
2022/01/21 15:29:03;;;;;;;;;;;0.70;99.90;;;;;;4991636;28;19929;-74
2022/01/21 15:31:35;;;;;;;;;;;0.70;99.90;;;;;;4973038;28;20669;-75
2022/01/21 15:34:10;;;;;;;;;;;0.70;99.90;;;;;;4974901;28;20025;-74
2022/01/21 15:36:38;;;;;;;;;;;0.70;99.90;;;;;;5011116;28;19972;-75
2022/01/21 15:39:10;;;;;;;;;;;0.70;99.90;;;;;;5010524;28;19930;-75
2022/01/21 15:41:44;;;;;;;;;;;0.70;99.90;;;;;;4984184;28;19925;-75
2022/01/21 15:44:15;;;;;;;;;;;0.70;99.90;;;;;;4996883;28;19931;-75
2022/01/21 15:46:48;;;;;;;;;;;0.70;99.90;;;;;;5013709;28;19925;-75
2022/01/21 15:49:20;;;;;;;;;;;0.70;99.90;;;;;;5011297;28;19926;-74
2022/01/21 15:51:48;;;;;;;;;;;0.70;99.90;;;;;;4997268;28;19957;-75
2022/01/21 15:54:15;;;;;;;;;;;0.60;99.90;;;;;;5029742;28;19971;-75
2022/01/21 15:56:48;;;;;;;;;;;0.60;99.90;;;;;;5014720;28;19930;-75
2022/01/21 15:59:18;;;;;;;;;;;0.60;99.90;;;;;;5030325;28;19926;-74
2022/01/21 16:01:50;;;;;;;;;;;0.70;99.90;;;;;;4997230;28;20374;-75