Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 01:35:31;;;;;;;9.83;8.77;;;;;;;17.53;100.00;95573.00;7319119;19;20448;-96
2023/08/26 01:38:14;;;;;;;9.43;8.53;;;;;;;16.70;100.00;95460.38;7431530;19;20405;-96
2023/08/26 01:40:53;;;;;;;9.43;8.73;;;;;;;16.07;100.00;95368.66;7430742;19;20389;-96
2023/08/26 01:43:32;;;;;;;8.93;8.20;;;;;;;16.36;100.00;95416.59;7429660;19;20385;-96
2023/08/26 01:46:06;;;;;;;8.70;8.00;;;;;;;17.62;100.00;95598.13;7430337;19;20431;-96
2023/08/26 01:48:47;;;;;;;8.73;7.93;;;;;;;16.49;100.00;95452.41;7430551;19;20384;-96
2023/08/26 01:51:54;;;;;;;8.30;7.60;;;;;;;15.94;100.00;95373.66;7429019;19;20429;-96
2023/08/26 01:55:09;;;;;;;9.07;8.27;;;;;;;16.68;100.00;95467.22;7427261;19;20413;-95
2023/08/26 01:58:01;;;;;;;9.27;8.47;;;;;;;17.58;100.00;95615.34;7431674;19;20361;-96
2023/08/26 02:01:13;;;;;;;8.40;7.63;;;;;;;17.49;100.00;95610.41;7432324;19;20441;-96
2023/08/26 02:04:05;;;;;;;8.90;7.90;;;;;;;15.93;100.00;95380.13;7430480;19;20417;-96
2023/08/26 02:07:02;;;;;;;9.00;8.10;;;;;;;16.15;100.00;95402.16;7429745;19;20400;-96
2023/08/26 02:12:52;;;;;;;9.23;8.30;;;;;;;16.79;100.00;95508.78;7429835;19;20408;-96
2023/08/26 02:18:58;;;;;;;9.50;8.70;;;;;;;16.62;100.00;95490.88;7405985;19;20459;-96
2023/08/26 02:21:55;;;;;;;11.20;9.30;;;;;;;17.39;100.00;95582.59;7431957;19;20397;-96
2023/08/26 02:24:42;;;;;;;9.53;8.73;;;;;;;15.87;100.00;95372.88;7429809;19;20476;-96
2023/08/26 02:27:18;;;;;;;9.53;8.00;;;;;;;15.70;100.00;95360.34;7430382;19;20373;-96
2023/08/26 02:29:55;;;;;;;9.40;8.60;;;;;;;15.85;100.00;95381.28;7432451;19;20490;-96
2023/08/26 02:32:58;;;;;;;9.57;7.90;;;;;;;17.03;100.00;95562.50;7430427;19;20381;-96
2023/08/26 02:35:58;;;;;;;9.53;8.57;;;;;;;17.55;100.00;95610.78;7426938;19;20428;-96
2023/08/26 02:38:46;;;;;;;9.83;8.83;;;;;;;16.69;100.00;95474.84;7428551;19;20405;-96
2023/08/26 02:41:17;;;;;;;9.63;8.80;;;;;;;16.06;100.00;95387.72;7427011;19;20411;-96
2023/08/26 02:43:51;;;;;;;11.03;10.00;;;;;;;17.06;100.00;95533.09;7426407;19;20412;-96
2023/08/26 02:46:38;;;;;;;11.33;8.30;;;;;;;16.74;100.00;95476.38;7426712;19;20425;-96
2023/08/26 02:49:08;;;;;;;9.07;7.63;;;;;;;16.31;100.00;95396.44;7433534;19;20389;-96
2023/08/26 02:51:43;;;;;;;8.33;7.47;;;;;;;17.01;100.00;95480.09;7436199;19;20400;-96
2023/08/26 02:54:24;;;;;;;8.77;8.07;;;;;;;17.18;100.00;95505.19;7437322;19;20420;-96
2023/08/26 02:56:59;;;;;;;8.47;7.77;;;;;;;17.33;100.00;95540.63;7434000;19;20782;-96
2023/08/26 02:59:37;;;;;;;8.70;7.53;;;;;;;17.12;100.00;95515.53;7438141;19;20398;-96
2023/08/26 03:02:21;;;;;;;8.60;7.77;;;;;;;17.11;100.00;95523.94;7433539;19;20397;-96
2023/08/26 03:04:55;;;;;;;8.40;7.57;;;;;;;16.45;100.00;95430.31;7431979;19;20432;-96
2023/08/26 03:41:38;;;;;;;8.53;7.77;;;;;;;15.61;100.00;95475.31;7439785;19;20348;-96
2023/08/26 04:21:22;;;;;;;8.77;7.97;;;;;;;15.55;100.00;95524.78;7437459;19;20344;-96
2023/08/26 05:40:28;;;;;;;5.57;5.03;;;;;;;17.03;100.00;95733.44;7344805;19;20443;-96
2023/08/26 05:43:01;;;;;;;5.90;5.50;;;;;;;16.45;100.00;95633.88;7428369;19;20412;-96
2023/08/26 05:45:34;;;;;;;8.27;5.20;;;;;;;15.76;100.00;95526.72;7426493;19;20409;-96
2023/08/26 05:48:04;;;;;;;6.20;5.63;;;;;;;15.71;100.00;95516.44;7428254;19;20392;-96
2023/08/26 05:50:40;;;;;;;6.83;6.20;;;;;;;16.58;100.00;95636.16;7428356;19;20373;-96
2023/08/26 05:53:19;;;;;;;5.23;4.83;;;;;;;17.09;100.00;95713.97;7428030;19;20376;-96
2023/08/26 06:26:39;;;;;;;5.80;5.30;;;;;;;16.27;100.00;95545.81;7345422;19;20451;-96
2023/08/26 06:29:17;;;;;;;6.20;5.70;;;;;;;16.44;100.00;95573.63;7435947;19;20424;-96
2023/08/26 06:31:47;;;;;;;11.00;5.50;;;;;;;17.78;100.00;95755.50;7435162;19;20398;-95
2023/08/26 06:34:20;;;;;;;6.03;5.53;;;;;;;16.81;100.00;95620.50;7434177;19;20421;-95
2023/08/26 06:36:53;;;;;;;11.87;7.53;;;;;;;16.31;100.00;95545.06;7434720;19;20376;-96
2023/08/26 06:39:24;;;;;;;6.83;6.23;;;;;;;17.03;100.00;95630.03;7434714;19;20381;-96
2023/08/26 06:42:06;;;;;;;7.00;5.63;;;;;;;17.97;100.00;95765.75;7438957;19;20388;-96
2023/08/26 06:44:57;;;;;;;6.80;6.17;;;;;;;17.53;100.00;95687.94;7433571;19;20409;-96
2023/08/26 06:47:56;;;;;;;7.30;6.70;;;;;;;16.73;100.00;95554.94;7433707;19;20385;-95
2023/08/26 06:51:21;;;;;;;7.17;6.47;;;;;;;17.54;100.00;95694.81;7433727;19;20388;-95
2023/08/26 06:54:12;;;;;;;6.50;6.00;;;;;;;16.54;100.00;95562.16;7433474;19;20400;-96
2023/08/26 06:57:19;;;;;;;6.70;6.10;;;;;;;16.66;100.00;95586.94;7432946;19;20415;-96
2023/08/26 07:00:57;;;;;;;9.40;6.70;;;;;;;16.51;100.00;95567.53;7437535;19;20404;-95
2023/08/26 07:03:38;;;;;;;9.10;7.70;;;;;;;16.91;100.00;95648.34;7435686;19;20393;-96
2023/08/26 07:06:12;;;;;;;6.80;6.10;;;;;;;16.95;100.00;95646.44;7432147;19;20380;-95
2023/08/26 07:08:56;;;;;;;6.23;5.70;;;;;;;16.94;100.00;95647.59;7436906;19;20361;-96
2023/08/26 07:38:00;;;;;;;5.60;5.10;;;;;;;15.74;100.00;95511.13;7350934;19;20451;-93
2023/08/26 07:40:29;;;;;;;5.33;4.83;;;;;;;17.33;100.00;95727.69;7434532;19;20374;-93
2023/08/26 07:45:52;;;;;;;6.27;5.67;;;;;;;16.18;100.00;95545.44;7412681;19;20472;-94
2023/08/26 07:48:31;;;;;;;6.50;6.00;;;;;;;16.13;100.00;95513.81;7434244;19;20397;-92
2023/08/26 07:51:16;;;;;;;5.97;5.37;;;;;;;16.29;100.00;95513.41;7436026;19;20399;-94
2023/08/26 07:54:15;;;;;;;7.87;5.37;;;;;;;16.77;100.00;95574.38;7435295;19;20389;-94
2023/08/26 07:56:48;;;;;;;6.93;6.23;;;;;;;17.65;100.00;95677.59;7433048;19;20428;-94
2023/08/26 07:59:20;;;;;;;6.30;5.70;;;;;;;16.91;100.00;95486.22;7435840;19;20411;-94
2023/08/26 08:01:52;;;;;;;13.30;6.33;;;;;;;17.14;100.00;95489.19;7431717;19;20377;-95
2023/08/26 08:04:26;;;;;;;5.63;5.23;;;;;;;19.39;100.00;95793.63;7433026;19;20432;-94
2023/08/26 08:07:07;;;;;;;6.23;5.60;;;;;;;19.10;100.00;95725.34;7432221;19;20436;-94
2023/08/26 08:09:41;;;;;;;5.97;5.57;;;;;;;18.42;100.00;95586.56;7431450;19;20392;-95
2023/08/26 08:12:25;;;;;;;7.50;6.77;;;;;;;19.38;100.00;95786.75;7432119;19;20391;-94
2023/08/26 08:15:18;;;;;;;7.90;5.80;;;;;;;17.55;100.00;95495.84;7430680;19;20381;-94
2023/08/26 08:39:03;;;;;;;9.00;7.47;;;;;;;17.40;100.00;95522.66;7432732;19;20409;-94
2023/08/26 08:41:56;;;;;;;8.60;6.80;;;;;;;17.38;100.00;95516.94;7411726;19;20435;-94
2023/08/26 08:44:34;;;;;;;8.93;6.33;;;;;;;17.66;100.00;95542.75;7433533;19;20396;-95
2023/08/26 08:47:29;;;;;;;13.63;7.30;;;;;;;18.96;100.00;95674.53;7430543;19;20427;-95
2023/08/26 08:50:09;;;;;;;11.30;6.00;;;;;;;17.64;100.00;95517.56;7431711;19;20411;-93
2023/08/26 08:53:08;;;;;;;5.80;5.23;;;;;;;17.89;100.00;95512.81;7433499;19;20435;-94
2023/08/26 08:56:02;;;;;;;7.60;6.07;;;;;;;19.55;100.00;95685.09;7429929;19;20388;-94
2023/08/26 08:58:46;;;;;;;8.27;5.83;;;;;;;18.26;100.00;95535.47;7433396;19;20388;-95
2023/08/26 09:01:32;;;;;;;6.47;5.77;;;;;;;18.46;100.00;95583.88;7429302;19;20395;-95
2023/08/26 09:04:13;;;;;;;10.53;8.80;;;;;;;20.43;100.00;95828.25;7430040;19;20407;-95
2023/08/26 09:06:48;;;;;;;6.37;5.70;;;;;;;19.19;100.00;95572.84;7430602;19;20416;-95
2023/08/26 09:32:55;;;;;;;6.00;5.50;;;;;;;19.20;100.00;95555.63;7429157;19;20440;-94
2023/08/26 09:35:46;;;;;;;6.70;6.00;;;;;;;19.52;100.00;95632.25;7433999;19;20381;-95
2023/08/26 09:38:21;;;;;;;9.63;5.10;;;;;;;19.18;100.00;95565.97;7430004;19;20388;-94
2023/08/26 15:10:31;;;;;;;9.77;4.90;;;;;;;20.62;100.00;95754.34;7360681;19;20447;-95
2023/08/26 15:13:32;;;;;;;7.30;4.20;;;;;;;19.34;100.00;95627.06;7435543;19;20380;-95
2023/08/26 15:39:39;;;;;;;8.10;5.20;;;;;;;17.58;100.00;95463.75;7434524;19;20397;-95
2023/08/26 15:42:34;;;;;;;7.47;5.13;;;;;;;18.82;100.00;95708.31;7437726;19;20392;-96
2023/08/26 16:44:18;;;;;;;6.70;6.10;;;;;;;17.76;100.00;95684.81;7437414;19;20431;-96
2023/08/26 16:47:05;;;;;;;9.20;6.30;;;;;;;18.45;100.00;95748.34;7431244;19;20415;-96
2023/08/26 16:49:32;;;;;;;9.43;6.40;;;;;;;18.31;100.00;95725.84;7436718;19;20357;-95
2023/08/26 16:52:07;;;;;;;8.00;6.00;;;;;;;17.38;100.00;95567.72;7431293;19;20526;-96
2023/08/26 16:57:21;;;;;;;9.10;6.37;;;;;;;17.29;100.00;95609.34;7434306;19;20436;-95
2023/08/26 16:59:48;;;;;;;8.23;5.40;;;;;;;15.71;100.00;95409.84;7432078;19;20389;-96
2023/08/26 17:02:19;;;;;;;8.03;6.50;;;;;;;16.81;100.00;95583.13;7429202;19;20448;-94
2023/08/26 17:04:47;;;;;;;10.30;6.90;;;;;;;16.92;100.00;95605.25;7431702;19;20403;-94
2023/08/26 17:07:15;;;;;;;11.17;8.10;;;;;;;15.86;100.00;95425.44;7430405;19;20428;-94
2023/08/26 17:10:07;;;;;;;11.57;6.90;;;;;;;16.03;100.00;95431.16;7431420;19;20389;-93
2023/08/26 17:12:35;;;;;;;11.03;6.90;;;;;;;15.98;100.00;95407.53;7433826;19;20401;-94
2023/08/26 17:15:05;;;;;;;10.70;8.00;;;;;;;16.05;100.00;95405.63;7432361;19;20396;-94
2023/08/26 17:17:33;;;;;;;10.47;7.10;;;;;;;15.46;100.00;95377.84;7432488;19;20429;-94
2023/08/26 17:20:05;;;;;;;11.00;7.10;;;;;;;15.73;100.00;95418.97;7429078;19;20392;-94
2023/08/26 17:22:33;;;;;;;9.97;7.80;;;;;;;16.64;100.00;95522.50;7430826;19;20396;-95
2023/08/26 17:25:17;;;;;;;10.40;7.73;;;;;;;15.75;100.00;95411.34;7435627;19;20457;-94
2023/08/26 17:27:48;;;;;;;10.00;7.20;;;;;;;16.78;100.00;95560.66;7429572;19;20435;-94
2023/08/26 17:30:25;;;;;;;9.50;7.67;;;;;;;16.47;100.00;95516.81;7433433;19;20395;-94
2023/08/26 17:32:56;;;;;;;7.73;6.47;;;;;;;17.05;100.00;95621.63;7431798;19;20385;-94
2023/08/26 17:35:35;;;;;;;10.77;7.30;;;;;;;15.22;100.00;95371.34;7430544;19;20384;-94
2023/08/26 17:38:11;;;;;;;8.73;7.27;;;;;;;16.69;100.00;95575.53;7429876;19;20412;-94
2023/08/26 17:40:59;;;;;;;10.57;8.00;;;;;;;15.94;100.00;95445.63;7431203;19;20419;-95
2023/08/26 17:43:32;;;;;;;7.90;7.10;;;;;;;17.61;100.00;95694.78;7429976;19;20389;-94
2023/08/26 18:20:52;;;;;;;9.83;7.10;;;;;;;15.95;100.00;95521.81;7437356;19;20396;-95
2023/08/26 18:23:19;;;;;;;8.17;7.47;;;;;;;16.24;100.00;95543.16;7438126;19;20599;-96
2023/08/26 18:25:47;;;;;;;7.97;6.80;;;;;;;16.33;100.00;95545.44;7436473;19;20433;-96
2023/08/26 18:28:14;;;;;;;8.43;7.57;;;;;;;15.42;100.00;95401.81;7438325;19;20393;-96
2023/08/26 18:30:44;;;;;;;10.30;8.00;;;;;;;15.18;100.00;95381.25;7436626;19;20389;-96
2023/08/26 18:33:17;;;;;;;9.73;8.67;;;;;;;15.43;100.00;95426.56;7438882;19;20392;-96
2023/08/26 18:35:51;;;;;;;10.30;7.13;;;;;;;15.96;100.00;95475.34;7436879;19;20391;-96
2023/08/26 18:38:21;;;;;;;9.10;8.00;;;;;;;16.10;100.00;95487.13;7438675;19;20388;-96
2023/08/26 18:40:56;;;;;;;10.00;7.30;;;;;;;17.22;100.00;95660.13;7437033;19;20396;-95
2023/08/26 18:43:23;;;;;;;9.10;7.93;;;;;;;16.44;100.00;95541.63;7439072;19;20388;-95
2023/08/26 18:45:52;;;;;;;9.67;7.83;;;;;;;15.64;100.00;95395.41;7434119;19;20380;-95
2023/08/26 18:48:26;;;;;;;8.00;7.23;;;;;;;15.78;100.00;95423.94;7436549;19;20385;-96
2023/08/26 18:51:03;;;;;;;11.00;9.90;;;;;;;16.57;100.00;95565.25;7437495;19;20480;-95
2023/08/26 18:53:38;;;;;;;12.37;9.70;;;;;;;15.59;100.00;95397.63;7436544;19;20395;-95
2023/08/26 18:56:14;;;;;;;13.70;11.40;;;;;;;17.55;100.00;95697.09;7438118;19;20437;-96
2023/08/26 18:59:04;;;;;;;9.30;8.30;;;;;;;15.69;100.00;95420.88;7437083;19;20421;-96
2023/08/26 19:01:37;;;;;;;9.10;7.77;;;;;;;15.86;100.00;95438.78;7436010;19;20384;-95
2023/08/26 19:04:18;;;;;;;12.60;7.10;;;;;;;16.11;100.00;95488.66;7438124;19;20440;-96
2023/08/26 19:06:57;;;;;;;7.27;6.47;;;;;;;15.64;100.00;95400.72;7435132;19;20445;-96
2023/08/26 19:09:27;;;;;;;6.73;5.83;;;;;;;16.04;100.00;95460.09;7438808;19;20397;-96
2023/08/26 19:12:02;;;;;;;8.00;6.10;;;;;;;15.78;100.00;95425.84;7437048;19;20408;-96
2023/08/26 19:14:29;;;;;;;11.97;6.53;;;;;;;16.61;100.00;95579.34;7435497;19;20384;-96
2023/08/26 19:16:56;;;;;;;8.10;5.67;;;;;;;15.61;100.00;95438.00;7435737;19;20436;-96
2023/08/26 19:19:35;;;;;;;6.83;6.20;;;;;;;16.70;100.00;95598.44;7435753;19;20389;-96
2023/08/26 19:22:07;;;;;;;7.53;6.63;;;;;;;15.60;100.00;95444.47;7437983;19;20425;-95
2023/08/26 19:24:55;;;;;;;10.53;7.07;;;;;;;17.02;100.00;95652.53;7433882;19;20356;-95
2023/08/26 19:27:25;;;;;;;6.87;5.90;;;;;;;16.41;100.00;95563.72;7432732;19;20464;-95
2023/08/26 19:39:22;;;;;;;6.93;6.30;;;;;;;17.58;100.00;95752.44;7434114;19;20399;-96
2023/08/26 19:42:22;;;;;;;8.40;6.53;;;;;;;16.54;100.00;95633.47;7438053;19;20336;-96
2023/08/26 19:45:22;;;;;;;7.83;7.03;;;;;;;15.91;100.00;95510.38;7434782;19;20357;-96
2023/08/26 19:48:09;;;;;;;8.47;6.13;;;;;;;17.07;100.00;95686.88;7433182;19;20361;-96
2023/08/26 19:51:04;;;;;;;8.53;6.60;;;;;;;17.34;100.00;95731.88;7434655;19;20345;-96
2023/08/26 19:54:03;;;;;;;8.67;7.77;;;;;;;16.61;100.00;95617.47;7438214;19;20392;-95
2023/08/26 19:56:36;;;;;;;9.83;8.83;;;;;;;16.31;100.00;95582.41;7435425;19;20393;-96
2023/08/26 19:59:29;;;;;;;8.40;7.60;;;;;;;15.65;100.00;95516.84;7434402;19;20420;-96
2023/08/26 20:02:03;;;;;;;7.40;6.27;;;;;;;16.19;100.00;95613.66;7434509;19;20405;-95
2023/08/26 20:32:39;;;;;;;7.97;7.27;;;;;;;15.75;100.00;95645.91;7389494;19;20456;-96
2023/08/26 20:35:15;;;;;;;8.53;6.37;;;;;;;16.74;100.00;95781.47;7434204;19;20408;-95
2023/08/26 20:37:51;;;;;;;7.93;6.63;;;;;;;16.89;100.00;95784.94;7435937;19;20365;-96
2023/08/26 20:40:27;;;;;;;6.90;5.97;;;;;;;16.11;100.00;95665.44;7430755;19;20420;-96
2023/08/26 20:43:08;;;;;;;8.10;6.10;;;;;;;15.60;100.00;95585.72;7435775;19;20365;-95
2023/08/26 20:48:47;;;;;;;6.60;6.00;;;;;;;15.60;100.00;95578.47;7434059;19;20407;-96
2023/08/26 20:51:24;;;;;;;6.70;6.20;;;;;;;15.56;100.00;95574.25;7436487;19;20373;-96
2023/08/26 20:54:05;;;;;;;8.63;6.40;;;;;;;15.79;100.00;95636.03;7435763;19;20377;-95
2023/08/26 20:56:58;;;;;;;8.60;6.13;;;;;;;16.49;100.00;95784.06;7432013;19;20388;-96
2023/08/26 20:59:51;;;;;;;7.80;7.07;;;;;;;14.98;100.00;95577.84;7435500;19;20416;-95
2023/08/26 21:02:27;;;;;;;7.20;6.50;;;;;;;14.74;100.00;95587.19;7435544;19;20380;-96
2023/08/26 21:05:02;;;;;;;9.63;6.80;;;;;;;15.55;100.00;95685.41;7434297;19;20352;-96
2023/08/26 21:07:43;;;;;;;8.33;6.30;;;;;;;16.23;100.00;95793.13;7435791;19;20373;-96
2023/08/26 21:10:31;;;;;;;7.93;7.33;;;;;;;14.56;100.00;95588.97;7429744;19;20411;-96
2023/08/26 21:13:29;;;;;;;10.20;7.17;;;;;;;14.99;100.00;95680.50;7434221;19;20361;-96
2023/08/26 21:43:23;;;;;;;7.90;7.20;;;;;;;13.68;100.00;95577.16;7400023;19;20424;-96
2023/08/26 21:45:56;;;;;;;8.90;7.50;;;;;;;13.53;100.00;95546.28;7433706;19;20385;-96
2023/08/26 21:49:14;;;;;;;8.60;7.73;;;;;;;15.20;100.00;95800.47;7429499;19;20361;-95
2023/08/26 21:51:54;;;;;;;7.47;6.90;;;;;;;15.25;100.00;95796.72;7431823;19;20379;-96
2023/08/26 21:58:04;;;;;;;8.30;7.60;;;;;;;13.57;100.00;95581.59;7434717;19;20338;-96
2023/08/26 22:05:11;;;;;;;8.30;7.17;;;;;;;15.05;100.00;95778.31;7433016;19;20342;-96
2023/08/26 22:11:07;;;;;;;7.60;6.83;;;;;;;15.38;100.00;95782.00;7435106;19;20360;-95
2023/08/26 22:13:43;;;;;;;7.77;7.17;;;;;;;13.91;100.00;95569.06;7431491;19;20429;-96
