Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 04:01:00;;;;;;;1.73;1.63;;;13.50;97.30;;;;;;5886362;23;20926;-86
2023/08/28 04:03:29;;;;;;;1.07;1.03;;;13.50;97.30;;;;;;5003314;28;20478;-88
2023/08/28 04:06:02;;;;;;;1.10;1.00;;;13.50;97.30;;;;;;5001934;28;20435;-87
2023/08/28 04:08:30;;;;;;;1.07;0.97;;;13.50;97.30;;;;;;4994002;28;20915;-88
2023/08/28 04:11:00;;;;;;;1.37;1.10;;;13.40;97.30;;;;;;4989021;28;20978;-89
2023/08/28 04:13:26;;;;;;;2.90;1.03;;;13.40;97.30;;;;;;4975433;28;20482;-88
2023/08/28 04:15:51;;;;;;;1.57;1.47;;;13.40;97.30;;;;;;4974465;28;20453;-90
2023/08/28 04:18:17;;;;;;;1.30;1.20;;;13.40;97.30;;;;;;4974880;28;20196;-89
2023/08/28 04:20:43;;;;;;;1.00;0.90;;;13.40;97.30;;;;;;4971908;28;20207;-89
2023/08/28 04:23:08;;;;;;;3.63;1.73;;;13.40;97.30;;;;;;4974065;28;20209;-89
2023/08/28 04:25:34;;;;;;;1.53;1.43;;;13.40;97.30;;;;;;4976185;28;20179;-88
2023/08/28 04:27:59;;;;;;;1.27;1.10;;;13.40;97.30;;;;;;4975183;28;20183;-89
2023/08/28 04:30:25;;;;;;;1.50;1.30;;;13.50;97.30;;;;;;4974208;28;20313;-89
2023/08/28 04:32:51;;;;;;;3.40;2.10;;;13.50;97.30;;;;;;4974214;28;20285;-88
2023/08/28 04:35:16;;;;;;;1.20;1.10;;;13.50;97.30;;;;;;4958302;28;20191;-89
2023/08/28 04:37:42;;;;;;;2.40;1.17;;;13.50;97.30;;;;;;4974277;28;20174;-89
2023/08/28 04:40:08;;;;;;;1.10;1.00;;;13.50;97.30;;;;;;4974346;28;20726;-90
2023/08/28 04:42:33;;;;;;;1.30;1.00;;;13.50;97.30;;;;;;4973872;28;20237;-89
2023/08/28 04:44:59;;;;;;;1.00;0.90;;;13.60;97.30;;;;;;4974447;28;20585;-89
2023/08/28 04:47:25;;;;;;;5.57;1.30;;;13.60;97.30;;;;;;4973952;28;20248;-87
2023/08/28 04:49:50;;;;;;;1.20;1.10;;;13.60;97.30;;;;;;4974390;28;20204;-89
2023/08/28 04:52:16;;;;;;;1.20;1.10;;;13.60;97.30;;;;;;4974219;28;20445;-89
2023/08/28 04:54:41;;;;;;;1.10;1.00;;;13.70;97.30;;;;;;4974071;28;20191;-90
2023/08/28 04:57:07;;;;;;;2.20;1.47;;;13.70;97.30;;;;;;4975440;28;20178;-89
2023/08/28 04:59:32;;;;;;;1.10;1.00;;;13.70;97.30;;;;;;4973782;28;20588;-89
2023/08/28 05:01:58;;;;;;;1.27;1.17;;;13.70;97.30;;;;;;4968779;28;20280;-89
2023/08/28 05:04:23;;;;;;;1.00;1.00;;;13.70;97.30;;;;;;4968101;28;20198;-89
2023/08/28 05:06:49;;;;;;;1.50;1.40;;;13.70;97.30;;;;;;4972351;28;20189;-89
2023/08/28 05:09:15;;;;;;;8.23;1.63;;;13.80;97.30;;;;;;4972660;28;20229;-91
2023/08/28 05:11:40;;;;;;;1.10;1.00;;;13.80;97.30;;;;;;4972263;28;20222;-89
2023/08/28 05:14:06;;;;;;;1.20;1.10;;;13.80;97.30;;;;;;4968908;28;20226;-89
2023/08/28 05:16:31;;;;;;;3.17;2.20;;;13.80;97.30;;;;;;4973138;28;20182;-90
2023/08/28 05:18:57;;;;;;;1.43;1.33;;;13.80;97.30;;;;;;4973729;28;20263;-91
2023/08/28 05:21:22;;;;;;;2.30;2.03;;;13.80;97.30;;;;;;4973777;28;20720;-89
2023/08/28 05:23:48;;;;;;;1.83;1.73;;;13.90;97.30;;;;;;4975133;28;20761;-89
2023/08/28 05:26:14;;;;;;;1.33;1.23;;;13.90;97.30;;;;;;4973638;28;20186;-90
2023/08/28 05:28:40;;;;;;;1.83;1.30;;;13.90;97.30;;;;;;4973802;28;20265;-89
2023/08/28 05:31:06;;;;;;;1.27;1.10;;;13.90;97.30;;;;;;4973583;28;20198;-89
2023/08/28 05:33:33;;;;;;;1.10;1.00;;;13.90;97.30;;;;;;4973139;28;20480;-89
2023/08/28 05:35:58;;;;;;;5.13;2.73;;;14.00;97.30;;;;;;4974797;28;20472;-88
2023/08/28 05:38:24;;;;;;;3.50;2.17;;;14.00;97.30;;;;;;4992126;28;20457;-89
2023/08/28 05:40:49;;;;;;;1.20;1.10;;;14.00;97.30;;;;;;4975118;28;20574;-89
2023/08/28 05:43:17;;;;;;;2.13;1.30;;;14.00;97.30;;;;;;4971898;28;20198;-88
2023/08/28 05:45:50;;;;;;;2.20;2.00;;;14.00;97.30;;;;;;4973500;28;20186;-91
2023/08/28 05:48:30;;;;;;;3.13;1.43;;;14.00;97.30;;;;;;4973250;28;20430;-89
2023/08/28 05:51:03;;;;;;;2.30;2.07;;;14.10;97.30;;;;;;4972959;28;20445;-90
2023/08/28 05:53:32;;;;;;;5.43;2.20;;;14.10;97.30;;;;;;4973198;28;20434;-89
2023/08/28 05:56:02;;;;;;;1.20;1.10;;;14.10;97.30;;;;;;4974281;28;20433;-89
2023/08/28 05:58:31;;;;;;;2.10;1.40;;;14.10;97.30;;;;;;4973228;28;20418;-89
2023/08/28 06:00:59;;;;;;;1.57;1.37;;;14.10;97.30;;;;;;4972825;28;20481;-89
2023/08/28 06:03:30;;;;;;;2.00;1.80;;;14.20;97.30;;;;;;4973023;28;20466;-89
2023/08/28 06:05:59;;;;;;;1.17;1.13;;;14.20;97.30;;;;;;4971900;28;20502;-89
2023/08/28 06:08:29;;;;;;;1.77;1.73;;;14.20;97.30;;;;;;4972638;28;20430;-89
2023/08/28 06:11:03;;;;;;;1.47;1.37;;;14.20;97.30;;;;;;4972614;28;20437;-89
2023/08/28 06:13:28;;;;;;;2.30;1.97;;;14.30;97.30;;;;;;4972806;28;20524;-88
2023/08/28 06:15:56;;;;;;;1.47;1.30;;;14.30;97.30;;;;;;4973052;28;20972;-89
2023/08/28 06:18:22;;;;;;;1.63;1.27;;;14.30;97.30;;;;;;4973046;28;20490;-89
2023/08/28 06:20:47;;;;;;;1.17;1.07;;;14.40;97.30;;;;;;4973874;28;20442;-89
2023/08/28 06:23:14;;;;;;;1.23;1.20;;;14.40;97.30;;;;;;4972913;28;20218;-89
2023/08/28 06:25:39;;;;;;;1.20;1.10;;;14.40;97.30;;;;;;4974119;28;20182;-90
2023/08/28 06:28:05;;;;;;;1.30;1.10;;;14.40;97.30;;;;;;4988691;28;20429;-90
2023/08/28 06:30:30;;;;;;;1.47;1.37;;;14.50;97.30;;;;;;4972393;28;20202;-89
2023/08/28 06:32:58;;;;;;;1.33;1.30;;;14.50;97.30;;;;;;4972246;28;20186;-88
2023/08/28 06:35:24;;;;;;;1.03;0.93;;;14.50;97.30;;;;;;4972133;28;20462;-89
2023/08/28 06:37:50;;;;;;;1.87;1.77;;;14.50;97.30;;;;;;4972039;28;20504;-89
2023/08/28 06:40:16;;;;;;;3.50;2.00;;;14.60;97.30;;;;;;4972846;28;20182;-88
2023/08/28 06:42:41;;;;;;;1.57;1.47;;;14.60;97.30;;;;;;4971982;28;21138;-90
2023/08/28 06:45:08;;;;;;;1.20;1.10;;;14.70;97.30;;;;;;4972512;28;20193;-88
2023/08/28 06:47:33;;;;;;;1.37;1.33;;;14.70;97.30;;;;;;4972658;28;20577;-88
2023/08/28 06:50:00;;;;;;;2.50;1.67;;;14.80;97.30;;;;;;4972586;28;20421;-89
2023/08/28 06:52:25;;;;;;;1.57;1.40;;;14.80;97.30;;;;;;4972987;28;20214;-89
2023/08/28 06:54:51;;;;;;;2.23;1.50;;;14.80;97.30;;;;;;4970951;28;20811;-89
2023/08/28 06:57:17;;;;;;;1.97;1.73;;;14.80;97.30;;;;;;4971750;28;20183;-89
2023/08/28 06:59:42;;;;;;;1.37;1.27;;;14.90;97.30;;;;;;4971759;28;20186;-89
2023/08/28 07:02:08;;;;;;;2.00;1.10;;;14.90;97.30;;;;;;4972032;28;20238;-88
2023/08/28 07:04:33;;;;;;;1.40;1.30;;;14.90;97.30;;;;;;4972550;28;20189;-89
2023/08/28 07:06:59;;;;;;;1.40;1.30;;;14.90;97.30;;;;;;4972295;28;20556;-89
2023/08/28 07:09:24;;;;;;;1.53;1.43;;;15.00;97.30;;;;;;4972355;28;20675;-89
2023/08/28 07:11:50;;;;;;;4.43;1.20;;;15.00;97.30;;;;;;4972136;28;20205;-89
2023/08/28 07:14:15;;;;;;;2.37;1.67;;;15.00;97.30;;;;;;4974161;28;20187;-89
2023/08/28 07:16:41;;;;;;;1.33;1.23;;;15.00;97.30;;;;;;4972786;28;20336;-89
2023/08/28 07:19:07;;;;;;;1.40;1.30;;;15.00;97.30;;;;;;4972954;28;20193;-86
2023/08/28 07:21:33;;;;;;;2.00;1.13;;;15.00;97.30;;;;;;4972945;28;20754;-89
2023/08/28 07:23:58;;;;;;;1.03;1.00;;;15.10;97.30;;;;;;4973115;28;20457;-89
2023/08/28 07:26:24;;;;;;;1.80;1.70;;;15.10;97.30;;;;;;4974585;28;20234;-90
2023/08/28 07:28:49;;;;;;;2.00;1.40;;;15.20;97.30;;;;;;4972812;28;20178;-89
2023/08/28 07:31:15;;;;;;;1.43;1.37;;;15.20;97.30;;;;;;4972659;28;20195;-89
2023/08/28 07:33:41;;;;;;;2.40;1.20;;;15.20;97.30;;;;;;4966116;28;20193;-89
2023/08/28 07:36:06;;;;;;;2.50;1.53;;;15.20;97.30;;;;;;4975628;28;20426;-88
2023/08/28 07:38:32;;;;;;;1.17;1.07;;;15.30;97.30;;;;;;4976302;28;20197;-89
2023/08/28 07:40:58;;;;;;;1.63;1.20;;;15.30;97.30;;;;;;4975236;28;20214;-89
2023/08/28 07:43:23;;;;;;;2.63;1.50;;;15.30;97.30;;;;;;4973528;28;20206;-89
2023/08/28 07:45:49;;;;;;;4.23;1.73;;;15.40;97.30;;;;;;4973292;28;20235;-88
2023/08/28 07:48:15;;;;;;;2.80;1.80;;;15.40;97.30;;;;;;4973432;28;20261;-89
2023/08/28 07:50:41;;;;;;;1.57;1.43;;;15.50;97.30;;;;;;4975959;28;20442;-89
2023/08/28 07:53:06;;;;;;;1.43;1.33;;;15.50;97.30;;;;;;4976483;28;20245;-89
2023/08/28 07:55:32;;;;;;;3.43;2.57;;;15.50;97.30;;;;;;4973394;28;20197;-89
2023/08/28 07:58:00;;;;;;;1.20;1.10;;;15.60;97.30;;;;;;4976062;28;20189;-89
2023/08/28 08:00:26;;;;;;;8.67;1.63;;;15.50;97.30;;;;;;4976655;28;20273;-89
2023/08/28 08:02:51;;;;;;;1.40;1.30;;;15.60;97.30;;;;;;4976244;28;20512;-89
2023/08/28 08:05:18;;;;;;;1.33;1.27;;;15.60;97.30;;;;;;4977175;28;20175;-89
2023/08/28 08:07:46;;;;;;;1.30;1.20;;;15.60;97.30;;;;;;4973106;28;20640;-90
2023/08/28 08:10:13;;;;;;;1.43;1.20;;;15.60;97.30;;;;;;4973087;28;20422;-86
2023/08/28 08:12:39;;;;;;;4.17;2.33;;;15.60;97.30;;;;;;4972591;28;20493;-89
2023/08/28 08:15:06;;;;;;;1.40;1.33;;;15.70;97.30;;;;;;4971965;28;20521;-88
2023/08/28 08:17:32;;;;;;;1.73;1.70;;;15.70;97.30;;;;;;4972023;28;20187;-88
2023/08/28 08:19:58;;;;;;;1.10;1.00;;;15.70;97.30;;;;;;4974675;28;20426;-89
2023/08/28 08:22:24;;;;;;;1.80;1.37;;;15.70;97.30;;;;;;4975713;28;20487;-89
2023/08/28 08:24:50;;;;;;;1.73;1.63;;;15.80;97.30;;;;;;4972457;28;20188;-89
2023/08/28 08:27:15;;;;;;;1.30;1.20;;;15.80;97.30;;;;;;4977902;28;20417;-88
2023/08/28 08:29:41;;;;;;;3.57;1.70;;;15.80;97.30;;;;;;4975495;28;20229;-89
2023/08/28 08:32:06;;;;;;;1.00;0.90;;;15.90;97.30;;;;;;4976795;28;20298;-89
2023/08/28 08:34:32;;;;;;;1.50;1.40;;;15.90;97.30;;;;;;4975629;28;20269;-89
2023/08/28 08:36:58;;;;;;;1.50;1.17;;;16.00;97.30;;;;;;4976403;28;20185;-89
2023/08/28 08:39:24;;;;;;;1.33;1.17;;;16.00;97.30;;;;;;4975406;28;20253;-89
2023/08/28 08:41:49;;;;;;;2.73;1.43;;;16.10;97.30;;;;;;4976361;28;20489;-91
2023/08/28 08:44:33;;;;;;;1.30;1.20;;;16.10;97.30;;;;;;4967106;28;20220;-88
2023/08/28 08:47:03;;;;;;;1.30;1.10;;;16.20;97.30;;;;;;4975375;28;20186;-88
2023/08/28 08:49:33;;;;;;;1.23;1.20;;;16.20;97.30;;;;;;4974957;28;20440;-88
2023/08/28 08:52:11;;;;;;;1.97;1.30;;;16.30;97.30;;;;;;4976648;28;20444;-89
2023/08/28 08:54:41;;;;;;;1.00;1.00;;;16.30;97.30;;;;;;4976001;28;20433;-88
2023/08/28 08:57:23;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;4975395;28;20457;-88
2023/08/28 09:00:07;;;;;;;1.03;0.93;;;16.40;97.30;;;;;;4974188;28;20422;-89
2023/08/28 09:02:33;;;;;;;1.40;1.30;;;16.30;97.30;;;;;;4968883;28;20486;-89
2023/08/28 09:05:02;;;;;;;1.20;1.10;;;16.40;97.30;;;;;;4975041;28;20428;-89
2023/08/28 09:07:31;;;;;;;1.10;1.00;;;16.40;97.30;;;;;;4975030;28;20245;-90
2023/08/28 09:10:01;;;;;;;1.50;1.40;;;16.40;97.30;;;;;;4974401;28;20944;-89
2023/08/28 09:12:31;;;;;;;1.10;1.00;;;16.40;97.30;;;;;;4976760;28;20454;-89
2023/08/28 09:15:02;;;;;;;1.10;1.00;;;16.50;97.30;;;;;;4976084;28;20418;-86
2023/08/28 09:17:31;;;;;;;1.37;1.20;;;16.50;97.30;;;;;;4974739;28;20434;-89
2023/08/28 09:21:02;;;;;;;1.37;1.27;;;16.50;97.30;;;;;;4974869;28;20433;-89
2023/08/28 09:23:43;;;;;;;1.43;1.20;;;16.60;97.30;;;;;;4964016;28;20477;-89
2023/08/28 09:26:22;;;;;;;1.40;1.30;;;16.70;97.30;;;;;;4957516;28;20422;-89
2023/08/28 09:29:12;;;;;;;1.20;1.10;;;16.80;97.30;;;;;;4957548;28;20432;-89
2023/08/28 09:31:42;;;;;;;1.40;1.30;;;16.80;97.30;;;;;;4957110;28;20521;-90
2023/08/28 09:34:11;;;;;;;2.40;1.30;;;16.90;97.30;;;;;;4962148;28;20429;-89
2023/08/28 09:36:40;;;;;;;1.13;1.03;;;16.90;97.30;;;;;;4973496;28;20489;-90
2023/08/28 09:39:23;;;;;;;1.20;1.10;;;16.90;97.30;;;;;;4973682;28;20422;-90
2023/08/28 09:41:51;;;;;;;1.60;1.20;;;16.90;97.30;;;;;;4973041;28;20652;-90
2023/08/28 09:44:36;;;;;;;1.20;1.00;;;17.00;97.30;;;;;;4974530;28;20465;-90
2023/08/28 09:47:02;;;;;;;1.63;1.20;;;17.00;97.30;;;;;;4975385;28;20500;-89
2023/08/28 09:49:30;;;;;;;1.30;1.10;;;17.10;97.30;;;;;;4975995;28;20904;-90
2023/08/28 09:52:03;;;;;;;2.40;1.63;;;17.10;97.30;;;;;;4985194;28;20469;-89
2023/08/28 09:54:32;;;;;;;1.90;1.43;;;17.10;97.30;;;;;;4981870;28;20704;-91
2023/08/28 09:56:59;;;;;;;1.73;1.37;;;17.20;97.30;;;;;;4974837;28;20428;-90
2023/08/28 09:59:28;;;;;;;1.13;1.03;;;17.20;97.30;;;;;;4974140;28;20802;-90
2023/08/28 10:01:54;;;;;;;1.00;0.90;;;17.20;97.30;;;;;;4971469;28;20502;-91
2023/08/28 10:04:20;;;;;;;2.23;1.30;;;17.30;97.30;;;;;;4974339;28;20500;-90
2023/08/28 10:06:52;;;;;;;1.57;1.37;;;17.30;97.30;;;;;;4975131;28;20418;-89
2023/08/28 10:09:21;;;;;;;0.90;0.90;;;17.30;97.30;;;;;;4973929;28;20430;-90
2023/08/28 10:11:51;;;;;;;1.57;1.27;;;17.40;97.30;;;;;;4971340;28;20445;-89
2023/08/28 10:14:21;;;;;;;1.30;1.30;;;17.40;97.30;;;;;;4974796;28;20422;-90
2023/08/28 10:16:59;;;;;;;1.43;1.10;;;17.40;97.30;;;;;;5008838;23;20568;-85
2023/08/28 10:19:38;;;;;;;1.00;0.90;;;17.40;97.30;;;;;;4986752;28;20425;-87
2023/08/28 10:22:06;;;;;;;3.33;1.67;;;17.40;97.30;;;;;;4993611;28;20431;-85
2023/08/28 10:24:35;;;;;;;1.33;1.23;;;17.50;97.30;;;;;;4992475;28;20424;-88
2023/08/28 10:27:02;;;;;;;1.20;1.10;;;17.50;97.30;;;;;;4980061;28;20478;-88
2023/08/28 10:29:30;;;;;;;1.10;1.00;;;17.50;97.30;;;;;;4972551;28;20445;-84
2023/08/28 10:31:57;;;;;;;0.97;0.87;;;17.50;97.30;;;;;;4971490;28;20449;-86
2023/08/28 10:34:24;;;;;;;1.00;1.00;;;17.50;97.30;;;;;;4970996;28;20470;-85
2023/08/28 10:36:51;;;;;;;1.83;1.33;;;17.50;97.30;;;;;;4971290;28;20442;-88
2023/08/28 10:39:17;;;;;;;0.87;0.80;;;17.60;97.30;;;;;;4971249;28;20471;-85
2023/08/28 10:41:46;;;;;;;2.13;1.00;;;17.60;97.30;;;;;;4970965;28;20418;-87
2023/08/28 10:44:12;;;;;;;0.90;0.80;;;17.60;97.30;;;;;;4970996;28;20703;-88
2023/08/28 10:46:38;;;;;;;1.17;1.10;;;17.60;97.30;;;;;;4971009;28;20438;-87
2023/08/28 10:49:05;;;;;;;1.00;0.90;;;17.60;97.30;;;;;;4972566;28;20762;-87
2023/08/28 10:51:32;;;;;;;1.00;0.90;;;17.60;97.30;;;;;;4973553;28;20458;-87
2023/08/28 10:54:08;;;;;;;1.00;0.90;;;17.60;97.30;;;;;;4970985;28;20429;-85
2023/08/28 10:56:38;;;;;;;1.33;1.30;;;17.60;97.30;;;;;;4978025;28;20600;-88
2023/08/28 10:59:19;;;;;;;1.10;0.93;;;17.50;97.30;;;;;;4972301;28;20420;-86
2023/08/28 11:01:54;;;;;;;1.10;1.00;;;17.50;97.30;;;;;;4969811;28;20784;-87
2023/08/28 11:04:21;;;;;;;1.37;1.33;;;17.50;97.30;;;;;;4970817;28;21669;-87
2023/08/28 11:06:47;;;;;;;1.60;1.40;;;17.50;97.30;;;;;;4964562;28;20457;-88
2023/08/28 11:09:27;;;;;;;1.20;1.10;;;17.50;97.30;;;;;;4969457;28;20489;-87
2023/08/28 11:12:01;;;;;;;1.03;0.93;;;17.50;97.30;;;;;;4983880;28;20457;-86
2023/08/28 11:14:40;;;;;;;2.20;1.20;;;17.40;97.30;;;;;;4975437;28;20437;-87
2023/08/28 11:17:09;;;;;;;1.30;1.20;;;17.40;97.30;;;;;;4982808;28;20485;-87
2023/08/28 11:19:53;;;;;;;2.30;1.50;;;17.40;97.30;;;;;;4982500;28;20426;-89
2023/08/28 11:22:41;;;;;;;1.37;1.37;;;17.40;97.30;;;;;;4983855;28;20416;-88
2023/08/28 11:25:10;;;;;;;1.10;1.00;;;17.40;97.30;;;;;;4983877;28;20458;-88
2023/08/28 11:27:49;;;;;;;1.60;1.50;;;17.40;97.30;;;;;;4987161;28;20433;-87
2023/08/28 11:30:17;;;;;;;1.10;1.10;;;17.40;97.30;;;;;;4986445;28;20417;-87
2023/08/28 11:32:45;;;;;;;1.47;1.20;;;17.40;97.30;;;;;;4986594;28;20528;-86
2023/08/28 11:35:16;;;;;;;1.70;1.60;;;17.40;97.30;;;;;;4973699;28;20445;-87
2023/08/28 11:37:45;;;;;;;1.43;1.20;;;17.50;97.30;;;;;;4974733;28;20535;-86
2023/08/28 11:40:16;;;;;;;0.70;0.70;;;17.50;97.30;;;;;;4974912;28;20426;-87
2023/08/28 11:42:42;;;;;;;22.27;1.70;;;17.50;97.30;;;;;;4969637;28;20490;-86
2023/08/28 11:45:08;;;;;;;0.90;0.80;;;17.50;97.30;;;;;;4973373;28;20931;-87
2023/08/28 11:47:34;;;;;;;1.37;1.30;;;17.60;97.30;;;;;;4974404;28;20206;-86
2023/08/28 11:50:03;;;;;;;1.00;0.90;;;17.60;97.30;;;;;;4974792;28;20425;-86
2023/08/28 11:52:29;;;;;;;1.20;1.10;;;17.60;97.30;;;;;;4985712;28;20774;-87
2023/08/28 11:55:03;;;;;;;0.90;0.87;;;17.60;97.30;;;;;;4974448;28;20428;-87
2023/08/28 11:57:29;;;;;;;1.23;1.13;;;17.60;97.30;;;;;;4975364;28;20205;-87
2023/08/28 11:59:55;;;;;;;1.20;1.00;;;17.60;97.30;;;;;;4974462;28;20432;-87
2023/08/28 12:02:21;;;;;;;1.17;0.83;;;17.60;97.30;;;;;;4973613;28;20277;-87
2023/08/28 12:04:50;;;;;;;1.00;0.90;;;17.60;97.30;;;;;;4975361;28;20458;-86
2023/08/28 12:07:26;;;;;;;1.10;1.00;;;17.60;97.30;;;;;;4974049;28;20217;-87
2023/08/28 12:09:54;;;;;;;1.20;1.10;;;17.70;97.30;;;;;;4974208;28;20525;-87
2023/08/28 12:12:20;;;;;;;3.23;1.57;;;17.60;97.30;;;;;;4972610;28;20646;-87
2023/08/28 12:14:48;;;;;;;1.00;0.90;;;17.60;97.30;;;;;;4974387;28;20438;-87
2023/08/28 12:17:18;;;;;;;1.73;1.50;;;17.60;97.30;;;;;;4973821;28;20466;-87
2023/08/28 12:19:44;;;;;;;1.07;0.97;;;17.60;96.50;;;;;;4972746;28;20468;-87
2023/08/28 12:22:11;;;;;;;1.57;1.47;;;17.60;96.70;;;;;;4973278;28;20430;-87
2023/08/28 12:24:41;;;;;;;0.90;0.80;;;17.60;97.20;;;;;;4973000;28;20782;-87
2023/08/28 12:27:11;;;;;;;1.00;0.90;;;17.70;97.30;;;;;;4973865;28;20441;-87
2023/08/28 12:29:37;;;;;;;1.10;1.00;;;17.70;96.80;;;;;;4976335;28;20787;-87
2023/08/28 12:32:06;;;;;;;1.00;0.90;;;17.70;97.00;;;;;;4977355;28;20428;-87
2023/08/28 12:34:32;;;;;;;1.30;1.20;;;17.70;97.00;;;;;;4962203;28;20861;-87
2023/08/28 12:37:09;;;;;;;1.30;1.20;;;17.70;97.10;;;;;;4973513;28;20442;-87
2023/08/28 12:39:35;;;;;;;1.40;1.30;;;17.70;97.20;;;;;;4959454;28;20425;-87
2023/08/28 12:42:02;;;;;;;1.20;1.20;;;17.70;97.10;;;;;;4973980;28;20795;-87
2023/08/28 12:44:29;;;;;;;1.43;1.33;;;17.70;97.30;;;;;;4976189;28;20186;-87
2023/08/28 12:46:56;;;;;;;1.00;0.90;;;17.70;97.30;;;;;;4974288;28;20441;-87
2023/08/28 12:49:22;;;;;;;2.50;2.10;;;17.70;97.20;;;;;;4974913;28;20414;-87
2023/08/28 12:51:49;;;;;;;0.90;0.90;;;17.70;97.30;;;;;;4982514;28;20428;-87
2023/08/28 12:54:21;;;;;;;2.93;1.13;;;17.70;97.30;;;;;;4975493;28;20441;-87
2023/08/28 12:56:48;;;;;;;2.10;1.87;;;17.70;97.30;;;;;;4973650;28;20584;-87
2023/08/28 12:59:14;;;;;;;1.23;1.13;;;17.80;97.30;;;;;;4973585;28;20437;-86
2023/08/28 13:01:40;;;;;;;1.40;1.30;;;17.80;97.30;;;;;;4973175;28;20430;-87
2023/08/28 13:04:06;;;;;;;1.67;1.00;;;17.80;97.30;;;;;;4973147;28;20519;-87
2023/08/28 13:06:31;;;;;;;1.00;0.90;;;17.80;97.30;;;;;;4973093;28;20202;-87
2023/08/28 13:08:57;;;;;;;1.10;1.00;;;17.90;97.30;;;;;;4973785;28;20182;-87
2023/08/28 13:11:23;;;;;;;1.37;1.13;;;17.90;97.30;;;;;;4973202;28;20178;-87
2023/08/28 13:13:48;;;;;;;1.10;1.00;;;17.80;97.30;;;;;;4973205;28;20732;-87
2023/08/28 13:16:14;;;;;;;1.00;0.97;;;17.90;97.30;;;;;;4973757;28;20249;-87
2023/08/28 13:18:40;;;;;;;0.93;0.87;;;17.80;97.30;;;;;;4972714;28;20637;-87
2023/08/28 13:21:07;;;;;;;1.77;1.57;;;17.80;97.30;;;;;;4972683;28;20476;-87
2023/08/28 13:23:33;;;;;;;1.00;0.90;;;17.80;97.30;;;;;;4964609;28;20597;-87
2023/08/28 13:25:59;;;;;;;2.43;1.30;;;17.80;97.30;;;;;;4972593;28;20481;-87
2023/08/28 13:28:25;;;;;;;1.17;1.10;;;17.80;97.30;;;;;;4971634;28;20464;-87
2023/08/28 13:30:50;;;;;;;1.00;0.90;;;17.80;97.30;;;;;;4972996;28;20229;-87
2023/08/28 13:33:16;;;;;;;1.73;1.30;;;17.80;97.30;;;;;;4972331;28;20245;-87
2023/08/28 13:35:41;;;;;;;1.33;1.23;;;17.80;97.30;;;;;;4972535;28;20191;-87
2023/08/28 13:38:07;;;;;;;1.00;0.90;;;17.90;97.30;;;;;;4968004;28;20191;-87
2023/08/28 13:40:32;;;;;;;1.53;1.20;;;18.00;97.30;;;;;;4970975;28;20534;-87
2023/08/28 13:43:04;;;;;;;1.17;1.10;;;18.00;97.30;;;;;;4971380;28;20272;-87
2023/08/28 13:45:30;;;;;;;1.83;1.73;;;18.10;97.30;;;;;;4971599;28;20265;-88
2023/08/28 13:47:55;;;;;;;0.90;0.80;;;18.20;97.30;;;;;;4968680;28;20881;-87
2023/08/28 13:50:21;;;;;;;3.90;1.80;;;18.30;97.30;;;;;;4972177;28;20252;-88
2023/08/28 13:52:47;;;;;;;1.20;1.10;;;18.30;96.90;;;;;;4972150;28;20281;-87
2023/08/28 13:55:13;;;;;;;1.20;1.10;;;18.30;96.90;;;;;;4972587;28;20178;-87
2023/08/28 13:57:38;;;;;;;1.37;1.27;;;18.30;95.90;;;;;;4972038;28;20450;-87
2023/08/28 14:00:09;;;;;;;1.10;1.00;;;18.30;96.40;;;;;;4972708;28;20615;-87
2023/08/28 14:02:34;;;;;;;2.40;1.07;;;18.30;96.60;;;;;;4972021;28;20236;-87
2023/08/28 14:05:00;;;;;;;1.73;1.00;;;18.30;97.10;;;;;;4972314;28;20905;-88
2023/08/28 14:07:26;;;;;;;1.63;1.13;;;18.30;96.90;;;;;;4971822;28;20205;-87
2023/08/28 14:09:52;;;;;;;1.73;1.63;;;18.20;97.30;;;;;;4972218;28;20237;-87
2023/08/28 14:12:18;;;;;;;1.67;1.47;;;18.20;97.30;;;;;;4972042;28;20422;-86
2023/08/28 14:14:43;;;;;;;2.13;1.57;;;18.20;97.30;;;;;;4971759;28;20597;-87
2023/08/28 14:17:09;;;;;;;1.13;0.90;;;18.20;97.30;;;;;;4971352;28;20225;-87
2023/08/28 14:19:34;;;;;;;1.13;1.10;;;18.20;97.30;;;;;;4973557;28;20186;-87
2023/08/28 14:22:00;;;;;;;1.30;1.20;;;18.20;97.30;;;;;;4971548;28;20171;-87
2023/08/28 14:24:25;;;;;;;1.23;0.93;;;18.20;97.30;;;;;;4969193;28;20728;-87
2023/08/28 14:26:51;;;;;;;1.10;1.00;;;18.20;97.30;;;;;;4970155;28;20195;-87
2023/08/28 14:29:16;;;;;;;1.63;1.20;;;18.20;97.30;;;;;;4970638;28;20265;-87
2023/08/28 14:31:42;;;;;;;1.67;1.37;;;18.20;97.30;;;;;;4970649;28;20277;-87
2023/08/28 14:34:07;;;;;;;1.90;1.30;;;18.20;97.30;;;;;;4972348;28;20182;-87
2023/08/28 14:36:33;;;;;;;1.90;1.13;;;18.20;97.30;;;;;;4972092;28;20680;-87
2023/08/28 14:38:59;;;;;;;1.10;1.00;;;18.10;97.30;;;;;;4971295;28;20289;-87
2023/08/28 14:41:25;;;;;;;0.90;0.80;;;18.10;97.30;;;;;;4971558;28;20190;-86
2023/08/28 14:43:50;;;;;;;1.20;1.10;;;18.10;97.30;;;;;;4971558;28;20507;-87
2023/08/28 14:46:16;;;;;;;1.03;0.93;;;18.10;97.30;;;;;;4971274;28;20249;-86
2023/08/28 14:48:41;;;;;;;1.37;1.27;;;18.10;97.30;;;;;;4971436;28;20190;-87
2023/08/28 14:51:07;;;;;;;1.80;1.10;;;18.10;97.30;;;;;;4971748;28;20193;-86
2023/08/28 14:53:32;;;;;;;1.10;1.00;;;18.10;97.30;;;;;;4979698;28;20231;-88
2023/08/28 14:55:58;;;;;;;1.10;1.10;;;18.10;97.30;;;;;;4971167;28;20213;-87
2023/08/28 14:58:23;;;;;;;1.00;0.90;;;18.00;97.30;;;;;;4969650;28;20186;-87
2023/08/28 15:00:53;;;;;;;1.00;0.90;;;18.00;97.30;;;;;;4971246;28;20178;-87
2023/08/28 15:03:19;;;;;;;0.87;0.83;;;18.10;97.30;;;;;;4970717;28;20639;-87
2023/08/28 15:05:45;;;;;;;1.50;1.20;;;18.10;97.30;;;;;;4971280;28;20445;-86
2023/08/28 15:08:10;;;;;;;2.23;1.30;;;18.00;97.30;;;;;;4972372;28;20425;-87
2023/08/28 15:10:36;;;;;;;1.07;0.97;;;18.00;97.30;;;;;;4970845;28;20675;-87
2023/08/28 15:13:02;;;;;;;1.67;1.33;;;18.00;97.30;;;;;;4972402;28;20550;-87
2023/08/28 15:15:28;;;;;;;1.63;1.43;;;18.00;97.30;;;;;;4979138;28;20429;-87
2023/08/28 15:17:54;;;;;;;1.00;0.90;;;18.00;97.30;;;;;;4972699;28;20787;-86
2023/08/28 15:20:20;;;;;;;1.00;1.00;;;18.00;97.30;;;;;;4972468;28;20285;-86
2023/08/28 15:22:45;;;;;;;1.10;1.00;;;18.00;97.30;;;;;;4974542;28;20206;-87
2023/08/28 15:25:11;;;;;;;1.10;1.00;;;18.00;97.30;;;;;;4970219;28;20213;-87
2023/08/28 15:27:38;;;;;;;1.20;1.10;;;18.00;97.30;;;;;;4968680;28;20206;-87
2023/08/28 15:30:04;;;;;;;1.07;1.03;;;18.00;97.30;;;;;;4969736;28;20665;-88
2023/08/28 15:32:30;;;;;;;1.00;0.83;;;18.00;97.30;;;;;;4968863;28;20447;-87
2023/08/28 15:34:56;;;;;;;1.20;1.10;;;18.00;97.30;;;;;;4969732;28;20976;-88
2023/08/28 15:37:21;;;;;;;0.90;0.90;;;18.00;97.30;;;;;;4969154;28;20700;-87
2023/08/28 15:39:48;;;;;;;2.30;1.43;;;18.00;97.30;;;;;;4970744;28;20548;-87
2023/08/28 15:42:14;;;;;;;1.20;1.10;;;18.00;97.30;;;;;;4968815;28;20293;-87
2023/08/28 15:44:40;;;;;;;2.40;2.20;;;18.00;97.30;;;;;;4969403;28;20532;-87
2023/08/28 15:47:05;;;;;;;1.13;1.07;;;18.00;97.30;;;;;;4968938;28;20202;-87
2023/08/28 15:49:31;;;;;;;1.40;1.30;;;18.00;97.30;;;;;;4968583;28;20446;-87
2023/08/28 15:51:56;;;;;;;1.13;1.03;;;18.00;97.30;;;;;;4969147;28;20174;-87
2023/08/28 15:54:22;;;;;;;1.00;0.90;;;17.90;97.30;;;;;;4974288;28;20304;-86
2023/08/28 15:56:47;;;;;;;7.70;1.80;;;17.90;97.30;;;;;;4985855;28;20238;-87
2023/08/28 15:59:13;;;;;;;1.00;0.90;;;17.90;97.30;;;;;;4977964;28;20182;-86
2023/08/28 16:01:38;;;;;;;2.27;1.30;;;17.90;97.30;;;;;;4974900;28;20187;-88
2023/08/28 16:04:06;;;;;;;1.43;1.33;;;17.90;97.30;;;;;;4984452;28;20209;-88
2023/08/28 16:06:32;;;;;;;2.73;1.10;;;17.80;97.30;;;;;;4975260;28;20285;-87
2023/08/28 16:08:58;;;;;;;1.37;1.27;;;17.80;97.30;;;;;;4982323;28;20468;-87
2023/08/28 16:11:23;;;;;;;1.50;1.20;;;17.80;97.30;;;;;;5002102;28;20197;-87
2023/08/28 16:13:49;;;;;;;1.00;0.90;;;17.80;97.30;;;;;;4982613;28;20603;-88
2023/08/28 16:16:15;;;;;;;1.20;1.20;;;17.80;97.30;;;;;;4989161;28;20237;-87
2023/08/28 16:18:40;;;;;;;1.40;1.30;;;17.80;97.30;;;;;;4976681;28;20249;-87
2023/08/28 16:21:06;;;;;;;1.50;1.40;;;17.70;97.30;;;;;;4979344;28;20592;-87
2023/08/28 16:23:31;;;;;;;2.60;1.20;;;17.70;97.30;;;;;;4973359;28;20688;-87
2023/08/28 16:25:57;;;;;;;1.67;1.20;;;17.70;97.30;;;;;;4990983;28;20460;-87
2023/08/28 16:28:22;;;;;;;1.10;1.00;;;17.70;97.30;;;;;;4984969;28;20591;-87
2023/08/28 16:30:48;;;;;;;1.27;1.17;;;17.70;97.30;;;;;;4976931;28;20253;-87
2023/08/28 16:33:14;;;;;;;1.00;0.90;;;17.70;97.30;;;;;;4992573;28;20644;-87
2023/08/28 16:35:40;;;;;;;3.00;2.27;;;17.70;97.30;;;;;;4974239;28;20210;-87
2023/08/28 16:38:05;;;;;;;1.10;1.00;;;17.70;97.30;;;;;;4973330;28;20456;-87
2023/08/28 16:40:31;;;;;;;1.10;1.00;;;17.70;97.30;;;;;;4981296;28;20193;-87
2023/08/28 16:42:56;;;;;;;2.23;1.60;;;17.60;97.30;;;;;;4985777;28;20194;-87
2023/08/28 16:45:22;;;;;;;1.60;1.10;;;17.60;97.30;;;;;;4986178;28;20558;-87
2023/08/28 16:47:47;;;;;;;3.67;1.40;;;17.60;97.30;;;;;;4981084;28;20213;-87
2023/08/28 16:50:13;;;;;;;1.30;1.20;;;17.60;97.30;;;;;;4974459;28;20452;-87