Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:22;;;;;;;2.05;1.50;;;;;;;;;;8205088;28;20038;-70
2023/08/11 00:05:23;;;;;;;3.50;1.40;;;;;;;;;;8204688;28;20471;-70
2023/08/11 00:09:26;;;;;;;3.30;1.52;;;;;;;;;;8205330;28;20281;-70
2023/08/11 00:13:26;;;;;;;2.17;1.67;;;;;;;;;;8206885;28;20526;-70
2023/08/11 00:17:27;;;;;;;1.40;1.30;;;;;;;;;;8205132;28;20027;-70
2023/08/11 00:21:27;;;;;;;1.58;1.48;;;;;;;;;;8205234;28;20118;-70
2023/08/11 00:25:27;;;;;;;2.53;1.60;;;;;;;;;;8203536;28;20097;-70
2023/08/11 00:29:28;;;;;;;1.90;1.50;;;;;;;;;;8199134;28;20478;-70
2023/08/11 00:33:28;;;;;;;1.50;1.33;;;;;;;;;;8203668;28;20085;-70
2023/08/11 00:37:28;;;;;;;4.23;1.43;;;;;;;;;;8198058;28;20031;-70
2023/08/11 00:41:28;;;;;;;3.17;1.50;;;;;;;;;;8202901;28;20081;-70
2023/08/11 00:45:29;;;;;;;2.08;1.38;;;;;;;;;;8201772;28;20558;-70
2023/08/11 00:49:29;;;;;;;1.40;1.27;;;;;;;;;;8202918;28;20536;-69
2023/08/11 00:53:29;;;;;;;1.63;1.38;;;;;;;;;;8202830;28;20706;-69
2023/08/11 00:57:30;;;;;;;1.57;1.47;;;;;;;;;;8203656;28;20128;-69
2023/08/11 01:01:30;;;;;;;1.45;1.20;;;;;;;;;;8203060;28;20039;-69
2023/08/11 01:05:33;;;;;;;1.97;1.40;;;;;;;;;;8202629;28;20034;-69
2023/08/11 01:09:52;;;;;;;2.78;1.50;;;;;;;;;;8208154;28;20052;-69
2023/08/11 01:14:02;;;;;;;1.40;1.30;;;;;;;;;;8202049;28;20104;-70
2023/08/11 01:18:04;;;;;;;1.30;1.20;;;;;;;;;;8200349;28;20148;-70
2023/08/11 01:22:08;;;;;;;3.80;1.70;;;;;;;;;;8201053;28;20041;-70
2023/08/11 01:26:11;;;;;;;1.40;1.30;;;;;;;;;;8201175;28;20025;-70
2023/08/11 01:30:12;;;;;;;1.33;1.23;;;;;;;;;;8200788;28;20030;-70
2023/08/11 01:34:12;;;;;;;2.38;1.50;;;;;;;;;;8199391;28;20035;-69
2023/08/11 01:38:12;;;;;;;2.75;1.20;;;;;;;;;;8201184;28;20035;-70
2023/08/11 01:42:13;;;;;;;1.33;1.20;;;;;;;;;;8202464;28;20031;-70
2023/08/11 01:46:13;;;;;;;1.35;1.25;;;;;;;;;;8202003;28;20039;-70
2023/08/11 01:50:13;;;;;;;1.30;1.20;;;;;;;;;;8206518;28;20050;-69
2023/08/11 01:54:14;;;;;;;3.05;1.50;;;;;;;;;;8208967;28;20682;-70
2023/08/11 01:58:14;;;;;;;1.80;1.40;;;;;;;;;;8208655;28;20113;-70
2023/08/11 02:02:14;;;;;;;1.50;1.40;;;;;;;;;;8207874;28;20085;-70
2023/08/11 02:06:15;;;;;;;1.63;1.50;;;;;;;;;;8210855;28;20030;-70
2023/08/11 02:10:16;;;;;;;3.50;1.80;;;;;;;;;;8209487;28;20608;-70
2023/08/11 02:14:16;;;;;;;1.52;1.42;;;;;;;;;;8209497;28;20838;-70
2023/08/11 02:18:16;;;;;;;1.67;1.40;;;;;;;;;;8206201;28;20049;-70
2023/08/11 02:22:17;;;;;;;1.80;1.30;;;;;;;;;;8209722;28;20046;-70
2023/08/11 02:26:17;;;;;;;2.28;1.40;;;;;;;;;;8208721;28;20283;-70
2023/08/11 02:30:18;;;;;;;2.63;1.63;;;;;;;;;;8203606;28;20045;-70
2023/08/11 02:34:19;;;;;;;2.53;1.40;;;;;;;;;;8207636;28;20038;-70
2023/08/11 02:38:19;;;;;;;1.70;1.50;;;;;;;;;;8206498;28;20956;-70
2023/08/11 02:42:20;;;;;;;4.43;1.55;;;;;;;;;;8207329;28;20027;-70
2023/08/11 02:46:21;;;;;;;1.40;1.30;;;;;;;;;;8207550;28;20030;-70
2023/08/11 02:50:21;;;;;;;1.42;1.33;;;;;;;;;;8208342;28;21003;-70
2023/08/11 02:54:21;;;;;;;1.45;1.35;;;;;;;;;;8206010;28;20023;-70
2023/08/11 02:58:21;;;;;;;2.50;1.50;;;;;;;;;;8206850;28;20014;-70
2023/08/11 03:02:22;;;;;;;3.80;1.53;;;;;;;;;;8206021;28;20049;-70
2023/08/11 03:06:22;;;;;;;1.98;1.60;;;;;;;;;;8207483;28;20034;-69
2023/08/11 03:10:22;;;;;;;3.90;1.80;;;;;;;;;;8205404;28;20150;-70
2023/08/11 03:14:22;;;;;;;3.42;1.60;;;;;;;;;;8208791;28;20037;-70
2023/08/11 03:18:22;;;;;;;3.40;1.60;;;;;;;;;;8205845;28;20189;-70
2023/08/11 03:22:23;;;;;;;2.93;1.43;;;;;;;;;;8206338;28;20027;-70
2023/08/11 03:26:23;;;;;;;3.10;1.30;;;;;;;;;;8207510;28;20030;-70
2023/08/11 03:30:24;;;;;;;3.67;1.63;;;;;;;;;;8204827;28;20034;-70
2023/08/11 03:34:24;;;;;;;1.52;1.40;;;;;;;;;;8206071;28;20046;-70
2023/08/11 03:38:25;;;;;;;1.80;1.58;;;;;;;;;;8204617;28;20019;-70
2023/08/11 03:42:26;;;;;;;2.13;1.60;;;;;;;;;;8206028;28;20030;-70
2023/08/11 03:46:26;;;;;;;2.88;1.48;;;;;;;;;;8189254;28;20046;-69
2023/08/11 03:50:27;;;;;;;1.85;1.33;;;;;;;;;;8204539;28;20027;-69
2023/08/11 03:54:27;;;;;;;1.80;1.58;;;;;;;;;;8205900;28;20034;-69
2023/08/11 03:58:27;;;;;;;1.90;1.52;;;;;;;;;;8203905;28;20022;-69
2023/08/11 04:02:27;;;;;;;1.65;1.55;;;;;;;;;;8204353;28;20120;-70
2023/08/11 04:06:32;;;;;;;3.83;1.75;;;;;;;;;;8203338;28;20400;-70
2023/08/11 04:10:33;;;;;;;1.27;1.17;;;;;;;;;;8204162;28;20041;-70
2023/08/11 04:14:34;;;;;;;1.30;1.20;;;;;;;;;;8203986;28;20023;-70
2023/08/11 04:18:34;;;;;;;3.28;1.60;;;;;;;;;;8201302;28;20596;-69
2023/08/11 04:22:34;;;;;;;1.63;1.52;;;;;;;;;;8205056;28;20033;-70
2023/08/11 04:26:34;;;;;;;3.13;1.50;;;;;;;;;;8203284;28;20208;-70
2023/08/11 04:30:34;;;;;;;1.70;1.60;;;;;;;;;;8198988;28;20038;-70
2023/08/11 04:34:35;;;;;;;2.28;1.58;;;;;;;;;;8203269;28;20120;-70
2023/08/11 04:38:35;;;;;;;1.60;1.50;;;;;;;;;;8202993;28;20088;-69
2023/08/11 04:42:35;;;;;;;2.45;1.70;;;;;;;;;;8201599;28;20030;-69
2023/08/11 04:46:36;;;;;;;1.48;1.38;;;;;;;;;;8202709;28;20046;-70
2023/08/11 04:50:36;;;;;;;3.58;1.75;;;;;;;;;;8202881;28;20022;-70
2023/08/11 04:54:36;;;;;;;1.48;1.38;;;;;;;;;;8201228;28;20030;-70
2023/08/11 04:58:38;;;;;;;2.60;1.67;;;;;;;;;;8201330;28;20039;-70
2023/08/11 05:02:38;;;;;;;2.65;1.83;;;;;;;;;;8202961;28;20317;-70
2023/08/11 05:06:38;;;;;;;5.80;2.17;;;;;;;;;;8202532;28;20402;-70
2023/08/11 05:10:38;;;;;;;3.55;1.98;;;;;;;;;;8201900;28;20084;-70
2023/08/11 05:14:39;;;;;;;2.42;1.80;;;;;;;;;;8201641;28;20049;-71
2023/08/11 05:18:39;;;;;;;4.00;1.73;;;;;;;;;;8204771;28;20046;-71
2023/08/11 05:22:40;;;;;;;2.25;1.60;;;;;;;;;;8201145;28;20038;-71
2023/08/11 05:26:40;;;;;;;8.75;1.85;;;;;;;;;;8204257;28;20048;-71
2023/08/11 05:30:40;;;;;;;3.42;1.60;;;;;;;;;;8199240;28;20754;-71
2023/08/11 05:34:40;;;;;;;3.45;1.63;;;;;;;;;;8199906;28;20110;-71
2023/08/11 05:38:41;;;;;;;6.03;1.83;;;;;;;;;;8201617;28;20177;-71
2023/08/11 05:42:41;;;;;;;6.45;1.90;;;;;;;;;;8200074;28;20030;-71
2023/08/11 05:46:41;;;;;;;5.47;2.03;;;;;;;;;;8202863;28;20039;-71
2023/08/11 05:50:45;;;;;;;5.35;2.10;;;;;;;;;;8203325;28;20057;-71
2023/08/11 05:54:45;;;;;;;5.47;2.10;;;;;;;;;;8202624;28;20031;-71
2023/08/11 05:58:45;;;;;;;8.35;2.13;;;;;;;;;;8201780;28;20069;-71
2023/08/11 06:02:46;;;;;;;3.42;2.10;;;;;;;;;;8201317;28;20034;-71
2023/08/11 06:06:46;;;;;;;2.45;1.80;;;;;;;;;;8202189;28;20029;-71
2023/08/11 06:10:46;;;;;;;2.97;2.00;;;;;;;;;;8201709;28;20030;-71
2023/08/11 06:14:46;;;;;;;4.75;2.08;;;;;;;;;;8204598;28;20034;-71
2023/08/11 06:18:46;;;;;;;4.55;2.00;;;;;;;;;;8202320;28;20105;-71
2023/08/11 06:22:46;;;;;;;2.50;1.80;;;;;;;;;;8201659;28;20096;-71
2023/08/11 06:26:48;;;;;;;4.47;1.63;;;;;;;;;;8202872;28;20451;-71
2023/08/11 06:30:48;;;;;;;3.40;1.98;;;;;;;;;;8200081;28;20034;-71
2023/08/11 06:34:49;;;;;;;4.85;2.03;;;;;;;;;;8204670;28;20022;-71
2023/08/11 06:38:49;;;;;;;4.60;1.70;;;;;;;;;;8207034;28;20027;-71
2023/08/11 06:42:49;;;;;;;3.80;2.00;;;;;;;;;;8207862;28;20026;-71
2023/08/11 06:46:50;;;;;;;3.80;2.13;;;;;;;;;;8206540;28;20755;-71
2023/08/11 06:50:50;;;;;;;5.25;1.80;;;;;;;;;;8208022;28;20510;-71
2023/08/11 06:54:50;;;;;;;3.40;2.10;;;;;;;;;;8207803;28;20041;-71
2023/08/11 06:58:51;;;;;;;7.40;2.10;;;;;;;;;;8206642;28;20038;-71
2023/08/11 07:02:51;;;;;;;3.40;2.00;;;;;;;;;;8206143;28;20116;-71
2023/08/11 07:06:51;;;;;;;2.15;1.83;;;;;;;;;;8206635;28;20034;-71
2023/08/11 07:10:51;;;;;;;3.22;1.98;;;;;;;;;;8206603;28;20045;-72
2023/08/11 07:14:52;;;;;;;3.28;1.73;;;;;;;;;;8206691;28;20117;-71
2023/08/11 07:18:52;;;;;;;4.75;2.00;;;;;;;;;;8206828;28;20066;-71
2023/08/11 07:22:52;;;;;;;5.53;2.20;;;;;;;;;;8203949;28;20037;-71
2023/08/11 07:26:52;;;;;;;4.37;1.90;;;;;;;;;;8206982;28;20026;-71
2023/08/11 07:30:53;;;;;;;3.83;1.83;;;;;;;;;;8206774;28;20035;-72
2023/08/11 07:34:53;;;;;;;5.57;2.17;;;;;;;;;;8207848;28;20034;-71
2023/08/11 07:38:54;;;;;;;5.78;1.88;;;;;;;;;;8203038;28;20894;-72
2023/08/11 07:42:54;;;;;;;5.03;2.10;;;;;;;;;;8207322;28;20034;-72
2023/08/11 07:46:54;;;;;;;4.15;2.03;;;;;;;;;;8202764;28;20038;-72
2023/08/11 07:50:54;;;;;;;3.20;2.03;;;;;;;;;;8205220;28;20121;-73
2023/08/11 07:54:54;;;;;;;2.30;1.90;;;;;;;;;;8206534;28;20018;-73
2023/08/11 07:58:55;;;;;;;2.65;1.90;;;;;;;;;;8205435;28;20387;-74
2023/08/11 08:02:55;;;;;;;3.70;1.93;;;;;;;;;;8202694;28;20053;-73
2023/08/11 08:06:57;;;;;;;7.30;1.95;;;;;;;;;;8204820;28;20030;-73
2023/08/11 08:10:57;;;;;;;2.40;1.73;;;;;;;;;;8204328;28;20026;-74
2023/08/11 08:14:57;;;;;;;4.70;1.83;;;;;;;;;;8206260;28;20287;-73
2023/08/11 08:18:57;;;;;;;7.50;1.92;;;;;;;;;;8201658;28;20050;-74
2023/08/11 08:22:58;;;;;;;1.67;1.50;;;;;;;;;;8199687;28;20113;-73
2023/08/11 08:26:58;;;;;;;5.50;1.90;;;;;;;;;;8202141;28;20045;-74
2023/08/11 08:30:59;;;;;;;1.88;1.50;;;;;;;;;;8199668;28;20796;-73
2023/08/11 08:34:59;;;;;;;2.35;1.48;;;;;;;;;;8201976;28;21685;-73
2023/08/11 08:38:59;;;;;;;3.13;1.80;;;;;;;;;;8200489;28;20042;-74
2023/08/11 08:43:00;;;;;;;2.42;1.60;;;;;;;;;;8205761;28;20056;-74
2023/08/11 08:47:00;;;;;;;4.03;1.52;;;;;;;;;;8206074;28;20042;-73
2023/08/11 08:51:00;;;;;;;7.47;1.73;;;;;;;;;;8202609;28;20026;-73
2023/08/11 08:55:01;;;;;;;6.27;2.00;;;;;;;;;;8202503;28;20748;-73
2023/08/11 08:59:01;;;;;;;5.82;1.73;;;;;;;;;;8198720;28;20806;-75
2023/08/11 09:03:02;;;;;;;5.50;1.50;;;;;;;;;;8200298;28;20042;-74
2023/08/11 09:07:03;;;;;;;3.15;1.42;;;;;;;;;;8198434;28;20034;-74
2023/08/11 09:11:04;;;;;;;4.25;1.45;;;;;;;;;;8200377;28;20027;-74
2023/08/11 09:15:11;;;;;;;6.97;1.90;;;;;;;;;;8200972;28;20376;-75
2023/08/11 09:19:12;;;;;;;4.47;1.80;;;;;;;;;;8201553;28;20030;-74
2023/08/11 09:23:13;;;;;;;3.38;1.83;;;;;;;;;;8202650;28;20034;-75
2023/08/11 09:27:13;;;;;;;5.27;1.47;;;;;;;;;;8204636;28;20027;-74
2023/08/11 09:31:13;;;;;;;6.38;1.67;;;;;;;;;;8201721;28;20157;-75
2023/08/11 09:35:13;;;;;;;3.15;1.60;;;;;;;;;;8208479;28;20038;-75
2023/08/11 09:39:13;;;;;;;3.45;1.90;;;;;;;;;;8201015;28;20027;-75
2023/08/11 09:43:14;;;;;;;4.28;1.67;;;;;;;;;;8210536;28;20393;-74
2023/08/11 09:47:14;;;;;;;3.92;1.70;;;;;;;;;;8203255;28;20034;-74
2023/08/11 09:51:15;;;;;;;2.70;1.50;;;;;;;;;;8202226;28;20094;-77
2023/08/11 09:55:15;;;;;;;3.50;1.70;;;;;;;;;;8202787;28;20062;-74
2023/08/11 09:59:19;;;;;;;4.43;1.67;;;;;;;;;;8202792;28;20030;-74
2023/08/11 10:03:22;;;;;;;9.95;2.17;;;;;;;;;;8217163;28;20690;-74
2023/08/11 10:07:28;;;;;;;5.32;1.52;;;;;;;;;;8202605;28;20752;-74
2023/08/11 10:11:31;;;;;;;2.20;1.60;;;;;;;;;;8206121;28;20026;-75
2023/08/11 10:15:32;;;;;;;3.92;1.83;;;;;;;;;;8209280;28;20033;-74
2023/08/11 10:19:33;;;;;;;4.70;1.70;;;;;;;;;;8208337;28;20715;-74
2023/08/11 10:23:34;;;;;;;2.15;1.58;;;;;;;;;;8209419;28;20569;-74
2023/08/11 10:27:37;;;;;;;3.03;1.70;;;;;;;;;;8209754;28;20558;-75
2023/08/11 10:31:42;;;;;;;6.50;1.85;;;;;;;;;;8205883;28;20058;-76
2023/08/11 10:35:45;;;;;;;3.13;1.70;;;;;;;;;;8209134;28;20058;-75
2023/08/11 10:40:01;;;;;;;5.40;1.70;;;;;;;;;;8207098;28;20049;-76
2023/08/11 10:44:01;;;;;;;3.83;1.90;;;;;;;;;;8206668;28;20037;-75
2023/08/11 10:48:08;;;;;;;1.42;1.33;;;;;;;;;;8205791;28;20231;-75
2023/08/11 10:52:10;;;;;;;5.25;1.65;;;;;;;;;;8206845;28;20038;-74
2023/08/11 10:56:11;;;;;;;;;;;;;;;;;;8209693;28;20503;-75
2023/08/11 11:00:11;;;;;;;2.17;1.67;;;;;;;;;;8210064;28;19948;-75
2023/08/11 11:04:11;;;;;;;2.35;1.75;;;;;;;;;;8204400;28;20030;-75
2023/08/11 11:08:12;;;;;;;4.05;1.65;;;;;;;;;;8205824;28;20484;-75
2023/08/11 11:12:14;;;;;;;1.67;1.57;;;;;;;;;;8203972;28;20027;-75
2023/08/11 11:16:14;;;;;;;3.30;1.70;;;;;;;;;;8207639;28;20042;-74
2023/08/11 11:20:15;;;;;;;2.60;1.83;;;;;;;;;;8204887;28;20018;-74
2023/08/11 11:24:15;;;;;;;2.03;1.50;;;;;;;;;;8205554;28;20042;-74
2023/08/11 11:28:15;;;;;;;3.25;1.60;;;;;;;;;;8207510;28;20061;-74
2023/08/11 11:32:16;;;;;;;3.10;1.60;;;;;;;;;;8203419;28;20045;-74
2023/08/11 11:36:20;;;;;;;5.97;1.60;;;;;;;;;;8205350;28;20081;-74
2023/08/11 11:40:20;;;;;;;3.90;1.75;;;;;;;;;;8204051;28;20021;-74
2023/08/11 11:44:21;;;;;;;5.23;1.70;;;;;;;;;;8202995;28;20034;-74
2023/08/11 11:48:21;;;;;;;1.97;1.47;;;;;;;;;;8212184;28;20042;-75
2023/08/11 11:52:22;;;;;;;2.33;1.80;;;;;;;;;;8220021;28;20034;-75
2023/08/11 11:56:22;;;;;;;7.55;2.00;;;;;;;;;;8205060;28;20034;-75
2023/08/11 12:00:25;;;;;;;1.70;1.60;;;;;;;;;;8202216;28;20039;-75
2023/08/11 12:04:25;;;;;;;7.88;1.90;;;;;;;;;;8205761;28;20065;-75
2023/08/11 12:08:25;;;;;;;5.47;1.73;;;;;;;;;;8205106;28;20034;-75
2023/08/11 12:12:28;;;;;;;2.42;1.70;;;;;;;;;;8206510;28;20034;-75
2023/08/11 12:16:29;;;;;;;5.25;1.70;;;;;;;;;;8203468;28;20042;-76
2023/08/11 12:20:29;;;;;;;3.20;1.60;;;;;;;;;;8205955;28;20466;-75
2023/08/11 12:24:29;;;;;;;6.57;1.70;;;;;;;;;;8199937;28;20340;-74
2023/08/11 12:28:29;;;;;;;2.63;1.70;;;;;;;;;;8204299;28;20026;-75
2023/08/11 12:32:30;;;;;;;5.43;1.83;;;;;;;;;;8201517;28;20097;-75
2023/08/11 12:36:30;;;;;;;3.00;1.77;;;;;;;;;;8197173;28;20054;-75
2023/08/11 12:40:30;;;;;;;3.08;1.90;;;;;;;;;;8200579;28;20471;-75
2023/08/11 12:44:30;;;;;;;4.47;2.00;;;;;;;;;;8203276;28;20892;-75
2023/08/11 12:48:30;;;;;;;2.70;1.70;;;;;;;;;;8197679;28;20714;-75
2023/08/11 12:52:31;;;;;;;3.15;1.75;;;;;;;;;;8200189;28;20029;-74
2023/08/11 12:56:31;;;;;;;2.93;2.10;;;;;;;;;;8200672;28;20019;-75
2023/08/11 13:00:32;;;;;;;2.00;1.80;;;;;;;;;;8201108;28;20067;-74
2023/08/11 13:04:33;;;;;;;2.95;1.95;;;;;;;;;;8198054;28;20058;-75
2023/08/11 13:08:33;;;;;;;6.65;2.28;;;;;;;;;;8198406;28;20509;-74
2023/08/11 13:12:34;;;;;;;5.47;1.93;;;;;;;;;;8195849;28;20033;-75
2023/08/11 13:16:34;;;;;;;5.10;2.10;;;;;;;;;;8198312;28;20476;-74
2023/08/11 13:20:35;;;;;;;2.60;1.70;;;;;;;;;;8196639;28;21854;-75
2023/08/11 13:24:35;;;;;;;4.28;1.90;;;;;;;;;;8198678;28;20733;-76
2023/08/11 13:28:35;;;;;;;7.30;2.00;;;;;;;;;;8199874;28;20026;-75
2023/08/11 13:32:35;;;;;;;1.90;1.63;;;;;;;;;;8197107;28;20038;-75
2023/08/11 13:36:36;;;;;;;2.88;1.60;;;;;;;;;;8200063;28;20068;-76
2023/08/11 13:40:36;;;;;;;2.83;1.80;;;;;;;;;;8196962;28;20029;-74
2023/08/11 13:44:37;;;;;;;2.03;1.60;;;;;;;;;;8206340;28;20030;-74
2023/08/11 13:48:37;;;;;;;1.93;1.73;;;;;;;;;;8204335;28;20039;-74
2023/08/11 13:52:37;;;;;;;2.33;1.80;;;;;;;;;;8206528;28;20663;-74
2023/08/11 13:56:38;;;;;;;2.50;1.75;;;;;;;;;;8210983;28;20117;-75
2023/08/11 14:00:38;;;;;;;2.42;1.98;;;;;;;;;;8202626;28;20038;-75
2023/08/11 14:04:38;;;;;;;2.70;1.70;;;;;;;;;;8201953;28;20023;-72
2023/08/11 14:08:39;;;;;;;2.40;1.80;;;;;;;;;;8205169;28;20062;-72
2023/08/11 14:12:39;;;;;;;1.70;1.60;;;;;;;;;;8206725;28;20027;-73
2023/08/11 14:16:40;;;;;;;2.60;1.60;;;;;;;;;;8209390;28;20578;-73
2023/08/11 14:20:40;;;;;;;1.88;1.70;;;;;;;;;;8206910;28;20113;-72
2023/08/11 14:24:40;;;;;;;3.37;1.60;;;;;;;;;;8208469;28;20057;-72
2023/08/11 14:28:40;;;;;;;4.55;1.92;;;;;;;;;;8211853;28;20858;-72
2023/08/11 14:32:41;;;;;;;1.93;1.80;;;;;;;;;;8204976;28;20035;-73
2023/08/11 14:36:41;;;;;;;2.72;1.70;;;;;;;;;;8208782;28;20851;-72
2023/08/11 14:40:41;;;;;;;2.53;1.75;;;;;;;;;;8208634;28;20114;-72
2023/08/11 14:44:41;;;;;;;4.35;1.80;;;;;;;;;;8208033;28;20054;-72
2023/08/11 14:48:41;;;;;;;2.95;1.80;;;;;;;;;;8205314;28;20542;-72
2023/08/11 14:52:41;;;;;;;6.88;1.80;;;;;;;;;;8208258;28;20557;-73
2023/08/11 14:56:42;;;;;;;2.97;1.73;;;;;;;;;;8209109;28;20562;-73
2023/08/11 15:00:42;;;;;;;3.93;1.87;;;;;;;;;;8215186;28;20040;-73
2023/08/11 15:04:42;;;;;;;1.90;1.80;;;;;;;;;;8208256;28;20046;-73
2023/08/11 15:08:43;;;;;;;2.30;2.00;;;;;;;;;;8207851;28;20037;-73
2023/08/11 15:12:43;;;;;;;1.90;1.80;;;;;;;;;;8207266;28;20112;-72
2023/08/11 15:16:43;;;;;;;7.17;2.23;;;;;;;;;;8205992;28;20039;-73
2023/08/11 15:20:44;;;;;;;3.90;1.90;;;;;;;;;;8206593;28;20061;-73
2023/08/11 15:24:44;;;;;;;4.30;1.60;;;;;;;;;;8206110;28;20439;-73
2023/08/11 15:28:44;;;;;;;3.75;1.67;;;;;;;;;;8207912;28;20023;-73
2023/08/11 15:32:44;;;;;;;1.70;1.60;;;;;;;;;;8205146;28;20031;-73
2023/08/11 15:36:44;;;;;;;3.17;1.80;;;;;;;;;;8208127;28;20022;-73
2023/08/11 15:40:45;;;;;;;1.67;1.55;;;;;;;;;;8209357;28;20809;-73
2023/08/11 15:44:45;;;;;;;4.07;1.75;;;;;;;;;;8206925;28;20041;-72
2023/08/11 15:48:45;;;;;;;3.33;1.70;;;;;;;;;;8207773;28;20043;-73
2023/08/11 15:52:45;;;;;;;1.75;1.63;;;;;;;;;;8205074;28;20087;-74
2023/08/11 15:56:45;;;;;;;1.60;1.50;;;;;;;;;;8212593;28;20046;-73
2023/08/11 16:00:47;;;;;;;2.60;1.60;;;;;;;;;;8206843;28;20092;-73
2023/08/11 16:04:47;;;;;;;;;;;;;;;;;;8205658;28;20030;-73
2023/08/11 16:08:48;;;;;;;1.40;1.30;;;;;;;;;;8204377;28;19918;-73
2023/08/11 16:12:48;;;;;;;1.50;1.40;;;;;;;;;;8207538;28;20518;-73
2023/08/11 16:16:48;;;;;;;1.70;1.52;;;;;;;;;;8206273;28;20038;-73
2023/08/11 16:20:48;;;;;;;1.92;1.40;;;;;;;;;;8207342;28;20038;-72
2023/08/11 16:24:48;;;;;;;1.80;1.30;;;;;;;;;;8206582;28;20128;-73
2023/08/11 16:28:49;;;;;;;1.50;1.40;;;;;;;;;;8205118;28;20097;-73
2023/08/11 16:32:49;;;;;;;1.48;1.23;;;;;;;;;;8206026;28;20049;-72
2023/08/11 16:36:49;;;;;;;1.60;1.50;;;;;;;;;;8205010;28;20057;-73
2023/08/11 16:40:49;;;;;;;2.80;1.50;;;;;;;;;;8206012;28;20053;-73
2023/08/11 16:44:49;;;;;;;4.03;1.50;;;;;;;;;;8208154;28;20035;-73
2023/08/11 16:48:50;;;;;;;1.60;1.50;;;;;;;;;;8205758;28;20092;-73
2023/08/11 16:52:53;;;;;;;1.88;1.50;;;;;;;;;;8202772;28;20113;-73
2023/08/11 16:56:53;;;;;;;1.73;1.52;;;;;;;;;;8207276;28;20188;-73
2023/08/11 17:00:56;;;;;;;1.70;1.60;;;;;;;;;;8207323;28;20030;-73
2023/08/11 17:04:56;;;;;;;3.22;1.80;;;;;;;;;;8205019;28;20089;-73
2023/08/11 17:08:56;;;;;;;2.17;1.60;;;;;;;;;;8205275;28;20030;-73
2023/08/11 17:12:56;;;;;;;2.40;1.52;;;;;;;;;;8206197;28;20026;-73
2023/08/11 17:16:57;;;;;;;1.90;1.80;;;;;;;;;;8204071;28;20047;-73
2023/08/11 17:20:58;;;;;;;1.90;1.80;;;;;;;;;;8207777;28;20030;-73
2023/08/11 17:24:58;;;;;;;1.80;1.70;;;;;;;;;;8203990;28;20037;-73
2023/08/11 17:28:58;;;;;;;1.80;1.70;;;;;;;;;;8204863;28;20426;-73
2023/08/11 17:32:58;;;;;;;2.55;1.52;;;;;;;;;;8203880;28;20122;-73
2023/08/11 17:36:59;;;;;;;2.08;1.55;;;;;;;;;;8204370;28;20051;-73
2023/08/11 17:40:59;;;;;;;2.78;1.70;;;;;;;;;;8203854;28;20069;-73
2023/08/11 17:44:59;;;;;;;1.90;1.70;;;;;;;;;;8201797;28;20080;-73
2023/08/11 17:48:59;;;;;;;1.95;1.67;;;;;;;;;;8202650;28;20166;-73
2023/08/11 17:52:59;;;;;;;1.90;1.70;;;;;;;;;;8204867;28;20121;-73
2023/08/11 17:57:00;;;;;;;1.70;1.60;;;;;;;;;;8203362;28;20097;-73
2023/08/11 18:01:00;;;;;;;2.00;1.80;;;;;;;;;;8204149;28;20188;-73
2023/08/11 18:05:00;;;;;;;2.50;1.50;;;;;;;;;;8202499;28;20041;-73
2023/08/11 18:09:01;;;;;;;1.63;1.53;;;;;;;;;;8201918;28;20030;-73
2023/08/11 18:13:01;;;;;;;2.90;1.58;;;;;;;;;;8201473;28;20682;-73
2023/08/11 18:17:02;;;;;;;2.42;1.92;;;;;;;;;;8203024;28;21073;-73
2023/08/11 18:21:02;;;;;;;1.60;1.50;;;;;;;;;;8202674;28;20029;-72
2023/08/11 18:25:02;;;;;;;1.70;1.60;;;;;;;;;;8201516;28;20442;-73
2023/08/11 18:29:03;;;;;;;1.45;1.35;;;;;;;;;;8204537;28;20037;-73
2023/08/11 18:33:03;;;;;;;1.65;1.55;;;;;;;;;;8207978;28;20035;-73
2023/08/11 18:37:04;;;;;;;1.73;1.63;;;;;;;;;;8205256;28;20026;-72
2023/08/11 18:41:04;;;;;;;1.70;1.60;;;;;;;;;;8222633;28;20038;-73
2023/08/11 18:45:05;;;;;;;3.50;1.70;;;;;;;;;;8216615;28;20030;-73
2023/08/11 18:49:06;;;;;;;3.53;1.67;;;;;;;;;;8208171;28;20047;-72
2023/08/11 18:53:06;;;;;;;2.78;1.73;;;;;;;;;;8207920;28;20432;-72
2023/08/11 18:57:11;;;;;;;3.75;1.80;;;;;;;;;;8207760;28;20029;-72
2023/08/11 19:01:12;;;;;;;2.22;1.70;;;;;;;;;;8208695;28;20039;-72
2023/08/11 19:05:12;;;;;;;2.30;2.00;;;;;;;;;;8209122;28;20096;-72
2023/08/11 19:09:12;;;;;;;3.40;1.90;;;;;;;;;;8208754;28;20039;-72
2023/08/11 19:13:13;;;;;;;3.75;2.05;;;;;;;;;;8209377;28;20878;-72
2023/08/11 19:17:13;;;;;;;3.42;2.20;;;;;;;;;;8208931;28;20039;-72
2023/08/11 19:21:13;;;;;;;3.22;1.98;;;;;;;;;;8208261;28;20026;-72
2023/08/11 19:25:14;;;;;;;2.88;1.80;;;;;;;;;;8207513;28;20104;-72
2023/08/11 19:29:14;;;;;;;3.95;2.17;;;;;;;;;;8208955;28;20026;-72
2023/08/11 19:33:14;;;;;;;2.72;1.95;;;;;;;;;;8208182;28;20043;-72
2023/08/11 19:37:14;;;;;;;3.97;2.10;;;;;;;;;;8207473;28;20436;-72
2023/08/11 19:41:15;;;;;;;2.05;1.85;;;;;;;;;;8208686;28;20109;-71
2023/08/11 19:45:15;;;;;;;2.00;1.90;;;;;;;;;;8206903;28;20468;-71
2023/08/11 19:49:15;;;;;;;3.05;2.13;;;;;;;;;;8206941;28;20185;-71
2023/08/11 19:53:15;;;;;;;4.13;2.00;;;;;;;;;;8207719;28;20754;-71
2023/08/11 19:57:16;;;;;;;3.50;1.80;;;;;;;;;;8206237;28;20026;-71
2023/08/11 20:01:16;;;;;;;2.50;1.95;;;;;;;;;;8208712;28;20145;-71
2023/08/11 20:05:16;;;;;;;2.30;2.10;;;;;;;;;;8203586;28;20034;-71
2023/08/11 20:09:19;;;;;;;2.95;2.30;;;;;;;;;;8206496;28;20131;-71
2023/08/11 20:13:19;;;;;;;2.37;2.00;;;;;;;;;;8205030;28;20023;-71
2023/08/11 20:17:19;;;;;;;6.50;2.10;;;;;;;;;;8209939;28;20575;-71
2023/08/11 20:21:19;;;;;;;1.88;1.77;;;;;;;;;;8206620;28;20476;-71
2023/08/11 20:25:19;;;;;;;1.92;1.83;;;;;;;;;;8207111;28;20030;-71
2023/08/11 20:29:20;;;;;;;1.77;1.67;;;;;;;;;;8203885;28;20148;-71
2023/08/11 20:33:20;;;;;;;2.00;1.90;;;;;;;;;;8205867;28;20734;-71
2023/08/11 20:37:20;;;;;;;3.15;2.15;;;;;;;;;;8206376;28;20109;-71
2023/08/11 20:41:21;;;;;;;3.70;2.22;;;;;;;;;;8207974;28;20066;-71
2023/08/11 20:45:22;;;;;;;3.10;1.98;;;;;;;;;;8204636;28;20141;-71
2023/08/11 20:49:22;;;;;;;2.10;1.88;;;;;;;;;;8206790;28;20399;-71
2023/08/11 20:53:22;;;;;;;2.43;2.20;;;;;;;;;;8205618;28;20535;-71
2023/08/11 20:57:23;;;;;;;2.00;1.70;;;;;;;;;;8204888;28;20270;-71
2023/08/11 21:01:23;;;;;;;2.25;1.88;;;;;;;;;;8205249;28;20085;-71
2023/08/11 21:05:23;;;;;;;3.73;1.90;;;;;;;;;;8206353;28;20037;-71
2023/08/11 21:09:23;;;;;;;2.17;1.93;;;;;;;;;;8204816;28;20034;-71
2023/08/11 21:13:23;;;;;;;3.50;1.80;;;;;;;;;;8205810;28;20069;-71
2023/08/11 21:17:24;;;;;;;3.10;2.25;;;;;;;;;;8203937;28;20049;-71
2023/08/11 21:21:24;;;;;;;2.40;1.80;;;;;;;;;;8197795;28;20021;-70
2023/08/11 21:25:24;;;;;;;5.55;1.80;;;;;;;;;;8201405;28;20041;-71
2023/08/11 21:29:24;;;;;;;2.67;1.95;;;;;;;;;;8196529;28;20030;-71
2023/08/11 21:33:24;;;;;;;3.22;1.98;;;;;;;;;;8193824;28;20042;-71
2023/08/11 21:37:25;;;;;;;2.85;1.83;;;;;;;;;;8199613;28;20030;-71
2023/08/11 21:41:25;;;;;;;1.75;1.65;;;;;;;;;;8200783;28;20747;-71
2023/08/11 21:45:25;;;;;;;2.23;2.03;;;;;;;;;;8202739;28;20038;-71
2023/08/11 21:49:25;;;;;;;2.63;1.60;;;;;;;;;;8202089;28;20336;-71
2023/08/11 21:53:26;;;;;;;1.73;1.63;;;;;;;;;;8201096;28;20065;-71
2023/08/11 21:57:26;;;;;;;2.33;1.65;;;;;;;;;;8203270;28;20019;-71
2023/08/11 22:01:26;;;;;;;2.85;1.80;;;;;;;;;;8202268;28;20039;-70
2023/08/11 22:05:28;;;;;;;1.90;1.80;;;;;;;;;;8203613;28;20030;-71
2023/08/11 22:09:28;;;;;;;4.07;1.90;;;;;;;;;;8209898;28;20033;-71
2023/08/11 22:13:29;;;;;;;3.10;1.83;;;;;;;;;;8213573;28;20045;-71
2023/08/11 22:17:29;;;;;;;4.17;2.20;;;;;;;;;;8209629;28;20519;-71
2023/08/11 22:21:29;;;;;;;2.92;1.70;;;;;;;;;;8209117;28;20018;-71
2023/08/11 22:25:29;;;;;;;3.35;1.92;;;;;;;;;;8208658;28;20122;-72
2023/08/11 22:29:30;;;;;;;2.10;1.83;;;;;;;;;;8206520;28;20060;-71
2023/08/11 22:33:30;;;;;;;2.38;2.17;;;;;;;;;;8214697;28;20039;-71
2023/08/11 22:37:30;;;;;;;2.30;2.00;;;;;;;;;;8205279;28;20023;-71
2023/08/11 22:41:30;;;;;;;2.15;1.80;;;;;;;;;;8206739;28;20027;-71
2023/08/11 22:45:30;;;;;;;2.00;1.90;;;;;;;;;;8207315;28;20080;-71
2023/08/11 22:49:30;;;;;;;2.63;1.95;;;;;;;;;;8209042;28;20133;-70
2023/08/11 22:53:31;;;;;;;4.75;1.90;;;;;;;;;;8206590;28;20788;-71
2023/08/11 22:57:31;;;;;;;3.28;1.98;;;;;;;;;;8204256;28;20034;-71
2023/08/11 23:01:32;;;;;;;2.17;1.80;;;;;;;;;;8204337;28;20050;-71
2023/08/11 23:05:32;;;;;;;2.20;2.00;;;;;;;;;;8204381;28;20144;-71
2023/08/11 23:09:32;;;;;;;4.25;1.80;;;;;;;;;;8201529;28;20172;-71
2023/08/11 23:13:32;;;;;;;2.20;2.00;;;;;;;;;;8206936;28;20180;-71
2023/08/11 23:17:33;;;;;;;1.97;1.87;;;;;;;;;;8203506;28;20150;-71
2023/08/11 23:21:33;;;;;;;5.00;2.10;;;;;;;;;;8206693;28;20023;-71
2023/08/11 23:25:33;;;;;;;2.00;1.90;;;;;;;;;;8206703;28;20487;-71
2023/08/11 23:29:33;;;;;;;2.17;1.80;;;;;;;;;;8207077;28;20033;-71
2023/08/11 23:33:34;;;;;;;1.90;1.70;;;;;;;;;;8206129;28;20038;-71
2023/08/11 23:37:34;;;;;;;3.97;1.90;;;;;;;;;;8203764;28;20113;-70
2023/08/11 23:41:34;;;;;;;2.13;1.98;;;;;;;;;;8205983;28;20025;-71
2023/08/11 23:45:34;;;;;;;3.65;1.88;;;;;;;;;;8203722;28;20041;-71
2023/08/11 23:49:34;;;;;;;1.97;1.80;;;;;;;;;;8203434;28;20801;-71
2023/08/11 23:53:35;;;;;;;2.88;2.28;;;;;;;;;;8204147;28;20287;-70
2023/08/11 23:57:35;;;;;;;5.25;2.10;;;;;;;;;;8205031;28;20138;-71
