Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:45;;;;;;;4.22;1.67;;;13.40;99.90;;;;;;8304082;28;20029;-86
2022/10/22 00:05:46;;;;;;;4.50;2.28;;;13.20;99.90;;;;;;8315792;28;20121;-88
2022/10/22 00:09:47;;;;;;;3.42;2.30;;;12.90;99.90;;;;;;8310838;28;20018;-89
2022/10/22 00:13:48;;;;;;;6.25;2.42;;;13.00;99.90;;;;;;8318340;28;20021;-88
2022/10/22 00:17:49;;;;;;;9.20;3.10;;;12.90;99.90;;;;;;8328953;28;20694;-89
2022/10/22 00:21:49;;;;;;;4.68;3.10;;;12.80;99.90;;;;;;8310067;28;20075;-87
2022/10/22 00:25:51;;;;;;;6.95;2.97;;;12.80;99.90;;;;;;8312201;28;20036;-88
2022/10/22 00:29:51;;;;;;;4.25;2.58;;;12.70;99.90;;;;;;8316262;28;20025;-85
2022/10/22 00:33:52;;;;;;;3.85;1.90;;;12.80;99.90;;;;;;8308884;28;20033;-86
2022/10/22 00:37:53;;;;;;;7.45;2.35;;;12.70;99.90;;;;;;8328281;28;20040;-85
2022/10/22 00:41:55;;;;;;;3.58;2.00;;;12.80;99.90;;;;;;8328098;28;20080;-85
2022/10/22 00:45:55;;;;;;;6.10;1.92;;;12.60;99.90;;;;;;8318265;28;20058;-86
2022/10/22 00:49:57;;;;;;;4.93;1.95;;;12.70;99.90;;;;;;8293968;28;20025;-86
2022/10/22 00:54:05;;;;;;;3.78;1.75;;;12.40;99.90;;;;;;8299780;28;20029;-86
2022/10/22 00:58:06;;;;;;;1.67;1.58;;;12.30;99.90;;;;;;8325111;28;20068;-86
2022/10/22 01:02:07;;;;;;;5.38;1.60;;;12.20;99.90;;;;;;8338386;28;20025;-86
2022/10/22 01:06:13;;;;;;;2.33;1.63;;;12.10;99.90;;;;;;8314466;28;20025;-86
2022/10/22 01:10:39;;;;;;;2.20;1.35;;;12.00;99.90;;;;;;8305982;28;20385;-86
2022/10/22 01:14:55;;;;;;;2.08;1.50;;;12.00;99.90;;;;;;8309354;28;20022;-86
2022/10/22 01:19:13;;;;;;;3.67;1.70;;;12.10;99.90;;;;;;8311287;28;20112;-87
2022/10/22 01:23:31;;;;;;;7.47;1.60;;;12.00;99.90;;;;;;8321428;28;20021;-87
2022/10/22 01:27:43;;;;;;;4.57;1.52;;;11.90;99.90;;;;;;8313710;28;20034;-87
2022/10/22 01:31:58;;;;;;;4.95;1.52;;;11.80;99.90;;;;;;8313590;28;20013;-86
2022/10/22 01:35:58;;;;;;;6.00;1.65;;;11.90;99.90;;;;;;8306394;28;20029;-85
2022/10/22 01:40:01;;;;;;;2.65;1.70;;;11.80;99.90;;;;;;8319240;28;20129;-86
2022/10/22 01:44:02;;;;;;;3.13;2.00;;;11.70;99.90;;;;;;8312537;28;20033;-86
2022/10/22 01:48:33;;;;;;;3.30;1.83;;;11.70;99.90;;;;;;8338281;28;20675;-86
2022/10/22 01:53:00;;;;;;;4.70;2.28;;;11.80;99.90;;;;;;8290007;28;20049;-86
2022/10/22 01:57:12;;;;;;;4.82;1.60;;;12.00;99.90;;;;;;8309915;28;20037;-86
2022/10/22 02:01:31;;;;;;;3.00;1.40;;;12.00;99.90;;;;;;8336013;28;20078;-86
2022/10/22 02:05:55;;;;;;;5.03;1.67;;;11.90;99.90;;;;;;8322696;28;20053;-86
2022/10/22 02:09:58;;;;;;;3.22;1.40;;;11.90;99.90;;;;;;8312211;28;20489;-86
2022/10/22 02:14:02;;;;;;;1.73;1.10;;;12.00;99.90;;;;;;8295064;28;20021;-86
2022/10/22 02:18:05;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;8311641;28;20030;-86
2022/10/22 02:22:06;;;;;;;3.80;1.10;;;12.00;99.90;;;;;;8326504;28;20112;-86
2022/10/22 02:26:20;;;;;;;4.00;1.00;;;12.00;99.90;;;;;;8304185;28;20025;-85
2022/10/22 02:30:22;;;;;;;1.45;0.90;;;12.00;99.90;;;;;;8290907;28;20018;-85
2022/10/22 02:34:27;;;;;;;2.78;0.80;;;12.00;99.90;;;;;;8343432;28;20489;-85
2022/10/22 02:38:28;;;;;;;3.17;1.23;;;12.00;99.90;;;;;;8336974;28;20033;-85
2022/10/22 02:42:29;;;;;;;1.80;1.00;;;12.10;99.90;;;;;;8336526;28;20081;-85
2022/10/22 02:46:30;;;;;;;4.07;1.00;;;12.10;99.90;;;;;;8310003;28;20477;-85
2022/10/22 02:50:30;;;;;;;2.85;0.80;;;12.10;99.90;;;;;;8304525;28;20072;-85
2022/10/22 02:54:31;;;;;;;1.00;0.88;;;12.10;99.90;;;;;;8310017;28;20025;-85
2022/10/22 02:58:31;;;;;;;3.83;1.02;;;11.90;99.90;;;;;;8352553;28;20037;-86
2022/10/22 03:02:32;;;;;;;1.58;0.90;;;11.70;99.90;;;;;;8315135;28;20033;-86
2022/10/22 03:06:33;;;;;;;2.33;0.98;;;11.70;99.90;;;;;;8296509;28;20397;-85
2022/10/22 03:10:33;;;;;;;3.58;1.00;;;11.60;99.90;;;;;;8333141;28;20484;-85
2022/10/22 03:14:34;;;;;;;2.67;1.30;;;11.60;99.90;;;;;;8329742;28;20014;-84
2022/10/22 03:18:35;;;;;;;5.28;1.20;;;11.70;99.90;;;;;;8303680;28;20104;-85
2022/10/22 03:22:38;;;;;;;3.88;1.17;;;11.70;99.90;;;;;;8313562;28;20561;-83
2022/10/22 03:26:40;;;;;;;4.53;1.15;;;11.60;99.90;;;;;;8291819;28;20084;-84
2022/10/22 03:30:40;;;;;;;2.08;1.27;;;11.70;99.90;;;;;;8328459;28;20385;-83
2022/10/22 03:34:41;;;;;;;1.42;0.95;;;11.80;99.90;;;;;;8316099;28;20013;-85
2022/10/22 03:38:42;;;;;;;5.50;1.08;;;11.80;99.90;;;;;;8338125;28;20034;-84
2022/10/22 03:42:42;;;;;;;1.77;1.13;;;11.80;99.90;;;;;;8325255;28;20040;-85
2022/10/22 03:46:43;;;;;;;1.30;0.90;;;11.70;99.90;;;;;;8335311;28;20076;-84
2022/10/22 03:50:44;;;;;;;1.02;0.90;;;11.70;99.90;;;;;;8304768;28;20021;-84
2022/10/22 03:54:44;;;;;;;1.73;1.10;;;11.70;99.90;;;;;;8302891;28;20013;-85
2022/10/22 03:58:45;;;;;;;3.20;1.00;;;11.70;99.90;;;;;;8306886;28;20121;-84
2022/10/22 04:02:45;;;;;;;1.20;1.00;;;11.80;99.90;;;;;;8336621;28;20049;-83
2022/10/22 04:06:46;;;;;;;4.50;0.95;;;11.70;99.90;;;;;;8319956;28;20494;-84
2022/10/22 04:10:51;;;;;;;1.38;0.90;;;11.80;99.90;;;;;;8311481;28;20021;-85
2022/10/22 04:14:51;;;;;;;2.70;1.10;;;11.80;99.90;;;;;;8312018;28;20047;-85
2022/10/22 04:18:52;;;;;;;1.17;0.82;;;11.80;99.90;;;;;;8346816;28;20036;-84
2022/10/22 04:22:52;;;;;;;1.63;0.80;;;11.80;99.90;;;;;;8325083;28;20025;-86
2022/10/22 04:26:54;;;;;;;1.63;0.90;;;11.90;99.90;;;;;;8306211;28;20065;-85
2022/10/22 04:30:54;;;;;;;5.20;1.05;;;11.90;99.90;;;;;;8327778;28;20033;-84
2022/10/22 04:34:55;;;;;;;1.98;0.98;;;11.80;99.90;;;;;;8322226;28;20071;-84
2022/10/22 04:38:58;;;;;;;1.65;1.40;;;11.70;99.90;;;;;;8324957;28;20033;-85
2022/10/22 04:42:59;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;8313863;28;20041;-84
2022/10/22 04:46:59;;;;;;;1.00;0.80;;;11.60;99.90;;;;;;8298769;28;20038;-84
2022/10/22 04:51:00;;;;;;;4.22;0.93;;;11.60;99.90;;;;;;8313527;28;20060;-84
2022/10/22 04:55:01;;;;;;;1.98;1.20;;;11.50;99.90;;;;;;8325559;28;20048;-84
2022/10/22 04:59:06;;;;;;;1.92;1.27;;;11.40;99.90;;;;;;8338126;28;20389;-84
2022/10/22 05:03:07;;;;;;;3.58;1.45;;;11.50;99.90;;;;;;8313395;28;20032;-85
2022/10/22 05:07:07;;;;;;;1.17;1.05;;;11.60;99.90;;;;;;8319940;28;20057;-84
2022/10/22 05:11:19;;;;;;;1.10;0.77;;;11.80;99.90;;;;;;8315101;28;20026;-83
2022/10/22 05:15:20;;;;;;;1.10;0.80;;;11.80;99.90;;;;;;8297381;28;20705;-85
2022/10/22 05:19:26;;;;;;;2.17;1.50;;;11.80;99.90;;;;;;8313994;28;20037;-85
2022/10/22 05:23:27;;;;;;;0.98;0.70;;;11.80;99.90;;;;;;8318450;28;20029;-83
2022/10/22 05:27:28;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;8302206;28;20029;-85
2022/10/22 05:31:28;;;;;;;1.90;0.70;;;11.80;99.90;;;;;;8304223;28;20033;-86
2022/10/22 05:35:29;;;;;;;1.00;0.88;;;11.80;99.90;;;;;;8316595;28;20363;-86
2022/10/22 05:39:29;;;;;;;1.02;0.50;;;11.70;99.90;;;;;;8314418;28;20032;-86
2022/10/22 05:43:30;;;;;;;2.17;0.52;;;11.70;99.90;;;;;;8314970;28;20041;-89
2022/10/22 05:47:30;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;8287613;28;20025;-86
2022/10/22 05:51:34;;;;;;;2.33;0.30;;;11.80;99.90;;;;;;8300882;28;20432;-87
2022/10/22 05:55:36;;;;;;;1.48;0.40;;;11.80;99.90;;;;;;8335989;28;20112;-86
2022/10/22 05:59:36;;;;;;;2.25;0.40;;;11.90;99.90;;;;;;8340277;28;20048;-86
2022/10/22 06:03:37;;;;;;;0.75;0.35;;;12.00;99.90;;;;;;8309694;28;20018;-86
2022/10/22 06:07:37;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;8299281;28;20390;-87
2022/10/22 06:11:38;;;;;;;3.72;0.88;;;12.00;99.90;;;;;;8321657;28;20022;-87
2022/10/22 06:15:39;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;8327841;28;20021;-87
2022/10/22 06:19:40;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;8308508;28;20029;-88
2022/10/22 06:23:42;;;;;;;0.38;0.30;;;12.30;99.90;;;;;;8331876;28;20032;-87
2022/10/22 06:27:42;;;;;;;0.35;0.30;;;12.30;99.90;;;;;;8311939;28;20049;-87
2022/10/22 06:31:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;8320730;28;20037;-85
2022/10/22 06:35:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;8312414;28;20093;-87
2022/10/22 06:39:45;;;;;;;0.65;0.30;;;12.50;99.90;;;;;;8320995;28;20022;-88
2022/10/22 06:43:46;;;;;;;2.17;0.40;;;12.50;99.90;;;;;;8318305;28;20084;-88
2022/10/22 06:47:46;;;;;;;3.40;0.50;;;12.60;99.90;;;;;;8301778;28;20029;-87
2022/10/22 06:51:51;;;;;;;2.70;0.60;;;12.70;99.90;;;;;;8315954;28;20625;-87
2022/10/22 06:55:52;;;;;;;2.72;0.80;;;12.70;99.90;;;;;;8316187;28;20034;-88
2022/10/22 06:59:52;;;;;;;1.05;0.50;;;12.80;99.90;;;;;;8321516;28;20028;-88
2022/10/22 07:03:53;;;;;;;1.05;0.45;;;12.90;99.90;;;;;;8300801;28;20393;-88
2022/10/22 07:07:54;;;;;;;0.82;0.55;;;12.80;99.90;;;;;;8303807;28;20104;-88
2022/10/22 07:11:54;;;;;;;0.47;0.45;;;12.80;99.90;;;;;;8303174;28;20017;-89
2022/10/22 07:15:55;;;;;;;1.73;0.70;;;12.80;99.90;;;;;;8303101;28;20030;-88
2022/10/22 07:19:55;;;;;;;1.08;0.68;;;12.80;99.90;;;;;;8297354;28;20030;-88
2022/10/22 07:23:57;;;;;;;0.77;0.70;;;12.90;99.90;;;;;;8317427;28;20030;-90
2022/10/22 07:27:58;;;;;;;2.25;0.90;;;12.90;99.90;;;;;;8311891;28;20032;-89
2022/10/22 07:31:58;;;;;;;1.58;0.65;;;12.90;99.90;;;;;;8304398;28;20068;-89
2022/10/22 07:36:02;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;8295682;28;20494;-88
2022/10/22 07:40:03;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;8308868;28;20021;-90
2022/10/22 07:44:03;;;;;;;3.72;0.80;;;13.20;99.90;;;;;;8312926;28;20086;-89
2022/10/22 07:48:04;;;;;;;1.33;0.70;;;13.40;99.90;;;;;;8299273;28;20030;-89
2022/10/22 07:52:06;;;;;;;2.45;0.60;;;13.50;99.90;;;;;;8321133;28;20096;-89
2022/10/22 07:56:07;;;;;;;1.40;0.70;;;13.70;99.90;;;;;;8316505;28;20057;-89
2022/10/22 08:00:08;;;;;;;1.08;0.80;;;13.80;99.90;;;;;;8327804;28;20082;-89
2022/10/22 08:04:10;;;;;;;4.20;0.70;;;14.00;99.90;;;;;;8304277;28;20048;-89
2022/10/22 08:08:12;;;;;;;1.05;0.70;;;14.20;99.90;;;;;;8302643;28;20041;-89
2022/10/22 08:12:13;;;;;;;0.70;0.63;;;14.30;99.90;;;;;;8335059;28;20049;-91
2022/10/22 08:16:13;;;;;;;1.25;0.60;;;14.50;99.90;;;;;;8326866;28;20029;-90
2022/10/22 08:20:14;;;;;;;1.10;0.70;;;14.60;99.90;;;;;;8295820;28;20113;-89
2022/10/22 08:24:15;;;;;;;0.85;0.50;;;14.50;99.90;;;;;;8321232;28;20166;-89
2022/10/22 08:28:16;;;;;;;1.75;0.73;;;14.40;99.90;;;;;;8335924;28;20116;-88
2022/10/22 08:32:16;;;;;;;1.08;0.63;;;14.20;99.90;;;;;;8335947;28;20017;-89
2022/10/22 08:36:17;;;;;;;4.20;0.70;;;13.90;99.90;;;;;;8331704;28;20047;-89
2022/10/22 08:40:33;;;;;;;1.90;0.98;;;13.70;99.90;;;;;;8333077;28;20038;-90
2022/10/22 08:45:04;;;;;;;0.80;0.73;;;13.80;99.90;;;;;;8332432;28;20034;-88
2022/10/22 08:49:17;;;;;;;1.80;0.80;;;14.00;99.90;;;;;;8302204;28;20030;-88
2022/10/22 08:53:45;;;;;;;3.33;1.00;;;14.30;99.90;;;;;;8322897;28;20151;-89
2022/10/22 08:57:56;;;;;;;1.55;0.80;;;14.90;99.90;;;;;;8318841;28;20052;-89
2022/10/22 09:01:57;;;;;;;2.97;0.90;;;15.80;99.90;;;;;;8327090;28;20022;-88
2022/10/22 09:06:18;;;;;;;3.92;0.93;;;16.10;99.90;;;;;;8317968;28;20029;-87
2022/10/22 09:10:20;;;;;;;;;;;16.30;99.90;;;;;;8337321;28;20021;-88
2022/10/22 09:14:25;;;;;;;3.55;0.75;;;16.60;99.90;;;;;;8333996;28;19913;-88
2022/10/22 09:18:47;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;8308633;28;20079;-87
2022/10/22 09:23:26;;;;;;;2.13;0.80;;;17.90;99.90;;;;;;8333401;28;20052;-86
2022/10/22 09:27:29;;;;;;;0.85;0.50;;;18.10;99.90;;;;;;8307348;28;20060;-86
2022/10/22 09:31:31;;;;;;;0.90;0.60;;;17.80;99.90;;;;;;8315403;28;20018;-86
2022/10/22 09:35:57;;;;;;;2.55;0.60;;;17.70;99.90;;;;;;8310409;28;20112;-86
2022/10/22 09:40:04;;;;;;;0.73;0.40;;;17.60;99.90;;;;;;8328835;28;20028;-86
2022/10/22 09:44:06;;;;;;;1.00;0.60;;;17.80;99.90;;;;;;8322403;28;20099;-86
2022/10/22 09:48:27;;;;;;;1.08;0.55;;;17.80;99.90;;;;;;8304181;28;20029;-85
2022/10/22 09:52:29;;;;;;;1.48;0.60;;;18.30;99.90;;;;;;8341875;28;20082;-85
2022/10/22 09:56:39;;;;;;;0.75;0.50;;;19.20;99.90;;;;;;8327753;28;20036;-84
2022/10/22 10:00:43;;;;;;;1.90;0.70;;;19.30;99.90;;;;;;8320664;28;20124;-85
2022/10/22 10:04:53;;;;;;;1.55;0.65;;;19.40;99.90;;;;;;8294544;28;20413;-85
2022/10/22 10:08:54;;;;;;;2.80;0.60;;;20.70;99.90;;;;;;8341452;28;20036;-84
2022/10/22 10:13:11;;;;;;;4.95;1.00;;;21.30;99.90;;;;;;8324857;28;20033;-84
2022/10/22 10:17:28;;;;;;;3.30;0.80;;;20.30;99.90;;;;;;8328455;28;20030;-84
2022/10/22 10:21:47;;;;;;;3.05;0.70;;;19.70;99.90;;;;;;8334233;28;20032;-84
2022/10/22 10:26:07;;;;;;;1.23;0.52;;;19.50;99.90;;;;;;8295483;28;20025;-84
2022/10/22 10:30:19;;;;;;;1.80;0.70;;;19.40;99.90;;;;;;8323917;28;20478;-85
2022/10/22 10:34:45;;;;;;;1.65;0.60;;;19.30;99.90;;;;;;8298373;28;20490;-84
2022/10/22 10:38:57;;;;;;;3.47;0.90;;;19.20;99.90;;;;;;8292719;28;20022;-84
2022/10/22 10:43:14;;;;;;;2.42;0.88;;;18.70;99.90;;;;;;8326301;28;20064;-84
2022/10/22 10:47:44;;;;;;;2.75;0.93;;;18.20;99.90;;;;;;8287890;28;20040;-84
2022/10/22 10:52:11;;;;;;;2.15;0.80;;;18.80;99.90;;;;;;8327133;28;20021;-84
2022/10/22 10:56:29;;;;;;;2.35;0.90;;;20.30;99.90;;;;;;8282529;28;20067;-84
2022/10/22 11:00:37;;;;;;;2.47;0.80;;;21.30;99.90;;;;;;8294002;28;20025;-84
2022/10/22 11:05:13;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;8298962;28;20021;-84
2022/10/22 11:09:33;;;;;;;0.98;0.70;;;21.80;99.90;;;;;;8325405;28;20037;-84
2022/10/22 11:13:38;;;;;;;1.73;0.90;;;22.40;99.90;;;;;;8279170;28;20026;-83
2022/10/22 11:17:43;;;;;;;4.53;1.10;;;23.10;99.90;;;;;;8323916;28;20048;-84
2022/10/22 11:21:56;;;;;;;3.38;0.93;;;23.20;99.90;;;;;;8342624;28;20040;-81
2022/10/22 11:25:59;;;;;;;2.25;1.10;;;22.80;99.90;;;;;;8326192;28;20028;-83
2022/10/22 11:30:14;;;;;;;1.63;0.80;;;22.80;99.90;;;;;;8323879;28;20022;-84
2022/10/22 11:34:37;;;;;;;2.42;0.77;;;23.00;99.90;;;;;;8309996;28;20113;-84
2022/10/22 11:38:37;;;;;;;2.28;1.15;;;23.20;99.90;;;;;;8327577;28;20088;-82
2022/10/22 11:42:43;;;;;;;5.20;3.55;;;23.90;99.90;;;;;;8343772;28;20037;-83
2022/10/22 11:46:52;;;;;;;39.70;22.33;;;23.80;99.90;;;;;;8326636;28;20053;-83
2022/10/22 11:50:59;;;;;;;16.33;12.18;;;24.70;99.90;;;;;;8307588;28;20026;-82
2022/10/22 11:55:01;;;;;;;6.43;4.20;;;24.40;99.90;;;;;;8299212;28;20233;-83
2022/10/22 11:59:07;;;;;;;3.58;1.23;;;24.50;99.90;;;;;;8326159;28;20131;-83
2022/10/22 12:03:17;;;;;;;2.42;0.98;;;24.90;99.90;;;;;;8352081;28;20056;-82
2022/10/22 12:07:47;;;;;;;2.95;0.70;;;25.00;99.90;;;;;;8324176;28;20022;-82
2022/10/22 12:11:49;;;;;;;1.13;0.70;;;24.70;99.90;;;;;;8300527;28;20401;-83
2022/10/22 12:15:54;;;;;;;1.52;0.70;;;25.10;99.90;;;;;;8320129;28;20020;-82
2022/10/22 12:20:10;;;;;;;4.38;2.33;;;25.30;99.90;;;;;;8322339;28;20029;-84
2022/10/22 12:24:17;;;;;;;6.18;4.93;;;24.20;99.90;;;;;;8348964;28;20032;-83
2022/10/22 12:28:18;;;;;;;20.83;13.13;;;21.50;99.90;;;;;;8307065;28;20030;-83
2022/10/22 12:32:19;;;;;;;2.83;1.40;;;19.90;99.90;;;;;;8292446;28;20077;-83
2022/10/22 12:36:19;;;;;;;6.55;1.27;;;19.10;99.90;;;;;;8316238;28;20029;-82
2022/10/22 12:40:29;;;;;;;2.42;0.80;;;18.50;99.90;;;;;;8357327;28;20081;-82
2022/10/22 12:44:31;;;;;;;2.33;0.88;;;18.10;99.90;;;;;;8316195;28;20038;-82
2022/10/22 12:48:37;;;;;;;6.75;1.08;;;17.90;99.90;;;;;;8299022;28;20044;-82
2022/10/22 12:52:37;;;;;;;5.40;1.00;;;17.70;99.90;;;;;;8316027;28;20018;-82
2022/10/22 12:56:38;;;;;;;5.03;1.23;;;17.70;99.90;;;;;;8323655;28;20394;-83
2022/10/22 13:00:40;;;;;;;2.97;1.00;;;17.70;99.90;;;;;;8321688;28;20217;-83
2022/10/22 13:04:40;;;;;;;4.55;1.20;;;17.70;99.90;;;;;;8318692;28;20068;-83
2022/10/22 13:08:41;;;;;;;2.65;0.93;;;17.70;99.90;;;;;;8332066;28;20390;-83
2022/10/22 13:12:47;;;;;;;2.80;1.00;;;17.60;99.90;;;;;;8315015;28;20021;-84
2022/10/22 13:17:03;;;;;;;3.80;1.42;;;17.40;99.90;;;;;;8316654;28;20096;-83
2022/10/22 13:21:05;;;;;;;4.95;1.50;;;17.50;99.90;;;;;;8357094;28;20026;-82
2022/10/22 13:25:14;;;;;;;1.75;0.90;;;17.50;99.90;;;;;;8323350;28;20068;-83
2022/10/22 13:29:18;;;;;;;3.87;1.00;;;17.50;99.90;;;;;;8299152;28;20033;-83
2022/10/22 13:33:25;;;;;;;6.70;1.33;;;17.40;99.90;;;;;;8322065;28;20026;-82
2022/10/22 13:37:28;;;;;;;4.80;1.33;;;17.50;99.90;;;;;;8320043;28;20032;-82
2022/10/22 13:41:33;;;;;;;4.78;1.20;;;17.60;99.90;;;;;;8334215;28;20033;-82
2022/10/22 13:45:33;;;;;;;6.30;1.30;;;17.60;99.90;;;;;;8336319;28;20156;-83
2022/10/22 13:49:34;;;;;;;4.13;1.45;;;17.60;99.90;;;;;;8314452;28;20079;-82
2022/10/22 13:53:35;;;;;;;5.38;1.48;;;17.60;99.90;;;;;;8308300;28;20516;-83
2022/10/22 13:57:35;;;;;;;3.83;1.00;;;17.60;99.90;;;;;;8323416;28;20027;-82
2022/10/22 14:01:37;;;;;;;4.82;1.20;;;17.50;99.90;;;;;;8332261;28;20479;-83
2022/10/22 14:05:37;;;;;;;2.28;1.20;;;17.70;99.90;;;;;;8332454;28;20045;-84
2022/10/22 14:09:38;;;;;;;3.28;1.08;;;17.80;99.90;;;;;;8316115;28;20057;-84
2022/10/22 14:13:39;;;;;;;1.42;0.80;;;18.00;99.90;;;;;;8294242;28;20386;-85
2022/10/22 14:17:41;;;;;;;4.85;0.90;;;18.00;99.90;;;;;;8315781;28;20033;-85
2022/10/22 14:21:42;;;;;;;1.98;0.90;;;18.00;99.90;;;;;;8316104;28;20100;-84
2022/10/22 14:25:43;;;;;;;16.27;4.45;;;17.80;99.90;;;;;;8333023;28;20025;-84
2022/10/22 14:29:43;;;;;;;5.53;1.20;;;17.60;99.90;;;;;;8310737;28;20025;-84
2022/10/22 14:33:44;;;;;;;2.65;0.90;;;17.60;99.90;;;;;;8292250;28;20057;-83
2022/10/22 14:37:45;;;;;;;2.03;0.82;;;17.60;99.90;;;;;;8334534;28;20024;-85
2022/10/22 14:41:46;;;;;;;1.42;0.90;;;17.40;99.90;;;;;;8329197;28;20041;-84
2022/10/22 14:45:47;;;;;;;5.22;1.27;;;17.20;99.90;;;;;;8305377;28;20030;-84
2022/10/22 14:49:48;;;;;;;2.80;1.17;;;17.00;99.90;;;;;;8326256;28;20034;-84
2022/10/22 14:53:48;;;;;;;1.15;0.80;;;16.80;99.90;;;;;;8312898;28;20540;-84
2022/10/22 14:57:49;;;;;;;2.70;1.00;;;16.60;99.90;;;;;;8325806;28;20025;-84
2022/10/22 15:01:49;;;;;;;2.20;1.08;;;16.70;99.90;;;;;;8312141;28;20501;-84
2022/10/22 15:05:52;;;;;;;3.20;0.95;;;16.60;99.90;;;;;;8321168;28;20087;-84
2022/10/22 15:09:53;;;;;;;3.08;1.00;;;16.50;99.90;;;;;;8321511;28;20079;-84
2022/10/22 15:13:54;;;;;;;3.03;1.10;;;16.50;99.90;;;;;;8346634;28;20048;-84
2022/10/22 15:17:54;;;;;;;4.57;0.80;;;16.40;99.90;;;;;;8316001;28;20030;-84
2022/10/22 15:21:55;;;;;;;2.88;1.05;;;16.40;99.90;;;;;;8317062;28;20060;-83
2022/10/22 15:25:56;;;;;;;3.50;1.00;;;16.30;99.90;;;;;;8315225;28;20498;-85
2022/10/22 15:29:57;;;;;;;2.90;1.30;;;16.30;99.90;;;;;;8323387;28;20406;-84
2022/10/22 15:33:58;;;;;;;6.07;1.23;;;16.00;99.90;;;;;;8304690;28;20449;-83
2022/10/22 15:37:58;;;;;;;3.25;1.30;;;15.80;99.90;;;;;;8316416;28;20159;-84
2022/10/22 15:41:59;;;;;;;5.30;1.88;;;15.80;99.90;;;;;;8327115;28;20564;-84
2022/10/22 15:46:15;;;;;;;4.82;2.70;;;15.60;99.90;;;;;;8341835;28;20040;-84
2022/10/22 15:50:16;;;;;;;3.70;1.80;;;15.50;99.90;;;;;;8319262;28;20079;-84
2022/10/22 15:54:22;;;;;;;1.98;1.15;;;15.30;99.90;;;;;;8314982;28;20026;-83
2022/10/22 15:58:22;;;;;;;6.97;1.85;;;15.00;99.90;;;;;;8309081;28;20029;-85
2022/10/22 16:02:23;;;;;;;2.67;1.50;;;14.80;99.90;;;;;;8314100;28;20033;-84
2022/10/22 16:06:24;;;;;;;5.00;1.65;;;14.70;99.90;;;;;;8318901;28;20031;-84
2022/10/22 16:10:26;;;;;;;4.18;1.35;;;14.40;99.90;;;;;;8318708;28;20030;-84
2022/10/22 16:14:27;;;;;;;5.20;1.80;;;14.30;99.90;;;;;;8312303;28;20068;-84
2022/10/22 16:18:28;;;;;;;3.35;1.50;;;14.40;99.90;;;;;;8313772;28;20029;-83
2022/10/22 16:22:28;;;;;;;7.10;1.85;;;13.90;99.90;;;;;;8328607;28;20489;-84
2022/10/22 16:26:29;;;;;;;5.95;2.67;;;13.40;99.90;;;;;;8331008;28;20032;-85
2022/10/22 16:30:35;;;;;;;11.82;5.47;;;13.10;99.90;;;;;;8306746;28;20030;-84
2022/10/22 16:34:35;;;;;;;7.22;4.85;;;13.00;99.90;;;;;;8294906;28;20562;-84
2022/10/22 16:38:36;;;;;;;9.25;4.47;;;12.80;99.90;;;;;;8336105;28;20040;-84
2022/10/22 16:42:37;;;;;;;4.78;3.78;;;12.80;99.90;;;;;;8340609;28;20087;-84
2022/10/22 16:46:37;;;;;;;4.82;2.65;;;12.70;99.90;;;;;;8317714;28;20025;-83
2022/10/22 16:50:38;;;;;;;4.22;2.10;;;12.70;99.90;;;;;;8313226;28;20044;-83
2022/10/22 16:54:39;;;;;;;10.20;2.75;;;12.40;99.90;;;;;;8320126;28;20030;-83
2022/10/22 16:58:45;;;;;;;18.08;3.58;;;12.20;99.90;;;;;;8331707;28;20104;-83
2022/10/22 17:02:51;;;;;;;4.80;3.03;;;12.00;99.90;;;;;;8338965;28;20036;-83
2022/10/22 17:06:52;;;;;;;6.50;4.95;;;11.80;99.90;;;;;;8310109;28;20029;-83
2022/10/22 17:10:52;;;;;;;11.85;6.20;;;11.80;99.90;;;;;;8308751;28;20173;-83
2022/10/22 17:14:53;;;;;;;14.32;6.72;;;12.00;99.90;;;;;;8298706;28;20036;-83
2022/10/22 17:18:54;;;;;;;10.52;5.25;;;11.90;99.90;;;;;;8307265;28;20033;-83
2022/10/22 17:22:54;;;;;;;10.98;3.33;;;11.70;99.90;;;;;;8307423;28;20026;-82
2022/10/22 17:26:56;;;;;;;6.93;2.88;;;11.60;99.90;;;;;;8300450;28;20026;-80
2022/10/22 17:31:01;;;;;;;8.95;3.08;;;11.40;99.90;;;;;;8297008;28;20048;-81
2022/10/22 17:35:02;;;;;;;6.68;2.55;;;11.40;99.90;;;;;;8301641;28;20048;-81
2022/10/22 17:39:07;;;;;;;6.45;2.83;;;11.30;99.90;;;;;;8300825;28;20121;-81
2022/10/22 17:43:07;;;;;;;3.58;1.90;;;11.10;99.90;;;;;;8324311;28;20038;-82
2022/10/22 17:47:08;;;;;;;4.82;2.47;;;11.10;99.90;;;;;;8322102;28;20025;-82
2022/10/22 17:51:10;;;;;;;7.45;3.30;;;11.00;99.90;;;;;;8308242;28;20033;-80
2022/10/22 17:55:14;;;;;;;8.25;4.20;;;10.90;99.90;;;;;;8322593;28;20033;-82
2022/10/22 17:59:15;;;;;;;10.45;6.63;;;10.80;99.90;;;;;;8314191;28;20114;-81
2022/10/22 18:03:16;;;;;;;9.60;4.90;;;10.70;99.90;;;;;;8308816;28;20018;-81
2022/10/22 18:07:17;;;;;;;8.27;5.50;;;10.70;99.90;;;;;;8325712;28;20026;-82
2022/10/22 18:11:20;;;;;;;8.13;4.57;;;10.80;99.90;;;;;;8350520;28;20121;-82
2022/10/22 18:15:21;;;;;;;9.13;5.35;;;10.80;99.90;;;;;;8304450;28;20029;-81
2022/10/22 18:19:23;;;;;;;6.80;4.53;;;10.60;99.90;;;;;;8307066;28;20432;-81
2022/10/22 18:23:23;;;;;;;8.02;4.80;;;10.80;99.90;;;;;;8315013;28;20030;-82
2022/10/22 18:27:24;;;;;;;7.18;4.57;;;10.60;99.90;;;;;;8308738;28;20040;-81
2022/10/22 18:31:26;;;;;;;9.30;4.47;;;10.50;99.90;;;;;;8327833;28;20030;-81
2022/10/22 18:35:30;;;;;;;8.02;4.60;;;10.30;99.90;;;;;;8298749;28;20033;-81
2022/10/22 18:39:31;;;;;;;7.30;4.45;;;10.20;99.90;;;;;;8289222;28;20037;-82
2022/10/22 18:43:33;;;;;;;6.53;4.18;;;10.10;99.90;;;;;;8329809;28;20116;-82
2022/10/22 18:47:34;;;;;;;8.48;4.95;;;10.00;99.90;;;;;;8345106;28;20052;-82
2022/10/22 18:51:34;;;;;;;7.43;4.85;;;9.80;99.90;;;;;;8311575;28;20112;-82
2022/10/22 18:55:38;;;;;;;6.68;4.70;;;9.90;99.90;;;;;;8313338;28;20030;-81
2022/10/22 18:59:39;;;;;;;12.70;4.97;;;9.90;99.90;;;;;;8302655;28;20032;-82
2022/10/22 19:03:39;;;;;;;11.00;7.25;;;9.80;99.90;;;;;;8342424;28;20378;-82
2022/10/22 19:07:40;;;;;;;11.77;6.38;;;9.70;99.90;;;;;;8307463;28;20473;-82
2022/10/22 19:11:42;;;;;;;7.97;5.13;;;9.70;99.90;;;;;;8324486;28;20034;-81
2022/10/22 19:15:43;;;;;;;13.77;7.85;;;9.80;99.90;;;;;;8291428;28;20517;-82
2022/10/22 19:19:44;;;;;;;10.85;7.72;;;9.70;99.90;;;;;;8316366;28;20079;-82
2022/10/22 19:23:44;;;;;;;16.35;10.52;;;9.60;99.90;;;;;;8302940;28;20033;-81
2022/10/22 19:27:46;;;;;;;9.70;7.15;;;9.50;99.90;;;;;;8306541;28;20085;-81
2022/10/22 19:31:49;;;;;;;12.85;6.55;;;9.50;99.90;;;;;;8303484;28;20180;-81
2022/10/22 19:35:49;;;;;;;13.32;6.80;;;9.60;99.90;;;;;;8323363;28;20014;-81
2022/10/22 19:39:50;;;;;;;10.77;6.95;;;9.70;99.90;;;;;;8331932;28;20492;-82
2022/10/22 19:43:52;;;;;;;22.13;7.85;;;9.60;99.90;;;;;;8312804;28;20033;-81
2022/10/22 19:47:53;;;;;;;12.27;7.63;;;9.60;99.90;;;;;;8325499;28;20021;-82
2022/10/22 19:51:53;;;;;;;13.07;7.90;;;9.50;99.90;;;;;;8300179;28;20459;-82
2022/10/22 19:55:54;;;;;;;13.30;7.60;;;9.40;99.90;;;;;;8315282;28;20035;-82
2022/10/22 19:59:54;;;;;;;11.40;6.45;;;9.40;99.90;;;;;;8317363;28;20026;-82
2022/10/22 20:03:55;;;;;;;8.82;6.00;;;9.40;99.90;;;;;;8315818;28;20436;-82
2022/10/22 20:07:55;;;;;;;13.45;7.13;;;9.30;99.90;;;;;;8315365;28;20115;-82
2022/10/22 20:11:56;;;;;;;13.38;7.28;;;9.30;99.90;;;;;;8318278;28;20537;-81
2022/10/22 20:15:56;;;;;;;14.07;6.78;;;9.30;99.90;;;;;;8339821;28;20033;-82
2022/10/22 20:19:58;;;;;;;14.00;8.38;;;9.20;99.90;;;;;;8325059;28;20052;-81
2022/10/22 20:23:59;;;;;;;20.98;10.57;;;9.10;99.90;;;;;;8321770;28;20022;-82
2022/10/22 20:28:00;;;;;;;17.80;8.88;;;9.10;99.90;;;;;;8301823;28;20120;-81
2022/10/22 20:32:01;;;;;;;23.70;11.68;;;9.00;99.90;;;;;;8333864;28;20045;-82
2022/10/22 20:36:05;;;;;;;20.42;11.25;;;9.00;99.90;;;;;;8328597;28;20412;-80
2022/10/22 20:40:06;;;;;;;19.20;10.93;;;9.00;99.90;;;;;;8324645;28;20405;-82
2022/10/22 20:44:12;;;;;;;24.13;11.32;;;9.00;99.90;;;;;;8333484;28;20026;-82
2022/10/22 20:48:12;;;;;;;22.25;13.15;;;9.00;99.90;;;;;;8318059;28;20037;-82
2022/10/22 20:52:13;;;;;;;22.88;12.38;;;8.90;99.90;;;;;;8315409;28;20486;-82
2022/10/22 20:56:14;;;;;;;18.77;11.23;;;8.90;99.90;;;;;;8324166;28;20036;-82
2022/10/22 21:00:14;;;;;;;16.42;9.05;;;8.90;99.90;;;;;;8332418;28;20025;-82
2022/10/22 21:04:19;;;;;;;24.67;11.73;;;8.80;99.90;;;;;;8299189;28;20057;-82
2022/10/22 21:08:20;;;;;;;22.45;11.60;;;8.80;99.90;;;;;;8307855;28;20032;-82