Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:48;;;;;;;3.03;2.05;;;;;;;1.66;77.58;95365.97;3424080;28;10021546;-80
2022/01/18 00:03:14;;;;;;;3.08;2.22;;;;;;;1.79;77.49;95386.78;2247881;28;10001954;-81
2022/01/18 00:05:45;;;;;;;4.32;2.33;;;;;;;1.88;77.68;95404.59;5017103;28;20053;-80
2022/01/18 00:08:12;;;;;;;2.72;1.95;;;;;;;1.41;78.02;95338.00;4999444;28;20030;-81
2022/01/18 00:10:37;;;;;;;3.65;2.38;;;;;;;1.33;78.81;95327.00;4999403;28;20133;-81
2022/01/18 00:20:57;;;;;;;7.32;2.88;;;;;;;1.83;77.54;95422.72;5017488;28;20048;-80
2022/01/18 00:23:15;;;;;;;5.85;3.00;;;;;;;1.82;77.25;95418.53;5015751;28;20088;-80
2022/01/18 00:25:44;;;;;;;5.78;3.38;;;;;;;1.65;76.50;95382.66;5017083;28;20032;-80
2022/01/18 00:28:10;;;;;;;5.05;3.25;;;;;;;1.37;76.27;95330.81;4999289;28;20041;-80
2022/01/18 00:33:23;;;;;;;5.75;3.97;;;;;;;1.21;75.92;95323.47;5016667;28;20063;-81
2022/01/18 00:35:58;;;;;;;8.23;3.75;;;;;;;1.69;76.28;95371.56;4951895;28;20064;-81
2022/01/18 00:38:43;;;;;;;5.03;3.27;;;;;;;1.53;75.19;95367.66;323118;28;10022905;-81
2022/01/18 00:41:08;;;;;;;7.05;4.38;;;;;;;1.36;74.87;95297.84;5016103;28;20065;-81
2022/01/18 00:43:34;;;;;;;6.18;3.88;;;;;;;1.78;74.44;95366.84;4997591;28;20057;-80
2022/01/18 00:45:59;;;;;;;6.70;3.55;;;;;;;1.43;73.71;95315.06;4998155;28;20176;-80
2022/01/18 00:48:25;;;;;;;6.53;3.97;;;;;;;1.94;73.99;95402.94;5015991;28;20041;-80
2022/01/18 00:50:52;;;;;;;5.45;3.60;;;;;;;1.37;73.50;95322.97;4998407;28;20054;-80
2022/01/18 00:53:19;;;;;;;6.65;4.18;;;;;;;1.86;72.67;95424.94;5031318;28;20029;-80
2022/01/18 00:56:10;;;;;;;6.07;3.97;;;;;;;1.93;72.73;95454.44;5031674;28;20521;-80
2022/01/18 00:58:36;;;;;;;6.63;4.27;;;;;;;1.34;72.94;95355.53;4998650;28;20499;-81
2022/01/18 01:01:02;;;;;;;7.30;4.45;;;;;;;1.92;73.18;95499.13;4999118;28;20038;-80
2022/01/18 01:03:28;;;;;;;9.63;5.07;;;;;;;1.66;72.23;95421.66;5016882;28;20050;-80
2022/01/18 01:05:54;;;;;;;11.32;6.13;;;;;;;1.77;73.22;95443.69;5015834;28;20045;-80
2022/01/18 01:08:19;;;;;;;7.78;4.97;;;;;;;1.62;74.69;95458.88;4998625;28;20132;-80
2022/01/18 01:10:44;;;;;;;8.55;5.57;;;;;;;1.59;75.73;95467.16;5016490;28;20038;-80
2022/01/18 01:13:12;;;;;;;10.63;5.38;;;;;;;1.39;78.46;95482.94;5016836;28;20030;-81
2022/01/18 01:15:57;;;;;;;8.35;5.47;;;;;;;0.70;81.24;95434.00;5000538;28;20064;-79
2022/01/18 01:45:46;;;;;;;6.63;3.97;;;;;;;0.13;86.60;95541.66;4996992;28;20093;-81
2022/01/18 01:48:11;;;;;;;7.75;4.50;;;;;;;-0.15;86.71;95515.72;4997311;28;20034;-80
2022/01/18 01:50:50;;;;;;;7.78;4.90;;;;;;;0.12;86.67;95550.47;4997419;28;20038;-81
2022/01/18 01:53:18;;;;;;;9.88;5.28;;;;;;;-0.30;87.18;95478.63;4997921;28;20026;-81
2022/01/18 01:55:44;;;;;;;9.45;5.45;;;;;;;-0.38;86.99;95471.78;4997874;28;20038;-80
2022/01/18 01:58:10;;;;;;;10.27;5.85;;;;;;;-0.13;85.99;95500.69;4979749;28;20096;-79
2022/01/18 02:00:45;;;;;;;9.32;5.45;;;;;;;-0.17;85.06;95508.13;4979906;28;20094;-81
2022/01/18 02:03:12;;;;;;;10.70;5.85;;;;;;;0.31;84.38;95567.94;4997045;28;20086;-81
2022/01/18 02:05:37;;;;;;;8.35;5.03;;;;;;;-0.21;83.57;95522.53;4996951;28;20041;-80
2022/01/18 02:08:06;;;;;;;11.05;5.32;;;;;;;-0.32;81.42;95470.22;4996363;28;20030;-81
2022/01/18 02:10:36;;;;;;;7.75;3.72;;;;;;;-0.17;79.58;95489.88;4996546;28;20037;-80
2022/01/18 02:13:03;;;;;;;9.18;4.35;;;;;;;0.31;77.76;95558.31;4979139;28;20429;-80
2022/01/18 02:15:28;;;;;;;9.02;3.75;;;;;;;-0.26;75.33;95501.50;4977543;28;20031;-81
2022/01/18 02:23:27;;;;;;;8.70;3.60;;;;;;;0.06;68.48;95582.56;4995171;28;20112;-80
2022/01/18 02:25:53;;;;;;;8.80;3.17;;;;;;;0.16;69.72;95607.25;4977431;28;20033;-80
2022/01/18 02:28:20;;;;;;;4.00;2.00;;;;;;;0.11;68.11;95598.41;5011243;28;20034;-79
2022/01/18 02:30:47;;;;;;;6.07;2.63;;;;;;;-0.44;67.17;95522.91;4996668;28;20038;-79
2022/01/18 02:33:14;;;;;;;2.88;1.70;;;;;;;-0.25;66.49;95572.69;4996301;28;20048;-79
2022/01/18 02:35:40;;;;;;;4.47;2.17;;;;;;;-0.24;65.50;95577.69;5011275;28;20488;-79
2022/01/18 02:38:05;;;;;;;7.18;2.13;;;;;;;-0.65;66.16;95528.25;4999213;28;20065;-79
2022/01/18 02:40:32;;;;;;;6.68;2.05;;;;;;;-0.11;65.09;95618.63;4998929;28;20030;-79
2022/01/18 02:43:02;;;;;;;7.93;2.83;;;;;;;-0.14;65.97;95638.06;4981061;28;20026;-79
2022/01/18 02:45:27;;;;;;;4.30;2.10;;;;;;;-0.17;64.30;95646.28;4982241;28;20057;-79
2022/01/18 02:47:54;;;;;;;14.23;2.30;;;;;;;-0.45;66.09;95602.06;5000803;28;20426;-80
2022/01/18 02:50:21;;;;;;;5.03;2.30;;;;;;;-0.16;64.60;95662.75;4999923;28;20049;-79
2022/01/18 02:52:47;;;;;;;3.38;1.40;;;;;;;-0.76;63.00;95609.53;4998700;28;20081;-78
2022/01/18 02:55:13;;;;;;;2.45;1.50;;;;;;;-0.94;63.39;95578.00;4983288;28;20034;-79
2022/01/18 02:57:54;;;;;;;3.63;1.60;;;;;;;-0.36;62.15;95675.66;4982261;28;20141;-80
2022/01/18 03:00:29;;;;;;;5.55;1.80;;;;;;;-0.77;62.31;95634.00;4999410;28;20465;-79
2022/01/18 03:03:12;;;;;;;4.78;1.88;;;;;;;-0.38;61.73;95690.69;5000979;28;20046;-77
2022/01/18 03:05:38;;;;;;;3.80;1.70;;;;;;;-0.63;63.23;95705.19;5001515;28;20034;-78
2022/01/18 03:08:04;;;;;;;2.60;1.35;;;;;;;-0.96;61.41;95637.28;4979847;28;20501;-79
2022/01/18 03:10:30;;;;;;;2.72;1.42;;;;;;;-1.06;60.33;95655.81;5012405;28;20022;-78
2022/01/18 03:12:55;;;;;;;3.85;2.03;;;;;;;-0.71;62.03;95685.31;4997883;28;20033;-79
2022/01/18 03:15:21;;;;;;;4.40;1.77;;;;;;;-1.19;60.76;95650.53;4979956;28;20061;-79
2022/01/18 03:17:46;;;;;;;3.25;1.52;;;;;;;-0.70;60.97;95735.59;4997827;28;20034;-78
2022/01/18 03:20:13;;;;;;;5.05;1.75;;;;;;;-0.75;62.19;95698.88;4979926;28;20473;-78
2022/01/18 03:22:40;;;;;;;3.28;1.65;;;;;;;-1.09;61.70;95655.41;4979448;28;20030;-78
2022/01/18 03:28:05;;;;;;;1.77;1.45;;;;;;;-0.97;61.27;95714.56;4999553;28;20089;-79
2022/01/18 03:30:36;;;;;;;2.78;1.73;;;;;;;-1.06;62.86;95715.69;5000031;28;20395;-78
2022/01/18 03:33:03;;;;;;;4.75;2.15;;;;;;;-0.89;62.37;95732.66;4981555;28;20035;-79
2022/01/18 03:35:51;;;;;;;4.88;1.98;;;;;;;-1.16;60.94;95707.41;2983779;28;10002925;-79
2022/01/18 03:38:18;;;;;;;7.78;2.40;;;;;;;-1.02;62.81;95729.97;2927542;28;10001098;-79
2022/01/18 03:40:44;;;;;;;8.80;2.10;;;;;;;-0.88;61.96;95762.91;4994819;28;20137;-78
2022/01/18 03:43:12;;;;;;;5.13;2.25;;;;;;;-1.23;62.01;95703.97;4997333;28;20076;-79
2022/01/18 03:45:45;;;;;;;3.90;2.15;;;;;;;-1.41;60.96;95686.19;4996425;28;20062;-79
2022/01/18 03:48:25;;;;;;;3.88;2.05;;;;;;;-1.35;60.47;95708.84;4996970;28;20161;-79
2022/01/18 03:50:51;;;;;;;4.50;1.77;;;;;;;-1.16;61.71;95733.44;4996870;28;20485;-78
2022/01/18 03:53:19;;;;;;;4.93;1.92;;;;;;;-1.61;62.66;95667.00;4995222;28;20027;-79
2022/01/18 03:55:44;;;;;;;5.82;2.17;;;;;;;-0.99;60.14;95783.47;4996440;28;20069;-80
2022/01/18 03:58:10;;;;;;;4.93;2.85;;;;;;;-1.47;60.02;95709.53;4995005;28;20049;-79
2022/01/18 04:00:35;;;;;;;3.85;2.38;;;;;;;-1.35;60.48;95749.66;4996406;28;20042;-78
2022/01/18 04:03:01;;;;;;;10.48;2.70;;;;;;;-1.28;60.94;95772.16;4995493;28;20043;-79
2022/01/18 04:05:27;;;;;;;6.10;2.60;;;;;;;-1.40;61.89;95757.22;4994795;28;20042;-78
2022/01/18 04:07:52;;;;;;;4.28;2.05;;;;;;;-1.14;61.08;95787.94;5028273;28;20049;-78
2022/01/18 04:10:18;;;;;;;5.20;2.13;;;;;;;-1.08;61.35;95821.81;4995286;28;20034;-79
2022/01/18 04:12:44;;;;;;;11.95;2.63;;;;;;;-1.46;61.33;95760.56;5027953;28;20037;-79
2022/01/18 04:15:12;;;;;;;3.50;2.00;;;;;;;-1.25;59.61;95818.66;4997087;28;20030;-79
2022/01/18 04:26:05;;;;;;;9.40;2.03;;;;;;;-1.46;60.17;95833.41;4997352;28;20130;-79
2022/01/18 04:28:43;;;;;;;4.68;2.30;;;;;;;-1.25;61.80;95880.28;4995459;28;20068;-79
2022/01/18 04:31:10;;;;;;;4.30;2.30;;;;;;;-1.32;61.29;95850.78;4996743;28;20038;-79
2022/01/18 04:33:38;;;;;;;3.97;2.10;;;;;;;-1.79;60.60;95792.22;4997073;28;20035;-79
2022/01/18 04:36:05;;;;;;;4.55;2.00;;;;;;;-1.35;60.26;95872.75;4995518;28;20050;-79
2022/01/18 04:38:30;;;;;;;6.07;2.10;;;;;;;-1.43;60.36;95879.88;4996901;28;20090;-80
2022/01/18 04:41:04;;;;;;;3.45;1.90;;;;;;;-1.91;60.46;95826.66;4995200;28;20078;-79
2022/01/18 04:44:04;;;;;;;8.05;2.80;;;;;;;-1.50;60.72;95887.59;4996541;28;20038;-80
2022/01/18 04:49:15;;;;;;;3.67;2.10;;;;;;;-1.63;60.12;95875.25;4996964;28;20485;-79
2022/01/18 04:51:41;;;;;;;5.82;2.30;;;;;;;-1.72;60.47;95859.91;4994604;28;20046;-80
2022/01/18 04:54:09;;;;;;;4.32;2.33;;;;;;;-1.81;60.76;95854.00;4996850;28;20478;-78
2022/01/18 04:59:08;;;;;;;6.28;2.65;;;;;;;-1.49;59.28;95886.63;4996069;28;20038;-79
2022/01/18 05:01:35;;;;;;;5.47;2.10;;;;;;;-1.30;60.75;95927.69;4994561;28;20406;-78
2022/01/18 05:04:00;;;;;;;7.38;2.60;;;;;;;-2.10;59.65;95786.41;4995356;28;20034;-79
2022/01/18 05:06:26;;;;;;;3.78;2.13;;;;;;;-2.04;59.32;95829.88;4995413;28;20576;-79
2022/01/18 05:08:52;;;;;;;8.95;3.28;;;;;;;-1.75;60.25;95875.84;4996161;28;20048;-80
2022/01/18 05:11:20;;;;;;;8.70;2.63;;;;;;;-1.44;60.82;95927.69;4995709;28;20038;-80
2022/01/18 05:21:35;;;;;;;5.35;2.50;;;;;;;-1.49;60.35;95920.44;4996132;28;20096;-79
2022/01/18 05:24:04;;;;;;;9.90;3.65;;;;;;;-1.30;61.79;95942.50;4995508;28;20481;-79
2022/01/18 05:26:29;;;;;;;7.30;2.30;;;;;;;-1.37;60.34;95942.38;5026529;28;20046;-79
2022/01/18 05:28:57;;;;;;;7.88;2.63;;;;;;;-1.28;59.78;95971.72;4994390;28;20030;-80
2022/01/18 05:31:23;;;;;;;7.05;2.53;;;;;;;-1.59;60.55;95923.28;4997679;28;20042;-79
2022/01/18 05:33:49;;;;;;;5.13;2.45;;;;;;;-1.99;60.07;95850.97;4994624;28;20034;-79
2022/01/18 05:36:15;;;;;;;7.88;2.95;;;;;;;-1.51;60.78;95945.00;5027238;28;20035;-79
2022/01/18 05:38:40;;;;;;;6.30;2.42;;;;;;;-1.26;61.17;95986.19;4995466;28;20536;-79
2022/01/18 05:41:08;;;;;;;5.90;3.10;;;;;;;-1.41;61.21;95985.38;4995189;28;20096;-79
2022/01/18 05:43:34;;;;;;;5.40;2.55;;;;;;;-1.24;60.19;95993.81;4993308;28;20041;-79
2022/01/18 05:46:01;;;;;;;9.02;2.92;;;;;;;-1.28;61.21;95997.75;4995338;28;20069;-78
2022/01/18 05:48:26;;;;;;;4.80;2.50;;;;;;;-1.25;61.59;96000.00;4992344;28;20058;-79
2022/01/18 05:50:54;;;;;;;10.40;3.08;;;;;;;-1.36;61.35;95990.84;4993536;28;20096;-79
2022/01/18 05:53:23;;;;;;;9.48;3.45;;;;;;;-1.95;62.92;95907.59;4993738;28;20049;-77
2022/01/18 05:55:48;;;;;;;10.63;3.65;;;;;;;-1.34;61.90;96008.88;5026884;28;20038;-79
2022/01/18 05:58:14;;;;;;;11.40;3.75;;;;;;;-1.68;61.56;95950.38;4996130;28;20042;-78
2022/01/18 06:00:41;;;;;;;4.85;2.65;;;;;;;-1.89;60.94;95928.66;4993250;28;20063;-79
2022/01/18 06:03:15;;;;;;;8.48;3.90;;;;;;;-2.01;61.87;95926.50;4993577;28;20038;-79
2022/01/18 06:08:25;;;;;;;9.60;3.50;;;;;;;-1.59;62.40;95977.09;5022713;28;20105;-79
2022/01/18 06:10:51;;;;;;;10.38;3.35;;;;;;;-1.22;61.15;96029.06;5027986;28;20038;-79
2022/01/18 06:13:17;;;;;;;10.30;4.50;;;;;;;-1.74;62.98;95961.50;5026507;28;20042;-79
2022/01/18 06:15:43;;;;;;;7.57;3.70;;;;;;;-1.55;61.93;96009.59;4994818;28;20121;-78
2022/01/18 06:18:08;;;;;;;14.95;4.30;;;;;;;-1.49;63.17;96006.28;4993141;28;20571;-78
2022/01/18 06:20:34;;;;;;;7.65;3.80;;;;;;;-1.41;62.14;96037.41;4996425;28;20046;-79
2022/01/18 06:23:00;;;;;;;10.52;4.38;;;;;;;-1.26;63.32;96064.25;4996467;28;20034;-79
2022/01/18 06:25:26;;;;;;;10.93;4.53;;;;;;;-1.28;62.52;96055.81;4994020;28;20030;-79
2022/01/18 06:27:53;;;;;;;8.82;4.07;;;;;;;-1.78;62.57;95975.03;4996905;28;20038;-79
2022/01/18 06:30:19;;;;;;;9.98;4.40;;;;;;;-2.43;63.08;95880.28;4995278;28;20513;-79
2022/01/18 06:32:46;;;;;;;6.40;2.80;;;;;;;-1.59;62.33;96029.94;4994947;28;20038;-80
2022/01/18 06:35:13;;;;;;;7.53;3.90;;;;;;;-1.56;63.33;96032.19;4996460;28;20050;-79
2022/01/18 06:37:40;;;;;;;7.82;4.32;;;;;;;-2.42;63.09;95868.09;4996198;28;20058;-79
2022/01/18 06:40:07;;;;;;;7.70;3.60;;;;;;;-1.27;61.97;96061.84;4995205;28;20145;-79
2022/01/18 06:42:33;;;;;;;7.40;4.03;;;;;;;-1.33;62.49;96067.75;4995799;28;20049;-79
2022/01/18 06:44:59;;;;;;;12.65;3.40;;;;;;;-2.06;63.19;95946.22;4994509;28;20066;-79
2022/01/18 06:47:25;;;;;;;8.27;3.95;;;;;;;-1.25;63.84;96055.47;4995501;28;20046;-79
2022/01/18 06:49:50;;;;;;;8.18;4.18;;;;;;;-1.22;63.21;96056.91;5027901;28;20101;-80
2022/01/18 06:52:16;;;;;;;9.38;3.78;;;;;;;-1.62;63.43;96006.91;4997628;28;20031;-80
2022/01/18 06:54:42;;;;;;;7.78;3.88;;;;;;;-1.63;63.01;95996.66;4996402;28;20107;-79
2022/01/18 06:57:07;;;;;;;6.80;3.67;;;;;;;-1.64;63.94;96018.47;4995083;28;20096;-80
2022/01/18 06:59:34;;;;;;;7.45;3.80;;;;;;;-1.24;63.34;96097.94;4997566;28;20058;-79
2022/01/18 07:02:00;;;;;;;8.20;3.80;;;;;;;-1.64;61.91;96014.06;4993882;28;20124;-79
2022/01/18 07:04:28;;;;;;;9.65;4.18;;;;;;;-1.64;62.61;96011.47;4995342;28;20038;-79
2022/01/18 07:06:54;;;;;;;8.32;4.45;;;;;;;-1.34;62.83;96063.53;4997521;28;20436;-79
2022/01/18 07:09:23;;;;;;;10.15;4.88;;;;;;;-2.99;63.92;95785.53;5028531;28;20072;-79
2022/01/18 07:11:53;;;;;;;8.98;4.13;;;;;;;-2.92;62.63;95832.34;5028872;28;20065;-81
2022/01/18 07:14:19;;;;;;;8.35;4.32;;;;;;;-5.47;63.20;95422.44;5028057;28;20094;-80
2022/01/18 07:16:45;;;;;;;13.07;4.60;;;;;;;-2.64;63.08;95895.72;4995952;28;20065;-80
2022/01/18 07:19:10;;;;;;;8.88;4.50;;;;;;;-2.51;63.28;95884.72;4996139;28;20038;-80
2022/01/18 07:21:36;;;;;;;11.77;4.50;;;;;;;-1.53;63.36;96077.06;5028196;28;20529;-79
2022/01/18 07:24:17;;;;;;;8.85;3.88;;;;;;;-1.37;63.55;96103.72;4997558;28;20057;-80
2022/01/18 07:26:43;;;;;;;11.87;4.23;;;;;;;-1.98;62.88;95996.31;4998643;28;20030;-80
2022/01/18 07:29:09;;;;;;;6.15;2.70;;;;;;;-1.42;62.59;96097.44;5001426;28;20030;-80
2022/01/18 07:31:35;;;;;;;6.95;3.15;;;;;;;-1.93;62.43;96014.00;5002697;28;20058;-80
2022/01/18 07:34:00;;;;;;;7.22;3.58;;;;;;;-1.94;63.06;96017.59;5000538;28;20034;-81
2022/01/18 07:36:25;;;;;;;7.60;3.33;;;;;;;-1.60;62.75;96067.34;5003409;28;20116;-80
2022/01/18 07:38:51;;;;;;;5.40;3.00;;;;;;;-1.34;63.54;96115.56;4999235;28;20152;-79
2022/01/18 07:41:16;;;;;;;7.28;3.45;;;;;;;-1.36;63.30;96156.56;4998126;28;20038;-79
2022/01/18 07:43:42;;;;;;;8.05;3.17;;;;;;;-1.26;64.09;96151.94;4997570;28;20034;-79
2022/01/18 07:46:08;;;;;;;6.90;3.03;;;;;;;-1.89;63.30;96053.44;4999559;28;20034;-80
2022/01/18 07:48:33;;;;;;;9.85;3.83;;;;;;;-2.02;63.75;95991.66;5000260;28;20110;-80
2022/01/18 07:50:59;;;;;;;4.95;3.60;;;;;;;-1.73;63.27;96040.31;5034453;28;20234;-79
2022/01/18 07:53:26;;;;;;;6.70;3.40;;;;;;;-1.13;62.85;96143.50;4998102;28;20037;-78
2022/01/18 07:55:52;;;;;;;6.35;2.83;;;;;;;-1.07;62.42;96140.22;4995622;28;20042;-78
2022/01/18 07:58:19;;;;;;;6.97;3.13;;;;;;;-1.38;63.70;96106.53;4998813;28;20042;-80
2022/01/18 08:00:47;;;;;;;5.45;2.90;;;;;;;-1.30;62.94;96114.25;4999387;28;20507;-80
2022/01/18 08:03:13;;;;;;;3.58;2.45;;;;;;;-1.07;63.36;96163.66;4998335;28;20046;-79
2022/01/18 08:05:38;;;;;;;5.68;3.45;;;;;;;-1.09;63.88;96131.78;4997677;28;20069;-79
2022/01/18 08:08:05;;;;;;;6.75;3.25;;;;;;;-0.96;63.01;96173.63;4999681;28;20045;-79
2022/01/18 08:10:31;;;;;;;7.07;3.63;;;;;;;-1.12;64.12;96132.94;4999077;28;20108;-79
2022/01/18 08:13:00;;;;;;;5.93;3.20;;;;;;;-1.49;62.34;96099.94;4997848;28;20084;-79
2022/01/18 08:15:29;;;;;;;5.82;3.53;;;;;;;-0.86;62.93;96169.78;4997168;28;20034;-79
2022/01/18 08:17:55;;;;;;;15.65;3.78;;;;;;;-1.03;64.05;96116.25;5002436;28;20046;-79
2022/01/18 08:20:21;;;;;;;8.25;3.35;;;;;;;-1.30;62.62;96119.47;5001053;28;20169;-79
2022/01/18 08:22:47;;;;;;;6.53;4.15;;;;;;;-0.87;63.68;96149.94;4998719;28;20145;-79
2022/01/18 08:25:15;;;;;;;6.57;3.60;;;;;;;-0.76;62.92;96182.53;4997247;28;20513;-78
2022/01/18 08:27:41;;;;;;;12.48;3.03;;;;;;;-1.30;63.02;96099.44;4997413;28;20494;-78
2022/01/18 08:30:09;;;;;;;9.70;2.85;;;;;;;-0.89;62.23;96164.13;4996841;28;20566;-79
2022/01/18 08:32:35;;;;;;;9.05;3.35;;;;;;;-1.08;63.65;96152.44;4996380;28;20046;-79
2022/01/18 08:35:02;;;;;;;10.55;3.28;;;;;;;-1.11;62.57;96141.56;4995631;28;20595;-79
2022/01/18 08:37:27;;;;;;;5.20;2.92;;;;;;;-1.09;62.90;96127.38;4998410;28;20358;-80
2022/01/18 08:39:53;;;;;;;9.35;3.75;;;;;;;-0.89;62.25;96161.50;4996698;28;20034;-80
2022/01/18 08:42:18;;;;;;;7.32;3.00;;;;;;;-0.80;61.33;96184.69;4998580;28;20035;-80
2022/01/18 08:44:45;;;;;;;10.43;3.10;;;;;;;-0.82;61.86;96178.03;4998046;28;20050;-79
2022/01/18 08:47:12;;;;;;;6.05;2.67;;;;;;;-1.01;61.00;96148.13;4993808;28;20514;-79
2022/01/18 08:49:37;;;;;;;5.65;3.00;;;;;;;-1.13;60.99;96120.09;4995373;28;20093;-80
2022/01/18 08:52:04;;;;;;;6.47;3.03;;;;;;;-0.62;61.59;96204.38;4996596;28;20065;-79
2022/01/18 08:54:30;;;;;;;8.30;2.80;;;;;;;-1.26;60.99;96108.50;5013230;28;20125;-80
2022/01/18 08:56:56;;;;;;;5.95;3.50;;;;;;;-1.02;61.02;96137.88;4994976;28;20057;-82
2022/01/18 08:59:22;;;;;;;6.55;2.97;;;;;;;-0.47;61.65;96206.00;4994331;28;20428;-79
2022/01/18 09:01:47;;;;;;;9.90;3.05;;;;;;;-0.73;60.18;96204.81;4993725;28;20050;-78
2022/01/18 09:04:13;;;;;;;6.28;2.60;;;;;;;-0.68;60.45;96194.66;5026734;28;20375;-79
2022/01/18 09:06:39;;;;;;;5.15;2.92;;;;;;;-0.80;60.12;96170.84;5026125;28;20034;-78
2022/01/18 09:09:05;;;;;;;12.68;2.90;;;;;;;-0.85;59.17;96158.38;5025814;28;20038;-79
2022/01/18 09:11:34;;;;;;;8.57;3.50;;;;;;;-0.65;60.10;96189.91;4995411;28;20169;-78
2022/01/18 09:13:59;;;;;;;4.40;2.75;;;;;;;-0.83;60.99;96159.00;4994556;28;20041;-78
2022/01/18 09:16:25;;;;;;;5.20;3.05;;;;;;;-0.40;61.07;96242.59;4996640;28;20034;-78
2022/01/18 09:18:50;;;;;;;7.55;3.83;;;;;;;-0.51;60.41;96194.31;4996536;28;20049;-78
2022/01/18 09:21:17;;;;;;;7.93;3.72;;;;;;;-0.23;60.35;96223.16;4996474;28;20130;-78
2022/01/18 09:23:43;;;;;;;7.03;3.58;;;;;;;-0.33;60.05;96232.25;4995774;28;20117;-79
2022/01/18 09:26:09;;;;;;;8.07;3.38;;;;;;;-0.27;60.17;96210.66;4997547;28;20420;-79
2022/01/18 09:28:35;;;;;;;7.55;4.05;;;;;;;-0.44;61.24;96218.66;4995818;28;20038;-79
2022/01/18 09:31:02;;;;;;;6.50;3.10;;;;;;;-0.91;58.61;96140.84;4993486;28;20410;-78
2022/01/18 09:33:27;;;;;;;6.88;2.95;;;;;;;-1.00;58.02;96148.94;4996578;28;20097;-80
2022/01/18 09:35:53;;;;;;;9.07;3.45;;;;;;;-0.69;59.08;96187.84;4995452;28;20038;-77
2022/01/18 09:38:21;;;;;;;4.93;2.95;;;;;;;-0.45;59.22;96214.44;4994276;28;20038;-79
2022/01/18 09:40:47;;;;;;;6.65;3.47;;;;;;;-1.04;60.44;96122.44;4992450;28;20042;-80
2022/01/18 09:43:14;;;;;;;12.55;3.35;;;;;;;-1.44;59.70;96016.13;4992905;28;20063;-79
2022/01/18 09:45:42;;;;;;;7.00;3.13;;;;;;;-0.56;59.76;96156.78;4991541;28;20137;-81
2022/01/18 09:48:09;;;;;;;6.78;3.38;;;;;;;-0.56;59.80;96148.94;4994174;28;20117;-79
2022/01/18 09:50:38;;;;;;;6.93;3.17;;;;;;;-0.96;60.33;96079.88;5009437;28;20084;-79
2022/01/18 09:53:06;;;;;;;7.40;3.35;;;;;;;-0.72;60.34;96116.06;4992143;28;20030;-79
2022/01/18 09:55:33;;;;;;;11.52;3.95;;;;;;;-0.43;62.28;96175.19;4991432;28;20119;-78
2022/01/18 09:58:01;;;;;;;8.38;3.88;;;;;;;-0.86;59.63;96114.28;4990751;28;20129;-79
2022/01/18 10:00:29;;;;;;;9.13;3.67;;;;;;;-0.50;61.52;96174.28;4992310;28;20414;-80
2022/01/18 10:02:55;;;;;;;7.13;3.78;;;;;;;-0.46;61.02;96157.31;4993537;28;20632;-79
2022/01/18 10:05:22;;;;;;;8.43;4.07;;;;;;;-0.10;61.45;96180.81;4994078;28;20045;-79
2022/01/18 10:08:02;;;;;;;12.88;5.03;;;;;;;-0.75;60.23;96097.38;4992301;28;20571;-79
2022/01/18 10:10:49;;;;;;;9.15;3.80;;;;;;;-0.77;59.44;96128.03;5026086;28;20037;-78
2022/01/18 10:13:49;;;;;;;8.48;3.33;;;;;;;-0.19;59.80;96198.34;4995416;28;20126;-79
2022/01/18 10:16:20;;;;;;;13.68;3.17;;;;;;;-0.13;59.21;96236.72;4993805;28;20077;-78
2022/01/18 10:19:03;;;;;;;6.95;3.25;;;;;;;-0.83;59.45;96113.91;4994233;28;20113;-78
2022/01/18 10:21:35;;;;;;;16.52;3.88;;;;;;;-0.18;61.23;96194.75;4994323;28;20049;-79
2022/01/18 10:24:17;;;;;;;12.15;3.80;;;;;;;-0.12;59.36;96204.44;4997227;28;20118;-79
2022/01/18 10:26:43;;;;;;;;;;;;;;;0.30;58.26;96198.53;4996417;28;20038;-79
2022/01/18 10:29:10;;;;;;;8.05;3.00;;;;;;;-0.31;57.50;96119.00;4995935;28;20381;-79
2022/01/18 10:31:42;;;;;;;13.48;3.10;;;;;;;0.55;57.10;96192.94;4995765;28;20038;-79
2022/01/18 10:34:21;;;;;;;10.90;3.50;;;;;;;1.05;54.82;96203.25;4994057;28;20037;-79
2022/01/18 10:36:58;;;;;;;16.10;3.50;;;;;;;1.25;55.17;96156.34;4999368;28;20041;-82
2022/01/18 10:39:26;;;;;;;17.67;4.97;;;;;;;1.02;54.56;96146.13;4997318;28;20038;-82
2022/01/18 10:41:52;;;;;;;16.48;3.65;;;;;;;1.27;54.46;96148.31;4997129;28;20545;-81
2022/01/18 10:44:18;;;;;;;13.45;4.15;;;;;;;1.48;54.19;96188.25;4996706;28;20525;-77
2022/01/18 10:46:47;;;;;;;18.38;3.92;;;;;;;1.63;54.63;96198.59;5031095;28;20424;-79
2022/01/18 10:49:29;;;;;;;17.00;3.60;;;;;;;1.57;54.53;96198.56;4993473;28;20053;-78
2022/01/18 10:52:04;;;;;;;18.92;3.97;;;;;;;0.90;55.29;96131.19;4990474;28;20102;-78
2022/01/18 10:54:50;;;;;;;19.95;3.80;;;;;;;1.31;56.12;96154.75;4993894;28;20026;-78
2022/01/18 10:57:25;;;;;;;11.90;4.75;;;;;;;1.61;53.79;96208.44;4992387;28;20053;-79
2022/01/18 11:00:11;;;;;;;14.15;3.65;;;;;;;0.85;53.60;96120.47;4995776;28;20038;-78
2022/01/18 11:02:45;;;;;;;10.77;3.28;;;;;;;1.01;56.16;96130.66;5032376;28;20469;-78
2022/01/18 11:05:24;;;;;;;11.35;4.10;;;;;;;1.01;57.23;96141.91;4997568;28;20042;-80
2022/01/18 11:07:50;;;;;;;11.98;4.22;;;;;;;0.77;57.25;96155.38;5029496;28;20034;-80
2022/01/18 11:10:18;;;;;;;18.70;4.53;;;;;;;0.78;56.32;96211.84;4996337;28;20034;-80
2022/01/18 11:12:52;;;;;;;12.73;3.50;;;;;;;0.53;56.70;96221.03;4996302;28;20034;-77
2022/01/18 11:15:21;;;;;;;11.25;3.72;;;;;;;0.62;56.65;96184.16;5028836;28;20042;-78
2022/01/18 11:17:52;;;;;;;16.50;3.60;;;;;;;0.35;56.25;96138.75;5010717;28;20034;-78
2022/01/18 11:20:21;;;;;;;30.57;4.43;;;;;;;0.57;57.25;96118.69;5013097;28;20509;-79
2022/01/18 11:22:51;;;;;;;8.50;4.07;;;;;;;0.70;55.76;96168.38;5001077;28;20037;-81
2022/01/18 11:25:17;;;;;;;9.27;4.25;;;;;;;0.77;55.27;96171.03;5001696;28;20034;-79
2022/01/18 11:27:48;;;;;;;6.40;2.80;;;;;;;0.85;55.29;96222.31;4999070;28;20082;-79
2022/01/18 11:30:18;;;;;;;16.77;4.10;;;;;;;0.64;56.93;96169.13;4996470;28;20082;-79
2022/01/18 11:32:44;;;;;;;17.00;4.00;;;;;;;0.13;55.47;96204.97;4996300;28;20045;-79
2022/01/18 11:35:14;;;;;;;54.85;5.85;;;;;;;0.58;58.58;96184.75;4996619;28;20042;-79
2022/01/18 11:37:50;;;;;;;9.07;3.92;;;;;;;0.41;55.89;96209.47;5031009;28;20753;-80
2022/01/18 11:40:17;;;;;;;13.30;3.60;;;;;;;0.27;55.55;96175.41;4998374;28;20137;-80
2022/01/18 11:42:55;;;;;;;11.82;3.85;;;;;;;-0.13;55.91;96102.94;4998977;28;20038;-80
2022/01/18 11:45:24;;;;;;;20.38;4.50;;;;;;;0.59;55.85;96170.69;4996232;28;20104;-80
2022/01/18 11:48:12;;;;;;;14.73;3.78;;;;;;;0.83;54.40;96174.72;5032036;28;20045;-80
2022/01/18 11:50:44;;;;;;;21.65;4.00;;;;;;;0.87;52.93;96239.44;5000573;28;20401;-79
2022/01/18 11:53:54;;;;;;;9.30;4.10;;;;;;;0.83;52.96;96206.88;4996978;28;20037;-79
2022/01/18 11:56:36;;;;;;;11.63;3.17;;;;;;;0.90;53.48;96212.97;4996616;28;20035;-79
2022/01/18 11:59:12;;;;;;;;;;;;;;;0.88;51.90;96180.19;4996787;28;20141;-79
2022/01/18 12:01:52;;;;;;;19.63;2.88;;;;;;;0.70;52.86;96126.59;4999240;28;19929;-79
2022/01/18 12:07:31;;;;;;;12.52;2.75;;;;;;;0.23;54.33;96114.13;4998587;28;20038;-79
2022/01/18 12:09:56;;;;;;;11.77;3.40;;;;;;;0.45;53.48;96142.88;4996345;28;20096;-80
2022/01/18 12:12:45;;;;;;;6.65;2.42;;;;;;;0.70;52.31;96196.28;4997532;28;20038;-79
2022/01/18 12:15:19;;;;;;;13.60;3.25;;;;;;;0.91;54.00;96174.59;5029112;28;20389;-79
2022/01/18 12:17:57;;;;;;;10.00;3.17;;;;;;;1.00;52.49;96153.34;5027609;28;20038;-79
2022/01/18 12:20:44;;;;;;;10.88;2.90;;;;;;;1.05;53.82;96158.84;4996743;28;20034;-79
2022/01/18 12:23:17;;;;;;;10.23;3.58;;;;;;;0.73;52.21;96094.09;4996279;28;20073;-79
2022/01/18 12:34:37;;;;;;;11.18;3.17;;;;;;;0.23;52.02;96022.84;4997185;28;20039;-79
2022/01/18 12:37:11;;;;;;;7.00;2.85;;;;;;;0.99;53.12;96153.56;4995418;28;20508;-79
2022/01/18 12:40:05;;;;;;;10.68;2.92;;;;;;;0.91;53.01;96138.03;4995573;28;20034;-78
2022/01/18 12:45:05;;;;;;;9.90;3.55;;;;;;;1.15;53.35;96150.63;4995913;28;20058;-79
2022/01/18 12:47:31;;;;;;;19.05;3.55;;;;;;;1.22;54.43;96141.03;5026208;28;20038;-78
2022/01/18 12:49:57;;;;;;;11.02;3.05;;;;;;;0.87;51.93;96119.31;4993175;28;20432;-79
2022/01/18 12:52:22;;;;;;;11.23;3.28;;;;;;;0.85;50.27;96154.44;5028472;28;20044;-79
2022/01/18 12:54:48;;;;;;;11.10;3.03;;;;;;;0.61;51.19;96095.63;4998178;28;20038;-79
2022/01/18 12:57:22;;;;;;;18.65;3.30;;;;;;;1.01;51.73;96168.03;4996586;28;20038;-78
2022/01/18 13:00:16;;;;;;;8.88;3.42;;;;;;;1.18;51.14;96186.84;4996080;28;20737;-79
2022/01/18 13:02:57;;;;;;;23.65;3.20;;;;;;;1.01;52.78;96118.41;1656861;28;10022801;-79
2022/01/18 13:05:37;;;;;;;15.05;3.78;;;;;;;1.05;52.69;96113.63;3963090;28;10001337;-79
2022/01/18 13:08:04;;;;;;;10.57;2.83;;;;;;;0.88;52.46;96086.97;5025480;28;20030;-78