Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:19;;;;;;;8.40;2.95;;;13.30;87.40;;;;;;6309682;22;20110;-76
2021/09/04 00:02:46;;;;;;;8.13;3.00;;;13.40;87.50;;;;;;6315691;22;20023;-76
2021/09/04 00:05:14;;;;;;;7.57;2.92;;;13.40;87.40;;;;;;6313951;22;20023;-76
2021/09/04 00:07:42;;;;;;;6.10;3.22;;;13.30;87.40;;;;;;6313942;22;20030;-75
2021/09/04 00:10:12;;;;;;;8.82;2.90;;;13.20;87.60;;;;;;6315516;22;20031;-76
2021/09/04 00:12:41;;;;;;;5.93;2.90;;;13.20;87.80;;;;;;6314545;22;20083;-76
2021/09/04 00:15:10;;;;;;;5.67;2.63;;;13.20;87.90;;;;;;6288307;22;20334;-75
2021/09/04 00:17:42;;;;;;;5.78;3.03;;;13.20;87.70;;;;;;6315113;22;20067;-76
2021/09/04 00:20:11;;;;;;;7.93;3.30;;;13.10;87.70;;;;;;6316558;22;20030;-76
2021/09/04 00:22:39;;;;;;;8.07;3.20;;;13.10;87.60;;;;;;6316777;22;20019;-75
2021/09/04 00:25:07;;;;;;;7.18;3.53;;;13.10;87.80;;;;;;6289411;22;20015;-76
2021/09/04 00:27:34;;;;;;;5.82;2.80;;;13.10;88.10;;;;;;6316509;22;20026;-76
2021/09/04 00:30:03;;;;;;;6.32;3.00;;;13.10;87.80;;;;;;6316359;22;20079;-77
2021/09/04 00:32:31;;;;;;;7.63;3.42;;;13.10;87.90;;;;;;6316350;22;20072;-76
2021/09/04 00:34:58;;;;;;;5.28;2.70;;;13.00;88.00;;;;;;6316576;22;20068;-77
2021/09/04 00:37:26;;;;;;;7.90;2.97;;;12.90;88.20;;;;;;6287734;22;20016;-76
2021/09/04 00:39:53;;;;;;;5.75;2.60;;;12.90;88.40;;;;;;6316537;22;20204;-76
2021/09/04 00:42:22;;;;;;;8.73;3.25;;;12.90;88.50;;;;;;6316933;22;20087;-75
2021/09/04 00:44:50;;;;;;;8.55;3.72;;;12.80;88.60;;;;;;6316682;22;20245;-76
2021/09/04 00:47:19;;;;;;;8.13;2.83;;;12.90;88.70;;;;;;6316759;22;20050;-75
2021/09/04 00:49:46;;;;;;;8.30;3.50;;;12.80;88.70;;;;;;6316530;22;20319;-75
2021/09/04 00:52:14;;;;;;;6.93;3.45;;;12.80;88.70;;;;;;6316272;22;20044;-75
2021/09/04 00:54:42;;;;;;;7.63;3.40;;;12.80;88.70;;;;;;6316605;22;20023;-76
2021/09/04 00:57:09;;;;;;;6.32;2.88;;;12.70;88.90;;;;;;6316605;22;20030;-76
2021/09/04 00:59:36;;;;;;;11.68;3.17;;;12.80;88.90;;;;;;6288871;22;20019;-75
2021/09/04 01:02:04;;;;;;;5.78;2.60;;;12.70;89.00;;;;;;6284307;22;20023;-76
2021/09/04 01:04:34;;;;;;;7.00;3.05;;;12.70;89.00;;;;;;6315719;22;20046;-75
2021/09/04 01:07:02;;;;;;;11.98;3.30;;;12.60;89.10;;;;;;6313630;22;20236;-76
2021/09/04 01:09:30;;;;;;;8.13;3.47;;;12.60;89.10;;;;;;6316007;22;20019;-75
2021/09/04 01:11:58;;;;;;;7.75;3.30;;;12.60;89.10;;;;;;6288347;22;20015;-76
2021/09/04 01:14:26;;;;;;;5.75;2.67;;;12.60;89.20;;;;;;6315400;22;20061;-75
2021/09/04 01:16:54;;;;;;;7.45;3.47;;;12.60;89.20;;;;;;6316087;22;20019;-75
2021/09/04 01:19:21;;;;;;;9.50;2.88;;;12.60;89.20;;;;;;6314650;22;20034;-75
2021/09/04 01:22:06;;;;;;;6.78;3.07;;;12.60;89.20;;;;;;3178765;22;10279913;-75
2021/09/04 01:24:33;;;;;;;6.85;3.30;;;12.50;88.90;;;;;;4570331;22;10000948;-76
2021/09/04 01:27:03;;;;;;;6.82;3.45;;;12.50;88.80;;;;;;6286978;22;20337;-76
2021/09/04 01:29:31;;;;;;;5.28;2.63;;;12.40;88.90;;;;;;6312458;22;20210;-76
2021/09/04 01:31:58;;;;;;;5.43;2.50;;;12.40;88.80;;;;;;6314215;22;20206;-75
2021/09/04 01:34:25;;;;;;;8.30;2.88;;;12.30;89.10;;;;;;6313860;22;20019;-76
2021/09/04 01:36:52;;;;;;;8.25;3.30;;;12.40;89.10;;;;;;6313914;22;20015;-75
2021/09/04 01:39:20;;;;;;;8.00;3.13;;;12.40;89.10;;;;;;6313459;22;20019;-75
2021/09/04 01:41:50;;;;;;;5.80;2.42;;;12.50;88.70;;;;;;6314928;22;20022;-76
2021/09/04 01:44:19;;;;;;;;;;;12.50;88.50;;;;;;6315055;22;20046;-76
2021/09/04 01:46:46;;;;;;;8.82;2.67;;;12.50;88.60;;;;;;6313239;22;19922;-76
2021/09/04 01:49:13;;;;;;;6.57;2.80;;;12.50;88.70;;;;;;6286992;22;20015;-77
2021/09/04 01:51:42;;;;;;;7.82;2.85;;;12.50;88.70;;;;;;6314333;22;20076;-77
2021/09/04 01:54:10;;;;;;;6.25;3.05;;;12.50;89.00;;;;;;6289438;22;20023;-76
2021/09/04 01:56:37;;;;;;;6.65;3.17;;;12.40;89.10;;;;;;6320216;22;20034;-75
2021/09/04 01:59:04;;;;;;;6.47;3.42;;;12.50;89.20;;;;;;6324136;22;20015;-77
2021/09/04 02:01:35;;;;;;;8.82;3.70;;;12.50;89.20;;;;;;6284900;22;20019;-76
2021/09/04 02:04:02;;;;;;;6.63;3.50;;;12.50;89.30;;;;;;6316459;22;20090;-76
2021/09/04 02:06:32;;;;;;;7.53;3.47;;;12.40;89.20;;;;;;6289908;22;20078;-75
2021/09/04 02:09:00;;;;;;;6.10;3.20;;;12.40;89.40;;;;;;6318104;22;20015;-76
2021/09/04 02:11:29;;;;;;;7.55;3.35;;;12.40;89.30;;;;;;6315895;22;20019;-77
2021/09/04 02:13:56;;;;;;;6.40;3.38;;;12.30;89.40;;;;;;6317646;22;20015;-76
2021/09/04 02:16:25;;;;;;;6.03;3.13;;;12.30;89.50;;;;;;6315659;22;20019;-76
2021/09/04 02:18:56;;;;;;;9.05;3.42;;;12.20;89.50;;;;;;6317270;22;20290;-76
2021/09/04 02:21:23;;;;;;;8.57;3.47;;;12.30;89.50;;;;;;6317465;22;20019;-76
2021/09/04 02:23:50;;;;;;;7.00;2.95;;;12.20;89.40;;;;;;6317058;22;20066;-76
2021/09/04 02:26:19;;;;;;;10.00;4.10;;;12.20;89.60;;;;;;6317109;22;20033;-76
2021/09/04 02:28:47;;;;;;;7.35;2.95;;;12.20;89.60;;;;;;6317760;22;20044;-75
2021/09/04 02:31:16;;;;;;;6.35;3.10;;;12.10;89.70;;;;;;6317638;22;20015;-76
2021/09/04 02:33:43;;;;;;;6.75;3.17;;;12.10;89.80;;;;;;6317051;22;20073;-76
2021/09/04 02:36:13;;;;;;;7.93;3.35;;;12.00;89.90;;;;;;6289624;22;20015;-75
2021/09/04 02:38:44;;;;;;;8.15;3.25;;;12.00;89.80;;;;;;6316777;22;20023;-76
2021/09/04 02:41:13;;;;;;;8.20;3.33;;;12.00;89.90;;;;;;6317004;22;20015;-77
2021/09/04 02:43:42;;;;;;;5.45;2.75;;;12.00;89.90;;;;;;6316856;22;20022;-75
2021/09/04 02:46:11;;;;;;;6.35;3.08;;;12.10;89.70;;;;;;6317104;22;20037;-75
2021/09/04 02:48:38;;;;;;;7.35;3.30;;;12.10;89.60;;;;;;6289699;22;20019;-76
2021/09/04 02:51:06;;;;;;;6.80;3.42;;;12.00;89.70;;;;;;6316493;22;20015;-76
2021/09/04 02:53:36;;;;;;;7.30;3.10;;;12.00;89.70;;;;;;6317199;22;20034;-75
2021/09/04 02:56:04;;;;;;;8.02;3.25;;;12.00;89.70;;;;;;6317743;22;20072;-75
2021/09/04 02:58:33;;;;;;;6.47;2.80;;;12.00;89.60;;;;;;6316137;22;20019;-77
2021/09/04 03:01:02;;;;;;;8.85;3.28;;;12.00;89.40;;;;;;6310471;22;20023;-76
2021/09/04 03:03:30;;;;;;;7.00;3.45;;;12.10;89.20;;;;;;6314939;22;20026;-76
2021/09/04 03:05:58;;;;;;;6.28;2.95;;;12.10;89.30;;;;;;6288734;22;20018;-75
2021/09/04 03:08:30;;;;;;;7.35;3.20;;;12.00;89.40;;;;;;6286606;22;20492;-75
2021/09/04 03:11:05;;;;;;;6.57;3.03;;;12.00;89.70;;;;;;6287160;22;20059;-75
2021/09/04 03:13:35;;;;;;;6.90;3.08;;;11.90;89.60;;;;;;6287246;22;20019;-75
2021/09/04 03:16:04;;;;;;;4.82;2.90;;;11.70;89.70;;;;;;6286802;22;20019;-75
2021/09/04 03:18:35;;;;;;;6.90;3.00;;;11.70;89.80;;;;;;6287279;22;20027;-76
2021/09/04 03:21:02;;;;;;;6.75;2.75;;;11.70;89.90;;;;;;6315502;22;20196;-77
2021/09/04 03:23:29;;;;;;;5.90;2.97;;;11.70;89.80;;;;;;6314627;22;20078;-76
2021/09/04 03:25:57;;;;;;;6.70;3.13;;;11.70;89.80;;;;;;6315290;22;20015;-76
2021/09/04 03:28:27;;;;;;;6.82;3.05;;;11.60;89.90;;;;;;6312824;22;20335;-75
2021/09/04 03:30:56;;;;;;;7.55;3.72;;;11.60;89.80;;;;;;6314498;22;20057;-76
2021/09/04 03:33:23;;;;;;;7.38;3.30;;;11.60;89.80;;;;;;6314318;22;20027;-76
2021/09/04 03:35:54;;;;;;;8.98;3.33;;;11.60;89.90;;;;;;6314059;22;20029;-76
2021/09/04 03:38:22;;;;;;;5.30;2.75;;;11.60;90.00;;;;;;6315623;22;20371;-76
2021/09/04 03:40:49;;;;;;;5.93;2.78;;;11.50;90.00;;;;;;6316899;22;20281;-75
2021/09/04 03:43:17;;;;;;;7.90;2.78;;;11.50;90.10;;;;;;6290061;22;20051;-74
2021/09/04 03:45:49;;;;;;;5.97;2.60;;;11.60;90.00;;;;;;6289272;22;20318;-75
2021/09/04 03:48:16;;;;;;;7.65;3.30;;;11.60;89.90;;;;;;6317335;22;20025;-76
2021/09/04 03:50:46;;;;;;;8.10;3.10;;;11.60;89.70;;;;;;6316582;22;20027;-75
2021/09/04 03:53:15;;;;;;;4.88;2.60;;;11.50;89.70;;;;;;6316573;22;20081;-75
2021/09/04 03:55:43;;;;;;;4.35;2.40;;;11.50;89.80;;;;;;6317457;22;20202;-75
2021/09/04 03:58:13;;;;;;;4.97;2.55;;;11.50;89.40;;;;;;6289114;22;20317;-75
2021/09/04 04:00:41;;;;;;;7.15;2.70;;;11.60;89.50;;;;;;6311602;22;20019;-75
2021/09/04 04:03:10;;;;;;;8.77;2.95;;;11.50;89.80;;;;;;6317032;22;20023;-75
2021/09/04 04:05:37;;;;;;;6.75;2.97;;;11.50;89.70;;;;;;6315943;22;20026;-75
2021/09/04 04:08:04;;;;;;;6.47;3.05;;;11.50;89.80;;;;;;6314610;22;20019;-76
2021/09/04 04:10:33;;;;;;;7.13;2.78;;;11.50;89.80;;;;;;6316137;22;20027;-76
2021/09/04 04:13:00;;;;;;;6.03;2.95;;;11.40;89.80;;;;;;6315940;22;20023;-76
2021/09/04 04:15:30;;;;;;;6.78;3.10;;;11.40;89.90;;;;;;6288112;22;20039;-76
2021/09/04 04:17:58;;;;;;;7.55;3.28;;;11.40;89.80;;;;;;6315764;22;20244;-77
2021/09/04 04:20:27;;;;;;;7.25;2.80;;;11.40;89.90;;;;;;6315684;22;20070;-77
2021/09/04 04:22:55;;;;;;;8.20;3.85;;;11.40;90.00;;;;;;6316267;22;20061;-76
2021/09/04 04:25:22;;;;;;;5.65;2.78;;;11.30;90.00;;;;;;6315316;22;20031;-76
2021/09/04 04:27:50;;;;;;;9.38;3.20;;;11.30;90.20;;;;;;6315887;22;20314;-75
2021/09/04 04:30:18;;;;;;;10.00;3.50;;;11.40;90.30;;;;;;6315919;22;20054;-76
2021/09/04 04:32:45;;;;;;;9.30;3.45;;;11.40;90.10;;;;;;6315992;22;20072;-75
2021/09/04 04:35:13;;;;;;;6.50;3.15;;;11.30;89.80;;;;;;6316311;22;20015;-76
2021/09/04 04:37:43;;;;;;;6.95;3.22;;;11.30;90.00;;;;;;6314890;22;20038;-75
2021/09/04 04:40:14;;;;;;;8.23;3.20;;;11.20;89.90;;;;;;6314766;22;20206;-76
2021/09/04 04:42:42;;;;;;;8.13;3.13;;;11.30;89.80;;;;;;6320384;22;20022;-74
2021/09/04 04:45:09;;;;;;;6.07;3.25;;;11.20;89.70;;;;;;6318267;22;20033;-76
2021/09/04 04:47:37;;;;;;;6.70;2.90;;;11.30;89.60;;;;;;6314480;22;20041;-76
2021/09/04 04:50:07;;;;;;;7.88;2.85;;;11.30;89.60;;;;;;6314476;22;20023;-76
2021/09/04 04:52:35;;;;;;;4.82;2.75;;;11.30;89.30;;;;;;6313914;22;20074;-77
2021/09/04 04:55:06;;;;;;;6.85;3.53;;;11.30;89.30;;;;;;6286468;22;20026;-76
2021/09/04 04:57:35;;;;;;;;;;;11.20;89.50;;;;;;6314474;22;20037;-76
2021/09/04 05:00:03;;;;;;;7.82;2.65;;;11.30;89.50;;;;;;6285360;22;20371;-76
2021/09/04 05:02:38;;;;;;;5.75;2.85;;;11.30;89.60;;;;;;6313963;22;20031;-76
2021/09/04 05:05:06;;;;;;;6.80;3.20;;;11.20;89.80;;;;;;6286971;22;20023;-75
2021/09/04 05:07:34;;;;;;;10.55;3.55;;;11.30;89.80;;;;;;6311296;22;20208;-75
2021/09/04 05:10:02;;;;;;;6.78;3.00;;;11.30;89.60;;;;;;6313807;22;20098;-75
2021/09/04 05:12:38;;;;;;;6.88;2.88;;;11.40;89.70;;;;;;6285969;22;20034;-75
2021/09/04 05:15:07;;;;;;;8.27;3.70;;;11.40;89.50;;;;;;6287231;22;20262;-76
2021/09/04 05:17:35;;;;;;;6.57;2.70;;;11.40;89.60;;;;;;6314261;22;20047;-76
2021/09/04 05:20:05;;;;;;;7.25;2.60;;;11.40;89.30;;;;;;6315149;22;20015;-76
2021/09/04 05:22:33;;;;;;;6.20;2.65;;;11.50;89.30;;;;;;6315575;22;20273;-75
2021/09/04 05:25:01;;;;;;;7.75;3.53;;;11.50;89.20;;;;;;6316018;22;20199;-75
2021/09/04 05:27:29;;;;;;;8.15;3.60;;;11.60;89.20;;;;;;6315809;22;20066;-75
2021/09/04 05:29:57;;;;;;;8.40;3.50;;;11.70;89.30;;;;;;6288015;22;20035;-75
2021/09/04 05:32:24;;;;;;;6.10;3.30;;;11.70;89.40;;;;;;6315573;22;20047;-75
2021/09/04 05:34:52;;;;;;;8.07;3.80;;;11.70;89.50;;;;;;6315824;22;20278;-76
2021/09/04 05:37:19;;;;;;;7.88;3.05;;;11.70;89.60;;;;;;6288289;22;20069;-75
2021/09/04 05:39:48;;;;;;;8.63;2.80;;;11.80;89.60;;;;;;6316336;22;20073;-75
2021/09/04 05:42:15;;;;;;;8.63;3.90;;;11.80;89.60;;;;;;6316115;22;20015;-76
2021/09/04 05:44:42;;;;;;;5.80;3.08;;;11.90;89.70;;;;;;6314929;22;20019;-75
2021/09/04 05:47:11;;;;;;;6.97;2.85;;;11.90;89.60;;;;;;6315740;22;20015;-75
2021/09/04 05:49:38;;;;;;;8.63;3.80;;;12.00;89.70;;;;;;6315275;22;20090;-76
2021/09/04 05:52:06;;;;;;;6.85;3.38;;;12.00;89.80;;;;;;6316797;22;20015;-76
2021/09/04 05:54:33;;;;;;;7.70;3.70;;;12.10;89.80;;;;;;6288862;22;20065;-76
2021/09/04 05:57:00;;;;;;;8.82;3.88;;;12.20;89.80;;;;;;6289164;22;20015;-75
2021/09/04 05:59:30;;;;;;;8.57;4.20;;;12.20;89.70;;;;;;6316048;22;20019;-75
2021/09/04 06:01:57;;;;;;;7.30;3.40;;;12.30;89.60;;;;;;6310957;22;20409;-75
2021/09/04 06:04:26;;;;;;;7.15;3.58;;;12.30;89.60;;;;;;6315997;22;20050;-75
2021/09/04 06:06:53;;;;;;;6.18;3.58;;;12.40;89.50;;;;;;6313632;22;20340;-74
2021/09/04 06:09:22;;;;;;;7.32;3.67;;;12.50;89.50;;;;;;6314482;22;20038;-75
2021/09/04 06:11:49;;;;;;;6.90;3.63;;;12.60;89.50;;;;;;6315408;22;20096;-75
2021/09/04 06:14:16;;;;;;;7.65;2.90;;;12.60;89.40;;;;;;6288515;22;20031;-76
2021/09/04 06:16:43;;;;;;;7.82;3.80;;;12.60;89.20;;;;;;6314802;22;20314;-75
2021/09/04 06:19:10;;;;;;;6.63;3.20;;;12.70;89.10;;;;;;6314059;22;20019;-76
2021/09/04 06:21:39;;;;;;;9.95;3.92;;;12.90;89.10;;;;;;6313148;22;20042;-76
2021/09/04 06:24:07;;;;;;;8.07;3.90;;;12.90;88.80;;;;;;6314588;22;20015;-75
2021/09/04 06:26:34;;;;;;;10.40;3.97;;;13.00;88.90;;;;;;6285921;22;20023;-76
2021/09/04 06:29:01;;;;;;;10.55;3.67;;;13.10;88.70;;;;;;6287154;22;20353;-75
2021/09/04 06:31:30;;;;;;;8.00;3.67;;;13.10;88.50;;;;;;6313975;22;20071;-75
2021/09/04 06:33:57;;;;;;;7.32;3.92;;;13.20;88.50;;;;;;6313668;22;20015;-75
2021/09/04 06:36:24;;;;;;;8.40;4.10;;;13.30;88.30;;;;;;6286466;22;20026;-75
2021/09/04 06:38:53;;;;;;;8.10;3.28;;;13.40;88.10;;;;;;6314054;22;20045;-75
2021/09/04 06:41:20;;;;;;;7.28;3.50;;;13.50;88.10;;;;;;6315479;22;20034;-74
2021/09/04 06:43:47;;;;;;;9.70;4.07;;;13.60;88.00;;;;;;6315476;22;20061;-75
2021/09/04 06:46:14;;;;;;;5.53;3.35;;;13.60;87.80;;;;;;6288872;22;20046;-75
2021/09/04 06:48:41;;;;;;;6.93;3.53;;;13.70;87.70;;;;;;6315145;22;20042;-76
2021/09/04 06:51:08;;;;;;;5.57;2.92;;;13.80;87.70;;;;;;6288677;22;20029;-75
2021/09/04 06:53:36;;;;;;;8.32;3.92;;;13.90;87.60;;;;;;6315620;22;20027;-75
2021/09/04 06:56:05;;;;;;;8.75;3.60;;;14.00;87.50;;;;;;6316428;22;20030;-75
2021/09/04 06:58:32;;;;;;;7.50;3.75;;;14.10;87.20;;;;;;6316388;22;20027;-74
2021/09/04 07:01:00;;;;;;;7.22;3.20;;;14.20;87.30;;;;;;6312099;22;20023;-75
2021/09/04 07:03:31;;;;;;;6.18;3.78;;;14.30;87.10;;;;;;6317590;22;20215;-76
2021/09/04 07:05:59;;;;;;;5.75;3.20;;;14.50;86.90;;;;;;6317368;22;20372;-76
2021/09/04 07:08:26;;;;;;;9.05;3.72;;;14.60;87.00;;;;;;6315134;22;20072;-76
2021/09/04 07:10:53;;;;;;;8.02;3.53;;;14.70;86.50;;;;;;6289411;22;20095;-76
2021/09/04 07:13:22;;;;;;;7.38;3.97;;;14.80;86.40;;;;;;6316549;22;20039;-76
2021/09/04 07:15:49;;;;;;;7.70;3.85;;;14.90;86.20;;;;;;6290539;22;20026;-76
2021/09/04 07:18:19;;;;;;;8.23;4.43;;;15.10;86.10;;;;;;6316731;22;20031;-76
2021/09/04 07:20:47;;;;;;;7.85;3.50;;;15.10;86.00;;;;;;6289269;22;20027;-76
2021/09/04 07:23:14;;;;;;;12.63;4.88;;;15.30;85.70;;;;;;6316064;22;20061;-76
2021/09/04 07:25:41;;;;;;;9.20;4.70;;;15.40;85.80;;;;;;6316334;22;20057;-76
2021/09/04 07:28:08;;;;;;;6.80;3.67;;;15.50;85.40;;;;;;6289052;22;20267;-76
2021/09/04 07:30:37;;;;;;;7.05;4.28;;;15.60;85.20;;;;;;6317111;22;20054;-76
2021/09/04 07:33:05;;;;;;;9.05;4.15;;;15.70;85.20;;;;;;6317002;22;20018;-76
2021/09/04 07:35:32;;;;;;;8.73;4.03;;;15.90;84.90;;;;;;6316159;22;20041;-76
2021/09/04 07:37:59;;;;;;;7.18;4.05;;;16.00;84.90;;;;;;6316784;22;20015;-75
2021/09/04 07:40:26;;;;;;;8.40;4.28;;;16.10;84.70;;;;;;6316190;22;20019;-76
2021/09/04 07:42:55;;;;;;;9.35;4.20;;;16.30;84.40;;;;;;6317390;22;20060;-75
2021/09/04 07:45:22;;;;;;;7.97;4.07;;;16.40;84.10;;;;;;6284768;22;20045;-75
2021/09/04 07:47:50;;;;;;;9.07;3.50;;;16.60;84.10;;;;;;6286406;22;20041;-76
2021/09/04 07:50:18;;;;;;;6.25;3.40;;;16.70;83.30;;;;;;6285156;22;20039;-76
2021/09/04 07:52:45;;;;;;;9.65;4.28;;;16.90;83.00;;;;;;6285977;22;20035;-75
2021/09/04 07:55:12;;;;;;;7.57;3.28;;;17.10;82.60;;;;;;6259420;22;20050;-75
2021/09/04 07:57:39;;;;;;;8.68;4.22;;;17.30;81.70;;;;;;6285414;22;20035;-75
2021/09/04 08:00:08;;;;;;;9.98;4.38;;;17.40;81.40;;;;;;6279375;22;20039;-76
2021/09/04 08:02:39;;;;;;;7.78;4.50;;;17.60;81.20;;;;;;6283634;22;20028;-75
2021/09/04 08:05:09;;;;;;;9.25;4.25;;;17.70;80.40;;;;;;6283297;22;20023;-75
2021/09/04 08:07:37;;;;;;;6.70;3.97;;;17.90;79.60;;;;;;6291555;22;20039;-75
2021/09/04 08:10:05;;;;;;;8.02;3.83;;;18.10;78.90;;;;;;6290692;22;20016;-76
2021/09/04 08:12:32;;;;;;;9.77;3.80;;;18.20;78.00;;;;;;6282711;22;20251;-75
2021/09/04 08:15:00;;;;;;;7.03;3.65;;;18.40;77.20;;;;;;6283755;22;20098;-74
2021/09/04 08:17:30;;;;;;;8.77;4.00;;;18.50;77.00;;;;;;6256125;22;20385;-76
2021/09/04 08:19:57;;;;;;;12.68;4.68;;;18.70;77.20;;;;;;6283055;22;20031;-76
2021/09/04 08:22:25;;;;;;;7.70;4.05;;;18.80;77.10;;;;;;6283679;22;20334;-76
2021/09/04 08:24:52;;;;;;;8.40;3.65;;;18.90;76.70;;;;;;6283471;22;20252;-76
2021/09/04 08:27:20;;;;;;;7.05;3.97;;;19.00;76.20;;;;;;6256926;22;20028;-76
2021/09/04 08:29:47;;;;;;;6.30;3.08;;;19.20;75.60;;;;;;6284035;22;20016;-76
2021/09/04 08:32:14;;;;;;;7.07;3.67;;;19.30;74.60;;;;;;6283844;22;20015;-76
2021/09/04 08:34:42;;;;;;;10.88;4.32;;;19.40;74.10;;;;;;6282519;22;20024;-78
2021/09/04 08:37:09;;;;;;;8.07;3.85;;;19.50;73.90;;;;;;6283871;22;20039;-76
2021/09/04 08:39:38;;;;;;;10.38;3.95;;;19.70;73.50;;;;;;6283244;22;20042;-76
2021/09/04 08:42:05;;;;;;;7.30;3.85;;;19.90;72.70;;;;;;6285166;22;20063;-75
2021/09/04 08:44:32;;;;;;;8.77;3.78;;;20.00;72.60;;;;;;6305004;22;20057;-76
2021/09/04 08:47:00;;;;;;;8.43;4.13;;;20.10;71.80;;;;;;6315932;22;20015;-75
2021/09/04 08:49:31;;;;;;;8.63;3.53;;;20.30;71.70;;;;;;6287774;22;20015;-75
2021/09/04 08:51:58;;;;;;;8.18;3.97;;;20.30;71.20;;;;;;6316307;22;20078;-77
2021/09/04 08:54:25;;;;;;;6.07;3.13;;;20.50;70.20;;;;;;6289258;22;20027;-76
2021/09/04 08:56:55;;;;;;;10.27;3.88;;;20.60;69.90;;;;;;6316533;22;20030;-74
2021/09/04 08:59:22;;;;;;;6.88;3.53;;;20.70;70.00;;;;;;6286495;22;20087;-76
2021/09/04 09:01:49;;;;;;;8.55;4.10;;;20.80;69.60;;;;;;6310960;22;20023;-75
2021/09/04 09:04:18;;;;;;;8.55;4.75;;;21.00;69.20;;;;;;6315848;22;20223;-76
2021/09/04 09:06:46;;;;;;;6.63;3.53;;;21.20;68.80;;;;;;6314215;22;20019;-76
2021/09/04 09:09:18;;;;;;;10.85;3.30;;;21.40;68.60;;;;;;6288560;22;20023;-74
2021/09/04 09:11:46;;;;;;;5.85;2.85;;;21.60;68.00;;;;;;6316374;22;20341;-74
2021/09/04 09:14:15;;;;;;;9.00;3.83;;;21.70;67.40;;;;;;6316718;22;20035;-76
2021/09/04 09:16:56;;;;;;;11.40;3.60;;;21.80;66.10;;;;;;6287754;22;20027;-75
2021/09/04 09:19:26;;;;;;;6.78;3.33;;;21.90;65.70;;;;;;6315713;22;20035;-75
2021/09/04 09:21:56;;;;;;;6.50;3.05;;;22.10;66.00;;;;;;6316475;22;20326;-75
2021/09/04 09:24:24;;;;;;;6.82;3.25;;;22.20;64.90;;;;;;6288387;22;20326;-75
2021/09/04 09:26:54;;;;;;;7.10;3.33;;;22.40;64.40;;;;;;6316320;22;20037;-75
2021/09/04 09:29:24;;;;;;;5.78;2.97;;;22.60;62.30;;;;;;6315920;22;20016;-74
2021/09/04 09:32:01;;;;;;;6.47;3.25;;;22.80;61.80;;;;;;6315387;22;20015;-75
2021/09/04 09:34:36;;;;;;;7.63;3.45;;;23.10;61.20;;;;;;6287994;22;20034;-75
2021/09/04 09:37:04;;;;;;;7.50;3.25;;;23.40;59.60;;;;;;6316545;22;20015;-76
2021/09/04 09:39:33;;;;;;;4.57;2.60;;;23.60;58.80;;;;;;6314976;22;20334;-75
2021/09/04 09:42:01;;;;;;;5.40;2.83;;;24.00;57.60;;;;;;6314881;22;20180;-74
2021/09/04 09:44:31;;;;;;;6.75;3.42;;;24.30;56.00;;;;;;6314433;22;20023;-76
2021/09/04 09:47:00;;;;;;;6.05;3.20;;;24.70;55.20;;;;;;6315778;22;20315;-76
2021/09/04 09:49:32;;;;;;;6.03;3.30;;;24.90;54.70;;;;;;6313720;22;20015;-76
2021/09/04 09:52:01;;;;;;;5.22;2.65;;;25.30;53.00;;;;;;6315505;22;20039;-76
2021/09/04 09:54:31;;;;;;;5.63;3.03;;;25.50;53.00;;;;;;6314255;22;20060;-75
2021/09/04 09:57:00;;;;;;;5.63;2.80;;;25.60;52.80;;;;;;6316574;22;20423;-76
2021/09/04 09:59:31;;;;;;;6.43;3.20;;;25.70;52.60;;;;;;6313928;22;20204;-75
2021/09/04 10:01:59;;;;;;;5.70;2.75;;;25.80;51.90;;;;;;6309907;22;20015;-76
2021/09/04 10:04:29;;;;;;;7.77;3.30;;;25.90;51.80;;;;;;6313910;22;20302;-75
2021/09/04 10:06:57;;;;;;;4.38;2.45;;;26.10;51.80;;;;;;6314883;22;20030;-75
2021/09/04 10:09:26;;;;;;;6.17;3.47;;;26.50;50.70;;;;;;6313964;22;20075;-75
2021/09/04 10:11:53;;;;;;;8.48;3.33;;;27.10;49.60;;;;;;6281761;22;20027;-75
2021/09/04 10:14:21;;;;;;;6.35;2.63;;;27.80;47.10;;;;;;6285449;22;20049;-75
2021/09/04 10:16:52;;;;;;;6.43;3.17;;;28.90;44.70;;;;;;6320294;22;20054;-75
2021/09/04 10:19:22;;;;;;;7.15;2.70;;;30.00;42.70;;;;;;6318436;22;20023;-76
2021/09/04 10:21:53;;;;;;;7.07;3.20;;;30.50;41.20;;;;;;6291287;22;20015;-75
2021/09/04 10:24:20;;;;;;;6.47;3.20;;;30.90;40.60;;;;;;6317275;22;20027;-75
2021/09/04 10:27:01;;;;;;;5.95;2.80;;;31.50;38.70;;;;;;6292795;22;20029;-75
2021/09/04 10:29:40;;;;;;;6.50;3.20;;;32.10;37.40;;;;;;6319033;22;20057;-75
2021/09/04 10:32:08;;;;;;;5.80;3.00;;;32.70;34.90;;;;;;6288954;22;20341;-76
2021/09/04 10:34:37;;;;;;;6.13;3.20;;;33.00;34.50;;;;;;6317944;22;20033;-75
2021/09/04 10:37:07;;;;;;;5.18;2.63;;;33.30;34.70;;;;;;6316416;22;20216;-76
2021/09/04 10:39:55;;;;;;;7.60;3.15;;;33.80;33.40;;;;;;6316958;22;20019;-75
2021/09/04 10:42:25;;;;;;;7.57;3.23;;;34.20;33.20;;;;;;6318079;22;20025;-75
2021/09/04 10:44:58;;;;;;;5.97;2.58;;;34.90;31.30;;;;;;6316809;22;20011;-76
2021/09/04 10:47:27;;;;;;;4.90;2.72;;;35.10;31.40;;;;;;6316933;22;20026;-75
2021/09/04 10:49:56;;;;;;;4.72;2.42;;;35.50;30.70;;;;;;6318621;22;20023;-76
2021/09/04 10:53:00;;;;;;;6.55;2.97;;;36.00;29.10;;;;;;6289034;22;20019;-76
2021/09/04 10:55:33;;;;;;;5.93;2.65;;;36.00;29.70;;;;;;6317090;22;20083;-75
2021/09/04 10:58:08;;;;;;;5.40;2.50;;;36.40;29.50;;;;;;6317470;22;20035;-74
2021/09/04 11:00:40;;;;;;;8.00;2.80;;;36.80;28.10;;;;;;6284107;22;20064;-75
2021/09/04 11:03:10;;;;;;;6.10;3.65;;;36.00;29.20;;;;;;6318450;22;20015;-76
2021/09/04 11:05:51;;;;;;;4.82;2.72;;;36.50;28.90;;;;;;6319967;22;20076;-76
2021/09/04 11:08:30;;;;;;;5.65;2.78;;;36.50;28.90;;;;;;6321793;22;20314;-76
2021/09/04 11:11:10;;;;;;;;;;;37.00;27.30;;;;;;6317020;22;20043;-76
2021/09/04 11:13:39;;;;;;;5.85;2.72;;;37.30;26.40;;;;;;6316551;22;20041;-76
2021/09/04 11:16:40;;;;;;;6.85;3.17;;;38.00;26.60;;;;;;6316751;22;20330;-76
2021/09/04 11:19:13;;;;;;;4.05;2.20;;;38.00;26.10;;;;;;6315631;22;20148;-75
2021/09/04 11:22:06;;;;;;;5.22;2.78;;;38.10;25.70;;;;;;6315392;22;20023;-75
2021/09/04 11:24:37;;;;;;;4.80;2.80;;;38.80;25.60;;;;;;6290111;22;20038;-74
2021/09/04 11:27:07;;;;;;;4.90;2.78;;;38.50;25.40;;;;;;6317834;22;20039;-76
2021/09/04 11:29:44;;;;;;;5.30;2.55;;;38.40;25.90;;;;;;6319690;22;20023;-75
2021/09/04 11:32:14;;;;;;;5.65;2.95;;;38.20;25.70;;;;;;6292803;22;20275;-76
2021/09/04 11:34:49;;;;;;;;;;;38.60;24.90;;;;;;6316417;22;20325;-74
2021/09/04 11:37:28;;;;;;;6.05;2.33;;;38.90;24.50;;;;;;6316583;22;20210;-75
2021/09/04 11:39:59;;;;;;;5.35;2.90;;;38.40;24.90;;;;;;6315096;22;20042;-74
2021/09/04 11:42:28;;;;;;;4.88;2.65;;;38.40;25.40;;;;;;6288876;22;20022;-74
2021/09/04 11:44:57;;;;;;;4.93;2.50;;;38.60;24.40;;;;;;6290697;22;20029;-74
2021/09/04 11:47:25;;;;;;;4.95;2.65;;;39.20;24.30;;;;;;6315654;22;20019;-74
2021/09/04 11:49:54;;;;;;;;;;;36.60;26.10;;;;;;6289752;22;20023;-76
2021/09/04 11:52:31;;;;;;;5.88;2.75;;;37.00;25.60;;;;;;6316721;22;19930;-74
2021/09/04 11:55:20;;;;;;;5.38;2.65;;;37.90;24.90;;;;;;6317483;22;20023;-77
2021/09/04 11:57:48;;;;;;;5.22;2.55;;;39.10;23.80;;;;;;6307750;22;20027;-74
2021/09/04 12:00:16;;;;;;;;;;;39.50;23.30;;;;;;6292736;22;20306;-75
2021/09/04 12:02:47;;;;;;;7.43;2.58;;;40.10;22.20;;;;;;6321175;22;19911;-76
2021/09/04 12:05:17;;;;;;;6.40;2.67;;;36.90;26.00;;;;;;6322228;22;20015;-74
2021/09/04 12:07:45;;;;;;;4.00;2.22;;;37.60;26.30;;;;;;6290061;22;20074;-74
2021/09/04 12:10:17;;;;;;;5.60;2.50;;;38.90;24.50;;;;;;6319702;22;20058;-75
2021/09/04 12:12:46;;;;;;;5.22;2.75;;;39.40;23.50;;;;;;6318036;22;20023;-75
2021/09/04 12:15:15;;;;;;;7.03;3.13;;;39.80;23.10;;;;;;6318689;22;20068;-74
2021/09/04 12:17:52;;;;;;;4.20;2.38;;;39.50;23.40;;;;;;6317994;22;20027;-74
2021/09/04 12:20:28;;;;;;;8.38;2.58;;;39.90;23.10;;;;;;6319170;22;20030;-75
2021/09/04 12:23:00;;;;;;;7.70;2.80;;;40.30;22.30;;;;;;6317885;22;20043;-76
2021/09/04 12:25:34;;;;;;;4.60;2.67;;;40.30;22.00;;;;;;6313403;22;20034;-75
2021/09/04 12:28:05;;;;;;;6.85;2.97;;;41.10;21.60;;;;;;6290723;22;20025;-76
2021/09/04 12:30:33;;;;;;;6.63;2.92;;;40.50;22.20;;;;;;6290204;22;20031;-74
2021/09/04 12:33:05;;;;;;;5.38;2.53;;;40.80;22.40;;;;;;6287628;22;20030;-74
2021/09/04 12:35:51;;;;;;;5.72;2.60;;;41.20;21.70;;;;;;6287393;22;20046;-75
2021/09/04 12:38:19;;;;;;;4.88;2.45;;;41.10;20.90;;;;;;6317055;22;20027;-75
2021/09/04 12:41:03;;;;;;;;;;;41.40;21.10;;;;;;6315572;22;20033;-75
2021/09/04 12:43:31;;;;;;;8.20;2.17;;;41.20;21.30;;;;;;6318424;22;19918;-75
2021/09/04 12:46:02;;;;;;;5.03;2.75;;;41.00;20.70;;;;;;6318188;22;20016;-75
2021/09/04 12:48:31;;;;;;;6.45;2.72;;;42.00;20.30;;;;;;6316859;22;20023;-75
2021/09/04 12:51:15;;;;;;;4.07;2.50;;;41.30;20.30;;;;;;6319008;22;20023;-76
2021/09/04 12:53:43;;;;;;;5.28;3.03;;;40.60;21.80;;;;;;6290098;22;20035;-74
2021/09/04 12:56:10;;;;;;;4.63;2.75;;;41.50;21.30;;;;;;6318074;22;20015;-75
2021/09/04 12:59:02;;;;;;;5.47;3.00;;;41.40;21.10;;;;;;6317898;22;20031;-75