Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:02;;;;;;;47.60;36.05;;;9.90;99.90;;;;;;5053921;28;20032;-57
2023/01/02 00:02:28;;;;;;;45.60;34.13;;;10.00;99.90;;;;;;5053662;28;20033;-54
2023/01/02 00:04:54;;;;;;;40.05;31.33;;;10.00;99.90;;;;;;5052035;28;20041;-57
2023/01/02 00:07:19;;;;;;;43.45;31.35;;;10.00;99.90;;;;;;5050562;28;20491;-54
2023/01/02 00:09:45;;;;;;;63.63;40.90;;;9.90;99.90;;;;;;5053294;28;20408;-55
2023/01/02 00:12:11;;;;;;;519.65;276.67;;;9.50;99.90;;;;;;5052933;28;20028;-55
2023/01/02 00:14:36;;;;;;;125.05;74.30;;;9.30;99.90;;;;;;5053171;28;20072;-58
2023/01/02 00:17:02;;;;;;;93.35;54.65;;;9.20;99.90;;;;;;5051384;28;20041;-57
2023/01/02 00:19:28;;;;;;;69.88;44.80;;;9.30;99.90;;;;;;5053150;28;20472;-57
2023/01/02 00:21:54;;;;;;;57.72;39.70;;;9.30;99.90;;;;;;5051128;28;20063;-59
2023/01/02 00:24:19;;;;;;;57.22;39.33;;;9.20;99.90;;;;;;5052952;28;20104;-58
2023/01/02 00:26:45;;;;;;;56.50;37.67;;;8.90;99.90;;;;;;5053068;28;20112;-56
2023/01/02 00:29:11;;;;;;;48.78;35.42;;;8.50;99.90;;;;;;5050992;28;20041;-58
2023/01/02 00:31:37;;;;;;;50.35;36.35;;;8.50;99.90;;;;;;5053102;28;20354;-55
2023/01/02 00:34:02;;;;;;;49.83;34.20;;;8.70;99.90;;;;;;5050350;28;20024;-57
2023/01/02 00:36:28;;;;;;;55.72;36.97;;;8.80;99.90;;;;;;5052839;28;20021;-55
2023/01/02 00:38:57;;;;;;;45.88;34.58;;;8.80;99.90;;;;;;5053416;28;20025;-57
2023/01/02 00:41:24;;;;;;;42.55;31.63;;;8.80;99.90;;;;;;5050858;28;20047;-57
2023/01/02 00:43:49;;;;;;;46.50;32.83;;;8.90;99.90;;;;;;5052930;28;20021;-58
2023/01/02 00:46:17;;;;;;;45.05;32.22;;;9.00;99.90;;;;;;5053058;28;20032;-52
2023/01/02 00:48:43;;;;;;;54.85;38.00;;;9.20;99.90;;;;;;5050221;28;20135;-56
2023/01/02 00:51:09;;;;;;;42.13;32.05;;;9.10;99.90;;;;;;5052291;28;20032;-59
2023/01/02 00:53:35;;;;;;;42.03;31.63;;;8.70;99.90;;;;;;5052859;28;20021;-56
2023/01/02 00:56:00;;;;;;;39.17;30.25;;;8.60;99.90;;;;;;5053027;28;20100;-58
2023/01/02 00:58:26;;;;;;;37.83;28.70;;;;;;;;;;5053297;28;20071;-58
2023/01/02 01:00:52;;;;;;;47.30;31.63;;;8.50;99.90;;;;;;5053408;28;20028;-58
2023/01/02 01:03:18;;;;;;;38.13;25.65;;;8.70;99.90;;;;;;5052982;28;20036;-54
2023/01/02 01:05:44;;;;;;;31.17;22.45;;;8.70;99.90;;;;;;5053041;28;20033;-58
2023/01/02 01:08:09;;;;;;;30.50;21.80;;;8.40;99.90;;;;;;5052956;28;20025;-55
2023/01/02 01:10:36;;;;;;;27.65;19.98;;;8.40;99.90;;;;;;5053272;28;20029;-54
2023/01/02 01:13:03;;;;;;;27.23;21.05;;;8.20;99.90;;;;;;5053086;28;20033;-57
2023/01/02 01:15:29;;;;;;;27.27;20.23;;;8.30;99.90;;;;;;5052860;28;20476;-56
2023/01/02 01:17:55;;;;;;;35.05;23.65;;;;;;;;;;5053214;28;20074;-56
2023/01/02 01:20:21;;;;;;;38.40;23.17;;;;;;;;;;5053074;28;20033;-56
2023/01/02 01:22:47;;;;;;;34.47;24.75;;;8.80;99.90;;;;;;5053466;28;20115;-56
2023/01/02 01:25:13;;;;;;;33.28;24.60;;;8.80;99.90;;;;;;5056094;28;20117;-54
2023/01/02 01:27:38;;;;;;;35.33;24.55;;;8.80;99.90;;;;;;5057103;28;20025;-55
2023/01/02 01:30:05;;;;;;;33.92;23.40;;;8.60;99.90;;;;;;5055118;28;20037;-52
2023/01/02 01:32:31;;;;;;;32.97;24.83;;;;;;;;;;5056839;28;20028;-56
2023/01/02 01:34:57;;;;;;;39.58;28.35;;;;;;;;;;5056911;28;20028;-57
2023/01/02 01:37:24;;;;;;;34.42;25.00;;;;;;;;;;5057009;28;20025;-55
2023/01/02 01:39:50;;;;;;;37.58;23.95;;;;;;;;;;5056874;28;20032;-52
2023/01/02 01:42:16;;;;;;;35.50;24.95;;;9.00;99.90;;;;;;5056776;28;20484;-58
2023/01/02 01:44:51;;;;;;;38.35;27.45;;;9.10;99.90;;;;;;5056914;28;20032;-57
2023/01/02 01:47:25;;;;;;;44.80;29.45;;;9.30;99.90;;;;;;5056439;28;20021;-57
2023/01/02 01:50:06;;;;;;;43.60;28.15;;;9.30;99.90;;;;;;5056628;28;20050;-55
2023/01/02 01:52:35;;;;;;;34.72;22.52;;;9.30;99.90;;;;;;5056653;28;20055;-56
2023/01/02 01:55:12;;;;;;;35.80;23.40;;;9.20;99.90;;;;;;5056369;28;20039;-56
2023/01/02 01:57:48;;;;;;;35.05;23.95;;;9.30;99.90;;;;;;5056312;28;20032;-53
2023/01/02 02:00:14;;;;;;;47.45;31.52;;;9.30;99.90;;;;;;5056252;28;20025;-55
2023/01/02 02:02:44;;;;;;;47.67;34.33;;;9.30;99.90;;;;;;5054403;28;20041;-55
2023/01/02 02:05:11;;;;;;;42.45;28.92;;;9.20;99.90;;;;;;5054285;28;20508;-55
2023/01/02 02:07:42;;;;;;;52.28;32.28;;;9.00;99.90;;;;;;5055683;28;20136;-57
2023/01/02 02:10:12;;;;;;;35.20;23.00;;;8.80;99.90;;;;;;5037839;28;20487;-54
2023/01/02 02:12:37;;;;;;;32.55;22.25;;;8.60;99.90;;;;;;5070890;28;20041;-56
2023/01/02 02:15:05;;;;;;;30.15;20.00;;;8.60;99.90;;;;;;5037515;28;20039;-54
2023/01/02 02:17:40;;;;;;;33.80;21.90;;;8.60;99.90;;;;;;5020967;28;20044;-56
2023/01/02 02:20:30;;;;;;;37.90;25.05;;;8.50;99.90;;;;;;5054118;28;20037;-53
2023/01/02 02:23:05;;;;;;;35.67;22.25;;;8.50;99.90;;;;;;5056025;28;20029;-57
2023/01/02 02:25:40;;;;;;;38.85;22.38;;;;;;;;;;5055894;28;20044;-53
2023/01/02 02:28:39;;;;;;;24.35;15.80;;;8.10;99.90;;;;;;5056006;28;20104;-53
2023/01/02 02:31:38;;;;;;;24.13;14.98;;;7.60;99.90;;;;;;5055706;28;20029;-57
2023/01/02 02:34:21;;;;;;;22.45;13.73;;;7.10;99.90;;;;;;5055689;28;20490;-55
2023/01/02 02:37:05;;;;;;;18.60;12.48;;;7.00;99.90;;;;;;5056254;28;20025;-56
2023/01/02 02:40:13;;;;;;;20.70;13.30;;;6.80;99.90;;;;;;5013721;28;20489;-56
2023/01/02 02:42:56;;;;;;;21.27;15.25;;;6.90;99.90;;;;;;5013626;28;20509;-54
2023/01/02 02:45:45;;;;;;;18.20;13.93;;;7.00;99.90;;;;;;4997434;28;20393;-54
2023/01/02 02:48:21;;;;;;;18.40;13.13;;;7.10;99.90;;;;;;4955214;29;20039;-58
2023/01/02 02:51:10;;;;;;;16.10;11.70;;;7.20;99.90;;;;;;4955000;28;20063;-54
2023/01/02 02:53:42;;;;;;;15.18;11.07;;;7.10;99.90;;;;;;4955319;28;20043;-58
2023/01/02 02:56:09;;;;;;;;;;;6.90;99.90;;;;;;4955679;29;20027;-53
2023/01/02 02:58:36;;;;;;;16.75;12.00;;;6.70;99.90;;;;;;4955058;29;19913;-56
2023/01/02 03:01:07;;;;;;;18.02;13.63;;;6.60;99.90;;;;;;4955165;29;20032;-59
2023/01/02 03:03:33;;;;;;;16.23;11.40;;;6.50;99.90;;;;;;4954977;29;20023;-55
2023/01/02 03:06:17;;;;;;;14.93;11.73;;;6.60;99.90;;;;;;4954106;29;20535;-57
2023/01/02 03:09:04;;;;;;;18.85;11.93;;;6.60;99.90;;;;;;4954915;29;20041;-56
2023/01/02 03:11:49;;;;;;;17.75;12.35;;;6.70;99.90;;;;;;5009767;28;20433;-53
2023/01/02 03:14:23;;;;;;;18.15;12.60;;;6.90;99.90;;;;;;5013067;28;20096;-56
2023/01/02 03:16:59;;;;;;;17.60;12.10;;;7.00;99.90;;;;;;5015413;28;20165;-55
2023/01/02 03:19:56;;;;;;;18.85;12.88;;;6.80;99.90;;;;;;4996591;28;20034;-54
2023/01/02 03:22:28;;;;;;;18.45;13.75;;;6.70;99.90;;;;;;5012780;28;20117;-55
2023/01/02 03:24:55;;;;;;;18.60;14.60;;;6.70;99.90;;;;;;5020328;28;20580;-55
2023/01/02 03:27:25;;;;;;;22.92;14.90;;;6.70;99.90;;;;;;5035071;28;20046;-55
2023/01/02 03:30:03;;;;;;;23.00;17.10;;;6.60;99.90;;;;;;5035290;28;20482;-58
2023/01/02 03:32:39;;;;;;;22.83;15.25;;;6.60;99.90;;;;;;5036328;28;20041;-61
2023/01/02 03:35:10;;;;;;;21.70;15.13;;;6.60;99.90;;;;;;5039010;28;20381;-55
2023/01/02 03:37:40;;;;;;;19.50;13.65;;;6.60;99.90;;;;;;5055160;28;20028;-55
2023/01/02 03:40:21;;;;;;;21.27;14.73;;;6.60;99.90;;;;;;5054685;28;20068;-56
2023/01/02 03:43:00;;;;;;;22.13;15.17;;;6.50;99.90;;;;;;5054472;28;20028;-54
2023/01/02 03:45:37;;;;;;;26.70;16.52;;;6.60;99.90;;;;;;5054408;28;20064;-56
2023/01/02 03:48:18;;;;;;;22.38;16.05;;;6.70;99.90;;;;;;5054231;28;20033;-57
2023/01/02 03:50:51;;;;;;;22.55;14.05;;;6.90;99.90;;;;;;5054253;28;20021;-58
2023/01/02 03:53:17;;;;;;;17.95;12.52;;;7.00;99.90;;;;;;5054355;28;20393;-56
2023/01/02 03:55:54;;;;;;;19.27;12.80;;;7.00;99.90;;;;;;5054442;28;20029;-56
2023/01/02 03:58:48;;;;;;;20.95;12.60;;;7.30;99.90;;;;;;5054260;28;20108;-59
2023/01/02 04:01:24;;;;;;;16.23;11.68;;;7.30;99.90;;;;;;5053929;28;20021;-55
2023/01/02 04:03:59;;;;;;;17.95;11.80;;;7.30;99.90;;;;;;5053749;28;20029;-57
2023/01/02 04:06:33;;;;;;;19.10;12.45;;;7.30;99.90;;;;;;5053956;28;20050;-55
2023/01/02 04:09:21;;;;;;;18.35;12.60;;;7.30;99.90;;;;;;5053426;28;20048;-58
2023/01/02 04:11:52;;;;;;;17.52;12.45;;;7.40;99.90;;;;;;5068445;28;20057;-54
2023/01/02 04:14:30;;;;;;;18.60;12.65;;;7.40;99.90;;;;;;5053741;28;20029;-57
2023/01/02 04:16:58;;;;;;;17.15;12.68;;;7.30;99.90;;;;;;5053994;28;20490;-57
2023/01/02 04:19:30;;;;;;;19.15;12.30;;;7.30;99.90;;;;;;5053954;28;20025;-52
2023/01/02 04:21:59;;;;;;;18.67;12.80;;;7.50;99.90;;;;;;5053680;28;20051;-57
2023/01/02 04:24:41;;;;;;;19.50;14.13;;;7.50;99.90;;;;;;5034157;28;20033;-56
2023/01/02 04:27:21;;;;;;;20.48;13.20;;;7.80;99.90;;;;;;5033601;28;20091;-54
2023/01/02 04:29:47;;;;;;;20.02;13.15;;;8.40;99.90;;;;;;5033899;28;20037;-56
2023/01/02 04:32:22;;;;;;;20.30;13.48;;;8.10;99.90;;;;;;5033694;28;20053;-57
2023/01/02 04:34:49;;;;;;;19.30;13.55;;;8.10;99.90;;;;;;5034238;28;20361;-55
2023/01/02 04:37:37;;;;;;;45.13;16.90;;;8.30;99.90;;;;;;5033838;28;20029;-58
2023/01/02 04:40:21;;;;;;;21.13;13.02;;;8.50;99.90;;;;;;5033637;28;20111;-54
2023/01/02 04:42:47;;;;;;;22.48;13.02;;;8.60;99.90;;;;;;5033608;28;20037;-55
2023/01/02 04:45:13;;;;;;;21.85;13.57;;;8.70;99.90;;;;;;5033312;28;20048;-57
2023/01/02 04:47:38;;;;;;;20.02;14.05;;;8.30;99.90;;;;;;5031540;28;20486;-58
2023/01/02 04:50:05;;;;;;;18.27;12.65;;;;;;;;;;5033402;28;20022;-55
2023/01/02 04:52:31;;;;;;;20.35;13.85;;;8.20;99.90;;;;;;5033127;28;20052;-58
2023/01/02 04:54:57;;;;;;;22.45;16.52;;;8.00;99.90;;;;;;5033185;28;20026;-56
2023/01/02 04:57:23;;;;;;;21.55;15.35;;;7.90;99.90;;;;;;5033204;28;20025;-57
2023/01/02 04:59:48;;;;;;;21.88;15.00;;;8.10;99.90;;;;;;5032547;28;20105;-53
2023/01/02 05:02:14;;;;;;;26.65;16.90;;;8.20;99.90;;;;;;5031173;28;20053;-58
2023/01/02 05:04:40;;;;;;;32.28;19.42;;;8.20;99.90;;;;;;5033344;28;20041;-53
2023/01/02 05:07:05;;;;;;;28.20;19.63;;;8.00;99.90;;;;;;5033291;28;20076;-56
2023/01/02 05:09:31;;;;;;;23.75;16.70;;;8.10;99.90;;;;;;5033079;28;20405;-56
2023/01/02 05:11:57;;;;;;;26.85;18.02;;;8.00;99.90;;;;;;5032957;28;20097;-59
2023/01/02 05:14:23;;;;;;;26.85;18.08;;;8.00;99.90;;;;;;4998077;28;20432;-56
2023/01/02 05:16:48;;;;;;;25.02;18.02;;;8.10;99.90;;;;;;5033288;28;20030;-56
2023/01/02 05:19:14;;;;;;;23.33;16.58;;;8.30;99.90;;;;;;5033097;28;20025;-57
2023/01/02 05:24:25;;;;;;;23.83;15.93;;;8.30;99.90;;;;;;5053265;28;20047;-54
2023/01/02 05:26:52;;;;;;;26.73;16.52;;;8.50;99.90;;;;;;5067587;28;20041;-56
2023/01/02 05:29:18;;;;;;;24.10;15.25;;;8.50;99.90;;;;;;5017734;28;20056;-56
2023/01/02 05:31:43;;;;;;;26.05;17.15;;;8.60;99.90;;;;;;5034372;28;20033;-57
2023/01/02 05:34:13;;;;;;;32.40;21.25;;;8.50;99.90;;;;;;5052813;28;20021;-56
2023/01/02 05:36:39;;;;;;;30.73;20.23;;;8.30;99.90;;;;;;5052751;28;20029;-55
2023/01/02 05:39:10;;;;;;;29.80;21.50;;;7.50;99.90;;;;;;5052698;28;20051;-57
2023/01/02 05:41:38;;;;;;;32.40;22.25;;;7.10;99.90;;;;;;5053086;28;20036;-57
2023/01/02 05:44:08;;;;;;;32.08;22.58;;;7.00;99.90;;;;;;5052542;28;20025;-55
2023/01/02 05:46:35;;;;;;;31.98;23.42;;;6.90;99.90;;;;;;5052737;28;20021;-57
2023/01/02 05:49:05;;;;;;;34.55;23.60;;;7.00;99.90;;;;;;5052581;28;20480;-54
2023/01/02 05:51:31;;;;;;;33.33;23.70;;;7.10;99.90;;;;;;5052674;28;20396;-53
2023/01/02 05:53:57;;;;;;;41.25;27.55;;;;;;;;;;5052604;28;20029;-56
2023/01/02 05:56:24;;;;;;;35.50;24.85;;;7.30;99.90;;;;;;5052896;28;20110;-56
2023/01/02 05:58:50;;;;;;;34.90;24.75;;;7.40;99.90;;;;;;5052672;28;20075;-54
2023/01/02 06:01:24;;;;;;;33.47;24.27;;;7.30;99.90;;;;;;5052516;28;20029;-58
2023/01/02 06:03:56;;;;;;;36.17;23.27;;;7.50;99.90;;;;;;5052382;28;20388;-55
2023/01/02 06:06:30;;;;;;;31.02;23.15;;;7.80;99.90;;;;;;5052602;28;20518;-54
2023/01/02 06:08:57;;;;;;;31.88;23.15;;;7.90;99.90;;;;;;5052712;28;20381;-55
2023/01/02 06:11:23;;;;;;;30.77;21.40;;;8.10;99.90;;;;;;5055799;28;20031;-55
2023/01/02 06:13:49;;;;;;;31.70;19.40;;;;;;;;;;5037849;28;20112;-57
2023/01/02 06:16:15;;;;;;;30.15;19.70;;;8.50;99.90;;;;;;5056479;28;20029;-53
2023/01/02 06:18:41;;;;;;;26.00;19.20;;;8.60;99.90;;;;;;5056222;28;20075;-55
2023/01/02 06:21:09;;;;;;;37.78;23.77;;;8.60;99.90;;;;;;5071386;28;20388;-55
2023/01/02 06:23:36;;;;;;;66.22;38.88;;;8.60;99.90;;;;;;5055328;28;20028;-54
2023/01/02 06:26:13;;;;;;;33.33;21.42;;;8.50;99.90;;;;;;5056176;28;20060;-53
2023/01/02 06:28:40;;;;;;;32.05;18.23;;;8.60;99.90;;;;;;5054851;28;20025;-55
2023/01/02 06:31:08;;;;;;;37.67;23.13;;;8.50;99.90;;;;;;5055714;28;20025;-59
2023/01/02 06:33:34;;;;;;;46.60;31.08;;;8.60;99.90;;;;;;5055370;28;20105;-57
2023/01/02 06:36:06;;;;;;;34.90;25.08;;;8.20;99.90;;;;;;5055610;28;20427;-54
2023/01/02 06:38:32;;;;;;;30.25;22.55;;;7.90;99.90;;;;;;5055981;28;20025;-55
2023/01/02 06:40:59;;;;;;;33.55;24.08;;;7.60;99.90;;;;;;5055384;28;20086;-54
2023/01/02 06:43:26;;;;;;;34.90;24.20;;;7.70;99.90;;;;;;5055762;28;20025;-56
2023/01/02 06:45:52;;;;;;;36.80;25.35;;;8.10;99.90;;;;;;5055548;28;20033;-57
2023/01/02 06:48:19;;;;;;;93.70;53.15;;;8.40;99.90;;;;;;5020269;28;20048;-58
2023/01/02 06:50:45;;;;;;;145.00;82.13;;;8.60;99.90;;;;;;5055281;28;20032;-56
2023/01/02 06:53:12;;;;;;;95.15;59.53;;;;;;;;;;5054811;28;20053;-54
2023/01/02 06:55:38;;;;;;;34.60;26.80;;;;;;;;;;5054778;28;20428;-55
2023/01/02 06:58:04;;;;;;;32.20;26.25;;;10.60;99.90;;;;;;5054705;28;20060;-55
2023/01/02 07:00:30;;;;;;;72.82;44.28;;;11.00;99.90;;;;;;5055140;28;20100;-56
2023/01/02 07:02:55;;;;;;;133.65;75.75;;;11.30;99.90;;;;;;5054720;28;20461;-53
2023/01/02 07:05:21;;;;;;;283.05;153.43;;;11.40;99.90;;;;;;5054550;28;20025;-56
2023/01/02 07:07:47;;;;;;;164.05;91.80;;;11.40;99.90;;;;;;5051735;28;20658;-56
2023/01/02 07:10:13;;;;;;;209.93;117.43;;;11.40;99.90;;;;;;5054857;28;20027;-56
2023/01/02 07:12:38;;;;;;;173.48;96.50;;;11.50;99.90;;;;;;5054562;28;20078;-57
2023/01/02 07:15:05;;;;;;;142.23;85.80;;;11.60;99.90;;;;;;5052411;28;20047;-57
2023/01/02 07:17:32;;;;;;;122.38;73.88;;;11.70;99.90;;;;;;5055390;28;20109;-55
2023/01/02 07:19:58;;;;;;;85.10;57.30;;;11.90;99.90;;;;;;5054947;28;20064;-55
2023/01/02 07:22:25;;;;;;;46.55;34.53;;;;;;;;;;5053924;28;20107;-55
2023/01/02 07:24:50;;;;;;;43.22;33.05;;;12.20;99.90;;;;;;5054944;28;20124;-58
2023/01/02 07:27:16;;;;;;;36.47;28.15;;;12.50;99.90;;;;;;5051912;28;20119;-55
2023/01/02 07:29:42;;;;;;;33.05;24.48;;;12.80;99.90;;;;;;5054382;28;20032;-58
2023/01/02 07:32:08;;;;;;;30.52;22.25;;;;;;;;;;5074229;28;20120;-55
2023/01/02 07:34:34;;;;;;;22.42;19.25;;;;;;;;;;5053128;28;20041;-56
2023/01/02 07:37:00;;;;;;;30.23;19.85;;;15.20;99.90;;;;;;5054803;28;20158;-57
2023/01/02 07:39:26;;;;;;;33.22;23.27;;;;;;;;;;5036197;28;20115;-57
2023/01/02 07:41:51;;;;;;;35.78;26.20;;;18.00;99.90;;;;;;5054007;28;20575;-56
2023/01/02 07:44:18;;;;;;;61.65;44.60;;;;;;;;;;5053270;28;20112;-54
2023/01/02 07:46:43;;;;;;;56.38;42.50;;;19.60;99.90;;;;;;5053394;28;20071;-54
2023/01/02 07:49:13;;;;;;;37.83;32.25;;;20.30;99.90;;;;;;5052668;28;20060;-55
2023/01/02 07:51:38;;;;;;;31.58;26.13;;;19.30;99.90;;;;;;5052741;28;20056;-53
2023/01/02 07:54:04;;;;;;;37.83;29.95;;;18.60;99.70;;;;;;5052729;28;20021;-55
2023/01/02 07:56:30;;;;;;;31.15;26.08;;;18.10;99.70;;;;;;5052898;28;20028;-55
2023/01/02 07:58:56;;;;;;;27.83;23.20;;;18.10;99.60;;;;;;5053089;28;20036;-55
2023/01/02 08:01:21;;;;;;;26.95;22.60;;;17.10;99.90;;;;;;5053232;28;20029;-55
2023/01/02 08:03:47;;;;;;;25.35;21.08;;;;;;;;;;5051947;28;20503;-53
2023/01/02 08:06:16;;;;;;;32.85;29.35;;;18.70;99.90;;;;;;5052264;28;20037;-53
2023/01/02 08:08:42;;;;;;;281.52;196.82;;;18.40;99.80;;;;;;5052428;28;20465;-53
2023/01/02 08:11:10;;;;;;;187.52;134.82;;;18.40;99.50;;;;;;5039850;28;20075;-54
2023/01/02 08:13:36;;;;;;;186.55;127.85;;;;;;;;;;5051707;28;20472;-55
2023/01/02 08:16:13;;;;;;;259.30;175.98;;;20.30;99.90;;;;;;5050661;28;20166;-55
2023/01/02 08:18:39;;;;;;;325.48;224.60;;;;;;;;;;5051107;28;20060;-55
2023/01/02 08:21:05;;;;;;;253.30;179.55;;;20.70;96.40;;;;;;5052084;28;20032;-54
2023/01/02 08:23:32;;;;;;;191.00;136.88;;;;;;;;;;5046976;28;20045;-53
2023/01/02 08:26:01;;;;;;;118.07;90.28;;;;;;;;;;5052085;28;20041;-54
2023/01/02 08:28:28;;;;;;;57.22;45.38;;;;;;;;;;5051742;28;20028;-53
2023/01/02 08:30:54;;;;;;;52.70;44.60;;;;;;;;;;5052041;28;20044;-54
2023/01/02 08:33:20;;;;;;;43.72;35.38;;;24.50;93.10;;;;;;5052422;28;20032;-55
2023/01/02 08:35:47;;;;;;;43.60;33.30;;;;;;;;;;5051986;28;20025;-54
2023/01/02 08:38:13;;;;;;;30.00;24.00;;;24.90;99.90;;;;;;5051962;28;20044;-54
2023/01/02 08:40:39;;;;;;;42.15;33.10;;;24.80;90.90;;;;;;5052610;28;20029;-54
2023/01/02 08:43:08;;;;;;;34.13;26.58;;;24.80;90.90;;;;;;5052370;28;20554;-55
2023/01/02 08:45:34;;;;;;;58.35;44.95;;;;;;;;;;5052004;28;20036;-54
2023/01/02 08:48:00;;;;;;;66.70;52.40;;;;;;;;;;5052375;28;20025;-55
2023/01/02 08:50:27;;;;;;;51.53;41.95;;;;;;;;;;5052324;28;20033;-54
2023/01/02 08:52:53;;;;;;;45.58;39.33;;;;;;;;;;5051425;28;20106;-54
2023/01/02 08:55:19;;;;;;;40.50;31.02;;;;;;;;;;5052085;28;20025;-52
2023/01/02 08:57:45;;;;;;;44.30;36.33;;;;;;;;;;5052548;28;20043;-51
2023/01/02 09:00:11;;;;;;;38.83;31.60;;;;;;;;;;5053118;28;20032;-52
2023/01/02 09:02:37;;;;;;;35.40;31.25;;;24.20;88.40;;;;;;5053458;28;20468;-51
2023/01/02 09:05:03;;;;;;;27.42;23.60;;;23.80;90.70;;;;;;5051126;28;20090;-51
2023/01/02 09:07:32;;;;;;;26.08;22.73;;;;;;;;;;5051849;28;20024;-52
2023/01/02 09:09:59;;;;;;;32.92;28.10;;;;;;;;;;5022149;28;20133;-51
2023/01/02 09:12:25;;;;;;;30.55;27.40;;;;;;;;;;5048591;28;20428;-50
2023/01/02 09:14:51;;;;;;;32.35;28.35;;;;;;;;;;5048134;28;20028;-52
2023/01/02 09:17:17;;;;;;;36.90;31.67;;;;;;;;;;5044852;28;20083;-51
2023/01/02 09:19:43;;;;;;;32.65;29.25;;;25.60;99.90;;;;;;5049665;28;20020;-51
2023/01/02 09:22:10;;;;;;;30.50;27.38;;;;;;;;;;5045515;28;20487;-51
2023/01/02 09:24:36;;;;;;;32.22;28.10;;;;;;;;;;5046320;28;20036;-52
2023/01/02 09:27:02;;;;;;;40.70;36.30;;;;;;;;;;5048288;28;20037;-51
2023/01/02 09:29:28;;;;;;;44.95;39.85;;;27.30;99.90;;;;;;5017561;28;20033;-51
2023/01/02 09:31:54;;;;;;;49.28;42.05;;;;;;;;;;5027723;28;20025;-52
2023/01/02 09:34:20;;;;;;;33.75;30.25;;;;;;;;;;5048881;28;20028;-52
2023/01/02 09:36:46;;;;;;;30.50;27.30;;;27.80;86.20;;;;;;5049269;28;20025;-50
2023/01/02 09:39:12;;;;;;;27.73;24.40;;;27.90;86.10;;;;;;5049987;28;20468;-50
2023/01/02 09:41:39;;;;;;;26.27;23.65;;;27.60;85.80;;;;;;5045888;28;20075;-50
2023/01/02 09:44:10;;;;;;;26.50;23.70;;;27.60;84.70;;;;;;5045594;28;20025;-52
2023/01/02 09:47:02;;;;;;;25.87;23.20;;;27.50;85.20;;;;;;5051374;28;20380;-53
2023/01/02 09:49:35;;;;;;;25.45;22.55;;;27.40;85.10;;;;;;5052283;28;20472;-52
2023/01/02 09:52:01;;;;;;;25.90;23.20;;;27.30;85.20;;;;;;5053462;28;20139;-52
2023/01/02 09:54:29;;;;;;;28.38;25.48;;;27.10;85.80;;;;;;5033689;28;20116;-51
2023/01/02 09:57:25;;;;;;;26.25;23.40;;;27.20;85.60;;;;;;5054246;28;20085;-51
2023/01/02 10:00:08;;;;;;;25.58;22.65;;;27.00;85.20;;;;;;5051212;28;20044;-48
2023/01/02 10:03:01;;;;;;;20.38;18.25;;;26.90;86.00;;;;;;5054010;28;20493;-50
2023/01/02 10:05:32;;;;;;;24.50;21.77;;;26.80;85.60;;;;;;5048568;28;20040;-50
2023/01/02 10:08:16;;;;;;;;;;;26.60;85.80;;;;;;5048691;28;20037;-51
2023/01/02 10:10:46;;;;;;;25.65;23.05;;;26.60;86.50;;;;;;5055396;28;20343;-50
2023/01/02 10:13:37;;;;;;;24.23;21.73;;;26.50;86.40;;;;;;5049988;28;20388;-52
2023/01/02 10:16:05;;;;;;;24.95;22.25;;;26.10;86.20;;;;;;5052920;28;20040;-51
2023/01/02 10:18:52;;;;;;;24.90;22.38;;;25.60;87.00;;;;;;5052299;28;20048;-50
2023/01/02 10:21:26;;;;;;;22.70;20.40;;;25.10;87.50;;;;;;5080769;28;20037;-50
2023/01/02 10:24:01;;;;;;;23.35;21.05;;;24.90;88.20;;;;;;5055468;28;20028;-51
2023/01/02 10:26:40;;;;;;;20.98;18.88;;;25.20;88.50;;;;;;5047297;28;20044;-50
2023/01/02 10:29:15;;;;;;;20.17;17.60;;;25.60;87.90;;;;;;5052580;28;20082;-50
2023/01/02 10:31:56;;;;;;;21.45;17.85;;;26.10;87.80;;;;;;5047697;28;20032;-50
2023/01/02 10:34:22;;;;;;;18.15;16.20;;;26.00;87.50;;;;;;5035224;28;20078;-52
2023/01/02 10:36:49;;;;;;;23.25;17.45;;;25.70;86.60;;;;;;5053065;28;20028;-50
2023/01/02 10:39:21;;;;;;;23.13;19.48;;;25.60;92.00;;;;;;5052191;28;20055;-53
2023/01/02 10:41:50;;;;;;;21.73;18.58;;;25.40;91.80;;;;;;5051748;28;20037;-52
2023/01/02 10:44:22;;;;;;;22.27;19.75;;;25.20;88.00;;;;;;5038536;28;20111;-52
2023/01/02 10:46:48;;;;;;;22.48;19.02;;;25.50;88.30;;;;;;5054160;28;20021;-50
2023/01/02 10:49:15;;;;;;;22.65;19.73;;;25.70;88.10;;;;;;5035876;28;20071;-50
2023/01/02 10:52:06;;;;;;;31.58;26.60;;;26.00;89.00;;;;;;5047425;28;20049;-50
2023/01/02 10:54:50;;;;;;;40.13;30.13;;;25.50;88.70;;;;;;5032258;28;20132;-51
2023/01/02 10:57:23;;;;;;;40.55;32.78;;;25.00;89.00;;;;;;5029953;28;20152;-50
2023/01/02 10:59:57;;;;;;;34.42;30.08;;;25.30;89.50;;;;;;5031064;28;20041;-50
2023/01/02 11:02:30;;;;;;;28.40;24.10;;;25.10;89.50;;;;;;4998757;28;20536;-51
2023/01/02 11:05:00;;;;;;;25.83;22.88;;;25.30;89.20;;;;;;5031448;28;20053;-50
2023/01/02 11:07:30;;;;;;;26.35;22.70;;;25.50;88.90;;;;;;5031230;28;20100;-51
2023/01/02 11:09:56;;;;;;;27.23;24.33;;;25.20;88.60;;;;;;5031798;28;20033;-50
2023/01/02 11:12:22;;;;;;;28.35;24.92;;;25.10;88.70;;;;;;5031328;28;20052;-50
2023/01/02 11:14:49;;;;;;;29.00;25.98;;;24.60;89.10;;;;;;5031676;28;20076;-50
2023/01/02 11:17:17;;;;;;;31.42;27.95;;;24.60;92.10;;;;;;5032202;28;20025;-50
2023/01/02 11:19:52;;;;;;;40.08;35.70;;;24.20;89.90;;;;;;4998348;28;20580;-51
2023/01/02 11:22:21;;;;;;;51.20;43.05;;;24.00;90.30;;;;;;5031238;28;20056;-51
2023/01/02 11:24:53;;;;;;;41.78;37.03;;;23.40;90.60;;;;;;5031508;28;20060;-51
2023/01/02 11:27:19;;;;;;;38.00;34.15;;;23.20;90.90;;;;;;5031491;28;20131;-50
2023/01/02 11:29:47;;;;;;;40.13;35.83;;;22.60;90.80;;;;;;5030911;28;20577;-50
2023/01/02 11:32:26;;;;;;;40.80;36.30;;;22.70;91.30;;;;;;5042774;28;20037;-50
2023/01/02 11:34:58;;;;;;;41.22;36.78;;;22.80;91.50;;;;;;5053580;28;20031;-50
2023/01/02 11:37:24;;;;;;;44.67;40.00;;;23.30;91.50;;;;;;5038501;28;20021;-50
2023/01/02 11:40:06;;;;;;;46.90;41.88;;;22.90;91.40;;;;;;5034712;28;20037;-50
2023/01/02 11:45:32;;;;;;;47.40;41.75;;;21.80;92.30;;;;;;5050385;28;20060;-51
2023/01/02 11:48:05;;;;;;;48.83;41.35;;;21.40;92.90;;;;;;5052397;28;20025;-50
2023/01/02 11:50:36;;;;;;;46.20;40.05;;;;;;;;;;5045227;28;20045;-50
2023/01/02 11:53:24;;;;;;;45.25;37.33;;;;;;;;;;5040681;28;20049;-51
2023/01/02 11:55:59;;;;;;;43.47;38.22;;;;;;;;;;5048237;28;20498;-50
2023/01/02 11:58:43;;;;;;;37.83;33.72;;;;;;;;;;5042950;28;20071;-50
2023/01/02 12:01:30;;;;;;;43.65;38.85;;;;;;;;;;5049984;28;20476;-55
2023/01/02 12:03:56;;;;;;;44.65;38.05;;;;;;;;;;5050181;28;20053;-54
2023/01/02 12:06:34;;;;;;;48.53;40.20;;;;;;;;;;5050198;28;20075;-49
2023/01/02 12:09:00;;;;;;;50.28;44.75;;;;;;;;;;5047361;28;20108;-50
2023/01/02 12:11:44;;;;;;;58.55;50.35;;;;;;;;;;5065509;28;20143;-50
2023/01/02 12:14:21;;;;;;;52.17;44.92;;;22.10;99.90;;;;;;5050704;28;20040;-51
2023/01/02 12:16:55;;;;;;;53.95;44.45;;;21.90;93.30;;;;;;5048158;28;20079;-50
2023/01/02 12:19:40;;;;;;;48.20;41.05;;;22.00;93.50;;;;;;5064709;28;20119;-50
2023/01/02 12:22:28;;;;;;;45.83;37.95;;;21.60;93.60;;;;;;5044955;28;20065;-50
2023/01/02 12:24:59;;;;;;;43.60;37.17;;;21.80;94.30;;;;;;5051131;28;20064;-50
2023/01/02 12:27:44;;;;;;;42.90;36.97;;;21.60;93.50;;;;;;5047133;28;20159;-50
2023/01/02 12:30:15;;;;;;;40.22;31.60;;;21.50;93.90;;;;;;5042808;28;20473;-50
2023/01/02 12:33:05;;;;;;;41.03;32.42;;;21.30;94.40;;;;;;5044185;28;20032;-50
2023/01/02 12:36:03;;;;;;;34.53;29.10;;;21.20;94.00;;;;;;5046828;28;20055;-49
2023/01/02 12:38:28;;;;;;;37.72;31.23;;;21.30;93.60;;;;;;5039202;28;20064;-49
2023/01/02 12:41:01;;;;;;;43.75;36.03;;;;;;;;;;5050604;28;20492;-50
2023/01/02 12:43:49;;;;;;;52.17;46.50;;;21.00;94.30;;;;;;5050070;28;20048;-50
2023/01/02 12:46:56;;;;;;;50.10;42.75;;;21.40;94.70;;;;;;5051296;28;20656;-50
2023/01/02 12:49:59;;;;;;;40.45;34.40;;;21.50;94.30;;;;;;4970224;28;20042;-49
2023/01/02 12:52:30;;;;;;;37.17;29.92;;;21.10;94.50;;;;;;4989269;28;20077;-49
2023/01/02 12:55:16;;;;;;;37.10;31.23;;;20.50;94.70;;;;;;4990331;28;20045;-51
2023/01/02 12:57:52;;;;;;;48.08;41.10;;;20.50;94.90;;;;;;4972890;28;20050;-50
2023/01/02 13:00:48;;;;;;;45.20;37.25;;;20.60;95.10;;;;;;4973544;28;20487;-50
2023/01/02 13:03:38;;;;;;;38.95;31.83;;;20.50;94.80;;;;;;4989813;28;20438;-49
2023/01/02 13:06:19;;;;;;;35.28;29.70;;;20.40;94.70;;;;;;4990167;28;20145;-49
2023/01/02 13:08:49;;;;;;;40.55;31.67;;;;;;;;;;4989355;28;20364;-49
2023/01/02 13:11:24;;;;;;;32.15;26.42;;;19.80;95.10;;;;;;4989778;28;20070;-50
2023/01/02 13:13:50;;;;;;;35.88;29.00;;;19.60;95.20;;;;;;4989967;28;20124;-50