Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:02:24;;;;;;;;;;;;;;;5.05;100.00;99904.19;5056430;28;19924;-77
2024/02/25 00:04:49;;;;;;;;;;;;;;;5.05;100.00;99904.19;5054487;28;20266;-77
2024/02/25 00:07:15;;;;;;;;;;;;;;;5.06;100.00;99908.44;5061269;28;19920;-77
2024/02/25 00:09:40;;;;;;;;;;;;;;;5.06;100.00;99906.72;5059452;28;19925;-77
2024/02/25 00:12:06;;;;;;;;;;;;;;;5.08;100.00;99904.09;5072384;28;19920;-77
2024/02/25 00:14:31;;;;;;;;;;;;;;;5.09;100.00;99906.59;5074835;28;19958;-77
2024/02/25 00:16:56;;;;;;;;;;;;;;;5.11;100.00;99898.78;5071008;28;19925;-77
2024/02/25 00:19:22;;;;;;;;;;;;;;;5.08;100.00;99902.31;5065642;28;19921;-77
2024/02/25 00:21:47;;;;;;;;;;;;;;;5.10;100.00;99903.13;5065246;28;20105;-77
2024/02/25 00:24:13;;;;;;;;;;;;;;;5.10;100.00;99902.28;5072102;28;19921;-78
2024/02/25 00:26:38;;;;;;;;;;;;;;;5.12;100.00;99897.88;5055487;28;19920;-77
2024/02/25 00:29:03;;;;;;;;;;;;;;;5.13;100.00;99902.16;5061868;28;19952;-77
2024/02/25 00:31:28;;;;;;;;;;;;;;;5.10;100.00;99900.53;5050059;28;20135;-78
2024/02/25 00:33:54;;;;;;;;;;;;;;;5.13;100.00;99916.00;5060205;28;19925;-77
2024/02/25 00:36:19;;;;;;;;;;;;;;;5.14;100.00;99903.88;5061238;28;19959;-77
2024/02/25 00:38:44;;;;;;;;;;;;;;;5.10;100.00;99907.47;5080019;28;19939;-77
2024/02/25 00:41:09;;;;;;;;;;;;;;;5.08;100.00;99911.88;5054992;28;20289;-77
2024/02/25 00:43:35;;;;;;;;;;;;;;;5.08;100.00;99904.91;5059461;28;20200;-77
2024/02/25 00:46:00;;;;;;;;;;;;;;;5.11;100.00;99907.44;5048301;28;19916;-77
2024/02/25 00:48:25;;;;;;;;;;;;;;;5.10;100.00;99912.66;5051407;28;19928;-77
2024/02/25 00:50:50;;;;;;;;;;;;;;;5.08;100.00;99910.13;5066897;28;20246;-77
2024/02/25 00:53:16;;;;;;;;;;;;;;;5.08;100.00;99910.13;5074911;28;20212;-78
2024/02/25 00:55:41;;;;;;;;;;;;;;;5.12;100.00;99913.47;5059346;28;20221;-78
2024/02/25 00:58:07;;;;;;;;;;;;;;;5.07;100.00;99904.97;5056052;28;20074;-77
2024/02/25 01:00:32;;;;;;;;;;;;;;;5.04;100.00;99910.25;5062635;28;20103;-77
2024/02/25 01:02:57;;;;;;;;;;;;;;;5.03;100.00;99909.41;5067567;28;20003;-77
2024/02/25 01:05:23;;;;;;;;;;;;;;;5.06;100.00;99911.91;5077459;28;20140;-77
2024/02/25 01:07:49;;;;;;;;;;;;;;;5.08;100.00;99910.13;5070398;28;19921;-77
2024/02/25 01:10:14;;;;;;;;;;;;;;;5.02;100.00;99912.91;5064237;28;19916;-77
2024/02/25 01:12:39;;;;;;;;;;;;;;;5.00;100.00;99912.97;5058878;28;19959;-78
2024/02/25 01:15:05;;;;;;;;;;;;;;;5.03;100.00;99916.34;5041023;28;19921;-77
2024/02/25 01:17:30;;;;;;;;;;;;;;;5.03;100.00;99916.34;5059995;28;19927;-77
2024/02/25 01:19:55;;;;;;;;;;;;;;;5.04;100.00;99907.66;5060517;28;19916;-77
2024/02/25 01:22:20;;;;;;;;;;;;;;;5.06;100.00;99906.72;5059708;28;19999;-77
2024/02/25 01:24:45;;;;;;;;;;;;;;;5.11;100.00;99910.03;5058313;28;19947;-77
2024/02/25 01:27:11;;;;;;;;;;;;;;;5.13;100.00;99903.03;5059010;28;19917;-77
2024/02/25 01:29:36;;;;;;;;;;;;;;;5.12;100.00;99906.50;5053676;28;20321;-77
2024/02/25 01:32:01;;;;;;;;;;;;;;;5.13;100.00;99910.81;5059820;28;20000;-78
2024/02/25 01:34:28;;;;;;;;;;;;;;;5.17;100.00;99908.97;5069442;28;19921;-77
2024/02/25 01:36:53;;;;;;;;;;;;;;;5.16;100.00;99905.50;5069625;28;20031;-78
2024/02/25 01:39:19;;;;;;;;;;;;;;;5.16;100.00;99909.84;5061348;28;19917;-78
2024/02/25 01:41:44;;;;;;;;;;;;;;;5.15;100.00;99900.38;5070700;28;19931;-78
2024/02/25 01:44:11;;;;;;;;;;;;;;;5.10;100.00;99897.94;5058121;28;19992;-77
2024/02/25 01:46:36;;;;;;;;;;;;;;;5.11;100.00;99904.84;5057240;28;19924;-77
2024/02/25 01:49:01;;;;;;;;;;;;;;;5.12;100.00;99895.28;5062927;28;19943;-78
2024/02/25 01:51:27;;;;;;;;;;;;;;;5.12;100.00;99903.06;5062325;28;20261;-78
2024/02/25 01:53:55;;;;;;;;;;;;;;;5.10;100.00;99897.09;5069210;28;19932;-77
2024/02/25 01:56:20;;;;;;;;;;;;;;;5.10;100.00;99897.94;5063503;28;19924;-78
2024/02/25 01:58:46;;;;;;;;;;;;;;;5.10;100.00;99902.28;5071124;28;19935;-78
2024/02/25 02:01:13;;;;;;;;;;;;;;;5.10;100.00;99897.94;5064603;28;19919;-78
2024/02/25 02:03:39;;;;;;;;;;;;;;;5.09;100.00;99898.81;5063642;28;19996;-78
2024/02/25 02:06:04;;;;;;;;;;;;;;;5.12;100.00;99898.72;5062928;28;19920;-78
2024/02/25 02:08:29;;;;;;;;;;;;;;;5.09;100.00;99898.81;5061884;28;20073;-78
2024/02/25 02:10:54;;;;;;;;;;;;;;;5.12;100.00;99897.88;5077727;28;19960;-78
2024/02/25 02:13:21;;;;;;;;;;;;;;;5.10;100.00;99899.69;5075750;28;19932;-78
2024/02/25 02:15:46;;;;;;;;;;;;;;;5.08;100.00;99899.72;5058986;28;20220;-77
2024/02/25 02:18:16;;;;;;;;;;;;;;;5.11;100.00;99899.63;5063014;28;20078;-77
2024/02/25 02:20:44;;;;;;;;;;;;;;;5.11;100.00;99909.16;5057783;28;19921;-78
2024/02/25 02:23:10;;;;;;;;;;;;;;;5.10;100.00;99905.72;5061405;28;19920;-77
2024/02/25 02:25:35;;;;;;;;;;;;;;;5.08;100.00;99904.91;5061077;28;19928;-78
2024/02/25 02:28:00;;;;;;;;;;;;;;;5.01;100.00;99900.84;5057636;28;19917;-77
2024/02/25 02:30:25;;;;;;;;;;;;;;;5.01;100.00;99898.22;5057908;28;19921;-77
2024/02/25 02:32:51;;;;;;;;;;;;;;;5.02;100.00;99899.06;5041022;28;19924;-77
2024/02/25 02:35:16;;;;;;;;;;;;;;;5.04;100.00;99900.75;5056297;28;19959;-78
2024/02/25 02:37:41;;;;;;;;;;;;;;;5.08;100.00;99904.09;5063913;28;19921;-78
2024/02/25 02:40:07;;;;;;;;;;;;;;;5.06;100.00;99898.06;5071943;28;19921;-77
2024/02/25 02:42:32;;;;;;;;;;;;;;;5.04;100.00;99900.75;5084881;28;19924;-78
2024/02/25 02:45:00;;;;;;;;;;;;;;;5.07;100.00;99898.03;5097211;28;20214;-77
2024/02/25 02:47:25;;;;;;;;;;;;;;;5.08;100.00;99896.31;5083467;28;19984;-77
2024/02/25 02:49:50;;;;;;;;;;;;;;;5.06;100.00;99895.47;5087297;28;19943;-78
2024/02/25 02:52:16;;;;;;;;;;;;;;;5.05;100.00;99899.81;5096448;28;19932;-78
2024/02/25 02:54:42;;;;;;;;;;;;;;;5.03;100.00;99904.22;5096976;28;20184;-77
2024/02/25 02:57:07;;;;;;;;;;;;;;;5.10;100.00;99899.69;5092356;28;19912;-78
2024/02/25 02:59:33;;;;;;;;;;;;;;;5.07;100.00;99899.78;5094006;28;19927;-77
2024/02/25 03:01:58;;;;;;;;;;;;;;;5.07;100.00;99897.19;5094349;28;19926;-77
2024/02/25 03:04:23;;;;;;;;;;;;;;;5.08;100.00;99896.31;5084903;28;20256;-77
2024/02/25 03:06:49;;;;;;;;;;;;;;;5.06;100.00;99888.56;5077056;28;20030;-77
2024/02/25 03:09:14;;;;;;;;;;;;;;;5.07;100.00;99899.78;5079316;28;20338;-77
2024/02/25 03:11:39;;;;;;;;;;;;;;;5.10;100.00;99897.94;5097223;28;19916;-77
2024/02/25 03:14:05;;;;;;;;;;;;;;;5.11;100.00;99896.19;5078747;28;19961;-77
2024/02/25 03:16:30;;;;;;;;;;;;;;;5.09;100.00;99890.19;5090484;28;19942;-77
2024/02/25 03:18:56;;;;;;;;;;;;;;;5.10;100.00;99887.56;5079092;28;19912;-77
2024/02/25 03:21:21;;;;;;;;;;;;;;;5.09;100.00;99890.19;5095727;28;19956;-77
2024/02/25 03:23:46;;;;;;;;;;;;;;;5.09;100.00;99885.84;5095938;28;20212;-77
2024/02/25 03:26:19;;;;;;;;;;;;;;;5.12;100.00;99890.09;5096112;28;20517;-78
2024/02/25 03:28:45;;;;;;;;;;;;;;;5.14;100.00;99894.31;5090358;28;19920;-77
2024/02/25 03:31:10;;;;;;;;;;;;;;;5.18;100.00;99895.94;5075552;28;19920;-78
2024/02/25 03:33:36;;;;;;;;;;;;;;;5.13;100.00;99894.38;5095696;28;19933;-78
2024/02/25 03:36:01;;;;;;;;;;;;;;;5.08;100.00;99885.91;5066884;28;19927;-78
2024/02/25 03:38:27;;;;;;;;;;;;;;;5.11;100.00;99891.84;5078421;28;19958;-77
2024/02/25 03:40:52;;;;;;;;;;;;;;;5.10;100.00;99894.50;5096013;28;20168;-78
2024/02/25 03:43:17;;;;;;;;;;;;;;;5.13;100.00;99889.19;5076537;28;20238;-77
2024/02/25 03:45:43;;;;;;;;;;;;;;;5.13;100.00;99891.78;5087044;28;19920;-77
2024/02/25 03:48:08;;;;;;;;;;;;;;;5.16;100.00;99889.94;5076081;28;20264;-77
2024/02/25 03:50:34;;;;;;;;;;;;;;;5.17;100.00;99894.22;5095525;28;19987;-77
2024/02/25 03:52:59;;;;;;;;;;;;;;;5.19;100.00;99892.44;5096132;28;20124;-78
2024/02/25 03:55:25;;;;;;;;;;;;;;;5.18;100.00;99895.94;5088997;28;19920;-78
2024/02/25 03:57:51;;;;;;;;;;;;;;;5.15;100.00;99895.19;5079613;28;20185;-77
2024/02/25 04:00:16;;;;;;;;;;;;;;;5.18;100.00;99892.47;5095044;28;20205;-77
2024/02/25 04:02:44;;;;;;;;;;;;;;;5.17;100.00;99893.41;5095785;28;19960;-78
2024/02/25 04:05:10;;;;;;;;;;;;;;;5.17;100.00;99890.81;5083697;28;20251;-78
2024/02/25 04:07:35;;;;;;;;;;;;;;;5.15;100.00;99888.25;5077268;28;19927;-78
2024/02/25 04:10:00;;;;;;;;;;;;;;;5.15;100.00;99893.44;5065383;28;20223;-78
2024/02/25 04:12:25;;;;;;;;;;;;;;;5.17;100.00;99899.44;5081852;28;19965;-78
2024/02/25 04:14:51;;;;;;;;;;;;;;;5.18;100.00;99905.47;5089178;28;19951;-77
2024/02/25 04:17:16;;;;;;;;;;;;;;;5.19;100.00;99901.97;5091949;28;19924;-78
2024/02/25 04:19:41;;;;;;;;;;;;;;;5.18;100.00;99901.13;5079519;28;19920;-77
2024/02/25 04:22:06;;;;;;;;;;;;;;;5.21;100.00;99902.75;5095270;28;19958;-77
2024/02/25 04:24:31;;;;;;;;;;;;;;;5.21;100.00;99907.97;5094765;28;19920;-77
2024/02/25 04:26:57;;;;;;;;;;;;;;;5.19;100.00;99902.81;5075419;28;19916;-77
2024/02/25 04:29:22;;;;;;;;;;;;;;;5.19;100.00;99907.16;5076306;28;19987;-78
2024/02/25 04:31:47;;;;;;;;;;;;;;;5.17;100.00;99899.44;5077050;28;19962;-78
2024/02/25 04:34:12;;;;;;;;;;;;;;;5.17;100.00;99904.63;5084897;28;19928;-77
2024/02/25 04:36:38;;;;;;;;;;;;;;;5.19;100.00;99909.75;5091435;28;19966;-77
2024/02/25 04:39:03;;;;;;;;;;;;;;;5.20;100.00;99903.66;5075902;28;19916;-77
2024/02/25 04:41:29;;;;;;;;;;;;;;;5.21;100.00;99899.34;5094915;28;19924;-78
2024/02/25 04:43:54;;;;;;;;;;;;;;;5.21;100.00;99909.72;5095711;28;19916;-77
2024/02/25 04:46:19;;;;;;;;;;;;;;;5.19;100.00;99905.41;5083413;28;19952;-77
2024/02/25 04:48:44;;;;;;;;;;;;;;;5.21;100.00;99910.56;5061510;28;19920;-78
2024/02/25 04:51:10;;;;;;;;;;;;;;;5.24;100.00;99901.81;5083166;28;19916;-77
2024/02/25 04:53:36;;;;;;;;;;;;;;;5.25;100.00;99908.69;5095458;28;20196;-77
2024/02/25 04:56:02;;;;;;;;;;;;;;;5.24;100.00;99904.41;5083850;28;19927;-77
2024/02/25 04:58:27;;;;;;;;;;;;;;;5.23;100.00;99907.91;5057520;28;20123;-77
2024/02/25 05:00:52;;;;;;;;;;;;;;;5.25;100.00;99908.69;5084853;28;19924;-77
2024/02/25 05:03:17;;;;;;;;;;;;;;;5.27;100.00;99912.09;5095682;28;19916;-77
2024/02/25 05:05:43;;;;;;;;;;;;;;;5.26;100.00;99910.41;5093884;28;19920;-77
2024/02/25 05:08:08;;;;;;;;;;;;;;;5.27;100.00;99909.50;5075836;28;20315;-77
2024/02/25 05:10:33;;;;;;;;;;;;;;;5.26;100.00;99907.81;5091390;28;20159;-77
2024/02/25 05:12:58;;;;;;;;;;;;;;;5.27;100.00;99910.34;5091438;28;19930;-77
2024/02/25 05:15:24;;;;;;;;;;;;;;;5.23;100.00;99910.50;5095161;28;19923;-77
2024/02/25 05:17:49;;;;;;;;;;;;;;;5.21;100.00;99909.72;5085279;28;19920;-77
2024/02/25 05:20:14;;;;;;;;;;;;;;;5.21;100.00;99912.31;5075152;28;19978;-77
2024/02/25 05:22:39;;;;;;;;;;;;;;;5.19;100.00;99910.59;5086245;28;19912;-77
2024/02/25 05:25:05;;;;;;;;;;;;;;;5.23;100.00;99913.94;5098965;28;19916;-77
2024/02/25 05:27:35;;;;;;;;;;;;;;;5.26;100.00;99913.84;5089771;28;19927;-77
2024/02/25 05:30:01;;;;;;;;;;;;;;;5.28;100.00;99912.03;5069307;28;20446;-78
2024/02/25 05:32:27;;;;;;;;;;;;;;;5.25;100.00;99911.31;5080742;28;19924;-77
2024/02/25 05:34:52;;;;;;;;;;;;;;;5.26;100.00;99921.63;5087621;28;20190;-77
2024/02/25 05:37:18;;;;;;;;;;;;;;;5.27;100.00;99917.28;5067948;28;19952;-77
2024/02/25 05:39:43;;;;;;;;;;;;;;;5.27;100.00;99919.88;5084423;28;19943;-77
2024/02/25 05:42:08;;;;;;;;;;;;;;;5.27;100.00;99925.91;5082305;28;19925;-78
2024/02/25 05:44:33;;;;;;;;;;;;;;;5.27;100.00;99930.25;5080793;28;19920;-78
2024/02/25 05:46:58;;;;;;;;;;;;;;;5.28;100.00;99934.56;5098035;28;20266;-77
2024/02/25 05:49:24;;;;;;;;;;;;;;;5.27;100.00;99930.25;5094408;28;19920;-77
2024/02/25 05:51:49;;;;;;;;;;;;;;;5.25;100.00;99937.25;5077980;28;19983;-77
2024/02/25 05:54:14;;;;;;;;;;;;;;;5.27;100.00;99936.28;5083414;28;19927;-78
2024/02/25 05:56:39;;;;;;;;;;;;;;;5.29;100.00;99938.84;5085776;28;19924;-77
2024/02/25 05:59:05;;;;;;;;;;;;;;;5.29;100.00;99946.63;5096927;28;19978;-77
2024/02/25 06:01:35;;;;;;;;;;;;;;;5.29;100.00;99941.44;5094330;28;20139;-77
2024/02/25 06:04:00;;;;;;;;;;;;;;;5.16;100.00;99944.44;5097919;28;20247;-77
2024/02/25 06:06:26;;;;;;;;;;;;;;;5.17;100.00;99948.75;5080706;28;19927;-77
2024/02/25 06:08:52;;;;;;;;;;;;;;;5.18;100.00;99955.66;5078221;28;19924;-77
2024/02/25 06:11:17;;;;;;;;;;;;;;;5.18;100.00;99952.19;5083185;28;19920;-77
2024/02/25 06:13:42;;;;;;;;;;;;;;;5.19;100.00;99952.13;5083410;28;19920;-77
2024/02/25 06:16:07;;;;;;;;;;;;;;;5.18;100.00;99950.47;5097930;28;19942;-78
2024/02/25 06:18:33;;;;;;;;;;;;;;;5.22;100.00;99943.41;5082701;28;19943;-77
2024/02/25 06:20:58;;;;;;;;;;;;;;;5.24;100.00;99948.53;5051442;28;19913;-77
2024/02/25 06:23:23;;;;;;;;;;;;;;;5.22;100.00;99952.94;5079474;28;19971;-77
2024/02/25 06:25:49;;;;;;;;;;;;;;;5.23;100.00;99945.09;5079210;28;20261;-77
2024/02/25 06:28:14;;;;;;;;;;;;;;;5.24;100.00;99961.50;5096053;28;19948;-77
2024/02/25 06:30:39;;;;;;;;;;;;;;;5.26;100.00;99962.34;5083790;28;20207;-77
2024/02/25 06:33:05;;;;;;;;;;;;;;;5.25;100.00;99958.03;5078903;28;19927;-78
2024/02/25 06:35:30;;;;;;;;;;;;;;;5.21;100.00;99957.28;5082359;28;19944;-78
2024/02/25 06:37:55;;;;;;;;;;;;;;;5.21;100.00;99951.25;5088302;28;20233;-78
2024/02/25 06:40:20;;;;;;;;;;;;;;;5.20;100.00;99960.75;5096976;28;19920;-77
2024/02/25 06:42:46;;;;;;;;;;;;;;;5.18;100.00;99949.59;5096989;28;20003;-77
2024/02/25 06:45:11;;;;;;;;;;;;;;;5.18;100.00;99949.59;5086929;28;19928;-77
2024/02/25 06:47:36;;;;;;;;;;;;;;;5.17;100.00;99953.94;5077178;28;20295;-78
2024/02/25 06:50:01;;;;;;;;;;;;;;;5.14;100.00;99954.03;5081798;28;19962;-78
2024/02/25 06:52:27;;;;;;;;;;;;;;;5.12;100.00;99966.22;5096967;28;20131;-78
2024/02/25 06:54:52;;;;;;;;;;;;;;;5.10;100.00;99960.22;5096224;28;19923;-78
2024/02/25 06:57:18;;;;;;;;;;;;;;;5.09;100.00;99970.66;5078910;28;19912;-77
2024/02/25 06:59:43;;;;;;;;;;;;;;;5.07;100.00;99972.44;5096197;28;20344;-78
2024/02/25 07:02:08;;;;;;;;;;;;;;;5.03;100.00;99978.63;5093781;28;19920;-77
2024/02/25 07:04:34;;;;;;;;;;;;;;;5.02;100.00;99980.41;5081484;28;20225;-77
2024/02/25 07:07:00;;;;;;;;;;;;;;;5.01;100.00;99981.28;5077240;28;19938;-77
2024/02/25 07:09:25;;;;;;;;;;;;;;;5.05;100.00;99985.47;5080054;28;20246;-77
2024/02/25 07:11:50;;;;;;;;;;;;;;;5.05;100.00;99984.63;5080682;28;20364;-77
2024/02/25 07:14:16;;;;;;;;;;;;;;;5.07;100.00;99985.44;5097155;28;19961;-77
2024/02/25 07:16:42;;;;;;;;;;;;;;;5.09;100.00;99986.22;5096316;28;19916;-77
2024/02/25 07:19:08;;;;;;;;;;;;;;;5.10;100.00;99983.59;5091093;28;19927;-77
2024/02/25 07:21:33;;;;;;;;;;;;;;;5.13;100.00;99993.00;5088150;28;19908;-77
2024/02/25 07:23:58;;;;;;;;;;;;;;;5.13;100.00;99993.88;5096216;28;20261;-77
2024/02/25 07:26:23;;;;;;;;;;;;;;;5.14;100.00;99992.97;5059070;28;19944;-77
2024/02/25 07:28:49;;;;;;;;;;;;;;;5.15;100.00;99996.44;5076948;28;19920;-77
2024/02/25 07:31:17;;;;;;;;;;;;;;;5.14;100.00;99995.56;5076464;28;20265;-77
2024/02/25 07:33:43;;;;;;;;;;;;;;;5.16;100.00;99993.75;5086231;28;20163;-77
2024/02/25 07:36:10;;;;;;;;;;;;;;;5.18;100.00;99994.59;5096286;28;19916;-77
2024/02/25 07:38:35;;;;;;;;;;;;;;;5.19;100.00;100001.44;5096544;28;19958;-77
2024/02/25 07:41:00;;;;;;;;;;;;;;;5.19;100.00;100003.22;5079323;28;20235;-77
2024/02/25 07:43:25;;;;;;;;;;;;;;;5.22;100.00;100008.31;5071956;28;20310;-77
2024/02/25 07:45:51;;;;;;;;;;;;;;;5.24;100.00;100005.66;5068511;28;20084;-77
2024/02/25 07:48:16;;;;;;;;;;;;;;;5.27;100.00;100009.00;5069124;28;19920;-77
2024/02/25 07:50:41;;;;;;;;;;;;;;;5.32;100.00;100012.28;5067504;28;19921;-77
2024/02/25 07:53:06;;;;;;;;;;;;;;;5.34;100.00;100007.91;5086726;28;19961;-77
2024/02/25 07:55:32;;;;;;;;;;;;;;;5.36;100.00;100013.03;5095776;28;19927;-77
2024/02/25 07:57:57;;;;;;;;;;;;;;;5.38;100.00;100019.03;5095105;28;19959;-77
2024/02/25 08:00:22;;;;;;;;;;;;;;;5.37;100.00;100027.75;5094296;28;19966;-77
2024/02/25 08:02:48;;;;;;;;;;;;;;;5.37;100.00;100020.78;5078579;28;19974;-77
2024/02/25 08:05:13;;;;;;;;;;;;;;;5.42;100.00;100028.44;5062957;28;20231;-77
2024/02/25 08:07:38;;;;;;;;;;;;;;;5.42;100.00;100030.16;5075041;28;20120;-77
2024/02/25 08:10:04;;;;;;;;;;;;;;;5.44;100.00;100033.56;5075310;28;19926;-78
2024/02/25 08:12:29;;;;;;;;;;;;;;;5.47;100.00;100025.69;5075745;28;20268;-78
2024/02/25 08:14:57;;;;;;;;;;;;;;;5.50;100.00;100031.63;5074577;28;19920;-77
2024/02/25 08:17:22;;;;;;;;;;;;;;;5.51;100.00;100028.16;5078148;28;19973;-78
2024/02/25 08:19:47;;;;;;;;;;;;;;;5.56;100.00;100028.81;5081916;28;19920;-77
2024/02/25 08:22:12;;;;;;;;;;;;;;;5.60;100.00;100034.75;5074707;28;20137;-78
2024/02/25 08:24:38;;;;;;;;;;;;;;;5.60;100.00;100029.56;5074818;28;19921;-77
2024/02/25 08:27:04;;;;;;;;;;;;;;;5.65;100.00;100034.63;5074261;28;19932;-77
2024/02/25 08:29:29;;;;;;;;;;;;;;;5.66;100.00;100039.78;5073871;28;20149;-77
2024/02/25 08:31:55;;;;;;;;;;;;;;;5.70;100.00;100036.16;5074611;28;19943;-76
2024/02/25 08:34:20;;;;;;;;;;;;;;;5.72;100.00;100031.75;5074671;28;19924;-77
2024/02/25 08:36:45;;;;;;;;;;;;;;;5.75;100.00;100036.03;5072296;28;19931;-76
2024/02/25 08:39:10;;;;;;;;;;;;;;;5.72;100.00;100031.75;5085254;28;19927;-77
2024/02/25 08:41:35;;;;;;;;;;;;;;;5.73;100.00;100040.41;5074948;28;19924;-77
2024/02/25 08:44:01;;;;;;;;;;;;;;;5.75;100.00;100028.22;5074759;28;19916;-77
2024/02/25 08:46:26;;;;;;;;;;;;;;;5.80;100.00;100031.50;5073405;28;19962;-77
2024/02/25 08:48:51;;;;;;;;;;;;;;;5.82;100.00;100032.31;5071891;28;19916;-77
2024/02/25 08:51:16;;;;;;;;;;;;;;;5.88;100.00;100031.25;5058633;28;19947;-77
2024/02/25 08:53:42;;;;;;;;;;;;;;;5.90;100.00;100029.47;5085591;28;19950;-77
2024/02/25 08:56:07;;;;;;;;;;;;;;;5.93;100.00;100030.19;5073364;28;19927;-77
2024/02/25 08:58:33;;;;;;;;;;;;;;;5.96;100.00;100030.09;5076036;28;19920;-77
2024/02/25 09:00:58;;;;;;;;;;;;;;;6.03;100.00;100030.75;5074732;28;19946;-77
2024/02/25 09:03:23;;;;;;;;;;;;;;;6.07;100.00;100031.50;5078932;28;19924;-77
2024/02/25 09:05:49;;;;;;;;;;;;;;;6.09;100.00;100030.56;5076089;28;19920;-77
2024/02/25 09:08:14;;;;;;;;;;;;;;;6.14;100.00;100035.56;5076350;28;19943;-77
2024/02/25 09:10:39;;;;;;;;;;;;;;;6.18;100.00;100034.56;5058538;28;19924;-77
2024/02/25 09:13:04;;;;;;;;;;;;;;;6.21;100.00;100033.63;5075575;28;19960;-77
2024/02/25 09:15:32;;;;;;;;;;;;;;;6.14;100.00;100023.41;5077077;28;19921;-77
2024/02/25 09:17:58;;;;;;;;;;;;;;;6.10;100.00;100015.81;5084273;28;19920;-77
2024/02/25 09:20:25;;;;;;;;;;;;;;;6.09;100.00;100025.34;5057121;28;20218;-77
2024/02/25 09:22:50;;;;;;;;;;;;;;;6.07;100.00;100026.28;5067110;28;19920;-77
2024/02/25 09:25:16;;;;;;;;;;;;;;;6.05;100.00;100025.50;5069128;28;20223;-77
2024/02/25 09:27:41;;;;;;;;;;;;;;;6.08;100.00;100033.22;5072952;28;20235;-77
2024/02/25 09:30:07;;;;;;;;;;;;;;;6.07;100.00;100028.91;5058936;28;20153;-77
2024/02/25 09:32:33;;;;;;;;;;;;;;;6.09;100.00;100033.16;5074049;28;19955;-77
2024/02/25 09:34:58;;;;;;;;;;;;;;;6.11;100.00;100036.53;5069430;28;20092;-77
2024/02/25 09:37:24;;;;;;;;;;;;;;;6.13;100.00;100039.94;5074970;28;19954;-77
2024/02/25 09:39:49;;;;;;;;;;;;;;;6.07;100.00;100040.13;5092954;28;20215;-76
2024/02/25 09:42:15;;;;;;;;;;;;;;;6.11;100.00;100036.53;5095034;28;19924;-77
2024/02/25 09:44:40;;;;;;;;;;;;;;;6.12;100.00;100040.00;5091376;28;19961;-77
2024/02/25 09:47:07;;;;;;;;;;;;;;;6.13;100.00;100039.06;5096126;28;19916;-77
2024/02/25 09:49:34;;;;;;;;;;;;;;;6.12;100.00;100040.00;5083400;28;19956;-77
2024/02/25 09:52:01;;;;;;;;;;;;;;;6.18;100.00;100033.72;5059890;28;19916;-77
2024/02/25 09:54:26;;;;;;;;;;;;;;;6.17;100.00;100029.41;5075450;28;19930;-77
2024/02/25 09:56:52;;;;;;;;;;;;;;;6.23;100.00;100037.84;5088599;28;19983;-77
2024/02/25 09:59:20;;;;;;;;;;;;;;;6.21;100.00;100023.22;5088335;28;20158;-77
2024/02/25 10:01:47;;;;;;;;;;;;;;;6.26;100.00;100034.31;5073767;28;20177;-77
2024/02/25 10:04:13;;;;;;;;;;;;;;;6.26;100.00;100024.75;5076208;28;19916;-79
2024/02/25 10:06:38;;;;;;;;;;;;;;;6.32;100.00;100034.06;5075550;28;19936;-77
2024/02/25 10:09:04;;;;;;;;;;;;;;;6.33;100.00;100033.16;5075922;28;19920;-78
2024/02/25 10:11:29;;;;;;;;;;;;;;;6.34;100.00;100032.28;5068305;28;19921;-77
2024/02/25 10:13:56;;;;;;;;;;;;;;;6.35;100.00;100031.38;5046776;28;20325;-77
2024/02/25 10:16:22;;;;;;;;;;;;;;;6.40;100.00;100031.19;5079147;28;20238;-76
2024/02/25 10:18:50;;;;;;;;;;;;;;;6.45;100.00;100037.94;5074974;28;19916;-76
2024/02/25 10:21:16;;;;;;;;;;;;;;;6.49;100.00;100033.47;5076361;28;19920;-77
2024/02/25 10:23:41;;;;;;;;;;;;;;;6.50;100.00;100035.16;5074579;28;19916;-76
2024/02/25 10:26:13;;;;;;;;;;;;;;;6.56;100.00;100036.69;5076877;28;20166;-77
2024/02/25 10:28:39;;;;;;;;;;;;;;;6.60;100.00;100039.09;5040067;28;19924;-78
2024/02/25 10:31:05;;;;;;;;;;;;;;;6.60;100.00;100033.91;5062658;28;19921;-77
2024/02/25 10:33:30;;;;;;;;;;;;;;;6.61;100.00;100035.63;5054482;28;20437;-79
2024/02/25 10:36:07;;;;;;;;;;;;;;;6.68;100.00;100034.47;5078368;28;19911;-79
2024/02/25 10:38:37;;;;;;;;;;;;;;;6.75;100.00;100042.03;5079153;28;19912;-79
2024/02/25 10:41:04;;;;;;;;;;;;;;;6.76;100.00;100039.38;5077031;28;20218;-78
2024/02/25 10:43:29;;;;;;;;;;;;;;;6.79;100.00;100041.88;5037675;28;19999;-78
2024/02/25 10:45:56;;;;;;;;;;;;;;;6.85;100.00;100043.41;5071531;28;19920;-78
2024/02/25 10:48:22;;;;;;;;;;;;;;;6.84;100.00;100042.56;5069214;28;19941;-78
2024/02/25 10:50:49;;;;;;;;;;;;;;;6.87;100.00;100054.59;5072510;28;19920;-76
2024/02/25 10:53:16;;;;;;;;;;;;;;;6.95;100.00;100042.16;5072378;28;19986;-77
2024/02/25 10:55:42;;;;;;;;;;;;;;;7.02;100.00;100043.63;5072586;28;19916;-77
2024/02/25 10:58:09;;;;;;;;;;;;;;;7.06;100.00;100052.16;5072358;28;20193;-78
2024/02/25 11:00:34;;;;;;;;;;;;;;;7.07;100.00;100043.44;5073423;28;19948;-77
2024/02/25 11:03:02;;;;;;;;;;;;;;;7.06;100.00;100047.78;5073475;28;19916;-76
2024/02/25 11:05:28;;;;;;;;;;;;;;;7.06;100.00;100050.41;5072484;28;19917;-76
2024/02/25 11:07:56;;;;;;;;;;;;;;;7.04;100.00;100052.22;5072633;28;20128;-77
2024/02/25 11:10:21;;;;;;;;;;;;;;;7.02;100.00;100047.97;5073482;28;19917;-76
2024/02/25 11:12:51;;;;;;;;;;;;;;;7.00;100.00;100053.22;5072751;28;20299;-77
2024/02/25 11:15:20;;;;;;;;;;;;;;;6.97;100.00;100045.56;5072760;28;19916;-77
2024/02/25 11:17:47;;;;;;;;;;;;;;;6.97;100.00;100052.50;5089258;28;20196;-77
2024/02/25 11:20:19;;;;;;;;;;;;;;;6.97;100.00;100053.34;5084703;28;19924;-77
2024/02/25 11:22:44;;;;;;;;;;;;;;;7.02;100.00;100050.56;5073996;28;19958;-77
2024/02/25 11:25:28;;;;;;;;;;;;;;;7.07;100.00;100048.63;5073446;28;19924;-77
2024/02/25 11:27:57;;;;;;;;;;;;;;;7.11;100.00;100048.47;5073487;28;19923;-77
2024/02/25 11:30:22;;;;;;;;;;;;;;;7.17;100.00;100049.13;5064102;28;19921;-77
2024/02/25 11:32:48;;;;;;;;;;;;;;;7.16;100.00;100052.66;5054786;28;20279;-77
2024/02/25 11:35:15;;;;;;;;;;;;;;;7.16;100.00;100048.28;5053474;28;20243;-77
2024/02/25 11:37:43;;;;;;;;;;;;;;;7.14;100.00;100047.50;5053131;28;20087;-77
2024/02/25 11:40:09;;;;;;;;;;;;;;;7.13;100.00;100045.81;5035324;28;20220;-76
2024/02/25 11:42:34;;;;;;;;;;;;;;;7.11;100.00;100052.81;5055502;28;19925;-76
2024/02/25 11:45:01;;;;;;;;;;;;;;;7.08;100.00;100042.53;5072896;28;20462;-77
2024/02/25 11:47:26;;;;;;;;;;;;;;;7.07;100.00;100052.06;5073196;28;19923;-76
2024/02/25 11:49:53;;;;;;;;;;;;;;;7.04;100.00;100051.34;5072998;28;19916;-77
2024/02/25 11:52:18;;;;;;;;;;;;;;;7.09;100.00;100054.63;5073683;28;19920;-76
2024/02/25 11:54:43;;;;;;;;;;;;;;;7.10;100.00;100045.91;5073484;28;19923;-77
2024/02/25 11:57:08;;;;;;;;;;;;;;;7.10;100.00;100044.16;5073500;28;20250;-77
2024/02/25 11:59:34;;;;;;;;;;;;;;;7.14;100.00;100046.66;5055092;28;20249;-76
2024/02/25 12:02:01;;;;;;;;;;;;;;;7.18;100.00;100048.22;5073180;28;19936;-77
2024/02/25 12:04:26;;;;;;;;;;;;;;;7.22;100.00;100045.44;5073296;28;19916;-76
2024/02/25 12:06:52;;;;;;;;;;;;;;;7.25;100.00;100041.88;5072830;28;19942;-77
2024/02/25 12:09:20;;;;;;;;;;;;;;;7.26;100.00;100038.38;5073571;28;19980;-76
2024/02/25 12:11:46;;;;;;;;;;;;;;;7.25;100.00;100034.88;5070940;28;19931;-77
2024/02/25 12:14:14;;;;;;;;;;;;;;;7.26;100.00;100039.19;5054684;28;19927;-77
2024/02/25 12:16:39;;;;;;;;;;;;;;;7.30;100.00;100040.78;5077575;28;19919;-77
2024/02/25 12:19:05;;;;;;;;;;;;;;;7.35;100.00;100030.19;5093245;28;19938;-76
2024/02/25 12:21:30;;;;;;;;;;;;;;;7.35;100.00;100027.56;5073517;28;19951;-76
2024/02/25 12:23:57;;;;;;;;;;;;;;;7.40;100.00;100032.59;5073205;28;20199;-77
2024/02/25 12:26:23;;;;;;;;;;;;;;;7.43;100.00;100029.88;5073163;28;19916;-76
2024/02/25 12:28:48;;;;;;;;;;;;;;;7.42;100.00;100025.53;5072723;28;20011;-77
2024/02/25 12:31:13;;;;;;;;;;;;;;;7.44;100.00;100034.16;5073279;28;20011;-76
2024/02/25 12:33:39;;;;;;;;;;;;;;;7.43;100.00;100035.91;5072250;28;20155;-77
2024/02/25 12:36:05;;;;;;;;;;;;;;;7.43;100.00;100022.88;5072863;28;19927;-77