Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:11;;;;;;;15.45;7.15;;;;;;;-4.95;47.40;102217.72;5030137;28;20097;-62
2020/12/06 00:03:37;;;;;;;20.58;8.50;;;;;;;-4.94;47.25;102214.25;5031206;28;20083;-62
2020/12/06 00:06:04;;;;;;;17.83;7.85;;;;;;;-4.99;47.17;102221.13;5012944;28;20033;-62
2020/12/06 00:08:30;;;;;;;18.63;8.02;;;;;;;-5.14;47.34;102198.16;5030915;28;20045;-62
2020/12/06 00:10:56;;;;;;;18.08;7.00;;;;;;;-5.16;47.15;102195.50;5030606;28;20033;-63
2020/12/06 00:13:22;;;;;;;16.80;7.15;;;;;;;-5.00;47.03;102222.84;5030611;28;20041;-62
2020/12/06 00:15:48;;;;;;;14.20;6.90;;;;;;;-4.98;46.89;102212.44;5030696;28;20045;-62
2020/12/06 00:18:13;;;;;;;18.60;7.35;;;;;;;-5.06;46.79;102210.56;5030811;28;20095;-62
2020/12/06 00:20:39;;;;;;;18.20;7.35;;;;;;;-4.94;46.97;102216.88;5030828;28;20038;-63
2020/12/06 00:23:04;;;;;;;13.90;7.47;;;;;;;-4.96;47.04;102226.41;5029702;28;20455;-60
2020/12/06 00:25:30;;;;;;;16.98;7.10;;;;;;;-4.95;47.07;102222.97;5029661;28;20176;-62
2020/12/06 00:27:55;;;;;;;16.48;7.20;;;;;;;-4.95;46.67;102220.34;5030544;28;20040;-62
2020/12/06 00:30:20;;;;;;;15.20;6.15;;;;;;;-4.94;46.62;102216.88;5027807;28;20036;-63
2020/12/06 00:32:46;;;;;;;16.85;7.55;;;;;;;-5.01;46.58;102210.63;5029667;28;20021;-62
2020/12/06 00:35:11;;;;;;;19.80;7.93;;;;;;;-4.94;46.50;102224.72;5030745;28;20041;-63
2020/12/06 00:37:39;;;;;;;14.43;6.90;;;;;;;-4.97;46.64;102222.03;5029985;28;20033;-63
2020/12/06 00:40:09;;;;;;;15.23;6.55;;;;;;;-5.35;46.35;102144.59;5030404;28;20509;-64
2020/12/06 00:42:38;;;;;;;17.73;7.00;;;;;;;-4.87;46.11;102216.16;5037866;28;20448;-58
2020/12/06 00:45:06;;;;;;;14.55;6.68;;;;;;;-4.93;46.25;102208.19;5030433;28;20204;-62
2020/12/06 00:47:37;;;;;;;17.63;7.32;;;;;;;-4.94;46.20;102214.25;5029723;28;20083;-62
2020/12/06 00:50:05;;;;;;;15.65;7.22;;;;;;;-4.98;46.78;102212.44;5033571;28;20053;-62
2020/12/06 00:52:31;;;;;;;17.73;7.60;;;;;;;-5.12;46.27;102199.06;5041963;28;20068;-63
2020/12/06 00:54:57;;;;;;;16.67;7.00;;;;;;;-5.01;46.77;102228.06;5050248;28;20039;-63
2020/12/06 00:57:22;;;;;;;14.88;6.88;;;;;;;-5.06;46.38;102226.22;5041073;28;20152;-62
2020/12/06 00:59:47;;;;;;;16.95;7.15;;;;;;;-5.20;46.68;102204.09;5030057;28;20045;-62
2020/12/06 01:02:15;;;;;;;17.90;8.23;;;;;;;-5.17;46.93;102219.84;5011251;28;20045;-62
2020/12/06 01:04:40;;;;;;;22.10;8.60;;;;;;;-5.10;46.68;102234.81;5029154;28;20116;-62
2020/12/06 01:07:06;;;;;;;16.23;7.80;;;;;;;-5.12;46.90;102243.47;5029488;28;20124;-62
2020/12/06 01:09:32;;;;;;;17.08;7.38;;;;;;;-5.28;46.88;102221.34;5029865;28;20067;-62
2020/12/06 01:11:58;;;;;;;22.02;7.82;;;;;;;-5.02;46.35;102236.75;5030249;28;20041;-62
2020/12/06 01:14:25;;;;;;;18.00;7.43;;;;;;;-5.15;46.32;102232.97;5029109;28;20091;-62
2020/12/06 01:16:51;;;;;;;19.45;7.63;;;;;;;-5.16;46.77;102231.19;5028954;28;20036;-62
2020/12/06 01:19:20;;;;;;;16.90;8.30;;;;;;;-5.13;46.60;102246.94;5029318;28;20038;-61
2020/12/06 01:21:53;;;;;;;17.23;7.22;;;;;;;-5.11;46.62;102245.25;5022873;28;20040;-61
2020/12/06 01:24:19;;;;;;;18.08;7.38;;;;;;;-5.23;46.56;102230.16;5033183;28;20045;-61
2020/12/06 01:26:48;;;;;;;17.25;7.90;;;;;;;-5.12;46.46;102246.09;5028771;28;20128;-61
2020/12/06 01:29:14;;;;;;;19.92;8.45;;;;;;;-5.12;46.70;102252.19;5029404;28;20117;-62
2020/12/06 01:31:48;;;;;;;16.27;7.00;;;;;;;-5.23;46.46;102222.31;5029294;28;20409;-62
2020/12/06 01:34:16;;;;;;;16.83;7.13;;;;;;;-5.13;46.36;102244.31;5028872;28;20033;-62
2020/12/06 01:36:43;;;;;;;13.77;6.47;;;;;;;-5.12;46.71;102246.94;5028773;28;20508;-62
2020/12/06 01:39:09;;;;;;;17.52;7.72;;;;;;;-5.35;46.30;102208.13;5029403;28;20029;-60
2020/12/06 01:41:34;;;;;;;17.25;7.82;;;;;;;-5.12;46.39;102241.72;5029301;28;20519;-63
2020/12/06 01:44:00;;;;;;;18.08;7.45;;;;;;;-5.20;46.87;102238.94;5028794;28;20037;-63
2020/12/06 01:46:26;;;;;;;18.35;8.02;;;;;;;-5.18;46.67;102244.22;5011264;28;20469;-61
2020/12/06 01:48:53;;;;;;;16.70;7.35;;;;;;;-5.38;46.77;102221.09;5032824;28;20120;-63
2020/12/06 01:51:20;;;;;;;23.38;8.13;;;;;;;-5.24;46.66;102234.50;5041768;28;20282;-62
2020/12/06 01:53:50;;;;;;;21.45;8.57;;;;;;;-5.38;46.73;102213.28;5028882;28;20532;-61
2020/12/06 01:56:17;;;;;;;17.05;7.07;;;;;;;-5.22;46.76;102253.69;5028839;28;20430;-62
2020/12/06 01:58:42;;;;;;;22.45;8.10;;;;;;;-5.22;46.42;102244.97;5035591;28;20046;-62
2020/12/06 02:01:09;;;;;;;16.33;7.45;;;;;;;-5.17;46.56;102252.94;5028641;28;20033;-62
2020/12/06 02:03:35;;;;;;;19.10;7.30;;;;;;;-5.20;46.34;102246.78;5029445;28;20037;-62
2020/12/06 02:06:01;;;;;;;15.93;7.63;;;;;;;-5.20;46.61;102246.78;5028951;28;20033;-62
2020/12/06 02:08:27;;;;;;;20.77;7.45;;;;;;;-5.21;46.69;102250.22;5027628;28;20485;-61
2020/12/06 02:10:53;;;;;;;18.30;7.63;;;;;;;-5.18;46.46;102252.03;5031689;28;20029;-61
2020/12/06 02:13:22;;;;;;;17.75;7.80;;;;;;;-5.21;46.72;102247.63;5042321;28;20148;-62
2020/12/06 02:15:48;;;;;;;18.42;8.57;;;;;;;-5.22;46.13;102258.03;5032556;28;20137;-62
2020/12/06 02:18:15;;;;;;;18.45;8.63;;;;;;;-5.29;46.67;102249.16;5032626;28;20045;-61
2020/12/06 02:20:41;;;;;;;22.35;7.88;;;;;;;-5.29;46.39;102270.06;5032068;28;20372;-60
2020/12/06 02:23:06;;;;;;;18.92;7.70;;;;;;;-5.36;46.63;102271.63;5032961;28;20030;-61
2020/12/06 02:25:35;;;;;;;17.95;8.05;;;;;;;-5.32;46.45;102280.44;5032719;28;20040;-61
2020/12/06 02:28:02;;;;;;;24.08;8.43;;;;;;;-5.33;46.71;102263.00;5031777;28;20048;-62
2020/12/06 02:30:27;;;;;;;24.30;7.68;;;;;;;-5.38;46.49;102270.72;5032326;28;20099;-61
2020/12/06 02:32:53;;;;;;;17.00;7.43;;;;;;;-5.26;46.63;102274.50;5032590;28;20025;-60
2020/12/06 02:35:18;;;;;;;20.88;8.13;;;;;;;-5.45;46.26;102263.59;5032702;28;20037;-61
2020/12/06 02:37:44;;;;;;;18.83;7.47;;;;;;;-5.86;46.81;102212.09;5031828;28;20506;-61
2020/12/06 02:40:09;;;;;;;19.95;8.32;;;;;;;-5.34;46.50;102301.28;5032114;28;20037;-61
2020/12/06 02:42:34;;;;;;;21.08;8.02;;;;;;;-5.46;46.98;102277.47;5032190;28;20084;-61
2020/12/06 02:45:00;;;;;;;17.30;7.78;;;;;;;-5.42;46.53;102287.16;5032380;28;20103;-62
2020/12/06 02:47:26;;;;;;;15.90;8.15;;;;;;;-5.42;46.67;102289.75;5031989;28;20072;-61
2020/12/06 02:49:51;;;;;;;17.55;8.25;;;;;;;-5.47;47.04;102292.25;5031919;28;20444;-61
2020/12/06 02:52:17;;;;;;;17.63;8.23;;;;;;;-5.92;47.21;102217.13;5030780;28;20040;-61
2020/12/06 02:54:42;;;;;;;15.57;8.25;;;;;;;-5.78;46.75;102233.19;5032126;28;21128;-59
2020/12/06 02:57:08;;;;;;;15.70;7.78;;;;;;;-5.53;47.10;102296.47;5035685;28;20049;-62
2020/12/06 02:59:33;;;;;;;20.77;8.70;;;;;;;-5.59;47.13;102291.06;5034689;28;20049;-62
2020/12/06 03:01:59;;;;;;;22.02;8.35;;;;;;;-5.52;46.74;102306.06;5032024;28;20466;-61
2020/12/06 03:04:24;;;;;;;18.25;7.07;;;;;;;-5.54;47.02;102316.44;5032579;28;20454;-62
2020/12/06 03:06:50;;;;;;;17.58;6.85;;;;;;;-5.64;46.96;102312.69;5047030;28;20029;-62
2020/12/06 03:09:15;;;;;;;22.50;8.18;;;;;;;-5.66;47.30;102309.16;5031812;28;20476;-58
2020/12/06 03:11:41;;;;;;;19.23;8.60;;;;;;;-5.62;47.43;102315.38;5031599;28;20087;-59
2020/12/06 03:14:06;;;;;;;16.42;7.90;;;;;;;-5.64;47.03;102315.31;5031965;28;20037;-60
2020/12/06 03:16:32;;;;;;;17.58;7.90;;;;;;;-5.68;46.90;102316.06;5032061;28;20076;-59
2020/12/06 03:18:57;;;;;;;19.23;8.18;;;;;;;-5.98;47.17;102276.97;5031573;28;20044;-62
2020/12/06 03:21:23;;;;;;;19.58;8.07;;;;;;;-6.05;47.49;102255.09;5031373;28;20121;-62
2020/12/06 03:23:48;;;;;;;19.30;8.38;;;;;;;-5.71;47.68;102318.59;5021942;28;20049;-62
2020/12/06 03:26:13;;;;;;;17.20;7.95;;;;;;;-5.69;47.67;102316.91;5031443;28;20037;-61
2020/12/06 03:28:39;;;;;;;19.90;8.85;;;;;;;-5.72;47.42;102322.06;5031420;28;20033;-62
2020/12/06 03:31:04;;;;;;;20.83;8.73;;;;;;;-5.74;47.54;102334.19;5031339;28;20025;-61
2020/12/06 03:33:30;;;;;;;18.90;7.97;;;;;;;-5.78;47.57;102327.97;5031365;28;20045;-62
2020/12/06 03:35:55;;;;;;;17.67;8.35;;;;;;;-5.80;47.66;102320.94;5031493;28;20544;-63
2020/12/06 03:38:21;;;;;;;21.23;8.70;;;;;;;-6.44;47.47;102214.91;5031466;28;20497;-64
2020/12/06 03:40:46;;;;;;;17.33;8.15;;;;;;;-5.85;47.47;102293.84;5031075;28;20382;-61
2020/12/06 03:43:12;;;;;;;17.60;8.15;;;;;;;-5.75;47.50;102319.38;5046785;28;20036;-62
2020/12/06 03:45:37;;;;;;;22.70;8.32;;;;;;;-5.76;47.14;102320.22;5031638;28;20507;-63
2020/12/06 03:48:02;;;;;;;20.48;8.18;;;;;;;-5.78;47.83;102317.53;5031531;28;20041;-61
2020/12/06 03:50:28;;;;;;;17.48;8.18;;;;;;;-5.77;47.79;102334.97;5030845;28;20029;-62
2020/12/06 03:52:53;;;;;;;18.40;8.77;;;;;;;-5.78;47.36;102327.97;5029638;28;20139;-64
2020/12/06 03:55:19;;;;;;;23.27;8.50;;;;;;;-5.80;47.51;102334.00;5030591;28;20033;-67
2020/12/06 03:57:44;;;;;;;19.58;7.90;;;;;;;-5.95;47.61;102297.94;5031368;28;20041;-65
2020/12/06 04:00:10;;;;;;;19.20;8.75;;;;;;;-6.25;47.47;102247.63;5031237;28;20037;-64
2020/12/06 04:02:36;;;;;;;15.70;7.18;;;;;;;-5.68;47.34;102331.72;5030559;28;20025;-63
2020/12/06 04:05:01;;;;;;;20.85;8.43;;;;;;;-5.65;46.92;102326.59;5031248;28;20041;-65
2020/12/06 04:07:27;;;;;;;23.60;8.73;;;;;;;-5.70;47.29;102325.59;5031454;28;20039;-63
2020/12/06 04:09:53;;;;;;;19.40;8.05;;;;;;;-6.18;47.19;102242.56;5018810;28;20041;-62
2020/12/06 04:12:18;;;;;;;17.98;7.75;;;;;;;-5.79;47.39;102321.00;5031291;28;20044;-64
2020/12/06 04:14:44;;;;;;;18.98;8.40;;;;;;;-6.23;47.38;102256.38;5030003;28;20032;-64
2020/12/06 04:17:09;;;;;;;21.65;8.63;;;;;;;-6.36;47.35;102236.00;5031026;28;20543;-63
2020/12/06 04:19:35;;;;;;;21.00;8.45;;;;;;;-5.78;47.47;102350.59;5030404;28;20041;-68
2020/12/06 04:22:05;;;;;;;18.75;8.35;;;;;;;-6.48;47.45;102218.28;5030606;28;20045;-64
2020/12/06 04:24:31;;;;;;;16.42;7.10;;;;;;;-5.78;47.48;102353.22;5029890;28;20076;-64
2020/12/06 04:26:57;;;;;;;22.63;9.13;;;;;;;-5.79;47.44;102361.84;5030493;28;20081;-63
2020/12/06 04:29:22;;;;;;;23.50;8.32;;;;;;;-5.76;47.26;102355.00;5030721;28;20045;-65
2020/12/06 04:31:48;;;;;;;19.67;8.73;;;;;;;-5.76;47.39;102355.00;5030291;28;20030;-64
2020/12/06 04:34:13;;;;;;;23.02;9.02;;;;;;;-5.76;47.08;102347.19;5030530;28;20049;-60
2020/12/06 04:36:39;;;;;;;20.10;7.40;;;;;;;-5.76;47.22;102346.31;5028624;28;20050;-64
2020/12/06 04:39:04;;;;;;;19.38;7.75;;;;;;;-5.97;47.31;102330.91;5030519;28;20120;-64
2020/12/06 04:41:30;;;;;;;23.08;9.00;;;;;;;-5.81;47.20;102334.84;5029512;28;20090;-60
2020/12/06 04:43:56;;;;;;;17.50;7.78;;;;;;;-5.91;47.28;102331.09;5030825;28;20034;-66
2020/12/06 04:46:24;;;;;;;19.02;8.50;;;;;;;-5.80;47.57;102362.69;5029102;28;20044;-64
2020/12/06 04:49:03;;;;;;;19.13;8.13;;;;;;;-5.79;47.15;102351.41;5029799;28;20497;-64
2020/12/06 04:51:38;;;;;;;18.58;8.07;;;;;;;-5.78;47.25;102364.53;5030168;28;20029;-60
2020/12/06 04:54:05;;;;;;;18.55;7.82;;;;;;;-5.84;47.09;102358.25;5029893;28;20037;-65
2020/12/06 04:56:31;;;;;;;21.88;8.90;;;;;;;-5.85;47.13;102359.06;5029232;28;20085;-63
2020/12/06 04:59:01;;;;;;;19.75;8.38;;;;;;;-5.87;47.52;102358.16;5030262;28;20390;-64
2020/12/06 05:01:38;;;;;;;20.17;9.15;;;;;;;-5.82;47.42;102372.22;5041305;28;20087;-63
2020/12/06 05:04:09;;;;;;;19.45;8.02;;;;;;;-5.83;47.23;102370.44;5030051;28;20157;-63
2020/12/06 05:06:38;;;;;;;21.95;8.48;;;;;;;-6.40;47.66;102278.47;5028624;28;20037;-63
2020/12/06 05:09:08;;;;;;;18.17;8.70;;;;;;;-5.79;47.31;102374.91;5030083;28;20065;-64
2020/12/06 05:11:35;;;;;;;20.92;8.73;;;;;;;-5.77;47.13;102388.91;5029888;28;20460;-63
2020/12/06 05:14:01;;;;;;;17.27;8.45;;;;;;;-5.96;47.55;102346.63;5030230;28;20423;-63
2020/12/06 05:16:29;;;;;;;18.67;8.23;;;;;;;-5.80;47.26;102381.84;5028956;28;20033;-63
2020/12/06 05:18:54;;;;;;;18.85;9.10;;;;;;;-5.87;47.51;102363.38;5029912;28;20044;-66
2020/12/06 05:21:32;;;;;;;18.85;8.43;;;;;;;-5.76;47.14;102378.50;5029333;28;20393;-65
2020/12/06 05:23:59;;;;;;;20.30;8.75;;;;;;;-5.76;46.88;102375.00;5030242;28;20055;-65
2020/12/06 05:26:25;;;;;;;16.98;7.90;;;;;;;-5.78;47.01;102381.91;5029401;28;20464;-65
2020/12/06 05:28:51;;;;;;;20.45;8.18;;;;;;;-5.76;47.14;102385.44;5029523;28;20485;-63
2020/12/06 05:31:16;;;;;;;18.40;7.55;;;;;;;-5.76;47.07;102380.22;5029503;28;20029;-63
2020/12/06 05:33:43;;;;;;;19.67;8.15;;;;;;;-5.77;47.26;102392.38;5029901;28;20048;-64
2020/12/06 05:36:11;;;;;;;19.35;8.27;;;;;;;-5.74;46.99;102395.91;5029735;28;20452;-63
2020/12/06 05:38:37;;;;;;;18.95;7.72;;;;;;;-5.73;47.53;102392.47;5028675;28;20071;-64
2020/12/06 05:41:06;;;;;;;17.73;8.30;;;;;;;-5.72;47.56;102409.88;5029538;28;20544;-64
2020/12/06 05:43:33;;;;;;;19.50;8.02;;;;;;;-5.84;47.50;102379.09;5029814;28;20045;-64
2020/12/06 05:46:03;;;;;;;20.00;7.82;;;;;;;-5.66;47.38;102397.91;5029998;28;20034;-66
2020/12/06 05:48:31;;;;;;;15.38;7.75;;;;;;;-5.66;47.27;102395.28;5033230;28;20063;-61
2020/12/06 05:50:57;;;;;;;18.13;8.35;;;;;;;-5.58;46.92;102405.06;5036930;28;20124;-66
2020/12/06 05:53:23;;;;;;;19.33;8.82;;;;;;;-6.06;47.20;102315.91;5036288;28;20109;-66
2020/12/06 05:55:50;;;;;;;15.98;7.68;;;;;;;-5.61;46.58;102400.66;5035934;28;20971;-62
2020/12/06 05:58:18;;;;;;;20.40;7.82;;;;;;;-5.48;46.77;102409.72;5035879;28;20039;-64
2020/12/06 06:00:44;;;;;;;21.67;8.30;;;;;;;-5.45;47.02;102417.63;5037769;28;20216;-64
2020/12/06 06:03:11;;;;;;;19.73;8.48;;;;;;;-5.95;46.72;102314.47;5036167;28;20068;-64
2020/12/06 06:05:39;;;;;;;14.93;8.43;;;;;;;-5.38;47.06;102411.72;5020994;28;20037;-64
2020/12/06 06:08:06;;;;;;;19.80;8.63;;;;;;;-5.32;46.57;102408.41;5035398;28;20091;-65
2020/12/06 06:10:37;;;;;;;17.50;8.18;;;;;;;-5.26;46.58;102407.69;5034355;28;20033;-67
2020/12/06 06:13:04;;;;;;;18.75;8.90;;;;;;;-5.80;46.58;102302.69;5034961;28;20029;-67
2020/12/06 06:15:30;;;;;;;18.05;7.72;;;;;;;-5.19;46.17;102405.25;5035503;28;20115;-63
2020/12/06 06:17:57;;;;;;;22.65;9.15;;;;;;;-5.10;46.12;102411.59;5036077;28;20044;-68
2020/12/06 06:20:23;;;;;;;17.70;8.60;;;;;;;-5.07;46.07;102420.34;5035265;28;20091;-66
2020/12/06 06:22:50;;;;;;;19.85;7.97;;;;;;;-4.98;45.99;102411.00;5036130;28;20259;-66
2020/12/06 06:25:17;;;;;;;20.00;8.63;;;;;;;-4.94;45.89;102413.75;5036196;28;20029;-65
2020/12/06 06:27:42;;;;;;;19.75;8.38;;;;;;;-4.84;45.53;102404.38;5040113;28;20049;-67
2020/12/06 06:30:09;;;;;;;18.05;8.50;;;;;;;-4.69;45.60;102408.25;5035141;28;20136;-67
2020/12/06 06:32:36;;;;;;;19.73;9.05;;;;;;;-4.50;45.05;102405.22;5035395;28;20041;-67
2020/12/06 06:35:04;;;;;;;21.15;9.95;;;;;;;-4.28;44.42;102421.41;5035222;28;20035;-66
2020/12/06 06:37:31;;;;;;;19.50;8.95;;;;;;;-4.09;44.48;102406.13;5035173;28;20079;-63
2020/12/06 06:40:02;;;;;;;19.27;8.15;;;;;;;-2.97;43.18;102392.56;5035391;28;20059;-67
2020/12/06 06:42:29;;;;;;;24.40;8.43;;;;;;;-0.03;38.73;102380.84;5035619;28;20033;-67
2020/12/06 06:45:10;;;;;;;17.58;8.68;;;;;;;2.95;33.70;102388.41;5035430;28;20504;-66
2020/12/06 06:47:37;;;;;;;21.10;9.25;;;;;;;5.13;30.83;102375.22;5034596;28;20045;-67
2020/12/06 06:50:05;;;;;;;15.55;8.73;;;;;;;6.54;29.13;102316.59;5035385;28;20041;-65
2020/12/06 06:52:30;;;;;;;18.88;9.15;;;;;;;7.75;27.57;102369.47;5035679;28;20112;-65
2020/12/06 06:54:58;;;;;;;21.08;9.63;;;;;;;7.40;27.25;102366.00;5035021;28;20512;-68
2020/12/06 06:57:26;;;;;;;20.50;9.48;;;;;;;7.11;27.42;102375.59;5035143;28;20061;-66
2020/12/06 06:59:53;;;;;;;18.23;9.88;;;;;;;7.75;26.21;102376.63;5044466;28;20809;-67
2020/12/06 07:02:38;;;;;;;23.05;10.30;;;;;;;8.57;24.26;102360.03;5036717;28;20038;-63
2020/12/06 07:05:13;;;;;;;20.02;9.93;;;;;;;9.11;23.16;102365.41;5032155;28;20038;-67
2020/12/06 07:07:50;;;;;;;24.00;10.30;;;;;;;9.61;23.28;102365.44;5032196;28;20055;-67
2020/12/06 07:10:20;;;;;;;20.05;10.10;;;;;;;10.33;21.74;102378.88;5031977;28;20036;-68
2020/12/06 07:12:46;;;;;;;24.40;10.00;;;;;;;10.87;21.75;102362.53;5032194;28;20116;-68
2020/12/06 07:15:13;;;;;;;18.13;10.13;;;;;;;11.06;21.06;102360.78;5031843;28;20120;-67
2020/12/06 07:17:39;;;;;;;22.05;10.02;;;;;;;10.48;21.49;102346.19;5014031;28;20048;-69
2020/12/06 07:20:06;;;;;;;24.83;9.60;;;;;;;9.62;21.87;102361.84;5031944;28;20036;-69
2020/12/06 07:22:32;;;;;;;22.90;14.35;;;;;;;8.17;22.94;102362.09;5032027;28;20069;-70
2020/12/06 07:24:58;;;;;;;20.13;10.13;;;;;;;6.86;24.02;102380.66;5032169;28;20056;-67
2020/12/06 07:27:24;;;;;;;20.10;10.57;;;;;;;5.22;25.16;102345.00;5031240;28;20459;-66
2020/12/06 07:29:50;;;;;;;20.17;10.20;;;;;;;4.22;26.96;102390.69;5031581;28;20088;-68
2020/12/06 07:32:16;;;;;;;21.70;10.27;;;;;;;3.22;27.84;102401.44;5031879;28;20120;-67
2020/12/06 07:34:41;;;;;;;21.77;9.93;;;;;;;2.41;28.91;102413.44;5031454;28;20880;-64
2020/12/06 07:37:08;;;;;;;22.27;9.50;;;;;;;1.52;30.35;102412.81;5031497;28;20159;-64
2020/12/06 07:39:40;;;;;;;19.70;9.07;;;;;;;0.83;30.84;102411.03;5031169;28;20091;-64
2020/12/06 07:42:06;;;;;;;18.95;9.75;;;;;;;0.31;31.87;102403.84;5031889;28;20037;-67
2020/12/06 07:44:31;;;;;;;21.95;9.40;;;;;;;-0.01;32.54;102429.16;5031811;28;20408;-65
2020/12/06 07:47:01;;;;;;;26.67;11.35;;;;;;;-0.31;32.93;102404.41;5031456;28;20037;-60
2020/12/06 07:49:26;;;;;;;20.83;10.05;;;;;;;-0.43;33.22;102415.72;5031576;28;20095;-66
2020/12/06 07:51:52;;;;;;;21.27;10.35;;;;;;;-0.53;33.29;102420.03;5030340;28;20033;-68
2020/12/06 07:54:17;;;;;;;20.73;9.23;;;;;;;-1.10;33.92;102323.16;5031346;28;20043;-66
2020/12/06 07:56:49;;;;;;;17.65;9.55;;;;;;;-0.84;33.50;102382.97;5031167;28;20157;-68
2020/12/06 07:59:23;;;;;;;21.10;9.25;;;;;;;-0.75;33.84;102414.59;5030881;28;20041;-68
2020/12/06 08:01:50;;;;;;;18.52;9.40;;;;;;;-0.67;34.07;102419.94;5021138;28;20108;-65
2020/12/06 08:04:22;;;;;;;21.27;9.65;;;;;;;-0.70;34.31;102416.41;5030923;28;20083;-65
2020/12/06 08:06:50;;;;;;;19.15;8.85;;;;;;;-0.67;34.08;102411.19;5030516;28;20033;-64
2020/12/06 08:09:17;;;;;;;21.73;9.60;;;;;;;-0.61;34.19;102405.97;5030142;28;20732;-62
2020/12/06 08:11:50;;;;;;;22.55;10.05;;;;;;;-0.49;33.92;102419.19;5014757;28;20505;-64
2020/12/06 08:14:19;;;;;;;22.02;9.65;;;;;;;-0.46;33.64;102420.97;5031130;28;20049;-64
2020/12/06 08:17:01;;;;;;;20.00;8.98;;;;;;;-0.44;33.91;102414.88;5029982;28;20132;-62
2020/12/06 08:19:28;;;;;;;24.40;9.93;;;;;;;-0.60;33.82;102381.41;5028662;28;20033;-61
2020/12/06 08:22:01;;;;;;;17.42;9.75;;;;;;;-0.38;33.90;102418.41;5028241;28;20033;-63
2020/12/06 08:24:29;;;;;;;22.95;10.02;;;;;;;-1.14;34.18;102281.94;5014057;28;20124;-63
2020/12/06 08:26:56;;;;;;;30.40;10.20;;;;;;;-0.38;34.33;102418.41;5030843;28;20038;-62
2020/12/06 08:29:40;;;;;;;17.33;9.23;;;;;;;-0.47;34.01;102392.91;5030841;28;20031;-64
2020/12/06 08:32:06;;;;;;;24.00;8.63;;;;;;;-0.37;34.10;102410.50;5030578;28;20048;-65
2020/12/06 08:34:32;;;;;;;22.08;9.07;;;;;;;-0.29;33.97;102423.72;5030405;28;20451;-59
2020/12/06 08:37:18;;;;;;;27.00;9.70;;;;;;;-0.42;33.40;102391.16;5031100;28;20025;-62
2020/12/06 08:39:44;;;;;;;;;;;;;;;-0.42;33.53;102364.84;5030940;28;20507;-64
2020/12/06 08:42:20;;;;;;;21.10;9.63;;;;;;;-0.35;33.63;102374.56;5031151;28;19924;-65
2020/12/06 08:44:54;;;;;;;20.00;9.57;;;;;;;-0.06;33.44;102423.88;5029901;28;20041;-64
2020/12/06 08:47:21;;;;;;;21.83;9.13;;;;;;;-0.04;33.97;102427.41;5030781;28;20040;-65
2020/12/06 08:49:47;;;;;;;24.67;9.50;;;;;;;-0.10;33.83;102406.31;5030498;28;20578;-65
2020/12/06 08:52:22;;;;;;;26.52;10.25;;;;;;;0.00;33.54;102407.25;5029809;28;20095;-65
2020/12/06 08:54:48;;;;;;;22.83;9.43;;;;;;;0.02;33.27;102423.94;5029904;28;20037;-64
2020/12/06 08:57:14;;;;;;;24.38;8.23;;;;;;;0.01;32.96;102424.78;5030703;28;20446;-64
2020/12/06 08:59:42;;;;;;;18.95;8.48;;;;;;;-0.32;32.97;102368.41;5038585;28;20540;-65
2020/12/06 09:02:09;;;;;;;22.45;9.07;;;;;;;-0.02;33.17;102423.00;5030511;28;20055;-65
2020/12/06 09:04:36;;;;;;;19.27;9.27;;;;;;;-0.15;33.31;102405.38;5030052;28;20063;-65
2020/12/06 09:07:05;;;;;;;25.17;8.43;;;;;;;-0.05;33.14;102422.09;5030199;28;20075;-65
2020/12/06 09:09:31;;;;;;;23.38;9.73;;;;;;;-0.55;33.50;102318.28;5029959;28;20079;-62
2020/12/06 09:11:57;;;;;;;20.45;9.43;;;;;;;-0.03;33.55;102402.81;5029848;28;20109;-65
2020/12/06 09:14:23;;;;;;;21.35;8.77;;;;;;;-0.05;33.43;102404.56;5032122;28;20038;-63
2020/12/06 09:16:49;;;;;;;13.60;8.23;;;;;;;-0.04;33.42;102415.97;5043256;28;20029;-65
2020/12/06 09:19:15;;;;;;;19.00;9.52;;;;;;;-0.06;33.24;102407.19;5042666;28;20040;-66
2020/12/06 09:21:40;;;;;;;21.75;9.10;;;;;;;-0.10;33.27;102423.84;5030009;28;20128;-62
2020/12/06 09:24:06;;;;;;;21.30;9.35;;;;;;;-0.17;33.19;102408.00;5038437;28;20120;-64
2020/12/06 09:26:31;;;;;;;17.80;9.32;;;;;;;-0.23;33.74;102402.72;5029040;28;20048;-65
2020/12/06 09:28:57;;;;;;;20.80;9.40;;;;;;;-0.23;33.48;102413.25;5030169;28;20036;-65
2020/12/06 09:31:23;;;;;;;32.67;10.30;;;;;;;-0.24;33.42;102407.97;5029876;28;20116;-64
2020/12/06 09:33:49;;;;;;;22.17;8.88;;;;;;;-0.28;33.69;102408.81;5029512;28;20805;-64
2020/12/06 09:36:15;;;;;;;21.33;9.75;;;;;;;-0.36;33.92;102396.50;5029783;28;20432;-65
2020/12/06 09:38:40;;;;;;;23.10;8.73;;;;;;;-0.34;33.80;102399.13;5030279;28;20047;-65
2020/12/06 09:41:08;;;;;;;21.98;9.93;;;;;;;-0.31;33.86;102405.28;5029875;28;20060;-65
2020/12/06 09:43:34;;;;;;;23.00;10.00;;;;;;;-0.34;34.05;102400.03;5029018;28;20463;-64
2020/12/06 09:46:00;;;;;;;23.02;8.75;;;;;;;-0.33;33.80;102408.78;5029472;28;20045;-61
2020/12/06 09:48:25;;;;;;;20.67;8.95;;;;;;;-0.42;33.75;102393.81;5029887;28;20033;-64
2020/12/06 09:50:51;;;;;;;20.67;8.93;;;;;;;-0.50;33.70;102396.38;5030220;28;20048;-65
2020/12/06 09:53:16;;;;;;;25.98;9.50;;;;;;;-0.56;33.64;102383.19;5029795;28;20036;-64
2020/12/06 09:55:42;;;;;;;22.67;9.25;;;;;;;-0.52;34.02;102400.75;5028817;28;20141;-54
2020/12/06 09:58:08;;;;;;;29.13;10.43;;;;;;;-0.50;33.90;102396.38;5012016;28;20504;-65
2020/12/06 10:00:33;;;;;;;31.05;10.15;;;;;;;-0.65;34.17;102378.72;5029817;28;20116;-65
2020/12/06 10:02:59;;;;;;;20.70;8.98;;;;;;;-0.50;33.80;102412.16;5029899;28;20037;-59
2020/12/06 10:05:24;;;;;;;26.33;9.55;;;;;;;-0.42;34.19;102412.22;5023889;28;20044;-63
2020/12/06 10:07:50;;;;;;;26.63;9.52;;;;;;;-0.41;33.96;102402.59;5028560;28;20037;-64
2020/12/06 10:10:15;;;;;;;21.73;9.93;;;;;;;-0.33;33.49;102404.41;5029518;28;20056;-65
2020/12/06 10:12:40;;;;;;;23.33;9.07;;;;;;;-0.33;33.72;102407.03;5027840;28;20042;-65
2020/12/06 10:15:06;;;;;;;22.88;9.73;;;;;;;-0.49;33.58;102370.94;5027708;28;20029;-63
2020/12/06 10:17:32;;;;;;;27.65;10.15;;;;;;;-0.36;33.77;102396.50;5027376;28;20412;-59
2020/12/06 10:19:58;;;;;;;21.48;9.82;;;;;;;-0.39;33.53;102385.91;5028433;28;20029;-65
2020/12/06 10:22:23;;;;;;;22.38;9.88;;;;;;;-0.36;33.88;102379.81;5028221;28;20025;-62
2020/12/06 10:24:49;;;;;;;28.10;10.25;;;;;;;-0.17;33.72;102404.47;5013471;28;20409;-65
2020/12/06 10:27:14;;;;;;;21.42;10.23;;;;;;;-0.13;33.13;102411.53;5027145;28;20037;-64
2020/12/06 10:29:40;;;;;;;22.67;10.40;;;;;;;-0.31;33.22;102367.53;5027867;28;20029;-64
2020/12/06 10:32:05;;;;;;;21.65;10.23;;;;;;;-0.07;33.48;102394.88;5030670;28;20049;-65
2020/12/06 10:34:31;;;;;;;22.48;9.38;;;;;;;-0.02;33.03;102395.78;5028534;28;20044;-63
2020/12/06 10:36:58;;;;;;;29.52;10.60;;;;;;;0.02;33.10;102394.94;5032819;28;20043;-65
2020/12/06 10:39:25;;;;;;;38.08;11.77;;;;;;;0.03;32.80;102385.28;5015925;28;20045;-63
2020/12/06 10:41:53;;;;;;;27.63;11.30;;;;;;;0.20;32.69;102395.88;5032244;28;20042;-63
2020/12/06 10:44:19;;;;;;;23.77;10.27;;;;;;;0.19;32.47;102389.75;5033096;28;20046;-64
2020/12/06 10:46:45;;;;;;;26.05;10.85;;;;;;;0.25;32.51;102395.03;5032235;28;20049;-62
2020/12/06 10:49:12;;;;;;;25.92;10.23;;;;;;;0.28;32.43;102396.81;5031577;28;20086;-64
2020/12/06 10:51:39;;;;;;;26.15;10.88;;;;;;;-0.26;32.17;102307.88;5032497;28;20037;-63
2020/12/06 10:54:05;;;;;;;23.65;10.35;;;;;;;0.29;32.54;102403.84;5032215;28;20041;-64
2020/12/06 10:56:30;;;;;;;22.55;9.95;;;;;;;0.29;32.76;102401.22;5032221;28;20057;-63
2020/12/06 10:58:56;;;;;;;22.15;10.20;;;;;;;0.30;32.88;102402.97;5032053;28;20129;-62
2020/12/06 11:01:28;;;;;;;26.70;10.70;;;;;;;-0.01;32.60;102347.50;5031714;28;20508;-63
2020/12/06 11:03:54;;;;;;;25.70;9.98;;;;;;;0.28;33.21;102404.72;5032250;28;20124;-63
2020/12/06 11:06:21;;;;;;;23.42;11.65;;;;;;;0.32;32.54;102392.41;5032095;28;20174;-64
2020/12/06 11:08:47;;;;;;;29.23;12.13;;;;;;;0.27;32.67;102387.16;5031483;28;20049;-65
2020/12/06 11:11:14;;;;;;;24.35;11.13;;;;;;;0.25;32.67;102394.19;5031619;28;20045;-64
2020/12/06 11:13:39;;;;;;;26.20;10.35;;;;;;;0.22;32.57;102388.88;5031493;28;20041;-64
2020/12/06 11:16:05;;;;;;;25.98;11.57;;;;;;;0.25;32.46;102384.50;5031974;28;20107;-59