Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:51;;;;;;;12.70;11.50;;;;;;;26.23;57.66;94953.06;5074908;28;20441;-80
2023/08/24 00:03:18;;;;;;;14.17;11.30;;;;;;;26.26;57.80;94954.47;5075032;28;20502;-80
2023/08/24 00:05:45;;;;;;;12.47;11.23;;;;;;;26.20;57.26;94955.38;5023625;28;20445;-80
2023/08/24 00:08:12;;;;;;;11.70;10.60;;;;;;;26.24;57.66;94959.25;5074657;28;20444;-80
2023/08/24 00:10:39;;;;;;;13.53;12.30;;;;;;;26.13;57.75;94958.16;5075056;28;20468;-80
2023/08/24 00:13:07;;;;;;;11.70;10.67;;;;;;;26.13;57.78;94954.63;5023312;28;20451;-80
2023/08/24 00:15:33;;;;;;;12.30;11.20;;;;;;;26.07;57.84;94960.91;5075035;28;20532;-80
2023/08/24 00:18:02;;;;;;;13.90;11.57;;;;;;;25.96;57.88;94953.56;5075060;28;20469;-80
2023/08/24 00:20:28;;;;;;;15.53;11.63;;;;;;;25.92;58.44;94947.81;5074602;28;20445;-80
2023/08/24 00:22:55;;;;;;;12.83;11.63;;;;;;;25.76;59.22;94951.13;5038894;28;20459;-79
2023/08/24 00:25:22;;;;;;;13.00;11.60;;;;;;;25.79;59.50;94951.50;5074860;28;20444;-80
2023/08/24 00:27:49;;;;;;;12.07;10.97;;;;;;;25.77;59.61;94947.38;5074475;28;20444;-80
2023/08/24 00:30:17;;;;;;;12.37;11.33;;;;;;;25.77;59.91;94950.06;5074203;28;20437;-80
2023/08/24 00:32:44;;;;;;;12.40;11.27;;;;;;;25.86;59.65;94944.16;5073625;28;20973;-80
2023/08/24 00:35:12;;;;;;;13.97;12.47;;;;;;;25.86;59.58;94938.78;5074916;28;20445;-80
2023/08/24 00:37:39;;;;;;;12.33;11.13;;;;;;;25.80;59.69;94939.69;5073248;28;20441;-79
2023/08/24 00:40:09;;;;;;;12.90;11.50;;;;;;;25.84;59.54;94937.38;5073447;28;20932;-80
2023/08/24 00:42:38;;;;;;;12.20;11.10;;;;;;;25.80;59.40;94938.88;5073504;28;20445;-80
2023/08/24 00:45:06;;;;;;;12.50;11.30;;;;;;;25.75;59.43;94927.97;5073148;28;20444;-80
2023/08/24 00:47:34;;;;;;;12.57;11.30;;;;;;;25.68;60.18;94935.25;5089538;28;20430;-80
2023/08/24 00:50:03;;;;;;;14.47;11.10;;;;;;;25.66;60.11;94934.63;5092853;28;20436;-79
2023/08/24 00:52:32;;;;;;;11.90;10.80;;;;;;;25.62;60.21;94945.81;5093555;28;20447;-80
2023/08/24 00:55:00;;;;;;;13.33;12.03;;;;;;;25.62;60.29;94953.06;5093548;28;20455;-80
2023/08/24 00:57:28;;;;;;;12.23;11.03;;;;;;;25.64;60.68;94957.19;5094435;28;20847;-80
2023/08/24 00:59:55;;;;;;;13.63;11.60;;;;;;;25.69;60.46;94948.47;5094324;28;20448;-80
2023/08/24 01:02:21;;;;;;;12.30;11.20;;;;;;;25.69;59.68;94956.53;5094059;28;20436;-81
2023/08/24 01:04:48;;;;;;;13.43;12.00;;;;;;;25.27;61.35;94966.19;5093048;28;20851;-80
2023/08/24 01:07:16;;;;;;;15.23;13.60;;;;;;;23.96;66.99;94960.44;5093230;28;20448;-80
2023/08/24 01:09:45;;;;;;;15.57;13.87;;;;;;;24.15;66.47;94961.41;5092930;28;20848;-81
2023/08/24 01:12:21;;;;;;;18.77;13.30;;;;;;;23.90;66.80;94967.47;5094187;28;20439;-80
2023/08/24 01:14:56;;;;;;;14.33;12.93;;;;;;;23.52;68.44;94970.00;5092669;28;20450;-80
2023/08/24 01:17:27;;;;;;;14.57;13.10;;;;;;;23.63;68.57;94963.19;5089488;28;20504;-80
2023/08/24 01:19:56;;;;;;;18.27;15.00;;;;;;;23.63;68.50;94960.53;5073977;28;20443;-80
2023/08/24 01:22:34;;;;;;;17.40;14.60;;;;;;;23.65;68.86;94955.78;5021638;28;20826;-81
2023/08/24 01:25:08;;;;;;;16.60;14.10;;;;;;;23.80;68.71;94956.38;5073445;28;20468;-78
2023/08/24 01:27:37;;;;;;;16.73;13.60;;;;;;;23.91;68.08;94957.56;5073529;28;20496;-81
2023/08/24 01:30:05;;;;;;;22.10;13.23;;;;;;;23.99;67.87;94958.16;5036573;28;20941;-80
2023/08/24 01:32:32;;;;;;;13.43;12.07;;;;;;;24.04;67.78;94958.38;5053733;28;20444;-80
2023/08/24 01:35:01;;;;;;;13.67;11.60;;;;;;;24.09;67.26;94950.50;5072663;28;20486;-81
2023/08/24 01:37:28;;;;;;;14.17;12.87;;;;;;;24.13;67.31;94953.59;5072368;28;20487;-80
2023/08/24 01:40:08;;;;;;;13.40;12.07;;;;;;;24.09;66.71;94961.22;5072527;28;20442;-80
2023/08/24 01:42:40;;;;;;;13.67;12.27;;;;;;;24.21;66.44;94957.88;5072402;28;20671;-80
2023/08/24 01:45:09;;;;;;;13.27;11.80;;;;;;;24.22;66.78;94962.22;5074032;28;20938;-80
2023/08/24 01:47:37;;;;;;;13.40;12.20;;;;;;;24.27;66.74;94951.66;5076396;28;20451;-79
2023/08/24 01:50:05;;;;;;;14.60;12.80;;;;;;;24.45;66.29;94962.56;5077613;28;20802;-79
2023/08/24 01:52:33;;;;;;;14.40;12.90;;;;;;;24.37;65.83;94957.44;5077445;28;20455;-80
2023/08/24 01:55:00;;;;;;;12.77;11.47;;;;;;;24.36;66.04;94961.16;5076325;28;20437;-81
2023/08/24 01:57:27;;;;;;;21.13;12.80;;;;;;;24.48;65.11;94953.25;5057087;28;20499;-79
2023/08/24 01:59:55;;;;;;;13.53;12.17;;;;;;;24.43;64.96;94955.75;5075908;28;20493;-80
2023/08/24 02:02:22;;;;;;;14.40;13.00;;;;;;;24.44;65.33;94947.50;5075869;28;20432;-80
2023/08/24 02:04:51;;;;;;;13.23;12.03;;;;;;;24.57;64.66;94949.28;5075907;28;20444;-80
2023/08/24 02:07:18;;;;;;;12.90;11.80;;;;;;;24.61;64.50;94945.97;5075803;28;20525;-80
2023/08/24 02:09:45;;;;;;;13.40;12.20;;;;;;;24.64;64.53;94944.72;5076051;28;20445;-80
2023/08/24 02:12:11;;;;;;;13.20;11.80;;;;;;;24.66;64.80;94956.88;5075969;28;20440;-80
2023/08/24 02:14:38;;;;;;;14.00;12.60;;;;;;;24.69;64.36;94958.31;5075757;28;20459;-80
2023/08/24 02:17:06;;;;;;;13.67;11.80;;;;;;;24.59;64.14;94964.16;5075614;28;20506;-79
2023/08/24 02:19:33;;;;;;;13.67;12.30;;;;;;;24.61;64.02;94962.06;5075716;28;20443;-80
2023/08/24 02:22:09;;;;;;;14.40;12.90;;;;;;;24.54;64.74;94947.84;5076350;28;20531;-79
2023/08/24 02:24:36;;;;;;;14.40;13.00;;;;;;;24.68;64.21;94968.22;5078388;28;20929;-80
2023/08/24 02:27:03;;;;;;;14.60;13.00;;;;;;;24.70;63.82;94963.47;5075641;28;20436;-80
2023/08/24 02:29:30;;;;;;;14.93;12.20;;;;;;;24.52;64.96;94965.19;5075843;28;20465;-79
2023/08/24 02:31:57;;;;;;;14.90;13.50;;;;;;;24.51;65.46;94964.38;5025959;28;20447;-80
2023/08/24 02:34:25;;;;;;;16.43;13.10;;;;;;;24.55;65.31;94957.53;5041805;28;20453;-80
2023/08/24 02:36:52;;;;;;;13.63;12.23;;;;;;;24.56;64.72;94967.22;5076208;28;20491;-80
2023/08/24 02:39:18;;;;;;;13.20;11.90;;;;;;;24.56;64.61;94967.22;5076738;28;20956;-80
2023/08/24 02:41:45;;;;;;;15.67;14.07;;;;;;;24.66;64.27;94969.47;5076484;28;20442;-80
2023/08/24 02:44:12;;;;;;;14.30;13.03;;;;;;;24.69;64.97;94969.03;5075453;28;20781;-80
2023/08/24 02:46:39;;;;;;;12.73;11.53;;;;;;;24.71;64.23;94967.78;5075334;28;20934;-80
2023/08/24 02:49:05;;;;;;;13.20;12.10;;;;;;;24.77;64.39;94970.63;5075399;28;20795;-80
2023/08/24 02:51:34;;;;;;;14.47;12.97;;;;;;;24.75;64.15;94970.03;5075325;28;20456;-80
2023/08/24 02:54:01;;;;;;;14.37;12.87;;;;;;;24.69;63.92;94969.88;5075616;28;20448;-80
2023/08/24 02:56:27;;;;;;;13.23;12.03;;;;;;;24.73;63.85;94958.69;5075720;28;20993;-80
2023/08/24 02:58:54;;;;;;;12.63;11.33;;;;;;;24.64;64.08;94953.59;5077361;28;20444;-80
2023/08/24 03:01:21;;;;;;;14.20;12.37;;;;;;;24.68;63.88;94954.81;5076384;28;20444;-79
2023/08/24 03:03:48;;;;;;;14.00;12.80;;;;;;;24.73;64.61;94945.28;5075813;28;20927;-79
2023/08/24 03:06:15;;;;;;;13.30;12.10;;;;;;;24.74;64.06;94942.38;5075829;28;20440;-80
2023/08/24 03:08:45;;;;;;;15.60;12.43;;;;;;;24.80;63.65;94943.38;5076548;28;20433;-79
2023/08/24 03:11:12;;;;;;;12.50;11.20;;;;;;;24.83;63.01;94937.56;5076027;28;20919;-79
2023/08/24 03:13:39;;;;;;;12.77;11.53;;;;;;;24.86;63.24;94951.38;5075766;28;20964;-80
2023/08/24 03:16:07;;;;;;;13.93;12.53;;;;;;;24.92;62.52;94944.34;5074400;28;20451;-80
2023/08/24 03:18:34;;;;;;;13.83;12.43;;;;;;;24.94;62.28;94947.63;5076246;28;20472;-81
2023/08/24 03:21:03;;;;;;;16.33;12.03;;;;;;;24.89;62.29;94945.59;5076510;28;20444;-80
2023/08/24 03:23:30;;;;;;;12.87;11.70;;;;;;;24.89;61.71;94947.44;5074960;28;20448;-80
2023/08/24 03:25:59;;;;;;;12.87;11.50;;;;;;;24.86;62.26;94939.81;5074486;28;20451;-80
2023/08/24 03:28:25;;;;;;;13.93;12.43;;;;;;;24.89;63.14;94939.41;5075348;28;20503;-79
2023/08/24 03:30:55;;;;;;;13.20;12.00;;;;;;;24.93;62.63;94948.66;5075979;28;20484;-80
2023/08/24 03:33:22;;;;;;;18.90;12.50;;;;;;;24.97;61.58;94955.25;5075667;28;20445;-80
2023/08/24 03:35:49;;;;;;;13.83;12.20;;;;;;;24.86;61.30;94966.66;5074621;28;20441;-80
2023/08/24 03:38:16;;;;;;;21.53;12.63;;;;;;;24.66;61.78;94978.34;5074338;28;20484;-80
2023/08/24 03:40:43;;;;;;;18.20;13.33;;;;;;;24.44;63.18;94974.31;5074934;28;20452;-80
2023/08/24 03:43:11;;;;;;;15.00;13.50;;;;;;;24.51;63.67;94975.09;5039694;28;20445;-80
2023/08/24 03:45:38;;;;;;;15.27;13.57;;;;;;;24.32;65.28;94976.88;5075178;28;20452;-80
2023/08/24 03:48:05;;;;;;;14.63;13.10;;;;;;;24.01;65.99;95003.53;5040004;28;20448;-80
2023/08/24 03:50:32;;;;;;;14.63;12.93;;;;;;;23.85;67.61;95007.47;5055892;28;20463;-80
2023/08/24 03:52:59;;;;;;;18.07;14.80;;;;;;;23.87;67.51;95016.13;5075154;28;20849;-80
2023/08/24 03:55:25;;;;;;;14.53;13.03;;;;;;;23.85;67.59;95010.16;5074817;28;20448;-80
2023/08/24 03:57:54;;;;;;;15.80;14.20;;;;;;;23.90;67.28;95017.56;5075784;28;20495;-79
2023/08/24 04:00:22;;;;;;;15.67;13.60;;;;;;;23.88;67.39;95017.78;5074945;28;20979;-80
2023/08/24 04:02:49;;;;;;;14.27;12.80;;;;;;;23.77;67.37;95029.16;5075465;28;20454;-80
2023/08/24 04:05:16;;;;;;;15.03;13.73;;;;;;;23.86;66.52;95024.38;5074930;28;20435;-79
2023/08/24 04:07:42;;;;;;;17.93;12.50;;;;;;;23.97;65.60;95021.06;5075267;28;20445;-80
2023/08/24 04:10:10;;;;;;;13.47;11.90;;;;;;;23.76;66.01;95022.97;5073487;28;20442;-79
2023/08/24 04:12:37;;;;;;;15.23;11.33;;;;;;;24.20;69.03;95015.22;5075056;28;20439;-80
2023/08/24 04:15:05;;;;;;;15.80;11.80;;;;;;;24.63;66.21;95013.66;5076008;28;20470;-78
2023/08/24 04:17:33;;;;;;;13.00;11.80;;;;;;;25.19;64.40;95012.97;5057157;28;20542;-80
2023/08/24 04:20:00;;;;;;;13.20;11.13;;;;;;;25.69;61.72;95009.47;5075944;28;20432;-79
2023/08/24 04:22:26;;;;;;;13.13;11.83;;;;;;;25.87;61.38;95002.28;5057210;28;20455;-78
2023/08/24 04:24:53;;;;;;;12.27;11.07;;;;;;;25.91;61.22;95002.66;5040739;28;20452;-81
2023/08/24 04:27:21;;;;;;;12.00;10.80;;;;;;;26.29;60.36;95005.13;5055345;28;20433;-82
2023/08/24 04:29:48;;;;;;;13.23;11.93;;;;;;;26.24;59.05;95003.13;5074438;28;20447;-81
2023/08/24 04:32:15;;;;;;;16.60;12.87;;;;;;;26.19;59.73;95002.16;5073358;28;20502;-82
2023/08/24 04:34:43;;;;;;;16.27;13.20;;;;;;;26.23;59.53;94989.91;5055069;28;20433;-82
2023/08/24 04:37:10;;;;;;;14.40;12.90;;;;;;;26.23;59.09;94989.91;5073943;28;20491;-82
2023/08/24 04:39:37;;;;;;;13.80;12.57;;;;;;;26.15;57.71;95000.97;5071022;28;20448;-81
2023/08/24 04:42:04;;;;;;;12.63;11.43;;;;;;;25.98;58.05;94992.66;5061865;28;20476;-82
2023/08/24 04:44:31;;;;;;;14.80;12.57;;;;;;;25.85;58.62;95015.13;5061493;28;20437;-81
2023/08/24 04:46:57;;;;;;;12.97;11.07;;;;;;;25.66;58.84;95005.34;5061404;28;20442;-79
2023/08/24 04:49:24;;;;;;;14.03;12.63;;;;;;;25.43;59.43;95005.13;5054020;28;20433;-81
2023/08/24 04:51:52;;;;;;;18.07;13.33;;;;;;;25.23;60.09;95006.09;5053911;28;20916;-78
2023/08/24 04:54:19;;;;;;;14.70;13.30;;;;;;;25.06;61.34;95014.91;5071232;28;20456;-83
2023/08/24 04:56:46;;;;;;;14.47;12.93;;;;;;;24.93;64.12;95010.41;5072815;28;20484;-79
2023/08/24 04:59:13;;;;;;;15.03;13.63;;;;;;;24.94;68.62;95009.38;5073853;28;20523;-81
2023/08/24 05:01:40;;;;;;;12.37;11.33;;;;;;;24.85;65.68;95016.00;5073046;28;20443;-81
2023/08/24 05:04:07;;;;;;;17.20;13.03;;;;;;;24.72;65.15;95014.22;5054364;28;20443;-81
2023/08/24 05:06:33;;;;;;;27.10;16.17;;;;;;;24.58;65.00;95013.50;5074100;28;20466;-80
2023/08/24 05:09:02;;;;;;;15.83;13.03;;;;;;;24.46;67.32;95020.53;5072212;28;20448;-79
2023/08/24 05:11:30;;;;;;;23.03;13.97;;;;;;;24.54;67.78;95022.97;5073302;28;20922;-81
2023/08/24 05:13:57;;;;;;;14.20;12.10;;;;;;;24.50;65.67;95032.50;5071618;28;20551;-80
2023/08/24 05:16:24;;;;;;;13.73;12.23;;;;;;;24.38;64.17;95034.19;5072721;28;20445;-81
2023/08/24 05:18:51;;;;;;;12.40;11.30;;;;;;;24.36;66.68;95020.19;5088948;28;20482;-80
2023/08/24 05:21:18;;;;;;;16.20;13.40;;;;;;;24.28;65.26;95023.06;5091282;28;20432;-81
2023/08/24 05:23:45;;;;;;;25.70;12.60;;;;;;;24.12;65.97;95026.19;5091708;28;20744;-81
2023/08/24 05:26:13;;;;;;;16.93;12.97;;;;;;;24.06;66.45;95027.88;5081184;28;20444;-81
2023/08/24 05:28:40;;;;;;;14.20;12.90;;;;;;;24.32;68.11;95030.50;5092618;28;20438;-81
2023/08/24 05:31:07;;;;;;;13.87;12.47;;;;;;;24.47;68.27;95019.50;5091978;28;20461;-80
2023/08/24 05:33:34;;;;;;;16.10;13.77;;;;;;;24.59;67.31;95022.34;5086630;28;20444;-80
2023/08/24 05:36:00;;;;;;;18.03;12.87;;;;;;;24.68;66.79;95018.38;5085956;28;20450;-81
2023/08/24 05:38:27;;;;;;;14.73;13.43;;;;;;;24.67;66.28;95022.94;5040841;28;20508;-81
2023/08/24 05:40:54;;;;;;;18.80;14.43;;;;;;;24.73;66.28;95021.25;5057364;28;20430;-82
2023/08/24 05:43:22;;;;;;;15.43;13.63;;;;;;;24.74;65.15;95033.63;5086184;28;20440;-83
2023/08/24 05:45:49;;;;;;;16.63;13.90;;;;;;;24.81;66.13;95045.16;5039907;28;20440;-81
2023/08/24 05:48:16;;;;;;;17.30;12.93;;;;;;;24.85;65.74;95035.63;5092410;28;20445;-78
2023/08/24 05:50:44;;;;;;;15.13;12.73;;;;;;;24.92;66.29;95038.28;5090858;28;20474;-81
2023/08/24 05:53:11;;;;;;;17.07;13.83;;;;;;;24.92;66.92;95039.13;5093081;28;20471;-81
2023/08/24 05:55:38;;;;;;;18.20;13.30;;;;;;;24.87;67.89;95038.13;5084411;28;20468;-81
2023/08/24 05:58:05;;;;;;;40.70;14.57;;;;;;;24.61;68.52;95039.91;5092255;28;20479;-81
2023/08/24 06:00:33;;;;;;;34.53;15.33;;;;;;;24.67;69.17;95039.03;5057487;28;20443;-81
2023/08/24 06:03:00;;;;;;;20.53;14.03;;;;;;;24.54;67.22;95044.44;5072816;28;20946;-81
2023/08/24 06:05:27;;;;;;;20.47;14.80;;;;;;;24.36;68.50;95055.88;5071772;28;20432;-81
2023/08/24 06:07:54;;;;;;;17.70;15.73;;;;;;;24.15;69.13;95052.59;5037283;28;21171;-81
2023/08/24 06:10:21;;;;;;;18.67;15.23;;;;;;;23.92;71.66;95061.06;5071992;28;21020;-81
2023/08/24 06:12:48;;;;;;;17.90;16.00;;;;;;;24.10;72.06;95070.13;5037326;28;20447;-81
2023/08/24 06:15:15;;;;;;;16.60;13.67;;;;;;;24.20;71.25;95058.97;5073579;28;20443;-81
2023/08/24 06:17:44;;;;;;;19.53;14.50;;;;;;;24.44;69.88;95049.44;5084794;28;20513;-81
2023/08/24 06:20:12;;;;;;;25.17;15.43;;;;;;;24.60;68.26;95059.72;5072543;28;20448;-81
2023/08/24 06:22:39;;;;;;;22.93;14.90;;;;;;;24.71;67.45;95063.59;5072365;28;20454;-80
2023/08/24 06:25:08;;;;;;;19.73;16.37;;;;;;;24.79;66.49;95057.97;5072884;28;20444;-80
2023/08/24 06:27:35;;;;;;;20.83;14.80;;;;;;;24.83;65.86;95066.41;5070928;28;20449;-80
2023/08/24 06:30:03;;;;;;;22.87;14.13;;;;;;;24.98;67.19;95064.28;5072750;28;20958;-80
2023/08/24 06:32:30;;;;;;;19.37;15.40;;;;;;;25.07;66.34;95059.50;5074157;28;20451;-80
2023/08/24 06:34:59;;;;;;;17.97;15.47;;;;;;;25.04;65.66;95065.31;5075304;28;20436;-79
2023/08/24 06:37:26;;;;;;;25.00;17.00;;;;;;;24.93;66.66;95054.19;5075629;28;20519;-80
2023/08/24 06:39:53;;;;;;;17.47;15.70;;;;;;;25.00;65.43;95056.88;5075174;28;20444;-79
2023/08/24 06:42:20;;;;;;;16.90;14.83;;;;;;;24.93;63.94;95048.00;5075650;28;20953;-80
2023/08/24 06:44:49;;;;;;;19.43;14.77;;;;;;;24.90;65.47;95056.47;5075829;28;20638;-79
2023/08/24 06:47:16;;;;;;;20.00;16.03;;;;;;;25.03;66.98;95056.44;5075491;28;20445;-79
2023/08/24 06:49:43;;;;;;;18.37;15.53;;;;;;;25.20;65.32;95059.44;5075157;28;20448;-80
2023/08/24 06:52:11;;;;;;;16.93;15.20;;;;;;;25.49;64.74;95064.19;5074959;28;20439;-80
2023/08/24 06:54:38;;;;;;;17.40;15.73;;;;;;;25.81;64.00;95054.25;5074795;28;20449;-79
2023/08/24 06:57:05;;;;;;;19.90;13.97;;;;;;;26.36;65.35;95054.38;5075126;28;20510;-80
2023/08/24 06:59:32;;;;;;;20.30;14.83;;;;;;;26.84;61.29;95054.41;5075209;28;20440;-80
2023/08/24 07:01:59;;;;;;;15.90;14.13;;;;;;;27.16;59.77;95060.44;5074866;28;20472;-80
2023/08/24 07:04:27;;;;;;;15.50;14.10;;;;;;;27.75;58.36;95060.59;5075059;28;20444;-79
2023/08/24 07:06:54;;;;;;;19.70;15.07;;;;;;;28.24;58.12;95051.28;5074823;28;20448;-79
2023/08/24 07:09:22;;;;;;;19.90;16.40;;;;;;;28.67;56.61;95053.59;5074447;28;20444;-78
2023/08/24 07:11:49;;;;;;;27.27;16.83;;;;;;;28.75;55.07;95055.09;5074788;28;20795;-78
2023/08/24 07:14:16;;;;;;;25.40;16.33;;;;;;;28.73;54.18;95051.81;5074819;28;20444;-79
2023/08/24 07:16:43;;;;;;;21.20;16.20;;;;;;;28.62;54.82;95052.63;5074132;28;20456;-79
2023/08/24 07:19:10;;;;;;;31.53;15.53;;;;;;;28.80;54.86;95044.38;5075101;28;20579;-80
2023/08/24 07:21:37;;;;;;;20.57;15.90;;;;;;;28.89;55.05;95047.53;5074586;28;20441;-80
2023/08/24 07:24:04;;;;;;;17.03;15.50;;;;;;;29.25;53.67;95035.56;5074772;28;20444;-80
2023/08/24 07:26:32;;;;;;;22.87;16.53;;;;;;;29.45;53.37;95041.34;5022776;28;20464;-79
2023/08/24 07:28:59;;;;;;;16.37;14.67;;;;;;;29.88;52.71;95037.19;5021558;28;20429;-79
2023/08/24 07:31:26;;;;;;;21.40;16.23;;;;;;;30.20;51.61;95035.56;5074252;28;20494;-80
2023/08/24 07:33:53;;;;;;;17.80;14.00;;;;;;;30.30;51.12;95034.03;5073903;28;20444;-80
2023/08/24 07:36:19;;;;;;;16.83;14.20;;;;;;;30.29;50.97;95032.41;5073911;28;20440;-81
2023/08/24 07:38:47;;;;;;;17.87;15.97;;;;;;;30.35;50.90;95036.81;5073651;28;20491;-80
2023/08/24 07:41:14;;;;;;;18.40;16.50;;;;;;;30.40;51.40;95032.31;5022487;28;20445;-79
2023/08/24 07:43:42;;;;;;;21.87;16.10;;;;;;;30.41;51.01;95033.97;5074516;28;20429;-80
2023/08/24 07:46:09;;;;;;;17.67;15.93;;;;;;;30.33;50.82;95034.38;5073827;28;20444;-80
2023/08/24 07:48:36;;;;;;;21.20;17.30;;;;;;;30.45;50.72;95034.28;5073747;28;20943;-80
2023/08/24 07:51:03;;;;;;;18.40;16.47;;;;;;;30.59;51.59;95030.13;5073415;28;20448;-79
2023/08/24 07:53:32;;;;;;;22.47;16.00;;;;;;;30.88;50.10;95030.78;5074923;28;20448;-79
2023/08/24 07:55:59;;;;;;;21.23;16.37;;;;;;;31.10;50.32;95018.03;5074668;28;20947;-80
2023/08/24 07:58:26;;;;;;;18.93;16.80;;;;;;;31.00;49.22;95023.34;5074339;28;20899;-80
2023/08/24 08:00:54;;;;;;;18.90;15.77;;;;;;;31.17;49.31;95025.97;5074121;28;20445;-79
2023/08/24 08:03:21;;;;;;;17.47;15.57;;;;;;;31.25;49.13;95030.16;5074087;28;20448;-80
2023/08/24 08:05:48;;;;;;;17.10;15.30;;;;;;;31.53;48.57;95034.50;5074534;28;20455;-80
2023/08/24 08:08:15;;;;;;;23.40;15.77;;;;;;;31.65;47.77;95029.72;5073778;28;20475;-79
2023/08/24 08:10:42;;;;;;;17.67;15.90;;;;;;;31.59;45.72;95028.03;5074225;28;20441;-80
2023/08/24 08:13:10;;;;;;;21.00;15.27;;;;;;;31.54;47.26;95030.69;5073922;28;20441;-80
2023/08/24 08:15:38;;;;;;;20.97;16.10;;;;;;;31.30;48.20;95032.91;5073557;28;20494;-80
2023/08/24 08:18:06;;;;;;;18.10;14.97;;;;;;;31.18;47.88;95033.03;5072456;28;20492;-80
2023/08/24 08:20:33;;;;;;;21.57;15.47;;;;;;;30.68;48.90;95031.38;5073089;28;20471;-80
2023/08/24 08:23:00;;;;;;;19.17;15.60;;;;;;;30.46;50.45;95036.72;5073345;28;20440;-80
2023/08/24 08:25:28;;;;;;;17.67;15.57;;;;;;;30.63;51.12;95028.56;5073222;28;20944;-81
2023/08/24 08:27:54;;;;;;;24.10;16.57;;;;;;;30.79;49.74;95033.13;5038242;28;20445;-80
2023/08/24 08:30:21;;;;;;;17.70;15.57;;;;;;;30.87;48.55;95026.44;5073024;28;20800;-80
2023/08/24 08:32:50;;;;;;;21.50;14.23;;;;;;;31.02;49.39;95021.19;5021767;28;20809;-80
2023/08/24 08:35:19;;;;;;;22.03;16.30;;;;;;;31.37;48.85;95019.94;5073487;28;20437;-80
2023/08/24 08:37:46;;;;;;;22.80;15.20;;;;;;;31.60;47.67;95018.81;5073446;28;20856;-79
2023/08/24 08:40:13;;;;;;;22.13;15.80;;;;;;;31.89;47.74;95012.03;5073272;28;20842;-79
2023/08/24 08:42:40;;;;;;;16.43;14.83;;;;;;;32.20;46.16;95020.38;5073305;28;20441;-79
2023/08/24 08:45:10;;;;;;;18.57;16.00;;;;;;;32.34;45.16;95013.44;5072736;28;20498;-80
2023/08/24 08:47:38;;;;;;;18.90;15.13;;;;;;;32.20;45.18;95012.25;5054074;28;20950;-80
2023/08/24 08:50:06;;;;;;;19.93;14.67;;;;;;;32.18;45.27;94995.38;5072873;28;20468;-80
2023/08/24 08:52:34;;;;;;;20.67;14.80;;;;;;;32.21;45.17;95003.81;5072780;28;20476;-80
2023/08/24 08:55:01;;;;;;;16.37;14.67;;;;;;;32.41;45.76;94997.72;5072869;28;20440;-80
2023/08/24 08:57:28;;;;;;;20.67;14.80;;;;;;;32.34;43.60;94997.13;5037737;28;20441;-80
2023/08/24 08:59:55;;;;;;;16.00;14.60;;;;;;;32.32;43.73;94991.16;5053849;28;20896;-80
2023/08/24 09:02:24;;;;;;;18.63;13.17;;;;;;;32.61;43.56;94986.13;5073448;28;20441;-80
2023/08/24 09:04:52;;;;;;;14.57;13.13;;;;;;;32.30;42.39;94985.16;5072225;28;20444;-80
2023/08/24 09:07:20;;;;;;;15.50;14.00;;;;;;;32.51;43.14;94980.66;5072532;28;20437;-80
2023/08/24 09:09:48;;;;;;;18.67;14.03;;;;;;;32.73;42.71;94975.03;5053760;28;20738;-80
2023/08/24 09:12:15;;;;;;;15.53;13.93;;;;;;;32.97;41.86;94976.25;5073140;28;20451;-80
2023/08/24 09:14:42;;;;;;;32.70;15.20;;;;;;;32.98;42.09;94969.72;5021786;28;20440;-80
2023/08/24 09:17:09;;;;;;;16.33;13.37;;;;;;;33.05;41.68;94972.19;5073100;28;20480;-80
2023/08/24 09:19:38;;;;;;;14.10;12.60;;;;;;;32.84;40.84;94965.84;5073568;28;20484;-80
2023/08/24 09:22:05;;;;;;;15.57;13.80;;;;;;;33.05;41.02;94959.41;5073317;28;20452;-80
2023/08/24 09:24:32;;;;;;;14.87;13.47;;;;;;;33.08;41.69;94953.41;5073480;28;20448;-80
2023/08/24 09:27:01;;;;;;;18.53;14.30;;;;;;;33.23;42.28;94955.31;5074652;28;20448;-81
2023/08/24 09:29:37;;;;;;;23.97;14.23;;;;;;;33.23;40.16;94950.69;5072814;28;20814;-80
2023/08/24 09:32:04;;;;;;;15.87;13.87;;;;;;;32.95;41.53;94941.13;5072807;28;20541;-80
2023/08/24 09:34:31;;;;;;;14.60;13.20;;;;;;;32.74;40.61;94947.59;5072554;28;20547;-81
2023/08/24 09:36:58;;;;;;;15.93;14.00;;;;;;;32.75;41.19;94938.34;5072857;28;20444;-80
2023/08/24 09:39:25;;;;;;;19.27;14.83;;;;;;;32.45;42.16;94939.06;5020192;28;20913;-80
2023/08/24 09:41:52;;;;;;;16.20;14.70;;;;;;;32.47;42.11;94928.75;5072241;28;20441;-81
2023/08/24 09:44:20;;;;;;;15.73;13.80;;;;;;;32.58;42.18;94927.69;5072124;28;20515;-81
2023/08/24 09:46:47;;;;;;;15.40;13.67;;;;;;;32.74;41.64;94920.41;5072027;28;20447;-80
2023/08/24 09:49:14;;;;;;;18.27;16.20;;;;;;;32.93;42.56;94920.75;5072105;28;20441;-79
2023/08/24 09:51:43;;;;;;;16.00;14.47;;;;;;;33.09;41.56;94916.97;5071471;28;20531;-79
2023/08/24 09:54:13;;;;;;;20.37;13.53;;;;;;;33.30;40.94;94915.09;5072478;28;20494;-79
2023/08/24 09:56:41;;;;;;;15.73;14.27;;;;;;;33.44;40.20;94918.94;5072730;28;20437;-79
2023/08/24 09:59:14;;;;;;;15.40;13.73;;;;;;;33.59;40.87;94912.66;5072182;28;20480;-80
2023/08/24 10:01:44;;;;;;;17.77;16.00;;;;;;;33.72;41.70;94916.72;5071520;28;20429;-80
2023/08/24 10:04:13;;;;;;;14.47;13.00;;;;;;;33.67;39.34;94916.75;5071725;28;20472;-80
2023/08/24 10:06:41;;;;;;;15.47;13.93;;;;;;;33.55;38.60;94908.88;5072925;28;20839;-80
2023/08/24 10:09:12;;;;;;;16.60;13.03;;;;;;;33.45;38.34;94908.84;5076139;28;20950;-80
2023/08/24 10:11:47;;;;;;;15.03;13.47;;;;;;;33.32;37.86;94903.97;5040683;28;20433;-80
2023/08/24 10:14:20;;;;;;;16.10;13.57;;;;;;;33.25;37.87;94901.47;5075743;28;20471;-80
2023/08/24 10:16:49;;;;;;;20.23;11.70;;;;;;;33.23;38.83;94899.03;5075996;28;20452;-78
2023/08/24 10:19:17;;;;;;;13.67;12.17;;;;;;;33.16;38.03;94905.81;5076306;28;20507;-80
2023/08/24 10:21:44;;;;;;;15.93;12.53;;;;;;;33.23;38.39;94893.56;5076056;28;20433;-80
2023/08/24 10:24:13;;;;;;;12.50;11.50;;;;;;;33.37;37.99;94887.66;5075490;28;20571;-80
2023/08/24 10:26:41;;;;;;;13.47;12.33;;;;;;;33.50;37.53;94887.06;5075797;28;20444;-80
2023/08/24 10:29:08;;;;;;;13.77;12.40;;;;;;;33.53;37.42;94886.53;5077174;28;20484;-80
2023/08/24 10:31:36;;;;;;;12.77;11.50;;;;;;;33.54;35.80;94893.59;5076147;28;20440;-80
2023/08/24 10:34:07;;;;;;;17.63;12.20;;;;;;;33.54;37.24;94885.44;5075360;28;20440;-80
2023/08/24 10:36:34;;;;;;;13.30;12.23;;;;;;;33.56;36.40;94886.81;5074936;28;20539;-81
2023/08/24 10:39:06;;;;;;;14.77;13.27;;;;;;;33.61;37.61;94879.75;5056223;28;20489;-80
2023/08/24 10:41:48;;;;;;;15.43;13.80;;;;;;;33.47;37.70;94880.28;5074921;28;20919;-80
2023/08/24 10:44:22;;;;;;;19.90;13.20;;;;;;;33.48;36.76;94886.53;5075197;28;20476;-80
2023/08/24 10:47:15;;;;;;;13.60;12.50;;;;;;;33.60;37.25;94872.66;5074718;28;20529;-80
2023/08/24 10:49:44;;;;;;;15.20;13.80;;;;;;;33.71;38.89;94875.09;5075323;28;20445;-81
2023/08/24 10:52:23;;;;;;;14.57;13.27;;;;;;;33.72;37.84;94874.00;5074941;28;20445;-80
2023/08/24 10:54:51;;;;;;;14.83;13.43;;;;;;;33.82;38.04;94876.69;5023137;28;20451;-80
2023/08/24 10:57:22;;;;;;;14.40;12.50;;;;;;;33.53;37.52;94872.91;5075330;28;20445;-81
2023/08/24 11:00:09;;;;;;;15.20;13.50;;;;;;;33.61;37.31;94868.84;5074980;28;20987;-80
2023/08/24 11:02:43;;;;;;;15.20;13.33;;;;;;;33.66;37.79;94857.94;5074785;28;20475;-80
2023/08/24 11:05:21;;;;;;;22.43;14.07;;;;;;;33.58;37.59;94858.53;5075269;28;20441;-80
2023/08/24 11:07:52;;;;;;;14.30;13.00;;;;;;;33.52;38.35;94858.50;5075365;28;20800;-81
2023/08/24 11:10:20;;;;;;;14.73;12.70;;;;;;;33.63;36.69;94844.91;5075573;28;20440;-80
2023/08/24 11:13:07;;;;;;;15.90;14.20;;;;;;;33.54;37.74;94847.34;5076187;28;20459;-81
2023/08/24 11:15:35;;;;;;;14.50;13.00;;;;;;;33.64;39.50;94836.44;5075510;28;20943;-81
2023/08/24 11:18:16;;;;;;;15.20;13.70;;;;;;;33.73;39.21;94832.06;5074117;28;20472;-80
2023/08/24 11:20:48;;;;;;;16.97;14.37;;;;;;;33.55;40.17;94824.50;5074757;28;20520;-80